Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:19;;;;;;;3.63;1.42;;;19.70;99.90;;;;;;5043065;28;20036;-74
2022/08/05 00:02:46;;;;;;;6.38;1.67;;;19.70;99.90;;;;;;5039547;28;20080;-74
2022/08/05 00:05:12;;;;;;;5.70;1.92;;;19.70;99.90;;;;;;5031467;28;20085;-75
2022/08/05 00:07:37;;;;;;;5.40;1.70;;;19.70;99.90;;;;;;5034654;28;20085;-74
2022/08/05 00:10:04;;;;;;;3.05;1.55;;;19.70;99.90;;;;;;5027735;28;20036;-74
2022/08/05 00:12:30;;;;;;;4.03;2.10;;;19.70;99.90;;;;;;5041771;28;20049;-75
2022/08/05 00:14:55;;;;;;;4.97;1.73;;;19.70;99.90;;;;;;5030596;28;20496;-75
2022/08/05 00:17:21;;;;;;;4.90;2.35;;;19.70;99.90;;;;;;5038568;28;20037;-74
2022/08/05 00:19:47;;;;;;;5.72;1.73;;;19.70;99.90;;;;;;5020143;28;20041;-75
2022/08/05 00:22:12;;;;;;;5.57;1.70;;;19.60;99.90;;;;;;5043347;28;20037;-75
2022/08/05 00:24:39;;;;;;;5.53;1.60;;;19.50;99.90;;;;;;5035932;28;20041;-75
2022/08/05 00:27:05;;;;;;;6.18;2.00;;;19.50;99.90;;;;;;5039311;28;20046;-74
2022/08/05 00:29:31;;;;;;;5.53;1.65;;;19.50;99.90;;;;;;5031658;28;20040;-74
2022/08/05 00:31:57;;;;;;;4.70;1.60;;;19.40;99.90;;;;;;5034213;28;20068;-75
2022/08/05 00:34:22;;;;;;;3.60;1.40;;;19.40;99.90;;;;;;5043405;28;20084;-75
2022/08/05 00:36:48;;;;;;;4.20;1.80;;;19.50;99.90;;;;;;5049742;28;20033;-74
2022/08/05 00:39:14;;;;;;;5.85;1.80;;;19.30;99.90;;;;;;5049503;28;20057;-74
2022/08/05 00:41:44;;;;;;;5.35;1.80;;;19.30;99.90;;;;;;5033138;28;20069;-73
2022/08/05 00:44:10;;;;;;;3.92;1.38;;;19.30;99.90;;;;;;5047337;28;20043;-74
2022/08/05 00:46:35;;;;;;;4.57;1.70;;;19.40;99.90;;;;;;5023775;28;20040;-75
2022/08/05 00:49:01;;;;;;;5.78;1.60;;;19.40;99.90;;;;;;5044959;28;20041;-75
2022/08/05 00:51:26;;;;;;;7.25;1.63;;;19.40;99.90;;;;;;5046969;28;20069;-74
2022/08/05 00:53:52;;;;;;;3.97;1.75;;;19.40;99.90;;;;;;5041517;28;20056;-74
2022/08/05 00:56:18;;;;;;;3.58;1.52;;;19.40;99.90;;;;;;5048481;28;20037;-74
2022/08/05 00:58:44;;;;;;;3.65;1.60;;;19.40;99.90;;;;;;5039389;28;20065;-75
2022/08/05 01:01:11;;;;;;;5.50;1.77;;;19.40;99.90;;;;;;5039485;28;20048;-75
2022/08/05 01:03:38;;;;;;;5.00;1.67;;;19.30;99.90;;;;;;5029723;28;20033;-75
2022/08/05 01:06:04;;;;;;;3.92;1.70;;;19.30;99.90;;;;;;5038488;28;20041;-74
2022/08/05 01:08:30;;;;;;;2.97;1.67;;;19.40;99.90;;;;;;5028481;28;20041;-75
2022/08/05 01:11:01;;;;;;;5.45;2.00;;;19.40;99.90;;;;;;5014505;28;20040;-74
2022/08/05 01:13:46;;;;;;;7.28;2.20;;;19.40;99.90;;;;;;5036807;28;20083;-74
2022/08/05 01:16:19;;;;;;;6.10;1.80;;;19.40;99.90;;;;;;5040680;28;20042;-74
2022/08/05 01:18:50;;;;;;;4.07;1.60;;;19.30;99.90;;;;;;5035049;28;20041;-75
2022/08/05 01:21:42;;;;;;;4.63;2.10;;;19.30;99.90;;;;;;5044375;28;20116;-75
2022/08/05 01:24:46;;;;;;;4.10;1.67;;;19.40;99.90;;;;;;5016727;28;20076;-75
2022/08/05 01:27:27;;;;;;;5.00;2.03;;;19.40;99.90;;;;;;5034203;28;20049;-75
2022/08/05 01:29:57;;;;;;;6.85;1.98;;;19.30;99.90;;;;;;5037998;28;20151;-75
2022/08/05 01:32:25;;;;;;;3.67;2.08;;;19.30;99.90;;;;;;5037082;28;20045;-75
2022/08/05 01:34:58;;;;;;;6.00;2.55;;;19.30;99.90;;;;;;5039937;28;20127;-74
2022/08/05 01:37:42;;;;;;;6.00;2.80;;;19.20;99.90;;;;;;5046267;28;20115;-74
2022/08/05 01:40:09;;;;;;;5.00;2.35;;;19.20;99.90;;;;;;5037468;28;20472;-74
2022/08/05 01:42:36;;;;;;;5.93;2.58;;;19.20;99.90;;;;;;5021363;28;20040;-74
2022/08/05 01:45:06;;;;;;;5.00;2.88;;;19.10;99.90;;;;;;5035663;28;20041;-75
2022/08/05 01:47:33;;;;;;;6.05;2.70;;;19.10;99.90;;;;;;5045925;28;20073;-74
2022/08/05 01:50:01;;;;;;;6.07;2.90;;;19.10;99.90;;;;;;5037500;28;20037;-74
2022/08/05 01:52:28;;;;;;;5.28;3.08;;;19.00;99.90;;;;;;5037138;28;20060;-74
2022/08/05 01:54:58;;;;;;;5.80;2.55;;;19.00;99.90;;;;;;5018253;28;20056;-74
2022/08/05 01:57:30;;;;;;;6.10;2.97;;;19.00;99.90;;;;;;5037253;28;20485;-75
2022/08/05 01:59:59;;;;;;;7.10;3.45;;;19.00;99.90;;;;;;5039657;28;20473;-75
2022/08/05 02:02:27;;;;;;;5.28;2.90;;;19.00;99.90;;;;;;5032140;28;20037;-75
2022/08/05 02:04:56;;;;;;;4.30;2.78;;;19.10;99.90;;;;;;5040806;28;20477;-74
2022/08/05 02:07:22;;;;;;;5.60;3.30;;;19.00;99.90;;;;;;5033717;28;20044;-75
2022/08/05 02:09:49;;;;;;;5.85;3.35;;;19.10;99.90;;;;;;5041118;28;20435;-75
2022/08/05 02:12:33;;;;;;;5.63;3.85;;;19.00;99.90;;;;;;5025773;28;20045;-75
2022/08/05 02:15:16;;;;;;;5.03;3.22;;;18.90;99.90;;;;;;5041627;28;20064;-74
2022/08/05 02:17:57;;;;;;;5.70;3.13;;;18.90;99.90;;;;;;5036025;28;20477;-74
2022/08/05 02:20:25;;;;;;;6.75;3.63;;;18.90;99.90;;;;;;5049607;28;20401;-75
2022/08/05 02:22:59;;;;;;;6.72;3.40;;;19.00;99.90;;;;;;5048215;28;20037;-73
2022/08/05 02:25:28;;;;;;;5.50;3.30;;;18.90;99.90;;;;;;5038909;28;20045;-74
2022/08/05 02:27:56;;;;;;;4.97;2.78;;;18.90;99.90;;;;;;5035192;28;20080;-75
2022/08/05 02:30:25;;;;;;;8.02;3.10;;;18.90;99.90;;;;;;5043210;28;20131;-75
2022/08/05 02:32:54;;;;;;;8.63;3.25;;;18.90;99.90;;;;;;5046465;28;20052;-75
2022/08/05 02:35:23;;;;;;;5.30;3.08;;;18.90;99.90;;;;;;5044667;28;20082;-75
2022/08/05 02:37:50;;;;;;;5.78;3.03;;;18.90;99.90;;;;;;5032781;28;20504;-74
2022/08/05 02:40:17;;;;;;;4.50;2.95;;;18.90;99.90;;;;;;5021270;28;20108;-74
2022/08/05 02:42:44;;;;;;;4.85;3.35;;;18.90;99.90;;;;;;5034633;28;20524;-74
2022/08/05 02:45:11;;;;;;;5.20;3.20;;;18.90;99.90;;;;;;5046556;28;20037;-74
2022/08/05 02:47:39;;;;;;;6.68;3.30;;;18.90;99.90;;;;;;5030144;28;20033;-74
2022/08/05 02:50:06;;;;;;;5.88;3.60;;;18.90;99.90;;;;;;5034956;28;20461;-74
2022/08/05 02:52:33;;;;;;;5.22;3.50;;;18.80;99.90;;;;;;5031818;28;20442;-74
2022/08/05 02:55:00;;;;;;;4.88;3.63;;;18.80;99.90;;;;;;5034495;28;20046;-74
2022/08/05 02:57:27;;;;;;;6.93;3.40;;;18.80;99.90;;;;;;5042955;28;20041;-75
2022/08/05 02:59:54;;;;;;;8.15;3.33;;;18.70;99.90;;;;;;5032505;28;20037;-75
2022/08/05 03:02:22;;;;;;;;;;;18.60;99.90;;;;;;5045629;28;20518;-75
2022/08/05 03:04:49;;;;;;;9.95;2.92;;;18.60;99.90;;;;;;5042362;28;19923;-74
2022/08/05 03:07:17;;;;;;;6.30;3.50;;;18.60;99.90;;;;;;5041600;28;20053;-74
2022/08/05 03:09:44;;;;;;;5.50;3.25;;;18.50;99.90;;;;;;5048236;28;20515;-75
2022/08/05 03:12:27;;;;;;;6.32;3.28;;;18.50;99.90;;;;;;5049747;28;20477;-74
2022/08/05 03:14:53;;;;;;;4.40;3.35;;;18.50;99.90;;;;;;5034812;28;20509;-75
2022/08/05 03:17:18;;;;;;;7.57;3.40;;;18.50;99.90;;;;;;5026304;28;20068;-75
2022/08/05 03:19:44;;;;;;;6.28;3.67;;;18.40;99.90;;;;;;5047290;28;20033;-75
2022/08/05 03:22:10;;;;;;;6.15;3.30;;;18.40;99.90;;;;;;5046439;28;20037;-75
2022/08/05 03:24:35;;;;;;;9.07;4.00;;;18.40;99.90;;;;;;5042749;28;20147;-74
2022/08/05 03:27:01;;;;;;;6.13;3.60;;;18.30;99.90;;;;;;5041097;28;20041;-74
2022/08/05 03:29:27;;;;;;;5.45;3.70;;;18.30;99.90;;;;;;5045248;28;20473;-74
2022/08/05 03:31:53;;;;;;;7.30;4.63;;;18.30;99.90;;;;;;5037836;28;20092;-73
2022/08/05 03:34:19;;;;;;;4.32;3.92;;;18.30;99.90;;;;;;5052169;28;20041;-74
2022/08/05 03:36:45;;;;;;;6.63;4.38;;;18.30;99.90;;;;;;5023591;28;20042;-74
2022/08/05 03:39:11;;;;;;;8.07;4.30;;;18.30;99.90;;;;;;5043395;28;20100;-75
2022/08/05 03:41:37;;;;;;;5.22;3.90;;;18.30;99.90;;;;;;5035934;28;20065;-74
2022/08/05 03:44:03;;;;;;;6.15;3.88;;;18.30;99.90;;;;;;5016118;28;20048;-74
2022/08/05 03:46:28;;;;;;;6.22;3.53;;;18.30;99.90;;;;;;5034924;28;20476;-75
2022/08/05 03:48:54;;;;;;;5.32;4.10;;;18.30;99.90;;;;;;5043865;28;20512;-74
2022/08/05 03:51:25;;;;;;;6.28;3.97;;;18.30;99.90;;;;;;5050131;28;20037;-74
2022/08/05 03:54:05;;;;;;;6.95;4.05;;;18.30;99.90;;;;;;5044756;28;20075;-74
2022/08/05 03:56:38;;;;;;;6.57;3.78;;;18.30;99.90;;;;;;5041503;28;20044;-74
2022/08/05 03:59:12;;;;;;;6.68;3.78;;;18.30;99.90;;;;;;5044606;28;20492;-75
2022/08/05 04:01:43;;;;;;;10.52;3.75;;;18.30;99.90;;;;;;5042762;28;20025;-75
2022/08/05 04:04:11;;;;;;;6.78;3.72;;;18.30;99.90;;;;;;5041808;28;20049;-75
2022/08/05 04:06:37;;;;;;;7.47;3.92;;;18.30;99.90;;;;;;5020053;28;20041;-74
2022/08/05 04:09:07;;;;;;;7.95;3.80;;;18.30;99.90;;;;;;5043947;28;20453;-74
2022/08/05 04:11:33;;;;;;;6.03;3.78;;;18.30;99.90;;;;;;5044332;28;20041;-74
2022/08/05 04:14:00;;;;;;;7.78;3.88;;;18.30;99.90;;;;;;5037049;28;20496;-77
2022/08/05 04:16:25;;;;;;;9.70;4.07;;;18.30;99.90;;;;;;5047909;28;20553;-77
2022/08/05 04:18:52;;;;;;;5.97;3.67;;;18.30;99.90;;;;;;5049753;28;20112;-77
2022/08/05 04:21:17;;;;;;;;;;;18.20;99.90;;;;;;5042953;28;20134;-77
2022/08/05 04:23:43;;;;;;;7.13;3.50;;;18.30;99.90;;;;;;5044552;28;19982;-77
2022/08/05 04:26:09;;;;;;;7.05;3.60;;;18.20;99.90;;;;;;5042681;28;20033;-79
2022/08/05 04:28:35;;;;;;;6.93;3.72;;;18.30;99.90;;;;;;5044454;28;20492;-79
2022/08/05 04:31:01;;;;;;;10.43;4.55;;;18.20;99.90;;;;;;5038255;28;20125;-79
2022/08/05 04:33:27;;;;;;;8.30;4.05;;;18.30;99.90;;;;;;5046911;28;20126;-80
2022/08/05 04:35:52;;;;;;;4.95;4.07;;;18.20;99.90;;;;;;5007768;28;20120;-79
2022/08/05 04:38:18;;;;;;;4.93;3.55;;;18.20;99.90;;;;;;5024781;28;21843;-80
2022/08/05 04:40:44;;;;;;;4.93;4.18;;;18.10;99.90;;;;;;5041154;28;20448;-79
2022/08/05 04:43:09;;;;;;;8.35;4.38;;;18.10;99.90;;;;;;5025882;28;20136;-78
2022/08/05 04:45:36;;;;;;;4.82;4.20;;;18.10;99.90;;;;;;5038985;28;20041;-78
2022/08/05 04:48:07;;;;;;;5.13;4.07;;;18.10;99.90;;;;;;5048936;28;20091;-78
2022/08/05 04:50:42;;;;;;;4.28;3.85;;;18.10;99.90;;;;;;5026398;28;20052;-78
2022/08/05 04:53:09;;;;;;;5.05;3.72;;;18.10;99.90;;;;;;5045766;28;20044;-75
2022/08/05 04:55:36;;;;;;;7.13;4.38;;;18.10;99.90;;;;;;5017751;28;20420;-75
2022/08/05 04:58:04;;;;;;;7.78;3.70;;;18.10;99.90;;;;;;5036759;28;20419;-75
2022/08/05 05:00:34;;;;;;;7.20;4.15;;;18.10;99.90;;;;;;5042822;28;20110;-75
2022/08/05 05:03:00;;;;;;;6.03;4.22;;;18.10;99.90;;;;;;5047950;28;20041;-75
2022/08/05 05:05:26;;;;;;;8.30;4.32;;;18.10;99.90;;;;;;5037474;28;20866;-74
2022/08/05 05:07:53;;;;;;;6.30;4.68;;;18.10;99.90;;;;;;5026706;28;20068;-75
2022/08/05 05:10:18;;;;;;;7.35;4.57;;;18.10;99.90;;;;;;5041322;28;20374;-75
2022/08/05 05:12:44;;;;;;;8.90;4.50;;;18.10;99.90;;;;;;5041377;28;20044;-76
2022/08/05 05:15:10;;;;;;;5.97;4.45;;;18.10;99.90;;;;;;5038939;28;20128;-74
2022/08/05 05:17:40;;;;;;;10.10;4.40;;;18.10;99.90;;;;;;5041154;28;20049;-75
2022/08/05 05:20:07;;;;;;;7.57;4.38;;;18.20;99.90;;;;;;5033209;28;20045;-75
2022/08/05 05:22:33;;;;;;;7.75;4.20;;;18.20;99.90;;;;;;5044988;28;20033;-75
2022/08/05 05:24:59;;;;;;;5.82;4.45;;;18.20;99.90;;;;;;5005942;28;20489;-75
2022/08/05 05:27:30;;;;;;;4.97;4.22;;;18.10;99.90;;;;;;5024987;28;20055;-74
2022/08/05 05:29:55;;;;;;;6.60;4.45;;;18.10;99.90;;;;;;5035042;28;20104;-75
2022/08/05 05:32:21;;;;;;;5.47;4.22;;;18.10;99.90;;;;;;5050528;28;20076;-74
2022/08/05 05:34:47;;;;;;;6.38;4.22;;;18.10;99.90;;;;;;5041194;28;20405;-77
2022/08/05 05:37:13;;;;;;;5.15;4.00;;;18.10;99.90;;;;;;5040917;28;20064;-79
2022/08/05 05:39:39;;;;;;;5.10;4.07;;;18.00;99.90;;;;;;5037439;28;20115;-79
2022/08/05 05:42:05;;;;;;;7.25;5.05;;;18.00;99.90;;;;;;5024293;28;20037;-79
2022/08/05 05:44:31;;;;;;;6.97;4.50;;;18.00;99.90;;;;;;5041153;28;20554;-79
2022/08/05 05:46:57;;;;;;;7.05;4.63;;;18.00;99.90;;;;;;5025770;28;20048;-79
2022/08/05 05:49:22;;;;;;;5.47;3.97;;;18.00;99.90;;;;;;5039422;28;20106;-79
2022/08/05 05:51:49;;;;;;;4.65;4.22;;;18.10;99.90;;;;;;5037177;28;20037;-78
2022/08/05 05:54:14;;;;;;;4.88;4.38;;;18.10;99.90;;;;;;5040587;28;20041;-78
2022/08/05 05:56:40;;;;;;;6.72;4.60;;;18.10;99.90;;;;;;5037402;28;20041;-78
2022/08/05 05:59:06;;;;;;;6.22;4.38;;;18.10;99.90;;;;;;5042306;28;20121;-79
2022/08/05 06:01:34;;;;;;;7.22;4.20;;;18.10;99.90;;;;;;5024453;28;20049;-78
2022/08/05 06:03:59;;;;;;;5.65;4.30;;;18.20;99.90;;;;;;5037222;28;20041;-77
2022/08/05 06:06:25;;;;;;;7.75;4.95;;;18.20;99.90;;;;;;5043236;28;20175;-79
2022/08/05 06:08:51;;;;;;;7.13;4.57;;;18.30;99.90;;;;;;5035783;28;20438;-79
2022/08/05 06:11:16;;;;;;;6.15;4.25;;;18.40;99.90;;;;;;5020783;28;20049;-79
2022/08/05 06:13:42;;;;;;;6.93;4.85;;;18.40;99.90;;;;;;5038398;28;20473;-78
2022/08/05 06:16:08;;;;;;;4.80;4.28;;;18.60;99.90;;;;;;5022494;28;20042;-78
2022/08/05 06:18:33;;;;;;;6.28;3.60;;;18.90;99.90;;;;;;5022964;28;20045;-78
2022/08/05 06:20:59;;;;;;;4.70;3.58;;;19.40;99.90;;;;;;5035957;28;20045;-79
2022/08/05 06:23:25;;;;;;;4.53;3.95;;;20.00;99.90;;;;;;5039035;28;20037;-78
2022/08/05 06:25:51;;;;;;;7.15;3.83;;;20.50;99.90;;;;;;5026903;28;20091;-79
2022/08/05 06:28:16;;;;;;;8.32;3.33;;;20.80;99.90;;;;;;4997237;28;20073;-77
2022/08/05 06:30:42;;;;;;;6.55;3.45;;;21.10;99.90;;;;;;5034262;28;20085;-78
2022/08/05 06:33:08;;;;;;;4.03;2.90;;;21.40;99.90;;;;;;5033258;28;20049;-77
2022/08/05 06:35:33;;;;;;;7.25;3.03;;;21.70;99.90;;;;;;5031395;28;20038;-76
2022/08/05 06:37:59;;;;;;;4.13;2.63;;;21.90;99.90;;;;;;5047481;28;20174;-76
2022/08/05 06:40:25;;;;;;;4.05;2.72;;;22.30;99.90;;;;;;5017598;28;20048;-77
2022/08/05 06:42:51;;;;;;;4.93;2.58;;;22.50;99.90;;;;;;5021265;28;20037;-77
2022/08/05 06:45:17;;;;;;;3.33;2.20;;;23.10;99.90;;;;;;5041366;28;20041;-77
2022/08/05 06:47:42;;;;;;;1.77;1.50;;;23.10;99.90;;;;;;5043228;28;20377;-77
2022/08/05 06:50:08;;;;;;;3.22;1.63;;;23.40;99.90;;;;;;5049166;28;20471;-78
2022/08/05 06:52:34;;;;;;;5.68;1.50;;;23.70;99.90;;;;;;5038997;28;20516;-76
2022/08/05 06:55:00;;;;;;;5.28;0.90;;;23.90;99.90;;;;;;5048046;28;20124;-77
2022/08/05 06:57:25;;;;;;;2.67;0.70;;;23.90;99.90;;;;;;5036013;28;20544;-77
2022/08/05 06:59:51;;;;;;;;;;;23.60;99.90;;;;;;5043575;28;20052;-77
2022/08/05 07:02:17;;;;;;;4.72;0.70;;;23.20;99.90;;;;;;5043386;28;19942;-77
2022/08/05 07:04:42;;;;;;;3.65;0.50;;;22.50;99.90;;;;;;5046053;28;20041;-77
2022/08/05 07:07:08;;;;;;;;;;;22.30;99.90;;;;;;5046605;28;20042;-77
2022/08/05 07:09:33;;;;;;;2.22;0.45;;;22.40;99.90;;;;;;5042153;28;19917;-77
2022/08/05 07:11:59;;;;;;;;;;;22.70;99.90;;;;;;5012943;28;20385;-78
2022/08/05 07:17:25;;;;;;;2.28;0.63;;;23.40;99.90;;;;;;4955810;28;20141;-79
2022/08/05 07:19:53;;;;;;;;;;;23.80;99.90;;;;;;5019096;28;20092;-79
2022/08/05 07:22:21;;;;;;;2.15;0.55;;;24.10;99.90;;;;;;5032681;28;19962;-78
2022/08/05 07:24:46;;;;;;;1.92;0.28;;;24.40;99.90;;;;;;5033998;28;20046;-78
2022/08/05 07:27:12;;;;;;;;;;;24.80;99.90;;;;;;5050755;28;20043;-78
2022/08/05 07:29:39;;;;;;;4.15;0.50;;;24.90;99.90;;;;;;5043908;28;19921;-78
2022/08/05 07:32:05;;;;;;;1.67;0.32;;;25.10;99.90;;;;;;5019384;28;20048;-79
2022/08/05 07:34:30;;;;;;;1.50;0.40;;;25.00;99.90;;;;;;5022062;28;20053;-79
2022/08/05 07:36:56;;;;;;;2.17;0.43;;;24.90;99.90;;;;;;5041184;28;20043;-78
2022/08/05 07:39:22;;;;;;;;;;;24.70;99.90;;;;;;5020515;28;20136;-78
2022/08/05 07:41:47;;;;;;;1.27;0.40;;;24.70;99.90;;;;;;5043620;28;19943;-78
2022/08/05 07:44:13;;;;;;;1.38;0.38;;;24.30;99.90;;;;;;4996842;28;20041;-78
2022/08/05 07:46:38;;;;;;;;;;;24.30;99.90;;;;;;5045655;28;20041;-78
2022/08/05 07:49:04;;;;;;;1.58;0.40;;;24.50;99.90;;;;;;5043364;28;19961;-78
2022/08/05 07:51:31;;;;;;;;;;;24.70;99.90;;;;;;5033335;28;20057;-79
2022/08/05 07:53:57;;;;;;;1.50;0.28;;;25.00;99.90;;;;;;5037310;28;19922;-78
2022/08/05 07:56:22;;;;;;;;;;;25.40;99.90;;;;;;5029079;28;20484;-80
2022/08/05 07:58:48;;;;;;;1.50;0.22;;;25.70;99.90;;;;;;5046905;28;19917;-78
2022/08/05 08:01:14;;;;;;;2.38;0.43;;;25.70;99.90;;;;;;5040099;28;20071;-77
2022/08/05 08:03:39;;;;;;;1.20;0.25;;;25.80;99.90;;;;;;5042776;28;20041;-77
2022/08/05 08:06:05;;;;;;;1.25;0.20;;;25.50;99.90;;;;;;5043111;28;20037;-76
2022/08/05 08:08:31;;;;;;;0.90;0.30;;;25.50;99.90;;;;;;5025600;28;20073;-76
2022/08/05 08:10:56;;;;;;;1.27;0.30;;;25.60;99.90;;;;;;5037588;28;20037;-77
2022/08/05 08:13:22;;;;;;;0.35;0.25;;;25.40;99.90;;;;;;5047582;28;20045;-77
2022/08/05 08:15:48;;;;;;;0.70;0.20;;;25.20;99.90;;;;;;5037770;28;20041;-77
2022/08/05 08:18:13;;;;;;;;;;;25.00;99.90;;;;;;5042919;28;20087;-77
2022/08/05 08:20:39;;;;;;;1.98;0.50;;;25.10;99.90;;;;;;5052464;28;20281;-77
2022/08/05 08:23:06;;;;;;;;;;;25.30;99.90;;;;;;5043411;28;20033;-77
2022/08/05 08:25:32;;;;;;;2.65;0.30;;;25.60;99.90;;;;;;5047666;28;19924;-75
2022/08/05 08:27:58;;;;;;;1.70;0.30;;;25.90;99.90;;;;;;5043074;28;20044;-76
2022/08/05 08:30:24;;;;;;;1.33;0.30;;;25.90;99.70;;;;;;5040904;28;20053;-76
2022/08/05 08:32:49;;;;;;;2.78;0.38;;;25.70;99.40;;;;;;5043881;28;20060;-76
2022/08/05 08:35:15;;;;;;;3.50;0.40;;;25.70;99.80;;;;;;5034600;28;20037;-76
2022/08/05 08:37:41;;;;;;;3.33;0.80;;;25.00;99.90;;;;;;5040408;28;20029;-75
2022/08/05 08:40:06;;;;;;;;;;;24.60;99.90;;;;;;5042886;28;20053;-76
2022/08/05 08:42:32;;;;;;;1.58;0.30;;;24.40;99.90;;;;;;5040952;28;19925;-76
2022/08/05 08:44:59;;;;;;;;;;;24.80;99.90;;;;;;5026295;28;20513;-77
2022/08/05 08:47:26;;;;;;;1.83;0.45;;;25.20;99.90;;;;;;5039696;28;20436;-75
2022/08/05 08:49:55;;;;;;;1.70;0.38;;;25.50;99.90;;;;;;5027353;28;20044;-75
2022/08/05 08:52:30;;;;;;;1.58;0.30;;;25.70;99.90;;;;;;5037234;28;20052;-75
2022/08/05 08:54:56;;;;;;;2.30;0.40;;;26.20;99.90;;;;;;5022201;28;20045;-77
2022/08/05 08:57:23;;;;;;;4.57;0.30;;;26.00;99.80;;;;;;5037680;28;20053;-76
2022/08/05 08:59:50;;;;;;;3.08;0.40;;;25.40;99.70;;;;;;5020540;28;20042;-76
2022/08/05 09:02:18;;;;;;;3.28;0.50;;;25.10;99.90;;;;;;5039132;28;20049;-75
2022/08/05 09:04:45;;;;;;;0.80;0.20;;;24.70;99.90;;;;;;5040528;28;20528;-75
2022/08/05 09:07:12;;;;;;;3.80;0.40;;;24.90;99.90;;;;;;5022082;28;20051;-76
2022/08/05 09:09:38;;;;;;;3.55;0.38;;;25.20;99.90;;;;;;5017604;28;20045;-76
2022/08/05 09:12:07;;;;;;;1.30;0.25;;;25.70;99.50;;;;;;5040234;28;20366;-75
2022/08/05 09:14:34;;;;;;;2.58;0.40;;;26.00;99.60;;;;;;5038859;28;20099;-76
2022/08/05 09:17:02;;;;;;;2.50;0.40;;;26.00;99.00;;;;;;5027396;28;20409;-75
2022/08/05 09:19:28;;;;;;;2.22;0.32;;;26.40;99.20;;;;;;5039118;28;20045;-76
2022/08/05 09:21:54;;;;;;;3.60;0.57;;;26.50;99.90;;;;;;5031389;28;20037;-75
2022/08/05 09:24:20;;;;;;;1.25;0.20;;;25.90;98.80;;;;;;5036312;28;20428;-76
2022/08/05 09:26:57;;;;;;;1.05;0.20;;;26.10;98.60;;;;;;5041104;28;20107;-76
2022/08/05 09:29:44;;;;;;;2.75;0.20;;;26.10;98.70;;;;;;5039368;28;20045;-75
2022/08/05 09:32:10;;;;;;;2.63;0.20;;;26.00;98.10;;;;;;5045382;28;20132;-75
2022/08/05 09:34:51;;;;;;;2.22;0.47;;;25.80;98.30;;;;;;5021613;28;20072;-76
2022/08/05 09:37:22;;;;;;;0.98;0.20;;;26.10;97.80;;;;;;5040230;28;20041;-76
2022/08/05 09:39:48;;;;;;;3.45;0.30;;;26.20;97.60;;;;;;5035910;28;20049;-76
2022/08/05 09:42:17;;;;;;;3.67;0.47;;;25.90;97.20;;;;;;5047350;28;20037;-75
2022/08/05 09:44:48;;;;;;;1.27;0.20;;;25.80;98.00;;;;;;5042377;28;20069;-76
2022/08/05 09:47:20;;;;;;;1.30;0.20;;;26.00;98.00;;;;;;5042975;28;20098;-76
2022/08/05 09:49:49;;;;;;;1.17;0.20;;;26.20;97.40;;;;;;5043670;28;20048;-76
2022/08/05 09:52:29;;;;;;;2.65;0.30;;;26.50;96.60;;;;;;5047834;28;20045;-75
2022/08/05 09:55:07;;;;;;;1.35;0.30;;;26.90;96.70;;;;;;5051923;28;20034;-76
2022/08/05 09:57:40;;;;;;;2.10;0.20;;;27.10;96.20;;;;;;5043389;28;20068;-76
2022/08/05 10:00:10;;;;;;;0.88;0.20;;;26.30;95.50;;;;;;5035097;28;20038;-76
2022/08/05 10:02:42;;;;;;;0.65;0.17;;;26.30;95.70;;;;;;5041720;28;20037;-75
2022/08/05 10:05:12;;;;;;;1.92;0.20;;;26.60;95.70;;;;;;5018672;28;20045;-76
2022/08/05 10:08:02;;;;;;;2.58;0.30;;;26.60;94.00;;;;;;5037323;28;20055;-75
2022/08/05 10:10:35;;;;;;;1.00;0.10;;;27.20;94.20;;;;;;5041631;28;20045;-75
2022/08/05 10:13:01;;;;;;;1.95;0.30;;;27.50;94.40;;;;;;5041340;28;20493;-75
2022/08/05 10:15:33;;;;;;;5.20;0.43;;;27.50;94.80;;;;;;5041170;28;20110;-75
2022/08/05 10:18:13;;;;;;;4.57;0.28;;;27.40;94.40;;;;;;5041349;28;20041;-75
2022/08/05 10:20:41;;;;;;;1.65;0.20;;;27.70;95.00;;;;;;5018366;28;20060;-75
2022/08/05 10:23:09;;;;;;;1.55;0.20;;;27.70;94.90;;;;;;5042567;28;20048;-76
2022/08/05 10:25:35;;;;;;;0.95;0.20;;;27.70;94.10;;;;;;5032551;28;20493;-76
2022/08/05 10:28:01;;;;;;;0.20;0.13;;;27.60;92.50;;;;;;5039514;28;20052;-75
2022/08/05 10:30:27;;;;;;;0.77;0.15;;;27.30;84.20;;;;;;5039911;28;20046;-76
2022/08/05 10:32:56;;;;;;;0.80;0.10;;;27.60;87.80;;;;;;5044160;28;20478;-76
2022/08/05 10:35:21;;;;;;;1.60;0.10;;;27.90;89.50;;;;;;5039572;28;20263;-75
2022/08/05 10:37:48;;;;;;;0.40;0.10;;;28.10;89.70;;;;;;5024881;28;20056;-75
2022/08/05 10:40:45;;;;;;;0.35;0.00;;;28.40;89.00;;;;;;5033922;28;20448;-76
2022/08/05 10:43:42;;;;;;;1.08;0.10;;;28.30;88.80;;;;;;5036171;28;20037;-76
2022/08/05 10:46:09;;;;;;;0.75;0.00;;;28.00;89.70;;;;;;5038519;28;20041;-76
2022/08/05 10:48:37;;;;;;;0.95;0.10;;;28.30;89.80;;;;;;5021270;28;20041;-76
2022/08/05 10:51:06;;;;;;;1.88;0.20;;;28.60;90.30;;;;;;5043222;28;20041;-75
2022/08/05 10:53:40;;;;;;;2.80;0.10;;;28.50;89.40;;;;;;5042046;28;20269;-75
2022/08/05 10:56:14;;;;;;;0.70;0.10;;;28.30;90.00;;;;;;5041400;28;20055;-75
2022/08/05 10:58:57;;;;;;;0.28;0.00;;;28.60;90.60;;;;;;5035228;28;20041;-75
2022/08/05 11:01:37;;;;;;;0.40;0.10;;;28.80;90.80;;;;;;5030703;28;20041;-75
2022/08/05 11:04:16;;;;;;;1.17;0.10;;;28.70;88.60;;;;;;5015276;28;20037;-76
2022/08/05 11:06:59;;;;;;;0.15;0.00;;;28.30;89.50;;;;;;5036322;28;20049;-76
2022/08/05 11:09:27;;;;;;;1.75;0.10;;;28.40;90.00;;;;;;5041030;28;20054;-75
2022/08/05 11:11:54;;;;;;;1.67;0.10;;;28.70;88.20;;;;;;5015934;28;20531;-75
2022/08/05 11:14:25;;;;;;;2.63;0.10;;;28.60;88.30;;;;;;5041672;28;20098;-75
2022/08/05 11:17:26;;;;;;;0.80;0.10;;;28.80;90.10;;;;;;5035302;28;20473;-75
2022/08/05 11:19:57;;;;;;;0.80;0.10;;;28.90;90.60;;;;;;5013685;28;20096;-75
2022/08/05 11:22:42;;;;;;;2.03;0.20;;;28.90;89.90;;;;;;5039977;28;20052;-76
2022/08/05 11:25:30;;;;;;;1.85;0.25;;;28.90;90.90;;;;;;5044605;28;20052;-74
2022/08/05 11:28:11;;;;;;;0.38;0.05;;;28.90;88.50;;;;;;5039757;28;20056;-75
2022/08/05 11:30:55;;;;;;;3.58;0.20;;;28.70;88.60;;;;;;5036664;28;20486;-74
2022/08/05 11:33:38;;;;;;;1.40;0.10;;;28.40;88.20;;;;;;5036976;28;20401;-75
2022/08/05 11:36:08;;;;;;;2.33;0.20;;;28.50;90.00;;;;;;5040064;28;20037;-75
2022/08/05 11:38:43;;;;;;;1.05;0.20;;;28.10;91.00;;;;;;5034540;28;20077;-74
2022/08/05 11:41:13;;;;;;;1.67;0.10;;;27.80;90.70;;;;;;5041237;28;20363;-76
2022/08/05 11:44:01;;;;;;;2.55;0.17;;;27.80;91.60;;;;;;5025637;28;20436;-75
2022/08/05 11:46:31;;;;;;;3.28;0.30;;;27.80;92.10;;;;;;5030422;28;20079;-75
2022/08/05 11:48:58;;;;;;;3.42;0.20;;;27.20;93.20;;;;;;5041573;28;20489;-75
2022/08/05 11:51:25;;;;;;;1.70;0.30;;;26.60;92.90;;;;;;5040914;28;20046;-75
2022/08/05 11:53:52;;;;;;;2.95;0.20;;;26.40;92.50;;;;;;5036698;28;20144;-75
2022/08/05 11:56:19;;;;;;;0.63;0.10;;;26.30;92.40;;;;;;5039072;28;20363;-75
2022/08/05 11:58:46;;;;;;;2.05;0.30;;;26.40;92.00;;;;;;5023403;28;20064;-74
2022/08/05 12:01:17;;;;;;;2.33;0.15;;;26.40;92.60;;;;;;5045543;28;20037;-74
2022/08/05 12:03:53;;;;;;;2.28;0.20;;;26.30;91.90;;;;;;5042909;28;20040;-75
2022/08/05 12:06:23;;;;;;;2.40;0.20;;;26.70;92.50;;;;;;5026375;28;20041;-75
2022/08/05 12:08:56;;;;;;;1.58;0.10;;;26.80;92.30;;;;;;5041901;28;20033;-75
2022/08/05 12:11:24;;;;;;;4.28;0.22;;;27.00;91.70;;;;;;5037547;28;20480;-75
2022/08/05 12:13:55;;;;;;;2.13;0.10;;;27.10;91.80;;;;;;5039006;28;20103;-75
2022/08/05 12:16:22;;;;;;;1.08;0.20;;;27.30;91.30;;;;;;5045433;28;20037;-74
2022/08/05 12:18:48;;;;;;;1.63;0.28;;;27.50;91.20;;;;;;5043578;28;20045;-74
2022/08/05 12:21:16;;;;;;;2.05;0.30;;;27.50;92.20;;;;;;5029475;28;20049;-74
2022/08/05 12:23:52;;;;;;;1.92;0.40;;;26.90;92.90;;;;;;5040589;28;20067;-74
2022/08/05 12:26:18;;;;;;;3.38;0.20;;;26.80;93.40;;;;;;5044011;28;20492;-78
2022/08/05 12:28:44;;;;;;;7.97;0.63;;;26.40;93.60;;;;;;5042431;28;20040;-78
2022/08/05 12:31:09;;;;;;;0.60;0.10;;;25.90;92.30;;;;;;5042113;28;20032;-78
2022/08/05 12:33:36;;;;;;;0.85;0.10;;;25.50;92.60;;;;;;5037655;28;20039;-78
2022/08/05 12:36:03;;;;;;;2.67;0.30;;;25.50;93.20;;;;;;5048325;28;20048;-78
2022/08/05 12:38:29;;;;;;;1.88;0.28;;;25.50;93.30;;;;;;5046470;28;20726;-77
2022/08/05 12:40:56;;;;;;;1.77;0.13;;;25.30;93.70;;;;;;5011249;28;20052;-79
2022/08/05 12:43:21;;;;;;;5.68;0.40;;;25.20;94.30;;;;;;5025016;28;20041;-79
2022/08/05 12:45:52;;;;;;;2.58;0.28;;;25.20;94.40;;;;;;5021722;28;20501;-79
2022/08/05 12:48:18;;;;;;;0.65;0.20;;;25.50;94.70;;;;;;5041683;28;20489;-79
2022/08/05 12:50:43;;;;;;;1.67;0.20;;;25.80;94.30;;;;;;5025473;28;20041;-77
2022/08/05 12:53:15;;;;;;;1.45;0.20;;;25.90;92.10;;;;;;5029403;28;20060;-78
2022/08/05 12:55:41;;;;;;;6.65;0.20;;;25.50;92.80;;;;;;5053867;28;20050;-78
2022/08/05 12:58:07;;;;;;;0.88;0.10;;;25.50;92.80;;;;;;5039567;28;20041;-77
2022/08/05 13:00:39;;;;;;;3.05;0.30;;;25.60;92.50;;;;;;5040906;28;20040;-77