Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:16;;;;;;;73.88;43.03;;;51.40;1766.40;;;;;;5070318;28;20074;-79
2022/03/14 00:02:42;;;;;;;81.15;42.67;;;51.40;1766.40;;;;;;5061454;28;20036;-79
2022/03/14 00:05:10;;;;;;;78.55;42.78;;;51.50;1766.40;;;;;;5071260;28;20230;-79
2022/03/14 00:07:38;;;;;;;75.25;40.15;;;51.40;1792.00;;;;;;5072099;28;20032;-79
2022/03/14 00:10:04;;;;;;;70.70;41.55;;;51.40;1817.60;;;;;;5073216;28;20358;-78
2022/03/14 00:12:31;;;;;;;78.18;40.80;;;51.30;1817.60;;;;;;5064647;28;20021;-79
2022/03/14 00:14:59;;;;;;;76.82;40.85;;;51.30;1817.60;;;;;;5067466;28;20036;-79
2022/03/14 00:17:26;;;;;;;76.15;40.63;;;51.20;1817.60;;;;;;5051786;28;20378;-79
2022/03/14 00:19:58;;;;;;;74.18;40.25;;;51.20;1843.20;;;;;;5051756;28;20428;-78
2022/03/14 00:22:24;;;;;;;66.38;36.80;;;26.50;1843.20;;;;;;5052117;28;20123;-78
2022/03/14 00:24:49;;;;;;;70.57;36.65;;;26.50;1868.80;;;;;;5062579;28;20089;-78
2022/03/14 00:27:15;;;;;;;75.28;40.20;;;26.40;1894.40;;;;;;5056250;28;20016;-79
2022/03/14 00:29:41;;;;;;;63.90;38.10;;;26.40;1868.80;;;;;;5071614;28;20025;-79
2022/03/14 00:32:07;;;;;;;64.55;36.33;;;26.30;1868.80;;;;;;5073023;28;20412;-79
2022/03/14 00:34:33;;;;;;;74.43;36.95;;;26.30;1894.40;;;;;;5071902;28;20079;-79
2022/03/14 00:36:59;;;;;;;64.50;36.72;;;26.30;1894.40;;;;;;5071591;28;20056;-79
2022/03/14 00:39:25;;;;;;;83.95;39.58;;;26.30;1894.40;;;;;;5071391;28;20029;-79
2022/03/14 00:41:51;;;;;;;68.63;36.63;;;26.30;1894.40;;;;;;5071532;28;20024;-79
2022/03/14 00:44:17;;;;;;;70.47;37.08;;;26.30;1920.00;;;;;;5072472;28;20074;-79
2022/03/14 00:46:44;;;;;;;67.50;31.90;;;26.20;1920.00;;;;;;5072701;28;20055;-79
2022/03/14 00:49:11;;;;;;;56.85;30.23;;;26.20;1920.00;;;;;;5071622;28;20052;-79
2022/03/14 00:51:37;;;;;;;54.92;28.83;;;26.20;1920.00;;;;;;5072521;28;20025;-79
2022/03/14 00:54:04;;;;;;;60.03;28.60;;;26.20;1894.40;;;;;;5071312;28;20040;-79
2022/03/14 00:56:30;;;;;;;55.85;30.65;;;26.10;1920.00;;;;;;5072522;28;20024;-79
2022/03/14 00:58:59;;;;;;;48.03;27.92;;;26.10;1920.00;;;;;;5071342;28;20025;-79
2022/03/14 01:01:26;;;;;;;47.50;25.88;;;26.10;1920.00;;;;;;5071451;28;20032;-78
2022/03/14 01:03:53;;;;;;;49.45;25.45;;;26.10;1945.60;;;;;;5070940;28;20024;-79
2022/03/14 01:06:19;;;;;;;47.85;24.98;;;26.10;1971.20;;;;;;5072258;28;20012;-79
2022/03/14 01:08:45;;;;;;;44.45;23.65;;;26.00;1945.60;;;;;;5058276;28;20032;-79
2022/03/14 01:11:11;;;;;;;43.42;25.48;;;26.00;1945.60;;;;;;5084721;28;20025;-79
2022/03/14 01:13:37;;;;;;;43.15;24.20;;;26.00;1945.60;;;;;;5084492;28;20025;-79
2022/03/14 01:16:03;;;;;;;44.95;26.13;;;25.90;1996.80;;;;;;5084383;28;20032;-78
2022/03/14 01:18:29;;;;;;;36.67;19.98;;;25.90;2048.00;;;;;;5051753;28;20017;-78
2022/03/14 01:20:56;;;;;;;39.63;20.65;;;25.90;2048.00;;;;;;5051064;28;20762;-78
2022/03/14 01:23:22;;;;;;;40.50;20.70;;;25.90;2099.20;;;;;;5052055;28;20029;-78
2022/03/14 01:25:47;;;;;;;41.88;23.65;;;25.90;2124.80;;;;;;5051109;28;20056;-78
2022/03/14 01:28:13;;;;;;;42.83;21.65;;;25.90;2150.40;;;;;;5052091;28;20500;-77
2022/03/14 01:30:41;;;;;;;42.80;21.98;;;25.90;2176.00;;;;;;5052221;28;20429;-77
2022/03/14 01:33:07;;;;;;;30.95;18.52;;;25.80;2201.60;;;;;;5084297;28;20045;-77
2022/03/14 01:35:33;;;;;;;38.75;20.85;;;25.80;2201.60;;;;;;5084153;28;20040;-78
2022/03/14 01:37:58;;;;;;;42.90;22.55;;;25.80;2201.60;;;;;;5050821;28;20028;-78
2022/03/14 01:40:24;;;;;;;38.08;20.65;;;25.80;2201.60;;;;;;5083612;28;20038;-77
2022/03/14 01:42:51;;;;;;;36.22;20.23;;;25.80;2201.60;;;;;;5052317;28;20104;-77
2022/03/14 01:45:19;;;;;;;38.65;19.65;;;25.80;2201.60;;;;;;5051889;28;20025;-78
2022/03/14 01:47:45;;;;;;;34.85;20.75;;;25.70;2201.60;;;;;;5084407;28;20021;-79
2022/03/14 01:50:13;;;;;;;33.78;20.80;;;25.70;2201.60;;;;;;5050617;28;20078;-78
2022/03/14 01:52:40;;;;;;;43.55;20.38;;;25.60;2201.60;;;;;;5084266;28;20033;-79
2022/03/14 01:55:07;;;;;;;36.38;19.23;;;25.70;2201.60;;;;;;5084153;28;20112;-78
2022/03/14 01:57:33;;;;;;;35.53;18.90;;;25.70;2201.60;;;;;;5051855;28;20409;-78
2022/03/14 01:59:59;;;;;;;41.70;23.92;;;25.60;2201.60;;;;;;5050594;28;20021;-79
2022/03/14 02:02:25;;;;;;;39.35;21.58;;;25.60;2201.60;;;;;;5083770;28;20023;-79
2022/03/14 02:04:51;;;;;;;47.00;23.92;;;25.60;2201.60;;;;;;5083036;28;20065;-78
2022/03/14 02:07:17;;;;;;;66.10;28.50;;;0.90;2201.60;;;;;;5083820;28;20052;-78
2022/03/14 02:09:42;;;;;;;61.95;31.05;;;0.90;2201.60;;;;;;5050543;28;20098;-78
2022/03/14 02:12:09;;;;;;;58.33;28.45;;;0.90;2201.60;;;;;;5083582;28;20576;-77
2022/03/14 02:14:39;;;;;;;55.20;30.42;;;0.80;2201.60;;;;;;5060398;28;20028;-78
2022/03/14 02:17:10;;;;;;;59.97;31.23;;;0.80;2201.60;;;;;;5071554;28;20025;-78
2022/03/14 02:19:36;;;;;;;63.05;34.22;;;0.90;2201.60;;;;;;5070467;28;20178;-78
2022/03/14 02:22:03;;;;;;;58.55;33.55;;;0.90;2201.60;;;;;;5071696;28;20509;-79
2022/03/14 02:24:29;;;;;;;59.38;30.02;;;25.60;2201.60;;;;;;5070342;28;20040;-79
2022/03/14 02:26:55;;;;;;;52.78;29.63;;;25.60;2201.60;;;;;;5070984;28;20035;-80
2022/03/14 02:29:21;;;;;;;45.05;24.83;;;25.60;2201.60;;;;;;5072344;28;20032;-78
2022/03/14 02:31:47;;;;;;;47.50;24.23;;;0.90;2201.60;;;;;;5074329;28;20044;-79
2022/03/14 02:34:13;;;;;;;40.92;23.58;;;0.90;2201.60;;;;;;5068950;28;20025;-78
2022/03/14 02:36:39;;;;;;;46.50;24.20;;;0.90;2201.60;;;;;;5082479;28;20024;-78
2022/03/14 02:39:08;;;;;;;48.35;26.27;;;0.90;2201.60;;;;;;5080893;28;20025;-79
2022/03/14 02:41:36;;;;;;;42.33;26.20;;;0.80;2201.60;;;;;;5079481;28;20017;-78
2022/03/14 02:44:06;;;;;;;44.15;24.98;;;0.80;2201.60;;;;;;5083319;28;20025;-78
2022/03/14 02:46:39;;;;;;;37.28;22.67;;;25.60;2201.60;;;;;;5081999;28;20042;-79
2022/03/14 02:49:06;;;;;;;39.55;21.63;;;0.70;2201.60;;;;;;5077211;28;20024;-77
2022/03/14 02:51:38;;;;;;;29.90;18.67;;;0.80;2201.60;;;;;;5075518;28;20027;-77
2022/03/14 02:54:10;;;;;;;34.65;18.52;;;0.70;2201.60;;;;;;5073397;28;20036;-78
2022/03/14 02:56:40;;;;;;;39.03;18.38;;;0.60;2201.60;;;;;;5073581;28;20119;-79
2022/03/14 02:59:07;;;;;;;34.13;20.13;;;0.60;2201.60;;;;;;5073249;28;20135;-78
2022/03/14 03:01:36;;;;;;;34.15;20.35;;;0.60;2201.60;;;;;;5074725;28;20020;-77
2022/03/14 03:04:04;;;;;;;34.42;18.52;;;0.70;2201.60;;;;;;5073333;28;20029;-76
2022/03/14 03:06:32;;;;;;;49.65;21.65;;;0.70;2201.60;;;;;;5074586;28;20032;-76
2022/03/14 03:08:58;;;;;;;36.17;21.00;;;0.70;2201.60;;;;;;5073208;28;20033;-75
2022/03/14 03:11:24;;;;;;;37.55;20.48;;;0.70;2201.60;;;;;;5073038;28;20024;-76
2022/03/14 03:13:52;;;;;;;38.72;20.20;;;0.70;2201.60;;;;;;5074282;28;20392;-76
2022/03/14 03:16:17;;;;;;;34.97;19.48;;;0.70;2201.60;;;;;;5073085;28;20031;-76
2022/03/14 03:18:44;;;;;;;41.53;19.80;;;0.70;2201.60;;;;;;5074105;28;20028;-76
2022/03/14 03:21:10;;;;;;;42.10;20.40;;;0.70;2201.60;;;;;;5074027;28;20075;-76
2022/03/14 03:23:36;;;;;;;37.42;19.20;;;0.60;2201.60;;;;;;5074048;28;20074;-75
2022/03/14 03:26:06;;;;;;;34.53;19.10;;;0.60;2201.60;;;;;;5074006;28;20055;-75
2022/03/14 03:28:38;;;;;;;41.05;19.63;;;0.40;2201.60;;;;;;5072824;28;20489;-76
2022/03/14 03:31:05;;;;;;;35.60;19.95;;;0.40;2201.60;;;;;;5072767;28;20047;-77
2022/03/14 03:33:30;;;;;;;35.63;20.48;;;0.40;2201.60;;;;;;5072924;28;20017;-76
2022/03/14 03:35:57;;;;;;;32.45;19.50;;;0.40;2201.60;;;;;;5073776;28;20335;-76
2022/03/14 03:38:22;;;;;;;37.97;19.20;;;0.90;2201.60;;;;;;5069534;28;20043;-76
2022/03/14 03:40:48;;;;;;;35.85;19.70;;;0.50;2201.60;;;;;;5053827;28;20489;-77
2022/03/14 03:43:14;;;;;;;32.85;19.25;;;0.50;2201.60;;;;;;5052533;28;20125;-77
2022/03/14 03:45:40;;;;;;;32.67;19.13;;;0.50;2201.60;;;;;;5053845;28;20432;-77
2022/03/14 03:48:06;;;;;;;37.70;19.10;;;0.50;2201.60;;;;;;5085601;28;20032;-77
2022/03/14 03:50:31;;;;;;;32.55;18.88;;;0.50;2201.60;;;;;;5053682;28;20021;-77
2022/03/14 03:52:57;;;;;;;34.25;19.15;;;0.40;2201.60;;;;;;5052363;28;20040;-77
2022/03/14 03:55:24;;;;;;;31.15;17.25;;;0.40;2201.60;;;;;;5052378;28;20565;-77
2022/03/14 03:57:50;;;;;;;34.20;17.65;;;0.50;2201.60;;;;;;5052424;28;20029;-77
2022/03/14 04:00:16;;;;;;;29.73;16.27;;;0.50;2201.60;;;;;;5052398;28;20029;-78
2022/03/14 04:02:44;;;;;;;28.58;16.45;;;0.50;2201.60;;;;;;5101610;28;20025;-79
2022/03/14 04:05:11;;;;;;;39.33;17.45;;;0.40;2201.60;;;;;;5071963;28;20055;-79
2022/03/14 04:07:39;;;;;;;35.80;19.05;;;0.40;2201.60;;;;;;5072353;28;20028;-79
2022/03/14 04:10:05;;;;;;;30.83;17.20;;;0.40;2201.60;;;;;;5073212;28;20020;-79
2022/03/14 04:12:31;;;;;;;31.25;17.35;;;0.40;2201.60;;;;;;5070268;28;20037;-76
2022/03/14 04:14:56;;;;;;;33.47;17.63;;;0.40;2201.60;;;;;;5062018;28;20043;-76
2022/03/14 04:17:27;;;;;;;32.63;18.27;;;0.40;2201.60;;;;;;5061304;28;20033;-75
2022/03/14 04:19:52;;;;;;;32.85;18.20;;;0.40;2201.60;;;;;;5063570;28;20400;-75
2022/03/14 04:22:19;;;;;;;39.83;20.85;;;0.40;2201.60;;;;;;5064729;28;20013;-75
2022/03/14 04:24:45;;;;;;;39.60;20.85;;;0.40;2201.60;;;;;;5058410;28;20031;-75
2022/03/14 04:27:11;;;;;;;33.05;19.42;;;0.40;2201.60;;;;;;5052842;28;20029;-76
2022/03/14 04:29:37;;;;;;;40.70;19.45;;;0.40;2201.60;;;;;;5051811;28;20064;-75
2022/03/14 04:32:03;;;;;;;33.58;18.77;;;0.40;2201.60;;;;;;5052647;28;20049;-75
2022/03/14 04:34:29;;;;;;;59.95;30.17;;;0.30;2201.60;;;;;;5084270;28;20543;-76
2022/03/14 04:36:55;;;;;;;58.97;33.50;;;0.20;2201.60;;;;;;5085106;28;20120;-75
2022/03/14 04:39:21;;;;;;;43.58;24.85;;;0.30;2201.60;;;;;;5052998;28;20028;-75
2022/03/14 04:41:47;;;;;;;37.13;18.40;;;0.30;2201.60;;;;;;5083959;28;20025;-75
2022/03/14 04:44:13;;;;;;;35.17;19.52;;;0.20;2201.60;;;;;;5051490;28;20044;-76
2022/03/14 04:46:39;;;;;;;33.47;18.13;;;0.10;2201.60;;;;;;5084859;28;20025;-75
2022/03/14 04:49:06;;;;;;;25.95;16.83;;;0.00;2201.60;;;;;;5052447;28;20421;-74
2022/03/14 04:51:32;;;;;;;29.88;16.38;;;0.10;2201.60;;;;;;5088845;28;20039;-74
2022/03/14 04:53:58;;;;;;;38.22;17.25;;;0.00;2201.60;;;;;;5084435;28;20033;-74
2022/03/14 04:56:24;;;;;;;40.03;17.95;;;0.10;2201.60;;;;;;5052614;28;20381;-75
2022/03/14 04:58:50;;;;;;;36.17;16.67;;;0.10;2201.60;;;;;;5051051;28;20040;-75
2022/03/14 05:01:23;;;;;;;34.20;16.17;;;0.10;2201.60;;;;;;5058007;28;20154;-75
2022/03/14 05:03:49;;;;;;;41.85;19.40;;;0.10;2201.60;;;;;;5052211;28;20017;-75
2022/03/14 05:06:16;;;;;;;34.65;20.25;;;0.10;2201.60;;;;;;5052333;28;20025;-75
2022/03/14 05:08:42;;;;;;;32.60;17.98;;;0.10;2201.60;;;;;;5083397;28;20032;-75
2022/03/14 05:11:09;;;;;;;32.58;19.08;;;0.20;2201.60;;;;;;5052324;28;20486;-75
2022/03/14 05:13:35;;;;;;;28.25;16.27;;;0.20;2201.60;;;;;;5051947;28;20021;-75
2022/03/14 05:16:01;;;;;;;34.67;18.55;;;0.30;2201.60;;;;;;5050786;28;20032;-75
2022/03/14 05:18:27;;;;;;;38.55;18.98;;;0.20;2201.60;;;;;;5050949;28;20025;-75
2022/03/14 05:20:53;;;;;;;31.23;16.42;;;0.20;2201.60;;;;;;5084250;28;20025;-75
2022/03/14 05:23:18;;;;;;;31.42;18.25;;;0.20;2201.60;;;;;;5083794;28;20522;-75
2022/03/14 05:25:44;;;;;;;26.80;15.82;;;0.20;2201.60;;;;;;5051776;28;20033;-75
2022/03/14 05:28:10;;;;;;;30.38;14.57;;;0.30;2201.60;;;;;;5051045;28;20444;-75
2022/03/14 05:30:36;;;;;;;33.08;14.60;;;0.30;2201.60;;;;;;5051937;28;20482;-75
2022/03/14 05:33:01;;;;;;;30.13;15.32;;;0.30;2201.60;;;;;;5050663;28;20049;-75
2022/03/14 05:35:27;;;;;;;31.38;14.93;;;0.30;2201.60;;;;;;5051589;28;20033;-75
2022/03/14 05:37:53;;;;;;;30.60;15.82;;;0.30;2201.60;;;;;;5051904;28;20039;-74
2022/03/14 05:40:20;;;;;;;30.30;17.90;;;0.40;2201.60;;;;;;5051365;28;20036;-74
2022/03/14 05:42:50;;;;;;;27.98;15.20;;;0.50;2201.60;;;;;;5103645;28;20028;-75
2022/03/14 05:45:18;;;;;;;30.00;15.25;;;0.50;2201.60;;;;;;5070691;28;20071;-75
2022/03/14 05:47:45;;;;;;;25.05;14.57;;;0.70;2201.60;;;;;;5065305;28;20409;-75
2022/03/14 05:50:12;;;;;;;26.10;13.95;;;0.70;2201.60;;;;;;5051219;28;20115;-75
2022/03/14 05:52:38;;;;;;;27.15;14.57;;;0.80;2201.60;;;;;;5049656;28;20076;-75
2022/03/14 05:55:05;;;;;;;22.02;12.82;;;0.90;2201.60;;;;;;5051694;28;20049;-75
2022/03/14 05:57:32;;;;;;;26.52;15.48;;;25.60;2201.60;;;;;;5083991;28;20119;-74
2022/03/14 05:59:58;;;;;;;28.15;16.52;;;25.70;2201.60;;;;;;5084050;28;20055;-74
2022/03/14 06:02:24;;;;;;;29.75;14.98;;;25.80;2201.60;;;;;;5051471;28;20057;-75
2022/03/14 06:04:52;;;;;;;29.85;16.30;;;25.90;2201.60;;;;;;5058587;28;20492;-75
2022/03/14 06:07:19;;;;;;;29.13;16.00;;;26.00;2201.60;;;;;;5075714;28;20028;-74
2022/03/14 06:09:46;;;;;;;31.15;16.63;;;26.30;2201.60;;;;;;5075589;28;20156;-75
2022/03/14 06:12:21;;;;;;;29.52;17.13;;;26.30;2201.60;;;;;;5074348;28;20024;-75
2022/03/14 06:14:47;;;;;;;25.10;14.75;;;26.40;2201.60;;;;;;5074455;28;20416;-74
2022/03/14 06:17:13;;;;;;;26.38;15.60;;;26.50;2201.60;;;;;;5073618;28;20029;-74
2022/03/14 06:19:38;;;;;;;28.52;15.85;;;51.20;2227.20;;;;;;5064445;28;20068;-75
2022/03/14 06:22:04;;;;;;;23.98;15.27;;;51.30;2227.20;;;;;;5061680;28;20037;-75
2022/03/14 06:24:30;;;;;;;26.75;15.02;;;51.40;2227.20;;;;;;5059668;28;20025;-75
2022/03/14 06:26:55;;;;;;;24.63;14.10;;;51.50;2227.20;;;;;;5070505;28;20024;-75
2022/03/14 06:29:22;;;;;;;26.73;16.05;;;51.60;2227.20;;;;;;5075199;28;20078;-75
2022/03/14 06:31:47;;;;;;;23.02;14.20;;;51.80;2227.20;;;;;;5073637;28;20429;-74
2022/03/14 06:34:13;;;;;;;23.92;14.10;;;51.90;2227.20;;;;;;5073877;28;20025;-75
2022/03/14 06:36:39;;;;;;;25.65;14.13;;;52.10;2227.20;;;;;;5074949;28;20048;-74
2022/03/14 06:39:05;;;;;;;20.30;14.10;;;76.90;2227.20;;;;;;5075020;28;20034;-75
2022/03/14 06:41:31;;;;;;;25.13;14.60;;;77.00;2227.20;;;;;;5073842;28;20056;-74
2022/03/14 06:43:57;;;;;;;23.13;13.35;;;77.20;2227.20;;;;;;5074852;28;20389;-74
2022/03/14 06:46:23;;;;;;;23.05;12.57;;;77.40;2227.20;;;;;;5074785;28;20111;-74
2022/03/14 06:48:49;;;;;;;26.02;13.20;;;77.60;2227.20;;;;;;5073554;28;20112;-74
2022/03/14 06:51:15;;;;;;;25.20;13.95;;;102.40;2227.20;;;;;;5073321;28;20436;-74
2022/03/14 06:53:41;;;;;;;23.35;13.43;;;102.60;2227.20;;;;;;5074775;28;20024;-75
2022/03/14 06:56:07;;;;;;;23.25;13.25;;;102.70;2176.00;;;;;;5074454;28;20082;-75
2022/03/14 06:58:34;;;;;;;18.70;11.45;;;102.90;2124.80;;;;;;5066665;28;20021;-75
2022/03/14 07:01:00;;;;;;;23.63;12.48;;;103.10;2099.20;;;;;;5064974;28;20063;-74
2022/03/14 07:03:27;;;;;;;27.05;13.32;;;103.30;2048.00;;;;;;5059840;28;20049;-74
2022/03/14 07:05:53;;;;;;;19.95;12.52;;;128.00;2073.60;;;;;;5059138;28;20023;-75
2022/03/14 07:08:19;;;;;;;22.20;13.95;;;128.20;1996.80;;;;;;5072605;28;20111;-74
2022/03/14 07:10:44;;;;;;;18.80;11.85;;;128.40;1996.80;;;;;;5052922;28;20465;-74
2022/03/14 07:13:10;;;;;;;21.02;11.38;;;128.50;1945.60;;;;;;5068299;28;20128;-74
2022/03/14 07:15:36;;;;;;;21.27;11.90;;;128.80;1894.40;;;;;;5072714;28;20020;-74
2022/03/14 07:18:01;;;;;;;22.98;13.98;;;153.70;1868.80;;;;;;5074251;28;20354;-74
2022/03/14 07:20:28;;;;;;;18.90;13.80;;;154.00;1843.20;;;;;;5071275;28;20382;-74
2022/03/14 07:22:56;;;;;;;19.40;11.52;;;154.30;1766.40;;;;;;5074007;28;20028;-74
2022/03/14 07:25:24;;;;;;;19.67;11.20;;;154.50;1715.20;;;;;;5068103;28;20504;-74
2022/03/14 07:27:52;;;;;;;22.98;12.52;;;179.30;1689.60;;;;;;5063144;28;20684;-74
2022/03/14 07:30:17;;;;;;;20.00;11.38;;;179.50;1612.80;;;;;;5063056;28;20031;-74
2022/03/14 07:32:43;;;;;;;18.65;10.80;;;179.70;1612.80;;;;;;5066259;28;20052;-74
2022/03/14 07:35:10;;;;;;;22.65;11.90;;;180.00;1587.20;;;;;;5063409;28;20107;-74
2022/03/14 07:37:36;;;;;;;20.45;11.93;;;204.80;1536.00;;;;;;5063570;28;20025;-75
2022/03/14 07:40:03;;;;;;;24.95;11.27;;;204.90;1510.40;;;;;;5057084;28;20111;-74
2022/03/14 07:42:28;;;;;;;25.23;11.68;;;205.10;1484.80;;;;;;5058960;28;20136;-75
2022/03/14 07:44:54;;;;;;;21.52;10.85;;;205.30;1459.20;;;;;;5094620;28;20108;-74
2022/03/14 07:47:20;;;;;;;19.92;10.57;;;205.30;1433.60;;;;;;5064365;28;20029;-74
2022/03/14 07:49:45;;;;;;;18.17;11.32;;;205.50;1433.60;;;;;;5062405;28;20071;-74
2022/03/14 07:52:11;;;;;;;20.83;11.85;;;205.50;1408.00;;;;;;5052584;28;20529;-74
2022/03/14 07:54:38;;;;;;;22.70;10.75;;;205.70;1382.40;;;;;;5069596;28;20028;-75
2022/03/14 07:57:04;;;;;;;19.63;10.27;;;230.50;1382.40;;;;;;5071748;28;20095;-75
2022/03/14 07:59:30;;;;;;;22.08;13.20;;;230.70;1331.20;;;;;;5071893;28;20031;-74
2022/03/14 08:01:55;;;;;;;26.77;12.65;;;230.80;1356.80;;;;;;5073599;28;20020;-74
2022/03/14 08:04:22;;;;;;;19.50;10.93;;;231.00;1331.20;;;;;;5072149;28;20112;-74
2022/03/14 08:06:49;;;;;;;18.50;10.02;;;231.10;1305.60;;;;;;5072098;28;20028;-74
2022/03/14 08:09:15;;;;;;;31.42;18.38;;;231.20;1305.60;;;;;;5073554;28;20029;-74
2022/03/14 08:11:41;;;;;;;30.60;18.42;;;256.00;1280.00;;;;;;5073410;28;20029;-75
2022/03/14 08:14:07;;;;;;;22.50;13.43;;;256.20;1280.00;;;;;;5072925;28;20031;-74
2022/03/14 08:16:33;;;;;;;22.08;12.23;;;256.30;1280.00;;;;;;5073241;28;20033;-74
2022/03/14 08:18:59;;;;;;;17.83;11.32;;;256.40;1280.00;;;;;;5073064;28;20024;-74
2022/03/14 08:21:25;;;;;;;18.73;9.85;;;256.50;1254.40;;;;;;5073229;28;20021;-74
2022/03/14 08:23:50;;;;;;;20.85;12.00;;;256.70;1203.20;;;;;;5072421;28;20468;-74
2022/03/14 08:26:17;;;;;;;23.48;15.35;;;281.60;1228.80;;;;;;5060971;28;20036;-74
2022/03/14 08:28:44;;;;;;;27.95;16.08;;;281.70;1228.80;;;;;;5089937;28;20025;-74
2022/03/14 08:31:11;;;;;;;21.67;12.05;;;281.90;1203.20;;;;;;5061561;28;20028;-74
2022/03/14 08:33:41;;;;;;;22.50;12.25;;;282.10;1203.20;;;;;;5064166;28;20056;-74
2022/03/14 08:36:08;;;;;;;26.20;14.88;;;282.50;1177.60;;;;;;5062531;28;20052;-74
2022/03/14 08:38:34;;;;;;;29.65;18.70;;;307.40;1177.60;;;;;;5066124;28;20029;-74
2022/03/14 08:41:00;;;;;;;24.88;13.93;;;307.60;1177.60;;;;;;5065527;28;20082;-75
2022/03/14 08:43:26;;;;;;;20.95;11.20;;;307.70;1152.00;;;;;;5064616;28;20033;-75
2022/03/14 08:45:54;;;;;;;18.83;11.90;;;307.70;1152.00;;;;;;5062414;28;20444;-76
2022/03/14 08:48:19;;;;;;;17.60;11.20;;;308.00;1126.40;;;;;;5063827;28;20020;-75
2022/03/14 08:50:45;;;;;;;22.38;11.10;;;307.90;1126.40;;;;;;5066669;28;20515;-75
2022/03/14 08:53:12;;;;;;;17.88;11.40;;;308.10;1126.40;;;;;;5064129;28;20103;-75
2022/03/14 08:55:38;;;;;;;23.98;11.00;;;332.90;1152.00;;;;;;5058346;28;20029;-74
2022/03/14 08:58:04;;;;;;;19.02;10.80;;;333.00;1126.40;;;;;;5056154;28;20090;-75
2022/03/14 09:00:30;;;;;;;21.30;10.45;;;333.50;1126.40;;;;;;5063710;28;20020;-74
2022/03/14 09:02:56;;;;;;;18.65;9.40;;;333.30;1100.80;;;;;;5069992;28;20800;-75
2022/03/14 09:05:22;;;;;;;14.65;9.32;;;333.40;1075.20;;;;;;5057687;28;20115;-74
2022/03/14 09:07:48;;;;;;;19.73;11.00;;;333.60;1100.80;;;;;;5053731;28;20021;-74
2022/03/14 09:10:17;;;;;;;17.58;9.85;;;358.40;1075.20;;;;;;5053115;28;20044;-75
2022/03/14 09:12:43;;;;;;;18.95;10.35;;;333.60;1075.20;;;;;;5052379;28;20028;-75
2022/03/14 09:15:11;;;;;;;27.05;10.38;;;358.40;1075.20;;;;;;5061953;28;20107;-75
2022/03/14 09:17:52;;;;;;;17.52;9.48;;;358.60;1049.60;;;;;;5092876;28;20108;-75
2022/03/14 09:20:19;;;;;;;22.02;10.30;;;358.60;1049.60;;;;;;5088423;28;20503;-75
2022/03/14 09:22:46;;;;;;;20.45;9.48;;;358.40;1049.60;;;;;;5062550;28;20378;-76
2022/03/14 09:25:14;;;;;;;16.85;9.05;;;358.60;1049.60;;;;;;5062106;28;20462;-74
2022/03/14 09:27:43;;;;;;;19.92;11.65;;;359.10;1049.60;;;;;;5063664;28;20017;-74
2022/03/14 09:30:11;;;;;;;15.27;10.77;;;359.20;1049.60;;;;;;5068899;28;20113;-75
2022/03/14 09:32:36;;;;;;;17.55;9.48;;;384.00;1024.00;;;;;;5071577;28;20501;-75
2022/03/14 09:35:05;;;;;;;15.82;10.32;;;384.20;1024.00;;;;;;5061792;28;20028;-75
2022/03/14 09:37:31;;;;;;;17.20;10.32;;;384.40;998.40;;;;;;5064318;28;20385;-76
2022/03/14 09:39:57;;;;;;;14.48;8.88;;;384.40;998.40;;;;;;5063471;28;20078;-74
2022/03/14 09:42:24;;;;;;;16.17;11.10;;;384.50;972.80;;;;;;5061173;28;20071;-74
2022/03/14 09:44:53;;;;;;;15.35;10.25;;;409.60;998.40;;;;;;5070555;28;20039;-74
2022/03/14 09:47:23;;;;;;;19.02;11.93;;;384.60;972.80;;;;;;5068840;28;20060;-74
2022/03/14 09:49:50;;;;;;;16.80;10.18;;;409.60;972.80;;;;;;5065801;28;20436;-74
2022/03/14 09:52:16;;;;;;;18.98;9.88;;;409.80;972.80;;;;;;5070467;28;20037;-76
2022/03/14 09:54:42;;;;;;;15.73;11.07;;;410.40;947.20;;;;;;5063341;28;20109;-75
2022/03/14 09:57:08;;;;;;;16.38;10.40;;;410.30;947.20;;;;;;5069422;28;20029;-75
2022/03/14 09:59:35;;;;;;;18.40;11.73;;;410.30;947.20;;;;;;5068740;28;20059;-75
2022/03/14 10:02:02;;;;;;;15.48;9.40;;;410.30;947.20;;;;;;5073982;28;20024;-75
2022/03/14 10:04:27;;;;;;;16.73;11.25;;;435.20;921.60;;;;;;5066981;28;20025;-75
2022/03/14 10:06:53;;;;;;;17.70;10.10;;;435.40;921.60;;;;;;5064505;28;20482;-75
2022/03/14 10:09:19;;;;;;;20.50;12.00;;;435.80;921.60;;;;;;5064409;28;20028;-75
2022/03/14 10:11:45;;;;;;;18.33;12.02;;;435.60;921.60;;;;;;5065132;28;20099;-76
2022/03/14 10:14:16;;;;;;;14.18;9.32;;;435.90;896.00;;;;;;5059311;28;20043;-77
2022/03/14 10:16:44;;;;;;;14.27;9.35;;;435.90;896.00;;;;;;5067227;28;20044;-76
2022/03/14 10:19:10;;;;;;;15.32;9.95;;;435.90;896.00;;;;;;5064693;28;20104;-75
2022/03/14 10:21:43;;;;;;;13.57;9.18;;;436.10;896.00;;;;;;5064059;28;20035;-75
2022/03/14 10:24:11;;;;;;;14.88;10.35;;;435.90;896.00;;;;;;5063642;28;20178;-75
2022/03/14 10:26:41;;;;;;;14.25;9.02;;;460.80;896.00;;;;;;5065003;28;20031;-74
2022/03/14 10:29:09;;;;;;;13.75;11.10;;;460.90;921.60;;;;;;5061049;28;20025;-75
2022/03/14 10:31:38;;;;;;;13.38;8.88;;;461.40;896.00;;;;;;5056580;28;20041;-76
2022/03/14 10:34:12;;;;;;;11.82;8.27;;;461.70;870.40;;;;;;5068702;28;20055;-76
2022/03/14 10:36:51;;;;;;;19.35;9.02;;;461.20;896.00;;;;;;5063530;28;20031;-75
2022/03/14 10:39:27;;;;;;;12.30;7.88;;;461.50;870.40;;;;;;5078220;28;20081;-75
2022/03/14 10:42:13;;;;;;;14.18;8.85;;;461.60;870.40;;;;;;5069819;28;20550;-76
2022/03/14 10:44:41;;;;;;;19.60;9.20;;;461.70;870.40;;;;;;5073381;28;20036;-75
2022/03/14 10:47:09;;;;;;;17.55;9.63;;;486.50;870.40;;;;;;5068983;28;20020;-75
2022/03/14 10:49:37;;;;;;;13.30;9.18;;;486.60;844.80;;;;;;5067498;28;20036;-75
2022/03/14 10:52:10;;;;;;;12.50;8.38;;;486.60;870.40;;;;;;5060866;28;20493;-76
2022/03/14 10:54:36;;;;;;;15.23;10.02;;;487.20;844.80;;;;;;5061394;28;20056;-75
2022/03/14 10:57:06;;;;;;;13.10;8.30;;;512.00;844.80;;;;;;5064985;28;20154;-75
2022/03/14 10:59:33;;;;;;;16.50;8.70;;;487.20;844.80;;;;;;5069888;28;20043;-75
2022/03/14 11:02:00;;;;;;;11.20;8.55;;;512.20;819.20;;;;;;5058154;28;20021;-75
2022/03/14 11:04:27;;;;;;;11.35;7.88;;;512.00;819.20;;;;;;5065913;28;20013;-77
2022/03/14 11:07:02;;;;;;;11.00;8.48;;;512.00;819.20;;;;;;5063764;28;20063;-75
2022/03/14 11:09:38;;;;;;;21.45;17.52;;;512.50;819.20;;;;;;5068628;28;20025;-76
2022/03/14 11:12:09;;;;;;;11.45;8.55;;;537.60;819.20;;;;;;5068771;28;20030;-75
2022/03/14 11:14:36;;;;;;;14.80;10.05;;;537.60;819.20;;;;;;5061361;28;20037;-75
2022/03/14 11:17:29;;;;;;;15.20;10.55;;;538.40;793.60;;;;;;5064768;28;20477;-77
2022/03/14 11:19:58;;;;;;;12.90;9.15;;;563.20;793.60;;;;;;5091485;28;20059;-77
2022/03/14 11:22:30;;;;;;;9.63;7.13;;;537.70;793.60;;;;;;5065804;28;20413;-75
2022/03/14 11:24:58;;;;;;;17.38;11.07;;;537.80;793.60;;;;;;5065771;28;20028;-76
2022/03/14 11:27:41;;;;;;;14.23;9.85;;;563.20;819.20;;;;;;5061960;28;20040;-76
2022/03/14 11:30:09;;;;;;;15.43;10.85;;;563.20;793.60;;;;;;5060298;28;20029;-77
2022/03/14 11:32:36;;;;;;;18.85;12.02;;;563.20;793.60;;;;;;5062683;28;20106;-76
2022/03/14 11:35:07;;;;;;;13.90;8.90;;;538.50;768.00;;;;;;5060397;28;20032;-76
2022/03/14 11:37:34;;;;;;;17.35;12.45;;;563.60;793.60;;;;;;5063335;28;20025;-76
2022/03/14 11:40:03;;;;;;;31.40;22.02;;;563.20;793.60;;;;;;5062931;28;20021;-76
2022/03/14 11:42:29;;;;;;;16.08;11.68;;;563.30;793.60;;;;;;5064204;28;20040;-75
2022/03/14 11:44:55;;;;;;;14.25;9.48;;;563.60;793.60;;;;;;5067362;28;20103;-75
2022/03/14 11:47:23;;;;;;;11.63;8.15;;;564.10;768.00;;;;;;5055371;28;20017;-75
2022/03/14 11:49:49;;;;;;;15.07;8.98;;;563.90;768.00;;;;;;5059350;28;21087;-76
2022/03/14 11:52:22;;;;;;;13.98;8.38;;;563.70;768.00;;;;;;5060871;28;20021;-76
2022/03/14 11:54:57;;;;;;;12.70;7.03;;;564.00;768.00;;;;;;5065758;28;20032;-76
2022/03/14 11:57:43;;;;;;;16.27;10.57;;;563.90;768.00;;;;;;5058511;28;20036;-76
2022/03/14 12:00:21;;;;;;;14.68;7.28;;;564.10;742.40;;;;;;5059646;28;20117;-77
2022/03/14 12:02:48;;;;;;;12.80;8.43;;;588.90;742.40;;;;;;5059639;28;20029;-76
2022/03/14 12:05:14;;;;;;;9.25;6.13;;;564.00;768.00;;;;;;5061413;28;20038;-76
2022/03/14 12:07:39;;;;;;;12.23;8.95;;;589.10;742.40;;;;;;5060679;28;20037;-77
2022/03/14 12:10:28;;;;;;;11.60;6.28;;;589.30;742.40;;;;;;5063798;28;20487;-75