Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:02:27;;;;;;;0.73;0.73;;;13.00;42.00;;;;;;10455525;28;20223;-72
2021/05/07 00:07:30;;;;;;;1.00;0.77;;;13.00;41.90;;;;;;10446795;28;20216;-72
2021/05/07 00:12:33;;;;;;;1.00;0.70;;;13.00;42.00;;;;;;10445969;28;20237;-72
2021/05/07 00:17:35;;;;;;;1.70;0.60;;;13.00;42.00;;;;;;10447155;28;20319;-72
2021/05/07 00:22:40;;;;;;;1.83;0.80;;;13.00;42.00;;;;;;10445488;28;20721;-73
2021/05/07 00:28:03;;;;;;;2.43;0.90;;;13.00;42.60;;;;;;10450988;28;20312;-73
2021/05/07 00:33:06;;;;;;;1.37;1.00;;;13.00;43.30;;;;;;10440078;28;20321;-73
2021/05/07 00:38:09;;;;;;;1.10;1.00;;;13.00;42.60;;;;;;10446390;28;20227;-73
2021/05/07 00:43:12;;;;;;;1.20;0.80;;;13.00;42.60;;;;;;10441767;28;20311;-73
2021/05/07 00:48:17;;;;;;;0.90;0.70;;;13.00;42.50;;;;;;10459888;28;20721;-73
2021/05/07 00:53:21;;;;;;;1.00;0.80;;;13.00;42.60;;;;;;10440936;28;20221;-74
2021/05/07 00:58:24;;;;;;;0.80;0.70;;;12.90;42.50;;;;;;10452037;28;20245;-74
2021/05/07 01:03:26;;;;;;;0.83;0.60;;;12.90;42.50;;;;;;10454170;28;20881;-74
2021/05/07 01:08:30;;;;;;;0.63;0.63;;;12.80;42.40;;;;;;10456977;28;20344;-74
2021/05/07 01:13:33;;;;;;;0.60;0.60;;;12.80;42.40;;;;;;10448254;28;20220;-74
2021/05/07 01:18:35;;;;;;;0.90;0.70;;;12.80;42.40;;;;;;10450750;28;20239;-74
2021/05/07 01:23:38;;;;;;;0.70;0.70;;;12.80;42.40;;;;;;10446788;28;20232;-73
2021/05/07 01:28:41;;;;;;;2.37;0.80;;;12.70;43.00;;;;;;10456016;28;20232;-73
2021/05/07 01:33:43;;;;;;;0.77;0.70;;;12.70;42.30;;;;;;10460235;28;20604;-73
2021/05/07 01:38:47;;;;;;;0.70;0.70;;;12.70;42.30;;;;;;10454380;28;20267;-73
2021/05/07 01:43:49;;;;;;;0.70;0.70;;;12.80;42.40;;;;;;10469214;28;20319;-73
2021/05/07 01:48:51;;;;;;;0.60;0.60;;;12.70;41.50;;;;;;10459608;28;20314;-73
2021/05/07 01:53:55;;;;;;;0.67;0.67;;;12.70;41.50;;;;;;10448387;28;20220;-73
2021/05/07 01:58:58;;;;;;;0.60;0.60;;;12.70;41.50;;;;;;10452688;28;20347;-73
2021/05/07 02:04:00;;;;;;;0.70;0.70;;;12.60;41.30;;;;;;10469438;28;20283;-73
2021/05/07 02:09:04;;;;;;;0.60;0.60;;;12.60;41.20;;;;;;10458977;28;20733;-73
2021/05/07 02:14:06;;;;;;;0.70;0.70;;;12.60;41.50;;;;;;10454740;28;20230;-73
2021/05/07 02:19:09;;;;;;;0.80;0.80;;;12.70;41.20;;;;;;10456084;28;20253;-73
2021/05/07 02:24:13;;;;;;;0.70;0.70;;;12.70;41.00;;;;;;10460353;28;20656;-73
2021/05/07 02:29:16;;;;;;;0.70;0.70;;;12.60;41.00;;;;;;10467501;28;20251;-73
2021/05/07 02:34:19;;;;;;;0.70;0.70;;;12.60;40.90;;;;;;10459886;28;20283;-74
2021/05/07 02:39:22;;;;;;;0.80;0.80;;;12.50;41.00;;;;;;10460227;28;20248;-74
2021/05/07 02:44:24;;;;;;;0.60;0.60;;;12.50;41.30;;;;;;10460863;28;20224;-74
2021/05/07 02:49:26;;;;;;;0.70;0.70;;;12.50;41.10;;;;;;10449573;28;20284;-73
2021/05/07 02:54:30;;;;;;;0.93;0.80;;;12.50;41.30;;;;;;10449576;28;20225;-74
2021/05/07 02:59:32;;;;;;;1.73;1.40;;;12.50;41.60;;;;;;10457449;28;20597;-73
2021/05/07 03:04:34;;;;;;;1.70;1.60;;;12.60;41.30;;;;;;10451162;28;20260;-73
2021/05/07 03:09:37;;;;;;;1.43;1.33;;;12.60;41.40;;;;;;10448187;28;20232;-73
2021/05/07 03:14:39;;;;;;;1.30;1.20;;;12.60;41.50;;;;;;10452123;28;20323;-74
2021/05/07 03:19:42;;;;;;;1.00;1.00;;;12.60;41.30;;;;;;10450819;28;20313;-74
2021/05/07 03:24:45;;;;;;;0.90;0.90;;;12.50;41.30;;;;;;10455227;28;20315;-73
2021/05/07 03:29:47;;;;;;;0.90;0.90;;;12.60;41.60;;;;;;10462370;28;20232;-74
2021/05/07 03:34:49;;;;;;;1.00;1.00;;;12.60;41.20;;;;;;10462123;28;20298;-74
2021/05/07 03:39:52;;;;;;;1.50;1.40;;;12.60;41.40;;;;;;10448893;28;20245;-74
2021/05/07 03:44:55;;;;;;;0.93;0.93;;;12.60;41.40;;;;;;10450996;28;20677;-73
2021/05/07 03:49:57;;;;;;;1.37;0.80;;;12.60;41.30;;;;;;10445309;28;20234;-73
2021/05/07 03:55:00;;;;;;;0.87;0.87;;;12.60;41.10;;;;;;10443822;28;20217;-74
2021/05/07 04:00:03;;;;;;;1.20;1.10;;;12.60;41.10;;;;;;10451740;28;20842;-73
2021/05/07 04:05:06;;;;;;;1.40;1.37;;;12.50;40.60;;;;;;10452827;28;20312;-74
2021/05/07 04:10:15;;;;;;;1.30;1.20;;;12.50;40.60;;;;;;10450878;28;20229;-74
2021/05/07 04:15:18;;;;;;;1.10;1.10;;;12.50;40.90;;;;;;10453941;28;20223;-74
2021/05/07 04:20:20;;;;;;;1.30;1.20;;;12.50;40.70;;;;;;10444492;28;20263;-74
2021/05/07 04:25:24;;;;;;;1.10;1.07;;;12.40;40.40;;;;;;10453787;28;20236;-74
2021/05/07 04:30:26;;;;;;;0.70;0.70;;;12.30;40.20;;;;;;10450390;28;20250;-74
2021/05/07 04:35:28;;;;;;;0.80;0.80;;;12.30;40.10;;;;;;10447579;28;20245;-74
2021/05/07 04:40:32;;;;;;;0.63;0.63;;;12.10;40.10;;;;;;10448888;28;20786;-74
2021/05/07 04:45:35;;;;;;;0.70;0.70;;;12.00;40.50;;;;;;10446874;28;20714;-74
2021/05/07 04:50:37;;;;;;;0.60;0.60;;;12.00;40.40;;;;;;10443331;28;20256;-74
2021/05/07 04:55:40;;;;;;;0.70;0.70;;;11.90;40.30;;;;;;10461105;28;20259;-74
2021/05/07 05:00:45;;;;;;;1.33;0.73;;;11.80;40.40;;;;;;10449004;28;20229;-74
2021/05/07 05:05:53;;;;;;;0.67;0.67;;;11.80;40.40;;;;;;10457447;28;20773;-74
2021/05/07 05:10:57;;;;;;;0.60;0.60;;;11.70;40.40;;;;;;10445169;28;21071;-75
2021/05/07 05:16:01;;;;;;;0.73;0.73;;;11.70;40.70;;;;;;10457465;28;20224;-75
2021/05/07 05:21:05;;;;;;;1.10;0.90;;;11.70;40.60;;;;;;10448617;28;20233;-75
2021/05/07 05:26:09;;;;;;;0.80;0.80;;;11.70;40.90;;;;;;10464444;28;20232;-75
2021/05/07 05:31:13;;;;;;;0.83;0.83;;;11.80;41.10;;;;;;10434440;28;20312;-74
2021/05/07 05:36:15;;;;;;;1.00;0.90;;;11.80;41.10;;;;;;10444069;28;20234;-74
2021/05/07 05:41:19;;;;;;;0.80;0.80;;;11.70;40.90;;;;;;10443886;28;20265;-74
2021/05/07 05:46:21;;;;;;;0.80;0.80;;;11.80;41.10;;;;;;10447639;28;20236;-74
2021/05/07 05:51:24;;;;;;;2.13;0.70;;;11.70;40.80;;;;;;10448181;28;20225;-74
2021/05/07 05:56:27;;;;;;;0.83;0.83;;;11.70;41.00;;;;;;10459923;28;20312;-74
2021/05/07 06:01:29;;;;;;;0.60;0.60;;;11.70;41.20;;;;;;10447765;28;20308;-74
2021/05/07 06:06:31;;;;;;;0.60;0.60;;;11.70;41.00;;;;;;10454343;28;20247;-74
2021/05/07 06:11:35;;;;;;;0.90;0.90;;;11.70;41.40;;;;;;10455283;28;20731;-74
2021/05/07 06:16:38;;;;;;;0.80;0.80;;;11.80;41.50;;;;;;10459891;28;20290;-72
2021/05/07 06:21:40;;;;;;;0.60;0.60;;;11.80;41.50;;;;;;10455900;28;20244;-72
2021/05/07 06:26:43;;;;;;;0.80;0.80;;;11.90;41.20;;;;;;10452689;28;20312;-72
2021/05/07 06:31:45;;;;;;;1.30;1.20;;;11.90;41.60;;;;;;10450021;28;20248;-72
2021/05/07 06:36:48;;;;;;;0.80;0.80;;;11.90;41.50;;;;;;10459137;28;20256;-73
2021/05/07 06:41:51;;;;;;;0.80;0.80;;;11.90;41.10;;;;;;10445340;28;20261;-72
2021/05/07 06:46:55;;;;;;;0.90;0.90;;;11.90;41.50;;;;;;10458217;28;20229;-72
2021/05/07 06:51:57;;;;;;;1.40;0.90;;;12.00;40.80;;;;;;10459677;28;20257;-72
2021/05/07 06:57:01;;;;;;;0.80;0.80;;;12.00;40.90;;;;;;10454939;28;20231;-73
2021/05/07 07:02:03;;;;;;;0.80;0.80;;;12.00;40.80;;;;;;10458694;28;20225;-72
2021/05/07 07:07:05;;;;;;;0.80;0.80;;;11.90;40.50;;;;;;10456884;28;20236;-73
2021/05/07 07:12:09;;;;;;;0.90;0.90;;;11.80;40.60;;;;;;10453100;28;20847;-73
2021/05/07 07:17:12;;;;;;;0.90;0.90;;;11.70;40.90;;;;;;10449308;28;20595;-73
2021/05/07 07:22:14;;;;;;;0.80;0.80;;;11.60;41.30;;;;;;10447109;28;20226;-72
2021/05/07 07:27:18;;;;;;;0.80;0.80;;;11.60;41.30;;;;;;10439955;28;20732;-74
2021/05/07 07:32:20;;;;;;;1.27;1.10;;;11.60;41.30;;;;;;10411306;28;20296;-74
2021/05/07 07:37:24;;;;;;;1.10;1.00;;;11.60;41.30;;;;;;10411330;28;20659;-74
2021/05/07 07:42:27;;;;;;;1.10;0.90;;;11.60;41.30;;;;;;10410697;28;20309;-74
2021/05/07 07:47:30;;;;;;;0.80;0.80;;;11.60;41.30;;;;;;10449515;28;20236;-74
2021/05/07 07:52:33;;;;;;;1.30;0.90;;;11.50;40.90;;;;;;10425680;28;20248;-76
2021/05/07 07:57:37;;;;;;;1.20;0.90;;;11.40;40.90;;;;;;10413592;28;20596;-73
2021/05/07 08:02:41;;;;;;;1.20;1.10;;;11.40;41.20;;;;;;10450863;28;20290;-74
2021/05/07 08:07:45;;;;;;;1.10;1.10;;;11.30;41.10;;;;;;10438377;28;20229;-74
2021/05/07 08:12:48;;;;;;;1.40;1.40;;;11.30;41.10;;;;;;10450474;28;20367;-74
2021/05/07 08:17:51;;;;;;;1.20;1.20;;;11.30;41.10;;;;;;10450811;28;20232;-74
2021/05/07 08:22:53;;;;;;;1.17;1.17;;;11.40;41.20;;;;;;10450738;28;20260;-74
2021/05/07 08:27:56;;;;;;;1.40;1.30;;;11.40;41.20;;;;;;10449629;28;20303;-74
2021/05/07 08:32:59;;;;;;;1.33;1.30;;;11.40;41.40;;;;;;10449924;28;20236;-74
2021/05/07 08:38:01;;;;;;;1.40;1.40;;;11.40;41.20;;;;;;10449531;28;20314;-74
2021/05/07 08:43:08;;;;;;;1.60;1.50;;;11.40;41.20;;;;;;10449299;28;20260;-74
2021/05/07 08:48:12;;;;;;;1.53;1.43;;;11.40;41.20;;;;;;10449047;28;20270;-74
2021/05/07 08:53:20;;;;;;;1.63;1.53;;;11.30;41.10;;;;;;10449544;28;20240;-74
2021/05/07 08:58:24;;;;;;;1.80;1.70;;;11.30;41.10;;;;;;10448747;28;20229;-74
2021/05/07 09:03:26;;;;;;;2.07;1.97;;;11.30;41.10;;;;;;10449328;28;20359;-74
2021/05/07 09:08:31;;;;;;;2.10;1.90;;;11.30;41.10;;;;;;10449141;28;20248;-73
2021/05/07 09:13:34;;;;;;;2.13;2.03;;;11.30;41.10;;;;;;10448679;28;20251;-75
2021/05/07 09:18:44;;;;;;;2.20;2.10;;;11.30;41.50;;;;;;10449311;28;20327;-75
2021/05/07 09:23:48;;;;;;;2.17;2.07;;;11.40;42.00;;;;;;10448972;28;20232;-74
2021/05/07 09:28:55;;;;;;;1.90;1.80;;;11.40;41.30;;;;;;10448679;28;20236;-75
2021/05/07 09:34:06;;;;;;;2.73;2.53;;;11.50;42.40;;;;;;10448874;28;20228;-75
2021/05/07 09:39:14;;;;;;;2.63;2.43;;;11.50;42.30;;;;;;10451804;28;20303;-75
2021/05/07 09:44:24;;;;;;;2.80;2.60;;;11.50;42.00;;;;;;10455274;28;20241;-77
2021/05/07 09:49:28;;;;;;;3.03;2.83;;;11.60;41.90;;;;;;10452670;28;20253;-73
2021/05/07 09:54:30;;;;;;;2.87;2.67;;;11.70;41.40;;;;;;10448029;28;20217;-74
2021/05/07 09:59:36;;;;;;;2.90;2.70;;;11.80;41.50;;;;;;10453825;28;20252;-74
2021/05/07 10:04:39;;;;;;;3.50;3.20;;;11.80;41.50;;;;;;10451787;28;20912;-73
2021/05/07 10:09:41;;;;;;;4.00;3.70;;;11.80;41.50;;;;;;10456743;28;20595;-73
2021/05/07 10:14:47;;;;;;;4.27;3.97;;;11.80;41.50;;;;;;10452912;28;20391;-73
2021/05/07 10:19:50;;;;;;;4.40;4.10;;;11.90;41.70;;;;;;10455088;28;20283;-73
2021/05/07 10:24:56;;;;;;;4.47;4.17;;;11.90;41.60;;;;;;10455927;28;20323;-73
2021/05/07 10:30:00;;;;;;;4.47;4.17;;;12.00;42.10;;;;;;10446661;28;20225;-74
2021/05/07 10:35:02;;;;;;;4.53;4.23;;;12.10;42.50;;;;;;10458606;28;20230;-74
2021/05/07 10:40:07;;;;;;;4.70;4.40;;;12.30;42.00;;;;;;10446402;28;20271;-73
2021/05/07 10:45:12;;;;;;;4.90;4.50;;;12.50;42.10;;;;;;10451346;28;20655;-73
2021/05/07 10:50:16;;;;;;;4.10;3.80;;;12.60;42.20;;;;;;10456271;28;20655;-73
2021/05/07 10:55:18;;;;;;;3.40;3.20;;;12.90;41.60;;;;;;10440548;28;20286;-73
2021/05/07 11:00:32;;;;;;;3.13;2.80;;;13.00;41.10;;;;;;10455855;28;20602;-73
2021/05/07 11:05:36;;;;;;;2.23;2.13;;;13.00;40.20;;;;;;10450508;28;20627;-73
2021/05/07 11:10:39;;;;;;;2.37;2.20;;;13.10;39.70;;;;;;10452248;28;20278;-73
2021/05/07 11:15:42;;;;;;;2.20;2.10;;;13.00;39.20;;;;;;10454190;28;20842;-73
2021/05/07 11:20:45;;;;;;;2.60;2.50;;;12.90;39.10;;;;;;10459114;28;20235;-73
2021/05/07 11:25:48;;;;;;;2.70;2.50;;;12.80;39.10;;;;;;10433615;28;20239;-73
2021/05/07 11:30:53;;;;;;;2.60;2.40;;;12.80;39.10;;;;;;10445859;28;20252;-73
2021/05/07 11:36:07;;;;;;;3.17;2.97;;;12.70;38.80;;;;;;10434856;28;20324;-74
2021/05/07 11:41:17;;;;;;;3.60;3.33;;;12.60;38.60;;;;;;10452218;28;20228;-73
2021/05/07 11:46:20;;;;;;;3.83;3.43;;;12.60;37.00;;;;;;10445784;28;20319;-74
2021/05/07 11:51:23;;;;;;;3.03;2.80;;;12.50;37.60;;;;;;10450179;28;20229;-74
2021/05/07 11:56:26;;;;;;;3.67;3.37;;;12.50;37.10;;;;;;10447004;28;20584;-73
2021/05/07 12:01:30;;;;;;;4.00;3.70;;;12.60;36.70;;;;;;10445734;28;20235;-73
2021/05/07 12:06:33;;;;;;;4.23;3.93;;;12.70;37.30;;;;;;10436456;28;20291;-73
2021/05/07 12:11:35;;;;;;;3.90;3.60;;;12.80;37.50;;;;;;10449679;28;21238;-72
2021/05/07 12:16:39;;;;;;;4.07;3.77;;;13.00;36.70;;;;;;10458195;28;20271;-72
2021/05/07 12:21:43;;;;;;;4.43;4.03;;;13.20;37.40;;;;;;10449110;28;20728;-72
2021/05/07 12:26:50;;;;;;;3.40;3.10;;;13.40;35.90;;;;;;10442942;28;20233;-72
2021/05/07 12:32:02;;;;;;;3.73;3.40;;;13.50;33.80;;;;;;10450222;28;20279;-72
2021/05/07 12:37:06;;;;;;;4.90;3.53;;;13.50;33.90;;;;;;10444266;28;20240;-72
2021/05/07 12:42:08;;;;;;;3.70;3.40;;;13.50;35.00;;;;;;10440350;28;20323;-70
2021/05/07 12:47:11;;;;;;;3.90;3.50;;;13.60;35.30;;;;;;10452017;28;20315;-70
2021/05/07 12:52:13;;;;;;;3.17;2.93;;;13.70;35.20;;;;;;10452896;28;20235;-71
2021/05/07 12:57:15;;;;;;;3.20;3.00;;;13.80;34.10;;;;;;10453493;28;20251;-70
2021/05/07 13:02:19;;;;;;;2.90;2.70;;;14.00;33.00;;;;;;10455529;28;20280;-70
2021/05/07 13:07:22;;;;;;;3.30;3.00;;;14.10;32.00;;;;;;10445141;28;20248;-70
2021/05/07 13:12:25;;;;;;;2.73;2.17;;;14.10;31.00;;;;;;10450888;28;20705;-70
2021/05/07 13:17:31;;;;;;;2.27;2.10;;;14.10;29.00;;;;;;10452462;28;20307;-70
2021/05/07 13:22:34;;;;;;;2.67;2.20;;;14.00;28.50;;;;;;10460842;28;20323;-69
2021/05/07 13:27:36;;;;;;;2.90;2.40;;;13.80;31.10;;;;;;10445561;28;20724;-70
2021/05/07 13:32:43;;;;;;;13.00;3.50;;;13.70;31.00;;;;;;10453743;28;20224;-70
2021/05/07 13:37:47;;;;;;;3.00;2.70;;;13.80;31.10;;;;;;10452849;28;20232;-71
2021/05/07 13:42:55;;;;;;;3.30;3.03;;;14.00;31.10;;;;;;10449821;28;20252;-70
2021/05/07 13:47:58;;;;;;;2.87;2.57;;;14.10;29.20;;;;;;10448751;28;21349;-70
2021/05/07 13:53:20;;;;;;;2.30;2.20;;;14.20;29.70;;;;;;10450223;28;20217;-71
2021/05/07 13:58:23;;;;;;;2.67;2.40;;;14.30;29.90;;;;;;10457512;28;20266;-70
2021/05/07 14:03:26;;;;;;;3.00;2.13;;;14.30;30.00;;;;;;10447015;28;20317;-70
2021/05/07 14:08:28;;;;;;;4.33;2.30;;;14.30;29.60;;;;;;10456168;28;20244;-71
2021/05/07 14:13:30;;;;;;;1.97;1.87;;;14.40;28.20;;;;;;10441268;28;20652;-70
2021/05/07 14:18:33;;;;;;;1.97;1.83;;;14.40;29.60;;;;;;10461136;28;20310;-70
2021/05/07 14:23:36;;;;;;;1.87;1.77;;;14.50;27.80;;;;;;10443477;28;20716;-70
2021/05/07 14:28:38;;;;;;;2.07;1.87;;;14.60;29.30;;;;;;10461126;28;20237;-70
2021/05/07 14:33:41;;;;;;;1.93;1.83;;;14.60;28.90;;;;;;10446390;28;20229;-70
2021/05/07 14:38:43;;;;;;;2.27;2.00;;;14.60;27.70;;;;;;10449351;28;20312;-70
2021/05/07 14:43:46;;;;;;;2.27;2.07;;;14.70;28.60;;;;;;10455523;28;20317;-71
2021/05/07 14:48:49;;;;;;;5.07;2.47;;;14.80;28.40;;;;;;10448475;28;20687;-70
2021/05/07 14:53:51;;;;;;;2.67;2.47;;;14.70;28.20;;;;;;10454720;28;20315;-70
2021/05/07 14:58:54;;;;;;;2.80;2.60;;;14.60;28.40;;;;;;10451820;28;20264;-70
2021/05/07 15:03:58;;;;;;;3.23;2.93;;;14.50;28.70;;;;;;10460952;28;20301;-70
2021/05/07 15:09:00;;;;;;;2.77;2.57;;;14.40;28.70;;;;;;10454959;28;20229;-70
2021/05/07 15:14:02;;;;;;;3.13;2.90;;;14.30;28.70;;;;;;10447518;28;20264;-70
2021/05/07 15:19:07;;;;;;;3.53;3.00;;;14.10;28.70;;;;;;10454149;28;20233;-70
2021/05/07 15:24:10;;;;;;;3.03;2.73;;;14.10;29.40;;;;;;10451576;28;20642;-70
2021/05/07 15:29:12;;;;;;;2.70;2.50;;;14.00;29.50;;;;;;10458795;28;20228;-71
2021/05/07 15:34:16;;;;;;;2.40;2.23;;;14.00;29.60;;;;;;10448363;28;20239;-70
2021/05/07 15:39:18;;;;;;;2.60;2.40;;;14.00;29.60;;;;;;10446430;28;20707;-70
2021/05/07 15:44:20;;;;;;;2.57;2.37;;;14.00;29.70;;;;;;10456128;28;20324;-70
2021/05/07 15:49:23;;;;;;;3.27;2.80;;;14.00;30.20;;;;;;10451062;28;20268;-71
2021/05/07 15:54:26;;;;;;;3.00;2.80;;;14.10;29.60;;;;;;10447913;28;20229;-71
2021/05/07 15:59:28;;;;;;;3.17;2.97;;;14.10;29.70;;;;;;10453884;28;20282;-70
2021/05/07 16:04:31;;;;;;;4.20;3.50;;;14.10;29.80;;;;;;10447657;28;20225;-70
2021/05/07 16:09:36;;;;;;;3.93;2.90;;;14.10;29.80;;;;;;10456022;28;20233;-70
2021/05/07 16:14:39;;;;;;;3.10;2.80;;;14.10;30.00;;;;;;10446990;28;20255;-71
2021/05/07 16:19:42;;;;;;;3.80;3.10;;;14.10;30.20;;;;;;10454509;28;20263;-71
2021/05/07 16:24:46;;;;;;;3.23;2.93;;;14.00;30.10;;;;;;10444444;28;20268;-71
2021/05/07 16:29:48;;;;;;;2.70;2.50;;;14.20;30.00;;;;;;10437271;28;20252;-71
2021/05/07 16:34:53;;;;;;;2.70;2.50;;;14.20;29.80;;;;;;10441236;28;20319;-71
2021/05/07 16:39:55;;;;;;;2.50;2.30;;;14.20;29.60;;;;;;10448719;28;20244;-71
2021/05/07 16:44:58;;;;;;;2.37;2.17;;;14.20;30.00;;;;;;10448353;28;20675;-71
2021/05/07 16:50:01;;;;;;;2.73;2.53;;;14.20;29.10;;;;;;10458826;28;20248;-70
2021/05/07 16:55:03;;;;;;;3.50;2.50;;;14.20;29.00;;;;;;10446117;28;20307;-70
2021/05/07 17:00:08;;;;;;;3.67;2.37;;;14.20;28.50;;;;;;10446798;28;20332;-70
2021/05/07 17:05:13;;;;;;;2.53;2.33;;;14.30;28.90;;;;;;10456444;28;20709;-70
2021/05/07 17:10:15;;;;;;;2.67;2.47;;;14.30;28.60;;;;;;10455641;28;20362;-70
2021/05/07 17:15:17;;;;;;;3.07;2.47;;;14.30;29.10;;;;;;10448805;28;20231;-70
2021/05/07 17:20:20;;;;;;;2.40;2.20;;;14.40;29.10;;;;;;10449337;28;20304;-70
2021/05/07 17:25:23;;;;;;;2.37;2.17;;;14.40;28.70;;;;;;10454264;28;20307;-70
2021/05/07 17:30:25;;;;;;;2.40;2.20;;;14.40;28.60;;;;;;10449810;28;20843;-70
2021/05/07 17:35:29;;;;;;;3.20;1.97;;;14.30;28.30;;;;;;10442562;28;20229;-70
2021/05/07 17:40:35;;;;;;;2.20;2.00;;;14.30;28.60;;;;;;10445692;28;20231;-70
2021/05/07 17:45:38;;;;;;;1.90;1.80;;;14.30;28.60;;;;;;10442302;28;20318;-70
2021/05/07 17:50:41;;;;;;;1.70;1.60;;;14.20;28.70;;;;;;10435413;28;20330;-70
2021/05/07 17:55:44;;;;;;;2.00;1.80;;;14.20;28.40;;;;;;10444092;28;21002;-70
2021/05/07 18:00:46;;;;;;;2.00;1.80;;;14.20;28.70;;;;;;10443388;28;20629;-70
2021/05/07 18:05:49;;;;;;;2.60;2.40;;;14.20;28.70;;;;;;10453912;28;20234;-70
2021/05/07 18:10:51;;;;;;;2.60;2.40;;;14.10;28.50;;;;;;10461074;28;20279;-70
2021/05/07 18:15:54;;;;;;;2.60;2.40;;;14.10;28.80;;;;;;10451423;28;20274;-70
2021/05/07 18:20:59;;;;;;;2.80;2.50;;;14.00;28.80;;;;;;10443177;28;20237;-70
2021/05/07 18:26:01;;;;;;;2.37;2.20;;;13.80;28.80;;;;;;10462922;28;20236;-70
2021/05/07 18:31:03;;;;;;;2.73;2.40;;;13.70;29.00;;;;;;10428119;28;20312;-70
2021/05/07 18:36:07;;;;;;;2.40;2.20;;;13.70;29.30;;;;;;10449862;28;20248;-70
2021/05/07 18:41:09;;;;;;;2.40;2.20;;;13.60;29.20;;;;;;10433990;28;20239;-69
2021/05/07 18:46:12;;;;;;;2.57;2.37;;;13.50;29.30;;;;;;10441538;28;20323;-70
2021/05/07 18:51:15;;;;;;;4.00;2.20;;;13.50;29.40;;;;;;10446965;28;20337;-71
2021/05/07 18:56:19;;;;;;;2.40;2.20;;;13.40;29.60;;;;;;10449085;28;20241;-71
2021/05/07 19:01:22;;;;;;;2.10;2.00;;;13.40;29.60;;;;;;10440685;28;20828;-70
2021/05/07 19:06:25;;;;;;;2.63;2.40;;;13.30;29.60;;;;;;10450526;28;20240;-70
2021/05/07 19:11:27;;;;;;;3.47;1.90;;;13.30;29.50;;;;;;10444309;28;20224;-70
2021/05/07 19:16:30;;;;;;;2.40;2.20;;;13.30;29.60;;;;;;10437406;28;20312;-69
2021/05/07 19:21:34;;;;;;;3.03;2.00;;;13.20;29.60;;;;;;10436535;28;20233;-70
2021/05/07 19:26:36;;;;;;;3.00;2.07;;;13.20;29.60;;;;;;10445991;28;20252;-70
2021/05/07 19:31:39;;;;;;;2.53;2.33;;;13.20;29.70;;;;;;10447087;28;20237;-70
2021/05/07 19:36:42;;;;;;;2.50;2.30;;;13.20;29.80;;;;;;10451729;28;20996;-69
2021/05/07 19:41:45;;;;;;;3.23;2.10;;;13.10;29.70;;;;;;10441588;28;20243;-69
2021/05/07 19:46:55;;;;;;;2.10;2.00;;;13.10;30.00;;;;;;10446124;28;20652;-70
2021/05/07 19:51:59;;;;;;;4.70;4.33;;;13.00;29.90;;;;;;10440245;28;20233;-70
2021/05/07 19:57:02;;;;;;;5.53;5.10;;;13.00;30.00;;;;;;10442072;28;20230;-70
2021/05/07 20:02:04;;;;;;;10.10;9.30;;;12.90;30.00;;;;;;10449316;28;20655;-70
2021/05/07 20:07:08;;;;;;;6.57;5.97;;;12.80;30.20;;;;;;10442173;28;20252;-70
2021/05/07 20:12:19;;;;;;;3.17;2.97;;;12.60;30.00;;;;;;10438533;28;20727;-70
2021/05/07 20:17:22;;;;;;;2.63;2.33;;;12.40;30.00;;;;;;10447506;28;20236;-70
2021/05/07 20:22:26;;;;;;;2.20;2.00;;;12.30;29.90;;;;;;10448356;28;20727;-70
2021/05/07 20:27:28;;;;;;;2.27;2.07;;;12.10;29.70;;;;;;10448285;28;20220;-69
2021/05/07 20:32:31;;;;;;;4.20;3.30;;;12.00;29.70;;;;;;10448995;28;20717;-70
2021/05/07 20:37:35;;;;;;;3.97;3.07;;;11.80;30.00;;;;;;10454668;28;20232;-69
2021/05/07 20:42:38;;;;;;;4.07;3.03;;;11.50;29.90;;;;;;10446667;28;20896;-69
2021/05/07 20:47:41;;;;;;;2.80;2.60;;;11.30;30.10;;;;;;10437007;28;20232;-69
2021/05/07 20:52:44;;;;;;;2.40;2.20;;;11.20;30.60;;;;;;10440083;28;20236;-70
2021/05/07 20:57:47;;;;;;;3.27;2.30;;;11.10;30.60;;;;;;10450859;28;20282;-69
2021/05/07 21:02:51;;;;;;;2.53;2.33;;;11.10;30.50;;;;;;10442510;28;20240;-69
2021/05/07 21:07:54;;;;;;;3.10;2.60;;;11.10;30.60;;;;;;10438102;28;20297;-69
2021/05/07 21:12:57;;;;;;;3.10;2.80;;;11.10;30.80;;;;;;10436047;28;20306;-69
2021/05/07 21:17:59;;;;;;;2.57;2.37;;;11.00;30.60;;;;;;10442376;28;20245;-69
2021/05/07 21:23:02;;;;;;;2.40;2.20;;;11.00;30.70;;;;;;10448412;28;20272;-68
2021/05/07 21:28:05;;;;;;;2.20;2.10;;;10.90;30.80;;;;;;10454178;28;20259;-71
2021/05/07 21:33:07;;;;;;;1.93;1.83;;;10.90;31.00;;;;;;10444476;28;20229;-71
2021/05/07 21:38:11;;;;;;;2.03;1.93;;;10.90;31.00;;;;;;10451756;28;20229;-71
2021/05/07 21:43:15;;;;;;;2.37;2.17;;;10.80;30.90;;;;;;10456591;28;20307;-71
2021/05/07 21:48:17;;;;;;;2.77;2.20;;;10.80;30.80;;;;;;10455594;28;20327;-72
2021/05/07 21:53:21;;;;;;;2.80;2.60;;;10.70;30.50;;;;;;10450989;28;20213;-72
2021/05/07 21:58:25;;;;;;;2.70;2.50;;;10.40;30.50;;;;;;10449558;28;20291;-71
2021/05/07 22:03:28;;;;;;;2.70;2.50;;;10.20;30.70;;;;;;10460250;28;20312;-71
2021/05/07 22:08:32;;;;;;;3.03;2.83;;;10.10;31.00;;;;;;10446216;28;20303;-72
2021/05/07 22:13:34;;;;;;;2.90;2.60;;;10.00;31.30;;;;;;10455587;28;20274;-72
2021/05/07 22:18:36;;;;;;;2.63;2.43;;;9.90;32.40;;;;;;10463204;28;20249;-72
2021/05/07 22:23:40;;;;;;;3.20;2.90;;;9.90;32.50;;;;;;10452188;28;20307;-72
2021/05/07 22:28:44;;;;;;;4.43;3.40;;;9.90;32.60;;;;;;10451938;28;20244;-72
2021/05/07 22:33:46;;;;;;;3.37;3.10;;;9.80;32.10;;;;;;10449807;28;20697;-71
2021/05/07 22:38:50;;;;;;;3.07;2.60;;;9.60;32.10;;;;;;10438831;28;20231;-72
2021/05/07 22:43:52;;;;;;;2.77;2.57;;;9.50;32.70;;;;;;10439119;28;20779;-72
2021/05/07 22:48:54;;;;;;;2.57;2.37;;;9.40;32.90;;;;;;10449486;28;20236;-72
2021/05/07 22:53:58;;;;;;;3.63;2.70;;;9.40;33.00;;;;;;10451960;28;20232;-72
2021/05/07 22:59:00;;;;;;;3.20;2.90;;;9.40;33.00;;;;;;10453485;28;20252;-73
2021/05/07 23:04:02;;;;;;;3.93;2.90;;;9.40;32.90;;;;;;10425943;28;20304;-73
2021/05/07 23:09:06;;;;;;;3.33;3.03;;;9.40;33.00;;;;;;10438446;28;20766;-72
2021/05/07 23:14:09;;;;;;;2.97;2.73;;;9.40;33.10;;;;;;10453364;28;20292;-72
2021/05/07 23:19:11;;;;;;;3.10;2.90;;;9.30;32.80;;;;;;10441606;28;20317;-72
2021/05/07 23:24:14;;;;;;;3.10;2.90;;;9.30;32.90;;;;;;10438927;28;20312;-72
2021/05/07 23:29:16;;;;;;;2.70;2.50;;;9.20;32.70;;;;;;10452539;28;20316;-72
2021/05/07 23:34:19;;;;;;;3.37;3.13;;;9.10;32.70;;;;;;10447469;28;20221;-72
2021/05/07 23:39:22;;;;;;;3.07;2.87;;;9.00;33.00;;;;;;10439330;28;20298;-72
2021/05/07 23:44:24;;;;;;;3.60;3.30;;;8.90;33.20;;;;;;10452107;28;20325;-72
2021/05/07 23:49:26;;;;;;;3.50;3.20;;;8.90;33.10;;;;;;10451429;28;20970;-72
2021/05/07 23:54:29;;;;;;;2.87;2.67;;;8.80;33.00;;;;;;10440728;28;20226;-72
2021/05/07 23:59:32;;;;;;;3.13;2.93;;;8.80;33.20;;;;;;10445106;28;20245;-72
