Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:03;;;;;;;12.17;10.97;;;;;;;18.80;50.48;97698.03;5012173;28;20234;-93
2023/01/02 00:02:30;;;;;;;12.17;11.13;;;;;;;18.49;50.43;97639.00;5025806;28;20254;-94
2023/01/02 00:04:56;;;;;;;11.83;10.73;;;;;;;19.09;50.44;97747.63;5035433;28;20206;-89
2023/01/02 00:07:23;;;;;;;12.13;11.00;;;;;;;18.79;50.42;97687.78;5013627;28;20206;-94
2023/01/02 00:09:50;;;;;;;11.53;10.50;;;;;;;19.41;50.14;97805.97;5024776;28;20187;-93
2023/01/02 00:12:16;;;;;;;11.53;10.53;;;;;;;18.79;50.26;97690.31;5014968;28;20179;-93
2023/01/02 00:14:43;;;;;;;11.97;10.87;;;;;;;18.80;49.90;97679.34;5026941;28;20187;-93
2023/01/02 00:17:09;;;;;;;11.77;10.67;;;;;;;19.53;50.42;97806.47;5034932;28;20273;-92
2023/01/02 00:19:36;;;;;;;11.50;10.30;;;;;;;19.46;50.85;97792.63;5024477;28;20191;-92
2023/01/02 00:22:02;;;;;;;12.33;11.23;;;;;;;19.11;50.32;97744.38;5012149;28;20174;-91
2023/01/02 00:24:29;;;;;;;11.73;10.63;;;;;;;19.49;50.24;97795.31;5029014;28;20189;-93
2023/01/02 00:26:56;;;;;;;11.30;10.27;;;;;;;19.23;50.42;97749.09;5010536;28;20219;-91
2023/01/02 00:29:22;;;;;;;12.80;11.60;;;;;;;18.92;50.27;97695.16;5006825;28;20192;-93
2023/01/02 00:31:49;;;;;;;10.93;9.90;;;;;;;18.96;50.07;97699.56;5011120;28;20187;-93
2023/01/02 00:34:15;;;;;;;11.93;10.83;;;;;;;18.71;50.30;97654.34;5034530;28;20206;-93
2023/01/02 00:36:42;;;;;;;11.67;10.63;;;;;;;18.84;50.30;97674.44;5027230;28;20206;-93
2023/01/02 00:39:08;;;;;;;12.40;11.20;;;;;;;19.18;50.26;97745.47;5035361;28;20182;-94
2023/01/02 00:41:35;;;;;;;11.67;10.57;;;;;;;19.31;51.13;97757.97;5032272;28;20237;-94
2023/01/02 00:44:02;;;;;;;11.67;10.57;;;;;;;19.14;50.43;97738.53;5015836;28;20193;-94
2023/01/02 00:46:28;;;;;;;11.67;10.57;;;;;;;18.14;50.60;97565.34;5015125;28;20206;-93
2023/01/02 00:48:55;;;;;;;11.80;10.70;;;;;;;19.27;50.55;97771.41;5051889;28;20222;-91
2023/01/02 00:51:21;;;;;;;11.30;10.30;;;;;;;18.83;50.61;97682.88;5034267;28;20191;-93
2023/01/02 00:53:48;;;;;;;11.40;10.40;;;;;;;18.79;50.29;97675.94;5029798;28;20179;-94
2023/01/02 00:56:14;;;;;;;10.70;9.70;;;;;;;19.26;50.65;97750.13;5035221;28;20178;-94
2023/01/02 00:58:41;;;;;;;11.53;10.50;;;;;;;18.43;50.33;97617.50;5031229;28;20221;-91
2023/01/02 01:01:08;;;;;;;11.50;10.40;;;;;;;19.39;50.59;97770.22;5035910;28;20202;-95
2023/01/02 01:03:34;;;;;;;10.77;9.77;;;;;;;19.60;50.53;97814.44;5032864;28;20217;-92
2023/01/02 01:06:08;;;;;;;11.03;10.03;;;;;;;19.00;50.73;97727.75;5052450;28;20255;-93
2023/01/02 01:08:35;;;;;;;10.53;9.63;;;;;;;18.84;50.43;97682.09;5032367;22;20235;-92
2023/01/02 01:11:10;;;;;;;10.97;9.97;;;;;;;19.39;50.32;97770.22;4987219;28;20203;-91
2023/01/02 01:13:36;;;;;;;11.00;10.00;;;;;;;19.44;50.39;97785.69;4974247;28;20618;-91
2023/01/02 01:16:13;;;;;;;11.13;10.03;;;;;;;17.92;50.54;97522.00;5009852;28;20203;-91
2023/01/02 01:18:40;;;;;;;10.33;9.40;;;;;;;18.15;50.53;97562.00;4974799;28;20237;-90
2023/01/02 01:21:11;;;;;;;11.33;10.23;;;;;;;18.93;50.41;97696.88;4961190;28;20219;-92
2023/01/02 01:23:38;;;;;;;10.80;9.80;;;;;;;19.11;50.40;97736.72;4978007;28;20210;-91
2023/01/02 01:26:06;;;;;;;10.70;9.70;;;;;;;19.25;50.58;97752.59;4982295;28;20208;-92
2023/01/02 01:28:33;;;;;;;11.07;10.07;;;;;;;18.95;50.42;97693.56;4957580;28;20231;-91
2023/01/02 01:31:03;;;;;;;11.10;10.10;;;;;;;18.90;50.39;97674.72;4976437;28;20230;-92
2023/01/02 01:33:30;;;;;;;10.20;9.20;;;;;;;19.11;50.50;97723.13;4948812;28;20207;-91
2023/01/02 01:36:02;;;;;;;10.00;9.00;;;;;;;19.36;50.41;97766.69;4958613;28;20211;-92
2023/01/02 01:38:30;;;;;;;10.37;9.37;;;;;;;18.08;50.21;97558.31;4993343;28;20322;-92
2023/01/02 01:40:56;;;;;;;10.63;9.63;;;;;;;19.05;50.19;97723.75;4974493;28;20250;-91
2023/01/02 01:43:41;;;;;;;10.67;9.60;;;;;;;19.72;50.24;97814.09;4955860;28;20203;-91
2023/01/02 01:46:38;;;;;;;10.63;9.63;;;;;;;19.50;50.32;97773.22;4988310;28;20215;-91
2023/01/02 01:49:27;;;;;;;10.30;9.40;;;;;;;19.10;50.15;97706.94;4972335;28;20710;-91
2023/01/02 01:52:08;;;;;;;10.10;9.20;;;;;;;19.02;50.21;97693.03;4971929;28;20281;-92
2023/01/02 01:54:57;;;;;;;10.20;9.30;;;;;;;19.71;50.25;97812.34;4962264;28;20206;-92
2023/01/02 01:57:35;;;;;;;10.10;9.20;;;;;;;19.14;50.24;97707.97;4976117;28;20239;-91
2023/01/02 02:00:02;;;;;;;9.23;8.43;;;;;;;19.06;50.20;97694.91;4991808;28;20221;-91
2023/01/02 02:02:29;;;;;;;9.20;8.40;;;;;;;19.02;50.43;97684.53;4976792;28;20207;-91
2023/01/02 02:04:55;;;;;;;11.07;9.97;;;;;;;18.90;50.25;97658.56;4974918;28;20213;-90
2023/01/02 02:07:22;;;;;;;10.77;9.43;;;;;;;19.04;50.49;97683.78;4973898;28;20781;-91
2023/01/02 02:10:00;;;;;;;10.07;9.17;;;;;;;18.36;50.29;97556.94;5000691;28;20210;-92
2023/01/02 02:12:28;;;;;;;9.80;8.90;;;;;;;18.60;50.24;97603.81;4976751;28;20210;-92
2023/01/02 02:14:54;;;;;;;9.40;8.50;;;;;;;18.10;50.60;97516.03;4999554;28;20243;-89
2023/01/02 02:17:38;;;;;;;10.63;9.53;;;;;;;19.70;50.33;97803.84;4953016;28;20965;-91
2023/01/02 02:20:29;;;;;;;10.00;9.10;;;;;;;19.13;50.38;97696.03;4998805;28;20203;-92
2023/01/02 02:23:21;;;;;;;11.07;9.97;;;;;;;19.70;50.28;97797.84;4961517;28;20203;-91
2023/01/02 02:25:50;;;;;;;9.90;9.00;;;;;;;18.70;50.21;97628.84;4976047;28;20207;-92
2023/01/02 02:28:54;;;;;;;9.83;8.87;;;;;;;19.70;50.23;97793.63;4976515;28;20223;-91
2023/01/02 02:31:49;;;;;;;9.77;8.87;;;;;;;19.71;50.28;97786.84;4978889;28;20203;-92
2023/01/02 02:34:23;;;;;;;9.73;8.83;;;;;;;19.69;50.27;97786.78;5005056;28;20231;-92
2023/01/02 02:36:55;;;;;;;8.80;8.00;;;;;;;19.70;50.46;97780.88;5008110;28;20298;-91
2023/01/02 02:39:45;;;;;;;9.07;8.27;;;;;;;19.70;50.26;97767.25;4991970;28;20322;-92
2023/01/02 02:42:18;;;;;;;9.77;8.87;;;;;;;18.81;50.24;97619.97;4997639;28;20229;-92
2023/01/02 02:45:08;;;;;;;10.77;9.77;;;;;;;19.30;50.42;97720.56;4971312;28;20211;-91
2023/01/02 02:47:47;;;;;;;9.13;8.33;;;;;;;19.70;50.37;97783.44;4974113;28;20314;-92
2023/01/02 02:50:26;;;;;;;9.07;8.20;;;;;;;17.67;50.28;97431.09;4960737;28;20203;-91
2023/01/02 02:52:57;;;;;;;9.80;8.90;;;;;;;19.71;50.17;97769.88;4995758;28;20576;-91
2023/01/02 02:55:43;;;;;;;9.83;8.93;;;;;;;19.72;50.31;97770.75;4972948;28;20207;-91
2023/01/02 02:58:11;;;;;;;9.23;8.43;;;;;;;19.71;50.22;97764.75;5004830;28;20223;-92
2023/01/02 03:00:38;;;;;;;10.20;9.20;;;;;;;18.12;50.23;97496.59;4973621;28;20722;-92
2023/01/02 03:03:18;;;;;;;10.17;9.17;;;;;;;19.40;50.25;97713.38;4982643;28;20273;-92
2023/01/02 03:05:58;;;;;;;9.10;8.20;;;;;;;18.27;50.34;97518.41;4976070;28;20210;-92
2023/01/02 03:08:40;;;;;;;10.17;9.17;;;;;;;18.39;50.21;97529.13;4991656;28;20231;-92
2023/01/02 03:11:07;;;;;;;9.10;8.30;;;;;;;18.67;50.11;97577.78;4957946;28;20227;-92
2023/01/02 03:13:58;;;;;;;8.23;7.53;;;;;;;19.35;50.23;97691.91;4972363;28;20235;-92
2023/01/02 03:16:29;;;;;;;9.27;8.43;;;;;;;18.37;50.18;97531.59;4973790;28;20730;-91
2023/01/02 03:19:02;;;;;;;9.37;8.50;;;;;;;19.71;50.35;97758.78;4972754;28;20227;-89
2023/01/02 03:21:38;;;;;;;9.43;8.57;;;;;;;18.27;50.33;97508.22;4979593;28;20225;-91
2023/01/02 03:24:09;;;;;;;9.67;8.77;;;;;;;18.12;50.37;97496.59;4964540;28;20206;-89
2023/01/02 03:26:38;;;;;;;9.37;8.50;;;;;;;19.03;50.33;97650.59;4957007;28;20294;-91
2023/01/02 03:29:20;;;;;;;9.03;8.23;;;;;;;19.10;50.28;97662.78;4972648;28;20223;-91
2023/01/02 03:31:49;;;;;;;9.50;8.60;;;;;;;18.77;50.18;97602.84;4955510;28;20203;-90
2023/01/02 03:34:18;;;;;;;9.03;8.13;;;;;;;19.27;50.43;97677.97;4958815;28;20213;-90
2023/01/02 03:36:46;;;;;;;9.57;8.67;;;;;;;18.54;50.16;97561.16;4974872;28;20202;-91
2023/01/02 03:39:18;;;;;;;9.37;8.47;;;;;;;17.98;50.33;97472.28;4950792;28;20251;-91
2023/01/02 03:41:50;;;;;;;8.20;7.50;;;;;;;19.51;50.26;97724.00;4990657;28;20226;-92
2023/01/02 03:44:16;;;;;;;9.03;8.20;;;;;;;18.93;50.53;97640.84;4975530;28;20205;-89
2023/01/02 03:47:07;;;;;;;9.00;8.20;;;;;;;18.90;50.26;97626.31;4975163;28;20217;-90
2023/01/02 03:49:37;;;;;;;8.60;7.80;;;;;;;18.91;50.26;97619.53;4987840;28;20215;-92
2023/01/02 03:52:04;;;;;;;9.23;7.80;;;;;;;19.34;50.34;97685.09;4996431;28;20230;-91
2023/01/02 03:54:30;;;;;;;9.27;8.30;;;;;;;19.47;50.33;97710.25;4958722;28;20290;-91
2023/01/02 03:57:01;;;;;;;8.17;7.47;;;;;;;19.71;50.31;97753.69;4982300;28;20251;-91
2023/01/02 03:59:48;;;;;;;8.77;7.87;;;;;;;19.71;50.26;97758.78;4974661;28;20245;-91
2023/01/02 04:02:21;;;;;;;8.20;7.50;;;;;;;19.53;50.14;97719.81;4983293;28;20590;-92
2023/01/02 04:04:54;;;;;;;8.53;7.83;;;;;;;19.06;50.27;97643.97;4960412;28;20211;-91
2023/01/02 04:07:50;;;;;;;8.83;8.03;;;;;;;19.72;50.14;97770.75;4968788;28;20304;-91
2023/01/02 04:10:16;;;;;;;9.37;8.47;;;;;;;19.48;50.22;97732.38;4968640;28;20285;-90
2023/01/02 04:12:45;;;;;;;9.13;8.27;;;;;;;19.15;50.24;97674.91;4954677;28;20215;-92
2023/01/02 04:15:12;;;;;;;9.10;8.30;;;;;;;19.71;50.16;97774.09;4955550;28;20294;-92
2023/01/02 04:18:07;;;;;;;8.90;8.00;;;;;;;19.70;50.15;97769.81;4953949;28;20230;-92
2023/01/02 04:20:35;;;;;;;8.03;7.33;;;;;;;19.35;50.18;97714.84;4981816;28;20633;-92
2023/01/02 04:23:05;;;;;;;8.53;7.83;;;;;;;19.33;50.17;97696.06;4958638;28;20238;-91
2023/01/02 04:25:42;;;;;;;8.13;7.33;;;;;;;19.48;50.26;97722.16;4957798;28;20707;-91
2023/01/02 04:28:14;;;;;;;8.33;7.53;;;;;;;19.69;50.14;97755.31;4987988;28;20231;-92
2023/01/02 04:30:41;;;;;;;8.53;7.73;;;;;;;19.49;50.09;97718.84;4972697;28;20208;-91
2023/01/02 04:33:08;;;;;;;8.73;7.93;;;;;;;19.36;50.28;97693.66;4962648;28;20219;-92
2023/01/02 04:35:35;;;;;;;8.57;7.77;;;;;;;19.69;50.37;97752.78;4970999;28;20245;-91
2023/01/02 04:38:09;;;;;;;8.17;7.47;;;;;;;19.13;50.22;97666.31;4972611;28;20223;-91
2023/01/02 04:40:36;;;;;;;8.00;7.30;;;;;;;19.03;50.25;97638.75;4941781;28;20210;-91
2023/01/02 04:43:05;;;;;;;8.10;7.40;;;;;;;19.68;50.18;97753.56;4962985;28;20206;-91
2023/01/02 04:45:31;;;;;;;7.60;6.90;;;;;;;18.38;50.05;97535.03;4953035;28;20236;-92
2023/01/02 04:47:58;;;;;;;7.83;7.13;;;;;;;19.10;50.06;97666.19;4989034;28;20227;-92
2023/01/02 04:50:24;;;;;;;8.30;7.53;;;;;;;18.49;50.04;97555.00;4967390;28;20214;-91
2023/01/02 04:52:51;;;;;;;8.47;7.67;;;;;;;19.68;50.21;97766.31;4969991;28;20692;-91
2023/01/02 04:55:18;;;;;;;7.67;7.00;;;;;;;19.36;50.52;97708.94;4969747;28;20204;-91
2023/01/02 04:57:44;;;;;;;7.97;7.27;;;;;;;19.69;50.59;97774.03;4955200;28;20733;-92
2023/01/02 05:00:11;;;;;;;8.13;7.43;;;;;;;19.10;50.10;97668.75;4987218;28;20203;-91
2023/01/02 05:02:38;;;;;;;8.47;7.67;;;;;;;19.27;50.18;97706.00;4953281;28;20218;-91
2023/01/02 05:05:05;;;;;;;7.83;7.13;;;;;;;19.21;50.11;97707.38;4959693;28;20212;-92
2023/01/02 05:07:32;;;;;;;8.37;7.57;;;;;;;19.42;50.03;97732.13;4952396;28;20420;-91
2023/01/02 05:09:59;;;;;;;7.97;7.17;;;;;;;19.52;50.35;97781.81;4954456;28;20211;-91
2023/01/02 05:12:25;;;;;;;8.30;7.50;;;;;;;18.04;50.17;97505.59;4951593;28;20269;-91
2023/01/02 05:14:52;;;;;;;8.57;7.77;;;;;;;19.04;49.59;97686.31;4973913;28;20203;-91
2023/01/02 05:17:19;;;;;;;8.10;7.40;;;;;;;19.05;49.75;97693.19;4960837;28;20230;-91
2023/01/02 05:19:45;;;;;;;8.13;7.40;;;;;;;19.49;49.66;97754.53;4954073;28;20222;-91
2023/01/02 05:24:57;;;;;;;8.27;7.57;;;;;;;19.26;49.93;97713.56;4973195;28;20842;-90
2023/01/02 05:27:23;;;;;;;7.90;7.20;;;;;;;18.42;49.97;97572.50;4974749;28;20242;-91
2023/01/02 05:29:50;;;;;;;7.83;7.13;;;;;;;19.57;50.16;97786.28;4960991;28;20261;-91
2023/01/02 05:32:16;;;;;;;8.17;7.40;;;;;;;18.71;50.24;97617.88;4977175;28;20294;-92
2023/01/02 05:34:43;;;;;;;8.23;7.43;;;;;;;19.05;50.40;97687.19;4977484;28;20609;-91
2023/01/02 05:37:09;;;;;;;7.80;7.10;;;;;;;18.16;50.37;97548.47;4960401;28;20222;-91
2023/01/02 05:39:36;;;;;;;8.50;7.70;;;;;;;17.95;49.86;97496.69;4977046;28;20289;-91
2023/01/02 05:42:02;;;;;;;8.07;7.30;;;;;;;19.28;50.08;97728.16;4959723;28;20708;-92
2023/01/02 05:44:29;;;;;;;8.07;7.37;;;;;;;19.31;49.89;97717.22;4960981;28;20242;-92
2023/01/02 05:46:56;;;;;;;7.90;7.20;;;;;;;19.36;50.63;97733.56;4960752;28;20207;-89
2023/01/02 05:49:22;;;;;;;8.37;7.57;;;;;;;18.80;50.04;97653.91;4974900;28;20644;-91
2023/01/02 05:51:49;;;;;;;7.93;7.20;;;;;;;19.06;49.70;97683.84;4967606;28;20663;-92
2023/01/02 05:54:15;;;;;;;7.40;6.80;;;;;;;19.01;50.15;97664.97;4965720;28;20671;-91
2023/01/02 05:56:42;;;;;;;7.20;6.60;;;;;;;19.01;49.89;97672.59;4970478;28;20214;-91
2023/01/02 05:59:08;;;;;;;7.83;7.13;;;;;;;18.95;50.02;97659.63;4974766;28;20310;-91
2023/01/02 06:01:35;;;;;;;7.40;6.73;;;;;;;19.02;50.05;97671.78;4976620;28;20314;-92
2023/01/02 06:04:02;;;;;;;6.87;6.27;;;;;;;19.15;50.20;97704.59;4960996;28;20246;-91
2023/01/02 06:06:35;;;;;;;7.77;6.90;;;;;;;19.37;50.02;97736.19;4976590;28;20695;-91
2023/01/02 06:09:02;;;;;;;8.27;7.47;;;;;;;17.63;49.98;97431.78;4955535;28;20319;-91
2023/01/02 06:11:29;;;;;;;7.70;7.00;;;;;;;19.03;50.04;97678.63;4957167;28;20204;-91
2023/01/02 06:13:56;;;;;;;7.17;6.57;;;;;;;19.21;50.18;97705.72;4962738;28;20216;-92
2023/01/02 06:16:22;;;;;;;7.27;6.57;;;;;;;18.38;50.03;97551.13;4972843;28;20207;-91
2023/01/02 06:18:49;;;;;;;7.33;6.63;;;;;;;19.56;50.43;97748.84;4962430;28;20274;-92
2023/01/02 06:21:17;;;;;;;7.80;7.10;;;;;;;19.19;50.11;97683.56;4983300;28;20880;-91
2023/01/02 06:23:44;;;;;;;7.80;7.10;;;;;;;19.13;49.99;97673.97;4962332;28;20215;-91
2023/01/02 06:26:12;;;;;;;7.60;6.90;;;;;;;19.06;49.83;97664.34;4955964;28;20581;-91
2023/01/02 06:28:39;;;;;;;7.50;6.77;;;;;;;19.18;50.02;97685.22;4948365;28;20231;-91
2023/01/02 06:31:10;;;;;;;7.57;6.87;;;;;;;19.12;49.95;97666.25;4966798;28;20215;-91
2023/01/02 06:33:37;;;;;;;7.90;7.10;;;;;;;19.30;50.07;97708.69;4971555;28;20226;-90
2023/01/02 06:36:06;;;;;;;7.40;6.80;;;;;;;19.31;49.96;97707.00;4994280;28;20211;-91
2023/01/02 06:38:32;;;;;;;7.40;6.70;;;;;;;18.87;49.86;97632.97;4953476;28;20306;-92
2023/01/02 06:40:59;;;;;;;7.23;6.53;;;;;;;19.24;49.97;97702.44;4956291;28;20288;-92
2023/01/02 06:43:26;;;;;;;7.47;6.77;;;;;;;18.42;49.84;97550.47;4976060;28;20227;-91
2023/01/02 06:45:56;;;;;;;7.17;6.57;;;;;;;19.18;49.87;97686.88;4960016;28;20234;-92
2023/01/02 06:48:22;;;;;;;7.73;7.03;;;;;;;19.31;50.07;97712.13;4966086;28;20246;-91
2023/01/02 06:50:49;;;;;;;7.73;6.93;;;;;;;19.14;49.94;97697.78;4959482;28;20217;-92
2023/01/02 06:53:16;;;;;;;6.83;6.23;;;;;;;19.18;49.87;97700.50;4997218;28;20211;-91
2023/01/02 06:55:52;;;;;;;7.93;7.13;;;;;;;18.11;49.91;97509.25;4954566;28;20203;-91
2023/01/02 06:58:19;;;;;;;7.90;7.13;;;;;;;19.38;49.92;97730.25;4984435;28;20231;-90
2023/01/02 07:00:46;;;;;;;7.77;6.97;;;;;;;19.16;49.85;97702.09;4970422;28;20210;-91
2023/01/02 07:03:13;;;;;;;6.97;6.37;;;;;;;18.33;49.82;97547.53;4975615;28;20679;-92
2023/01/02 07:05:40;;;;;;;7.33;6.63;;;;;;;18.70;49.88;97611.00;4975694;28;20207;-92
2023/01/02 07:08:06;;;;;;;6.77;6.17;;;;;;;18.64;49.78;97598.03;4991645;28;20663;-91
2023/01/02 07:10:33;;;;;;;6.73;6.13;;;;;;;18.81;50.09;97631.03;5013992;23;20226;-88
2023/01/02 07:13:00;;;;;;;6.50;5.90;;;;;;;16.12;49.88;97150.09;5002363;28;20199;-88
2023/01/02 07:15:26;;;;;;;7.20;6.50;;;;;;;18.13;49.59;97508.53;4999346;28;20298;-89
2023/01/02 07:17:53;;;;;;;7.07;6.47;;;;;;;18.02;49.32;97497.03;4999409;28;20218;-88
2023/01/02 07:20:20;;;;;;;6.70;6.10;;;;;;;19.15;49.84;97687.63;4993457;28;20238;-88
2023/01/02 07:22:50;;;;;;;6.90;6.30;;;;;;;18.92;49.77;97649.31;4948897;28;20283;-88
2023/01/02 07:25:18;;;;;;;6.50;5.90;;;;;;;14.85;49.74;96965.25;4963358;28;20210;-89
2023/01/02 07:27:44;;;;;;;7.03;6.43;;;;;;;17.87;49.59;97476.03;4979820;28;20290;-89
2023/01/02 07:30:11;;;;;;;7.07;6.40;;;;;;;19.73;49.90;97796.31;4963666;28;20242;-89
2023/01/02 07:32:38;;;;;;;6.73;6.13;;;;;;;19.52;49.63;97753.75;4974835;28;20235;-89
2023/01/02 07:35:05;;;;;;;7.20;6.60;;;;;;;18.48;49.57;97577.84;4977330;28;20210;-88
2023/01/02 07:37:32;;;;;;;7.53;6.83;;;;;;;19.14;49.95;97693.56;4948573;28;20208;-88
2023/01/02 07:39:58;;;;;;;6.70;6.10;;;;;;;18.25;49.62;97546.31;4955088;28;20230;-88
2023/01/02 07:42:25;;;;;;;6.93;6.30;;;;;;;14.19;49.36;96864.34;4947072;28;20691;-88
2023/01/02 07:44:51;;;;;;;6.77;6.17;;;;;;;19.74;50.22;97813.34;4995814;28;20246;-89
2023/01/02 07:47:18;;;;;;;6.33;5.73;;;;;;;14.82;49.69;97042.63;4991845;28;20206;-89
2023/01/02 07:49:44;;;;;;;6.43;5.83;;;;;;;16.26;50.07;97297.75;4995135;28;20227;-88
2023/01/02 07:52:11;;;;;;;7.00;6.40;;;;;;;19.74;49.85;97825.19;4970801;28;20691;-88
2023/01/02 07:54:37;;;;;;;7.23;6.50;;;;;;;19.09;49.54;97704.34;4976463;28;20235;-87
2023/01/02 07:57:04;;;;;;;6.70;6.10;;;;;;;14.81;50.36;96965.91;4950490;28;20298;-87
2023/01/02 07:59:30;;;;;;;7.03;6.33;;;;;;;17.69;49.99;97504.88;4974575;28;20692;-89
2023/01/02 08:01:57;;;;;;;6.90;6.30;;;;;;;18.27;49.72;97571.00;4977751;28;20255;-88
2023/01/02 08:04:24;;;;;;;6.60;6.00;;;;;;;16.86;49.83;97337.72;4964893;28;20208;-87
2023/01/02 08:06:50;;;;;;;6.70;6.10;;;;;;;19.24;50.17;97738.97;4987768;28;20211;-88
2023/01/02 08:09:17;;;;;;;6.10;5.50;;;;;;;19.67;49.78;97813.91;4980688;28;20255;-90
2023/01/02 08:11:43;;;;;;;6.60;6.03;;;;;;;17.67;50.06;97456.50;4964319;28;20204;-89
2023/01/02 08:14:10;;;;;;;6.50;6.00;;;;;;;19.07;49.82;97703.44;4978764;28;20218;-87
2023/01/02 08:16:36;;;;;;;6.57;5.97;;;;;;;19.18;49.86;97754.00;4945552;29;20252;-88
2023/01/02 08:19:03;;;;;;;6.40;5.80;;;;;;;15.91;49.63;97161.78;4970676;28;20223;-89
2023/01/02 08:21:30;;;;;;;6.93;6.27;;;;;;;18.09;49.67;97625.31;4993449;28;20293;-88
2023/01/02 08:23:56;;;;;;;6.20;5.60;;;;;;;19.12;50.42;97738.47;4970517;28;20726;-87
2023/01/02 08:26:24;;;;;;;6.83;6.23;;;;;;;17.67;49.78;97473.41;4962387;28;20208;-88
2023/01/02 08:28:50;;;;;;;6.27;5.77;;;;;;;18.84;49.51;97686.31;4974193;28;20219;-88
2023/01/02 08:31:18;;;;;;;6.27;5.67;;;;;;;19.26;49.92;97744.13;4993714;28;20211;-88
2023/01/02 08:33:45;;;;;;;6.27;5.77;;;;;;;19.40;49.83;97773.66;4962038;28;20199;-88
2023/01/02 08:36:13;;;;;;;6.20;5.70;;;;;;;19.11;49.81;97725.66;4978818;28;20211;-90
2023/01/02 08:38:40;;;;;;;6.30;5.73;;;;;;;18.05;50.02;97544.59;4952002;28;20207;-88
2023/01/02 08:41:06;;;;;;;6.90;6.30;;;;;;;17.79;49.70;97512.97;4960801;28;20216;-88
2023/01/02 08:43:34;;;;;;;6.50;5.90;;;;;;;18.56;49.74;97632.50;4945931;28;20247;-88
2023/01/02 08:46:07;;;;;;;6.40;5.80;;;;;;;17.76;49.60;97489.94;4961879;28;20208;-89
2023/01/02 08:48:34;;;;;;;6.50;5.90;;;;;;;18.52;49.56;97631.47;4975023;28;20211;-88
2023/01/02 08:51:01;;;;;;;6.27;5.73;;;;;;;19.21;49.43;97732.88;4979677;28;20234;-88
2023/01/02 08:53:28;;;;;;;6.47;5.90;;;;;;;17.79;49.71;97491.75;4987673;28;20702;-88
2023/01/02 08:55:54;;;;;;;6.40;5.90;;;;;;;13.69;49.34;96807.16;4982557;28;20267;-88
2023/01/02 08:58:21;;;;;;;6.27;5.77;;;;;;;19.75;49.56;97878.81;4980333;28;20203;-88
2023/01/02 09:00:50;;;;;;;6.63;6.03;;;;;;;18.80;49.76;97666.63;4945965;28;20227;-89
2023/01/02 09:03:16;;;;;;;6.67;6.07;;;;;;;18.45;49.58;97619.31;4964040;28;20282;-89
2023/01/02 09:05:43;;;;;;;6.50;5.90;;;;;;;14.13;49.62;96923.84;4976852;28;20207;-90
2023/01/02 09:08:10;;;;;;;6.43;5.83;;;;;;;18.83;49.46;97689.66;4994571;28;20246;-90
2023/01/02 09:10:36;;;;;;;6.80;6.20;;;;;;;18.90;49.64;97699.28;4978848;28;20269;-88
2023/01/02 09:13:03;;;;;;;6.27;5.77;;;;;;;18.32;49.61;97601.72;4969101;28;20243;-88
2023/01/02 09:15:30;;;;;;;6.40;5.80;;;;;;;17.53;49.58;97470.28;4989913;28;20204;-87
2023/01/02 09:17:57;;;;;;;6.07;5.47;;;;;;;18.81;49.66;97694.69;4966191;28;20222;-89
2023/01/02 09:20:23;;;;;;;6.13;5.53;;;;;;;17.97;49.79;97551.88;4984742;28;20664;-88
2023/01/02 09:22:50;;;;;;;6.10;5.60;;;;;;;14.88;50.12;97073.28;4983183;28;20227;-89
2023/01/02 09:25:17;;;;;;;5.73;5.23;;;;;;;19.42;49.82;97811.13;4975022;28;20204;-88
2023/01/02 09:27:50;;;;;;;5.83;5.33;;;;;;;19.45;49.72;97820.59;4977748;28;20210;-88
2023/01/02 09:30:17;;;;;;;6.70;6.10;;;;;;;18.84;50.01;97717.75;4978111;28;20227;-88
2023/01/02 09:32:43;;;;;;;5.93;5.43;;;;;;;19.74;49.80;97868.56;4976305;28;20207;-88
2023/01/02 09:35:10;;;;;;;5.87;5.37;;;;;;;18.28;49.77;97625.31;4984280;28;20212;-87
2023/01/02 09:37:36;;;;;;;6.10;5.60;;;;;;;19.11;49.90;97761.31;4949070;28;20218;-88
2023/01/02 09:40:04;;;;;;;5.80;5.30;;;;;;;17.55;49.76;97493.22;4985688;28;20224;-89
2023/01/02 09:42:31;;;;;;;5.50;5.00;;;;;;;18.40;49.83;97792.94;4990734;28;20219;-90
2023/01/02 09:44:59;;;;;;;5.97;5.47;;;;;;;17.78;49.77;97528.13;4982073;28;20232;-89
2023/01/02 09:47:34;;;;;;;5.87;5.37;;;;;;;15.15;49.66;97087.22;4967235;28;20210;-89
2023/01/02 09:50:02;;;;;;;6.03;5.53;;;;;;;18.53;49.69;97661.22;4997594;28;20294;-89
2023/01/02 09:52:32;;;;;;;6.40;5.80;;;;;;;16.51;49.73;97298.06;4962314;28;20239;-88
2023/01/02 09:54:59;;;;;;;6.00;5.50;;;;;;;14.84;49.42;97009.06;4997890;28;20218;-88
2023/01/02 09:57:25;;;;;;;5.63;5.13;;;;;;;19.76;49.69;97844.00;4971909;28;20207;-89
2023/01/02 10:00:14;;;;;;;6.20;5.70;;;;;;;19.76;49.67;97849.97;4982421;28;20273;-89
2023/01/02 10:03:20;;;;;;;5.80;5.30;;;;;;;19.76;49.59;97837.22;4981407;28;20223;-88
2023/01/02 10:06:06;;;;;;;5.90;5.40;;;;;;;19.75;49.77;97837.16;4980675;28;20563;-88
2023/01/02 10:08:44;;;;;;;5.97;5.47;;;;;;;19.75;49.67;97835.47;4991081;28;20209;-89
2023/01/02 10:11:23;;;;;;;5.80;5.30;;;;;;;19.75;49.61;97829.53;4982061;28;20223;-88
2023/01/02 10:14:33;;;;;;;5.40;4.90;;;;;;;19.75;49.70;97821.88;4980197;28;20199;-88
2023/01/02 10:17:09;;;;;;;6.00;5.40;;;;;;;12.96;49.56;96643.78;4981425;28;20207;-88
2023/01/02 10:19:51;;;;;;;5.70;5.20;;;;;;;19.74;49.75;97799.72;4963516;28;20291;-88
2023/01/02 10:22:20;;;;;;;5.67;5.17;;;;;;;14.88;49.90;96964.50;4981251;28;20274;-87
2023/01/02 10:25:21;;;;;;;6.23;5.63;;;;;;;17.74;49.46;97490.69;4947856;28;20239;-88
2023/01/02 10:27:55;;;;;;;5.43;5.00;;;;;;;18.58;49.63;97615.59;5001038;28;20211;-90
2023/01/02 10:30:23;;;;;;;5.67;5.17;;;;;;;19.45;49.80;97777.28;4987431;28;20233;-88
2023/01/02 10:33:02;;;;;;;5.70;5.10;;;;;;;18.89;49.66;97678.03;4984858;28;20202;-91
2023/01/02 10:35:36;;;;;;;5.93;5.43;;;;;;;19.38;49.58;97749.78;4948990;28;20633;-87
2023/01/02 10:38:03;;;;;;;5.80;5.30;;;;;;;17.17;49.57;97361.13;4969709;28;20240;-88
2023/01/02 10:40:30;;;;;;;5.70;5.20;;;;;;;19.41;49.80;97758.41;4962521;28;20251;-89
2023/01/02 10:42:57;;;;;;;5.73;5.23;;;;;;;18.84;49.63;97649.00;4978761;28;20223;-89
2023/01/02 10:45:25;;;;;;;6.03;5.47;;;;;;;17.27;49.70;97381.91;4983988;28;20242;-88
2023/01/02 10:47:52;;;;;;;5.80;5.30;;;;;;;18.31;49.67;97572.03;4963267;28;20222;-88
2023/01/02 10:50:24;;;;;;;5.80;5.30;;;;;;;17.89;49.65;97529.50;4984609;28;20230;-88
2023/01/02 10:52:52;;;;;;;5.37;4.87;;;;;;;14.93;49.68;96993.44;4974699;28;20226;-87
2023/01/02 10:55:33;;;;;;;5.63;5.13;;;;;;;19.72;49.69;97826.84;4993285;28;20214;-88
2023/01/02 10:58:04;;;;;;;4.97;4.57;;;;;;;18.25;49.06;97543.78;4963612;28;20204;-88
2023/01/02 11:00:33;;;;;;;5.53;5.03;;;;;;;16.91;49.61;97308.34;5002463;28;20227;-87
2023/01/02 11:03:19;;;;;;;5.57;5.07;;;;;;;19.75;49.63;97796.38;4948242;28;20232;-88
2023/01/02 11:05:51;;;;;;;6.20;5.60;;;;;;;18.73;49.72;97623.88;4954605;28;20230;-88
2023/01/02 11:08:20;;;;;;;5.60;5.10;;;;;;;16.71;49.71;97271.94;4955839;28;20267;-89
2023/01/02 11:10:48;;;;;;;5.70;5.20;;;;;;;14.60;49.59;96930.34;4972236;28;20227;-88
2023/01/02 11:13:19;;;;;;;5.63;5.13;;;;;;;17.31;49.58;97372.72;4977710;28;20210;-87
2023/01/02 11:15:52;;;;;;;5.87;5.30;;;;;;;18.72;49.59;97620.47;4948031;28;20204;-89
2023/01/02 11:18:27;;;;;;;5.10;4.70;;;;;;;19.20;49.56;97700.56;4981218;28;20207;-88
2023/01/02 11:20:55;;;;;;;5.40;4.90;;;;;;;17.75;49.59;97454.31;4965484;28;20254;-89
2023/01/02 11:23:23;;;;;;;5.13;4.73;;;;;;;19.75;49.44;97842.28;4978291;28;20227;-88
2023/01/02 11:25:50;;;;;;;5.27;4.87;;;;;;;18.83;49.81;97631.94;4962662;28;20214;-89
2023/01/02 11:28:36;;;;;;;5.77;5.27;;;;;;;19.42;49.67;97737.22;4947348;28;20206;-89
2023/01/02 11:31:05;;;;;;;5.40;4.97;;;;;;;13.68;49.56;96748.22;4987703;28;20234;-84
2023/01/02 11:33:33;;;;;;;5.73;5.23;;;;;;;18.73;49.80;97614.56;4962426;28;20202;-88
2023/01/02 11:36:02;;;;;;;5.50;5.00;;;;;;;19.73;49.83;97791.22;4979769;28;20276;-88
2023/01/02 11:38:48;;;;;;;5.20;4.70;;;;;;;19.73;49.85;97801.41;4987518;28;20771;-89
2023/01/02 11:43:47;;;;;;;5.50;5.00;;;;;;;19.73;49.62;97803.06;4979705;28;20207;-88
2023/01/02 11:44:32;;;;;;;5.27;4.87;;;;;;;19.74;49.77;97813.34;4979403;28;20238;-88
2023/01/02 11:46:59;;;;;;;5.13;4.73;;;;;;;19.73;49.83;97801.41;4991650;28;20202;-87
2023/01/02 11:49:27;;;;;;;5.57;5.07;;;;;;;19.21;49.72;97704.84;4946190;28;20224;-88