Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:31;;;;;;;;;10.67;9.33;;;;;12.49;83.99;101923.75;5082871;27;45482;-67
2021/12/31 00:03:57;;;;;;;;;11.33;11.33;;;;;12.46;83.29;101912.28;5084249;28;45345;-67
2021/12/31 00:06:22;;;;;;;;;12.33;7.33;;;;;12.45;83.70;101910.53;5084701;27;45993;-68
2021/12/31 00:08:48;;;;;;;;;10.67;10.67;;;;;12.43;83.43;101907.06;5072598;27;46463;-67
2021/12/31 00:11:13;;;;;;;;;11.00;10.67;;;;;12.41;84.03;101906.38;5081854;28;45657;-67
2021/12/31 00:13:38;;;;;;;;;13.00;9.33;;;;;12.40;84.27;101910.94;5069069;28;45251;-68
2021/12/31 00:16:04;;;;;;;;;12.67;10.33;;;;;12.41;83.81;101904.50;5089139;27;45388;-67
2021/12/31 00:18:29;;;;;;;;;14.00;10.00;;;;;12.38;83.25;101902.03;5086201;27;48265;-68
2021/12/31 00:20:55;;;;;;;;;14.33;11.33;;;;;12.36;83.54;101903.16;5085784;27;45310;-67
2021/12/31 00:23:24;;;;;;;;;13.00;11.33;;;;;12.35;83.50;101895.97;5077487;27;45579;-67
2021/12/31 00:25:50;;;;;;;;;13.00;13.00;;;;;12.36;84.08;101893.09;5096762;27;45470;-67
2021/12/31 00:28:16;;;;;;;;;15.33;10.67;;;;;12.34;83.45;101889.69;5083271;27;45371;-67
2021/12/31 00:30:42;;;;;;;;;12.67;12.00;;;;;12.26;83.81;101870.38;5077390;28;45377;-67
2021/12/31 00:33:08;;;;;;;;;16.67;11.33;;;;;12.37;83.76;101880.34;5079107;27;45467;-67
2021/12/31 00:35:35;;;;;;;;;13.00;13.00;;;;;12.32;83.17;101891.66;5090557;27;45556;-66
2021/12/31 00:38:00;;;;;;;;;12.67;9.33;;;;;12.10;83.92;101864.53;5083282;27;46520;-67
2021/12/31 00:40:26;;;;;;;;;15.00;12.00;;;;;12.12;84.10;101889.78;5090782;27;45333;-66
2021/12/31 00:42:52;;;;;;;;;13.67;11.33;;;;;12.10;83.94;101891.75;5084681;27;45428;-66
2021/12/31 00:45:20;;;;;;;;;13.33;11.33;;;;;12.04;84.24;101886.84;5068695;27;45446;-67
2021/12/31 00:47:46;;;;;;;;;9.67;9.67;;;;;12.02;84.28;101884.25;5077586;27;47183;-66
2021/12/31 00:50:12;;;;;;;;;12.33;11.67;;;;;11.99;84.00;101886.34;5077483;28;45377;-67
2021/12/31 00:52:38;;;;;;;;;14.00;12.33;;;;;11.97;83.53;101881.06;5076389;27;45476;-67
2021/12/31 00:55:05;;;;;;;;;15.00;11.00;;;;;11.93;83.89;101886.88;5078004;28;45270;-66
2021/12/31 00:57:30;;;;;;;;;18.00;15.33;;;;;11.91;84.29;101883.41;5080302;27;48110;-67
2021/12/31 00:59:56;;;;;;;;;13.00;13.00;;;;;11.90;84.35;101881.69;5080495;28;45452;-66
2021/12/31 01:02:24;;;;;;;;;18.00;14.67;;;;;11.85;83.90;101881.19;5080640;28;45461;-66
2021/12/31 01:04:49;;;;;;;;;17.33;14.00;;;;;11.83;84.37;101878.63;5084383;27;45317;-66
2021/12/31 01:07:14;;;;;;;;;22.00;17.33;;;;;11.78;83.48;101874.53;5076806;27;45479;-67
2021/12/31 01:09:40;;;;;;;;;23.00;17.00;;;;;11.75;83.96;101874.81;5076669;28;45397;-65
2021/12/31 01:12:09;;;;;;;;;17.33;14.67;;;;;11.76;84.67;101880.16;5079460;27;45627;-66
2021/12/31 01:14:42;;;;;;;;;19.33;19.00;;;;;11.71;84.65;101882.31;5084349;27;45397;-66
2021/12/31 01:17:11;;;;;;;;;12.67;12.67;;;;;11.72;84.62;101873.19;5065997;28;46108;-65
2021/12/31 01:19:48;;;;;;;;;16.00;12.00;;;;;11.73;84.99;101863.16;5074672;27;45227;-65
2021/12/31 01:22:21;;;;;;;;;13.00;11.67;;;;;11.82;84.36;101873.31;5089986;27;45386;-66
2021/12/31 01:24:47;;;;;;;;;14.00;13.00;;;;;11.84;84.59;101863.13;5084033;28;45262;-66
2021/12/31 01:27:14;;;;;;;;;7.67;6.67;;;;;11.86;84.28;101861.16;5078296;27;45488;-66
2021/12/31 01:29:39;;;;;;;;;12.67;11.00;;;;;11.90;84.34;101868.09;5082032;27;45224;-66
2021/12/31 01:32:05;;;;;;;;;13.00;11.00;;;;;11.91;84.33;101873.38;5095166;27;45289;-66
2021/12/31 01:34:31;;;;;;;;;11.33;9.00;;;;;11.91;83.89;101864.34;5080978;27;45287;-66
2021/12/31 01:36:56;;;;;;;;;11.67;11.67;;;;;11.94;83.51;101872.25;5093579;27;46583;-66
2021/12/31 01:39:22;;;;;;;;;10.67;10.67;;;;;11.95;83.39;101883.03;5079573;27;45376;-65
2021/12/31 01:41:47;;;;;;;;;11.67;10.00;;;;;11.97;83.63;101891.94;5096387;27;45428;-66
2021/12/31 01:44:13;;;;;;;;;13.33;12.00;;;;;11.93;83.66;101895.03;5079986;27;45524;-66
2021/12/31 01:46:53;;;;;;;;;12.00;9.00;;;;;11.90;83.53;101900.75;5097506;27;46864;-65
2021/12/31 01:49:20;;;;;;;;;10.33;10.00;;;;;11.96;83.70;101892.06;5069824;28;45238;-66
2021/12/31 01:51:45;;;;;;;;;8.67;8.67;;;;;11.96;83.37;101883.91;5081758;27;45341;-66
2021/12/31 01:54:11;;;;;;;;;11.67;11.67;;;;;11.97;83.22;101881.06;5071696;28;45345;-65
2021/12/31 01:56:37;;;;;;;;;12.67;12.00;;;;;11.99;82.80;101883.63;5082554;27;46750;-65
2021/12/31 01:59:06;;;;;;;;;13.00;11.00;;;;;11.98;83.00;101880.03;5079615;28;45936;-65
2021/12/31 02:01:32;;;;;;;;;11.00;11.00;;;;;11.95;83.04;101883.03;5082602;27;45428;-66
2021/12/31 02:03:59;;;;;;;;;13.33;10.33;;;;;11.96;82.95;101886.63;5088901;27;45445;-66
2021/12/31 02:06:25;;;;;;;;;13.00;11.33;;;;;11.94;83.08;101881.31;5080927;28;46501;-66
2021/12/31 02:08:51;;;;;;;;;13.67;11.67;;;;;11.95;82.82;101883.03;5074319;28;45392;-66
2021/12/31 02:11:17;;;;;;;;;12.50;12.50;;;;;11.94;83.01;101883.16;5083447;27;45382;-66
2021/12/31 02:13:43;;;;;;;;;12.00;10.67;;;;;11.95;83.34;101882.16;5068540;28;45409;-66
2021/12/31 02:16:09;;;;;;;;;17.33;15.00;;;;;11.94;83.20;101873.13;5088146;27;45507;-66
2021/12/31 02:18:35;;;;;;;;;12.00;12.00;;;;;11.90;82.88;101873.53;5073905;28;45400;-66
2021/12/31 02:21:02;;;;;;;;;12.33;11.33;;;;;11.87;83.07;101869.19;5089443;27;45437;-66
2021/12/31 02:23:38;;;;;;;;;15.00;11.67;;;;;11.86;82.70;101866.59;5077476;27;46335;-66
2021/12/31 02:26:03;;;;;;;;;14.00;12.67;;;;;11.86;82.86;101866.59;5077094;28;45310;-66
2021/12/31 02:28:28;;;;;;;;;19.00;12.33;;;;;11.84;83.39;101865.84;5078167;27;45456;-66
2021/12/31 02:31:00;;;;;;;;;19.00;13.67;;;;;11.83;82.79;101867.75;5077610;28;45329;-66
2021/12/31 02:33:25;;;;;;;;;14.33;12.00;;;;;11.79;82.69;101871.69;5075432;28;45451;-66
2021/12/31 02:35:51;;;;;;;;;14.00;12.67;;;;;11.81;83.01;101874.31;5077335;28;46173;-66
2021/12/31 02:38:16;;;;;;;;;11.00;10.33;;;;;11.78;82.74;101864.53;5077530;27;45333;-67
2021/12/31 02:40:42;;;;;;;;;14.00;12.33;;;;;11.77;83.10;101861.91;5090035;27;45461;-66
2021/12/31 02:43:07;;;;;;;;;12.67;11.00;;;;;11.75;82.96;101862.06;5081544;27;45388;-66
2021/12/31 02:45:36;;;;;;;;;12.00;12.00;;;;;11.78;82.88;101852.75;5090733;27;47235;-66
2021/12/31 02:48:04;;;;;;;;;11.33;10.00;;;;;11.78;82.39;101841.88;5074725;27;45408;-66
2021/12/31 02:50:34;;;;;;;;;14.33;12.33;;;;;11.78;81.94;101840.00;5080320;27;45384;-66
2021/12/31 02:53:12;;;;;;;;;11.33;11.00;;;;;11.75;82.53;101840.28;5080078;27;45463;-65
2021/12/31 02:55:40;;;;;;;;;9.00;5.00;;;;;11.68;82.67;101839.91;5079696;28;46196;-66
2021/12/31 02:58:06;;;;;;;;;12.33;11.67;;;;;11.69;82.13;101849.78;5072271;27;45382;-67
2021/12/31 03:00:36;;;;;;;;;14.00;10.67;;;;;11.67;82.10;101834.59;5082235;28;45422;-65
2021/12/31 03:03:03;;;;;;;;;12.33;10.67;;;;;11.68;81.92;101837.19;5081540;27;45493;-67
2021/12/31 03:05:31;;;;;;;;;10.33;10.33;;;;;11.65;81.88;101840.16;5081121;28;48341;-67
2021/12/31 03:07:57;;;;;;;;;13.00;13.00;;;;;11.58;82.01;101841.66;5070773;28;45415;-67
2021/12/31 03:10:25;;;;;;;;;16.33;11.67;;;;;11.55;81.69;101844.63;5072022;27;45246;-67
2021/12/31 03:12:53;;;;;;;;;14.67;10.33;;;;;11.54;81.74;101839.34;5078000;27;45432;-67
2021/12/31 03:15:18;;;;;;;;;18.67;10.67;;;;;11.54;82.23;101851.06;5073115;27;45330;-68
2021/12/31 03:17:44;;;;;;;;;11.00;9.67;;;;;11.58;82.52;101862.56;5081372;27;45547;-66
2021/12/31 03:20:15;;;;;;;;;11.00;11.00;;;;;11.57;81.73;101861.72;5076477;27;45393;-67
2021/12/31 03:22:42;;;;;;;;;15.00;12.67;;;;;11.54;82.09;101874.72;5085538;27;45385;-66
2021/12/31 03:25:09;;;;;;;;;10.33;10.00;;;;;11.54;81.88;101872.84;5079248;27;45556;-67
2021/12/31 03:27:36;;;;;;;;;13.00;12.00;;;;;11.49;81.79;101872.38;5090976;27;45489;-67
2021/12/31 03:30:03;;;;;;;;;11.00;7.00;;;;;11.47;81.51;101885.22;5097260;27;45507;-67
2021/12/31 03:32:28;;;;;;;;;10.33;8.33;;;;;11.49;81.34;101891.41;5086250;27;45303;-67
2021/12/31 03:34:54;;;;;;;;;12.00;9.67;;;;;11.52;80.76;101899.34;5081363;27;45999;-67
2021/12/31 03:37:19;;;;;;;;;8.00;8.00;;;;;11.54;81.10;101902.78;5108460;27;45809;-67
2021/12/31 03:39:44;;;;;;;;;6.00;6.00;;;;;11.57;81.39;101888.94;5082865;27;45242;-67
2021/12/31 03:42:14;;;;;;;;;12.33;8.33;;;;;11.60;80.88;101877.78;5093503;27;45301;-64
2021/12/31 03:44:40;;;;;;;;;7.33;7.33;;;;;11.57;81.02;101861.72;5083979;27;45666;-65
2021/12/31 03:47:06;;;;;;;;;11.00;6.00;;;;;11.57;80.70;101861.72;5089686;27;45246;-66
2021/12/31 03:49:31;;;;;;;;;6.33;6.00;;;;;11.54;80.21;101856.50;5085926;27;45259;-65
2021/12/31 03:51:56;;;;;;;;;9.33;8.33;;;;;11.50;80.35;101849.59;5081413;28;45202;-65
2021/12/31 03:54:22;;;;;;;;;8.00;7.33;;;;;11.52;80.71;101863.97;5070588;27;45505;-65
2021/12/31 03:56:47;;;;;;;;;6.33;5.67;;;;;11.55;80.28;101858.25;5080100;27;45418;-65
2021/12/31 03:59:13;;;;;;;;;6.33;6.00;;;;;11.51;80.74;101843.16;5079307;28;45319;-65
2021/12/31 04:01:39;;;;;;;;;5.00;5.00;;;;;11.51;80.64;101829.56;5080767;27;45251;-66
2021/12/31 04:04:06;;;;;;;;;8.33;6.00;;;;;11.45;80.34;101816.47;5072302;28;46520;-66
2021/12/31 04:06:32;;;;;;;;;12.00;11.00;;;;;11.44;80.73;101817.47;5080781;27;45472;-66
2021/12/31 04:08:57;;;;;;;;;7.67;6.00;;;;;11.40;80.27;101837.75;5064095;27;45393;-65
2021/12/31 04:11:22;;;;;;;;;7.67;7.67;;;;;11.38;80.35;101817.97;5086080;27;45407;-65
2021/12/31 04:13:48;;;;;;;;;11.00;9.67;;;;;11.38;80.83;101806.22;5065852;27;45643;-65
2021/12/31 04:16:13;;;;;;;;;6.33;6.33;;;;;11.36;80.21;101830.84;5085623;27;45458;-65
2021/12/31 04:18:38;;;;;;;;;6.67;6.67;;;;;11.31;80.88;101828.50;5072122;28;45336;-65
2021/12/31 04:21:04;;;;;;;;;12.00;8.00;;;;;11.35;80.50;101837.25;5088315;27;45475;-65
2021/12/31 04:23:33;;;;;;;;;11.33;5.00;;;;;11.36;81.06;101829.97;5082947;27;47817;-65
2021/12/31 04:25:59;;;;;;;;;6.67;6.67;;;;;11.36;80.92;101828.13;5077666;28;45328;-66
2021/12/31 04:28:26;;;;;;;;;6.33;6.33;;;;;11.36;80.88;101819.94;5082086;27;45632;-66
2021/12/31 04:30:52;;;;;;;;;2.67;2.67;;;;;11.34;80.84;101808.31;5086389;28;45412;-65
2021/12/31 04:33:17;;;;;;;;;10.00;6.00;;;;;11.26;80.31;101794.50;5078955;27;46473;-65
2021/12/31 04:35:43;;;;;;;;;8.67;5.67;;;;;11.37;80.38;101799.91;5094224;27;45997;-66
2021/12/31 04:38:08;;;;;;;;;13.33;6.00;;;;;11.34;80.45;101794.72;5080177;28;45453;-66
2021/12/31 04:40:34;;;;;;;;;5.00;5.00;;;;;11.32;80.78;101791.28;5084705;28;45329;-66
2021/12/31 04:42:59;;;;;;;;;6.00;5.00;;;;;11.30;80.74;101794.13;5094104;27;47049;-66
2021/12/31 04:45:25;;;;;;;;;6.67;6.67;;;;;11.24;80.67;101782.91;5088193;27;45296;-66
2021/12/31 04:47:51;;;;;;;;;7.00;6.67;;;;;11.28;80.52;101795.25;5074503;28;45428;-66
2021/12/31 04:50:17;;;;;;;;;1.33;1.00;;;;;11.25;80.40;101790.91;5078334;28;45240;-66
2021/12/31 04:52:42;;;;;;;;;6.00;6.00;;;;;11.28;80.44;101817.00;5076587;27;46062;-66
2021/12/31 04:55:09;;;;;;;;;9.00;9.00;;;;;11.28;80.40;101811.56;5076467;28;45239;-65
2021/12/31 04:57:34;;;;;;;;;10.33;10.33;;;;;11.27;80.76;101818.00;5079291;27;45394;-66
2021/12/31 05:00:00;;;;;;;;;9.00;6.33;;;;;11.24;80.58;101818.25;5078216;28;45626;-68
2021/12/31 05:02:25;;;;;;;;;7.00;7.00;;;;;11.26;80.52;101824.41;5080973;27;45526;-66
2021/12/31 05:04:50;;;;;;;;;6.00;4.67;;;;;11.21;80.98;101822.09;5077557;28;45348;-66
2021/12/31 05:07:16;;;;;;;;;9.00;9.00;;;;;11.25;80.50;101815.38;5083124;28;45467;-66
2021/12/31 05:09:41;;;;;;;;;5.33;5.33;;;;;11.27;81.07;101815.28;5066338;28;45290;-66
2021/12/31 05:12:09;;;;;;;;;6.67;5.00;;;;;11.23;80.50;101825.56;5090317;27;45592;-66
2021/12/31 05:14:35;;;;;;;;;6.00;6.00;;;;;11.25;80.42;101829.00;5079618;27;45375;-67
2021/12/31 05:17:00;;;;;;;;;8.67;8.67;;;;;11.27;80.39;101824.28;5080233;27;45593;-66
2021/12/31 05:19:26;;;;;;;;;11.00;9.33;;;;;11.29;80.56;101827.75;5074104;28;45601;-66
2021/12/31 05:21:51;;;;;;;;;9.00;8.33;;;;;11.25;80.55;101809.94;5092822;27;47444;-67
2021/12/31 05:24:17;;;;;;;;;9.33;9.00;;;;;11.25;80.34;101806.38;5073347;28;45273;-66
2021/12/31 05:26:43;;;;;;;;;10.00;8.33;;;;;11.23;80.52;101817.41;5094627;27;45345;-66
2021/12/31 05:29:09;;;;;;;;;6.67;6.00;;;;;11.22;80.44;101820.22;5085220;27;45503;-66
2021/12/31 05:31:35;;;;;;;;;8.67;6.00;;;;;11.24;80.33;101821.84;5082176;27;47177;-69
2021/12/31 05:34:00;;;;;;;;;8.67;8.67;;;;;11.20;80.28;101804.03;5074216;27;45222;-66
2021/12/31 05:36:26;;;;;;;;;14.00;10.33;;;;;11.20;80.47;101809.47;5099547;27;45464;-67
2021/12/31 05:38:51;;;;;;;;;8.33;6.00;;;;;11.16;80.37;101801.69;5076160;28;45302;-66
2021/12/31 05:41:16;;;;;;;;;6.33;6.33;;;;;11.17;80.78;101792.56;5082821;28;46103;-66
2021/12/31 05:43:42;;;;;;;;;8.00;8.00;;;;;11.16;80.72;101788.97;5066808;27;45354;-66
2021/12/31 05:46:07;;;;;;;;;6.00;6.00;;;;;11.12;80.85;101783.91;5083578;28;45713;-66
2021/12/31 05:48:33;;;;;;;;;10.00;8.67;;;;;11.10;80.46;101777.75;5080676;27;45766;-66
2021/12/31 05:50:58;;;;;;;;;8.67;8.67;;;;;11.09;80.50;101778.72;5082751;28;45501;-66
2021/12/31 05:53:24;;;;;;;;;8.67;5.67;;;;;11.07;80.83;101756.22;5070683;27;45353;-66
2021/12/31 05:55:49;;;;;;;;;11.00;10.00;;;;;11.01;81.01;101759.44;5082945;28;45371;-66
2021/12/31 05:58:15;;;;;;;;;12.00;12.00;;;;;10.99;80.56;101775.03;5073323;28;45614;-66
2021/12/31 06:00:40;;;;;;;;;7.33;6.00;;;;;10.99;81.16;101767.72;5081062;28;48320;-66
2021/12/31 06:03:06;;;;;;;;;9.00;7.33;;;;;10.96;80.70;101776.13;5074979;27;45503;-66
2021/12/31 06:05:31;;;;;;;;;9.67;9.67;;;;;11.00;80.78;101784.91;5082300;28;45356;-66
2021/12/31 06:07:57;;;;;;;;;9.67;9.33;;;;;11.01;80.83;101781.22;5072689;27;45520;-66
2021/12/31 06:10:24;;;;;;;;;10.00;9.00;;;;;11.01;80.99;101789.38;5074169;27;46400;-66
2021/12/31 06:12:59;;;;;;;;;9.33;9.33;;;;;11.00;80.67;101802.09;5082005;27;45470;-66
2021/12/31 06:15:26;;;;;;;;;10.00;9.67;;;;;11.04;80.75;101813.56;5078743;27;45402;-66
2021/12/31 06:17:51;;;;;;;;;12.67;11.00;;;;;11.00;81.03;101806.66;5083282;27;45398;-66
2021/12/31 06:20:17;;;;;;;;;13.00;11.00;;;;;10.98;81.09;101819.50;5078998;27;46129;-66
2021/12/31 06:22:42;;;;;;;;;3.00;3.00;;;;;10.97;80.99;101813.22;5085202;27;45273;-66
2021/12/31 06:25:08;;;;;;;;;11.33;11.33;;;;;10.98;80.89;101798.63;5080790;27;45376;-66
2021/12/31 06:27:34;;;;;;;;;17.33;13.33;;;;;10.98;81.21;101798.63;5088573;27;45476;-67
2021/12/31 06:29:59;;;;;;;;;15.33;13.33;;;;;10.99;80.82;101800.38;5082217;27;45361;-66
2021/12/31 06:32:25;;;;;;;;;13.00;12.00;;;;;11.02;80.72;101799.25;5087540;27;45505;-66
2021/12/31 06:34:50;;;;;;;;;22.33;17.67;;;;;10.99;80.98;101800.38;5087299;27;45425;-66
2021/12/31 06:37:15;;;;;;;;;12.00;11.00;;;;;10.99;81.04;101797.66;5069825;28;45329;-66
2021/12/31 06:39:42;;;;;;;;;18.67;12.00;;;;;10.93;80.80;101796.28;5083473;27;45355;-66
2021/12/31 06:42:08;;;;;;;;;12.33;12.33;;;;;10.87;80.99;101804.97;5094186;27;45235;-66
2021/12/31 06:44:35;;;;;;;;;12.67;12.67;;;;;10.87;81.54;101791.38;5084726;27;45467;-66
2021/12/31 06:47:02;;;;;;;;;10.33;10.33;;;;;10.88;81.33;101808.53;5093598;27;45361;-67
2021/12/31 06:49:28;;;;;;;;;16.67;12.00;;;;;10.84;81.03;101810.63;5070440;28;45448;-66
2021/12/31 06:51:53;;;;;;;;;9.00;8.00;;;;;10.86;81.41;101818.66;5093604;27;45897;-66
2021/12/31 06:54:18;;;;;;;;;17.33;11.00;;;;;10.85;81.46;101820.53;5072227;27;45560;-66
2021/12/31 06:56:44;;;;;;;;;10.33;9.33;;;;;10.86;81.48;101813.22;5081628;28;45416;-66
2021/12/31 06:59:09;;;;;;;;;12.00;10.00;;;;;10.86;80.93;101797.78;5085092;27;47450;-66
2021/12/31 07:01:34;;;;;;;;;10.00;8.33;;;;;10.77;80.92;101763.19;5073777;28;45762;-66
2021/12/31 07:04:00;;;;;;;;;11.00;9.00;;;;;10.81;81.30;101794.56;5064368;27;45444;-66
2021/12/31 07:06:25;;;;;;;;;12.33;9.00;;;;;10.78;81.05;101802.97;5081571;28;45372;-66
2021/12/31 07:08:50;;;;;;;;;10.67;9.67;;;;;10.80;81.49;101809.16;5066547;28;46425;-66
2021/12/31 07:11:22;;;;;;;;;10.67;9.67;;;;;10.80;81.35;101816.44;5085995;27;45374;-66
2021/12/31 07:13:47;;;;;;;;;9.33;7.33;;;;;10.80;80.66;101833.63;5072587;28;45464;-66
2021/12/31 07:16:13;;;;;;;;;10.00;10.00;;;;;10.81;80.92;101819.03;5075758;28;45332;-66
2021/12/31 07:18:38;;;;;;;;;11.33;10.00;;;;;10.84;81.41;101821.50;5073620;28;45339;-66
2021/12/31 07:21:03;;;;;;;;;9.33;9.00;;;;;10.84;80.89;101826.94;5088615;27;45472;-67
2021/12/31 07:23:29;;;;;;;;;9.00;8.67;;;;;10.85;81.00;101841.41;5076210;27;45504;-66
2021/12/31 07:25:54;;;;;;;;;6.33;6.00;;;;;10.76;81.08;101851.16;5075523;28;45367;-66
2021/12/31 07:28:19;;;;;;;;;7.33;7.33;;;;;10.78;81.45;101857.34;5078846;27;46513;-66
2021/12/31 07:30:46;;;;;;;;;8.00;7.00;;;;;10.89;81.21;101843.75;5094235;27;45321;-66
2021/12/31 07:33:15;;;;;;;;;9.33;7.67;;;;;10.93;81.12;101837.09;5081288;27;45525;-66
2021/12/31 07:35:41;;;;;;;;;9.00;8.33;;;;;10.95;81.18;101844.25;5083440;27;45239;-66
2021/12/31 07:38:06;;;;;;;;;6.33;6.33;;;;;10.96;80.95;101837.84;5076124;27;45541;-66
2021/12/31 07:40:41;;;;;;;;;14.33;10.67;;;;;10.97;80.54;101834.09;5090397;27;45522;-66
2021/12/31 07:43:08;;;;;;;;;8.33;8.33;;;;;10.98;80.45;101833.09;5085653;27;45530;-66
2021/12/31 07:45:34;;;;;;;;;7.67;7.67;;;;;10.98;80.73;101825.81;5079132;27;45460;-66
2021/12/31 07:48:01;;;;;;;;;11.00;10.00;;;;;10.96;80.62;101821.53;5071568;28;45650;-66
2021/12/31 07:50:27;;;;;;;;;10.00;8.67;;;;;10.97;80.54;101820.50;5076983;28;45433;-66
2021/12/31 07:52:52;;;;;;;;;14.67;12.00;;;;;10.92;80.74;101827.19;5080356;28;45386;-66
2021/12/31 07:55:17;;;;;;;;;11.67;11.67;;;;;10.85;81.02;101806.06;5081521;27;45535;-66
2021/12/31 07:57:43;;;;;;;;;8.67;7.67;;;;;10.93;80.38;101831.66;5076976;27;46549;-66
2021/12/31 08:00:09;;;;;;;;;12.00;12.00;;;;;10.97;80.32;101839.53;5075308;27;45259;-66
2021/12/31 08:02:34;;;;;;;;;8.67;8.67;;;;;11.00;80.69;101829.28;5074007;27;45528;-66
2021/12/31 08:04:59;;;;;;;;;14.00;11.33;;;;;11.07;80.18;101838.69;5074488;28;45413;-65
2021/12/31 08:07:25;;;;;;;;;11.00;10.00;;;;;11.08;80.36;101845.84;5078233;27;45240;-66
2021/12/31 08:09:50;;;;;;;;;9.33;9.33;;;;;11.17;80.50;101841.53;5075473;27;45254;-65
2021/12/31 08:12:15;;;;;;;;;11.67;11.00;;;;;11.22;79.70;101839.28;5093701;27;45487;-66
2021/12/31 08:14:41;;;;;;;;;11.33;10.00;;;;;11.21;80.01;101870.19;5070776;27;45508;-66
2021/12/31 08:17:06;;;;;;;;;9.67;9.67;;;;;11.27;79.71;101862.38;5093744;27;46685;-66
2021/12/31 08:19:31;;;;;;;;;15.00;11.00;;;;;11.31;79.83;101879.34;5075275;27;45330;-66
2021/12/31 08:21:57;;;;;;;;;11.00;9.67;;;;;11.41;80.07;101872.13;5068442;27;45520;-66
2021/12/31 08:24:22;;;;;;;;;14.00;9.33;;;;;11.52;79.51;101857.66;5074755;27;45479;-66
2021/12/31 08:26:47;;;;;;;;;14.33;12.00;;;;;11.60;79.25;101860.59;5082500;27;45416;-67
2021/12/31 08:29:13;;;;;;;;;9.33;9.33;;;;;11.65;78.93;101858.34;5076653;27;45455;-69
2021/12/31 08:31:40;;;;;;;;;10.67;9.00;;;;;11.72;78.42;101859.56;5082849;28;45486;-66
2021/12/31 08:34:08;;;;;;;;;10.67;10.67;;;;;11.76;78.84;101846.59;5074705;27;45456;-66
2021/12/31 08:36:33;;;;;;;;;12.33;10.67;;;;;11.66;78.16;101836.44;5100070;27;45357;-65
2021/12/31 08:38:59;;;;;;;;;14.67;11.00;;;;;11.62;78.52;101848.56;5074883;27;45404;-66
2021/12/31 08:41:25;;;;;;;;;9.00;9.00;;;;;11.61;78.41;101874.09;5101902;27;45280;-65
2021/12/31 08:43:50;;;;;;;;;12.33;10.00;;;;;11.67;78.40;101872.69;5080548;28;45504;-65
2021/12/31 08:46:15;;;;;;;;;12.67;11.67;;;;;11.77;78.67;101856.47;5084390;27;45448;-65
2021/12/31 08:48:41;;;;;;;;;9.33;9.33;;;;;11.90;77.98;101849.03;5067117;28;45506;-65
2021/12/31 08:51:06;;;;;;;;;10.33;9.33;;;;;11.93;77.35;101846.88;5084391;28;45353;-65
2021/12/31 08:53:32;;;;;;;;;13.33;12.00;;;;;11.92;77.62;101857.91;5071075;27;45330;-66
2021/12/31 08:55:57;;;;;;;;;11.33;11.00;;;;;11.97;77.62;101877.47;5083808;28;46403;-66
2021/12/31 08:58:22;;;;;;;;;10.67;8.33;;;;;11.98;77.82;101871.03;5072964;27;45376;-66
2021/12/31 09:00:48;;;;;;;;;9.00;9.00;;;;;12.17;76.89;101894.81;5082694;27;45376;-66
2021/12/31 09:03:13;;;;;;;;;12.00;10.33;;;;;12.20;77.06;101886.41;5071481;27;45396;-66
2021/12/31 09:05:38;;;;;;;;;13.00;10.00;;;;;12.18;76.61;101888.38;5082360;28;46042;-66
2021/12/31 09:08:04;;;;;;;;;13.00;5.00;;;;;12.14;77.14;101893.22;5072207;27;45434;-65
2021/12/31 09:10:29;;;;;;;;;12.67;11.67;;;;;12.10;76.88;101883.59;5075790;27;45368;-66
2021/12/31 09:12:56;;;;;;;;;12.33;12.00;;;;;12.16;76.41;101901.25;5080216;27;45478;-66
2021/12/31 09:15:21;;;;;;;;;12.33;10.33;;;;;12.18;77.44;101900.16;5075360;27;46160;-66
2021/12/31 09:17:47;;;;;;;;;13.67;11.00;;;;;12.25;77.17;101889.59;5084369;27;45348;-65
2021/12/31 09:20:13;;;;;;;;;14.67;13.00;;;;;12.23;76.87;101884.25;5078558;27;45456;-68
2021/12/31 09:22:38;;;;;;;;;13.67;10.33;;;;;12.18;77.06;101859.28;5083569;27;45640;-64
2021/12/31 09:25:04;;;;;;;;;12.33;12.33;;;;;12.09;76.70;101880.00;5078592;27;47871;-64
2021/12/31 09:27:30;;;;;;;;;16.00;13.00;;;;;12.00;77.30;101880.78;5090784;27;45453;-64
2021/12/31 09:29:55;;;;;;;;;10.00;10.00;;;;;12.06;77.31;101890.28;5084175;27;45475;-65
2021/12/31 09:32:21;;;;;;;;;10.67;8.33;;;;;12.07;76.89;101892.00;5089468;27;45385;-65
2021/12/31 09:34:48;;;;;;;;;11.33;9.33;;;;;12.07;77.43;101881.13;5084571;27;46487;-67
2021/12/31 09:37:14;;;;;;;;;14.00;14.00;;;;;12.04;76.92;101884.13;5074127;27;45308;-66
2021/12/31 09:39:39;;;;;;;;;16.00;12.00;;;;;12.00;76.67;101890.81;5084987;27;45423;-66
2021/12/31 09:42:06;;;;;;;;;13.00;12.33;;;;;12.01;77.32;101906.16;5093734;27;45308;-66
2021/12/31 09:44:35;;;;;;;;;12.67;12.67;;;;;11.99;76.45;101916.31;5070289;28;45377;-66
2021/12/31 09:47:07;;;;;;;;;13.00;13.00;;;;;11.94;77.36;101926.72;5080201;27;45483;-65
2021/12/31 09:49:34;;;;;;;;;17.67;14.33;;;;;11.97;76.89;101940.97;5073395;28;45463;-65
2021/12/31 09:52:01;;;;;;;;;18.67;17.00;;;;;11.95;76.75;101942.09;5081087;27;45245;-65
2021/12/31 09:54:26;;;;;;;;;16.00;14.00;;;;;11.91;77.66;101952.34;5091910;27;48328;-66
2021/12/31 09:56:51;;;;;;;;;14.33;13.00;;;;;11.94;77.37;101945.78;5096184;27;45459;-65
2021/12/31 09:59:17;;;;;;;;;13.67;12.33;;;;;11.97;77.12;101937.38;5073923;27;45369;-65
2021/12/31 10:01:47;;;;;;;;;11.67;10.33;;;;;12.08;77.21;101950.94;5082394;27;45511;-65
2021/12/31 10:04:13;;;;;;;;;11.67;10.33;;;;;12.16;77.03;101934.81;5073055;28;46250;-66
2021/12/31 10:06:58;;;;;;;;;14.00;12.00;;;;;12.21;76.92;101932.56;5097197;27;45473;-66
2021/12/31 10:09:23;;;;;;;;;12.00;10.00;;;;;12.25;76.83;101939.50;5072445;28;45402;-66
2021/12/31 10:11:49;;;;;;;;;10.33;8.33;;;;;12.27;76.48;101964.75;5077340;28;45629;-66
2021/12/31 10:14:14;;;;;;;;;6.00;6.00;;;;;12.23;76.11;101960.56;5071680;28;45335;-67
2021/12/31 10:16:40;;;;;;;;;5.00;5.00;;;;;12.26;76.37;101964.91;5077994;28;45231;-66
2021/12/31 10:19:18;;;;;;;;;7.67;7.67;;;;;12.33;76.58;101964.25;5073490;27;45321;-66
2021/12/31 10:21:51;;;;;;;;;5.67;5.67;;;;;12.26;75.95;101965.75;5093199;27;45350;-66
2021/12/31 10:24:23;;;;;;;;;9.00;9.00;;;;;12.27;77.05;101974.81;5087744;27;48224;-66
2021/12/31 10:27:21;;;;;;;;;6.67;6.67;;;;;12.39;76.30;101963.72;5095243;27;45316;-66
2021/12/31 10:29:50;;;;;;;;;8.00;5.67;;;;;12.49;76.41;101959.19;5078394;28;45445;-65
2021/12/31 10:32:16;;;;;;;;;6.33;6.33;;;;;12.48;76.15;101968.41;5069188;28;45527;-66
2021/12/31 10:34:41;;;;;;;;;12.67;9.67;;;;;12.55;76.13;101978.75;5081379;27;45292;-66
2021/12/31 10:37:23;;;;;;;;;7.00;7.00;;;;;12.51;76.01;102004.53;5092065;27;45537;-66
2021/12/31 10:40:01;;;;;;;;;8.00;6.67;;;;;12.55;75.70;102019.66;5075157;28;45350;-66
2021/12/31 10:42:33;;;;;;;;;8.67;6.67;;;;;12.47;75.71;102026.63;5077655;27;45434;-66
2021/12/31 10:45:02;;;;;;;;;8.00;7.00;;;;;12.55;76.26;102041.47;5072849;28;45407;-66
2021/12/31 10:47:33;;;;;;;;;11.67;11.67;;;;;12.60;76.22;102041.94;5076702;28;45476;-66
2021/12/31 10:50:02;;;;;;;;;8.67;8.67;;;;;12.69;75.84;102046.63;5074101;28;45379;-71
2021/12/31 10:52:36;;;;;;;;;4.33;3.00;;;;;12.75;75.95;102046.09;5079554;27;45394;-67
2021/12/31 10:55:17;;;;;;;;;10.33;10.33;;;;;12.74;75.31;102030.72;5075169;28;45429;-66
2021/12/31 10:57:43;;;;;;;;;10.33;9.67;;;;;12.68;75.14;102032.13;5077403;27;45495;-66
2021/12/31 11:00:10;;;;;;;;;12.00;11.00;;;;;12.70;75.38;102021.09;5090352;27;45393;-66
2021/12/31 11:02:37;;;;;;;;;16.67;9.00;;;;;12.81;75.28;102021.00;5083855;27;45531;-67
2021/12/31 11:05:03;;;;;;;;;9.00;8.00;;;;;12.87;75.82;102013.16;5070993;28;45631;-66
2021/12/31 11:07:30;;;;;;;;;9.67;9.67;;;;;12.91;75.23;102032.88;5075499;27;45099;-66
2021/12/31 11:09:57;;;;;;;;;11.33;8.33;;;;;12.80;75.47;102032.91;5073858;28;45373;-66
2021/12/31 11:12:23;;;;;;;;;11.33;8.00;;;;;12.91;75.40;102038.31;5075895;28;45454;-66
2021/12/31 11:14:49;;;;;;;;;8.00;8.00;;;;;13.01;75.70;102032.91;5073551;27;45571;-67