Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:31;;;;;;;;;;;20.30;99.90;;;;;;4589991;19;19926;-26
2022/09/04 00:03:17;;;;;;;;;;;20.30;99.90;;;;;;4590180;19;19966;-25
2022/09/04 00:04:51;;;;;;;;;;;20.30;99.90;;;;;;4589766;19;19929;-27
2022/09/04 00:06:24;;;;;;;;;;;20.30;99.90;;;;;;4589826;19;20349;-25
2022/09/04 00:08:14;;;;;;;;;;;20.30;99.90;;;;;;4590242;19;19915;-25
2022/09/04 00:09:53;;;;;;;;;;;20.30;99.90;;;;;;4589761;19;19915;-26
2022/09/04 00:11:24;;;;;;;;;;;20.30;99.90;;;;;;4589881;19;20000;-27
2022/09/04 00:13:01;;;;;;;;;;;20.30;99.90;;;;;;4589866;19;19915;-27
2022/09/04 00:14:38;;;;;;;;;;;20.30;99.90;;;;;;4590142;19;20301;-26
2022/09/04 00:16:21;;;;;;;;;;;20.30;99.90;;;;;;4590058;19;19914;-25
2022/09/04 00:17:57;;;;;;;;;;;20.30;99.90;;;;;;4589780;19;19926;-27
2022/09/04 00:19:42;;;;;;;;;;;20.30;99.90;;;;;;4589718;19;19925;-24
2022/09/04 00:21:13;;;;;;;;;;;20.30;99.90;;;;;;4589827;19;19922;-25
2022/09/04 00:22:56;;;;;;;;;;;20.30;99.90;;;;;;4590183;19;19918;-26
2022/09/04 00:24:29;;;;;;;;;;;20.30;99.90;;;;;;4589499;19;19939;-25
2022/09/04 00:26:01;;;;;;;;;;;20.30;99.90;;;;;;4589668;19;19918;-27
2022/09/04 00:27:42;;;;;;;;;;;20.30;99.90;;;;;;4588629;19;19914;-26
2022/09/04 00:29:35;;;;;;;;;;;20.30;99.90;;;;;;4590026;19;20002;-27
2022/09/04 00:31:12;;;;;;;;;;;20.30;99.90;;;;;;4589711;19;19974;-24
2022/09/04 00:32:48;;;;;;;;;;;20.30;99.90;;;;;;4589578;19;19922;-24
2022/09/04 00:34:38;;;;;;;;;;;20.30;99.90;;;;;;4589495;19;19915;-25
2022/09/04 00:36:09;;;;;;;;;;;20.30;99.90;;;;;;4590587;19;19918;-27
2022/09/04 00:37:42;;;;;;;;;;;20.30;99.90;;;;;;4590515;19;19914;-25
2022/09/04 00:39:27;;;;;;;;;;;20.30;99.90;;;;;;4591258;19;19939;-25
2022/09/04 00:41:00;;;;;;;;;;;20.30;99.90;;;;;;4590470;19;19922;-24
2022/09/04 00:42:32;;;;;;;;;;;20.30;99.90;;;;;;4591209;19;19922;-24
2022/09/04 00:44:11;;;;;;;;;;;20.30;99.90;;;;;;4591482;19;19993;-25
2022/09/04 00:45:57;;;;;;;;;;;20.30;99.90;;;;;;4590753;19;19987;-26
2022/09/04 00:47:47;;;;;;;;;;;20.30;99.90;;;;;;4589742;19;19978;-26
2022/09/04 00:49:35;;;;;;;;;;;20.30;99.90;;;;;;4591127;19;20436;-25
2022/09/04 00:51:15;;;;;;;;;;;20.30;99.90;;;;;;4591364;19;19925;-25
2022/09/04 00:53:05;;;;;;;;;;;20.20;99.90;;;;;;4590426;19;20348;-27
2022/09/04 00:54:40;;;;;;;;;;;20.30;99.90;;;;;;4591472;19;19943;-25
2022/09/04 00:56:29;;;;;;;;;;;20.30;99.90;;;;;;4590218;19;20034;-27
2022/09/04 00:58:00;;;;;;;;;;;20.30;99.90;;;;;;4591120;19;20241;-25
2022/09/04 00:59:50;;;;;;;;;;;20.30;99.90;;;;;;4591108;19;19915;-25
2022/09/04 01:01:22;;;;;;;;;;;20.30;99.90;;;;;;4591221;19;19923;-25
2022/09/04 01:03:29;;;;;;;;;;;20.30;99.90;;;;;;4591303;19;19928;-25
2022/09/04 01:04:59;;;;;;;;;;;20.30;99.90;;;;;;4587404;19;20310;-24
2022/09/04 01:06:34;;;;;;;;;;;20.30;99.90;;;;;;4588970;19;19978;-25
2022/09/04 01:08:25;;;;;;;;;;;20.30;99.90;;;;;;4588812;19;19919;-27
2022/09/04 01:10:15;;;;;;;;;;;20.30;99.90;;;;;;4588604;19;19910;-25
2022/09/04 01:11:55;;;;;;;;;;;20.30;99.90;;;;;;4588782;19;19923;-25
2022/09/04 01:13:32;;;;;;;;;;;20.30;99.90;;;;;;4588281;19;19929;-25
2022/09/04 01:15:14;;;;;;;;;;;20.20;99.90;;;;;;4588501;19;19918;-25
2022/09/04 01:16:47;;;;;;;;;;;20.20;99.90;;;;;;4588948;19;20393;-27
2022/09/04 01:18:22;;;;;;;;;;;20.20;99.90;;;;;;4588513;19;20364;-25
2022/09/04 01:20:13;;;;;;;;;;;20.20;99.90;;;;;;4588396;19;19990;-26
2022/09/04 01:21:49;;;;;;;;;;;20.20;99.90;;;;;;4588649;19;20317;-25
2022/09/04 01:23:38;;;;;;;;;;;20.20;99.90;;;;;;4588602;19;20325;-25
2022/09/04 01:25:28;;;;;;;;;;;20.20;99.90;;;;;;4588810;19;19911;-25
2022/09/04 01:27:07;;;;;;;;;;;20.30;99.90;;;;;;4587540;19;19914;-25
2022/09/04 01:28:41;;;;;;;;;;;20.20;99.90;;;;;;4588374;19;19950;-25
2022/09/04 01:30:17;;;;;;;;;;;20.20;99.90;;;;;;4588548;19;19918;-25
2022/09/04 01:31:54;;;;;;;;;;;20.20;99.90;;;;;;4588218;19;20327;-25
2022/09/04 01:33:27;;;;;;;;;;;20.20;99.90;;;;;;4588547;19;19947;-27
2022/09/04 01:35:01;;;;;;;;;;;20.20;99.90;;;;;;4588060;19;20278;-25
2022/09/04 01:36:47;;;;;;;;;;;20.20;99.90;;;;;;4588421;19;19964;-24
2022/09/04 01:38:30;;;;;;;;;;;20.20;99.90;;;;;;4588531;19;19914;-25
2022/09/04 01:40:08;;;;;;;;;;;20.20;99.90;;;;;;4588397;19;19929;-25
2022/09/04 01:41:40;;;;;;;;;;;20.20;99.90;;;;;;4588380;19;20000;-26
2022/09/04 01:43:12;;;;;;;;;;;20.20;99.90;;;;;;4588012;19;20329;-26
2022/09/04 01:44:46;;;;;;;;;;;20.20;99.90;;;;;;4588099;19;19915;-25
2022/09/04 01:46:26;;;;;;;;;;;20.20;99.90;;;;;;4587915;19;19915;-24
2022/09/04 01:47:57;;;;;;;;;;;20.20;99.90;;;;;;4587882;19;19911;-25
2022/09/04 01:49:41;;;;;;;;;;;20.20;99.90;;;;;;4589948;19;19926;-27
2022/09/04 01:51:33;;;;;;;;;;;20.20;99.90;;;;;;4590218;19;19990;-25
2022/09/04 01:53:04;;;;;;;;;;;20.20;99.90;;;;;;4589256;19;19919;-26
2022/09/04 01:54:55;;;;;;;;;;;20.20;99.90;;;;;;4590049;19;19915;-23
2022/09/04 01:56:30;;;;;;;;;;;20.20;99.90;;;;;;4590495;19;19934;-25
2022/09/04 01:58:01;;;;;;;;;;;20.20;99.90;;;;;;4588969;19;19918;-25
2022/09/04 01:59:51;;;;;;;;;;;20.20;99.90;;;;;;4589926;19;20314;-24
2022/09/04 02:01:28;;;;;;;;;;;20.20;99.90;;;;;;4590044;19;20313;-26
2022/09/04 02:03:01;;;;;;;;;;;20.20;99.90;;;;;;4590170;19;19915;-27
2022/09/04 02:04:41;;;;;;;;;;;20.20;99.90;;;;;;4590252;19;19983;-27
2022/09/04 02:06:15;;;;;;;;;;;20.20;99.90;;;;;;4588909;19;20041;-25
2022/09/04 02:07:47;;;;;;;;;;;20.20;99.90;;;;;;4587649;19;20309;-25
2022/09/04 02:09:37;;;;;;;;;;;20.20;99.90;;;;;;4588729;19;20033;-26
2022/09/04 02:11:11;;;;;;;;;;;20.20;99.90;;;;;;4590185;19;20332;-25
2022/09/04 02:12:49;;;;;;;;;;;20.20;99.90;;;;;;4589762;19;20381;-26
2022/09/04 02:15:03;;;;;;;;;;;20.20;99.90;;;;;;4587814;19;19919;-25
2022/09/04 02:16:46;;;;;;;;;;;20.20;99.90;;;;;;4587752;19;19930;-25
2022/09/04 02:18:31;;;;;;;;;;;20.20;99.90;;;;;;4592506;19;19982;-27
2022/09/04 02:20:09;;;;;;;;;;;20.10;99.90;;;;;;4592257;19;19970;-27
2022/09/04 02:22:00;;;;;;;;;;;20.20;99.90;;;;;;4592419;19;19935;-25
2022/09/04 02:23:34;;;;;;;;;;;20.20;99.90;;;;;;4592643;19;19926;-25
2022/09/04 02:25:24;;;;;;;;;;;20.20;99.90;;;;;;4592182;19;19918;-25
2022/09/04 02:27:18;;;;;;;;;;;20.20;99.90;;;;;;4591066;19;19915;-25
2022/09/04 02:28:55;;;;;;;;;;;20.20;99.90;;;;;;4592124;19;19923;-25
2022/09/04 02:30:26;;;;;;;;;;;20.20;99.90;;;;;;4592438;19;19914;-24
2022/09/04 02:31:59;;;;;;;;;;;20.10;99.90;;;;;;4592484;19;19927;-24
2022/09/04 02:33:38;;;;;;;;;;;20.20;99.90;;;;;;4591904;19;20273;-26
2022/09/04 02:35:27;;;;;;;;;;;20.20;99.90;;;;;;4591961;19;19935;-25
2022/09/04 02:37:02;;;;;;;;;;;20.10;99.90;;;;;;4592122;19;20436;-24
2022/09/04 02:38:45;;;;;;;;;;;20.10;99.90;;;;;;4591763;19;19937;-25
2022/09/04 02:40:19;;;;;;;;;;;20.10;99.90;;;;;;4592178;19;19946;-24
2022/09/04 02:41:54;;;;;;;;;;;20.10;99.90;;;;;;4591718;19;19918;-25
2022/09/04 02:43:25;;;;;;;;;;;20.00;99.90;;;;;;4591977;19;20363;-26
2022/09/04 02:45:08;;;;;;;;;;;20.00;99.90;;;;;;4592106;19;19919;-26
2022/09/04 02:46:59;;;;;;;;;;;20.00;99.90;;;;;;4591381;19;19921;-25
2022/09/04 02:48:34;;;;;;;;;;;20.00;99.90;;;;;;4591755;19;20329;-25
2022/09/04 02:50:25;;;;;;;;;;;20.00;99.90;;;;;;4591762;19;19915;-25
2022/09/04 02:52:06;;;;;;;;;;;20.00;99.90;;;;;;4591683;19;19935;-24
2022/09/04 02:53:37;;;;;;;;;;;20.00;99.90;;;;;;4591558;19;19957;-24
2022/09/04 02:55:14;;;;;;;;;;;20.00;99.90;;;;;;4591889;19;20335;-26
2022/09/04 02:56:58;;;;;;;;;;;20.00;99.90;;;;;;4591967;19;19966;-25
2022/09/04 02:58:29;;;;;;;;;;;20.00;99.90;;;;;;4591516;19;20428;-25
2022/09/04 03:00:04;;;;;;;;;;;20.00;99.90;;;;;;4591519;19;19919;-25
2022/09/04 03:01:37;;;;;;;;;;;20.00;99.90;;;;;;4591732;19;19918;-25
2022/09/04 03:03:18;;;;;;;;;;;20.00;99.90;;;;;;4591887;19;19919;-27
2022/09/04 03:05:00;;;;;;;;;;;20.00;99.90;;;;;;4591408;19;19923;-25
2022/09/04 03:06:47;;;;;;;;;;;19.90;99.90;;;;;;4591285;19;19919;-25
2022/09/04 03:08:23;;;;;;;;;;;19.90;99.90;;;;;;4591490;19;20293;-26
2022/09/04 03:10:06;;;;;;;;;;;19.90;99.90;;;;;;4591558;19;19923;-25
2022/09/04 03:11:37;;;;;;;;;;;19.90;99.90;;;;;;4591347;19;19923;-25
2022/09/04 03:13:10;;;;;;;;;;;19.90;99.90;;;;;;4590779;19;20264;-25
2022/09/04 03:14:43;;;;;;;;;;;19.90;99.90;;;;;;4591356;19;19914;-26
2022/09/04 03:16:14;;;;;;;;;;;19.90;99.90;;;;;;4591403;19;19958;-25
2022/09/04 03:18:17;;;;;;;;;;;19.90;99.90;;;;;;4591754;19;20364;-25
2022/09/04 03:19:50;;;;;;;;;;;19.90;99.90;;;;;;4591164;19;19939;-25
2022/09/04 03:21:42;;;;;;;;;;;19.90;99.90;;;;;;4590598;19;19918;-26
2022/09/04 03:23:19;;;;;;;;;;;19.90;99.90;;;;;;4590784;19;19933;-25
2022/09/04 03:25:23;;;;;;;;;;;19.90;99.90;;;;;;4590983;19;19922;-25
2022/09/04 03:26:55;;;;;;;;;;;19.90;99.90;;;;;;4589925;19;20016;-27
2022/09/04 03:28:29;;;;;;;;;;;19.90;99.90;;;;;;4589922;19;19978;-25
2022/09/04 03:30:03;;;;;;;;;;;19.90;99.90;;;;;;4590986;19;19911;-25
2022/09/04 03:31:48;;;;;;;;;;;19.90;99.90;;;;;;4591059;19;19923;-25
2022/09/04 03:33:28;;;;;;;;;;;19.90;99.90;;;;;;4590584;19;20001;-25
2022/09/04 03:35:20;;;;;;;;;;;19.80;99.90;;;;;;4590619;19;20261;-26
2022/09/04 03:37:03;;;;;;;;;;;19.80;99.90;;;;;;4590482;19;19923;-25
2022/09/04 03:38:39;;;;;;;;;;;19.80;99.80;;;;;;4590635;19;19982;-25
2022/09/04 03:40:29;;;;;;;;;;;19.80;99.80;;;;;;4590505;19;19915;-26
2022/09/04 03:42:15;;;;;;;;;;;19.80;99.80;;;;;;4590494;19;19945;-25
2022/09/04 03:43:58;;;;;;;;;;;19.80;99.80;;;;;;4590304;19;19926;-27
2022/09/04 03:45:35;;;;;;;;;;;19.80;99.80;;;;;;4590779;19;19925;-25
2022/09/04 03:47:09;;;;;;;;;;;19.80;99.90;;;;;;4589796;19;19911;-25
2022/09/04 03:49:15;;;;;;;;;;;19.80;99.80;;;;;;4590685;19;19975;-25
2022/09/04 03:50:47;;;;;;;;;;;19.80;99.80;;;;;;4590206;19;19921;-25
2022/09/04 03:52:19;;;;;;;;;;;19.80;99.80;;;;;;4590347;19;19992;-24
2022/09/04 03:53:58;;;;;;;;;;;19.80;99.90;;;;;;4590325;19;20377;-25
2022/09/04 03:55:40;;;;;;;;;;;19.80;99.80;;;;;;4590099;19;20255;-26
2022/09/04 03:57:18;;;;;;;;;;;19.80;99.70;;;;;;4590174;19;19935;-25
2022/09/04 03:59:02;;;;;;;;;;;19.80;99.70;;;;;;4590022;19;20327;-25
2022/09/04 04:01:12;;;;;;;;;;;19.80;99.70;;;;;;4590197;19;19948;-25
2022/09/04 04:02:46;;;;;;;;;;;19.80;99.70;;;;;;4590138;19;20035;-25
2022/09/04 04:04:34;;;;;;;;;;;19.80;99.70;;;;;;4590300;19;19922;-25
2022/09/04 04:06:11;;;;;;;;;;;19.80;99.70;;;;;;4590079;19;19918;-27
2022/09/04 04:07:50;;;;;;;;;;;19.80;99.70;;;;;;4589275;19;19939;-25
2022/09/04 04:09:26;;;;;;;;;;;19.80;99.70;;;;;;4590306;19;20750;-25
2022/09/04 04:11:17;;;;;;;;;;;19.80;99.60;;;;;;4590137;19;19915;-25
2022/09/04 04:13:09;;;;;;;;;;;19.80;99.50;;;;;;4590232;19;19939;-25
2022/09/04 04:14:52;;;;;;;;;;;19.80;99.50;;;;;;4590322;19;19918;-25
2022/09/04 04:16:23;;;;;;;;;;;19.80;99.50;;;;;;4590059;19;19915;-24
2022/09/04 04:18:17;;;;;;;;;;;19.80;99.60;;;;;;4590238;19;20417;-25
2022/09/04 04:20:01;;;;;;;;;;;19.80;99.50;;;;;;4589766;19;19997;-25
2022/09/04 04:21:57;;;;;;;;;;;19.80;99.50;;;;;;4589880;19;20257;-25
2022/09/04 04:23:32;;;;;;;;;;;19.80;99.50;;;;;;4589632;19;20339;-27
2022/09/04 04:25:23;;;;;;;;;;;19.80;99.50;;;;;;4589777;19;19918;-25
2022/09/04 04:27:01;;;;;;;;;;;19.80;99.50;;;;;;4589335;19;19918;-25
2022/09/04 04:28:58;;;;;;;;;;;19.80;99.60;;;;;;4590179;19;19935;-26
2022/09/04 04:30:33;;;;;;;;;;;19.80;99.60;;;;;;4589742;19;19938;-24
2022/09/04 04:32:10;;;;;;;;;;;19.80;99.50;;;;;;4589460;19;19933;-25
2022/09/04 04:33:47;;;;;;;;;;;19.80;99.60;;;;;;4590294;19;19959;-25
2022/09/04 04:35:18;;;;;;;;;;;19.80;99.70;;;;;;4591615;19;19914;-25
2022/09/04 04:36:58;;;;;;;;;;;19.80;99.70;;;;;;4591557;19;19914;-25
2022/09/04 04:38:38;;;;;;;;;;;19.80;99.90;;;;;;4590454;19;19915;-25
2022/09/04 04:40:14;;;;;;;;;;;19.80;99.90;;;;;;4588203;19;19951;-26
2022/09/04 04:42:03;;;;;;;;;;;19.80;99.90;;;;;;4590399;19;19915;-25
2022/09/04 04:43:37;;;;;;;;;;;19.80;99.80;;;;;;4590611;19;19919;-25
2022/09/04 04:47:17;;;;;;;;;;;19.80;99.90;;;;;;4591148;19;19932;-25
2022/09/04 04:48:48;;;;;;;;;;;19.80;99.90;;;;;;4590308;19;19919;-25
2022/09/04 04:50:34;;;;;;;;;;;19.80;99.90;;;;;;4591107;19;19921;-26
2022/09/04 04:52:17;;;;;;;;;;;19.80;99.90;;;;;;4591594;19;19926;-24
2022/09/04 04:53:55;;;;;;;;;;;19.80;99.90;;;;;;4591664;19;19918;-26
2022/09/04 04:55:49;;;;;;;;;;;19.80;99.90;;;;;;4591335;19;20363;-27
2022/09/04 04:57:24;;;;;;;;;;;19.80;99.90;;;;;;4591264;19;19911;-25
2022/09/04 04:59:19;;;;;;;;;;;19.90;99.90;;;;;;4591074;19;20246;-25
2022/09/04 05:01:10;;;;;;;;;;;19.90;99.90;;;;;;4591630;19;20622;-24
2022/09/04 05:02:48;;;;;;;;;;;19.90;99.90;;;;;;4588949;19;19914;-25
2022/09/04 05:04:22;;;;;;;;;;;19.90;99.90;;;;;;4589012;19;20025;-25
2022/09/04 05:06:11;;;;;;;;;;;19.90;99.90;;;;;;4588765;19;19911;-25
2022/09/04 05:08:18;;;;;;;;;;;19.90;99.90;;;;;;4587735;19;19915;-25
2022/09/04 05:09:57;;;;;;;;;;;19.90;99.90;;;;;;4588716;19;19928;-26
2022/09/04 05:11:46;;;;;;;;;;;20.00;99.90;;;;;;4588566;19;19915;-25
2022/09/04 05:13:32;;;;;;;;;;;19.90;99.90;;;;;;4588303;19;19922;-24
2022/09/04 05:15:06;;;;;;;;;;;20.00;99.90;;;;;;4588554;19;20323;-25
2022/09/04 05:16:46;;;;;;;;;;;20.00;99.90;;;;;;4588648;19;19950;-25
2022/09/04 05:18:26;;;;;;;;;;;20.00;99.90;;;;;;4588411;19;19922;-25
2022/09/04 05:20:00;;;;;;;;;;;20.00;99.90;;;;;;4588675;19;19915;-25
2022/09/04 05:21:35;;;;;;;;;;;20.00;99.90;;;;;;4588649;19;19937;-26
2022/09/04 05:23:09;;;;;;;;;;;20.00;99.90;;;;;;4588753;19;19926;-25
2022/09/04 05:24:42;;;;;;;;;;;20.00;99.90;;;;;;4588833;19;20017;-25
2022/09/04 05:26:39;;;;;;;;;;;20.00;99.90;;;;;;4588464;19;19922;-25
2022/09/04 05:28:40;;;;;;;;;;;20.00;99.90;;;;;;4587197;19;19963;-26
2022/09/04 05:30:14;;;;;;;;;;;20.00;99.90;;;;;;4588266;19;19919;-24
2022/09/04 05:31:48;;;;;;;;;;;20.00;99.90;;;;;;4588335;19;19922;-24
2022/09/04 05:33:21;;;;;;;;;;;20.00;99.90;;;;;;4588400;19;19923;-25
2022/09/04 05:34:58;;;;;;;;;;;20.00;99.90;;;;;;4587981;19;20021;-26
2022/09/04 05:36:58;;;;;;;;;;;20.00;99.90;;;;;;4588133;19;19910;-24
2022/09/04 05:38:50;;;;;;;;;;;20.00;99.90;;;;;;4611297;19;19918;-24
2022/09/04 05:40:41;;;;;;;;;;;20.00;99.90;;;;;;4612851;19;19981;-23
2022/09/04 05:42:31;;;;;;;;;;;20.00;99.90;;;;;;4610479;19;19911;-24
2022/09/04 05:44:22;;;;;;;;;;;20.00;99.90;;;;;;4610236;19;19927;-24
2022/09/04 05:46:12;;;;;;;;;;;20.00;99.90;;;;;;4609540;19;19937;-23
2022/09/04 05:47:58;;;;;;;;;;;20.00;99.90;;;;;;4610989;19;20289;-24
2022/09/04 05:49:36;;;;;;;;;;;19.90;99.90;;;;;;4611392;19;19914;-23
2022/09/04 05:51:27;;;;;;;;;;;20.00;99.90;;;;;;4611431;19;19919;-24
2022/09/04 05:53:06;;;;;;;;;;;19.90;99.90;;;;;;4611653;19;19915;-24
2022/09/04 05:54:56;;;;;;;;;;;20.00;99.90;;;;;;4611225;19;19944;-24
2022/09/04 05:56:38;;;;;;;;;;;20.00;99.90;;;;;;4611785;19;19948;-25
2022/09/04 05:58:24;;;;;;;;;;;20.10;99.90;;;;;;4610579;19;19936;-27
2022/09/04 05:59:58;;;;;;;;;;;20.10;99.90;;;;;;4609647;19;19923;-26
2022/09/04 06:01:48;;;;;;;;;;;20.10;99.90;;;;;;4611529;19;20358;-23
2022/09/04 06:03:21;;;;;;;;;;;20.10;99.90;;;;;;4611773;19;19922;-24
2022/09/04 06:05:11;;;;;;;;;;;20.20;99.90;;;;;;4610640;19;19990;-23
2022/09/04 06:07:06;;;;;;;;;;;20.20;99.90;;;;;;4612064;19;19927;-26
2022/09/04 06:08:37;;;;;;;;;;;20.20;99.90;;;;;;4610833;19;20005;-27
2022/09/04 06:10:17;;;;;;;;;;;20.20;99.90;;;;;;4610700;19;20331;-25
2022/09/04 06:12:03;;;;;;;;;;;20.20;99.90;;;;;;4609501;19;20326;-24
2022/09/04 06:13:46;;;;;;;;;;;20.20;99.90;;;;;;4610706;19;19923;-24
2022/09/04 06:15:32;;;;;;;;;;;20.20;99.90;;;;;;4610986;19;19948;-24
2022/09/04 06:17:03;;;;;;;;;;;20.20;99.90;;;;;;4610588;19;20330;-23
2022/09/04 06:18:35;;;;;;;;;;;20.30;99.90;;;;;;4608944;19;19915;-25
2022/09/04 06:20:09;;;;;;;;;;;20.30;99.90;;;;;;4610457;19;19919;-23
2022/09/04 06:21:48;;;;;;;;;;;20.30;99.90;;;;;;4610726;19;19914;-23
2022/09/04 06:23:38;;;;;;;;;;;20.30;99.90;;;;;;4610453;19;20004;-25
2022/09/04 06:25:28;;;;;;;;;;;20.30;99.90;;;;;;4611341;19;19934;-24
2022/09/04 06:27:00;;;;;;;;;;;20.30;99.90;;;;;;4610511;19;19926;-26
2022/09/04 06:28:44;;;;;;;;;;;20.30;99.90;;;;;;4610864;19;20375;-27
2022/09/04 06:30:15;;;;;;;;;;;20.30;99.90;;;;;;4609848;19;19929;-24
2022/09/04 06:31:55;;;;;;;;;;;20.30;99.90;;;;;;4611714;19;19915;-26
2022/09/04 06:33:45;;;;;;;;;;;20.30;99.90;;;;;;4611764;19;19958;-27
2022/09/04 06:35:17;;;;;;;;;;;20.30;99.90;;;;;;4611216;19;19983;-27
2022/09/04 06:37:07;;;;;;;;;;;20.30;99.90;;;;;;4611020;19;19919;-23
2022/09/04 06:38:56;;;;;;;;;;;20.30;99.90;;;;;;4609404;19;19930;-26
2022/09/04 06:40:33;;;;;;;;;;;20.30;99.90;;;;;;4610829;19;20500;-27
2022/09/04 06:42:11;;;;;;;;;;;20.40;99.90;;;;;;4611340;19;19915;-25
2022/09/04 06:43:54;;;;;;;;;;;20.40;99.90;;;;;;4611081;19;19915;-26
2022/09/04 06:45:39;;;;;;;;;;;20.30;99.90;;;;;;4608941;19;20329;-25
2022/09/04 06:47:16;;;;;;;;;;;20.40;99.90;;;;;;4612838;19;19950;-25
2022/09/04 06:48:56;;;;;;;;;;;20.40;99.90;;;;;;4611453;19;19933;-25
2022/09/04 06:50:37;;;;;;;;;;;20.40;99.90;;;;;;4594847;19;20321;-28
2022/09/04 06:52:13;;;;;;;;;;;20.40;99.90;;;;;;4595731;19;19922;-27
2022/09/04 06:53:49;;;;;;;;;;;20.40;99.90;;;;;;4594370;19;19970;-27
2022/09/04 06:55:20;;;;;;;;;;;20.40;99.90;;;;;;4594187;19;20245;-25
2022/09/04 06:56:57;;;;;;;;;;;20.40;99.90;;;;;;4595281;19;19999;-24
2022/09/04 06:58:34;;;;;;;;;;;20.40;99.90;;;;;;4593269;19;19982;-23
2022/09/04 07:00:09;;;;;;;;;;;20.40;99.90;;;;;;4594803;19;19943;-25
2022/09/04 07:01:59;;;;;;;;;;;20.40;99.90;;;;;;4595026;19;19929;-27
2022/09/04 07:03:34;;;;;;;;;;;20.40;99.90;;;;;;4595221;19;19922;-24
2022/09/04 07:05:17;;;;;;;;;;;20.40;99.90;;;;;;4595016;19;20238;-23
2022/09/04 07:07:01;;;;;;;;;;;20.40;99.90;;;;;;4595637;19;19915;-23
2022/09/04 07:08:34;;;;;;;;;;;20.50;99.90;;;;;;4594871;19;19918;-22
2022/09/04 07:10:17;;;;;;;;;;;20.50;99.90;;;;;;4594859;19;19922;-23
2022/09/04 07:12:07;;;;;;;;;;;20.50;99.90;;;;;;4594316;19;19985;-21
2022/09/04 07:13:56;;;;;;;;;;;20.50;99.90;;;;;;4594805;19;19923;-21
2022/09/04 07:15:43;;;;;;;;;;;20.50;99.90;;;;;;4593148;19;19932;-21
2022/09/04 07:17:33;;;;;;;;;;;20.50;99.90;;;;;;4594884;19;19941;-24
2022/09/04 07:19:19;;;;;;;;;;;20.50;99.90;;;;;;4594947;19;19922;-25
2022/09/04 07:21:02;;;;;;;;;;;20.50;99.90;;;;;;4594873;19;19921;-26
2022/09/04 07:22:36;;;;;;;;;;;20.50;99.90;;;;;;4594954;19;19911;-22
2022/09/04 07:24:26;;;;;;;;;;;20.50;99.90;;;;;;4595269;19;19942;-21
2022/09/04 07:26:09;;;;;;;;;;;20.50;99.90;;;;;;4595135;19;20260;-23
2022/09/04 07:27:43;;;;;;;;;;;20.50;99.90;;;;;;4591445;19;19915;-23
2022/09/04 07:29:15;;;;;;;;;;;20.50;99.90;;;;;;4592035;19;19993;-24
2022/09/04 07:30:53;;;;;;;;;;;20.50;99.90;;;;;;4593552;19;19923;-23
2022/09/04 07:32:28;;;;;;;;;;;20.60;99.90;;;;;;4593801;19;19915;-23
2022/09/04 07:34:13;;;;;;;;;;;20.60;99.90;;;;;;4593930;19;19914;-21
2022/09/04 07:35:50;;;;;;;;;;;20.60;99.90;;;;;;4591656;19;20273;-27
2022/09/04 07:37:30;;;;;;;;;;;20.60;99.90;;;;;;4591147;19;20313;-24
2022/09/04 07:39:19;;;;;;;;;;;20.60;99.90;;;;;;4591801;19;19944;-20
2022/09/04 07:41:02;;;;;;;;;;;20.60;99.90;;;;;;4591172;19;19969;-24
2022/09/04 07:42:49;;;;;;;;;;;20.60;99.90;;;;;;4591046;19;20261;-21
2022/09/04 07:44:28;;;;;;;;;;;20.60;99.90;;;;;;4592865;19;20499;-21
2022/09/04 07:46:21;;;;;;;;;;;20.60;99.90;;;;;;4592070;19;19918;-22
2022/09/04 07:48:13;;;;;;;;;;;20.60;99.90;;;;;;4591755;19;19939;-24
2022/09/04 07:49:48;;;;;;;;;;;20.60;99.90;;;;;;4590484;19;19978;-25
2022/09/04 07:51:26;;;;;;;;;;;20.60;99.90;;;;;;4591548;19;20018;-21
2022/09/04 07:53:18;;;;;;;;;;;20.60;99.90;;;;;;4591356;19;20413;-22
2022/09/04 07:55:02;;;;;;;;;;;20.60;99.90;;;;;;4591901;19;19918;-23
2022/09/04 07:56:44;;;;;;;;;;;20.70;99.90;;;;;;4589601;19;20275;-23
2022/09/04 07:58:27;;;;;;;;;;;20.70;99.90;;;;;;4589717;19;19919;-20
2022/09/04 08:00:12;;;;;;;;;;;20.70;99.90;;;;;;4590774;19;19919;-24
2022/09/04 08:01:52;;;;;;;;;;;20.70;99.90;;;;;;4589254;19;20029;-24
2022/09/04 08:03:29;;;;;;;;;;;20.70;99.90;;;;;;4591806;19;19925;-23
2022/09/04 08:05:12;;;;;;;;;;;20.70;99.90;;;;;;4591235;19;19919;-24
2022/09/04 08:06:59;;;;;;;;;;;20.70;99.90;;;;;;4590871;19;19931;-24
2022/09/04 08:08:41;;;;;;;;;;;20.70;99.90;;;;;;4591565;19;19915;-23
2022/09/04 08:10:29;;;;;;;;;;;20.70;99.90;;;;;;4591312;19;19918;-24
2022/09/04 08:12:24;;;;;;;;;;;20.80;99.90;;;;;;4591206;19;19948;-22
2022/09/04 08:14:03;;;;;;;;;;;20.80;99.90;;;;;;4589149;19;19937;-24
2022/09/04 08:15:41;;;;;;;;;;;20.80;99.90;;;;;;4588604;19;20368;-22
2022/09/04 08:17:29;;;;;;;;;;;20.80;99.90;;;;;;4591657;19;19915;-23
2022/09/04 08:19:09;;;;;;;;;;;20.80;99.90;;;;;;4589163;19;19933;-23
2022/09/04 08:20:59;;;;;;;;;;;20.80;99.90;;;;;;4591438;19;19915;-23
2022/09/04 08:22:35;;;;;;;;;;;20.80;99.90;;;;;;4590966;19;19944;-27
2022/09/04 08:24:09;;;;;;;;;;;20.80;99.90;;;;;;4591244;19;19947;-26
2022/09/04 08:25:43;;;;;;;;;;;20.80;99.90;;;;;;4591404;19;19919;-24
2022/09/04 08:27:23;;;;;;;;;;;20.80;99.90;;;;;;4591155;19;20261;-23
2022/09/04 08:29:06;;;;;;;;;;;20.80;99.90;;;;;;4593192;19;19918;-23
2022/09/04 08:30:39;;;;;;;;;;;20.80;99.90;;;;;;4593565;19;19927;-23
2022/09/04 08:32:15;;;;;;;;;;;20.80;99.90;;;;;;4592427;19;19915;-23
2022/09/04 08:33:58;;;;;;;;;;;20.80;99.90;;;;;;4593005;19;20329;-21
2022/09/04 08:35:33;;;;;;;;;;;20.90;99.90;;;;;;4593363;19;20321;-21
2022/09/04 08:37:07;;;;;;;;;;;20.90;99.90;;;;;;4591866;19;19954;-23
2022/09/04 08:38:44;;;;;;;;;;;20.90;99.90;;;;;;4592240;19;19929;-23
2022/09/04 08:40:34;;;;;;;;;;;20.90;99.90;;;;;;4591520;19;19919;-25
2022/09/04 08:42:24;;;;;;;;;;;21.00;99.90;;;;;;4592610;19;19922;-22
2022/09/04 08:44:14;;;;;;;;;;;21.00;99.90;;;;;;4592797;19;19919;-24
2022/09/04 08:45:44;;;;;;;;;;;21.00;99.90;;;;;;4592253;19;19926;-26
2022/09/04 08:47:34;;;;;;;;;;;21.10;99.90;;;;;;4592490;19;19938;-24
2022/09/04 08:49:25;;;;;;;;;;;21.10;99.90;;;;;;4592679;19;19911;-25
2022/09/04 08:51:05;;;;;;;;;;;21.10;99.90;;;;;;4592744;19;20332;-25
2022/09/04 08:52:36;;;;;;;;;;;21.10;99.90;;;;;;4593123;19;19929;-27
2022/09/04 08:54:09;;;;;;;;;;;21.10;99.90;;;;;;4592321;19;19921;-24
2022/09/04 08:55:47;;;;;;;;;;;21.10;99.90;;;;;;4592278;19;19914;-24
2022/09/04 08:57:34;;;;;;;;;;;21.10;99.90;;;;;;4592377;19;20261;-25
2022/09/04 08:59:24;;;;;;;;;;;21.10;99.90;;;;;;4591395;19;20354;-24
2022/09/04 09:01:02;;;;;;;;;;;21.10;99.90;;;;;;4592556;19;19935;-23
2022/09/04 09:02:59;;;;;;;;;;;21.10;99.90;;;;;;4592686;19;19944;-26
2022/09/04 09:04:35;;;;;;;;;;;21.10;99.90;;;;;;4590195;19;19997;-24
2022/09/04 09:06:08;;;;;;;;;;;21.10;99.90;;;;;;4587791;19;19919;-21
2022/09/04 09:08:02;;;;;;;;;;;21.10;99.90;;;;;;4590687;19;20267;-21
2022/09/04 09:09:47;;;;;;;;;;;21.10;99.90;;;;;;4589161;19;19922;-22
2022/09/04 09:11:26;;;;;;;;;;;21.10;99.90;;;;;;4589862;19;19919;-22
2022/09/04 09:13:06;;;;;;;;;;;21.20;99.90;;;;;;4589192;19;20120;-25
2022/09/04 09:17:15;;;;;;;;;;;21.10;99.90;;;;;;4589538;19;19919;-24
2022/09/04 09:18:52;;;;;;;;;;;21.10;99.90;;;;;;4589256;19;19926;-23
2022/09/04 09:20:23;;;;;;;;;;;21.10;99.90;;;;;;4590535;19;19919;-22
2022/09/04 09:21:57;;;;;;;;;;;21.20;99.90;;;;;;4589386;19;20034;-21
2022/09/04 09:24:05;;;;;;;;;;;21.30;99.90;;;;;;4589034;19;19915;-23
2022/09/04 09:25:43;;;;;;;;;;;21.20;99.90;;;;;;4589623;19;19918;-21
2022/09/04 09:27:27;;;;;;;;;;;21.30;99.90;;;;;;4589010;19;20246;-23
2022/09/04 09:29:22;;;;;;;;;;;21.30;99.90;;;;;;4589470;19;19922;-22
2022/09/04 09:30:53;;;;;;;;;;;21.20;99.90;;;;;;4588762;19;19917;-22
2022/09/04 09:32:30;;;;;;;;;;;21.30;99.90;;;;;;4589834;19;19923;-24
2022/09/04 09:34:12;;;;;;;;;;;21.30;99.90;;;;;;4590216;19;19914;-24
2022/09/04 09:36:00;;;;;;;;;;;21.30;99.90;;;;;;4589608;19;20335;-24
2022/09/04 09:37:50;;;;;;;;;;;21.30;99.90;;;;;;4587056;19;19976;-26
2022/09/04 09:39:36;;;;;;;;;;;21.40;99.90;;;;;;4589910;19;19915;-25
2022/09/04 09:41:11;;;;;;;;;;;21.40;99.90;;;;;;4587859;19;19998;-25
2022/09/04 09:43:02;;;;;;;;;;;21.40;99.90;;;;;;4589739;19;19990;-22
2022/09/04 09:44:44;;;;;;;;;;;21.40;99.90;;;;;;4587358;19;19923;-25
2022/09/04 09:46:26;;;;;;;;;;;21.40;99.90;;;;;;4587602;19;20310;-26
2022/09/04 09:48:03;;;;;;;;;;;21.40;99.90;;;;;;4587993;19;19947;-23
2022/09/04 09:49:48;;;;;;;;;;;21.40;99.90;;;;;;4587830;19;20269;-24
2022/09/04 09:51:38;;;;;;;;;;;21.40;99.90;;;;;;4589527;19;19919;-27
2022/09/04 09:53:28;;;;;;;;;;;21.40;99.90;;;;;;4588365;19;19919;-22
2022/09/04 09:55:05;;;;;;;;;;;21.40;99.90;;;;;;4589739;19;19915;-26