Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:22;;;;;;;9.25;6.90;;;19.60;99.90;;;;;;5052462;28;20195;-73
2022/08/17 00:02:57;;;;;;;12.52;7.78;;;19.70;99.90;;;;;;5052515;28;20199;-71
2022/08/17 00:05:24;;;;;;;11.95;8.25;;;19.60;99.90;;;;;;5052857;28;20230;-71
2022/08/17 00:07:51;;;;;;;13.40;8.75;;;19.70;99.90;;;;;;5051908;28;20261;-71
2022/08/17 00:10:20;;;;;;;15.00;9.50;;;19.60;99.90;;;;;;5048732;28;20306;-71
2022/08/17 00:12:47;;;;;;;15.38;11.02;;;19.60;99.90;;;;;;5052281;28;20290;-68
2022/08/17 00:15:15;;;;;;;11.13;8.80;;;19.60;99.90;;;;;;5051067;28;20227;-68
2022/08/17 00:17:42;;;;;;;9.13;7.93;;;19.60;99.90;;;;;;5052720;28;20241;-68
2022/08/17 00:20:12;;;;;;;8.10;7.40;;;19.50;99.90;;;;;;5051996;28;20206;-68
2022/08/17 00:22:39;;;;;;;8.55;6.85;;;19.40;99.90;;;;;;5052082;28;20560;-68
2022/08/17 00:25:10;;;;;;;8.98;7.22;;;19.20;99.90;;;;;;5052404;28;20253;-68
2022/08/17 00:27:39;;;;;;;8.23;6.70;;;19.20;99.90;;;;;;5052394;28;20538;-70
2022/08/17 00:30:09;;;;;;;10.75;7.13;;;19.30;99.90;;;;;;5052101;28;20255;-70
2022/08/17 00:32:41;;;;;;;8.50;6.85;;;19.20;99.90;;;;;;5052529;28;20195;-70
2022/08/17 00:35:11;;;;;;;9.35;7.43;;;19.20;99.90;;;;;;5049030;28;20254;-70
2022/08/17 00:37:38;;;;;;;9.88;6.75;;;19.20;99.90;;;;;;5052702;28;20241;-69
2022/08/17 00:40:06;;;;;;;11.30;7.45;;;19.10;99.90;;;;;;5051566;28;20253;-69
2022/08/17 00:42:33;;;;;;;9.45;6.90;;;19.10;99.90;;;;;;5050969;28;20211;-70
2022/08/17 00:45:03;;;;;;;8.63;7.40;;;19.10;99.90;;;;;;5048495;28;20241;-68
2022/08/17 00:47:30;;;;;;;10.68;7.97;;;19.10;99.90;;;;;;5043357;28;20212;-68
2022/08/17 00:49:57;;;;;;;10.82;9.07;;;18.90;99.90;;;;;;5042448;28;20266;-68
2022/08/17 00:52:31;;;;;;;11.43;9.05;;;18.70;99.90;;;;;;5044010;28;20203;-68
2022/08/17 00:54:59;;;;;;;13.30;9.43;;;18.60;99.90;;;;;;5043048;28;20213;-68
2022/08/17 00:57:30;;;;;;;12.20;9.00;;;18.50;99.90;;;;;;5052113;28;20255;-65
2022/08/17 01:00:05;;;;;;;14.10;9.43;;;18.70;99.90;;;;;;5049356;28;20210;-70
2022/08/17 01:02:38;;;;;;;10.80;8.68;;;18.80;99.90;;;;;;5050680;28;20703;-71
2022/08/17 01:05:07;;;;;;;9.90;8.38;;;18.80;99.90;;;;;;5051785;28;20211;-68
2022/08/17 01:07:34;;;;;;;9.80;8.80;;;18.70;99.90;;;;;;5051947;28;20210;-68
2022/08/17 01:10:05;;;;;;;11.23;8.68;;;18.70;99.90;;;;;;5049205;28;20215;-69
2022/08/17 01:12:35;;;;;;;11.57;8.18;;;18.80;99.90;;;;;;5051359;28;20276;-68
2022/08/17 01:15:02;;;;;;;11.88;8.20;;;18.70;99.90;;;;;;5050993;28;20253;-68
2022/08/17 01:17:29;;;;;;;10.75;9.10;;;18.60;99.90;;;;;;5050837;28;20734;-68
2022/08/17 01:19:58;;;;;;;9.70;8.68;;;18.40;99.90;;;;;;5048222;28;20653;-68
2022/08/17 01:22:27;;;;;;;10.90;8.50;;;18.40;99.90;;;;;;5051740;28;20252;-68
2022/08/17 01:24:58;;;;;;;11.43;8.50;;;18.60;99.90;;;;;;5050929;28;20272;-72
2022/08/17 01:27:26;;;;;;;10.05;8.20;;;18.80;99.90;;;;;;5048674;28;20195;-71
2022/08/17 01:29:58;;;;;;;10.65;8.02;;;18.90;99.90;;;;;;5051140;28;20333;-68
2022/08/17 01:32:26;;;;;;;8.73;7.80;;;18.80;99.90;;;;;;5052131;28;20266;-68
2022/08/17 01:34:53;;;;;;;8.77;7.88;;;18.80;99.90;;;;;;5050747;28;20638;-68
2022/08/17 01:37:27;;;;;;;11.82;7.70;;;18.70;99.90;;;;;;5051859;28;20210;-72
2022/08/17 01:40:02;;;;;;;10.68;7.93;;;18.50;99.90;;;;;;5050889;28;20586;-72
2022/08/17 01:42:34;;;;;;;11.40;8.10;;;18.60;99.90;;;;;;5032573;28;20277;-73
2022/08/17 01:45:05;;;;;;;8.15;7.15;;;18.40;99.90;;;;;;5051942;28;20593;-68
2022/08/17 01:47:32;;;;;;;8.60;7.68;;;18.40;99.90;;;;;;5051057;28;20616;-68
2022/08/17 01:50:07;;;;;;;11.93;8.45;;;18.30;99.90;;;;;;5050341;28;20304;-68
2022/08/17 01:52:35;;;;;;;8.73;7.68;;;18.30;99.90;;;;;;5050959;28;20209;-68
2022/08/17 01:55:05;;;;;;;8.90;7.82;;;18.30;99.90;;;;;;5050992;28;20209;-72
2022/08/17 01:57:33;;;;;;;10.45;7.95;;;18.40;99.90;;;;;;5051422;28;20617;-72
2022/08/17 02:00:00;;;;;;;10.23;7.63;;;18.40;99.90;;;;;;5050201;28;20252;-72
2022/08/17 02:02:27;;;;;;;8.52;7.25;;;18.20;99.90;;;;;;5051016;28;20282;-72
2022/08/17 02:04:54;;;;;;;8.40;7.45;;;18.10;99.90;;;;;;5051166;28;20217;-72
2022/08/17 02:07:21;;;;;;;10.88;8.20;;;18.10;99.90;;;;;;5051097;28;20268;-68
2022/08/17 02:09:48;;;;;;;11.40;7.30;;;18.00;99.90;;;;;;5050840;28;20286;-68
2022/08/17 02:12:17;;;;;;;8.77;7.82;;;18.10;99.90;;;;;;5050568;28;20677;-68
2022/08/17 02:14:45;;;;;;;9.80;7.80;;;18.10;99.90;;;;;;5049099;28;20213;-72
2022/08/17 02:17:12;;;;;;;9.82;7.60;;;17.90;99.90;;;;;;5051900;28;20235;-72
2022/08/17 02:19:39;;;;;;;11.13;7.38;;;17.80;99.90;;;;;;5045524;28;20208;-72
2022/08/17 02:22:06;;;;;;;9.45;7.45;;;17.90;99.90;;;;;;5050808;28;20187;-72
2022/08/17 02:24:36;;;;;;;8.60;7.22;;;18.00;99.90;;;;;;5047868;28;20203;-72
2022/08/17 02:27:03;;;;;;;10.20;7.15;;;17.90;99.90;;;;;;5051953;28;20210;-72
2022/08/17 02:29:32;;;;;;;8.52;7.03;;;18.00;99.90;;;;;;5046739;28;20226;-72
2022/08/17 02:31:59;;;;;;;15.40;8.40;;;18.00;99.90;;;;;;5050186;28;20219;-73
2022/08/17 02:34:26;;;;;;;9.90;8.70;;;17.90;99.90;;;;;;5051535;28;20195;-72
2022/08/17 02:36:53;;;;;;;11.27;9.05;;;17.80;99.90;;;;;;5051835;28;20199;-72
2022/08/17 02:39:20;;;;;;;13.05;8.85;;;17.60;99.90;;;;;;5053686;28;20206;-72
2022/08/17 02:41:47;;;;;;;14.38;9.55;;;17.80;99.90;;;;;;5055141;28;20828;-73
2022/08/17 02:44:14;;;;;;;13.50;8.68;;;17.90;99.90;;;;;;5056039;28;20290;-72
2022/08/17 02:46:42;;;;;;;12.57;8.88;;;17.80;99.90;;;;;;5055591;28;20197;-72
2022/08/17 02:49:09;;;;;;;11.25;8.32;;;17.70;99.90;;;;;;5053215;28;20203;-72
2022/08/17 02:51:36;;;;;;;9.32;8.32;;;17.60;99.90;;;;;;5052159;28;20578;-73
2022/08/17 02:54:03;;;;;;;11.70;8.13;;;17.50;99.90;;;;;;5050099;28;20206;-73
2022/08/17 02:56:30;;;;;;;11.27;8.40;;;17.40;99.90;;;;;;5055216;28;20750;-73
2022/08/17 02:58:57;;;;;;;9.60;8.38;;;17.40;99.90;;;;;;5054611;28;20202;-73
2022/08/17 03:01:24;;;;;;;12.25;8.60;;;17.40;99.90;;;;;;5055452;28;20242;-73
2022/08/17 03:03:52;;;;;;;10.60;8.57;;;17.40;99.90;;;;;;5055223;28;20203;-73
2022/08/17 03:06:19;;;;;;;13.93;9.13;;;17.50;99.90;;;;;;5055641;28;20199;-73
2022/08/17 03:08:47;;;;;;;12.00;8.38;;;17.50;99.90;;;;;;5053235;28;20212;-72
2022/08/17 03:11:14;;;;;;;11.48;9.02;;;17.60;99.90;;;;;;5054742;28;20261;-72
2022/08/17 03:13:41;;;;;;;12.15;8.43;;;17.70;99.90;;;;;;5047256;28;20230;-72
2022/08/17 03:16:09;;;;;;;10.68;9.25;;;17.60;99.90;;;;;;5054850;28;20213;-72
2022/08/17 03:18:36;;;;;;;9.48;8.48;;;17.60;99.90;;;;;;5054348;28;20191;-72
2022/08/17 03:21:07;;;;;;;10.55;8.13;;;17.80;99.90;;;;;;5054816;28;20210;-72
2022/08/17 03:23:39;;;;;;;12.02;8.93;;;17.80;99.90;;;;;;5054703;28;20213;-72
2022/08/17 03:26:07;;;;;;;11.75;8.63;;;17.80;99.90;;;;;;5050625;28;20202;-71
2022/08/17 03:28:34;;;;;;;14.50;9.88;;;17.90;99.90;;;;;;5054828;28;20264;-71
2022/08/17 03:31:01;;;;;;;12.32;9.45;;;17.60;99.90;;;;;;5054391;28;20218;-71
2022/08/17 03:33:28;;;;;;;14.05;8.93;;;17.50;99.90;;;;;;5055074;28;20286;-71
2022/08/17 03:35:55;;;;;;;11.98;8.77;;;17.40;99.90;;;;;;5046313;28;20214;-71
2022/08/17 03:38:23;;;;;;;13.88;9.45;;;17.40;99.90;;;;;;5034646;28;20203;-72
2022/08/17 03:40:52;;;;;;;10.18;8.65;;;17.30;99.90;;;;;;5034583;28;20202;-68
2022/08/17 03:43:21;;;;;;;10.85;8.55;;;17.40;99.90;;;;;;5034810;28;20207;-68
2022/08/17 03:57:00;;;;;;;12.07;8.73;;;17.40;99.90;;;;;;5034227;28;20668;-68
2022/08/17 03:59:27;;;;;;;9.98;8.43;;;17.30;99.90;;;;;;5034723;28;20649;-68
2022/08/17 04:01:57;;;;;;;13.55;9.40;;;17.20;99.90;;;;;;5034114;28;20226;-69
2022/08/17 04:04:23;;;;;;;11.57;8.50;;;17.30;99.90;;;;;;5034461;28;20215;-70
2022/08/17 04:06:50;;;;;;;11.23;8.27;;;17.20;99.90;;;;;;5034261;28;20204;-70
2022/08/17 04:09:19;;;;;;;10.05;8.65;;;17.10;99.90;;;;;;5053847;28;20683;-70
2022/08/17 04:11:45;;;;;;;18.83;14.07;;;17.00;99.90;;;;;;5048567;28;20227;-70
2022/08/17 04:14:12;;;;;;;25.63;15.88;;;17.10;99.90;;;;;;5054291;28;20285;-70
2022/08/17 04:16:39;;;;;;;12.48;9.32;;;17.30;99.90;;;;;;5054103;28;20214;-70
2022/08/17 04:19:06;;;;;;;11.45;8.93;;;17.40;99.90;;;;;;5044368;28;20721;-70
2022/08/17 04:21:34;;;;;;;10.60;8.10;;;17.30;99.90;;;;;;5034180;28;20203;-70
2022/08/17 04:24:01;;;;;;;10.95;8.30;;;17.40;99.90;;;;;;5033764;28;20208;-70
2022/08/17 04:26:30;;;;;;;11.27;8.43;;;17.20;99.90;;;;;;5034316;28;20203;-70
2022/08/17 04:28:58;;;;;;;13.52;8.48;;;17.10;99.90;;;;;;5033914;28;20300;-70
2022/08/17 04:31:26;;;;;;;10.60;8.50;;;17.20;99.90;;;;;;5033703;28;20219;-70
2022/08/17 04:33:53;;;;;;;13.88;9.18;;;17.30;99.90;;;;;;5033453;28;20231;-70
2022/08/17 04:36:20;;;;;;;10.68;7.68;;;17.30;99.90;;;;;;5033828;28;20218;-70
2022/08/17 04:38:47;;;;;;;13.23;8.93;;;17.30;99.90;;;;;;5039890;28;20543;-70
2022/08/17 04:44:03;;;;;;;13.23;9.25;;;17.50;99.90;;;;;;5040647;28;20215;-70
2022/08/17 04:46:32;;;;;;;11.10;8.68;;;17.60;99.90;;;;;;5045608;28;20810;-70
2022/08/17 04:49:01;;;;;;;11.32;8.85;;;17.50;99.90;;;;;;5042082;28;20210;-70
2022/08/17 04:51:31;;;;;;;13.50;8.85;;;17.60;99.90;;;;;;5052612;28;20226;-70
2022/08/17 04:54:01;;;;;;;13.30;9.07;;;17.50;99.90;;;;;;5052859;28;20207;-70
2022/08/17 04:56:29;;;;;;;13.88;9.73;;;17.50;99.90;;;;;;5053236;28;20209;-70
2022/08/17 04:58:58;;;;;;;15.38;10.38;;;17.60;99.90;;;;;;5051482;28;20210;-70
2022/08/17 05:01:29;;;;;;;15.20;10.82;;;18.00;99.90;;;;;;5041658;28;20559;-70
2022/08/17 05:03:59;;;;;;;13.48;9.52;;;18.20;99.90;;;;;;5033173;28;20203;-70
2022/08/17 05:06:26;;;;;;;12.35;9.48;;;18.20;99.90;;;;;;5032980;28;20207;-70
2022/08/17 05:08:54;;;;;;;12.07;8.90;;;18.20;99.90;;;;;;5033443;28;20207;-70
2022/08/17 05:11:22;;;;;;;9.82;8.35;;;18.20;99.90;;;;;;5032955;28;20231;-71
2022/08/17 05:13:49;;;;;;;10.48;8.65;;;18.20;99.90;;;;;;5043098;28;20656;-70
2022/08/17 05:16:17;;;;;;;12.65;9.27;;;18.20;99.90;;;;;;5048122;28;20229;-70
2022/08/17 05:18:45;;;;;;;13.38;9.10;;;18.20;99.90;;;;;;5038123;28;20208;-70
2022/08/17 05:21:13;;;;;;;12.90;9.95;;;18.20;99.90;;;;;;5032818;28;20212;-70
2022/08/17 05:23:40;;;;;;;10.65;8.88;;;18.20;99.90;;;;;;5033179;28;20206;-70
2022/08/17 05:26:07;;;;;;;13.85;9.02;;;18.30;99.90;;;;;;5033220;28;20214;-70
2022/08/17 05:28:34;;;;;;;11.90;8.65;;;18.40;99.90;;;;;;5032647;28;20212;-70
2022/08/17 05:31:02;;;;;;;10.73;9.30;;;18.50;99.90;;;;;;5032378;28;20211;-70
2022/08/17 05:33:31;;;;;;;13.57;9.35;;;18.50;99.90;;;;;;5032902;28;20212;-70
2022/08/17 05:36:01;;;;;;;12.52;9.32;;;18.60;99.90;;;;;;5032924;28;20213;-71
2022/08/17 05:38:29;;;;;;;12.50;9.13;;;18.80;99.90;;;;;;5032641;28;20219;-70
2022/08/17 05:40:58;;;;;;;12.68;9.55;;;18.90;99.90;;;;;;5032542;28;20211;-70
2022/08/17 05:43:27;;;;;;;17.63;10.02;;;19.20;99.90;;;;;;5032823;28;20209;-70
2022/08/17 05:46:02;;;;;;;12.88;10.27;;;19.30;99.90;;;;;;5032750;28;20215;-70
2022/08/17 05:48:33;;;;;;;13.50;9.27;;;19.30;99.90;;;;;;5032458;28;20252;-70
2022/08/17 05:51:11;;;;;;;12.00;8.57;;;19.30;99.90;;;;;;5046898;28;20203;-70
2022/08/17 05:53:47;;;;;;;13.60;10.20;;;19.40;99.90;;;;;;5051911;28;20210;-70
2022/08/17 05:56:21;;;;;;;14.43;9.73;;;19.40;99.90;;;;;;5048135;28;20203;-70
2022/08/17 05:58:53;;;;;;;17.40;9.15;;;19.40;99.90;;;;;;5021324;28;20211;-70
2022/08/17 06:01:33;;;;;;;16.45;9.27;;;19.30;99.90;;;;;;5032471;28;20192;-70
2022/08/17 06:04:12;;;;;;;12.98;9.30;;;19.40;99.90;;;;;;5032533;28;20210;-70
2022/08/17 06:06:48;;;;;;;14.25;9.88;;;19.50;99.90;;;;;;5014907;28;20210;-70
2022/08/17 06:09:26;;;;;;;10.98;9.63;;;19.60;99.90;;;;;;5034665;28;20213;-70
2022/08/17 06:11:58;;;;;;;18.98;9.55;;;19.60;99.90;;;;;;5034392;28;20237;-70
2022/08/17 06:14:38;;;;;;;13.02;9.70;;;19.70;99.90;;;;;;5053194;28;20321;-70
2022/08/17 06:17:10;;;;;;;11.27;9.05;;;20.00;99.90;;;;;;5056617;28;20653;-70
2022/08/17 06:19:42;;;;;;;11.35;8.93;;;20.00;99.90;;;;;;5056238;28;20218;-70
2022/08/17 06:22:14;;;;;;;11.43;9.60;;;20.10;99.90;;;;;;5056260;28;20256;-70
2022/08/17 06:24:45;;;;;;;12.07;8.98;;;20.30;99.90;;;;;;5055865;28;20207;-70
2022/08/17 06:27:18;;;;;;;13.15;8.95;;;20.60;99.90;;;;;;5056293;28;20199;-70
2022/08/17 06:29:53;;;;;;;11.68;8.13;;;20.80;99.90;;;;;;5056053;28;20199;-70
2022/08/17 06:32:20;;;;;;;8.85;7.75;;;20.90;99.90;;;;;;5056106;28;20222;-70
2022/08/17 06:34:47;;;;;;;11.88;7.93;;;21.00;99.90;;;;;;5055838;28;20586;-70
2022/08/17 06:37:36;;;;;;;12.63;8.20;;;21.20;99.90;;;;;;5051951;28;20570;-70
2022/08/17 06:40:22;;;;;;;12.90;9.10;;;21.30;99.90;;;;;;5035775;28;20647;-70
2022/08/17 06:42:56;;;;;;;11.50;8.63;;;21.00;99.90;;;;;;5019657;28;20533;-70
2022/08/17 06:45:29;;;;;;;10.32;8.15;;;21.10;99.90;;;;;;5035834;28;20199;-70
2022/08/17 06:48:02;;;;;;;11.45;8.57;;;21.30;99.90;;;;;;5047693;28;20226;-78
2022/08/17 06:50:34;;;;;;;11.52;8.85;;;21.70;99.90;;;;;;5056226;28;20206;-78
2022/08/17 06:53:13;;;;;;;9.73;8.20;;;21.80;99.90;;;;;;5056046;28;20262;-78
2022/08/17 06:55:47;;;;;;;11.75;8.50;;;21.90;99.90;;;;;;5037078;28;20645;-78
2022/08/17 06:58:18;;;;;;;13.07;9.43;;;22.00;99.90;;;;;;5018321;28;20728;-78
2022/08/17 07:00:51;;;;;;;12.05;8.73;;;22.50;99.90;;;;;;5036352;28;20200;-78
2022/08/17 07:03:36;;;;;;;13.40;8.38;;;22.20;99.90;;;;;;5036408;28;20185;-78
2022/08/17 07:06:08;;;;;;;8.95;7.63;;;22.40;99.90;;;;;;5020296;28;20702;-78
2022/08/17 07:08:47;;;;;;;10.57;8.95;;;22.70;99.90;;;;;;5050626;28;20199;-78
2022/08/17 07:11:17;;;;;;;11.35;8.48;;;22.60;99.90;;;;;;5055906;28;20195;-78
2022/08/17 07:13:50;;;;;;;15.23;9.95;;;22.60;99.90;;;;;;5055879;28;20214;-78
2022/08/17 07:16:24;;;;;;;10.57;9.15;;;22.70;99.90;;;;;;5056166;28;20194;-78
2022/08/17 07:18:52;;;;;;;17.67;9.93;;;22.60;99.90;;;;;;5055520;28;20207;-78
2022/08/17 07:21:37;;;;;;;16.27;10.57;;;22.50;99.90;;;;;;5055682;28;20534;-77
2022/08/17 07:24:22;;;;;;;16.75;9.35;;;22.40;99.90;;;;;;5055754;28;20193;-78
2022/08/17 07:27:06;;;;;;;16.02;10.93;;;22.50;99.90;;;;;;5055757;28;20519;-78
2022/08/17 07:29:38;;;;;;;18.42;10.27;;;22.60;99.90;;;;;;5038597;28;20203;-78
2022/08/17 07:32:14;;;;;;;17.00;10.48;;;22.60;99.90;;;;;;5055397;28;20727;-78
2022/08/17 07:35:09;;;;;;;16.27;10.23;;;22.70;99.90;;;;;;5053588;28;20581;-78
2022/08/17 07:37:37;;;;;;;16.20;11.02;;;22.80;99.90;;;;;;5035745;28;20203;-77
2022/08/17 07:40:26;;;;;;;17.90;10.90;;;22.80;99.90;;;;;;5044593;28;20203;-77
2022/08/17 07:43:23;;;;;;;16.25;10.40;;;22.80;99.90;;;;;;5039371;28;20237;-77
2022/08/17 07:48:50;;;;;;;15.07;9.95;;;22.80;99.90;;;;;;5055228;28;20811;-78
2022/08/17 07:51:27;;;;;;;16.05;10.80;;;22.80;99.90;;;;;;5054909;28;20203;-77
2022/08/17 07:53:56;;;;;;;15.13;10.02;;;22.90;99.90;;;;;;5054602;28;20222;-77
2022/08/17 07:56:41;;;;;;;16.13;10.02;;;22.90;99.90;;;;;;5054870;28;20184;-77
2022/08/17 07:59:11;;;;;;;21.90;10.93;;;22.90;99.90;;;;;;5055277;28;20194;-77
2022/08/17 08:01:41;;;;;;;21.55;11.13;;;23.10;99.90;;;;;;5054345;28;20207;-77
2022/08/17 08:04:33;;;;;;;20.70;10.00;;;23.20;99.90;;;;;;5054790;28;20188;-78
2022/08/17 08:07:02;;;;;;;24.52;10.80;;;23.20;99.90;;;;;;5054929;28;20234;-77
2022/08/17 08:09:36;;;;;;;18.17;10.23;;;23.30;99.90;;;;;;5055151;28;20188;-78
2022/08/17 08:12:24;;;;;;;22.27;10.40;;;23.50;99.90;;;;;;5054580;28;20246;-77
2022/08/17 08:14:57;;;;;;;23.13;9.88;;;23.50;99.90;;;;;;5047094;28;20199;-77
2022/08/17 08:17:35;;;;;;;16.23;10.05;;;23.70;99.90;;;;;;5034595;28;20188;-77
2022/08/17 08:20:07;;;;;;;13.05;8.55;;;23.70;99.90;;;;;;5034594;28;20203;-77
2022/08/17 08:22:49;;;;;;;16.83;8.70;;;23.70;99.90;;;;;;5034433;28;20202;-78
2022/08/17 08:28:21;;;;;;;16.10;8.68;;;23.90;99.90;;;;;;5048824;28;20582;-78
2022/08/17 08:30:54;;;;;;;20.38;9.77;;;24.00;99.90;;;;;;5054149;28;20195;-77
2022/08/17 08:33:32;;;;;;;18.33;9.68;;;24.00;99.90;;;;;;5054345;28;20244;-77
2022/08/17 08:36:14;;;;;;;18.60;10.15;;;24.20;99.90;;;;;;5054002;28;20663;-77
2022/08/17 08:38:49;;;;;;;19.20;9.85;;;24.30;99.90;;;;;;5044061;28;20211;-78
2022/08/17 08:41:30;;;;;;;17.23;9.73;;;24.50;99.90;;;;;;5032748;28;20191;-78
2022/08/17 08:44:07;;;;;;;20.90;9.18;;;24.60;99.90;;;;;;5039313;28;20536;-78
2022/08/17 08:46:44;;;;;;;22.98;9.85;;;24.70;99.90;;;;;;5053365;28;20202;-77
2022/08/17 08:49:37;;;;;;;18.88;9.23;;;24.90;99.90;;;;;;5037505;28;20191;-77
2022/08/17 08:52:12;;;;;;;23.40;10.63;;;25.10;99.90;;;;;;5018232;28;20627;-75
2022/08/17 08:54:53;;;;;;;29.60;9.93;;;25.10;99.90;;;;;;5041957;28;20190;-75
2022/08/17 08:57:27;;;;;;;14.80;8.52;;;25.20;99.90;;;;;;5053512;28;20199;-75
2022/08/17 09:00:08;;;;;;;19.42;9.02;;;25.30;99.90;;;;;;5052071;28;20210;-75
2022/08/17 09:02:53;;;;;;;21.73;8.68;;;25.40;99.90;;;;;;5043826;28;20199;-75
2022/08/17 09:05:32;;;;;;;26.17;10.02;;;25.50;99.90;;;;;;5036930;28;20218;-75
2022/08/17 09:08:03;;;;;;;28.77;9.55;;;25.60;99.90;;;;;;5033018;28;20199;-75
2022/08/17 09:10:54;;;;;;;15.63;7.72;;;25.70;99.90;;;;;;5053559;28;20648;-76
2022/08/17 09:13:28;;;;;;;19.20;8.40;;;26.10;99.90;;;;;;5045271;28;20227;-75
2022/08/17 09:16:00;;;;;;;19.02;8.15;;;26.50;99.90;;;;;;5027349;28;20200;-75
2022/08/17 09:18:33;;;;;;;11.38;6.82;;;26.70;99.90;;;;;;5053492;28;20201;-75
2022/08/17 09:21:03;;;;;;;15.15;7.00;;;27.20;99.90;;;;;;5053025;28;20198;-75
2022/08/17 09:23:41;;;;;;;10.98;6.55;;;27.50;99.90;;;;;;5053428;28;20198;-75
2022/08/17 09:26:14;;;;;;;12.65;6.55;;;27.80;99.90;;;;;;5053732;28;20187;-76
2022/08/17 09:28:47;;;;;;;10.82;6.05;;;28.20;99.90;;;;;;5053493;28;20277;-76
2022/08/17 09:31:22;;;;;;;7.00;5.78;;;28.30;99.90;;;;;;5053101;28;20195;-75
2022/08/17 09:33:50;;;;;;;6.00;5.50;;;28.40;95.50;;;;;;5051650;28;20226;-75
2022/08/17 09:36:22;;;;;;;5.90;4.97;;;28.70;92.40;;;;;;5053143;28;20573;-75
2022/08/17 09:38:58;;;;;;;8.63;5.57;;;28.80;92.00;;;;;;5053366;28;20198;-75
2022/08/17 09:41:31;;;;;;;6.45;4.75;;;28.80;80.00;;;;;;5035391;28;20187;-75
2022/08/17 09:44:05;;;;;;;9.32;5.47;;;29.00;74.90;;;;;;5052911;28;20235;-75
2022/08/17 09:46:36;;;;;;;5.97;4.97;;;29.50;69.10;;;;;;5052838;28;20205;-75
2022/08/17 09:49:11;;;;;;;10.50;5.00;;;29.40;52.60;;;;;;5052841;28;20198;-75
2022/08/17 09:51:43;;;;;;;5.25;4.85;;;29.80;39.30;;;;;;5032452;28;20587;-75
2022/08/17 09:54:18;;;;;;;5.35;4.43;;;29.50;31.90;;;;;;5031862;28;20689;-66
2022/08/17 09:56:55;;;;;;;4.88;4.47;;;29.60;33.90;;;;;;5014052;28;20199;-66
2022/08/17 09:59:36;;;;;;;4.95;4.18;;;29.70;21.00;;;;;;5039599;28;20203;-66
2022/08/17 10:02:27;;;;;;;5.43;4.35;;;30.50;27.00;;;;;;5028670;28;20534;-66
2022/08/17 10:05:01;;;;;;;4.90;4.50;;;30.20;28.10;;;;;;5049946;28;20252;-69
2022/08/17 10:07:34;;;;;;;4.72;4.30;;;30.20;28.50;;;;;;5052122;28;20649;-66
2022/08/17 10:10:11;;;;;;;5.45;4.30;;;30.30;23.70;;;;;;5036325;28;20262;-66
2022/08/17 10:12:45;;;;;;;6.68;4.32;;;31.00;15.90;;;;;;5030903;28;20219;-66
2022/08/17 10:15:30;;;;;;;8.38;5.07;;;30.80;13.20;;;;;;5030808;28;20195;-66
2022/08/17 10:18:25;;;;;;;5.28;4.78;;;30.60;21.20;;;;;;5031679;28;20290;-67
2022/08/17 10:26:11;;;;;;;5.20;4.10;;;30.50;19.00;;;;;;5030551;28;20207;-66
2022/08/17 10:26:35;;;;;;;4.47;4.07;;;31.40;17.70;;;;;;5029959;28;20198;-66
2022/08/17 10:29:11;;;;;;;5.00;4.40;;;30.70;17.10;;;;;;5031065;28;20654;-66
2022/08/17 10:31:42;;;;;;;6.07;3.97;;;30.90;13.20;;;;;;5042303;28;20206;-66
2022/08/17 10:34:37;;;;;;;5.13;4.38;;;31.20;11.00;;;;;;5050428;28;20218;-67
2022/08/17 10:37:28;;;;;;;5.10;3.60;;;31.80;7.80;;;;;;5004825;28;20203;-66
2022/08/17 10:40:03;;;;;;;5.00;4.45;;;31.00;9.80;;;;;;5043759;28;20203;-66
2022/08/17 10:42:35;;;;;;;8.07;4.40;;;30.70;14.80;;;;;;5045653;28;20265;-66
2022/08/17 10:45:06;;;;;;;4.55;4.10;;;30.70;14.30;;;;;;5030004;28;20219;-66
2022/08/17 10:47:58;;;;;;;4.78;3.97;;;30.60;12.90;;;;;;5031940;28;20545;-66
2022/08/17 10:50:48;;;;;;;5.65;4.05;;;30.40;10.80;;;;;;5031332;28;20211;-66
2022/08/17 10:53:54;;;;;;;5.47;4.03;;;30.40;11.40;;;;;;5030340;28;20697;-66
2022/08/17 10:56:40;;;;;;;4.65;3.97;;;30.50;12.40;;;;;;5020695;28;20682;-66
2022/08/17 10:59:07;;;;;;;4.35;3.63;;;30.80;4.10;;;;;;5030610;28;20295;-66
2022/08/17 11:02:06;;;;;;;4.00;3.60;;;30.60;8.50;;;;;;5034171;28;20199;-66
2022/08/17 11:04:50;;;;;;;5.00;3.83;;;30.90;3.60;;;;;;5039359;28;20261;-66
2022/08/17 11:07:33;;;;;;;9.55;4.03;;;31.30;9.10;;;;;;5053765;28;20258;-66
2022/08/17 11:10:16;;;;;;;5.75;3.97;;;31.40;1.00;;;;;;5027430;28;20264;-67
2022/08/17 11:12:54;;;;;;;3.83;3.50;;;32.00;1.00;;;;;;5053543;28;20210;-67
2022/08/17 11:15:42;;;;;;;7.25;4.00;;;31.50;8.00;;;;;;5054740;28;20207;-67
2022/08/17 11:18:38;;;;;;;4.20;3.78;;;31.50;12.40;;;;;;5049965;28;20227;-66
2022/08/17 11:21:34;;;;;;;7.28;4.28;;;31.30;7.00;;;;;;5036648;28;20232;-66
2022/08/17 11:24:16;;;;;;;4.20;3.90;;;31.20;6.30;;;;;;5044630;28;20544;-67
2022/08/17 11:26:58;;;;;;;4.35;4.05;;;31.30;7.80;;;;;;5033935;28;20261;-66
2022/08/17 11:29:31;;;;;;;5.05;4.20;;;31.90;3.80;;;;;;5033475;28;20728;-67
2022/08/17 11:32:03;;;;;;;5.22;3.88;;;32.10;1.00;;;;;;5034212;28;20227;-66
2022/08/17 11:34:31;;;;;;;5.22;3.83;;;32.30;1.00;;;;;;5033638;28;20291;-67
2022/08/17 11:37:41;;;;;;;5.55;3.90;;;31.90;1.00;;;;;;5044139;28;20203;-66
2022/08/17 11:40:33;;;;;;;3.95;3.65;;;31.10;1.00;;;;;;5049692;28;20198;-67
2022/08/17 11:43:13;;;;;;;5.75;4.30;;;30.80;4.90;;;;;;5048757;28;20257;-67
2022/08/17 11:46:11;;;;;;;5.60;4.28;;;30.70;3.20;;;;;;5051079;28;20293;-66
2022/08/17 11:52:05;;;;;;;6.43;3.78;;;31.70;1.50;;;;;;5037350;28;20261;-67
2022/08/17 11:54:44;;;;;;;4.38;3.97;;;32.00;1.00;;;;;;5047342;28;20228;-67
2022/08/17 11:58:00;;;;;;;5.45;3.90;;;32.50;1.00;;;;;;5050515;28;20202;-67
2022/08/17 12:00:57;;;;;;;5.45;4.22;;;33.20;1.00;;;;;;5047452;28;20238;-67
2022/08/17 12:03:42;;;;;;;7.78;4.50;;;32.60;1.00;;;;;;4998817;28;20752;-66
2022/08/17 12:06:29;;;;;;;4.35;3.90;;;33.10;1.00;;;;;;5052708;28;20460;-67
2022/08/17 12:09:01;;;;;;;4.38;3.78;;;32.70;1.00;;;;;;5034740;28;20245;-67
2022/08/17 12:11:34;;;;;;;4.32;3.92;;;32.10;1.00;;;;;;5049300;28;20265;-67
2022/08/17 12:14:03;;;;;;;4.40;4.07;;;31.70;1.00;;;;;;5048852;28;20303;-67
2022/08/17 12:16:30;;;;;;;4.40;3.95;;;32.30;1.00;;;;;;5050215;28;20199;-67
2022/08/17 12:19:01;;;;;;;6.07;4.10;;;33.10;1.00;;;;;;5050561;28;20207;-67
2022/08/17 12:21:47;;;;;;;4.63;3.60;;;33.30;1.00;;;;;;5047019;28;20285;-66
2022/08/17 12:24:30;;;;;;;4.38;3.97;;;33.00;1.00;;;;;;5048384;28;20222;-67
2022/08/17 12:26:59;;;;;;;6.15;4.22;;;32.80;1.00;;;;;;5032079;28;20297;-66
2022/08/17 12:29:30;;;;;;;5.22;4.25;;;32.50;1.00;;;;;;5048719;28;20211;-66
2022/08/17 12:31:58;;;;;;;5.50;4.40;;;32.50;1.00;;;;;;5050804;28;20291;-67
2022/08/17 12:34:28;;;;;;;7.82;3.80;;;32.30;1.00;;;;;;5048481;28;20333;-66
2022/08/17 12:36:59;;;;;;;4.70;4.10;;;32.00;1.00;;;;;;5045719;28;20629;-67
2022/08/17 12:39:28;;;;;;;6.03;4.13;;;32.30;1.00;;;;;;5040479;28;20602;-66
2022/08/17 12:41:57;;;;;;;5.32;3.85;;;32.20;1.00;;;;;;5047785;28;20241;-67
2022/08/17 12:44:28;;;;;;;5.80;4.30;;;31.60;1.00;;;;;;5050197;28;20237;-67
2022/08/17 12:47:00;;;;;;;4.85;4.25;;;31.20;1.00;;;;;;5050362;28;20211;-67
2022/08/17 12:49:31;;;;;;;4.25;3.78;;;30.80;8.50;;;;;;5045662;28;20215;-66
2022/08/17 12:52:12;;;;;;;4.72;3.85;;;30.60;4.90;;;;;;5048341;28;20540;-66
2022/08/17 12:54:46;;;;;;;6.88;3.97;;;30.70;2.40;;;;;;5050748;28;20223;-69
2022/08/17 12:57:16;;;;;;;4.20;3.65;;;31.20;2.90;;;;;;5027485;28;20657;-77
2022/08/17 12:59:49;;;;;;;6.57;3.90;;;31.30;1.00;;;;;;5049021;28;20712;-77
2022/08/17 13:02:39;;;;;;;11.65;3.70;;;31.30;1.00;;;;;;5048018;28;20260;-75
2022/08/17 13:05:16;;;;;;;4.95;4.05;;;31.20;3.30;;;;;;5051776;28;20672;-77
2022/08/17 13:07:45;;;;;;;3.95;3.45;;;31.00;1.00;;;;;;5044402;28;20206;-78
2022/08/17 13:10:17;;;;;;;4.00;3.58;;;31.20;1.00;;;;;;5050695;28;20274;-77
2022/08/17 13:12:46;;;;;;;4.72;4.00;;;31.40;1.00;;;;;;5051690;28;20246;-75
2022/08/17 13:15:21;;;;;;;6.65;3.80;;;31.40;1.00;;;;;;5047605;28;20241;-75
2022/08/17 13:17:58;;;;;;;3.72;3.42;;;31.20;1.00;;;;;;5041906;28;20261;-78
2022/08/17 13:20:25;;;;;;;5.38;3.63;;;31.20;1.00;;;;;;5035006;28;20195;-77
2022/08/17 13:22:57;;;;;;;4.80;3.75;;;31.30;1.00;;;;;;5048695;28;20207;-78
2022/08/17 13:25:26;;;;;;;5.07;3.50;;;31.50;6.60;;;;;;5051310;28;20226;-78
2022/08/17 13:27:55;;;;;;;4.50;3.45;;;31.40;4.10;;;;;;5048552;28;20294;-78
2022/08/17 13:30:28;;;;;;;5.93;4.07;;;31.10;1.00;;;;;;5042151;28;20199;-79
2022/08/17 13:32:57;;;;;;;6.00;4.28;;;31.10;1.00;;;;;;5041656;28;20214;-75
2022/08/17 13:35:37;;;;;;;5.90;4.10;;;31.50;6.80;;;;;;5051918;28;20222;-76
2022/08/17 13:38:07;;;;;;;6.72;3.65;;;31.40;6.30;;;;;;5052292;28;20263;-75
2022/08/17 13:40:41;;;;;;;4.03;3.60;;;31.00;1.00;;;;;;5047900;28;20203;-76