Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:07;;;;;;;2.05;1.60;;;;;;;;;;351335;28;62596;-70
2021/06/09 00:00:23;;;;;;;2.53;1.60;;;;;;;;;;351471;28;63045;-73
2021/06/09 00:00:36;;;;;;;2.60;1.50;;;;;;;;;;353031;28;1917;-67
2021/06/09 00:00:48;;;;;;;2.65;1.40;;;;;;;;;;353182;28;1069;-73
2021/06/09 00:01:02;;;;;;;2.13;1.40;;;;;;;;;;351951;28;1330;-75
2021/06/09 00:01:14;;;;;;;2.17;1.50;;;;;;;;;;351875;28;1113;-73
2021/06/09 00:01:27;;;;;;;2.15;1.50;;;;;;;;;;351823;28;1107;-73
2021/06/09 00:01:40;;;;;;;2.15;1.60;;;;;;;;;;349904;28;16586;-74
2021/06/09 00:01:53;;;;;;;2.10;1.70;;;;;;;;;;350356;28;1011;-71
2021/06/09 00:02:05;;;;;;;3.80;1.70;;;;;;;;;;350420;28;996;-66
2021/06/09 00:02:18;;;;;;;4.63;1.58;;;;;;;;;;350350;28;1497;-73
2021/06/09 00:02:30;;;;;;;3.55;1.60;;;;;;;;;;350391;28;1093;-72
2021/06/09 00:02:42;;;;;;;2.20;1.70;;;;;;;;;;350485;28;1090;-70
2021/06/09 00:02:55;;;;;;;2.42;1.60;;;;;;;;;;350366;28;1165;-74
2021/06/09 00:03:09;;;;;;;2.63;1.58;;;;;;;;;;350556;28;39750;-72
2021/06/09 00:03:22;;;;;;;2.50;1.67;;;;;;;;;;351715;28;1116;-72
2021/06/09 00:03:34;;;;;;;2.80;1.70;;;;;;;;;;351823;28;1166;-71
2021/06/09 00:03:49;;;;;;;3.60;1.90;;;;;;;;;;348418;28;60989;-73
2021/06/09 00:04:01;;;;;;;3.67;1.85;;;;;;;;;;352024;28;1097;-67
2021/06/09 00:04:13;;;;;;;2.45;1.85;;;;;;;;;;349081;28;1611;-70
2021/06/09 00:04:26;;;;;;;2.15;1.90;;;;;;;;;;349187;28;1191;-72
2021/06/09 00:04:38;;;;;;;2.08;1.70;;;;;;;;;;348903;28;1185;-69
2021/06/09 00:04:50;;;;;;;2.90;1.70;;;;;;;;;;348919;28;1115;-71
2021/06/09 00:05:03;;;;;;;3.22;1.70;;;;;;;;;;349126;28;1268;-69
2021/06/09 00:05:15;;;;;;;3.20;1.66;;;;;;;;;;348998;28;2114;-68
2021/06/09 00:05:30;;;;;;;3.85;1.67;;;;;;;;;;348258;28;17089;-74
2021/06/09 00:05:42;;;;;;;3.20;1.60;;;;;;;;;;348940;28;1078;-69
2021/06/09 00:05:55;;;;;;;2.33;1.60;;;;;;;;;;349999;28;1090;-73
2021/06/09 00:06:07;;;;;;;2.60;1.60;;;;;;;;;;350449;28;1493;-68
2021/06/09 00:06:19;;;;;;;3.42;1.90;;;;;;;;;;352062;28;1354;-75
2021/06/09 00:06:32;;;;;;;3.05;1.80;;;;;;;;;;352187;28;1657;-67
2021/06/09 00:06:47;;;;;;;2.45;1.80;;;;;;;;;;350010;28;63800;-71
2021/06/09 00:06:59;;;;;;;3.30;1.88;;;;;;;;;;351822;28;1077;-66
2021/06/09 00:07:12;;;;;;;3.00;1.63;;;;;;;;;;351999;28;1679;-72
2021/06/09 00:07:24;;;;;;;2.15;1.45;;;;;;;;;;352444;28;1724;-71
2021/06/09 00:07:36;;;;;;;2.13;1.50;;;;;;;;;;353285;28;1244;-70
2021/06/09 00:07:48;;;;;;;2.25;1.65;;;;;;;;;;351903;28;1049;-73
2021/06/09 00:08:01;;;;;;;2.10;1.60;;;;;;;;;;350296;28;1116;-74
2021/06/09 00:08:16;;;;;;;2.13;1.50;;;;;;;;;;349208;28;1068;-73
2021/06/09 00:08:28;;;;;;;2.35;1.60;;;;;;;;;;347760;28;40719;-74
2021/06/09 00:08:41;;;;;;;2.50;1.65;;;;;;;;;;349137;28;1114;-68
2021/06/09 00:08:53;;;;;;;2.92;1.70;;;;;;;;;;349153;28;1042;-73
2021/06/09 00:09:06;;;;;;;2.88;1.70;;;;;;;;;;350611;28;1238;-73
2021/06/09 00:09:18;;;;;;;3.40;1.48;;;;;;;;;;350509;28;1069;-70
2021/06/09 00:09:30;;;;;;;3.40;1.50;;;;;;;;;;350394;28;1050;-68
2021/06/09 00:09:42;;;;;;;2.90;1.50;;;;;;;;;;350574;28;1478;-71
2021/06/09 00:09:54;;;;;;;2.58;1.60;;;;;;;;;;351644;28;1259;-68
2021/06/09 00:10:07;;;;;;;2.35;1.70;;;;;;;;;;353192;28;1068;-68
2021/06/09 00:10:21;;;;;;;2.90;1.60;;;;;;;;;;352986;27;17131;-71
2021/06/09 00:10:33;;;;;;;2.95;1.50;;;;;;;;;;353867;27;1065;-72
2021/06/09 00:10:48;;;;;;;2.50;1.50;;;;;;;;;;353418;27;1160;-71
2021/06/09 00:11:00;;;;;;;3.33;1.65;;;;;;;;;;352196;27;40983;-68
2021/06/09 00:11:12;;;;;;;3.28;1.60;;;;;;;;;;353379;27;1062;-74
2021/06/09 00:11:24;;;;;;;2.28;1.65;;;;;;;;;;353424;27;1200;-73
2021/06/09 00:11:39;;;;;;;2.30;1.70;;;;;;;;;;352346;28;41204;-73
2021/06/09 00:11:51;;;;;;;2.40;1.80;;;;;;;;;;353267;27;990;-74
2021/06/09 00:12:04;;;;;;;2.42;1.50;;;;;;;;;;353393;27;1064;-69
2021/06/09 00:12:16;;;;;;;2.53;1.38;;;;;;;;;;353415;27;1077;-70
2021/06/09 00:12:28;;;;;;;2.26;1.34;;;;;;;;;;353470;27;1129;-69
2021/06/09 00:12:41;;;;;;;2.28;1.50;;;;;;;;;;353411;27;989;-68
2021/06/09 00:12:53;;;;;;;2.50;1.50;;;;;;;;;;353347;27;987;-67
2021/06/09 00:13:05;;;;;;;5.40;1.65;;;;;;;;;;352377;27;1087;-74
2021/06/09 00:13:17;;;;;;;6.75;1.70;;;;;;;;;;353419;27;1101;-73
2021/06/09 00:13:31;;;;;;;6.88;1.70;;;;;;;;;;353391;27;1105;-67
2021/06/09 00:13:44;;;;;;;2.33;1.60;;;;;;;;;;353341;27;1135;-69
2021/06/09 00:13:56;;;;;;;1.90;1.60;;;;;;;;;;352953;27;16013;-71
2021/06/09 00:14:09;;;;;;;3.10;1.70;;;;;;;;;;353423;27;1114;-72
2021/06/09 00:14:21;;;;;;;3.15;1.70;;;;;;;;;;353564;27;1183;-71
2021/06/09 00:14:34;;;;;;;2.85;1.80;;;;;;;;;;353420;27;1105;-73
2021/06/09 00:14:46;;;;;;;2.35;1.80;;;;;;;;;;353517;27;1172;-70
2021/06/09 00:14:58;;;;;;;3.13;1.88;;;;;;;;;;353427;27;1093;-72
2021/06/09 00:15:12;;;;;;;3.40;1.80;;;;;;;;;;353511;27;1931;-69
2021/06/09 00:15:24;;;;;;;2.40;1.50;;;;;;;;;;352936;27;14888;-68
2021/06/09 00:15:37;;;;;;;3.00;1.52;;;;;;;;;;353530;27;1171;-66
2021/06/09 00:15:49;;;;;;;3.22;1.50;;;;;;;;;;353598;27;1368;-66
2021/06/09 00:16:03;;;;;;;2.72;1.55;;;;;;;;;;353288;27;1238;-70
2021/06/09 00:16:16;;;;;;;2.58;1.70;;;;;;;;;;352129;27;41154;-69
2021/06/09 00:16:29;;;;;;;2.38;1.65;;;;;;;;;;353343;27;1113;-71
2021/06/09 00:16:42;;;;;;;1.65;1.40;;;;;;;;;;353387;27;1063;-68
2021/06/09 00:16:55;;;;;;;3.03;1.50;;;;;;;;;;353473;27;1107;-72
2021/06/09 00:17:07;;;;;;;4.55;1.70;;;;;;;;;;353436;27;1157;-67
2021/06/09 00:17:19;;;;;;;3.74;1.70;;;;;;;;;;353440;27;1040;-69
2021/06/09 00:17:31;;;;;;;2.15;1.60;;;;;;;;;;353441;27;2062;-68
2021/06/09 00:17:43;;;;;;;2.85;1.67;;;;;;;;;;353386;27;1298;-67
2021/06/09 00:17:56;;;;;;;2.70;1.58;;;;;;;;;;352408;27;1390;-66
2021/06/09 00:18:11;;;;;;;2.60;1.70;;;;;;;;;;350752;28;40872;-68
2021/06/09 00:18:24;;;;;;;2.53;1.80;;;;;;;;;;352025;28;1167;-72
2021/06/09 00:18:36;;;;;;;2.33;1.77;;;;;;;;;;351839;28;1232;-68
2021/06/09 00:18:48;;;;;;;2.42;1.73;;;;;;;;;;351833;28;970;-72
2021/06/09 00:19:00;;;;;;;3.30;1.80;;;;;;;;;;351795;28;995;-68
2021/06/09 00:19:13;;;;;;;3.08;1.80;;;;;;;;;;351648;28;1026;-66
2021/06/09 00:19:27;;;;;;;2.42;1.70;;;;;;;;;;351265;28;16806;-70
2021/06/09 00:19:39;;;;;;;3.35;1.65;;;;;;;;;;349942;28;17025;-68
2021/06/09 00:19:51;;;;;;;4.13;1.70;;;;;;;;;;350445;28;1449;-70
2021/06/09 00:20:05;;;;;;;4.15;1.70;;;;;;;;;;348974;28;1026;-70
2021/06/09 00:20:19;;;;;;;2.72;1.63;;;;;;;;;;348559;28;18179;-70
2021/06/09 00:20:32;;;;;;;2.55;1.60;;;;;;;;;;348927;28;16633;-69
2021/06/09 00:20:44;;;;;;;1.88;1.60;;;;;;;;;;350594;28;1500;-68
2021/06/09 00:20:59;;;;;;;2.03;1.60;;;;;;;;;;349903;28;17838;-70
2021/06/09 00:21:11;;;;;;;2.30;1.63;;;;;;;;;;350335;28;1089;-72
2021/06/09 00:21:24;;;;;;;2.38;1.60;;;;;;;;;;350488;28;1081;-69
2021/06/09 00:21:36;;;;;;;2.60;1.67;;;;;;;;;;349747;28;1066;-68
2021/06/09 00:21:48;;;;;;;2.10;1.50;;;;;;;;;;352005;28;1156;-68
2021/06/09 00:22:01;;;;;;;1.77;1.50;;;;;;;;;;351757;28;1164;-69
2021/06/09 00:22:13;;;;;;;1.88;1.50;;;;;;;;;;352147;28;985;-71
2021/06/09 00:22:25;;;;;;;2.65;1.63;;;;;;;;;;352104;28;1176;-70
2021/06/09 00:22:37;;;;;;;2.92;1.73;;;;;;;;;;352207;28;1115;-68
2021/06/09 00:22:49;;;;;;;2.83;1.67;;;;;;;;;;351975;28;1098;-67
2021/06/09 00:23:02;;;;;;;3.28;1.70;;;;;;;;;;352052;28;1164;-66
2021/06/09 00:23:18;;;;;;;3.22;1.80;;;;;;;;;;351535;28;16634;-67
2021/06/09 00:23:31;;;;;;;2.25;1.65;;;;;;;;;;350749;28;40823;-69
2021/06/09 00:23:43;;;;;;;2.85;1.60;;;;;;;;;;352145;28;1096;-68
2021/06/09 00:23:55;;;;;;;3.03;1.70;;;;;;;;;;352077;28;1235;-67
2021/06/09 00:24:08;;;;;;;3.00;1.88;;;;;;;;;;352013;28;1056;-66
2021/06/09 00:24:20;;;;;;;2.60;1.60;;;;;;;;;;352004;28;1266;-70
2021/06/09 00:24:33;;;;;;;2.20;1.50;;;;;;;;;;351999;28;1167;-68
2021/06/09 00:24:46;;;;;;;1.90;1.60;;;;;;;;;;351954;28;1177;-73
2021/06/09 00:24:58;;;;;;;2.28;1.60;;;;;;;;;;351861;28;1202;-71
2021/06/09 00:25:15;;;;;;;2.33;1.50;;;;;;;;;;351960;28;1121;-68
2021/06/09 00:25:28;;;;;;;1.98;1.60;;;;;;;;;;350035;28;62615;-69
2021/06/09 00:25:46;;;;;;;2.10;1.70;;;;;;;;;;352053;28;1124;-68
2021/06/09 00:26:02;;;;;;;2.00;1.67;;;;;;;;;;349794;28;62525;-68
2021/06/09 00:26:17;;;;;;;2.03;1.67;;;;;;;;;;350068;28;61454;-67
2021/06/09 00:26:29;;;;;;;2.03;1.70;;;;;;;;;;350973;28;39855;-66
2021/06/09 00:26:44;;;;;;;2.30;1.70;;;;;;;;;;350872;28;40900;-69
2021/06/09 00:26:56;;;;;;;2.28;1.60;;;;;;;;;;352348;28;1164;-66
2021/06/09 00:27:08;;;;;;;2.70;1.70;;;;;;;;;;352011;28;1161;-72
2021/06/09 00:27:20;;;;;;;2.90;1.70;;;;;;;;;;351675;28;1145;-69
2021/06/09 00:27:32;;;;;;;3.15;1.70;;;;;;;;;;351771;28;1113;-70
2021/06/09 00:28:02;;;;;;;2.95;1.67;;;;;;;;;;351832;28;1025;-70
2021/06/09 00:28:15;;;;;;;1.80;1.60;;;;;;;;;;348775;28;87384;-67
2021/06/09 00:28:27;;;;;;;2.30;1.50;;;;;;;;;;351963;28;1643;-66
2021/06/09 00:28:40;;;;;;;2.40;1.60;;;;;;;;;;352180;28;1769;-69
2021/06/09 00:28:52;;;;;;;2.58;1.60;;;;;;;;;;353044;28;1106;-68
2021/06/09 00:29:05;;;;;;;2.90;1.70;;;;;;;;;;353275;28;1053;-68
2021/06/09 00:29:17;;;;;;;2.50;1.60;;;;;;;;;;353270;28;1168;-66
2021/06/09 00:29:29;;;;;;;3.20;1.75;;;;;;;;;;353415;27;1136;-67
2021/06/09 00:29:42;;;;;;;2.97;1.70;;;;;;;;;;353290;28;1477;-71
2021/06/09 00:29:54;;;;;;;2.55;1.60;;;;;;;;;;353390;28;1125;-75
2021/06/09 00:30:07;;;;;;;3.05;1.73;;;;;;;;;;353613;28;1051;-71
2021/06/09 00:30:26;;;;;;;2.50;1.70;;;;;;;;;;352980;28;1196;-67
2021/06/09 00:30:38;;;;;;;3.03;1.75;;;;;;;;;;349578;28;62967;-67
2021/06/09 00:30:50;;;;;;;3.03;1.80;;;;;;;;;;351783;28;1141;-66
2021/06/09 00:31:04;;;;;;;2.35;1.80;;;;;;;;;;351735;28;1080;-66
2021/06/09 00:31:17;;;;;;;3.47;2.38;;;;;;;;;;351216;28;16710;-66
2021/06/09 00:31:29;;;;;;;4.57;2.97;;;;;;;;;;351617;28;1098;-66
2021/06/09 00:31:41;;;;;;;4.28;2.85;;;;;;;;;;351846;28;1156;-66
2021/06/09 00:31:53;;;;;;;3.08;2.42;;;;;;;;;;351987;28;1145;-74
2021/06/09 00:32:05;;;;;;;2.65;2.20;;;;;;;;;;351942;28;1085;-66
2021/06/09 00:32:18;;;;;;;4.38;2.30;;;;;;;;;;351984;28;1082;-67
2021/06/09 00:32:30;;;;;;;4.78;2.28;;;;;;;;;;352095;28;1044;-66
2021/06/09 00:32:43;;;;;;;3.95;2.20;;;;;;;;;;351870;28;1104;-66
2021/06/09 00:32:56;;;;;;;3.17;2.33;;;;;;;;;;351855;28;1093;-66
2021/06/09 00:33:08;;;;;;;3.17;2.35;;;;;;;;;;351757;28;1078;-66
2021/06/09 00:33:20;;;;;;;4.43;2.50;;;;;;;;;;351754;28;1106;-66
2021/06/09 00:33:33;;;;;;;5.07;2.58;;;;;;;;;;351745;28;1852;-67
2021/06/09 00:33:45;;;;;;;5.20;2.95;;;;;;;;;;351892;28;1065;-67
2021/06/09 00:33:57;;;;;;;4.68;3.08;;;;;;;;;;351776;28;1042;-68
2021/06/09 00:34:09;;;;;;;4.45;2.90;;;;;;;;;;351866;28;1091;-67
2021/06/09 00:34:21;;;;;;;3.70;2.78;;;;;;;;;;351779;28;1110;-66
2021/06/09 00:34:33;;;;;;;3.38;2.95;;;;;;;;;;351795;28;1045;-67
2021/06/09 00:34:45;;;;;;;3.35;3.05;;;;;;;;;;351834;28;1404;-65
2021/06/09 00:34:57;;;;;;;3.33;3.03;;;;;;;;;;352035;28;1094;-67
2021/06/09 00:35:10;;;;;;;3.22;2.90;;;;;;;;;;351848;28;977;-66
2021/06/09 00:35:22;;;;;;;4.25;3.42;;;;;;;;;;352051;28;973;-66
2021/06/09 00:35:35;;;;;;;4.98;3.78;;;;;;;;;;352129;28;1221;-66
2021/06/09 00:35:47;;;;;;;4.85;3.60;;;;;;;;;;352085;28;1282;-66
2021/06/09 00:35:59;;;;;;;3.53;3.15;;;;;;;;;;351896;28;1223;-66
2021/06/09 00:36:12;;;;;;;3.20;2.90;;;;;;;;;;352119;28;1101;-66
2021/06/09 00:36:24;;;;;;;3.20;2.90;;;;;;;;;;352100;28;1113;-66
2021/06/09 00:36:36;;;;;;;3.17;2.88;;;;;;;;;;352058;28;1041;-65
2021/06/09 00:36:48;;;;;;;3.13;2.80;;;;;;;;;;351917;28;1005;-66
2021/06/09 00:37:00;;;;;;;4.15;3.08;;;;;;;;;;351990;28;1121;-66
2021/06/09 00:37:12;;;;;;;4.78;3.00;;;;;;;;;;351984;28;1153;-66
2021/06/09 00:37:24;;;;;;;3.50;2.72;;;;;;;;;;351912;28;1164;-66
2021/06/09 00:37:37;;;;;;;3.60;2.65;;;;;;;;;;352059;28;1069;-66
2021/06/09 00:37:49;;;;;;;3.55;2.72;;;;;;;;;;352109;28;1313;-67
2021/06/09 00:38:03;;;;;;;4.68;2.78;;;;;;;;;;351848;28;1292;-67
2021/06/09 00:38:15;;;;;;;4.38;2.67;;;;;;;;;;352099;28;1110;-66
2021/06/09 00:38:30;;;;;;;3.47;2.75;;;;;;;;;;351715;28;16609;-66
2021/06/09 00:38:42;;;;;;;3.83;2.85;;;;;;;;;;352294;28;1154;-66
2021/06/09 00:38:54;;;;;;;5.00;3.00;;;;;;;;;;352191;28;978;-67
2021/06/09 00:39:07;;;;;;;5.30;3.20;;;;;;;;;;352126;27;1670;-66
2021/06/09 00:39:19;;;;;;;5.13;3.38;;;;;;;;;;352617;28;1784;-66
2021/06/09 00:39:31;;;;;;;4.40;3.13;;;;;;;;;;353705;27;1224;-66
2021/06/09 00:39:43;;;;;;;3.90;2.80;;;;;;;;;;353489;27;1123;-65
2021/06/09 00:39:56;;;;;;;3.65;2.80;;;;;;;;;;353784;27;1139;-65
2021/06/09 00:40:09;;;;;;;3.53;2.80;;;;;;;;;;353736;27;1026;-65
2021/06/09 00:40:22;;;;;;;2.88;2.58;;;;;;;;;;352963;27;16824;-65
2021/06/09 00:40:34;;;;;;;2.60;2.30;;;;;;;;;;351306;28;1738;-65
2021/06/09 00:40:46;;;;;;;3.22;2.30;;;;;;;;;;351994;28;1123;-65
2021/06/09 00:40:59;;;;;;;5.03;2.30;;;;;;;;;;352172;28;1108;-70
2021/06/09 00:41:11;;;;;;;4.90;2.20;;;;;;;;;;351654;28;1663;-67
2021/06/09 00:41:23;;;;;;;3.67;2.10;;;;;;;;;;352020;28;1124;-65
2021/06/09 00:41:36;;;;;;;3.53;2.00;;;;;;;;;;352056;28;1088;-65
2021/06/09 00:41:49;;;;;;;2.63;1.80;;;;;;;;;;351782;28;1094;-65
2021/06/09 00:42:01;;;;;;;3.22;1.98;;;;;;;;;;352439;28;1052;-65
2021/06/09 00:42:18;;;;;;;3.55;2.25;;;;;;;;;;352204;28;1276;-65
2021/06/09 00:42:30;;;;;;;3.20;2.50;;;;;;;;;;351229;27;63589;-67
2021/06/09 00:43:01;;;;;;;3.75;2.42;;;;;;;;;;353679;27;1262;-66
2021/06/09 00:43:15;;;;;;;3.90;2.14;;;;;;;;;;350793;27;86179;-65
2021/06/09 00:43:28;;;;;;;4.05;2.28;;;;;;;;;;353720;27;1096;-66
2021/06/09 00:43:40;;;;;;;4.07;2.50;;;;;;;;;;353633;27;1910;-65
2021/06/09 00:43:54;;;;;;;3.58;2.42;;;;;;;;;;353697;27;1739;-66
2021/06/09 00:44:06;;;;;;;3.83;2.17;;;;;;;;;;352370;27;39801;-65
2021/06/09 00:44:19;;;;;;;3.67;2.10;;;;;;;;;;353618;27;1109;-66
2021/06/09 00:44:31;;;;;;;2.90;1.90;;;;;;;;;;353835;27;736;-65
2021/06/09 00:44:44;;;;;;;2.50;1.88;;;;;;;;;;353397;27;1113;-64
2021/06/09 00:44:56;;;;;;;2.53;1.85;;;;;;;;;;353545;27;1020;-65
2021/06/09 00:45:08;;;;;;;2.70;1.95;;;;;;;;;;353376;27;1359;-65
2021/06/09 00:45:20;;;;;;;3.05;2.10;;;;;;;;;;351720;28;1604;-65
2021/06/09 00:45:33;;;;;;;2.90;2.15;;;;;;;;;;351929;28;1050;-65
2021/06/09 00:45:47;;;;;;;2.97;2.10;;;;;;;;;;351072;28;1171;-65
2021/06/09 00:46:00;;;;;;;3.05;2.20;;;;;;;;;;349989;28;16628;-65
2021/06/09 00:46:12;;;;;;;3.40;2.10;;;;;;;;;;348672;28;16613;-65
2021/06/09 00:46:35;;;;;;;3.35;1.90;;;;;;;;;;349153;28;1050;-65
2021/06/09 00:46:48;;;;;;;3.08;1.90;;;;;;;;;;347234;28;62583;-65
2021/06/09 00:47:00;;;;;;;2.95;1.95;;;;;;;;;;349264;28;1256;-65
2021/06/09 00:47:17;;;;;;;3.20;2.00;;;;;;;;;;349206;28;1211;-65
2021/06/09 00:47:29;;;;;;;2.75;1.90;;;;;;;;;;348485;28;63702;-65
2021/06/09 00:47:41;;;;;;;3.08;1.80;;;;;;;;;;350771;28;982;-65
2021/06/09 00:47:54;;;;;;;3.60;1.83;;;;;;;;;;351973;28;1093;-65
2021/06/09 00:48:06;;;;;;;2.72;1.80;;;;;;;;;;351854;28;1089;-66
2021/06/09 00:48:19;;;;;;;2.92;1.80;;;;;;;;;;353223;27;1018;-65
2021/06/09 00:48:31;;;;;;;2.40;1.80;;;;;;;;;;353446;27;1177;-65
2021/06/09 00:48:44;;;;;;;1.90;1.80;;;;;;;;;;353577;27;1188;-66
2021/06/09 00:48:56;;;;;;;1.90;1.70;;;;;;;;;;353779;27;1084;-65
2021/06/09 00:49:08;;;;;;;1.90;1.70;;;;;;;;;;353679;27;1061;-65
2021/06/09 00:49:21;;;;;;;2.35;1.90;;;;;;;;;;353813;27;1445;-65
2021/06/09 00:49:33;;;;;;;2.50;2.00;;;;;;;;;;353947;27;1179;-66
2021/06/09 00:49:45;;;;;;;2.78;1.95;;;;;;;;;;353592;27;1823;-66
2021/06/09 00:49:57;;;;;;;2.78;1.90;;;;;;;;;;352216;27;1705;-65
2021/06/09 00:50:09;;;;;;;2.50;1.77;;;;;;;;;;353804;27;1283;-65
2021/06/09 00:50:21;;;;;;;2.30;1.90;;;;;;;;;;353563;27;1075;-65
2021/06/09 00:50:34;;;;;;;2.50;2.00;;;;;;;;;;353893;27;1345;-65
2021/06/09 00:50:46;;;;;;;2.75;1.90;;;;;;;;;;353814;27;1366;-66
2021/06/09 00:51:00;;;;;;;2.42;1.80;;;;;;;;;;353625;27;1187;-65
2021/06/09 00:51:14;;;;;;;2.38;1.80;;;;;;;;;;353176;27;17765;-67
2021/06/09 00:51:26;;;;;;;2.80;1.70;;;;;;;;;;353212;27;16710;-65
2021/06/09 00:51:38;;;;;;;2.80;1.80;;;;;;;;;;353443;27;1164;-67
2021/06/09 00:51:50;;;;;;;2.05;1.80;;;;;;;;;;353289;27;1109;-66
2021/06/09 00:52:02;;;;;;;2.08;1.75;;;;;;;;;;353543;27;1215;-67
2021/06/09 00:52:15;;;;;;;2.10;1.70;;;;;;;;;;352147;28;1330;-65
2021/06/09 00:52:27;;;;;;;1.98;1.70;;;;;;;;;;352075;28;1169;-65
2021/06/09 00:52:39;;;;;;;2.47;1.95;;;;;;;;;;352082;28;1300;-65
2021/06/09 00:52:52;;;;;;;3.13;2.13;;;;;;;;;;351904;28;1370;-66
2021/06/09 00:53:36;;;;;;;3.45;1.88;;;;;;;;;;350029;28;62538;-65
2021/06/09 00:53:54;;;;;;;3.30;1.90;;;;;;;;;;352866;27;16616;-65
2021/06/09 00:54:06;;;;;;;3.15;1.98;;;;;;;;;;351648;27;64260;-65
2021/06/09 00:54:18;;;;;;;2.33;1.92;;;;;;;;;;353430;27;1301;-66
2021/06/09 00:54:31;;;;;;;3.60;2.00;;;;;;;;;;353579;27;1061;-66
2021/06/09 00:54:43;;;;;;;4.43;1.90;;;;;;;;;;353193;27;1122;-64
2021/06/09 00:54:55;;;;;;;4.22;1.70;;;;;;;;;;353566;27;1101;-65
2021/06/09 00:55:07;;;;;;;2.38;1.63;;;;;;;;;;353511;27;1101;-66
2021/06/09 00:55:20;;;;;;;1.95;1.65;;;;;;;;;;353457;27;1165;-65
2021/06/09 00:55:32;;;;;;;2.35;1.67;;;;;;;;;;353263;27;993;-66
2021/06/09 00:55:44;;;;;;;2.25;1.70;;;;;;;;;;353509;27;1093;-65
2021/06/09 00:56:06;;;;;;;2.10;1.70;;;;;;;;;;353420;27;1191;-66
2021/06/09 00:56:19;;;;;;;2.67;1.80;;;;;;;;;;349970;28;63360;-65
2021/06/09 00:56:32;;;;;;;3.20;1.80;;;;;;;;;;352509;27;1239;-65
2021/06/09 00:56:44;;;;;;;2.50;1.70;;;;;;;;;;352986;27;17087;-65
2021/06/09 00:56:57;;;;;;;2.00;1.80;;;;;;;;;;353534;27;985;-66
2021/06/09 00:57:09;;;;;;;2.00;1.80;;;;;;;;;;353432;27;1098;-67
2021/06/09 00:57:22;;;;;;;2.17;1.73;;;;;;;;;;353416;27;1172;-65
2021/06/09 00:57:34;;;;;;;2.08;1.70;;;;;;;;;;353470;27;1175;-65
2021/06/09 00:57:48;;;;;;;2.08;1.67;;;;;;;;;;353499;27;1095;-65
2021/06/09 00:58:01;;;;;;;3.24;1.66;;;;;;;;;;353006;27;16065;-66
2021/06/09 00:58:13;;;;;;;3.85;1.77;;;;;;;;;;353505;27;1104;-66
2021/06/09 00:58:26;;;;;;;2.95;1.88;;;;;;;;;;353618;27;1087;-65
2021/06/09 00:58:39;;;;;;;2.88;1.80;;;;;;;;;;353702;27;969;-65
2021/06/09 00:58:52;;;;;;;2.80;1.70;;;;;;;;;;353799;27;1129;-65
2021/06/09 00:59:05;;;;;;;2.47;1.70;;;;;;;;;;353673;27;1160;-65
2021/06/09 00:59:17;;;;;;;2.33;1.88;;;;;;;;;;353684;27;1106;-67
2021/06/09 00:59:31;;;;;;;2.13;1.90;;;;;;;;;;353614;27;1539;-66
2021/06/09 00:59:43;;;;;;;1.80;1.70;;;;;;;;;;353193;27;16951;-65
2021/06/09 00:59:55;;;;;;;2.17;1.58;;;;;;;;;;353779;27;1114;-65
2021/06/09 01:00:08;;;;;;;2.30;1.60;;;;;;;;;;353625;27;1136;-65
2021/06/09 01:00:21;;;;;;;2.13;1.70;;;;;;;;;;353334;27;1049;-66
2021/06/09 01:00:33;;;;;;;2.20;1.90;;;;;;;;;;350707;28;1714;-66
2021/06/09 01:00:45;;;;;;;2.13;1.92;;;;;;;;;;351737;28;1734;-65
2021/06/09 01:00:58;;;;;;;1.90;1.80;;;;;;;;;;352067;28;1090;-67
2021/06/09 01:01:11;;;;;;;1.90;1.80;;;;;;;;;;351977;28;1060;-64
2021/06/09 01:01:25;;;;;;;2.00;1.80;;;;;;;;;;351936;28;2076;-65
2021/06/09 01:01:37;;;;;;;2.50;1.80;;;;;;;;;;350715;28;40165;-65
2021/06/09 01:01:49;;;;;;;2.50;1.80;;;;;;;;;;352012;28;1142;-65
2021/06/09 01:02:02;;;;;;;2.10;1.80;;;;;;;;;;352105;28;1104;-65
2021/06/09 01:02:14;;;;;;;2.75;1.90;;;;;;;;;;350736;28;1777;-65
2021/06/09 01:02:26;;;;;;;3.47;1.77;;;;;;;;;;352168;27;1172;-66
2021/06/09 01:02:39;;;;;;;3.78;1.75;;;;;;;;;;355172;27;2042;-65
2021/06/09 01:02:51;;;;;;;3.20;1.70;;;;;;;;;;355151;27;1115;-65
2021/06/09 01:03:03;;;;;;;2.25;1.60;;;;;;;;;;354928;27;1078;-68
2021/06/09 01:03:16;;;;;;;2.20;1.60;;;;;;;;;;355122;27;1579;-64
2021/06/09 01:03:29;;;;;;;2.72;1.70;;;;;;;;;;354985;27;1272;-65
2021/06/09 01:03:41;;;;;;;2.80;1.70;;;;;;;;;;355096;27;2089;-65
2021/06/09 01:03:53;;;;;;;2.90;1.75;;;;;;;;;;355393;27;1092;-65
2021/06/09 01:04:05;;;;;;;3.13;1.80;;;;;;;;;;354862;27;1128;-65
2021/06/09 01:04:17;;;;;;;3.67;1.80;;;;;;;;;;354810;27;1109;-66
2021/06/09 01:04:30;;;;;;;3.58;1.80;;;;;;;;;;353537;27;1075;-66
2021/06/09 01:04:42;;;;;;;2.90;1.83;;;;;;;;;;353500;27;1188;-65
2021/06/09 01:04:54;;;;;;;2.97;1.80;;;;;;;;;;353307;27;1097;-66
2021/06/09 01:05:06;;;;;;;2.78;1.80;;;;;;;;;;353432;27;1918;-65
2021/06/09 01:05:19;;;;;;;2.38;1.65;;;;;;;;;;353473;27;1232;-65
2021/06/09 01:05:31;;;;;;;2.20;1.63;;;;;;;;;;353495;27;1140;-65
2021/06/09 01:05:43;;;;;;;2.25;1.70;;;;;;;;;;353391;27;1090;-65
2021/06/09 01:05:56;;;;;;;3.15;1.75;;;;;;;;;;354216;27;1105;-66
2021/06/09 01:06:08;;;;;;;3.25;1.77;;;;;;;;;;354914;27;1219;-65
2021/06/09 01:06:21;;;;;;;3.08;1.70;;;;;;;;;;354818;27;1180;-65
2021/06/09 01:06:33;;;;;;;3.42;1.70;;;;;;;;;;354980;27;1097;-66
2021/06/09 01:06:45;;;;;;;3.47;1.80;;;;;;;;;;354889;27;1057;-67
2021/06/09 01:07:02;;;;;;;2.60;1.90;;;;;;;;;;354755;27;1016;-66
2021/06/09 01:07:16;;;;;;;2.72;1.80;;;;;;;;;;349976;28;63343;-65
2021/06/09 01:07:28;;;;;;;2.30;1.60;;;;;;;;;;351445;28;16308;-65
2021/06/09 01:07:40;;;;;;;2.15;1.60;;;;;;;;;;351797;28;1072;-66
2021/06/09 01:07:52;;;;;;;2.13;1.63;;;;;;;;;;352120;28;1105;-66
2021/06/09 01:08:05;;;;;;;2.05;1.60;;;;;;;;;;351908;28;1002;-65
2021/06/09 01:08:17;;;;;;;1.85;1.60;;;;;;;;;;350725;28;1417;-66
2021/06/09 01:08:33;;;;;;;1.90;1.70;;;;;;;;;;350526;28;1140;-65
2021/06/09 01:08:46;;;;;;;3.50;1.75;;;;;;;;;;348521;28;62611;-65
2021/06/09 01:08:58;;;;;;;3.47;1.80;;;;;;;;;;351604;28;1564;-66
2021/06/09 01:09:10;;;;;;;3.60;1.80;;;;;;;;;;350708;28;990;-65
2021/06/09 01:09:23;;;;;;;2.90;1.70;;;;;;;;;;350729;28;1507;-66
2021/06/09 01:09:35;;;;;;;3.50;1.63;;;;;;;;;;350540;28;1267;-65
2021/06/09 01:09:47;;;;;;;3.15;1.83;;;;;;;;;;350620;28;1161;-66
2021/06/09 01:09:59;;;;;;;3.33;1.90;;;;;;;;;;350581;28;1102;-65
2021/06/09 01:10:12;;;;;;;3.03;1.75;;;;;;;;;;350483;28;1084;-65
2021/06/09 01:10:24;;;;;;;2.45;1.70;;;;;;;;;;352131;28;1117;-65
2021/06/09 01:10:36;;;;;;;3.30;1.80;;;;;;;;;;351960;28;1064;-65
2021/06/09 01:10:49;;;;;;;3.30;1.88;;;;;;;;;;352030;28;1189;-67
2021/06/09 01:11:02;;;;;;;2.72;1.83;;;;;;;;;;351723;28;16561;-66
2021/06/09 01:11:18;;;;;;;2.63;1.75;;;;;;;;;;352394;27;1070;-65
2021/06/09 01:11:30;;;;;;;3.30;1.83;;;;;;;;;;349714;28;61603;-66
2021/06/09 01:11:43;;;;;;;3.05;1.83;;;;;;;;;;352087;28;1121;-66
2021/06/09 01:11:55;;;;;;;3.67;1.80;;;;;;;;;;351936;28;1125;-67
2021/06/09 01:12:08;;;;;;;3.30;1.80;;;;;;;;;;351916;27;1226;-65
2021/06/09 01:12:21;;;;;;;2.97;1.63;;;;;;;;;;354849;27;1160;-65
2021/06/09 01:12:33;;;;;;;2.60;1.60;;;;;;;;;;354834;27;993;-65
2021/06/09 01:12:46;;;;;;;5.85;1.70;;;;;;;;;;354811;27;1259;-65
2021/06/09 01:12:59;;;;;;;5.38;1.80;;;;;;;;;;354761;27;1227;-65
2021/06/09 01:13:11;;;;;;;3.33;1.60;;;;;;;;;;354930;27;1176;-65
2021/06/09 01:13:24;;;;;;;2.20;1.60;;;;;;;;;;354774;27;1172;-66
2021/06/09 01:13:37;;;;;;;1.96;1.64;;;;;;;;;;354952;27;1105;-66
2021/06/09 01:13:49;;;;;;;1.95;1.67;;;;;;;;;;354951;27;989;-66
2021/06/09 01:14:01;;;;;;;2.17;1.40;;;;;;;;;;354943;27;1218;-70
2021/06/09 01:14:13;;;;;;;2.53;1.52;;;;;;;;;;354730;27;1275;-65
2021/06/09 01:14:25;;;;;;;2.20;1.52;;;;;;;;;;353448;27;957;-67
2021/06/09 01:14:37;;;;;;;2.45;1.70;;;;;;;;;;353442;27;1137;-65
2021/06/09 01:14:49;;;;;;;2.30;1.70;;;;;;;;;;353253;27;1101;-65
2021/06/09 01:15:02;;;;;;;2.05;1.50;;;;;;;;;;353349;27;1100;-65
2021/06/09 01:15:15;;;;;;;2.47;1.55;;;;;;;;;;353303;27;1242;-72
2021/06/09 01:15:27;;;;;;;2.53;1.60;;;;;;;;;;353347;27;1108;-65
2021/06/09 01:15:40;;;;;;;1.77;1.65;;;;;;;;;;353444;27;1105;-66
2021/06/09 01:15:52;;;;;;;1.98;1.73;;;;;;;;;;353527;27;1179;-68
2021/06/09 01:16:05;;;;;;;2.10;1.60;;;;;;;;;;353121;27;1103;-65
2021/06/09 01:16:18;;;;;;;2.55;1.63;;;;;;;;;;353764;27;1257;-65
2021/06/09 01:16:30;;;;;;;3.28;1.63;;;;;;;;;;354653;27;1198;-65
2021/06/09 01:16:42;;;;;;;3.25;1.60;;;;;;;;;;354832;27;1167;-70
2021/06/09 01:16:54;;;;;;;2.28;1.50;;;;;;;;;;354892;27;1033;-65
2021/06/09 01:17:07;;;;;;;2.35;1.60;;;;;;;;;;354874;27;1092;-65
2021/06/09 01:17:19;;;;;;;2.53;1.75;;;;;;;;;;354911;27;1055;-65
2021/06/09 01:17:31;;;;;;;2.22;1.67;;;;;;;;;;354943;27;1107;-65
2021/06/09 01:17:43;;;;;;;2.28;1.60;;;;;;;;;;354936;27;1056;-66
2021/06/09 01:17:56;;;;;;;2.20;1.70;;;;;;;;;;354838;27;976;-65
2021/06/09 01:18:08;;;;;;;2.65;1.75;;;;;;;;;;354981;27;1076;-65
2021/06/09 01:18:21;;;;;;;3.38;1.60;;;;;;;;;;355026;27;1072;-66
2021/06/09 01:18:33;;;;;;;3.08;1.50;;;;;;;;;;355016;27;1245;-65
2021/06/09 01:18:46;;;;;;;2.38;1.60;;;;;;;;;;355151;27;1084;-66
2021/06/09 01:18:58;;;;;;;2.22;1.65;;;;;;;;;;355031;27;1032;-65
2021/06/09 01:19:10;;;;;;;3.15;1.80;;;;;;;;;;354951;27;1101;-65
2021/06/09 01:19:23;;;;;;;3.53;1.90;;;;;;;;;;355190;27;1384;-67
2021/06/09 01:19:35;;;;;;;3.67;1.83;;;;;;;;;;352564;27;1659;-67
2021/06/09 01:19:47;;;;;;;2.78;1.73;;;;;;;;;;353388;27;1649;-66