Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:45;;;;;;;;;;;0.70;99.90;;;;;;5016276;28;19917;-82
2022/12/12 00:04:10;;;;;;;;;;;0.60;99.90;;;;;;4998331;28;19924;-80
2022/12/12 00:06:36;;;;;;;;;;;0.70;99.90;;;;;;5015332;28;19918;-80
2022/12/12 00:09:02;;;;;;;;;;;0.60;99.90;;;;;;5015307;28;19917;-80
2022/12/12 00:11:28;;;;;;;;;;;0.70;99.90;;;;;;5016268;28;19928;-80
2022/12/12 00:13:54;;;;;;;;;;;0.70;99.90;;;;;;5015335;28;20361;-82
2022/12/12 00:16:20;;;;;;;;;;;0.60;99.90;;;;;;5015359;28;19917;-86
2022/12/12 00:18:46;;;;;;;;;;;0.70;99.90;;;;;;5015189;28;19917;-80
2022/12/12 00:21:15;;;;;;;;;;;0.60;99.90;;;;;;5014181;28;19917;-80
2022/12/12 00:23:41;;;;;;;;;;;0.60;99.90;;;;;;5014882;28;20011;-80
2022/12/12 00:26:08;;;;;;;;;;;0.70;99.90;;;;;;5015090;28;19968;-83
2022/12/12 00:28:34;;;;;;;;;;;0.70;99.90;;;;;;5015416;28;20015;-84
2022/12/12 00:30:59;;;;;;;;;;;0.70;99.90;;;;;;5015453;28;19924;-81
2022/12/12 00:33:25;;;;;;;;;;;0.70;99.90;;;;;;5015281;28;19917;-81
2022/12/12 00:35:52;;;;;;;;;;;0.70;99.90;;;;;;5014061;28;19964;-80
2022/12/12 00:38:18;;;;;;;;;;;0.60;99.90;;;;;;5013368;28;20012;-83
2022/12/12 00:40:43;;;;;;;;;;;0.70;99.90;;;;;;5014650;28;19917;-84
2022/12/12 00:43:09;;;;;;;;;;;0.60;99.90;;;;;;5014851;28;19923;-83
2022/12/12 00:45:36;;;;;;;;;;;0.70;99.90;;;;;;5013461;28;19917;-81
2022/12/12 00:48:01;;;;;;;;;;;0.60;99.90;;;;;;5014587;28;19921;-81
2022/12/12 00:50:27;;;;;;;;;;;0.60;99.90;;;;;;4996935;28;20319;-80
2022/12/12 00:52:54;;;;;;;;;;;0.60;99.90;;;;;;5014013;28;19964;-81
2022/12/12 00:55:19;;;;;;;;;;;0.60;99.90;;;;;;5014370;28;19917;-80
2022/12/12 00:57:45;;;;;;;;;;;0.60;99.90;;;;;;5014858;28;20201;-80
2022/12/12 01:00:12;;;;;;;;;;;0.60;99.90;;;;;;5014402;28;19968;-90
2022/12/12 01:02:37;;;;;;;;;;;0.60;99.90;;;;;;5014738;28;19925;-80
2022/12/12 01:05:03;;;;;;;;;;;0.60;99.90;;;;;;5021014;28;19917;-84
2022/12/12 01:07:29;;;;;;;;;;;0.70;99.90;;;;;;5015250;28;19929;-80
2022/12/12 01:09:54;;;;;;;;;;;0.60;99.90;;;;;;5013889;28;19917;-83
2022/12/12 01:12:20;;;;;;;;;;;0.60;99.90;;;;;;5014661;28;19924;-80
2022/12/12 01:14:45;;;;;;;;;;;0.70;99.90;;;;;;5014065;28;19917;-80
2022/12/12 01:17:11;;;;;;;;;;;0.60;99.90;;;;;;4996470;28;19939;-80
2022/12/12 01:19:36;;;;;;;;;;;0.60;99.90;;;;;;5013142;28;19956;-86
2022/12/12 01:22:02;;;;;;;;;;;0.70;99.90;;;;;;5014846;28;20004;-80
2022/12/12 01:24:28;;;;;;;;;;;0.70;99.90;;;;;;5013617;28;19952;-81
2022/12/12 01:26:53;;;;;;;;;;;0.60;99.90;;;;;;5013980;28;19917;-80
2022/12/12 01:29:19;;;;;;;;;;;0.60;99.90;;;;;;5014201;28;20000;-80
2022/12/12 01:31:44;;;;;;;;;;;0.60;99.90;;;;;;5013937;28;20356;-81
2022/12/12 01:34:10;;;;;;;;;;;0.60;99.90;;;;;;5014823;28;19924;-83
2022/12/12 01:36:36;;;;;;;;;;;0.60;99.90;;;;;;5014716;28;20414;-83
2022/12/12 01:39:02;;;;;;;;;;;0.70;99.90;;;;;;5016514;28;19971;-80
2022/12/12 01:41:27;;;;;;;;;;;0.60;99.90;;;;;;5015600;28;19917;-82
2022/12/12 01:43:53;;;;;;;;;;;0.60;99.90;;;;;;5014420;28;19924;-80
2022/12/12 01:46:27;;;;;;;;;;;0.70;99.90;;;;;;5014058;28;19971;-80
2022/12/12 01:48:58;;;;;;;;;;;0.60;99.90;;;;;;5013788;28;19932;-80
2022/12/12 01:51:25;;;;;;;;;;;0.60;99.90;;;;;;5013241;28;20304;-87
2022/12/12 01:53:53;;;;;;;;;;;0.70;99.90;;;;;;5013720;28;19918;-80
2022/12/12 01:56:19;;;;;;;;;;;0.60;99.90;;;;;;5013479;28;20024;-80
2022/12/12 01:58:46;;;;;;;;;;;0.60;99.90;;;;;;5014225;28;19917;-80
2022/12/12 02:01:12;;;;;;;;;;;0.60;99.90;;;;;;5014180;28;19924;-85
2022/12/12 02:03:39;;;;;;;;;;;0.60;99.90;;;;;;5013713;28;19928;-80
2022/12/12 02:06:06;;;;;;;;;;;0.60;99.90;;;;;;5013917;28;19925;-80
2022/12/12 02:08:32;;;;;;;;;;;0.60;99.90;;;;;;5013485;28;19924;-80
2022/12/12 02:10:58;;;;;;;;;;;0.60;99.90;;;;;;5013457;28;20056;-80
2022/12/12 02:13:25;;;;;;;;;;;0.60;99.90;;;;;;5013477;28;19917;-86
2022/12/12 02:15:51;;;;;;;;;;;0.60;99.90;;;;;;5013468;28;19925;-80
2022/12/12 02:18:16;;;;;;;;;;;0.60;99.90;;;;;;5013418;28;19918;-81
2022/12/12 02:20:46;;;;;;;;;;;0.60;99.90;;;;;;5013388;28;20019;-81
2022/12/12 02:23:13;;;;;;;;;;;0.60;99.90;;;;;;5013312;28;19925;-80
2022/12/12 02:25:47;;;;;;;;;;;0.60;99.90;;;;;;5013484;28;19967;-82
2022/12/12 02:28:28;;;;;;;;;;;0.60;99.90;;;;;;5012822;28;19917;-80
2022/12/12 02:31:12;;;;;;;;;;;0.60;99.90;;;;;;5012021;28;20058;-81
2022/12/12 02:33:47;;;;;;;;;;;0.60;99.90;;;;;;5012209;28;19918;-80
2022/12/12 02:36:18;;;;;;;;;;;0.70;99.90;;;;;;5014175;28;19929;-80
2022/12/12 02:39:13;;;;;;;;;;;0.70;99.90;;;;;;5013099;28;19925;-85
2022/12/12 02:41:42;;;;;;;;;;;0.70;99.90;;;;;;5011013;28;19976;-80
2022/12/12 02:44:31;;;;;;;;;;;0.70;99.90;;;;;;5012610;28;19918;-80
2022/12/12 02:47:01;;;;;;;;;;;0.70;99.90;;;;;;5013022;28;19917;-81
2022/12/12 02:49:39;;;;;;;;;;;0.70;99.90;;;;;;5013945;28;19917;-82
2022/12/12 02:52:05;;;;;;;;;;;0.70;99.90;;;;;;5013108;28;19921;-80
2022/12/12 02:54:31;;;;;;;;;;;0.70;99.90;;;;;;5013031;28;19918;-80
2022/12/12 02:56:58;;;;;;;;;;;0.70;99.90;;;;;;5012790;28;19964;-80
2022/12/12 02:59:26;;;;;;;;;;;0.70;99.90;;;;;;5014461;28;19917;-81
2022/12/12 03:02:11;;;;;;;;;;;0.80;99.90;;;;;;5015844;28;19921;-78
2022/12/12 03:07:48;;;;;;;;;;;0.70;99.90;;;;;;5016390;28;20059;-82
2022/12/12 03:10:25;;;;;;;;;;;0.70;99.90;;;;;;5016619;28;19925;-82
2022/12/12 03:12:59;;;;;;;;;;;0.70;99.90;;;;;;5016511;28;19986;-82
2022/12/12 03:15:26;;;;;;;;;;;0.70;99.90;;;;;;5017086;28;20000;-81
2022/12/12 03:17:55;;;;;;;;;;;0.70;99.90;;;;;;5016669;28;19917;-80
2022/12/12 03:20:56;;;;;;;;;;;0.70;99.90;;;;;;5016298;28;19924;-80
2022/12/12 03:23:26;;;;;;;;;;;0.70;99.90;;;;;;5014019;28;20016;-80
2022/12/12 03:26:17;;;;;;;;;;;0.90;99.90;;;;;;5016287;28;19960;-80
2022/12/12 03:28:45;;;;;;;;;;;0.80;99.90;;;;;;5015000;28;19917;-81
2022/12/12 03:31:12;;;;;;;;;;;0.80;99.90;;;;;;5016229;28;20012;-80
2022/12/12 03:33:54;;;;;;;;;;;0.80;99.90;;;;;;5015967;28;19924;-80
2022/12/12 03:36:27;;;;;;;;;;;0.80;99.90;;;;;;5016801;28;20078;-80
2022/12/12 03:38:58;;;;;;;;;;;0.70;99.90;;;;;;5017131;28;19997;-80
2022/12/12 03:41:27;;;;;;;;;;;0.70;99.90;;;;;;5016521;28;19921;-80
2022/12/12 03:43:56;;;;;;;;;;;0.70;99.90;;;;;;5016312;28;20018;-80
2022/12/12 03:46:25;;;;;;;;;;;0.80;99.90;;;;;;5016698;28;19917;-81
2022/12/12 03:48:56;;;;;;;;;;;0.70;99.90;;;;;;5017746;28;19939;-80
2022/12/12 03:51:25;;;;;;;;;;;0.70;99.90;;;;;;5015182;28;19917;-79
2022/12/12 03:53:58;;;;;;;;;;;0.70;99.90;;;;;;5015868;28;19974;-81
2022/12/12 03:56:27;;;;;;;;;;;0.70;99.90;;;;;;5014996;28;20244;-80
2022/12/12 03:58:53;;;;;;;;;;;0.70;99.90;;;;;;5016183;28;19924;-84
2022/12/12 04:01:20;;;;;;;;;;;0.70;99.90;;;;;;5016038;28;20020;-81
2022/12/12 04:03:52;;;;;;;;;;;0.70;99.90;;;;;;5014644;28;20305;-80
2022/12/12 04:06:28;;;;;;;;;;;0.70;99.90;;;;;;5016592;28;20028;-80
2022/12/12 04:14:35;;;;;;;;;;;0.70;99.90;;;;;;5015403;28;20391;-80
2022/12/12 04:17:03;;;;;;;;;;;0.70;99.90;;;;;;5015908;28;20020;-80
2022/12/12 04:25:10;;;;;;;;;;;0.70;99.90;;;;;;5015206;28;20016;-80
2022/12/12 04:27:38;;;;;;;;;;;0.70;99.90;;;;;;5015367;28;19917;-80
2022/12/12 04:30:07;;;;;;;;;;;0.70;99.90;;;;;;5015157;28;19917;-80
2022/12/12 04:32:38;;;;;;;;;;;0.70;99.90;;;;;;5015043;28;19921;-80
2022/12/12 04:35:10;;;;;;;;;;;0.70;99.90;;;;;;5014252;28;19940;-81
2022/12/12 04:37:35;;;;;;;;;;;0.70;99.90;;;;;;5015111;28;20363;-80
2022/12/12 04:40:04;;;;;;;;;;;0.70;99.90;;;;;;5013842;28;19917;-80
2022/12/12 04:42:32;;;;;;;;;;;0.70;99.90;;;;;;5013794;28;19979;-80
2022/12/12 04:45:02;;;;;;;;;;;0.70;99.90;;;;;;5014789;28;19921;-81
2022/12/12 04:47:29;;;;;;;;;;;0.70;99.90;;;;;;5013831;28;19917;-80
2022/12/12 04:49:55;;;;;;;;;;;0.70;99.90;;;;;;5014089;28;19917;-83
2022/12/12 04:52:22;;;;;;;;;;;0.70;99.90;;;;;;5017528;28;19992;-79
2022/12/12 04:55:07;;;;;;;;;;;0.70;99.90;;;;;;5002457;28;20272;-79
2022/12/12 04:57:40;;;;;;;;;;;0.70;99.90;;;;;;5019192;28;19921;-80
2022/12/12 05:00:06;;;;;;;;;;;0.70;99.90;;;;;;5000835;28;20268;-81
2022/12/12 05:02:36;;;;;;;;;;;0.70;99.90;;;;;;5017781;28;20372;-81
2022/12/12 05:05:13;;;;;;;;;;;0.80;99.90;;;;;;5018080;28;19917;-80
2022/12/12 05:07:41;;;;;;;;;;;0.60;99.90;;;;;;5017358;28;19964;-80
2022/12/12 05:10:10;;;;;;;;;;;0.70;99.90;;;;;;5014901;28;20412;-80
2022/12/12 05:12:40;;;;;;;;;;;0.70;99.90;;;;;;5013631;28;20008;-81
2022/12/12 05:15:06;;;;;;;;;;;0.70;99.90;;;;;;5013742;28;20261;-81
2022/12/12 05:17:34;;;;;;;;;;;0.70;99.90;;;;;;5014567;28;19917;-80
2022/12/12 05:19:59;;;;;;;;;;;0.70;99.90;;;;;;5014678;28;19917;-80
2022/12/12 05:22:25;;;;;;;;;;;0.60;99.90;;;;;;5014244;28;19917;-86
2022/12/12 05:24:50;;;;;;;;;;;0.60;99.90;;;;;;5016157;28;19971;-79
2022/12/12 05:27:16;;;;;;;;;;;0.60;99.90;;;;;;5015773;28;19921;-80
2022/12/12 05:29:41;;;;;;;;;;;0.70;99.90;;;;;;5015673;28;20229;-83
2022/12/12 05:32:07;;;;;;;;;;;0.70;99.90;;;;;;5016989;28;19932;-81
2022/12/12 05:34:33;;;;;;;;;;;0.70;99.90;;;;;;5018391;28;19960;-81
2022/12/12 05:37:01;;;;;;;;;;;0.70;99.90;;;;;;5017126;28;20345;-80
2022/12/12 05:39:26;;;;;;;;;;;0.70;99.90;;;;;;5017260;28;19924;-80
2022/12/12 05:41:52;;;;;;;;;;;0.70;99.90;;;;;;5014981;28;19917;-81
2022/12/12 05:44:17;;;;;;;;;;;0.70;99.90;;;;;;4997111;28;20423;-88
2022/12/12 05:46:43;;;;;;;;;;;0.70;99.90;;;;;;5014201;28;20249;-82
2022/12/12 05:49:08;;;;;;;;;;;0.70;99.90;;;;;;5014688;28;19940;-81
2022/12/12 05:51:34;;;;;;;;;;;0.70;99.90;;;;;;5014085;28;19956;-81
2022/12/12 05:54:00;;;;;;;;;;;0.70;99.90;;;;;;5014202;28;19964;-80
2022/12/12 05:56:25;;;;;;;;;;;0.70;99.90;;;;;;5014095;28;19921;-81
2022/12/12 05:58:51;;;;;;;;;;;0.70;99.90;;;;;;5014212;28;19921;-80
2022/12/12 06:01:16;;;;;;;;;;;0.70;99.90;;;;;;5013448;28;19972;-80
2022/12/12 06:03:42;;;;;;;;;;;0.70;99.90;;;;;;5013410;28;19924;-81
2022/12/12 06:06:08;;;;;;;;;;;0.70;99.90;;;;;;5014553;28;19971;-81
2022/12/12 06:08:33;;;;;;;;;;;0.70;99.90;;;;;;5013930;28;19923;-81
2022/12/12 06:10:59;;;;;;;;;;;0.70;99.90;;;;;;5013176;28;20197;-87
2022/12/12 06:13:24;;;;;;;;;;;0.70;99.90;;;;;;5013895;28;20063;-80
2022/12/12 06:15:50;;;;;;;;;;;0.70;99.90;;;;;;5013677;28;20020;-82
2022/12/12 06:18:15;;;;;;;;;;;0.70;99.90;;;;;;5013747;28;19917;-80
2022/12/12 06:20:42;;;;;;;;;;;0.60;99.90;;;;;;5013826;28;19917;-83
2022/12/12 06:23:07;;;;;;;;;;;0.70;99.90;;;;;;5013671;28;20253;-83
2022/12/12 06:25:33;;;;;;;;;;;0.70;99.90;;;;;;5013537;28;19917;-83
2022/12/12 06:27:58;;;;;;;;;;;0.60;99.90;;;;;;5013632;28;20275;-81
2022/12/12 06:30:24;;;;;;;;;;;0.70;99.90;;;;;;5013643;28;19917;-82
2022/12/12 06:32:50;;;;;;;;;;;0.70;99.90;;;;;;5014236;28;19975;-80
2022/12/12 06:35:15;;;;;;;;;;;0.70;99.90;;;;;;5018086;28;19917;-81
2022/12/12 06:37:41;;;;;;;;;;;0.60;99.90;;;;;;5015963;28;19940;-86
2022/12/12 06:40:07;;;;;;;;;;;0.60;99.90;;;;;;5017531;28;20039;-81
2022/12/12 06:42:32;;;;;;;;;;;0.60;99.90;;;;;;5017896;28;20422;-81
2022/12/12 06:44:58;;;;;;;;;;;0.70;99.90;;;;;;5018853;28;19992;-80
2022/12/12 06:47:23;;;;;;;;;;;0.60;99.90;;;;;;5017071;28;20352;-80
2022/12/12 06:49:49;;;;;;;;;;;0.60;99.90;;;;;;5016970;28;19918;-82
2022/12/12 06:52:15;;;;;;;;;;;0.70;99.90;;;;;;5016968;28;20272;-85
2022/12/12 06:54:40;;;;;;;;;;;0.60;99.90;;;;;;5016933;28;19920;-81
2022/12/12 06:57:06;;;;;;;;;;;0.60;99.90;;;;;;5017124;28;19921;-80
2022/12/12 06:59:31;;;;;;;;;;;0.70;99.90;;;;;;5016868;28;19971;-82
2022/12/12 07:01:57;;;;;;;;;;;0.60;99.90;;;;;;5017079;28;19944;-81
2022/12/12 07:04:22;;;;;;;;;;;0.60;99.90;;;;;;5016744;28;19936;-83
2022/12/12 07:06:48;;;;;;;;;;;0.60;99.90;;;;;;5016620;28;19928;-81
2022/12/12 07:09:14;;;;;;;;;;;0.60;99.90;;;;;;5016720;28;20012;-84
2022/12/12 07:11:40;;;;;;;;;;;0.60;99.90;;;;;;5016538;28;19917;-80
2022/12/12 07:14:06;;;;;;;;;;;0.60;99.90;;;;;;5017164;28;19917;-81
2022/12/12 07:16:32;;;;;;;;;;;0.60;99.90;;;;;;5016720;28;20345;-86
2022/12/12 07:18:57;;;;;;;;;;;0.60;99.90;;;;;;5016527;28;19964;-80
2022/12/12 07:21:23;;;;;;;;;;;0.70;99.90;;;;;;5017265;28;20269;-81
2022/12/12 07:23:49;;;;;;;;;;;0.60;99.90;;;;;;5016459;28;19918;-80
2022/12/12 07:26:16;;;;;;;;;;;0.60;99.90;;;;;;5016297;28;20422;-81
2022/12/12 07:28:42;;;;;;;;;;;0.60;99.90;;;;;;5015444;28;19922;-81
2022/12/12 07:31:08;;;;;;;;;;;0.60;99.90;;;;;;5016578;28;19917;-80
2022/12/12 07:33:34;;;;;;;;;;;0.60;99.90;;;;;;5015336;28;19917;-81
2022/12/12 07:36:00;;;;;;;;;;;0.60;99.90;;;;;;5016709;28;19918;-80
2022/12/12 07:38:26;;;;;;;;;;;0.60;99.90;;;;;;5017127;28;19917;-80
2022/12/12 07:40:52;;;;;;;;;;;0.70;99.90;;;;;;5016222;28;19917;-80
2022/12/12 07:43:18;;;;;;;;;;;0.60;99.90;;;;;;5016832;28;19917;-80
2022/12/12 07:45:44;;;;;;;;;;;0.60;99.90;;;;;;5015759;28;19935;-80
2022/12/12 07:48:09;;;;;;;;;;;0.70;99.90;;;;;;5016084;28;19964;-80
2022/12/12 07:50:36;;;;;;;;;;;0.60;99.90;;;;;;5016147;28;19943;-81
2022/12/12 07:53:02;;;;;;;;;;;0.60;99.90;;;;;;5016969;28;20255;-80
2022/12/12 07:55:28;;;;;;;;;;;0.70;99.90;;;;;;5014930;28;19968;-84
2022/12/12 07:57:54;;;;;;;;;;;0.60;99.90;;;;;;5013970;28;20359;-82
2022/12/12 08:00:20;;;;;;;;;;;0.60;99.90;;;;;;5015048;28;20071;-81
2022/12/12 08:02:46;;;;;;;;;;;0.60;99.90;;;;;;5015875;28;19971;-81
2022/12/12 08:05:12;;;;;;;;;;;0.60;99.90;;;;;;5015885;28;19917;-81
2022/12/12 08:07:37;;;;;;;;;;;0.60;99.90;;;;;;5016047;28;19917;-80
2022/12/12 08:10:03;;;;;;;;;;;0.60;99.90;;;;;;5015633;28;20015;-81
2022/12/12 08:12:29;;;;;;;;;;;0.60;99.90;;;;;;5014652;28;19928;-81
2022/12/12 08:14:55;;;;;;;;;;;0.60;99.90;;;;;;5015674;28;19917;-84
2022/12/12 08:17:20;;;;;;;;;;;0.70;99.90;;;;;;5015675;28;19919;-81
2022/12/12 08:19:46;;;;;;;;;;;0.70;99.90;;;;;;5015792;28;19918;-81
2022/12/12 08:22:11;;;;;;;;;;;0.70;99.90;;;;;;5015751;28;19917;-81
2022/12/12 08:24:37;;;;;;;;;;;0.70;99.90;;;;;;5015529;28;19948;-81
2022/12/12 08:27:02;;;;;;;;;;;0.70;99.90;;;;;;5014198;28;20015;-80
2022/12/12 08:29:28;;;;;;;;;;;0.70;99.90;;;;;;5015615;28;19921;-83
2022/12/12 08:31:53;;;;;;;;;;;0.80;99.90;;;;;;5015944;28;19917;-81
2022/12/12 08:34:19;;;;;;;;;;;0.70;99.90;;;;;;5015569;28;20363;-84
2022/12/12 08:36:45;;;;;;;;;;;0.70;99.90;;;;;;5014019;28;19921;-80
2022/12/12 08:39:13;;;;;;;;;;;0.70;99.90;;;;;;5015244;28;19917;-80
2022/12/12 08:41:40;;;;;;;;;;;0.70;99.90;;;;;;5015672;28;19931;-80
2022/12/12 08:44:06;;;;;;;;;;;0.80;99.90;;;;;;5015400;28;19917;-81
2022/12/12 08:46:32;;;;;;;;;;;0.80;99.90;;;;;;5015129;28;19917;-80
2022/12/12 08:48:58;;;;;;;;;;;0.90;99.90;;;;;;5013769;28;19929;-80
2022/12/12 08:51:23;;;;;;;;;;;0.90;99.90;;;;;;5015439;28;19924;-80
2022/12/12 08:53:50;;;;;;;;;;;0.90;99.90;;;;;;5015029;28;19917;-80
2022/12/12 08:56:16;;;;;;;;;;;0.90;99.90;;;;;;5014405;28;19965;-80
2022/12/12 08:58:42;;;;;;;;;;;0.90;99.90;;;;;;5014930;28;19917;-80
2022/12/12 09:01:09;;;;;;;;;;;1.00;99.90;;;;;;5014716;28;19936;-81
2022/12/12 09:03:35;;;;;;;;;;;1.00;99.90;;;;;;5014654;28;19928;-83
2022/12/12 09:06:00;;;;;;;;;;;1.00;99.90;;;;;;5014612;28;19993;-80
2022/12/12 09:08:26;;;;;;;;;;;1.00;99.90;;;;;;5015775;28;19922;-80
2022/12/12 09:10:51;;;;;;;;;;;1.00;99.90;;;;;;5014817;28;19968;-81
2022/12/12 09:13:17;;;;;;;;;;;1.00;99.90;;;;;;5014507;28;19965;-80
2022/12/12 09:15:43;;;;;;;;;;;1.00;99.90;;;;;;5014685;28;20024;-79
2022/12/12 09:18:08;;;;;;;;;;;1.10;99.90;;;;;;5015198;28;19925;-82
2022/12/12 09:20:34;;;;;;;;;;;1.10;99.90;;;;;;5020119;28;19925;-81
2022/12/12 09:22:59;;;;;;;;;;;1.20;99.90;;;;;;5020126;28;19995;-83
2022/12/12 09:25:25;;;;;;;;;;;1.20;99.90;;;;;;5020352;28;20389;-85
2022/12/12 09:27:50;;;;;;;;;;;1.20;99.90;;;;;;5014310;28;19928;-84
2022/12/12 09:30:16;;;;;;;;;;;1.20;99.90;;;;;;5014485;28;19925;-84
2022/12/12 09:32:43;;;;;;;;;;;1.20;99.90;;;;;;5014771;28;19922;-85
2022/12/12 09:35:10;;;;;;;;;;;1.30;99.90;;;;;;5013217;28;19929;-82
2022/12/12 09:37:36;;;;;;;;;;;1.30;99.90;;;;;;5013009;28;19971;-81
2022/12/12 09:40:01;;;;;;;;;;;1.30;99.90;;;;;;5014693;28;19925;-81
2022/12/12 09:42:28;;;;;;;;;;;1.30;99.90;;;;;;5014847;28;19921;-82
2022/12/12 09:44:56;;;;;;;;;;;1.30;99.90;;;;;;5014310;28;19945;-84
2022/12/12 09:47:27;;;;;;;;;;;1.40;99.90;;;;;;5013914;28;20011;-86
2022/12/12 09:49:54;;;;;;;;;;;1.40;99.90;;;;;;5014139;28;20372;-82
2022/12/12 09:52:28;;;;;;;;;;;1.40;99.90;;;;;;5012808;28;20292;-82
2022/12/12 09:54:54;;;;;;;;;;;1.40;99.90;;;;;;5012671;28;19921;-82
2022/12/12 09:57:34;;;;;;;;;;;1.40;99.90;;;;;;5012806;28;19928;-82
2022/12/12 10:00:07;;;;;;;;;;;1.50;99.90;;;;;;5013985;28;20384;-82
2022/12/12 10:02:38;;;;;;;;;;;1.50;99.90;;;;;;5014085;28;19921;-82
2022/12/12 10:05:21;;;;;;;;;;;1.50;99.90;;;;;;5013691;28;19922;-82
2022/12/12 10:07:49;;;;;;;;;;;1.50;99.90;;;;;;5016060;28;20376;-82
2022/12/12 10:10:15;;;;;;;;;;;1.50;99.90;;;;;;5017849;28;20352;-83
2022/12/12 10:12:40;;;;;;;;;;;1.60;99.90;;;;;;5017198;28;19921;-82
2022/12/12 10:15:11;;;;;;;;;;;1.50;99.90;;;;;;5016921;28;19927;-84
2022/12/12 10:17:39;;;;;;;;;;;1.50;99.90;;;;;;5018600;28;19921;-81
2022/12/12 10:20:11;;;;;;;;;;;1.50;99.90;;;;;;5018019;28;19927;-82
2022/12/12 10:22:52;;;;;;;;;;;1.50;99.90;;;;;;5017787;28;19921;-82
2022/12/12 10:25:19;;;;;;;;;;;1.50;99.90;;;;;;5017529;28;20008;-81
2022/12/12 10:27:45;;;;;;;;;;;1.60;99.90;;;;;;5017699;28;19925;-81
2022/12/12 10:30:18;;;;;;;;;;;1.60;99.90;;;;;;5016420;28;20383;-80
2022/12/12 10:33:03;;;;;;;;;;;1.60;99.90;;;;;;5017542;28;20027;-81
2022/12/12 10:35:37;;;;;;;;;;;1.60;99.90;;;;;;5016311;28;19925;-81
2022/12/12 10:38:22;;;;;;;;;;;1.70;99.90;;;;;;5017781;28;20435;-81
2022/12/12 10:40:50;;;;;;;;;;;1.70;99.90;;;;;;5017807;28;19921;-80
2022/12/12 10:43:18;;;;;;;;;;;1.70;99.90;;;;;;5017351;28;19922;-81
2022/12/12 10:45:56;;;;;;;;;;;1.60;99.90;;;;;;5016938;28;20384;-83
2022/12/12 10:48:21;;;;;;;;;;;1.60;99.90;;;;;;5017216;28;20377;-81
2022/12/12 10:50:51;;;;;;;;;;;1.60;99.90;;;;;;5016324;28;19921;-82
2022/12/12 10:53:18;;;;;;;;;;;1.60;99.90;;;;;;5017031;28;20327;-82
2022/12/12 10:55:53;;;;;;;;;;;1.70;99.90;;;;;;5016937;28;19929;-81
2022/12/12 10:58:23;;;;;;;;;;;1.70;99.90;;;;;;5015677;28;19967;-84
2022/12/12 11:00:48;;;;;;;;;;;1.70;99.90;;;;;;5016971;28;19921;-82
2022/12/12 11:03:28;;;;;;;;;;;1.80;99.90;;;;;;5016999;28;20279;-81
2022/12/12 11:05:55;;;;;;;;;;;1.80;99.90;;;;;;5016150;28;19925;-81
2022/12/12 11:08:29;;;;;;;;;;;1.70;99.90;;;;;;5016873;28;19928;-81
2022/12/12 11:11:09;;;;;;;;;;;1.80;99.90;;;;;;5016896;28;19953;-81
2022/12/12 11:13:43;;;;;;;;;;;1.80;99.90;;;;;;5015774;28;20373;-82
2022/12/12 11:16:15;;;;;;;;;;;1.80;99.90;;;;;;5017254;28;19933;-82
2022/12/12 11:18:42;;;;;;;;;;;1.90;99.90;;;;;;5015487;28;20003;-85
2022/12/12 11:21:12;;;;;;;;;;;1.90;99.90;;;;;;5016651;28;19921;-82
2022/12/12 11:23:38;;;;;;;;;;;1.90;99.90;;;;;;5016602;28;20016;-82
2022/12/12 11:26:12;;;;;;;;;;;1.90;99.90;;;;;;5016758;28;19972;-82
2022/12/12 11:28:39;;;;;;;;;;;2.00;99.90;;;;;;5016514;28;19921;-81
2022/12/12 11:31:07;;;;;;;;;;;2.00;99.90;;;;;;5016270;28;19925;-81
2022/12/12 11:33:44;;;;;;;;;;;2.10;99.90;;;;;;5016393;28;19928;-82
2022/12/12 11:36:17;;;;;;;;;;;2.00;99.90;;;;;;5016365;28;19921;-82
2022/12/12 11:38:51;;;;;;;;;;;2.00;99.90;;;;;;5015351;28;19928;-81
2022/12/12 11:41:17;;;;;;;;;;;2.00;99.90;;;;;;5015283;28;19925;-81
2022/12/12 11:43:48;;;;;;;;;;;2.00;99.90;;;;;;5015253;28;19967;-81
2022/12/12 11:46:14;;;;;;;;;;;2.00;99.90;;;;;;4998542;28;19922;-81
2022/12/12 11:48:42;;;;;;;;;;;2.10;99.90;;;;;;5014947;28;19928;-81
2022/12/12 11:51:08;;;;;;;;;;;2.00;99.90;;;;;;4998506;28;19929;-81
2022/12/12 11:53:36;;;;;;;;;;;2.10;99.90;;;;;;5015034;28;19921;-81
2022/12/12 11:56:28;;;;;;;;;;;2.10;99.90;;;;;;5014927;28;19983;-81
2022/12/12 11:59:05;;;;;;;;;;;2.10;99.90;;;;;;5014752;28;19922;-82
2022/12/12 12:02:00;;;;;;;;;;;2.20;99.90;;;;;;5014541;28;19921;-82
2022/12/12 12:04:44;;;;;;;;;;;2.20;99.90;;;;;;5014153;28;20462;-82
2022/12/12 12:07:10;;;;;;;;;;;2.20;99.90;;;;;;4998475;28;19975;-81
2022/12/12 12:09:35;;;;;;;;;;;2.10;99.90;;;;;;5015117;28;19922;-81
2022/12/12 12:12:21;;;;;;;;;;;2.10;99.90;;;;;;5016748;28;19921;-81
2022/12/12 12:14:52;;;;;;;;;;;2.10;99.90;;;;;;5015582;28;20345;-81
2022/12/12 12:17:24;;;;;;;;;;;2.20;99.90;;;;;;5014811;28;19975;-82
2022/12/12 12:20:07;;;;;;;;;;;2.20;99.90;;;;;;5014828;28;20360;-81
2022/12/12 12:22:38;;;;;;;;;;;2.20;99.90;;;;;;4998245;28;19956;-83
2022/12/12 12:25:10;;;;;;;;;;;2.20;99.90;;;;;;5014837;28;20016;-81
2022/12/12 12:27:54;;;;;;;;;;;2.20;99.90;;;;;;5015955;28;19921;-81
2022/12/12 12:30:24;;;;;;;;;;;2.20;99.90;;;;;;5014874;28;19944;-81
2022/12/12 12:32:50;;;;;;;;;;;2.20;99.90;;;;;;5014359;28;19922;-81
2022/12/12 12:35:28;;;;;;;;;;;2.10;99.90;;;;;;5015566;28;19964;-81
2022/12/12 12:38:13;;;;;;;;;;;2.10;99.90;;;;;;5014006;28;19921;-81
2022/12/12 12:40:38;;;;;;;;;;;2.20;99.90;;;;;;5014160;28;19922;-81
2022/12/12 12:43:16;;;;;;;;;;;2.30;99.90;;;;;;5014215;28;20343;-81
2022/12/12 12:45:48;;;;;;;;;;;2.30;99.90;;;;;;5015476;28;19925;-81
2022/12/12 12:48:16;;;;;;;;;;;2.30;99.90;;;;;;5015060;28;19953;-83
2022/12/12 12:50:44;;;;;;;;;;;2.20;99.90;;;;;;5014602;28;19927;-81
2022/12/12 12:53:26;;;;;;;;;;;2.30;99.90;;;;;;5121454;27;19912;-79
2022/12/12 12:55:53;;;;;;;;;;;2.20;99.90;;;;;;5115538;28;20397;-80
2022/12/12 12:58:21;;;;;;;;;;;2.30;99.90;;;;;;5112851;28;19927;-81
2022/12/12 13:01:05;;;;;;;;;;;2.20;99.90;;;;;;5116323;27;19931;-80
2022/12/12 13:03:36;;;;;;;;;;;2.20;99.90;;;;;;5120237;28;20391;-80
2022/12/12 13:06:06;;;;;;;;;;;2.20;99.90;;;;;;5127383;27;19969;-81
2022/12/12 13:08:50;;;;;;;;;;;2.10;99.90;;;;;;5148731;27;20094;-80
2022/12/12 13:11:36;;;;;;;;;;;2.20;99.90;;;;;;5105656;28;19924;-80
2022/12/12 13:14:13;;;;;;;;;;;2.30;99.90;;;;;;5117825;28;19965;-79
2022/12/12 13:16:38;;;;;;;;;;;2.30;99.90;;;;;;5127937;27;19978;-81
2022/12/12 13:19:13;;;;;;;;;;;2.30;99.90;;;;;;5120362;28;20370;-81
2022/12/12 13:21:43;;;;;;;;;;;2.20;99.90;;;;;;5124823;28;20042;-81
2022/12/12 13:24:11;;;;;;;;;;;2.20;99.90;;;;;;5110119;28;20309;-81
2022/12/12 13:26:55;;;;;;;;;;;2.10;99.90;;;;;;5127913;27;19998;-80
2022/12/12 13:29:22;;;;;;;;;;;2.00;99.90;;;;;;5117060;28;19928;-81
2022/12/12 13:31:57;;;;;;;;;;;2.00;99.90;;;;;;5161643;27;20357;-81
2022/12/12 13:34:24;;;;;;;;;;;1.90;99.90;;;;;;5129216;28;19931;-80
2022/12/12 13:36:50;;;;;;;;;;;2.00;99.90;;;;;;5123308;27;20286;-80
2022/12/12 13:39:30;;;;;;;;;;;1.80;99.90;;;;;;5163613;27;19928;-80
2022/12/12 13:42:00;;;;;;;;;;;1.80;99.90;;;;;;5129201;28;19965;-81
2022/12/12 13:44:32;;;;;;;;;;;1.90;99.90;;;;;;5119632;27;20011;-81
2022/12/12 13:46:58;;;;;;;;;;;1.80;99.90;;;;;;5125487;27;19927;-81
2022/12/12 13:49:26;;;;;;;;;;;2.00;99.90;;;;;;5110396;27;19924;-81
2022/12/12 13:52:12;;;;;;;;;;;1.90;99.90;;;;;;5102721;28;19981;-81
2022/12/12 13:54:42;;;;;;;;;;;1.90;99.90;;;;;;5097626;28;19967;-81
2022/12/12 13:57:10;;;;;;;;;;;1.90;99.90;;;;;;5129193;27;19949;-82
2022/12/12 13:59:51;;;;;;;;;;;1.90;99.90;;;;;;5128781;28;20384;-83
2022/12/12 14:02:34;;;;;;;;;;;2.10;99.90;;;;;;5129678;28;19931;-82
2022/12/12 14:05:21;;;;;;;;;;;2.10;99.90;;;;;;5115782;28;19928;-80
2022/12/12 14:07:51;;;;;;;;;;;2.20;99.90;;;;;;5100838;28;20013;-80
2022/12/12 14:10:21;;;;;;;;;;;2.20;99.90;;;;;;5114689;28;19924;-81
2022/12/12 14:12:47;;;;;;;;;;;2.20;99.90;;;;;;5114643;28;19924;-81
2022/12/12 14:15:21;;;;;;;;;;;2.30;99.90;;;;;;5097942;28;19930;-81
2022/12/12 14:17:52;;;;;;;;;;;2.30;99.90;;;;;;5147129;27;19924;-81
2022/12/12 14:20:28;;;;;;;;;;;2.20;99.90;;;;;;5149180;27;20354;-81
2022/12/12 14:22:54;;;;;;;;;;;2.10;99.90;;;;;;5113662;28;20279;-82
2022/12/12 14:25:29;;;;;;;;;;;2.00;99.90;;;;;;5135547;27;19930;-81
2022/12/12 14:28:00;;;;;;;;;;;1.90;99.90;;;;;;5099848;27;19927;-81
2022/12/12 14:30:36;;;;;;;;;;;1.80;99.90;;;;;;5102162;28;20012;-80
2022/12/12 14:33:17;;;;;;;;;;;1.70;99.90;;;;;;5097142;28;20014;-81
2022/12/12 14:35:52;;;;;;;;;;;1.70;99.90;;;;;;5105945;28;19970;-81
2022/12/12 14:38:28;;;;;;;;;;;1.60;99.90;;;;;;5108291;27;20339;-83
2022/12/12 14:41:07;;;;;;;;;;;1.50;99.90;;;;;;5137390;27;20302;-81
2022/12/12 14:43:34;;;;;;;;;;;1.40;99.90;;;;;;5114263;28;19939;-81
2022/12/12 14:46:00;;;;;;;;;;;1.30;99.90;;;;;;5114328;28;19924;-81
2022/12/12 14:48:30;;;;;;;;;;;1.20;99.90;;;;;;5085523;28;20299;-80
2022/12/12 14:51:14;;;;;;;;;;;1.10;99.90;;;;;;5129689;27;19924;-81
2022/12/12 14:53:50;;;;;;;;;;;1.00;99.90;;;;;;5093792;28;20390;-80
2022/12/12 14:56:19;;;;;;;;;;;1.00;99.90;;;;;;5100408;28;19924;-80
2022/12/12 14:58:47;;;;;;;;;;;0.90;99.90;;;;;;5114292;28;19988;-81