Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:06;;;;;;;19.90;6.17;;;;;;;-145.18;100.00;46703.38;5029856;28;20033;-76
2022/11/27 00:04:31;;;;;;;19.70;5.50;;;;;;;-145.18;100.00;46715.09;5029947;28;20033;-76
2022/11/27 00:06:56;;;;;;;18.93;6.27;;;;;;;-145.18;100.00;46707.28;5029380;28;20092;-76
2022/11/27 00:09:22;;;;;;;25.57;8.43;;;;;;;-145.18;100.00;46713.13;5029670;28;20061;-76
2022/11/27 00:11:47;;;;;;;22.07;6.37;;;;;;;-145.18;100.00;46711.19;5029813;28;20083;-76
2022/11/27 00:14:15;;;;;;;21.13;7.30;;;;;;;-145.18;100.00;46713.13;5012298;28;20042;-76
2022/11/27 00:16:40;;;;;;;13.40;5.70;;;;;;;-145.18;100.00;46715.09;5029807;28;20029;-76
2022/11/27 00:19:06;;;;;;;18.03;6.33;;;;;;;-145.18;100.00;46711.19;5031537;28;20620;-76
2022/11/27 00:21:32;;;;;;;17.40;6.93;;;;;;;-145.18;100.00;46705.31;5033404;28;20038;-75
2022/11/27 00:24:01;;;;;;;17.80;6.00;;;;;;;-145.18;100.00;46709.22;5033625;28;20033;-76
2022/11/27 00:26:28;;;;;;;14.60;5.57;;;;;;;-145.18;100.00;46713.13;5015412;28;20270;-76
2022/11/27 00:28:54;;;;;;;18.63;6.47;;;;;;;-145.18;100.00;46707.28;5033377;28;20269;-76
2022/11/27 00:31:27;;;;;;;23.73;5.70;;;;;;;-145.18;100.00;46711.19;5015407;28;20279;-76
2022/11/27 00:33:59;;;;;;;19.53;6.00;;;;;;;-145.18;100.00;46711.19;5033867;28;20032;-76
2022/11/27 00:36:27;;;;;;;24.13;5.43;;;;;;;-145.18;100.00;46709.22;5033137;28;20255;-75
2022/11/27 00:38:52;;;;;;;18.10;5.90;;;;;;;-145.18;100.00;46707.28;5033273;28;20263;-76
2022/11/27 00:41:20;;;;;;;29.13;5.63;;;;;;;-145.18;100.00;46699.47;5033034;28;20322;-77
2022/11/27 00:43:46;;;;;;;14.67;4.83;;;;;;;-145.18;100.00;46705.31;5033449;28;20037;-75
2022/11/27 00:46:13;;;;;;;23.00;5.37;;;;;;;-145.18;100.00;46705.31;5032884;28;20270;-76
2022/11/27 00:48:39;;;;;;;17.97;5.40;;;;;;;-145.18;100.00;46715.09;5032833;28;20098;-75
2022/11/27 00:51:06;;;;;;;22.40;5.90;;;;;;;-145.18;100.00;46715.09;5033209;28;20799;-76
2022/11/27 00:53:32;;;;;;;15.53;4.50;;;;;;;-145.18;100.00;46707.28;5032937;28;20528;-76
2022/11/27 00:55:58;;;;;;;24.10;5.90;;;;;;;-145.18;100.00;46715.09;5033197;28;20357;-76
2022/11/27 00:58:25;;;;;;;18.07;4.50;;;;;;;-145.18;100.00;46711.19;5032470;28;20518;-76
2022/11/27 01:00:58;;;;;;;17.17;4.90;;;;;;;-145.18;100.00;46697.50;5032810;28;20040;-75
2022/11/27 01:03:24;;;;;;;28.10;5.97;;;;;;;-145.18;100.00;46713.13;5031359;28;20279;-76
2022/11/27 01:05:50;;;;;;;18.87;3.90;;;;;;;-145.18;100.00;46713.13;5033060;28;20275;-75
2022/11/27 01:08:16;;;;;;;16.23;4.70;;;;;;;-145.18;100.00;46697.50;5032113;28;20065;-76
2022/11/27 01:10:53;;;;;;;13.77;4.47;;;;;;;-145.18;100.00;46715.09;5033019;28;20045;-76
2022/11/27 01:13:22;;;;;;;23.03;5.37;;;;;;;-145.18;100.00;46701.41;5032459;28;20783;-76
2022/11/27 01:15:57;;;;;;;15.50;4.37;;;;;;;-145.18;100.00;46713.13;5032955;28;20274;-76
2022/11/27 01:18:23;;;;;;;11.65;3.60;;;;;;;-145.18;100.00;46709.22;5032029;28;20270;-76
2022/11/27 01:20:51;;;;;;;20.50;4.77;;;;;;;-145.18;100.00;46709.22;5031585;28;20034;-76
2022/11/27 01:23:16;;;;;;;12.77;4.30;;;;;;;-145.18;100.00;46711.19;5032126;28;20026;-76
2022/11/27 01:25:42;;;;;;;13.07;3.83;;;;;;;-145.18;100.00;46717.03;5032954;28;20285;-76
2022/11/27 01:28:07;;;;;;;11.47;3.93;;;;;;;-145.18;100.00;46717.03;5031043;28;20109;-76
2022/11/27 01:30:32;;;;;;;9.97;4.00;;;;;;;-145.18;100.00;46707.28;5031965;28;20494;-76
2022/11/27 01:32:57;;;;;;;10.73;3.33;;;;;;;-145.18;100.00;46707.28;5032198;28;20478;-76
2022/11/27 01:35:23;;;;;;;13.00;3.90;;;;;;;-145.18;100.00;46715.09;5032063;28;20409;-76
2022/11/27 01:37:48;;;;;;;15.97;4.27;;;;;;;-145.18;100.00;46715.09;5030969;28;20037;-76
2022/11/27 01:40:13;;;;;;;13.43;4.37;;;;;;;-145.18;100.00;46715.09;5032378;28;20087;-76
2022/11/27 01:42:39;;;;;;;14.67;4.27;;;;;;;-145.18;100.00;46722.91;5013936;28;20144;-76
2022/11/27 01:45:04;;;;;;;9.23;3.80;;;;;;;-145.18;100.00;46713.13;5032236;28;20048;-76
2022/11/27 01:47:38;;;;;;;9.77;3.97;;;;;;;-145.18;100.00;46722.91;5031859;28;20102;-76
2022/11/27 01:50:08;;;;;;;13.80;5.33;;;;;;;-145.18;100.00;46719.00;5031615;28;20378;-76
2022/11/27 01:52:38;;;;;;;11.20;3.97;;;;;;;-145.18;100.00;46719.00;5031480;28;20271;-76
2022/11/27 01:55:10;;;;;;;14.47;4.20;;;;;;;-145.18;100.00;46720.94;5032310;28;20697;-76
2022/11/27 01:57:54;;;;;;;12.40;3.87;;;;;;;-145.18;100.00;46722.91;5031545;28;20266;-76
2022/11/27 02:00:19;;;;;;;10.10;3.50;;;;;;;-145.18;100.00;46724.84;5031783;28;20271;-76
2022/11/27 02:02:46;;;;;;;20.77;4.13;;;;;;;-145.18;100.00;46722.91;5031484;28;20277;-76
2022/11/27 02:05:19;;;;;;;14.90;4.30;;;;;;;-145.18;100.00;46720.94;5031777;28;20029;-76
2022/11/27 02:07:45;;;;;;;12.70;3.77;;;;;;;-145.18;100.00;46722.91;5031434;28;20287;-76
2022/11/27 02:10:11;;;;;;;15.83;4.40;;;;;;;-145.18;100.00;46724.84;5031641;28;20622;-76
2022/11/27 02:12:46;;;;;;;15.27;4.00;;;;;;;-145.18;100.00;46724.84;5031267;28;20294;-76
2022/11/27 02:15:38;;;;;;;9.23;3.43;;;;;;;-145.18;100.00;46724.84;5031730;28;20321;-76
2022/11/27 02:18:25;;;;;;;10.83;3.33;;;;;;;-145.18;100.00;46724.84;5031426;28;20348;-76
2022/11/27 02:21:04;;;;;;;15.10;4.93;;;;;;;-145.18;100.00;46722.91;5013855;28;20289;-76
2022/11/27 02:24:06;;;;;;;20.23;4.40;;;;;;;-145.18;100.00;46724.84;5031263;28;20278;-76
2022/11/27 02:26:47;;;;;;;13.23;5.20;;;;;;;-145.18;100.00;46722.91;5031716;28;20275;-76
2022/11/27 02:29:16;;;;;;;18.83;5.53;;;;;;;-145.18;100.00;46720.94;5013857;28;20762;-76
2022/11/27 02:31:57;;;;;;;16.07;4.77;;;;;;;-145.18;100.00;46722.91;5030712;28;20340;-76
2022/11/27 02:34:31;;;;;;;14.67;4.30;;;;;;;-145.18;100.00;46722.91;5031223;28;20312;-76
2022/11/27 02:37:05;;;;;;;12.93;4.33;;;;;;;-145.18;100.00;46726.81;5031121;28;20342;-76
2022/11/27 02:39:48;;;;;;;11.13;3.30;;;;;;;-145.18;100.00;46724.84;5031134;28;20684;-76
2022/11/27 02:42:19;;;;;;;12.77;3.93;;;;;;;-145.18;100.00;46726.81;5013650;28;20630;-76
2022/11/27 02:44:51;;;;;;;11.43;4.70;;;;;;;-145.18;100.00;46732.66;5031357;28;20270;-76
2022/11/27 02:47:18;;;;;;;15.13;3.67;;;;;;;-145.18;100.00;46728.75;5030812;28;20339;-76
2022/11/27 02:49:46;;;;;;;13.33;4.40;;;;;;;-145.18;100.00;46724.84;5030951;28;20294;-76
2022/11/27 02:52:15;;;;;;;9.80;3.60;;;;;;;-145.18;100.00;46726.81;5030857;28;20277;-76
2022/11/27 02:54:44;;;;;;;12.13;3.50;;;;;;;-145.18;100.00;46726.81;5030663;28;20286;-76
2022/11/27 02:57:12;;;;;;;11.10;3.40;;;;;;;-145.18;100.00;46724.84;5030755;28;20271;-76
2022/11/27 02:59:40;;;;;;;15.20;4.20;;;;;;;-145.18;100.00;46726.81;5030695;28;20298;-76
2022/11/27 03:02:10;;;;;;;12.17;3.80;;;;;;;-145.18;100.00;46724.84;5447654;22;20241;-76
2022/11/27 03:04:41;;;;;;;12.07;3.93;;;;;;;-145.18;100.00;46732.66;5028467;28;20286;-76
2022/11/27 03:07:15;;;;;;;10.90;3.00;;;;;;;-145.18;100.00;46732.66;5028551;28;20283;-76
2022/11/27 03:09:45;;;;;;;10.20;3.17;;;;;;;-145.18;100.00;46724.84;5030415;28;20286;-76
2022/11/27 03:12:12;;;;;;;10.73;3.37;;;;;;;-145.18;100.00;46726.81;5030407;28;20267;-76
2022/11/27 03:14:40;;;;;;;12.90;3.40;;;;;;;-145.18;100.00;46726.81;5012915;28;20774;-76
2022/11/27 03:17:14;;;;;;;8.47;3.50;;;;;;;-145.18;100.00;46728.75;5030286;28;20823;-76
2022/11/27 03:20:06;;;;;;;9.70;3.53;;;;;;;-145.18;100.00;46732.66;5030746;28;20604;-74
2022/11/27 03:22:32;;;;;;;8.83;3.50;;;;;;;-145.18;100.00;46724.84;5030351;28;20596;-74
2022/11/27 03:24:58;;;;;;;10.90;3.07;;;;;;;-145.18;100.00;46728.75;5030456;28;20337;-74
2022/11/27 03:27:31;;;;;;;9.03;3.10;;;;;;;-145.18;100.00;46726.81;5030488;28;20482;-74
2022/11/27 03:30:00;;;;;;;10.07;3.33;;;;;;;-145.18;100.00;46726.81;5030085;28;20117;-74
2022/11/27 03:32:27;;;;;;;11.77;3.60;;;;;;;-145.18;100.00;46724.84;5030019;28;20643;-74
2022/11/27 03:34:54;;;;;;;10.60;4.20;;;;;;;-145.18;100.00;46728.75;5030359;28;20724;-74
2022/11/27 03:37:20;;;;;;;10.63;3.30;;;;;;;-145.18;100.00;46726.81;5029942;28;20345;-74
2022/11/27 03:39:46;;;;;;;8.80;3.50;;;;;;;-145.18;100.00;46724.84;5030555;28;20278;-74
2022/11/27 03:42:29;;;;;;;10.33;3.17;;;;;;;-145.18;100.00;46726.81;5029969;28;20758;-74
2022/11/27 03:45:00;;;;;;;7.73;3.03;;;;;;;-145.18;100.00;46722.91;5030203;28;20034;-74
2022/11/27 03:47:29;;;;;;;11.77;2.93;;;;;;;-145.18;100.00;46726.81;5012192;28;20317;-74
2022/11/27 03:50:19;;;;;;;11.17;3.30;;;;;;;-145.18;100.00;46726.81;5030221;28;20600;-74
2022/11/27 03:53:00;;;;;;;13.93;3.37;;;;;;;-145.18;100.00;46726.81;5031283;28;20699;-74
2022/11/27 03:55:28;;;;;;;12.77;3.53;;;;;;;-145.18;100.00;46728.75;5034368;28;20292;-74
2022/11/27 03:58:14;;;;;;;8.03;2.97;;;;;;;-145.18;100.00;46722.91;5033964;28;20281;-74
2022/11/27 04:00:42;;;;;;;10.90;3.10;;;;;;;-145.18;100.00;46728.75;5034560;28;20274;-74
2022/11/27 04:03:10;;;;;;;7.73;3.00;;;;;;;-145.18;100.00;46728.75;5033558;28;20294;-74
2022/11/27 04:05:36;;;;;;;9.20;2.87;;;;;;;-145.18;100.00;46726.81;5034318;28;20310;-74
2022/11/27 04:08:02;;;;;;;11.43;2.80;;;;;;;-145.18;100.00;46724.84;5015944;28;20369;-74
2022/11/27 04:10:27;;;;;;;10.47;3.10;;;;;;;-145.18;100.00;46724.84;5016640;28;20037;-74
2022/11/27 04:12:53;;;;;;;9.40;2.97;;;;;;;-145.18;100.00;46717.03;5033771;28;20040;-74
2022/11/27 04:15:18;;;;;;;7.10;3.17;;;;;;;-145.18;100.00;46720.94;5033799;28;20387;-74
2022/11/27 04:17:44;;;;;;;8.93;2.93;;;;;;;-145.18;100.00;46705.31;5033797;28;20037;-74
2022/11/27 04:20:11;;;;;;;13.23;3.50;;;;;;;-145.18;100.00;46707.28;5033759;28;20063;-74
2022/11/27 04:22:37;;;;;;;11.93;2.70;;;;;;;-145.18;100.00;46703.38;5033387;28;20037;-74
2022/11/27 04:25:02;;;;;;;6.63;2.53;;;;;;;-145.18;100.00;46701.41;5033731;28;20275;-74
2022/11/27 04:27:28;;;;;;;8.07;2.70;;;;;;;-145.18;100.00;46699.47;5033542;28;20045;-74
2022/11/27 04:29:54;;;;;;;9.27;2.60;;;;;;;-145.18;100.00;46695.56;5034055;28;20033;-74
2022/11/27 04:32:19;;;;;;;6.80;2.60;;;;;;;-145.18;100.00;46695.56;5033381;28;20088;-74
2022/11/27 04:34:44;;;;;;;9.43;3.20;;;;;;;-145.18;100.00;46687.75;5015343;28;20782;-73
2022/11/27 04:37:10;;;;;;;11.20;2.90;;;;;;;-145.18;100.00;46691.66;5033245;28;20061;-74
2022/11/27 04:39:35;;;;;;;10.53;2.97;;;;;;;-145.18;100.00;46685.78;5015888;28;20029;-73
2022/11/27 04:42:00;;;;;;;8.80;3.40;;;;;;;-145.18;100.00;46679.94;5033393;28;20251;-74
2022/11/27 04:44:26;;;;;;;11.20;2.80;;;;;;;-145.18;100.00;46676.03;5033393;28;20025;-74
2022/11/27 04:46:51;;;;;;;7.70;3.10;;;;;;;-145.18;100.00;46668.22;5033427;28;20494;-76
2022/11/27 04:49:16;;;;;;;13.50;3.13;;;;;;;-145.18;100.00;46660.41;5032575;28;20628;-77
2022/11/27 04:51:42;;;;;;;9.60;3.13;;;;;;;-145.18;100.00;46648.69;5015911;28;20487;-76
2022/11/27 04:54:07;;;;;;;10.00;3.67;;;;;;;-145.18;100.00;46679.94;5032758;28;20041;-76
2022/11/27 04:56:33;;;;;;;9.87;2.90;;;;;;;-145.18;100.00;46644.78;5033560;28;20120;-76
2022/11/27 04:58:58;;;;;;;7.43;2.90;;;;;;;-145.18;100.00;46658.44;5032498;28;20037;-76
2022/11/27 05:01:23;;;;;;;11.33;2.80;;;;;;;-145.18;100.00;46662.34;5033315;28;20113;-76
2022/11/27 05:03:49;;;;;;;7.73;3.17;;;;;;;-145.18;100.00;46683.84;5032046;28;20053;-75
2022/11/27 05:06:14;;;;;;;9.40;3.60;;;;;;;-145.18;100.00;46701.41;5032233;28;20021;-75
2022/11/27 05:08:40;;;;;;;9.07;3.40;;;;;;;-145.18;100.00;46715.09;5032310;28;20033;-75
2022/11/27 05:11:10;;;;;;;8.67;3.63;;;;;;;-145.18;100.00;46726.81;5032423;28;20489;-75
2022/11/27 05:13:35;;;;;;;13.60;3.27;;;;;;;-145.18;100.00;46722.91;5016251;28;20017;-76
2022/11/27 05:16:01;;;;;;;11.43;4.47;;;;;;;-145.18;100.00;46734.63;5032076;28;20271;-76
2022/11/27 05:18:26;;;;;;;9.13;3.50;;;;;;;-145.18;100.00;46724.84;5032303;28;20152;-76
2022/11/27 05:20:59;;;;;;;12.63;3.23;;;;;;;-145.18;100.00;46734.63;5030796;28;20390;-76
2022/11/27 05:23:25;;;;;;;7.27;3.17;;;;;;;-145.18;100.00;46730.72;5028080;28;20029;-76
2022/11/27 05:25:51;;;;;;;10.17;3.37;;;;;;;-145.18;100.00;46724.84;5023265;28;20759;-76
2022/11/27 05:28:16;;;;;;;8.90;3.50;;;;;;;-145.18;100.00;46728.75;5025410;28;20271;-75
2022/11/27 05:30:41;;;;;;;16.60;3.70;;;;;;;-145.18;100.00;46724.84;5025711;28;20084;-73
2022/11/27 05:33:07;;;;;;;18.87;3.27;;;;;;;-145.18;100.00;46726.81;5025443;28;20117;-74
2022/11/27 05:35:32;;;;;;;12.90;3.30;;;;;;;-145.18;100.00;46720.94;5025447;28;20401;-74
2022/11/27 05:37:58;;;;;;;7.37;2.87;;;;;;;-145.18;100.00;46724.84;5026736;28;20552;-74
2022/11/27 05:40:23;;;;;;;9.43;3.40;;;;;;;-145.18;100.00;46726.81;5026874;28;20056;-73
2022/11/27 05:42:48;;;;;;;8.73;3.23;;;;;;;-145.18;100.00;46726.81;5031388;28;20175;-74
2022/11/27 05:45:14;;;;;;;8.40;3.73;;;;;;;-145.18;100.00;46724.84;5031535;28;20045;-74
2022/11/27 05:47:39;;;;;;;16.17;4.00;;;;;;;-145.18;100.00;46724.84;5031928;28;20044;-74
2022/11/27 05:50:05;;;;;;;11.70;3.90;;;;;;;-145.18;100.00;46722.91;5031572;28;20105;-74
2022/11/27 05:52:30;;;;;;;9.70;4.70;;;;;;;-145.18;100.00;46724.84;5031564;28;20034;-74
2022/11/27 05:54:56;;;;;;;9.93;3.53;;;;;;;-145.18;100.00;46722.91;5024150;28;20041;-74
2022/11/27 05:57:21;;;;;;;13.20;4.03;;;;;;;-145.18;100.00;46717.03;5006686;28;20041;-73
2022/11/27 05:59:46;;;;;;;9.90;3.97;;;;;;;-145.18;100.00;46726.81;5025878;28;20037;-73
2022/11/27 06:02:12;;;;;;;12.33;3.70;;;;;;;-145.18;100.00;46724.84;5028130;28;21436;-73
2022/11/27 06:04:37;;;;;;;13.10;3.70;;;;;;;-145.18;100.00;46719.00;5031559;28;20080;-73
2022/11/27 06:07:03;;;;;;;14.70;3.90;;;;;;;-145.18;100.00;46720.94;5031728;28;20401;-73
2022/11/27 06:09:28;;;;;;;12.37;3.63;;;;;;;-145.18;100.00;46722.91;5031650;28;20490;-73
2022/11/27 06:11:53;;;;;;;12.43;3.90;;;;;;;-145.18;100.00;46720.94;5031602;28;20033;-73
2022/11/27 06:14:19;;;;;;;12.37;3.97;;;;;;;-145.18;100.00;46722.91;5030989;28;20072;-73
2022/11/27 06:16:44;;;;;;;8.60;3.50;;;;;;;-145.18;100.00;46722.91;5031345;28;20038;-73
2022/11/27 06:19:10;;;;;;;8.10;3.20;;;;;;;-145.18;100.00;46720.94;5031233;28;20135;-73
2022/11/27 06:21:35;;;;;;;12.00;3.83;;;;;;;-145.18;100.00;46724.84;5031829;28;20048;-72
2022/11/27 06:24:02;;;;;;;10.43;3.80;;;;;;;-145.18;100.00;46720.94;5013521;28;20038;-72
2022/11/27 06:26:29;;;;;;;10.37;3.73;;;;;;;-145.18;100.00;46722.91;5031055;28;20030;-72
2022/11/27 06:28:57;;;;;;;10.33;3.60;;;;;;;-145.18;100.00;46720.94;5031099;28;20274;-71
2022/11/27 06:31:26;;;;;;;16.30;4.23;;;;;;;-145.18;100.00;46724.84;5031363;28;20274;-71
2022/11/27 06:33:53;;;;;;;11.23;3.60;;;;;;;-145.18;100.00;46720.94;5030913;28;20286;-71
2022/11/27 06:36:19;;;;;;;10.57;3.80;;;;;;;-145.18;100.00;46717.03;5013757;28;20266;-71
2022/11/27 06:38:45;;;;;;;13.17;4.23;;;;;;;-145.18;100.00;46719.00;5030980;28;20259;-71
2022/11/27 06:41:16;;;;;;;16.10;4.37;;;;;;;-145.18;100.00;46720.94;5030902;28;20913;-71
2022/11/27 06:43:42;;;;;;;10.23;3.60;;;;;;;-145.18;100.00;46720.94;5031386;28;20040;-71
2022/11/27 06:46:11;;;;;;;11.83;3.87;;;;;;;-145.18;100.00;46719.00;5031213;28;20800;-71
2022/11/27 06:48:36;;;;;;;11.60;4.33;;;;;;;-145.18;100.00;46709.22;5030684;28;20294;-71
2022/11/27 06:51:05;;;;;;;9.50;4.10;;;;;;;-145.18;100.00;46713.13;5031091;28;20357;-71
2022/11/27 06:53:32;;;;;;;7.63;3.30;;;;;;;-145.18;100.00;46715.09;5030964;28;20041;-71
2022/11/27 06:55:57;;;;;;;15.10;4.63;;;;;;;-145.18;100.00;46717.03;5027523;28;20287;-72
2022/11/27 06:58:23;;;;;;;13.80;3.90;;;;;;;-145.18;100.00;46715.09;5033996;28;20276;-72
2022/11/27 07:00:49;;;;;;;9.70;3.90;;;;;;;-145.18;100.00;46713.13;5030736;28;20112;-71
2022/11/27 07:03:14;;;;;;;12.37;4.00;;;;;;;-145.18;100.00;46711.19;5029719;28;21096;-71
2022/11/27 07:05:40;;;;;;;12.03;4.13;;;;;;;-145.18;100.00;46711.19;5030557;28;20042;-71
2022/11/27 07:08:05;;;;;;;14.80;4.10;;;;;;;-145.18;100.00;46705.31;5030130;28;20033;-71
2022/11/27 07:10:35;;;;;;;15.00;4.13;;;;;;;-145.18;100.00;46705.31;5030736;28;20065;-72
2022/11/27 07:13:00;;;;;;;11.43;4.30;;;;;;;-145.18;100.00;46701.41;5029836;28;20025;-72
2022/11/27 07:15:25;;;;;;;13.10;4.53;;;;;;;-145.18;100.00;46707.28;5030442;28;20828;-72
2022/11/27 07:17:51;;;;;;;11.10;4.20;;;;;;;-145.18;100.00;46715.09;5030635;28;20416;-72
2022/11/27 07:20:16;;;;;;;11.77;3.83;;;;;;;-145.18;100.00;46703.38;5028081;28;20072;-72
2022/11/27 07:22:42;;;;;;;10.73;4.33;;;;;;;-145.18;100.00;46705.31;5013477;28;20037;-73
2022/11/27 07:25:07;;;;;;;9.00;3.60;;;;;;;-145.18;100.00;46705.31;5027651;28;20074;-72
2022/11/27 07:27:33;;;;;;;9.60;4.30;;;;;;;-145.18;100.00;46697.50;5028362;28;20164;-73
2022/11/27 07:29:58;;;;;;;12.97;4.33;;;;;;;-145.18;100.00;46711.19;5028320;28;20069;-73
2022/11/27 07:32:23;;;;;;;12.93;3.97;;;;;;;-145.18;100.00;46717.03;5028721;28;20037;-72
2022/11/27 07:34:49;;;;;;;9.37;4.03;;;;;;;-145.18;100.00;46711.19;5028902;28;20045;-73
2022/11/27 07:37:14;;;;;;;12.27;3.73;;;;;;;-145.18;100.00;46711.19;5029743;28;20030;-72
2022/11/27 07:39:39;;;;;;;10.80;4.30;;;;;;;-145.18;100.00;46715.09;5030485;28;20121;-72
2022/11/27 07:42:05;;;;;;;12.77;3.90;;;;;;;-145.18;100.00;46703.38;5029646;28;20493;-73
2022/11/27 07:44:30;;;;;;;10.47;4.27;;;;;;;-145.18;100.00;46713.13;5012423;28;20038;-72
2022/11/27 07:46:55;;;;;;;11.63;4.20;;;;;;;-145.18;100.00;46711.19;5028215;28;20116;-73
2022/11/27 07:49:21;;;;;;;14.87;3.70;;;;;;;-145.18;100.00;46699.47;5029560;28;20163;-72
2022/11/27 07:51:46;;;;;;;10.77;3.97;;;;;;;-145.18;100.00;46707.28;5029762;28;20045;-73
2022/11/27 07:54:11;;;;;;;11.83;4.43;;;;;;;-145.18;100.00;46715.09;5009626;28;20105;-73
2022/11/27 07:56:37;;;;;;;11.40;4.07;;;;;;;-145.18;100.00;46711.19;5030234;28;20041;-73
2022/11/27 07:59:02;;;;;;;11.10;3.67;;;;;;;-145.18;100.00;46715.09;5037008;28;20035;-73
2022/11/27 08:01:27;;;;;;;9.63;3.87;;;;;;;-145.18;100.00;46711.19;5024762;28;20502;-72
2022/11/27 08:03:53;;;;;;;15.00;4.60;;;;;;;-145.18;100.00;46711.19;5023520;28;20060;-73
2022/11/27 08:06:24;;;;;;;10.60;4.00;;;;;;;-145.18;100.00;46713.13;5038686;28;20079;-73
2022/11/27 08:08:50;;;;;;;14.67;4.10;;;;;;;-145.18;100.00;46701.41;5041707;28;20030;-73
2022/11/27 08:11:16;;;;;;;15.27;3.97;;;;;;;-145.18;100.00;46707.28;5035403;28;20743;-73
2022/11/27 08:13:41;;;;;;;14.00;3.83;;;;;;;-145.18;100.00;46711.19;5046622;28;20268;-73
2022/11/27 08:16:07;;;;;;;16.43;4.27;;;;;;;-145.18;100.00;46711.19;5029555;28;20041;-73
2022/11/27 08:18:32;;;;;;;11.67;4.03;;;;;;;-145.18;100.00;46713.13;5030171;28;20033;-73
2022/11/27 08:20:59;;;;;;;12.60;4.30;;;;;;;-145.18;100.00;46703.38;5030203;28;20091;-73
2022/11/27 08:23:24;;;;;;;9.20;4.33;;;;;;;-145.18;100.00;46717.03;5029765;28;20022;-73
2022/11/27 08:25:50;;;;;;;11.43;3.60;;;;;;;-145.18;100.00;46709.22;5029737;28;20828;-73
2022/11/27 08:28:15;;;;;;;12.50;4.10;;;;;;;-145.18;100.00;46715.09;5029975;28;20033;-73
2022/11/27 08:30:41;;;;;;;12.00;3.70;;;;;;;-145.18;100.00;46709.22;5012568;28;20041;-73
2022/11/27 08:33:06;;;;;;;12.20;4.00;;;;;;;-145.18;100.00;46711.19;5029653;28;20061;-72
2022/11/27 08:35:32;;;;;;;11.43;3.57;;;;;;;-145.18;100.00;46709.22;5029444;28;20524;-72
2022/11/27 08:37:57;;;;;;;8.50;3.60;;;;;;;-145.18;100.00;46713.13;5024473;28;20033;-72
2022/11/27 08:40:23;;;;;;;14.17;4.30;;;;;;;-145.18;100.00;46709.22;5030470;28;20060;-72
2022/11/27 08:42:48;;;;;;;12.17;4.70;;;;;;;-145.18;100.00;46715.09;5032255;28;20390;-73
2022/11/27 08:45:13;;;;;;;9.63;3.90;;;;;;;-145.18;100.00;46705.31;5032684;28;20025;-72
2022/11/27 08:47:39;;;;;;;14.33;4.27;;;;;;;-145.18;100.00;46707.28;5033269;28;20033;-72
2022/11/27 08:50:05;;;;;;;16.37;5.13;;;;;;;-145.18;100.00;46713.13;5032441;28;20025;-72
2022/11/27 08:52:31;;;;;;;12.40;4.27;;;;;;;-145.18;100.00;46703.38;5033526;28;20163;-72
2022/11/27 08:54:56;;;;;;;10.47;4.10;;;;;;;-145.18;100.00;46707.28;5032714;28;20837;-73
2022/11/27 08:57:21;;;;;;;14.83;4.70;;;;;;;-145.18;100.00;46713.13;5032891;28;20045;-72
2022/11/27 08:59:47;;;;;;;11.27;4.10;;;;;;;-145.18;100.00;46703.38;5032798;28;20037;-72
2022/11/27 09:02:12;;;;;;;13.07;4.60;;;;;;;-145.18;100.00;46713.13;5032864;28;20068;-72
2022/11/27 09:04:38;;;;;;;15.57;4.90;;;;;;;-145.18;100.00;46711.19;5031256;28;20041;-73
2022/11/27 09:07:03;;;;;;;10.37;4.13;;;;;;;-145.18;100.00;46711.19;5032759;28;20033;-72
2022/11/27 09:09:29;;;;;;;10.40;4.20;;;;;;;-145.18;100.00;46715.09;5032718;28;20146;-72
2022/11/27 09:11:54;;;;;;;16.00;4.83;;;;;;;-145.18;100.00;46713.13;5032946;28;20044;-72
2022/11/27 09:14:19;;;;;;;15.07;4.73;;;;;;;-145.18;100.00;46715.09;5042501;28;20033;-72
2022/11/27 09:16:45;;;;;;;9.00;3.83;;;;;;;-145.18;100.00;46715.09;5052458;28;20039;-72
2022/11/27 09:19:10;;;;;;;15.07;5.03;;;;;;;-145.18;100.00;46713.13;5051746;28;20480;-71
2022/11/27 09:21:37;;;;;;;16.30;4.50;;;;;;;-145.18;100.00;46707.28;5042391;28;20131;-72
2022/11/27 09:24:03;;;;;;;11.43;4.53;;;;;;;-145.18;100.00;46715.09;5023210;28;20043;-72
2022/11/27 09:26:29;;;;;;;12.43;4.63;;;;;;;-145.18;100.00;46709.22;5052565;28;20958;-73
2022/11/27 09:28:57;;;;;;;12.90;4.43;;;;;;;-145.18;100.00;46713.13;5035778;28;20281;-72
2022/11/27 09:31:22;;;;;;;13.53;4.83;;;;;;;-145.18;100.00;46711.19;5042714;28;20803;-72
2022/11/27 09:33:48;;;;;;;11.67;4.43;;;;;;;-145.18;100.00;46709.22;5051878;28;20333;-72
2022/11/27 09:36:16;;;;;;;13.57;5.23;;;;;;;-145.18;100.00;46711.19;5052106;28;20558;-73
2022/11/27 09:38:42;;;;;;;9.83;4.70;;;;;;;-145.18;100.00;46713.13;5051983;28;20784;-73
2022/11/27 09:41:10;;;;;;;11.30;5.00;;;;;;;-145.18;100.00;46711.19;5034094;28;20305;-73
2022/11/27 09:44:05;;;;;;;12.63;4.87;;;;;;;-145.18;100.00;46709.22;5052097;28;20025;-73
2022/11/27 09:46:40;;;;;;;9.03;4.80;;;;;;;-145.18;100.00;46713.13;5052514;28;20734;-73
2022/11/27 09:49:12;;;;;;;8.97;4.63;;;;;;;-145.18;100.00;46707.28;5051615;28;20270;-73
2022/11/27 09:51:44;;;;;;;13.93;5.57;;;;;;;-145.18;100.00;46711.19;5052053;28;20270;-72
2022/11/27 09:54:27;;;;;;;16.73;5.10;;;;;;;-145.18;100.00;46713.13;5042488;28;20381;-73
2022/11/27 09:56:55;;;;;;;10.90;5.17;;;;;;;-145.18;100.00;46709.22;5031895;28;20704;-73
2022/11/27 09:59:24;;;;;;;15.77;5.67;;;;;;;-145.18;100.00;46711.19;5031443;28;20281;-73
2022/11/27 10:01:50;;;;;;;11.37;4.97;;;;;;;-145.18;100.00;46707.28;5032553;28;20281;-73
2022/11/27 10:04:18;;;;;;;11.70;5.30;;;;;;;-145.18;100.00;46709.22;5037063;28;20682;-73
2022/11/27 10:07:14;;;;;;;11.00;4.83;;;;;;;-145.18;100.00;46705.31;5042678;28;20685;-73
2022/11/27 10:10:07;;;;;;;23.87;5.20;;;;;;;-145.18;100.00;46703.38;5040197;28;20309;-72
2022/11/27 10:12:43;;;;;;;11.23;5.37;;;;;;;-145.18;100.00;46705.31;5031377;28;20358;-73
2022/11/27 10:15:35;;;;;;;9.97;4.93;;;;;;;-145.18;100.00;46703.38;5030115;28;20298;-73
2022/11/27 10:18:31;;;;;;;13.30;4.80;;;;;;;-145.18;100.00;46701.41;5024359;28;20321;-72
2022/11/27 10:21:08;;;;;;;12.47;5.60;;;;;;;-145.18;100.00;46703.38;5028092;28;20283;-73
2022/11/27 10:24:19;;;;;;;15.33;5.57;;;;;;;-145.18;100.00;46709.22;5030433;28;20278;-73
2022/11/27 10:26:46;;;;;;;12.57;5.10;;;;;;;-145.18;100.00;46701.41;5008051;28;20341;-73
2022/11/27 10:29:46;;;;;;;13.23;5.17;;;;;;;-145.18;100.00;46701.41;5029925;28;20767;-73
2022/11/27 10:32:14;;;;;;;14.50;4.83;;;;;;;-145.18;100.00;46703.38;5028918;28;20329;-73
2022/11/27 10:34:56;;;;;;;9.63;4.30;;;;;;;-145.18;100.00;46703.38;5030718;28;20290;-73
2022/11/27 10:37:31;;;;;;;13.57;4.73;;;;;;;-145.18;100.00;46701.41;5030985;28;20277;-73
2022/11/27 10:40:20;;;;;;;16.70;5.75;;;;;;;-145.18;100.00;46701.41;5029981;28;20314;-74
2022/11/27 10:42:53;;;;;;;8.57;4.50;;;;;;;-145.18;100.00;46703.38;5031054;28;20378;-73
2022/11/27 10:45:24;;;;;;;19.77;5.10;;;;;;;-145.18;100.00;46701.41;5029475;28;20349;-73
2022/11/27 10:47:49;;;;;;;12.13;4.57;;;;;;;-145.18;100.00;46699.47;5009259;28;20279;-73
2022/11/27 10:50:16;;;;;;;10.27;5.03;;;;;;;-145.18;100.00;46701.41;5027882;28;20291;-73
2022/11/27 10:52:50;;;;;;;13.37;4.70;;;;;;;-145.18;100.00;46703.38;5031011;28;20074;-73
2022/11/27 10:55:33;;;;;;;12.17;4.13;;;;;;;-145.18;100.00;46703.38;5029622;28;20306;-73
2022/11/27 10:57:58;;;;;;;10.07;5.17;;;;;;;-145.18;100.00;46703.38;5029429;28;20374;-73
2022/11/27 11:00:25;;;;;;;15.20;5.27;;;;;;;-145.18;100.00;46703.38;5029043;28;20369;-73
2022/11/27 11:03:02;;;;;;;12.53;5.20;;;;;;;-145.18;100.00;46701.41;5029021;28;20107;-73
2022/11/27 11:05:28;;;;;;;9.67;4.43;;;;;;;-145.18;100.00;46705.31;5030192;28;20328;-73
2022/11/27 11:08:04;;;;;;;10.90;4.80;;;;;;;-145.18;100.00;46701.41;5030760;28;20270;-73
2022/11/27 11:10:42;;;;;;;12.43;5.00;;;;;;;-145.18;100.00;46703.38;5030655;28;20271;-73
2022/11/27 11:13:14;;;;;;;8.50;4.17;;;;;;;-145.18;100.00;46707.28;5030663;28;20026;-73