Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:46;;;;;;;12.65;3.80;;;21.00;77.50;;;;;;4974537;28;20204;-77
2022/06/19 00:04:15;;;;;;;6.40;3.60;;;21.00;77.70;;;;;;4980913;28;20201;-77
2022/06/19 00:06:45;;;;;;;6.45;3.88;;;20.90;77.60;;;;;;4978831;28;20185;-76
2022/06/19 00:09:13;;;;;;;4.93;3.33;;;20.90;77.60;;;;;;4981514;28;20594;-77
2022/06/19 00:11:41;;;;;;;10.65;3.95;;;21.00;77.70;;;;;;4977898;28;20197;-77
2022/06/19 00:14:10;;;;;;;7.07;3.80;;;20.90;77.70;;;;;;4979200;28;20662;-77
2022/06/19 00:16:40;;;;;;;9.35;3.40;;;20.90;77.70;;;;;;4974486;28;20837;-76
2022/06/19 00:19:09;;;;;;;6.68;3.50;;;20.90;77.90;;;;;;4981219;28;20221;-76
2022/06/19 00:21:37;;;;;;;6.43;3.13;;;20.90;77.80;;;;;;4974881;28;20561;-76
2022/06/19 00:24:07;;;;;;;4.55;3.03;;;20.90;77.80;;;;;;4979939;28;20189;-76
2022/06/19 00:26:35;;;;;;;9.25;3.80;;;20.90;77.90;;;;;;4979588;28;20201;-76
2022/06/19 00:29:04;;;;;;;8.85;3.38;;;20.90;77.90;;;;;;4976770;28;20205;-76
2022/06/19 00:31:32;;;;;;;6.17;3.33;;;20.80;77.90;;;;;;4977763;28;20189;-76
2022/06/19 00:34:02;;;;;;;7.72;3.80;;;20.80;77.90;;;;;;4978560;28;20232;-76
2022/06/19 00:36:31;;;;;;;6.50;3.20;;;20.80;78.00;;;;;;4981470;28;20197;-76
2022/06/19 00:38:59;;;;;;;6.55;3.40;;;20.80;78.00;;;;;;4984079;28;20709;-76
2022/06/19 00:41:33;;;;;;;8.25;3.85;;;20.80;78.10;;;;;;4984004;28;20194;-76
2022/06/19 00:44:04;;;;;;;5.93;3.63;;;20.80;78.20;;;;;;4982152;28;20196;-76
2022/06/19 00:46:43;;;;;;;5.27;3.63;;;20.80;78.20;;;;;;4978103;28;20186;-76
2022/06/19 00:49:17;;;;;;;5.17;3.80;;;20.70;78.20;;;;;;4981590;28;20679;-76
2022/06/19 00:51:46;;;;;;;6.37;3.33;;;20.80;78.30;;;;;;4982217;28;20190;-76
2022/06/19 00:54:18;;;;;;;7.30;3.45;;;20.70;78.30;;;;;;4980132;28;20240;-77
2022/06/19 00:56:47;;;;;;;7.10;4.03;;;20.70;78.30;;;;;;4983486;28;20193;-77
2022/06/19 00:59:17;;;;;;;5.90;3.30;;;20.70;78.40;;;;;;4983777;28;20232;-77
2022/06/19 01:01:46;;;;;;;5.43;3.70;;;20.70;78.70;;;;;;4982521;28;20189;-76
2022/06/19 01:04:22;;;;;;;5.65;3.75;;;20.70;78.60;;;;;;4981960;28;20569;-77
2022/06/19 01:06:50;;;;;;;8.37;4.03;;;20.70;78.70;;;;;;4981086;28;20232;-75
2022/06/19 01:09:19;;;;;;;6.73;3.70;;;20.70;78.90;;;;;;4982989;28;20200;-76
2022/06/19 01:11:48;;;;;;;6.17;3.43;;;20.70;78.90;;;;;;4982119;28;20280;-77
2022/06/19 01:14:20;;;;;;;7.33;4.10;;;20.60;78.90;;;;;;4985579;28;20755;-77
2022/06/19 01:16:50;;;;;;;9.70;3.53;;;20.60;79.10;;;;;;4983453;28;20189;-76
2022/06/19 01:19:26;;;;;;;8.43;4.33;;;20.60;79.30;;;;;;4975242;28;20248;-76
2022/06/19 01:22:03;;;;;;;6.43;4.10;;;20.60;79.40;;;;;;4983931;28;20196;-77
2022/06/19 01:24:41;;;;;;;7.53;4.37;;;20.60;79.40;;;;;;4982613;28;20221;-77
2022/06/19 01:28:45;;;;;;;5.87;3.80;;;20.50;79.30;;;;;;4981733;28;20189;-77
2022/06/19 01:30:04;;;;;;;6.53;3.80;;;20.50;79.30;;;;;;4985750;28;20193;-77
2022/06/19 01:32:34;;;;;;;7.13;3.80;;;20.50;79.30;;;;;;4978652;28;20212;-76
2022/06/19 01:35:05;;;;;;;9.83;4.47;;;20.50;79.40;;;;;;4983683;28;20193;-76
2022/06/19 01:37:37;;;;;;;8.00;3.97;;;20.50;79.30;;;;;;4985666;28;20197;-75
2022/06/19 01:40:12;;;;;;;8.07;4.13;;;20.50;79.40;;;;;;4981383;28;20216;-76
2022/06/19 01:42:42;;;;;;;7.03;4.10;;;20.50;79.40;;;;;;4981754;28;20189;-76
2022/06/19 01:45:11;;;;;;;8.93;4.27;;;20.40;79.40;;;;;;4978904;28;20246;-77
2022/06/19 01:47:41;;;;;;;6.93;4.27;;;20.40;79.50;;;;;;4977503;28;20201;-76
2022/06/19 01:50:14;;;;;;;8.40;4.00;;;20.40;79.60;;;;;;4978015;28;20204;-77
2022/06/19 01:52:43;;;;;;;9.63;4.17;;;20.40;79.70;;;;;;4982178;28;20681;-76
2022/06/19 01:55:15;;;;;;;8.00;4.10;;;20.40;79.70;;;;;;4981815;28;20896;-76
2022/06/19 01:57:47;;;;;;;7.33;4.00;;;20.40;79.80;;;;;;4980735;28;20343;-77
2022/06/19 02:00:20;;;;;;;5.63;3.53;;;20.40;79.80;;;;;;4981623;28;20208;-77
2022/06/19 02:02:54;;;;;;;6.73;4.00;;;20.40;79.90;;;;;;4982718;28;20215;-76
2022/06/19 02:05:23;;;;;;;6.13;3.70;;;20.40;80.70;;;;;;4982401;28;20292;-77
2022/06/19 02:07:52;;;;;;;5.70;3.97;;;20.40;79.90;;;;;;4982770;28;20346;-77
2022/06/19 02:10:21;;;;;;;7.47;4.10;;;20.40;79.90;;;;;;4983219;28;20541;-77
2022/06/19 02:12:52;;;;;;;8.33;4.00;;;20.30;79.90;;;;;;4980737;28;20201;-77
2022/06/19 02:15:21;;;;;;;9.00;4.33;;;20.30;79.90;;;;;;4981566;28;20560;-78
2022/06/19 02:17:53;;;;;;;10.80;3.90;;;20.30;79.90;;;;;;4981683;28;20197;-76
2022/06/19 02:20:22;;;;;;;6.93;3.83;;;20.30;80.00;;;;;;4981803;28;20741;-76
2022/06/19 02:22:51;;;;;;;6.53;3.87;;;20.30;80.00;;;;;;4982880;28;20198;-76
2022/06/19 02:25:19;;;;;;;10.93;4.40;;;20.30;80.00;;;;;;4984619;28;20193;-77
2022/06/19 02:27:49;;;;;;;10.13;4.47;;;20.20;80.00;;;;;;4979468;28;20211;-76
2022/06/19 02:30:19;;;;;;;9.07;4.20;;;20.20;80.00;;;;;;4982322;28;20204;-77
2022/06/19 02:32:51;;;;;;;7.80;4.30;;;20.20;80.10;;;;;;4977670;28;20190;-77
2022/06/19 02:35:22;;;;;;;7.40;3.83;;;20.20;80.20;;;;;;4986539;28;20193;-77
2022/06/19 02:37:52;;;;;;;8.13;3.83;;;20.20;80.20;;;;;;4973975;28;20224;-77
2022/06/19 02:40:36;;;;;;;7.40;3.77;;;20.20;80.20;;;;;;4981225;28;20231;-76
2022/06/19 02:43:12;;;;;;;7.37;4.60;;;20.20;80.30;;;;;;4978536;28;20193;-76
2022/06/19 02:45:42;;;;;;;8.27;4.30;;;20.20;80.30;;;;;;4978437;28;20195;-77
2022/06/19 02:48:20;;;;;;;6.30;4.23;;;20.20;80.40;;;;;;4977362;28;20273;-77
2022/06/19 02:50:49;;;;;;;6.73;4.70;;;20.10;80.40;;;;;;4980719;28;20201;-76
2022/06/19 02:53:19;;;;;;;10.70;4.17;;;20.10;80.30;;;;;;4978107;28;20228;-76
2022/06/19 02:55:47;;;;;;;10.40;4.30;;;20.10;80.50;;;;;;4979637;28;20201;-76
2022/06/19 02:58:16;;;;;;;9.37;4.20;;;20.10;80.50;;;;;;4978055;28;20193;-77
2022/06/19 03:00:46;;;;;;;10.40;4.80;;;20.10;81.40;;;;;;4979620;28;20263;-76
2022/06/19 03:03:23;;;;;;;12.23;4.60;;;20.10;80.60;;;;;;4979191;28;20197;-76
2022/06/19 03:05:52;;;;;;;9.83;3.90;;;20.10;80.70;;;;;;4977446;28;20196;-76
2022/06/19 03:08:21;;;;;;;7.83;4.60;;;20.10;80.80;;;;;;4976577;28;20200;-76
2022/06/19 03:10:49;;;;;;;14.43;5.83;;;20.10;80.80;;;;;;4979813;28;20212;-76
2022/06/19 03:13:19;;;;;;;8.60;4.60;;;20.10;80.90;;;;;;4980805;28;20809;-76
2022/06/19 03:15:58;;;;;;;7.77;4.70;;;20.10;80.80;;;;;;4978680;28;20685;-76
2022/06/19 03:18:27;;;;;;;7.43;3.90;;;20.10;80.90;;;;;;4981026;28;20706;-78
2022/06/19 03:20:56;;;;;;;7.67;4.60;;;20.10;80.90;;;;;;4975852;28;20616;-78
2022/06/19 03:23:24;;;;;;;9.87;4.70;;;20.10;80.90;;;;;;4977452;28;20204;-75
2022/06/19 03:25:53;;;;;;;7.03;3.73;;;20.10;80.90;;;;;;4978143;28;20212;-77
2022/06/19 03:28:22;;;;;;;9.33;4.40;;;20.10;81.00;;;;;;4979064;28;20293;-76
2022/06/19 03:30:53;;;;;;;9.00;4.50;;;20.10;81.00;;;;;;4975100;28;20201;-77
2022/06/19 03:33:22;;;;;;;6.40;4.10;;;20.10;81.20;;;;;;4979043;28;20201;-77
2022/06/19 03:35:51;;;;;;;11.10;4.40;;;20.20;81.30;;;;;;4976508;28;20192;-76
2022/06/19 03:38:20;;;;;;;7.20;4.20;;;20.20;81.30;;;;;;4982279;28;20216;-77
2022/06/19 03:40:49;;;;;;;8.80;4.33;;;20.20;81.30;;;;;;4976181;28;20228;-77
2022/06/19 03:43:17;;;;;;;8.03;4.33;;;20.20;81.30;;;;;;4979099;28;20197;-78
2022/06/19 03:45:45;;;;;;;9.83;4.77;;;20.20;81.30;;;;;;4978858;28;20205;-77
2022/06/19 03:48:15;;;;;;;9.87;4.47;;;20.20;81.40;;;;;;4980685;28;20197;-77
2022/06/19 03:50:44;;;;;;;9.67;4.23;;;20.20;81.50;;;;;;4977298;28;20327;-77
2022/06/19 03:53:12;;;;;;;8.97;4.17;;;20.30;81.60;;;;;;4977222;28;20247;-77
2022/06/19 03:55:40;;;;;;;6.33;4.07;;;20.30;81.60;;;;;;4980480;28;20228;-77
2022/06/19 03:58:09;;;;;;;8.07;4.23;;;20.30;81.60;;;;;;4976829;28;20263;-77
2022/06/19 04:00:37;;;;;;;7.83;4.40;;;20.30;81.50;;;;;;4979238;28;20914;-78
2022/06/19 04:03:06;;;;;;;9.83;4.80;;;20.40;81.60;;;;;;4979274;28;20209;-77
2022/06/19 04:05:36;;;;;;;7.73;3.57;;;20.40;81.60;;;;;;4982513;28;20312;-77
2022/06/19 04:08:05;;;;;;;8.10;3.93;;;20.40;81.50;;;;;;4977867;28;20194;-77
2022/06/19 04:10:34;;;;;;;5.40;3.72;;;20.50;81.50;;;;;;4983321;28;20200;-77
2022/06/19 04:13:02;;;;;;;7.40;3.37;;;20.50;81.40;;;;;;4985300;28;20189;-78
2022/06/19 04:15:31;;;;;;;6.57;3.55;;;20.50;81.30;;;;;;4985721;28;20201;-78
2022/06/19 04:17:59;;;;;;;5.67;3.43;;;20.60;82.20;;;;;;4979780;28;20201;-77
2022/06/19 04:20:27;;;;;;;6.97;3.60;;;20.60;81.30;;;;;;4985212;28;20812;-78
2022/06/19 04:22:58;;;;;;;7.77;3.60;;;20.70;81.10;;;;;;4978424;28;20208;-77
2022/06/19 04:25:27;;;;;;;6.68;3.38;;;20.70;81.00;;;;;;4982416;28;20192;-78
2022/06/19 04:27:55;;;;;;;5.13;3.23;;;20.70;80.90;;;;;;4985088;28;20205;-77
2022/06/19 04:30:23;;;;;;;5.68;3.20;;;20.70;80.90;;;;;;4983123;28;20212;-77
2022/06/19 04:32:52;;;;;;;5.30;3.28;;;20.80;80.90;;;;;;4982531;28;20192;-77
2022/06/19 04:35:20;;;;;;;3.70;2.50;;;20.80;80.80;;;;;;4979287;28;20209;-78
2022/06/19 04:37:49;;;;;;;4.32;3.13;;;20.80;80.80;;;;;;4983473;28;20211;-79
2022/06/19 04:40:19;;;;;;;4.57;3.10;;;20.90;80.70;;;;;;4981559;28;20224;-79
2022/06/19 04:42:47;;;;;;;7.43;2.95;;;20.90;80.50;;;;;;4984244;28;20291;-78
2022/06/19 04:45:15;;;;;;;8.40;3.00;;;21.00;80.50;;;;;;4980305;28;20193;-79
2022/06/19 04:47:44;;;;;;;4.65;3.00;;;21.00;80.50;;;;;;4986307;28;20193;-78
2022/06/19 04:50:15;;;;;;;7.07;3.88;;;21.00;80.70;;;;;;4982969;28;20777;-77
2022/06/19 04:52:44;;;;;;;6.90;3.30;;;21.10;80.70;;;;;;4973935;28;20239;-75
2022/06/19 04:55:13;;;;;;;5.57;3.03;;;21.10;80.70;;;;;;4979189;28;20197;-78
2022/06/19 04:57:43;;;;;;;5.68;3.00;;;21.20;80.70;;;;;;4985496;28;20709;-76
2022/06/19 05:00:14;;;;;;;7.55;3.30;;;21.30;80.80;;;;;;4981905;28;20321;-76
2022/06/19 05:02:43;;;;;;;6.07;3.65;;;21.40;80.70;;;;;;4979082;28;20722;-77
2022/06/19 05:05:16;;;;;;;4.70;3.08;;;21.40;80.50;;;;;;4979796;28;20240;-77
2022/06/19 05:07:46;;;;;;;7.40;2.85;;;21.50;80.40;;;;;;4981917;28;20196;-76
2022/06/19 05:10:15;;;;;;;5.43;2.97;;;21.50;80.20;;;;;;4986589;28;20188;-78
2022/06/19 05:12:45;;;;;;;6.45;3.10;;;21.60;80.20;;;;;;4984207;28;20208;-76
2022/06/19 05:15:13;;;;;;;7.40;3.88;;;21.70;80.10;;;;;;4982229;28;20201;-77
2022/06/19 05:17:41;;;;;;;5.07;2.85;;;21.70;79.90;;;;;;4979430;28;20197;-77
2022/06/19 05:20:11;;;;;;;5.07;3.42;;;21.80;79.90;;;;;;4980172;28;20204;-77
2022/06/19 05:22:39;;;;;;;4.22;2.38;;;21.90;79.80;;;;;;4980636;28;20209;-77
2022/06/19 05:25:09;;;;;;;6.60;3.00;;;22.00;79.70;;;;;;4981323;28;20212;-77
2022/06/19 05:27:39;;;;;;;5.50;2.92;;;22.10;79.70;;;;;;4983574;28;20708;-77
2022/06/19 05:30:15;;;;;;;4.88;2.55;;;22.20;79.50;;;;;;4983830;28;20189;-76
2022/06/19 05:32:44;;;;;;;4.43;2.90;;;22.30;79.40;;;;;;4980841;28;20201;-77
2022/06/19 05:35:12;;;;;;;4.70;2.38;;;22.40;79.30;;;;;;4984275;28;20200;-75
2022/06/19 05:37:41;;;;;;;9.43;2.83;;;22.40;79.20;;;;;;4955819;28;20193;-76
2022/06/19 05:40:10;;;;;;;5.50;2.65;;;22.50;79.10;;;;;;4984061;28;20201;-76
2022/06/19 05:42:39;;;;;;;5.63;3.08;;;22.60;78.90;;;;;;4983643;28;20229;-76
2022/06/19 05:45:08;;;;;;;3.80;2.58;;;22.70;79.00;;;;;;4983963;28;20687;-76
2022/06/19 05:47:38;;;;;;;3.17;2.10;;;22.80;79.00;;;;;;4982223;28;20193;-76
2022/06/19 05:50:08;;;;;;;4.20;2.55;;;22.90;78.90;;;;;;4983732;28;20289;-76
2022/06/19 05:52:36;;;;;;;8.02;2.38;;;22.90;78.70;;;;;;4981710;28;20193;-75
2022/06/19 05:55:06;;;;;;;3.50;2.50;;;23.00;78.60;;;;;;4980565;28;20898;-76
2022/06/19 05:57:34;;;;;;;12.35;4.80;;;23.10;78.30;;;;;;4980929;28;20197;-75
2022/06/19 06:00:04;;;;;;;6.00;2.40;;;23.20;78.20;;;;;;4984443;28;20200;-76
2022/06/19 06:02:33;;;;;;;4.65;2.25;;;23.30;78.00;;;;;;4980214;28;20225;-76
2022/06/19 06:05:11;;;;;;;3.95;2.40;;;23.40;77.80;;;;;;4985214;28;20193;-79
2022/06/19 06:07:41;;;;;;;2.15;1.70;;;23.40;77.40;;;;;;4981370;28;20527;-76
2022/06/19 06:10:11;;;;;;;3.40;2.08;;;23.50;77.20;;;;;;4984480;28;20201;-76
2022/06/19 06:12:39;;;;;;;4.88;2.30;;;23.60;77.10;;;;;;4980259;28;20193;-73
2022/06/19 06:15:08;;;;;;;8.70;4.80;;;23.70;76.90;;;;;;4982343;28;20205;-75
2022/06/19 06:17:37;;;;;;;6.82;3.05;;;23.80;77.00;;;;;;4980356;28;20197;-78
2022/06/19 06:20:07;;;;;;;5.72;2.35;;;24.00;76.90;;;;;;4982440;28;20204;-77
2022/06/19 06:22:36;;;;;;;4.40;2.30;;;24.00;76.60;;;;;;4981399;28;20229;-76
2022/06/19 06:25:06;;;;;;;9.55;2.42;;;24.10;76.30;;;;;;4984606;28;20205;-77
2022/06/19 06:27:34;;;;;;;3.22;2.28;;;24.20;76.20;;;;;;4982162;28;20186;-77
2022/06/19 06:30:03;;;;;;;3.50;2.30;;;24.30;75.80;;;;;;4984160;28;20193;-76
2022/06/19 06:32:31;;;;;;;3.60;2.42;;;24.40;75.20;;;;;;4979189;28;20193;-78
2022/06/19 06:35:00;;;;;;;3.03;2.00;;;24.50;74.70;;;;;;4982257;28;20197;-77
2022/06/19 06:37:28;;;;;;;5.18;1.98;;;24.60;74.30;;;;;;4980483;28;20196;-78
2022/06/19 06:39:58;;;;;;;4.35;1.70;;;24.60;73.40;;;;;;4981876;28;20197;-77
2022/06/19 06:42:26;;;;;;;5.47;2.05;;;24.70;73.00;;;;;;4983503;28;20221;-76
2022/06/19 06:44:55;;;;;;;3.15;1.80;;;24.80;72.90;;;;;;4981560;28;20201;-76
2022/06/19 06:47:25;;;;;;;2.40;1.60;;;24.80;72.70;;;;;;4969665;28;20201;-78
2022/06/19 06:49:54;;;;;;;3.85;1.90;;;25.00;72.30;;;;;;4982109;28;20194;-79
2022/06/19 06:52:22;;;;;;;2.22;1.40;;;25.00;71.90;;;;;;4982274;28;20208;-78
2022/06/19 06:54:50;;;;;;;5.22;1.70;;;25.10;71.20;;;;;;4980693;28;20236;-78
2022/06/19 06:57:20;;;;;;;3.25;1.70;;;25.20;70.50;;;;;;4977427;28;20197;-76
2022/06/19 06:59:49;;;;;;;3.83;1.73;;;25.30;70.20;;;;;;4987809;28;20848;-78
2022/06/19 07:02:18;;;;;;;2.65;1.77;;;25.40;69.10;;;;;;4982446;28;20225;-77
2022/06/19 07:04:46;;;;;;;3.40;1.30;;;25.40;67.00;;;;;;4982577;28;20197;-78
2022/06/19 07:07:15;;;;;;;4.18;1.30;;;25.50;65.70;;;;;;4982716;28;20208;-76
2022/06/19 07:09:44;;;;;;;3.03;1.67;;;25.50;65.50;;;;;;4981958;28;20599;-78
2022/06/19 07:12:12;;;;;;;3.10;1.45;;;25.60;64.50;;;;;;4981910;28;20204;-78
2022/06/19 07:14:47;;;;;;;4.95;1.90;;;25.60;64.30;;;;;;4982013;28;20208;-76
2022/06/19 07:17:15;;;;;;;2.13;1.42;;;25.70;64.80;;;;;;4983080;28;20714;-76
2022/06/19 07:19:45;;;;;;;1.45;1.20;;;25.80;64.10;;;;;;4983025;28;20272;-76
2022/06/19 07:22:15;;;;;;;1.60;1.10;;;25.90;64.10;;;;;;4979752;28;20209;-77
2022/06/19 07:24:44;;;;;;;4.38;1.10;;;25.90;62.70;;;;;;4979351;28;20199;-76
2022/06/19 07:27:12;;;;;;;5.28;2.33;;;26.00;63.00;;;;;;4977742;28;20193;-77
2022/06/19 07:29:42;;;;;;;2.88;1.55;;;26.00;63.10;;;;;;4980697;28;20208;-76
2022/06/19 07:32:13;;;;;;;7.20;3.95;;;26.10;63.20;;;;;;4979421;28;20200;-76
2022/06/19 07:34:42;;;;;;;3.50;1.40;;;26.20;63.00;;;;;;4981753;28;20192;-77
2022/06/19 07:37:14;;;;;;;1.23;1.02;;;26.20;62.70;;;;;;4977344;28;20193;-76
2022/06/19 07:39:43;;;;;;;1.50;1.10;;;26.20;61.00;;;;;;4979974;28;20644;-78
2022/06/19 07:42:12;;;;;;;1.20;1.10;;;26.30;61.20;;;;;;4980643;28;20193;-76
2022/06/19 07:44:41;;;;;;;2.05;1.30;;;26.30;59.80;;;;;;4983201;28;20216;-76
2022/06/19 07:50:12;;;;;;;2.10;1.20;;;26.50;60.50;;;;;;4984978;28;20193;-77
2022/06/19 07:52:43;;;;;;;2.17;1.00;;;26.50;60.20;;;;;;4982898;28;20193;-79
2022/06/19 07:55:14;;;;;;;2.50;0.93;;;26.50;59.00;;;;;;4984429;28;20186;-76
2022/06/19 07:57:42;;;;;;;2.25;1.30;;;26.60;59.10;;;;;;4980795;28;20484;-77
2022/06/19 08:00:16;;;;;;;3.90;1.20;;;26.60;58.10;;;;;;4975736;28;20915;-76
2022/06/19 08:02:50;;;;;;;1.83;1.00;;;26.70;58.00;;;;;;4975182;28;20196;-76
2022/06/19 08:05:20;;;;;;;1.52;1.00;;;26.70;58.40;;;;;;4978684;28;20267;-76
2022/06/19 08:07:50;;;;;;;1.00;0.90;;;26.70;57.30;;;;;;4982534;28;20673;-77
2022/06/19 08:10:21;;;;;;;2.13;1.00;;;26.80;57.00;;;;;;4984682;28;20201;-78
2022/06/19 08:12:52;;;;;;;1.80;1.00;;;26.80;56.50;;;;;;4986015;28;20201;-79
2022/06/19 08:15:21;;;;;;;3.63;1.27;;;26.80;56.80;;;;;;4984985;28;20728;-77
2022/06/19 08:17:51;;;;;;;2.70;1.10;;;26.90;56.60;;;;;;4983527;28;20205;-76
2022/06/19 08:20:22;;;;;;;1.50;0.80;;;26.90;56.50;;;;;;4985545;28;20194;-76
2022/06/19 08:22:50;;;;;;;2.35;1.05;;;27.00;56.20;;;;;;4984830;28;20196;-77
2022/06/19 08:25:21;;;;;;;1.73;0.90;;;27.10;56.00;;;;;;4984474;28;20205;-76
2022/06/19 08:27:51;;;;;;;3.45;1.17;;;27.10;56.00;;;;;;4975546;28;20213;-78
2022/06/19 08:30:21;;;;;;;3.42;1.10;;;27.10;55.50;;;;;;4980637;28;20604;-76
2022/06/19 08:32:52;;;;;;;4.28;1.25;;;27.10;54.70;;;;;;4984273;28;20690;-76
2022/06/19 08:35:21;;;;;;;4.97;0.98;;;27.10;55.50;;;;;;4984048;28;20200;-76
2022/06/19 08:37:53;;;;;;;1.15;1.00;;;27.10;55.40;;;;;;4979070;28;20212;-76
2022/06/19 08:40:35;;;;;;;3.03;1.30;;;27.20;55.70;;;;;;4984494;28;20189;-77
2022/06/19 08:43:20;;;;;;;2.28;1.20;;;27.20;55.70;;;;;;4982389;28;20359;-77
2022/06/19 08:46:08;;;;;;;1.58;1.05;;;27.30;55.70;;;;;;4978577;28;20185;-76
2022/06/19 08:48:55;;;;;;;4.30;1.35;;;27.30;54.70;;;;;;4979929;28;20673;-77
2022/06/19 08:51:32;;;;;;;1.95;1.30;;;27.30;55.00;;;;;;4979931;28;20200;-78
2022/06/19 08:54:24;;;;;;;1.20;1.00;;;27.40;55.10;;;;;;4982023;28;20948;-78
2022/06/19 08:57:01;;;;;;;3.22;1.02;;;27.40;54.40;;;;;;4980569;28;20200;-80
2022/06/19 08:59:39;;;;;;;2.35;1.20;;;27.50;55.10;;;;;;4984346;28;20193;-77
2022/06/19 09:02:18;;;;;;;3.35;1.10;;;27.50;54.00;;;;;;4982082;28;20189;-76
2022/06/19 09:08:01;;;;;;;2.47;1.10;;;27.60;53.80;;;;;;4983366;28;20181;-78
2022/06/19 09:10:42;;;;;;;4.80;1.00;;;27.70;54.20;;;;;;4983090;28;20189;-77
2022/06/19 09:13:27;;;;;;;2.42;1.15;;;27.70;54.00;;;;;;4975718;28;20190;-77
2022/06/19 09:16:01;;;;;;;1.35;1.00;;;27.80;53.60;;;;;;4981737;28;20201;-77
2022/06/19 09:18:39;;;;;;;1.50;0.93;;;27.80;53.60;;;;;;4987059;28;20247;-77
2022/06/19 09:21:11;;;;;;;1.90;1.20;;;27.90;53.90;;;;;;4983013;28;20800;-75
2022/06/19 09:24:11;;;;;;;3.42;1.17;;;27.90;54.10;;;;;;4984443;28;20224;-76
2022/06/19 09:26:43;;;;;;;2.10;1.40;;;28.00;53.90;;;;;;4980203;28;20193;-78
2022/06/19 09:29:16;;;;;;;5.22;1.90;;;28.00;53.20;;;;;;4977723;28;20189;-77
2022/06/19 09:31:53;;;;;;;1.35;1.13;;;28.10;53.10;;;;;;4981546;28;20197;-76
2022/06/19 09:34:27;;;;;;;2.38;1.38;;;28.10;52.70;;;;;;4979345;28;20335;-77
2022/06/19 09:37:01;;;;;;;2.45;1.27;;;28.10;52.50;;;;;;4981049;28;20815;-77
2022/06/19 09:39:38;;;;;;;3.47;1.58;;;28.10;52.20;;;;;;4981097;28;20197;-77
2022/06/19 09:42:12;;;;;;;2.42;1.48;;;28.20;51.90;;;;;;4979680;28;20192;-77
2022/06/19 09:44:50;;;;;;;1.95;1.48;;;28.20;52.70;;;;;;4974772;28;20225;-80
2022/06/19 09:47:26;;;;;;;1.98;1.33;;;28.30;52.90;;;;;;4983827;28;20197;-77
2022/06/19 09:50:01;;;;;;;1.65;1.33;;;28.40;53.00;;;;;;4972416;28;20193;-77
2022/06/19 09:52:37;;;;;;;1.83;1.15;;;28.40;53.00;;;;;;4974298;28;20196;-77
2022/06/19 09:55:12;;;;;;;3.50;1.20;;;28.50;53.10;;;;;;4982249;28;20844;-77
2022/06/19 09:57:47;;;;;;;2.55;1.13;;;28.50;53.30;;;;;;4980030;28;20197;-76
2022/06/19 10:00:23;;;;;;;1.77;1.20;;;28.60;52.70;;;;;;4980306;28;20197;-76
2022/06/19 10:03:19;;;;;;;2.03;1.40;;;28.60;53.10;;;;;;4979905;28;20224;-77
2022/06/19 10:05:51;;;;;;;2.20;1.40;;;28.60;52.40;;;;;;4982309;28;20949;-78
2022/06/19 10:08:28;;;;;;;4.50;1.40;;;28.60;51.50;;;;;;4982250;28;20196;-78
2022/06/19 10:11:02;;;;;;;4.43;1.00;;;28.70;51.60;;;;;;4984322;28;20551;-77
2022/06/19 10:13:36;;;;;;;5.68;1.23;;;28.70;51.60;;;;;;4982305;28;20199;-76
2022/06/19 10:16:18;;;;;;;1.48;1.10;;;28.70;51.80;;;;;;4984906;28;20964;-79
2022/06/19 10:18:51;;;;;;;2.05;1.20;;;28.60;51.40;;;;;;4983873;28;20582;-77
2022/06/19 10:24:23;;;;;;;1.70;1.23;;;28.70;51.30;;;;;;4983493;28;20217;-77
2022/06/19 10:27:00;;;;;;;2.53;1.50;;;28.80;51.50;;;;;;4980110;28;20200;-77
2022/06/19 10:29:43;;;;;;;2.38;1.20;;;28.80;51.40;;;;;;4988552;28;20980;-76
2022/06/19 10:32:28;;;;;;;2.35;1.33;;;28.90;51.40;;;;;;4981484;28;20223;-78
2022/06/19 10:35:09;;;;;;;1.80;1.08;;;29.00;51.40;;;;;;4987191;28;20207;-76
2022/06/19 10:37:48;;;;;;;2.58;1.58;;;29.10;51.50;;;;;;4994108;28;20189;-79
2022/06/19 10:40:32;;;;;;;1.60;1.20;;;29.20;51.20;;;;;;4976166;28;20195;-77
2022/06/19 10:43:12;;;;;;;1.52;1.05;;;29.30;51.30;;;;;;4987160;28;20753;-79
2022/06/19 10:45:45;;;;;;;1.33;1.08;;;29.30;51.00;;;;;;4974380;28;20674;-78
2022/06/19 10:48:24;;;;;;;2.72;1.40;;;29.40;51.00;;;;;;4981932;28;20193;-80
2022/06/19 10:51:14;;;;;;;4.18;1.35;;;29.50;51.50;;;;;;4986062;28;20188;-78
2022/06/19 10:54:06;;;;;;;2.15;1.45;;;29.40;49.20;;;;;;4984842;28;20260;-80
2022/06/19 10:56:44;;;;;;;3.92;1.48;;;29.50;49.90;;;;;;4982838;28;20587;-78
2022/06/19 10:59:13;;;;;;;3.45;1.50;;;29.50;49.90;;;;;;4987920;28;20193;-77
2022/06/19 11:04:38;;;;;;;3.10;1.27;;;29.50;49.20;;;;;;4984615;28;20220;-78
2022/06/19 11:07:10;;;;;;;5.28;1.48;;;29.60;49.70;;;;;;4979793;28;20208;-80
2022/06/19 11:09:43;;;;;;;16.42;7.20;;;29.60;49.70;;;;;;4980058;28;20288;-79
2022/06/19 11:12:19;;;;;;;11.52;5.32;;;29.70;50.60;;;;;;4981828;28;20186;-79
2022/06/19 11:14:51;;;;;;;4.18;2.60;;;29.70;50.20;;;;;;4980863;28;20204;-78
2022/06/19 11:17:31;;;;;;;3.38;1.88;;;29.80;50.50;;;;;;4981173;28;20666;-78
2022/06/19 11:20:18;;;;;;;2.05;1.20;;;29.80;50.60;;;;;;4973848;28;20300;-79
2022/06/19 11:22:48;;;;;;;1.92;1.38;;;29.90;50.60;;;;;;4966832;28;20216;-78
2022/06/19 11:25:37;;;;;;;2.72;1.20;;;30.00;50.50;;;;;;4969594;28;20219;-76
2022/06/19 11:28:10;;;;;;;1.73;1.10;;;30.00;50.00;;;;;;4981118;28;20197;-80
2022/06/19 11:30:42;;;;;;;2.20;1.30;;;30.10;50.20;;;;;;4978881;28;20707;-80
2022/06/19 11:33:15;;;;;;;3.53;1.98;;;30.10;49.70;;;;;;4971322;28;20220;-78
2022/06/19 11:35:49;;;;;;;3.03;1.63;;;30.20;49.80;;;;;;4974731;28;20201;-79
2022/06/19 11:38:32;;;;;;;2.40;1.50;;;30.20;49.80;;;;;;4980562;28;20582;-78
2022/06/19 11:41:00;;;;;;;4.18;1.80;;;30.20;49.80;;;;;;4984737;28;20220;-77
2022/06/19 11:43:33;;;;;;;6.97;1.52;;;30.20;49.90;;;;;;4984349;28;20211;-78
2022/06/19 11:46:06;;;;;;;4.10;1.33;;;30.20;49.70;;;;;;4940048;28;20232;-77
2022/06/19 11:48:35;;;;;;;3.85;1.90;;;30.30;49.40;;;;;;4990518;28;20188;-78
2022/06/19 11:51:04;;;;;;;2.38;1.45;;;30.30;48.70;;;;;;4992568;28;20204;-77
2022/06/19 11:53:39;;;;;;;2.50;1.30;;;30.30;48.30;;;;;;4982018;28;20240;-78
2022/06/19 11:56:26;;;;;;;2.25;1.05;;;30.30;48.30;;;;;;4982127;28;20364;-77
2022/06/19 11:58:58;;;;;;;2.03;1.42;;;30.50;48.30;;;;;;4984461;28;20204;-79
2022/06/19 12:01:37;;;;;;;1.02;0.93;;;30.50;48.50;;;;;;4984897;28;20639;-78
2022/06/19 12:04:08;;;;;;;2.83;1.30;;;30.50;48.50;;;;;;4973406;28;20223;-80
2022/06/19 12:06:45;;;;;;;2.15;1.40;;;30.60;48.10;;;;;;4974016;28;20229;-78
2022/06/19 12:09:34;;;;;;;2.28;1.27;;;30.60;48.10;;;;;;4989300;28;20212;-79
2022/06/19 12:12:08;;;;;;;2.22;1.30;;;30.70;47.70;;;;;;4985059;28;20304;-78
2022/06/19 12:14:55;;;;;;;1.45;0.90;;;30.70;47.10;;;;;;4986859;28;20795;-79
2022/06/19 12:17:26;;;;;;;1.95;1.00;;;30.70;47.00;;;;;;4985650;28;20193;-78
2022/06/19 12:19:57;;;;;;;2.75;1.30;;;30.80;46.90;;;;;;4990008;28;20208;-78
2022/06/19 12:22:35;;;;;;;5.28;1.52;;;30.90;46.90;;;;;;4974658;28;20185;-77
2022/06/19 12:25:14;;;;;;;2.10;0.90;;;31.00;46.70;;;;;;4980612;28;20213;-78
2022/06/19 12:27:48;;;;;;;2.58;1.10;;;31.10;46.90;;;;;;4981370;28;20196;-76
2022/06/19 12:30:26;;;;;;;2.15;1.25;;;31.10;46.50;;;;;;4979937;28;20220;-77
2022/06/19 12:32:57;;;;;;;2.45;1.20;;;31.20;46.50;;;;;;4982339;28;21625;-77
2022/06/19 12:35:33;;;;;;;1.80;1.20;;;31.30;46.30;;;;;;4986892;28;20189;-76
2022/06/19 12:38:03;;;;;;;3.88;1.00;;;31.40;46.60;;;;;;4987475;28;20201;-78
2022/06/19 12:40:57;;;;;;;1.65;1.00;;;31.50;46.20;;;;;;4978639;28;20554;-78
2022/06/19 12:43:32;;;;;;;3.55;0.90;;;31.70;46.10;;;;;;4984282;28;20197;-78
2022/06/19 12:46:10;;;;;;;2.25;1.27;;;31.90;46.10;;;;;;4985865;28;20216;-77
2022/06/19 12:48:50;;;;;;;2.65;1.00;;;32.20;45.00;;;;;;4987167;28;20203;-76
2022/06/19 12:51:22;;;;;;;2.00;1.17;;;32.40;45.20;;;;;;4983700;28;20286;-77
2022/06/19 12:54:14;;;;;;;1.60;0.98;;;32.70;45.80;;;;;;4985475;28;20217;-80
2022/06/19 12:57:03;;;;;;;3.05;1.40;;;32.90;45.00;;;;;;4981149;28;20193;-77
2022/06/19 12:59:50;;;;;;;5.15;1.00;;;33.10;44.10;;;;;;4987574;28;20204;-79
2022/06/19 13:02:46;;;;;;;1.33;1.00;;;33.20;43.00;;;;;;4983356;28;20189;-81
2022/06/19 13:05:23;;;;;;;160.45;13.68;;;33.30;42.70;;;;;;4982918;28;20197;-78
2022/06/19 13:08:00;;;;;;;119.90;7.85;;;33.50;42.70;;;;;;4986461;28;20202;-79
2022/06/19 13:10:40;;;;;;;6.00;1.33;;;33.60;41.80;;;;;;4985472;28;20200;-79
2022/06/19 13:13:53;;;;;;;2.00;1.00;;;33.70;41.70;;;;;;4989073;28;20193;-78
2022/06/19 13:16:32;;;;;;;1.65;0.93;;;33.70;41.60;;;;;;4986220;28;20197;-78
2022/06/19 13:19:14;;;;;;;2.47;1.60;;;33.80;41.70;;;;;;4989019;28;20275;-78
2022/06/19 13:21:52;;;;;;;1.13;1.00;;;33.90;42.20;;;;;;4983909;28;20204;-79
2022/06/19 13:24:35;;;;;;;1.50;1.10;;;34.00;41.30;;;;;;4983394;28;20193;-79
2022/06/19 13:27:15;;;;;;;2.22;0.98;;;34.10;39.60;;;;;;4983634;28;20224;-79