Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:02:10;;;;;;;28.33;18.07;;;4.00;99.90;;;;;;5056774;28;20478;-67
2024/03/06 00:04:37;;;;;;;27.10;19.67;;;4.00;99.90;;;;;;5056151;28;20490;-68
2024/03/06 00:07:04;;;;;;;43.30;21.60;;;3.90;99.90;;;;;;5056225;28;20465;-67
2024/03/06 00:09:32;;;;;;;24.30;20.00;;;4.00;99.90;;;;;;5056303;28;20468;-67
2024/03/06 00:11:59;;;;;;;25.90;20.10;;;4.00;99.90;;;;;;5056008;28;20535;-67
2024/03/06 00:14:28;;;;;;;81.50;26.17;;;4.00;99.90;;;;;;5056512;28;20476;-67
2024/03/06 00:16:56;;;;;;;30.80;19.53;;;4.00;99.90;;;;;;5055831;28;20750;-68
2024/03/06 00:19:23;;;;;;;61.17;24.20;;;3.90;99.90;;;;;;5054827;28;20775;-67
2024/03/06 00:21:50;;;;;;;49.40;23.10;;;3.90;99.90;;;;;;5054943;28;20507;-67
2024/03/06 00:24:18;;;;;;;52.83;23.20;;;3.90;99.90;;;;;;5055571;28;20546;-67
2024/03/06 00:26:47;;;;;;;47.13;23.80;;;3.80;99.90;;;;;;5055277;28;20511;-67
2024/03/06 00:29:15;;;;;;;45.60;25.33;;;3.70;99.90;;;;;;5054905;28;20473;-67
2024/03/06 00:31:46;;;;;;;47.27;25.27;;;3.70;99.90;;;;;;5055027;28;20514;-67
2024/03/06 00:34:15;;;;;;;38.97;23.80;;;3.70;99.90;;;;;;5055357;28;20502;-67
2024/03/06 00:36:42;;;;;;;47.47;23.10;;;3.60;99.90;;;;;;5055059;28;20487;-67
2024/03/06 00:39:09;;;;;;;38.80;21.37;;;3.60;99.90;;;;;;5055568;28;20466;-68
2024/03/06 00:41:36;;;;;;;46.87;22.93;;;3.50;99.90;;;;;;5054340;28;20526;-67
2024/03/06 00:44:05;;;;;;;26.17;21.43;;;3.50;99.90;;;;;;5054586;28;20490;-67
2024/03/06 00:46:32;;;;;;;28.20;22.57;;;3.50;99.90;;;;;;5055104;28;20469;-67
2024/03/06 00:49:01;;;;;;;32.50;21.67;;;3.60;99.90;;;;;;5054771;28;20826;-67
2024/03/06 00:51:28;;;;;;;25.93;21.40;;;3.60;99.90;;;;;;5054085;28;20462;-67
2024/03/06 00:53:56;;;;;;;55.80;22.93;;;3.50;99.90;;;;;;5054864;28;20463;-67
2024/03/06 00:56:23;;;;;;;31.90;22.10;;;3.50;99.90;;;;;;5057432;28;20459;-67
2024/03/06 00:58:50;;;;;;;75.57;27.97;;;3.40;99.90;;;;;;5058299;28;20786;-67
2024/03/06 01:01:18;;;;;;;40.20;24.60;;;3.50;99.90;;;;;;5057365;28;20460;-66
2024/03/06 01:03:46;;;;;;;37.27;22.73;;;3.40;99.90;;;;;;5056891;28;20790;-66
2024/03/06 01:06:14;;;;;;;35.10;22.97;;;3.50;99.90;;;;;;5056973;28;20880;-66
2024/03/06 01:08:42;;;;;;;29.70;21.90;;;3.50;99.90;;;;;;5057021;28;20859;-66
2024/03/06 01:11:11;;;;;;;30.53;21.80;;;3.40;99.90;;;;;;5056191;28;20462;-67
2024/03/06 01:13:38;;;;;;;29.23;21.80;;;3.50;99.90;;;;;;5056959;28;20879;-66
2024/03/06 01:16:07;;;;;;;33.30;23.00;;;3.50;99.90;;;;;;5056669;28;20507;-66
2024/03/06 01:18:34;;;;;;;33.83;24.13;;;3.40;99.90;;;;;;5057113;28;20885;-66
2024/03/06 01:21:02;;;;;;;37.40;23.27;;;3.40;99.90;;;;;;5056757;28;20480;-66
2024/03/06 01:23:31;;;;;;;42.97;21.63;;;3.40;99.90;;;;;;5056114;28;20482;-66
2024/03/06 01:25:58;;;;;;;62.30;21.60;;;3.40;99.90;;;;;;5056705;28;20495;-66
2024/03/06 01:28:25;;;;;;;45.27;20.83;;;3.40;99.90;;;;;;5056100;28;20917;-67
2024/03/06 01:30:53;;;;;;;25.30;19.80;;;3.30;99.90;;;;;;5056183;28;20495;-66
2024/03/06 01:33:20;;;;;;;35.63;19.70;;;3.30;99.90;;;;;;5056603;28;20498;-66
2024/03/06 01:35:47;;;;;;;24.33;19.30;;;3.20;99.90;;;;;;5056306;28;20514;-65
2024/03/06 01:38:15;;;;;;;35.90;20.20;;;3.20;99.90;;;;;;5056803;28;20494;-65
2024/03/06 01:40:46;;;;;;;32.13;21.67;;;3.20;99.90;;;;;;5056487;28;20465;-66
2024/03/06 01:43:21;;;;;;;29.10;22.20;;;3.10;99.90;;;;;;5056391;28;20809;-66
2024/03/06 01:45:49;;;;;;;37.80;23.10;;;3.10;99.90;;;;;;5056285;28;20494;-66
2024/03/06 01:48:17;;;;;;;40.80;22.90;;;3.20;99.90;;;;;;5056490;28;20458;-66
2024/03/06 01:50:46;;;;;;;35.43;22.87;;;3.10;99.90;;;;;;5056649;28;20877;-66
2024/03/06 01:53:14;;;;;;;30.37;21.77;;;3.10;99.90;;;;;;5056217;28;20469;-66
2024/03/06 01:55:41;;;;;;;43.20;23.87;;;3.20;99.90;;;;;;5055697;28;20946;-66
2024/03/06 01:58:10;;;;;;;26.43;20.50;;;3.20;99.90;;;;;;5055925;28;20521;-66
2024/03/06 02:00:38;;;;;;;42.20;21.43;;;3.20;99.90;;;;;;5056093;28;20458;-65
2024/03/06 02:03:05;;;;;;;72.37;22.90;;;3.20;99.90;;;;;;5055395;28;20458;-65
2024/03/06 02:05:34;;;;;;;38.40;23.00;;;3.20;99.90;;;;;;5055435;28;20552;-66
2024/03/06 02:08:02;;;;;;;31.53;22.30;;;3.20;99.90;;;;;;5055415;28;20898;-65
2024/03/06 02:10:29;;;;;;;39.43;21.37;;;3.20;99.90;;;;;;5056175;28;20474;-65
2024/03/06 02:12:57;;;;;;;26.60;20.73;;;3.20;99.90;;;;;;5055422;28;20458;-65
2024/03/06 02:15:26;;;;;;;23.23;18.50;;;3.30;99.90;;;;;;5055683;28;20574;-66
2024/03/06 02:17:54;;;;;;;22.27;18.53;;;3.20;99.90;;;;;;5055381;28;20987;-66
2024/03/06 02:20:25;;;;;;;26.43;20.50;;;3.20;99.90;;;;;;5055721;28;20473;-65
2024/03/06 02:22:52;;;;;;;23.67;19.57;;;3.20;99.90;;;;;;5055594;28;20561;-65
2024/03/06 02:25:20;;;;;;;24.63;19.63;;;3.20;99.90;;;;;;5055394;28;20505;-66
2024/03/06 02:27:48;;;;;;;26.23;20.13;;;3.20;99.90;;;;;;5055547;28;20446;-65
2024/03/06 02:30:16;;;;;;;26.00;20.50;;;3.20;99.90;;;;;;5055797;28;20466;-65
2024/03/06 02:32:43;;;;;;;26.47;18.90;;;3.20;99.90;;;;;;5055068;28;20455;-65
2024/03/06 02:35:11;;;;;;;25.50;20.00;;;3.20;99.90;;;;;;5055577;27;20465;-66
2024/03/06 02:37:42;;;;;;;25.97;19.83;;;3.00;99.90;;;;;;5055049;28;20454;-65
2024/03/06 02:40:09;;;;;;;25.53;20.20;;;3.00;99.90;;;;;;5055404;27;20487;-66
2024/03/06 02:42:38;;;;;;;25.40;19.13;;;3.10;99.90;;;;;;5054603;27;20458;-65
2024/03/06 02:45:07;;;;;;;27.07;20.43;;;3.20;99.90;;;;;;5055177;27;20495;-66
2024/03/06 02:47:34;;;;;;;26.67;20.43;;;3.20;99.90;;;;;;5055147;28;20469;-66
2024/03/06 02:50:01;;;;;;;25.73;21.10;;;3.10;99.90;;;;;;5055323;28;20464;-64
2024/03/06 02:52:28;;;;;;;29.67;21.37;;;3.10;99.90;;;;;;5055303;28;20458;-66
2024/03/06 02:54:57;;;;;;;24.00;18.70;;;3.00;99.90;;;;;;5054658;27;20581;-65
2024/03/06 02:57:24;;;;;;;25.63;19.77;;;3.00;99.90;;;;;;5055504;27;20466;-65
2024/03/06 02:59:51;;;;;;;28.70;19.90;;;3.00;99.90;;;;;;5055284;28;20468;-66
2024/03/06 03:02:19;;;;;;;28.00;20.23;;;3.10;99.90;;;;;;5055609;27;20737;-65
2024/03/06 03:04:46;;;;;;;24.93;19.60;;;3.10;99.90;;;;;;5054813;27;20949;-64
2024/03/06 03:07:13;;;;;;;22.10;18.87;;;3.10;99.90;;;;;;5055106;28;20437;-64
2024/03/06 03:09:40;;;;;;;20.83;18.10;;;3.10;99.90;;;;;;5054634;27;20464;-66
2024/03/06 03:12:08;;;;;;;24.40;18.90;;;3.10;99.90;;;;;;5055413;27;20458;-64
2024/03/06 03:14:35;;;;;;;25.20;19.17;;;3.10;99.90;;;;;;5055295;27;20473;-66
2024/03/06 03:17:02;;;;;;;24.17;18.77;;;3.10;99.90;;;;;;5054650;27;20504;-66
2024/03/06 03:19:30;;;;;;;24.73;19.33;;;3.00;99.90;;;;;;5054183;28;20557;-64
2024/03/06 03:21:57;;;;;;;23.50;18.50;;;3.10;99.90;;;;;;5054864;27;20755;-65
2024/03/06 03:24:25;;;;;;;22.43;18.57;;;3.10;99.90;;;;;;5055129;27;20497;-66
2024/03/06 03:26:52;;;;;;;24.40;19.07;;;3.00;99.90;;;;;;5054569;27;20448;-65
2024/03/06 03:29:21;;;;;;;22.43;18.70;;;3.00;99.90;;;;;;5054772;27;20458;-65
2024/03/06 03:31:49;;;;;;;22.80;17.57;;;3.10;99.90;;;;;;5054746;28;20489;-64
2024/03/06 03:34:16;;;;;;;24.30;19.30;;;3.10;99.90;;;;;;5054691;28;20836;-66
2024/03/06 03:36:43;;;;;;;25.00;20.10;;;3.20;99.90;;;;;;5054677;28;20458;-65
2024/03/06 03:39:16;;;;;;;23.40;18.70;;;3.20;99.90;;;;;;5054543;28;20881;-65
2024/03/06 03:41:47;;;;;;;24.23;19.43;;;3.20;99.90;;;;;;5054366;27;20511;-63
2024/03/06 03:44:14;;;;;;;22.90;18.87;;;3.20;99.90;;;;;;5054314;27;20753;-66
2024/03/06 03:46:43;;;;;;;24.43;18.90;;;3.10;99.90;;;;;;5054513;27;20480;-65
2024/03/06 03:49:10;;;;;;;24.17;18.33;;;3.10;99.90;;;;;;5054436;28;20473;-64
2024/03/06 03:51:38;;;;;;;23.30;19.77;;;3.00;99.90;;;;;;5054470;27;20556;-64
2024/03/06 03:54:06;;;;;;;25.20;19.50;;;3.00;99.90;;;;;;5054010;28;20459;-64
2024/03/06 03:56:33;;;;;;;23.63;18.90;;;2.90;99.90;;;;;;5054694;27;20561;-64
2024/03/06 03:59:00;;;;;;;23.57;19.37;;;2.90;99.90;;;;;;5054356;28;20499;-65
2024/03/06 04:01:28;;;;;;;22.57;18.97;;;2.80;99.90;;;;;;5054189;27;20469;-64
2024/03/06 04:03:56;;;;;;;24.57;19.80;;;2.80;99.90;;;;;;5054173;28;20753;-64
2024/03/06 04:06:25;;;;;;;22.30;17.07;;;2.70;99.90;;;;;;5053901;28;20532;-64
2024/03/06 04:08:52;;;;;;;25.10;18.87;;;2.60;99.90;;;;;;5053990;28;20462;-64
2024/03/06 04:11:19;;;;;;;23.00;19.30;;;2.60;99.90;;;;;;5053938;28;20458;-64
2024/03/06 04:13:47;;;;;;;24.20;19.03;;;2.60;99.90;;;;;;5054088;28;20459;-64
2024/03/06 04:16:17;;;;;;;20.97;17.47;;;2.50;99.90;;;;;;5054308;28;20462;-64
2024/03/06 04:18:45;;;;;;;24.73;18.43;;;2.60;99.90;;;;;;5054393;28;20535;-64
2024/03/06 04:21:14;;;;;;;22.03;18.23;;;2.50;99.90;;;;;;5053692;28;20437;-63
2024/03/06 04:23:42;;;;;;;25.77;18.37;;;2.60;99.90;;;;;;5054007;27;20467;-63
2024/03/06 04:26:09;;;;;;;22.97;18.37;;;2.60;99.90;;;;;;5053666;28;20501;-63
2024/03/06 04:28:36;;;;;;;23.30;18.13;;;2.60;99.90;;;;;;5054024;28;20849;-63
2024/03/06 04:31:03;;;;;;;29.13;18.17;;;2.50;99.90;;;;;;5056422;27;20927;-62
2024/03/06 04:33:31;;;;;;;21.63;16.80;;;2.40;99.90;;;;;;5057362;27;20462;-62
2024/03/06 04:35:58;;;;;;;22.03;17.60;;;2.50;99.90;;;;;;5058282;27;20457;-62
2024/03/06 04:38:26;;;;;;;24.77;18.47;;;2.40;99.90;;;;;;5057508;28;20450;-62
2024/03/06 04:40:54;;;;;;;25.07;18.77;;;2.40;99.90;;;;;;5057107;28;20465;-61
2024/03/06 04:43:21;;;;;;;23.13;17.40;;;2.50;99.90;;;;;;5057369;28;20462;-61
2024/03/06 04:45:48;;;;;;;24.83;18.43;;;2.40;99.90;;;;;;5057129;28;20490;-61
2024/03/06 04:48:16;;;;;;;23.67;17.87;;;2.30;99.90;;;;;;5057748;28;20550;-62
2024/03/06 04:50:44;;;;;;;23.50;18.10;;;2.20;99.90;;;;;;5057476;28;20465;-61
2024/03/06 04:53:11;;;;;;;25.00;18.40;;;2.30;99.90;;;;;;5057312;28;20470;-61
2024/03/06 04:55:40;;;;;;;24.07;18.97;;;2.20;99.90;;;;;;5057080;28;20479;-61
2024/03/06 04:58:07;;;;;;;24.93;18.90;;;2.10;99.90;;;;;;5057359;28;20814;-61
2024/03/06 05:00:34;;;;;;;25.77;20.10;;;2.00;99.90;;;;;;5057498;28;20557;-61
2024/03/06 05:03:01;;;;;;;38.57;27.97;;;2.00;99.90;;;;;;5057079;28;21182;-61
2024/03/06 05:05:30;;;;;;;36.90;25.23;;;2.00;99.90;;;;;;5056883;28;20495;-61
2024/03/06 05:07:57;;;;;;;48.63;30.23;;;2.00;99.90;;;;;;5057515;28;20515;-61
2024/03/06 05:10:26;;;;;;;32.17;21.70;;;1.90;99.90;;;;;;5057367;28;20553;-61
2024/03/06 05:12:54;;;;;;;39.60;28.17;;;1.90;99.90;;;;;;5056922;28;20814;-61
2024/03/06 05:15:22;;;;;;;32.37;22.60;;;1.80;99.90;;;;;;5056866;28;20461;-61
2024/03/06 05:17:49;;;;;;;31.10;22.43;;;1.80;99.90;;;;;;5057247;28;20462;-61
2024/03/06 05:20:17;;;;;;;30.13;19.70;;;1.90;99.90;;;;;;5057493;28;20514;-61
2024/03/06 05:22:44;;;;;;;26.73;20.13;;;2.00;99.90;;;;;;5056128;28;20462;-61
2024/03/06 05:25:12;;;;;;;28.87;21.63;;;1.90;99.90;;;;;;5055809;28;20525;-62
2024/03/06 05:27:39;;;;;;;33.43;23.90;;;2.00;99.90;;;;;;5055554;28;20465;-62
2024/03/06 05:30:09;;;;;;;29.23;22.33;;;2.10;99.90;;;;;;5055547;28;20498;-62
2024/03/06 05:32:36;;;;;;;31.47;23.67;;;2.20;99.90;;;;;;5077095;27;20446;-62
2024/03/06 05:35:03;;;;;;;30.27;23.20;;;2.20;99.90;;;;;;5052025;27;20467;-62
2024/03/06 05:37:30;;;;;;;30.30;23.13;;;2.30;99.90;;;;;;5035194;28;20469;-62
2024/03/06 05:39:58;;;;;;;26.80;19.77;;;2.30;99.90;;;;;;5036470;28;20831;-62
2024/03/06 05:42:25;;;;;;;29.97;22.37;;;2.20;99.90;;;;;;5036517;28;20459;-62
2024/03/06 05:44:54;;;;;;;32.77;23.53;;;2.30;99.90;;;;;;5036954;27;20582;-61
2024/03/06 05:47:23;;;;;;;26.93;21.17;;;2.20;99.90;;;;;;5104450;27;20477;-61
2024/03/06 05:49:50;;;;;;;27.37;20.40;;;2.30;99.90;;;;;;5087994;27;20762;-61
2024/03/06 05:52:17;;;;;;;30.67;20.37;;;2.30;99.90;;;;;;5070514;27;20466;-61
2024/03/06 05:54:44;;;;;;;23.23;19.10;;;2.30;99.90;;;;;;5036566;28;20617;-61
2024/03/06 05:57:12;;;;;;;24.00;17.80;;;2.30;99.90;;;;;;5079658;27;20563;-61
2024/03/06 05:59:39;;;;;;;26.40;18.50;;;2.30;99.90;;;;;;5093775;27;20495;-61
2024/03/06 06:02:07;;;;;;;22.87;19.20;;;2.40;99.90;;;;;;5090234;27;20449;-61
2024/03/06 06:04:36;;;;;;;27.90;20.70;;;2.40;99.90;;;;;;5133117;27;20519;-62
2024/03/06 06:07:04;;;;;;;27.60;20.60;;;2.40;99.90;;;;;;5160797;27;20508;-62
2024/03/06 06:09:34;;;;;;;29.40;22.10;;;2.50;99.90;;;;;;5161848;27;20457;-63
2024/03/06 06:12:02;;;;;;;27.57;20.73;;;2.60;99.90;;;;;;5161869;27;20453;-64
2024/03/06 06:14:29;;;;;;;25.10;18.87;;;2.60;99.90;;;;;;5143395;27;20460;-63
2024/03/06 06:16:58;;;;;;;26.73;20.70;;;2.60;99.90;;;;;;5160483;27;20544;-64
2024/03/06 06:19:25;;;;;;;25.47;20.40;;;2.50;99.90;;;;;;5159813;27;20458;-64
2024/03/06 06:21:56;;;;;;;29.70;20.67;;;2.60;99.90;;;;;;5159810;27;20481;-64
2024/03/06 06:24:23;;;;;;;26.80;20.53;;;2.60;99.90;;;;;;5160725;27;20454;-64
2024/03/06 06:26:50;;;;;;;27.70;20.43;;;2.60;99.90;;;;;;5161820;27;20478;-64
2024/03/06 06:29:19;;;;;;;30.37;20.40;;;2.60;99.90;;;;;;5160259;27;20511;-66
2024/03/06 06:31:47;;;;;;;27.03;19.83;;;2.60;99.90;;;;;;5161474;27;20469;-66
2024/03/06 06:34:14;;;;;;;33.70;21.97;;;2.70;99.90;;;;;;5159644;27;20564;-66
2024/03/06 06:36:46;;;;;;;34.33;22.97;;;2.70;99.90;;;;;;5159278;27;20500;-67
2024/03/06 06:39:16;;;;;;;31.20;21.70;;;2.80;99.90;;;;;;5158005;27;20454;-66
2024/03/06 06:41:44;;;;;;;32.47;23.07;;;2.90;99.90;;;;;;5093771;27;20458;-67
2024/03/06 06:44:11;;;;;;;31.03;21.63;;;3.00;99.90;;;;;;5101253;27;20555;-69
2024/03/06 06:46:40;;;;;;;32.73;24.50;;;3.10;99.90;;;;;;5089259;27;20522;-68
2024/03/06 06:49:07;;;;;;;28.30;21.23;;;3.20;99.90;;;;;;5088287;27;20503;-68
2024/03/06 06:51:35;;;;;;;31.37;21.00;;;3.30;99.90;;;;;;5148291;27;20868;-68
2024/03/06 06:54:04;;;;;;;34.90;23.67;;;3.40;99.90;;;;;;5158895;27;20458;-68
2024/03/06 06:56:32;;;;;;;35.00;24.60;;;3.40;99.90;;;;;;5160352;27;20483;-67
2024/03/06 06:59:00;;;;;;;64.70;39.80;;;3.40;99.90;;;;;;5160641;27;20465;-68
2024/03/06 07:01:27;;;;;;;82.67;43.40;;;3.50;99.90;;;;;;5159944;27;20502;-68
2024/03/06 07:03:54;;;;;;;52.33;31.37;;;3.50;99.90;;;;;;5161265;27;20458;-67
2024/03/06 07:06:22;;;;;;;73.77;39.70;;;3.50;99.90;;;;;;5161162;27;20485;-69
2024/03/06 07:08:50;;;;;;;48.87;27.90;;;3.60;99.90;;;;;;5161381;27;20457;-68
2024/03/06 07:11:18;;;;;;;66.33;40.50;;;3.60;99.90;;;;;;5160969;27;20833;-69
2024/03/06 07:13:48;;;;;;;59.37;27.53;;;3.60;99.90;;;;;;5161517;27;20458;-68
2024/03/06 07:16:15;;;;;;;55.77;30.97;;;3.60;99.90;;;;;;5161425;27;20450;-72
2024/03/06 07:18:42;;;;;;;39.03;24.90;;;3.70;99.90;;;;;;5159787;27;20870;-72
2024/03/06 07:21:09;;;;;;;34.20;24.60;;;3.70;99.90;;;;;;5157737;27;20489;-72
2024/03/06 07:23:37;;;;;;;40.20;25.57;;;3.80;99.90;;;;;;5157841;27;20506;-71
2024/03/06 07:26:04;;;;;;;46.00;25.73;;;3.70;99.90;;;;;;5157481;27;20838;-71
2024/03/06 07:28:35;;;;;;;35.13;25.07;;;3.80;99.90;;;;;;5157952;27;20588;-72
2024/03/06 07:31:03;;;;;;;43.43;29.47;;;3.90;99.90;;;;;;5157539;27;20454;-72
2024/03/06 07:33:33;;;;;;;37.10;27.00;;;3.90;99.90;;;;;;5157782;27;20458;-72
2024/03/06 07:36:01;;;;;;;38.37;23.67;;;3.90;99.90;;;;;;5159100;27;20458;-72
2024/03/06 07:38:28;;;;;;;59.50;24.90;;;4.00;99.90;;;;;;5159538;27;20925;-68
2024/03/06 07:40:56;;;;;;;32.80;22.97;;;4.00;99.90;;;;;;5160412;27;20514;-67
2024/03/06 07:43:24;;;;;;;63.53;24.13;;;4.10;99.90;;;;;;5160073;27;20450;-67
2024/03/06 07:45:51;;;;;;;100.77;25.10;;;4.20;99.90;;;;;;5160167;27;20542;-67
2024/03/06 07:48:21;;;;;;;44.80;23.63;;;4.20;99.90;;;;;;5142860;27;20459;-68
2024/03/06 07:50:48;;;;;;;102.57;26.30;;;4.20;99.90;;;;;;5092015;27;20453;-68
2024/03/06 07:53:16;;;;;;;38.60;24.20;;;4.30;99.90;;;;;;5116675;27;20450;-67
2024/03/06 07:55:43;;;;;;;101.27;27.87;;;4.40;99.90;;;;;;5033775;28;20493;-67
2024/03/06 07:58:11;;;;;;;34.17;22.23;;;4.40;99.90;;;;;;5056622;27;20558;-67
2024/03/06 08:00:39;;;;;;;52.73;22.60;;;4.50;99.90;;;;;;5033869;28;20455;-66
2024/03/06 08:03:06;;;;;;;81.50;25.10;;;4.50;99.90;;;;;;5033149;28;20459;-67
2024/03/06 08:05:38;;;;;;;50.00;26.30;;;4.50;99.90;;;;;;5033169;28;20831;-66
2024/03/06 08:08:06;;;;;;;76.80;27.03;;;4.50;99.90;;;;;;5125964;27;20456;-67
2024/03/06 08:10:34;;;;;;;115.03;28.80;;;4.60;99.90;;;;;;5144350;27;20731;-66
2024/03/06 08:13:03;;;;;;;101.80;27.70;;;4.70;99.90;;;;;;5115463;27;20514;-66
2024/03/06 08:15:30;;;;;;;95.40;25.57;;;4.60;99.90;;;;;;5087644;27;20534;-66
2024/03/06 08:17:56;;;;;;;143.67;28.83;;;4.70;99.90;;;;;;5159060;27;20484;-65
2024/03/06 08:20:24;;;;;;;51.50;22.77;;;4.70;99.90;;;;;;5159072;27;20454;-65
2024/03/06 08:22:53;;;;;;;62.10;24.33;;;4.80;99.90;;;;;;5159070;27;20458;-66
2024/03/06 08:25:20;;;;;;;39.17;23.80;;;4.90;99.90;;;;;;5157367;27;20505;-65
2024/03/06 08:27:47;;;;;;;32.63;24.20;;;5.00;99.90;;;;;;5159174;27;20460;-66
2024/03/06 08:30:15;;;;;;;61.00;24.63;;;5.20;99.90;;;;;;5159100;27;20457;-66
2024/03/06 08:32:43;;;;;;;43.03;23.37;;;5.30;99.90;;;;;;5159104;27;20450;-65
2024/03/06 08:35:12;;;;;;;57.27;23.77;;;5.40;99.90;;;;;;5158892;27;20462;-65
2024/03/06 08:37:40;;;;;;;84.93;25.17;;;5.50;99.90;;;;;;5159050;27;20496;-65
2024/03/06 08:40:14;;;;;;;44.73;21.27;;;5.60;99.90;;;;;;5158060;27;20457;-65
2024/03/06 08:42:41;;;;;;;37.03;23.23;;;5.70;99.90;;;;;;5154054;27;20510;-64
2024/03/06 08:45:09;;;;;;;48.67;24.57;;;5.70;99.90;;;;;;5158603;27;20513;-65
2024/03/06 08:47:37;;;;;;;74.37;24.07;;;5.50;99.90;;;;;;5159111;27;20454;-64
2024/03/06 08:50:04;;;;;;;45.07;24.10;;;5.50;99.90;;;;;;5129502;27;20457;-64
2024/03/06 08:52:32;;;;;;;61.93;26.30;;;5.60;99.90;;;;;;5157934;27;20776;-63
2024/03/06 08:54:59;;;;;;;65.43;25.80;;;5.80;99.90;;;;;;5158224;27;20477;-64
2024/03/06 08:57:29;;;;;;;46.53;23.97;;;5.80;99.90;;;;;;5158881;27;20454;-63
2024/03/06 08:59:56;;;;;;;34.93;23.40;;;5.60;99.90;;;;;;5158875;27;20504;-63
2024/03/06 09:02:25;;;;;;;36.70;23.33;;;5.60;99.90;;;;;;5158958;27;20457;-63
2024/03/06 09:04:53;;;;;;;34.43;23.33;;;5.60;99.90;;;;;;5158331;27;20461;-63
2024/03/06 09:07:23;;;;;;;34.17;25.47;;;5.70;99.90;;;;;;5158386;27;20580;-63
2024/03/06 09:09:51;;;;;;;31.80;23.27;;;5.90;99.90;;;;;;5157506;27;20970;-64
2024/03/06 09:12:19;;;;;;;22.83;19.13;;;6.20;99.90;;;;;;5157073;27;20775;-63
2024/03/06 09:14:48;;;;;;;24.60;19.10;;;6.40;99.90;;;;;;5156529;27;20510;-64
2024/03/06 09:17:16;;;;;;;24.00;19.27;;;6.70;99.90;;;;;;5160759;27;20432;-64
2024/03/06 09:19:43;;;;;;;24.50;19.13;;;7.00;99.90;;;;;;5161544;27;20462;-65
2024/03/06 09:22:10;;;;;;;23.03;17.93;;;7.20;99.90;;;;;;5161219;27;20882;-64
2024/03/06 09:24:38;;;;;;;26.90;19.60;;;7.20;99.90;;;;;;5161986;27;20435;-63
2024/03/06 09:27:09;;;;;;;23.10;19.27;;;7.30;99.90;;;;;;5161474;27;20510;-63
2024/03/06 09:29:36;;;;;;;25.07;19.37;;;7.70;99.90;;;;;;5161651;27;20454;-63
2024/03/06 09:32:06;;;;;;;19.53;16.10;;;7.80;99.90;;;;;;5083908;27;20486;-63
2024/03/06 09:34:33;;;;;;;20.50;17.20;;;7.70;99.90;;;;;;5054837;28;20506;-63
2024/03/06 09:37:01;;;;;;;23.43;16.83;;;8.10;99.90;;;;;;5054439;28;20460;-63
2024/03/06 09:39:28;;;;;;;22.30;18.80;;;8.50;99.90;;;;;;5054058;28;20932;-63
2024/03/06 09:41:56;;;;;;;25.87;18.90;;;8.60;99.90;;;;;;5053610;28;20481;-63
2024/03/06 09:44:24;;;;;;;20.73;18.33;;;9.20;99.90;;;;;;5053492;28;20531;-63
2024/03/06 09:46:51;;;;;;;20.93;17.00;;;9.20;99.90;;;;;;5053003;28;20464;-62
2024/03/06 09:49:20;;;;;;;18.13;16.07;;;9.50;99.90;;;;;;5054885;28;20465;-62
2024/03/06 09:51:50;;;;;;;19.23;16.67;;;10.00;99.90;;;;;;5054317;28;20466;-63
2024/03/06 09:54:18;;;;;;;17.70;15.37;;;10.10;99.90;;;;;;5054891;28;20478;-62
2024/03/06 09:56:46;;;;;;;20.13;16.83;;;10.00;99.90;;;;;;5056137;28;20486;-62
2024/03/06 09:59:14;;;;;;;19.23;17.07;;;10.20;99.90;;;;;;5055958;28;20459;-62
2024/03/06 10:01:51;;;;;;;17.00;15.20;;;10.50;99.90;;;;;;5055509;28;20462;-62
2024/03/06 10:04:24;;;;;;;17.70;15.70;;;11.10;99.90;;;;;;5056551;28;20454;-62
2024/03/06 10:06:54;;;;;;;18.13;16.20;;;11.30;99.90;;;;;;5055638;28;20490;-63
2024/03/06 10:09:22;;;;;;;17.63;15.53;;;11.40;1.00;;;;;;5055831;28;20490;-63
2024/03/06 10:11:49;;;;;;;16.57;14.77;;;11.40;99.90;;;;;;5055664;28;20924;-63
2024/03/06 10:14:17;;;;;;;20.20;16.20;;;11.70;99.90;;;;;;5056113;28;20458;-63
2024/03/06 10:16:56;;;;;;;19.03;16.57;;;11.80;47.40;;;;;;5055420;28;20880;-63
2024/03/06 10:19:27;;;;;;;21.40;17.40;;;12.40;31.80;;;;;;5055920;28;20767;-63
2024/03/06 10:21:56;;;;;;;18.13;16.23;;;12.60;1.00;;;;;;5056013;28;20765;-63
2024/03/06 10:24:25;;;;;;;18.63;16.83;;;12.30;1.00;;;;;;5055737;28;20469;-63
2024/03/06 10:26:54;;;;;;;19.47;17.40;;;12.20;1.00;;;;;;5054808;28;20494;-63
2024/03/06 10:29:24;;;;;;;19.40;17.40;;;12.70;1.00;;;;;;5055035;28;20458;-64
2024/03/06 10:31:54;;;;;;;19.17;17.07;;;13.10;1.00;;;;;;5055434;28;20472;-66
2024/03/06 10:34:22;;;;;;;19.60;17.20;;;13.10;1.00;;;;;;5055436;28;20462;-64
2024/03/06 10:36:56;;;;;;;22.40;17.57;;;13.40;1.00;;;;;;5055238;28;20507;-63
2024/03/06 10:39:24;;;;;;;18.20;16.30;;;13.60;1.00;;;;;;5055380;28;20819;-62
2024/03/06 10:41:54;;;;;;;21.30;19.10;;;13.20;1.00;;;;;;5055357;28;20465;-63
2024/03/06 10:44:25;;;;;;;20.33;18.20;;;12.70;1.00;;;;;;5055625;28;20458;-62
2024/03/06 10:47:00;;;;;;;19.43;17.30;;;12.20;1.00;;;;;;5054890;28;20826;-63
2024/03/06 10:49:29;;;;;;;19.97;17.43;;;11.70;1.00;;;;;;5055054;28;20462;-63
2024/03/06 10:52:01;;;;;;;18.97;17.07;;;11.40;1.00;;;;;;5055345;28;20811;-63
2024/03/06 10:54:30;;;;;;;20.67;16.43;;;11.20;1.00;;;;;;5055113;28;20918;-62
2024/03/06 10:56:58;;;;;;;23.57;18.30;;;11.30;1.00;;;;;;5054814;28;20476;-62
2024/03/06 10:59:28;;;;;;;18.40;16.47;;;11.90;1.00;;;;;;5053425;28;20459;-62
2024/03/06 11:01:56;;;;;;;22.47;17.27;;;12.70;1.00;;;;;;5053683;28;20531;-63
2024/03/06 11:04:29;;;;;;;18.50;16.60;;;13.30;1.00;;;;;;5052681;28;20554;-63
2024/03/06 11:07:04;;;;;;;18.63;16.73;;;13.90;1.00;;;;;;5053180;28;20505;-63
2024/03/06 11:09:35;;;;;;;19.07;17.17;;;14.30;1.00;;;;;;5053131;28;20514;-63
2024/03/06 11:12:06;;;;;;;18.27;16.37;;;14.70;1.00;;;;;;5053734;28;20915;-63
2024/03/06 11:14:37;;;;;;;16.03;14.17;;;14.90;1.00;;;;;;5054513;28;20864;-63
2024/03/06 11:17:06;;;;;;;18.03;15.20;;;15.00;1.00;;;;;;5054841;28;20744;-63
2024/03/06 11:19:54;;;;;;;16.70;15.10;;;15.30;1.00;;;;;;5054424;28;20467;-62
2024/03/06 11:23:11;;;;;;;17.00;15.23;;;15.70;1.00;;;;;;5054639;28;20878;-63
2024/03/06 11:26:12;;;;;;;16.60;14.60;;;16.00;1.00;;;;;;5054345;28;20500;-63
2024/03/06 11:28:42;;;;;;;17.60;14.70;;;16.40;1.00;;;;;;4973865;28;20821;-62
2024/03/06 11:31:13;;;;;;;16.60;15.10;;;16.60;1.00;;;;;;4973631;28;20469;-63
2024/03/06 11:33:42;;;;;;;17.80;14.57;;;16.60;1.00;;;;;;5009262;28;20581;-63
2024/03/06 11:36:17;;;;;;;17.53;15.80;;;16.50;1.00;;;;;;5050410;28;20467;-63
2024/03/06 11:38:48;;;;;;;14.83;13.27;;;15.80;1.00;;;;;;5034346;28;20467;-62
2024/03/06 11:41:17;;;;;;;14.23;12.83;;;16.00;1.00;;;;;;5034643;28;20459;-63
2024/03/06 11:43:45;;;;;;;18.37;14.70;;;15.90;1.00;;;;;;5034392;28;20470;-63
2024/03/06 11:46:12;;;;;;;16.33;14.50;;;15.10;1.00;;;;;;5050622;28;20464;-63
2024/03/06 11:48:40;;;;;;;15.30;13.83;;;13.80;1.00;;;;;;5054920;28;20498;-63
2024/03/06 11:51:08;;;;;;;16.27;14.67;;;13.40;1.00;;;;;;5053894;28;20488;-63
2024/03/06 11:53:37;;;;;;;14.77;13.37;;;13.50;1.00;;;;;;5053653;28;20463;-63
2024/03/06 11:56:08;;;;;;;16.50;14.80;;;13.90;1.00;;;;;;5054195;28;20807;-62
2024/03/06 11:58:37;;;;;;;14.77;12.03;;;13.80;1.00;;;;;;5054171;28;20810;-63
2024/03/06 12:01:06;;;;;;;14.90;13.40;;;14.50;1.00;;;;;;5052794;28;20481;-63
2024/03/06 12:03:33;;;;;;;14.67;13.13;;;14.90;1.00;;;;;;5053820;28;20462;-63
2024/03/06 12:06:05;;;;;;;13.43;12.13;;;14.30;1.00;;;;;;5054114;28;20509;-62
2024/03/06 12:08:36;;;;;;;13.13;11.90;;;14.10;1.00;;;;;;5054472;28;20493;-62
2024/03/06 12:11:05;;;;;;;14.20;12.70;;;14.00;1.00;;;;;;5054184;28;20516;-63
2024/03/06 12:13:34;;;;;;;15.30;12.60;;;14.20;1.00;;;;;;5053756;28;20458;-63
2024/03/06 12:16:07;;;;;;;12.60;11.43;;;13.80;1.00;;;;;;5053086;28;20539;-63
2024/03/06 12:18:35;;;;;;;15.43;13.77;;;14.00;1.00;;;;;;5052714;28;20489;-64
2024/03/06 12:21:03;;;;;;;14.30;13.00;;;14.30;1.00;;;;;;5053190;28;20716;-63
2024/03/06 12:23:31;;;;;;;14.73;13.20;;;14.70;1.00;;;;;;5052964;28;20923;-63
2024/03/06 12:26:06;;;;;;;14.40;12.93;;;15.10;1.00;;;;;;5051998;28;20462;-63
2024/03/06 12:28:35;;;;;;;13.03;11.73;;;15.20;1.00;;;;;;5051033;28;20588;-62
2024/03/06 12:31:04;;;;;;;14.93;13.47;;;15.40;1.00;;;;;;5049982;28;20466;-63
2024/03/06 12:33:32;;;;;;;13.87;12.53;;;16.00;1.00;;;;;;5050603;28;20536;-64
2024/03/06 12:36:04;;;;;;;13.00;11.60;;;16.30;1.00;;;;;;5040068;28;20466;-64
2024/03/06 12:38:33;;;;;;;16.43;13.77;;;15.20;1.00;;;;;;5051373;28;20494;-64
2024/03/06 12:41:00;;;;;;;14.73;13.13;;;15.10;1.00;;;;;;5051884;28;20558;-62
2024/03/06 12:43:31;;;;;;;13.10;11.90;;;14.00;1.00;;;;;;5052245;28;20470;-63