Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:28;;;;;;;5.45;1.92;;;;;;;;;;5056163;28;20420;-87
2023/10/25 00:03:54;;;;;;;5.25;1.83;;;;;;;;;;5059106;28;20016;-87
2023/10/25 00:06:20;;;;;;;3.30;1.58;;;;;;;;;;5059300;28;20031;-87
2023/10/25 00:08:49;;;;;;;8.35;1.85;;;;;;;;;;5060437;28;20016;-87
2023/10/25 00:11:14;;;;;;;3.83;1.75;;;;;;;;;;5058983;28;20111;-86
2023/10/25 00:13:49;;;;;;;5.78;1.80;;;;;;;;;;5095605;28;20048;-86
2023/10/25 00:16:24;;;;;;;7.13;2.00;;;;;;;;;;5067518;28;20028;-83
2023/10/25 00:18:49;;;;;;;5.50;1.33;;;;;;;;;;5057207;28;20525;-84
2023/10/25 00:21:15;;;;;;;4.20;1.85;;;;;;;;;;5056956;28;20096;-83
2023/10/25 00:23:44;;;;;;;7.72;1.60;;;;;;;;;;5079691;28;20032;-83
2023/10/25 00:26:10;;;;;;;2.78;1.40;;;;;;;;;;5072332;28;20118;-82
2023/10/25 00:28:36;;;;;;;4.32;1.63;;;;;;;;;;5054389;28;20403;-83
2023/10/25 00:31:01;;;;;;;5.15;1.90;;;;;;;;;;5054931;28;20079;-83
2023/10/25 00:33:27;;;;;;;13.30;1.83;;;;;;;;;;5072254;28;20055;-83
2023/10/25 00:35:52;;;;;;;14.02;1.70;;;;;;;;;;5054127;28;20032;-83
2023/10/25 00:38:17;;;;;;;8.45;1.52;;;;;;;;;;5054083;28;20036;-83
2023/10/25 00:40:42;;;;;;;6.05;1.95;;;;;;;;;;5072517;28;20020;-83
2023/10/25 00:43:28;;;;;;;4.30;1.60;;;;;;;;;;5054117;28;20032;-83
2023/10/25 00:46:14;;;;;;;8.43;1.83;;;;;;;;;;5054422;28;20489;-84
2023/10/25 00:48:49;;;;;;;8.52;2.08;;;;;;;;;;5041948;28;20021;-83
2023/10/25 00:51:19;;;;;;;4.90;1.75;;;;;;;;;;5054356;28;20421;-83
2023/10/25 00:53:49;;;;;;;3.92;1.88;;;;;;;;;;5054057;28;20154;-84
2023/10/25 00:56:15;;;;;;;4.47;1.50;;;;;;;;;;5071997;28;20065;-84
2023/10/25 00:58:43;;;;;;;4.30;1.55;;;;;;;;;;5054878;28;20452;-83
2023/10/25 01:01:09;;;;;;;7.40;2.40;;;;;;;;;;5053348;28;20028;-83
2023/10/25 01:03:35;;;;;;;5.68;1.30;;;;;;;;;;5055548;28;20055;-83
2023/10/25 01:06:01;;;;;;;12.02;1.75;;;;;;;;;;5056517;28;20090;-79
2023/10/25 01:08:27;;;;;;;3.17;1.20;;;;;;;;;;5054369;28;20467;-80
2023/10/25 01:10:53;;;;;;;5.72;1.48;;;;;;;;;;5075604;28;20017;-80
2023/10/25 01:13:19;;;;;;;5.25;1.42;;;;;;;;;;5065368;28;20027;-79
2023/10/25 01:15:45;;;;;;;5.13;1.40;;;;;;;;;;5065143;28;20025;-79
2023/10/25 01:18:10;;;;;;;7.40;1.65;;;;;;;;;;5062025;28;20031;-86
2023/10/25 01:20:45;;;;;;;4.10;1.50;;;;;;;;;;5060565;28;20027;-87
2023/10/25 01:23:11;;;;;;;7.93;1.55;;;;;;;;;;5059318;28;20037;-87
2023/10/25 01:25:37;;;;;;;3.78;1.33;;;;;;;;;;5053497;28;20028;-87
2023/10/25 01:28:06;;;;;;;5.80;1.40;;;;;;;;;;5067951;28;20122;-86
2023/10/25 01:30:32;;;;;;;5.05;1.75;;;;;;;;;;5057378;28;20025;-86
2023/10/25 01:33:01;;;;;;;3.78;1.30;;;;;;;;;;5075179;28;20093;-86
2023/10/25 01:35:26;;;;;;;5.00;1.30;;;;;;;;;;5052787;28;20039;-87
2023/10/25 01:37:52;;;;;;;5.38;1.30;;;;;;;;;;5071330;28;20021;-87
2023/10/25 01:40:17;;;;;;;2.33;1.00;;;;;;;;;;5053173;28;20016;-87
2023/10/25 01:42:43;;;;;;;2.55;1.08;;;;;;;;;;5049409;28;20024;-87
2023/10/25 01:45:12;;;;;;;3.40;1.23;;;;;;;;;;5045748;28;20024;-85
2023/10/25 01:47:42;;;;;;;2.80;1.20;;;;;;;;;;5068938;28;20094;-86
2023/10/25 01:50:08;;;;;;;4.13;1.20;;;;;;;;;;5053540;28;20056;-86
2023/10/25 01:52:33;;;;;;;4.55;1.02;;;;;;;;;;5053031;28;20499;-86
2023/10/25 01:55:01;;;;;;;10.07;1.67;;;;;;;;;;5051235;28;20534;-87
2023/10/25 01:57:29;;;;;;;5.72;1.45;;;;;;;;;;5052416;28;20023;-86
2023/10/25 01:59:54;;;;;;;5.68;1.38;;;;;;;;;;5052474;28;20020;-87
2023/10/25 02:02:20;;;;;;;1.20;0.90;;;;;;;;;;5053932;28;20043;-87
2023/10/25 02:04:45;;;;;;;8.85;1.27;;;;;;;;;;5056707;28;20024;-86
2023/10/25 02:07:18;;;;;;;2.30;1.17;;;;;;;;;;5056457;28;20088;-87
2023/10/25 02:09:43;;;;;;;4.88;1.23;;;;;;;;;;5055008;28;20067;-87
2023/10/25 02:12:12;;;;;;;4.53;1.10;;;;;;;;;;5098683;28;20025;-84
2023/10/25 02:14:38;;;;;;;5.00;1.30;;;;;;;;;;5061337;28;20050;-86
2023/10/25 02:17:05;;;;;;;3.88;1.40;;;;;;;;;;5058771;28;20017;-86
2023/10/25 02:19:30;;;;;;;6.15;1.27;;;;;;;;;;5059588;28;20032;-86
2023/10/25 02:21:56;;;;;;;6.13;1.48;;;;;;;;;;5058508;28;20040;-86
2023/10/25 02:24:21;;;;;;;3.33;1.48;;;;;;;;;;5058252;28;20031;-86
2023/10/25 02:26:51;;;;;;;2.38;1.20;;;;;;;;;;5054618;28;20032;-86
2023/10/25 02:29:16;;;;;;;4.03;1.10;;;;;;;;;;5056068;28;20020;-86
2023/10/25 02:31:42;;;;;;;4.32;1.20;;;;;;;;;;5082256;28;20060;-86
2023/10/25 02:34:10;;;;;;;2.83;1.00;;;;;;;;;;5060197;28;20089;-85
2023/10/25 02:36:35;;;;;;;2.95;1.15;;;;;;;;;;5062188;28;20027;-86
2023/10/25 02:39:01;;;;;;;2.75;1.20;;;;;;;;;;5061199;28;20025;-86
2023/10/25 02:41:29;;;;;;;10.70;1.80;;;;;;;;;;5100406;28;20008;-83
2023/10/25 02:43:57;;;;;;;4.32;1.23;;;;;;;;;;5055039;28;20020;-84
2023/10/25 02:46:26;;;;;;;5.63;1.20;;;;;;;;;;5055803;28;20487;-83
2023/10/25 02:48:52;;;;;;;3.53;1.30;;;;;;;;;;5054649;28;20024;-84
2023/10/25 02:51:17;;;;;;;2.72;1.08;;;;;;;;;;5073624;28;20099;-83
2023/10/25 02:53:43;;;;;;;2.95;1.15;;;;;;;;;;5055143;28;20020;-84
2023/10/25 02:56:14;;;;;;;2.22;1.35;;;;;;;;;;5055193;28;20027;-83
2023/10/25 02:58:39;;;;;;;3.38;1.30;;;;;;;;;;5055435;28;20439;-84
2023/10/25 03:01:05;;;;;;;1.90;1.23;;;;;;;;;;5055331;28;20027;-84
2023/10/25 03:03:31;;;;;;;8.52;1.60;;;;;;;;;;5054385;28;20450;-83
2023/10/25 03:05:57;;;;;;;8.07;1.33;;;;;;;;;;5055454;28;20028;-84
2023/10/25 03:08:23;;;;;;;4.10;1.30;;;;;;;;;;5055540;28;20448;-83
2023/10/25 03:10:48;;;;;;;3.97;1.13;;;;;;;;;;5055954;28;20476;-83
2023/10/25 03:13:14;;;;;;;3.85;1.25;;;;;;;;;;5054491;28;20017;-84
2023/10/25 03:15:39;;;;;;;6.20;1.45;;;;;;;;;;5041386;28;20541;-84
2023/10/25 03:18:05;;;;;;;7.18;1.23;;;;;;;;;;5053972;28;20020;-83
2023/10/25 03:20:30;;;;;;;4.65;1.30;;;;;;;;;;5093525;28;20051;-84
2023/10/25 03:22:56;;;;;;;3.47;1.10;;;;;;;;;;5059708;28;20017;-83
2023/10/25 03:25:21;;;;;;;4.90;1.50;;;;;;;;;;5055147;28;20494;-83
2023/10/25 03:27:47;;;;;;;5.63;1.42;;;;;;;;;;5056686;28;20111;-83
2023/10/25 03:30:16;;;;;;;3.60;1.00;;;;;;;;;;5067547;28;20833;-83
2023/10/25 03:32:43;;;;;;;5.18;1.15;;;;;;;;;;5049803;28;20025;-83
2023/10/25 03:35:09;;;;;;;3.55;1.17;;;;;;;;;;5065432;28;20092;-84
2023/10/25 03:37:39;;;;;;;4.88;1.23;;;;;;;;;;5063568;28;20070;-83
2023/10/25 03:40:05;;;;;;;5.35;1.10;;;;;;;;;;5067285;28;20016;-83
2023/10/25 03:42:31;;;;;;;6.53;1.10;;;;;;;;;;5067219;28;20040;-87
2023/10/25 03:44:57;;;;;;;2.85;1.23;;;;;;;;;;5062079;28;20024;-86
2023/10/25 03:47:22;;;;;;;5.38;1.75;;;;;;;;;;5057275;28;20078;-86
2023/10/25 03:49:51;;;;;;;4.43;1.10;;;;;;;;;;5064832;28;20123;-86
2023/10/25 03:52:17;;;;;;;2.65;1.02;;;;;;;;;;5051516;28;20475;-85
2023/10/25 03:54:50;;;;;;;2.38;1.05;;;;;;;;;;5054447;28;20035;-87
2023/10/25 03:57:15;;;;;;;5.45;1.40;;;;;;;;;;5055278;28;20491;-87
2023/10/25 03:59:41;;;;;;;4.68;1.20;;;;;;;;;;5054541;28;20037;-86
2023/10/25 04:02:06;;;;;;;2.15;0.90;;;;;;;;;;5053419;28;20100;-87
2023/10/25 04:04:31;;;;;;;4.68;1.30;;;;;;;;;;5054145;28;20479;-87
2023/10/25 04:06:56;;;;;;;6.80;1.35;;;;;;;;;;5053762;28;20115;-86
2023/10/25 04:09:22;;;;;;;3.88;1.38;;;;;;;;;;5071756;28;20024;-86
2023/10/25 04:11:47;;;;;;;5.57;0.90;;;;;;;;;;5053649;28;20020;-87
2023/10/25 04:14:12;;;;;;;3.13;1.02;;;;;;;;;;5053340;28;20507;-87
2023/10/25 04:16:45;;;;;;;3.67;0.88;;;;;;;;;;5070834;28;20021;-87
2023/10/25 04:19:10;;;;;;;5.22;1.20;;;;;;;;;;5053926;28;20042;-87
2023/10/25 04:21:36;;;;;;;8.07;1.35;;;;;;;;;;5054138;28;20028;-87
2023/10/25 04:24:01;;;;;;;7.13;1.20;;;;;;;;;;5053451;28;20020;-87
2023/10/25 04:26:29;;;;;;;2.60;1.00;;;;;;;;;;5049856;28;20112;-87
2023/10/25 04:28:56;;;;;;;5.13;1.20;;;;;;;;;;5054817;28;20017;-87
2023/10/25 04:31:28;;;;;;;1.58;0.85;;;;;;;;;;5060338;28;20112;-87
2023/10/25 04:33:54;;;;;;;5.70;1.30;;;;;;;;;;5054944;28;20425;-87
2023/10/25 04:36:19;;;;;;;9.20;1.30;;;;;;;;;;5055852;28;20479;-87
2023/10/25 04:38:46;;;;;;;2.63;1.13;;;;;;;;;;5060951;28;20070;-84
2023/10/25 04:41:12;;;;;;;3.20;0.93;;;;;;;;;;5064533;28;20009;-84
2023/10/25 04:43:39;;;;;;;3.05;0.95;;;;;;;;;;5060849;28;20021;-84
2023/10/25 04:46:04;;;;;;;4.80;1.20;;;;;;;;;;5058140;28;20398;-84
2023/10/25 04:48:32;;;;;;;4.18;1.00;;;;;;;;;;5059496;28;20024;-84
2023/10/25 04:50:57;;;;;;;6.35;1.63;;;;;;;;;;5061132;28;20027;-83
2023/10/25 04:53:23;;;;;;;6.60;1.10;;;;;;;;;;5058807;28;20069;-83
2023/10/25 04:55:48;;;;;;;2.97;1.00;;;;;;;;;;5053888;28;20054;-84
2023/10/25 04:58:18;;;;;;;3.85;0.93;;;;;;;;;;5056730;28;20039;-83
2023/10/25 05:00:44;;;;;;;1.95;1.02;;;;;;;;;;5087752;28;20012;-84
2023/10/25 05:03:10;;;;;;;4.07;1.25;;;;;;;;;;5053316;28;20091;-84
2023/10/25 05:05:39;;;;;;;4.85;1.10;;;;;;;;;;5054100;28;20052;-83
2023/10/25 05:08:05;;;;;;;3.17;1.00;;;;;;;;;;5053949;28;20052;-83
2023/10/25 05:10:31;;;;;;;5.05;0.93;;;;;;;;;;5053920;28;20013;-84
2023/10/25 05:12:56;;;;;;;1.55;1.00;;;;;;;;;;5086524;28;20024;-83
2023/10/25 05:15:23;;;;;;;3.17;0.98;;;;;;;;;;5052995;28;20111;-84
2023/10/25 05:17:49;;;;;;;6.28;1.00;;;;;;;;;;5053732;28;20328;-83
2023/10/25 05:20:15;;;;;;;3.58;1.15;;;;;;;;;;5053734;28;20016;-84
2023/10/25 05:22:41;;;;;;;6.00;1.20;;;;;;;;;;5053853;28;20020;-83
2023/10/25 05:25:13;;;;;;;2.35;0.95;;;;;;;;;;5052950;28;20032;-84
2023/10/25 05:27:38;;;;;;;;;;;;;;;;;;5056913;28;20380;-84
2023/10/25 05:30:07;;;;;;;3.97;1.02;;;;;;;;;;5070587;28;19934;-84
2023/10/25 05:32:36;;;;;;;6.15;1.10;;;;;;;;;;5053219;28;20036;-84
2023/10/25 05:35:05;;;;;;;6.45;1.60;;;;;;;;;;5052972;28;20036;-84
2023/10/25 05:37:33;;;;;;;6.07;1.10;;;;;;;;;;5074546;28;20070;-83
2023/10/25 05:39:59;;;;;;;5.88;1.10;;;;;;;;;;5065216;28;20374;-87
2023/10/25 05:42:25;;;;;;;5.47;1.00;;;;;;;;;;5059034;28;20053;-86
2023/10/25 05:44:59;;;;;;;2.72;0.70;;;;;;;;;;5059745;28;20036;-87
2023/10/25 05:47:26;;;;;;;3.47;1.00;;;;;;;;;;5067175;28;20025;-80
2023/10/25 05:49:53;;;;;;;4.28;0.88;;;;;;;;;;5070535;28;20020;-81
2023/10/25 05:52:25;;;;;;;6.68;1.15;;;;;;;;;;5065891;28;20093;-87
2023/10/25 05:54:51;;;;;;;;;;;;;;;;;;5050114;28;20020;-87
2023/10/25 05:57:17;;;;;;;1.63;0.70;;;;;;;;;;5087080;28;19900;-87
2023/10/25 05:59:43;;;;;;;2.83;1.05;;;;;;;;;;5087916;28;20021;-88
2023/10/25 06:02:15;;;;;;;5.53;0.88;;;;;;;;;;5068554;28;20024;-87
2023/10/25 06:04:41;;;;;;;3.95;0.90;;;;;;;;;;5056933;28;20052;-87
2023/10/25 06:07:08;;;;;;;4.47;1.15;;;;;;;;;;5086204;28;20075;-79
2023/10/25 06:09:34;;;;;;;1.65;0.68;;;;;;;;;;5077089;28;20059;-88
2023/10/25 06:12:02;;;;;;;1.83;0.90;;;;;;;;;;5056494;28;20013;-87
2023/10/25 06:14:29;;;;;;;2.05;0.80;;;;;;;;;;5054931;28;20032;-88
2023/10/25 06:16:54;;;;;;;2.42;0.60;;;;;;;;;;5073205;28;20399;-87
2023/10/25 06:19:20;;;;;;;2.05;0.60;;;;;;;;;;5055337;28;20021;-87
2023/10/25 06:21:45;;;;;;;3.40;0.95;;;;;;;;;;5056406;28;20031;-88
2023/10/25 06:24:10;;;;;;;2.88;0.90;;;;;;;;;;5056871;28;20017;-88
2023/10/25 06:26:36;;;;;;;5.53;1.20;;;;;;;;;;5054122;28;20033;-88
2023/10/25 06:29:01;;;;;;;3.55;0.90;;;;;;;;;;5072669;28;20012;-88
2023/10/25 06:31:27;;;;;;;8.85;0.90;;;;;;;;;;5074848;28;20052;-87
2023/10/25 06:33:52;;;;;;;3.50;0.90;;;;;;;;;;5054624;28;20483;-88
2023/10/25 06:36:17;;;;;;;5.05;0.80;;;;;;;;;;5056915;28;20074;-88
2023/10/25 06:38:43;;;;;;;7.70;0.95;;;;;;;;;;5057256;28;20056;-88
2023/10/25 06:41:19;;;;;;;3.10;0.85;;;;;;;;;;5057000;28;20021;-88
2023/10/25 06:43:44;;;;;;;3.88;0.88;;;;;;;;;;5056113;28;20024;-88
2023/10/25 06:46:14;;;;;;;2.63;0.82;;;;;;;;;;5057269;28;20103;-80
2023/10/25 06:48:40;;;;;;;2.97;0.75;;;;;;;;;;5065868;28;20170;-86
2023/10/25 06:51:08;;;;;;;2.70;0.90;;;;;;;;;;5056657;28;20444;-86
2023/10/25 06:53:36;;;;;;;5.43;0.80;;;;;;;;;;5057572;28;20434;-87
2023/10/25 06:56:02;;;;;;;5.85;1.02;;;;;;;;;;5068412;28;20048;-84
2023/10/25 06:58:30;;;;;;;1.55;0.93;;;;;;;;;;5065894;28;20024;-83
2023/10/25 07:00:58;;;;;;;5.28;1.08;;;;;;;;;;5064923;28;20050;-86
2023/10/25 07:03:28;;;;;;;6.82;1.35;;;;;;;;;;5095407;28;20070;-83
2023/10/25 07:06:03;;;;;;;1.95;0.73;;;;;;;;;;5067929;28;20062;-79
2023/10/25 07:08:28;;;;;;;9.20;0.90;;;;;;;;;;5062204;28;20116;-85
2023/10/25 07:10:59;;;;;;;2.08;0.98;;;;;;;;;;5085896;28;20103;-84
2023/10/25 07:13:26;;;;;;;2.95;0.82;;;;;;;;;;5067140;28;20029;-87
2023/10/25 07:15:55;;;;;;;3.83;1.10;;;;;;;;;;5056889;28;20038;-85
2023/10/25 07:18:23;;;;;;;3.33;0.85;;;;;;;;;;5090010;28;20031;-85
2023/10/25 07:20:50;;;;;;;1.95;0.90;;;;;;;;;;5056825;28;20032;-85
2023/10/25 07:23:15;;;;;;;2.40;0.70;;;;;;;;;;5056784;28;20013;-85
2023/10/25 07:25:41;;;;;;;8.18;1.00;;;;;;;;;;5056565;28;20476;-85
2023/10/25 07:28:06;;;;;;;2.05;1.00;;;;;;;;;;5074263;28;20024;-85
2023/10/25 07:30:34;;;;;;;2.42;1.20;;;;;;;;;;5073775;28;20029;-84
2023/10/25 07:33:00;;;;;;;2.83;1.27;;;;;;;;;;5056816;28;20430;-84
2023/10/25 07:35:25;;;;;;;2.50;0.82;;;;;;;;;;5056259;28;20024;-85
2023/10/25 07:37:50;;;;;;;3.72;1.20;;;;;;;;;;5056185;28;20021;-85
2023/10/25 07:40:16;;;;;;;3.45;1.15;;;;;;;;;;5055977;28;20028;-85
2023/10/25 07:42:41;;;;;;;3.08;1.30;;;;;;;;;;5055364;28;20476;-85
2023/10/25 07:45:07;;;;;;;2.55;1.10;;;;;;;;;;5055398;28;20028;-85
2023/10/25 07:47:32;;;;;;;4.75;1.13;;;;;;;;;;5073732;28;20017;-85
2023/10/25 07:49:58;;;;;;;3.60;1.17;;;;;;;;;;5074003;28;20020;-86
2023/10/25 07:52:25;;;;;;;2.45;1.08;;;;;;;;;;5056065;28;20021;-86
2023/10/25 07:54:50;;;;;;;2.95;1.23;;;;;;;;;;5076466;28;20024;-85
2023/10/25 07:57:16;;;;;;;1.77;0.90;;;;;;;;;;5059493;28;20490;-86
2023/10/25 07:59:46;;;;;;;6.68;1.15;;;;;;;;;;5055160;28;20484;-86
2023/10/25 08:02:12;;;;;;;1.88;0.88;;;;;;;;;;5055844;28;20044;-86
2023/10/25 08:04:38;;;;;;;7.03;1.08;;;;;;;;;;5057616;28;20021;-86
2023/10/25 08:07:04;;;;;;;5.10;1.10;;;;;;;;;;5064255;28;20016;-86
2023/10/25 08:09:30;;;;;;;5.38;1.10;;;;;;;;;;5059630;28;20417;-85
2023/10/25 08:11:56;;;;;;;5.25;1.38;;;;;;;;;;5059379;28;20024;-85
2023/10/25 08:14:24;;;;;;;5.18;1.48;;;;;;;;;;5059756;28;20020;-85
2023/10/25 08:16:49;;;;;;;7.60;1.33;;;;;;;;;;5057874;28;20059;-85
2023/10/25 08:19:15;;;;;;;2.55;1.10;;;;;;;;;;5077186;28;20013;-85
2023/10/25 08:21:40;;;;;;;2.65;1.08;;;;;;;;;;5056216;28;20051;-84
2023/10/25 08:24:06;;;;;;;3.10;1.20;;;;;;;;;;5058886;28;20016;-84
2023/10/25 08:26:35;;;;;;;6.82;2.05;;;;;;;;;;5054573;28;20115;-84
2023/10/25 08:29:02;;;;;;;5.15;1.85;;;;;;;;;;5054200;28;20020;-83
2023/10/25 08:31:28;;;;;;;3.47;1.13;;;;;;;;;;5054374;28;20016;-84
2023/10/25 08:33:53;;;;;;;3.08;1.40;;;;;;;;;;5054524;28;20111;-84
2023/10/25 08:36:18;;;;;;;3.15;1.42;;;;;;;;;;5072112;28;20016;-83
2023/10/25 08:38:43;;;;;;;5.68;1.60;;;;;;;;;;5082378;28;20174;-83
2023/10/25 08:41:09;;;;;;;2.92;1.55;;;;;;;;;;5071921;28;20017;-84
2023/10/25 08:43:35;;;;;;;5.32;1.90;;;;;;;;;;5054633;28;20017;-84
2023/10/25 08:46:04;;;;;;;5.25;1.63;;;;;;;;;;5054201;28;20066;-84
2023/10/25 08:48:29;;;;;;;2.90;1.60;;;;;;;;;;5053609;28;20024;-84
2023/10/25 08:50:55;;;;;;;6.57;1.83;;;;;;;;;;5053866;28;20120;-84
2023/10/25 08:53:24;;;;;;;4.57;2.15;;;;;;;;;;5072401;28;20012;-83
2023/10/25 08:55:53;;;;;;;5.70;1.90;;;;;;;;;;5054209;28;20428;-81
2023/10/25 08:58:24;;;;;;;4.95;1.60;;;;;;;;;;5054050;28;20025;-83
2023/10/25 09:00:51;;;;;;;6.40;2.08;;;;;;;;;;5071770;28;20023;-84
2023/10/25 09:03:29;;;;;;;4.45;1.45;;;;;;;;;;5055121;28;20016;-83
2023/10/25 09:05:54;;;;;;;5.40;1.70;;;;;;;;;;5073194;28;20020;-84
2023/10/25 09:08:19;;;;;;;4.80;1.55;;;;;;;;;;5054573;28;20150;-84
2023/10/25 09:10:53;;;;;;;4.28;1.58;;;;;;;;;;5056231;28;20040;-84
2023/10/25 09:13:19;;;;;;;3.58;1.52;;;;;;;;;;5063275;28;20030;-83
2023/10/25 09:15:45;;;;;;;4.15;1.90;;;;;;;;;;5060079;28;20432;-82
2023/10/25 09:18:10;;;;;;;4.60;2.13;;;;;;;;;;5080456;28;20020;-82
2023/10/25 09:20:38;;;;;;;4.95;1.70;;;;;;;;;;5061494;28;20128;-83
2023/10/25 09:23:11;;;;;;;3.50;1.90;;;;;;;;;;5078821;28;20029;-82
2023/10/25 09:25:37;;;;;;;4.97;1.60;;;;;;;;;;5059645;28;20024;-78
2023/10/25 09:28:03;;;;;;;5.07;1.90;;;;;;;;;;5057010;28;20025;-78
2023/10/25 09:30:29;;;;;;;3.22;1.70;;;;;;;;;;5057403;28;20028;-78
2023/10/25 09:32:54;;;;;;;3.20;1.50;;;;;;;;;;5056015;28;20032;-77
2023/10/25 09:35:20;;;;;;;2.63;1.75;;;;;;;;;;5052997;28;20021;-79
2023/10/25 09:37:45;;;;;;;4.10;1.80;;;;;;;;;;5075091;28;20008;-79
2023/10/25 09:40:11;;;;;;;3.92;1.67;;;;;;;;;;5075588;28;20009;-79
2023/10/25 09:42:38;;;;;;;3.20;1.23;;;;;;;;;;5057767;28;20388;-79
2023/10/25 09:45:05;;;;;;;6.55;1.20;;;;;;;;;;5056714;28;20028;-79
2023/10/25 09:47:35;;;;;;;3.53;1.45;;;;;;;;;;5056200;28;20486;-79
2023/10/25 09:50:16;;;;;;;6.93;1.60;;;;;;;;;;5082427;28;20471;-79
2023/10/25 09:52:42;;;;;;;3.58;1.75;;;;;;;;;;5056425;28;20090;-78
2023/10/25 09:55:13;;;;;;;2.85;1.55;;;;;;;;;;5056468;28;20021;-78
2023/10/25 09:57:38;;;;;;;4.32;1.90;;;;;;;;;;5056069;28;20383;-79
2023/10/25 10:00:08;;;;;;;4.40;2.03;;;;;;;;;;5056434;28;20088;-79
2023/10/25 10:02:46;;;;;;;6.13;2.13;;;;;;;;;;5052264;28;20052;-79
2023/10/25 10:05:16;;;;;;;7.57;2.40;;;;;;;;;;5056272;28;20384;-80
2023/10/25 10:07:49;;;;;;;13.73;4.55;;;;;;;;;;5056129;28;20030;-79
2023/10/25 10:10:17;;;;;;;;;;;;;;;;;;5057589;28;20109;-80
2023/10/25 10:12:42;;;;;;;21.45;6.80;;;;;;;;;;5073836;28;20022;-79
2023/10/25 10:15:08;;;;;;;7.85;3.38;;;;;;;;;;5056493;28;20491;-79
2023/10/25 10:17:37;;;;;;;9.93;2.55;;;;;;;;;;5056445;28;20051;-80
2023/10/25 10:20:04;;;;;;;6.47;2.60;;;;;;;;;;5090050;28;20383;-80
2023/10/25 10:22:29;;;;;;;8.82;2.22;;;;;;;;;;5055835;28;20430;-84
2023/10/25 10:25:00;;;;;;;5.72;2.42;;;;;;;;;;5056361;28;20020;-79
2023/10/25 10:27:51;;;;;;;5.63;2.50;;;;;;;;;;5073998;28;20021;-79
2023/10/25 10:30:23;;;;;;;5.23;2.30;;;;;;;;;;5047858;28;20032;-79
2023/10/25 10:32:54;;;;;;;5.07;2.42;;;;;;;;;;5073903;28;21013;-81
2023/10/25 10:35:22;;;;;;;3.67;2.10;;;;;;;;;;5056267;28;20120;-80
2023/10/25 10:37:54;;;;;;;4.20;1.90;;;;;;;;;;5056098;28;20755;-80
2023/10/25 10:40:20;;;;;;;;;;;;;;;;;;5055673;28;20156;-79
2023/10/25 10:42:45;;;;;;;3.00;1.70;;;;;;;;;;5073532;28;19998;-79
2023/10/25 10:45:12;;;;;;;4.70;1.90;;;;;;;;;;5055192;28;20260;-80
2023/10/25 10:47:47;;;;;;;4.43;2.33;;;;;;;;;;5055436;28;20043;-80
2023/10/25 10:50:18;;;;;;;4.68;2.20;;;;;;;;;;5088470;28;20031;-79
2023/10/25 10:52:44;;;;;;;4.18;2.22;;;;;;;;;;5054718;28;20028;-80
2023/10/25 10:55:13;;;;;;;5.90;1.92;;;;;;;;;;5088782;28;20036;-83
2023/10/25 10:57:38;;;;;;;5.80;1.90;;;;;;;;;;5055171;28;20027;-81
2023/10/25 11:00:04;;;;;;;4.70;1.75;;;;;;;;;;5072976;28;20020;-80
2023/10/25 11:02:30;;;;;;;3.95;1.92;;;;;;;;;;5053578;28;20048;-80
2023/10/25 11:04:55;;;;;;;4.47;1.88;;;;;;;;;;5055622;28;20040;-80
2023/10/25 11:07:21;;;;;;;5.47;2.63;;;;;;;;;;5054862;28;20020;-80
2023/10/25 11:09:46;;;;;;;7.55;2.65;;;;;;;;;;5055175;28;20020;-80
2023/10/25 11:12:14;;;;;;;5.30;2.28;;;;;;;;;;5054092;28;20052;-80
2023/10/25 11:14:40;;;;;;;4.15;1.70;;;;;;;;;;5053755;28;20024;-80
2023/10/25 11:17:06;;;;;;;32.10;20.27;;;;;;;;;;5053659;28;20467;-80
2023/10/25 11:19:33;;;;;;;34.35;18.10;;;;;;;;;;5071780;28;20020;-80
2023/10/25 11:22:01;;;;;;;9.77;5.53;;;;;;;;;;5072374;28;20083;-79
2023/10/25 11:24:27;;;;;;;12.82;7.30;;;;;;;;;;5054948;28;20430;-80
2023/10/25 11:26:53;;;;;;;13.23;9.45;;;;;;;;;;5073435;28;20398;-80
2023/10/25 11:29:18;;;;;;;7.70;3.95;;;;;;;;;;5057822;28;20150;-80
2023/10/25 11:31:44;;;;;;;17.83;10.18;;;;;;;;;;5057328;28;20101;-80
2023/10/25 11:34:10;;;;;;;15.32;6.40;;;;;;;;;;5075191;28;20472;-80
2023/10/25 11:36:35;;;;;;;11.20;5.70;;;;;;;;;;5056915;28;20048;-79
2023/10/25 11:39:05;;;;;;;20.35;9.00;;;;;;;;;;5055655;28;20017;-80
2023/10/25 11:41:31;;;;;;;13.20;6.63;;;;;;;;;;5056946;28;20054;-80
2023/10/25 11:43:59;;;;;;;12.25;5.18;;;;;;;;;;5072991;28;20062;-80
2023/10/25 11:46:33;;;;;;;10.43;4.78;;;;;;;;;;5056316;28;20031;-81
2023/10/25 11:48:59;;;;;;;17.88;9.00;;;;;;;;;;5072085;28;20392;-80
2023/10/25 11:51:25;;;;;;;9.07;4.47;;;;;;;;;;5053037;28;20028;-80
2023/10/25 11:53:50;;;;;;;11.35;4.30;;;;;;;;;;5053946;28;20065;-81
2023/10/25 11:56:16;;;;;;;4.85;2.65;;;;;;;;;;5053540;28;20162;-80
2023/10/25 11:58:41;;;;;;;6.70;3.05;;;;;;;;;;5052743;28;20023;-81
2023/10/25 12:01:07;;;;;;;3.80;1.58;;;;;;;;;;5052653;28;20021;-80
2023/10/25 12:03:32;;;;;;;5.53;2.97;;;;;;;;;;5070596;28;20527;-80
2023/10/25 12:05:57;;;;;;;9.23;3.80;;;;;;;;;;5053596;28;20633;-80
2023/10/25 12:08:23;;;;;;;4.38;2.65;;;;;;;;;;5054013;28;20020;-81
2023/10/25 12:10:48;;;;;;;2.45;1.45;;;;;;;;;;5053017;28;20035;-81
2023/10/25 12:13:17;;;;;;;3.47;2.20;;;;;;;;;;5052728;28;20016;-80
2023/10/25 12:15:42;;;;;;;3.03;1.95;;;;;;;;;;5053094;28;20025;-80
2023/10/25 12:18:10;;;;;;;6.70;1.55;;;;;;;;;;5071102;28;20437;-80
2023/10/25 12:20:38;;;;;;;3.92;1.92;;;;;;;;;;5071236;28;20028;-80
2023/10/25 12:23:03;;;;;;;8.85;2.42;;;;;;;;;;5053009;28;20420;-80
2023/10/25 12:25:29;;;;;;;2.85;1.73;;;;;;;;;;5051957;28;20058;-80
2023/10/25 12:27:54;;;;;;;5.90;1.88;;;;;;;;;;5052192;28;20028;-80
2023/10/25 12:30:19;;;;;;;2.05;1.20;;;;;;;;;;5051032;28;20406;-79
2023/10/25 12:32:44;;;;;;;4.25;1.50;;;;;;;;;;5050979;28;20066;-80
2023/10/25 12:35:10;;;;;;;2.08;1.40;;;;;;;;;;5051526;28;20028;-80
2023/10/25 12:37:36;;;;;;;3.15;1.20;;;;;;;;;;5051898;28;20019;-80
2023/10/25 12:40:04;;;;;;;2.72;1.23;;;;;;;;;;5054486;28;20024;-80
2023/10/25 12:42:30;;;;;;;3.03;1.35;;;;;;;;;;5054106;28;20784;-79
2023/10/25 12:44:55;;;;;;;2.38;1.30;;;;;;;;;;5053389;28;20025;-80
2023/10/25 12:47:22;;;;;;;2.33;1.27;;;;;;;;;;5071191;28;20016;-80
2023/10/25 12:49:49;;;;;;;2.33;1.42;;;;;;;;;;5054069;28;20044;-80
2023/10/25 12:52:17;;;;;;;2.35;1.20;;;;;;;;;;5053648;28;20422;-80
2023/10/25 12:54:42;;;;;;;3.25;1.05;;;;;;;;;;5053860;28;20024;-81
2023/10/25 12:57:08;;;;;;;3.97;1.77;;;;;;;;;;5052898;28;20027;-80
2023/10/25 12:59:33;;;;;;;10.70;2.90;;;;;;;;;;5052200;28;20074;-80
2023/10/25 13:01:58;;;;;;;3.45;1.40;;;;;;;;;;5052797;28;20056;-80
2023/10/25 13:04:24;;;;;;;3.28;1.40;;;;;;;;;;5052130;28;20035;-79
2023/10/25 13:06:49;;;;;;;3.58;1.40;;;;;;;;;;5051587;28;20028;-81
2023/10/25 13:09:16;;;;;;;2.13;1.13;;;;;;;;;;5070679;28;20048;-82
2023/10/25 13:11:42;;;;;;;3.85;1.20;;;;;;;;;;5070903;28;20023;-80
2023/10/25 13:14:08;;;;;;;1.58;0.90;;;;;;;;;;5052823;28;20448;-80
2023/10/25 13:16:33;;;;;;;2.17;1.00;;;;;;;;;;5070833;28;20017;-80
2023/10/25 13:19:00;;;;;;;2.10;0.90;;;;;;;;;;5052513;28;20024;-80
2023/10/25 13:21:25;;;;;;;2.55;0.95;;;;;;;;;;5051826;28;20047;-80
2023/10/25 13:23:51;;;;;;;2.83;0.90;;;;;;;;;;5070003;28;20013;-81
2023/10/25 13:26:19;;;;;;;1.42;0.80;;;;;;;;;;5064084;28;20025;-81
2023/10/25 13:28:46;;;;;;;1.60;1.00;;;;;;;;;;5052679;28;20024;-80
2023/10/25 13:31:12;;;;;;;1.52;0.70;;;;;;;;;;5071003;28;20012;-81
2023/10/25 13:33:37;;;;;;;0.82;0.60;;;;;;;;;;5085791;28;20451;-80
2023/10/25 13:36:02;;;;;;;1.45;0.85;;;;;;;;;;5052010;28;20119;-80
2023/10/25 13:38:28;;;;;;;0.77;0.60;;;;;;;;;;5052823;28;20017;-81
2023/10/25 13:40:53;;;;;;;1.00;0.80;;;;;;;;;;5070910;28;20016;-81
2023/10/25 13:43:18;;;;;;;0.98;0.70;;;;;;;;;;5054242;28;20138;-80
2023/10/25 13:45:44;;;;;;;1.13;0.65;;;;;;;;;;5053082;28;20032;-80
2023/10/25 13:48:10;;;;;;;4.28;2.42;;;;;;;;;;5053711;28;20031;-80
2023/10/25 13:50:35;;;;;;;2.92;1.50;;;;;;;;;;5052957;28;20082;-80
2023/10/25 13:53:03;;;;;;;2.40;1.42;;;;;;;;;;5070118;28;20065;-80
2023/10/25 13:55:28;;;;;;;5.43;2.63;;;;;;;;;;5052559;28;20052;-80
2023/10/25 13:57:54;;;;;;;9.07;2.20;;;;;;;;;;5053480;28;20023;-80
2023/10/25 14:00:19;;;;;;;4.35;1.50;;;;;;;;;;5056844;28;20009;-80
2023/10/25 14:02:44;;;;;;;2.90;1.73;;;;;;;;;;5056051;28;20447;-82
2023/10/25 14:05:11;;;;;;;3.88;2.67;;;;;;;;;;5055859;28;20102;-81
2023/10/25 14:07:40;;;;;;;1.70;1.30;;;;;;;;;;5055846;28;20029;-81
2023/10/25 14:10:06;;;;;;;2.45;1.25;;;;;;;;;;5074471;28;20064;-79
2023/10/25 14:12:33;;;;;;;3.30;1.50;;;;;;;;;;5074139;28;20101;-81
2023/10/25 14:15:01;;;;;;;2.65;1.60;;;;;;;;;;5055498;28;20107;-80
2023/10/25 14:17:26;;;;;;;4.38;2.00;;;;;;;;;;5073499;28;20476;-81
2023/10/25 14:19:55;;;;;;;4.55;1.75;;;;;;;;;;5055535;28;20107;-81
2023/10/25 14:22:21;;;;;;;2.70;1.48;;;;;;;;;;5055410;28;20024;-80
2023/10/25 14:24:46;;;;;;;3.78;1.73;;;;;;;;;;5056229;28;20017;-80
2023/10/25 14:27:14;;;;;;;3.28;1.52;;;;;;;;;;5049321;28;20024;-80
2023/10/25 14:29:40;;;;;;;6.35;1.50;;;;;;;;;;5048352;28;20463;-80
2023/10/25 14:32:07;;;;;;;2.08;1.33;;;;;;;;;;5055461;28;20078;-80
2023/10/25 14:34:32;;;;;;;4.18;1.52;;;;;;;;;;5055612;28;20418;-81
2023/10/25 14:36:58;;;;;;;3.38;1.50;;;;;;;;;;5055781;28;20128;-80
2023/10/25 14:39:23;;;;;;;5.05;2.15;;;;;;;;;;5042993;28;20052;-81
2023/10/25 14:41:48;;;;;;;5.30;2.33;;;;;;;;;;5056396;28;20023;-81