Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:16;;;;;;;1002.08;936.60;;;;;;;19.30;42.97;102141.19;694775;28;44348;-68
2022/08/07 00:00:37;;;;;;;1007.60;942.00;;;;;;;19.30;43.19;102146.66;692538;28;22413;-67
2022/08/07 00:00:59;;;;;;;1007.30;941.70;;;;;;;19.27;43.34;102145.16;691783;28;45105;-67
2022/08/07 00:01:21;;;;;;;1007.28;941.67;;;;;;;19.26;43.14;102149.81;692611;28;23271;-67
2022/08/07 00:01:43;;;;;;;1006.15;940.55;;;;;;;19.25;43.14;102147.28;691109;28;46323;-67
2022/08/07 00:02:04;;;;;;;1010.25;944.42;;;;;;;19.24;43.15;102140.09;691442;28;44399;-66
2022/08/07 00:02:26;;;;;;;1004.33;938.78;;;;;;;19.21;43.29;102146.81;692213;28;46766;-67
2022/08/07 00:02:47;;;;;;;1005.15;939.65;;;;;;;19.22;43.21;102143.03;692632;28;22456;-66
2022/08/07 00:03:11;;;;;;;1004.65;939.17;;;;;;;19.20;43.46;102142.41;693282;28;998;-67
2022/08/07 00:03:33;;;;;;;1008.45;942.75;;;;;;;19.18;43.31;102141.72;689521;28;115050;-67
2022/08/07 00:03:54;;;;;;;1007.00;941.35;;;;;;;19.17;43.41;102147.41;692679;28;22371;-68
2022/08/07 00:04:15;;;;;;;1007.67;941.95;;;;;;;19.14;43.38;102145.06;693990;28;45263;-68
2022/08/07 00:04:38;;;;;;;1007.28;941.60;;;;;;;19.15;43.60;102142.13;695368;28;23531;-68
2022/08/07 00:04:59;;;;;;;1000.25;934.88;;;;;;;19.14;43.38;102147.81;694505;28;46265;-69
2022/08/07 00:05:20;;;;;;;1000.85;935.45;;;;;;;19.13;43.62;102146.13;695639;28;22399;-67
2022/08/07 00:05:41;;;;;;;1003.20;937.72;;;;;;;19.11;43.70;102143.59;695733;28;22410;-67
2022/08/07 00:06:04;;;;;;;1013.22;947.38;;;;;;;19.08;43.98;102135.78;694785;28;44229;-67
2022/08/07 00:06:25;;;;;;;1012.20;946.38;;;;;;;19.12;43.81;102155.38;694812;28;45240;-67
2022/08/07 00:06:47;;;;;;;1009.90;944.17;;;;;;;19.11;43.82;102146.34;693980;28;45244;-68
2022/08/07 00:07:08;;;;;;;1011.33;945.38;;;;;;;19.08;43.79;102139.34;694990;28;21227;-68
2022/08/07 00:07:30;;;;;;;1006.15;940.53;;;;;;;19.11;43.74;102149.06;695532;28;23480;-68
2022/08/07 00:07:52;;;;;;;1008.83;943.20;;;;;;;19.08;43.69;102144.00;694687;28;44354;-68
2022/08/07 00:08:13;;;;;;;1004.25;938.72;;;;;;;19.07;44.18;102143.16;694609;28;46361;-68
2022/08/07 00:08:35;;;;;;;1011.80;946.00;;;;;;;19.04;44.07;102140.81;695599;28;23815;-68
2022/08/07 00:08:58;;;;;;;1009.08;943.35;;;;;;;19.03;44.22;102139.13;693845;28;69388;-68
2022/08/07 00:09:20;;;;;;;1013.30;947.50;;;;;;;18.99;44.17;102135.06;691568;28;45263;-68
2022/08/07 00:09:44;;;;;;;1012.80;947.00;;;;;;;19.01;44.45;102145.81;689512;28;113582;-68
2022/08/07 00:10:11;;;;;;;1008.37;942.67;;;;;;;18.98;44.09;102144.34;691454;28;83788;-68
2022/08/07 00:10:33;;;;;;;1004.97;939.38;;;;;;;18.98;44.23;102143.47;688219;28;69466;-67
2022/08/07 00:10:55;;;;;;;1010.50;944.67;;;;;;;18.95;44.18;102136.53;689020;28;46152;-67
2022/08/07 00:11:16;;;;;;;1001.33;935.92;;;;;;;18.95;44.45;102149.34;691818;28;21485;-67
2022/08/07 00:11:37;;;;;;;1009.05;943.28;;;;;;;18.93;44.66;102144.06;692875;28;22452;-68
2022/08/07 00:11:59;;;;;;;1010.55;944.75;;;;;;;18.89;44.55;102142.81;690488;28;66407;-68
2022/08/07 00:12:21;;;;;;;1012.78;946.95;;;;;;;18.89;44.55;102140.91;691985;28;44359;-67
2022/08/07 00:12:42;;;;;;;1014.38;948.47;;;;;;;18.89;44.34;102143.63;692828;28;21546;-68
2022/08/07 00:13:05;;;;;;;1008.28;942.58;;;;;;;18.85;44.68;102142.31;691941;28;46361;-68
2022/08/07 00:13:27;;;;;;;1007.75;942.15;;;;;;;18.89;44.25;102142.81;693859;28;1107;-67
2022/08/07 00:13:48;;;;;;;1009.08;943.38;;;;;;;18.87;44.77;102145.72;693998;28;67509;-67
2022/08/07 00:14:12;;;;;;;1010.65;944.85;;;;;;;18.87;44.88;102147.59;695953;28;22388;-68
2022/08/07 00:14:35;;;;;;;1003.00;937.45;;;;;;;18.83;44.77;102146.28;693139;28;92282;-68
2022/08/07 00:14:56;;;;;;;1003.47;937.88;;;;;;;18.87;44.78;102151.22;694406;28;45266;-69
2022/08/07 00:15:17;;;;;;;1008.83;943.10;;;;;;;18.86;44.97;102145.94;694758;28;46361;-68
2022/08/07 00:15:39;;;;;;;1007.58;941.88;;;;;;;18.86;44.58;102152.25;695558;28;23458;-68
2022/08/07 00:16:00;;;;;;;1001.35;935.85;;;;;;;18.87;44.39;102151.22;695515;28;22420;-68
2022/08/07 00:16:22;;;;;;;1007.80;942.05;;;;;;;18.85;44.50;102150.53;695510;28;22362;-69
2022/08/07 00:16:43;;;;;;;1013.88;947.88;;;;;;;18.86;44.63;102151.41;693167;28;69406;-68
2022/08/07 00:17:05;;;;;;;1007.97;942.17;;;;;;;18.83;44.84;102146.28;695068;28;22395;-68
2022/08/07 00:17:26;;;;;;;1003.63;938.03;;;;;;;18.84;44.81;102154.34;695554;28;21347;-68
2022/08/07 00:17:47;;;;;;;1003.72;938.20;;;;;;;18.83;44.95;102147.13;695552;28;23466;-67
2022/08/07 00:18:09;;;;;;;998.17;932.95;;;;;;;18.84;44.95;102146.13;694742;28;46306;-68
2022/08/07 00:18:31;;;;;;;998.58;933.35;;;;;;;18.85;45.06;102150.53;695428;28;22435;-68
2022/08/07 00:18:53;;;;;;;1006.10;940.60;;;;;;;18.84;44.58;102146.13;693426;28;69437;-68
2022/08/07 00:19:14;;;;;;;1008.08;942.47;;;;;;;18.85;44.96;102146.97;695585;28;22343;-68
2022/08/07 00:19:36;;;;;;;1007.17;941.67;;;;;;;18.82;44.66;102147.31;695646;28;23549;-68
2022/08/07 00:20:00;;;;;;;1008.78;943.17;;;;;;;18.83;44.96;102149.03;692373;28;113596;-67
2022/08/07 00:20:23;;;;;;;1007.40;941.90;;;;;;;18.77;44.94;102139.72;695577;28;21484;-67
2022/08/07 00:20:44;;;;;;;1008.10;942.47;;;;;;;18.79;45.00;102147.72;693938;28;67567;-69
2022/08/07 00:21:09;;;;;;;1002.38;936.88;;;;;;;18.77;44.94;102153.38;694789;28;44528;-67
2022/08/07 00:21:30;;;;;;;999.78;934.42;;;;;;;18.73;45.05;102149.38;693232;28;90300;-68
2022/08/07 00:21:51;;;;;;;1001.35;935.90;;;;;;;18.75;45.01;102149.19;669124;28;44165;-68
2022/08/07 00:22:12;;;;;;;1003.95;938.35;;;;;;;18.69;45.43;102148.91;695372;28;22604;-68
2022/08/07 00:22:35;;;;;;;998.25;932.90;;;;;;;18.72;45.27;102153.97;695906;28;9178;-68
2022/08/07 00:22:56;;;;;;;995.23;930.03;;;;;;;18.71;45.09;102154.19;693673;28;69372;-68
2022/08/07 00:23:17;;;;;;;996.33;931.10;;;;;;;18.69;45.43;102151.63;694607;28;45433;-68
2022/08/07 00:23:39;;;;;;;1007.38;941.70;;;;;;;18.69;45.11;102148.91;695231;28;22397;-68
2022/08/07 00:24:02;;;;;;;1005.75;940.10;;;;;;;18.65;45.18;102144.88;694695;28;45259;-68
2022/08/07 00:24:23;;;;;;;1003.63;938.13;;;;;;;18.68;45.48;102149.97;694830;28;46408;-68
2022/08/07 00:24:44;;;;;;;1008.60;942.97;;;;;;;18.60;45.28;102141.88;696087;28;23452;-68
2022/08/07 00:25:07;;;;;;;1011.78;946.03;;;;;;;18.63;45.47;102146.94;694596;28;46226;-68
2022/08/07 00:25:28;;;;;;;1007.42;941.83;;;;;;;18.64;45.24;102145.91;694844;28;45267;-68
2022/08/07 00:25:50;;;;;;;1000.00;934.58;;;;;;;18.65;44.98;102149.50;695583;28;22399;-68
2022/08/07 00:26:14;;;;;;;997.90;932.60;;;;;;;18.64;45.14;102147.81;694790;28;44381;-68
2022/08/07 00:26:35;;;;;;;1003.03;937.55;;;;;;;18.63;45.12;102143.38;693288;28;92321;-68
2022/08/07 00:26:56;;;;;;;1010.35;944.55;;;;;;;18.60;45.57;102144.59;693168;28;46134;-69
2022/08/07 00:27:17;;;;;;;1009.60;943.70;;;;;;;18.60;45.13;102144.59;695261;28;23460;-69
2022/08/07 00:27:41;;;;;;;1008.75;942.95;;;;;;;18.59;45.43;102148.41;695802;28;22433;-68
2022/08/07 00:28:04;;;;;;;1006.90;941.15;;;;;;;18.52;45.22;102139.28;692888;28;92202;-68
2022/08/07 00:28:25;;;;;;;1011.83;945.92;;;;;;;18.56;45.23;102148.78;694635;28;44384;-68
2022/08/07 00:28:47;;;;;;;1008.40;942.67;;;;;;;18.48;45.37;102138.81;694443;28;45285;-68
2022/08/07 00:29:08;;;;;;;1005.50;939.83;;;;;;;18.49;45.67;102147.88;695133;28;21528;-68
2022/08/07 00:29:31;;;;;;;1009.05;943.33;;;;;;;18.47;45.43;102141.75;693485;28;46313;-68
2022/08/07 00:29:53;;;;;;;1010.28;944.47;;;;;;;18.47;45.38;102144.50;691559;28;67253;-67
2022/08/07 00:30:14;;;;;;;1007.72;942.08;;;;;;;18.46;45.43;102145.53;691429;28;44395;-67
2022/08/07 00:30:36;;;;;;;1014.80;948.90;;;;;;;18.45;45.49;102146.56;689779;28;22450;-68
2022/08/07 00:30:57;;;;;;;1008.42;942.72;;;;;;;18.44;45.57;102142.16;690503;28;45227;-68
2022/08/07 00:31:19;;;;;;;1008.50;942.78;;;;;;;18.43;45.75;102145.91;690728;28;21533;-68
2022/08/07 00:31:43;;;;;;;1012.33;946.42;;;;;;;18.42;45.68;102146.97;685544;28;44344;-69
2022/08/07 00:32:05;;;;;;;1005.53;939.88;;;;;;;18.40;45.79;102143.56;685588;28;92332;-67
2022/08/07 00:32:27;;;;;;;1011.80;945.90;;;;;;;18.39;45.72;102137.25;686621;28;45249;-67
2022/08/07 00:32:48;;;;;;;1008.00;942.22;;;;;;;18.41;45.82;102137.06;686861;28;21517;-68
2022/08/07 00:33:10;;;;;;;1007.38;941.63;;;;;;;18.39;46.17;102142.72;686786;28;46202;-68
2022/08/07 00:33:32;;;;;;;1010.35;944.55;;;;;;;18.40;46.06;102140.84;688129;28;22371;-68
2022/08/07 00:33:53;;;;;;;1015.08;949.08;;;;;;;18.40;45.87;102143.56;688224;28;69386;-68
2022/08/07 00:34:14;;;;;;;1001.47;935.97;;;;;;;18.38;45.90;102135.56;690458;28;23460;-67
2022/08/07 00:34:35;;;;;;;1006.75;941.05;;;;;;;18.37;46.33;102145.66;693249;28;23558;-67
2022/08/07 00:34:58;;;;;;;1001.35;935.88;;;;;;;18.38;46.26;102141.03;695223;28;22374;-68
2022/08/07 00:35:20;;;;;;;1014.10;948.20;;;;;;;18.33;46.28;102143.50;694604;28;46434;-68
2022/08/07 00:35:43;;;;;;;1006.83;941.13;;;;;;;18.32;46.27;102148.16;694774;28;44365;-68
2022/08/07 00:36:05;;;;;;;1007.22;941.42;;;;;;;18.30;46.35;102144.72;693904;28;67229;-68
2022/08/07 00:36:28;;;;;;;1011.17;945.38;;;;;;;18.27;46.34;102142.38;693897;28;69390;-68
2022/08/07 00:36:49;;;;;;;1011.45;945.63;;;;;;;18.26;46.26;102148.91;693872;28;47257;-67
2022/08/07 00:37:11;;;;;;;1010.95;945.00;;;;;;;18.23;46.64;102140.22;692002;28;46583;-67
2022/08/07 00:37:32;;;;;;;1007.63;941.90;;;;;;;18.21;46.92;102147.78;688968;28;46406;-67
2022/08/07 00:37:54;;;;;;;1001.17;935.65;;;;;;;18.18;46.64;102140.81;689822;28;22387;-67
2022/08/07 00:38:16;;;;;;;999.83;934.38;;;;;;;18.14;46.62;102142.25;687088;28;21518;-67
2022/08/07 00:38:38;;;;;;;1004.92;939.33;;;;;;;18.10;46.93;102138.19;682572;28;67476;-67
2022/08/07 00:38:59;;;;;;;1006.65;940.95;;;;;;;18.11;46.65;102138.00;679072;29;43971;-68
2022/08/07 00:39:22;;;;;;;1006.70;941.00;;;;;;;18.06;46.84;102137.75;679338;29;21507;-68
2022/08/07 00:39:43;;;;;;;1019.30;953.13;;;;;;;18.08;46.70;102143.03;679523;28;46341;-68
2022/08/07 00:40:05;;;;;;;1011.47;945.60;;;;;;;18.06;46.79;102145.13;679649;29;22451;-67
2022/08/07 00:40:27;;;;;;;1001.75;936.22;;;;;;;18.04;46.67;102142.56;678342;29;68341;-67
2022/08/07 00:40:49;;;;;;;1010.60;944.83;;;;;;;17.99;46.84;102134.94;682284;28;46340;-67
2022/08/07 00:41:11;;;;;;;1014.92;949.03;;;;;;;18.01;46.81;102137.50;687936;28;23294;-66
2022/08/07 00:41:33;;;;;;;1009.20;943.45;;;;;;;18.03;46.83;102140.88;688168;28;67225;-66
2022/08/07 00:41:59;;;;;;;1010.20;944.40;;;;;;;18.04;47.06;102141.72;684318;28;80572;-67
2022/08/07 00:42:21;;;;;;;1014.53;948.53;;;;;;;18.05;46.95;102143.41;688715;28;46412;-67
2022/08/07 00:42:44;;;;;;;1011.95;946.05;;;;;;;18.06;47.22;102142.38;690602;28;46207;-67
2022/08/07 00:43:06;;;;;;;1006.65;940.97;;;;;;;18.03;47.06;102129.09;687388;28;66964;-67
2022/08/07 00:43:28;;;;;;;1014.78;948.67;;;;;;;18.02;46.98;102128.22;689736;28;46317;-67
2022/08/07 00:43:49;;;;;;;1010.40;944.53;;;;;;;18.05;47.20;102138.78;690637;28;45248;-66
2022/08/07 00:44:11;;;;;;;1011.55;945.63;;;;;;;18.06;46.83;102142.38;691916;28;22312;-67
2022/08/07 00:44:37;;;;;;;1006.75;940.97;;;;;;;18.06;47.10;102135.03;692824;28;13628;-66
2022/08/07 00:44:58;;;;;;;1000.92;935.42;;;;;;;18.06;46.89;102140.50;689920;28;90842;-67
2022/08/07 00:45:20;;;;;;;1008.03;942.22;;;;;;;18.06;47.10;102142.38;689409;28;22365;-66
2022/08/07 00:45:42;;;;;;;1015.80;949.80;;;;;;;18.00;46.76;102122.97;689572;28;46331;-67
2022/08/07 00:46:04;;;;;;;1010.37;944.57;;;;;;;18.06;46.94;102134.19;689292;28;22470;-67
2022/08/07 00:46:25;;;;;;;1009.50;943.67;;;;;;;18.06;46.85;102135.03;685045;28;69509;-67
2022/08/07 00:46:46;;;;;;;1008.70;942.90;;;;;;;18.08;46.75;102137.56;686258;28;24578;-67
2022/08/07 00:47:08;;;;;;;1004.25;938.53;;;;;;;18.06;47.05;102134.19;687265;28;21503;-67
2022/08/07 00:47:29;;;;;;;1006.95;941.17;;;;;;;18.05;47.01;102143.41;688213;28;46256;-67
2022/08/07 00:47:51;;;;;;;1008.92;943.13;;;;;;;18.06;46.91;102137.75;690340;28;22409;-67
2022/08/07 00:48:13;;;;;;;1012.40;946.45;;;;;;;18.05;47.00;102141.50;689316;28;46342;-67
2022/08/07 00:48:34;;;;;;;1013.17;947.17;;;;;;;18.05;46.93;102138.78;691846;28;45256;-67
2022/08/07 00:48:55;;;;;;;1008.53;942.72;;;;;;;18.06;46.89;102142.38;689769;28;21376;-68
2022/08/07 00:49:20;;;;;;;1011.47;945.58;;;;;;;18.05;46.92;102140.69;690108;28;13959;-67
2022/08/07 00:49:44;;;;;;;1019.25;953.03;;;;;;;18.05;47.40;102136.03;689023;28;46350;-67
2022/08/07 00:50:06;;;;;;;1013.53;947.53;;;;;;;18.03;47.23;102140.03;688583;28;92227;-67
2022/08/07 00:50:27;;;;;;;1013.45;947.53;;;;;;;18.04;47.30;102138.97;691734;28;44368;-67
2022/08/07 00:50:49;;;;;;;1007.08;941.40;;;;;;;18.04;47.29;102138.97;690972;28;21498;-67
2022/08/07 00:51:10;;;;;;;1018.75;952.58;;;;;;;18.03;47.24;102132.66;691576;28;46239;-67
2022/08/07 00:51:32;;;;;;;1011.20;945.28;;;;;;;18.04;47.23;102139.84;692563;28;22417;-67
2022/08/07 00:51:53;;;;;;;1008.03;942.23;;;;;;;18.00;47.21;102136.63;690968;28;23556;-67
2022/08/07 00:52:14;;;;;;;1011.85;945.90;;;;;;;18.05;47.20;102136.03;691721;28;45099;-67
2022/08/07 00:52:37;;;;;;;1015.17;949.17;;;;;;;18.05;47.39;102140.69;692862;28;22394;-67
2022/08/07 00:52:58;;;;;;;1014.90;948.90;;;;;;;18.05;47.16;102137.94;693406;28;69435;-68
2022/08/07 00:53:20;;;;;;;1017.90;951.72;;;;;;;18.05;47.32;102140.69;695240;28;22391;-67
2022/08/07 00:53:41;;;;;;;1013.47;947.53;;;;;;;18.03;47.69;102137.31;695337;28;22366;-67
2022/08/07 00:54:03;;;;;;;1011.45;945.55;;;;;;;18.04;47.49;102142.56;694191;28;44367;-66
2022/08/07 00:54:25;;;;;;;1018.30;952.17;;;;;;;18.04;47.25;102141.72;691430;28;46300;-67
2022/08/07 00:54:47;;;;;;;1017.35;951.17;;;;;;;18.03;47.50;102138.13;691668;28;46395;-68
2022/08/07 00:55:08;;;;;;;1012.30;946.35;;;;;;;18.03;47.50;102142.78;688673;28;45267;-68
2022/08/07 00:55:29;;;;;;;1015.60;949.53;;;;;;;18.03;47.34;102142.78;689625;28;23433;-67
2022/08/07 00:55:51;;;;;;;1010.45;944.55;;;;;;;18.01;47.06;102138.31;690642;28;21553;-68
2022/08/07 00:56:14;;;;;;;1016.50;950.40;;;;;;;18.03;47.15;102143.59;685327;28;46263;-68
2022/08/07 00:56:36;;;;;;;1018.97;952.88;;;;;;;18.01;47.28;102140.22;682461;28;69410;-68
2022/08/07 00:56:57;;;;;;;1015.05;948.95;;;;;;;18.00;47.48;102133.88;687870;28;46315;-68
2022/08/07 00:57:20;;;;;;;1020.95;954.55;;;;;;;18.00;47.60;102136.63;687649;28;22402;-68
2022/08/07 00:57:45;;;;;;;1013.63;947.60;;;;;;;18.01;47.45;102145.69;680363;28;68739;-68
2022/08/07 00:58:14;;;;;;;1024.32;957.88;;;;;;;18.03;47.41;102137.31;680087;28;115128;-68
2022/08/07 00:58:35;;;;;;;1020.10;953.88;;;;;;;18.02;47.62;102136.44;680242;28;137726;-67
2022/08/07 00:58:57;;;;;;;1019.42;953.22;;;;;;;18.02;47.40;102139.16;686642;28;22434;-66
2022/08/07 00:59:19;;;;;;;1022.25;955.92;;;;;;;18.01;47.83;102138.31;685173;28;44369;-67
2022/08/07 00:59:42;;;;;;;1009.50;943.63;;;;;;;17.99;47.49;102139.56;685326;28;47126;-67
2022/08/07 01:00:05;;;;;;;1007.38;941.65;;;;;;;17.99;47.35;102140.41;683357;28;69424;-67
2022/08/07 01:00:26;;;;;;;1008.80;943.10;;;;;;;18.00;47.78;102136.63;686856;28;53526;-67
2022/08/07 01:00:49;;;;;;;1011.88;946.08;;;;;;;17.99;47.85;102142.28;689537;28;23840;-67
2022/08/07 01:01:11;;;;;;;1010.10;944.35;;;;;;;17.99;47.84;102140.41;688713;28;69048;-66
2022/08/07 01:01:35;;;;;;;1009.78;944.17;;;;;;;17.99;47.65;102143.16;688138;28;115176;-67
2022/08/07 01:01:57;;;;;;;1012.80;946.95;;;;;;;17.98;47.60;102138.72;667302;28;23340;-67
2022/08/07 01:02:18;;;;;;;1007.53;941.92;;;;;;;17.98;48.03;102135.97;691161;28;46379;-67
2022/08/07 01:02:41;;;;;;;1008.15;942.53;;;;;;;17.98;47.98;102144.19;692489;28;22411;-67
2022/08/07 01:03:03;;;;;;;1011.80;946.00;;;;;;;17.99;48.04;102142.28;687637;28;69304;-68
2022/08/07 01:03:26;;;;;;;1014.00;948.15;;;;;;;17.98;47.82;102143.34;689397;28;33721;-67
2022/08/07 01:03:47;;;;;;;1008.03;942.35;;;;;;;17.97;47.73;102138.91;688261;28;69255;-67
2022/08/07 01:04:09;;;;;;;1009.60;943.88;;;;;;;17.98;47.53;102141.44;687504;28;23390;-67
2022/08/07 01:04:31;;;;;;;1020.15;953.97;;;;;;;17.96;47.70;102137.19;688141;28;69339;-67
2022/08/07 01:04:52;;;;;;;1023.95;957.60;;;;;;;17.99;47.73;102139.56;690519;28;21520;-66
2022/08/07 01:05:13;;;;;;;1015.47;949.47;;;;;;;17.98;48.01;102135.97;689450;28;22390;-67
2022/08/07 01:05:35;;;;;;;1015.75;949.70;;;;;;;17.98;48.29;102135.97;686656;28;23488;-66
2022/08/07 01:05:57;;;;;;;1012.63;946.78;;;;;;;17.99;47.73;102145.88;687380;28;45225;-67
2022/08/07 01:06:19;;;;;;;1017.67;951.60;;;;;;;17.99;47.90;102139.56;685943;28;44532;-68
2022/08/07 01:06:40;;;;;;;1017.08;951.05;;;;;;;17.99;48.10;102147.75;682246;28;46407;-69
2022/08/07 01:07:02;;;;;;;1016.25;950.20;;;;;;;17.94;48.24;102137.41;682328;28;23485;-68
2022/08/07 01:07:23;;;;;;;1009.42;943.58;;;;;;;17.96;47.88;102145.41;684014;28;45280;-67
2022/08/07 01:07:46;;;;;;;1009.20;943.50;;;;;;;17.95;48.26;102147.28;684618;28;22413;-67
2022/08/07 01:08:07;;;;;;;1015.80;949.80;;;;;;;17.92;48.00;102142.22;683611;28;69329;-68
2022/08/07 01:08:28;;;;;;;1012.42;946.55;;;;;;;17.93;48.27;102137.59;684558;28;22375;-68
2022/08/07 01:08:49;;;;;;;1010.15;944.35;;;;;;;17.91;47.95;102145.13;686985;28;23470;-67
2022/08/07 01:09:12;;;;;;;1010.70;944.90;;;;;;;17.90;48.54;102141.56;687113;28;23315;-68
2022/08/07 01:09:33;;;;;;;1010.63;944.88;;;;;;;17.90;48.11;102141.56;685547;28;69335;-67
2022/08/07 01:09:54;;;;;;;1011.50;945.67;;;;;;;17.89;48.55;102139.03;688113;28;21527;-68
2022/08/07 01:10:17;;;;;;;1007.45;941.80;;;;;;;17.88;48.64;102137.28;690522;28;46207;-68
2022/08/07 01:10:41;;;;;;;1005.00;939.35;;;;;;;17.87;48.56;102144.66;694531;28;46305;-67
2022/08/07 01:11:02;;;;;;;1013.30;947.35;;;;;;;17.86;48.60;102140.22;692179;28;113550;-68
2022/08/07 01:11:24;;;;;;;1014.40;948.40;;;;;;;17.84;48.47;102143.13;694651;28;44339;-68
2022/08/07 01:11:45;;;;;;;1013.30;947.40;;;;;;;17.84;48.14;102147.75;667835;28;23488;-69
2022/08/07 01:12:07;;;;;;;1017.15;951.05;;;;;;;17.83;48.48;102141.44;692547;28;21446;-67
2022/08/07 01:12:30;;;;;;;1022.75;956.53;;;;;;;17.82;48.51;102142.50;691775;28;42478;-67
2022/08/07 01:12:52;;;;;;;1016.47;950.40;;;;;;;17.80;48.62;102138.25;691685;28;69686;-68
2022/08/07 01:13:13;;;;;;;1009.85;944.05;;;;;;;17.79;48.53;102140.13;691253;28;46328;-67
2022/08/07 01:13:34;;;;;;;1013.03;947.13;;;;;;;17.79;48.12;102142.00;687590;28;21633;-67
2022/08/07 01:13:57;;;;;;;1007.90;942.17;;;;;;;17.77;48.10;102144.09;685885;28;46371;-67
2022/08/07 01:14:19;;;;;;;1011.03;945.22;;;;;;;17.76;48.47;102137.78;685959;28;44122;-67
2022/08/07 01:14:42;;;;;;;1009.63;943.85;;;;;;;17.75;48.48;102140.72;685791;28;44341;-67
2022/08/07 01:15:04;;;;;;;1021.78;955.40;;;;;;;17.74;48.50;102145.34;684588;28;68814;-67
2022/08/07 01:15:26;;;;;;;1017.45;951.38;;;;;;;17.69;48.80;102134.09;686115;28;46723;-67
2022/08/07 01:15:49;;;;;;;1009.63;943.88;;;;;;;17.73;48.36;102137.31;685660;28;69469;-68
2022/08/07 01:16:10;;;;;;;1012.65;946.75;;;;;;;17.73;48.55;102138.16;686346;28;45253;-67
2022/08/07 01:16:31;;;;;;;1010.70;944.90;;;;;;;17.72;48.43;102138.34;684333;28;21075;-68
2022/08/07 01:16:55;;;;;;;1008.05;942.28;;;;;;;17.71;48.40;102145.72;681491;28;17418;-68
2022/08/07 01:17:17;;;;;;;1012.95;946.88;;;;;;;17.70;48.79;102146.75;680018;29;67610;-67
2022/08/07 01:17:38;;;;;;;1019.63;953.42;;;;;;;17.69;48.46;102146.94;683995;28;22397;-67
2022/08/07 01:18:00;;;;;;;1014.45;948.50;;;;;;;17.67;48.46;102138.09;681695;29;22390;-67
2022/08/07 01:18:22;;;;;;;1010.40;944.60;;;;;;;17.67;48.58;102138.94;681755;28;44956;-67
2022/08/07 01:18:44;;;;;;;1012.10;946.28;;;;;;;17.63;48.87;102138.47;681949;28;45255;-67
2022/08/07 01:19:05;;;;;;;1019.75;953.55;;;;;;;17.65;48.55;102144.59;681078;28;44389;-67
2022/08/07 01:19:28;;;;;;;1016.28;950.25;;;;;;;17.62;48.59;102144.13;681740;29;22396;-67
2022/08/07 01:19:51;;;;;;;1009.15;943.40;;;;;;;17.60;48.82;102140.72;679045;29;92221;-68
2022/08/07 01:20:15;;;;;;;1013.83;947.75;;;;;;;17.56;49.04;102137.53;682393;28;44368;-68
2022/08/07 01:20:42;;;;;;;1016.83;950.75;;;;;;;17.53;48.87;102146.09;680271;28;90693;-67
2022/08/07 01:21:09;;;;;;;1020.73;954.53;;;;;;;17.52;48.86;102135.34;679314;28;159312;-67
2022/08/07 01:21:31;;;;;;;1013.85;947.95;;;;;;;17.52;48.92;102143.56;683047;28;136237;-67
2022/08/07 01:21:54;;;;;;;1013.70;947.72;;;;;;;17.50;49.07;102142.91;686216;28;23484;-67
2022/08/07 01:22:18;;;;;;;1020.58;954.33;;;;;;;17.50;48.69;102145.63;680351;28;137801;-67
2022/08/07 01:22:40;;;;;;;1014.47;948.58;;;;;;;17.51;48.89;102144.56;686120;28;45264;-67
2022/08/07 01:23:03;;;;;;;1012.72;946.85;;;;;;;17.50;48.84;102137.44;688270;28;45228;-67
2022/08/07 01:23:26;;;;;;;1018.25;952.17;;;;;;;17.51;49.06;102144.56;686140;28;69411;-67
2022/08/07 01:23:48;;;;;;;1015.15;949.15;;;;;;;17.51;49.04;102144.56;685366;28;69300;-67
2022/08/07 01:24:10;;;;;;;1019.53;953.33;;;;;;;17.52;48.85;102147.13;686571;28;23470;-68
2022/08/07 01:24:32;;;;;;;1016.70;950.65;;;;;;;17.49;49.03;102136.56;687465;28;45325;-68
2022/08/07 01:24:55;;;;;;;1011.15;945.30;;;;;;;17.48;49.13;102141.19;684453;28;92265;-68
2022/08/07 01:25:17;;;;;;;1017.08;950.95;;;;;;;17.45;48.92;102132.53;685166;28;46256;-68
2022/08/07 01:25:39;;;;;;;1020.05;953.83;;;;;;;17.48;48.98;102132.16;684704;28;19571;-68
2022/08/07 01:26:02;;;;;;;1018.13;951.97;;;;;;;17.44;49.14;102128.09;682276;28;46387;-68
2022/08/07 01:26:23;;;;;;;1017.30;951.20;;;;;;;17.48;49.29;102137.63;680079;29;44838;-68
2022/08/07 01:26:46;;;;;;;1019.40;953.17;;;;;;;17.47;49.29;102136.75;680635;28;45229;-68
2022/08/07 01:27:07;;;;;;;1017.42;951.15;;;;;;;17.45;49.26;102138.00;682615;28;46189;-68
2022/08/07 01:27:28;;;;;;;1018.60;952.40;;;;;;;17.45;48.87;102135.28;685022;28;1085;-67
2022/08/07 01:27:49;;;;;;;1019.00;952.85;;;;;;;17.44;49.00;102136.28;684389;28;46739;-68
2022/08/07 01:28:11;;;;;;;1012.30;946.40;;;;;;;17.42;49.16;102138.38;688186;28;23252;-68
2022/08/07 01:28:33;;;;;;;1014.30;948.33;;;;;;;17.39;49.47;102131.41;689597;28;25268;-68
2022/08/07 01:28:54;;;;;;;1013.20;947.28;;;;;;;17.40;49.57;102135.00;685314;28;69413;-68
2022/08/07 01:29:22;;;;;;;1022.85;956.55;;;;;;;17.37;49.38;102130.75;681605;28;136513;-68
2022/08/07 01:29:45;;;;;;;1021.00;954.70;;;;;;;17.38;49.34;102134.31;685238;28;92204;-68
2022/08/07 01:30:08;;;;;;;1020.05;953.85;;;;;;;17.37;49.46;102135.38;686529;28;22337;-67
2022/08/07 01:30:30;;;;;;;1009.50;943.67;;;;;;;17.35;49.57;102132.84;684210;28;92377;-68
2022/08/07 01:30:53;;;;;;;1014.17;948.20;;;;;;;17.35;49.83;102134.69;685806;28;45128;-67
2022/08/07 01:31:16;;;;;;;1020.90;954.67;;;;;;;17.33;49.56;102139.50;684452;28;69399;-68
2022/08/07 01:31:39;;;;;;;1014.15;948.05;;;;;;;17.31;49.45;102142.41;680714;28;92197;-67
2022/08/07 01:32:02;;;;;;;1015.05;948.85;;;;;;;17.30;49.75;102135.25;684596;28;2201;-67
2022/08/07 01:32:24;;;;;;;1016.65;950.45;;;;;;;17.28;49.59;102129.97;685841;28;14407;-67
2022/08/07 01:32:48;;;;;;;1019.88;953.58;;;;;;;17.29;49.76;102139.88;683909;28;92427;-67
2022/08/07 01:33:09;;;;;;;1020.42;954.13;;;;;;;17.29;49.56;102134.41;683610;28;21503;-67
2022/08/07 01:33:31;;;;;;;1017.83;951.72;;;;;;;17.26;49.60;102126.59;685074;28;44238;-68
2022/08/07 01:33:55;;;;;;;1018.30;952.13;;;;;;;17.27;49.94;102131.03;684073;28;67472;-67
2022/08/07 01:34:18;;;;;;;1012.47;946.50;;;;;;;17.31;49.55;102136.13;680289;28;92259;-68
2022/08/07 01:34:43;;;;;;;1010.42;944.55;;;;;;;17.32;49.69;102132.34;681700;28;44334;-68
2022/08/07 01:35:06;;;;;;;1014.45;948.45;;;;;;;17.32;49.67;102132.34;681405;28;137490;-68
2022/08/07 01:35:29;;;;;;;1013.30;947.28;;;;;;;17.33;49.55;102132.16;685462;28;69196;-68
2022/08/07 01:35:51;;;;;;;1015.70;949.65;;;;;;;17.29;49.58;102130.84;686831;28;69410;-69
2022/08/07 01:36:14;;;;;;;1019.85;953.55;;;;;;;17.34;49.71;102135.75;690529;28;45224;-68
2022/08/07 01:36:37;;;;;;;1018.67;952.50;;;;;;;17.34;49.44;102135.75;687226;28;92268;-68
2022/08/07 01:37:05;;;;;;;1016.78;950.63;;;;;;;17.32;49.90;102130.47;685366;28;157691;-68
2022/08/07 01:37:26;;;;;;;1010.38;944.47;;;;;;;17.27;49.78;102127.44;686332;28;45232;-68
2022/08/07 01:37:50;;;;;;;1013.70;947.70;;;;;;;17.31;49.89;102136.97;680948;28;114939;-68
2022/08/07 01:38:16;;;;;;;1011.17;945.28;;;;;;;17.31;49.73;102136.13;680953;29;45035;-68
2022/08/07 01:38:38;;;;;;;1019.13;952.92;;;;;;;17.29;49.49;102130.84;679352;29;92115;-68