Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:20;;;;;;;0.67;0.67;;;5.70;99.90;;;;;;4984728;28;20453;-86
2023/01/17 00:02:51;;;;;;;3.23;0.80;;;5.70;99.90;;;;;;4985299;28;20469;-86
2023/01/17 00:11:16;;;;;;;0.87;0.70;;;5.60;99.90;;;;;;5009676;28;20505;-86
2023/01/17 00:13:45;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4992003;28;20470;-86
2023/01/17 00:16:15;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4992695;28;20474;-88
2023/01/17 00:26:01;;;;;;;1.07;1.00;;;5.40;99.90;;;;;;5009408;28;20545;-88
2023/01/17 01:35:40;;;;;;;3.40;1.33;;;5.50;99.90;;;;;;5013475;28;21582;-86
2023/01/17 01:38:10;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5011522;28;20474;-87
2023/01/17 01:40:54;;;;;;;3.10;1.70;;;5.50;99.90;;;;;;5006979;28;20512;-86
2023/01/17 01:43:44;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4991651;28;20455;-86
2023/01/17 01:46:33;;;;;;;2.73;0.97;;;5.40;99.90;;;;;;4991657;28;20454;-87
2023/01/17 01:49:16;;;;;;;0.93;0.70;;;5.40;99.90;;;;;;4991464;28;21030;-86
2023/01/17 01:51:59;;;;;;;0.97;0.73;;;5.50;99.90;;;;;;4993089;28;20490;-87
2023/01/17 01:55:07;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5013124;28;20499;-86
2023/01/17 01:57:41;;;;;;;1.37;0.73;;;5.40;99.90;;;;;;5003099;28;20470;-87
2023/01/17 02:00:32;;;;;;;0.67;0.60;;;5.30;99.90;;;;;;4994498;28;20458;-85
2023/01/17 02:03:08;;;;;;;2.33;0.67;;;5.30;99.90;;;;;;5009698;28;20458;-87
2023/01/17 02:05:42;;;;;;;0.67;0.60;;;5.30;99.90;;;;;;4992832;28;20466;-86
2023/01/17 02:08:16;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4992183;28;20477;-87
2023/01/17 02:10:47;;;;;;;1.90;0.90;;;5.30;99.90;;;;;;4995967;28;20489;-85
2023/01/17 02:13:19;;;;;;;0.77;0.60;;;5.30;99.90;;;;;;4992724;28;20545;-87
2023/01/17 02:16:11;;;;;;;1.00;0.77;;;5.30;99.90;;;;;;4989681;28;20469;-88
2023/01/17 02:18:55;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;4991075;28;20488;-87
2023/01/17 02:21:39;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;4992908;28;20575;-88
2023/01/17 02:24:46;;;;;;;2.50;1.00;;;5.30;99.90;;;;;;4992098;28;22228;-88
2023/01/17 02:27:42;;;;;;;2.10;0.70;;;5.30;99.90;;;;;;5008168;28;20552;-86
2023/01/17 02:30:32;;;;;;;1.37;0.73;;;5.30;99.90;;;;;;4994824;28;20489;-87
2023/01/17 02:33:29;;;;;;;1.73;0.60;;;5.40;99.90;;;;;;4992174;28;20453;-87
2023/01/17 02:36:24;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5008717;28;20940;-87
2023/01/17 02:39:01;;;;;;;4.03;0.83;;;5.40;99.90;;;;;;4992017;28;20466;-87
2023/01/17 02:41:41;;;;;;;2.27;0.97;;;5.30;99.90;;;;;;4993222;28;20839;-87
2023/01/17 02:44:10;;;;;;;1.10;0.90;;;5.40;99.90;;;;;;5009278;28;20480;-87
2023/01/17 02:46:55;;;;;;;1.50;1.07;;;5.30;99.90;;;;;;4987689;28;20513;-87
2023/01/17 02:49:31;;;;;;;1.70;1.03;;;5.30;99.90;;;;;;5009921;28;20480;-87
2023/01/17 02:52:24;;;;;;;2.40;1.17;;;5.30;99.90;;;;;;5005400;28;20513;-88
2023/01/17 02:55:00;;;;;;;2.93;1.13;;;5.30;99.90;;;;;;5006452;28;20490;-87
2023/01/17 02:58:01;;;;;;;1.57;1.43;;;5.30;99.90;;;;;;4985168;28;20488;-87
2023/01/17 03:00:52;;;;;;;2.10;1.40;;;5.30;99.90;;;;;;4996895;28;20454;-87
2023/01/17 03:03:50;;;;;;;2.87;1.97;;;5.30;99.90;;;;;;5012368;28;20530;-86
2023/01/17 03:06:56;;;;;;;3.50;2.10;;;5.20;99.90;;;;;;5013371;28;20457;-87
2023/01/17 03:09:37;;;;;;;4.93;2.10;;;5.20;99.90;;;;;;4995345;28;20549;-85
2023/01/17 03:12:12;;;;;;;4.67;1.70;;;5.20;99.90;;;;;;4978802;28;20987;-87
2023/01/17 03:14:42;;;;;;;3.40;1.60;;;5.20;99.90;;;;;;4991600;28;20541;-86
2023/01/17 03:17:18;;;;;;;2.80;2.23;;;5.20;99.90;;;;;;5016789;28;20550;-88
2023/01/17 03:19:52;;;;;;;2.47;2.27;;;5.20;99.90;;;;;;5016352;28;20467;-88
2023/01/17 03:23:07;;;;;;;3.33;2.33;;;5.20;99.90;;;;;;4996295;28;20450;-86
2023/01/17 03:25:49;;;;;;;4.67;2.30;;;5.20;99.90;;;;;;4989039;28;20487;-84
2023/01/17 03:28:20;;;;;;;3.13;2.83;;;5.20;99.90;;;;;;4990363;28;20466;-85
2023/01/17 03:31:02;;;;;;;4.80;2.53;;;5.20;99.90;;;;;;4994616;28;20492;-87
2023/01/17 03:33:40;;;;;;;4.03;2.20;;;5.20;99.90;;;;;;4997929;28;20509;-85
2023/01/17 03:36:27;;;;;;;2.20;2.00;;;5.10;99.90;;;;;;4992457;28;20506;-85
2023/01/17 03:39:07;;;;;;;2.43;2.23;;;5.20;99.90;;;;;;5006311;28;20597;-86
2023/01/17 03:41:41;;;;;;;5.47;3.57;;;5.20;99.90;;;;;;4993674;28;20454;-84
2023/01/17 03:44:24;;;;;;;2.90;2.00;;;5.10;99.90;;;;;;5003482;28;20534;-86
2023/01/17 03:47:14;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;4992828;28;20482;-86
2023/01/17 03:49:53;;;;;;;3.77;2.00;;;5.20;99.90;;;;;;4992105;28;20450;-85
2023/01/17 03:52:31;;;;;;;2.83;2.43;;;5.20;99.90;;;;;;5006520;28;20557;-88
2023/01/17 03:55:06;;;;;;;3.50;2.50;;;5.20;99.90;;;;;;4990478;28;21513;-86
2023/01/17 03:57:44;;;;;;;3.20;2.17;;;5.20;99.90;;;;;;5003652;28;20474;-85
2023/01/17 04:00:25;;;;;;;4.37;2.70;;;5.20;99.90;;;;;;5005654;28;20469;-86
2023/01/17 04:03:02;;;;;;;6.07;1.93;;;5.20;99.90;;;;;;4991161;28;20454;-87
2023/01/17 04:05:33;;;;;;;2.67;2.43;;;5.20;99.90;;;;;;4990071;28;20460;-86
2023/01/17 04:08:05;;;;;;;2.93;2.00;;;5.20;99.90;;;;;;4989380;28;20482;-86
2023/01/17 04:10:38;;;;;;;2.63;2.30;;;5.10;99.90;;;;;;4982444;28;20448;-87
2023/01/17 04:13:08;;;;;;;3.47;2.90;;;5.10;99.90;;;;;;4983369;28;20454;-84
2023/01/17 04:15:39;;;;;;;2.60;2.37;;;5.10;99.90;;;;;;5004241;28;20446;-86
2023/01/17 04:18:31;;;;;;;3.70;2.37;;;5.10;99.90;;;;;;5004142;28;20498;-86
2023/01/17 04:21:22;;;;;;;3.43;2.37;;;5.00;99.90;;;;;;4990038;28;21276;-85
2023/01/17 04:23:55;;;;;;;3.63;3.03;;;4.90;99.90;;;;;;4984689;28;21047;-89
2023/01/17 04:26:45;;;;;;;3.20;2.40;;;5.00;99.90;;;;;;4983573;28;20493;-85
2023/01/17 04:29:12;;;;;;;4.37;2.53;;;5.00;99.90;;;;;;4997069;28;20470;-86
2023/01/17 04:31:58;;;;;;;3.10;2.17;;;5.00;99.90;;;;;;4982708;28;21605;-84
2023/01/17 04:34:32;;;;;;;3.27;2.83;;;5.00;99.90;;;;;;4999394;28;20466;-87
2023/01/17 04:37:07;;;;;;;6.07;2.70;;;5.00;99.90;;;;;;4998445;28;20584;-87
2023/01/17 04:39:34;;;;;;;6.93;2.30;;;5.00;99.90;;;;;;4980933;28;20940;-86
2023/01/17 04:42:09;;;;;;;3.00;2.50;;;5.00;99.90;;;;;;4982262;28;21354;-86
2023/01/17 04:44:39;;;;;;;3.57;2.20;;;4.90;99.90;;;;;;4999225;28;20469;-85
2023/01/17 04:47:12;;;;;;;2.63;2.40;;;4.90;99.90;;;;;;4984177;28;20479;-85
2023/01/17 04:49:42;;;;;;;4.90;3.27;;;4.90;99.90;;;;;;4983583;28;20476;-86
2023/01/17 04:52:10;;;;;;;7.17;2.70;;;4.90;99.90;;;;;;4984632;28;20482;-85
2023/01/17 04:54:47;;;;;;;3.43;2.23;;;4.90;99.90;;;;;;4983718;28;20549;-86
2023/01/17 04:57:21;;;;;;;3.00;2.80;;;4.90;99.90;;;;;;4985114;28;20490;-87
2023/01/17 04:59:55;;;;;;;3.60;2.30;;;4.90;99.90;;;;;;5002930;28;20462;-86
2023/01/17 05:02:28;;;;;;;5.63;2.80;;;4.90;99.90;;;;;;4983924;28;20470;-86
2023/01/17 05:05:05;;;;;;;5.93;3.53;;;4.90;99.90;;;;;;4987036;28;20470;-86
2023/01/17 05:07:58;;;;;;;4.10;2.80;;;4.90;99.90;;;;;;4988212;28;21230;-86
2023/01/17 05:10:39;;;;;;;3.87;3.00;;;4.90;99.90;;;;;;4984739;28;20514;-86
2023/01/17 05:13:08;;;;;;;3.93;2.67;;;4.90;99.90;;;;;;5002632;28;20458;-86
2023/01/17 05:15:38;;;;;;;2.43;2.23;;;5.00;99.90;;;;;;4994419;28;20462;-88
2023/01/17 05:18:15;;;;;;;3.07;2.10;;;5.00;99.90;;;;;;5005535;28;20498;-88
2023/01/17 05:20:50;;;;;;;3.17;2.57;;;5.10;99.90;;;;;;5001684;28;20474;-89
2023/01/17 05:23:24;;;;;;;4.80;2.33;;;5.10;99.90;;;;;;4993553;28;20470;-86
2023/01/17 05:25:51;;;;;;;12.10;3.03;;;5.10;99.90;;;;;;4985814;28;20564;-86
2023/01/17 05:28:24;;;;;;;3.90;2.90;;;5.10;99.90;;;;;;4987591;28;20501;-87
2023/01/17 05:30:58;;;;;;;2.60;2.40;;;5.10;99.90;;;;;;5012748;28;20462;-89
2023/01/17 05:34:03;;;;;;;5.50;2.90;;;5.10;99.90;;;;;;4992934;28;20462;-87
2023/01/17 05:36:37;;;;;;;3.17;2.87;;;5.00;99.90;;;;;;4986422;28;20490;-88
2023/01/17 05:39:25;;;;;;;6.20;3.00;;;5.10;99.90;;;;;;4989682;28;20460;-86
2023/01/17 05:42:14;;;;;;;5.53;3.77;;;5.10;99.90;;;;;;4986794;28;20561;-86
2023/01/17 05:44:50;;;;;;;4.87;3.37;;;5.10;99.90;;;;;;4990556;28;21014;-87
2023/01/17 05:47:24;;;;;;;3.73;3.20;;;5.10;99.90;;;;;;5002687;28;20486;-87
2023/01/17 05:49:56;;;;;;;3.37;3.07;;;5.10;99.90;;;;;;4996193;28;20457;-86
2023/01/17 05:52:27;;;;;;;3.60;3.27;;;5.10;99.90;;;;;;5007522;28;20458;-88
2023/01/17 05:54:57;;;;;;;3.53;3.23;;;5.10;99.90;;;;;;5002098;28;20484;-87
2023/01/17 05:57:48;;;;;;;5.90;3.73;;;5.10;99.90;;;;;;5010599;28;20473;-88
2023/01/17 06:00:20;;;;;;;6.57;3.33;;;5.00;99.90;;;;;;4991610;28;20534;-86
2023/01/17 06:03:02;;;;;;;4.07;2.93;;;5.00;99.90;;;;;;4991522;28;20927;-86
2023/01/17 06:05:46;;;;;;;5.23;3.03;;;5.00;99.90;;;;;;5010115;28;20526;-88
2023/01/17 06:08:22;;;;;;;4.83;3.37;;;5.00;99.90;;;;;;4994489;28;20488;-85
2023/01/17 06:11:07;;;;;;;3.27;2.97;;;5.10;99.90;;;;;;4992620;28;20473;-88
2023/01/17 06:17:22;;;;;;;3.67;3.33;;;4.90;99.90;;;;;;5008296;28;20491;-86
2023/01/17 06:20:10;;;;;;;4.93;3.77;;;4.90;99.90;;;;;;4987502;28;20462;-85
2023/01/17 06:22:42;;;;;;;4.30;3.53;;;5.00;99.90;;;;;;4985443;28;20468;-84
2023/01/17 06:25:16;;;;;;;9.33;3.57;;;5.00;99.90;;;;;;4987159;28;20469;-87
2023/01/17 06:27:53;;;;;;;4.20;3.60;;;4.90;99.90;;;;;;4997966;28;20546;-85
2023/01/17 06:30:23;;;;;;;7.10;4.30;;;4.90;99.90;;;;;;4981319;28;20442;-85
2023/01/17 06:32:54;;;;;;;7.73;3.77;;;4.90;99.90;;;;;;4990643;28;20502;-86
2023/01/17 06:35:27;;;;;;;4.03;3.63;;;4.90;99.90;;;;;;4998264;28;20454;-85
2023/01/17 06:38:02;;;;;;;5.30;3.57;;;4.70;99.90;;;;;;4979767;28;20497;-85
2023/01/17 06:40:32;;;;;;;4.47;3.83;;;4.70;99.90;;;;;;4982718;28;20546;-86
2023/01/17 06:43:04;;;;;;;4.20;3.77;;;4.70;99.90;;;;;;4999686;28;20458;-86
2023/01/17 06:45:42;;;;;;;4.20;3.80;;;4.60;99.90;;;;;;4982470;28;20459;-86
2023/01/17 06:48:17;;;;;;;6.27;3.40;;;4.60;99.90;;;;;;4977832;28;20964;-86
2023/01/17 06:51:03;;;;;;;5.83;4.33;;;4.60;99.90;;;;;;4977352;28;20454;-86
2023/01/17 06:53:40;;;;;;;5.43;4.20;;;4.60;99.90;;;;;;4993791;28;20517;-88
2023/01/17 06:56:12;;;;;;;4.23;3.67;;;4.60;99.90;;;;;;4981226;28;20467;-84
2023/01/17 06:58:47;;;;;;;5.50;4.33;;;4.60;99.90;;;;;;4983316;28;20482;-86
2023/01/17 07:01:14;;;;;;;4.13;3.83;;;4.60;99.90;;;;;;4996837;28;20466;-86
2023/01/17 07:03:57;;;;;;;5.50;4.13;;;4.50;99.90;;;;;;4980522;28;20469;-84
2023/01/17 07:06:44;;;;;;;6.20;4.00;;;4.60;99.90;;;;;;4982940;28;20463;-88
2023/01/17 07:09:13;;;;;;;5.40;4.50;;;4.60;99.90;;;;;;4987547;28;20892;-87
2023/01/17 07:11:44;;;;;;;7.93;4.10;;;4.50;99.90;;;;;;4993384;28;20478;-87
2023/01/17 07:14:16;;;;;;;5.23;4.73;;;4.70;99.90;;;;;;4988860;28;20480;-87
2023/01/17 07:16:48;;;;;;;9.20;3.90;;;4.70;99.90;;;;;;4993911;28;20492;-86
2023/01/17 07:19:20;;;;;;;5.10;3.97;;;4.60;99.90;;;;;;4980625;28;20467;-87
2023/01/17 07:21:56;;;;;;;3.80;3.50;;;4.90;99.90;;;;;;4978823;28;20462;-83
2023/01/17 07:24:33;;;;;;;5.80;3.70;;;5.00;99.90;;;;;;4981550;28;20469;-87
2023/01/17 07:27:09;;;;;;;5.53;3.93;;;4.90;99.90;;;;;;4981698;28;20477;-85
2023/01/17 07:29:40;;;;;;;7.40;4.07;;;4.90;99.80;;;;;;4986727;28;20469;-85
2023/01/17 07:32:09;;;;;;;3.63;3.33;;;4.90;99.90;;;;;;4980689;28;21404;-84
2023/01/17 07:34:47;;;;;;;6.00;3.60;;;4.80;99.90;;;;;;4984060;28;20585;-86
2023/01/17 07:37:19;;;;;;;3.93;3.33;;;4.70;99.90;;;;;;4980077;28;20486;-85
2023/01/17 07:39:53;;;;;;;8.23;4.27;;;4.60;99.90;;;;;;4980837;28;20487;-87
2023/01/17 07:42:32;;;;;;;7.23;4.50;;;4.60;99.90;;;;;;4995657;28;20592;-86
2023/01/17 07:45:15;;;;;;;4.50;2.70;;;4.60;99.90;;;;;;4993316;28;20450;-88
2023/01/17 07:48:09;;;;;;;5.27;3.70;;;4.60;99.90;;;;;;5005110;28;20457;-87
2023/01/17 07:50:39;;;;;;;4.00;3.33;;;4.60;99.90;;;;;;5004932;28;20470;-85
2023/01/17 07:53:11;;;;;;;10.23;5.83;;;4.70;99.90;;;;;;5022736;28;20479;-85
2023/01/17 07:55:50;;;;;;;6.30;4.47;;;4.70;99.90;;;;;;4997051;28;20459;-85
2023/01/17 07:58:31;;;;;;;4.63;3.50;;;4.70;99.90;;;;;;5007119;28;20500;-87
2023/01/17 08:01:15;;;;;;;4.67;3.87;;;5.10;99.90;;;;;;5003696;28;20466;-87
2023/01/17 08:03:42;;;;;;;5.20;3.50;;;5.40;99.40;;;;;;4999989;28;20470;-86
2023/01/17 08:06:19;;;;;;;6.83;3.97;;;5.50;98.70;;;;;;4986292;28;21515;-86
2023/01/17 08:08:58;;;;;;;6.50;4.87;;;5.50;98.30;;;;;;5001147;28;20838;-86
2023/01/17 08:11:35;;;;;;;10.13;4.13;;;5.40;98.00;;;;;;4986411;28;20458;-85
2023/01/17 08:14:05;;;;;;;7.73;4.10;;;5.10;98.40;;;;;;5004214;28;20494;-86
2023/01/17 08:16:45;;;;;;;7.50;3.87;;;4.90;98.90;;;;;;5002167;28;20469;-85
2023/01/17 08:19:14;;;;;;;6.70;3.93;;;4.80;99.50;;;;;;4990040;28;20524;-88
2023/01/17 08:22:23;;;;;;;7.07;4.00;;;4.70;99.80;;;;;;5008730;28;20462;-88
2023/01/17 08:25:46;;;;;;;5.90;3.23;;;4.80;99.90;;;;;;4950064;28;21140;-87
2023/01/17 08:29:33;;;;;;;5.53;3.40;;;5.30;99.10;;;;;;4921393;29;20984;-87
2023/01/17 08:32:33;;;;;;;4.30;3.30;;;5.30;98.40;;;;;;4888515;29;20566;-87
2023/01/17 08:35:40;;;;;;;6.93;3.47;;;5.40;98.10;;;;;;4867984;29;20494;-87
2023/01/17 08:39:16;;;;;;;;;;;;;;;;;;;;;
2023/01/17 08:42:38;;;;;;;4.63;3.90;;;5.20;98.70;;;;;;4889383;29;21024;-85
2023/01/17 08:45:49;;;;;;;4.37;3.20;;;5.60;98.10;;;;;;4882754;29;20475;-87
2023/01/17 08:48:58;;;;;;;4.07;3.37;;;5.70;97.00;;;;;;4899464;29;20469;-87
2023/01/17 08:52:04;;;;;;;3.83;3.50;;;5.70;96.90;;;;;;4900214;29;20468;-87
2023/01/17 08:58:30;;;;;;;7.30;4.40;;;5.40;97.20;;;;;;4918730;29;20505;-86
2023/01/17 09:02:03;;;;;;;;;;;;;;;;;;;;;
2023/01/17 09:05:16;;;;;;;4.93;4.03;;;5.70;97.20;;;;;;4908242;29;20552;-87
2023/01/17 09:11:27;;;;;;;4.80;3.50;;;6.10;95.90;;;;;;4940663;28;20552;-86
2023/01/17 09:14:30;;;;;;;6.27;3.97;;;5.90;95.60;;;;;;4926656;28;20527;-86
2023/01/17 09:18:02;;;;;;;;;;;;;;;;;;;;;
2023/01/17 09:21:21;;;;;;;;;;;;;;;;;;;;;
2023/01/17 09:24:32;;;;;;;7.30;6.70;;;6.30;95.40;;;;;;4915395;29;20539;-85
2023/01/17 09:27:38;;;;;;;4.77;3.90;;;5.90;95.80;;;;;;4834987;29;20491;-86
2023/01/17 09:34:12;;;;;;;4.23;3.83;;;6.60;95.50;;;;;;4879554;29;20476;-85
2023/01/17 09:37:35;;;;;;;5.70;4.10;;;6.90;94.00;;;;;;4887950;29;21825;-87
2023/01/17 09:40:34;;;;;;;9.10;4.10;;;6.70;93.70;;;;;;4887234;29;20467;-88
2023/01/17 09:43:43;;;;;;;4.93;3.57;;;6.90;94.00;;;;;;4910171;29;22208;-86
2023/01/17 09:47:13;;;;;;;6.37;3.80;;;6.90;93.50;;;;;;4857307;29;20470;-87
2023/01/17 09:57:48;;;;;;;3.97;3.60;;;8.00;91.70;;;;;;4916580;28;20794;-87
2023/01/17 10:05:30;;;;;;;;;;;;;;;;;;;;;
2023/01/17 10:09:11;;;;;;;9.03;4.17;;;11.70;72.60;;;;;;5000240;28;20457;-88
2023/01/17 10:13:13;;;;;;;5.60;2.60;;;11.00;72.80;;;;;;4986687;28;20477;-86
2023/01/17 10:16:23;;;;;;;2.87;2.40;;;10.90;75.10;;;;;;4950269;28;20446;-88
2023/01/17 10:19:48;;;;;;;4.23;2.80;;;10.40;74.50;;;;;;4976921;28;21938;-86
2023/01/17 10:23:26;;;;;;;;;;;;;;;;;;;;;
2023/01/17 10:26:44;;;;;;;3.70;2.53;;;9.20;80.50;;;;;;4908154;29;20849;-87
2023/01/17 10:40:43;;;;;;;;;;;;;;;;;;;;;
2023/01/17 10:44:14;;;;;;;4.40;2.60;;;7.70;88.00;;;;;;5027110;28;20492;-85
2023/01/17 10:47:13;;;;;;;4.13;3.20;;;8.10;86.40;;;;;;5023809;28;20473;-86
2023/01/17 10:50:13;;;;;;;2.60;2.40;;;8.00;87.00;;;;;;5026010;28;20484;-86
2023/01/17 10:56:59;;;;;;;4.40;3.00;;;8.00;86.40;;;;;;5028555;28;20520;-87
2023/01/17 11:03:26;;;;;;;3.20;2.73;;;7.50;88.40;;;;;;5015948;28;20421;-88
2023/01/17 11:10:55;;;;;;;;;;;;;;;;;;;;;
2023/01/17 11:28:47;;;;;;;4.53;3.50;;;7.00;91.30;;;;;;5042123;28;20635;-87
2023/01/17 11:47:17;;;;;;;4.30;2.83;;;7.10;91.60;;;;;;4939790;29;20785;-86
2023/01/17 11:50:54;;;;;;;3.97;3.33;;;7.10;91.50;;;;;;4961217;28;20478;-89
2023/01/17 11:54:15;;;;;;;4.83;3.30;;;7.40;91.50;;;;;;4988266;28;20554;-88
2023/01/17 12:01:52;;;;;;;3.10;2.80;;;7.50;90.80;;;;;;4961969;28;20480;-86
2023/01/17 12:45:31;;;;;;;8.33;3.23;;;6.90;91.30;;;;;;5050063;28;20936;-87
2023/01/17 12:48:35;;;;;;;5.17;3.07;;;7.20;91.00;;;;;;5034272;28;20488;-87
2023/01/17 12:52:24;;;;;;;2.80;2.50;;;7.20;89.90;;;;;;5035914;28;20460;-87
2023/01/17 12:55:29;;;;;;;5.40;3.30;;;7.20;90.00;;;;;;4981472;28;20470;-86
2023/01/17 12:58:16;;;;;;;8.07;3.83;;;7.20;90.10;;;;;;4971026;28;20501;-88
2023/01/17 13:01:41;;;;;;;5.63;2.30;;;7.20;89.70;;;;;;4990486;28;20506;-88
2023/01/17 13:04:51;;;;;;;6.47;3.40;;;7.10;87.10;;;;;;4989613;28;20520;-88
2023/01/17 13:07:48;;;;;;;5.63;3.50;;;6.90;88.30;;;;;;4999337;28;20478;-88
2023/01/17 13:10:54;;;;;;;6.57;2.53;;;6.80;89.80;;;;;;4998729;28;21350;-86
2023/01/17 13:13:34;;;;;;;3.10;1.80;;;6.90;88.60;;;;;;5004720;28;20988;-90
2023/01/17 13:16:16;;;;;;;4.90;2.23;;;7.10;88.00;;;;;;4998784;28;20474;-86
2023/01/17 13:19:09;;;;;;;5.47;2.00;;;7.20;86.60;;;;;;4983898;28;20474;-86
2023/01/17 13:22:18;;;;;;;2.07;1.83;;;7.20;85.90;;;;;;4970942;28;20481;-86
2023/01/17 13:25:31;;;;;;;2.13;1.93;;;6.80;85.00;;;;;;4988675;28;20455;-87
2023/01/17 13:31:27;;;;;;;4.47;2.30;;;6.80;86.40;;;;;;5021946;28;21418;-86
2023/01/17 13:38:19;;;;;;;4.90;1.33;;;7.00;84.90;;;;;;5010863;28;20495;-91
2023/01/17 13:41:04;;;;;;;2.13;1.70;;;6.80;82.50;;;;;;5025556;28;20469;-88
2023/01/17 13:47:25;;;;;;;1.77;1.50;;;7.00;85.20;;;;;;5022194;28;20472;-87
2023/01/17 13:50:09;;;;;;;3.77;1.93;;;7.00;83.30;;;;;;5020163;28;20535;-87
2023/01/17 13:52:39;;;;;;;3.47;1.80;;;7.00;81.80;;;;;;5026584;28;20493;-86
2023/01/17 13:55:06;;;;;;;2.03;1.73;;;7.00;79.70;;;;;;5024048;28;20461;-86
2023/01/17 13:57:42;;;;;;;3.63;1.87;;;7.00;79.60;;;;;;5031726;28;20480;-88
2023/01/17 14:01:03;;;;;;;2.90;1.50;;;6.80;80.10;;;;;;5029436;28;20495;-87
2023/01/17 14:03:53;;;;;;;4.80;1.97;;;6.90;81.20;;;;;;5029404;28;20495;-86
2023/01/17 14:06:42;;;;;;;2.60;1.77;;;7.00;81.30;;;;;;5028995;28;20544;-88
2023/01/17 14:09:24;;;;;;;2.87;1.83;;;6.90;81.50;;;;;;5042155;28;20463;-88
2023/01/17 14:12:13;;;;;;;2.30;1.27;;;6.60;81.80;;;;;;5044070;28;20472;-86
2023/01/17 14:15:53;;;;;;;;;;;;;;;;;;;;;
2023/01/17 14:18:55;;;;;;;5.53;2.00;;;6.80;84.10;;;;;;4953607;28;20712;-86
2023/01/17 14:21:47;;;;;;;1.90;1.57;;;6.80;83.20;;;;;;4953359;28;20534;-88
2023/01/17 14:25:09;;;;;;;5.73;2.10;;;7.10;82.70;;;;;;4968151;28;22427;-86
2023/01/17 14:27:54;;;;;;;3.13;1.50;;;6.80;82.60;;;;;;4951754;28;20656;-85
2023/01/17 14:30:39;;;;;;;3.17;1.73;;;6.80;83.00;;;;;;4958921;28;21675;-88
2023/01/17 14:33:49;;;;;;;9.07;1.93;;;6.90;82.50;;;;;;4955452;28;20666;-85
2023/01/17 14:37:17;;;;;;;1.80;1.30;;;6.90;81.50;;;;;;4858687;29;20587;-85
2023/01/17 14:40:03;;;;;;;2.33;1.60;;;6.70;82.70;;;;;;4888957;29;21727;-88
2023/01/17 14:42:36;;;;;;;2.40;1.57;;;6.90;82.90;;;;;;4891968;29;20590;-86
2023/01/17 14:45:24;;;;;;;4.03;2.07;;;7.00;82.20;;;;;;4892215;29;20478;-87
2023/01/17 14:48:14;;;;;;;1.80;1.70;;;7.10;82.00;;;;;;4902546;29;20500;-87
2023/01/17 14:50:53;;;;;;;2.20;1.47;;;7.00;80.80;;;;;;4920790;28;20447;-86
2023/01/17 14:53:28;;;;;;;3.83;1.50;;;7.10;80.80;;;;;;4885698;29;20639;-86
2023/01/17 14:56:17;;;;;;;1.80;1.50;;;7.10;80.80;;;;;;4941167;28;20483;-85
2023/01/17 14:59:22;;;;;;;3.13;1.73;;;6.80;80.90;;;;;;4967778;28;20451;-88
2023/01/17 15:02:17;;;;;;;2.70;1.80;;;6.80;82.20;;;;;;4968536;28;20459;-87
2023/01/17 15:05:09;;;;;;;2.27;1.83;;;6.90;81.70;;;;;;4955249;28;20475;-86
2023/01/17 15:08:22;;;;;;;3.73;1.33;;;7.00;81.40;;;;;;5003295;28;20481;-87
2023/01/17 15:11:28;;;;;;;2.93;1.40;;;7.20;80.60;;;;;;5030849;28;20510;-86
2023/01/17 15:14:15;;;;;;;1.60;1.50;;;7.10;79.00;;;;;;5031415;28;20481;-85
2023/01/17 15:16:54;;;;;;;1.80;1.70;;;7.00;79.60;;;;;;5030604;28;20533;-87
2023/01/17 15:19:27;;;;;;;2.70;1.30;;;6.70;80.60;;;;;;5030310;28;20457;-88
2023/01/17 15:22:09;;;;;;;2.20;1.53;;;6.80;80.70;;;;;;5026473;28;20806;-84
2023/01/17 15:24:49;;;;;;;4.07;1.70;;;7.00;79.70;;;;;;5031927;28;20464;-84
2023/01/17 15:27:34;;;;;;;6.40;1.70;;;7.00;79.30;;;;;;5030106;28;20507;-85
2023/01/17 15:30:23;;;;;;;1.80;1.33;;;7.00;79.30;;;;;;5035818;28;20461;-87
2023/01/17 15:33:02;;;;;;;5.30;1.77;;;6.80;79.80;;;;;;5029506;28;20501;-86
2023/01/17 15:35:38;;;;;;;2.10;1.47;;;6.70;80.30;;;;;;5041892;28;20534;-89
2023/01/17 15:38:34;;;;;;;4.17;1.50;;;6.60;81.10;;;;;;5032486;28;20477;-86
2023/01/17 15:41:33;;;;;;;2.50;1.50;;;6.70;81.50;;;;;;5010185;28;20483;-87
2023/01/17 15:44:41;;;;;;;1.77;1.30;;;6.70;80.30;;;;;;5010615;28;20473;-86
2023/01/17 15:47:37;;;;;;;1.43;1.23;;;6.90;79.50;;;;;;5007950;28;20488;-87
2023/01/17 15:50:29;;;;;;;2.20;1.03;;;7.00;78.60;;;;;;5010100;28;20454;-86
2023/01/17 15:57:20;;;;;;;1.50;1.40;;;6.90;77.10;;;;;;5007057;28;20454;-87
2023/01/17 16:00:37;;;;;;;2.23;1.40;;;6.70;79.30;;;;;;5011422;28;20462;-85
2023/01/17 16:03:26;;;;;;;1.97;1.47;;;6.70;79.90;;;;;;5006009;28;20458;-85
2023/01/17 16:06:50;;;;;;;7.30;1.33;;;6.70;79.60;;;;;;5005871;28;20449;-86
2023/01/17 16:13:27;;;;;;;3.83;1.87;;;6.50;81.80;;;;;;4966832;28;20517;-86
2023/01/17 16:16:54;;;;;;;4.27;2.27;;;6.60;82.30;;;;;;4966741;28;20460;-87
2023/01/17 16:20:21;;;;;;;2.93;2.03;;;6.50;83.00;;;;;;4970994;28;20573;-88
2023/01/17 16:23:27;;;;;;;5.53;2.27;;;6.70;84.00;;;;;;4980825;28;20463;-90
2023/01/17 16:26:32;;;;;;;3.70;2.10;;;6.50;83.50;;;;;;4972066;28;21504;-87
2023/01/17 16:29:58;;;;;;;2.70;1.90;;;6.30;85.10;;;;;;4982942;28;20447;-85
2023/01/17 16:33:12;;;;;;;2.23;1.80;;;6.30;86.40;;;;;;4940927;28;20463;-86
2023/01/17 16:36:14;;;;;;;3.20;2.13;;;6.70;85.30;;;;;;4969252;28;20460;-86
2023/01/17 16:38:51;;;;;;;4.73;2.47;;;6.70;84.20;;;;;;4977049;28;20479;-86
2023/01/17 16:41:43;;;;;;;3.80;2.50;;;6.40;84.70;;;;;;5036691;28;20454;-87
2023/01/17 16:44:59;;;;;;;4.17;2.17;;;6.30;86.30;;;;;;5023146;28;20453;-89
2023/01/17 16:47:52;;;;;;;7.03;3.10;;;6.30;87.10;;;;;;4988108;28;20545;-87
2023/01/17 16:51:04;;;;;;;2.53;2.13;;;6.20;86.60;;;;;;5007244;28;20446;-87
2023/01/17 16:53:51;;;;;;;7.40;2.43;;;6.10;87.00;;;;;;5004173;28;20482;-87
2023/01/17 16:56:42;;;;;;;4.00;2.23;;;6.00;88.70;;;;;;5001383;28;20462;-85
2023/01/17 16:59:42;;;;;;;3.40;2.30;;;6.00;90.00;;;;;;5008466;28;20472;-88
2023/01/17 17:02:30;;;;;;;5.10;2.70;;;6.10;90.00;;;;;;5027972;28;20461;-86
2023/01/17 17:08:47;;;;;;;3.03;2.00;;;6.20;89.50;;;;;;5012367;28;20486;-86
2023/01/17 17:11:28;;;;;;;8.83;2.10;;;6.10;89.40;;;;;;5015208;28;20485;-88
2023/01/17 17:14:09;;;;;;;5.60;2.60;;;6.20;89.90;;;;;;5012387;28;20593;-86
2023/01/17 17:21:10;;;;;;;5.10;2.90;;;6.20;89.20;;;;;;5022742;28;20505;-85
2023/01/17 17:24:22;;;;;;;6.77;3.53;;;6.00;90.30;;;;;;4969908;28;20506;-86
2023/01/17 17:26:53;;;;;;;6.57;3.80;;;6.30;91.60;;;;;;4970260;28;20484;-87
2023/01/17 17:29:41;;;;;;;7.30;3.53;;;6.30;91.80;;;;;;4943535;28;20456;-87
2023/01/17 17:32:29;;;;;;;5.23;2.70;;;6.10;92.00;;;;;;4949109;28;20452;-88
2023/01/17 17:35:09;;;;;;;6.07;3.87;;;6.00;92.60;;;;;;4953569;28;20567;-88
2023/01/17 17:37:51;;;;;;;6.00;3.53;;;6.10;93.10;;;;;;4967984;28;20479;-87
2023/01/17 17:41:06;;;;;;;6.17;4.47;;;6.30;92.90;;;;;;4952905;28;20479;-87
2023/01/17 17:43:52;;;;;;;12.67;5.00;;;6.40;92.20;;;;;;4962641;28;20476;-88
2023/01/17 17:46:40;;;;;;;5.63;3.47;;;6.50;91.50;;;;;;4964332;28;20460;-86
2023/01/17 17:49:42;;;;;;;4.20;3.40;;;6.40;91.40;;;;;;4966174;28;20456;-86
2023/01/17 17:52:27;;;;;;;6.20;3.80;;;6.20;91.30;;;;;;4943901;28;20463;-87
2023/01/17 17:55:03;;;;;;;6.50;4.30;;;6.10;92.00;;;;;;4963402;28;20601;-88
2023/01/17 17:57:46;;;;;;;8.63;3.43;;;6.10;92.40;;;;;;4962193;28;20496;-88
2023/01/17 18:00:37;;;;;;;7.40;3.87;;;6.10;92.50;;;;;;4971618;28;20458;-88
2023/01/17 18:03:09;;;;;;;7.67;4.43;;;6.10;92.50;;;;;;5019008;28;20457;-87
2023/01/17 18:05:45;;;;;;;7.43;4.87;;;6.10;92.60;;;;;;5019864;28;20450;-87
2023/01/17 18:08:20;;;;;;;8.83;5.30;;;5.90;92.70;;;;;;5033586;28;20492;-87
2023/01/17 18:11:17;;;;;;;8.20;5.30;;;5.90;93.10;;;;;;4961519;28;22577;-88
2023/01/17 18:14:27;;;;;;;7.23;5.30;;;5.80;93.50;;;;;;4979532;28;20497;-87
2023/01/17 18:17:38;;;;;;;4.70;4.20;;;5.80;93.90;;;;;;5007082;28;20541;-88
2023/01/17 18:21:23;;;;;;;6.03;4.73;;;5.70;94.40;;;;;;4969212;28;20456;-87
2023/01/17 18:28:19;;;;;;;7.33;4.17;;;6.00;94.60;;;;;;5008024;28;20476;-88
2023/01/17 18:35:10;;;;;;;6.73;5.10;;;5.70;94.50;;;;;;4994332;28;20486;-87
2023/01/17 18:37:39;;;;;;;8.33;4.70;;;5.70;94.80;;;;;;5002148;28;20490;-88
2023/01/17 18:40:19;;;;;;;5.07;3.80;;;5.60;95.10;;;;;;5001933;28;20466;-88
2023/01/17 18:42:55;;;;;;;7.73;5.20;;;5.60;95.40;;;;;;5001385;28;20461;-87
2023/01/17 18:45:35;;;;;;;10.50;4.87;;;5.50;95.70;;;;;;5002942;28;20516;-87
2023/01/17 18:48:11;;;;;;;10.20;5.70;;;5.40;95.90;;;;;;5015897;28;20504;-85
2023/01/17 18:51:14;;;;;;;8.00;4.70;;;5.60;96.20;;;;;;5008431;28;20454;-87
2023/01/17 18:54:03;;;;;;;;;;;;;;;;;;;;;
2023/01/17 19:00:26;;;;;;;6.53;5.33;;;5.70;96.10;;;;;;5008187;28;20466;-87
2023/01/17 19:03:30;;;;;;;10.43;5.50;;;5.50;96.30;;;;;;5008120;28;20901;-86
2023/01/17 19:06:13;;;;;;;9.30;6.17;;;5.50;96.60;;;;;;5023760;28;20530;-86