Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:44;;;;;;;;;;;-3.00;99.90;;;;;;5072052;28;19918;-67
2021/01/30 00:04:13;;;;;;;;;;;-3.00;99.90;;;;;;5073077;28;20361;-67
2021/01/30 00:06:49;;;;;;;;;;;-3.00;99.90;;;;;;5073320;28;19925;-67
2021/01/30 00:09:15;;;;;;;;;;;-3.00;99.90;;;;;;5067648;28;19917;-67
2021/01/30 00:11:42;;;;;;;;;;;-3.10;99.90;;;;;;5072801;28;19912;-67
2021/01/30 00:14:08;;;;;;;;;;;-3.00;99.90;;;;;;5071806;28;19913;-66
2021/01/30 00:16:34;;;;;;;;;;;-3.00;99.90;;;;;;5073402;28;19916;-67
2021/01/30 00:19:00;;;;;;;;;;;-3.10;99.90;;;;;;5072917;28;19916;-67
2021/01/30 00:21:26;;;;;;;;;;;-3.10;99.90;;;;;;5073147;28;20324;-67
2021/01/30 00:23:53;;;;;;;;;;;-3.10;99.90;;;;;;5072914;28;20423;-66
2021/01/30 00:26:19;;;;;;;;;;;-3.20;99.90;;;;;;5072667;28;19932;-66
2021/01/30 00:28:44;;;;;;;;;;;-3.30;99.90;;;;;;5073059;28;19917;-67
2021/01/30 00:31:10;;;;;;;;;;;-3.20;99.90;;;;;;5072877;28;20285;-66
2021/01/30 00:33:36;;;;;;;;;;;-3.30;99.90;;;;;;5072967;28;20373;-67
2021/01/30 00:36:02;;;;;;;;;;;-3.20;99.90;;;;;;5071231;28;19916;-67
2021/01/30 00:38:28;;;;;;;;;;;-3.20;99.90;;;;;;5072948;28;19917;-66
2021/01/30 00:40:54;;;;;;;;;;;-3.20;99.90;;;;;;5072569;28;19916;-67
2021/01/30 00:43:20;;;;;;;;;;;-3.30;99.90;;;;;;5072553;28;19916;-67
2021/01/30 00:45:46;;;;;;;;;;;-3.30;99.90;;;;;;5072382;28;19971;-67
2021/01/30 00:48:12;;;;;;;;;;;-3.30;99.90;;;;;;5072582;28;20007;-67
2021/01/30 00:50:38;;;;;;;;;;;-3.30;99.90;;;;;;5073193;28;20407;-67
2021/01/30 00:53:04;;;;;;;;;;;-3.40;99.90;;;;;;5073004;28;19916;-67
2021/01/30 00:55:30;;;;;;;;;;;-3.40;99.90;;;;;;5072538;28;20266;-67
2021/01/30 00:57:56;;;;;;;;;;;-3.40;99.90;;;;;;5072392;28;19923;-67
2021/01/30 01:00:23;;;;;;;;;;;-3.40;99.90;;;;;;5071328;28;19917;-66
2021/01/30 01:02:49;;;;;;;;;;;-3.40;99.90;;;;;;5072070;28;19932;-66
2021/01/30 01:05:15;;;;;;;;;;;-3.40;99.90;;;;;;5072822;28;19925;-67
2021/01/30 01:07:41;;;;;;;;;;;-3.40;99.90;;;;;;5072436;28;19916;-67
2021/01/30 01:10:07;;;;;;;;;;;-3.40;99.90;;;;;;5072168;28;19912;-67
2021/01/30 01:12:34;;;;;;;;;;;-3.40;99.90;;;;;;5072014;28;19912;-67
2021/01/30 01:14:59;;;;;;;;;;;-3.50;99.90;;;;;;5072001;28;20399;-67
2021/01/30 01:17:25;;;;;;;;;;;-3.50;99.90;;;;;;5072360;28;19916;-67
2021/01/30 01:19:51;;;;;;;;;;;-3.60;99.90;;;;;;5071966;28;19970;-67
2021/01/30 01:22:17;;;;;;;;;;;-3.60;99.90;;;;;;5072111;28;19928;-66
2021/01/30 01:24:43;;;;;;;;;;;-3.60;99.90;;;;;;5072115;28;19923;-67
2021/01/30 01:27:10;;;;;;;;;;;-3.60;99.90;;;;;;5071569;28;19928;-67
2021/01/30 01:29:36;;;;;;;;;;;-3.60;99.90;;;;;;5071183;28;20003;-67
2021/01/30 01:32:01;;;;;;;;;;;-3.50;99.90;;;;;;5072020;28;20400;-67
2021/01/30 01:34:28;;;;;;;;;;;-3.50;99.90;;;;;;5072127;28;19912;-67
2021/01/30 01:37:03;;;;;;;;;;;-3.60;99.90;;;;;;5070928;28;19916;-67
2021/01/30 01:39:30;;;;;;;;;;;-3.70;99.90;;;;;;5072423;28;20341;-67
2021/01/30 01:42:04;;;;;;;;;;;-3.70;99.90;;;;;;5070831;28;20537;-67
2021/01/30 01:44:30;;;;;;;;;;;-3.70;99.90;;;;;;5070943;28;19916;-67
2021/01/30 01:46:56;;;;;;;;;;;-3.70;99.90;;;;;;5071808;28;20491;-67
2021/01/30 01:49:24;;;;;;;;;;;-3.70;99.90;;;;;;5071834;28;20369;-66
2021/01/30 01:52:08;;;;;;;;;;;-3.80;99.90;;;;;;5070576;28;19939;-67
2021/01/30 01:54:34;;;;;;;;;;;-3.90;99.90;;;;;;5072149;28;20250;-67
2021/01/30 01:57:03;;;;;;;;;;;-4.00;99.90;;;;;;5053583;28;19913;-67
2021/01/30 01:59:29;;;;;;;;;;;-4.00;99.90;;;;;;5070803;28;20388;-67
2021/01/30 02:01:55;;;;;;;;;;;-4.10;99.90;;;;;;5072118;28;19913;-67
2021/01/30 02:04:22;;;;;;;;;;;-4.20;99.90;;;;;;5072034;28;19964;-66
2021/01/30 02:06:48;;;;;;;;;;;-4.20;99.90;;;;;;5070240;28;19936;-67
2021/01/30 02:09:16;;;;;;;;;;;-4.20;99.90;;;;;;5071811;28;20277;-66
2021/01/30 02:11:42;;;;;;;;;;;-4.20;99.90;;;;;;5070846;28;19916;-67
2021/01/30 02:14:08;;;;;;;;;;;-4.30;99.90;;;;;;5074215;28;19982;-67
2021/01/30 02:16:34;;;;;;;;;;;-4.30;99.90;;;;;;5074425;28;19935;-67
2021/01/30 02:19:09;;;;;;;;;;;-4.30;99.90;;;;;;5075221;28;19912;-67
2021/01/30 02:21:58;;;;;;;;;;;-4.40;99.90;;;;;;5075531;28;20364;-67
2021/01/30 02:24:30;;;;;;;;;;;-4.40;99.90;;;;;;5062313;28;19913;-67
2021/01/30 02:26:56;;;;;;;;;;;-4.50;99.90;;;;;;5073383;28;19921;-67
2021/01/30 02:29:28;;;;;;;;;;;-4.50;99.90;;;;;;5075301;28;19919;-67
2021/01/30 02:32:00;;;;;;;;;;;-4.40;99.90;;;;;;5090840;28;20297;-67
2021/01/30 02:34:44;;;;;;;;;;;-4.40;99.90;;;;;;5075206;28;19919;-67
2021/01/30 02:37:20;;;;;;;;;;;-4.30;99.90;;;;;;5075100;28;19916;-67
2021/01/30 02:40:06;;;;;;;;;;;-4.20;99.90;;;;;;5074970;28;19912;-67
2021/01/30 02:42:33;;;;;;;;;;;-4.20;99.90;;;;;;5073964;28;19912;-67
2021/01/30 02:45:00;;;;;;;;;;;-4.20;99.90;;;;;;5073318;28;19931;-67
2021/01/30 02:47:28;;;;;;;;;;;-4.20;99.90;;;;;;5073691;28;19909;-67
2021/01/30 02:50:03;;;;;;;;;;;-4.20;99.90;;;;;;5073605;28;19913;-67
2021/01/30 02:52:29;;;;;;;;;;;-4.30;99.90;;;;;;5073784;28;19936;-67
2021/01/30 02:54:56;;;;;;;;;;;-4.30;99.90;;;;;;5073530;28;20372;-67
2021/01/30 02:57:24;;;;;;;;;;;-4.40;99.90;;;;;;5073318;28;19936;-67
2021/01/30 02:59:51;;;;;;;;;;;-4.50;99.90;;;;;;5073345;28;19916;-67
2021/01/30 03:02:17;;;;;;;;;;;-4.50;99.90;;;;;;5074353;28;19908;-67
2021/01/30 03:04:43;;;;;;;;;;;-4.60;99.90;;;;;;5073130;28;19919;-67
2021/01/30 03:07:38;;;;;;;;;;;-4.50;99.90;;;;;;5074197;28;19924;-67
2021/01/30 03:10:07;;;;;;;;;;;-4.60;99.90;;;;;;5052983;28;19919;-67
2021/01/30 03:12:36;;;;;;;;;;;-4.70;99.90;;;;;;5074079;28;20293;-67
2021/01/30 03:15:07;;;;;;;;;;;-4.70;99.90;;;;;;5074368;28;19913;-67
2021/01/30 03:17:33;;;;;;;;;;;-4.70;99.90;;;;;;5073223;28;19919;-67
2021/01/30 03:19:59;;;;;;;;;;;-4.70;99.90;;;;;;5072938;28;20011;-67
2021/01/30 03:22:25;;;;;;;;;;;-4.70;99.90;;;;;;5072731;28;20379;-67
2021/01/30 03:24:51;;;;;;;;;;;-4.70;99.90;;;;;;5071763;28;20380;-68
2021/01/30 03:27:17;;;;;;;;;;;-4.60;99.90;;;;;;5074721;28;20266;-68
2021/01/30 03:29:43;;;;;;;;;;;-4.70;99.90;;;;;;5072568;28;19919;-67
2021/01/30 03:32:09;;;;;;;;;;;-4.70;99.90;;;;;;5072685;28;19916;-67
2021/01/30 03:34:35;;;;;;;;;;;-4.70;99.90;;;;;;5074012;28;19919;-67
2021/01/30 03:37:01;;;;;;;;;;;-4.60;99.90;;;;;;5073732;28;19921;-67
2021/01/30 03:39:27;;;;;;;;;;;-4.60;99.90;;;;;;5073799;28;19920;-67
2021/01/30 03:41:53;;;;;;;;;;;-4.70;99.90;;;;;;5073235;28;20273;-67
2021/01/30 03:44:19;;;;;;;;;;;-4.90;99.90;;;;;;5073908;28;19917;-67
2021/01/30 03:46:45;;;;;;;;;;;-4.90;99.90;;;;;;5073741;28;19921;-67
2021/01/30 03:49:11;;;;;;;;;;;-4.90;99.90;;;;;;5073346;28;20361;-67
2021/01/30 03:51:36;;;;;;;;;;;-5.00;99.90;;;;;;5073436;28;19951;-67
2021/01/30 03:54:03;;;;;;;;;;;-5.00;99.90;;;;;;5073356;28;20320;-67
2021/01/30 03:56:28;;;;;;;;;;;-5.00;99.90;;;;;;5072436;28;19920;-67
2021/01/30 03:58:54;;;;;;;;;;;-4.90;99.90;;;;;;5073245;28;20362;-67
2021/01/30 04:01:20;;;;;;;;;;;-5.00;99.90;;;;;;5073791;28;19928;-67
2021/01/30 04:03:49;;;;;;;;;;;-5.10;99.90;;;;;;5073657;28;19913;-67
2021/01/30 04:06:15;;;;;;;;;;;-5.10;99.90;;;;;;5071693;28;20365;-67
2021/01/30 04:08:41;;;;;;;;;;;-5.00;99.90;;;;;;5073851;28;19916;-67
2021/01/30 04:11:07;;;;;;;;;;;-5.10;99.90;;;;;;5105522;28;19923;-67
2021/01/30 04:13:33;;;;;;;;;;;-5.00;99.90;;;;;;5072806;28;20352;-67
2021/01/30 04:15:59;;;;;;;;;;;-4.90;99.90;;;;;;5072013;28;19920;-67
2021/01/30 04:18:28;;;;;;;;;;;-4.90;99.90;;;;;;5073220;28;19916;-67
2021/01/30 04:20:54;;;;;;;;;;;-4.90;99.90;;;;;;5073169;28;19913;-67
2021/01/30 04:23:20;;;;;;;;;;;-4.90;99.90;;;;;;5073956;28;19970;-67
2021/01/30 04:25:46;;;;;;;;;;;-5.00;99.90;;;;;;5073200;28;19921;-67
2021/01/30 04:28:12;;;;;;;;;;;-5.00;99.90;;;;;;5072427;28;20396;-67
2021/01/30 04:30:38;;;;;;;;;;;-4.90;99.90;;;;;;5072957;28;19916;-67
2021/01/30 04:33:04;;;;;;;;;;;-4.90;99.90;;;;;;5072469;28;19917;-68
2021/01/30 04:35:31;;;;;;;;;;;-4.90;99.90;;;;;;5072353;28;20391;-67
2021/01/30 04:37:57;;;;;;;;;;;-4.90;99.90;;;;;;5072987;28;20396;-67
2021/01/30 04:40:23;;;;;;;;;;;-4.90;99.90;;;;;;5071690;28;20365;-67
2021/01/30 04:42:52;;;;;;;;;;;-4.90;99.90;;;;;;5072580;28;19913;-67
2021/01/30 04:45:18;;;;;;;;;;;-4.80;99.90;;;;;;5064341;28;19938;-67
2021/01/30 04:47:53;;;;;;;;;;;-4.70;99.90;;;;;;5071224;28;20369;-67
2021/01/30 04:50:26;;;;;;;;;;;-4.60;99.90;;;;;;5072581;28;19979;-67
2021/01/30 04:53:11;;;;;;;;;;;-4.60;99.90;;;;;;5071348;28;19919;-68
2021/01/30 04:55:43;;;;;;;;;;;-4.50;99.90;;;;;;5072440;28;19979;-67
2021/01/30 04:58:15;;;;;;;;;;;-4.50;99.90;;;;;;5063466;28;19939;-67
2021/01/30 05:00:50;;;;;;;;;;;-4.50;99.90;;;;;;5071352;28;19923;-67
2021/01/30 05:03:27;;;;;;;;;;;-4.40;99.90;;;;;;5065161;28;20269;-67
2021/01/30 05:05:55;;;;;;;;;;;-4.40;99.90;;;;;;5070907;28;20279;-67
2021/01/30 05:08:47;;;;;;;;;;;-4.30;99.90;;;;;;5071127;28;19916;-67
2021/01/30 05:11:15;;;;;;;;;;;-4.30;99.90;;;;;;5070766;28;19920;-67
2021/01/30 05:13:42;;;;;;;;;;;-4.20;99.90;;;;;;5070967;28;19917;-67
2021/01/30 05:16:11;;;;;;;;;;;-4.20;99.90;;;;;;5071003;28;19919;-67
2021/01/30 05:18:45;;;;;;;;;;;-4.10;99.90;;;;;;5072256;28;19912;-67
2021/01/30 05:21:21;;;;;;;;;;;-4.10;99.90;;;;;;5070882;28;19920;-67
2021/01/30 05:23:48;;;;;;;;;;;-4.00;99.90;;;;;;5071181;28;19916;-67
2021/01/30 05:26:21;;;;;;;;;;;-4.20;99.90;;;;;;5070171;28;19939;-67
2021/01/30 05:28:47;;;;;;;;;;;-4.00;99.90;;;;;;5071240;28;19912;-67
2021/01/30 05:31:16;;;;;;;;;;;-4.00;99.90;;;;;;5071811;28;19912;-67
2021/01/30 05:33:59;;;;;;;;;;;-4.10;99.90;;;;;;5072110;28;19916;-67
2021/01/30 05:36:31;;;;;;;;;;;-4.10;99.90;;;;;;5070717;28;19912;-67
2021/01/30 05:39:15;;;;;;;;;;;-4.10;99.90;;;;;;5072139;28;19912;-67
2021/01/30 05:41:59;;;;;;;;;;;-4.20;99.90;;;;;;5071831;28;19916;-67
2021/01/30 05:44:33;;;;;;;;;;;-4.20;99.90;;;;;;5072210;28;19913;-67
2021/01/30 05:46:58;;;;;;;;;;;-4.10;99.90;;;;;;5071657;28;19935;-67
2021/01/30 05:49:25;;;;;;;;;;;-4.20;99.90;;;;;;5075233;28;19985;-67
2021/01/30 05:51:51;;;;;;;;;;;-4.20;99.90;;;;;;5076241;28;19916;-67
2021/01/30 05:54:17;;;;;;;;;;;-4.20;99.90;;;;;;5076048;28;19915;-67
2021/01/30 05:56:44;;;;;;;;;;;-4.20;99.90;;;;;;5076455;28;19912;-67
2021/01/30 05:59:13;;;;;;;;;;;-4.30;99.90;;;;;;5076056;28;20361;-67
2021/01/30 06:01:39;;;;;;;;;;;-4.20;99.90;;;;;;5074786;28;19924;-67
2021/01/30 06:04:06;;;;;;;;;;;-4.30;99.90;;;;;;5076112;28;20319;-67
2021/01/30 06:06:38;;;;;;;;;;;-4.30;99.90;;;;;;5076116;28;19920;-67
2021/01/30 06:09:04;;;;;;;;;;;-4.30;99.90;;;;;;5086289;28;19919;-68
2021/01/30 06:11:50;;;;;;;;;;;-4.40;99.90;;;;;;5096679;28;19912;-67
2021/01/30 06:14:28;;;;;;;;;;;-4.40;99.90;;;;;;5095530;28;20376;-67
2021/01/30 06:16:59;;;;;;;;;;;-4.40;99.90;;;;;;5096316;28;20371;-67
2021/01/30 06:19:28;;;;;;;;;;;-4.40;99.90;;;;;;5084613;28;19924;-67
2021/01/30 06:22:08;;;;;;;;;;;-4.30;99.90;;;;;;5070024;28;19913;-67
2021/01/30 06:24:34;;;;;;;;;;;-4.40;99.90;;;;;;5107309;28;20365;-67
2021/01/30 06:27:02;;;;;;;;;;;-4.40;99.90;;;;;;5074988;28;19920;-67
2021/01/30 06:29:28;;;;;;;;;;;-4.30;99.90;;;;;;5075221;28;20357;-66
2021/01/30 06:31:55;;;;;;;;;;;-4.20;99.90;;;;;;5073915;28;19913;-67
2021/01/30 06:34:31;;;;;;;;;;;-4.20;99.90;;;;;;5073550;28;19924;-68
2021/01/30 06:36:57;;;;;;;;;;;-4.20;99.90;;;;;;5068709;28;19979;-68
2021/01/30 06:39:27;;;;;;;;;;;-4.10;99.90;;;;;;5073771;28;19916;-68
2021/01/30 06:41:54;;;;;;;;;;;-4.10;99.90;;;;;;5074588;28;19927;-67
2021/01/30 06:44:27;;;;;;;;;;;-4.10;99.90;;;;;;5073605;28;20365;-68
2021/01/30 06:47:12;;;;;;;;;;;-4.00;99.90;;;;;;5073256;28;19920;-68
2021/01/30 06:49:40;;;;;;;;;;;-4.00;99.90;;;;;;5074703;28;19920;-67
2021/01/30 06:52:07;;;;;;;;;;;-4.00;99.90;;;;;;5073765;28;19916;-68
2021/01/30 06:54:34;;;;;;;;;;;-4.00;99.90;;;;;;5079342;28;19934;-67
2021/01/30 06:57:13;;;;;;;;;;;-3.90;99.90;;;;;;5076082;28;20274;-71
2021/01/30 06:59:49;;;;;;;;;;;-3.90;99.90;;;;;;5075353;28;20018;-67
2021/01/30 07:02:15;;;;;;;;;;;-3.90;99.90;;;;;;5074878;28;19931;-67
2021/01/30 07:04:41;;;;;;;;;;;-3.80;99.90;;;;;;5074016;28;20400;-67
2021/01/30 07:07:16;;;;;;;;;;;-3.80;99.90;;;;;;5074241;28;19924;-67
2021/01/30 07:09:54;;;;;;;;;;;-3.80;99.90;;;;;;5074506;28;19920;-67
2021/01/30 07:12:25;;;;;;;;;;;-3.80;99.90;;;;;;5075570;28;20301;-67
2021/01/30 07:15:07;;;;;;;;;;;-3.70;99.90;;;;;;5093909;28;19915;-67
2021/01/30 07:17:39;;;;;;;;;;;-3.60;99.90;;;;;;5095006;28;19909;-67
2021/01/30 07:20:05;;;;;;;;;;;-3.60;99.90;;;;;;5094470;28;19909;-67
2021/01/30 07:22:43;;;;;;;;;;;-3.50;99.90;;;;;;5095099;28;19912;-67
2021/01/30 07:25:09;;;;;;;;;;;-3.50;99.90;;;;;;5089456;28;19912;-67
2021/01/30 07:27:35;;;;;;;;;;;-3.50;99.90;;;;;;5094780;28;19920;-67
2021/01/30 07:30:02;;;;;;;;;;;-3.50;99.90;;;;;;5094931;28;19919;-67
2021/01/30 07:32:34;;;;;;;;;;;-3.50;99.90;;;;;;5094581;28;19908;-67
2021/01/30 07:35:00;;;;;;;;;;;-3.50;99.90;;;;;;5093477;28;19935;-67
2021/01/30 07:38:05;;;;;;;;;;;-3.50;99.90;;;;;;5094603;28;20349;-67
2021/01/30 07:40:39;;;;;;;;;;;-3.50;99.90;;;;;;5023643;28;20291;-67
2021/01/30 07:43:13;;;;;;;;;;;-3.50;99.90;;;;;;4979212;28;20005;-67
2021/01/30 07:45:48;;;;;;;;;;;-3.40;99.90;;;;;;5039058;28;20400;-67
2021/01/30 07:48:19;;;;;;;;;;;-3.40;99.90;;;;;;5072659;28;19916;-67
2021/01/30 07:50:48;;;;;;;;;;;-3.40;99.90;;;;;;5051560;28;19920;-67
2021/01/30 07:53:18;;;;;;;;;;;-3.40;99.90;;;;;;5066167;28;19913;-67
2021/01/30 07:56:03;;;;;;;;;;;-3.40;99.90;;;;;;5075587;28;19913;-67
2021/01/30 07:58:31;;;;;;;;;;;-3.40;99.90;;;;;;5094116;28;19912;-67
2021/01/30 08:01:24;;;;;;;;;;;-3.40;99.90;;;;;;5094136;28;19915;-67
2021/01/30 08:03:52;;;;;;;;;;;-3.40;99.90;;;;;;5074122;28;19912;-67
2021/01/30 08:06:18;;;;;;;;;;;-3.30;99.90;;;;;;5071927;28;19927;-67
2021/01/30 08:08:49;;;;;;;;;;;-3.30;99.90;;;;;;5073548;28;19913;-67
2021/01/30 08:11:21;;;;;;;;;;;-3.30;99.90;;;;;;5053334;28;19913;-67
2021/01/30 08:13:51;;;;;;;;;;;-3.30;99.90;;;;;;5070103;28;19913;-67
2021/01/30 08:16:30;;;;;;;;;;;-3.20;99.90;;;;;;5070141;28;20381;-67
2021/01/30 08:18:56;;;;;;;;;;;-3.20;99.90;;;;;;5072551;28;19916;-67
2021/01/30 08:21:51;;;;;;;;;;;-3.20;99.90;;;;;;5072094;28;19909;-67
2021/01/30 08:24:27;;;;;;;;;;;-3.20;99.90;;;;;;5068705;28;19923;-67
2021/01/30 08:27:10;;;;;;;;;;;-3.10;99.90;;;;;;5055377;28;19921;-67
2021/01/30 08:29:41;;;;;;;;;;;-3.00;99.90;;;;;;5072034;28;19912;-67
2021/01/30 08:32:25;;;;;;;;;;;-2.90;99.90;;;;;;5072456;28;19913;-67
2021/01/30 08:34:51;;;;;;;;;;;-2.90;99.90;;;;;;5073276;28;20365;-67
2021/01/30 08:37:20;;;;;;;;;;;-2.90;99.90;;;;;;5073223;28;19913;-67
2021/01/30 08:39:58;;;;;;;;;;;-2.90;99.90;;;;;;5073481;28;19912;-67
2021/01/30 08:42:24;;;;;;;;;;;-2.90;99.90;;;;;;5072688;28;19916;-67
2021/01/30 08:44:50;;;;;;;;;;;-2.90;99.90;;;;;;5073124;28;19913;-67
2021/01/30 08:47:28;;;;;;;;;;;-2.80;99.90;;;;;;5073257;28;19923;-68
2021/01/30 08:49:55;;;;;;;;;;;-2.70;99.90;;;;;;5074833;28;21437;-68
2021/01/30 08:52:22;;;;;;;;;;;-2.60;99.90;;;;;;5088065;28;19924;-67
2021/01/30 08:54:48;;;;;;;;;;;-2.70;99.90;;;;;;5087039;28;19931;-68
2021/01/30 08:57:33;;;;;;;;;;;-2.50;99.90;;;;;;5073926;28;20428;-73
2021/01/30 08:59:59;;;;;;;;;;;-2.60;99.90;;;;;;5103862;28;19945;-68
2021/01/30 09:02:28;;;;;;;;;;;-2.60;99.90;;;;;;5070503;28;19923;-68
2021/01/30 09:05:00;;;;;;;;;;;-2.50;99.90;;;;;;5070547;28;20277;-68
2021/01/30 09:07:46;;;;;;;;;;;-2.50;99.90;;;;;;5070281;28;19925;-68
2021/01/30 09:10:12;;;;;;;;;;;-2.60;99.90;;;;;;5064371;28;19941;-68
2021/01/30 09:12:54;;;;;;;;;;;-2.60;99.90;;;;;;5070610;28;20277;-68
2021/01/30 09:15:35;;;;;;;;;;;-2.50;99.90;;;;;;5069207;28;19912;-68
2021/01/30 09:18:02;;;;;;;;;;;-2.50;99.90;;;;;;5070520;28;19913;-68
2021/01/30 09:20:30;;;;;;;;;;;-2.40;99.90;;;;;;5069825;28;19983;-72
2021/01/30 09:23:05;;;;;;;;;;;-2.40;99.90;;;;;;5074972;28;19931;-68
2021/01/30 09:25:40;;;;;;;;;;;-2.30;99.90;;;;;;5073722;28;19931;-68
2021/01/30 09:28:07;;;;;;;;;;;-2.20;99.90;;;;;;5075811;28;20222;-67
2021/01/30 09:30:35;;;;;;;;;;;-2.10;99.90;;;;;;5076604;28;19919;-70
2021/01/30 09:33:01;;;;;;;;;;;-2.00;99.90;;;;;;5074043;28;19923;-73
2021/01/30 09:35:30;;;;;;;;;;;-1.90;99.90;;;;;;5075560;28;20281;-70
2021/01/30 09:37:56;;;;;;;;;;;-1.80;99.90;;;;;;5074365;28;19916;-70
2021/01/30 09:40:24;;;;;;;;;;;-1.70;99.90;;;;;;5075641;28;19928;-70
2021/01/30 09:43:01;;;;;;;;;;;-1.70;99.90;;;;;;5067548;28;19912;-70
2021/01/30 09:45:27;;;;;;;;;;;-1.60;99.90;;;;;;5075843;28;19912;-70
2021/01/30 09:47:53;;;;;;;;;;;-1.50;99.90;;;;;;5051087;28;19936;-70
2021/01/30 09:50:23;;;;;;;;;;;-1.50;99.90;;;;;;5075441;28;19916;-70
2021/01/30 09:52:50;;;;;;;;;;;-1.40;99.90;;;;;;5074609;28;19913;-70
2021/01/30 09:55:17;;;;;;;;;;;-1.30;99.90;;;;;;5073986;28;19919;-71
2021/01/30 09:57:43;;;;;;;;;;;-1.20;99.90;;;;;;5073312;28;20375;-71
2021/01/30 10:00:11;;;;;;;;;;;-1.20;99.90;;;;;;5072077;28;19917;-71
2021/01/30 10:02:36;;;;;;;;;;;-1.20;99.90;;;;;;5072339;28;19912;-71
2021/01/30 10:05:07;;;;;;;;;;;-1.10;99.90;;;;;;5076190;28;19913;-69
2021/01/30 10:07:33;;;;;;;;;;;-1.00;99.90;;;;;;5079958;28;20308;-70
2021/01/30 10:09:59;;;;;;;;;;;-1.00;99.90;;;;;;5080130;28;19913;-70
2021/01/30 10:12:25;;;;;;;;;;;-0.90;99.90;;;;;;5078267;28;19912;-70
2021/01/30 10:14:52;;;;;;;;;;;-0.80;99.90;;;;;;5073883;28;20277;-70
2021/01/30 10:17:26;;;;;;;;;;;-0.70;99.90;;;;;;5073224;28;19920;-70
2021/01/30 10:20:04;;;;;;;;;;;-0.60;99.90;;;;;;5074945;28;19916;-70
2021/01/30 10:22:35;;;;;;;;;;;-0.50;99.90;;;;;;5078426;28;19919;-70
2021/01/30 10:25:02;;;;;;;;;;;-0.40;99.90;;;;;;5096059;28;19923;-70
2021/01/30 10:27:29;;;;;;;;;;;-0.30;99.90;;;;;;5078956;28;19920;-70
2021/01/30 10:29:56;;;;;;;;;;;-0.20;99.90;;;;;;5074244;28;19935;-70
2021/01/30 10:32:41;;;;;;;;;;;0.00;99.90;;;;;;5075328;28;19916;-70
2021/01/30 10:35:08;;;;;;;;;;;0.20;99.90;;;;;;5074891;28;19909;-71
2021/01/30 10:37:38;;;;;;;;;;;0.20;99.90;;;;;;5074276;28;19912;-71
2021/01/30 10:40:05;;;;;;;;;;;0.20;99.90;;;;;;5075877;28;19913;-71
2021/01/30 10:42:32;;;;;;;;;;;0.30;99.90;;;;;;5073511;28;19924;-70
2021/01/30 10:45:03;;;;;;;;;;;0.30;99.90;;;;;;5074971;28;19913;-70
2021/01/30 10:47:29;;;;;;;;;;;0.40;99.90;;;;;;5073862;28;19920;-73
2021/01/30 10:50:02;;;;;;;;;;;0.40;99.90;;;;;;5074728;28;19912;-70
2021/01/30 10:52:28;;;;;;;;;;;0.50;99.90;;;;;;5072348;28;20381;-70
2021/01/30 10:54:54;;;;;;;;;;;0.50;99.90;;;;;;5074916;28;19908;-70
2021/01/30 10:57:20;;;;;;;;;;;0.70;99.90;;;;;;5079136;28;19912;-70
2021/01/30 10:59:56;;;;;;;;;;;0.80;99.90;;;;;;5074820;28;19918;-70
2021/01/30 11:02:25;;;;;;;;;;;0.80;99.90;;;;;;5074898;28;19912;-71
2021/01/30 11:05:05;;;;;;;;;;;0.90;99.90;;;;;;5074655;28;19916;-70
2021/01/30 11:07:38;;;;;;;;;;;0.90;99.90;;;;;;5074008;28;19924;-69
2021/01/30 11:10:05;;;;;;;;;;;1.10;99.90;;;;;;5073591;28;19913;-69
2021/01/30 11:12:31;;;;;;;;;;;1.20;99.90;;;;;;5074424;28;19967;-70
2021/01/30 11:14:57;;;;;;;;;;;1.30;99.90;;;;;;5075012;28;19927;-70
2021/01/30 11:17:32;;;;;;;;;;;1.40;99.90;;;;;;5084428;28;19908;-70
2021/01/30 11:19:58;;;;;;;;;;;1.50;99.90;;;;;;5094029;28;19931;-70
2021/01/30 11:22:27;;;;;;;;;;;1.50;99.90;;;;;;5086285;28;20384;-70
2021/01/30 11:25:07;;;;;;;;;;;1.50;99.90;;;;;;5088593;28;19915;-71
2021/01/30 11:27:33;;;;;;;;;;;1.60;99.90;;;;;;5093473;28;19920;-67
2021/01/30 11:30:11;;;;;;;;;;;1.70;99.90;;;;;;5095629;28;19915;-76
2021/01/30 11:32:37;;;;;;;;;;;1.80;99.90;;;;;;5094663;28;19931;-74
2021/01/30 11:35:03;;;;;;;;;;;1.80;99.90;;;;;;5068656;28;19938;-72
2021/01/30 11:37:30;;;;;;;;;;;1.80;99.90;;;;;;5074603;28;19917;-73
2021/01/30 11:40:00;;;;;;;;;;;1.80;99.90;;;;;;5073231;28;19931;-70
2021/01/30 11:42:26;;;;;;;;;;;1.90;99.90;;;;;;5073679;28;19912;-71
2021/01/30 11:44:52;;;;;;;;;;;2.00;99.90;;;;;;5073600;28;20284;-71
2021/01/30 11:47:18;;;;;;;;;;;2.00;99.90;;;;;;5074098;28;19921;-71
2021/01/30 11:49:46;;;;;;;;;;;1.90;99.90;;;;;;5074051;28;19916;-77
2021/01/30 11:52:15;;;;;;;;;;;1.90;99.90;;;;;;5074375;28;19915;-70
2021/01/30 11:54:41;;;;;;;;;;;1.80;99.90;;;;;;5071940;28;19913;-70
2021/01/30 11:57:07;;;;;;;;;;;1.60;99.90;;;;;;5074219;28;19917;-70
2021/01/30 11:59:33;;;;;;;;;;;1.60;99.90;;;;;;5073892;28;20290;-71
2021/01/30 12:01:59;;;;;;;;;;;1.60;99.90;;;;;;5092626;28;19912;-70
2021/01/30 12:04:25;;;;;;;;;;;1.60;99.90;;;;;;5092641;28;19913;-70
2021/01/30 12:06:51;;;;;;;;;;;1.80;99.90;;;;;;5093948;28;19927;-70
2021/01/30 12:09:17;;;;;;;;;;;1.90;99.90;;;;;;5074998;28;19916;-70
2021/01/30 12:11:42;;;;;;;;;;;1.90;99.90;;;;;;5073411;28;19970;-74
2021/01/30 12:14:08;;;;;;;;;;;2.00;99.90;;;;;;5072774;28;19916;-74
2021/01/30 12:16:34;;;;;;;;;;;2.10;99.90;;;;;;5073295;28;19923;-72
2021/01/30 12:19:00;;;;;;;;;;;2.10;99.90;;;;;;5072697;28;19916;-73
2021/01/30 12:21:27;;;;;;;;;;;2.10;99.90;;;;;;5072745;28;19913;-68
2021/01/30 12:23:53;;;;;;;;;;;2.10;99.90;;;;;;5072855;28;20312;-65
2021/01/30 12:26:20;;;;;;;;;;;2.20;99.90;;;;;;5070911;28;19955;-69
2021/01/30 12:28:46;;;;;;;;;;;2.20;99.90;;;;;;5071354;28;20312;-68
2021/01/30 12:31:12;;;;;;;;;;;2.00;99.90;;;;;;5073047;28;19920;-66
2021/01/30 12:33:39;;;;;;;;;;;2.00;99.90;;;;;;5071845;28;20331;-66
2021/01/30 12:36:06;;;;;;;;;;;1.90;99.90;;;;;;5070975;28;19916;-79
2021/01/30 12:38:32;;;;;;;;;;;1.80;99.90;;;;;;5083814;28;19920;-67
2021/01/30 12:40:59;;;;;;;;;;;1.80;99.90;;;;;;5075490;28;19917;-66
2021/01/30 12:43:25;;;;;;;;;;;1.70;99.90;;;;;;5072431;28;19913;-66
2021/01/30 12:45:50;;;;;;;;;;;1.70;99.90;;;;;;5078072;27;19940;-66
2021/01/30 12:48:17;;;;;;;;;;;1.70;99.90;;;;;;5072189;28;20332;-69
2021/01/30 12:50:43;;;;;;;;;;;1.60;99.90;;;;;;5074338;28;19923;-66
2021/01/30 12:53:09;;;;;;;;;;;1.50;99.90;;;;;;5072778;28;19955;-74
2021/01/30 12:55:35;;;;;;;;;;;1.50;99.90;;;;;;5078003;28;19913;-76
2021/01/30 12:58:11;;;;;;;;;;;1.50;99.90;;;;;;5075587;28;19912;-65
2021/01/30 13:00:37;;;;;;;;;;;1.50;99.90;;;;;;5086784;28;19912;-65
2021/01/30 13:03:03;;;;;;;;;;;1.50;99.90;;;;;;5072489;28;19923;-65
2021/01/30 13:05:29;;;;;;;;;;;1.40;99.90;;;;;;5072295;28;19912;-65
2021/01/30 13:07:55;;;;;;;;;;;1.50;99.90;;;;;;5072850;28;20320;-65
2021/01/30 13:10:21;;;;;;;;;;;1.40;99.90;;;;;;5072246;28;19923;-65
2021/01/30 13:12:47;;;;;;;;;;;1.30;99.90;;;;;;5071675;28;20373;-66
2021/01/30 13:15:13;;;;;;;;;;;1.30;99.90;;;;;;5070593;28;19913;-65
2021/01/30 13:17:39;;;;;;;;;;;1.30;99.90;;;;;;5103682;28;20285;-65
2021/01/30 13:20:05;;;;;;;;;;;1.20;99.90;;;;;;5072319;28;19917;-65
2021/01/30 13:22:33;;;;;;;;;;;1.20;99.90;;;;;;5070379;28;19912;-79
2021/01/30 13:25:08;;;;;;;;;;;1.10;99.90;;;;;;5071253;28;19935;-70
2021/01/30 13:27:34;;;;;;;;;;;1.20;99.90;;;;;;5070848;28;19924;-65
2021/01/30 13:30:00;;;;;;;;;;;1.20;99.90;;;;;;5072312;28;19923;-66
2021/01/30 13:32:26;;;;;;;;;;;1.10;99.90;;;;;;5083358;28;19916;-65
2021/01/30 13:34:52;;;;;;;;;;;1.10;99.90;;;;;;5073773;28;19921;-65
2021/01/30 13:37:18;;;;;;;;;;;1.10;99.90;;;;;;5072724;28;19924;-65
2021/01/30 13:39:44;;;;;;;;;;;1.10;99.90;;;;;;5070251;28;20348;-65
2021/01/30 13:42:10;;;;;;;;;;;1.10;99.90;;;;;;5072296;28;19913;-72
2021/01/30 13:44:36;;;;;;;;;;;1.10;99.90;;;;;;5071417;28;19912;-72
2021/01/30 13:47:02;;;;;;;;;;;1.20;99.90;;;;;;5072196;28;20001;-66
2021/01/30 13:49:28;;;;;;;;;;;1.20;99.90;;;;;;5072394;28;19920;-66
2021/01/30 13:51:54;;;;;;;;;;;1.30;99.90;;;;;;5072840;28;19909;-71
2021/01/30 13:54:20;;;;;;;;;;;1.40;99.90;;;;;;5072404;28;19962;-66
2021/01/30 13:56:46;;;;;;;;;;;1.40;99.90;;;;;;5064635;28;19928;-66
2021/01/30 13:59:12;;;;;;;;;;;1.40;99.90;;;;;;5078498;28;19938;-75
2021/01/30 14:01:38;;;;;;;;;;;1.40;99.90;;;;;;5071498;28;19998;-66
2021/01/30 14:04:04;;;;;;;;;;;1.40;99.90;;;;;;5070413;28;19913;-65
2021/01/30 14:06:30;;;;;;;;;;;1.30;99.90;;;;;;5065694;28;19913;-65
2021/01/30 14:08:56;;;;;;;;;;;1.30;99.90;;;;;;5076890;28;19928;-65
2021/01/30 14:11:22;;;;;;;;;;;1.20;99.90;;;;;;5078661;28;20335;-65
2021/01/30 14:13:48;;;;;;;;;;;1.20;99.90;;;;;;5076897;28;20849;-65
2021/01/30 14:16:14;;;;;;;;;;;1.20;99.90;;;;;;5075194;28;19921;-65
2021/01/30 14:18:40;;;;;;;;;;;1.10;99.90;;;;;;5078137;28;19922;-65
2021/01/30 14:21:06;;;;;;;;;;;1.10;99.90;;;;;;5077571;28;19920;-65
2021/01/30 14:23:32;;;;;;;;;;;1.10;99.90;;;;;;5078392;28;20443;-65
2021/01/30 14:25:58;;;;;;;;;;;1.10;99.90;;;;;;5082597;28;20292;-64
2021/01/30 14:28:24;;;;;;;;;;;1.00;99.90;;;;;;5080414;28;19951;-64
2021/01/30 14:30:51;;;;;;;;;;;1.00;99.90;;;;;;5083950;28;19927;-64
2021/01/30 14:33:18;;;;;;;;;;;1.00;99.90;;;;;;5082785;28;20362;-64