Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:09;;;;;;;;;;;;;;;24.15;34.13;83499.06;2080536;28;1293;-66
2021/06/25 00:01:09;;;;;;;;;;;;;;;24.15;33.81;83517.06;2072258;28;3385;-66
2021/06/25 00:02:09;;;;;;;;;;;;;;;24.15;34.23;83495.06;2079223;28;1226;-66
2021/06/25 00:03:09;;;;;;;;;;;;;;;24.15;34.49;83491.06;2079992;28;1304;-66
2021/06/25 00:04:10;;;;;;;;;;;;;;;24.15;34.21;83499.06;2080392;28;888;-66
2021/06/25 00:05:10;;;;;;;;;;;;;;;24.15;34.41;83473.03;2080873;28;1308;-66
2021/06/25 00:06:10;;;;;;;;;;;;;;;24.15;34.52;83471.03;2088332;28;813;-66
2021/06/25 00:07:10;;;;;;;;;;;;;;;24.15;34.65;83489.06;2088392;28;951;-66
2021/06/25 00:08:10;;;;;;;;;;;;;;;24.15;34.46;83499.06;2080779;28;1255;-67
2021/06/25 00:09:11;;;;;;;;;;;;;;;24.15;34.35;83483.03;2087455;28;797;-66
2021/06/25 00:10:11;;;;;;;;;;;;;;;24.15;34.62;83483.03;2079821;28;976;-65
2021/06/25 00:11:11;;;;;;;;;;;;;;;24.15;34.48;83501.06;2066949;28;1560;-67
2021/06/25 00:12:12;;;;;;;;;;;;;;;24.15;34.42;83481.03;2088337;28;1198;-67
2021/06/25 00:13:12;;;;;;;;;;;;;;;24.15;34.46;83501.06;2080457;28;856;-66
2021/06/25 00:14:12;;;;;;;;;;;;;;;24.15;33.85;83491.06;2079864;28;921;-66
2021/06/25 00:15:12;;;;;;;;;;;;;;;24.15;34.10;83511.06;2088425;28;1977;-66
2021/06/25 00:16:12;;;;;;;;;;;;;;;24.15;34.50;83505.06;2080312;28;825;-65
2021/06/25 00:17:13;;;;;;;;;;;;;;;24.15;34.35;83477.03;2080285;28;725;-65
2021/06/25 00:18:14;;;;;;;;;;;;;;;24.15;34.36;83467.03;2088617;28;877;-65
2021/06/25 00:19:14;;;;;;;;;;;;;;;24.15;33.98;83515.06;2087799;28;832;-65
2021/06/25 00:20:14;;;;;;;;;;;;;;;24.15;34.12;83525.06;2088139;28;797;-66
2021/06/25 00:21:14;;;;;;;;;;;;;;;24.15;33.87;83553.06;2087892;28;1215;-67
2021/06/25 00:22:15;;;;;;;;;;;;;;;24.15;33.84;83509.06;2080389;28;927;-66
2021/06/25 00:23:15;;;;;;;;;;;;;;;24.15;34.05;83475.03;2087187;28;1097;-65
2021/06/25 00:24:15;;;;;;;;;;;;;;;24.15;34.23;83521.06;2088367;28;893;-65
2021/06/25 00:25:15;;;;;;;;;;;;;;;24.15;33.75;83533.06;2088213;28;1445;-67
2021/06/25 00:26:16;;;;;;;;;;;;;;;24.15;34.30;83563.06;2087982;28;852;-65
2021/06/25 00:27:16;;;;;;;;;;;;;;;24.15;34.67;83517.06;2088161;28;891;-67
2021/06/25 00:28:16;;;;;;;;;;;;;;;24.15;34.72;83535.06;2089140;28;959;-65
2021/06/25 00:29:17;;;;;;;;;;;;;;;24.15;34.34;83485.06;2087738;28;841;-65
2021/06/25 00:30:17;;;;;;;;;;;;;;;24.15;34.14;83509.06;2080223;28;829;-65
2021/06/25 00:31:17;;;;;;;;;;;;;;;24.15;34.46;83469.03;2079858;28;892;-65
2021/06/25 00:32:17;;;;;;;;;;;;;;;24.15;34.30;83493.06;2079052;28;983;-66
2021/06/25 00:33:17;;;;;;;;;;;;;;;24.15;34.33;83525.06;2079468;28;781;-65
2021/06/25 00:34:18;;;;;;;;;;;;;;;24.15;34.19;83517.06;2080199;28;892;-66
2021/06/25 00:35:18;;;;;;;;;;;;;;;24.15;34.23;83503.06;2087914;28;1969;-66
2021/06/25 00:36:18;;;;;;;;;;;;;;;24.15;33.42;83535.06;2088869;28;861;-65
2021/06/25 00:37:18;;;;;;;;;;;;;;;24.15;33.53;83539.06;2088102;28;835;-66
2021/06/25 00:38:18;;;;;;;;;;;;;;;24.15;33.65;83503.06;2088076;28;944;-67
2021/06/25 00:39:19;;;;;;;;;;;;;;;24.15;34.17;83515.06;2088427;28;895;-65
2021/06/25 00:40:19;;;;;;;;;;;;;;;24.15;34.33;83511.06;2089559;28;1190;-66
2021/06/25 00:41:19;;;;;;;;;;;;;;;24.15;34.36;83495.06;2081410;28;1283;-65
2021/06/25 00:42:19;;;;;;;;;;;;;;;24.15;34.33;83509.06;2081624;28;1203;-67
2021/06/25 00:43:19;;;;;;;;;;;;;;;24.15;34.23;83549.06;2081080;28;1564;-66
2021/06/25 00:44:20;;;;;;;;;;;;;;;24.15;34.39;83511.06;2073113;28;1241;-66
2021/06/25 00:45:20;;;;;;;;;;;;;;;24.15;34.58;83541.06;2081344;28;1293;-65
2021/06/25 00:46:21;;;;;;;;;;;;;;;24.15;34.53;83473.03;2073193;28;1172;-66
2021/06/25 00:47:21;;;;;;;;;;;;;;;24.15;34.25;83501.06;2073383;28;1398;-66
2021/06/25 00:48:21;;;;;;;;;;;;;;;24.15;34.31;83513.06;2065229;28;1188;-65
2021/06/25 00:49:21;;;;;;;;;;;;;;;24.15;33.74;83515.06;2072877;28;1196;-65
2021/06/25 00:50:23;;;;;;;;;;;;;;;24.15;33.31;83489.06;2071563;28;1196;-66
2021/06/25 00:51:23;;;;;;;;;;;;;;;24.15;33.84;83497.06;2080144;28;1328;-65
2021/06/25 00:52:23;;;;;;;;;;;;;;;24.15;34.11;83503.06;2088266;28;1039;-66
2021/06/25 00:53:23;;;;;;;;;;;;;;;24.15;33.81;83515.06;2088181;28;951;-67
2021/06/25 00:54:24;;;;;;;;;;;;;;;24.15;34.06;83509.06;2080044;28;1205;-66
2021/06/25 00:55:24;;;;;;;;;;;;;;;24.15;34.09;83511.06;2079532;28;1954;-65
2021/06/25 00:56:24;;;;;;;;;;;;;;;24.15;34.25;83537.06;2079715;28;1180;-66
2021/06/25 00:57:24;;;;;;;;;;;;;;;24.15;34.15;83525.06;2071769;28;652;-65
2021/06/25 00:58:24;;;;;;;;;;;;;;;24.15;34.16;83541.06;2079779;28;992;-66
2021/06/25 00:59:25;;;;;;;;;;;;;;;24.15;34.25;83537.06;2079473;28;854;-66
2021/06/25 01:00:25;;;;;;;;;;;;;;;24.15;34.67;83543.06;2087915;28;838;-67
2021/06/25 01:01:25;;;;;;;;;;;;;;;24.15;34.69;83543.06;2079891;28;3278;-67
2021/06/25 01:02:25;;;;;;;;;;;;;;;24.15;34.31;83559.06;2088031;28;1142;-67
2021/06/25 01:03:26;;;;;;;;;;;;;;;24.15;34.46;83529.06;2087795;28;1314;-66
2021/06/25 01:04:26;;;;;;;;;;;;;;;24.15;34.65;83573.09;2079459;28;1045;-65
2021/06/25 01:05:26;;;;;;;;;;;;;;;24.15;34.46;83539.06;2080633;28;1193;-66
2021/06/25 01:06:28;;;;;;;;;;;;;;;24.15;34.40;83545.06;2095715;28;789;-66
2021/06/25 01:07:30;;;;;;;;;;;;;;;24.15;34.51;83541.06;2088168;28;848;-66
2021/06/25 01:08:30;;;;;;;;;;;;;;;24.15;34.55;83529.06;2079853;28;810;-65
2021/06/25 01:09:30;;;;;;;;;;;;;;;24.15;34.70;83547.06;2087571;28;908;-65
2021/06/25 01:10:30;;;;;;;;;;;;;;;24.15;34.55;83477.03;2087936;28;962;-66
2021/06/25 01:11:31;;;;;;;;;;;;;;;24.15;34.63;83581.09;2080010;28;856;-66
2021/06/25 01:12:31;;;;;;;;;;;;;;;24.15;34.29;83525.06;2079637;28;857;-65
2021/06/25 01:13:31;;;;;;;;;;;;;;;24.15;34.16;83577.09;2079895;28;1125;-66
2021/06/25 01:14:32;;;;;;;;;;;;;;;24.15;33.88;83545.06;2088122;28;999;-66
2021/06/25 01:15:32;;;;;;;;;;;;;;;24.15;34.27;83575.09;2079750;28;1906;-65
2021/06/25 01:16:32;;;;;;;;;;;;;;;24.15;34.08;83547.06;2080050;28;833;-66
2021/06/25 01:17:33;;;;;;;;;;;;;;;24.15;34.26;83537.06;2080147;28;698;-65
2021/06/25 01:18:34;;;;;;;;;;;;;;;24.15;33.75;83601.09;2096356;28;817;-67
2021/06/25 01:19:34;;;;;;;;;;;;;;;24.15;33.77;83537.06;2079142;28;1243;-65
2021/06/25 01:20:34;;;;;;;;;;;;;;;24.15;33.87;83565.06;2071433;28;1058;-65
2021/06/25 01:21:34;;;;;;;;;;;;;;;24.15;34.34;83585.09;2087976;28;891;-65
2021/06/25 01:22:35;;;;;;;;;;;;;;;24.15;34.70;83597.09;2087633;28;731;-66
2021/06/25 01:23:36;;;;;;;;;;;;;;;24.15;34.53;83559.06;2079072;28;879;-66
2021/06/25 01:24:36;;;;;;;;;;;;;;;24.15;33.88;83585.09;2079923;28;796;-65
2021/06/25 01:25:36;;;;;;;;;;;;;;;24.15;33.98;83545.06;2079607;28;1221;-65
2021/06/25 01:26:36;;;;;;;;;;;;;;;24.15;34.10;83531.06;2080491;28;790;-65
2021/06/25 01:27:37;;;;;;;;;;;;;;;24.15;34.23;83545.06;2096111;28;876;-65
2021/06/25 01:28:37;;;;;;;;;;;;;;;24.15;34.07;83575.09;2078983;28;2338;-66
2021/06/25 01:29:37;;;;;;;;;;;;;;;24.15;34.04;83573.09;2055175;28;1209;-65
2021/06/25 01:30:39;;;;;;;;;;;;;;;24.15;34.21;83527.06;2079806;28;952;-66
2021/06/25 01:31:39;;;;;;;;;;;;;;;24.15;33.88;83521.06;2087812;28;1011;-66
2021/06/25 01:32:39;;;;;;;;;;;;;;;24.15;33.97;83565.06;2088169;28;892;-65
2021/06/25 01:33:39;;;;;;;;;;;;;;;24.15;34.03;83561.06;2087661;28;1408;-67
2021/06/25 01:34:39;;;;;;;;;;;;;;;24.15;33.93;83571.09;2071400;28;812;-66
2021/06/25 01:35:40;;;;;;;;;;;;;;;24.15;34.38;83565.06;2071387;28;1902;-65
2021/06/25 01:36:40;;;;;;;;;;;;;;;24.15;34.02;83525.06;2079673;28;1531;-65
2021/06/25 01:37:40;;;;;;;;;;;;;;;24.15;34.25;83561.06;2087637;28;1510;-66
2021/06/25 01:38:40;;;;;;;;;;;;;;;24.15;34.32;83605.09;2086914;28;884;-65
2021/06/25 01:39:41;;;;;;;;;;;;;;;24.15;34.56;83573.09;2070951;28;992;-66
2021/06/25 01:40:41;;;;;;;;;;;;;;;24.15;34.19;83593.09;2088001;28;743;-65
2021/06/25 01:41:41;;;;;;;;;;;;;;;24.15;34.37;83561.06;2087807;28;892;-66
2021/06/25 01:42:42;;;;;;;;;;;;;;;24.15;34.02;83601.09;2079791;28;976;-66
2021/06/25 01:43:42;;;;;;;;;;;;;;;24.15;34.64;83555.06;2080182;28;928;-65
2021/06/25 01:44:43;;;;;;;;;;;;;;;24.15;34.18;83591.09;2096209;28;1469;-67
2021/06/25 01:45:43;;;;;;;;;;;;;;;24.15;34.44;83587.09;2095837;28;1226;-67
2021/06/25 01:46:44;;;;;;;;;;;;;;;24.15;34.44;83565.06;2095947;28;1418;-66
2021/06/25 01:47:47;;;;;;;;;;;;;;;24.15;34.10;83571.09;2096412;28;958;-66
2021/06/25 01:48:48;;;;;;;;;;;;;;;24.15;34.70;83567.06;2088076;28;1500;-66
2021/06/25 01:49:48;;;;;;;;;;;;;;;24.15;34.73;83557.06;2079677;28;853;-66
2021/06/25 01:50:48;;;;;;;;;;;;;;;24.15;34.64;83601.09;2071007;28;836;-66
2021/06/25 01:51:48;;;;;;;;;;;;;;;24.15;34.72;83583.09;2088015;28;895;-66
2021/06/25 01:52:49;;;;;;;;;;;;;;;24.15;34.78;83583.09;2087725;28;964;-66
2021/06/25 01:53:52;;;;;;;;;;;;;;;24.15;34.33;83609.09;2079434;28;1262;-67
2021/06/25 01:54:52;;;;;;;;;;;;;;;24.15;34.40;83589.09;2079492;28;1180;-66
2021/06/25 01:55:53;;;;;;;;;;;;;;;24.15;34.45;83569.06;2079604;28;1895;-66
2021/06/25 01:56:53;;;;;;;;;;;;;;;24.15;34.63;83559.06;2087198;28;1241;-66
2021/06/25 01:57:53;;;;;;;;;;;;;;;24.15;34.44;83561.06;2087714;28;821;-66
2021/06/25 01:58:53;;;;;;;;;;;;;;;24.15;34.73;83555.06;2078910;28;735;-66
2021/06/25 01:59:53;;;;;;;;;;;;;;;24.15;34.63;83577.09;2071311;28;900;-66
2021/06/25 02:01:10;;;;;;;;;;;;;;;24.15;34.48;83603.09;2079126;28;3663;-66
2021/06/25 02:02:10;;;;;;;;;;;;;;;24.15;34.28;83611.09;2078926;28;1099;-66
2021/06/25 02:03:10;;;;;;;;;;;;;;;24.15;34.49;83591.09;2079139;28;1094;-66
2021/06/25 02:04:10;;;;;;;;;;;;;;;24.15;34.63;83585.09;2087652;28;817;-66
2021/06/25 02:05:11;;;;;;;;;;;;;;;24.15;34.67;83627.09;2095899;28;1208;-66
2021/06/25 02:06:12;;;;;;;;;;;;;;;24.15;34.60;83575.09;2087907;28;1095;-66
2021/06/25 02:07:12;;;;;;;;;;;;;;;24.15;34.87;83553.06;2079146;28;1063;-67
2021/06/25 02:08:12;;;;;;;;;;;;;;;24.15;34.94;83625.09;2080007;28;877;-66
2021/06/25 02:09:12;;;;;;;;;;;;;;;24.15;34.87;83567.06;2079577;28;888;-66
2021/06/25 02:10:13;;;;;;;;;;;;;;;24.15;34.75;83569.06;2079353;28;767;-66
2021/06/25 02:11:13;;;;;;;;;;;;;;;24.15;34.86;83605.09;2071265;28;997;-67
2021/06/25 02:12:13;;;;;;;;;;;;;;;24.15;34.51;83613.09;2085608;28;1301;-66
2021/06/25 02:13:13;;;;;;;;;;;;;;;24.15;34.79;83589.09;2087483;28;868;-66
2021/06/25 02:14:14;;;;;;;;;;;;;;;24.15;34.53;83613.09;2079195;28;859;-66
2021/06/25 02:15:14;;;;;;;;;;;;;;;24.15;34.86;83607.09;2095187;28;1902;-67
2021/06/25 02:16:14;;;;;;;;;;;;;;;24.15;34.29;83575.09;2095472;28;833;-66
2021/06/25 02:17:16;;;;;;;;;;;;;;;24.15;34.53;83591.09;2079640;28;995;-66
2021/06/25 02:18:17;;;;;;;;;;;;;;;24.15;34.19;83583.09;2079684;28;868;-67
2021/06/25 02:19:17;;;;;;;;;;;;;;;24.15;34.50;83597.09;2082224;28;1134;-65
2021/06/25 02:20:17;;;;;;;;;;;;;;;24.15;34.36;83585.09;2078741;28;1329;-64
2021/06/25 02:21:17;;;;;;;;;;;;;;;24.15;34.31;83565.06;2070801;28;779;-63
2021/06/25 02:22:17;;;;;;;;;;;;;;;24.15;34.54;83583.09;2086649;28;959;-65
2021/06/25 02:23:18;;;;;;;;;;;;;;;24.15;34.63;83565.06;2086834;28;853;-64
2021/06/25 02:24:18;;;;;;;;;;;;;;;24.15;34.61;83553.06;2078609;28;692;-65
2021/06/25 02:25:18;;;;;;;;;;;;;;;24.15;34.20;83625.09;2086730;28;1329;-66
2021/06/25 02:26:18;;;;;;;;;;;;;;;24.15;34.41;83557.06;2078723;28;888;-64
2021/06/25 02:27:18;;;;;;;;;;;;;;;24.15;34.53;83609.09;2086939;28;939;-64
2021/06/25 02:28:19;;;;;;;;;;;;;;;24.15;34.50;83557.06;2086928;28;741;-66
2021/06/25 02:29:19;;;;;;;;;;;;;;;24.15;34.40;83567.06;2086730;28;1019;-67
2021/06/25 02:30:19;;;;;;;;;;;;;;;24.15;34.14;83563.06;2086827;28;876;-66
2021/06/25 02:31:19;;;;;;;;;;;;;;;24.15;34.72;83587.09;2086754;28;782;-64
2021/06/25 02:32:20;;;;;;;;;;;;;;;24.15;34.00;83595.09;2086871;28;766;-66
2021/06/25 02:33:20;;;;;;;;;;;;;;;24.15;34.72;83561.06;2087097;28;955;-66
2021/06/25 02:34:20;;;;;;;;;;;;;;;24.15;34.42;83581.09;2086896;28;892;-63
2021/06/25 02:35:20;;;;;;;;;;;;;;;24.15;34.15;83581.09;2087884;28;1894;-66
2021/06/25 02:36:20;;;;;;;;;;;;;;;24.15;34.42;83593.09;2086931;28;968;-66
2021/06/25 02:37:20;;;;;;;;;;;;;;;24.15;34.15;83599.09;2078402;28;885;-67
2021/06/25 02:38:21;;;;;;;;;;;;;;;24.15;34.25;83585.09;2078636;28;775;-66
2021/06/25 02:39:21;;;;;;;;;;;;;;;24.15;34.32;83585.09;2086655;28;1042;-67
2021/06/25 02:40:21;;;;;;;;;;;;;;;24.15;34.29;83601.09;2086543;28;904;-66
2021/06/25 02:41:21;;;;;;;;;;;;;;;24.15;34.27;83629.09;2087167;28;1023;-65
2021/06/25 02:42:22;;;;;;;;;;;;;;;24.15;34.14;83637.09;2078488;28;920;-66
2021/06/25 02:43:22;;;;;;;;;;;;;;;24.15;34.53;83637.09;2086920;28;640;-66
2021/06/25 02:44:22;;;;;;;;;;;;;;;24.15;34.09;83613.09;2088653;28;880;-66
2021/06/25 02:45:22;;;;;;;;;;;;;;;24.15;34.73;83617.09;2088103;28;1266;-64
2021/06/25 02:46:23;;;;;;;;;;;;;;;24.15;34.44;83611.09;2079760;28;818;-64
2021/06/25 02:47:23;;;;;;;;;;;;;;;24.15;34.32;83601.09;2078869;28;1459;-64
2021/06/25 02:48:23;;;;;;;;;;;;;;;24.15;34.44;83617.09;2078184;28;795;-66
2021/06/25 02:49:23;;;;;;;;;;;;;;;24.15;34.61;83637.09;2070156;28;1012;-66
2021/06/25 02:50:23;;;;;;;;;;;;;;;24.15;34.83;83641.09;2070436;28;889;-63
2021/06/25 02:51:23;;;;;;;;;;;;;;;24.15;34.65;83635.09;2087030;28;772;-66
2021/06/25 02:52:24;;;;;;;;;;;;;;;24.15;34.45;83617.09;2086983;28;995;-66
2021/06/25 02:53:24;;;;;;;;;;;;;;;24.15;34.52;83595.09;2079280;28;984;-66
2021/06/25 02:54:24;;;;;;;;;;;;;;;24.15;34.01;83609.09;2071662;28;1242;-67
2021/06/25 02:55:24;;;;;;;;;;;;;;;24.15;34.12;83633.09;2071399;28;1956;-66
2021/06/25 02:56:24;;;;;;;;;;;;;;;24.15;34.29;83595.09;2082610;28;2041;-67
2021/06/25 02:57:25;;;;;;;;;;;;;;;24.15;34.07;83611.09;2078677;28;1142;-67
2021/06/25 02:58:25;;;;;;;;;;;;;;;24.15;34.39;83593.09;2070729;28;1525;-65
2021/06/25 02:59:25;;;;;;;;;;;;;;;24.15;34.21;83617.09;2070041;28;863;-64
2021/06/25 03:00:25;;;;;;;;;;;;;;;24.15;34.33;83625.09;2079246;28;640;-65
2021/06/25 03:01:25;;;;;;;;;;;;;;;24.15;34.39;83625.09;2080057;28;3404;-66
2021/06/25 03:02:26;;;;;;;;;;;;;;;24.15;34.51;83609.09;2088506;28;921;-67
2021/06/25 03:03:26;;;;;;;;;;;;;;;24.15;34.28;83591.09;2087821;28;991;-67
2021/06/25 03:04:26;;;;;;;;;;;;;;;24.15;34.60;83607.09;2080229;28;876;-67
2021/06/25 03:05:26;;;;;;;;;;;;;;;24.15;34.62;83625.09;2088343;28;1237;-67
2021/06/25 03:06:27;;;;;;;;;;;;;;;24.15;34.71;83637.09;2089377;28;876;-67
2021/06/25 03:07:27;;;;;;;;;;;;;;;24.15;34.37;83607.09;2080756;28;1476;-67
2021/06/25 03:08:27;;;;;;;;;;;;;;;24.15;34.66;83617.09;2081316;28;975;-67
2021/06/25 03:09:27;;;;;;;;;;;;;;;24.15;34.56;83631.09;2078568;28;1120;-65
2021/06/25 03:10:27;;;;;;;;;;;;;;;24.15;34.37;83633.09;2079459;28;801;-64
2021/06/25 03:11:27;;;;;;;;;;;;;;;24.15;34.71;83603.09;2079059;28;736;-64
2021/06/25 03:12:28;;;;;;;;;;;;;;;24.15;34.74;83627.09;2078831;28;881;-66
2021/06/25 03:13:28;;;;;;;;;;;;;;;24.15;34.65;83663.13;2070422;28;813;-66
2021/06/25 03:14:28;;;;;;;;;;;;;;;24.15;34.92;83609.09;2078784;28;1107;-67
2021/06/25 03:15:28;;;;;;;;;;;;;;;24.15;34.46;83601.09;2078924;28;1979;-67
2021/06/25 03:16:28;;;;;;;;;;;;;;;24.15;34.59;83633.09;2070635;28;1008;-67
2021/06/25 03:17:28;;;;;;;;;;;;;;;24.15;34.44;83625.09;2064122;28;717;-67
2021/06/25 03:18:29;;;;;;;;;;;;;;;24.15;34.97;83629.09;2080452;28;1396;-67
2021/06/25 03:19:29;;;;;;;;;;;;;;;24.15;34.69;83629.09;2080179;28;960;-64
2021/06/25 03:20:29;;;;;;;;;;;;;;;24.15;34.70;83601.09;2080470;28;868;-67
2021/06/25 03:21:29;;;;;;;;;;;;;;;24.15;34.46;83623.09;2081112;28;809;-66
2021/06/25 03:22:29;;;;;;;;;;;;;;;24.15;34.35;83647.09;2080010;28;1382;-66
2021/06/25 03:23:30;;;;;;;;;;;;;;;24.15;34.15;83625.09;2072795;28;952;-64
2021/06/25 03:24:30;;;;;;;;;;;;;;;24.15;34.07;83637.09;2080816;28;985;-65
2021/06/25 03:25:31;;;;;;;;;;;;;;;24.15;34.04;83649.09;2072066;28;1249;-65
2021/06/25 03:26:31;;;;;;;;;;;;;;;24.15;34.60;83643.09;2063704;28;1233;-66
2021/06/25 03:27:31;;;;;;;;;;;;;;;24.15;34.31;83665.13;2063681;28;1039;-65
2021/06/25 03:28:31;;;;;;;;;;;;;;;24.15;34.67;83629.09;2071284;28;897;-66
2021/06/25 03:29:31;;;;;;;;;;;;;;;24.15;34.76;83639.09;2079378;28;1341;-65
2021/06/25 03:30:32;;;;;;;;;;;;;;;24.15;34.63;83637.09;2072160;28;816;-67
2021/06/25 03:31:32;;;;;;;;;;;;;;;24.15;34.42;83631.09;2072468;28;802;-65
2021/06/25 03:32:32;;;;;;;;;;;;;;;24.15;34.67;83641.09;2072492;28;1392;-67
2021/06/25 03:33:32;;;;;;;;;;;;;;;24.15;34.76;83661.13;2064498;28;1357;-67
2021/06/25 03:34:33;;;;;;;;;;;;;;;24.15;34.53;83649.09;2062158;28;1230;-65
2021/06/25 03:35:33;;;;;;;;;;;;;;;24.15;34.96;83625.09;2079576;28;1898;-67
2021/06/25 03:36:33;;;;;;;;;;;;;;;24.15;35.17;83669.13;2080263;28;792;-67
2021/06/25 03:37:33;;;;;;;;;;;;;;;24.15;34.80;83641.09;2080644;28;1223;-66
2021/06/25 03:38:34;;;;;;;;;;;;;;;24.15;34.99;83631.09;2072441;28;1062;-67
2021/06/25 03:39:34;;;;;;;;;;;;;;;24.15;34.80;83625.09;2070782;28;932;-67
2021/06/25 03:40:34;;;;;;;;;;;;;;;24.15;34.90;83627.09;2080318;28;809;-67
2021/06/25 03:41:34;;;;;;;;;;;;;;;24.15;34.74;83649.09;2072703;28;984;-65
2021/06/25 03:42:35;;;;;;;;;;;;;;;24.15;34.76;83641.09;2072688;28;884;-66
2021/06/25 03:43:35;;;;;;;;;;;;;;;24.15;34.52;83603.09;2081649;28;1083;-67
2021/06/25 03:44:35;;;;;;;;;;;;;;;24.15;34.68;83609.09;2080752;28;746;-66
2021/06/25 03:45:35;;;;;;;;;;;;;;;24.15;34.81;83643.09;2078971;28;1308;-63
2021/06/25 03:46:35;;;;;;;;;;;;;;;24.15;34.38;83649.09;2078851;28;1227;-67
2021/06/25 03:47:51;;;;;;;;;;;;;;;24.15;34.54;83713.13;2079626;28;901;-67
2021/06/25 03:48:51;;;;;;;;;;;;;;;24.15;34.61;83605.09;2071231;28;1231;-64
2021/06/25 03:49:51;;;;;;;;;;;;;;;24.15;34.68;83615.09;2071775;28;1051;-67
2021/06/25 03:50:51;;;;;;;;;;;;;;;24.15;34.21;83617.09;2080743;28;893;-67
2021/06/25 03:51:52;;;;;;;;;;;;;;;24.15;34.30;83605.09;2079482;28;814;-67
2021/06/25 03:52:52;;;;;;;;;;;;;;;24.15;34.86;83597.09;2072075;28;1371;-67
2021/06/25 03:53:52;;;;;;;;;;;;;;;24.15;34.88;83657.13;2080255;28;1558;-66
2021/06/25 03:54:52;;;;;;;;;;;;;;;24.15;34.30;83645.09;2081101;28;1282;-68
2021/06/25 03:56:11;;;;;;;;;;;;;;;24.15;34.70;83631.09;2081401;28;1906;-67
2021/06/25 03:57:11;;;;;;;;;;;;;;;24.15;34.44;83607.09;2080442;28;797;-67
2021/06/25 03:58:11;;;;;;;;;;;;;;;24.15;34.26;83609.09;2080715;28;813;-66
2021/06/25 03:59:11;;;;;;;;;;;;;;;24.15;34.31;83615.09;2080099;28;845;-67
2021/06/25 04:00:13;;;;;;;;;;;;;;;24.15;35.09;83625.09;2080978;28;1199;-67
2021/06/25 04:01:13;;;;;;;;;;;;;;;24.15;34.99;83653.13;2080128;28;3380;-64
2021/06/25 04:02:13;;;;;;;;;;;;;;;24.15;34.33;83619.09;2079975;28;1212;-67
2021/06/25 04:03:13;;;;;;;;;;;;;;;24.15;34.55;83621.09;2080569;28;660;-66
2021/06/25 04:04:13;;;;;;;;;;;;;;;24.15;34.78;83613.09;2080750;28;1090;-67
2021/06/25 04:05:14;;;;;;;;;;;;;;;24.15;34.78;83645.09;2097114;28;1303;-66
2021/06/25 04:06:14;;;;;;;;;;;;;;;24.15;34.49;83677.13;2080391;28;992;-66
2021/06/25 04:07:15;;;;;;;;;;;;;;;24.15;34.76;83617.09;2072756;28;900;-68
2021/06/25 04:08:15;;;;;;;;;;;;;;;24.15;34.28;83595.09;2088769;28;829;-67
2021/06/25 04:09:15;;;;;;;;;;;;;;;24.15;34.34;83639.09;2096588;28;911;-67
2021/06/25 04:10:15;;;;;;;;;;;;;;;24.15;34.50;83613.09;2070499;28;1366;-63
2021/06/25 04:11:17;;;;;;;;;;;;;;;24.15;34.86;83635.09;2078825;28;814;-64
2021/06/25 04:12:17;;;;;;;;;;;;;;;24.15;34.65;83625.09;2086938;28;898;-66
2021/06/25 04:13:18;;;;;;;;;;;;;;;24.15;34.90;83629.09;2077500;28;1105;-67
2021/06/25 04:14:18;;;;;;;;;;;;;;;24.15;34.83;83645.09;2075543;28;1071;-67
2021/06/25 04:15:18;;;;;;;;;;;;;;;24.15;34.81;83649.09;2088419;28;1239;-67
2021/06/25 04:16:18;;;;;;;;;;;;;;;24.15;34.79;83651.09;2088802;28;825;-67
2021/06/25 04:17:18;;;;;;;;;;;;;;;24.15;34.60;83595.09;2089216;28;585;-67
2021/06/25 04:18:19;;;;;;;;;;;;;;;24.15;34.90;83621.09;2078681;28;896;-65
2021/06/25 04:19:19;;;;;;;;;;;;;;;24.15;34.60;83631.09;2069826;28;956;-67
2021/06/25 04:20:20;;;;;;;;;;;;;;;24.15;34.83;83609.09;2077775;28;984;-67
2021/06/25 04:21:21;;;;;;;;;;;;;;;24.15;34.82;83631.09;2078624;28;1280;-67
2021/06/25 04:22:21;;;;;;;;;;;;;;;24.15;34.95;83643.09;2078417;28;932;-65
2021/06/25 04:23:21;;;;;;;;;;;;;;;24.15;34.83;83681.13;2086627;28;809;-65
2021/06/25 04:24:22;;;;;;;;;;;;;;;24.15;34.90;83647.09;2078324;28;778;-64
2021/06/25 04:25:22;;;;;;;;;;;;;;;24.15;35.42;83647.09;2086675;28;1185;-64
2021/06/25 04:26:22;;;;;;;;;;;;;;;24.15;35.34;83631.09;2085960;28;924;-65
2021/06/25 04:27:22;;;;;;;;;;;;;;;24.15;35.26;83687.13;2078482;28;856;-65
2021/06/25 04:28:23;;;;;;;;;;;;;;;24.15;35.28;83599.09;2086446;28;856;-66
2021/06/25 04:29:23;;;;;;;;;;;;;;;24.15;35.12;83645.09;2086227;28;844;-64
2021/06/25 04:30:23;;;;;;;;;;;;;;;24.15;35.44;83629.09;2087181;28;1030;-65
2021/06/25 04:31:23;;;;;;;;;;;;;;;24.15;35.54;83639.09;2086204;28;881;-64
2021/06/25 04:32:24;;;;;;;;;;;;;;;24.15;35.39;83649.09;2086571;28;790;-64
2021/06/25 04:33:24;;;;;;;;;;;;;;;24.15;35.36;83651.09;2078119;28;1219;-64
2021/06/25 04:34:24;;;;;;;;;;;;;;;24.15;35.06;83609.09;2078571;28;900;-67
2021/06/25 04:35:25;;;;;;;;;;;;;;;24.15;35.14;83647.09;2086550;28;1902;-67
2021/06/25 04:36:25;;;;;;;;;;;;;;;24.15;35.48;83641.09;2086541;28;639;-67
2021/06/25 04:37:25;;;;;;;;;;;;;;;24.15;35.48;83653.13;2086053;28;1008;-65
2021/06/25 04:38:25;;;;;;;;;;;;;;;24.15;35.30;83653.13;2078039;28;917;-64
2021/06/25 04:39:25;;;;;;;;;;;;;;;24.15;35.14;83611.09;2078592;28;861;-64
2021/06/25 04:40:25;;;;;;;;;;;;;;;24.15;35.18;83625.09;2079821;28;1315;-66
2021/06/25 04:41:26;;;;;;;;;;;;;;;24.15;34.88;83657.13;2088011;28;904;-67
2021/06/25 04:42:26;;;;;;;;;;;;;;;24.15;35.08;83661.13;2088187;28;892;-64
2021/06/25 04:43:26;;;;;;;;;;;;;;;24.15;35.19;83613.09;2079312;28;801;-63
2021/06/25 04:44:26;;;;;;;;;;;;;;;24.15;35.12;83645.09;2071524;28;873;-65
2021/06/25 04:45:27;;;;;;;;;;;;;;;24.15;35.24;83635.09;2079671;28;1168;-65
2021/06/25 04:46:27;;;;;;;;;;;;;;;24.15;34.97;83653.13;2087793;28;738;-66
2021/06/25 04:47:27;;;;;;;;;;;;;;;24.15;35.32;83657.13;2087909;28;812;-66
2021/06/25 04:48:27;;;;;;;;;;;;;;;24.15;35.20;83633.09;2088163;28;904;-65
2021/06/25 04:49:28;;;;;;;;;;;;;;;24.15;35.43;83663.13;2087098;28;840;-66
2021/06/25 04:50:28;;;;;;;;;;;;;;;24.15;35.28;83661.13;2088174;28;967;-67
2021/06/25 04:51:28;;;;;;;;;;;;;;;24.15;35.24;83621.09;2088324;28;872;-67
2021/06/25 04:52:28;;;;;;;;;;;;;;;24.15;35.15;83631.09;2088055;28;1139;-66
2021/06/25 04:53:28;;;;;;;;;;;;;;;24.15;35.54;83617.09;2079414;28;1124;-67
2021/06/25 04:54:28;;;;;;;;;;;;;;;24.15;35.52;83655.13;2079690;28;853;-65
2021/06/25 04:55:29;;;;;;;;;;;;;;;24.15;35.24;83661.13;2079233;28;1906;-65
2021/06/25 04:56:29;;;;;;;;;;;;;;;24.15;35.67;83647.09;2071349;28;944;-64
2021/06/25 04:57:29;;;;;;;;;;;;;;;24.15;35.45;83619.09;2079495;28;1046;-64
2021/06/25 04:58:29;;;;;;;;;;;;;;;24.15;35.31;83635.09;2088027;28;924;-64
2021/06/25 04:59:30;;;;;;;;;;;;;;;24.15;35.27;83641.09;2087362;28;797;-67
2021/06/25 05:00:30;;;;;;;;;;;;;;;24.15;35.28;83629.09;2087609;28;3503;-65
2021/06/25 05:01:30;;;;;;;;;;;;;;;24.15;35.04;83641.09;2080365;28;1134;-67
2021/06/25 05:02:30;;;;;;;;;;;;;;;24.15;35.10;83657.13;2080273;28;1144;-64
2021/06/25 05:03:30;;;;;;;;;;;;;;;24.15;35.30;83631.09;2096184;28;1162;-65
2021/06/25 05:04:31;;;;;;;;;;;;;;;24.15;35.45;83641.09;2087818;28;1338;-66
2021/06/25 05:05:31;;;;;;;;;;;;;;;24.15;35.63;83669.13;2080045;28;1217;-67
2021/06/25 05:06:31;;;;;;;;;;;;;;;24.15;35.58;83639.09;2079201;28;1043;-65
2021/06/25 05:07:32;;;;;;;;;;;;;;;24.15;35.44;83665.13;2071440;28;917;-66
2021/06/25 05:08:32;;;;;;;;;;;;;;;24.15;35.34;83629.09;2071456;28;869;-67
2021/06/25 05:09:32;;;;;;;;;;;;;;;24.15;35.62;83631.09;2071109;28;663;-67
2021/06/25 05:10:32;;;;;;;;;;;;;;;24.15;35.13;83625.09;2079703;28;936;-67
2021/06/25 05:11:32;;;;;;;;;;;;;;;24.15;35.27;83633.09;2096125;28;920;-64
2021/06/25 05:12:33;;;;;;;;;;;;;;;24.15;35.22;83645.09;2087886;28;721;-67
2021/06/25 05:13:33;;;;;;;;;;;;;;;24.15;35.55;83647.09;2071748;28;841;-67
2021/06/25 05:14:33;;;;;;;;;;;;;;;24.15;35.79;83645.09;2087759;28;1185;-67
2021/06/25 05:15:33;;;;;;;;;;;;;;;24.15;35.79;83643.09;2087941;28;1910;-64
2021/06/25 05:16:33;;;;;;;;;;;;;;;24.15;35.58;83627.09;2071304;28;910;-63
2021/06/25 05:17:34;;;;;;;;;;;;;;;24.15;35.17;83605.09;2079524;28;813;-64
2021/06/25 05:18:34;;;;;;;;;;;;;;;24.15;35.14;83589.09;2071431;28;951;-66
2021/06/25 05:19:34;;;;;;;;;;;;;;;24.15;35.60;83635.09;2087411;28;702;-67
2021/06/25 05:20:34;;;;;;;;;;;;;;;24.15;35.32;83587.09;2095755;28;876;-63