Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:50;;;;;;;67.67;30.70;;;;;;;;;;757297;182;919172;-62
2022/12/22 03:28:15;;;;;;;65.60;30.85;;;;;;;;;;764763;181;919344;-66
2022/12/22 03:30:41;;;;;;;74.17;30.90;;;;;;;;;;767899;183;919597;-67
2022/12/22 03:33:07;;;;;;;58.03;29.80;;;;;;;;;;759801;183;918520;-61
2022/12/22 03:35:32;;;;;;;89.27;32.47;;;;;;;;;;758683;184;862791;-67
2022/12/22 03:38:02;;;;;;;63.60;28.53;;;;;;;;;;769460;181;918275;-67
2022/12/22 03:40:24;;;;;;;61.80;29.57;;;;;;;;;;767676;184;816806;-66
2022/12/22 03:47:53;;;;;;;52.60;27.33;;;;;;;;;;776771;180;615616;-67
2022/12/22 03:50:19;;;;;;;65.77;32.60;;;;;;;;;;769046;180;918066;-62
2022/12/22 03:52:45;;;;;;;64.83;32.20;;;;;;;;;;768189;181;917762;-62
2022/12/22 03:55:11;;;;;;;63.87;29.17;;;;;;;;;;769434;181;919306;-67
2022/12/22 03:57:37;;;;;;;69.17;33.90;;;;;;;;;;774205;181;841796;-62
2022/12/22 04:00:03;;;;;;;62.37;30.17;;;;;;;;;;770260;181;915194;-61
2022/12/22 04:02:29;;;;;;;74.43;28.90;;;;;;;;;;770737;181;918503;-67
2022/12/22 04:04:55;;;;;;;76.37;32.10;;;;;;;;;;764538;183;919388;-68
2022/12/22 04:07:20;;;;;;;58.60;29.20;;;;;;;;;;761094;183;919469;-61
2022/12/22 04:14:49;;;;;;;52.63;27.80;;;;;;;;;;762984;182;920041;-62
2022/12/22 04:17:15;;;;;;;67.50;30.08;;;;;;;;;;771587;180;938352;-62
2022/12/22 04:19:41;;;;;;;74.50;31.60;;;;;;;;;;766782;180;918428;-62
2022/12/22 04:22:07;;;;;;;59.97;28.40;;;;;;;;;;771222;181;905191;-68
2022/12/22 04:24:33;;;;;;;60.45;30.27;;;;;;;;;;758602;182;920027;-67
2022/12/22 04:26:59;;;;;;;58.37;28.97;;;;;;;;;;766555;181;919661;-62
2022/12/22 04:29:25;;;;;;;60.27;28.30;;;;;;;;;;767346;181;919238;-67
2022/12/22 04:31:50;;;;;;;62.90;26.77;;;;;;;;;;772980;181;919253;-62
2022/12/22 04:34:16;;;;;;;62.13;28.33;;;;;;;;;;769031;179;920314;-62
2022/12/22 04:36:42;;;;;;;57.90;27.30;;;;;;;;;;765851;180;918930;-67
2022/12/22 04:39:08;;;;;;;60.30;27.10;;;;;;;;;;770825;181;922008;-62
2022/12/22 04:41:34;;;;;;;60.57;25.50;;;;;;;;;;765373;181;918988;-62
2022/12/22 04:44:00;;;;;;;50.07;24.97;;;;;;;;;;770591;180;920120;-67
2022/12/22 04:46:25;;;;;;;61.27;27.03;;;;;;;;;;766373;180;917887;-67
2022/12/22 04:48:51;;;;;;;59.28;28.02;;;;;;;;;;768570;180;816947;-62
2022/12/22 04:51:17;;;;;;;56.40;29.70;;;;;;;;;;771285;181;919739;-62
2022/12/22 04:53:43;;;;;;;67.47;29.23;;;;;;;;;;769358;180;913917;-63
2022/12/22 04:56:09;;;;;;;67.67;27.67;;;;;;;;;;768520;178;915057;-63
2022/12/22 04:58:35;;;;;;;64.17;28.60;;;;;;;;;;768215;181;921926;-62
2022/12/22 05:01:06;;;;;;;59.50;28.47;;;;;;;;;;768230;179;916013;-66
2022/12/22 05:03:32;;;;;;;57.27;26.23;;;;;;;;;;773281;181;815103;-67
2022/12/22 05:05:58;;;;;;;60.97;27.27;;;;;;;;;;771351;180;818530;-62
2022/12/22 05:08:24;;;;;;;56.87;27.37;;;;;;;;;;769515;181;916215;-67
2022/12/22 05:10:50;;;;;;;61.60;27.23;;;;;;;;;;774334;181;916927;-67
2022/12/22 05:13:16;;;;;;;62.50;27.50;;;;;;;;;;769521;181;918255;-67
2022/12/22 05:15:41;;;;;;;62.73;28.40;;;;;;;;;;770719;181;919263;-68
2022/12/22 05:18:07;;;;;;;58.97;25.42;;;;;;;;;;767889;181;915541;-68
2022/12/22 05:20:33;;;;;;;60.77;27.47;;;;;;;;;;778585;178;928088;-67
2022/12/22 05:22:59;;;;;;;51.37;26.40;;;;;;;;;;767774;180;852515;-67
2022/12/22 05:25:25;;;;;;;47.17;23.93;;;;;;;;;;768082;181;917942;-67
2022/12/22 05:27:51;;;;;;;63.43;30.10;;;;;;;;;;776422;180;816392;-67
2022/12/22 05:30:16;;;;;;;56.17;25.67;;;;;;;;;;758120;180;919130;-67
2022/12/22 05:32:42;;;;;;;61.95;27.27;;;;;;;;;;766607;181;918833;-66
2022/12/22 05:35:08;;;;;;;61.60;30.20;;;;;;;;;;774758;181;919293;-66
2022/12/22 05:37:34;;;;;;;60.87;28.07;;;;;;;;;;775526;180;816214;-62
2022/12/22 05:40:00;;;;;;;62.73;27.80;;;;;;;;;;772203;181;919156;-68
2022/12/22 05:44:57;;;;;;;62.77;27.50;;;;;;;;;;768843;183;818027;-62
2022/12/22 05:47:23;;;;;;;64.90;29.40;;;;;;;;;;766043;180;918496;-62
2022/12/22 05:49:49;;;;;;;59.97;27.90;;;;;;;;;;769854;180;919434;-62
2022/12/22 05:52:15;;;;;;;64.73;28.67;;;;;;;;;;766237;183;686657;-62
2022/12/22 05:54:41;;;;;;;65.57;30.07;;;;;;;;;;759936;181;920819;-66
2022/12/22 05:57:07;;;;;;;59.20;29.00;;;;;;;;;;758457;182;918036;-62
2022/12/22 05:59:32;;;;;;;57.83;26.90;;;;;;;;;;765415;181;921823;-62
2022/12/22 06:01:58;;;;;;;54.43;25.50;;;;;;;;;;773657;180;918105;-67
2022/12/22 06:04:24;;;;;;;62.17;27.10;;;;;;;;;;766594;181;863641;-62
2022/12/22 06:06:50;;;;;;;66.73;32.67;;;;;;;;;;769141;181;918062;-66
2022/12/22 06:09:16;;;;;;;62.27;28.57;;;;;;;;;;771436;182;816513;-66
2022/12/22 06:11:42;;;;;;;63.50;28.40;;;;;;;;;;761784;183;920328;-66
2022/12/22 06:14:07;;;;;;;62.60;30.48;;;;;;;;;;769002;181;921448;-63
2022/12/22 06:16:34;;;;;;;62.13;29.67;;;;;;;;;;776588;181;916106;-62
2022/12/22 06:19:00;;;;;;;63.57;28.80;;;;;;;;;;772575;181;919123;-66
2022/12/22 06:21:25;;;;;;;68.93;32.53;;;;;;;;;;772752;181;919169;-66
2022/12/22 06:23:53;;;;;;;68.68;28.15;;;;;;;;;;766777;181;917597;-66
2022/12/22 06:26:17;;;;;;;53.63;27.70;;;;;;;;;;758732;183;919366;-66
2022/12/22 06:28:43;;;;;;;76.40;32.93;;;;;;;;;;763814;181;919061;-62
2022/12/22 06:31:09;;;;;;;54.90;28.23;;;;;;;;;;764353;182;915886;-62
2022/12/22 06:33:35;;;;;;;66.03;27.17;;;;;;;;;;775006;180;815932;-62
2022/12/22 06:36:01;;;;;;;63.58;29.10;;;;;;;;;;770559;180;916996;-62
2022/12/22 06:38:26;;;;;;;61.60;28.13;;;;;;;;;;769078;180;917118;-66
2022/12/22 06:40:52;;;;;;;60.70;29.13;;;;;;;;;;777913;180;919067;-66
2022/12/22 06:43:18;;;;;;;60.10;25.17;;;;;;;;;;768017;181;919431;-62
2022/12/22 06:45:44;;;;;;;53.50;27.07;;;;;;;;;;767904;181;915520;-65
2022/12/22 06:48:10;;;;;;;63.37;28.00;;;;;;;;;;764759;183;918779;-67
2022/12/22 06:50:36;;;;;;;52.63;25.67;;;;;;;;;;755857;184;920716;-66
2022/12/22 06:53:01;;;;;;;51.97;24.73;;;;;;;;;;770297;181;919289;-66
2022/12/22 06:55:27;;;;;;;67.10;25.30;;;;;;;;;;764907;181;1015689;-62
2022/12/22 06:57:53;;;;;;;55.93;24.57;;;;;;;;;;770735;181;828270;-65
2022/12/22 07:00:19;;;;;;;61.77;27.60;;;;;;;;;;771036;181;918996;-66
2022/12/22 07:02:45;;;;;;;53.10;25.63;;;;;;;;;;768906;180;921393;-65
2022/12/22 07:05:11;;;;;;;59.93;27.60;;;;;;;;;;770773;181;816490;-66
2022/12/22 07:07:37;;;;;;;58.90;27.00;;;;;;;;;;777003;180;817045;-66
2022/12/22 07:10:03;;;;;;;52.87;27.63;;;;;;;;;;766438;181;917056;-62
2022/12/22 07:12:29;;;;;;;61.90;27.40;;;;;;;;;;774010;180;814112;-62
2022/12/22 07:14:55;;;;;;;60.80;28.50;;;;;;;;;;768213;181;903204;-66
2022/12/22 07:17:21;;;;;;;51.93;28.87;;;;;;;;;;766334;180;915482;-62
2022/12/22 07:19:47;;;;;;;62.67;26.73;;;;;;;;;;768738;181;920444;-63
2022/12/22 07:22:12;;;;;;;60.87;26.80;;;;;;;;;;767659;181;913665;-67
2022/12/22 07:24:38;;;;;;;58.70;28.33;;;;;;;;;;772056;180;882972;-66
2022/12/22 07:27:04;;;;;;;57.43;27.60;;;;;;;;;;766623;181;915823;-62
2022/12/22 07:29:30;;;;;;;57.83;29.00;;;;;;;;;;776707;180;915216;-62
2022/12/22 07:31:56;;;;;;;52.43;27.70;;;;;;;;;;768611;180;946009;-66
2022/12/22 07:34:22;;;;;;;53.73;25.97;;;;;;;;;;767771;181;922975;-62
2022/12/22 07:36:47;;;;;;;61.67;26.50;;;;;;;;;;772090;181;918630;-66
2022/12/22 07:39:13;;;;;;;53.13;27.17;;;;;;;;;;765889;181;920368;-67
2022/12/22 07:44:11;;;;;;;57.20;28.47;;;;;;;;;;771939;179;918340;-63
2022/12/22 07:46:37;;;;;;;63.22;28.45;;;;;;;;;;775531;180;919791;-62
2022/12/22 07:51:34;;;;;;;62.10;28.87;;;;;;;;;;770253;180;919111;-67
2022/12/22 07:54:00;;;;;;;57.13;30.40;;;;;;;;;;767726;181;919175;-67
2022/12/22 07:56:26;;;;;;;63.23;27.70;;;;;;;;;;770144;182;927920;-68
2022/12/22 07:58:52;;;;;;;66.30;27.63;;;;;;;;;;771364;180;919758;-67
2022/12/22 08:01:18;;;;;;;47.83;24.50;;;;;;;;;;759305;183;1019644;-67
2022/12/22 08:03:44;;;;;;;57.37;28.17;;;;;;;;;;763876;182;919909;-63
2022/12/22 08:06:10;;;;;;;55.53;28.55;;;;;;;;;;769552;180;919952;-68
2022/12/22 08:08:36;;;;;;;59.77;27.20;;;;;;;;;;771615;180;854807;-62
2022/12/22 08:11:02;;;;;;;58.47;27.67;;;;;;;;;;778772;181;818071;-63
2022/12/22 08:13:27;;;;;;;59.58;31.05;;;;;;;;;;773515;181;819083;-63
2022/12/22 08:15:53;;;;;;;58.30;27.53;;;;;;;;;;772144;181;821683;-69
2022/12/22 08:18:19;;;;;;;52.27;24.40;;;;;;;;;;774772;181;916249;-69
2022/12/22 08:20:48;;;;;;;57.22;26.98;;;;;;;;;;773249;180;815680;-68
2022/12/22 08:23:14;;;;;;;46.93;25.03;;;;;;;;;;774003;180;919797;-63
2022/12/22 08:25:39;;;;;;;53.38;26.05;;;;;;;;;;768154;181;816425;-68
2022/12/22 08:28:05;;;;;;;49.47;25.17;;;;;;;;;;776769;181;724794;-68
2022/12/22 08:30:31;;;;;;;54.10;26.00;;;;;;;;;;771275;180;919385;-70
2022/12/22 08:32:58;;;;;;;46.17;23.33;;;;;;;;;;771873;180;915363;-69
2022/12/22 08:35:24;;;;;;;49.30;25.00;;;;;;;;;;777150;180;919200;-63
2022/12/22 08:37:50;;;;;;;52.17;22.60;;;;;;;;;;776265;180;882193;-68
2022/12/22 08:40:16;;;;;;;45.73;22.57;;;;;;;;;;773672;180;879195;-69
2022/12/22 08:42:42;;;;;;;46.87;22.37;;;;;;;;;;769144;181;897288;-68
2022/12/22 08:45:10;;;;;;;49.85;23.17;;;;;;;;;;761478;183;882244;-70
2022/12/22 08:47:34;;;;;;;51.13;25.27;;;;;;;;;;753678;183;909606;-69
2022/12/22 08:50:00;;;;;;;44.40;25.70;;;;;;;;;;760419;183;916900;-69
2022/12/22 08:52:26;;;;;;;47.15;24.00;;;;;;;;;;771944;181;1020923;-71
2022/12/22 08:54:52;;;;;;;55.70;25.23;;;;;;;;;;769423;178;919562;-70
2022/12/22 08:57:18;;;;;;;56.10;28.20;;;;;;;;;;770201;180;920207;-64
2022/12/22 08:59:46;;;;;;;42.40;24.40;;;;;;;;;;775948;180;918443;-71
2022/12/22 09:02:09;;;;;;;46.33;25.00;;;;;;;;;;767290;180;919185;-64
2022/12/22 09:04:35;;;;;;;53.23;25.53;;;;;;;;;;762598;182;918680;-64
2022/12/22 09:07:01;;;;;;;44.83;24.37;;;;;;;;;;760438;183;919483;-65
2022/12/22 09:09:27;;;;;;;44.83;24.40;;;;;;;;;;774655;180;922525;-70
2022/12/22 09:11:53;;;;;;;41.67;21.23;;;;;;;;;;771396;180;919500;-70
2022/12/22 09:14:19;;;;;;;39.03;23.30;;;;;;;;;;760320;180;919274;-64
2022/12/22 09:16:45;;;;;;;41.33;18.87;;;;;;;;;;771253;183;919450;-64
2022/12/22 09:19:11;;;;;;;42.70;21.83;;;;;;;;;;765974;182;921572;-63
2022/12/22 09:21:36;;;;;;;50.67;24.67;;;;;;;;;;761350;183;794396;-63
2022/12/22 09:24:03;;;;;;;40.70;22.00;;;;;;;;;;766459;183;914749;-69
2022/12/22 09:26:29;;;;;;;45.30;23.45;;;;;;;;;;764531;182;915069;-69
2022/12/22 09:28:55;;;;;;;40.37;22.93;;;;;;;;;;776164;180;915137;-69
2022/12/22 09:31:21;;;;;;;40.28;20.73;;;;;;;;;;768600;183;920588;-63
2022/12/22 09:33:47;;;;;;;42.90;24.10;;;;;;;;;;768340;183;818387;-69
2022/12/22 09:36:13;;;;;;;51.63;24.10;;;;;;;;;;762207;180;918668;-70
2022/12/22 09:38:39;;;;;;;46.95;22.92;;;;;;;;;;757978;183;918423;-69
2022/12/22 09:41:06;;;;;;;34.87;20.10;;;;;;;;;;772113;178;916509;-64
2022/12/22 09:43:32;;;;;;;48.77;23.70;;;;;;;;;;773085;180;916852;-64
2022/12/22 09:45:57;;;;;;;41.60;22.00;;;;;;;;;;773634;180;917661;-69
2022/12/22 09:48:23;;;;;;;44.33;21.47;;;;;;;;;;770486;181;918635;-70
2022/12/22 09:50:49;;;;;;;45.45;25.65;;;;;;;;;;764696;180;872015;-71
2022/12/22 09:53:18;;;;;;;44.63;23.80;;;;;;;;;;767935;180;1018674;-64
2022/12/22 09:55:44;;;;;;;46.27;22.60;;;;;;;;;;770115;180;918044;-69
2022/12/22 09:58:15;;;;;;;39.83;21.27;;;;;;;;;;772786;181;912837;-70
2022/12/22 10:00:41;;;;;;;41.73;22.00;;;;;;;;;;771845;181;919081;-64
2022/12/22 10:03:09;;;;;;;37.57;22.57;;;;;;;;;;759668;180;1023283;-64
2022/12/22 10:05:38;;;;;;;43.83;20.67;;;;;;;;;;767343;181;817242;-64
2022/12/22 10:08:04;;;;;;;41.13;18.43;;;;;;;;;;767289;182;919787;-69
2022/12/22 10:10:30;;;;;;;40.93;21.50;;;;;;;;;;767793;180;919118;-69
2022/12/22 10:12:57;;;;;;;36.30;20.43;;;;;;;;;;770178;180;910957;-70
2022/12/22 10:15:22;;;;;;;34.97;17.43;;;;;;;;;;776815;180;817733;-65
2022/12/22 10:17:49;;;;;;;31.10;17.80;;;;;;;;;;762844;181;826464;-70
2022/12/22 10:20:19;;;;;;;35.30;18.10;;;;;;;;;;767444;182;921031;-69
2022/12/22 10:22:47;;;;;;;33.43;21.37;;;;;;;;;;764055;183;817836;-65
2022/12/22 10:25:19;;;;;;;37.20;19.73;;;;;;;;;;764745;183;917468;-70
2022/12/22 10:27:45;;;;;;;41.00;21.60;;;;;;;;;;775868;180;815553;-70
2022/12/22 10:30:16;;;;;;;38.83;24.27;;;;;;;;;;770150;180;919063;-65
2022/12/22 10:32:41;;;;;;;33.97;21.10;;;;;;;;;;768964;181;917922;-70
2022/12/22 10:35:07;;;;;;;37.10;21.80;;;;;;;;;;775142;181;916955;-70
2022/12/22 10:37:35;;;;;;;37.07;21.30;;;;;;;;;;774675;180;917241;-65
2022/12/22 10:40:07;;;;;;;35.30;21.07;;;;;;;;;;772406;180;919407;-70
2022/12/22 10:42:32;;;;;;;38.83;22.70;;;;;;;;;;774195;180;918813;-69
2022/12/22 10:44:58;;;;;;;39.80;19.83;;;;;;;;;;772785;180;919238;-69
2022/12/22 10:47:24;;;;;;;41.43;21.60;;;;;;;;;;760944;181;916248;-63
2022/12/22 10:49:50;;;;;;;40.17;22.97;;;;;;;;;;766977;181;918488;-64
2022/12/22 10:52:18;;;;;;;34.77;19.10;;;;;;;;;;766300;180;925998;-67
2022/12/22 10:54:43;;;;;;;49.30;25.60;;;;;;;;;;757981;183;918495;-64
2022/12/22 10:57:09;;;;;;;50.47;26.00;;;;;;;;;;766591;180;918800;-69
2022/12/22 10:59:36;;;;;;;45.97;23.97;;;;;;;;;;765222;183;930032;-63
2022/12/22 11:02:07;;;;;;;41.17;24.17;;;;;;;;;;767410;180;946690;-69
2022/12/22 11:04:33;;;;;;;37.10;23.57;;;;;;;;;;764674;180;945737;-70
2022/12/22 11:06:58;;;;;;;41.87;24.73;;;;;;;;;;763889;180;818599;-70
2022/12/22 11:09:24;;;;;;;36.37;21.80;;;;;;;;;;764833;182;919415;-70
2022/12/22 11:11:50;;;;;;;40.53;20.80;;;;;;;;;;767252;180;918988;-64
2022/12/22 11:14:20;;;;;;;34.77;17.30;;;;;;;;;;768165;181;921059;-69
2022/12/22 11:16:49;;;;;;;36.53;20.80;;;;;;;;;;774898;181;917101;-70
2022/12/22 11:19:17;;;;;;;34.42;19.77;;;;;;;;;;773648;180;919539;-64
2022/12/22 11:21:44;;;;;;;46.67;25.80;;;;;;;;;;766566;181;918965;-68
2022/12/22 11:24:16;;;;;;;54.40;24.60;;;;;;;;;;762068;180;868538;-69
2022/12/22 11:26:44;;;;;;;49.50;24.53;;;;;;;;;;777148;180;918380;-70
2022/12/22 11:29:11;;;;;;;46.20;21.90;;;;;;;;;;769876;181;919155;-64
2022/12/22 11:31:42;;;;;;;54.85;26.58;;;;;;;;;;764973;181;919538;-68
2022/12/22 11:34:09;;;;;;;47.33;22.13;;;;;;;;;;772422;180;918420;-65
2022/12/22 11:36:35;;;;;;;33.90;17.80;;;;;;;;;;772687;180;925147;-70
2022/12/22 11:39:01;;;;;;;43.93;24.20;;;;;;;;;;758251;184;919119;-65
2022/12/22 11:41:33;;;;;;;47.87;24.23;;;;;;;;;;763256;182;919044;-65
2022/12/22 11:44:19;;;;;;;37.80;20.90;;;;;;;;;;761393;182;919656;-65
2022/12/22 11:46:45;;;;;;;48.23;23.90;;;;;;;;;;751400;183;916185;-65
2022/12/22 11:49:27;;;;;;;49.30;24.83;;;;;;;;;;772235;180;916329;-71
2022/12/22 11:51:54;;;;;;;52.27;25.03;;;;;;;;;;762027;184;919213;-66
2022/12/22 11:54:26;;;;;;;48.27;23.00;;;;;;;;;;766241;183;911926;-67
2022/12/22 11:56:58;;;;;;;46.30;26.70;;;;;;;;;;764727;180;915655;-72
2022/12/22 11:59:27;;;;;;;47.83;24.13;;;;;;;;;;758924;182;915114;-66
2022/12/22 12:02:03;;;;;;;41.00;22.20;;;;;;;;;;763263;182;915612;-66
2022/12/22 12:04:35;;;;;;;45.03;23.40;;;;;;;;;;768463;183;916499;-71
2022/12/22 12:07:18;;;;;;;45.43;23.57;;;;;;;;;;771583;181;809814;-71
2022/12/22 12:09:46;;;;;;;49.70;24.37;;;;;;;;;;764495;183;918223;-71
2022/12/22 12:12:14;;;;;;;37.63;22.15;;;;;;;;;;771625;180;916610;-70
2022/12/22 12:14:43;;;;;;;50.03;22.80;;;;;;;;;;770915;180;918683;-65
2022/12/22 12:17:10;;;;;;;47.57;22.07;;;;;;;;;;767453;181;920847;-69
2022/12/22 12:19:51;;;;;;;42.97;22.83;;;;;;;;;;763739;182;916883;-65
2022/12/22 12:22:18;;;;;;;42.27;22.87;;;;;;;;;;760119;184;917668;-69
2022/12/22 12:24:50;;;;;;;44.40;24.30;;;;;;;;;;766011;181;937781;-69
2022/12/22 12:27:31;;;;;;;44.70;22.93;;;;;;;;;;769664;180;917700;-65
2022/12/22 12:30:01;;;;;;;40.97;25.13;;;;;;;;;;772430;179;939716;-66
2022/12/22 12:32:31;;;;;;;40.33;23.83;;;;;;;;;;775344;180;915207;-66
2022/12/22 12:34:57;;;;;;;44.07;22.63;;;;;;;;;;775621;180;833917;-66
2022/12/22 12:37:27;;;;;;;47.63;24.07;;;;;;;;;;772230;179;920936;-72
2022/12/22 12:39:53;;;;;;;49.38;24.02;;;;;;;;;;768752;181;914566;-71
2022/12/22 12:42:22;;;;;;;56.27;24.20;;;;;;;;;;777851;181;816247;-66
2022/12/22 12:44:51;;;;;;;49.13;27.40;;;;;;;;;;765595;183;919382;-65
2022/12/22 12:47:22;;;;;;;50.83;25.93;;;;;;;;;;767863;180;918955;-65
2022/12/22 12:49:53;;;;;;;59.73;28.07;;;;;;;;;;766168;181;916818;-65
2022/12/22 12:52:19;;;;;;;49.50;24.60;;;;;;;;;;758734;183;920219;-64
2022/12/22 12:54:46;;;;;;;45.50;22.80;;;;;;;;;;756876;184;918848;-64
2022/12/22 12:57:17;;;;;;;54.60;26.53;;;;;;;;;;770369;180;919027;-65
2022/12/22 12:59:44;;;;;;;51.13;24.23;;;;;;;;;;774608;181;816325;-69
2022/12/22 13:02:16;;;;;;;42.73;22.60;;;;;;;;;;773017;181;919567;-64
2022/12/22 13:05:03;;;;;;;44.37;24.57;;;;;;;;;;771272;180;915331;-64
2022/12/22 13:07:34;;;;;;;46.87;23.50;;;;;;;;;;764985;184;744385;-64
2022/12/22 13:10:05;;;;;;;49.10;25.03;;;;;;;;;;765649;181;919965;-64
2022/12/22 13:12:38;;;;;;;51.50;26.13;;;;;;;;;;769555;181;919269;-65
2022/12/22 13:15:04;;;;;;;45.87;25.03;;;;;;;;;;772530;180;914649;-64
2022/12/22 13:17:31;;;;;;;48.70;21.30;;;;;;;;;;773370;180;940833;-64
2022/12/22 13:19:57;;;;;;;49.47;25.00;;;;;;;;;;772864;181;915376;-63
2022/12/22 13:22:22;;;;;;;43.20;22.90;;;;;;;;;;772128;180;919100;-63
2022/12/22 13:24:48;;;;;;;60.17;28.40;;;;;;;;;;774144;181;916143;-63
2022/12/22 13:27:14;;;;;;;48.30;25.57;;;;;;;;;;770989;181;919753;-63
2022/12/22 13:29:40;;;;;;;51.07;24.90;;;;;;;;;;766392;181;919162;-63
2022/12/22 13:32:12;;;;;;;46.77;23.43;;;;;;;;;;767278;181;918410;-63
2022/12/22 13:34:41;;;;;;;53.40;24.70;;;;;;;;;;762606;183;918386;-63
2022/12/22 13:37:12;;;;;;;45.10;23.77;;;;;;;;;;769354;181;919303;-63
2022/12/22 13:39:38;;;;;;;45.47;25.85;;;;;;;;;;769563;180;918956;-63
2022/12/22 13:42:04;;;;;;;46.10;24.30;;;;;;;;;;770164;180;824562;-63
2022/12/22 13:44:30;;;;;;;38.37;22.03;;;;;;;;;;771283;179;816143;-63
2022/12/22 13:46:56;;;;;;;40.83;22.30;;;;;;;;;;766005;180;918569;-63
2022/12/22 13:49:22;;;;;;;45.67;21.93;;;;;;;;;;767207;180;917070;-63
2022/12/22 13:51:47;;;;;;;43.30;22.37;;;;;;;;;;778483;181;820791;-63
2022/12/22 13:54:14;;;;;;;40.97;21.30;;;;;;;;;;770872;180;924864;-63
2022/12/22 13:56:42;;;;;;;46.87;23.80;;;;;;;;;;767416;180;919471;-64
2022/12/22 13:59:13;;;;;;;49.27;23.27;;;;;;;;;;772653;180;914305;-64
2022/12/22 14:01:38;;;;;;;46.30;22.33;;;;;;;;;;767914;180;916683;-63
2022/12/22 14:04:06;;;;;;;42.53;24.53;;;;;;;;;;765650;180;923246;-64
2022/12/22 14:06:32;;;;;;;49.87;25.00;;;;;;;;;;772734;180;849070;-63
2022/12/22 14:09:04;;;;;;;37.77;21.60;;;;;;;;;;773594;181;939188;-62
2022/12/22 14:11:30;;;;;;;42.07;20.80;;;;;;;;;;776553;180;918768;-63
2022/12/22 14:13:56;;;;;;;42.90;22.77;;;;;;;;;;758540;183;919528;-63
2022/12/22 14:16:21;;;;;;;50.17;24.10;;;;;;;;;;767185;180;1021618;-63
2022/12/22 14:18:47;;;;;;;34.37;20.13;;;;;;;;;;773397;181;914466;-62
2022/12/22 14:21:13;;;;;;;39.07;21.87;;;;;;;;;;761432;182;920050;-63
2022/12/22 14:23:39;;;;;;;40.03;19.93;;;;;;;;;;771595;180;914807;-63
2022/12/22 14:26:05;;;;;;;44.93;24.03;;;;;;;;;;767567;183;809351;-62
2022/12/22 14:28:32;;;;;;;49.78;26.52;;;;;;;;;;764504;183;919130;-62
2022/12/22 14:30:57;;;;;;;51.80;25.83;;;;;;;;;;764030;183;918783;-62
2022/12/22 14:33:26;;;;;;;49.73;24.40;;;;;;;;;;760355;182;919290;-62
2022/12/22 14:35:58;;;;;;;52.47;25.20;;;;;;;;;;753990;185;818433;-62
2022/12/22 14:38:24;;;;;;;45.87;23.97;;;;;;;;;;755753;183;820421;-62
2022/12/22 14:40:50;;;;;;;53.23;25.33;;;;;;;;;;764944;180;919579;-62
2022/12/22 14:43:25;;;;;;;44.73;21.90;;;;;;;;;;770810;181;919545;-61
2022/12/22 14:45:50;;;;;;;47.40;23.77;;;;;;;;;;768295;183;904554;-63
2022/12/22 14:48:16;;;;;;;44.57;23.47;;;;;;;;;;769617;180;946690;-62
2022/12/22 14:50:42;;;;;;;44.67;25.60;;;;;;;;;;768239;180;1024113;-61
2022/12/22 14:53:08;;;;;;;41.83;22.50;;;;;;;;;;772769;181;918950;-61
2022/12/22 14:55:36;;;;;;;45.83;21.50;;;;;;;;;;762730;182;908396;-62
2022/12/22 14:58:19;;;;;;;40.00;21.73;;;;;;;;;;766489;181;817321;-62
2022/12/22 15:00:44;;;;;;;43.90;22.80;;;;;;;;;;774706;180;919426;-62
2022/12/22 15:03:16;;;;;;;45.23;24.90;;;;;;;;;;763921;181;818166;-62
2022/12/22 15:05:43;;;;;;;58.60;24.40;;;;;;;;;;777282;180;920162;-64
2022/12/22 15:08:07;;;;;;;46.57;24.03;;;;;;;;;;772710;180;914894;-64
2022/12/22 15:10:35;;;;;;;52.78;24.65;;;;;;;;;;765389;180;918522;-61
2022/12/22 15:13:01;;;;;;;46.80;22.60;;;;;;;;;;773189;180;937235;-64
2022/12/22 15:15:27;;;;;;;52.23;26.43;;;;;;;;;;770617;181;919452;-63
2022/12/22 15:17:53;;;;;;;47.00;24.83;;;;;;;;;;769316;181;919560;-62
2022/12/22 15:20:20;;;;;;;48.70;25.60;;;;;;;;;;768245;181;920433;-62
2022/12/22 15:22:46;;;;;;;41.63;21.03;;;;;;;;;;769192;181;854217;-64
2022/12/22 15:25:12;;;;;;;45.43;23.03;;;;;;;;;;768960;181;819301;-62
2022/12/22 15:27:38;;;;;;;46.70;21.23;;;;;;;;;;768132;180;816899;-64
2022/12/22 15:30:04;;;;;;;43.30;21.70;;;;;;;;;;772554;181;817912;-62
2022/12/22 15:32:30;;;;;;;40.73;23.90;;;;;;;;;;763623;181;815574;-64
2022/12/22 15:34:56;;;;;;;48.47;22.57;;;;;;;;;;759795;183;918159;-64
2022/12/22 15:37:22;;;;;;;47.50;27.05;;;;;;;;;;763241;182;918622;-64
2022/12/22 15:39:48;;;;;;;59.70;28.50;;;;;;;;;;761865;184;813671;-62
2022/12/22 15:42:14;;;;;;;47.30;24.40;;;;;;;;;;753473;184;918291;-62
2022/12/22 15:44:40;;;;;;;51.53;26.47;;;;;;;;;;743008;186;918680;-64
2022/12/22 15:47:06;;;;;;;38.47;20.47;;;;;;;;;;760109;182;920352;-62
2022/12/22 15:49:32;;;;;;;45.83;22.90;;;;;;;;;;761184;182;919627;-61
2022/12/22 15:51:57;;;;;;;52.80;24.33;;;;;;;;;;735970;188;919429;-62
2022/12/22 15:54:23;;;;;;;50.20;25.30;;;;;;;;;;761946;184;914917;-64
2022/12/22 15:56:49;;;;;;;50.20;25.63;;;;;;;;;;763522;180;919643;-64
2022/12/22 15:59:16;;;;;;;48.20;24.57;;;;;;;;;;762061;180;919412;-64
2022/12/22 16:01:42;;;;;;;46.80;23.75;;;;;;;;;;763479;180;918709;-65
2022/12/22 16:04:08;;;;;;;58.73;25.80;;;;;;;;;;773384;180;921645;-61
2022/12/22 16:06:33;;;;;;;49.90;25.03;;;;;;;;;;771461;180;820065;-64
2022/12/22 16:08:59;;;;;;;47.57;25.10;;;;;;;;;;773830;180;919192;-62
2022/12/22 16:11:25;;;;;;;34.37;22.10;;;;;;;;;;772348;180;910536;-61
2022/12/22 16:13:51;;;;;;;45.63;23.37;;;;;;;;;;768108;180;818778;-62
2022/12/22 16:16:17;;;;;;;41.10;22.30;;;;;;;;;;755172;183;918856;-64
2022/12/22 16:18:43;;;;;;;46.50;21.97;;;;;;;;;;764469;183;817676;-64
2022/12/22 16:21:10;;;;;;;48.67;24.30;;;;;;;;;;770777;180;919088;-64
2022/12/22 16:23:36;;;;;;;41.13;20.48;;;;;;;;;;764545;181;928086;-62
2022/12/22 16:26:02;;;;;;;37.92;21.17;;;;;;;;;;767045;180;918820;-63
2022/12/22 16:28:28;;;;;;;42.43;22.50;;;;;;;;;;767340;182;919089;-63
2022/12/22 16:30:54;;;;;;;50.60;25.50;;;;;;;;;;771091;181;817392;-63
2022/12/22 16:33:20;;;;;;;42.60;24.02;;;;;;;;;;769635;180;919102;-62
2022/12/22 16:35:46;;;;;;;45.83;23.10;;;;;;;;;;767035;181;918149;-62
2022/12/22 16:38:12;;;;;;;46.17;22.30;;;;;;;;;;764526;180;919747;-63
2022/12/22 16:40:41;;;;;;;47.07;26.40;;;;;;;;;;770005;180;921308;-63
2022/12/22 16:43:07;;;;;;;46.40;23.77;;;;;;;;;;767654;181;816530;-63
2022/12/22 16:45:33;;;;;;;52.40;24.63;;;;;;;;;;771773;181;919249;-64
2022/12/22 16:47:59;;;;;;;47.83;25.17;;;;;;;;;;766583;180;920640;-65
2022/12/22 16:50:31;;;;;;;44.63;23.83;;;;;;;;;;770071;180;921049;-65
2022/12/22 16:52:51;;;;;;;53.03;24.67;;;;;;;;;;776950;181;841217;-62
2022/12/22 16:55:17;;;;;;;48.60;26.33;;;;;;;;;;770469;181;923285;-63
2022/12/22 16:57:43;;;;;;;54.73;25.07;;;;;;;;;;767445;181;883829;-65
2022/12/22 17:00:16;;;;;;;51.53;25.30;;;;;;;;;;760975;183;920144;-63
2022/12/22 17:02:41;;;;;;;49.73;27.83;;;;;;;;;;769331;181;921535;-63
2022/12/22 17:05:07;;;;;;;44.10;24.73;;;;;;;;;;758178;184;919568;-64
2022/12/22 17:07:33;;;;;;;44.43;22.53;;;;;;;;;;757995;183;918034;-63
2022/12/22 17:10:00;;;;;;;51.27;25.33;;;;;;;;;;762753;181;918551;-63
2022/12/22 17:12:25;;;;;;;44.57;22.73;;;;;;;;;;743798;187;912420;-64
2022/12/22 17:14:51;;;;;;;54.33;26.73;;;;;;;;;;731797;187;919238;-63
2022/12/22 17:17:17;;;;;;;47.50;24.20;;;;;;;;;;770947;180;920975;-64
2022/12/22 17:19:42;;;;;;;47.97;27.37;;;;;;;;;;769277;180;818227;-64
2022/12/22 17:22:08;;;;;;;48.60;22.53;;;;;;;;;;766108;181;816436;-65
2022/12/22 17:24:34;;;;;;;60.07;27.20;;;;;;;;;;773878;180;919041;-65
2022/12/22 17:27:00;;;;;;;52.35;27.58;;;;;;;;;;763615;179;817215;-63
2022/12/22 17:29:26;;;;;;;46.47;24.80;;;;;;;;;;769689;181;920153;-63
2022/12/22 17:31:55;;;;;;;49.13;25.13;;;;;;;;;;763965;182;816230;-64
2022/12/22 17:34:18;;;;;;;49.10;24.20;;;;;;;;;;769866;182;919063;-65
2022/12/22 17:36:44;;;;;;;41.63;23.13;;;;;;;;;;772231;181;921488;-63
2022/12/22 17:39:12;;;;;;;52.37;24.73;;;;;;;;;;769216;180;933203;-64
2022/12/22 17:41:38;;;;;;;54.80;25.40;;;;;;;;;;768853;181;918693;-65
2022/12/22 17:44:04;;;;;;;50.63;26.10;;;;;;;;;;771314;181;918435;-65