Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:19;;;;;;;12.90;3.25;;;;;;;21.02;41.55;94977.25;5097582;28;20467;-82
2023/10/10 00:04:47;;;;;;;14.52;3.95;;;;;;;21.07;41.83;94983.50;5079520;28;20024;-82
2023/10/10 00:07:17;;;;;;;12.02;3.90;;;;;;;20.79;42.68;94978.56;5097319;28;20064;-82
2023/10/10 00:09:44;;;;;;;17.08;4.13;;;;;;;20.17;45.24;94981.31;5079036;28;20032;-82
2023/10/10 00:12:18;;;;;;;21.15;3.42;;;;;;;19.80;43.77;94980.78;5079244;28;20023;-82
2023/10/10 00:14:49;;;;;;;16.20;3.45;;;;;;;19.46;44.08;94977.75;5079610;28;20459;-81
2023/10/10 00:17:15;;;;;;;19.52;3.22;;;;;;;19.51;44.42;94974.97;5079784;28;20428;-82
2023/10/10 00:19:51;;;;;;;19.20;3.08;;;;;;;19.33;44.49;94974.13;5079035;28;20046;-82
2023/10/10 00:22:18;;;;;;;11.73;2.97;;;;;;;19.35;45.14;94978.03;5097046;28;20036;-82
2023/10/10 00:24:43;;;;;;;18.95;4.00;;;;;;;19.20;46.18;94968.63;5096841;28;20051;-82
2023/10/10 00:27:15;;;;;;;18.48;3.33;;;;;;;19.31;45.73;94968.34;5077266;28;20464;-82
2023/10/10 00:29:43;;;;;;;19.45;3.78;;;;;;;19.49;45.41;94961.97;5079614;28;20040;-82
2023/10/10 00:32:16;;;;;;;16.60;3.92;;;;;;;19.49;46.07;94959.31;5078661;28;20387;-82
2023/10/10 00:34:43;;;;;;;20.40;3.67;;;;;;;19.57;45.81;94955.13;5079022;28;20028;-82
2023/10/10 00:37:11;;;;;;;18.70;3.22;;;;;;;19.44;45.70;94956.03;5096817;28;20047;-82
2023/10/10 00:39:36;;;;;;;15.07;3.50;;;;;;;19.53;46.01;94956.03;5096742;28;20464;-82
2023/10/10 00:42:07;;;;;;;19.40;3.80;;;;;;;19.40;46.26;94961.16;5078671;28;20035;-82
2023/10/10 00:44:37;;;;;;;17.23;3.42;;;;;;;19.26;47.74;94960.50;5078868;28;20020;-82
2023/10/10 00:47:03;;;;;;;13.82;3.25;;;;;;;19.18;47.95;94959.38;5078792;28;20039;-82
2023/10/10 00:49:31;;;;;;;14.63;3.80;;;;;;;19.02;48.08;94957.13;5096429;28;20118;-82
2023/10/10 00:52:13;;;;;;;15.10;3.70;;;;;;;19.15;47.43;94952.81;5078580;28;20111;-81
2023/10/10 00:54:43;;;;;;;14.52;4.53;;;;;;;19.28;47.22;94947.69;5080381;28;20123;-82
2023/10/10 00:57:16;;;;;;;11.63;3.80;;;;;;;19.40;47.01;94944.44;5073863;28;20067;-82
2023/10/10 00:59:47;;;;;;;11.63;4.15;;;;;;;19.50;46.63;94944.94;5084159;28;20115;-82
2023/10/10 01:02:16;;;;;;;21.35;4.22;;;;;;;19.55;47.05;94936.03;5065665;28;20036;-81
2023/10/10 01:04:49;;;;;;;12.85;4.07;;;;;;;19.43;46.72;94936.63;5068891;28;20107;-82
2023/10/10 01:07:18;;;;;;;17.50;3.90;;;;;;;19.15;47.67;94942.22;5078972;28;20032;-81
2023/10/10 01:10:32;;;;;;;13.15;4.10;;;;;;;19.07;48.04;94940.28;5078519;28;20036;-82
2023/10/10 01:12:35;;;;;;;15.35;3.63;;;;;;;19.21;47.89;94940.16;5073278;28;20046;-81
2023/10/10 01:15:08;;;;;;;20.67;3.63;;;;;;;19.31;47.04;94937.22;5095755;28;20340;-81
2023/10/10 01:17:33;;;;;;;13.57;3.50;;;;;;;19.25;47.63;94938.47;5078731;28;20085;-81
2023/10/10 01:20:19;;;;;;;20.63;4.28;;;;;;;19.22;47.14;94936.41;5096029;28;20043;-82
2023/10/10 01:22:48;;;;;;;19.30;3.90;;;;;;;19.33;47.17;94937.69;5080095;28;20065;-82
2023/10/10 01:33:28;;;;;;;14.18;3.92;;;;;;;19.78;45.89;94933.22;5075551;28;20032;-82
2023/10/10 01:35:55;;;;;;;21.08;3.80;;;;;;;19.61;46.14;94936.69;5058691;28;20040;-81
2023/10/10 01:38:38;;;;;;;16.42;3.72;;;;;;;19.59;46.10;94930.91;5075208;28;20429;-82
2023/10/10 01:41:05;;;;;;;18.33;3.77;;;;;;;19.33;47.08;94931.63;5075081;28;20070;-81
2023/10/10 01:43:32;;;;;;;17.02;3.88;;;;;;;19.06;47.66;94931.53;5057450;28;20266;-82
2023/10/10 01:46:16;;;;;;;15.95;3.75;;;;;;;18.78;48.88;94926.38;5074926;28;20028;-82
2023/10/10 01:48:43;;;;;;;24.55;4.43;;;;;;;18.70;49.36;94921.84;5075171;28;20034;-82
2023/10/10 01:51:15;;;;;;;24.95;3.45;;;;;;;18.43;50.91;94928.88;5075232;28;20035;-81
2023/10/10 01:53:41;;;;;;;14.10;3.75;;;;;;;18.39;50.85;94924.47;5057272;28;20032;-81
2023/10/10 01:56:08;;;;;;;17.17;4.07;;;;;;;18.31;50.38;94928.66;5075119;28;20669;-81
2023/10/10 01:58:36;;;;;;;28.90;4.55;;;;;;;18.39;51.09;94927.94;5057066;28;20064;-82
2023/10/10 02:01:16;;;;;;;17.05;3.72;;;;;;;18.41;49.78;94927.59;5057116;28;20091;-82
2023/10/10 02:03:42;;;;;;;15.27;3.80;;;;;;;18.59;48.56;94917.88;5075071;28;20024;-82
2023/10/10 02:06:10;;;;;;;13.63;3.58;;;;;;;18.73;49.35;94920.47;5073554;28;20035;-82
2023/10/10 02:08:35;;;;;;;15.43;3.25;;;;;;;18.63;49.88;94921.47;5056883;28;20050;-82
2023/10/10 02:11:06;;;;;;;18.95;3.50;;;;;;;18.50;49.49;94915.94;5075129;28;20118;-82
2023/10/10 02:13:33;;;;;;;24.85;4.20;;;;;;;18.67;49.14;94914.50;5074429;28;20025;-82
2023/10/10 02:16:00;;;;;;;18.42;3.67;;;;;;;18.67;48.96;94916.34;5074987;28;20060;-81
2023/10/10 02:18:37;;;;;;;15.13;4.57;;;;;;;18.60;49.13;94919.44;5074851;28;20032;-81
2023/10/10 02:21:07;;;;;;;17.90;3.70;;;;;;;18.35;50.53;94925.09;5058716;28;20715;-81
2023/10/10 02:23:34;;;;;;;15.63;3.50;;;;;;;18.27;50.72;94927.69;5057590;28;20128;-81
2023/10/10 02:26:14;;;;;;;14.98;3.97;;;;;;;18.23;51.02;94933.59;5074505;28;20105;-81
2023/10/10 02:28:43;;;;;;;15.20;3.72;;;;;;;18.07;51.29;94930.53;5061486;28;20036;-81
2023/10/10 02:31:11;;;;;;;11.10;3.22;;;;;;;18.06;51.36;94931.59;5068823;28;20036;-81
2023/10/10 02:33:37;;;;;;;15.65;3.35;;;;;;;17.98;51.27;94929.63;5077031;28;20039;-81
2023/10/10 02:36:07;;;;;;;18.27;3.92;;;;;;;18.14;50.87;94931.94;5094758;28;20027;-81
2023/10/10 02:38:39;;;;;;;11.57;3.17;;;;;;;18.22;50.07;94929.38;5094805;28;20035;-81
2023/10/10 02:44:09;;;;;;;16.75;3.35;;;;;;;18.08;51.14;94924.13;5078208;28;20024;-81
2023/10/10 02:46:40;;;;;;;16.70;3.40;;;;;;;18.17;50.68;94918.13;5078639;28;20407;-81
2023/10/10 02:49:12;;;;;;;17.38;3.25;;;;;;;18.02;51.02;94924.53;5094339;28;20024;-81
2023/10/10 02:51:48;;;;;;;16.70;3.83;;;;;;;17.90;51.13;94925.81;5067186;28;20033;-81
2023/10/10 02:59:43;;;;;;;18.88;3.45;;;;;;;18.01;50.84;94915.00;5079659;28;20815;-81
2023/10/10 03:02:09;;;;;;;20.05;3.40;;;;;;;17.95;50.62;94917.78;5081090;28;20460;-81
2023/10/10 03:05:06;;;;;;;17.17;3.88;;;;;;;18.00;50.44;94924.03;5080594;28;20077;-81
2023/10/10 03:07:32;;;;;;;12.68;3.80;;;;;;;17.91;50.03;94911.50;5084348;28;20024;-81
2023/10/10 03:12:48;;;;;;;16.83;3.97;;;;;;;17.97;49.56;94916.69;5097996;28;20027;-81
2023/10/10 03:25:51;;;;;;;15.35;3.28;;;;;;;17.81;49.45;94922.34;5081543;28;20103;-81
2023/10/10 03:33:37;;;;;;;11.30;2.92;;;;;;;18.03;49.72;94920.81;5081963;28;20131;-81
2023/10/10 03:36:39;;;;;;;18.90;3.72;;;;;;;17.90;48.73;94935.66;5080001;28;20031;-81
2023/10/10 05:25:13;;;;;;;15.57;3.00;;;;;;;16.94;50.11;94947.63;5060431;28;20035;-83
2023/10/10 05:27:41;;;;;;;23.75;3.92;;;;;;;17.27;49.11;94946.78;5058474;28;20032;-83
2023/10/10 05:30:19;;;;;;;16.23;3.10;;;;;;;17.22;48.15;94944.22;5071589;28;20495;-82
2023/10/10 05:33:00;;;;;;;16.17;3.38;;;;;;;17.06;49.62;94944.50;5079999;28;20039;-82
2023/10/10 05:35:38;;;;;;;18.95;2.90;;;;;;;17.12;48.88;94957.66;5079274;28;20028;-82
2023/10/10 05:38:07;;;;;;;18.50;3.22;;;;;;;17.09;48.91;94949.22;5077877;28;20142;-82
2023/10/10 05:40:33;;;;;;;11.48;3.00;;;;;;;17.12;48.32;94944.41;5078063;28;20044;-82
2023/10/10 05:43:03;;;;;;;22.02;2.80;;;;;;;17.22;48.11;94947.66;5077598;28;20039;-82
2023/10/10 05:45:31;;;;;;;8.40;2.67;;;;;;;17.42;47.30;94945.66;5095612;28;20043;-82
2023/10/10 05:47:57;;;;;;;19.25;2.90;;;;;;;17.70;46.19;94950.16;5095778;28;20442;-82
2023/10/10 05:50:22;;;;;;;18.23;3.33;;;;;;;18.01;45.30;94952.13;5077293;28;20051;-82
2023/10/10 05:52:48;;;;;;;24.75;3.25;;;;;;;18.48;43.77;94946.53;5095713;28;20044;-82
2023/10/10 05:55:17;;;;;;;24.17;3.72;;;;;;;19.10;42.03;94947.63;5060382;28;20032;-83
2023/10/10 05:57:43;;;;;;;18.75;3.75;;;;;;;19.39;41.56;94948.19;5095591;28;20044;-82
2023/10/10 06:00:13;;;;;;;22.33;2.88;;;;;;;19.38;42.28;94955.38;5095389;28;20036;-82
2023/10/10 06:02:43;;;;;;;19.05;2.65;;;;;;;18.74;45.49;94956.53;5077512;28;20066;-82
2023/10/10 06:05:09;;;;;;;21.33;3.25;;;;;;;18.67;46.12;94966.78;5078076;28;20031;-81
2023/10/10 06:07:42;;;;;;;21.45;3.42;;;;;;;18.48;46.91;94967.78;5076664;28;20142;-81
2023/10/10 06:10:14;;;;;;;;;;;;;;;18.25;47.56;94974.94;5077714;28;20032;-81
2023/10/10 06:12:40;;;;;;;16.80;3.10;;;;;;;18.02;49.05;94970.41;5061071;28;19972;-81
2023/10/10 06:15:06;;;;;;;21.50;3.55;;;;;;;17.95;48.62;94973.44;5095092;28;20028;-81
2023/10/10 06:17:34;;;;;;;14.57;2.60;;;;;;;18.02;49.05;94977.53;5060129;28;20023;-81
2023/10/10 06:20:06;;;;;;;19.42;2.90;;;;;;;18.27;47.17;94970.88;5077359;28;20076;-81
2023/10/10 06:22:32;;;;;;;19.15;2.90;;;;;;;18.53;45.45;94966.88;5077493;28;20458;-81
2023/10/10 06:24:58;;;;;;;26.65;3.88;;;;;;;18.88;48.03;94967.84;5095929;28;20066;-81
2023/10/10 06:27:28;;;;;;;16.23;3.30;;;;;;;19.12;46.35;94966.69;5080862;28;20031;-81
2023/10/10 06:29:58;;;;;;;26.75;3.33;;;;;;;18.95;47.54;94959.44;5099219;28;20040;-81
2023/10/10 06:32:25;;;;;;;14.68;2.70;;;;;;;19.05;48.83;94961.81;5081169;28;20035;-81
2023/10/10 06:37:38;;;;;;;15.73;2.67;;;;;;;19.24;48.96;94966.13;5098802;28;20120;-81
2023/10/10 06:40:09;;;;;;;12.45;2.67;;;;;;;19.36;51.43;94960.22;5081037;28;20043;-81
2023/10/10 06:42:38;;;;;;;22.67;2.67;;;;;;;19.31;51.49;94968.34;5064647;28;20039;-81
2023/10/10 06:45:11;;;;;;;19.35;2.80;;;;;;;19.33;49.53;94966.16;5080543;28;20035;-81
2023/10/10 06:47:43;;;;;;;25.85;3.70;;;;;;;19.45;47.43;94963.69;5080461;28;20028;-81
2023/10/10 06:50:12;;;;;;;19.17;2.75;;;;;;;19.55;47.35;94967.13;5081163;28;20035;-81
2023/10/10 06:52:38;;;;;;;22.65;3.42;;;;;;;19.71;47.88;94970.16;5081209;28;20047;-81
2023/10/10 06:55:20;;;;;;;15.80;3.03;;;;;;;19.80;48.85;94973.59;5080666;28;20036;-81
2023/10/10 06:57:57;;;;;;;17.83;3.22;;;;;;;19.77;50.20;94969.69;5098752;28;20035;-81
2023/10/10 07:03:09;;;;;;;14.88;3.00;;;;;;;20.01;49.09;94965.03;5083140;28;20525;-81
2023/10/10 07:05:34;;;;;;;19.42;3.53;;;;;;;19.95;48.34;94969.72;5080231;28;20348;-81
2023/10/10 07:08:12;;;;;;;22.25;3.72;;;;;;;20.20;47.06;94968.16;5098529;28;20035;-81
2023/10/10 07:10:41;;;;;;;20.83;3.38;;;;;;;20.05;52.95;94971.28;5082154;28;20047;-81
2023/10/10 07:13:13;;;;;;;23.00;3.03;;;;;;;20.26;57.47;94973.34;5080954;28;20111;-81
2023/10/10 07:15:39;;;;;;;12.90;2.72;;;;;;;20.33;55.54;94976.28;5080871;28;20139;-81
2023/10/10 07:18:14;;;;;;;18.77;2.97;;;;;;;20.32;54.56;94972.84;5080352;28;20040;-81
2023/10/10 07:23:24;;;;;;;20.77;3.80;;;;;;;20.42;56.75;94970.94;5098065;28;20472;-81
2023/10/10 07:25:59;;;;;;;12.13;2.72;;;;;;;20.57;53.30;94978.44;5080311;28;20035;-81
2023/10/10 07:28:28;;;;;;;13.07;2.97;;;;;;;20.58;52.15;94984.56;5098032;28;20043;-81
2023/10/10 07:30:54;;;;;;;17.75;3.40;;;;;;;20.67;50.90;94979.22;5079778;28;20089;-81
2023/10/10 07:33:23;;;;;;;15.05;2.50;;;;;;;20.65;51.08;94978.75;5079642;28;20040;-81
2023/10/10 07:35:55;;;;;;;20.17;2.92;;;;;;;20.72;50.60;94979.84;5080077;28;20032;-81
2023/10/10 07:38:27;;;;;;;20.48;3.08;;;;;;;20.58;50.60;94979.22;5097666;28;20463;-81
2023/10/10 07:40:53;;;;;;;24.23;3.53;;;;;;;20.49;51.06;94989.91;5080983;28;20032;-81
2023/10/10 07:43:20;;;;;;;19.25;2.90;;;;;;;20.52;50.30;94991.16;5063252;28;20036;-81
2023/10/10 07:45:46;;;;;;;19.58;2.65;;;;;;;20.73;49.56;94991.25;5097571;28;20038;-81
2023/10/10 07:50:46;;;;;;;14.93;3.10;;;;;;;20.87;49.06;94985.78;5098094;28;20145;-81
2023/10/10 07:53:12;;;;;;;22.83;4.13;;;;;;;20.86;47.88;94990.31;5080638;28;20352;-81
2023/10/10 07:58:24;;;;;;;25.65;3.20;;;;;;;21.25;46.64;94985.03;5081893;28;20144;-81
2023/10/10 08:00:54;;;;;;;21.08;3.50;;;;;;;21.39;47.57;94992.03;5062797;28;20027;-81
2023/10/10 08:03:19;;;;;;;19.27;3.30;;;;;;;21.41;47.76;94985.25;5079606;28;20043;-81
2023/10/10 08:05:50;;;;;;;22.40;3.05;;;;;;;21.58;48.08;94986.25;5097451;28;20375;-81
2023/10/10 08:08:16;;;;;;;19.00;2.92;;;;;;;21.72;47.69;94992.16;5097284;28;20337;-81
2023/10/10 08:10:44;;;;;;;14.18;2.85;;;;;;;21.87;47.15;94980.16;5079321;28;20115;-81
2023/10/10 08:13:10;;;;;;;19.13;3.28;;;;;;;21.95;47.37;94981.19;5062553;28;20028;-81
2023/10/10 08:15:56;;;;;;;13.85;3.03;;;;;;;22.09;47.88;94985.50;5079137;28;20347;-81
2023/10/10 08:21:10;;;;;;;20.08;3.17;;;;;;;21.94;46.81;94992.97;5081481;28;20027;-81
2023/10/10 08:23:36;;;;;;;19.23;3.28;;;;;;;22.05;45.19;94992.59;5079080;28;20057;-81
2023/10/10 08:26:02;;;;;;;19.63;3.92;;;;;;;22.07;44.40;94996.47;5097082;28;20028;-81
2023/10/10 08:28:27;;;;;;;12.85;3.08;;;;;;;22.20;43.63;94996.53;5078645;28;20146;-81
2023/10/10 08:30:53;;;;;;;21.60;3.10;;;;;;;22.29;44.18;94995.34;5078966;28;20096;-81
2023/10/10 08:33:19;;;;;;;26.75;3.67;;;;;;;22.23;45.07;94999.34;5097016;28;20040;-81
2023/10/10 08:35:44;;;;;;;26.27;3.97;;;;;;;22.27;45.43;95002.16;5078693;28;20036;-81
2023/10/10 08:38:13;;;;;;;14.27;3.03;;;;;;;22.29;45.37;94995.34;5096248;28;20524;-81
2023/10/10 08:40:40;;;;;;;21.48;3.95;;;;;;;22.43;44.40;95002.31;5082722;28;20043;-81
2023/10/10 08:43:09;;;;;;;18.58;3.42;;;;;;;22.58;46.38;94996.38;5058557;28;20031;-81
2023/10/10 08:45:40;;;;;;;14.40;3.20;;;;;;;22.71;44.48;94997.22;5058937;28;20028;-81
2023/10/10 08:48:12;;;;;;;16.40;3.15;;;;;;;22.79;44.40;94997.47;5057216;28;20127;-81
2023/10/10 08:50:42;;;;;;;20.30;4.07;;;;;;;22.95;43.66;95003.72;5042543;28;20051;-81
2023/10/10 08:53:12;;;;;;;15.43;3.25;;;;;;;23.02;44.10;94989.81;5058289;28;20032;-82
2023/10/10 08:55:41;;;;;;;20.02;3.13;;;;;;;23.14;43.40;94992.50;5075812;28;20443;-81
2023/10/10 08:58:07;;;;;;;16.13;3.00;;;;;;;23.27;44.49;94998.69;5057789;28;20032;-81
2023/10/10 09:00:33;;;;;;;17.52;3.13;;;;;;;23.37;44.00;94991.31;5076078;28;20460;-81
2023/10/10 09:02:59;;;;;;;15.80;3.10;;;;;;;23.49;43.38;94993.25;5058190;28;20460;-81
2023/10/10 09:05:24;;;;;;;16.50;3.40;;;;;;;23.63;42.05;94991.00;5076200;28;20086;-81
2023/10/10 09:07:53;;;;;;;14.43;3.13;;;;;;;23.71;41.59;94987.41;5057942;28;20104;-81
2023/10/10 09:10:28;;;;;;;14.20;2.67;;;;;;;23.84;41.76;94993.53;5058275;28;20039;-81
2023/10/10 09:12:58;;;;;;;22.50;3.28;;;;;;;23.89;41.81;94989.06;5057581;28;20071;-81
2023/10/10 09:15:27;;;;;;;12.40;2.67;;;;;;;23.94;40.49;94980.78;5075612;28;20039;-81
2023/10/10 09:18:12;;;;;;;14.32;2.92;;;;;;;24.08;40.58;94986.59;5057675;28;20120;-81
2023/10/10 09:20:38;;;;;;;21.40;3.60;;;;;;;24.19;40.79;94986.91;5075818;28;20348;-82
2023/10/10 09:23:28;;;;;;;15.75;2.88;;;;;;;24.23;40.42;94987.78;5041304;28;20453;-82
2023/10/10 09:26:29;;;;;;;15.35;2.63;;;;;;;24.33;40.65;94977.72;5057793;28;20036;-82
2023/10/10 09:28:58;;;;;;;19.60;3.00;;;;;;;24.34;41.15;94981.94;5060794;28;20452;-82
2023/10/10 09:31:30;;;;;;;13.57;3.13;;;;;;;24.40;40.86;94986.72;5058093;28;20024;-82
2023/10/10 09:33:56;;;;;;;20.52;3.33;;;;;;;24.49;40.62;94986.56;5075506;28;20039;-82
2023/10/10 09:36:26;;;;;;;19.05;3.08;;;;;;;24.56;41.18;94978.72;5057590;28;20348;-82
2023/10/10 09:38:55;;;;;;;21.17;3.38;;;;;;;24.57;41.15;94979.50;5058286;28;20072;-82
2023/10/10 09:41:36;;;;;;;20.85;3.22;;;;;;;24.61;40.37;94977.69;5057736;28;20106;-82
2023/10/10 09:49:30;;;;;;;19.30;3.50;;;;;;;24.89;40.82;94989.50;5057579;28;20353;-81
2023/10/10 09:54:44;;;;;;;16.50;4.10;;;;;;;25.14;40.78;94987.47;5059730;28;20081;-82
2023/10/10 09:57:10;;;;;;;10.57;2.90;;;;;;;25.25;40.48;94990.41;5075087;28;20379;-82
2023/10/10 09:59:37;;;;;;;13.05;3.10;;;;;;;25.18;40.45;94982.16;5074825;28;20035;-82
2023/10/10 10:02:05;;;;;;;19.70;3.67;;;;;;;25.24;40.56;94980.81;5075242;28;20039;-82
2023/10/10 10:04:38;;;;;;;17.85;3.00;;;;;;;25.35;40.13;94987.19;5057640;28;20070;-82
2023/10/10 10:07:15;;;;;;;;;;;;;;;25.41;40.18;94983.13;5058611;28;20040;-82
2023/10/10 10:10:09;;;;;;;20.27;3.38;;;;;;;25.51;39.78;94981.06;5057235;28;19912;-82
2023/10/10 10:12:59;;;;;;;21.05;3.78;;;;;;;25.42;40.45;94983.91;5075313;28;20082;-82
2023/10/10 10:15:51;;;;;;;21.58;3.88;;;;;;;25.56;40.75;94986.16;5056846;28;20040;-82
2023/10/10 10:18:44;;;;;;;17.55;3.17;;;;;;;25.76;40.01;94981.63;5056587;28;20024;-82
2023/10/10 10:23:45;;;;;;;17.92;3.83;;;;;;;25.90;40.10;94988.44;5057075;28;20040;-82
2023/10/10 10:26:31;;;;;;;15.13;3.40;;;;;;;25.89;39.05;94984.19;5056876;28;20050;-82
2023/10/10 10:28:57;;;;;;;32.30;4.20;;;;;;;25.75;38.51;94985.44;5059023;28;20353;-82
2023/10/10 10:31:28;;;;;;;21.05;3.50;;;;;;;25.71;38.90;94981.91;5056793;28;20028;-82
2023/10/10 10:34:23;;;;;;;17.75;3.78;;;;;;;25.79;38.95;94985.53;5056478;28;20068;-81
2023/10/10 10:36:55;;;;;;;28.38;4.60;;;;;;;25.88;39.61;94979.94;5041688;28;20066;-82
2023/10/10 10:39:26;;;;;;;26.60;5.50;;;;;;;26.06;39.89;94983.00;5056973;28;20043;-82
2023/10/10 10:41:59;;;;;;;20.63;3.53;;;;;;;26.20;39.20;94979.84;5057360;28;20040;-82
2023/10/10 10:44:44;;;;;;;19.90;4.22;;;;;;;26.13;38.84;94975.09;5056975;28;20032;-82
2023/10/10 10:47:29;;;;;;;21.95;3.70;;;;;;;26.42;39.30;94975.69;5058235;28;20117;-82
2023/10/10 10:49:54;;;;;;;16.40;4.07;;;;;;;26.38;39.37;94972.91;5074393;28;20039;-82
2023/10/10 10:52:43;;;;;;;17.75;3.53;;;;;;;26.39;38.86;94974.47;5074684;28;20044;-82
2023/10/10 10:55:24;;;;;;;16.98;4.40;;;;;;;26.44;39.16;94961.91;5074562;28;20062;-82
2023/10/10 10:58:05;;;;;;;13.98;3.83;;;;;;;26.41;39.25;94973.38;5058123;28;20044;-82
2023/10/10 11:03:24;;;;;;;18.20;4.75;;;;;;;26.14;39.83;94955.16;5058063;28;20032;-82
2023/10/10 11:05:53;;;;;;;16.17;3.67;;;;;;;26.51;39.94;94959.34;5056584;28;20077;-82
2023/10/10 11:08:45;;;;;;;19.58;3.97;;;;;;;26.72;39.53;94945.50;5056716;28;20036;-82
2023/10/10 11:11:23;;;;;;;16.85;4.30;;;;;;;26.73;41.06;94949.00;5059891;28;20032;-82
2023/10/10 11:13:54;;;;;;;19.10;3.92;;;;;;;26.77;41.15;94942.53;5062571;28;20356;-82
2023/10/10 11:16:23;;;;;;;13.05;4.43;;;;;;;26.76;41.89;94941.00;5060413;28;20032;-81
2023/10/10 11:18:57;;;;;;;18.75;4.43;;;;;;;26.82;41.72;94936.06;5060483;28;20039;-82
2023/10/10 11:21:27;;;;;;;14.75;4.50;;;;;;;26.59;42.64;94936.84;5077652;28;20032;-81
2023/10/10 11:23:57;;;;;;;19.73;5.07;;;;;;;26.33;43.29;94924.88;5078217;28;20391;-82
2023/10/10 11:26:23;;;;;;;21.00;4.88;;;;;;;26.22;43.61;94922.00;5060078;28;20147;-81
2023/10/10 11:28:48;;;;;;;30.50;5.00;;;;;;;26.23;43.93;94917.38;5077775;28;20131;-82
2023/10/10 11:31:22;;;;;;;16.45;5.18;;;;;;;26.43;44.41;94920.06;5077945;28;20036;-82
2023/10/10 11:33:49;;;;;;;19.73;5.15;;;;;;;26.48;43.25;94915.19;5060429;28;20032;-82
2023/10/10 11:36:29;;;;;;;20.23;4.63;;;;;;;26.48;43.42;94914.38;5059900;28;20040;-82
2023/10/10 11:38:56;;;;;;;19.00;4.55;;;;;;;26.33;44.40;94913.38;5068380;28;20086;-81
2023/10/10 11:41:31;;;;;;;26.77;5.57;;;;;;;26.43;43.28;94912.75;5068473;28;20429;-81
2023/10/10 11:44:03;;;;;;;13.10;4.30;;;;;;;26.71;43.08;94909.03;5068565;28;20032;-82
2023/10/10 11:46:29;;;;;;;23.85;4.53;;;;;;;26.93;41.97;94901.34;5090833;28;20044;-81
2023/10/10 11:48:55;;;;;;;19.83;5.18;;;;;;;26.90;42.28;94902.84;5079151;28;20048;-81
2023/10/10 11:51:36;;;;;;;19.83;4.82;;;;;;;27.01;42.93;94903.00;5079259;28;20028;-81
2023/10/10 11:54:02;;;;;;;19.98;4.78;;;;;;;26.82;42.15;94910.00;5079289;28;20035;-81
2023/10/10 11:56:34;;;;;;;15.43;4.60;;;;;;;27.17;42.99;94897.50;5079240;28;20035;-81
2023/10/10 11:59:14;;;;;;;24.10;5.28;;;;;;;27.13;43.44;94895.88;5079376;28;20433;-81
2023/10/10 12:02:07;;;;;;;23.65;5.50;;;;;;;27.00;43.07;94888.00;5078830;28;20081;-81
2023/10/10 12:04:33;;;;;;;23.35;6.32;;;;;;;26.58;43.72;94886.94;5082656;28;20028;-81
2023/10/10 12:07:04;;;;;;;24.58;6.35;;;;;;;26.60;43.88;94887.34;5078766;28;20042;-81
2023/10/10 12:09:30;;;;;;;25.25;5.68;;;;;;;26.76;44.12;94891.81;5078928;28;20031;-81
2023/10/10 12:11:59;;;;;;;18.90;5.40;;;;;;;26.74;44.65;94880.66;5078908;28;20043;-81
2023/10/10 12:14:29;;;;;;;18.45;5.55;;;;;;;26.59;44.36;94879.63;5089463;28;20037;-81
2023/10/10 12:16:57;;;;;;;18.45;5.78;;;;;;;26.39;44.71;94880.47;5058721;28;20114;-81
2023/10/10 12:19:27;;;;;;;22.10;5.63;;;;;;;26.74;44.79;94881.44;5059234;28;20043;-81
2023/10/10 12:21:53;;;;;;;23.83;5.32;;;;;;;26.72;44.48;94877.56;5058261;28;20109;-81
2023/10/10 12:24:19;;;;;;;25.98;6.05;;;;;;;26.93;43.87;94880.59;5057920;28;20357;-81
2023/10/10 12:26:44;;;;;;;23.77;6.53;;;;;;;26.63;44.10;94877.81;5076126;28;20032;-81
2023/10/10 12:29:14;;;;;;;20.95;5.55;;;;;;;26.51;44.21;94882.22;5058294;28;20604;-81
2023/10/10 12:31:39;;;;;;;20.17;5.75;;;;;;;26.71;44.49;94871.41;5076397;28;20041;-81
2023/10/10 12:34:09;;;;;;;17.55;4.82;;;;;;;26.95;42.94;94880.25;5075732;28;20040;-81
2023/10/10 12:36:36;;;;;;;19.10;5.43;;;;;;;27.19;42.67;94876.38;5059015;28;20036;-81
2023/10/10 12:39:04;;;;;;;20.20;5.18;;;;;;;26.83;43.10;94875.84;5058273;28;20032;-81
2023/10/10 12:41:35;;;;;;;20.67;5.53;;;;;;;26.84;44.35;94871.22;5075880;28;20039;-81
2023/10/10 12:44:06;;;;;;;21.98;6.03;;;;;;;26.87;44.58;94865.16;5075636;28;20024;-81
2023/10/10 12:46:34;;;;;;;13.93;4.68;;;;;;;26.72;43.76;94874.88;5058131;28;20032;-81
2023/10/10 12:48:59;;;;;;;21.40;5.47;;;;;;;26.77;44.18;94867.28;5041604;28;20036;-81
2023/10/10 12:51:25;;;;;;;18.95;5.97;;;;;;;26.88;44.43;94864.78;5076005;28;20464;-81
2023/10/10 12:53:59;;;;;;;21.30;5.60;;;;;;;27.09;43.60;94871.63;5075929;28;20040;-81
2023/10/10 12:56:25;;;;;;;24.40;4.93;;;;;;;27.18;43.62;94866.78;5059361;28;20032;-81
2023/10/10 12:58:57;;;;;;;17.50;5.05;;;;;;;27.05;44.42;94870.81;5057856;28;20460;-81
2023/10/10 13:01:23;;;;;;;28.80;5.80;;;;;;;26.91;44.68;94864.06;5075809;28;20032;-81
2023/10/10 13:03:49;;;;;;;27.35;5.93;;;;;;;26.80;44.61;94861.19;5057515;28;20055;-81
2023/10/10 13:06:15;;;;;;;20.55;5.68;;;;;;;26.70;45.60;94861.78;5057807;28;20040;-81
2023/10/10 13:11:20;;;;;;;24.77;6.18;;;;;;;27.07;42.89;94863.16;5059230;28;20032;-81
2023/10/10 13:13:48;;;;;;;16.98;5.35;;;;;;;27.17;43.10;94864.44;5075418;28;20123;-81
2023/10/10 13:17:28;;;;;;;31.02;5.47;;;;;;;26.96;43.60;94863.00;5057455;28;20044;-81
2023/10/10 13:19:14;;;;;;;25.45;5.45;;;;;;;27.03;44.21;94856.94;5052827;28;20463;-81
2023/10/10 13:21:41;;;;;;;31.73;5.57;;;;;;;27.04;43.60;94858.50;5074386;28;20032;-81
2023/10/10 13:24:11;;;;;;;16.27;4.63;;;;;;;27.58;43.83;94855.81;5077600;28;20036;-82
2023/10/10 13:26:40;;;;;;;16.52;5.03;;;;;;;27.76;43.30;94856.78;5078267;28;20039;-85
2023/10/10 13:29:06;;;;;;;28.02;5.93;;;;;;;28.00;43.35;94848.59;5095182;28;20040;-82
2023/10/10 13:31:32;;;;;;;22.15;5.53;;;;;;;28.02;43.11;94849.78;5077223;28;20039;-81
2023/10/10 13:33:57;;;;;;;20.95;5.93;;;;;;;27.41;44.76;94852.50;5094646;28;20036;-81
2023/10/10 13:36:23;;;;;;;21.20;6.07;;;;;;;27.29;44.90;94853.47;5076817;28;20031;-81
2023/10/10 13:38:50;;;;;;;18.17;5.00;;;;;;;27.59;45.30;94851.97;5076588;28;20050;-81
2023/10/10 13:41:19;;;;;;;22.92;5.72;;;;;;;27.49;46.00;94853.34;5077122;28;20587;-81
2023/10/10 13:43:48;;;;;;;21.52;4.78;;;;;;;27.75;45.72;94849.84;5076924;28;20523;-82
2023/10/10 13:46:18;;;;;;;16.52;5.03;;;;;;;27.67;45.41;94845.50;5077344;28;20406;-81
2023/10/10 13:48:45;;;;;;;18.80;5.43;;;;;;;27.57;46.24;94846.19;5076235;28;20040;-81
2023/10/10 13:51:13;;;;;;;21.02;5.90;;;;;;;26.97;47.21;94848.41;5060161;28;20035;-81
2023/10/10 13:53:40;;;;;;;23.20;6.70;;;;;;;27.75;46.76;94846.38;5076877;28;20067;-82
2023/10/10 13:56:07;;;;;;;14.88;5.20;;;;;;;28.07;46.04;94841.34;5076807;28;20425;-82
2023/10/10 13:58:34;;;;;;;24.00;5.20;;;;;;;27.60;46.94;94834.69;5076196;28;20028;-82
2023/10/10 14:01:18;;;;;;;19.80;5.53;;;;;;;27.52;47.32;94839.16;5076636;28;20040;-81
2023/10/10 14:03:45;;;;;;;27.70;5.30;;;;;;;27.40;47.40;94842.84;5079311;28;20043;-81
2023/10/10 14:06:13;;;;;;;19.75;5.50;;;;;;;27.63;46.60;94842.00;5094752;28;20356;-81
2023/10/10 14:08:43;;;;;;;12.75;4.43;;;;;;;27.51;47.19;94840.31;5076657;28;20113;-81
2023/10/10 14:11:10;;;;;;;20.95;6.65;;;;;;;27.35;47.59;94838.56;5077051;28;20031;-82
2023/10/10 14:13:36;;;;;;;22.08;6.03;;;;;;;26.85;48.32;94833.25;5076557;28;20428;-81
2023/10/10 14:16:02;;;;;;;22.05;5.88;;;;;;;26.60;48.63;94847.06;5094471;28;20195;-81
2023/10/10 14:18:32;;;;;;;22.88;6.07;;;;;;;26.55;49.45;94842.00;5094430;28;20067;-81
2023/10/10 14:21:07;;;;;;;20.13;5.32;;;;;;;27.00;48.71;94836.16;5076091;28;20024;-82
2023/10/10 14:23:35;;;;;;;20.70;5.97;;;;;;;27.32;48.00;94836.59;5076824;28;20036;-82
2023/10/10 14:26:13;;;;;;;16.38;5.30;;;;;;;27.21;48.21;94836.47;5076498;28;20055;-81
2023/10/10 14:28:50;;;;;;;30.45;6.05;;;;;;;26.90;49.02;94837.53;5077324;28;20027;-81
2023/10/10 14:31:17;;;;;;;15.80;5.20;;;;;;;27.33;48.57;94835.47;5077423;28;20031;-82
2023/10/10 14:33:43;;;;;;;16.10;6.07;;;;;;;27.48;48.22;94832.97;5076556;28;20035;-82
2023/10/10 14:36:11;;;;;;;22.25;5.40;;;;;;;27.99;46.56;94836.25;5057295;28;20032;-82
2023/10/10 14:38:44;;;;;;;17.52;5.55;;;;;;;28.19;46.62;94834.19;5056552;28;20105;-82