Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:00;;;;;;;3.20;2.58;;;;;;;9.70;48.35;98380.50;5011740;28;103519;-69
2022/04/20 00:04:28;;;;;;;3.58;2.80;;;;;;;9.72;48.67;98381.22;5009866;28;104110;-69
2022/04/20 00:06:57;;;;;;;4.20;2.83;;;;;;;9.87;48.91;98380.09;5010160;28;102661;-69
2022/04/20 00:09:25;;;;;;;3.78;2.53;;;;;;;9.79;49.13;98369.28;5007885;28;103011;-70
2022/04/20 00:11:53;;;;;;;3.83;2.55;;;;;;;10.12;48.74;98371.19;5011560;28;104057;-69
2022/04/20 00:14:22;;;;;;;4.15;3.10;;;;;;;9.63;49.99;98381.88;5008308;28;103250;-62
2022/04/20 00:16:52;;;;;;;4.35;3.60;;;;;;;9.61;50.66;98381.16;5008871;28;102707;-61
2022/04/20 00:19:20;;;;;;;5.15;3.63;;;;;;;9.38;51.18;98368.81;4993955;28;103890;-70
2022/04/20 00:21:48;;;;;;;6.30;3.72;;;;;;;9.72;50.57;98362.75;5004465;28;103734;-69
2022/04/20 00:24:18;;;;;;;3.72;3.13;;;;;;;10.05;49.89;98364.66;5010875;28;103185;-62
2022/04/20 00:26:46;;;;;;;4.50;3.40;;;;;;;9.71;50.52;98368.97;4994731;28;102693;-62
2022/04/20 00:29:16;;;;;;;5.68;4.38;;;;;;;9.38;51.80;98374.09;5009762;28;102798;-62
2022/04/20 00:31:44;;;;;;;5.78;4.25;;;;;;;9.37;51.71;98375.06;5005280;28;104178;-61
2022/04/20 00:34:12;;;;;;;4.80;4.05;;;;;;;9.18;52.42;98379.94;4998744;28;103186;-60
2022/04/20 00:36:40;;;;;;;4.25;3.50;;;;;;;9.00;52.67;98373.38;5009777;28;103519;-61
2022/04/20 00:39:08;;;;;;;3.33;3.00;;;;;;;9.12;52.38;98377.78;5010085;28;103522;-61
2022/04/20 00:41:38;;;;;;;3.50;3.20;;;;;;;9.06;52.17;98380.84;5009458;28;104470;-60
2022/04/20 00:44:07;;;;;;;3.88;3.33;;;;;;;8.69;53.21;98375.53;5004714;28;106849;-61
2022/04/20 00:46:36;;;;;;;5.47;3.33;;;;;;;8.53;54.11;98377.50;4988243;28;103244;-69
2022/04/20 00:49:06;;;;;;;3.40;3.10;;;;;;;8.67;53.35;98382.66;5006030;28;102693;-69
2022/04/20 00:51:34;;;;;;;4.20;3.30;;;;;;;8.64;54.02;98384.69;4992136;28;104332;-69
2022/04/20 00:54:03;;;;;;;5.13;3.13;;;;;;;8.56;53.98;98372.03;5006890;28;106319;-69
2022/04/20 00:56:31;;;;;;;4.55;2.92;;;;;;;8.92;53.79;98380.97;4987132;28;103143;-69
2022/04/20 00:59:02;;;;;;;4.22;3.30;;;;;;;8.84;53.78;98378.88;5010897;28;104000;-69
2022/04/20 01:01:31;;;;;;;5.97;3.40;;;;;;;8.98;53.17;98370.81;4988577;28;106183;-70
2022/04/20 01:03:59;;;;;;;4.03;3.30;;;;;;;8.71;54.46;98376.25;4993615;28;104347;-61
2022/04/20 01:06:42;;;;;;;3.65;2.90;;;;;;;9.21;53.07;98379.72;5011177;28;103419;-61
2022/04/20 01:09:39;;;;;;;3.92;3.25;;;;;;;9.10;53.50;98379.66;4970657;28;103497;-61
2022/04/20 01:12:21;;;;;;;3.53;3.08;;;;;;;8.91;54.32;98374.00;5006111;28;104116;-62
2022/04/20 01:15:20;;;;;;;4.07;3.67;;;;;;;8.49;55.07;98375.22;4993016;28;104796;-69
2022/04/20 01:18:16;;;;;;;4.25;3.50;;;;;;;8.37;55.80;98376.88;4997207;28;102622;-69
2022/04/20 01:21:14;;;;;;;4.55;3.50;;;;;;;8.36;56.18;98379.63;4991757;28;103414;-69
2022/04/20 01:24:06;;;;;;;5.40;3.40;;;;;;;8.25;56.48;98385.59;5010908;28;104150;-61
2022/04/20 01:27:12;;;;;;;4.47;3.70;;;;;;;8.03;57.64;98380.06;4987072;28;103136;-61
2022/04/20 01:29:58;;;;;;;4.25;3.58;;;;;;;7.93;57.76;98373.75;4990832;28;102705;-61
2022/04/20 01:32:45;;;;;;;3.95;3.55;;;;;;;7.99;58.08;98370.72;5009738;28;104266;-68
2022/04/20 01:35:30;;;;;;;5.15;3.30;;;;;;;8.01;58.38;98366.19;4993675;28;103741;-67
2022/04/20 01:38:03;;;;;;;4.82;3.40;;;;;;;7.91;59.11;98371.25;4990935;28;105392;-68
2022/04/20 01:40:31;;;;;;;6.60;4.20;;;;;;;7.65;59.88;98368.63;4990087;28;102779;-60
2022/04/20 01:43:00;;;;;;;5.25;3.90;;;;;;;7.81;59.38;98371.94;4986005;28;102793;-68
2022/04/20 01:45:28;;;;;;;4.28;3.88;;;;;;;7.86;59.88;98372.50;5007768;28;104168;-68
2022/04/20 01:48:11;;;;;;;4.30;3.90;;;;;;;7.79;60.20;98373.81;4995406;28;103165;-68
2022/04/20 01:54:11;;;;;;;4.28;3.80;;;;;;;7.97;59.76;98376.06;4919012;28;103168;-68
2022/04/20 01:56:52;;;;;;;5.80;3.83;;;;;;;7.95;59.68;98371.84;5007245;28;103331;-68
2022/04/20 01:59:39;;;;;;;4.13;3.60;;;;;;;7.90;59.91;98373.97;4992784;28;104464;-68
2022/04/20 02:02:35;;;;;;;4.00;3.60;;;;;;;7.70;60.86;98377.91;4998002;28;102822;-68
2022/04/20 02:05:24;;;;;;;5.10;3.60;;;;;;;7.37;62.00;98380.09;5007984;28;103793;-68
2022/04/20 02:08:27;;;;;;;6.38;3.22;;;;;;;7.55;61.44;98384.19;4989152;28;104721;-68
2022/04/20 02:11:19;;;;;;;4.50;4.10;;;;;;;7.31;62.64;98381.34;5007359;28;103197;-61
2022/04/20 02:13:52;;;;;;;4.73;3.77;;;;;;;7.28;62.95;98378.91;4990414;28;103042;-60
2022/04/20 02:16:23;;;;;;;4.63;3.63;;;;;;;7.12;63.65;98382.59;4990697;28;104793;-68
2022/04/20 02:19:14;;;;;;;6.68;4.28;;;;;;;7.32;62.45;98383.03;4998207;28;104143;-69
2022/04/20 02:21:52;;;;;;;5.03;4.22;;;;;;;7.24;63.03;98380.03;4991060;28;104956;-68
2022/04/20 02:24:20;;;;;;;4.93;4.35;;;;;;;7.02;63.88;98379.69;4989539;28;102867;-61
2022/04/20 02:26:50;;;;;;;4.53;4.13;;;;;;;7.13;63.43;98379.88;5005876;28;104229;-68
2022/04/20 02:29:18;;;;;;;4.65;4.07;;;;;;;7.28;62.63;98378.91;4987929;28;104015;-68
2022/04/20 02:31:46;;;;;;;4.00;3.65;;;;;;;7.33;62.45;98378.59;4992837;28;104210;-68
2022/04/20 02:34:16;;;;;;;4.35;3.55;;;;;;;7.62;61.72;98380.19;5005172;28;102681;-61
2022/04/20 02:36:45;;;;;;;3.60;3.30;;;;;;;7.79;60.38;98368.56;4988170;28;103898;-60
2022/04/20 02:39:13;;;;;;;4.20;3.70;;;;;;;8.06;59.71;98374.63;5006317;28;103227;-61
2022/04/20 02:41:43;;;;;;;2.73;2.53;;;;;;;8.45;58.08;98371.13;5008777;28;103246;-60
2022/04/20 02:44:14;;;;;;;3.90;3.60;;;;;;;8.30;59.19;98367.75;5008207;28;102743;-60
2022/04/20 02:46:44;;;;;;;4.77;3.30;;;;;;;8.38;58.22;98365.44;5007733;28;104086;-68
2022/04/20 02:49:12;;;;;;;3.97;3.63;;;;;;;7.77;61.35;98367.84;5008330;28;104061;-62
2022/04/20 02:51:40;;;;;;;4.57;4.03;;;;;;;7.32;62.98;98372.53;5009610;28;103291;-61
2022/04/20 02:54:08;;;;;;;4.07;3.77;;;;;;;7.20;63.15;98373.28;4993493;28;102688;-59
2022/04/20 02:56:39;;;;;;;4.25;3.92;;;;;;;6.84;64.66;98376.47;4989080;28;102961;-60
2022/04/20 02:59:07;;;;;;;4.45;3.90;;;;;;;6.83;64.86;98376.53;5003742;28;103894;-61
2022/04/20 03:01:39;;;;;;;4.90;3.88;;;;;;;6.48;66.07;98370.84;4987632;28;105625;-68
2022/04/20 03:04:12;;;;;;;6.07;4.70;;;;;;;6.43;66.26;98379.94;4983929;28;102707;-67
2022/04/20 03:06:41;;;;;;;8.23;5.30;;;;;;;6.57;65.92;98377.31;5005053;28;103690;-68
2022/04/20 03:09:17;;;;;;;7.28;5.15;;;;;;;6.49;66.40;98382.16;4989101;28;105694;-68
2022/04/20 03:11:45;;;;;;;4.80;4.40;;;;;;;6.83;65.31;98379.16;4996092;28;104062;-68
2022/04/20 03:14:14;;;;;;;5.60;4.40;;;;;;;6.81;64.95;98379.28;4992757;28;102720;-68
2022/04/20 03:16:46;;;;;;;4.80;4.18;;;;;;;6.57;65.45;98387.81;4989426;28;102753;-68
2022/04/20 03:19:17;;;;;;;4.50;4.10;;;;;;;6.79;65.14;98385.56;4987465;28;103262;-68
2022/04/20 03:21:45;;;;;;;4.45;3.83;;;;;;;7.04;63.96;98383.09;4993471;28;104227;-68
2022/04/20 03:24:13;;;;;;;4.65;4.15;;;;;;;6.72;65.02;98386.88;5009504;28;102824;-60
2022/04/20 03:26:59;;;;;;;4.40;4.00;;;;;;;6.40;65.47;98381.78;4993399;28;104068;-59
2022/04/20 03:29:34;;;;;;;4.80;4.03;;;;;;;6.06;67.25;98382.16;5008988;28;104937;-59
2022/04/20 03:32:09;;;;;;;4.25;3.85;;;;;;;6.34;66.51;98387.41;4993633;28;103456;-67
2022/04/20 03:34:39;;;;;;;4.18;3.88;;;;;;;6.38;66.19;98383.69;5011227;28;102810;-67
2022/04/20 03:37:08;;;;;;;5.15;4.30;;;;;;;6.36;66.30;98388.19;5007494;28;104098;-67
2022/04/20 03:39:40;;;;;;;2.70;2.50;;;;;;;7.14;63.22;98384.19;5008671;28;104234;-60
2022/04/20 03:42:09;;;;;;;3.70;3.40;;;;;;;7.49;61.85;98379.31;5008904;28;103214;-60
2022/04/20 03:44:40;;;;;;;3.65;3.00;;;;;;;7.59;61.34;98380.41;5011981;28;103145;-67
2022/04/20 03:47:10;;;;;;;4.03;3.63;;;;;;;7.13;62.54;98382.50;5007288;28;103891;-67
2022/04/20 03:49:38;;;;;;;4.18;3.83;;;;;;;6.81;64.45;98386.31;5004976;28;103271;-67
2022/04/20 03:52:07;;;;;;;4.28;3.88;;;;;;;6.92;64.02;98383.84;5009956;28;104502;-59
2022/04/20 03:54:38;;;;;;;4.22;3.80;;;;;;;6.40;65.43;98388.81;4991342;28;103990;-67
2022/04/20 03:57:10;;;;;;;4.30;3.90;;;;;;;5.33;69.50;98392.50;5003903;27;104380;-59
2022/04/20 03:59:43;;;;;;;4.50;3.83;;;;;;;5.42;69.60;98387.56;5004071;28;104404;-67
2022/04/20 04:02:17;;;;;;;4.60;4.20;;;;;;;5.11;70.73;98383.22;5009342;28;104321;-66
2022/04/20 04:05:07;;;;;;;5.15;3.95;;;;;;;5.02;71.11;98393.34;5007775;28;103032;-59
2022/04/20 04:07:47;;;;;;;5.38;4.30;;;;;;;4.89;71.64;98390.56;4992734;28;102804;-59
2022/04/20 04:10:19;;;;;;;4.38;3.92;;;;;;;5.34;70.42;98396.78;4999370;28;103762;-60
2022/04/20 04:12:49;;;;;;;5.07;3.90;;;;;;;5.14;70.58;98390.91;5007678;28;105854;-67
2022/04/20 04:15:17;;;;;;;4.50;4.10;;;;;;;5.17;70.28;98390.72;4989344;28;103333;-67
2022/04/20 04:17:54;;;;;;;4.47;4.07;;;;;;;5.06;70.58;98392.25;4994063;28;103904;-67
2022/04/20 04:20:27;;;;;;;4.88;4.38;;;;;;;5.12;70.97;98395.38;4991812;27;104523;-67
2022/04/20 04:22:56;;;;;;;5.25;4.30;;;;;;;4.94;71.76;98388.50;4994099;28;103305;-60
2022/04/20 04:25:31;;;;;;;5.80;4.70;;;;;;;4.54;73.30;98389.84;4991428;28;103942;-61
2022/04/20 04:27:59;;;;;;;4.53;4.13;;;;;;;4.71;72.58;98390.72;4993730;28;104125;-61
2022/04/20 04:30:29;;;;;;;4.83;4.33;;;;;;;4.74;73.07;98396.63;4993188;28;104257;-61
2022/04/20 04:33:03;;;;;;;4.50;4.10;;;;;;;4.81;72.27;98386.66;5010283;28;103130;-68
2022/04/20 04:35:34;;;;;;;4.90;4.40;;;;;;;4.82;72.55;98390.97;4990480;28;102907;-69
2022/04/20 04:38:04;;;;;;;5.30;4.80;;;;;;;4.54;73.93;98389.84;5006180;28;103225;-70
2022/04/20 04:40:34;;;;;;;4.75;4.30;;;;;;;4.87;72.86;98397.66;5006787;28;105511;-69
2022/04/20 04:43:05;;;;;;;6.03;4.88;;;;;;;4.59;73.92;98402.66;4991012;28;104891;-69
2022/04/20 04:48:40;;;;;;;4.22;3.85;;;;;;;4.94;71.99;98409.47;4999698;27;104429;-69
2022/04/20 04:51:14;;;;;;;4.80;4.30;;;;;;;5.14;71.51;98401.38;5003051;28;103242;-65
2022/04/20 04:53:44;;;;;;;6.67;4.67;;;;;;;4.95;71.89;98405.94;4981074;28;103386;-62
2022/04/20 04:56:24;;;;;;;5.00;4.50;;;;;;;4.44;73.82;98408.69;4981140;28;103235;-61
2022/04/20 04:58:53;;;;;;;4.70;4.10;;;;;;;4.79;73.90;98409.47;4982216;28;104286;-61
2022/04/20 05:01:22;;;;;;;4.93;4.35;;;;;;;5.68;70.06;98409.69;4994549;28;105601;-62
2022/04/20 05:03:54;;;;;;;5.30;4.45;;;;;;;4.99;71.77;98404.84;4996475;28;104058;-61
2022/04/20 05:06:23;;;;;;;4.93;4.47;;;;;;;4.72;72.42;98402.84;4995017;28;102672;-61
2022/04/20 05:09:26;;;;;;;5.00;4.50;;;;;;;4.78;73.41;98406.00;4900248;28;102942;-62
2022/04/20 05:11:56;;;;;;;5.00;4.00;;;;;;;5.05;71.49;98406.28;4978990;28;105380;-61
2022/04/20 05:14:24;;;;;;;6.13;4.45;;;;;;;5.34;71.23;98410.75;4999262;28;103607;-61
2022/04/20 05:16:58;;;;;;;5.88;4.32;;;;;;;5.17;71.51;98416.91;4983267;28;102755;-61
2022/04/20 05:19:30;;;;;;;4.50;4.10;;;;;;;5.17;72.12;98414.31;5001405;28;104005;-61
2022/04/20 05:22:04;;;;;;;5.28;4.50;;;;;;;4.99;72.22;98406.63;4974373;28;105102;-61
2022/04/20 05:24:36;;;;;;;5.50;4.55;;;;;;;5.36;72.06;98400.19;4976088;28;104426;-62
2022/04/20 05:27:10;;;;;;;4.95;4.43;;;;;;;5.28;71.57;98404.06;5000028;28;103216;-69
2022/04/20 05:29:51;;;;;;;5.88;4.43;;;;;;;5.37;71.56;98404.47;5000596;28;104107;-69
2022/04/20 05:32:19;;;;;;;5.00;4.60;;;;;;;5.22;72.50;98404.41;4996362;28;104192;-69
2022/04/20 05:34:50;;;;;;;6.28;4.90;;;;;;;5.49;72.43;98406.44;4979520;28;103412;-69
2022/04/20 05:42:53;;;;;;;4.57;4.18;;;;;;;6.89;65.93;98405.06;4978901;28;104158;-61
2022/04/20 05:45:22;;;;;;;4.00;3.60;;;;;;;7.22;65.77;98408.19;4978052;28;105730;-61
2022/04/20 05:48:04;;;;;;;3.92;3.40;;;;;;;7.55;64.58;98407.84;4993792;28;102953;-61
2022/04/20 05:50:34;;;;;;;3.95;3.58;;;;;;;7.72;63.86;98406.75;4993478;28;104683;-61
2022/04/20 05:53:01;;;;;;;4.70;4.30;;;;;;;7.28;63.96;98414.84;5006411;28;104151;-61
2022/04/20 05:55:29;;;;;;;6.10;4.40;;;;;;;6.55;66.82;98421.16;4991355;28;104626;-61
2022/04/20 05:57:57;;;;;;;6.03;3.83;;;;;;;7.15;66.24;98420.03;4989323;28;102961;-61
2022/04/20 06:00:26;;;;;;;5.20;4.30;;;;;;;7.62;63.69;98421.41;5009245;28;103091;-62
2022/04/20 06:03:23;;;;;;;4.70;4.18;;;;;;;7.37;64.18;98423.00;4953238;28;104071;-61
2022/04/20 06:05:57;;;;;;;3.70;3.40;;;;;;;8.13;61.88;98418.00;4993337;28;103970;-61
2022/04/20 06:08:33;;;;;;;5.20;4.20;;;;;;;8.29;61.59;98418.69;4993247;28;102679;-60
2022/04/20 06:11:18;;;;;;;5.40;4.53;;;;;;;8.42;60.18;98409.00;4995183;28;104126;-61
2022/04/20 06:13:46;;;;;;;5.38;4.05;;;;;;;8.57;60.14;98413.22;5006267;28;103971;-61
2022/04/20 06:16:40;;;;;;;5.80;3.90;;;;;;;8.53;59.69;98426.72;5004529;28;103288;-61
2022/04/20 06:19:12;;;;;;;5.13;3.90;;;;;;;8.87;58.60;98419.97;5009229;28;102650;-61
2022/04/20 06:22:02;;;;;;;3.70;3.30;;;;;;;9.12;58.74;98425.22;5007090;28;102946;-68
2022/04/20 06:24:52;;;;;;;4.80;3.90;;;;;;;9.26;58.28;98423.25;5008205;28;104536;-68
2022/04/20 06:27:39;;;;;;;4.18;3.80;;;;;;;9.43;57.67;98421.22;5009027;28;103909;-68
2022/04/20 06:30:25;;;;;;;4.15;3.75;;;;;;;9.22;57.76;98427.06;5009592;28;102913;-68
2022/04/20 06:33:21;;;;;;;4.47;4.03;;;;;;;9.28;57.27;98416.09;5004601;28;104069;-69
2022/04/20 06:36:00;;;;;;;3.92;3.63;;;;;;;9.51;56.95;98410.97;5011800;28;103186;-62
2022/04/20 06:38:44;;;;;;;4.07;3.65;;;;;;;9.63;56.61;98410.91;4989807;28;104179;-61
2022/04/20 06:41:24;;;;;;;4.13;3.63;;;;;;;9.75;56.66;98410.00;4997862;28;103814;-62
2022/04/20 06:44:11;;;;;;;4.40;4.00;;;;;;;9.36;56.10;98412.06;5005329;27;102678;-62
2022/04/20 06:46:38;;;;;;;3.80;3.40;;;;;;;9.56;56.56;98409.69;5009176;28;103197;-68
2022/04/20 06:49:17;;;;;;;5.20;3.90;;;;;;;9.31;55.85;98415.03;5011742;28;103160;-61
2022/04/20 07:00:33;;;;;;;3.75;3.45;;;;;;;10.51;54.11;98406.94;5000671;28;104211;-64
2022/04/20 07:03:24;;;;;;;3.97;3.67;;;;;;;10.26;53.59;98405.31;4994204;28;102821;-62
2022/04/20 07:06:00;;;;;;;4.20;3.80;;;;;;;9.76;53.85;98400.31;4994460;28;103164;-62
2022/04/20 07:08:30;;;;;;;4.05;3.75;;;;;;;10.21;53.38;98402.19;5012118;28;103590;-63
2022/04/20 07:11:19;;;;;;;3.85;3.50;;;;;;;10.54;53.27;98393.50;4994370;28;103461;-62
2022/04/20 07:13:51;;;;;;;3.70;3.40;;;;;;;10.87;52.18;98392.69;4996080;28;102671;-62
2022/04/20 07:16:19;;;;;;;4.18;3.80;;;;;;;10.49;51.35;98390.38;4991901;28;103173;-62
2022/04/20 07:19:12;;;;;;;4.90;3.47;;;;;;;10.59;50.76;98386.06;5004260;28;106631;-62
2022/04/20 07:22:04;;;;;;;3.92;3.50;;;;;;;9.68;52.31;98395.59;5003582;28;104147;-65
2022/04/20 07:24:49;;;;;;;4.00;3.60;;;;;;;10.72;50.71;98386.78;4999089;28;102698;-66
2022/04/20 07:27:37;;;;;;;4.23;3.70;;;;;;;10.33;50.19;98395.16;5011265;28;102894;-66
2022/04/20 07:30:31;;;;;;;3.90;3.55;;;;;;;10.71;50.35;98385.13;5008694;28;104027;-66
2022/04/20 07:33:28;;;;;;;3.10;2.90;;;;;;;11.31;49.19;98381.25;4946157;28;103254;-66
2022/04/20 07:36:21;;;;;;;3.90;3.28;;;;;;;11.66;49.23;98381.88;4985729;28;103039;-66
2022/04/20 07:39:08;;;;;;;3.30;3.00;;;;;;;12.36;48.34;98384.84;5010162;28;103999;-66
2022/04/20 07:41:54;;;;;;;3.55;3.25;;;;;;;12.42;47.44;98378.19;5017119;28;103476;-66
2022/04/20 07:44:50;;;;;;;3.70;3.40;;;;;;;11.99;47.67;98389.72;5001394;28;103197;-66
2022/04/20 07:47:33;;;;;;;3.50;3.20;;;;;;;12.63;45.97;98392.28;4993841;28;102737;-66
2022/04/20 07:50:23;;;;;;;3.33;3.03;;;;;;;12.44;45.39;98397.41;5000275;28;104070;-64
2022/04/20 07:52:57;;;;;;;3.45;3.15;;;;;;;12.69;45.30;98397.03;4992876;28;104309;-64
2022/04/20 07:55:46;;;;;;;3.53;2.80;;;;;;;12.98;45.20;98399.81;5005966;28;103944;-63
2022/04/20 07:58:25;;;;;;;3.20;3.00;;;;;;;12.92;44.47;98398.53;4995477;28;102738;-63
2022/04/20 08:05:32;;;;;;;3.58;3.28;;;;;;;13.29;44.04;98394.41;5008231;28;103161;-63
2022/04/20 08:08:00;;;;;;;3.25;2.95;;;;;;;13.60;43.04;98397.84;4989526;28;104105;-62
2022/04/20 08:10:28;;;;;;;3.50;3.20;;;;;;;14.44;41.83;98388.38;4997598;28;103227;-62
2022/04/20 08:12:59;;;;;;;3.33;3.03;;;;;;;13.76;43.30;98386.66;5008645;28;102859;-66
2022/04/20 08:15:29;;;;;;;3.17;2.90;;;;;;;15.10;42.48;98376.69;4987690;28;104195;-66
2022/04/20 08:18:00;;;;;;;3.40;3.10;;;;;;;14.13;41.52;98387.66;5013915;28;103228;-65
2022/04/20 08:20:49;;;;;;;3.30;3.00;;;;;;;15.34;41.09;98384.16;5012131;28;102571;-65
2022/04/20 08:23:19;;;;;;;3.30;3.00;;;;;;;15.74;41.67;98380.28;4995471;28;102773;-62
2022/04/20 08:25:47;;;;;;;3.80;3.08;;;;;;;14.05;41.50;98384.88;5012309;28;104020;-65
2022/04/20 08:28:16;;;;;;;3.60;3.30;;;;;;;12.64;45.38;98389.47;5013220;28;104198;-66
2022/04/20 08:30:44;;;;;;;3.85;3.45;;;;;;;12.24;45.79;98390.34;5012459;28;102670;-66
2022/04/20 08:33:12;;;;;;;4.53;2.90;;;;;;;12.96;43.99;98389.38;4999833;28;102740;-66
2022/04/20 08:35:40;;;;;;;2.85;2.65;;;;;;;14.82;42.39;98388.25;5000252;28;103263;-66
2022/04/20 08:38:09;;;;;;;3.20;2.95;;;;;;;13.30;43.10;98381.97;5016146;28;103176;-66
2022/04/20 08:40:37;;;;;;;3.23;3.03;;;;;;;14.60;40.74;98382.44;5008329;28;102907;-66
2022/04/20 08:43:06;;;;;;;3.28;2.97;;;;;;;15.41;43.05;98379.06;5007908;28;102689;-66
2022/04/20 08:45:37;;;;;;;3.10;2.80;;;;;;;16.57;39.38;98370.06;4992016;28;104076;-66
2022/04/20 08:48:07;;;;;;;3.88;3.42;;;;;;;13.98;41.24;98381.09;4998295;28;104136;-66
2022/04/20 08:50:36;;;;;;;3.63;2.92;;;;;;;15.56;40.32;98381.09;5010991;28;103925;-62
2022/04/20 08:53:04;;;;;;;5.10;3.10;;;;;;;14.51;40.35;98381.50;5009831;28;104180;-63
2022/04/20 08:55:33;;;;;;;4.05;3.30;;;;;;;12.71;43.00;98390.66;5012648;28;103263;-63
2022/04/20 08:58:04;;;;;;;3.42;3.00;;;;;;;13.80;43.17;98380.97;5007638;28;103210;-63
2022/04/20 09:00:32;;;;;;;3.97;3.03;;;;;;;15.40;39.71;98369.41;5010984;28;102579;-63
2022/04/20 09:03:03;;;;;;;3.30;3.10;;;;;;;14.32;40.43;98370.88;5010538;28;104100;-66
2022/04/20 09:05:33;;;;;;;3.55;3.20;;;;;;;12.94;41.69;98375.38;5008998;28;103449;-66
2022/04/20 09:08:10;;;;;;;3.50;3.20;;;;;;;12.59;42.72;98369.63;5014271;27;103271;-66
2022/04/20 09:10:43;;;;;;;3.60;3.30;;;;;;;12.55;43.81;98362.91;5013300;28;102879;-66
2022/04/20 09:13:12;;;;;;;2.73;2.53;;;;;;;15.13;41.77;98361.44;5007221;28;104299;-66
2022/04/20 09:15:42;;;;;;;4.22;2.90;;;;;;;13.61;41.56;98359.69;4995121;28;103868;-66
2022/04/20 09:18:10;;;;;;;3.72;2.90;;;;;;;14.72;41.13;98362.69;5010346;28;103247;-66
2022/04/20 09:20:41;;;;;;;3.38;3.03;;;;;;;14.76;39.20;98366.75;4998634;28;102688;-63
2022/04/20 09:23:12;;;;;;;3.40;3.10;;;;;;;13.92;40.64;98365.72;4997852;28;103360;-63
2022/04/20 09:25:51;;;;;;;3.47;2.90;;;;;;;13.80;41.39;98362.38;5008453;28;104396;-66
2022/04/20 09:28:22;;;;;;;2.90;2.60;;;;;;;15.30;38.78;98361.47;5008461;28;103228;-66
2022/04/20 09:30:54;;;;;;;3.90;3.42;;;;;;;15.66;37.97;98365.06;5012109;28;102702;-67
2022/04/20 09:33:42;;;;;;;2.90;2.63;;;;;;;15.46;38.52;98359.03;5006264;28;102819;-66
2022/04/20 09:36:10;;;;;;;3.58;2.60;;;;;;;17.15;36.85;98350.72;5008987;28;104042;-66
2022/04/20 09:38:41;;;;;;;2.65;2.45;;;;;;;17.58;37.44;98355.91;5007523;28;103139;-67
2022/04/20 09:41:14;;;;;;;2.95;2.60;;;;;;;18.13;36.90;98347.31;5005183;28;102584;-66
2022/04/20 09:43:42;;;;;;;3.75;3.10;;;;;;;16.46;36.54;98348.94;5006426;28;104117;-66
2022/04/20 09:49:06;;;;;;;4.75;3.00;;;;;;;14.66;38.95;98357.94;5004894;28;103251;-67
2022/04/20 09:51:37;;;;;;;2.93;2.73;;;;;;;13.94;39.21;98358.47;5008828;28;102653;-67
2022/04/20 09:54:27;;;;;;;3.67;2.57;;;;;;;15.68;38.36;98346.28;5008350;28;103532;-66
2022/04/20 09:57:11;;;;;;;3.10;2.90;;;;;;;15.26;38.17;98346.78;4992274;28;104140;-66
2022/04/20 09:59:54;;;;;;;3.38;3.08;;;;;;;15.16;37.70;98353.97;5009055;28;103197;-66
2022/04/20 10:02:48;;;;;;;3.00;2.80;;;;;;;16.11;37.60;98346.34;5011069;28;102607;-66
2022/04/20 10:05:17;;;;;;;3.08;2.40;;;;;;;16.42;35.83;98341.44;4995858;28;102697;-63
2022/04/20 10:07:53;;;;;;;2.60;2.22;;;;;;;16.46;36.26;98332.97;5010423;28;103378;-63
2022/04/20 10:10:21;;;;;;;2.60;2.40;;;;;;;16.47;36.02;98333.78;5004592;28;103608;-63
2022/04/20 10:12:54;;;;;;;2.87;2.57;;;;;;;16.27;35.36;98332.31;5011194;28;102868;-66
2022/04/20 10:18:17;;;;;;;2.53;2.30;;;;;;;15.26;37.39;98330.81;5008216;28;103274;-65
2022/04/20 10:20:49;;;;;;;3.28;2.38;;;;;;;16.16;35.34;98325.41;5010083;28;103243;-66
2022/04/20 10:23:20;;;;;;;3.72;2.63;;;;;;;15.30;35.53;98332.19;5000823;28;104091;-63
2022/04/20 10:25:52;;;;;;;3.33;2.55;;;;;;;14.72;36.20;98320.16;5019417;28;104022;-63
2022/04/20 10:28:30;;;;;;;2.30;2.10;;;;;;;14.37;37.23;98326.97;4997858;28;103863;-63
2022/04/20 10:31:16;;;;;;;2.85;2.20;;;;;;;14.92;37.50;98322.59;5013823;28;103284;-67
2022/04/20 10:33:45;;;;;;;2.80;2.60;;;;;;;16.19;33.96;98314.44;4995947;28;102828;-67
2022/04/20 10:36:57;;;;;;;2.42;2.22;;;;;;;17.18;32.81;98305.00;4931587;28;102804;-66
2022/04/20 10:39:29;;;;;;;2.42;2.22;;;;;;;15.40;34.09;98306.38;5000179;28;105453;-67
2022/04/20 10:42:19;;;;;;;2.90;2.28;;;;;;;17.06;34.48;98299.16;4996866;28;104426;-64
2022/04/20 10:45:10;;;;;;;3.80;2.30;;;;;;;17.01;33.09;98300.63;4999653;28;103367;-64
2022/04/20 10:47:42;;;;;;;2.78;2.35;;;;;;;15.78;35.82;98293.75;4996446;28;102726;-64
2022/04/20 10:50:13;;;;;;;2.60;2.40;;;;;;;15.34;35.73;98290.16;5006056;28;104178;-64
2022/04/20 10:52:44;;;;;;;2.40;2.10;;;;;;;17.22;33.80;98298.34;5004509;28;103252;-64
2022/04/20 10:55:13;;;;;;;2.10;2.00;;;;;;;17.10;33.68;98288.97;5004054;28;103048;-65
2022/04/20 10:57:45;;;;;;;3.88;2.00;;;;;;;17.95;32.91;98292.19;5009016;28;102764;-64
2022/04/20 11:00:36;;;;;;;2.55;1.90;;;;;;;17.47;32.99;98292.06;4988736;28;103874;-64
2022/04/20 11:03:06;;;;;;;3.15;2.35;;;;;;;15.38;33.42;98294.19;4997067;28;103342;-63
2022/04/20 11:05:49;;;;;;;2.33;2.13;;;;;;;16.26;33.79;98288.81;4995364;28;103032;-64
2022/04/20 11:08:17;;;;;;;3.40;2.23;;;;;;;16.60;32.09;98289.75;5014205;28;102979;-64
2022/04/20 11:19:20;;;;;;;2.30;2.00;;;;;;;18.08;32.49;98270.28;4966555;28;103715;-65
2022/04/20 11:22:07;;;;;;;2.67;2.47;;;;;;;15.62;33.73;98281.16;4997719;28;104642;-65
2022/04/20 11:24:41;;;;;;;2.23;2.03;;;;;;;17.42;33.95;98269.53;5014310;28;103229;-64
2022/04/20 11:27:10;;;;;;;2.40;2.20;;;;;;;18.54;32.37;98263.38;5013535;28;102785;-68
2022/04/20 11:29:43;;;;;;;2.80;2.60;;;;;;;15.53;32.84;98258.94;4999115;28;103098;-65
2022/04/20 11:32:15;;;;;;;2.25;2.00;;;;;;;16.51;33.44;98249.81;5017024;28;103068;-68
2022/04/20 11:35:06;;;;;;;2.70;2.50;;;;;;;16.30;33.71;98252.03;4991000;28;103435;-68
2022/04/20 11:37:34;;;;;;;2.70;2.45;;;;;;;16.47;31.85;98249.31;5011728;28;102620;-69
2022/04/20 11:40:12;;;;;;;3.08;2.10;;;;;;;17.12;32.88;98250.44;5015359;28;104104;-66
2022/04/20 11:42:41;;;;;;;2.63;2.40;;;;;;;18.55;30.76;98251.69;5006309;28;103290;-66
2022/04/20 11:45:11;;;;;;;2.47;2.25;;;;;;;17.35;31.92;98242.66;4994946;28;104322;-66
2022/04/20 11:47:42;;;;;;;2.80;2.43;;;;;;;17.98;30.82;98236.72;5013515;28;103014;-63
2022/04/20 11:50:25;;;;;;;3.22;2.45;;;;;;;16.93;32.00;98228.53;4977261;28;104060;-64
2022/04/20 11:53:02;;;;;;;3.40;2.88;;;;;;;16.41;32.58;98233.94;4964886;28;105914;-64
2022/04/20 11:55:51;;;;;;;3.25;2.50;;;;;;;16.21;34.07;98235.16;4984088;27;103021;-63
2022/04/20 11:58:19;;;;;;;2.60;2.40;;;;;;;18.20;31.22;98230.66;4998987;28;103082;-64
2022/04/20 12:00:47;;;;;;;3.63;2.60;;;;;;;17.43;31.98;98232.00;5001341;28;103881;-67
2022/04/20 12:03:16;;;;;;;3.45;2.40;;;;;;;17.50;33.02;98235.69;4977354;28;103264;-67
2022/04/20 12:05:44;;;;;;;2.78;2.58;;;;;;;17.07;33.11;98230.56;4975615;28;103214;-67
2022/04/20 12:08:12;;;;;;;2.88;2.60;;;;;;;17.43;32.54;98232.00;4984343;28;102709;-67
2022/04/20 12:10:40;;;;;;;4.68;2.65;;;;;;;17.03;33.57;98227.41;4997829;28;104102;-67
2022/04/20 12:13:09;;;;;;;3.40;2.60;;;;;;;16.80;32.49;98229.00;4998443;28;103672;-67
2022/04/20 12:15:38;;;;;;;3.50;2.60;;;;;;;17.01;32.74;98225.91;5001444;28;103523;-67
2022/04/20 12:18:10;;;;;;;2.67;2.42;;;;;;;17.19;33.54;98219.44;4985428;28;102758;-63
2022/04/20 12:20:47;;;;;;;2.63;2.42;;;;;;;17.66;32.46;98219.69;5006898;28;102837;-63
2022/04/20 12:23:16;;;;;;;2.63;2.42;;;;;;;18.62;32.81;98209.84;4999560;28;104114;-63
2022/04/20 12:25:52;;;;;;;3.57;2.90;;;;;;;18.76;31.67;98206.47;4986788;28;103895;-63
2022/04/20 12:28:43;;;;;;;3.70;2.67;;;;;;;18.19;32.08;98207.63;5014024;28;103850;-63
2022/04/20 12:31:13;;;;;;;3.33;2.83;;;;;;;17.94;30.83;98199.63;5008278;28;102775;-63
2022/04/20 12:34:00;;;;;;;3.03;2.20;;;;;;;19.07;29.97;98193.94;5007222;28;104493;-63
2022/04/20 12:36:32;;;;;;;2.85;2.15;;;;;;;19.07;30.71;98188.56;5009403;28;103318;-63
2022/04/20 12:39:02;;;;;;;3.37;2.73;;;;;;;17.43;32.20;98199.97;4992952;28;102970;-63
2022/04/20 12:41:38;;;;;;;2.60;2.15;;;;;;;19.07;31.88;98191.25;5001486;28;104033;-63
2022/04/20 12:44:38;;;;;;;2.60;2.40;;;;;;;19.73;31.90;98189.81;5008049;28;103536;-64
2022/04/20 12:47:40;;;;;;;2.50;2.30;;;;;;;18.50;32.42;98189.84;5012612;28;103317;-63