Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:21;;;;;;;5.82;2.80;;;;;;;15.42;74.71;101292.75;6107968;23;20046;-82
2022/05/27 00:03:47;;;;;;;5.57;3.10;;;;;;;15.39;75.06;101293.91;6108091;23;20419;-83
2022/05/27 00:06:15;;;;;;;4.43;2.95;;;;;;;15.35;75.20;101291.78;6150563;23;20028;-83
2022/05/27 00:08:41;;;;;;;6.45;3.55;;;;;;;15.42;75.25;101298.84;6165522;23;20327;-83
2022/05/27 00:11:08;;;;;;;6.75;2.85;;;;;;;15.34;75.63;101293.59;6166531;23;20026;-83
2022/05/27 00:13:35;;;;;;;4.55;3.40;;;;;;;15.35;75.68;101297.06;6164537;23;20032;-82
2022/05/27 00:16:02;;;;;;;5.75;3.75;;;;;;;15.25;75.91;101284.06;6165347;23;20052;-82
2022/05/27 00:18:30;;;;;;;5.00;3.47;;;;;;;15.26;75.78;101283.91;6165555;23;20025;-82
2022/05/27 00:20:57;;;;;;;7.45;4.30;;;;;;;15.15;75.82;101275.53;6166818;23;20064;-82
2022/05/27 00:23:24;;;;;;;7.45;4.60;;;;;;;15.14;75.76;101285.25;6166633;23;20073;-83
2022/05/27 00:25:51;;;;;;;10.57;5.22;;;;;;;15.12;75.83;101283.81;6165309;23;20096;-82
2022/05/27 00:28:17;;;;;;;5.78;4.57;;;;;;;15.04;76.18;101283.81;6163713;23;20078;-82
2022/05/27 00:30:44;;;;;;;8.80;5.30;;;;;;;15.11;75.52;101284.78;6164642;23;20374;-85
2022/05/27 00:33:11;;;;;;;7.28;5.07;;;;;;;15.10;75.74;101283.16;6165059;23;20021;-83
2022/05/27 00:35:39;;;;;;;6.20;4.43;;;;;;;15.09;76.04;101281.50;6162943;23;20397;-80
2022/05/27 00:38:06;;;;;;;6.57;5.10;;;;;;;15.05;76.18;101285.47;6162691;23;20092;-82
2022/05/27 00:40:38;;;;;;;8.10;5.40;;;;;;;15.04;76.26;101283.81;6163444;23;20096;-82
2022/05/27 00:43:05;;;;;;;7.78;5.10;;;;;;;15.09;76.04;101286.78;6164397;23;20017;-83
2022/05/27 00:45:34;;;;;;;9.43;5.43;;;;;;;15.05;76.29;101272.28;6163817;23;20025;-81
2022/05/27 00:48:02;;;;;;;8.68;5.70;;;;;;;15.04;76.38;101278.56;6163308;23;20053;-84
2022/05/27 00:50:33;;;;;;;9.82;5.63;;;;;;;15.03;76.45;101276.91;6164060;23;20061;-84
2022/05/27 00:53:03;;;;;;;7.55;5.45;;;;;;;15.07;76.20;101263.22;6163063;23;20063;-80
2022/05/27 00:55:34;;;;;;;8.60;5.70;;;;;;;15.01;76.33;101266.53;6159592;23;20129;-80
2022/05/27 00:58:09;;;;;;;9.27;5.50;;;;;;;15.09;76.06;101276.22;6159057;23;20498;-80
2022/05/27 01:00:36;;;;;;;11.07;5.60;;;;;;;15.05;76.24;101264.38;6159062;23;20415;-81
2022/05/27 01:03:05;;;;;;;9.07;6.13;;;;;;;15.01;76.13;101265.72;6160623;23;20092;-81
2022/05/27 01:05:32;;;;;;;9.63;5.72;;;;;;;15.00;76.40;101264.06;6156194;23;20025;-82
2022/05/27 01:08:02;;;;;;;9.40;5.30;;;;;;;14.99;76.72;101257.16;6156368;23;20096;-84
2022/05/27 01:10:33;;;;;;;8.15;5.03;;;;;;;14.99;76.65;101262.41;6157440;23;20052;-80
2022/05/27 01:13:27;;;;;;;12.50;5.63;;;;;;;14.97;76.07;101262.59;6157070;23;20100;-79
2022/05/27 01:16:07;;;;;;;6.35;4.80;;;;;;;14.96;76.21;101260.94;6159256;23;20089;-81
2022/05/27 01:21:45;;;;;;;6.95;4.70;;;;;;;14.91;76.58;101258.81;6164776;23;20033;-82
2022/05/27 01:24:43;;;;;;;10.90;4.75;;;;;;;14.89;76.49;101254.69;6168908;23;20064;-82
2022/05/27 01:27:29;;;;;;;8.07;4.90;;;;;;;14.88;76.70;101264.41;6164745;23;20366;-83
2022/05/27 01:30:32;;;;;;;9.60;4.90;;;;;;;14.90;76.67;101261.63;6163630;23;20068;-82
2022/05/27 01:33:15;;;;;;;8.43;5.30;;;;;;;14.88;76.90;101261.78;6164442;23;20052;-82
2022/05/27 01:35:46;;;;;;;9.07;5.47;;;;;;;14.88;76.78;101256.50;6164758;23;20323;-82
2022/05/27 01:38:19;;;;;;;8.88;5.18;;;;;;;14.89;77.14;101265.25;6164280;23;20036;-82
2022/05/27 01:40:56;;;;;;;10.02;5.55;;;;;;;14.87;77.21;101252.22;6167256;23;20033;-85
2022/05/27 01:43:28;;;;;;;7.60;5.65;;;;;;;14.94;76.92;101262.94;6167384;23;20017;-81
2022/05/27 01:46:01;;;;;;;8.07;5.77;;;;;;;14.82;77.70;101259.81;6166174;23;20482;-82
2022/05/27 01:48:31;;;;;;;7.05;5.40;;;;;;;14.83;77.36;101243.03;6164696;23;20080;-81
2022/05/27 01:51:05;;;;;;;9.48;5.75;;;;;;;14.85;77.43;101251.59;6165184;23;20053;-80
2022/05/27 01:53:39;;;;;;;10.95;5.85;;;;;;;14.78;77.38;101245.34;6168260;23;20028;-84
2022/05/27 01:56:15;;;;;;;11.35;5.85;;;;;;;14.81;77.20;101242.38;6165897;23;20025;-83
2022/05/27 01:58:46;;;;;;;8.90;5.40;;;;;;;14.83;77.18;101236.94;6165464;23;20508;-81
2022/05/27 02:01:19;;;;;;;7.40;5.07;;;;;;;14.81;76.77;101238.91;6162951;23;20469;-81
2022/05/27 02:03:50;;;;;;;7.25;5.50;;;;;;;14.81;76.91;101236.28;6162650;23;20057;-82
2022/05/27 02:06:23;;;;;;;7.65;4.95;;;;;;;14.79;77.18;101228.53;6161799;23;20064;-82
2022/05/27 02:08:55;;;;;;;10.30;5.45;;;;;;;14.81;77.20;101226.56;6163867;23;20025;-82
2022/05/27 02:11:24;;;;;;;8.45;5.30;;;;;;;14.80;77.16;101234.63;6165642;23;20595;-84
2022/05/27 02:13:57;;;;;;;9.68;5.75;;;;;;;14.79;77.61;101230.34;6166015;23;20052;-83
2022/05/27 02:16:29;;;;;;;9.68;5.45;;;;;;;14.84;77.93;101242.03;6165440;23;20248;-84
2022/05/27 02:19:05;;;;;;;9.73;5.13;;;;;;;14.73;78.22;101236.28;6163274;23;20105;-83
2022/05/27 02:21:35;;;;;;;6.95;4.95;;;;;;;14.71;78.17;101240.91;6163921;23;20025;-83
2022/05/27 02:24:06;;;;;;;9.88;5.55;;;;;;;14.75;78.36;101245.66;6170094;23;20017;-83
2022/05/27 02:26:38;;;;;;;8.90;4.60;;;;;;;14.70;78.39;101240.06;6177609;23;20063;-83
2022/05/27 02:29:10;;;;;;;8.60;4.43;;;;;;;14.71;78.33;101235.63;6177913;23;20020;-85
2022/05/27 02:31:42;;;;;;;13.52;4.78;;;;;;;14.65;78.81;101226.59;6176703;23;20048;-83
2022/05/27 02:37:15;;;;;;;7.85;4.32;;;;;;;14.67;79.63;101245.69;6145362;23;20022;-83
2022/05/27 02:39:42;;;;;;;8.98;4.53;;;;;;;14.46;82.71;101237.50;6165965;23;20026;-84
2022/05/27 02:42:16;;;;;;;9.70;5.20;;;;;;;14.26;85.40;101248.34;6165591;23;20478;-85
2022/05/27 02:44:52;;;;;;;7.97;4.80;;;;;;;14.11;86.62;101244.72;6165170;23;20025;-82
2022/05/27 02:47:28;;;;;;;6.32;5.05;;;;;;;14.15;87.77;101256.59;6164031;23;20421;-82
2022/05/27 02:50:02;;;;;;;8.60;5.13;;;;;;;14.16;87.96;101249.50;6161518;23;20081;-82
2022/05/27 02:52:37;;;;;;;7.15;5.15;;;;;;;14.15;87.73;101251.31;6160427;23;20072;-81
2022/05/27 02:55:11;;;;;;;12.23;5.95;;;;;;;14.05;88.31;101249.81;6159420;23;20070;-81
2022/05/27 02:57:43;;;;;;;14.68;5.88;;;;;;;13.89;90.17;101238.28;6159367;23;20037;-82
2022/05/27 03:00:14;;;;;;;10.50;6.35;;;;;;;13.87;90.63;101239.44;6160036;23;20147;-82
2022/05/27 03:02:42;;;;;;;9.93;6.68;;;;;;;13.77;91.21;101257.16;6162877;23;20042;-83
2022/05/27 03:05:09;;;;;;;10.18;6.15;;;;;;;13.76;91.30;101240.56;6166414;23;20252;-84
2022/05/27 03:07:46;;;;;;;7.70;6.32;;;;;;;13.65;91.79;101242.69;6168922;23;20052;-82
2022/05/27 03:10:27;;;;;;;8.32;6.55;;;;;;;13.66;92.50;101252.25;6170680;23;20056;-84
2022/05/27 03:13:11;;;;;;;11.55;6.45;;;;;;;13.57;93.18;101244.31;6164754;23;20066;-82
2022/05/27 03:15:50;;;;;;;9.38;6.80;;;;;;;13.53;93.77;101255.31;6162413;23;20092;-81
2022/05/27 03:18:32;;;;;;;9.70;5.63;;;;;;;13.49;93.34;101239.03;6163376;23;20017;-82
2022/05/27 03:21:11;;;;;;;8.20;6.07;;;;;;;13.49;93.48;101235.59;6164098;23;20026;-81
2022/05/27 03:23:49;;;;;;;11.75;6.63;;;;;;;13.34;93.95;101238.00;6163521;23;20049;-81
2022/05/27 03:26:22;;;;;;;9.57;6.45;;;;;;;13.32;95.30;101244.41;6163800;23;20055;-82
2022/05/27 03:28:56;;;;;;;8.00;5.97;;;;;;;13.31;95.91;101232.22;6163451;23;20029;-82
2022/05/27 03:31:28;;;;;;;8.95;7.00;;;;;;;13.26;96.83;101233.53;6162962;23;20033;-82
2022/05/27 03:34:06;;;;;;;12.80;7.30;;;;;;;13.23;97.38;101233.06;6162996;23;20097;-83
2022/05/27 03:36:38;;;;;;;9.10;6.78;;;;;;;13.26;97.93;101236.16;6163238;23;20025;-83
2022/05/27 03:39:12;;;;;;;8.25;6.57;;;;;;;13.18;98.14;101233.53;6164644;23;20056;-84
2022/05/27 03:41:45;;;;;;;8.60;6.93;;;;;;;13.04;98.62;101241.13;6164747;23;20447;-84
2022/05/27 03:44:16;;;;;;;9.65;7.10;;;;;;;13.09;98.94;101236.25;6164097;23;20053;-83
2022/05/27 03:46:44;;;;;;;10.77;7.82;;;;;;;13.06;99.31;101237.38;6163496;23;20375;-83
2022/05/27 03:49:12;;;;;;;11.15;7.75;;;;;;;13.09;99.70;101246.75;6163517;23;20344;-82
2022/05/27 03:51:45;;;;;;;11.35;7.88;;;;;;;13.02;100.00;101243.09;6164084;23;20056;-84
2022/05/27 03:54:14;;;;;;;17.30;8.95;;;;;;;13.02;100.00;101243.94;6164198;23;20049;-85
2022/05/27 03:56:43;;;;;;;12.43;8.70;;;;;;;13.01;100.00;101236.19;6164565;23;20025;-85
2022/05/27 03:59:13;;;;;;;11.65;8.27;;;;;;;13.00;100.00;101247.69;6163530;23;20025;-83
2022/05/27 04:01:43;;;;;;;13.43;7.95;;;;;;;13.03;100.00;101228.97;6164315;23;20026;-83
2022/05/27 04:04:14;;;;;;;13.18;7.55;;;;;;;13.06;100.00;101239.19;6164111;23;20017;-83
2022/05/27 04:06:40;;;;;;;10.95;7.25;;;;;;;13.05;99.96;101227.03;6164415;23;20021;-83
2022/05/27 04:09:07;;;;;;;12.15;7.07;;;;;;;13.11;99.36;101236.91;6165040;23;20323;-83
2022/05/27 04:11:34;;;;;;;12.35;7.00;;;;;;;13.08;99.60;101229.34;6164717;23;20026;-83
2022/05/27 04:14:01;;;;;;;13.70;7.20;;;;;;;13.18;98.87;101240.59;6164905;23;20045;-81
2022/05/27 04:16:28;;;;;;;11.57;7.82;;;;;;;13.19;98.63;101234.34;6164433;23;20025;-83
2022/05/27 04:18:54;;;;;;;12.07;7.30;;;;;;;13.23;98.58;101225.16;6163432;23;20055;-84
2022/05/27 04:21:23;;;;;;;8.80;6.53;;;;;;;13.24;98.19;101222.34;6163053;23;20063;-85
2022/05/27 04:23:50;;;;;;;11.48;7.18;;;;;;;13.22;98.27;101223.53;6162663;23;20021;-85
2022/05/27 04:26:17;;;;;;;9.88;7.10;;;;;;;13.23;98.03;101222.53;6161446;23;20056;-85
2022/05/27 04:28:52;;;;;;;9.95;6.53;;;;;;;13.28;98.40;101225.50;6160923;23;20053;-85
2022/05/27 04:31:21;;;;;;;8.75;6.63;;;;;;;13.30;98.13;101228.78;6161611;23;20021;-85
2022/05/27 04:33:58;;;;;;;8.95;6.68;;;;;;;13.23;97.94;101212.03;6159527;23;20087;-87
2022/05/27 04:36:29;;;;;;;11.65;7.18;;;;;;;13.17;97.49;101212.66;6161224;23;20027;-84
2022/05/27 04:38:59;;;;;;;12.60;7.18;;;;;;;13.30;97.70;101231.41;6163194;23;20050;-86
2022/05/27 04:41:35;;;;;;;9.45;6.97;;;;;;;13.29;97.22;101219.25;6163288;23;20025;-83
2022/05/27 04:44:01;;;;;;;9.82;6.40;;;;;;;13.32;97.75;101226.00;6163270;23;20020;-81
2022/05/27 04:46:28;;;;;;;8.80;6.45;;;;;;;13.33;97.99;101225.84;6162770;23;20025;-81
2022/05/27 04:48:54;;;;;;;9.25;6.65;;;;;;;13.22;98.20;101211.22;6163310;23;20026;-86
2022/05/27 04:51:21;;;;;;;10.40;6.60;;;;;;;13.12;98.97;101199.97;6163748;23;20037;-83
2022/05/27 04:53:49;;;;;;;9.00;7.22;;;;;;;13.09;99.39;101207.34;6164737;23;20028;-83
2022/05/27 04:56:16;;;;;;;10.43;7.90;;;;;;;13.21;100.00;101225.31;6163986;23;20036;-84
2022/05/27 04:58:43;;;;;;;9.25;7.53;;;;;;;13.17;99.78;101217.91;6164942;23;20264;-82
2022/05/27 05:01:11;;;;;;;9.23;7.53;;;;;;;13.22;100.00;101226.97;6163449;23;20057;-84
2022/05/27 05:03:38;;;;;;;12.68;7.57;;;;;;;13.32;100.00;101234.69;6163272;23;20021;-83
2022/05/27 05:06:05;;;;;;;11.35;7.60;;;;;;;13.26;100.00;101227.44;6162924;23;20100;-82
2022/05/27 05:08:34;;;;;;;13.85;8.48;;;;;;;13.17;100.00;101224.00;6163439;23;20060;-82
2022/05/27 05:11:03;;;;;;;11.45;8.27;;;;;;;13.21;100.00;101230.59;6163355;23;20342;-81
2022/05/27 05:13:30;;;;;;;13.65;8.45;;;;;;;13.14;100.00;101237.41;6162835;23;20442;-83
2022/05/27 05:15:58;;;;;;;9.05;7.93;;;;;;;13.09;100.00;101239.69;6164379;23;20072;-83
2022/05/27 05:21:06;;;;;;;11.65;8.00;;;;;;;13.19;100.00;101236.97;6168821;23;20032;-85
2022/05/27 05:23:34;;;;;;;15.15;9.30;;;;;;;13.20;100.00;101236.00;6166533;23;20020;-85
2022/05/27 05:26:02;;;;;;;11.57;8.52;;;;;;;13.16;100.00;101222.34;6166750;23;20021;-82
2022/05/27 05:28:28;;;;;;;10.93;8.63;;;;;;;13.16;100.00;101232.88;6165458;23;20021;-84
2022/05/27 05:30:55;;;;;;;13.52;9.65;;;;;;;13.24;100.00;101232.03;6166823;23;20405;-84
2022/05/27 05:33:25;;;;;;;12.18;9.32;;;;;;;13.28;100.00;101246.50;6166691;23;20055;-85
2022/05/27 05:35:51;;;;;;;14.52;9.90;;;;;;;13.33;100.00;101236.34;6166609;23;20166;-84
2022/05/27 05:38:19;;;;;;;12.80;9.88;;;;;;;13.26;100.00;101227.44;6167305;23;20372;-85
2022/05/27 05:40:46;;;;;;;14.00;9.98;;;;;;;13.31;100.00;101235.69;6167588;23;20052;-84
2022/05/27 05:43:14;;;;;;;14.98;9.63;;;;;;;13.28;100.00;101246.50;6166888;23;20053;-84
2022/05/27 05:45:41;;;;;;;11.35;9.48;;;;;;;13.35;100.00;101242.28;6165567;23;20025;-81
2022/05/27 05:48:08;;;;;;;13.25;9.70;;;;;;;13.31;100.00;101256.72;6167094;23;20097;-84
2022/05/27 05:50:35;;;;;;;11.70;9.82;;;;;;;13.28;100.00;101257.84;6167182;23;20026;-85
2022/05/27 05:53:02;;;;;;;14.55;10.15;;;;;;;13.29;100.00;101254.25;6166139;23;20057;-85
2022/05/27 05:55:31;;;;;;;14.27;10.48;;;;;;;13.32;100.00;101266.25;6165872;23;20053;-84
2022/05/27 05:57:57;;;;;;;14.30;10.80;;;;;;;13.40;100.00;101271.53;6164833;23;20033;-83
2022/05/27 06:00:27;;;;;;;16.60;10.90;;;;;;;13.45;100.00;101278.94;6166886;23;20029;-83
2022/05/27 06:02:54;;;;;;;16.52;12.82;;;;;;;13.40;100.00;101284.69;6165863;23;20036;-83
2022/05/27 06:05:26;;;;;;;11.20;8.88;;;;;;;13.17;100.00;101280.97;6159679;23;20010;-82
2022/05/27 06:08:00;;;;;;;7.60;5.60;;;;;;;13.05;100.00;101276.94;6162361;23;20026;-83
2022/05/27 06:10:27;;;;;;;6.47;4.70;;;;;;;12.92;100.00;101286.06;6163784;23;20021;-85
2022/05/27 06:12:54;;;;;;;5.18;4.57;;;;;;;12.99;100.00;101293.31;6160903;23;20053;-83
2022/05/27 06:15:21;;;;;;;5.38;4.30;;;;;;;12.88;100.00;101286.53;6161925;23;20359;-80
2022/05/27 06:17:50;;;;;;;4.35;3.90;;;;;;;13.02;100.00;101293.00;6161799;23;20045;-81
2022/05/27 06:20:17;;;;;;;8.57;4.40;;;;;;;13.14;100.00;101297.84;6165034;23;20406;-83
2022/05/27 06:22:44;;;;;;;6.05;4.10;;;;;;;13.03;100.00;101289.41;6166907;23;20053;-83
2022/05/27 06:25:12;;;;;;;8.27;4.10;;;;;;;13.10;100.00;101303.56;6167190;23;20026;-81
2022/05/27 06:27:39;;;;;;;6.80;3.92;;;;;;;13.15;100.00;101311.81;6167203;23;20072;-82
2022/05/27 06:35:37;;;;;;;12.63;4.65;;;;;;;13.11;100.00;101313.94;6166173;23;20032;-81
2022/05/27 06:38:04;;;;;;;5.28;4.10;;;;;;;13.23;100.00;101322.41;6166978;23;20025;-83
2022/05/27 06:40:31;;;;;;;6.32;5.13;;;;;;;13.14;100.00;101333.81;6166298;23;20084;-83
2022/05/27 06:42:58;;;;;;;6.38;4.38;;;;;;;12.96;100.00;101326.81;6165470;23;20025;-82
2022/05/27 06:45:25;;;;;;;5.97;4.20;;;;;;;13.05;100.00;101332.13;6163052;23;20077;-82
2022/05/27 06:47:53;;;;;;;9.98;4.20;;;;;;;13.02;100.00;101322.75;6163007;23;20097;-80
2022/05/27 06:50:20;;;;;;;10.13;4.85;;;;;;;13.11;100.00;101323.63;6164155;23;20053;-81
2022/05/27 06:52:50;;;;;;;16.88;4.45;;;;;;;13.07;100.00;101335.41;6162883;23;20383;-81
2022/05/27 06:55:18;;;;;;;15.85;4.80;;;;;;;12.98;100.00;101325.81;6163593;23;20036;-81
2022/05/27 06:57:46;;;;;;;9.30;4.43;;;;;;;12.84;100.00;101333.28;6139531;23;20025;-81
2022/05/27 07:00:15;;;;;;;8.55;4.30;;;;;;;12.78;100.00;101338.31;6165953;23;20112;-83
2022/05/27 07:02:44;;;;;;;7.50;5.15;;;;;;;12.89;100.00;101346.78;6163367;23;20059;-82
2022/05/27 07:05:15;;;;;;;6.95;4.50;;;;;;;12.85;100.00;101353.31;6165003;23;20017;-83
2022/05/27 07:07:45;;;;;;;9.48;4.60;;;;;;;12.95;100.00;101353.22;6164273;23;20081;-83
2022/05/27 07:10:12;;;;;;;8.98;4.80;;;;;;;13.01;100.00;101343.91;6111353;23;20321;-83
2022/05/27 07:12:40;;;;;;;8.85;4.85;;;;;;;12.91;100.00;101350.09;6162043;23;20082;-83
2022/05/27 07:15:07;;;;;;;8.82;4.43;;;;;;;12.91;100.00;101347.44;6161122;23;20112;-83
2022/05/27 07:17:35;;;;;;;6.28;4.00;;;;;;;12.93;100.00;101348.13;6161133;23;20049;-83
2022/05/27 07:20:03;;;;;;;8.85;4.55;;;;;;;13.08;100.00;101348.41;6159777;23;20668;-83
2022/05/27 07:22:31;;;;;;;7.53;4.95;;;;;;;13.14;100.00;101344.31;6161328;23;20088;-82
2022/05/27 07:24:57;;;;;;;11.65;4.30;;;;;;;13.18;99.70;101340.44;6160895;23;20105;-84
2022/05/27 07:27:24;;;;;;;7.60;4.07;;;;;;;13.36;99.79;101341.19;6164074;23;20022;-86
2022/05/27 07:29:51;;;;;;;10.63;4.57;;;;;;;13.50;97.85;101337.16;6165105;23;20025;-87
2022/05/27 07:32:17;;;;;;;5.75;4.40;;;;;;;13.82;97.67;101336.44;6165107;23;20025;-85
2022/05/27 07:34:45;;;;;;;10.25;4.32;;;;;;;13.91;95.85;101338.94;6165099;23;20117;-86
2022/05/27 07:37:12;;;;;;;7.22;4.10;;;;;;;13.97;95.74;101334.00;6165285;23;20049;-86
2022/05/27 07:39:40;;;;;;;8.23;4.30;;;;;;;13.87;94.81;101344.66;6164636;23;20033;-86
2022/05/27 07:42:06;;;;;;;7.95;4.32;;;;;;;13.95;94.15;101335.00;6164718;23;20025;-86
2022/05/27 07:44:33;;;;;;;7.25;4.00;;;;;;;14.15;94.09;101334.72;6164282;23;20069;-88
2022/05/27 07:47:00;;;;;;;8.82;4.50;;;;;;;14.55;94.06;101336.59;6164113;23;20025;-86
2022/05/27 07:49:26;;;;;;;5.82;3.95;;;;;;;14.85;93.16;101337.72;6164601;23;20194;-87
2022/05/27 07:51:53;;;;;;;5.53;3.90;;;;;;;15.17;90.53;101336.81;6165407;23;20069;-88
2022/05/27 07:54:19;;;;;;;7.82;4.18;;;;;;;15.08;89.43;101338.66;6163556;23;20108;-86
2022/05/27 07:56:47;;;;;;;7.00;4.20;;;;;;;15.25;89.82;101339.44;6164372;23;20060;-86
2022/05/27 07:59:14;;;;;;;5.80;3.63;;;;;;;15.38;89.98;101338.91;6161177;23;20067;-85
2022/05/27 08:01:41;;;;;;;6.30;3.78;;;;;;;15.56;88.66;101335.09;6164029;23;20025;-86
2022/05/27 08:04:08;;;;;;;6.22;3.83;;;;;;;15.54;88.40;101342.31;6166760;23;20045;-86
2022/05/27 08:06:35;;;;;;;6.22;3.80;;;;;;;15.83;88.21;101341.72;6167495;23;20124;-87
2022/05/27 08:09:02;;;;;;;6.30;4.05;;;;;;;15.80;87.89;101333.31;6171254;23;20076;-88
2022/05/27 08:11:29;;;;;;;7.15;3.97;;;;;;;15.92;87.65;101343.31;6164052;23;20022;-87
2022/05/27 08:14:01;;;;;;;4.18;3.58;;;;;;;16.30;87.35;101334.66;6164760;23;20044;-85
2022/05/27 08:16:32;;;;;;;6.70;4.50;;;;;;;16.33;86.38;101336.94;6163195;23;20521;-85
2022/05/27 08:19:01;;;;;;;7.30;4.50;;;;;;;16.92;86.30;101341.41;6162562;23;20018;-86
2022/05/27 08:21:36;;;;;;;6.40;4.47;;;;;;;18.10;82.80;101333.38;6162065;23;20439;-86
2022/05/27 08:24:03;;;;;;;5.07;4.05;;;;;;;18.84;77.24;101339.16;6163602;23;20191;-86
2022/05/27 08:26:30;;;;;;;7.63;4.70;;;;;;;18.53;78.04;101341.31;6164947;23;20033;-86
2022/05/27 08:28:57;;;;;;;7.80;4.82;;;;;;;18.66;77.49;101330.84;6164937;23;20025;-86
2022/05/27 08:31:46;;;;;;;8.52;5.60;;;;;;;17.41;80.46;101361.22;6168650;23;20037;-85
2022/05/27 08:39:46;;;;;;;11.95;6.30;;;;;;;16.47;85.35;101352.84;6161137;23;20481;-86
2022/05/27 08:42:27;;;;;;;9.40;6.22;;;;;;;16.43;85.39;101341.00;6161772;23;20029;-85
2022/05/27 08:45:02;;;;;;;9.13;6.20;;;;;;;17.22;84.19;101342.25;6164192;23;20036;-85
2022/05/27 08:47:35;;;;;;;10.20;6.25;;;;;;;17.51;79.25;101314.94;6166803;23;20519;-87
2022/05/27 08:50:11;;;;;;;8.35;6.32;;;;;;;18.83;78.29;101326.91;6162590;23;20025;-85
2022/05/27 08:52:52;;;;;;;8.13;6.95;;;;;;;19.79;73.18;101316.41;6163337;23;20435;-85
2022/05/27 09:07:56;;;;;;;13.77;9.17;;;;;;;19.53;71.47;101322.41;6151771;23;20100;-79
2022/05/27 09:10:35;;;;;;;13.20;7.50;;;;;;;19.00;75.24;101316.81;6158218;23;20112;-82
2022/05/27 09:13:19;;;;;;;10.93;7.60;;;;;;;18.66;73.37;101337.97;6160137;23;20031;-83
2022/05/27 09:15:55;;;;;;;11.45;8.00;;;;;;;18.75;73.67;101320.94;6159072;23;20102;-83
2022/05/27 09:19:09;;;;;;;12.93;7.93;;;;;;;18.87;75.38;101325.50;6161338;23;20022;-80
2022/05/27 09:35:02;;;;;;;9.20;6.20;;;;;;;19.63;63.76;101335.31;5914932;24;20076;-83
2022/05/27 09:40:42;;;;;;;11.07;6.13;;;;;;;18.81;66.65;101328.94;6095115;23;20510;-80
2022/05/27 09:43:10;;;;;;;;;;;;;;;18.64;66.54;101334.69;6100495;23;20026;-80
2022/05/27 09:45:36;;;;;;;11.82;7.72;;;;;;;18.74;67.09;101338.66;6098890;23;19928;-79
2022/05/27 09:48:06;;;;;;;13.00;7.45;;;;;;;18.96;68.11;101326.16;6098627;23;20073;-81
2022/05/27 09:50:39;;;;;;;12.15;7.32;;;;;;;18.84;68.89;101331.19;6098268;23;20076;-81
2022/05/27 09:53:07;;;;;;;11.05;6.38;;;;;;;18.28;65.39;101321.53;6099013;23;20057;-79
2022/05/27 09:55:41;;;;;;;11.07;6.72;;;;;;;18.72;66.23;101319.47;6098605;23;20450;-79
2022/05/27 09:58:08;;;;;;;9.13;6.57;;;;;;;18.98;66.34;101323.31;6096866;23;20097;-80
2022/05/27 10:00:42;;;;;;;10.93;6.20;;;;;;;19.39;63.93;101326.00;6096381;23;20149;-79
2022/05/27 10:03:32;;;;;;;10.13;7.35;;;;;;;19.74;63.14;101319.66;6096426;23;20022;-79
2022/05/27 10:06:02;;;;;;;7.90;5.63;;;;;;;19.86;61.65;101314.56;6096534;23;20074;-79
2022/05/27 10:08:33;;;;;;;9.43;5.68;;;;;;;19.89;60.94;101301.69;6096081;23;20050;-79
2022/05/27 10:11:12;;;;;;;11.30;6.15;;;;;;;19.32;61.54;101320.69;6098377;23;20034;-79
2022/05/27 10:13:41;;;;;;;10.40;6.25;;;;;;;19.15;62.84;101320.16;6099837;23;20384;-80
2022/05/27 10:16:11;;;;;;;9.57;6.40;;;;;;;19.35;63.89;101316.81;6099717;23;20364;-77
2022/05/27 10:18:38;;;;;;;9.43;5.80;;;;;;;19.16;64.07;101318.34;6100568;23;20022;-80
2022/05/27 10:21:16;;;;;;;8.73;5.68;;;;;;;19.40;61.96;101317.84;6100542;23;20395;-81
2022/05/27 10:23:45;;;;;;;8.90;5.60;;;;;;;19.72;59.80;101310.25;6100628;23;20143;-81
2022/05/27 10:26:25;;;;;;;10.10;5.45;;;;;;;19.87;59.06;101311.69;6100763;23;20097;-82
2022/05/27 10:29:01;;;;;;;9.13;5.32;;;;;;;19.78;58.48;101309.44;6101874;23;20216;-81
2022/05/27 10:31:29;;;;;;;10.70;4.85;;;;;;;20.05;56.06;101303.16;6101624;23;20502;-80
2022/05/27 10:33:56;;;;;;;7.25;4.85;;;;;;;19.87;55.63;101298.41;6100883;23;20129;-80
2022/05/27 10:36:47;;;;;;;8.27;4.80;;;;;;;19.80;56.68;101294.97;6100742;23;20027;-81
2022/05/27 10:39:18;;;;;;;7.82;5.32;;;;;;;19.80;57.74;101304.75;6100641;23;20026;-80
2022/05/27 10:42:18;;;;;;;8.67;5.23;;;;;;;19.78;57.80;101304.97;6100884;23;20037;-80
2022/05/27 10:44:56;;;;;;;8.15;4.97;;;;;;;20.33;57.96;101300.31;6097327;23;20346;-79
2022/05/27 10:47:48;;;;;;;10.20;5.05;;;;;;;20.36;56.97;101288.47;6099734;23;20089;-79
2022/05/27 10:50:21;;;;;;;9.20;5.40;;;;;;;20.36;55.45;101296.44;6098469;23;20077;-79
2022/05/27 10:53:07;;;;;;;7.20;4.30;;;;;;;20.32;54.07;101296.03;6098479;23;20490;-79
2022/05/27 10:55:45;;;;;;;8.90;4.65;;;;;;;20.33;52.81;101287.03;6099139;23;20046;-79
2022/05/27 11:04:35;;;;;;;8.23;4.63;;;;;;;20.28;52.80;101283.38;6101318;23;20093;-80
2022/05/27 11:07:17;;;;;;;7.72;5.35;;;;;;;19.69;57.57;101276.13;6099911;23;20046;-80
2022/05/27 11:09:54;;;;;;;8.40;4.70;;;;;;;19.72;56.54;101286.34;6098397;23;20069;-79
2022/05/27 11:15:10;;;;;;;9.75;5.00;;;;;;;19.60;56.76;101296.72;6098847;23;20064;-81
2022/05/27 11:15:34;;;;;;;9.02;4.70;;;;;;;19.50;56.39;101297.06;6098575;23;20105;-78
2022/05/27 11:18:10;;;;;;;12.77;4.97;;;;;;;19.20;59.35;101293.88;6098502;23;20467;-79
2022/05/27 11:20:53;;;;;;;10.05;4.95;;;;;;;19.53;59.24;101291.38;6098969;23;20056;-80
2022/05/27 11:23:53;;;;;;;9.88;4.65;;;;;;;19.21;59.19;101287.56;6095553;23;20097;-78
2022/05/27 11:26:30;;;;;;;11.45;5.15;;;;;;;19.17;59.29;101282.84;6095973;23;20022;-78
2022/05/27 11:29:15;;;;;;;8.95;4.80;;;;;;;18.87;59.64;101293.69;6095902;23;20133;-78
2022/05/27 11:31:54;;;;;;;8.15;4.85;;;;;;;18.53;59.88;101277.69;6096903;23;20145;-79
2022/05/27 11:34:27;;;;;;;8.25;5.05;;;;;;;18.51;61.28;101279.72;6099288;23;20028;-79
2022/05/27 11:37:13;;;;;;;12.32;5.10;;;;;;;19.03;59.05;101278.47;6098776;23;20029;-80
2022/05/27 11:40:06;;;;;;;10.75;4.93;;;;;;;19.01;57.23;101280.50;6098017;23;20408;-79
2022/05/27 11:43:02;;;;;;;9.10;4.85;;;;;;;18.71;57.36;101277.25;6096981;23;20032;-80
2022/05/27 11:45:30;;;;;;;8.48;4.70;;;;;;;18.93;56.30;101280.63;6097856;23;20026;-79
2022/05/27 11:48:03;;;;;;;9.52;5.95;;;;;;;19.70;55.54;101286.53;6097371;23;20053;-78
2022/05/27 11:50:48;;;;;;;;;;;;;;;20.16;51.27;101281.31;6099019;23;20032;-78
2022/05/27 11:53:31;;;;;;;8.90;4.30;;;;;;;19.93;50.31;101280.88;6098579;23;19953;-80
2022/05/27 11:56:10;;;;;;;8.85;4.60;;;;;;;20.04;49.47;101276.81;6098790;23;20351;-80
2022/05/27 11:58:48;;;;;;;11.57;5.60;;;;;;;20.27;54.30;101285.22;6098050;23;20102;-79
2022/05/27 12:01:27;;;;;;;10.05;5.50;;;;;;;20.01;54.83;101283.34;6098558;23;20372;-81
2022/05/27 12:04:05;;;;;;;10.45;4.95;;;;;;;19.72;56.24;101270.41;6098889;23;20061;-81
2022/05/27 12:06:38;;;;;;;9.27;4.93;;;;;;;19.23;57.86;101279.41;6097754;23;20097;-80
2022/05/27 12:09:09;;;;;;;12.55;5.55;;;;;;;19.16;57.04;101278.53;6097747;23;20049;-81
2022/05/27 12:11:40;;;;;;;11.52;5.25;;;;;;;19.37;53.89;101277.63;6098645;23;20045;-80
2022/05/27 12:14:13;;;;;;;13.60;6.47;;;;;;;19.80;53.23;101271.06;6100501;23;20079;-80
2022/05/27 12:16:43;;;;;;;12.55;6.50;;;;;;;20.16;51.64;101267.22;6098636;23;20022;-80
2022/05/27 12:19:14;;;;;;;8.38;4.65;;;;;;;20.20;51.22;101282.56;6099459;23;20072;-79
2022/05/27 12:21:44;;;;;;;10.25;4.25;;;;;;;20.55;49.74;101290.34;6098136;23;20077;-79
2022/05/27 12:24:16;;;;;;;10.70;4.97;;;;;;;20.27;50.71;101274.59;6099715;23;20121;-79
2022/05/27 12:26:45;;;;;;;9.65;4.35;;;;;;;20.34;47.67;101272.72;6102252;23;20022;-80
2022/05/27 12:29:14;;;;;;;8.85;4.28;;;;;;;20.62;47.99;101290.34;6101823;23;20420;-80
2022/05/27 12:31:42;;;;;;;10.55;4.95;;;;;;;20.30;46.44;101284.81;6103486;23;20026;-80
2022/05/27 12:34:35;;;;;;;8.55;4.03;;;;;;;20.08;48.22;101273.53;6106016;23;20022;-79
2022/05/27 12:37:16;;;;;;;9.73;4.68;;;;;;;19.99;48.08;101277.41;6107432;23;20121;-80
2022/05/27 12:39:44;;;;;;;7.18;4.65;;;;;;;20.38;46.77;101289.94;6109361;23;20243;-82