Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:48;;;;;;;21.50;9.18;;;;;;;17.58;49.70;100447.63;5053009;28;20127;-58
2022/04/06 00:04:15;;;;;;;20.92;10.70;;;;;;;17.58;49.92;100446.81;5051148;28;20060;-58
2022/04/06 00:06:42;;;;;;;21.15;9.30;;;;;;;17.57;49.95;100445.97;5052196;28;20053;-59
2022/04/06 00:09:16;;;;;;;22.05;9.13;;;;;;;17.56;50.05;100449.63;5049010;28;20516;-58
2022/04/06 00:11:42;;;;;;;19.13;8.63;;;;;;;17.57;49.84;100448.66;5050359;28;20053;-58
2022/04/06 00:14:09;;;;;;;18.48;8.60;;;;;;;17.55;49.55;100442.59;5036907;28;20119;-57
2022/04/06 00:16:35;;;;;;;19.30;8.50;;;;;;;17.56;50.04;100440.75;5053054;28;20333;-58
2022/04/06 00:19:02;;;;;;;18.48;9.05;;;;;;;17.56;50.07;100438.06;5049826;28;20128;-58
2022/04/06 00:21:29;;;;;;;18.27;8.93;;;;;;;17.56;50.06;100436.22;5051190;28;20076;-58
2022/04/06 00:23:56;;;;;;;17.58;8.80;;;;;;;17.56;50.17;100432.72;5047575;28;20131;-58
2022/04/06 00:26:23;;;;;;;17.67;8.32;;;;;;;17.56;50.27;100430.03;5052283;28;20037;-58
2022/04/06 00:28:51;;;;;;;16.08;7.47;;;;;;;17.56;50.15;100427.34;5050228;28;20081;-60
2022/04/06 00:31:17;;;;;;;18.33;8.15;;;;;;;17.55;49.90;100429.19;5052035;28;20044;-59
2022/04/06 00:33:44;;;;;;;17.33;7.40;;;;;;;17.55;49.84;100431.88;5049369;28;20052;-60
2022/04/06 00:36:11;;;;;;;16.10;7.07;;;;;;;17.56;49.86;100430.03;5047645;28;20045;-59
2022/04/06 00:38:37;;;;;;;17.95;7.80;;;;;;;17.54;49.90;100424.84;5048865;28;20470;-59
2022/04/06 00:41:04;;;;;;;17.73;8.07;;;;;;;17.54;49.99;100415.97;5046780;28;20052;-59
2022/04/06 00:43:30;;;;;;;21.55;7.63;;;;;;;17.53;49.74;100417.81;5045890;28;20136;-59
2022/04/06 00:45:57;;;;;;;17.20;7.55;;;;;;;17.52;50.42;100424.97;5046891;28;20045;-59
2022/04/06 00:48:23;;;;;;;14.50;6.45;;;;;;;17.51;50.11;100417.13;5045506;28;20053;-59
2022/04/06 00:50:50;;;;;;;13.57;6.32;;;;;;;17.52;49.73;100414.25;5048285;28;20513;-59
2022/04/06 00:53:17;;;;;;;15.93;6.72;;;;;;;17.51;49.78;100407.22;5048068;28;20324;-59
2022/04/06 00:55:43;;;;;;;16.83;7.32;;;;;;;17.50;50.20;100405.56;5047074;28;20033;-60
2022/04/06 00:58:10;;;;;;;18.33;7.53;;;;;;;17.50;50.48;100402.06;5029862;28;20048;-59
2022/04/06 01:00:36;;;;;;;17.83;7.32;;;;;;;17.50;49.82;100399.38;5046846;28;20056;-60
2022/04/06 01:03:03;;;;;;;14.77;6.45;;;;;;;17.49;50.18;100397.69;5046225;28;20049;-59
2022/04/06 01:05:30;;;;;;;16.20;6.55;;;;;;;17.50;50.56;100391.31;5047140;28;20103;-58
2022/04/06 01:08:00;;;;;;;12.63;6.03;;;;;;;17.49;50.07;100393.19;5047524;28;20080;-60
2022/04/06 01:10:27;;;;;;;13.90;6.32;;;;;;;17.49;49.94;100395.84;5045692;28;20142;-59
2022/04/06 01:12:54;;;;;;;14.93;6.38;;;;;;;17.49;49.95;100386.97;5046161;28;20072;-60
2022/04/06 01:15:23;;;;;;;12.88;5.40;;;;;;;17.49;50.07;100392.34;5045591;28;20052;-60
2022/04/06 01:17:50;;;;;;;14.27;6.75;;;;;;;17.48;50.02;100390.63;5046830;28;20045;-60
2022/04/06 01:20:16;;;;;;;16.80;5.78;;;;;;;17.49;50.07;100395.84;5046512;28;20059;-59
2022/04/06 01:22:43;;;;;;;12.45;5.35;;;;;;;17.48;49.94;100390.63;5045136;28;20059;-59
2022/04/06 01:25:09;;;;;;;14.93;6.30;;;;;;;17.47;50.10;100394.31;5026761;28;20156;-58
2022/04/06 01:27:36;;;;;;;13.27;6.05;;;;;;;17.48;50.09;100385.28;5046987;28;20080;-58
2022/04/06 01:30:04;;;;;;;14.90;5.32;;;;;;;17.47;50.28;100381.75;5032684;28;20056;-59
2022/04/06 01:32:32;;;;;;;17.48;5.82;;;;;;;17.48;50.15;100378.06;5048345;28;20460;-59
2022/04/06 01:34:59;;;;;;;14.98;6.00;;;;;;;17.48;50.17;100379.91;5046461;28;20103;-59
2022/04/06 01:37:27;;;;;;;13.05;6.22;;;;;;;17.46;49.96;100377.41;5048561;28;20319;-59
2022/04/06 01:39:53;;;;;;;11.98;5.55;;;;;;;17.48;50.15;100382.59;5047844;28;20052;-59
2022/04/06 01:42:21;;;;;;;13.93;5.80;;;;;;;17.46;50.16;100384.63;5045539;28;20041;-58
2022/04/06 01:44:49;;;;;;;9.35;5.07;;;;;;;17.47;50.20;100383.59;5044918;28;20045;-60
2022/04/06 01:47:17;;;;;;;13.32;4.95;;;;;;;17.46;49.82;100387.28;5045449;28;20090;-59
2022/04/06 01:52:31;;;;;;;16.35;5.68;;;;;;;17.45;50.30;100385.63;5044592;28;20176;-59
2022/04/06 01:55:04;;;;;;;11.93;4.80;;;;;;;17.44;50.03;100382.06;5045700;28;20670;-59
2022/04/06 01:57:32;;;;;;;12.48;5.53;;;;;;;17.45;50.06;100386.47;5042869;28;20059;-59
2022/04/06 01:59:59;;;;;;;10.25;4.88;;;;;;;17.45;50.15;100386.47;5045989;28;20059;-60
2022/04/06 02:02:32;;;;;;;13.27;5.57;;;;;;;17.46;50.06;100387.28;5046918;28;20190;-60
2022/04/06 02:04:59;;;;;;;11.57;4.60;;;;;;;17.45;50.24;100388.31;5045967;28;20044;-59
2022/04/06 02:07:27;;;;;;;11.68;4.53;;;;;;;17.46;49.71;100390.81;5041299;28;20123;-60
2022/04/06 02:09:53;;;;;;;12.20;4.75;;;;;;;17.43;50.17;100385.75;5029811;28;20143;-59
2022/04/06 02:12:22;;;;;;;12.60;5.20;;;;;;;17.45;50.15;100381.09;5029411;28;20104;-58
2022/04/06 02:14:49;;;;;;;11.65;4.65;;;;;;;17.44;49.91;100376.72;5030012;28;20129;-58
2022/04/06 02:17:16;;;;;;;10.68;4.72;;;;;;;17.44;50.05;100381.25;5030715;28;20148;-59
2022/04/06 02:19:43;;;;;;;10.55;4.45;;;;;;;17.44;50.49;100375.88;5029364;28;20417;-58
2022/04/06 02:22:10;;;;;;;10.95;4.00;;;;;;;17.45;50.28;100369.56;5028563;28;20047;-60
2022/04/06 02:24:38;;;;;;;10.13;3.42;;;;;;;17.44;49.70;100367.84;5030657;28;20051;-57
2022/04/06 02:27:08;;;;;;;9.88;4.65;;;;;;;17.42;49.88;100370.69;5029946;28;20115;-58
2022/04/06 02:29:36;;;;;;;11.68;4.45;;;;;;;17.42;49.96;100359.97;5029307;28;20148;-57
2022/04/06 02:32:04;;;;;;;10.63;4.40;;;;;;;17.42;50.18;100359.97;5028406;28;20049;-59
2022/04/06 02:34:31;;;;;;;12.25;4.53;;;;;;;17.42;50.21;100356.47;5026367;28;20076;-59
2022/04/06 02:36:57;;;;;;;11.02;3.83;;;;;;;17.40;49.89;100347.75;5028971;28;20428;-59
2022/04/06 02:39:24;;;;;;;13.68;3.92;;;;;;;17.39;50.26;100346.06;5028174;28;20053;-60
2022/04/06 02:41:51;;;;;;;7.72;3.22;;;;;;;17.39;50.11;100340.72;5031755;28;20037;-60
2022/04/06 02:44:17;;;;;;;9.75;4.22;;;;;;;17.37;49.97;100342.72;5027590;28;20049;-59
2022/04/06 02:46:45;;;;;;;11.70;3.72;;;;;;;17.38;49.89;100342.56;5031209;28;20049;-59
2022/04/06 02:49:12;;;;;;;10.02;4.13;;;;;;;17.37;49.93;100334.69;5029654;28;20045;-60
2022/04/06 02:51:38;;;;;;;9.70;4.00;;;;;;;17.37;50.36;100332.00;5029020;28;20045;-60
2022/04/06 02:54:05;;;;;;;9.48;3.85;;;;;;;17.37;49.98;100326.66;5010125;28;20045;-60
2022/04/06 02:56:32;;;;;;;8.80;3.75;;;;;;;17.36;49.85;100325.78;5027597;28;20045;-60
2022/04/06 02:59:01;;;;;;;11.38;3.53;;;;;;;17.37;49.93;100327.50;5029863;28;20053;-60
2022/04/06 03:01:28;;;;;;;8.88;3.28;;;;;;;17.36;50.36;100320.44;5027635;28;20423;-59
2022/04/06 03:03:55;;;;;;;12.68;4.22;;;;;;;17.35;49.73;100317.94;5024413;28;20056;-59
2022/04/06 03:06:22;;;;;;;8.20;3.40;;;;;;;17.35;49.95;100323.28;5026569;28;20041;-60
2022/04/06 03:08:48;;;;;;;7.28;2.97;;;;;;;17.35;50.00;100316.09;5041593;28;20067;-59
2022/04/06 03:11:15;;;;;;;8.38;2.90;;;;;;;17.35;50.00;100312.56;5042902;28;20037;-59
2022/04/06 03:13:41;;;;;;;8.45;3.28;;;;;;;17.34;49.95;100316.25;5046876;28;20116;-59
2022/04/06 03:16:08;;;;;;;8.68;3.38;;;;;;;17.32;50.21;100307.53;5044529;28;20041;-60
2022/04/06 03:18:35;;;;;;;10.43;3.50;;;;;;;17.33;49.82;100314.59;5046479;28;20074;-59
2022/04/06 03:21:04;;;;;;;10.15;3.08;;;;;;;17.32;49.75;100308.38;5046711;28;20084;-59
2022/04/06 03:23:30;;;;;;;10.27;2.85;;;;;;;17.31;49.87;100309.38;5044981;28;20053;-59
2022/04/06 03:25:57;;;;;;;8.98;3.80;;;;;;;17.31;50.39;100301.34;5044440;28;20215;-60
2022/04/06 03:28:24;;;;;;;9.10;2.95;;;;;;;17.31;49.78;100306.69;5045713;28;20182;-60
2022/04/06 03:30:50;;;;;;;8.45;2.88;;;;;;;17.30;50.13;100307.69;5047364;28;20127;-59
2022/04/06 03:33:17;;;;;;;9.27;3.35;;;;;;;17.28;49.91;100307.84;5044410;28;20132;-59
2022/04/06 03:35:43;;;;;;;8.18;2.42;;;;;;;17.28;49.75;100309.69;5044220;28;20041;-59
2022/04/06 03:38:10;;;;;;;6.35;2.67;;;;;;;17.27;49.96;100305.34;5044844;28;20045;-58
2022/04/06 03:40:39;;;;;;;8.25;3.22;;;;;;;17.27;49.90;100300.81;5045557;28;20381;-58
2022/04/06 03:43:05;;;;;;;6.50;2.80;;;;;;;17.27;50.16;100291.94;5044440;28;20045;-60
2022/04/06 03:45:32;;;;;;;9.43;3.45;;;;;;;17.26;50.27;100291.13;5047350;28;20051;-60
2022/04/06 03:47:58;;;;;;;6.72;2.53;;;;;;;17.25;49.38;100294.81;5049708;28;20053;-60
2022/04/06 03:50:25;;;;;;;8.50;2.60;;;;;;;17.26;50.10;100287.59;5049473;28;20155;-59
2022/04/06 03:52:51;;;;;;;6.88;3.17;;;;;;;17.25;49.55;100280.56;5049436;28;20120;-59
2022/04/06 03:55:18;;;;;;;8.55;3.20;;;;;;;17.24;49.56;100282.38;5048192;28;20053;-59
2022/04/06 03:57:45;;;;;;;7.15;2.95;;;;;;;17.24;49.92;100279.72;5048817;28;20147;-59
2022/04/06 04:00:12;;;;;;;9.73;3.50;;;;;;;17.23;49.61;100282.56;5046757;28;20143;-61
2022/04/06 04:02:39;;;;;;;11.07;3.33;;;;;;;17.21;49.63;100280.06;5047217;28;20140;-59
2022/04/06 04:05:06;;;;;;;9.25;3.75;;;;;;;17.21;49.68;100274.69;5043000;28;20063;-59
2022/04/06 04:07:37;;;;;;;7.43;3.17;;;;;;;17.21;49.65;100266.66;5043259;28;20143;-60
2022/04/06 04:10:09;;;;;;;11.25;3.90;;;;;;;17.22;49.84;100265.66;5048098;28;20048;-59
2022/04/06 04:12:37;;;;;;;10.52;3.45;;;;;;;17.20;49.34;100267.63;5049141;28;20521;-59
2022/04/06 04:15:04;;;;;;;10.07;4.15;;;;;;;17.20;49.54;100261.44;5047476;28;20589;-59
2022/04/06 04:17:31;;;;;;;9.40;3.80;;;;;;;17.19;49.55;100259.78;5049155;28;20128;-60
2022/04/06 04:19:57;;;;;;;9.75;3.58;;;;;;;17.20;49.48;100259.59;5030330;28;20037;-58
2022/04/06 04:22:24;;;;;;;8.45;3.67;;;;;;;17.19;49.51;100257.09;5046822;28;20049;-59
2022/04/06 04:24:50;;;;;;;9.05;4.13;;;;;;;17.18;49.57;100264.31;5046281;28;20136;-59
2022/04/06 04:27:17;;;;;;;10.32;4.07;;;;;;;17.18;49.25;100252.75;5048296;28;20231;-59
2022/04/06 04:29:44;;;;;;;11.13;4.03;;;;;;;17.16;48.99;100250.22;5030475;28;20139;-59
2022/04/06 04:32:10;;;;;;;7.97;4.25;;;;;;;17.15;49.11;100248.56;5048470;28;20051;-58
2022/04/06 04:34:37;;;;;;;9.23;4.32;;;;;;;17.14;49.01;100249.56;5030904;28;20044;-58
2022/04/06 04:37:04;;;;;;;9.82;4.05;;;;;;;17.13;49.01;100250.56;5049183;28;20051;-58
2022/04/06 04:39:31;;;;;;;8.52;3.70;;;;;;;17.12;49.54;100243.50;5047654;28;20651;-58
2022/04/06 04:41:57;;;;;;;9.05;3.85;;;;;;;17.13;48.95;100247.06;5048498;28;20584;-58
2022/04/06 04:44:24;;;;;;;10.15;4.05;;;;;;;17.13;49.08;100237.19;5048850;28;20049;-58
2022/04/06 04:46:50;;;;;;;13.05;4.90;;;;;;;17.11;49.08;100230.31;5048432;28;20145;-58
2022/04/06 04:49:17;;;;;;;12.60;4.50;;;;;;;17.12;49.42;100224.78;5034393;28;20075;-59
2022/04/06 04:51:44;;;;;;;11.38;4.90;;;;;;;17.12;49.19;100221.25;5049734;28;20053;-58
2022/04/06 04:54:11;;;;;;;11.80;4.55;;;;;;;17.10;49.09;100217.94;5047376;28;20610;-58
2022/04/06 04:56:40;;;;;;;10.10;3.88;;;;;;;17.09;49.72;100216.25;5046307;28;20041;-59
2022/04/06 04:59:07;;;;;;;11.35;4.38;;;;;;;17.07;49.28;100224.44;5047548;28;20132;-59
2022/04/06 05:01:34;;;;;;;11.07;4.22;;;;;;;17.08;49.15;100226.09;5047291;28;20041;-60
2022/04/06 05:04:01;;;;;;;10.60;4.18;;;;;;;17.07;49.27;100231.63;5047914;28;20446;-59
2022/04/06 05:06:27;;;;;;;9.82;3.90;;;;;;;17.08;49.41;100220.75;5044133;28;20048;-59
2022/04/06 05:08:54;;;;;;;9.15;3.58;;;;;;;17.06;49.46;100217.41;5047016;28;20135;-59
2022/04/06 05:11:21;;;;;;;13.05;5.07;;;;;;;17.05;49.44;100212.22;5047183;28;20068;-59
2022/04/06 05:13:47;;;;;;;10.02;3.95;;;;;;;17.05;49.14;100214.91;5047688;28;20424;-59
2022/04/06 05:16:14;;;;;;;8.90;3.95;;;;;;;17.05;49.31;100215.75;5047699;28;20116;-59
2022/04/06 05:18:40;;;;;;;7.15;3.72;;;;;;;17.05;49.41;100210.38;5049231;28;20120;-60
2022/04/06 05:21:08;;;;;;;8.65;3.28;;;;;;;17.06;49.41;100216.56;5048163;28;20067;-58
2022/04/06 05:23:35;;;;;;;9.32;3.58;;;;;;;17.03;49.48;100212.38;5047450;28;20144;-58
2022/04/06 05:26:02;;;;;;;11.23;4.13;;;;;;;17.02;48.97;100200.00;5047528;28;20407;-59
2022/04/06 05:28:28;;;;;;;8.63;3.63;;;;;;;17.02;49.75;100213.38;5045987;28;20092;-59
2022/04/06 05:30:55;;;;;;;11.10;4.22;;;;;;;17.04;48.98;100219.38;5045682;28;21496;-59
2022/04/06 05:33:22;;;;;;;9.32;3.45;;;;;;;17.03;48.96;100212.38;5046521;28;20136;-59
2022/04/06 05:35:49;;;;;;;8.38;3.60;;;;;;;17.02;49.43;100205.34;5045522;28;20068;-59
2022/04/06 05:38:15;;;;;;;7.22;3.55;;;;;;;17.03;49.12;100209.69;5044895;28;20462;-59
2022/04/06 05:40:42;;;;;;;8.10;3.30;;;;;;;17.03;49.20;100209.69;5047711;28;20120;-60
2022/04/06 05:43:08;;;;;;;11.48;3.72;;;;;;;17.04;49.20;100208.69;5046716;28;20048;-60
2022/04/06 05:45:36;;;;;;;12.15;3.92;;;;;;;17.03;49.58;100210.53;5043906;28;20048;-60
2022/04/06 05:48:05;;;;;;;10.00;3.70;;;;;;;17.03;49.25;100217.72;5045994;28;20128;-59
2022/04/06 05:50:31;;;;;;;8.20;4.18;;;;;;;17.04;49.59;100208.69;5046855;28;20049;-59
2022/04/06 05:52:58;;;;;;;10.05;3.58;;;;;;;17.05;49.09;100215.75;5047061;28;20071;-60
2022/04/06 05:55:25;;;;;;;8.88;2.97;;;;;;;17.06;49.35;100216.56;5025310;28;20155;-59
2022/04/06 05:57:51;;;;;;;6.97;3.40;;;;;;;17.05;49.62;100207.69;5046810;28;20045;-59
2022/04/06 06:00:18;;;;;;;10.88;3.38;;;;;;;17.04;49.47;100206.00;5046010;28;20056;-60
2022/04/06 06:02:45;;;;;;;8.20;2.90;;;;;;;17.03;49.51;100202.50;5043941;28;20052;-59
2022/04/06 06:05:12;;;;;;;9.00;3.42;;;;;;;17.03;48.88;100202.50;5047565;28;20044;-59
2022/04/06 06:07:38;;;;;;;9.88;3.33;;;;;;;17.02;48.82;100195.47;5043740;28;20065;-60
2022/04/06 06:10:05;;;;;;;7.00;2.75;;;;;;;17.04;49.74;100208.69;5046977;28;20052;-59
2022/04/06 06:12:32;;;;;;;9.07;3.58;;;;;;;17.04;49.18;100200.66;5045582;28;20057;-60
2022/04/06 06:15:00;;;;;;;10.55;2.60;;;;;;;17.03;49.75;100186.44;5046990;28;20072;-58
2022/04/06 06:17:26;;;;;;;12.35;2.95;;;;;;;17.02;48.61;100203.50;5046021;28;20056;-59
2022/04/06 06:19:53;;;;;;;7.68;3.13;;;;;;;17.05;48.76;100202.34;5047900;28;20075;-59
2022/04/06 06:22:19;;;;;;;9.10;3.30;;;;;;;17.03;49.21;100202.50;5046819;28;20045;-59
2022/04/06 06:24:46;;;;;;;7.72;3.03;;;;;;;17.05;49.28;100202.34;5045849;28;20510;-60
2022/04/06 06:27:17;;;;;;;6.60;3.05;;;;;;;17.05;48.58;100194.31;5047057;28;20045;-59
2022/04/06 06:29:44;;;;;;;8.93;2.85;;;;;;;17.04;49.04;100187.25;5046713;28;20106;-60
2022/04/06 06:32:11;;;;;;;5.88;2.67;;;;;;;17.05;49.14;100206.88;5046329;28;20211;-59
2022/04/06 06:34:37;;;;;;;8.77;2.50;;;;;;;17.03;48.68;100197.13;5047411;28;20053;-59
2022/04/06 06:37:04;;;;;;;6.20;2.13;;;;;;;17.05;49.44;100188.13;5046452;28;20075;-58
2022/04/06 06:39:30;;;;;;;6.15;2.50;;;;;;;17.05;48.77;100194.31;5044187;28;20044;-60
2022/04/06 06:41:57;;;;;;;6.20;2.70;;;;;;;17.04;49.38;100192.63;5047268;28;20128;-59
2022/04/06 06:44:23;;;;;;;6.03;2.28;;;;;;;17.05;48.95;100188.97;5043758;28;20080;-58
2022/04/06 06:46:50;;;;;;;9.93;2.80;;;;;;;17.07;48.79;100181.59;5044085;28;20406;-58
2022/04/06 06:49:16;;;;;;;7.57;2.67;;;;;;;17.06;49.41;100181.75;5043866;28;20075;-59
2022/04/06 06:51:43;;;;;;;7.82;2.67;;;;;;;17.07;49.14;100186.13;5047261;28;20051;-58
2022/04/06 06:54:10;;;;;;;9.50;3.15;;;;;;;17.08;49.51;100180.59;5045483;28;20681;-60
2022/04/06 06:56:36;;;;;;;22.92;4.22;;;;;;;17.09;49.68;100184.97;5044108;28;20064;-59
2022/04/06 06:59:03;;;;;;;16.23;3.97;;;;;;;17.08;49.31;100177.91;5043603;28;20152;-59
2022/04/06 07:01:29;;;;;;;11.05;3.92;;;;;;;17.09;48.86;100181.44;5044943;28;20088;-59
2022/04/06 07:03:56;;;;;;;13.98;4.00;;;;;;;17.09;48.83;100173.41;5046221;28;20075;-61
2022/04/06 07:06:22;;;;;;;19.23;5.28;;;;;;;17.09;49.31;100165.38;5045304;28;20587;-59
2022/04/06 07:08:49;;;;;;;16.23;3.03;;;;;;;17.11;48.71;100171.41;5044166;28;20135;-59
2022/04/06 07:11:16;;;;;;;10.07;3.35;;;;;;;17.10;48.64;100159.84;5047261;28;20044;-57
2022/04/06 07:13:42;;;;;;;11.25;3.47;;;;;;;17.11;48.87;100156.16;5046650;28;20048;-58
2022/04/06 07:16:10;;;;;;;13.35;3.50;;;;;;;17.10;49.01;100157.16;5045093;28;20069;-58
2022/04/06 07:18:37;;;;;;;16.17;3.88;;;;;;;17.10;49.10;100159.84;5046244;28;20040;-58
2022/04/06 07:21:04;;;;;;;11.73;3.53;;;;;;;17.12;48.48;100171.22;5046398;28;20060;-58
2022/04/06 07:23:30;;;;;;;12.55;4.15;;;;;;;17.12;48.86;100163.19;5045922;28;20052;-59
2022/04/06 07:25:57;;;;;;;9.85;3.08;;;;;;;17.11;49.06;100168.72;5044555;28;20063;-59
2022/04/06 07:28:24;;;;;;;11.18;3.10;;;;;;;17.11;49.04;100164.19;5047347;28;20043;-59
2022/04/06 07:30:51;;;;;;;12.63;3.47;;;;;;;17.10;49.13;100170.56;5041906;28;20128;-58
2022/04/06 07:33:17;;;;;;;10.23;3.10;;;;;;;17.10;48.62;100175.09;5040869;28;20051;-59
2022/04/06 07:35:46;;;;;;;8.80;3.25;;;;;;;17.11;48.91;100168.72;5043499;28;20967;-59
2022/04/06 07:38:14;;;;;;;12.88;3.38;;;;;;;17.10;48.64;100162.53;5045283;28;20124;-59
2022/04/06 07:40:41;;;;;;;10.77;3.13;;;;;;;17.09;49.01;100160.03;5041764;28;21250;-58
2022/04/06 07:43:09;;;;;;;10.68;3.00;;;;;;;17.11;49.59;100160.69;5050443;28;20135;-59
2022/04/06 07:45:35;;;;;;;8.05;3.13;;;;;;;17.10;48.98;100145.63;5048959;28;20084;-59
2022/04/06 07:48:04;;;;;;;8.55;2.92;;;;;;;17.10;49.53;100149.13;5041091;28;20164;-59
2022/04/06 07:50:31;;;;;;;9.63;3.55;;;;;;;17.08;49.29;100161.84;5051556;28;20045;-58
2022/04/06 07:52:58;;;;;;;13.45;2.95;;;;;;;17.08;48.81;100148.44;5052320;28;20068;-60
2022/04/06 07:55:24;;;;;;;10.00;3.50;;;;;;;17.09;49.66;100152.00;5054594;28;20074;-59
2022/04/06 07:57:51;;;;;;;12.77;4.15;;;;;;;17.07;49.76;100152.13;5053065;28;20055;-58
2022/04/06 08:00:17;;;;;;;10.85;4.00;;;;;;;17.05;49.18;100146.13;5053289;28;20126;-58
2022/04/06 08:02:45;;;;;;;10.77;3.70;;;;;;;17.06;49.20;100153.16;5051994;28;20095;-58
2022/04/06 08:05:12;;;;;;;14.63;4.63;;;;;;;17.02;49.09;100146.44;5048186;28;20044;-60
2022/04/06 08:07:41;;;;;;;11.98;4.10;;;;;;;17.03;49.06;100145.44;5051275;28;20134;-58
2022/04/06 08:10:08;;;;;;;12.43;4.28;;;;;;;17.03;49.60;100143.59;5050441;28;20140;-60
2022/04/06 08:12:36;;;;;;;9.18;3.83;;;;;;;17.00;49.49;100137.72;5054210;28;20079;-59
2022/04/06 08:15:04;;;;;;;10.60;3.80;;;;;;;17.01;49.85;100142.09;5046970;28;20051;-58
2022/04/06 08:17:37;;;;;;;10.40;4.45;;;;;;;17.00;49.15;100135.91;5045278;28;20041;-58
2022/04/06 08:20:06;;;;;;;12.07;5.23;;;;;;;17.00;49.82;100132.38;5048360;28;20140;-59
2022/04/06 08:22:32;;;;;;;13.18;5.00;;;;;;;16.99;49.69;100128.88;5042419;28;20653;-59
2022/04/06 08:24:59;;;;;;;13.18;5.03;;;;;;;16.98;50.03;100132.56;5049376;28;20131;-58
2022/04/06 08:27:46;;;;;;;12.48;5.03;;;;;;;16.99;49.98;100131.53;5046383;28;20052;-59
2022/04/06 08:30:13;;;;;;;12.05;5.07;;;;;;;16.98;50.00;100135.22;5049016;28;20040;-58
2022/04/06 08:32:40;;;;;;;12.20;5.22;;;;;;;16.99;49.71;100134.22;5050748;28;20049;-59
2022/04/06 08:35:08;;;;;;;12.55;5.20;;;;;;;17.00;49.68;100127.00;5050820;28;20044;-59
2022/04/06 08:37:37;;;;;;;12.73;5.75;;;;;;;16.99;49.33;100125.34;5051840;28;20473;-58
2022/04/06 08:40:07;;;;;;;10.32;5.22;;;;;;;16.98;49.44;100124.53;5052758;28;20084;-58
2022/04/06 08:42:34;;;;;;;12.50;5.53;;;;;;;16.98;49.28;100134.38;5050945;28;20052;-59
2022/04/06 08:45:03;;;;;;;14.90;6.03;;;;;;;17.00;49.92;100127.00;5050662;28;20053;-57
2022/04/06 08:47:31;;;;;;;15.20;5.97;;;;;;;16.98;49.77;100131.72;5047950;28;20080;-58
2022/04/06 08:49:59;;;;;;;17.45;6.57;;;;;;;16.97;49.17;100124.69;5052545;28;20049;-59
2022/04/06 08:52:26;;;;;;;14.07;6.70;;;;;;;16.95;49.96;100127.50;5052027;28;20040;-58
2022/04/06 08:55:13;;;;;;;15.52;6.30;;;;;;;16.95;49.63;100124.84;5052512;28;20045;-59
2022/04/06 08:57:41;;;;;;;19.30;7.95;;;;;;;16.93;50.17;100121.50;5052743;28;20076;-58
2022/04/06 09:00:10;;;;;;;15.48;7.75;;;;;;;16.93;49.79;100110.78;5050673;28;20412;-58
2022/04/06 09:02:36;;;;;;;19.38;8.02;;;;;;;16.93;49.74;100113.47;5047888;28;20041;-59
2022/04/06 09:05:03;;;;;;;14.70;6.97;;;;;;;16.91;49.61;100115.47;5045049;28;20095;-59
2022/04/06 09:07:31;;;;;;;12.63;6.35;;;;;;;16.92;49.51;100110.94;5044508;28;20067;-59
2022/04/06 09:09:58;;;;;;;12.27;6.72;;;;;;;16.91;49.51;100115.47;5049363;28;20435;-60
2022/04/06 09:12:25;;;;;;;17.88;7.55;;;;;;;16.90;49.84;100115.63;5046740;28;20132;-59
2022/04/06 09:15:10;;;;;;;16.25;7.50;;;;;;;16.89;49.37;100124.69;5045651;28;21316;-59
2022/04/06 09:17:47;;;;;;;15.80;7.88;;;;;;;16.88;49.24;100109.59;5045516;28;20069;-57
2022/04/06 09:20:15;;;;;;;17.27;7.38;;;;;;;16.88;50.09;100114.94;5044097;28;20525;-58
2022/04/06 09:22:46;;;;;;;16.98;7.60;;;;;;;16.89;49.23;100122.00;5028254;28;20047;-59
2022/04/06 09:25:16;;;;;;;16.10;8.18;;;;;;;16.89;49.61;100112.13;5049140;28;20103;-58
2022/04/06 09:27:43;;;;;;;16.92;7.88;;;;;;;16.87;50.52;100111.44;5043876;28;20082;-58
2022/04/06 09:30:10;;;;;;;17.77;8.38;;;;;;;16.88;49.37;100112.28;5043263;28;20484;-58
2022/04/06 09:32:37;;;;;;;17.90;8.23;;;;;;;16.88;50.32;100112.28;5048351;28;20095;-58
2022/04/06 09:35:23;;;;;;;15.30;8.18;;;;;;;16.87;49.92;100106.09;5046696;28;20063;-59
2022/04/06 09:37:50;;;;;;;17.55;8.25;;;;;;;16.88;49.58;100122.97;5043877;28;20041;-58
2022/04/06 09:40:16;;;;;;;19.13;7.80;;;;;;;16.89;49.47;100111.28;5043580;28;20049;-58
2022/04/06 09:42:50;;;;;;;15.77;7.85;;;;;;;16.89;50.07;100108.63;5049699;28;20049;-58
2022/04/06 09:48:12;;;;;;;14.95;7.72;;;;;;;16.90;50.42;100104.94;5044275;28;20152;-59
2022/04/06 09:50:42;;;;;;;18.27;8.45;;;;;;;16.89;49.92;100105.94;5051036;28;20049;-59
2022/04/06 09:53:09;;;;;;;14.23;7.57;;;;;;;16.88;50.14;100097.03;5047533;28;20069;-58
2022/04/06 09:55:37;;;;;;;18.65;8.73;;;;;;;16.88;49.69;100098.88;5046038;28;20053;-58
2022/04/06 09:58:06;;;;;;;16.25;7.93;;;;;;;16.89;49.91;100104.09;5046726;28;20124;-60
2022/04/06 10:00:34;;;;;;;17.05;8.90;;;;;;;16.90;49.88;100096.91;5045783;28;20045;-58
2022/04/06 10:03:13;;;;;;;16.58;8.85;;;;;;;16.89;49.92;100096.06;5043193;28;20053;-58
2022/04/06 10:05:42;;;;;;;18.23;9.48;;;;;;;16.90;49.80;100095.06;5045428;28;20071;-60
2022/04/06 10:08:10;;;;;;;20.70;8.40;;;;;;;16.91;49.90;100095.88;5043459;28;20343;-58
2022/04/06 10:10:41;;;;;;;17.02;8.93;;;;;;;16.92;49.63;100097.56;5046290;28;20111;-59
2022/04/06 10:13:08;;;;;;;19.33;8.20;;;;;;;16.93;49.81;100088.53;5047290;28;20116;-59
2022/04/06 10:15:57;;;;;;;17.67;8.23;;;;;;;16.96;49.83;100083.69;5050998;28;20428;-58
2022/04/06 10:18:27;;;;;;;20.67;8.52;;;;;;;17.00;49.52;100078.84;5049288;28;20068;-58
2022/04/06 10:21:21;;;;;;;17.27;8.95;;;;;;;17.07;49.89;100073.66;5048547;28;20136;-59
2022/04/06 10:24:29;;;;;;;18.67;9.05;;;;;;;17.12;49.44;100065.97;5042776;28;20049;-58
2022/04/06 10:27:14;;;;;;;18.60;8.40;;;;;;;17.16;49.07;100070.81;5010948;28;20037;-59
2022/04/06 10:30:13;;;;;;;18.60;7.53;;;;;;;17.17;48.85;100055.59;5043321;28;20048;-58
2022/04/06 10:32:47;;;;;;;18.50;7.70;;;;;;;17.19;48.83;100062.44;5024668;28;20041;-59
2022/04/06 10:35:35;;;;;;;14.95;6.95;;;;;;;17.17;49.09;100061.78;5046776;28;20045;-58
2022/04/06 10:38:05;;;;;;;17.50;8.93;;;;;;;17.18;48.91;100063.47;5049457;28;20037;-58
2022/04/06 10:40:43;;;;;;;15.45;7.93;;;;;;;17.16;48.60;100059.25;5049755;28;20450;-60
2022/04/06 10:43:40;;;;;;;15.80;8.40;;;;;;;17.13;48.81;100056.94;5051361;28;20045;-59
2022/04/06 10:46:14;;;;;;;16.35;8.77;;;;;;;17.13;48.57;100051.59;5051301;28;20041;-58
2022/04/06 10:49:06;;;;;;;17.10;8.40;;;;;;;17.10;49.28;100059.94;5046465;28;20040;-58
2022/04/06 10:51:34;;;;;;;17.05;7.55;;;;;;;17.11;48.49;100046.38;5051306;28;20386;-59
2022/04/06 10:54:21;;;;;;;17.83;8.43;;;;;;;17.09;48.64;100050.25;5049431;28;20057;-60
2022/04/06 10:56:55;;;;;;;19.23;9.00;;;;;;;17.11;49.01;100032.16;5033661;28;20159;-59
2022/04/06 10:59:23;;;;;;;18.48;9.63;;;;;;;17.11;49.35;100041.03;5051019;28;20045;-59
2022/04/06 11:02:17;;;;;;;16.35;8.48;;;;;;;17.11;49.77;100043.72;5049325;28;20045;-59
2022/04/06 11:04:45;;;;;;;20.20;8.98;;;;;;;17.11;49.43;100034.84;5047117;28;20040;-60
2022/04/06 11:07:15;;;;;;;19.20;9.23;;;;;;;17.10;48.79;100034.00;5050141;28;20080;-60
2022/04/06 11:12:30;;;;;;;22.13;10.02;;;;;;;17.12;49.36;100023.13;5049828;28;20059;-59
2022/04/06 11:14:59;;;;;;;17.23;7.82;;;;;;;17.12;49.36;100015.91;5045350;28;20041;-59
2022/04/06 11:17:32;;;;;;;19.75;9.60;;;;;;;17.14;48.87;100021.13;5046619;28;20414;-60
2022/04/06 11:20:10;;;;;;;16.13;8.77;;;;;;;17.13;48.92;100020.28;5043365;28;20053;-59
2022/04/06 11:22:40;;;;;;;19.65;9.05;;;;;;;17.14;49.12;100007.75;5049235;28;20041;-59
2022/04/06 11:25:08;;;;;;;17.27;8.02;;;;;;;17.12;49.06;100018.59;5046904;28;20072;-56
2022/04/06 11:27:37;;;;;;;16.02;8.30;;;;;;;17.13;49.00;100022.13;5047572;28;20091;-59
2022/04/06 11:30:06;;;;;;;16.90;7.60;;;;;;;17.13;49.09;100011.44;5045708;28;20049;-59
2022/04/06 11:32:33;;;;;;;15.40;7.45;;;;;;;17.13;48.49;100009.59;5047181;28;20063;-59
2022/04/06 11:35:09;;;;;;;17.10;8.15;;;;;;;17.11;49.05;100008.06;5045108;28;20047;-59