Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:43;;;;;;;2.93;2.30;;;11.90;99.90;;;;;;5052409;28;20194;-75
2022/05/31 00:04:08;;;;;;;2.93;2.13;;;11.90;99.90;;;;;;5044909;28;20244;-73
2022/05/31 00:06:34;;;;;;;4.20;2.57;;;11.90;99.90;;;;;;5037150;28;20612;-73
2022/05/31 00:08:59;;;;;;;2.00;1.90;;;11.80;99.90;;;;;;5035191;28;20299;-74
2022/05/31 00:11:25;;;;;;;1.67;1.57;;;11.80;99.90;;;;;;5058559;28;20209;-74
2022/05/31 00:13:51;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;5036983;28;20430;-74
2022/05/31 00:16:17;;;;;;;2.00;1.90;;;11.80;99.90;;;;;;5062155;28;20202;-76
2022/05/31 00:18:42;;;;;;;2.87;2.20;;;11.80;99.90;;;;;;5036457;28;20221;-75
2022/05/31 00:21:08;;;;;;;2.53;2.00;;;11.80;99.90;;;;;;5047800;28;20222;-75
2022/05/31 00:23:34;;;;;;;4.23;2.30;;;11.80;99.90;;;;;;5038589;28;20228;-75
2022/05/31 00:25:59;;;;;;;2.43;1.90;;;11.80;99.90;;;;;;5053924;28;20220;-75
2022/05/31 00:28:25;;;;;;;4.70;2.47;;;11.80;99.90;;;;;;5040055;28;20648;-75
2022/05/31 00:30:52;;;;;;;1.77;1.67;;;11.70;99.90;;;;;;5051920;28;20665;-75
2022/05/31 00:33:18;;;;;;;4.47;4.07;;;11.70;99.90;;;;;;5041921;28;20211;-76
2022/05/31 00:35:46;;;;;;;12.47;7.13;;;11.70;99.90;;;;;;5066380;28;20200;-75
2022/05/31 00:38:13;;;;;;;2.13;1.93;;;11.70;99.90;;;;;;5033308;28;20220;-76
2022/05/31 00:40:39;;;;;;;4.73;2.20;;;11.70;99.90;;;;;;5058621;28;20194;-75
2022/05/31 00:43:10;;;;;;;2.67;1.93;;;11.70;99.90;;;;;;5042665;28;20240;-75
2022/05/31 00:45:42;;;;;;;2.87;1.77;;;11.70;99.90;;;;;;5044263;28;20200;-76
2022/05/31 00:48:26;;;;;;;3.30;2.77;;;11.80;99.90;;;;;;5039643;28;20313;-76
2022/05/31 00:50:56;;;;;;;4.47;2.17;;;11.80;99.90;;;;;;5043889;28;20200;-76
2022/05/31 00:53:29;;;;;;;3.43;2.00;;;11.80;99.90;;;;;;5040783;28;20399;-75
2022/05/31 00:56:03;;;;;;;3.10;1.93;;;11.90;99.90;;;;;;5050139;28;20228;-76
2022/05/31 00:58:34;;;;;;;2.43;1.50;;;11.90;99.90;;;;;;5037347;28;20213;-76
2022/05/31 01:01:02;;;;;;;2.40;2.07;;;11.80;99.90;;;;;;5037191;28;20708;-76
2022/05/31 01:03:28;;;;;;;3.07;2.20;;;11.80;99.90;;;;;;5032458;28;20217;-76
2022/05/31 01:05:53;;;;;;;2.93;1.93;;;11.70;99.90;;;;;;5048198;28;20570;-76
2022/05/31 01:08:19;;;;;;;2.03;1.83;;;11.70;99.90;;;;;;5037713;28;20213;-76
2022/05/31 01:10:45;;;;;;;2.70;2.10;;;11.70;99.90;;;;;;5032533;28;20323;-73
2022/05/31 01:13:15;;;;;;;4.77;2.20;;;11.60;99.90;;;;;;5042483;28;20227;-74
2022/05/31 01:15:42;;;;;;;2.70;2.13;;;11.70;99.90;;;;;;5030505;28;20205;-75
2022/05/31 01:18:08;;;;;;;1.77;1.67;;;11.70;99.90;;;;;;5037368;28;20706;-75
2022/05/31 01:20:33;;;;;;;1.87;1.63;;;11.70;99.90;;;;;;5038493;28;20205;-75
2022/05/31 01:23:13;;;;;;;4.77;2.20;;;11.70;99.90;;;;;;5032403;28;20661;-75
2022/05/31 01:25:58;;;;;;;1.90;1.80;;;11.80;99.90;;;;;;5038354;28;20283;-75
2022/05/31 01:28:37;;;;;;;3.70;2.20;;;11.80;99.90;;;;;;5037279;28;20193;-73
2022/05/31 01:31:17;;;;;;;2.73;2.23;;;11.80;99.90;;;;;;5030186;28;20282;-76
2022/05/31 01:33:51;;;;;;;1.97;1.40;;;11.80;99.90;;;;;;5038209;28;20266;-77
2022/05/31 01:36:22;;;;;;;2.37;1.77;;;11.80;99.90;;;;;;5036410;28;20203;-77
2022/05/31 01:39:05;;;;;;;1.90;1.70;;;11.80;99.90;;;;;;5030832;28;20217;-77
2022/05/31 01:41:44;;;;;;;3.07;1.97;;;11.80;99.90;;;;;;5034522;28;20206;-76
2022/05/31 01:44:15;;;;;;;3.00;1.53;;;11.80;99.90;;;;;;5039425;28;20209;-76
2022/05/31 01:46:41;;;;;;;2.87;1.73;;;11.80;99.90;;;;;;5042474;28;20287;-75
2022/05/31 01:49:12;;;;;;;1.63;1.50;;;11.80;99.90;;;;;;5046079;28;20217;-75
2022/05/31 01:51:40;;;;;;;2.73;1.67;;;11.70;99.90;;;;;;5024339;28;20205;-76
2022/05/31 01:54:08;;;;;;;3.47;1.33;;;11.70;99.90;;;;;;5051095;28;20230;-74
2022/05/31 01:56:35;;;;;;;2.33;1.57;;;11.60;99.90;;;;;;5039547;28;20210;-74
2022/05/31 01:59:03;;;;;;;1.87;1.70;;;11.60;99.90;;;;;;5028535;28;20674;-75
2022/05/31 02:01:31;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;5042795;28;20617;-75
2022/05/31 02:03:57;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;5032935;28;20200;-75
2022/05/31 02:06:31;;;;;;;4.43;1.77;;;11.60;99.90;;;;;;5054570;28;20202;-74
2022/05/31 02:08:57;;;;;;;2.47;1.37;;;11.50;99.90;;;;;;5037079;28;20177;-74
2022/05/31 02:11:23;;;;;;;4.00;2.10;;;11.50;99.90;;;;;;5051769;28;20196;-74
2022/05/31 02:13:49;;;;;;;3.10;1.67;;;11.50;99.90;;;;;;5037603;28;20279;-73
2022/05/31 02:16:15;;;;;;;3.80;1.50;;;11.50;99.90;;;;;;5043785;28;20784;-74
2022/05/31 02:21:25;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;5024428;28;20446;-74
2022/05/31 02:23:50;;;;;;;2.27;2.07;;;11.40;99.90;;;;;;5041350;28;20232;-74
2022/05/31 02:26:15;;;;;;;2.30;1.27;;;11.40;99.90;;;;;;5050806;28;20194;-74
2022/05/31 02:28:41;;;;;;;1.67;1.57;;;11.40;99.90;;;;;;5034870;28;20649;-74
2022/05/31 02:31:07;;;;;;;3.60;1.77;;;11.30;99.90;;;;;;5049235;28;20200;-73
2022/05/31 02:33:33;;;;;;;2.13;1.50;;;11.30;99.90;;;;;;5032239;28;20251;-74
2022/05/31 02:35:58;;;;;;;3.23;1.77;;;11.30;99.90;;;;;;5037725;28;20988;-75
2022/05/31 02:38:24;;;;;;;1.90;1.80;;;11.30;99.90;;;;;;5035016;28;20213;-75
2022/05/31 02:40:49;;;;;;;3.10;1.87;;;11.30;99.90;;;;;;5051744;28;20217;-75
2022/05/31 02:43:15;;;;;;;1.87;1.60;;;11.30;99.90;;;;;;5034901;28;20201;-75
2022/05/31 02:45:40;;;;;;;3.17;2.17;;;11.30;99.90;;;;;;5041668;28;20342;-74
2022/05/31 02:48:06;;;;;;;2.77;2.03;;;11.30;99.90;;;;;;5045628;28;20214;-74
2022/05/31 02:50:31;;;;;;;2.33;1.97;;;11.30;99.90;;;;;;5063756;28;20196;-74
2022/05/31 02:52:57;;;;;;;2.00;1.80;;;11.20;99.90;;;;;;5040586;28;20209;-76
2022/05/31 02:55:23;;;;;;;2.40;2.13;;;11.20;99.90;;;;;;5051013;28;20686;-75
2022/05/31 02:57:48;;;;;;;2.50;2.03;;;11.20;99.90;;;;;;5046378;28;20249;-74
2022/05/31 03:00:14;;;;;;;2.37;2.13;;;11.20;99.90;;;;;;5056767;28;20185;-74
2022/05/31 03:02:40;;;;;;;2.67;1.70;;;11.20;99.90;;;;;;5050274;28;20201;-78
2022/05/31 03:05:06;;;;;;;2.47;2.03;;;11.30;99.90;;;;;;5027453;28;20188;-73
2022/05/31 03:07:32;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;5048249;28;20353;-76
2022/05/31 03:09:58;;;;;;;2.47;2.03;;;11.30;99.90;;;;;;5034895;28;20273;-76
2022/05/31 03:12:27;;;;;;;2.60;2.00;;;11.30;99.90;;;;;;5053491;28;20199;-75
2022/05/31 03:14:59;;;;;;;2.03;1.83;;;11.30;99.90;;;;;;5040637;28;20201;-77
2022/05/31 03:17:46;;;;;;;5.93;3.10;;;11.40;99.90;;;;;;5041836;28;20490;-71
2022/05/31 03:20:21;;;;;;;3.43;2.50;;;11.50;99.90;;;;;;5040095;28;20287;-74
2022/05/31 03:22:52;;;;;;;3.37;2.03;;;11.50;99.90;;;;;;5023252;28;20213;-75
2022/05/31 03:25:28;;;;;;;3.00;2.13;;;11.60;99.90;;;;;;5056811;28;20188;-73
2022/05/31 03:27:59;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;5035648;28;20209;-73
2022/05/31 03:30:25;;;;;;;2.20;2.00;;;11.60;99.90;;;;;;5051327;28;20228;-74
2022/05/31 03:32:53;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;5052764;28;20228;-74
2022/05/31 03:35:18;;;;;;;3.13;1.87;;;11.60;99.90;;;;;;5056412;28;20227;-74
2022/05/31 03:37:44;;;;;;;2.90;1.83;;;11.70;99.90;;;;;;5045135;28;20688;-74
2022/05/31 03:40:10;;;;;;;2.27;2.13;;;11.70;99.90;;;;;;5047829;28;20203;-74
2022/05/31 03:42:36;;;;;;;3.37;2.17;;;11.70;99.90;;;;;;5052537;28;20292;-73
2022/05/31 03:45:01;;;;;;;3.00;2.10;;;11.70;99.90;;;;;;5034610;28;20182;-73
2022/05/31 03:47:27;;;;;;;3.63;2.00;;;11.70;99.90;;;;;;5055247;28;20240;-72
2022/05/31 03:49:52;;;;;;;2.47;2.27;;;11.70;99.90;;;;;;5035524;28;20220;-73
2022/05/31 03:52:18;;;;;;;2.27;2.17;;;11.70;99.90;;;;;;5042799;28;20198;-73
2022/05/31 03:54:43;;;;;;;2.47;2.27;;;11.70;99.90;;;;;;5046855;28;20801;-75
2022/05/31 03:57:17;;;;;;;3.63;2.50;;;11.70;99.90;;;;;;5059903;28;20272;-73
2022/05/31 03:59:43;;;;;;;3.73;2.73;;;11.70;99.90;;;;;;5043651;28;20178;-73
2022/05/31 04:02:08;;;;;;;6.83;3.13;;;11.70;99.90;;;;;;5039046;28;20198;-73
2022/05/31 04:04:34;;;;;;;3.57;2.90;;;11.70;99.90;;;;;;5038947;28;20190;-73
2022/05/31 04:07:00;;;;;;;5.43;2.93;;;11.70;99.90;;;;;;5060382;28;20196;-74
2022/05/31 04:09:26;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;5032592;28;20205;-73
2022/05/31 04:11:54;;;;;;;2.30;2.20;;;11.70;99.90;;;;;;5055031;28;20351;-73
2022/05/31 04:14:20;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;5038004;28;20271;-73
2022/05/31 04:16:46;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;5051019;28;20278;-73
2022/05/31 04:19:12;;;;;;;4.17;3.00;;;11.70;99.90;;;;;;5046336;28;20821;-73
2022/05/31 04:21:38;;;;;;;3.83;3.40;;;11.80;99.90;;;;;;5046065;28;20717;-72
2022/05/31 04:24:08;;;;;;;4.13;2.30;;;11.80;99.90;;;;;;5033147;28;20293;-74
2022/05/31 04:26:47;;;;;;;2.77;2.57;;;11.80;99.90;;;;;;5047765;28;20190;-74
2022/05/31 04:29:13;;;;;;;2.47;2.27;;;11.80;99.90;;;;;;5045277;28;20213;-74
2022/05/31 04:31:39;;;;;;;5.27;3.50;;;11.90;99.90;;;;;;5042160;28;20203;-74
2022/05/31 04:34:05;;;;;;;5.87;2.27;;;11.90;99.90;;;;;;5036850;28;20208;-75
2022/05/31 04:36:32;;;;;;;3.90;2.73;;;11.90;99.90;;;;;;5051887;28;20202;-75
2022/05/31 04:39:03;;;;;;;3.07;2.63;;;11.90;99.90;;;;;;5041898;28;20220;-75
2022/05/31 04:41:29;;;;;;;3.73;2.40;;;11.90;99.90;;;;;;5057073;28;20255;-74
2022/05/31 04:43:57;;;;;;;4.57;3.13;;;12.00;99.90;;;;;;5042106;28;20530;-74
2022/05/31 04:46:24;;;;;;;4.97;2.70;;;12.00;99.90;;;;;;5053922;28;20217;-74
2022/05/31 04:48:52;;;;;;;2.27;2.00;;;12.00;99.90;;;;;;5039467;28;20217;-74
2022/05/31 04:51:18;;;;;;;2.60;2.40;;;12.10;99.90;;;;;;5047327;28;20195;-73
2022/05/31 04:53:44;;;;;;;4.87;2.27;;;12.10;99.90;;;;;;5037641;28;20228;-72
2022/05/31 04:56:14;;;;;;;3.07;2.57;;;12.10;99.90;;;;;;5040624;28;20599;-73
2022/05/31 04:58:39;;;;;;;5.50;3.23;;;12.20;99.90;;;;;;5040797;28;20300;-73
2022/05/31 05:01:08;;;;;;;3.30;2.30;;;12.20;99.90;;;;;;5056103;28;20627;-73
2022/05/31 05:03:34;;;;;;;3.50;2.70;;;12.30;99.90;;;;;;5041633;28;20224;-74
2022/05/31 05:06:01;;;;;;;2.83;2.63;;;12.30;99.90;;;;;;5051813;28;20179;-73
2022/05/31 05:08:28;;;;;;;4.63;3.33;;;12.30;99.90;;;;;;5041439;28;20210;-73
2022/05/31 05:10:54;;;;;;;4.37;2.60;;;12.30;99.90;;;;;;5052890;28;20571;-75
2022/05/31 05:13:19;;;;;;;3.17;2.70;;;12.40;99.90;;;;;;5036058;28;20203;-75
2022/05/31 05:15:45;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;5062567;28;20292;-74
2022/05/31 05:18:10;;;;;;;4.43;2.63;;;12.40;99.90;;;;;;5041427;28;20229;-75
2022/05/31 05:20:39;;;;;;;6.07;3.17;;;12.40;99.90;;;;;;5040907;28;20227;-74
2022/05/31 05:23:05;;;;;;;3.30;2.47;;;12.40;99.90;;;;;;5046396;28;20194;-75
2022/05/31 05:25:31;;;;;;;3.13;2.23;;;12.50;99.90;;;;;;5047052;28;20218;-73
2022/05/31 05:27:57;;;;;;;5.70;2.40;;;12.60;99.90;;;;;;5051428;28;20205;-75
2022/05/31 05:30:41;;;;;;;3.80;2.13;;;12.60;99.90;;;;;;5041231;28;20705;-75
2022/05/31 05:33:09;;;;;;;4.53;3.17;;;12.70;99.90;;;;;;5044182;28;20289;-74
2022/05/31 05:35:35;;;;;;;7.83;1.90;;;12.80;99.90;;;;;;5060366;28;20218;-74
2022/05/31 05:38:01;;;;;;;3.97;1.63;;;12.80;99.90;;;;;;5045303;28;20215;-74
2022/05/31 05:40:26;;;;;;;3.13;1.83;;;12.90;99.90;;;;;;5055099;28;20672;-75
2022/05/31 05:42:52;;;;;;;4.97;2.20;;;13.00;99.90;;;;;;5050531;28;20217;-73
2022/05/31 05:45:18;;;;;;;3.73;2.30;;;13.00;99.90;;;;;;5049699;28;20206;-75
2022/05/31 05:47:44;;;;;;;6.30;3.60;;;13.00;99.90;;;;;;5047988;28;20222;-73
2022/05/31 05:50:10;;;;;;;2.57;1.80;;;13.10;99.90;;;;;;5043564;28;20198;-73
2022/05/31 05:52:36;;;;;;;3.07;1.83;;;13.20;99.90;;;;;;5049711;28;20275;-73
2022/05/31 05:55:04;;;;;;;2.03;1.57;;;13.30;99.90;;;;;;5040258;28;20274;-74
2022/05/31 05:57:29;;;;;;;2.80;2.30;;;13.30;99.90;;;;;;5054781;28;20222;-72
2022/05/31 05:59:55;;;;;;;7.50;2.57;;;13.40;99.90;;;;;;5033161;28;20183;-75
2022/05/31 06:02:29;;;;;;;2.13;1.83;;;13.50;99.90;;;;;;5054558;28;20277;-72
2022/05/31 06:05:08;;;;;;;3.03;1.60;;;13.50;99.90;;;;;;5036478;28;20187;-75
2022/05/31 06:07:45;;;;;;;1.57;1.27;;;13.60;99.90;;;;;;5024685;28;20199;-75
2022/05/31 06:10:31;;;;;;;3.60;2.50;;;13.70;99.90;;;;;;5041396;28;20190;-74
2022/05/31 06:13:06;;;;;;;2.33;2.13;;;13.70;99.90;;;;;;5025309;28;20306;-72
2022/05/31 06:15:35;;;;;;;3.53;2.17;;;13.80;99.90;;;;;;5035008;28;20217;-72
2022/05/31 06:18:07;;;;;;;5.87;2.00;;;13.80;99.90;;;;;;5034720;28;20211;-73
2022/05/31 06:20:34;;;;;;;2.67;1.60;;;13.90;99.90;;;;;;5035217;28;20700;-76
2022/05/31 06:23:00;;;;;;;3.00;1.80;;;13.90;99.90;;;;;;5034272;28;20451;-73
2022/05/31 06:25:26;;;;;;;2.40;1.67;;;14.00;99.90;;;;;;5041606;28;20191;-71
2022/05/31 06:27:51;;;;;;;2.73;1.77;;;14.00;99.90;;;;;;5037929;28;20256;-73
2022/05/31 06:30:17;;;;;;;3.43;1.40;;;14.10;99.90;;;;;;5037896;28;20679;-71
2022/05/31 06:32:43;;;;;;;2.97;1.53;;;14.10;99.90;;;;;;5037690;28;20202;-73
2022/05/31 06:35:09;;;;;;;3.43;1.93;;;14.10;99.90;;;;;;5034676;28;20305;-72
2022/05/31 06:37:34;;;;;;;3.03;2.00;;;14.20;99.90;;;;;;5035767;28;20273;-75
2022/05/31 06:40:00;;;;;;;4.90;1.90;;;14.30;99.90;;;;;;5034569;28;20604;-74
2022/05/31 06:42:26;;;;;;;3.30;1.93;;;14.40;99.90;;;;;;5036623;28;20639;-75
2022/05/31 06:44:51;;;;;;;2.23;1.50;;;14.50;99.90;;;;;;5035830;28;20547;-73
2022/05/31 06:47:17;;;;;;;3.37;1.40;;;14.60;99.60;;;;;;5036645;28;20237;-74
2022/05/31 06:49:42;;;;;;;4.40;1.87;;;14.50;99.90;;;;;;5033284;28;20564;-74
2022/05/31 06:57:43;;;;;;;2.03;1.83;;;14.60;99.40;;;;;;5033787;28;20257;-74
2022/05/31 07:00:12;;;;;;;3.07;1.80;;;14.60;99.20;;;;;;5035747;28;20237;-76
2022/05/31 07:02:37;;;;;;;4.27;1.63;;;14.60;99.20;;;;;;5037883;28;20187;-76
2022/05/31 07:05:03;;;;;;;2.70;1.73;;;14.80;98.90;;;;;;5050360;28;20244;-74
2022/05/31 07:07:29;;;;;;;2.63;1.77;;;14.90;98.90;;;;;;5051391;28;20195;-77
2022/05/31 07:09:54;;;;;;;2.63;1.40;;;14.90;98.60;;;;;;5033482;28;20195;-77
2022/05/31 07:12:20;;;;;;;1.87;1.70;;;15.00;98.40;;;;;;5039140;28;20223;-76
2022/05/31 07:14:46;;;;;;;2.40;1.23;;;15.10;98.30;;;;;;5038953;28;20203;-77
2022/05/31 07:17:11;;;;;;;4.10;1.43;;;15.10;98.40;;;;;;5044050;28;20290;-75
2022/05/31 07:19:38;;;;;;;3.80;1.50;;;15.30;96.70;;;;;;5043863;28;20218;-73
2022/05/31 07:22:04;;;;;;;1.57;1.40;;;15.40;95.60;;;;;;5044281;28;20195;-71
2022/05/31 07:24:31;;;;;;;5.40;2.07;;;15.40;95.20;;;;;;5037778;28;20261;-73
2022/05/31 07:26:57;;;;;;;3.77;1.50;;;15.50;95.70;;;;;;5052506;28;20633;-77
2022/05/31 07:29:23;;;;;;;2.97;1.47;;;15.60;95.00;;;;;;5030962;28;20183;-75
2022/05/31 07:31:48;;;;;;;2.43;1.50;;;15.70;94.90;;;;;;5042745;28;20663;-71
2022/05/31 07:34:15;;;;;;;2.27;1.43;;;15.80;94.70;;;;;;5038629;28;20270;-73
2022/05/31 07:36:42;;;;;;;1.73;1.63;;;15.80;94.40;;;;;;5042963;28;20223;-71
2022/05/31 07:39:13;;;;;;;4.20;1.70;;;16.00;93.80;;;;;;5035077;28;20214;-70
2022/05/31 07:41:39;;;;;;;1.87;1.13;;;16.10;93.30;;;;;;5039333;28;20274;-73
2022/05/31 07:44:05;;;;;;;2.03;1.87;;;16.20;93.30;;;;;;5036439;28;20282;-69
2022/05/31 07:46:31;;;;;;;3.10;1.37;;;16.40;92.60;;;;;;5039547;28;20649;-66
2022/05/31 07:48:57;;;;;;;5.63;2.13;;;16.40;92.70;;;;;;5036155;28;20222;-67
2022/05/31 07:51:24;;;;;;;4.13;1.60;;;16.10;92.60;;;;;;5041842;28;20195;-68
2022/05/31 07:53:51;;;;;;;2.87;1.50;;;16.00;92.60;;;;;;5036316;28;20227;-68
2022/05/31 07:56:16;;;;;;;1.40;1.27;;;15.90;92.80;;;;;;5037466;28;20639;-67
2022/05/31 07:58:42;;;;;;;3.90;1.50;;;15.80;93.40;;;;;;5037621;28;20232;-68
2022/05/31 08:01:14;;;;;;;3.23;1.40;;;15.80;91.50;;;;;;5039427;28;20202;-67
2022/05/31 08:03:40;;;;;;;1.27;1.13;;;15.80;91.70;;;;;;5036056;28;20199;-67
2022/05/31 08:06:12;;;;;;;5.57;1.63;;;15.70;91.80;;;;;;5039043;28;20256;-67
2022/05/31 08:08:38;;;;;;;3.67;1.40;;;15.60;92.10;;;;;;5036999;28;20700;-67
2022/05/31 08:11:12;;;;;;;3.50;1.90;;;15.60;92.40;;;;;;5040068;28;20716;-67
2022/05/31 08:13:38;;;;;;;2.63;1.10;;;15.70;92.00;;;;;;5036918;28;20191;-72
2022/05/31 08:16:05;;;;;;;1.17;1.07;;;15.70;91.30;;;;;;5038474;28;20202;-72
2022/05/31 08:18:31;;;;;;;3.23;1.50;;;15.90;90.00;;;;;;5036104;28;20787;-71
2022/05/31 08:21:02;;;;;;;5.23;1.90;;;15.90;90.00;;;;;;5038586;28;20305;-72
2022/05/31 08:23:28;;;;;;;2.33;1.57;;;15.90;90.10;;;;;;5033428;28;20230;-71
2022/05/31 08:25:54;;;;;;;2.53;1.30;;;16.00;89.90;;;;;;5038769;28;20238;-70
2022/05/31 08:28:20;;;;;;;2.03;1.37;;;16.10;89.00;;;;;;5040579;28;20211;-69
2022/05/31 08:30:47;;;;;;;4.50;3.10;;;16.20;89.40;;;;;;5040668;28;20210;-70
2022/05/31 08:33:12;;;;;;;4.60;1.57;;;16.20;90.00;;;;;;5034492;28;20210;-71
2022/05/31 08:35:38;;;;;;;1.93;1.70;;;16.20;90.00;;;;;;5038155;28;20625;-71
2022/05/31 08:38:03;;;;;;;3.33;1.60;;;16.20;90.50;;;;;;5039090;28;20206;-71
2022/05/31 08:40:29;;;;;;;3.90;1.43;;;16.40;88.60;;;;;;5039763;28;20655;-73
2022/05/31 08:43:03;;;;;;;4.87;1.50;;;16.50;87.30;;;;;;5036464;28;20219;-71
2022/05/31 08:45:50;;;;;;;4.07;1.43;;;16.50;86.50;;;;;;5037116;28;20240;-71
2022/05/31 08:48:31;;;;;;;3.13;1.33;;;16.40;86.80;;;;;;5035042;28;20211;-72
2022/05/31 08:56:57;;;;;;;1.37;1.00;;;16.80;85.90;;;;;;5038186;28;20692;-70
2022/05/31 08:59:36;;;;;;;1.20;1.10;;;17.10;83.20;;;;;;5036707;28;20214;-71
2022/05/31 09:02:08;;;;;;;1.40;1.20;;;17.20;81.90;;;;;;5034464;28;20244;-71
2022/05/31 09:04:39;;;;;;;4.17;1.70;;;17.40;82.60;;;;;;5037860;28;20246;-73
2022/05/31 09:07:10;;;;;;;2.70;1.53;;;17.40;79.20;;;;;;5035345;28;20175;-71
2022/05/31 09:09:42;;;;;;;8.37;2.20;;;17.60;76.30;;;;;;5035854;28;20196;-73
2022/05/31 09:12:32;;;;;;;2.73;1.30;;;17.60;76.80;;;;;;5035613;28;20650;-71
2022/05/31 09:15:04;;;;;;;1.57;1.30;;;17.60;76.10;;;;;;5035137;28;20184;-71
2022/05/31 09:18:03;;;;;;;1.67;0.97;;;17.50;76.40;;;;;;5034299;28;20208;-71
2022/05/31 09:20:51;;;;;;;2.93;1.77;;;17.70;76.90;;;;;;5042804;28;20207;-73
2022/05/31 09:23:24;;;;;;;2.13;1.27;;;17.90;76.90;;;;;;5039890;28;20202;-72
2022/05/31 09:26:09;;;;;;;3.03;1.23;;;18.10;73.90;;;;;;5035550;28;20197;-72
2022/05/31 09:28:50;;;;;;;2.33;1.20;;;18.50;72.30;;;;;;5033346;28;20214;-72
2022/05/31 09:31:37;;;;;;;2.07;1.53;;;18.60;71.70;;;;;;5066192;28;20200;-71
2022/05/31 09:34:29;;;;;;;3.00;1.87;;;18.50;71.00;;;;;;5029585;28;20265;-70
2022/05/31 09:37:22;;;;;;;3.03;1.30;;;18.50;71.60;;;;;;5033334;28;20422;-70
2022/05/31 09:40:17;;;;;;;2.53;1.47;;;18.30;73.50;;;;;;5030827;28;20190;-71
2022/05/31 09:43:05;;;;;;;4.03;1.30;;;18.30;70.20;;;;;;5034398;28;20198;-71
2022/05/31 09:45:34;;;;;;;3.83;1.87;;;18.10;70.20;;;;;;5026290;28;20184;-71
2022/05/31 09:48:04;;;;;;;1.77;1.20;;;17.90;70.60;;;;;;5044412;28;20636;-71
2022/05/31 09:50:30;;;;;;;2.30;1.10;;;17.70;72.10;;;;;;5052780;28;20566;-71
2022/05/31 09:52:57;;;;;;;1.50;1.20;;;17.70;72.60;;;;;;5044038;28;20214;-71
2022/05/31 09:58:27;;;;;;;2.00;1.20;;;17.80;70.90;;;;;;5032925;28;20716;-70
2022/05/31 10:01:13;;;;;;;1.40;1.00;;;17.90;71.30;;;;;;5056423;28;20206;-71
2022/05/31 10:03:45;;;;;;;1.87;1.23;;;18.10;70.20;;;;;;5038524;28;20221;-71
2022/05/31 10:06:20;;;;;;;1.47;1.37;;;18.50;71.60;;;;;;5047089;28;20641;-66
2022/05/31 10:08:51;;;;;;;4.43;1.40;;;18.80;72.20;;;;;;5037178;28;20208;-66
2022/05/31 10:11:34;;;;;;;7.20;3.70;;;19.00;69.20;;;;;;5034430;28;20194;-67
2022/05/31 10:14:03;;;;;;;3.20;1.57;;;19.00;69.70;;;;;;5032357;28;20233;-69
2022/05/31 10:16:32;;;;;;;6.20;3.13;;;18.90;69.30;;;;;;5051725;28;20187;-68
2022/05/31 10:19:00;;;;;;;1.80;1.17;;;19.00;69.30;;;;;;5030809;28;20217;-69
2022/05/31 10:21:46;;;;;;;2.87;1.23;;;19.00;67.70;;;;;;5052455;28;20189;-65
2022/05/31 10:24:24;;;;;;;4.70;2.17;;;19.10;67.10;;;;;;5033393;28;20208;-68
2022/05/31 10:27:11;;;;;;;2.87;1.40;;;19.10;66.60;;;;;;5035973;28;20704;-68
2022/05/31 10:30:00;;;;;;;2.03;1.30;;;19.20;67.30;;;;;;5033720;28;20185;-70
2022/05/31 10:32:48;;;;;;;2.93;1.40;;;19.20;66.00;;;;;;5032349;28;20242;-71
2022/05/31 10:35:27;;;;;;;3.23;1.50;;;19.30;65.20;;;;;;5036102;28;20668;-76
2022/05/31 10:38:00;;;;;;;4.37;1.50;;;19.40;65.60;;;;;;5032944;28;20213;-76
2022/05/31 10:40:52;;;;;;;2.27;1.37;;;19.40;71.40;;;;;;5055592;28;20226;-67
2022/05/31 10:43:57;;;;;;;4.40;1.23;;;19.00;69.00;;;;;;5026778;28;20312;-76
2022/05/31 10:46:31;;;;;;;2.30;1.30;;;18.70;69.40;;;;;;5039676;28;20219;-66
2022/05/31 10:49:14;;;;;;;2.63;1.50;;;18.70;73.90;;;;;;5033667;28;20260;-72
2022/05/31 10:51:50;;;;;;;2.30;1.73;;;18.40;72.60;;;;;;5041533;28;20251;-69
2022/05/31 10:54:32;;;;;;;1.83;1.20;;;18.30;69.50;;;;;;5039772;28;20233;-71
2022/05/31 10:57:13;;;;;;;3.33;1.50;;;18.40;68.70;;;;;;5037304;28;20187;-71
2022/05/31 10:59:55;;;;;;;1.10;0.97;;;18.30;68.00;;;;;;5038012;28;20598;-70
2022/05/31 11:02:51;;;;;;;3.23;1.80;;;18.40;68.30;;;;;;5034729;28;20197;-71
2022/05/31 11:05:21;;;;;;;3.03;1.60;;;18.50;71.10;;;;;;5029628;28;20231;-66
2022/05/31 11:11:32;;;;;;;2.37;1.20;;;19.10;68.80;;;;;;5031361;28;20197;-70
2022/05/31 11:14:15;;;;;;;3.40;1.90;;;19.90;68.10;;;;;;5038202;28;20214;-71
2022/05/31 11:17:04;;;;;;;2.93;1.83;;;21.10;68.10;;;;;;5045985;28;20661;-70
2022/05/31 11:20:14;;;;;;;3.80;2.47;;;21.90;61.30;;;;;;5061939;28;20211;-70
2022/05/31 11:22:59;;;;;;;4.68;2.65;;;22.10;63.60;;;;;;5011728;28;20215;-68
2022/05/31 11:25:38;;;;;;;5.25;3.13;;;23.50;58.20;;;;;;5006643;28;20217;-70
2022/05/31 11:28:15;;;;;;;4.93;2.55;;;23.50;58.90;;;;;;5028527;28;20262;-69
2022/05/31 11:31:06;;;;;;;5.57;2.75;;;23.20;55.50;;;;;;5041653;28;20297;-70
2022/05/31 11:34:07;;;;;;;4.95;2.92;;;22.60;54.90;;;;;;5035567;28;20665;-68
2022/05/31 11:37:12;;;;;;;3.08;1.50;;;22.40;56.40;;;;;;5036030;28;20215;-69
2022/05/31 11:40:07;;;;;;;1.90;1.80;;;22.50;57.00;;;;;;5037238;28;20568;-68
2022/05/31 11:43:04;;;;;;;2.95;1.95;;;22.90;57.00;;;;;;5037214;28;20199;-68
2022/05/31 11:45:36;;;;;;;5.22;2.80;;;23.00;55.70;;;;;;5036847;28;20193;-70
2022/05/31 11:48:07;;;;;;;1.97;1.57;;;23.00;55.10;;;;;;5036812;28;20719;-68
2022/05/31 11:51:10;;;;;;;3.60;2.00;;;22.90;55.40;;;;;;5040770;28;20749;-70
2022/05/31 11:54:02;;;;;;;2.37;1.50;;;22.70;54.70;;;;;;5020316;28;20267;-66
2022/05/31 11:56:59;;;;;;;1.80;1.70;;;22.60;55.00;;;;;;5037101;28;20196;-67
2022/05/31 11:59:32;;;;;;;3.33;2.07;;;22.90;53.90;;;;;;5030213;28;20207;-68
2022/05/31 12:02:10;;;;;;;2.03;1.80;;;23.10;53.30;;;;;;5028776;28;20206;-68
2022/05/31 12:04:44;;;;;;;2.20;1.33;;;22.90;53.60;;;;;;5029358;28;20659;-69
2022/05/31 12:07:32;;;;;;;2.33;1.60;;;23.00;52.60;;;;;;5030949;28;20262;-69
2022/05/31 12:10:07;;;;;;;2.25;1.45;;;23.60;54.20;;;;;;5032441;28;20187;-68
2022/05/31 12:12:34;;;;;;;2.22;1.27;;;24.10;50.90;;;;;;5032821;28;20206;-71
2022/05/31 12:15:09;;;;;;;1.45;1.35;;;24.10;50.20;;;;;;5050563;28;20642;-68
2022/05/31 12:17:57;;;;;;;3.40;1.77;;;24.10;51.80;;;;;;5027291;28;20199;-68
2022/05/31 12:20:35;;;;;;;4.32;1.27;;;23.70;50.30;;;;;;5039128;28;20191;-64
2022/05/31 12:23:09;;;;;;;1.98;1.77;;;22.50;51.30;;;;;;5037022;28;20198;-65
2022/05/31 12:25:41;;;;;;;1.75;1.65;;;21.90;51.70;;;;;;5032729;28;20200;-65
2022/05/31 12:28:10;;;;;;;1.80;1.50;;;21.50;53.10;;;;;;5025196;28;20287;-67
2022/05/31 12:30:52;;;;;;;1.50;1.40;;;21.90;53.90;;;;;;5028984;28;20625;-67
2022/05/31 12:33:43;;;;;;;3.67;1.83;;;22.70;52.60;;;;;;5039383;28;20697;-71
2022/05/31 12:36:15;;;;;;;2.63;1.85;;;23.70;50.80;;;;;;5032369;28;20220;-70
2022/05/31 12:39:08;;;;;;;2.50;1.98;;;24.00;50.50;;;;;;5028516;28;20209;-69
2022/05/31 12:41:46;;;;;;;1.80;1.67;;;24.30;49.90;;;;;;5041930;28;20230;-68
2022/05/31 12:44:26;;;;;;;11.57;4.95;;;24.90;50.30;;;;;;5040261;28;20273;-67
2022/05/31 12:46:52;;;;;;;4.05;3.15;;;25.90;47.70;;;;;;5032876;28;20279;-66
2022/05/31 12:49:21;;;;;;;1.80;1.65;;;26.70;47.90;;;;;;5055064;28;20195;-65
2022/05/31 12:52:08;;;;;;;2.50;1.88;;;27.00;45.60;;;;;;5053819;28;20791;-66
2022/05/31 12:54:53;;;;;;;3.58;2.20;;;26.20;46.60;;;;;;5051854;28;20222;-65
2022/05/31 13:00:34;;;;;;;3.80;1.98;;;27.30;44.30;;;;;;5030118;28;20405;-69
2022/05/31 13:03:05;;;;;;;4.35;2.25;;;26.10;44.60;;;;;;5033755;28;20183;-68
2022/05/31 13:05:34;;;;;;;2.53;2.33;;;25.90;44.30;;;;;;5034374;28;20191;-67
2022/05/31 13:08:17;;;;;;;3.47;3.17;;;25.40;45.60;;;;;;5034085;28;20294;-70
2022/05/31 13:22:06;;;;;;;2.47;1.80;;;24.20;49.20;;;;;;5034179;28;20283;-68
2022/05/31 13:24:37;;;;;;;3.60;2.20;;;25.00;48.40;;;;;;5034795;28;20276;-66
2022/05/31 13:27:07;;;;;;;3.45;2.13;;;26.10;46.20;;;;;;5026865;28;20252;-65
2022/05/31 13:29:32;;;;;;;3.92;2.28;;;26.80;45.40;;;;;;5034602;28;20230;-69
2022/05/31 13:32:03;;;;;;;2.38;2.20;;;27.70;44.00;;;;;;5035653;28;20235;-68
2022/05/31 13:34:36;;;;;;;1.48;1.38;;;27.60;42.50;;;;;;5031384;28;20202;-70
2022/05/31 13:37:11;;;;;;;1.77;1.67;;;26.40;42.00;;;;;;5034782;28;20542;-67
2022/05/31 13:39:42;;;;;;;1.90;1.80;;;25.20;44.20;;;;;;5028174;28;20221;-68
2022/05/31 13:42:23;;;;;;;3.67;1.98;;;24.90;46.30;;;;;;5034826;28;20205;-66
2022/05/31 13:44:49;;;;;;;3.50;1.80;;;24.50;48.50;;;;;;5045619;28;20212;-67
2022/05/31 13:47:18;;;;;;;3.10;1.83;;;23.90;45.50;;;;;;5040113;28;20219;-68