Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:19;;;;;;;15.65;9.65;;;19.10;82.10;;;;;;5004798;28;20081;-81
2021/07/02 00:02:45;;;;;;;14.45;10.52;;;19.00;82.20;;;;;;4988221;28;20041;-81
2021/07/02 00:05:12;;;;;;;12.90;9.13;;;19.00;82.30;;;;;;4989431;28;20101;-81
2021/07/02 00:07:39;;;;;;;16.02;9.32;;;19.00;82.20;;;;;;5004540;28;20073;-79
2021/07/02 00:10:06;;;;;;;16.73;9.90;;;19.00;82.10;;;;;;5003472;28;20030;-80
2021/07/02 00:12:32;;;;;;;15.07;10.43;;;19.00;82.20;;;;;;4987863;28;20088;-80
2021/07/02 00:14:58;;;;;;;14.13;9.60;;;19.00;82.20;;;;;;4987784;28;20057;-80
2021/07/02 00:17:24;;;;;;;16.90;10.13;;;19.00;82.10;;;;;;4987734;28;20038;-81
2021/07/02 00:19:49;;;;;;;14.70;9.75;;;19.00;82.10;;;;;;5004276;28;20073;-80
2021/07/02 00:22:15;;;;;;;12.30;9.32;;;19.00;82.10;;;;;;4988966;28;20106;-80
2021/07/02 00:24:41;;;;;;;15.55;10.13;;;19.00;82.00;;;;;;4987689;28;20030;-79
2021/07/02 00:27:07;;;;;;;13.55;9.20;;;18.90;81.80;;;;;;5004134;28;20036;-80
2021/07/02 00:29:32;;;;;;;14.85;10.15;;;18.90;81.80;;;;;;4989040;28;20432;-78
2021/07/02 00:31:58;;;;;;;14.90;10.15;;;18.80;81.80;;;;;;4988868;28;20027;-80
2021/07/02 00:34:24;;;;;;;15.65;10.43;;;18.80;81.90;;;;;;4988892;28;20034;-78
2021/07/02 00:36:49;;;;;;;15.52;10.50;;;18.80;82.20;;;;;;5003847;28;20390;-81
2021/07/02 00:39:15;;;;;;;18.00;10.35;;;18.70;82.30;;;;;;4987641;28;20498;-78
2021/07/02 00:41:41;;;;;;;15.65;9.85;;;18.70;82.20;;;;;;5003688;28;20030;-80
2021/07/02 00:44:07;;;;;;;12.98;9.43;;;18.60;82.00;;;;;;4987453;28;20493;-80
2021/07/02 00:46:33;;;;;;;15.40;9.75;;;18.60;81.90;;;;;;4987486;28;20577;-80
2021/07/02 00:48:59;;;;;;;13.68;9.55;;;18.50;82.00;;;;;;5003707;28;20473;-81
2021/07/02 00:51:29;;;;;;;15.43;10.52;;;18.50;82.30;;;;;;4988532;28;20034;-80
2021/07/02 00:53:55;;;;;;;13.82;9.27;;;18.40;82.40;;;;;;5003583;28;20463;-80
2021/07/02 00:56:21;;;;;;;13.10;9.30;;;18.40;82.40;;;;;;4987346;28;20030;-80
2021/07/02 00:58:46;;;;;;;16.17;9.55;;;18.30;82.30;;;;;;4987221;28;20085;-80
2021/07/02 01:01:16;;;;;;;10.32;8.75;;;18.20;82.30;;;;;;4987244;28;20057;-80
2021/07/02 01:03:47;;;;;;;14.70;9.07;;;18.10;82.60;;;;;;4987319;28;20469;-80
2021/07/02 01:06:15;;;;;;;16.45;10.00;;;18.10;82.90;;;;;;5003460;28;20502;-80
2021/07/02 01:08:42;;;;;;;13.75;10.45;;;18.00;83.20;;;;;;5003519;28;20030;-81
2021/07/02 01:11:13;;;;;;;16.60;9.77;;;18.00;83.50;;;;;;5003196;28;20034;-81
2021/07/02 01:13:39;;;;;;;18.35;9.73;;;18.00;83.90;;;;;;5003321;28;20029;-79
2021/07/02 01:16:05;;;;;;;16.33;8.93;;;18.00;83.90;;;;;;5003169;28;20497;-80
2021/07/02 01:18:31;;;;;;;14.27;8.90;;;18.00;83.90;;;;;;4986965;28;20033;-80
2021/07/02 01:20:57;;;;;;;12.85;8.52;;;18.10;83.70;;;;;;5003560;28;20448;-80
2021/07/02 01:23:23;;;;;;;12.70;8.05;;;18.00;83.40;;;;;;4993359;28;20424;-80
2021/07/02 01:25:49;;;;;;;13.30;8.40;;;18.00;83.40;;;;;;4993693;28;20026;-79
2021/07/02 01:28:17;;;;;;;10.63;8.52;;;18.00;83.40;;;;;;4994734;28;20030;-80
2021/07/02 01:30:44;;;;;;;10.60;7.43;;;18.00;83.40;;;;;;4993484;28;20524;-80
2021/07/02 01:33:12;;;;;;;15.27;8.82;;;17.90;83.40;;;;;;4977195;28;20026;-80
2021/07/02 01:35:38;;;;;;;11.90;7.90;;;17.90;83.30;;;;;;5009719;28;20490;-79
2021/07/02 01:38:05;;;;;;;10.88;7.78;;;17.90;83.30;;;;;;4994624;28;20034;-80
2021/07/02 01:40:31;;;;;;;10.15;7.28;;;17.80;83.20;;;;;;5009723;28;20080;-80
2021/07/02 01:43:01;;;;;;;15.10;9.13;;;17.80;83.40;;;;;;4993377;28;20026;-80
2021/07/02 01:45:27;;;;;;;13.15;8.50;;;17.70;83.70;;;;;;4993437;28;20485;-80
2021/07/02 01:47:53;;;;;;;15.32;8.50;;;17.60;83.80;;;;;;4994540;28;20548;-81
2021/07/02 01:50:21;;;;;;;10.50;7.72;;;17.60;84.10;;;;;;4993365;28;20393;-80
2021/07/02 01:52:47;;;;;;;13.88;7.82;;;17.50;84.30;;;;;;5009374;28;20342;-81
2021/07/02 01:55:13;;;;;;;11.63;7.45;;;17.50;84.50;;;;;;4993239;28;20062;-80
2021/07/02 01:57:39;;;;;;;10.88;7.13;;;17.50;84.70;;;;;;5009505;28;20123;-79
2021/07/02 02:00:06;;;;;;;12.00;6.97;;;17.60;84.90;;;;;;4993200;28;20146;-80
2021/07/02 02:02:32;;;;;;;11.82;8.30;;;17.60;84.90;;;;;;4994370;28;20604;-81
2021/07/02 02:04:58;;;;;;;10.23;7.53;;;17.60;84.90;;;;;;4993152;28;20039;-80
2021/07/02 02:07:24;;;;;;;11.30;7.03;;;17.60;84.90;;;;;;5009620;28;20034;-81
2021/07/02 02:09:50;;;;;;;13.25;7.63;;;17.60;84.80;;;;;;4993219;28;20026;-80
2021/07/02 02:12:16;;;;;;;11.48;7.20;;;17.50;84.80;;;;;;4993051;28;20057;-80
2021/07/02 02:14:41;;;;;;;14.43;8.00;;;17.40;84.80;;;;;;5009285;28;20469;-79
2021/07/02 02:17:07;;;;;;;12.43;7.50;;;17.30;84.90;;;;;;4993308;28;20034;-81
2021/07/02 02:19:34;;;;;;;13.48;7.60;;;17.30;85.30;;;;;;5009319;28;20393;-81
2021/07/02 02:22:00;;;;;;;13.07;7.53;;;17.30;85.60;;;;;;5009230;28;20428;-78
2021/07/02 02:24:26;;;;;;;13.73;7.38;;;17.30;85.80;;;;;;5009292;28;20026;-80
2021/07/02 02:26:51;;;;;;;10.63;7.25;;;17.20;85.80;;;;;;5009230;28;20033;-81
2021/07/02 02:29:17;;;;;;;11.90;8.23;;;17.30;85.90;;;;;;4993011;28;20035;-80
2021/07/02 02:31:43;;;;;;;10.50;7.70;;;17.30;85.80;;;;;;4992891;28;20034;-80
2021/07/02 02:34:09;;;;;;;11.20;8.30;;;17.20;85.80;;;;;;5005918;28;20492;-79
2021/07/02 02:36:34;;;;;;;10.60;7.25;;;17.20;85.80;;;;;;4989886;28;20046;-81
2021/07/02 02:39:00;;;;;;;13.48;8.25;;;17.20;85.80;;;;;;5006008;28;20034;-79
2021/07/02 02:41:26;;;;;;;11.57;7.72;;;17.10;85.90;;;;;;4989682;28;20027;-79
2021/07/02 02:43:52;;;;;;;13.82;8.35;;;17.00;86.00;;;;;;4989775;28;20391;-79
2021/07/02 02:46:17;;;;;;;12.38;7.88;;;16.90;86.10;;;;;;5006012;28;20029;-80
2021/07/02 02:48:43;;;;;;;9.10;7.03;;;16.80;86.30;;;;;;4989723;28;20759;-81
2021/07/02 02:51:09;;;;;;;11.85;8.40;;;16.80;86.60;;;;;;5006014;28;20034;-81
2021/07/02 02:53:34;;;;;;;10.90;8.75;;;16.70;86.70;;;;;;4989623;28;20030;-78
2021/07/02 02:56:00;;;;;;;9.85;7.35;;;16.70;86.90;;;;;;4989431;28;20105;-80
2021/07/02 02:58:25;;;;;;;12.50;7.68;;;16.60;87.10;;;;;;4989552;28;20057;-80
2021/07/02 03:00:51;;;;;;;12.15;8.27;;;16.50;87.30;;;;;;4989544;28;20517;-80
2021/07/02 03:03:20;;;;;;;10.73;7.88;;;16.40;87.70;;;;;;4989279;28;20027;-78
2021/07/02 03:05:46;;;;;;;10.32;7.88;;;16.40;88.00;;;;;;5005579;28;20034;-79
2021/07/02 03:08:12;;;;;;;14.82;8.48;;;16.30;88.30;;;;;;4989542;28;20031;-78
2021/07/02 03:10:37;;;;;;;9.80;7.00;;;16.30;88.70;;;;;;4989133;28;20030;-80
2021/07/02 03:13:03;;;;;;;13.43;9.07;;;16.20;88.90;;;;;;4989366;28;20069;-78
2021/07/02 03:15:29;;;;;;;14.20;8.20;;;16.20;89.20;;;;;;4989169;28;20050;-80
2021/07/02 03:17:54;;;;;;;12.70;8.82;;;16.20;89.50;;;;;;5005347;28;20535;-79
2021/07/02 03:20:20;;;;;;;11.40;8.30;;;16.10;89.70;;;;;;5005299;28;20097;-79
2021/07/02 03:22:46;;;;;;;14.18;8.07;;;16.10;89.90;;;;;;5021896;28;20083;-80
2021/07/02 03:25:12;;;;;;;11.95;7.82;;;16.10;90.00;;;;;;4990359;28;20077;-80
2021/07/02 03:27:39;;;;;;;11.00;7.65;;;16.10;90.10;;;;;;5005166;28;20028;-79
2021/07/02 03:30:07;;;;;;;12.00;7.70;;;16.00;90.10;;;;;;4990111;28;20030;-80
2021/07/02 03:32:33;;;;;;;11.80;8.20;;;16.10;90.20;;;;;;4989924;28;20034;-80
2021/07/02 03:34:59;;;;;;;12.73;8.15;;;16.00;90.20;;;;;;5005088;28;20045;-80
2021/07/02 03:37:24;;;;;;;12.93;8.90;;;16.00;90.30;;;;;;4988628;28;20049;-78
2021/07/02 03:39:50;;;;;;;10.85;8.02;;;16.00;90.40;;;;;;4988805;28;20037;-80
2021/07/02 03:42:16;;;;;;;13.43;7.60;;;16.00;90.40;;;;;;5021374;28;20061;-78
2021/07/02 03:44:42;;;;;;;12.82;8.43;;;16.00;90.40;;;;;;4988476;28;20027;-78
2021/07/02 03:47:07;;;;;;;12.65;7.80;;;16.00;90.50;;;;;;4988628;28;20080;-81
2021/07/02 03:49:33;;;;;;;12.45;7.90;;;15.90;90.50;;;;;;4988619;28;20382;-79
2021/07/02 03:51:59;;;;;;;11.80;7.85;;;15.90;90.50;;;;;;4988447;28;20026;-79
2021/07/02 03:54:25;;;;;;;13.55;7.40;;;15.90;90.60;;;;;;5004809;28;20026;-80
2021/07/02 03:59:35;;;;;;;13.13;7.95;;;15.80;90.80;;;;;;4988965;28;20112;-80
2021/07/02 04:02:00;;;;;;;12.77;7.55;;;15.70;90.80;;;;;;4988138;28;20027;-79
2021/07/02 04:04:26;;;;;;;13.23;7.82;;;15.70;90.90;;;;;;4988232;28;20030;-79
2021/07/02 04:06:52;;;;;;;11.38;7.80;;;15.70;90.90;;;;;;4988538;28;20158;-80
2021/07/02 04:09:17;;;;;;;14.15;7.88;;;15.70;91.00;;;;;;4988242;28;20397;-80
2021/07/02 04:11:43;;;;;;;12.10;8.82;;;15.70;91.10;;;;;;5004189;28;20109;-80
2021/07/02 04:14:09;;;;;;;14.40;7.10;;;15.60;91.10;;;;;;4987964;28;20397;-80
2021/07/02 04:16:34;;;;;;;11.27;7.18;;;15.60;91.20;;;;;;5020617;28;20058;-79
2021/07/02 04:19:00;;;;;;;9.80;7.50;;;15.50;91.30;;;;;;4988052;28;20386;-80
2021/07/02 04:21:26;;;;;;;10.93;7.18;;;15.50;91.40;;;;;;5004143;28;20030;-81
2021/07/02 04:23:52;;;;;;;12.65;7.68;;;15.50;91.40;;;;;;5004187;28;20061;-78
2021/07/02 04:26:18;;;;;;;11.57;8.05;;;15.60;91.50;;;;;;4988027;28;20027;-80
2021/07/02 04:28:44;;;;;;;14.70;7.60;;;15.60;91.50;;;;;;4987911;28;20038;-80
2021/07/02 04:31:09;;;;;;;10.82;7.20;;;15.60;91.50;;;;;;4987689;28;20378;-80
2021/07/02 04:33:35;;;;;;;11.15;7.85;;;15.60;91.50;;;;;;5003926;28;20085;-78
2021/07/02 04:36:01;;;;;;;12.00;7.90;;;15.70;91.60;;;;;;4987722;28;20030;-79
2021/07/02 04:38:28;;;;;;;16.88;8.05;;;15.70;91.60;;;;;;4987570;28;20414;-81
2021/07/02 04:40:53;;;;;;;14.45;7.25;;;15.70;91.50;;;;;;5004003;28;20030;-81
2021/07/02 04:43:19;;;;;;;12.63;7.78;;;15.80;91.50;;;;;;4987666;28;20053;-80
2021/07/02 04:45:45;;;;;;;11.27;7.30;;;15.80;91.50;;;;;;4987539;28;20026;-79
2021/07/02 04:48:10;;;;;;;10.68;7.80;;;15.90;91.50;;;;;;5003809;28;20481;-80
2021/07/02 04:50:36;;;;;;;11.00;7.57;;;15.90;91.50;;;;;;4987633;28;20083;-80
2021/07/02 04:53:02;;;;;;;11.32;7.07;;;16.00;91.50;;;;;;5003683;28;20034;-80
2021/07/02 04:55:28;;;;;;;10.50;6.85;;;16.10;91.50;;;;;;5003593;28;20026;-80
2021/07/02 04:57:54;;;;;;;12.95;7.30;;;16.20;91.40;;;;;;4986709;28;20041;-80
2021/07/02 05:00:19;;;;;;;11.88;7.72;;;16.30;91.30;;;;;;5003515;28;20030;-80
2021/07/02 05:02:45;;;;;;;10.75;7.63;;;16.40;91.20;;;;;;4987146;28;20026;-79
2021/07/02 05:05:11;;;;;;;10.50;7.10;;;16.40;91.10;;;;;;4987422;28;20381;-80
2021/07/02 05:07:38;;;;;;;12.38;7.55;;;16.50;91.00;;;;;;4988537;28;20160;-80
2021/07/02 05:10:05;;;;;;;11.35;8.27;;;16.50;90.90;;;;;;4987134;28;20039;-80
2021/07/02 05:12:32;;;;;;;13.77;6.38;;;16.50;90.80;;;;;;5003214;28;20034;-79
2021/07/02 05:14:59;;;;;;;15.48;7.60;;;16.50;90.70;;;;;;4986939;28;20137;-77
2021/07/02 05:17:25;;;;;;;11.00;6.50;;;16.50;90.70;;;;;;4988274;28;20073;-80
2021/07/02 05:19:51;;;;;;;9.75;6.90;;;16.60;90.70;;;;;;5003387;28;20037;-81
2021/07/02 05:22:19;;;;;;;13.90;7.68;;;16.60;90.70;;;;;;4987925;28;20081;-80
2021/07/02 05:24:46;;;;;;;12.40;6.88;;;16.70;90.70;;;;;;5003065;28;20031;-80
2021/07/02 05:27:12;;;;;;;11.95;6.82;;;16.70;90.60;;;;;;5002934;28;20085;-79
2021/07/02 05:29:38;;;;;;;16.42;6.97;;;16.80;90.50;;;;;;4986999;28;20314;-79
2021/07/02 05:32:04;;;;;;;9.68;6.82;;;16.70;90.40;;;;;;5003126;28;20030;-78
2021/07/02 05:34:31;;;;;;;9.80;7.15;;;16.70;90.30;;;;;;5003320;28;20137;-79
2021/07/02 05:36:57;;;;;;;11.70;7.13;;;16.70;90.30;;;;;;4987114;28;20034;-80
2021/07/02 05:39:23;;;;;;;12.95;7.40;;;16.70;90.30;;;;;;4986749;28;20441;-80
2021/07/02 05:41:48;;;;;;;10.73;7.20;;;16.70;90.40;;;;;;5002922;28;20038;-78
2021/07/02 05:44:14;;;;;;;12.50;7.93;;;16.70;90.40;;;;;;4986714;28;20060;-80
2021/07/02 05:46:40;;;;;;;13.75;7.72;;;16.70;90.40;;;;;;4986861;28;20030;-80
2021/07/02 05:49:06;;;;;;;11.48;7.45;;;16.70;90.30;;;;;;5019672;28;20477;-79
2021/07/02 05:51:32;;;;;;;17.58;8.10;;;16.70;90.30;;;;;;4986679;28;20117;-79
2021/07/02 05:53:57;;;;;;;14.15;7.80;;;16.70;90.40;;;;;;4986758;28;20422;-81
2021/07/02 05:56:28;;;;;;;15.82;8.15;;;16.70;90.40;;;;;;4988372;28;20477;-80
2021/07/02 05:58:58;;;;;;;12.15;7.03;;;16.70;90.40;;;;;;4986949;28;20026;-80
2021/07/02 06:01:25;;;;;;;12.85;7.57;;;16.70;90.50;;;;;;5002794;28;20038;-80
2021/07/02 06:03:52;;;;;;;21.38;7.22;;;16.80;90.50;;;;;;4987217;28;20381;-80
2021/07/02 06:06:19;;;;;;;10.82;7.47;;;16.90;90.50;;;;;;5002923;28;20121;-80
2021/07/02 06:08:47;;;;;;;14.23;6.93;;;16.90;90.40;;;;;;5004248;28;20026;-79
2021/07/02 06:11:13;;;;;;;14.52;7.07;;;17.00;90.60;;;;;;5006444;28;20568;-80
2021/07/02 06:13:39;;;;;;;12.98;7.57;;;17.20;90.50;;;;;;4990641;28;20038;-80
2021/07/02 06:16:05;;;;;;;10.32;6.90;;;17.40;90.40;;;;;;5006348;28;20444;-78
2021/07/02 06:18:31;;;;;;;11.38;6.60;;;17.70;90.20;;;;;;4991303;28;20470;-80
2021/07/02 06:20:58;;;;;;;17.08;6.90;;;17.90;90.00;;;;;;5006146;28;20486;-81
2021/07/02 06:23:24;;;;;;;15.60;7.78;;;18.20;89.50;;;;;;4991103;28;20065;-78
2021/07/02 06:25:50;;;;;;;11.85;7.25;;;18.40;88.70;;;;;;4989833;28;20041;-80
2021/07/02 06:28:16;;;;;;;16.08;7.28;;;18.60;88.00;;;;;;5006163;28;20030;-81
2021/07/02 06:30:43;;;;;;;12.40;6.95;;;18.70;87.10;;;;;;5006256;28;20393;-79
2021/07/02 06:33:12;;;;;;;14.00;8.15;;;18.70;86.70;;;;;;5006176;28;20177;-80
2021/07/02 06:35:37;;;;;;;12.77;7.73;;;18.70;86.30;;;;;;4989839;28;20031;-80
2021/07/02 06:38:03;;;;;;;12.50;7.15;;;18.70;86.00;;;;;;4989329;28;20048;-79
2021/07/02 06:40:29;;;;;;;14.50;7.00;;;18.60;85.80;;;;;;4989458;28;20104;-81
2021/07/02 06:42:55;;;;;;;12.23;7.93;;;18.50;85.80;;;;;;5022337;28;20050;-81
2021/07/02 06:45:21;;;;;;;11.07;7.53;;;18.50;85.80;;;;;;4989559;28;20480;-80
2021/07/02 06:48:00;;;;;;;14.05;7.90;;;18.50;86.00;;;;;;5005815;28;20030;-78
2021/07/02 06:50:31;;;;;;;10.90;7.90;;;18.50;85.80;;;;;;5005543;28;20030;-81
2021/07/02 06:52:58;;;;;;;11.85;7.65;;;18.50;85.70;;;;;;5005678;28;20030;-80
2021/07/02 06:55:25;;;;;;;16.83;8.10;;;18.70;86.00;;;;;;4990800;28;20373;-79
2021/07/02 06:57:51;;;;;;;15.90;8.30;;;18.90;86.00;;;;;;4989437;28;20438;-81
2021/07/02 07:00:18;;;;;;;26.30;8.90;;;19.20;85.50;;;;;;5005582;28;20053;-79
2021/07/02 07:02:47;;;;;;;10.77;8.23;;;19.40;85.00;;;;;;4989361;28;20061;-80
2021/07/02 07:05:15;;;;;;;13.00;8.25;;;19.60;84.30;;;;;;4990360;28;20074;-81
2021/07/02 07:07:42;;;;;;;11.07;8.40;;;19.80;83.40;;;;;;4989022;28;20042;-80
2021/07/02 07:10:08;;;;;;;11.63;8.68;;;19.80;82.70;;;;;;5005824;28;20125;-79
2021/07/02 07:12:34;;;;;;;14.80;8.23;;;19.70;82.60;;;;;;4989551;28;20118;-80
2021/07/02 07:15:00;;;;;;;10.35;8.05;;;19.90;82.60;;;;;;5004951;28;20096;-80
2021/07/02 07:17:27;;;;;;;17.17;8.65;;;20.00;82.20;;;;;;4988737;28;20521;-80
2021/07/02 07:19:53;;;;;;;16.33;8.40;;;20.10;81.50;;;;;;4988122;28;20044;-79
2021/07/02 07:22:19;;;;;;;12.10;8.30;;;20.10;81.10;;;;;;4988700;28;20069;-79
2021/07/02 07:24:45;;;;;;;11.30;7.38;;;20.20;81.10;;;;;;4988713;28;20041;-80
2021/07/02 07:27:11;;;;;;;14.00;8.93;;;20.40;80.80;;;;;;5005316;28;20027;-81
2021/07/02 07:29:37;;;;;;;9.40;7.32;;;20.60;80.50;;;;;;5004763;28;20113;-81
2021/07/02 07:32:04;;;;;;;13.70;9.25;;;20.80;80.00;;;;;;4989608;28;20107;-79
2021/07/02 07:34:42;;;;;;;13.30;8.48;;;21.00;79.20;;;;;;5004423;28;20026;-81
2021/07/02 07:37:11;;;;;;;11.55;7.95;;;21.00;78.40;;;;;;5005088;28;20401;-79
2021/07/02 07:39:37;;;;;;;11.75;8.68;;;20.90;77.80;;;;;;4988916;28;20497;-81
2021/07/02 07:42:04;;;;;;;12.20;8.98;;;20.90;77.80;;;;;;4989577;28;20045;-80
2021/07/02 07:44:30;;;;;;;12.95;8.13;;;20.80;77.80;;;;;;5004323;28;20022;-81
2021/07/02 07:46:56;;;;;;;17.00;8.75;;;20.80;77.80;;;;;;5004279;28;20081;-80
2021/07/02 07:49:23;;;;;;;12.50;8.10;;;20.80;77.60;;;;;;4988106;28;20068;-81
2021/07/02 07:54:17;;;;;;;11.82;8.07;;;20.70;77.20;;;;;;4988018;28;20091;-77
2021/07/02 07:56:52;;;;;;;13.50;8.00;;;20.70;77.30;;;;;;4987541;28;20038;-80
2021/07/02 07:59:19;;;;;;;10.48;8.48;;;20.70;77.30;;;;;;4988935;28;20109;-80
2021/07/02 08:01:45;;;;;;;11.00;8.15;;;20.60;77.20;;;;;;5004060;28;20461;-79
2021/07/02 08:04:14;;;;;;;13.70;7.93;;;20.60;77.20;;;;;;5004347;28;20076;-81
2021/07/02 08:06:43;;;;;;;14.43;8.10;;;20.60;77.10;;;;;;5004052;28;20629;-81
2021/07/02 08:09:09;;;;;;;14.73;8.38;;;20.60;77.00;;;;;;4987985;28;20030;-82
2021/07/02 08:11:35;;;;;;;12.38;8.25;;;20.60;77.00;;;;;;5004064;28;20485;-80
2021/07/02 08:14:01;;;;;;;13.00;8.95;;;20.60;77.00;;;;;;4987611;28;20038;-80
2021/07/02 08:16:27;;;;;;;12.07;7.55;;;20.50;76.90;;;;;;4987555;28;20117;-80
2021/07/02 08:18:52;;;;;;;12.48;8.00;;;20.50;77.20;;;;;;4987608;28;20540;-80
2021/07/02 08:21:18;;;;;;;16.45;9.10;;;20.50;77.30;;;;;;4987300;28;20022;-81
2021/07/02 08:23:44;;;;;;;11.95;8.27;;;20.70;77.60;;;;;;4987350;28;20506;-80
2021/07/02 08:26:12;;;;;;;15.60;8.15;;;21.30;78.00;;;;;;5003797;28;20109;-80
2021/07/02 08:31:22;;;;;;;13.13;7.70;;;24.40;76.70;;;;;;4986889;28;20038;-81
2021/07/02 08:33:47;;;;;;;13.00;6.60;;;26.60;73.40;;;;;;5003528;28;20403;-80
2021/07/02 08:36:13;;;;;;;11.57;8.57;;;28.20;69.60;;;;;;4988496;28;20031;-79
2021/07/02 08:38:39;;;;;;;14.07;6.97;;;29.50;65.90;;;;;;4987191;28;20042;-81
2021/07/02 08:41:07;;;;;;;11.38;6.78;;;30.30;62.70;;;;;;5019837;28;20360;-81
2021/07/02 08:43:33;;;;;;;10.15;7.70;;;30.90;60.00;;;;;;4987143;28;20485;-80
2021/07/02 08:45:58;;;;;;;10.45;7.45;;;30.80;57.70;;;;;;5019746;28;20030;-79
2021/07/02 08:48:26;;;;;;;12.88;8.10;;;30.30;56.70;;;;;;5003438;28;20121;-80
2021/07/02 08:50:55;;;;;;;10.65;8.65;;;29.90;56.10;;;;;;5003131;28;20077;-80
2021/07/02 08:53:21;;;;;;;16.58;9.38;;;29.60;55.60;;;;;;4988428;28;20023;-81
2021/07/02 08:55:48;;;;;;;13.98;9.25;;;29.10;55.50;;;;;;4986600;28;20058;-81
2021/07/02 08:58:14;;;;;;;14.35;8.88;;;28.40;55.60;;;;;;4988060;28;20496;-80
2021/07/02 09:00:44;;;;;;;15.80;9.40;;;27.80;56.20;;;;;;4987735;28;20150;-80
2021/07/02 09:03:29;;;;;;;14.93;8.68;;;27.20;56.60;;;;;;4986113;28;20050;-78
2021/07/02 09:06:19;;;;;;;13.10;9.15;;;26.70;57.10;;;;;;5002851;28;20023;-80
2021/07/02 09:09:04;;;;;;;15.75;8.90;;;26.20;57.70;;;;;;5019454;28;20034;-80
2021/07/02 09:11:31;;;;;;;18.90;10.13;;;25.70;58.20;;;;;;4989991;28;20022;-81
2021/07/02 09:13:58;;;;;;;15.25;9.25;;;25.30;58.60;;;;;;5020835;28;20035;-80
2021/07/02 09:16:44;;;;;;;18.83;8.75;;;24.90;59.50;;;;;;4988263;28;20046;-79
2021/07/02 09:19:28;;;;;;;19.38;9.00;;;24.50;60.00;;;;;;4989236;28;20030;-80
2021/07/02 09:22:16;;;;;;;22.30;8.52;;;24.40;60.50;;;;;;4990134;28;20030;-79
2021/07/02 09:24:48;;;;;;;12.38;9.23;;;24.20;60.90;;;;;;5004634;28;20023;-82
2021/07/02 09:27:29;;;;;;;12.10;8.10;;;24.20;60.90;;;;;;5004933;28;20034;-80
2021/07/02 09:30:11;;;;;;;12.32;8.25;;;24.10;61.20;;;;;;4990285;28;20041;-80
2021/07/02 09:32:39;;;;;;;14.02;8.45;;;23.90;61.30;;;;;;4994431;28;20018;-80
2021/07/02 09:35:06;;;;;;;13.68;9.65;;;23.70;61.80;;;;;;5006871;28;20026;-80
2021/07/02 09:37:37;;;;;;;14.40;9.50;;;23.50;62.20;;;;;;5039791;28;20582;-80
2021/07/02 09:40:11;;;;;;;15.85;9.85;;;23.40;62.50;;;;;;4990211;28;20050;-79
2021/07/02 09:42:38;;;;;;;18.48;11.00;;;23.30;63.00;;;;;;4990690;28;20576;-80
2021/07/02 09:45:10;;;;;;;13.05;8.55;;;23.20;63.20;;;;;;5009666;28;20026;-79
2021/07/02 09:47:37;;;;;;;15.90;10.45;;;23.10;63.50;;;;;;5008963;28;20101;-80
2021/07/02 09:50:18;;;;;;;17.25;10.98;;;23.10;63.60;;;;;;5011463;28;20046;-81
2021/07/02 09:52:52;;;;;;;21.02;12.10;;;23.00;63.60;;;;;;5000195;28;20083;-79
2021/07/02 09:55:21;;;;;;;14.68;9.20;;;22.90;63.90;;;;;;5042049;28;20025;-81
2021/07/02 09:57:46;;;;;;;20.67;10.23;;;22.90;64.30;;;;;;5044493;28;20502;-79
2021/07/02 10:00:15;;;;;;;16.15;9.27;;;23.00;64.50;;;;;;5013229;28;20109;-81
2021/07/02 10:02:56;;;;;;;27.38;14.15;;;23.00;64.50;;;;;;5011341;28;20022;-80
2021/07/02 10:05:22;;;;;;;17.70;10.60;;;23.00;64.40;;;;;;5045335;28;20380;-82
2021/07/02 10:08:04;;;;;;;15.02;9.57;;;23.10;64.20;;;;;;5011721;28;20030;-82
2021/07/02 10:10:31;;;;;;;16.30;10.85;;;23.10;64.30;;;;;;4995930;28;20053;-80
2021/07/02 10:12:58;;;;;;;17.63;9.38;;;23.10;64.30;;;;;;5012883;28;20076;-78
2021/07/02 10:15:25;;;;;;;13.65;8.43;;;23.00;64.40;;;;;;5011549;28;20451;-82
2021/07/02 10:17:55;;;;;;;15.13;9.70;;;23.00;64.50;;;;;;5044654;28;20046;-78
2021/07/02 10:20:21;;;;;;;17.63;10.57;;;23.00;64.60;;;;;;5029439;28;20029;-80
2021/07/02 10:22:48;;;;;;;20.30;10.55;;;22.90;64.60;;;;;;4978992;28;20022;-81
2021/07/02 10:25:20;;;;;;;14.32;9.90;;;22.80;64.60;;;;;;5010918;28;20019;-80
2021/07/02 10:27:46;;;;;;;17.00;10.07;;;22.70;64.80;;;;;;5011252;28;20033;-79
2021/07/02 10:30:13;;;;;;;15.20;9.82;;;22.50;65.00;;;;;;5016399;28;20026;-82
2021/07/02 10:32:40;;;;;;;13.85;9.70;;;22.40;65.60;;;;;;4978004;28;20049;-81
2021/07/02 10:35:07;;;;;;;13.88;9.65;;;22.30;65.80;;;;;;5027676;28;20033;-81
2021/07/02 10:37:33;;;;;;;17.52;10.27;;;22.30;65.90;;;;;;5011450;28;20037;-79
2021/07/02 10:40:00;;;;;;;15.95;9.63;;;22.40;66.00;;;;;;5027768;28;20027;-80
2021/07/02 10:42:26;;;;;;;14.20;10.05;;;22.40;66.10;;;;;;5049887;28;20494;-81
2021/07/02 10:44:55;;;;;;;17.10;9.88;;;22.40;66.10;;;;;;5011148;28;20488;-78
2021/07/02 10:47:22;;;;;;;15.75;11.25;;;22.40;66.30;;;;;;5012183;28;20664;-81
2021/07/02 10:49:50;;;;;;;18.73;11.07;;;22.40;66.50;;;;;;5011088;28;20026;-80
2021/07/02 10:52:27;;;;;;;17.20;11.32;;;22.40;66.50;;;;;;5012184;28;20018;-79
2021/07/02 10:54:54;;;;;;;15.18;9.73;;;22.30;66.60;;;;;;5026379;28;20178;-80
2021/07/02 10:57:21;;;;;;;17.48;9.77;;;22.20;66.80;;;;;;4998441;28;20018;-79
2021/07/02 10:59:51;;;;;;;15.70;9.85;;;22.30;67.20;;;;;;5010528;28;20026;-82
2021/07/02 11:02:19;;;;;;;15.68;10.43;;;22.40;67.30;;;;;;5011873;28;20018;-78
2021/07/02 11:04:48;;;;;;;20.15;10.48;;;22.40;67.20;;;;;;5010252;28;20074;-79
2021/07/02 11:09:54;;;;;;;19.85;12.23;;;22.70;67.30;;;;;;5011857;28;20120;-80
2021/07/02 11:12:24;;;;;;;17.48;11.63;;;22.80;66.90;;;;;;4991851;28;20030;-79
2021/07/02 11:14:56;;;;;;;15.90;9.73;;;22.80;66.60;;;;;;4991499;28;20101;-79
2021/07/02 11:17:25;;;;;;;15.95;10.27;;;22.90;67.00;;;;;;5006479;28;20044;-81
2021/07/02 11:20:13;;;;;;;;;;;22.90;66.90;;;;;;5014014;28;20022;-80
2021/07/02 11:22:57;;;;;;;16.45;11.32;;;22.80;67.10;;;;;;4991683;28;19925;-77
2021/07/02 11:25:34;;;;;;;17.92;10.02;;;22.90;67.10;;;;;;5006880;28;20034;-79
2021/07/02 11:28:08;;;;;;;20.00;9.85;;;23.10;66.90;;;;;;5008702;28;20440;-81
2021/07/02 11:30:36;;;;;;;14.98;10.75;;;23.20;66.80;;;;;;5011003;28;20451;-79
2021/07/02 11:33:10;;;;;;;17.42;10.68;;;23.40;66.70;;;;;;5011306;28;20030;-79
2021/07/02 11:35:44;;;;;;;19.95;11.05;;;23.60;66.50;;;;;;5010127;28;20384;-78
2021/07/02 11:38:19;;;;;;;16.58;10.23;;;24.10;66.50;;;;;;5043121;28;20430;-79
2021/07/02 11:41:05;;;;;;;18.42;10.00;;;25.00;66.10;;;;;;5011199;28;20033;-78
2021/07/02 11:43:35;;;;;;;16.02;10.38;;;26.10;65.00;;;;;;5006823;28;20473;-79
2021/07/02 11:46:14;;;;;;;20.30;10.55;;;27.20;64.00;;;;;;5006114;28;20030;-77
2021/07/02 11:48:42;;;;;;;13.98;9.57;;;28.40;62.30;;;;;;4991183;28;20022;-79
2021/07/02 11:51:11;;;;;;;16.45;9.95;;;29.50;61.10;;;;;;5021965;28;20100;-78
2021/07/02 11:53:45;;;;;;;17.98;10.15;;;29.60;58.20;;;;;;4989754;28;20026;-77
2021/07/02 11:56:12;;;;;;;14.38;8.48;;;29.20;57.50;;;;;;5021764;28;20026;-82
2021/07/02 11:58:39;;;;;;;23.17;11.30;;;28.60;57.50;;;;;;5009359;28;20428;-78
2021/07/02 12:01:10;;;;;;;13.38;9.60;;;28.00;57.50;;;;;;5010373;28;20155;-80
2021/07/02 12:03:54;;;;;;;17.15;10.23;;;27.50;57.60;;;;;;5028834;28;20105;-79
2021/07/02 12:06:26;;;;;;;17.90;10.13;;;27.10;58.20;;;;;;5030872;28;20437;-81
2021/07/02 12:09:23;;;;;;;19.85;9.82;;;26.90;58.70;;;;;;5010867;28;20041;-80
2021/07/02 12:11:55;;;;;;;19.27;11.40;;;26.50;58.60;;;;;;5008722;28;20048;-77
2021/07/02 12:14:29;;;;;;;28.52;10.65;;;26.30;58.90;;;;;;5042159;28;20448;-81
2021/07/02 12:16:57;;;;;;;16.45;10.25;;;25.90;59.50;;;;;;4993985;28;20384;-80
2021/07/02 12:19:25;;;;;;;23.48;9.95;;;25.60;59.90;;;;;;4989343;28;20042;-80
2021/07/02 12:21:52;;;;;;;18.05;9.57;;;25.30;60.30;;;;;;4993192;28;20160;-81
2021/07/02 12:24:23;;;;;;;17.92;9.63;;;25.10;60.60;;;;;;5000545;28;20033;-79
2021/07/02 12:26:56;;;;;;;17.05;11.18;;;24.90;61.10;;;;;;5008651;28;20029;-79
2021/07/02 12:29:24;;;;;;;16.38;11.18;;;24.80;61.40;;;;;;5010022;28;20033;-81
2021/07/02 12:31:56;;;;;;;18.95;10.15;;;24.60;61.50;;;;;;5001717;28;20169;-77
2021/07/02 12:34:35;;;;;;;17.13;10.82;;;24.40;61.90;;;;;;4989398;28;20030;-80
2021/07/02 12:37:10;;;;;;;17.70;11.43;;;24.20;62.30;;;;;;5015874;28;20487;-78
2021/07/02 12:39:43;;;;;;;16.25;10.70;;;24.10;62.70;;;;;;5010221;28;20050;-79
2021/07/02 12:42:20;;;;;;;16.65;11.18;;;24.00;62.90;;;;;;5009145;28;20033;-79
2021/07/02 12:44:48;;;;;;;20.95;11.00;;;24.00;63.00;;;;;;5018454;28;20050;-81
2021/07/02 12:47:14;;;;;;;20.92;11.95;;;23.90;63.00;;;;;;5010812;28;20030;-79
2021/07/02 12:49:53;;;;;;;17.92;10.27;;;23.80;62.90;;;;;;4998430;28;20038;-78