Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:51;181437.00;0.60;313.96;28515.00;0.10;50.01;;;;;21.20;1.00;;;;;;2279715;61;1160;-87
2021/08/18 00:03:18;94216.00;0.31;163.59;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2279782;61;1982;-89
2021/08/18 00:05:45;179978.00;0.60;311.45;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2276185;61;1381;-87
2021/08/18 00:08:13;149942.00;0.50;259.71;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2269790;61;1037;-88
2021/08/18 00:10:42;154052.00;0.51;266.79;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2279910;61;1016;-87
2021/08/18 00:13:11;91486.00;0.30;158.87;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2276554;61;993;-88
2021/08/18 00:15:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2273265;61;1406;-88
2021/08/18 00:18:08;101496.00;0.34;176.15;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2271730;61;1064;-88
2021/08/18 00:20:35;70500.00;0.23;122.62;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2280214;61;1064;-89
2021/08/18 00:23:02;150880.00;0.50;261.32;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2273050;61;1998;-88
2021/08/18 00:25:29;96738.00;0.32;167.94;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2276532;61;1426;-87
2021/08/18 00:27:56;35952.00;0.12;62.88;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2272852;61;974;-88
2021/08/18 00:30:24;330800.00;1.10;570.86;31082.00;0.10;54.46;;;;;21.00;1.00;;;;;;2280375;61;1016;-88
2021/08/18 00:32:53;35484.00;0.12;62.07;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2269970;61;1012;-88
2021/08/18 00:35:20;118643.00;0.40;205.74;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2276370;61;1502;-88
2021/08/18 00:37:48;66693.00;0.22;116.05;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2280242;61;1129;-88
2021/08/18 00:40:16;44285.00;0.15;77.30;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2276381;61;975;-88
2021/08/18 00:42:44;44262.00;0.15;77.26;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2276274;61;1998;-87
2021/08/18 00:45:12;101509.00;0.34;176.18;18504.00;0.06;32.68;;;;;21.20;1.00;;;;;;2271309;61;1454;-88
2021/08/18 00:47:42;356118.00;1.19;614.38;126971.00;0.42;220.11;;;;;21.20;1.00;;;;;;2276298;61;1061;-87
2021/08/18 00:50:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2280029;61;1083;-88
2021/08/18 00:52:39;120234584.00;400.78;70411712.00;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2280178;61;1120;-89
2021/08/18 00:55:10;20045.00;0.07;35.35;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2280212;61;1389;-88
2021/08/18 00:57:38;167025.00;0.56;289.14;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2273060;61;1200;-88
2021/08/18 01:00:08;172911.00;0.58;299.28;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2273039;61;1018;-88
2021/08/18 01:02:37;67392.00;0.22;117.25;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2277000;61;2006;-88
2021/08/18 01:05:07;46866.00;0.16;81.77;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2277055;61;1424;-88
2021/08/18 01:07:35;63300.00;0.21;110.18;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2280977;61;1077;-88
2021/08/18 01:13:24;237415.00;0.79;410.30;72368.00;0.24;125.85;;;;;20.00;1.00;;;;;;2267999;61;726;-87
2021/08/18 01:15:51;99565.00;0.33;172.82;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2267613;61;1460;-87
2021/08/18 01:18:18;65065.00;0.22;113.23;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2258287;61;1090;-86
2021/08/18 01:20:45;43462.00;0.14;75.88;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2268209;61;1091;-86
2021/08/18 01:23:16;226855.00;0.76;392.14;72673.00;0.24;126.38;;;;;19.10;1.00;;;;;;2261590;61;1915;-84
2021/08/18 01:25:45;8510.00;0.03;15.37;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2268191;61;1354;-85
2021/08/18 01:28:13;112439.00;0.37;195.04;0.00;0.00;0.62;;;;;18.60;1.90;;;;;;2275156;61;1017;-85
2021/08/18 01:30:43;108963.00;0.36;189.04;0.00;0.00;0.62;;;;;18.40;1.60;;;;;;2272068;61;1049;-85
2021/08/18 01:33:13;281485.00;0.94;486.09;33733.00;0.11;59.04;;;;;18.30;2.40;;;;;;2272220;61;1027;-85
2021/08/18 01:35:41;61995.00;0.21;107.93;0.00;0.00;0.62;;;;;18.10;3.10;;;;;;2267997;61;1425;-86
2021/08/18 01:43:39;643423.00;2.14;1109.26;28837.00;0.10;50.57;;;;;17.80;4.50;;;;;;2286558;60;2008;-86
2021/08/18 01:46:09;501702.00;1.67;864.75;93034.00;0.31;161.55;;;;;18.00;4.70;;;;;;2274096;61;1428;-86
2021/08/18 01:48:35;625110.00;2.08;1077.60;159297.00;0.53;275.83;;;;;18.10;4.40;;;;;;2272182;61;1065;-85
2021/08/18 01:51:05;316139.00;1.05;545.66;55298.00;0.18;96.35;;;;;18.20;3.60;;;;;;2268171;61;1045;-86
2021/08/18 01:53:34;334270.00;1.11;576.83;69015.00;0.23;120.06;;;;;18.20;3.40;;;;;;2259931;61;1450;-85
2021/08/18 01:56:03;522578.00;1.74;900.71;70775.00;0.24;123.10;;;;;18.20;2.90;;;;;;2256058;61;1150;-86
2021/08/18 01:58:33;415971.00;1.39;717.26;61678.00;0.21;107.38;;;;;18.20;3.10;;;;;;2249492;61;996;-86
2021/08/18 02:01:01;404176.00;1.35;696.98;70078.00;0.23;121.90;;;;;18.10;2.70;;;;;;2260122;61;1071;-86
2021/08/18 02:03:29;536776.00;1.79;925.17;100737.00;0.34;174.84;;;;;18.10;3.40;;;;;;2260817;61;2011;-86
2021/08/18 02:05:56;835718.00;2.79;1443.49;127495.00;0.42;221.01;;;;;18.20;3.20;;;;;;2264868;61;1354;-86
2021/08/18 02:08:23;648313.00;2.16;1117.72;101395.00;0.34;175.98;;;;;18.10;3.20;;;;;;2268176;61;939;-86
2021/08/18 02:10:50;579840.00;1.93;999.42;73749.00;0.25;128.24;;;;;17.90;3.50;;;;;;2257394;61;1062;-86
2021/08/18 02:13:18;478846.00;1.60;825.41;79088.00;0.26;137.46;;;;;18.00;2.60;;;;;;2265264;61;1033;-86
2021/08/18 02:15:45;580554.00;1.94;1000.65;63224.00;0.21;110.05;;;;;18.00;3.20;;;;;;2268074;61;1252;-86
2021/08/18 02:18:14;462497.00;1.54;797.28;75830.00;0.25;131.83;;;;;18.20;1.40;;;;;;2259973;61;1033;-87
2021/08/18 02:20:46;233779.00;0.78;404.05;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2260140;61;1027;-86
2021/08/18 02:23:13;399268.00;1.33;688.55;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2259998;61;2018;-86
2021/08/18 02:25:40;673659.00;2.25;1161.59;33553.00;0.11;58.73;;;;;18.70;1.00;;;;;;2259979;61;1319;-86
2021/08/18 02:28:08;506398.00;1.69;872.84;47773.00;0.16;83.33;;;;;18.60;1.00;;;;;;2261238;61;1067;-85
2021/08/18 02:30:36;348435.00;1.16;601.17;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2268129;61;1033;-86
2021/08/18 02:33:03;337580.00;1.13;582.51;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2264681;61;1008;-85
2021/08/18 02:35:30;284600.00;0.95;491.45;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2264622;61;1378;-86
2021/08/18 02:38:00;621422.00;2.07;1071.22;43533.00;0.15;76.00;;;;;18.20;1.00;;;;;;2268102;61;1012;-85
2021/08/18 02:40:27;409726.00;1.37;706.53;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2268053;61;1035;-87
2021/08/18 02:42:57;284173.00;0.95;490.71;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2267906;61;2009;-87
2021/08/18 02:45:25;273288.00;0.91;472.00;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2269142;61;1364;-87
2021/08/18 02:47:53;247476.00;0.82;427.61;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2276097;61;1013;-86
2021/08/18 02:50:22;259126.00;0.86;447.65;0.00;0.00;0.62;;;;;17.70;1.60;;;;;;2276140;61;1012;-86
2021/08/18 02:52:49;418469.00;1.39;721.56;25544.00;0.09;44.87;;;;;17.70;1.60;;;;;;2276042;61;1008;-87
2021/08/18 02:55:18;343408.00;1.14;592.53;0.00;0.00;0.62;;;;;17.80;1.40;;;;;;2276031;61;1422;-87
2021/08/18 02:57:45;441383.00;1.47;760.96;41241.00;0.14;72.04;;;;;17.80;1.00;;;;;;2275830;61;1142;-87
2021/08/18 03:00:13;222291.00;0.74;384.29;0.00;0.00;0.62;;;;;17.80;1.20;;;;;;2276134;61;1022;-86
2021/08/18 03:02:40;232410.00;0.77;401.69;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2276143;61;1010;-86
2021/08/18 03:05:08;380831.00;1.27;656.85;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2276087;61;1991;-86
2021/08/18 03:07:35;231431.00;0.77;400.01;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2276085;61;1099;-86
2021/08/18 03:10:02;553310.00;1.84;953.67;45630.00;0.15;79.63;;;;;17.80;1.00;;;;;;2269945;61;1016;-86
2021/08/18 03:12:30;114579.00;0.38;198.73;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2280593;61;1055;-86
2021/08/18 03:14:57;399256.00;1.33;688.53;12283.00;0.04;21.90;;;;;17.80;1.10;;;;;;2267920;61;1291;-87
2021/08/18 03:17:24;563475.00;1.88;971.19;43819.00;0.15;76.50;;;;;17.70;1.40;;;;;;2268020;61;1033;-86
2021/08/18 03:19:51;610521.00;2.04;1052.39;25386.00;0.08;44.60;;;;;17.60;1.00;;;;;;2267973;61;1003;-85
2021/08/18 03:22:18;329583.00;1.10;568.77;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2267956;61;950;-86
2021/08/18 03:24:45;264091.00;0.88;456.18;0.00;0.00;0.62;;;;;17.60;1.30;;;;;;2263681;61;2015;-86
2021/08/18 03:27:12;581859.00;1.94;1002.91;114536.00;0.38;198.66;;;;;17.50;1.00;;;;;;2263949;61;1024;-86
2021/08/18 03:29:40;232555.00;0.78;401.94;0.00;0.00;0.62;;;;;17.40;1.40;;;;;;2263817;61;1109;-85
2021/08/18 03:32:08;799479.00;2.66;1380.22;74199.00;0.25;129.02;;;;;17.50;1.30;;;;;;2257231;61;1115;-86
2021/08/18 03:34:35;410458.00;1.37;707.78;0.00;0.00;0.62;;;;;17.60;1.60;;;;;;2267935;61;1412;-87
2021/08/18 03:37:02;337053.00;1.12;581.61;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2267924;61;1118;-85
2021/08/18 03:39:29;362853.00;1.21;625.95;34773.00;0.12;60.84;;;;;17.60;1.00;;;;;;2267882;61;1039;-85
2021/08/18 03:41:56;404858.00;1.35;698.16;34347.00;0.11;60.11;;;;;17.70;1.00;;;;;;2269430;61;1147;-85
2021/08/18 03:44:23;471866.00;1.57;813.40;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2280430;61;1984;-85
2021/08/18 03:46:51;379119.00;1.26;653.91;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2273398;61;997;-85
2021/08/18 03:49:18;367035.00;1.22;633.14;72824.00;0.24;126.64;;;;;18.10;1.00;;;;;;2276691;61;1003;-85
2021/08/18 03:51:45;398782.00;1.33;687.71;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2280473;61;1051;-85
2021/08/18 03:54:12;254023.00;0.85;438.87;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2280432;61;1315;-87
2021/08/18 03:56:39;286735.00;0.96;495.12;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2280439;61;1094;-86
2021/08/18 03:59:05;332755.00;1.11;574.22;9282.00;0.03;16.71;;;;;18.00;1.00;;;;;;2280384;61;939;-86
2021/08/18 04:01:32;394954.00;1.32;681.13;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2273337;61;962;-85
2021/08/18 04:04:01;466093.00;1.55;803.47;7672.00;0.03;13.92;;;;;18.10;1.00;;;;;;2276580;61;2002;-86
2021/08/18 04:06:27;445027.00;1.48;767.23;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2276678;61;935;-86
2021/08/18 04:08:56;239547.00;0.80;413.97;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2276652;61;968;-86
2021/08/18 04:11:23;334954.00;1.12;578.00;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2280389;61;996;-86
2021/08/18 04:13:50;374593.00;1.25;646.13;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2280405;61;1431;-86
2021/08/18 04:16:17;334958.00;1.12;578.01;5327.00;0.02;9.85;;;;;18.30;1.00;;;;;;2273300;61;1439;-86
2021/08/18 04:18:44;417829.00;1.39;720.46;23874.00;0.08;41.98;;;;;18.40;1.00;;;;;;2280436;61;931;-86
2021/08/18 04:21:13;329944.00;1.10;569.39;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2273276;61;1012;-86
2021/08/18 04:23:40;516588.00;1.72;890.39;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2280336;61;1984;-86
2021/08/18 04:26:07;323727.00;1.08;558.70;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2280394;61;1009;-85
2021/08/18 04:28:33;447632.00;1.49;771.71;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2280326;61;1097;-86
2021/08/18 04:31:00;572816.00;1.91;987.30;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2276571;61;984;-87
2021/08/18 04:33:27;507505.00;1.69;874.75;515.00;0.00;1.51;;;;;17.70;1.00;;;;;;2280381;61;912;-86
2021/08/18 04:35:54;352636.00;1.18;608.39;33479.00;0.11;58.60;;;;;17.70;1.00;;;;;;2280153;61;1438;-87
2021/08/18 04:38:24;513760.00;1.71;885.52;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2269918;61;999;-86
2021/08/18 04:40:51;398970.00;1.33;688.03;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2280364;61;999;-86
2021/08/18 04:43:18;556038.00;1.85;958.37;35133.00;0.12;61.47;;;;;17.80;1.00;;;;;;2280271;61;2010;-86
2021/08/18 04:45:45;541678.00;1.81;933.62;8250.00;0.03;14.92;;;;;17.60;1.00;;;;;;2280324;61;1349;-86
2021/08/18 04:48:12;335565.00;1.12;579.05;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2280342;61;1055;-86
2021/08/18 04:50:39;527581.00;1.76;909.32;67709.00;0.23;117.80;;;;;17.30;1.00;;;;;;2280056;61;957;-86
2021/08/18 04:53:10;122463.00;0.41;212.33;0.00;0.00;0.62;;;;;17.20;1.70;;;;;;2280311;61;903;-86
2021/08/18 04:55:39;218222.00;0.73;377.28;0.00;0.00;0.62;;;;;17.30;1.40;;;;;;2276453;61;1463;-87
2021/08/18 04:58:06;584622.00;1.95;1007.67;18361.00;0.06;32.43;;;;;17.30;1.10;;;;;;2273176;61;990;-87
2021/08/18 05:00:34;499987.00;1.67;861.80;0.00;0.00;0.62;;;;;17.30;1.30;;;;;;2273130;61;1008;-86
2021/08/18 05:03:01;672917.00;2.24;1160.30;59423.00;0.20;103.48;;;;;17.20;1.70;;;;;;2280323;61;1011;-87
2021/08/18 05:05:28;484767.00;1.62;835.60;0.00;0.00;0.62;;;;;17.50;1.10;;;;;;2276434;61;2012;-87
2021/08/18 05:07:57;263558.00;0.88;455.27;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2280234;61;944;-86
2021/08/18 05:10:25;609839.00;2.03;1051.21;19538.00;0.07;34.47;;;;;17.90;1.00;;;;;;2269821;61;997;-87
2021/08/18 05:12:53;322111.00;1.07;555.93;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2280239;61;1008;-87
2021/08/18 05:15:20;623485.00;2.08;1074.79;37697.00;0.13;65.90;;;;;18.20;1.10;;;;;;2280104;61;1428;-85
2021/08/18 05:17:47;600188.00;2.00;1034.54;32239.00;0.11;56.46;;;;;18.30;1.00;;;;;;2280145;61;932;-86
2021/08/18 05:20:14;450158.00;1.50;776.05;4346.00;0.01;8.15;;;;;18.60;1.00;;;;;;2280230;61;975;-87
2021/08/18 05:22:41;474918.00;1.58;818.65;10434.00;0.03;18.70;;;;;18.60;1.00;;;;;;2269778;61;974;-88
2021/08/18 05:25:09;676697.00;2.26;1166.85;31322.00;0.10;54.87;;;;;18.90;1.00;;;;;;2280220;61;1920;-87
2021/08/18 05:27:37;273699.00;0.91;472.70;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2276515;61;950;-88
2021/08/18 05:30:08;393618.00;1.31;678.83;49534.00;0.17;86.38;;;;;18.90;1.00;;;;;;2280216;61;1013;-87
2021/08/18 05:32:35;121738472.00;405.79;73089528.00;34147.00;0.11;59.76;;;;;18.90;1.00;;;;;;2273140;61;1129;-88
2021/08/18 05:35:02;117323104.00;391.08;65415176.00;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2276408;61;1259;-87
2021/08/18 05:37:29;309208.00;1.03;533.75;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2275591;61;1135;-87
2021/08/18 05:39:56;300454.00;1.00;518.70;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2275632;61;1150;-86
2021/08/18 05:42:23;251740.00;0.84;434.94;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2272197;61;1001;-87
2021/08/18 05:44:50;433011.00;1.44;746.56;34081.00;0.11;59.65;;;;;19.20;1.00;;;;;;2272181;61;2008;-87
2021/08/18 05:47:18;297284.00;0.99;513.25;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2272477;61;1155;-88
2021/08/18 05:49:45;837981.00;2.79;1447.45;85783.00;0.29;149.03;;;;;19.00;1.00;;;;;;2266276;61;968;-87
2021/08/18 05:52:12;281464.00;0.94;486.05;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2272827;61;1006;-87
2021/08/18 05:54:39;665388.00;2.22;1147.27;54887.00;0.18;95.64;;;;;19.00;1.00;;;;;;2266680;61;1420;-87
2021/08/18 05:57:06;512460.00;1.71;883.28;29859.00;0.10;52.34;;;;;19.20;1.00;;;;;;2280885;61;964;-87
2021/08/18 05:59:33;595012.00;1.98;1025.61;16497.00;0.05;29.20;;;;;19.40;1.00;;;;;;2280820;61;1034;-87
2021/08/18 06:02:00;580066.00;1.93;999.81;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2280754;61;1019;-86
2021/08/18 06:04:29;464051.00;1.55;799.95;15174.00;0.05;26.91;;;;;19.00;1.00;;;;;;2280777;61;2010;-87
2021/08/18 06:06:55;527634.00;1.76;909.42;9382.00;0.03;16.88;;;;;19.10;1.00;;;;;;2277027;61;1029;-87
2021/08/18 06:09:23;372296.00;1.24;642.18;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2280739;61;1137;-87
2021/08/18 06:11:50;582482.00;1.94;1003.98;22906.00;0.08;40.30;;;;;19.50;1.00;;;;;;2280672;61;1054;-87
2021/08/18 06:14:16;230534.00;0.77;398.47;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2280704;61;1304;-87
2021/08/18 06:16:43;701498.00;2.34;1209.84;58099.00;0.19;101.19;;;;;19.60;1.00;;;;;;2276945;61;961;-86
2021/08/18 06:19:10;304511.00;1.02;525.67;20472.00;0.07;36.09;;;;;19.60;1.00;;;;;;2280758;61;940;-87
2021/08/18 06:21:39;399320.00;1.33;688.64;15400.00;0.05;27.30;;;;;19.80;1.00;;;;;;2280700;61;998;-86
2021/08/18 06:24:13;877593.00;2.93;1516.80;2139.00;0.01;4.33;;;;;20.10;1.00;;;;;;2280072;61;2012;-88
2021/08/18 06:26:40;721522.00;2.41;1244.58;7955.00;0.03;14.41;;;;;20.40;1.00;;;;;;2280739;61;1053;-87
2021/08/18 06:29:07;336377.00;1.12;580.45;18863.00;0.06;33.30;;;;;20.20;1.00;;;;;;2280549;61;1013;-86
2021/08/18 06:31:34;247942.00;0.83;428.41;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2280688;61;1069;-86
2021/08/18 06:34:01;502441.00;1.67;866.03;7732.00;0.03;14.02;;;;;20.20;1.00;;;;;;2280700;61;1274;-85
2021/08/18 06:36:28;949601.00;3.17;1643.41;133612.00;0.45;231.56;;;;;20.20;1.00;;;;;;2280743;61;1074;-87
2021/08/18 06:38:56;788193.00;2.63;1360.54;42487.00;0.14;74.19;;;;;20.40;1.00;;;;;;2280506;61;959;-87
2021/08/18 06:41:23;751097.00;2.50;1295.96;99795.00;0.33;173.22;;;;;20.30;1.00;;;;;;2280705;61;1000;-86
2021/08/18 06:43:51;991754.00;3.31;1717.87;48761.00;0.16;85.04;;;;;20.60;1.00;;;;;;2276896;61;1355;-87
2021/08/18 06:46:18;800528.00;2.67;1382.04;39624.00;0.13;69.24;;;;;20.30;1.00;;;;;;2280737;61;1939;-86
2021/08/18 06:48:45;737848.00;2.46;1272.94;84281.00;0.28;146.43;;;;;19.70;1.00;;;;;;2280210;61;1638;-87
2021/08/18 06:51:12;348992.00;1.16;602.13;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2280487;61;1097;-89
2021/08/18 06:53:39;583731.00;1.95;1006.14;62915.00;0.21;109.52;;;;;20.10;1.00;;;;;;2279806;61;1400;-86
2021/08/18 06:56:07;398396.00;1.33;687.05;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2280578;61;1148;-87
2021/08/18 06:58:34;479656.00;1.60;826.81;5383.00;0.02;9.95;;;;;20.00;1.00;;;;;;2279866;61;1023;-87
2021/08/18 07:01:01;614444.00;2.05;1059.17;14775.00;0.05;26.22;;;;;19.80;1.00;;;;;;2273463;61;963;-86
2021/08/18 07:03:28;438105.00;1.46;755.32;14872.00;0.05;26.39;;;;;20.00;1.00;;;;;;2270023;61;997;-87
2021/08/18 07:05:55;537178.00;1.79;925.86;31185.00;0.10;54.63;;;;;20.20;1.00;;;;;;2273357;61;2008;-87
2021/08/18 07:08:21;762790.00;2.54;1316.30;72575.00;0.24;126.21;;;;;20.30;1.00;;;;;;2280142;61;1129;-88
2021/08/18 07:10:48;529001.00;1.76;911.77;13971.00;0.05;24.83;;;;;20.10;1.00;;;;;;2273424;61;984;-87
2021/08/18 07:13:16;460911.00;1.54;794.55;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2273379;61;1008;-88
2021/08/18 07:15:43;897259.00;2.99;1551.31;59268.00;0.20;103.21;;;;;19.60;1.00;;;;;;2273345;61;1318;-87
2021/08/18 07:18:10;730819.00;2.44;1260.72;8692.00;0.03;15.68;;;;;19.50;1.00;;;;;;2280369;61;1028;-87
2021/08/18 07:20:38;456201.00;1.52;786.45;45833.00;0.15;79.98;;;;;20.00;1.00;;;;;;2280569;61;1011;-86
2021/08/18 07:23:05;368879.00;1.23;636.31;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2280023;61;1030;-86
2021/08/18 07:25:32;507844.00;1.69;875.33;63139.00;0.21;109.90;;;;;20.70;1.00;;;;;;2279877;61;2008;-86
2021/08/18 07:27:59;238273.00;0.79;411.78;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2276548;61;1036;-86
2021/08/18 07:30:27;371189.00;1.24;640.28;10943.00;0.04;19.58;;;;;20.40;1.00;;;;;;2273338;61;968;-87
2021/08/18 07:32:54;297015.00;0.99;512.79;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2276714;61;1089;-85
2021/08/18 07:35:21;283877.00;0.95;490.20;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2280385;61;1465;-85
2021/08/18 07:37:49;219439.00;0.73;379.38;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2280446;61;970;-85
2021/08/18 07:40:16;599085.00;2.00;1032.64;42359.00;0.14;73.97;;;;;20.90;1.00;;;;;;2280433;61;1072;-86
2021/08/18 07:42:43;243225.00;0.81;420.30;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2276620;61;1054;-86
2021/08/18 07:45:10;395404.00;1.32;681.90;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2280387;61;1927;-86
2021/08/18 07:47:39;247805.00;0.83;428.18;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2275879;61;946;-86
2021/08/18 07:50:07;90878.00;0.30;157.82;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2275904;61;1206;-87
2021/08/18 07:52:34;263378.00;0.88;454.96;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2269128;61;1068;-86
2021/08/18 07:55:01;484089.00;1.61;834.43;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2265674;61;1274;-86
2021/08/18 07:57:33;518855.00;1.73;894.29;28304.00;0.09;49.65;;;;;20.90;1.00;;;;;;2267599;61;989;-87
2021/08/18 08:00:00;375319.00;1.25;647.38;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2267733;61;1320;-87
2021/08/18 08:02:27;364823.00;1.22;629.34;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2267731;61;1729;-86
2021/08/18 08:04:56;555607.00;1.85;957.63;47662.00;0.16;83.14;;;;;21.60;1.00;;;;;;2268124;61;1996;-87
2021/08/18 08:07:23;234573.00;0.78;405.42;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2271781;61;1102;-86
2021/08/18 08:09:50;303001.00;1.01;523.08;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2271711;61;1160;-86
2021/08/18 08:12:17;170564.00;0.57;295.24;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2271707;61;1118;-86
2021/08/18 08:14:43;401968.00;1.34;693.19;49003.00;0.16;85.46;;;;;22.20;1.00;;;;;;2272815;61;1303;-86
2021/08/18 08:17:10;346411.00;1.15;597.69;41106.00;0.14;71.80;;;;;22.00;1.00;;;;;;2280309;61;1067;-86
2021/08/18 08:19:37;206061.00;0.69;356.36;3535.00;0.01;6.75;;;;;22.60;1.00;;;;;;2280325;61;1124;-87
2021/08/18 08:22:06;407347.00;1.36;702.44;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2280131;61;1037;-87
2021/08/18 08:24:33;401991.00;1.34;693.23;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2280357;61;1994;-88
2021/08/18 08:27:00;280340.00;0.93;484.12;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2280417;61;1011;-87
2021/08/18 08:29:27;165056.00;0.55;285.75;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2280281;61;942;-86
2021/08/18 08:31:54;513915.00;1.71;885.78;43168.00;0.14;75.37;;;;;21.70;1.00;;;;;;2273235;61;1061;-86
2021/08/18 08:34:26;472605.00;1.58;814.67;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2280307;61;1485;-86
2021/08/18 08:36:57;723661.00;2.41;1248.29;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2273114;61;1185;-86
2021/08/18 08:39:48;509769.00;1.70;878.64;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2279744;61;1054;-86
2021/08/18 08:42:16;169496.00;0.56;293.40;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2275181;61;1626;-86
2021/08/18 08:44:43;129979.00;0.43;225.29;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2275035;61;1923;-86
2021/08/18 08:47:21;202684.00;0.68;350.54;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2275324;61;1059;-86
2021/08/18 08:52:16;1130574.00;3.77;1965.19;102160.00;0.34;177.30;;;;;21.40;1.00;;;;;;2290067;60;1395;-89
2021/08/18 08:54:44;30399.00;0.10;53.27;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2287979;60;1546;-88
2021/08/18 08:57:12;146147.00;0.49;253.17;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2288150;60;1111;-91
2021/08/18 08:59:39;109985.00;0.37;190.80;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2288211;60;1022;-89
2021/08/18 09:02:08;103364.00;0.34;179.38;34977.00;0.12;61.20;;;;;21.10;1.00;;;;;;2288050;60;1203;-90
2021/08/18 09:04:37;56655.00;0.19;98.69;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2288204;60;1121;-90
2021/08/18 09:07:06;92569.00;0.31;160.74;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2288172;60;2030;-90
2021/08/18 09:09:33;61288.00;0.20;106.70;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2288155;60;1012;-89
2021/08/18 09:12:05;60520.00;0.20;105.38;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2288169;60;1344;-88
2021/08/18 09:14:33;224814.00;0.75;388.63;55462.00;0.18;96.63;;;;;21.40;1.00;;;;;;2288164;60;1104;-90
2021/08/18 09:17:00;83570.00;0.28;145.20;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2288185;60;990;-91
2021/08/18 09:19:31;136375.00;0.45;236.32;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2288154;60;1530;-91
2021/08/18 09:22:07;188476.00;0.63;326.08;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2288278;60;1605;-90
2021/08/18 09:24:35;2571.00;0.01;5.08;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2288870;60;1087;-90
2021/08/18 09:27:08;110223.00;0.37;191.21;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2288867;60;2010;-90
2021/08/18 09:29:41;84757.00;0.28;147.25;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2288920;60;1007;-89
2021/08/18 09:32:31;61197.00;0.20;106.55;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2288848;60;1438;-90
2021/08/18 09:35:00;119963.00;0.40;208.02;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2288854;60;1202;-91
2021/08/18 09:37:28;542728.00;1.81;935.42;134421.00;0.45;232.95;;;;;23.20;1.00;;;;;;2288840;60;1231;-90
2021/08/18 09:39:56;134733.00;0.45;233.49;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2288808;60;1375;-91
2021/08/18 09:42:29;125339.00;0.42;217.29;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2288827;60;1038;-90
2021/08/18 09:45:22;284151.00;0.95;490.67;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2288831;60;1927;-90
2021/08/18 09:47:59;18656.00;0.06;32.94;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2288839;60;1214;-89
2021/08/18 09:50:30;14622.00;0.05;25.96;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2288713;60;1402;-90
2021/08/18 09:53:07;89110.00;0.30;154.77;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2288819;60;1101;-90
2021/08/18 09:55:35;41787.00;0.14;72.98;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2288788;60;1092;-91
2021/08/18 09:58:02;6103.00;0.02;11.20;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2288842;60;960;-91
2021/08/18 10:00:31;20413.00;0.07;35.99;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2288766;60;1379;-91
2021/08/18 10:02:59;134154.00;0.45;232.49;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2288756;60;1138;-89