Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:03:58;;;;;;;12.20;6.75;;;;;;;1.77;68.61;100079.56;10454785;28;20041;-83
2022/03/06 00:08:58;;;;;;;11.02;7.03;;;;;;;1.96;69.18;100099.91;10454338;28;20068;-84
2022/03/06 00:13:59;;;;;;;11.57;6.88;;;;;;;0.57;68.83;99875.91;10455423;28;20124;-83
2022/03/06 00:19:00;;;;;;;10.55;6.10;;;;;;;1.98;69.29;100105.88;10454209;28;20048;-82
2022/03/06 00:24:02;;;;;;;17.35;7.00;;;;;;;0.91;69.44;99936.94;10454369;28;20151;-84
2022/03/06 00:29:03;;;;;;;11.02;6.70;;;;;;;2.02;69.32;100125.66;10454468;28;20079;-84
2022/03/06 00:34:04;;;;;;;7.72;5.57;;;;;;;2.05;69.18;100125.41;10454438;28;20043;-82
2022/03/06 00:39:05;;;;;;;19.52;6.85;;;;;;;1.96;69.11;100112.19;10454280;28;20143;-83
2022/03/06 00:44:06;;;;;;;13.95;7.03;;;;;;;1.27;69.08;99981.34;10454179;28;20075;-83
2022/03/06 00:49:07;;;;;;;11.40;6.93;;;;;;;0.75;68.83;99891.13;10453678;28;20068;-83
2022/03/06 00:54:08;;;;;;;12.85;7.00;;;;;;;1.87;69.56;100108.50;10454366;28;20147;-84
2022/03/06 00:59:08;;;;;;;11.95;6.95;;;;;;;1.17;69.94;100030.06;10462478;28;20416;-83
2022/03/06 01:04:10;;;;;;;13.48;7.20;;;;;;;1.60;69.96;100142.84;10467748;28;20037;-83
2022/03/06 01:09:12;;;;;;;12.60;6.70;;;;;;;1.51;70.05;100102.50;10494570;28;20500;-84
2022/03/06 01:14:13;;;;;;;14.57;6.60;;;;;;;1.07;69.98;100037.78;10494341;28;20064;-84
2022/03/06 01:19:14;;;;;;;13.55;7.10;;;;;;;0.32;70.12;99923.94;10494962;28;20122;-83
2022/03/06 01:24:15;;;;;;;10.95;6.60;;;;;;;1.43;69.90;100111.88;10495305;28;20090;-81
2022/03/06 01:29:16;;;;;;;11.05;6.22;;;;;;;0.72;69.90;99996.81;10494871;28;20542;-85
2022/03/06 01:34:16;;;;;;;16.05;7.25;;;;;;;1.69;70.37;100150.00;10497829;28;20039;-84
2022/03/06 01:39:17;;;;;;;12.13;7.10;;;;;;;1.29;70.38;100071.03;10501366;28;20064;-84
2022/03/06 01:44:18;;;;;;;12.65;6.82;;;;;;;1.79;69.81;100145.72;10502493;28;20044;-84
2022/03/06 01:49:19;;;;;;;14.40;7.13;;;;;;;1.52;69.99;100119.03;10484077;28;20066;-84
2022/03/06 01:54:20;;;;;;;13.05;6.60;;;;;;;1.14;70.28;100060.78;10501374;28;20174;-85
2022/03/06 01:59:24;;;;;;;11.43;6.78;;;;;;;0.77;69.97;100006.91;10500790;28;20167;-83
2022/03/06 02:04:24;;;;;;;11.50;6.93;;;;;;;0.98;70.15;100038.47;10501685;28;20043;-83
2022/03/06 02:09:27;;;;;;;13.88;6.78;;;;;;;1.62;70.44;100146.19;10501272;28;20040;-84
2022/03/06 02:14:28;;;;;;;12.77;6.70;;;;;;;1.74;70.01;100171.47;10500255;28;20090;-84
2022/03/06 02:19:29;;;;;;;13.90;6.88;;;;;;;1.28;69.84;100109.44;10500636;28;20080;-84
2022/03/06 02:24:30;;;;;;;13.68;7.18;;;;;;;0.84;70.30;100011.56;10499810;28;20508;-84
2022/03/06 02:29:31;;;;;;;13.60;7.30;;;;;;;1.49;69.51;100127.09;10500454;28;20119;-82
2022/03/06 02:34:32;;;;;;;13.80;7.03;;;;;;;1.86;69.51;100181.97;10500689;28;20044;-84
2022/03/06 02:39:33;;;;;;;13.95;7.00;;;;;;;1.90;69.73;100184.22;10499068;28;20052;-83
2022/03/06 02:44:34;;;;;;;11.95;7.00;;;;;;;1.87;70.00;100192.31;10500194;28;20044;-83
2022/03/06 02:49:34;;;;;;;13.85;7.70;;;;;;;1.64;69.83;100152.13;10498813;28;20044;-83
2022/03/06 02:54:36;;;;;;;14.20;6.93;;;;;;;0.22;69.92;99922.94;10499367;28;20060;-84
2022/03/06 02:59:37;;;;;;;11.77;6.45;;;;;;;0.55;69.36;99971.06;10498355;28;20131;-83
2022/03/06 03:04:39;;;;;;;10.73;6.22;;;;;;;1.10;69.53;100082.84;10498026;28;20060;-82
2022/03/06 03:09:40;;;;;;;12.73;6.75;;;;;;;1.75;69.91;100193.25;10499266;28;20040;-81
2022/03/06 03:14:40;;;;;;;14.10;7.28;;;;;;;0.56;69.83;99997.06;10498785;28;20497;-86
2022/03/06 03:19:41;;;;;;;14.50;7.05;;;;;;;1.81;70.15;100196.22;10498119;28;20051;-85
2022/03/06 03:24:42;;;;;;;9.55;6.05;;;;;;;1.87;70.20;100196.72;10497586;28;20043;-84
2022/03/06 03:29:43;;;;;;;12.20;6.68;;;;;;;1.85;70.06;100188.13;10480016;28;20484;-85
2022/03/06 03:34:44;;;;;;;11.38;5.70;;;;;;;1.77;69.98;100178.25;10498282;28;20036;-86
2022/03/06 03:39:44;;;;;;;14.38;6.13;;;;;;;1.56;70.40;100154.50;10497433;28;20063;-87
2022/03/06 03:44:45;;;;;;;11.60;6.30;;;;;;;1.77;70.18;100189.56;10498099;28;20040;-85
2022/03/06 03:49:46;;;;;;;12.20;6.32;;;;;;;1.47;70.14;100144.72;10480210;28;20102;-86
2022/03/06 03:54:47;;;;;;;10.70;6.00;;;;;;;1.69;70.07;100186.66;10479815;28;20068;-81
2022/03/06 03:59:48;;;;;;;13.93;6.32;;;;;;;1.89;70.21;100205.31;10496853;28;20131;-89
2022/03/06 04:04:49;;;;;;;9.60;6.32;;;;;;;1.91;70.94;100201.59;10495393;28;20055;-85
2022/03/06 04:09:50;;;;;;;12.10;6.60;;;;;;;1.89;70.68;100203.53;10477073;28;20048;-84
2022/03/06 04:14:51;;;;;;;15.07;6.75;;;;;;;1.71;71.07;100194.44;10495798;28;20051;-85
2022/03/06 04:19:52;;;;;;;10.85;5.95;;;;;;;2.11;70.79;100251.66;10496870;28;20037;-87
2022/03/06 04:24:53;;;;;;;10.52;6.72;;;;;;;1.55;70.66;100174.59;10478417;28;20045;-88
2022/03/06 04:29:54;;;;;;;9.82;5.70;;;;;;;1.66;70.99;100167.75;10489422;28;20044;-87
2022/03/06 04:34:54;;;;;;;12.63;6.60;;;;;;;1.68;71.43;100190.25;10462958;28;20049;-87
2022/03/06 04:39:56;;;;;;;14.30;6.40;;;;;;;1.37;71.83;100144.56;10465821;28;20063;-87
2022/03/06 04:44:56;;;;;;;12.57;6.47;;;;;;;1.56;73.47;100204.25;10478500;28;20046;-86
2022/03/06 04:49:57;;;;;;;18.98;6.90;;;;;;;1.75;74.64;100243.00;10496032;28;20143;-87
2022/03/06 04:54:58;;;;;;;12.07;5.72;;;;;;;1.76;75.27;100271.69;10495668;28;20127;-87
2022/03/06 04:59:59;;;;;;;12.23;6.45;;;;;;;1.61;75.33;100233.53;10496777;28;20466;-84
2022/03/06 05:05:00;;;;;;;14.27;6.32;;;;;;;1.08;75.90;100163.25;10477828;28;20076;-87
2022/03/06 05:10:01;;;;;;;17.55;6.05;;;;;;;1.28;76.12;100190.56;10500182;28;20037;-86
2022/03/06 05:15:03;;;;;;;16.13;7.13;;;;;;;1.62;77.07;100271.88;10504906;28;20041;-89
2022/03/06 05:20:05;;;;;;;14.73;6.07;;;;;;;1.73;77.61;100312.97;10485459;28;20115;-87
2022/03/06 05:25:08;;;;;;;15.80;6.28;;;;;;;1.55;78.86;100309.91;10486130;28;20041;-89
2022/03/06 05:30:11;;;;;;;11.25;6.57;;;;;;;0.58;79.72;100182.56;10504170;28;20052;-87
2022/03/06 05:35:12;;;;;;;14.85;5.80;;;;;;;1.19;81.48;100297.69;10481852;28;20127;-86
2022/03/06 05:40:13;;;;;;;10.98;6.70;;;;;;;0.52;81.33;100193.44;10482111;28;20056;-85
2022/03/06 05:45:14;;;;;;;13.18;7.28;;;;;;;0.99;82.64;100291.22;10482971;28;20147;-82
2022/03/06 05:50:15;;;;;;;11.43;6.70;;;;;;;-0.36;82.66;100078.50;10443012;28;20073;-84
2022/03/06 05:55:16;;;;;;;7.88;4.85;;;;;;;1.33;83.12;100361.19;10459218;28;20056;-87
2022/03/06 06:00:18;;;;;;;14.82;5.72;;;;;;;1.21;84.66;100337.66;10460658;28;20516;-86
2022/03/06 06:05:18;;;;;;;9.50;4.60;;;;;;;0.28;84.81;100201.22;10460594;28;20045;-85
2022/03/06 06:10:19;;;;;;;13.02;5.80;;;;;;;1.08;86.86;100348.16;10458876;28;20032;-82
2022/03/06 06:15:20;;;;;;;9.45;5.65;;;;;;;-0.07;87.83;100166.09;10459588;28;20087;-82
2022/03/06 06:20:21;;;;;;;9.68;3.83;;;;;;;0.69;88.01;100284.59;10469922;28;20401;-81
2022/03/06 06:25:22;;;;;;;9.30;5.35;;;;;;;0.88;88.19;100300.69;10469538;28;20610;-83
2022/03/06 06:30:23;;;;;;;9.80;5.10;;;;;;;0.30;88.35;100176.66;10357438;28;20179;-82
2022/03/06 06:35:24;;;;;;;9.15;5.38;;;;;;;1.12;88.75;100320.84;10344723;28;20154;-86
2022/03/06 06:40:25;;;;;;;8.30;5.38;;;;;;;0.64;88.75;100232.63;10360896;28;20057;-86
2022/03/06 06:45:26;;;;;;;9.98;2.30;;;;;;;0.49;88.19;100301.66;10372944;28;20049;-83
2022/03/06 06:50:27;;;;;;;3.13;1.88;;;;;;;0.52;89.33;100353.72;10375886;28;20049;-83
2022/03/06 06:55:28;;;;;;;2.83;1.80;;;;;;;0.56;89.26;100415.28;10374552;28;20053;-86
2022/03/06 07:00:29;;;;;;;2.97;1.80;;;;;;;0.49;89.61;100368.78;10376901;28;20049;-83
2022/03/06 07:05:30;;;;;;;6.22;1.98;;;;;;;0.66;89.01;100363.25;10375079;28;20049;-81
2022/03/06 07:10:31;;;;;;;3.80;1.88;;;;;;;0.52;87.88;100338.03;10375418;28;20037;-83
2022/03/06 07:15:32;;;;;;;3.78;2.10;;;;;;;0.76;87.66;100384.38;10374355;28;20140;-81
2022/03/06 07:20:33;;;;;;;4.30;2.35;;;;;;;0.64;87.17;100338.97;10376041;28;20107;-89
2022/03/06 07:25:34;;;;;;;3.67;2.13;;;;;;;0.84;86.49;100390.75;10377433;28;20050;-88
2022/03/06 07:30:35;;;;;;;3.35;2.03;;;;;;;0.95;85.57;100373.47;10374549;28;20034;-85
2022/03/06 07:35:36;;;;;;;3.38;2.03;;;;;;;0.49;84.71;100298.22;10345830;28;20038;-87
2022/03/06 07:40:37;;;;;;;3.20;1.73;;;;;;;0.72;84.10;100302.69;10327373;28;20058;-84
2022/03/06 07:45:39;;;;;;;4.68;2.42;;;;;;;1.29;84.07;100432.19;10332050;28;20043;-85
2022/03/06 07:50:40;;;;;;;3.47;1.85;;;;;;;0.57;83.63;100362.09;10338214;28;20045;-80
2022/03/06 07:55:41;;;;;;;6.85;2.20;;;;;;;0.22;84.61;100354.00;10368464;28;20053;-87
2022/03/06 08:00:42;;;;;;;3.65;2.17;;;;;;;0.86;84.46;100432.50;10365709;28;20045;-84
2022/03/06 08:05:44;;;;;;;4.20;2.05;;;;;;;0.90;85.46;100442.66;10372508;28;20045;-78
2022/03/06 08:10:45;;;;;;;4.35;2.42;;;;;;;0.65;84.48;100383.31;10373418;28;20033;-79
2022/03/06 08:15:46;;;;;;;4.40;2.63;;;;;;;0.65;84.59;100377.25;10372844;28;20044;-80
2022/03/06 08:20:47;;;;;;;3.75;2.65;;;;;;;0.59;83.80;100354.13;10372705;28;20069;-75
2022/03/06 08:25:47;;;;;;;5.43;2.75;;;;;;;0.30;82.57;100304.69;10371873;28;20042;-74
2022/03/06 08:30:48;;;;;;;4.32;2.55;;;;;;;1.20;82.37;100414.47;10368803;28;20561;-81
2022/03/06 08:35:49;;;;;;;5.25;3.28;;;;;;;1.35;80.72;100440.44;10372627;28;20038;-79
2022/03/06 08:40:50;;;;;;;15.23;6.90;;;;;;;1.09;80.22;100381.22;10373501;28;20053;-77
2022/03/06 08:45:51;;;;;;;18.80;7.18;;;;;;;1.36;78.48;100395.00;10379615;28;20471;-83
2022/03/06 08:50:52;;;;;;;5.57;3.47;;;;;;;1.49;77.36;100436.00;10380810;28;20050;-77
2022/03/06 08:55:52;;;;;;;4.85;2.72;;;;;;;1.60;76.30;100468.34;10379863;28;20037;-80
2022/03/06 09:00:54;;;;;;;3.95;2.30;;;;;;;1.73;75.49;100476.19;10380144;28;20042;-78
2022/03/06 09:05:55;;;;;;;5.05;2.85;;;;;;;1.68;73.82;100483.53;10374893;28;20037;-77
2022/03/06 09:10:56;;;;;;;4.30;2.20;;;;;;;1.53;73.11;100398.22;10371897;28;20132;-80
2022/03/06 09:15:57;;;;;;;6.28;2.78;;;;;;;1.72;72.73;100380.22;10371172;28;20045;-80
2022/03/06 09:20:58;;;;;;;4.18;2.67;;;;;;;2.46;72.01;100448.25;10369965;28;20133;-80
2022/03/06 09:25:58;;;;;;;4.43;2.47;;;;;;;2.05;69.99;100353.38;10371962;28;20132;-78
2022/03/06 09:30:59;;;;;;;3.72;2.25;;;;;;;1.51;68.72;100185.44;10355425;28;20041;-77
2022/03/06 09:36:01;;;;;;;4.43;2.80;;;;;;;2.59;67.33;100364.25;10378674;28;20038;-79
2022/03/06 09:41:04;;;;;;;3.67;2.55;;;;;;;3.41;68.04;100452.38;10378759;28;20524;-79
2022/03/06 09:46:07;;;;;;;4.65;2.70;;;;;;;2.67;66.76;100319.94;10370795;28;20097;-80
2022/03/06 09:51:08;;;;;;;7.22;3.00;;;;;;;2.86;64.76;100350.81;10377871;28;20049;-80
2022/03/06 09:56:09;;;;;;;6.25;2.70;;;;;;;3.14;63.19;100397.59;10376834;28;20034;-80
2022/03/06 10:01:10;;;;;;;4.05;2.53;;;;;;;3.20;61.16;100428.63;10360170;28;20038;-79
2022/03/06 10:06:11;;;;;;;4.38;2.78;;;;;;;2.69;61.69;100331.97;10366325;28;20030;-79
2022/03/06 10:11:13;;;;;;;5.78;3.28;;;;;;;3.38;62.28;100441.25;10358168;28;20057;-79
2022/03/06 10:16:19;;;;;;;4.97;3.45;;;;;;;3.26;62.03;100443.06;10377071;28;20056;-78
2022/03/06 10:21:24;;;;;;;7.13;3.70;;;;;;;3.17;61.68;100449.88;10376469;28;20422;-77
2022/03/06 10:26:30;;;;;;;4.57;2.90;;;;;;;1.91;61.60;100233.03;10376614;28;20041;-77
2022/03/06 10:31:33;;;;;;;7.47;2.80;;;;;;;3.09;60.54;100425.16;10376650;28;20046;-78
2022/03/06 10:36:45;;;;;;;5.45;2.83;;;;;;;3.19;60.04;100410.34;10375578;28;20048;-78
2022/03/06 10:41:52;;;;;;;6.05;2.78;;;;;;;2.61;59.63;100300.25;10376474;28;20061;-78
2022/03/06 10:47:02;;;;;;;7.55;3.05;;;;;;;3.72;57.94;100422.88;10375738;28;20056;-79
2022/03/06 10:52:14;;;;;;;7.00;2.92;;;;;;;3.67;55.60;100318.13;10336255;28;20054;-79
2022/03/06 10:57:15;;;;;;;8.43;2.80;;;;;;;4.83;55.01;100425.19;10352774;28;20065;-79
2022/03/06 11:02:17;;;;;;;11.43;2.90;;;;;;;4.29;53.73;100362.09;10375291;28;20524;-80
2022/03/06 11:07:18;;;;;;;6.70;3.00;;;;;;;4.08;54.33;100425.16;10371703;28;20041;-79
2022/03/06 11:12:20;;;;;;;6.57;2.78;;;;;;;4.23;53.61;100469.59;10350757;28;20155;-79
2022/03/06 11:17:22;;;;;;;7.25;2.42;;;;;;;3.80;53.27;100339.00;10362975;28;20508;-81
2022/03/06 11:22:49;;;;;;;9.90;3.83;;;;;;;4.61;53.21;100487.50;10356666;28;20429;-80
2022/03/06 11:28:22;;;;;;;9.93;3.40;;;;;;;4.19;52.33;100347.19;10370649;28;20068;-79
2022/03/06 11:33:22;;;;;;;7.93;2.78;;;;;;;3.94;52.32;100346.59;10373591;28;20116;-80
2022/03/06 11:38:39;;;;;;;4.50;2.60;;;;;;;4.75;52.22;100450.34;10373630;28;20152;-79
2022/03/06 11:43:47;;;;;;;13.07;4.68;;;;;;;4.96;51.23;100489.81;10364438;28;20058;-79
2022/03/06 11:48:48;;;;;;;8.57;4.00;;;;;;;4.96;50.93;100489.00;10369757;28;20052;-80
2022/03/06 11:53:56;;;;;;;5.88;2.63;;;;;;;5.52;50.34;100482.53;10373042;28;20045;-79
2022/03/06 11:58:59;;;;;;;7.18;2.75;;;;;;;5.54;49.54;100462.16;10369298;28;20101;-78
2022/03/06 12:04:21;;;;;;;6.18;2.55;;;;;;;5.62;49.58;100422.78;10347574;28;20189;-79
2022/03/06 12:09:34;;;;;;;7.13;2.13;;;;;;;6.00;48.74;100497.72;10332315;28;20038;-79
2022/03/06 12:15:12;;;;;;;4.22;2.40;;;;;;;6.04;49.63;100507.03;10335121;28;20072;-78
2022/03/06 12:20:22;;;;;;;10.63;2.72;;;;;;;5.55;48.66;100516.53;10358814;28;20041;-79
2022/03/06 12:25:31;;;;;;;12.30;2.50;;;;;;;4.59;48.34;100392.06;10365969;28;20405;-78
2022/03/06 12:30:35;;;;;;;5.03;2.30;;;;;;;4.48;47.53;100410.53;10339156;28;20042;-77
2022/03/06 12:35:36;;;;;;;6.72;2.50;;;;;;;5.09;47.56;100526.53;10332117;28;20081;-77
2022/03/06 12:40:38;;;;;;;6.72;3.13;;;;;;;4.67;47.87;100483.53;10349614;28;20062;-78
2022/03/06 12:45:39;;;;;;;5.82;2.42;;;;;;;5.05;47.67;100556.69;10354239;28;20505;-79
2022/03/06 12:50:42;;;;;;;4.85;1.60;;;;;;;4.87;47.11;100506.41;10371471;28;20050;-79
2022/03/06 12:55:44;;;;;;;16.75;3.22;;;;;;;5.25;48.26;100558.50;10369253;28;20046;-78
2022/03/06 13:00:45;;;;;;;4.07;2.33;;;;;;;5.31;47.51;100566.88;10352638;28;20042;-78
2022/03/06 13:05:45;;;;;;;3.55;1.92;;;;;;;5.10;47.85;100556.31;10371271;28;20502;-79
2022/03/06 13:10:46;;;;;;;8.20;1.70;;;;;;;4.63;47.24;100529.47;10370875;28;20034;-78
2022/03/06 13:15:50;;;;;;;3.72;1.67;;;;;;;4.51;47.21;100581.28;10353375;28;20038;-79
2022/03/06 13:20:51;;;;;;;18.60;8.60;;;;;;;4.26;47.75;100574.53;10371707;28;20076;-79
2022/03/06 13:25:52;;;;;;;7.38;2.17;;;;;;;4.01;47.33;100528.28;10367059;28;20089;-79
2022/03/06 13:30:59;;;;;;;4.43;1.95;;;;;;;3.05;48.20;100356.31;10358761;28;20049;-78
2022/03/06 13:36:00;;;;;;;5.85;2.53;;;;;;;4.40;48.70;100595.31;10354932;28;20050;-78
2022/03/06 13:41:11;;;;;;;6.93;1.60;;;;;;;3.52;48.23;100467.28;10352780;28;20065;-78
2022/03/06 13:46:12;;;;;;;8.52;3.15;;;;;;;4.19;48.97;100602.25;10356191;28;20508;-78
2022/03/06 13:51:23;;;;;;;6.85;2.08;;;;;;;2.94;49.02;100451.63;10355568;28;20045;-76
2022/03/06 13:56:42;;;;;;;4.15;1.90;;;;;;;3.62;49.12;100612.75;10373123;28;20049;-76
2022/03/06 14:01:42;;;;;;;5.95;2.50;;;;;;;3.36;49.40;100579.72;10344740;28;20573;-78
2022/03/06 14:06:45;;;;;;;4.13;1.80;;;;;;;2.69;48.68;100478.00;10338801;28;20137;-77
2022/03/06 14:11:46;;;;;;;5.47;2.00;;;;;;;3.22;49.45;100585.19;10337331;28;20084;-76
2022/03/06 14:16:47;;;;;;;4.70;2.65;;;;;;;2.73;50.11;100505.69;10344552;28;20585;-77
2022/03/06 14:21:48;;;;;;;3.72;2.17;;;;;;;3.53;50.27;100649.34;10357617;28;20560;-76
2022/03/06 14:26:50;;;;;;;4.95;2.38;;;;;;;3.20;50.13;100636.03;10359158;28;20041;-77
2022/03/06 14:31:54;;;;;;;6.35;1.98;;;;;;;3.15;50.57;100661.75;10353648;28;20050;-78
2022/03/06 14:36:56;;;;;;;4.37;2.43;;;;;;;2.90;51.38;100659.25;10333308;28;20040;-76
2022/03/06 14:41:59;;;;;;;6.53;2.92;;;;;;;2.85;51.15;100675.34;10354114;28;20060;-77
2022/03/06 14:47:00;;;;;;;3.90;2.17;;;;;;;2.70;51.41;100677.25;10350179;28;20045;-78
2022/03/06 14:52:01;;;;;;;11.82;3.10;;;;;;;1.95;51.89;100580.31;10357868;28;20046;-78
2022/03/06 14:57:02;;;;;;;7.80;3.25;;;;;;;2.49;51.47;100678.78;10331505;28;20062;-77
2022/03/06 15:02:03;;;;;;;4.57;2.22;;;;;;;2.43;51.85;100711.50;10308916;28;20045;-76
2022/03/06 15:07:04;;;;;;;17.00;2.35;;;;;;;1.39;52.30;100563.25;10310180;28;20042;-74
2022/03/06 15:12:07;;;;;;;5.90;3.28;;;;;;;2.27;51.72;100743.22;10308890;28;20092;-74
2022/03/06 15:17:08;;;;;;;10.90;4.10;;;;;;;1.30;52.09;100589.09;10313577;28;20104;-76
2022/03/06 15:22:11;;;;;;;6.40;3.13;;;;;;;1.95;52.79;100708.69;10321083;28;20045;-76
2022/03/06 15:27:12;;;;;;;3.95;2.00;;;;;;;1.69;52.51;100684.25;10333554;28;20041;-76
2022/03/06 15:32:13;;;;;;;4.45;2.05;;;;;;;1.01;53.22;100604.09;10329060;28;20049;-76
2022/03/06 15:37:15;;;;;;;4.65;2.53;;;;;;;1.67;54.01;100748.97;10332367;28;20046;-76
2022/03/06 15:42:16;;;;;;;5.03;2.80;;;;;;;1.18;54.20;100730.38;10333248;28;20058;-76
2022/03/06 15:47:17;;;;;;;4.75;2.80;;;;;;;1.22;54.89;100769.34;10333316;28;20046;-76
2022/03/06 15:52:18;;;;;;;7.03;2.58;;;;;;;0.62;55.20;100696.41;10332455;28;20501;-76
2022/03/06 15:57:19;;;;;;;10.00;5.43;;;;;;;0.83;56.19;100760.44;10331844;28;20046;-75
2022/03/06 16:02:21;;;;;;;9.65;4.65;;;;;;;0.68;56.48;100767.44;10291417;28;20049;-72
2022/03/06 16:07:21;;;;;;;9.15;5.03;;;;;;;0.81;57.07;100785.88;10292703;28;20521;-77
2022/03/06 16:12:22;;;;;;;6.70;3.88;;;;;;;0.54;57.04;100758.78;10291724;28;20052;-75
2022/03/06 16:17:23;;;;;;;5.32;2.33;;;;;;;0.56;57.26;100765.59;10289911;28;20039;-75
2022/03/06 16:22:24;;;;;;;5.30;2.33;;;;;;;0.12;57.25;100685.53;10324387;28;20145;-75
2022/03/06 16:27:25;;;;;;;4.25;2.17;;;;;;;0.17;56.95;100696.50;10330834;28;20038;-78
2022/03/06 16:32:27;;;;;;;2.85;1.70;;;;;;;-0.65;57.31;100581.38;10331169;28;20034;-75
2022/03/06 16:37:28;;;;;;;3.30;1.67;;;;;;;0.72;57.96;100824.78;10355978;28;20054;-77
2022/03/06 16:42:29;;;;;;;5.70;1.90;;;;;;;0.62;58.27;100820.13;10349721;28;20049;-74
2022/03/06 16:47:30;;;;;;;4.18;1.75;;;;;;;0.49;58.15;100808.72;10356383;28;20044;-76
2022/03/06 16:52:31;;;;;;;3.35;1.45;;;;;;;0.52;58.01;100812.94;10355799;28;20040;-75
2022/03/06 16:57:32;;;;;;;2.55;1.48;;;;;;;0.61;58.06;100835.91;10346576;28;20054;-75
2022/03/06 17:02:35;;;;;;;3.30;1.45;;;;;;;0.21;58.94;100784.25;10367274;28;20049;-74
2022/03/06 17:07:36;;;;;;;3.72;1.98;;;;;;;0.46;59.74;100840.28;10377694;28;20486;-77
2022/03/06 17:12:37;;;;;;;3.88;1.83;;;;;;;0.53;59.88;100851.22;10369909;28;20049;-77
2022/03/06 17:17:39;;;;;;;3.13;1.75;;;;;;;0.56;60.04;100837.94;10355784;28;20490;-75
2022/03/06 17:22:40;;;;;;;3.53;1.90;;;;;;;-0.33;60.52;100691.69;10318678;28;20096;-75
2022/03/06 17:27:41;;;;;;;4.00;1.88;;;;;;;0.50;60.54;100833.94;10313382;28;20146;-76
2022/03/06 17:32:42;;;;;;;4.25;1.92;;;;;;;-0.51;61.06;100680.53;10325872;28;20405;-76
2022/03/06 17:37:43;;;;;;;3.42;2.00;;;;;;;0.32;60.80;100840.25;10307999;28;20042;-75
2022/03/06 17:42:44;;;;;;;5.80;1.98;;;;;;;-0.36;61.20;100751.91;10325445;28;20058;-76
2022/03/06 17:47:45;;;;;;;10.38;1.95;;;;;;;-0.01;61.76;100825.59;10324421;28;20049;-76
2022/03/06 17:52:45;;;;;;;8.27;1.88;;;;;;;-0.05;61.69;100860.66;10316059;28;20050;-76
2022/03/06 17:57:46;;;;;;;6.75;2.10;;;;;;;-0.37;62.45;100805.03;10324590;28;20050;-76
2022/03/06 18:02:47;;;;;;;7.93;1.90;;;;;;;-0.67;62.44;100787.56;10325275;28;20126;-76
2022/03/06 18:07:48;;;;;;;4.30;2.00;;;;;;;-1.57;62.74;100655.19;10327128;28;20510;-76
2022/03/06 18:12:49;;;;;;;4.35;2.35;;;;;;;-0.53;63.11;100844.22;10309031;28;20050;-76
2022/03/06 18:17:49;;;;;;;7.05;2.80;;;;;;;-1.92;63.57;100629.25;10323405;28;20501;-77
2022/03/06 18:22:50;;;;;;;4.35;2.05;;;;;;;-1.57;63.56;100686.44;10332809;28;20043;-76
2022/03/06 18:27:51;;;;;;;5.43;2.30;;;;;;;-2.41;64.02;100578.94;10363507;28;20046;-76
2022/03/06 18:32:52;;;;;;;5.30;3.20;;;;;;;-1.81;64.48;100699.00;10365728;28;20042;-75
2022/03/06 18:37:53;;;;;;;4.88;2.35;;;;;;;-1.15;65.33;100818.81;10353724;28;20042;-75
2022/03/06 18:42:54;;;;;;;7.05;3.20;;;;;;;-1.55;65.58;100781.00;10370435;28;20085;-75
2022/03/06 18:47:55;;;;;;;6.57;3.30;;;;;;;-1.30;65.91;100837.06;10367352;28;20065;-75
2022/03/06 18:52:55;;;;;;;4.68;2.85;;;;;;;-1.40;65.80;100850.56;10340717;28;20533;-75
2022/03/06 18:57:56;;;;;;;5.15;2.85;;;;;;;-1.79;66.61;100800.50;10333675;28;20046;-75
2022/03/06 19:02:57;;;;;;;6.63;3.70;;;;;;;-2.01;66.71;100772.09;10334774;28;20129;-74
2022/03/06 19:07:58;;;;;;;7.80;3.60;;;;;;;-2.00;66.86;100765.97;10316798;28;20050;-75
2022/03/06 19:12:59;;;;;;;5.32;3.17;;;;;;;-1.56;67.03;100844.44;10335202;28;20042;-74
2022/03/06 19:18:00;;;;;;;11.18;3.10;;;;;;;-1.63;67.33;100849.13;10316805;28;20054;-75
2022/03/06 19:23:01;;;;;;;8.13;2.97;;;;;;;-2.13;67.15;100790.00;10334426;28;20042;-75
2022/03/06 19:28:02;;;;;;;12.13;3.50;;;;;;;-1.96;68.21;100840.41;10332758;28;20064;-75
2022/03/06 19:33:03;;;;;;;7.32;3.53;;;;;;;-2.03;67.57;100844.19;10334233;28;20490;-75
2022/03/06 19:38:05;;;;;;;6.53;3.50;;;;;;;-2.72;68.42;100736.53;10332952;28;20042;-75
2022/03/06 19:43:06;;;;;;;6.57;3.13;;;;;;;-2.17;68.40;100842.28;10333901;28;20062;-77
2022/03/06 19:48:07;;;;;;;6.80;3.72;;;;;;;-2.17;68.17;100848.34;10332886;28;20046;-75
2022/03/06 19:53:08;;;;;;;10.90;3.70;;;;;;;-2.62;68.85;100801.94;10332405;28;20046;-75
2022/03/06 19:58:09;;;;;;;6.78;3.42;;;;;;;-2.28;69.17;100855.81;10332184;28;20505;-76
2022/03/06 20:03:10;;;;;;;7.95;3.78;;;;;;;-2.57;69.36;100819.03;10332149;28;20066;-75
2022/03/06 20:08:11;;;;;;;6.00;3.50;;;;;;;-2.69;69.48;100808.34;10332309;28;20069;-75
2022/03/06 20:13:12;;;;;;;8.23;4.20;;;;;;;-3.85;69.65;100617.13;10314591;28;20042;-75
2022/03/06 20:18:13;;;;;;;7.53;5.00;;;;;;;-2.53;69.76;100856.13;10331619;28;20132;-75
2022/03/06 20:23:14;;;;;;;10.70;6.03;;;;;;;-2.62;70.20;100836.59;10332328;28;20506;-75
2022/03/06 20:28:16;;;;;;;10.32;5.53;;;;;;;-2.68;70.43;100841.25;10332629;28;20537;-75
2022/03/06 20:33:17;;;;;;;8.23;5.05;;;;;;;-3.09;70.19;100789.41;10345187;28;20383;-75
2022/03/06 20:38:18;;;;;;;9.18;4.00;;;;;;;-3.67;69.55;100714.94;10371767;28;20053;-76
2022/03/06 20:43:19;;;;;;;6.65;3.17;;;;;;;-3.02;70.04;100830.66;10371885;28;20080;-75
2022/03/06 20:48:20;;;;;;;7.65;3.65;;;;;;;-3.04;70.27;100852.41;10373067;28;20046;-74
2022/03/06 20:53:21;;;;;;;10.30;2.97;;;;;;;-3.09;70.33;100873.41;10371579;28;20042;-75
2022/03/06 20:58:22;;;;;;;14.80;3.90;;;;;;;-3.33;71.20;100814.72;10371934;28;20046;-75
2022/03/06 21:03:24;;;;;;;7.65;3.20;;;;;;;-3.14;71.67;100856.31;10371339;28;20042;-75
2022/03/06 21:08:25;;;;;;;13.23;3.63;;;;;;;-3.43;71.16;100810.84;10354846;28;20129;-75
2022/03/06 21:13:26;;;;;;;5.72;3.13;;;;;;;-3.43;70.75;100826.44;10371464;28;20132;-74
2022/03/06 21:18:27;;;;;;;5.63;2.63;;;;;;;-3.49;71.08;100856.13;10370961;28;20128;-74
2022/03/06 21:23:27;;;;;;;6.20;3.40;;;;;;;-3.74;71.64;100817.34;10346324;28;20042;-74
2022/03/06 21:28:28;;;;;;;7.47;3.67;;;;;;;-3.45;72.08;100845.50;10331075;28;20081;-74
2022/03/06 21:33:29;;;;;;;5.63;3.30;;;;;;;-3.91;71.27;100805.09;10331064;28;20034;-74
2022/03/06 21:38:30;;;;;;;10.50;3.38;;;;;;;-4.84;71.67;100682.72;10330155;28;20046;-74
2022/03/06 21:43:31;;;;;;;6.97;3.42;;;;;;;-4.97;72.03;100671.13;10333795;28;20387;-74
2022/03/06 21:48:32;;;;;;;9.55;4.15;;;;;;;-3.92;72.59;100847.53;10371189;28;20532;-74
2022/03/06 21:53:33;;;;;;;20.85;9.93;;;;;;;-3.96;73.00;100838.19;10377868;28;20072;-74
2022/03/06 21:58:34;;;;;;;13.27;7.57;;;;;;;-4.82;72.48;100680.88;10376551;28;20050;-74
2022/03/06 22:03:35;;;;;;;15.85;8.75;;;;;;;-3.90;73.67;100863.88;10377681;28;20038;-74
2022/03/06 22:08:36;;;;;;;20.40;9.55;;;;;;;-4.82;71.72;100727.53;10377474;28;20041;-74
2022/03/06 22:13:39;;;;;;;9.52;4.30;;;;;;;-4.62;72.30;100805.34;10377880;28;20037;-75
2022/03/06 22:18:40;;;;;;;7.20;3.72;;;;;;;-4.32;73.15;100856.09;10377988;28;20505;-74
2022/03/06 22:23:42;;;;;;;12.73;4.35;;;;;;;-4.96;72.73;100742.81;10376631;28;20045;-74
2022/03/06 22:28:45;;;;;;;9.15;3.38;;;;;;;-4.41;72.74;100842.56;10377653;28;20465;-74
2022/03/06 22:33:47;;;;;;;8.45;3.55;;;;;;;-4.38;73.75;100849.38;10376805;28;20058;-74
2022/03/06 22:38:48;;;;;;;6.72;3.63;;;;;;;-4.50;73.41;100823.94;10375563;28;20068;-74
2022/03/06 22:43:48;;;;;;;5.55;3.13;;;;;;;-4.41;73.27;100852.94;10377261;28;20046;-74
2022/03/06 22:48:52;;;;;;;9.55;3.40;;;;;;;-4.45;74.07;100850.53;10375897;28;20045;-74
2022/03/06 22:53:53;;;;;;;12.40;3.72;;;;;;;-5.39;74.15;100683.13;10376281;28;20041;-74
2022/03/06 22:58:54;;;;;;;8.27;3.45;;;;;;;-4.68;73.99;100800.41;10376610;28;20049;-74
2022/03/06 23:09:16;;;;;;;5.07;2.80;;;;;;;-4.61;73.51;100827.81;10375300;28;20042;-74
2022/03/06 23:14:17;;;;;;;5.22;3.00;;;;;;;-4.48;74.09;100841.13;10375463;28;20048;-74
2022/03/06 23:19:18;;;;;;;7.95;3.20;;;;;;;-4.55;74.01;100834.47;10374503;28;20049;-74
2022/03/06 23:24:19;;;;;;;7.03;3.58;;;;;;;-4.66;74.57;100819.34;10374449;28;20109;-74