Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:50;;;;;;;7.22;3.70;;;;;;;13.43;59.93;98262.41;4469917;32;20118;-91
2023/04/14 00:03:16;;;;;;;6.25;3.10;;;;;;;13.58;59.94;98251.88;4468364;32;20196;-91
2023/04/14 00:05:42;;;;;;;6.22;3.25;;;;;;;13.49;59.94;98241.13;4481985;31;20083;-91
2023/04/14 00:08:07;;;;;;;5.90;3.67;;;;;;;13.51;59.94;98225.31;4473553;31;20153;-91
2023/04/14 00:10:33;;;;;;;4.75;3.05;;;;;;;13.55;59.93;98226.78;4466018;32;20455;-89
2023/04/14 00:13:00;;;;;;;6.80;3.30;;;;;;;13.51;59.94;98233.16;4484597;31;20398;-92
2023/04/14 00:15:25;;;;;;;4.97;3.33;;;;;;;13.51;59.94;98235.78;4471362;31;20676;-91
2023/04/14 00:17:51;;;;;;;6.82;3.22;;;;;;;13.52;59.93;98240.06;4461070;32;20142;-92
2023/04/14 00:20:17;;;;;;;5.45;3.30;;;;;;;13.65;59.95;98246.13;4469006;31;20116;-91
2023/04/14 00:22:42;;;;;;;7.93;3.15;;;;;;;13.75;59.94;98243.72;4461173;32;20136;-92
2023/04/14 00:25:08;;;;;;;6.35;3.17;;;;;;;13.70;59.94;98246.63;4469010;31;20079;-92
2023/04/14 00:27:33;;;;;;;8.85;3.00;;;;;;;13.74;59.95;98242.88;4486803;31;20152;-92
2023/04/14 00:29:59;;;;;;;6.07;2.87;;;;;;;13.70;59.94;98241.41;4473341;32;20795;-92
2023/04/14 00:32:24;;;;;;;5.32;2.67;;;;;;;13.80;59.95;98241.63;4473647;32;20108;-93
2023/04/14 00:34:50;;;;;;;7.45;3.05;;;;;;;13.75;59.94;98248.94;4466448;31;20130;-92
2023/04/14 00:37:15;;;;;;;4.43;3.00;;;;;;;13.82;59.95;98247.59;4458167;32;20116;-91
2023/04/14 00:39:41;;;;;;;7.30;3.03;;;;;;;13.99;59.96;98246.41;4471334;32;20109;-92
2023/04/14 00:42:06;;;;;;;4.78;3.12;;;;;;;13.90;59.95;98237.41;4461125;32;20096;-92
2023/04/14 00:44:31;;;;;;;4.85;3.17;;;;;;;13.86;59.94;98229.88;4471698;32;20112;-90
2023/04/14 00:46:57;;;;;;;5.70;3.47;;;;;;;13.92;59.95;98245.16;4471508;32;20155;-92
2023/04/14 00:49:23;;;;;;;3.90;2.60;;;;;;;13.90;59.96;98234.78;4465528;32;20419;-92
2023/04/14 00:51:48;;;;;;;4.43;2.90;;;;;;;13.74;59.95;98229.81;4463581;32;20088;-93
2023/04/14 00:54:14;;;;;;;9.15;3.65;;;;;;;13.67;59.94;98223.31;4471999;32;20382;-92
2023/04/14 00:56:40;;;;;;;4.53;3.15;;;;;;;13.82;59.95;98222.25;4460309;32;20222;-92
2023/04/14 00:59:05;;;;;;;5.82;3.35;;;;;;;13.89;59.95;98221.81;4494081;31;20148;-90
2023/04/14 01:01:32;;;;;;;4.95;3.50;;;;;;;13.85;59.95;98213.38;4459916;31;20096;-92
2023/04/14 01:03:57;;;;;;;5.03;2.83;;;;;;;13.77;59.95;98205.22;4464420;32;20766;-92
2023/04/14 01:06:23;;;;;;;5.20;3.12;;;;;;;13.87;59.95;98200.19;4470829;32;20132;-92
2023/04/14 01:08:48;;;;;;;6.45;3.15;;;;;;;13.89;59.95;98199.12;4470382;32;20141;-94
2023/04/14 01:11:54;;;;;;;5.95;2.83;;;;;;;13.90;59.96;98195.56;4472891;32;20146;-93
2023/04/14 01:14:35;;;;;;;7.20;3.60;;;;;;;13.84;59.95;98190.78;4492852;32;20099;-94
2023/04/14 01:17:08;;;;;;;4.78;2.78;;;;;;;13.71;59.94;98162.00;4497262;31;20128;-96
2023/04/14 01:19:57;;;;;;;4.10;2.62;;;;;;;13.59;59.94;98152.41;4488886;31;20068;-96
2023/04/14 01:22:22;;;;;;;4.47;2.72;;;;;;;13.40;59.93;98141.56;4493301;32;20129;-95
2023/04/14 01:25:22;;;;;;;4.57;2.62;;;;;;;13.44;59.93;98136.00;4484296;32;20092;-96
2023/04/14 01:27:53;;;;;;;5.95;3.00;;;;;;;13.48;59.93;98128.78;4493418;31;20118;-96
2023/04/14 01:30:48;;;;;;;4.85;2.75;;;;;;;13.50;59.93;98129.53;4491787;32;20108;-95
2023/04/14 01:33:18;;;;;;;5.00;2.60;;;;;;;13.51;59.94;98126.00;4459548;32;20233;-96
2023/04/14 01:35:49;;;;;;;6.47;2.92;;;;;;;13.54;59.93;98131.00;4476079;32;20096;-95
2023/04/14 01:38:21;;;;;;;5.18;2.62;;;;;;;13.56;59.93;98126.50;4466633;31;20161;-96
2023/04/14 01:40:49;;;;;;;3.97;3.00;;;;;;;13.57;59.94;98125.56;4478419;32;20109;-94
2023/04/14 01:43:14;;;;;;;5.68;2.80;;;;;;;13.58;59.94;98132.44;4465655;31;20091;-95
2023/04/14 01:45:47;;;;;;;4.37;2.70;;;;;;;13.66;59.94;98129.28;4472581;31;20152;-95
2023/04/14 01:48:12;;;;;;;6.03;3.10;;;;;;;13.68;59.94;98122.16;4480498;31;20165;-94
2023/04/14 01:50:37;;;;;;;4.15;2.30;;;;;;;13.65;59.95;98127.63;4465301;32;21040;-90
2023/04/14 01:53:05;;;;;;;5.35;3.30;;;;;;;13.77;59.94;98125.00;4477472;31;20604;-95
2023/04/14 01:55:31;;;;;;;4.87;2.55;;;;;;;13.70;59.94;98120.28;4478496;32;20140;-94
2023/04/14 01:57:56;;;;;;;6.07;2.70;;;;;;;13.80;59.95;98110.84;4488776;32;20154;-94
2023/04/14 02:00:22;;;;;;;6.28;2.90;;;;;;;13.83;59.95;98114.09;4471289;31;20412;-91
2023/04/14 02:02:49;;;;;;;4.87;2.47;;;;;;;13.94;59.95;98104.63;4475774;31;20455;-92
2023/04/14 02:05:14;;;;;;;5.22;2.40;;;;;;;13.85;59.95;98085.22;4476153;32;20150;-95
2023/04/14 02:07:40;;;;;;;5.70;2.70;;;;;;;13.85;59.95;98087.00;4481074;31;20097;-95
2023/04/14 02:10:09;;;;;;;4.75;2.60;;;;;;;13.77;59.95;98085.75;4465888;32;20180;-95
2023/04/14 02:12:36;;;;;;;4.87;2.40;;;;;;;13.87;59.96;98096.37;4466835;31;20110;-95
2023/04/14 02:15:01;;;;;;;4.03;2.67;;;;;;;13.79;59.95;98096.94;4474393;32;20104;-95
2023/04/14 02:17:27;;;;;;;3.55;2.40;;;;;;;13.72;59.95;98115.78;4475428;31;20142;-95
2023/04/14 02:19:52;;;;;;;5.72;2.70;;;;;;;13.79;59.95;98109.19;4471824;31;20088;-94
2023/04/14 02:22:19;;;;;;;3.22;2.12;;;;;;;13.86;59.95;98102.56;4468379;31;20080;-96
2023/04/14 02:24:46;;;;;;;3.58;2.60;;;;;;;13.78;59.94;98116.19;4483345;32;20723;-96
2023/04/14 02:27:16;;;;;;;6.05;2.45;;;;;;;13.87;59.95;98113.88;4476469;31;20108;-95
2023/04/14 02:29:46;;;;;;;4.93;2.47;;;;;;;13.77;59.95;98122.38;4474798;32;20163;-89
2023/04/14 02:32:22;;;;;;;7.15;2.25;;;;;;;13.88;59.96;98116.38;4474369;32;20171;-96
2023/04/14 02:34:54;;;;;;;5.28;2.35;;;;;;;13.85;59.95;98121.00;4482505;31;20088;-93
2023/04/14 02:37:24;;;;;;;5.28;2.85;;;;;;;13.85;59.95;98118.37;4464865;32;20126;-95
2023/04/14 02:39:55;;;;;;;;;;;;;;;13.90;59.96;98118.87;4473172;32;20105;-95
2023/04/14 02:42:31;;;;;;;3.60;2.50;;;;;;;13.93;59.95;98110.81;4503263;31;19986;-95
2023/04/14 02:45:05;;;;;;;4.70;2.80;;;;;;;13.90;59.96;98116.25;4481814;32;20081;-95
2023/04/14 02:47:35;;;;;;;4.97;2.42;;;;;;;13.83;59.95;98116.69;4472775;32;20164;-96
2023/04/14 02:50:03;;;;;;;6.78;3.25;;;;;;;13.90;59.96;98106.62;4490935;32;20124;-96
2023/04/14 02:52:34;;;;;;;5.28;2.55;;;;;;;13.86;59.95;98115.66;4481941;32;20053;-96
2023/04/14 02:55:02;;;;;;;4.05;2.35;;;;;;;13.83;59.95;98110.63;4484710;32;20415;-96
2023/04/14 02:57:28;;;;;;;3.83;2.53;;;;;;;13.89;59.96;98104.13;4475892;31;20096;-96
2023/04/14 02:59:54;;;;;;;4.15;2.62;;;;;;;14.05;59.97;98104.69;4473495;32;20068;-96
2023/04/14 03:02:19;;;;;;;4.82;2.95;;;;;;;14.01;59.96;98092.78;4474933;32;20187;-94
2023/04/14 03:04:45;;;;;;;5.22;2.53;;;;;;;14.01;59.96;98087.56;4466240;31;20408;-94
2023/04/14 03:07:11;;;;;;;4.45;2.70;;;;;;;14.08;59.96;98094.00;4473507;31;20347;-95
2023/04/14 03:09:36;;;;;;;4.90;2.40;;;;;;;14.07;59.96;98093.19;4472871;32;20477;-95
2023/04/14 03:12:02;;;;;;;5.62;2.90;;;;;;;14.05;59.96;98099.47;4467225;32;20104;-93
2023/04/14 03:14:27;;;;;;;6.53;2.42;;;;;;;13.97;59.96;98086.97;4473921;32;20115;-93
2023/04/14 03:16:53;;;;;;;5.70;2.92;;;;;;;13.98;59.96;98083.41;4467658;32;20112;-94
2023/04/14 03:19:21;;;;;;;6.18;3.00;;;;;;;14.08;59.96;98079.16;4463613;32;20123;-93
2023/04/14 03:21:48;;;;;;;5.07;2.75;;;;;;;14.09;59.97;98075.59;4469298;32;20150;-91
2023/04/14 03:24:18;;;;;;;5.90;2.60;;;;;;;14.09;59.96;98061.66;4473776;32;20060;-94
2023/04/14 03:26:43;;;;;;;7.47;2.78;;;;;;;14.05;59.96;98062.84;4474671;31;20113;-92
2023/04/14 03:29:08;;;;;;;7.05;2.85;;;;;;;14.04;59.96;98035.84;4484294;32;20104;-93
2023/04/14 03:31:35;;;;;;;4.47;2.37;;;;;;;14.04;59.96;98043.69;4466004;32;20097;-91
2023/04/14 03:34:01;;;;;;;4.37;2.87;;;;;;;14.02;59.97;98061.28;4459471;32;20073;-92
2023/04/14 03:36:28;;;;;;;5.07;2.78;;;;;;;14.14;59.97;98083.94;4468731;32;20099;-92
2023/04/14 03:38:56;;;;;;;6.22;2.65;;;;;;;14.17;59.96;98098.56;4463808;32;20465;-93
2023/04/14 03:41:22;;;;;;;5.53;3.05;;;;;;;14.25;59.98;98095.41;4460903;31;20092;-91
2023/04/14 03:43:47;;;;;;;4.95;2.85;;;;;;;14.34;59.98;98086.88;4475632;31;20115;-93
2023/04/14 03:46:12;;;;;;;4.57;2.72;;;;;;;14.25;59.98;98113.72;4464282;31;20152;-93
2023/04/14 03:48:41;;;;;;;8.27;3.30;;;;;;;14.28;59.98;98142.28;4461976;32;20100;-91
2023/04/14 03:51:07;;;;;;;8.45;3.12;;;;;;;14.22;59.97;98158.44;4472464;31;20096;-92
2023/04/14 03:53:33;;;;;;;4.62;2.85;;;;;;;14.21;59.98;98134.06;4468806;32;20118;-92
2023/04/14 03:55:59;;;;;;;4.75;3.00;;;;;;;14.27;59.98;98151.94;4463852;31;20436;-91
2023/04/14 03:58:24;;;;;;;5.68;3.22;;;;;;;14.34;59.99;98145.28;4481593;32;20126;-91
2023/04/14 04:00:50;;;;;;;7.57;3.78;;;;;;;14.38;59.98;98138.88;4468759;31;20096;-94
2023/04/14 04:03:15;;;;;;;4.85;2.78;;;;;;;14.29;59.98;98134.31;4464941;32;20116;-96
2023/04/14 04:05:41;;;;;;;4.43;2.80;;;;;;;14.40;59.99;98142.22;4460850;31;20128;-93
2023/04/14 04:08:07;;;;;;;5.57;2.85;;;;;;;14.34;59.98;98121.72;4483545;32;20124;-95
2023/04/14 04:10:33;;;;;;;6.90;3.28;;;;;;;14.31;59.97;98121.97;4468360;32;20118;-95
2023/04/14 04:13:00;;;;;;;4.93;3.17;;;;;;;14.30;59.97;98115.06;4462294;32;20523;-94
2023/04/14 04:15:26;;;;;;;6.05;4.00;;;;;;;14.24;59.97;98115.50;4459962;31;21057;-94
2023/04/14 04:17:52;;;;;;;6.37;3.72;;;;;;;14.19;59.98;98112.38;4470212;32;20108;-95
2023/04/14 04:20:17;;;;;;;8.98;2.95;;;;;;;14.21;59.97;98110.50;4460168;31;20156;-93
2023/04/14 04:22:43;;;;;;;5.25;3.20;;;;;;;14.23;59.97;98113.84;4465729;31;20096;-93
2023/04/14 04:25:09;;;;;;;6.03;3.08;;;;;;;14.23;59.97;98106.00;4464956;31;20134;-94
2023/04/14 04:27:34;;;;;;;6.40;3.12;;;;;;;14.21;59.97;98094.81;4474257;32;20100;-93
2023/04/14 04:30:00;;;;;;;8.32;3.30;;;;;;;14.09;59.96;98085.22;4468926;31;20069;-93
2023/04/14 04:32:25;;;;;;;8.00;3.33;;;;;;;14.14;59.97;98081.31;4471703;32;20161;-93
2023/04/14 04:34:51;;;;;;;6.37;3.45;;;;;;;14.11;59.97;98072.84;4475576;32;20134;-93
2023/04/14 04:37:20;;;;;;;6.30;3.67;;;;;;;14.05;59.96;98073.31;4472292;32;20105;-93
2023/04/14 04:39:47;;;;;;;9.65;3.55;;;;;;;14.00;59.96;98064.97;4483788;32;21104;-94
2023/04/14 04:42:12;;;;;;;8.68;3.22;;;;;;;14.03;59.97;98067.34;4472519;32;20102;-92
2023/04/14 04:44:38;;;;;;;5.00;3.22;;;;;;;13.90;59.96;98064.78;4458571;32;20153;-90
2023/04/14 04:47:03;;;;;;;4.35;2.70;;;;;;;13.95;59.96;98082.75;4485806;31;20384;-90
2023/04/14 04:49:29;;;;;;;7.80;3.35;;;;;;;14.07;59.97;98097.56;4479812;32;20448;-93
2023/04/14 04:51:55;;;;;;;7.07;4.25;;;;;;;14.06;59.96;98090.69;4464433;31;20139;-91
2023/04/14 04:54:21;;;;;;;5.45;3.30;;;;;;;14.04;59.96;98088.19;4465176;31;20112;-93
2023/04/14 04:56:46;;;;;;;6.93;3.70;;;;;;;14.02;59.96;98084.00;4488744;31;20185;-90
2023/04/14 04:59:11;;;;;;;5.32;3.17;;;;;;;14.01;59.96;98093.63;4473210;31;20397;-90
2023/04/14 05:01:37;;;;;;;5.47;3.10;;;;;;;14.14;59.97;98094.41;4478328;31;20107;-92
2023/04/14 05:04:02;;;;;;;7.40;3.75;;;;;;;14.33;59.99;98108.75;4471907;32;20142;-92
2023/04/14 05:06:28;;;;;;;9.70;3.55;;;;;;;14.04;59.96;98114.34;4471601;32;20104;-91
2023/04/14 05:08:54;;;;;;;6.70;3.45;;;;;;;14.20;59.97;98113.25;4465314;32;20135;-91
2023/04/14 05:11:19;;;;;;;5.18;3.33;;;;;;;14.29;59.98;98117.78;4480792;32;20119;-93
2023/04/14 05:13:45;;;;;;;7.72;3.35;;;;;;;14.23;59.97;98126.09;4465595;32;20408;-92
2023/04/14 05:16:14;;;;;;;7.95;3.83;;;;;;;14.22;59.97;98117.41;4471195;32;20108;-92
2023/04/14 05:18:41;;;;;;;8.20;3.80;;;;;;;14.20;59.98;98108.84;4483549;31;20084;-91
2023/04/14 05:21:13;;;;;;;5.75;3.15;;;;;;;14.21;59.97;98118.34;4459898;32;20079;-91
2023/04/14 05:23:45;;;;;;;5.53;3.53;;;;;;;14.30;59.97;98122.06;4483317;31;20434;-93
2023/04/14 05:26:11;;;;;;;8.13;3.97;;;;;;;14.34;59.98;98116.50;4493269;31;20114;-93
2023/04/14 05:28:40;;;;;;;7.60;3.72;;;;;;;14.14;59.97;98119.72;4473221;31;20088;-93
2023/04/14 05:31:05;;;;;;;7.10;3.97;;;;;;;14.18;59.97;98123.78;4463484;31;20104;-91
2023/04/14 05:33:31;;;;;;;9.77;4.15;;;;;;;14.34;59.98;98113.88;4471740;31;20092;-91
2023/04/14 05:36:01;;;;;;;6.65;4.43;;;;;;;14.36;59.98;98109.38;4479414;32;20108;-90
2023/04/14 05:38:26;;;;;;;10.05;3.67;;;;;;;14.29;59.98;98113.38;4471478;31;20453;-94
2023/04/14 05:40:52;;;;;;;9.88;3.65;;;;;;;14.22;59.97;98122.66;4466496;31;20080;-90
2023/04/14 05:43:17;;;;;;;5.80;3.72;;;;;;;14.19;59.98;98117.59;4471474;31;20152;-91
2023/04/14 05:45:45;;;;;;;7.30;3.78;;;;;;;14.32;59.97;98123.63;4470076;32;20749;-92
2023/04/14 05:48:11;;;;;;;6.70;4.15;;;;;;;14.37;59.98;98133.75;4461014;31;20163;-91
2023/04/14 05:50:37;;;;;;;6.72;4.05;;;;;;;14.36;59.99;98139.94;4463836;31;20116;-92
2023/04/14 05:53:02;;;;;;;10.98;4.15;;;;;;;14.26;59.98;98138.94;4461896;31;20190;-91
2023/04/14 05:55:28;;;;;;;6.75;4.07;;;;;;;14.26;59.98;98141.56;4478343;32;22524;-91
2023/04/14 05:57:53;;;;;;;14.80;4.40;;;;;;;14.31;59.98;98136.84;4468995;31;20136;-91
2023/04/14 06:00:19;;;;;;;5.97;3.80;;;;;;;14.37;59.98;98126.75;4468749;32;20170;-89
2023/04/14 06:02:44;;;;;;;6.60;4.43;;;;;;;14.35;59.98;98122.56;4473624;31;20093;-91
2023/04/14 06:05:11;;;;;;;6.62;4.22;;;;;;;14.37;59.98;98123.28;4468304;31;20112;-91
2023/04/14 06:07:37;;;;;;;9.60;4.22;;;;;;;14.49;59.99;98119.81;4476440;31;20871;-92
2023/04/14 06:10:02;;;;;;;8.65;4.50;;;;;;;14.50;59.99;98120.66;4475834;32;20136;-92
2023/04/14 06:12:28;;;;;;;8.55;3.83;;;;;;;14.70;59.99;98114.78;4485196;31;20088;-92
2023/04/14 06:14:54;;;;;;;7.55;4.30;;;;;;;14.64;60.00;98123.06;4479252;31;20096;-92
2023/04/14 06:17:20;;;;;;;14.50;4.15;;;;;;;14.69;60.00;98120.97;4472847;31;20126;-92
2023/04/14 06:19:47;;;;;;;9.23;4.32;;;;;;;14.60;59.99;98119.00;4460051;32;20092;-92
2023/04/14 06:22:15;;;;;;;8.27;3.80;;;;;;;14.72;60.00;98115.50;4470442;31;20109;-92
2023/04/14 06:24:41;;;;;;;7.47;4.20;;;;;;;14.58;59.99;98113.06;4474654;32;20101;-91
2023/04/14 06:27:08;;;;;;;12.63;4.18;;;;;;;14.64;60.00;98108.19;4461995;31;20136;-92
2023/04/14 06:29:33;;;;;;;9.10;3.95;;;;;;;14.80;60.01;98100.03;4487758;31;20099;-91
2023/04/14 06:31:59;;;;;;;9.65;5.03;;;;;;;14.76;60.00;98110.84;4464094;31;20123;-92
2023/04/14 06:34:24;;;;;;;11.25;4.62;;;;;;;14.94;60.02;98094.59;4485218;32;20156;-92
2023/04/14 06:36:51;;;;;;;9.38;4.87;;;;;;;15.08;60.01;98090.91;4459575;31;20361;-92
2023/04/14 06:39:17;;;;;;;7.85;5.07;;;;;;;14.90;60.01;98092.28;4466794;31;20126;-92
2023/04/14 06:41:42;;;;;;;10.77;4.80;;;;;;;14.82;60.00;98085.03;4473918;31;20480;-92
2023/04/14 06:44:08;;;;;;;10.68;5.03;;;;;;;14.94;60.02;98083.28;4471740;32;20092;-91
2023/04/14 06:46:35;;;;;;;10.27;4.80;;;;;;;14.90;60.01;98085.25;4471867;31;20077;-91
2023/04/14 06:49:01;;;;;;;8.10;4.53;;;;;;;14.99;60.01;98076.72;4463784;32;20096;-92
2023/04/14 06:51:26;;;;;;;8.93;4.68;;;;;;;14.94;60.02;98083.28;4482319;31;20113;-92
2023/04/14 06:53:52;;;;;;;12.45;5.03;;;;;;;14.93;60.01;98076.38;4458817;32;20485;-92
2023/04/14 06:56:17;;;;;;;8.27;4.75;;;;;;;14.89;60.01;98083.59;4474153;31;20104;-92
2023/04/14 06:58:43;;;;;;;8.25;4.00;;;;;;;14.97;60.01;98083.03;4492465;31;20140;-91
2023/04/14 07:01:08;;;;;;;9.20;4.55;;;;;;;14.90;60.01;98087.87;4471734;32;20155;-91
2023/04/14 07:03:34;;;;;;;9.05;4.62;;;;;;;14.98;60.02;98098.62;4471590;32;20119;-92
2023/04/14 07:06:06;;;;;;;6.97;4.65;;;;;;;14.86;60.00;98090.84;4481227;31;20128;-92
2023/04/14 07:08:33;;;;;;;7.90;5.00;;;;;;;14.92;60.01;98099.12;4458768;32;20140;-91
2023/04/14 07:11:02;;;;;;;9.82;5.00;;;;;;;14.87;60.02;98098.59;4482186;31;20852;-90
2023/04/14 07:13:28;;;;;;;7.85;4.35;;;;;;;15.02;60.02;98086.97;4472217;32;20516;-91
2023/04/14 07:15:53;;;;;;;7.90;4.68;;;;;;;14.98;60.01;98084.69;4482755;32;20119;-91
2023/04/14 07:18:19;;;;;;;6.07;3.87;;;;;;;14.92;60.01;98093.03;4458248;32;20096;-91
2023/04/14 07:20:44;;;;;;;11.23;4.40;;;;;;;14.98;60.02;98092.56;4458584;32;20101;-91
2023/04/14 07:23:10;;;;;;;10.98;4.47;;;;;;;15.02;60.02;98081.72;4476964;32;20122;-91
2023/04/14 07:25:35;;;;;;;8.20;4.70;;;;;;;15.03;60.02;98082.56;4476333;31;20126;-90
2023/04/14 07:28:02;;;;;;;6.82;4.18;;;;;;;15.13;60.02;98080.87;4479165;32;20390;-92
2023/04/14 07:30:27;;;;;;;8.52;4.40;;;;;;;15.13;60.02;98074.81;4469150;32;20451;-91
2023/04/14 07:32:52;;;;;;;10.60;5.03;;;;;;;15.17;60.03;98068.41;4466427;32;20116;-92
2023/04/14 07:35:18;;;;;;;11.02;4.25;;;;;;;15.29;60.03;98072.69;4469108;31;20329;-91
2023/04/14 07:37:43;;;;;;;8.30;4.87;;;;;;;15.34;60.04;98066.13;4464606;32;20501;-91
2023/04/14 07:40:09;;;;;;;9.32;4.68;;;;;;;15.50;60.04;98062.31;4459818;31;20444;-91
2023/04/14 07:42:35;;;;;;;8.95;4.20;;;;;;;15.35;60.04;98056.47;4466093;32;20100;-91
2023/04/14 07:45:02;;;;;;;8.02;4.12;;;;;;;15.31;60.04;98060.28;4474409;31;20076;-90
2023/04/14 07:47:27;;;;;;;7.22;4.55;;;;;;;15.33;60.04;98071.47;4481809;32;20104;-91
2023/04/14 07:49:53;;;;;;;6.78;4.70;;;;;;;15.51;60.04;98062.19;4489266;32;23316;-92
2023/04/14 07:52:18;;;;;;;7.28;4.60;;;;;;;15.44;60.04;98065.41;4479100;32;20134;-92
2023/04/14 07:54:44;;;;;;;7.43;4.82;;;;;;;15.40;60.04;98058.75;4484336;31;20099;-92
2023/04/14 07:57:10;;;;;;;7.85;4.62;;;;;;;15.45;60.04;98062.66;4484464;32;20105;-92
2023/04/14 07:59:37;;;;;;;10.88;5.20;;;;;;;15.47;60.05;98068.62;4460680;31;20282;-92
2023/04/14 08:02:02;;;;;;;16.20;5.43;;;;;;;15.65;60.05;98077.69;4458615;32;20130;-92
2023/04/14 08:04:28;;;;;;;10.38;4.37;;;;;;;15.67;60.05;98082.81;4471459;31;20085;-92
2023/04/14 08:06:53;;;;;;;12.75;5.53;;;;;;;15.83;60.05;98070.13;4465504;31;20141;-93
2023/04/14 08:09:18;;;;;;;9.85;5.05;;;;;;;15.90;60.06;98065.25;4460992;31;20366;-92
2023/04/14 08:11:44;;;;;;;11.25;4.70;;;;;;;15.94;60.08;98058.78;4467559;31;20147;-92
2023/04/14 08:14:10;;;;;;;8.07;4.40;;;;;;;16.03;60.07;98052.78;4474142;31;20195;-91
2023/04/14 08:16:35;;;;;;;7.82;4.05;;;;;;;16.00;60.07;98052.22;4466070;31;20197;-90
2023/04/14 08:19:02;;;;;;;9.68;4.57;;;;;;;16.02;60.08;98052.91;4471586;31;20155;-93
2023/04/14 08:21:28;;;;;;;8.15;4.82;;;;;;;15.95;60.07;98055.22;4470153;32;20126;-91
2023/04/14 08:23:53;;;;;;;7.70;4.10;;;;;;;16.01;60.08;98053.88;4472744;31;20137;-92
2023/04/14 08:26:18;;;;;;;6.85;4.00;;;;;;;16.07;60.07;98050.75;4479905;32;20131;-92
2023/04/14 08:28:45;;;;;;;14.02;4.68;;;;;;;15.99;60.07;98047.91;4469157;31;20156;-93
2023/04/14 08:31:11;;;;;;;7.20;4.37;;;;;;;16.00;60.08;98047.78;4466882;32;20189;-93
2023/04/14 08:33:36;;;;;;;12.80;4.65;;;;;;;15.87;60.06;98040.09;4475589;31;20096;-92
2023/04/14 08:36:01;;;;;;;12.30;5.22;;;;;;;15.84;60.05;98057.84;4470077;32;23511;-93
2023/04/14 08:38:28;;;;;;;6.75;4.03;;;;;;;15.79;60.06;98055.59;4481366;31;20472;-92
2023/04/14 08:40:55;;;;;;;6.43;4.28;;;;;;;15.52;60.04;98058.59;4484050;32;20544;-90
2023/04/14 08:43:20;;;;;;;6.75;4.32;;;;;;;15.60;60.05;98060.62;4467183;31;20092;-92
2023/04/14 08:45:46;;;;;;;12.90;4.87;;;;;;;15.40;60.04;98066.63;4462263;32;20119;-91
2023/04/14 08:48:11;;;;;;;10.32;6.90;;;;;;;15.34;60.03;98070.53;4470643;32;20544;-92
2023/04/14 08:50:41;;;;;;;6.75;4.30;;;;;;;15.25;60.04;98081.75;4458030;32;20100;-92
2023/04/14 08:53:08;;;;;;;12.50;5.62;;;;;;;15.18;60.03;98089.25;4481394;31;20088;-91
2023/04/14 08:55:33;;;;;;;12.40;6.18;;;;;;;15.00;60.01;98086.25;4457870;32;20128;-92
2023/04/14 08:58:00;;;;;;;22.05;16.77;;;;;;;15.11;60.03;98082.78;4481205;31;20207;-92
2023/04/14 09:00:25;;;;;;;12.80;8.18;;;;;;;14.98;60.02;98084.69;4457727;32;20108;-91
2023/04/14 09:02:50;;;;;;;16.33;9.85;;;;;;;15.07;60.01;98080.53;4473556;31;20135;-90
2023/04/14 09:05:16;;;;;;;20.37;11.57;;;;;;;15.04;60.02;98084.22;4479081;32;20126;-91
2023/04/14 09:07:41;;;;;;;19.00;12.27;;;;;;;15.11;60.02;98089.81;4472143;31;20389;-91
2023/04/14 09:10:09;;;;;;;15.38;10.77;;;;;;;15.12;60.03;98087.09;4477960;32;20156;-90
2023/04/14 09:12:35;;;;;;;13.30;9.02;;;;;;;15.04;60.02;98084.22;4484586;31;20900;-93
2023/04/14 09:15:00;;;;;;;14.10;9.98;;;;;;;15.08;60.01;98092.69;4472380;32;20124;-90
2023/04/14 09:17:26;;;;;;;12.02;8.32;;;;;;;14.99;60.02;98089.81;4488005;31;20144;-91
2023/04/14 09:19:51;;;;;;;16.77;8.52;;;;;;;14.99;60.02;98102.91;4493629;31;20126;-91
2023/04/14 09:22:17;;;;;;;11.88;7.57;;;;;;;15.15;60.02;98107.00;4485275;32;20100;-90
2023/04/14 09:24:42;;;;;;;12.57;6.45;;;;;;;15.16;60.02;98108.66;4493907;31;20196;-90
2023/04/14 09:27:08;;;;;;;11.82;7.00;;;;;;;15.13;60.02;98104.47;4492882;31;20421;-90
2023/04/14 09:29:35;;;;;;;14.10;8.77;;;;;;;15.11;60.03;98111.63;4470132;32;20518;-89
2023/04/14 09:32:00;;;;;;;15.80;7.20;;;;;;;14.84;60.00;98113.72;4483931;31;20110;-90
2023/04/14 09:34:26;;;;;;;22.35;19.12;;;;;;;14.73;60.00;98111.91;4485324;32;20386;-89
2023/04/14 09:37:08;;;;;;;20.75;10.55;;;;;;;14.81;60.00;98109.56;4482094;31;20428;-89
2023/04/14 09:39:34;;;;;;;14.05;7.62;;;;;;;14.74;60.00;98119.66;4459201;32;20122;-89
2023/04/14 09:42:00;;;;;;;17.80;8.02;;;;;;;14.73;60.00;98114.53;4485176;31;20432;-90
2023/04/14 09:44:26;;;;;;;18.25;10.30;;;;;;;14.73;60.00;98110.13;4481666;31;20097;-89
2023/04/14 09:47:01;;;;;;;22.15;12.50;;;;;;;14.80;60.01;98109.66;4487732;31;20121;-90
2023/04/14 09:49:27;;;;;;;18.50;11.68;;;;;;;14.80;60.01;98107.88;4490771;31;20109;-90
2023/04/14 09:51:54;;;;;;;15.23;10.57;;;;;;;14.87;60.01;98108.25;4477337;31;20482;-90
2023/04/14 09:54:26;;;;;;;14.15;9.15;;;;;;;14.81;60.01;98100.84;4472588;31;20447;-90
2023/04/14 09:56:55;;;;;;;18.55;9.68;;;;;;;14.75;60.00;98104.78;4472539;32;20370;-90
2023/04/14 09:59:35;;;;;;;17.10;9.77;;;;;;;14.91;60.01;98092.19;4470970;31;20116;-90
2023/04/14 10:02:04;;;;;;;;;;;;;;;14.94;60.00;98096.37;4472435;31;20122;-91
2023/04/14 10:04:30;;;;;;;16.27;9.18;;;;;;;15.09;60.02;98096.97;4472365;32;19947;-91
2023/04/14 10:06:56;;;;;;;17.67;8.52;;;;;;;14.95;60.01;98105.91;4485090;32;20151;-93
2023/04/14 10:09:22;;;;;;;17.37;8.07;;;;;;;15.13;60.02;98107.09;4472062;32;20126;-92
2023/04/14 10:12:08;;;;;;;15.25;9.15;;;;;;;15.06;60.02;98113.75;4458947;32;20096;-92
2023/04/14 10:14:35;;;;;;;18.15;9.82;;;;;;;15.00;60.01;98119.47;4472333;32;20114;-93
2023/04/14 10:17:01;;;;;;;24.08;15.90;;;;;;;14.98;60.01;98108.28;4474858;31;20163;-92
2023/04/14 10:19:26;;;;;;;16.60;10.38;;;;;;;15.08;60.01;98116.25;4469740;32;20141;-93
2023/04/14 10:21:52;;;;;;;11.93;7.78;;;;;;;14.81;60.00;98117.41;4459248;32;20124;-93
2023/04/14 10:24:21;;;;;;;16.00;8.00;;;;;;;14.88;60.01;98112.53;4483449;32;20139;-93
2023/04/14 10:26:48;;;;;;;15.40;8.13;;;;;;;14.85;60.00;98112.75;4483945;31;20127;-93
2023/04/14 10:29:14;;;;;;;12.77;8.05;;;;;;;14.79;60.01;98106.22;4468524;31;20550;-93
2023/04/14 10:31:42;;;;;;;17.70;8.82;;;;;;;14.80;60.01;98110.50;4474925;31;20096;-93
2023/04/14 10:34:11;;;;;;;17.45;9.27;;;;;;;14.85;60.00;98103.13;4461360;32;20670;-93
2023/04/14 10:36:37;;;;;;;15.15;8.70;;;;;;;14.91;60.01;98112.31;4468280;31;20512;-92
2023/04/14 10:39:04;;;;;;;13.20;8.38;;;;;;;14.77;60.00;98112.53;4465476;31;20108;-92
2023/04/14 10:41:49;;;;;;;15.57;8.48;;;;;;;14.80;60.01;98113.13;4472089;31;20436;-92
2023/04/14 10:44:22;;;;;;;16.70;8.52;;;;;;;14.69;59.99;98123.56;4458556;32;20154;-94
2023/04/14 10:46:47;;;;;;;14.40;7.90;;;;;;;14.65;60.00;98122.12;4482887;32;20108;-93
2023/04/14 10:49:13;;;;;;;16.77;8.75;;;;;;;14.63;60.00;98119.59;4472386;32;20471;-92
2023/04/14 10:51:39;;;;;;;13.93;7.80;;;;;;;14.63;60.00;98119.59;4482631;32;20177;-92
2023/04/14 10:54:13;;;;;;;15.20;8.48;;;;;;;14.71;60.00;98122.50;4459745;32;20392;-93
2023/04/14 10:56:39;;;;;;;14.30;8.18;;;;;;;14.69;59.99;98118.34;4465681;31;20168;-93
2023/04/14 10:59:04;;;;;;;13.38;7.55;;;;;;;14.55;60.00;98115.91;4466206;32;20104;-92
2023/04/14 11:01:30;;;;;;;12.32;7.82;;;;;;;14.70;59.99;98114.78;4472256;32;20100;-92
2023/04/14 11:04:19;;;;;;;15.68;8.13;;;;;;;14.66;60.00;98110.69;4461562;32;20116;-92
2023/04/14 11:06:45;;;;;;;14.10;7.65;;;;;;;14.64;60.00;98100.31;4485313;31;20145;-92
2023/04/14 11:09:23;;;;;;;12.50;8.07;;;;;;;14.66;59.99;98108.91;4484389;31;20162;-91
2023/04/14 11:11:49;;;;;;;14.85;7.85;;;;;;;14.67;60.00;98107.16;4479455;31;20531;-91
2023/04/14 11:14:14;;;;;;;14.32;7.40;;;;;;;14.74;60.00;98106.56;4460970;32;20124;-91
2023/04/14 11:16:40;;;;;;;18.95;8.43;;;;;;;14.66;59.99;98108.06;4471458;32;20109;-92
2023/04/14 11:19:15;;;;;;;15.00;7.87;;;;;;;14.65;60.00;98104.63;4481706;32;20404;-90
2023/04/14 11:21:52;;;;;;;13.20;8.80;;;;;;;14.47;59.98;98102.56;4493596;31;20087;-91
2023/04/14 11:24:18;;;;;;;18.05;10.23;;;;;;;14.53;59.98;98102.09;4489609;31;20443;-90
2023/04/14 11:26:43;;;;;;;17.10;7.85;;;;;;;14.57;59.99;98090.44;4471216;32;20130;-90
2023/04/14 11:29:09;;;;;;;13.02;8.90;;;;;;;14.70;59.99;98085.97;4468626;32;20156;-89
2023/04/14 11:31:34;;;;;;;18.65;10.07;;;;;;;14.64;59.99;98087.22;4474034;31;20084;-90