Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:21;;;;;;;18.70;6.40;;;;;;;10.18;80.64;100578.38;108874;1268;22636;-86
2024/02/17 00:04:12;;;;;;;20.50;8.50;;;;;;;10.16;80.92;100575.77;108411;1268;24669;-86
2024/02/17 00:07:04;;;;;;;21.70;8.20;;;;;;;10.12;80.84;100577.05;108468;1268;22642;-86
2024/02/17 00:09:55;;;;;;;20.70;6.80;;;;;;;10.11;80.98;100577.36;108655;1268;24320;-87
2024/02/17 00:12:49;;;;;;;21.30;7.10;;;;;;;10.11;81.24;100583.10;108555;1268;25271;-87
2024/02/17 00:15:41;;;;;;;27.50;10.90;;;;;;;10.12;81.25;100582.32;108400;1268;22534;-87
2024/02/17 00:18:35;;;;;;;31.30;10.10;;;;;;;10.13;81.16;100579.20;108680;1268;25262;-86
2024/02/17 00:21:27;;;;;;;25.60;9.30;;;;;;;10.12;81.26;100579.41;108703;1268;25380;-86
2024/02/17 00:24:18;;;;;;;22.80;8.80;;;;;;;10.12;81.34;100578.77;108975;1268;25536;-86
2024/02/17 00:27:10;;;;;;;24.30;9.60;;;;;;;10.12;81.31;100583.22;108601;1268;24219;-86
2024/02/17 00:30:01;;;;;;;29.20;10.10;;;;;;;10.12;81.34;100579.56;108480;1269;24286;-88
2024/02/17 00:32:52;;;;;;;35.90;12.60;;;;;;;10.10;81.27;100580.11;108409;1269;23918;-87
2024/02/17 00:35:45;;;;;;;37.60;15.20;;;;;;;10.08;81.34;100581.78;108364;1269;22520;-86
2024/02/17 00:38:36;;;;;;;44.70;17.40;;;;;;;10.08;81.54;100584.66;108309;1269;22609;-87
2024/02/17 00:41:27;;;;;;;54.70;21.70;;;;;;;10.05;81.38;100586.92;108470;1269;24390;-86
2024/02/17 00:44:19;;;;;;;45.20;18.70;;;;;;;10.02;81.44;100589.87;108376;1269;23274;-87
2024/02/17 00:47:10;;;;;;;35.30;14.20;;;;;;;9.97;81.63;100597.17;108333;1269;22637;-86
2024/02/17 00:50:03;;;;;;;30.70;11.10;;;;;;;9.95;81.60;100597.52;108265;1269;25373;-87
2024/02/17 00:52:56;;;;;;;30.70;10.60;;;;;;;9.92;81.66;100601.47;108700;1269;22636;-86
2024/02/17 00:55:48;;;;;;;28.00;10.20;;;;;;;9.90;81.88;100605.06;108577;1268;23923;-86
2024/02/17 00:58:40;;;;;;;27.70;10.20;;;;;;;9.90;81.86;100606.42;108751;1268;22584;-86
2024/02/17 01:01:32;;;;;;;28.30;10.90;;;;;;;9.91;81.88;100607.27;108535;1268;23347;-86
2024/02/17 01:04:24;;;;;;;37.80;17.80;;;;;;;9.91;81.98;100605.41;108712;1268;23242;-87
2024/02/17 01:07:16;;;;;;;41.10;15.70;;;;;;;9.91;81.94;100611.54;108741;1268;25258;-86
2024/02/17 01:10:09;;;;;;;37.10;14.70;;;;;;;9.90;81.95;100614.91;108777;1268;25417;-85
2024/02/17 01:13:02;;;;;;;35.30;14.10;;;;;;;9.91;82.08;100612.69;108715;1268;24100;-86
2024/02/17 01:15:57;;;;;;;35.50;14.10;;;;;;;9.92;82.45;100614.86;108377;1268;22550;-87
2024/02/17 01:18:51;;;;;;;33.60;14.00;;;;;;;9.93;82.40;100617.73;108498;1268;22654;-86
2024/02/17 01:21:44;;;;;;;52.50;19.10;;;;;;;9.94;82.42;100616.53;108206;1270;23276;-86
2024/02/17 01:24:36;;;;;;;51.60;20.50;;;;;;;9.93;82.52;100615.45;108486;1269;22562;-86
2024/02/17 01:27:28;;;;;;;57.90;21.30;;;;;;;9.93;82.50;100621.18;108648;1259;22642;-86
2024/02/17 01:30:20;;;;;;;54.00;20.40;;;;;;;9.91;82.64;100620.36;108486;1269;24206;-86
2024/02/17 01:33:12;;;;;;;38.10;15.50;;;;;;;9.92;82.64;100624.02;108678;1268;22517;-87
2024/02/17 01:36:04;;;;;;;32.60;11.50;;;;;;;9.90;82.54;100625.45;108741;1268;22551;-87
2024/02/17 01:38:58;;;;;;;30.80;9.70;;;;;;;9.87;82.51;100629.02;108659;1269;25268;-86
2024/02/17 01:41:50;;;;;;;26.60;9.00;;;;;;;9.85;82.59;100626.32;108651;1269;22565;-86
2024/02/17 01:44:43;;;;;;;24.60;8.10;;;;;;;9.84;82.72;100631.14;108529;1269;25278;-86
2024/02/17 01:47:36;;;;;;;26.10;9.40;;;;;;;9.85;82.81;100624.96;108665;1269;23276;-88
2024/02/17 01:50:28;;;;;;;26.30;8.80;;;;;;;9.86;82.91;100625.00;108577;1269;22536;-86
2024/02/17 01:53:23;;;;;;;23.30;8.50;;;;;;;9.86;82.99;100620.94;108868;1263;22528;-86
2024/02/17 01:56:18;;;;;;;21.90;7.90;;;;;;;9.87;82.87;100622.42;108597;1263;22573;-87
2024/02/17 01:59:11;;;;;;;22.90;8.50;;;;;;;9.88;82.95;100622.05;108767;1268;23190;-88
2024/02/17 02:02:05;;;;;;;22.30;7.60;;;;;;;9.89;83.01;100619.99;108913;1268;22630;-86
2024/02/17 02:04:57;;;;;;;21.40;7.40;;;;;;;9.90;82.91;100623.94;108711;1267;22521;-86
2024/02/17 02:07:50;;;;;;;20.80;7.10;;;;;;;9.91;82.95;100628.11;108672;1267;22530;-85
2024/02/17 02:10:43;;;;;;;20.30;7.40;;;;;;;9.92;82.99;100630.32;108518;1268;22535;-88
2024/02/17 02:13:36;;;;;;;19.40;6.80;;;;;;;9.93;82.90;100632.52;108665;1268;22565;-86
2024/02/17 02:16:28;;;;;;;19.80;6.20;;;;;;;9.94;82.94;100635.09;108852;1268;23293;-87
2024/02/17 02:19:20;;;;;;;21.20;6.90;;;;;;;9.95;82.92;100634.98;108500;1268;22773;-86
2024/02/17 02:22:12;;;;;;;17.60;6.30;;;;;;;9.96;82.86;100638.29;108832;1268;27555;-87
2024/02/17 02:25:06;;;;;;;21.00;5.80;;;;;;;9.96;82.81;100641.36;108398;1268;24230;-86
2024/02/17 02:27:58;;;;;;;16.80;5.60;;;;;;;9.98;82.99;100643.13;108566;1268;25255;-85
2024/02/17 02:30:52;;;;;;;19.10;5.40;;;;;;;10.01;83.02;100642.04;108693;1268;22905;-87
2024/02/17 02:33:47;;;;;;;14.60;5.10;;;;;;;10.03;82.95;100643.62;108756;1268;22562;-88
2024/02/17 02:36:41;;;;;;;16.30;5.20;;;;;;;10.06;82.90;100643.89;108757;1268;22539;-86
2024/02/17 02:39:34;;;;;;;15.30;4.90;;;;;;;10.08;83.05;100646.56;108535;1268;22639;-88
2024/02/17 02:42:28;;;;;;;14.70;4.70;;;;;;;10.12;83.13;100648.09;108754;1268;25405;-88
2024/02/17 02:45:20;;;;;;;18.10;4.40;;;;;;;10.14;83.07;100645.59;108829;1268;22574;-86
2024/02/17 02:48:13;;;;;;;15.00;5.20;;;;;;;10.18;83.19;100651.25;108544;1268;25265;-86
2024/02/17 02:51:06;;;;;;;18.70;4.80;;;;;;;10.20;83.49;100656.59;108802;1268;22575;-87
2024/02/17 02:53:58;;;;;;;15.30;5.20;;;;;;;10.21;83.65;100659.50;108386;1269;24249;-85
2024/02/17 02:56:50;;;;;;;14.80;4.90;;;;;;;10.21;84.01;100663.77;108408;1269;24223;-86
2024/02/17 02:59:43;;;;;;;15.50;5.00;;;;;;;10.21;84.02;100665.45;108223;1269;25475;-86
2024/02/17 03:02:34;;;;;;;14.30;4.90;;;;;;;10.21;84.46;100664.73;108469;1269;25258;-86
2024/02/17 03:05:26;;;;;;;16.60;5.10;;;;;;;10.20;84.99;100671.91;108462;1269;22524;-85
2024/02/17 03:08:17;;;;;;;16.00;5.50;;;;;;;10.17;85.25;100673.77;108585;1269;22528;-87
2024/02/17 03:11:15;;;;;;;18.00;6.30;;;;;;;10.15;85.84;100681.31;108711;1269;24772;-89
2024/02/17 03:14:13;;;;;;;17.10;6.50;;;;;;;10.10;86.48;100679.02;108693;1269;22601;-83
2024/02/17 03:17:04;;;;;;;17.90;6.60;;;;;;;10.06;87.01;100685.55;108832;1268;24066;-82
2024/02/17 03:19:56;;;;;;;18.20;6.70;;;;;;;10.00;87.53;100693.05;108788;1268;22527;-82
2024/02/17 03:22:47;;;;;;;18.70;6.60;;;;;;;9.95;88.04;100692.73;109067;1268;24180;-82
2024/02/17 03:25:38;;;;;;;16.90;6.30;;;;;;;9.89;88.52;100698.43;108881;1263;22548;-81
2024/02/17 03:28:31;;;;;;;19.80;7.40;;;;;;;9.80;89.08;100699.81;109661;1268;23882;-82
2024/02/17 03:31:23;;;;;;;17.80;6.90;;;;;;;9.72;89.36;100705.97;108743;1268;24380;-82
2024/02/17 03:34:14;;;;;;;18.50;7.20;;;;;;;9.67;89.50;100710.98;108801;1268;22566;-81
2024/02/17 03:37:06;;;;;;;19.30;7.60;;;;;;;9.62;89.94;100711.98;108972;1268;22523;-82
2024/02/17 03:39:57;;;;;;;20.10;6.80;;;;;;;9.59;90.31;100715.80;108916;1268;24233;-82
2024/02/17 03:42:48;;;;;;;22.10;7.60;;;;;;;9.53;90.76;100720.60;108630;1260;22528;-81
2024/02/17 03:45:39;;;;;;;20.10;7.90;;;;;;;9.50;91.05;100725.30;108692;1269;25269;-82
2024/02/17 03:48:32;;;;;;;22.40;9.00;;;;;;;9.46;91.31;100724.73;108756;1269;22654;-82
2024/02/17 03:51:24;;;;;;;19.50;8.00;;;;;;;9.43;91.74;100725.25;108669;1263;22612;-83
2024/02/17 03:54:15;;;;;;;19.20;7.50;;;;;;;9.40;92.16;100726.17;108690;1268;22622;-83
2024/02/17 03:57:07;;;;;;;20.00;8.40;;;;;;;9.38;92.12;100725.77;108328;1268;23348;-83
2024/02/17 03:59:58;;;;;;;22.10;8.30;;;;;;;9.37;92.91;100730.20;108580;1269;22524;-81
2024/02/17 04:02:50;;;;;;;19.40;8.30;;;;;;;9.32;93.08;100730.79;108391;1269;22618;-82
2024/02/17 04:05:41;;;;;;;21.30;8.00;;;;;;;9.29;93.28;100738.23;108383;1269;23043;-83
2024/02/17 04:08:32;;;;;;;25.80;9.30;;;;;;;9.26;93.64;100742.65;108565;1269;22570;-81
2024/02/17 04:11:23;;;;;;;22.70;9.40;;;;;;;9.26;93.69;100749.77;108377;1269;24222;-83
2024/02/17 04:14:15;;;;;;;24.30;9.40;;;;;;;9.25;94.05;100750.98;108695;1260;22579;-83
2024/02/17 04:17:06;;;;;;;22.90;9.60;;;;;;;9.24;94.20;100751.17;108703;1268;22553;-84
2024/02/17 04:19:57;;;;;;;20.40;9.10;;;;;;;9.23;94.30;100748.58;108595;1268;25323;-81
2024/02/17 04:22:48;;;;;;;23.90;10.40;;;;;;;9.23;94.59;100748.36;108826;1260;24348;-83
2024/02/17 04:25:42;;;;;;;21.90;9.60;;;;;;;9.22;95.04;100752.63;108603;1266;22582;-82
2024/02/17 04:28:35;;;;;;;22.40;9.90;;;;;;;9.21;95.18;100761.36;108471;1268;22584;-82
2024/02/17 04:31:26;;;;;;;23.00;9.50;;;;;;;9.19;95.48;100767.04;108493;1268;23202;-83
2024/02/17 04:34:19;;;;;;;27.90;12.00;;;;;;;9.19;95.70;100767.28;108724;1264;22591;-82
2024/02/17 04:37:12;;;;;;;26.30;11.20;;;;;;;9.20;95.86;100770.29;108720;1268;22640;-82
2024/02/17 04:40:04;;;;;;;26.00;11.60;;;;;;;9.21;96.10;100767.17;108685;1268;25432;-82
2024/02/17 04:42:56;;;;;;;22.00;10.20;;;;;;;9.21;96.33;100772.65;108521;1262;22524;-82
2024/02/17 04:45:47;;;;;;;25.30;11.70;;;;;;;9.20;96.31;100776.73;108675;1268;22544;-82
2024/02/17 04:48:38;;;;;;;20.90;10.20;;;;;;;9.20;96.63;100775.06;108623;1266;22535;-81
2024/02/17 04:51:30;;;;;;;25.60;11.20;;;;;;;9.20;96.69;100775.46;108893;1262;23307;-82
2024/02/17 04:54:21;;;;;;;25.90;11.40;;;;;;;9.19;96.97;100781.77;108367;1268;185333;-81
2024/02/17 04:57:11;;;;;;;27.60;11.60;;;;;;;9.18;97.34;100785.39;108492;1269;25459;-82
2024/02/17 05:00:05;;;;;;;29.40;12.50;;;;;;;9.17;97.23;100790.67;108322;1265;22545;-83
2024/02/17 05:02:56;;;;;;;26.10;12.10;;;;;;;9.16;97.41;100791.53;108349;1269;22650;-82
2024/02/17 05:05:48;;;;;;;27.10;13.20;;;;;;;9.15;97.49;100792.61;108522;1268;22547;-82
2024/02/17 05:08:39;;;;;;;28.90;12.20;;;;;;;9.16;97.63;100792.83;108153;1262;24312;-83
2024/02/17 05:11:31;;;;;;;27.20;12.30;;;;;;;9.15;97.65;100789.88;108558;1247;24189;-80
2024/02/17 05:14:22;;;;;;;27.90;13.60;;;;;;;9.17;97.79;100789.50;108850;1268;25370;-82
2024/02/17 05:17:14;;;;;;;24.50;11.50;;;;;;;9.18;97.92;100788.67;108418;1268;23032;-83
2024/02/17 05:20:06;;;;;;;31.80;12.40;;;;;;;9.16;98.02;100788.75;108614;1266;25595;-82
2024/02/17 05:22:57;;;;;;;26.50;13.20;;;;;;;9.15;98.36;100792.55;108605;1268;25501;-81
2024/02/17 05:25:48;;;;;;;27.20;13.40;;;;;;;9.14;98.51;100797.68;108691;1268;24049;-81
2024/02/17 05:28:39;;;;;;;28.00;13.30;;;;;;;9.14;98.50;100796.79;108656;1264;22633;-81
2024/02/17 05:31:30;;;;;;;29.20;11.80;;;;;;;9.15;98.87;100795.80;108548;1268;22744;-81
2024/02/17 05:34:22;;;;;;;28.80;12.30;;;;;;;9.14;98.86;100794.00;108637;1263;22689;-81
2024/02/17 05:37:14;;;;;;;29.80;13.20;;;;;;;9.14;98.91;100791.12;108644;1268;23344;-81
2024/02/17 05:40:06;;;;;;;27.40;13.60;;;;;;;9.17;98.96;100789.49;108578;1268;22764;-82
2024/02/17 05:42:59;;;;;;;27.20;13.70;;;;;;;9.19;98.96;100786.47;108750;1263;23213;-81
2024/02/17 05:45:49;;;;;;;30.70;14.10;;;;;;;9.21;99.01;100786.41;108585;1268;22527;-82
2024/02/17 05:48:40;;;;;;;28.20;13.90;;;;;;;9.21;99.21;100790.79;108562;1268;22671;-81
2024/02/17 05:51:31;;;;;;;29.30;14.00;;;;;;;9.20;99.34;100801.42;108667;1268;22675;-83
2024/02/17 05:54:48;;;;;;;31.90;13.90;;;;;;;9.17;99.34;100806.67;110543;1263;22605;-91
2024/02/17 06:02:09;;;;;;;31.00;13.10;;;;;;;9.15;99.67;100819.03;110678;1256;22358;-92
2024/02/17 06:06:13;;;;;;;29.80;13.80;;;;;;;9.14;99.79;100820.02;99771;1272;22775;-90
2024/02/17 06:10:24;;;;;;;28.90;12.90;;;;;;;9.12;99.82;100826.30;109361;1281;22594;-89
2024/02/17 06:13:20;;;;;;;;;;;;;;;9.10;99.97;100830.52;108592;1263;25242;-87
2024/02/17 06:16:13;;;;;;;28.60;13.10;;;;;;;9.08;99.99;100838.63;108645;1282;22574;-88
2024/02/17 06:22:54;;;;;;;33.70;13.90;;;;;;;9.09;100.00;100849.42;108465;1280;25239;-89
2024/02/17 06:26:36;;;;;;;29.10;13.80;;;;;;;9.10;100.00;100858.93;108576;1279;22659;-88
2024/02/17 06:29:39;;;;;;;29.40;13.70;;;;;;;9.09;100.00;100865.41;108449;1281;22597;-85
2024/02/17 06:32:55;;;;;;;26.80;13.40;;;;;;;9.07;100.00;100866.19;108574;1281;22579;-89
2024/02/17 06:36:11;;;;;;;33.10;14.80;;;;;;;9.06;100.00;100870.77;108825;1282;23449;-88
2024/02/17 06:39:42;;;;;;;29.90;13.60;;;;;;;9.04;100.00;100879.75;109036;1282;23840;-87
2024/02/17 06:43:19;;;;;;;32.80;15.20;;;;;;;9.03;100.00;100889.90;109601;1273;22558;-89
2024/02/17 06:46:19;;;;;;;29.30;14.20;;;;;;;9.02;100.00;100900.20;109013;1279;22592;-89
2024/02/17 06:49:16;;;;;;;28.40;13.50;;;;;;;9.02;100.00;100898.71;109627;1279;22507;-88
2024/02/17 06:52:12;;;;;;;30.50;14.70;;;;;;;9.02;100.00;100901.32;109186;1279;25302;-89
2024/02/17 06:55:25;;;;;;;27.00;13.10;;;;;;;9.04;100.00;100906.27;109488;1279;22111;-92
2024/02/17 06:59:46;;;;;;;32.70;14.50;;;;;;;9.07;100.00;100911.17;110493;1272;22588;-90
2024/02/17 07:03:33;;;;;;;30.40;13.50;;;;;;;9.09;100.00;100921.04;110384;1278;22552;-92
2024/02/17 07:08:10;;;;;;;25.80;10.70;;;;;;;9.10;100.00;100928.79;110000;1271;22564;-90
2024/02/17 07:12:10;;;;;;;21.00;8.50;;;;;;;9.17;100.00;100931.01;109236;1278;22682;-89
2024/02/17 07:15:58;;;;;;;22.90;10.60;;;;;;;9.24;100.00;100926.86;108856;1280;22549;-88
2024/02/17 07:19:04;;;;;;;25.50;10.30;;;;;;;9.30;100.00;100932.42;108220;1276;22537;-88
2024/02/17 07:21:57;;;;;;;23.00;9.90;;;;;;;9.34;100.00;100937.14;107939;1279;23179;-88
2024/02/17 07:24:53;;;;;;;24.70;10.60;;;;;;;9.38;100.00;100944.08;107746;1264;22913;-88
2024/02/17 07:27:46;;;;;;;23.50;10.30;;;;;;;9.40;100.00;100939.55;107849;1277;22541;-88
2024/02/17 07:30:41;;;;;;;23.50;10.60;;;;;;;9.42;100.00;100942.34;107637;1279;22552;-89
2024/02/17 07:33:38;;;;;;;22.70;9.90;;;;;;;9.45;100.00;100940.43;107917;1279;22549;-88
2024/02/17 07:36:30;;;;;;;24.90;10.70;;;;;;;9.47;100.00;100944.01;107894;1279;22659;-87
2024/02/17 07:39:22;;;;;;;27.00;11.50;;;;;;;9.48;100.00;100948.88;107742;1278;25395;-87
2024/02/17 07:42:17;;;;;;;23.80;9.60;;;;;;;9.51;100.00;100957.63;107859;1278;23651;-88
2024/02/17 07:45:11;;;;;;;24.70;10.50;;;;;;;9.53;100.00;100968.79;107665;1272;24588;-89
2024/02/17 07:48:14;;;;;;;24.00;10.50;;;;;;;9.53;100.00;100969.08;107772;1280;25385;-89
2024/02/17 07:52:02;;;;;;;25.10;11.00;;;;;;;9.59;100.00;100975.10;107374;1292;556186;31
2024/02/17 08:00:40;;;;;;;20.00;7.90;;;;;;;9.61;100.00;100984.72;109847;1281;22548;-91
2024/02/17 08:04:19;;;;;;;17.50;7.20;;;;;;;9.65;100.00;100990.23;105739;1274;5400312;-91
2024/02/17 08:09:03;;;;;;;16.60;6.30;;;;;;;9.68;100.00;100990.02;109571;1285;22640;-89
2024/02/17 08:12:35;;;;;;;17.60;6.10;;;;;;;9.73;100.00;100995.19;108908;1288;22611;-90
2024/02/17 08:15:38;;;;;;;13.40;5.40;;;;;;;9.76;100.00;100999.15;108716;1284;22592;-87
2024/02/17 08:18:48;;;;;;;14.40;5.20;;;;;;;9.78;100.00;101004.17;108392;1277;24191;-88
2024/02/17 08:22:05;;;;;;;11.20;3.50;;;;;;;9.79;100.00;101013.91;109458;1282;22545;-89
2024/02/17 08:25:29;;;;;;;9.70;3.00;;;;;;;9.78;100.00;101013.39;110441;1273;22144;-91
2024/02/17 08:29:07;;;;;;;9.80;2.70;;;;;;;9.78;100.00;101014.60;109461;1281;22701;-88
2024/02/17 08:32:07;;;;;;;11.00;3.50;;;;;;;9.78;100.00;101018.59;108529;1280;25496;-88
2024/02/17 08:35:13;;;;;;;10.90;3.70;;;;;;;9.80;100.00;101020.73;108869;1274;24289;-87
2024/02/17 08:38:23;;;;;;;9.90;3.80;;;;;;;9.83;100.00;101033.77;109141;1273;22043;-89
2024/02/17 08:41:19;;;;;;;12.30;3.80;;;;;;;9.87;100.00;101033.73;108876;1275;22572;-87
2024/02/17 08:44:12;;;;;;;13.00;3.80;;;;;;;9.91;100.00;101039.80;109051;1274;22537;-84
2024/02/17 08:47:05;;;;;;;11.30;3.30;;;;;;;9.94;100.00;101037.19;108686;1278;24270;-88
2024/02/17 08:49:58;;;;;;;13.00;4.70;;;;;;;9.98;100.00;101049.15;108513;1276;22468;-88
2024/02/17 08:52:56;;;;;;;13.90;4.30;;;;;;;10.02;100.00;101053.55;108814;1277;22531;-87
2024/02/17 08:55:51;;;;;;;14.60;5.10;;;;;;;10.06;100.00;101055.30;108716;1258;22615;-88
2024/02/17 08:58:45;;;;;;;13.80;5.00;;;;;;;10.12;100.00;101055.34;108302;1273;25269;-85
2024/02/17 09:01:34;;;;;;;16.40;5.30;;;;;;;10.16;100.00;101058.61;110280;1274;23073;-87
2024/02/17 09:04:23;;;;;;;14.80;4.90;;;;;;;10.21;100.00;101065.19;110422;1274;22293;-87
2024/02/17 09:07:14;;;;;;;15.80;5.40;;;;;;;10.26;100.00;101066.20;110379;1270;22287;-87
2024/02/17 09:10:03;;;;;;;21.80;5.30;;;;;;;10.32;100.00;101073.96;110402;1271;22138;-87
2024/02/17 09:12:54;;;;;;;15.30;5.30;;;;;;;10.37;100.00;101071.11;110390;1277;22249;-87
2024/02/17 09:15:44;;;;;;;14.60;5.00;;;;;;;10.45;100.00;101078.20;108414;1277;22569;-86
2024/02/17 09:18:34;;;;;;;16.90;6.30;;;;;;;10.53;100.00;101081.01;110432;1272;22283;-87
2024/02/17 09:21:23;;;;;;;15.90;5.50;;;;;;;10.59;100.00;101079.98;110397;1270;22134;-88
2024/02/17 09:24:18;;;;;;;14.60;5.60;;;;;;;10.63;100.00;101076.14;110403;1270;22312;-86
2024/02/17 09:27:09;;;;;;;16.80;6.10;;;;;;;10.66;100.00;101081.06;110421;1276;22133;-87
2024/02/17 09:29:58;;;;;;;15.90;6.00;;;;;;;10.70;100.00;101085.86;110405;1278;22125;-86
2024/02/17 09:32:49;;;;;;;14.40;5.70;;;;;;;10.73;100.00;101091.33;110417;1278;22202;-87
2024/02/17 09:35:37;;;;;;;15.40;5.50;;;;;;;10.75;100.00;101093.16;109891;1278;22722;-86
2024/02/17 09:38:28;;;;;;;15.10;5.70;;;;;;;10.76;100.00;101092.14;108507;1276;23435;-86
2024/02/17 09:41:18;;;;;;;12.60;4.60;;;;;;;10.79;100.00;101091.71;107782;1277;22658;-86
2024/02/17 09:44:10;;;;;;;13.30;5.00;;;;;;;10.80;100.00;101091.84;108267;1272;22543;-86
2024/02/17 09:46:59;;;;;;;15.40;4.80;;;;;;;10.80;100.00;101099.23;108438;1274;22702;-86
2024/02/17 09:49:49;;;;;;;14.40;5.90;;;;;;;10.84;100.00;101103.73;107775;1276;22546;-85
2024/02/17 09:52:39;;;;;;;15.40;5.40;;;;;;;10.90;100.00;101112.34;108462;1273;23897;-86
2024/02/17 09:55:30;;;;;;;15.90;5.90;;;;;;;10.95;100.00;101116.05;108200;1274;22523;-85
2024/02/17 09:58:19;;;;;;;18.60;6.00;;;;;;;10.99;100.00;101118.61;107517;1271;22554;-84
2024/02/17 10:01:08;;;;;;;13.90;4.90;;;;;;;11.02;100.00;101118.40;108035;1273;22580;-84
2024/02/17 10:03:57;;;;;;;14.60;5.40;;;;;;;11.06;100.00;101118.23;107588;1278;22934;-85
2024/02/17 10:06:57;;;;;;;17.20;5.40;;;;;;;11.11;100.00;101120.26;107613;1274;22560;-82
2024/02/17 10:09:48;;;;;;;14.40;4.50;;;;;;;11.15;100.00;101120.27;107690;1272;22647;-85
2024/02/17 10:12:50;;;;;;;17.70;4.80;;;;;;;11.18;100.00;101123.48;108558;1276;25339;-84
2024/02/17 10:15:38;;;;;;;14.80;4.80;;;;;;;11.22;100.00;101122.24;107587;1272;22544;-83
2024/02/17 10:18:26;;;;;;;10.20;3.20;;;;;;;11.25;100.00;101130.20;107691;1276;26202;-83
2024/02/17 10:21:15;;;;;;;11.80;3.30;;;;;;;11.21;100.00;101138.42;107772;1270;22538;-86
2024/02/17 10:24:07;;;;;;;8.50;2.30;;;;;;;11.16;100.00;101141.52;107494;1276;25527;-86
2024/02/17 10:26:55;;;;;;;7.40;2.20;;;;;;;11.14;100.00;101137.73;108035;1278;24146;-84
2024/02/17 10:29:45;;;;;;;8.20;2.30;;;;;;;11.13;100.00;101136.07;107824;1276;22563;-86
2024/02/17 10:32:35;;;;;;;6.90;1.80;;;;;;;11.14;100.00;101135.46;107852;1278;23025;-86
2024/02/17 10:35:25;;;;;;;11.20;2.80;;;;;;;11.17;100.00;101144.21;110376;1260;22153;-86
2024/02/17 10:38:17;;;;;;;11.00;2.10;;;;;;;11.17;100.00;101146.73;108959;1274;26627;-86
2024/02/17 10:41:06;;;;;;;11.30;2.10;;;;;;;11.18;99.97;101154.94;107908;1277;22559;-86
2024/02/17 10:43:55;;;;;;;7.40;1.80;;;;;;;11.17;99.57;101157.44;109337;1266;25279;-86
2024/02/17 10:46:48;;;;;;;6.40;1.60;;;;;;;11.16;99.75;101158.63;107754;1271;22542;-86
2024/02/17 10:49:46;;;;;;;8.10;1.90;;;;;;;11.16;99.76;101156.14;107960;1272;22572;-86
2024/02/17 10:52:46;;;;;;;6.60;1.50;;;;;;;11.16;99.33;101159.27;107684;1271;22557;-86
2024/02/17 10:55:38;;;;;;;7.30;1.90;;;;;;;11.14;98.75;101162.29;110123;1276;22635;-84
2024/02/17 10:58:30;;;;;;;6.20;1.70;;;;;;;11.11;98.05;101161.71;110348;1274;22185;-84
2024/02/17 11:01:20;;;;;;;7.60;1.70;;;;;;;11.09;98.18;101168.31;110368;1275;22973;-84
2024/02/17 11:04:09;;;;;;;8.10;2.00;;;;;;;11.07;97.74;101169.92;110373;1278;22105;-84
2024/02/17 11:06:57;;;;;;;6.80;1.80;;;;;;;11.06;97.74;101175.23;110328;1277;22255;-85
2024/02/17 11:09:46;;;;;;;6.70;1.60;;;;;;;11.06;97.96;101176.04;110479;1271;22254;-85
2024/02/17 11:12:35;;;;;;;9.00;1.80;;;;;;;11.07;97.86;101179.38;110466;1271;23122;-84
2024/02/17 11:15:23;;;;;;;7.60;1.80;;;;;;;11.09;97.95;101173.70;110481;1270;22524;-84
2024/02/17 11:18:12;;;;;;;7.10;1.60;;;;;;;11.11;97.58;101175.80;110502;1270;22513;-84
2024/02/17 11:20:59;;;;;;;7.60;2.10;;;;;;;11.13;97.75;101176.44;110368;1278;22157;-84
2024/02/17 11:23:47;;;;;;;6.90;1.70;;;;;;;11.15;96.45;101184.27;110420;1274;22932;-84
2024/02/17 11:26:35;;;;;;;6.60;1.30;;;;;;;11.12;95.72;101179.05;109367;1271;22948;-84
2024/02/17 11:29:31;;;;;;;6.60;1.40;;;;;;;11.12;95.32;101178.92;108455;1277;22531;-84
2024/02/17 11:32:19;;;;;;;4.60;1.20;;;;;;;11.13;95.40;101183.08;108691;1270;23350;-82
2024/02/17 11:35:08;;;;;;;7.00;1.40;;;;;;;11.14;94.44;101186.73;108807;1272;22497;-87
2024/02/17 11:37:57;;;;;;;;;;;;;;;11.15;93.99;101185.08;107502;1278;22589;-84
2024/02/17 11:40:46;;;;;;;4.50;1.00;;;;;;;11.15;94.32;101185.27;107829;1278;22532;-83
2024/02/17 11:43:38;;;;;;;5.80;0.90;;;;;;;11.16;93.79;101186.08;109382;1271;22563;-85
2024/02/17 11:46:27;;;;;;;4.90;1.00;;;;;;;11.15;92.61;101189.09;107621;1270;22534;-84
2024/02/17 11:49:26;;;;;;;8.20;1.10;;;;;;;11.15;92.76;101190.92;107723;1278;25490;-85
2024/02/17 11:52:22;;;;;;;5.40;1.10;;;;;;;11.15;92.55;101197.71;110468;1265;22268;-84
2024/02/17 11:55:11;;;;;;;3.50;0.80;;;;;;;11.13;91.85;101203.23;110481;1274;22167;-85
2024/02/17 11:58:00;;;;;;;3.40;0.70;;;;;;;11.09;90.33;101205.55;110457;1271;22195;-87
2024/02/17 12:00:54;;;;;;;4.20;0.80;;;;;;;11.04;89.14;101211.40;109951;1274;22542;-86
2024/02/17 12:03:45;;;;;;;4.30;0.70;;;;;;;11.01;89.08;101214.39;107707;1275;22679;-84
2024/02/17 12:06:33;;;;;;;2.90;0.70;;;;;;;10.99;89.43;101218.47;110195;1257;22590;-86
2024/02/17 12:09:21;;;;;;;3.30;0.70;;;;;;;10.98;89.71;101215.46;107793;1277;25464;-86
2024/02/17 12:12:10;;;;;;;5.40;0.70;;;;;;;10.99;88.85;101222.61;107864;1276;23292;-86
2024/02/17 12:15:00;;;;;;;4.20;0.60;;;;;;;11.02;88.22;101225.54;107960;1276;23376;-86
2024/02/17 12:17:52;;;;;;;2.20;0.50;;;;;;;11.04;88.43;101225.46;108055;1276;25569;-86
2024/02/17 12:20:45;;;;;;;2.00;0.50;;;;;;;11.06;88.73;101225.94;107766;1269;22546;-87
2024/02/17 12:23:38;;;;;;;4.60;0.60;;;;;;;11.08;87.75;101231.38;108559;1269;22541;-87
2024/02/17 12:26:28;;;;;;;4.70;0.70;;;;;;;11.08;87.40;101231.52;108210;1276;25322;-86
2024/02/17 12:29:18;;;;;;;2.80;0.60;;;;;;;11.08;87.20;101234.02;107611;1269;22525;-85
2024/02/17 12:32:20;;;;;;;2.80;0.60;;;;;;;11.06;86.86;101243.89;107990;1276;22646;-85
2024/02/17 12:35:13;;;;;;;4.10;0.70;;;;;;;11.05;87.78;101239.53;108304;1269;24498;-86
2024/02/17 12:38:02;;;;;;;5.70;0.70;;;;;;;11.04;87.28;101242.61;107776;1276;25334;-85
2024/02/17 12:40:55;;;;;;;3.00;0.60;;;;;;;11.05;86.52;101252.42;107666;1276;22550;-87
2024/02/17 12:43:51;;;;;;;1.40;0.50;;;;;;;11.04;86.01;101253.24;108033;1277;25350;-86
2024/02/17 12:46:43;;;;;;;3.20;0.60;;;;;;;11.05;86.30;101255.48;110429;1276;22131;-87
2024/02/17 12:49:32;;;;;;;5.10;0.60;;;;;;;11.07;85.50;101253.11;110611;1269;22143;-87
2024/02/17 12:52:29;;;;;;;4.90;0.50;;;;;;;11.10;85.03;101253.31;110636;1272;22331;-87
2024/02/17 12:55:19;;;;;;;3.00;0.60;;;;;;;11.13;83.58;101253.30;110624;1275;22294;-87
2024/02/17 12:58:09;;;;;;;3.20;0.70;;;;;;;11.16;84.24;101261.78;110390;1275;22947;-86
2024/02/17 13:00:57;;;;;;;2.20;0.50;;;;;;;11.20;82.87;101266.02;110599;1273;22154;-86
2024/02/17 13:03:49;;;;;;;4.20;0.40;;;;;;;11.23;82.51;101265.27;110649;1270;22097;-87
2024/02/17 13:06:37;;;;;;;2.00;0.40;;;;;;;11.26;82.55;101275.44;110600;1271;22168;-87
2024/02/17 13:09:26;;;;;;;1.60;0.40;;;;;;;11.28;81.98;101270.10;110575;1275;22303;-86
2024/02/17 13:12:15;;;;;;;3.10;0.40;;;;;;;11.30;81.30;101276.70;110648;1272;23026;-87
2024/02/17 13:15:03;;;;;;;3.40;0.50;;;;;;;11.32;80.60;101282.14;110631;1272;22309;-86
2024/02/17 13:17:51;;;;;;;2.40;0.40;;;;;;;11.33;80.16;101286.59;110617;1273;22150;-86
2024/02/17 13:20:39;;;;;;;2.40;0.40;;;;;;;11.34;79.97;101284.63;110646;1273;23101;-87
2024/02/17 13:23:30;;;;;;;2.70;0.30;;;;;;;11.35;79.40;101288.59;110688;1270;22757;-86
2024/02/17 13:26:19;;;;;;;1.70;0.30;;;;;;;11.36;78.38;101293.41;110601;1269;22923;-87
2024/02/17 13:29:08;;;;;;;2.10;0.40;;;;;;;11.35;76.85;101304.34;110626;1270;23350;-86
2024/02/17 13:31:56;;;;;;;1.10;0.30;;;;;;;11.31;75.89;101307.36;110639;1275;22205;-87
2024/02/17 13:34:44;;;;;;;3.30;0.30;;;;;;;11.23;73.46;101314.30;110475;1276;22126;-86
2024/02/17 13:37:32;;;;;;;2.60;0.30;;;;;;;11.15;76.31;101310.19;110639;1273;22935;-86