Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:22;;;;;;;4.45;0.73;;;;;;;13.92;100.00;100228.63;5033496;28;20073;-52
2022/09/14 00:02:47;;;;;;;1.90;0.70;;;;;;;13.92;100.00;100233.94;5036354;28;20041;-51
2022/09/14 00:05:13;;;;;;;1.58;0.82;;;;;;;13.90;100.00;100230.69;5029857;28;20261;-53
2022/09/14 00:07:38;;;;;;;0.95;0.88;;;;;;;13.87;100.00;100228.47;5031972;28;20078;-48
2022/09/14 00:10:04;;;;;;;4.70;0.40;;;;;;;13.88;100.00;100214.91;5030923;28;20026;-50
2022/09/14 00:12:29;;;;;;;1.70;0.38;;;;;;;13.88;100.00;100219.41;5030739;28;20025;-50
2022/09/14 00:14:54;;;;;;;0.75;0.75;;;;;;;13.87;100.00;100217.81;5035630;28;20072;-48
2022/09/14 00:17:20;;;;;;;4.53;0.57;;;;;;;13.85;100.00;100215.34;5034272;28;20053;-54
2022/09/14 00:19:45;;;;;;;5.20;0.57;;;;;;;13.86;100.00;100213.47;5040010;28;20032;-52
2022/09/14 00:22:11;;;;;;;4.28;1.60;;;;;;;13.85;100.00;100206.53;5035776;28;20025;-49
2022/09/14 00:24:36;;;;;;;5.78;0.68;;;;;;;13.85;100.00;100201.22;5031329;28;20026;-52
2022/09/14 00:27:02;;;;;;;2.05;0.60;;;;;;;13.83;100.00;100198.75;5035698;28;20018;-49
2022/09/14 00:29:29;;;;;;;0.55;0.40;;;;;;;13.84;100.00;100199.59;5034783;28;20022;-51
2022/09/14 00:31:55;;;;;;;0.70;0.10;;;;;;;13.83;100.00;100200.59;5034055;28;20039;-51
2022/09/14 00:34:20;;;;;;;1.15;0.25;;;;;;;13.86;100.00;100205.50;5038126;28;20374;-50
2022/09/14 00:36:48;;;;;;;0.65;0.25;;;;;;;13.86;100.00;100202.81;5037828;28;20019;-52
2022/09/14 00:39:16;;;;;;;1.35;0.35;;;;;;;13.86;100.00;100197.50;5040820;28;20033;-49
2022/09/14 00:41:44;;;;;;;1.30;0.20;;;;;;;13.85;100.00;100195.88;5042320;28;20052;-52
2022/09/14 00:44:09;;;;;;;1.55;0.45;;;;;;;13.85;100.00;100193.22;5041119;28;20456;-50
2022/09/14 00:46:46;;;;;;;2.50;0.40;;;;;;;13.85;100.00;100199.34;5031771;28;20053;-48
2022/09/14 00:49:17;;;;;;;1.35;0.35;;;;;;;13.84;100.00;100192.41;5041276;28;20096;-51
2022/09/14 00:51:49;;;;;;;7.60;2.13;;;;;;;13.83;100.00;100196.09;5036694;28;20035;-52
2022/09/14 00:54:14;;;;;;;3.15;0.47;;;;;;;13.78;100.00;100187.13;5046200;28;20643;-48
2022/09/14 00:56:40;;;;;;;6.82;0.65;;;;;;;13.77;100.00;100188.16;5042231;28;20036;-50
2022/09/14 00:59:13;;;;;;;6.70;0.88;;;;;;;13.78;100.00;100187.13;5036823;28;20014;-51
2022/09/14 01:01:38;;;;;;;1.23;0.52;;;;;;;13.77;100.00;100182.84;5041007;28;20490;-53
2022/09/14 01:04:03;;;;;;;1.02;0.32;;;;;;;13.79;100.00;100175.44;5035100;28;20031;-51
2022/09/14 01:06:42;;;;;;;1.20;0.22;;;;;;;13.76;100.00;100171.38;5043708;28;20018;-53
2022/09/14 01:09:29;;;;;;;5.30;0.82;;;;;;;13.74;100.00;100173.44;5042981;28;20037;-53
2022/09/14 01:12:01;;;;;;;0.57;0.28;;;;;;;13.70;100.00;100166.91;5043100;28;20665;-52
2022/09/14 01:14:45;;;;;;;0.85;0.35;;;;;;;13.72;100.00;100167.50;5042745;28;20055;-51
2022/09/14 01:17:27;;;;;;;2.63;0.52;;;;;;;13.68;100.00;100159.16;5042601;28;20053;-52
2022/09/14 01:20:24;;;;;;;4.88;0.90;;;;;;;13.67;100.00;100162.00;5041675;28;20494;-53
2022/09/14 01:23:09;;;;;;;2.22;0.17;;;;;;;13.66;100.00;100163.88;5044290;28;20107;-51
2022/09/14 01:25:59;;;;;;;1.58;0.38;;;;;;;13.64;100.00;100160.59;5035783;28;20037;-50
2022/09/14 01:28:40;;;;;;;12.10;2.10;;;;;;;13.63;100.00;100155.47;5048495;28;20140;-50
2022/09/14 01:31:11;;;;;;;0.85;0.50;;;;;;;13.61;100.00;100152.25;5045709;28;20029;-52
2022/09/14 01:33:46;;;;;;;1.50;0.50;;;;;;;13.60;100.00;100155.91;5033153;28;20029;-51
2022/09/14 01:36:14;;;;;;;0.50;0.38;;;;;;;13.57;100.00;100146.53;5051946;28;20021;-51
2022/09/14 01:38:44;;;;;;;1.90;0.50;;;;;;;13.55;100.00;100143.25;5042860;28;20040;-51
2022/09/14 01:41:13;;;;;;;3.25;1.15;;;;;;;13.52;100.00;100139.19;5038561;28;20112;-53
2022/09/14 01:44:19;;;;;;;5.35;1.20;;;;;;;13.52;100.00;100136.50;5038810;28;20021;-50
2022/09/14 01:46:50;;;;;;;1.25;0.82;;;;;;;13.51;100.00;100134.09;5041573;28;20168;-48
2022/09/14 01:49:40;;;;;;;0.68;0.47;;;;;;;13.52;100.00;100127.72;5038355;28;20036;-51
2022/09/14 01:52:15;;;;;;;1.75;0.50;;;;;;;13.49;100.00;100128.16;5038589;28;20056;-53
2022/09/14 01:54:45;;;;;;;1.60;0.57;;;;;;;13.48;100.00;100126.53;5041699;28;20037;-52
2022/09/14 01:57:29;;;;;;;1.25;1.02;;;;;;;13.47;100.00;100124.91;5037992;28;20040;-49
2022/09/14 02:00:00;;;;;;;2.38;1.27;;;;;;;13.46;100.00;100128.59;5043861;28;20131;-49
2022/09/14 02:02:48;;;;;;;2.55;0.50;;;;;;;13.46;100.00;100125.94;5042880;28;20382;-53
2022/09/14 02:05:29;;;;;;;1.50;1.02;;;;;;;13.47;100.00;100119.56;5034228;28;21259;-52
2022/09/14 02:07:55;;;;;;;1.90;0.73;;;;;;;13.46;100.00;100109.97;5041546;28;20061;-54
2022/09/14 02:10:23;;;;;;;2.15;1.02;;;;;;;13.47;100.00;100112.38;5035224;28;20554;-50
2022/09/14 02:12:49;;;;;;;3.20;0.70;;;;;;;13.47;100.00;100106.25;5040342;28;20049;-54
2022/09/14 02:15:15;;;;;;;0.40;0.40;;;;;;;13.47;100.00;100109.72;5042229;28;20029;-51
2022/09/14 02:17:41;;;;;;;2.72;1.48;;;;;;;13.48;100.00;100113.22;5040413;28;20029;-52
2022/09/14 02:20:14;;;;;;;0.95;0.90;;;;;;;13.47;100.00;100109.72;5033179;28;20037;-55
2022/09/14 02:22:40;;;;;;;3.38;1.40;;;;;;;13.44;100.00;100112.03;5042320;28;20389;-50
2022/09/14 02:25:06;;;;;;;2.47;1.02;;;;;;;13.43;100.00;100113.06;5043710;28;20017;-52
2022/09/14 02:27:31;;;;;;;3.88;1.25;;;;;;;13.41;100.00;100102.63;5036284;28;20057;-50
2022/09/14 02:29:57;;;;;;;1.55;1.25;;;;;;;13.43;100.00;100107.75;5044152;28;20040;-53
2022/09/14 02:32:41;;;;;;;7.43;0.85;;;;;;;13.43;100.00;100097.09;5050453;28;20056;-49
2022/09/14 02:35:28;;;;;;;3.30;1.10;;;;;;;13.44;100.00;100104.03;5037801;28;20087;-49
2022/09/14 02:38:05;;;;;;;2.42;1.10;;;;;;;13.43;100.00;100102.41;5037549;28;20024;-50
2022/09/14 02:40:50;;;;;;;0.70;0.60;;;;;;;13.42;100.00;100103.44;5036289;28;20041;-53
2022/09/14 02:43:50;;;;;;;1.45;0.50;;;;;;;13.42;100.00;100108.75;5052344;28;20025;-52
2022/09/14 02:46:35;;;;;;;4.53;0.75;;;;;;;13.40;100.00;100116.13;5043823;28;20039;-53
2022/09/14 02:49:19;;;;;;;1.67;0.63;;;;;;;13.42;100.00;100122.88;5036405;28;20119;-51
2022/09/14 02:51:50;;;;;;;6.28;0.95;;;;;;;13.43;100.00;100113.06;5042372;28;20029;-52
2022/09/14 02:54:27;;;;;;;1.65;0.55;;;;;;;13.43;100.00;100115.72;5040394;28;20140;-53
2022/09/14 02:56:52;;;;;;;5.53;1.20;;;;;;;13.39;100.00;100107.34;5046166;28;20032;-50
2022/09/14 02:59:18;;;;;;;0.95;0.90;;;;;;;13.39;100.00;100110.00;5038788;28;20037;-49
2022/09/14 03:01:43;;;;;;;16.77;0.98;;;;;;;13.41;100.00;100101.81;5034088;28;20064;-53
2022/09/14 03:04:09;;;;;;;6.63;1.80;;;;;;;13.42;100.00;100108.75;5041447;28;20029;-51
2022/09/14 03:06:35;;;;;;;2.78;0.90;;;;;;;13.42;100.00;100106.09;5041665;28;20134;-53
2022/09/14 03:09:00;;;;;;;4.18;0.98;;;;;;;13.43;100.00;100105.06;5028309;28;20033;-49
2022/09/14 03:11:25;;;;;;;1.45;0.98;;;;;;;13.45;100.00;100105.66;5039316;28;20029;-50
2022/09/14 03:13:51;;;;;;;1.50;1.00;;;;;;;13.45;100.00;100097.66;5035243;28;20056;-51
2022/09/14 03:16:17;;;;;;;2.70;0.80;;;;;;;13.45;100.00;100095.84;5027474;28;20108;-51
2022/09/14 03:18:43;;;;;;;0.73;0.50;;;;;;;13.46;100.00;100096.66;5034036;28;20138;-52
2022/09/14 03:21:14;;;;;;;2.38;0.93;;;;;;;13.47;100.00;100095.59;5043857;28;20033;-51
2022/09/14 03:23:50;;;;;;;0.60;0.60;;;;;;;13.50;100.00;100095.16;5037415;28;20037;-48
2022/09/14 03:26:19;;;;;;;2.42;1.17;;;;;;;13.48;100.00;100090.06;5041275;28;20071;-49
2022/09/14 03:28:49;;;;;;;2.42;0.82;;;;;;;13.50;100.00;100090.66;5035490;28;20535;-54
2022/09/14 03:31:15;;;;;;;2.47;1.60;;;;;;;13.49;100.00;100099.66;5040154;28;20565;-50
2022/09/14 03:33:40;;;;;;;1.88;0.70;;;;;;;13.50;100.00;100092.50;5042295;28;20030;-52
2022/09/14 03:36:17;;;;;;;2.10;1.42;;;;;;;13.51;100.00;100096.81;5042423;28;20021;-50
2022/09/14 03:38:51;;;;;;;4.70;1.55;;;;;;;13.50;100.00;100088.00;5044072;28;20717;-50
2022/09/14 03:41:17;;;;;;;4.60;2.00;;;;;;;13.49;100.00;100081.03;5039230;28;20394;-49
2022/09/14 03:43:43;;;;;;;2.80;1.40;;;;;;;13.46;100.00;100081.47;5040989;28;20451;-48
2022/09/14 03:46:20;;;;;;;4.50;1.42;;;;;;;13.47;100.00;100085.75;5036325;28;20040;-53
2022/09/14 03:48:45;;;;;;;2.55;1.40;;;;;;;13.46;100.00;100091.31;5030668;28;20035;-50
2022/09/14 03:51:13;;;;;;;4.68;1.80;;;;;;;13.46;100.00;100088.66;5043285;28;20390;-53
2022/09/14 03:53:39;;;;;;;3.13;1.70;;;;;;;13.43;100.00;100103.22;5033833;28;20036;-51
2022/09/14 03:56:09;;;;;;;5.72;2.78;;;;;;;13.44;100.00;100099.50;5048090;28;20060;-49
2022/09/14 03:58:35;;;;;;;3.67;1.60;;;;;;;13.44;100.00;100088.06;5036502;28;20497;-50
2022/09/14 04:01:06;;;;;;;9.43;2.15;;;;;;;13.42;100.00;100092.78;5035217;28;20064;-47
2022/09/14 04:03:31;;;;;;;3.38;1.33;;;;;;;13.38;100.00;100096.94;5043556;28;20463;-50
2022/09/14 04:05:57;;;;;;;5.90;1.80;;;;;;;13.34;100.00;100095.72;5033362;28;20065;-50
2022/09/14 04:08:22;;;;;;;3.65;1.25;;;;;;;13.33;100.00;100092.25;5043083;28;20116;-51
2022/09/14 04:10:48;;;;;;;6.35;1.60;;;;;;;13.29;100.00;100094.53;5035708;28;20086;-50
2022/09/14 04:13:14;;;;;;;1.83;1.15;;;;;;;13.29;100.00;100091.88;5036205;28;20622;-47
2022/09/14 04:15:39;;;;;;;7.10;2.00;;;;;;;13.27;100.00;100088.63;5043279;28;20033;-49
2022/09/14 04:18:04;;;;;;;8.10;0.95;;;;;;;13.26;100.00;100086.13;5037703;28;20033;-50
2022/09/14 04:20:30;;;;;;;5.15;1.17;;;;;;;13.25;100.00;100077.34;5041832;28;20057;-49
2022/09/14 04:22:55;;;;;;;4.25;1.20;;;;;;;13.21;100.00;100078.78;5036525;28;20120;-52
2022/09/14 04:25:22;;;;;;;4.38;1.15;;;;;;;13.17;100.00;100080.28;5036124;28;20127;-52
2022/09/14 04:27:48;;;;;;;3.50;1.45;;;;;;;13.16;100.00;100075.97;5039154;28;20078;-51
2022/09/14 04:30:14;;;;;;;8.93;1.02;;;;;;;13.15;100.00;100074.34;5027591;28;20032;-51
2022/09/14 04:32:39;;;;;;;3.95;0.90;;;;;;;13.12;100.00;100074.78;5037507;28;20037;-51
2022/09/14 04:35:05;;;;;;;2.25;1.27;;;;;;;13.13;100.00;100070.28;5033852;28;20379;-49
2022/09/14 04:37:31;;;;;;;1.23;0.75;;;;;;;13.12;100.00;100064.13;5038782;28;20028;-48
2022/09/14 04:39:57;;;;;;;1.50;0.45;;;;;;;13.10;100.00;100064.34;5045902;28;20033;-50
2022/09/14 04:42:22;;;;;;;3.60;0.70;;;;;;;13.10;100.00;100066.19;5039403;28;20036;-52
2022/09/14 04:44:47;;;;;;;1.17;1.08;;;;;;;13.10;100.00;100060.88;5039778;28;20060;-52
2022/09/14 04:47:13;;;;;;;3.13;0.95;;;;;;;13.09;100.00;100059.25;5036647;28;20035;-49
2022/09/14 04:49:38;;;;;;;1.50;0.52;;;;;;;13.10;100.00;100061.69;5032947;28;20030;-48
2022/09/14 04:52:04;;;;;;;2.80;0.60;;;;;;;13.08;100.00;100058.41;5032943;28;20072;-47
2022/09/14 04:54:29;;;;;;;4.03;1.83;;;;;;;13.06;100.00;100071.16;5040707;28;20459;-48
2022/09/14 04:56:54;;;;;;;0.77;0.68;;;;;;;13.06;100.00;100065.84;5037976;28;20072;-49
2022/09/14 04:59:20;;;;;;;3.13;0.75;;;;;;;13.06;100.00;100057.00;5034907;28;20068;-51
2022/09/14 05:01:46;;;;;;;2.88;0.45;;;;;;;13.07;100.00;100059.47;5034009;28;20025;-49
2022/09/14 05:04:12;;;;;;;2.28;1.10;;;;;;;13.05;100.00;100060.72;5035573;28;20057;-51
2022/09/14 05:06:39;;;;;;;5.03;0.90;;;;;;;13.04;100.00;100059.09;5029880;28;20064;-49
2022/09/14 05:09:08;;;;;;;7.43;0.80;;;;;;;13.04;100.00;100064.41;5035030;28;20034;-52
2022/09/14 05:11:36;;;;;;;2.75;0.50;;;;;;;13.02;100.00;100063.81;5037992;28;20045;-50
2022/09/14 05:14:02;;;;;;;1.35;0.60;;;;;;;13.01;100.00;100057.69;5035817;28;20071;-50
2022/09/14 05:16:30;;;;;;;1.27;0.30;;;;;;;13.01;100.00;100057.69;5041388;28;20390;-51
2022/09/14 05:19:00;;;;;;;1.15;0.30;;;;;;;13.00;100.00;100060.56;5030384;28;20029;-52
2022/09/14 05:21:25;;;;;;;4.68;0.80;;;;;;;12.97;100.00;100066.31;5033813;28;20025;-51
2022/09/14 05:23:59;;;;;;;6.22;0.77;;;;;;;12.97;100.00;100061.81;5037899;28;20025;-49
2022/09/14 05:26:26;;;;;;;3.35;1.05;;;;;;;12.97;100.00;100066.31;5042478;28;20367;-54
2022/09/14 05:28:53;;;;;;;7.00;0.93;;;;;;;12.95;100.00;100071.84;5037398;28;20058;-49
2022/09/14 05:31:20;;;;;;;3.72;0.95;;;;;;;12.93;100.00;100071.22;5037211;28;20064;-51
2022/09/14 05:33:46;;;;;;;6.25;0.30;;;;;;;12.91;100.00;100061.84;5034291;28;20430;-50
2022/09/14 05:36:11;;;;;;;1.48;0.50;;;;;;;12.90;100.00;100057.56;5046745;28;20056;-52
2022/09/14 05:38:38;;;;;;;3.33;0.55;;;;;;;12.89;100.00;100054.09;5037773;28;20381;-50
2022/09/14 05:41:06;;;;;;;0.30;0.30;;;;;;;12.87;100.00;100059.63;5035794;28;20025;-49
2022/09/14 05:43:32;;;;;;;2.90;0.50;;;;;;;12.85;100.00;100064.31;5041302;28;20041;-49
2022/09/14 05:46:04;;;;;;;8.07;1.05;;;;;;;12.85;100.00;100066.19;5043783;28;20086;-50
2022/09/14 05:48:34;;;;;;;3.78;0.35;;;;;;;12.83;100.00;100055.78;5038426;28;20025;-53
2022/09/14 05:51:06;;;;;;;2.00;0.32;;;;;;;12.83;100.00;100055.78;5043087;28;20391;-52
2022/09/14 05:53:32;;;;;;;4.03;0.63;;;;;;;12.81;100.00;100052.50;5030983;28;20025;-52
2022/09/14 05:56:09;;;;;;;3.33;0.55;;;;;;;12.82;100.00;100051.47;5040420;28;20104;-53
2022/09/14 05:58:36;;;;;;;4.10;1.15;;;;;;;12.82;100.00;100062.09;5029217;28;20473;-52
2022/09/14 06:01:06;;;;;;;1.38;0.73;;;;;;;12.84;100.00;100056.59;5028012;28;20208;-51
2022/09/14 06:03:31;;;;;;;1.90;0.70;;;;;;;12.83;100.00;100055.78;5031975;28;20041;-47
2022/09/14 06:05:57;;;;;;;2.28;0.60;;;;;;;12.81;100.00;100060.50;5031890;28;20127;-51
2022/09/14 06:08:22;;;;;;;3.08;0.40;;;;;;;12.80;100.00;100058.88;5034744;28;20104;-47
2022/09/14 06:10:48;;;;;;;1.65;1.35;;;;;;;12.81;100.00;100063.16;5026878;28;20509;-52
2022/09/14 06:13:13;;;;;;;4.88;1.60;;;;;;;12.82;100.00;100061.28;5027543;28;20124;-53
2022/09/14 06:15:39;;;;;;;3.60;0.73;;;;;;;12.84;100.00;100069.88;5029697;28;20536;-52
2022/09/14 06:18:04;;;;;;;0.70;0.65;;;;;;;12.88;100.00;100063.91;5031169;28;20472;-50
2022/09/14 06:20:29;;;;;;;0.50;0.50;;;;;;;12.90;100.00;100065.53;5041556;28;20507;-53
2022/09/14 06:22:55;;;;;;;0.30;0.30;;;;;;;12.90;100.00;100068.19;5031898;28;20036;-48
2022/09/14 06:25:20;;;;;;;0.38;0.20;;;;;;;12.93;100.00;100067.75;5032951;28;20069;-51
2022/09/14 06:27:45;;;;;;;2.30;0.47;;;;;;;12.96;100.00;100068.16;5040468;28;20060;-48
2022/09/14 06:30:11;;;;;;;2.80;0.65;;;;;;;12.99;100.00;100069.56;5035889;28;20044;-48
2022/09/14 06:32:36;;;;;;;3.42;0.32;;;;;;;13.03;100.00;100065.44;5043402;28;20056;-48
2022/09/14 06:35:02;;;;;;;1.35;0.90;;;;;;;13.05;100.00;100074.81;5032845;28;20041;-50
2022/09/14 06:37:28;;;;;;;0.43;0.22;;;;;;;13.08;100.00;100078.91;5036127;28;20032;-51
2022/09/14 06:39:54;;;;;;;0.93;0.68;;;;;;;13.11;100.00;100078.47;5045037;28;20033;-52
2022/09/14 06:42:19;;;;;;;3.92;1.13;;;;;;;13.17;100.00;100079.47;5034288;28;20104;-50
2022/09/14 06:44:46;;;;;;;3.17;0.68;;;;;;;13.19;100.00;100075.56;5034227;28;20040;-53
2022/09/14 06:47:11;;;;;;;0.90;0.77;;;;;;;13.20;100.00;100077.16;5038734;28;20076;-50
2022/09/14 06:49:37;;;;;;;1.48;0.68;;;;;;;13.23;100.00;100081.25;5031987;28;20059;-51
2022/09/14 06:52:02;;;;;;;2.67;1.40;;;;;;;13.25;100.00;100082.66;5040539;28;20498;-49
2022/09/14 06:54:27;;;;;;;17.77;2.95;;;;;;;13.23;100.00;100084.72;5034382;28;20075;-50
2022/09/14 06:56:53;;;;;;;2.40;1.23;;;;;;;13.24;100.00;100083.69;5029581;28;20042;-54
2022/09/14 06:59:19;;;;;;;3.28;1.70;;;;;;;13.27;100.00;100082.47;5037279;28;20032;-53
2022/09/14 07:01:45;;;;;;;2.78;1.10;;;;;;;13.24;100.00;100078.38;5037845;28;20040;-55
2022/09/14 07:04:11;;;;;;;2.58;1.20;;;;;;;13.23;100.00;100079.41;5035192;28;20037;-50
2022/09/14 07:06:42;;;;;;;1.55;1.30;;;;;;;13.25;100.00;100073.88;5025455;28;20029;-52
2022/09/14 07:09:08;;;;;;;3.33;1.88;;;;;;;13.24;100.00;100083.69;5026987;28;20040;-53
2022/09/14 07:11:34;;;;;;;3.42;1.17;;;;;;;13.25;100.00;100079.19;5037667;28;20469;-53
2022/09/14 07:14:00;;;;;;;0.77;0.63;;;;;;;13.25;100.00;100085.31;5029963;28;20045;-51
2022/09/14 07:16:28;;;;;;;1.40;0.90;;;;;;;13.24;100.00;100086.38;5037825;28;20032;-51
2022/09/14 07:18:54;;;;;;;1.88;0.70;;;;;;;13.23;100.00;100086.56;5044139;28;20027;-51
2022/09/14 07:21:20;;;;;;;2.13;0.90;;;;;;;13.21;100.00;100093.94;5039891;28;20033;-54
2022/09/14 07:23:47;;;;;;;3.22;1.33;;;;;;;13.20;100.00;100085.16;5033278;28;20070;-54
2022/09/14 07:26:21;;;;;;;2.40;1.55;;;;;;;13.24;100.00;100082.88;5037039;28;20643;-51
2022/09/14 07:28:49;;;;;;;4.20;0.55;;;;;;;13.24;100.00;100083.69;5026853;28;20124;-52
2022/09/14 07:31:20;;;;;;;6.10;1.67;;;;;;;13.25;100.00;100085.31;5023050;28;20055;-55
2022/09/14 07:33:46;;;;;;;1.15;0.73;;;;;;;13.28;100.00;100087.56;5033117;28;20391;-50
2022/09/14 07:36:13;;;;;;;2.90;0.60;;;;;;;13.29;100.00;100091.03;5035121;28;20163;-53
2022/09/14 07:38:38;;;;;;;2.47;0.80;;;;;;;13.30;100.00;100090.03;5031793;28;20520;-55
2022/09/14 07:41:04;;;;;;;1.35;0.35;;;;;;;13.34;100.00;100093.06;5032818;28;20119;-52
2022/09/14 07:43:30;;;;;;;2.50;0.60;;;;;;;13.37;100.00;100092.63;5035827;28;20028;-52
2022/09/14 07:45:56;;;;;;;0.55;0.40;;;;;;;13.38;100.00;100103.06;5031805;28;20041;-52
2022/09/14 07:48:22;;;;;;;2.15;0.45;;;;;;;13.45;100.00;100108.31;5035678;28;20875;-52
2022/09/14 07:50:47;;;;;;;0.95;0.43;;;;;;;13.53;100.00;100103.53;5031252;28;20127;-51
2022/09/14 07:53:13;;;;;;;3.58;0.52;;;;;;;13.56;100.00;100096.97;5035003;28;20490;-51
2022/09/14 07:55:39;;;;;;;1.63;0.40;;;;;;;13.57;100.00;100093.25;5034396;28;20476;-54
2022/09/14 07:58:05;;;;;;;1.98;0.55;;;;;;;13.64;100.00;100093.19;5033261;28;20021;-52
2022/09/14 08:00:31;;;;;;;1.27;0.38;;;;;;;13.66;100.00;100097.28;5034401;28;20366;-55
2022/09/14 08:02:58;;;;;;;2.45;0.47;;;;;;;13.70;100.00;100094.97;5042256;28;20103;-52
2022/09/14 08:05:24;;;;;;;3.25;1.08;;;;;;;13.65;100.00;100090.28;5039813;28;20021;-49
2022/09/14 08:07:54;;;;;;;2.53;0.15;;;;;;;13.67;100.00;100088.22;5036275;28;20410;-51
2022/09/14 08:10:20;;;;;;;0.50;0.47;;;;;;;13.69;100.00;100086.16;5044047;28;20021;-52
2022/09/14 08:12:50;;;;;;;1.80;0.30;;;;;;;13.69;100.00;100088.81;5039851;28;20071;-50
2022/09/14 08:15:15;;;;;;;4.35;0.40;;;;;;;13.67;100.00;100092.75;5043708;28;20080;-50
2022/09/14 08:17:40;;;;;;;5.30;0.20;;;;;;;13.58;100.00;100088.72;5036907;28;20064;-51
2022/09/14 08:20:06;;;;;;;12.77;1.35;;;;;;;13.59;100.00;100088.53;5039907;28;20068;-53
2022/09/14 08:22:31;;;;;;;0.85;0.30;;;;;;;13.63;100.00;100086.22;5039641;28;20462;-52
2022/09/14 08:24:57;;;;;;;3.83;0.32;;;;;;;13.65;100.00;100087.63;5035698;28;20100;-51
2022/09/14 08:27:22;;;;;;;2.63;0.22;;;;;;;13.65;100.00;100090.28;5040913;28;20033;-50
2022/09/14 08:29:48;;;;;;;1.25;0.63;;;;;;;13.70;100.00;100090.44;5035731;28;20067;-53
2022/09/14 08:32:13;;;;;;;3.78;0.22;;;;;;;13.71;100.00;100094.75;5044035;28;20033;-53
2022/09/14 08:34:38;;;;;;;0.93;0.70;;;;;;;13.68;100.00;100092.53;5048283;28;20020;-51
2022/09/14 08:37:04;;;;;;;5.93;0.28;;;;;;;13.67;100.00;100092.75;5033732;28;20059;-53
2022/09/14 08:39:29;;;;;;;3.00;0.10;;;;;;;13.67;100.00;100082.91;5042502;28;20017;-51
2022/09/14 08:41:58;;;;;;;2.25;0.40;;;;;;;13.71;100.00;100088.63;5043410;28;20031;-54
2022/09/14 08:44:28;;;;;;;6.13;0.60;;;;;;;13.80;100.00;100081.13;5036006;28;20033;-51
2022/09/14 08:47:08;;;;;;;1.08;1.08;;;;;;;13.83;100.00;100089.50;5040850;28;20418;-55
2022/09/14 08:49:43;;;;;;;3.13;0.20;;;;;;;13.97;100.00;100092.84;5034270;28;20033;-53
2022/09/14 08:52:22;;;;;;;1.23;0.75;;;;;;;14.17;100.00;100096.09;5040318;28;20108;-55
2022/09/14 08:54:50;;;;;;;3.03;0.85;;;;;;;14.29;100.00;100087.31;5040976;28;20394;-50
2022/09/14 08:57:32;;;;;;;2.65;1.13;;;;;;;14.55;100.00;100079.00;5038338;28;20053;-53
2022/09/14 09:00:12;;;;;;;6.97;0.38;;;;;;;14.92;100.00;100084.22;5037952;28;20041;-51
2022/09/14 09:02:37;;;;;;;3.10;0.93;;;;;;;15.21;100.00;100073.69;5040536;28;20017;-55
2022/09/14 09:05:14;;;;;;;1.50;0.98;;;;;;;15.57;100.00;100069.97;5044180;28;20411;-54
2022/09/14 09:08:10;;;;;;;0.80;0.75;;;;;;;16.02;100.00;100072.00;5036768;28;20064;-52
2022/09/14 09:10:39;;;;;;;3.85;1.05;;;;;;;16.14;100.00;100059.41;5041670;28;20057;-55
2022/09/14 09:13:08;;;;;;;7.13;0.95;;;;;;;16.41;100.00;100058.84;5039946;28;20399;-50
2022/09/14 09:15:49;;;;;;;2.15;0.10;;;;;;;16.83;100.00;100063.06;5046461;28;20069;-53
2022/09/14 09:18:41;;;;;;;8.27;1.08;;;;;;;16.62;100.00;100033.25;5037455;28;20425;-55
2022/09/14 09:21:13;;;;;;;0.10;0.00;;;;;;;16.43;100.00;100013.94;5040946;28;20037;-52
2022/09/14 09:23:40;;;;;;;3.50;0.57;;;;;;;16.33;100.00;100019.09;5035827;28;20030;-51
2022/09/14 09:26:08;;;;;;;1.80;0.30;;;;;;;16.44;100.00;100020.88;5047390;28;20057;-53
2022/09/14 09:28:40;;;;;;;1.20;0.55;;;;;;;16.74;100.00;100025.97;5046490;28;20033;-53
2022/09/14 09:31:09;;;;;;;2.53;0.30;;;;;;;16.87;100.00;100030.22;5036722;28;20077;-55
2022/09/14 09:33:35;;;;;;;1.23;0.08;;;;;;;17.15;100.00;100026.63;5039908;28;20122;-52
2022/09/14 09:36:01;;;;;;;0.43;0.10;;;;;;;17.36;100.00;100021.56;5046877;28;20152;-53
2022/09/14 09:38:28;;;;;;;3.83;0.10;;;;;;;17.31;100.00;100005.44;5043277;28;20033;-54
2022/09/14 09:41:04;;;;;;;3.47;0.10;;;;;;;17.76;100.00;100015.09;5045102;28;20021;-55
2022/09/14 09:43:29;;;;;;;3.22;0.00;;;;;;;18.04;100.00;99998.03;5047792;28;20045;-52
2022/09/14 09:46:06;;;;;;;3.38;0.13;;;;;;;17.71;100.00;99999.78;5037027;28;20042;-55
2022/09/14 09:48:40;;;;;;;4.20;0.10;;;;;;;17.49;100.00;100010.50;5043670;28;20112;-53
2022/09/14 09:51:31;;;;;;;1.00;0.22;;;;;;;17.70;100.00;100013.44;5036375;28;20464;-58
2022/09/14 09:54:08;;;;;;;2.35;0.90;;;;;;;17.62;100.00;100006.63;5037537;28;20431;-55
2022/09/14 09:56:39;;;;;;;0.80;0.10;;;;;;;17.44;100.00;100007.75;5041613;28;20041;-57
2022/09/14 09:59:35;;;;;;;1.65;1.35;;;;;;;17.17;100.00;100004.97;5045682;28;20386;-50
2022/09/14 10:02:19;;;;;;;1.38;0.08;;;;;;;17.02;100.00;100010.91;5044582;28;20033;-55
2022/09/14 10:05:04;;;;;;;2.30;0.05;;;;;;;16.92;100.00;100014.22;5039038;28;20029;-54
2022/09/14 10:07:33;;;;;;;1.33;0.65;;;;;;;16.88;100.00;100010.44;5041066;28;20028;-53
2022/09/14 10:10:07;;;;;;;6.80;1.35;;;;;;;16.86;100.00;100012.53;5040895;28;20033;-52
2022/09/14 10:12:33;;;;;;;3.95;0.20;;;;;;;16.87;100.00;100010.66;5039823;28;20486;-54
2022/09/14 10:15:17;;;;;;;1.20;0.10;;;;;;;17.04;100.00;100008.81;5044134;28;20052;-56
2022/09/14 10:18:12;;;;;;;0.85;0.13;;;;;;;17.32;100.00;100005.19;5041802;28;20029;-54
2022/09/14 10:20:41;;;;;;;4.60;0.63;;;;;;;17.55;100.00;99997.97;5045948;28;20029;-53
2022/09/14 10:23:18;;;;;;;0.90;0.25;;;;;;;17.63;100.00;100003.72;5042510;28;20034;-55
2022/09/14 10:25:51;;;;;;;1.33;0.22;;;;;;;17.72;100.00;100003.28;5035041;28;20036;-53
2022/09/14 10:28:19;;;;;;;2.60;0.30;;;;;;;17.51;100.00;99989.63;5045429;28;20462;-51
2022/09/14 10:31:07;;;;;;;1.02;0.15;;;;;;;17.31;100.00;99990.16;5041708;28;20052;-56
2022/09/14 10:33:34;;;;;;;3.17;0.10;;;;;;;17.40;100.00;99985.19;5039462;28;20061;-55
2022/09/14 10:36:30;;;;;;;3.90;0.85;;;;;;;17.23;100.00;99986.03;5040900;28;20033;-52
2022/09/14 10:39:15;;;;;;;3.45;0.20;;;;;;;17.51;100.00;99981.59;5034547;28;20529;-54
2022/09/14 10:41:51;;;;;;;2.33;0.30;;;;;;;17.70;100.00;99982.06;5040279;28;20048;-53
2022/09/14 10:44:42;;;;;;;8.05;1.10;;;;;;;18.06;100.00;99985.19;5041106;28;20028;-55
2022/09/14 10:47:35;;;;;;;2.22;0.38;;;;;;;18.16;100.00;99973.75;5044763;28;20032;-53
2022/09/14 10:50:19;;;;;;;0.88;0.40;;;;;;;18.00;100.00;99972.78;5040513;28;20060;-54
2022/09/14 10:53:11;;;;;;;3.30;0.57;;;;;;;17.66;100.00;99979.09;5035481;28;20060;-55
2022/09/14 10:56:00;;;;;;;2.40;0.20;;;;;;;17.48;100.00;99983.94;5034561;28;20022;-56
2022/09/14 10:59:08;;;;;;;0.63;0.15;;;;;;;17.46;100.00;99981.50;5044315;28;20021;-53
2022/09/14 11:01:33;;;;;;;5.95;0.90;;;;;;;17.55;100.00;99985.38;5049411;28;20379;-52
2022/09/14 11:04:23;;;;;;;3.05;0.80;;;;;;;17.81;100.00;99997.28;5043248;28;20032;-54
2022/09/14 11:07:08;;;;;;;4.47;0.20;;;;;;;17.98;100.00;99991.81;5042226;28;20045;-55
2022/09/14 11:10:14;;;;;;;1.52;0.10;;;;;;;17.85;100.00;99992.19;5045103;28;20029;-53
2022/09/14 11:12:52;;;;;;;4.07;0.93;;;;;;;17.95;100.00;99995.00;5033198;28;20053;-52
2022/09/14 11:15:45;;;;;;;3.72;0.00;;;;;;;17.96;100.00;99993.94;5037956;28;20030;-54
2022/09/14 11:18:32;;;;;;;1.60;0.20;;;;;;;17.86;100.00;100001.84;5032589;28;20026;-57
2022/09/14 11:21:19;;;;;;;1.02;0.55;;;;;;;17.56;100.00;100000.41;5034396;28;20028;-57
2022/09/14 11:23:51;;;;;;;0.80;0.00;;;;;;;17.44;100.00;99994.34;5036452;28;20139;-55
2022/09/14 11:26:30;;;;;;;1.80;0.35;;;;;;;17.63;100.00;99990.31;5031502;28;20087;-56
2022/09/14 11:29:23;;;;;;;0.10;0.10;;;;;;;18.14;100.00;99989.28;5036611;28;20491;-56
2022/09/14 11:31:53;;;;;;;3.35;0.10;;;;;;;18.71;100.00;99972.63;5036894;28;20090;-56
2022/09/14 11:34:26;;;;;;;1.00;0.00;;;;;;;19.01;100.00;99968.56;5035664;28;20037;-53