Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:51;;;;;;;37.90;12.75;;;13.80;99.90;;;;;;5091158;28;20043;-68
2021/07/01 00:04:17;;;;;;;30.60;12.32;;;13.80;99.90;;;;;;5091225;28;20130;-68
2021/07/01 00:06:43;;;;;;;33.63;12.25;;;13.80;99.90;;;;;;5091135;28;20048;-68
2021/07/01 00:09:14;;;;;;;33.55;11.48;;;13.80;99.90;;;;;;5077111;28;20025;-68
2021/07/01 00:11:42;;;;;;;34.88;11.85;;;13.80;99.90;;;;;;5091578;28;20032;-68
2021/07/01 00:14:07;;;;;;;22.48;11.07;;;13.70;99.90;;;;;;5090512;28;20032;-68
2021/07/01 00:16:33;;;;;;;31.23;11.50;;;13.80;99.90;;;;;;5091858;28;20380;-68
2021/07/01 00:18:58;;;;;;;25.70;12.18;;;13.80;99.90;;;;;;5091375;28;20107;-68
2021/07/01 00:21:24;;;;;;;34.83;11.52;;;13.80;99.90;;;;;;5090835;28;20032;-68
2021/07/01 00:23:49;;;;;;;21.52;10.57;;;13.70;99.90;;;;;;5091614;28;20019;-68
2021/07/01 00:26:15;;;;;;;33.83;10.73;;;13.70;99.90;;;;;;5090924;28;20118;-68
2021/07/01 00:28:40;;;;;;;26.95;10.68;;;13.80;99.90;;;;;;5090845;28;20043;-68
2021/07/01 00:31:09;;;;;;;25.38;9.70;;;13.70;99.90;;;;;;5091077;28;20032;-68
2021/07/01 00:33:34;;;;;;;26.90;10.00;;;13.80;99.90;;;;;;5091276;28;20380;-68
2021/07/01 00:36:00;;;;;;;28.23;11.07;;;13.80;99.90;;;;;;5081353;28;20016;-68
2021/07/01 00:38:25;;;;;;;26.17;9.38;;;13.80;99.90;;;;;;5086299;28;20039;-68
2021/07/01 00:40:53;;;;;;;19.10;7.82;;;13.80;99.90;;;;;;5084273;28;20025;-70
2021/07/01 00:43:19;;;;;;;19.83;9.15;;;13.70;99.90;;;;;;5070509;28;20021;-68
2021/07/01 00:45:44;;;;;;;29.00;8.88;;;13.80;99.90;;;;;;5070632;28;20055;-68
2021/07/01 00:48:10;;;;;;;22.08;7.93;;;13.80;99.90;;;;;;5070844;28;20024;-68
2021/07/01 00:50:36;;;;;;;19.58;8.23;;;13.80;99.90;;;;;;5070437;28;20039;-69
2021/07/01 00:53:02;;;;;;;17.33;7.13;;;13.80;99.90;;;;;;5070939;28;20020;-70
2021/07/01 00:55:28;;;;;;;16.10;8.07;;;13.80;99.90;;;;;;5071011;28;20031;-69
2021/07/01 00:57:54;;;;;;;15.00;8.25;;;13.70;99.90;;;;;;5070287;28;20440;-69
2021/07/01 01:00:35;;;;;;;15.45;8.95;;;13.70;99.90;;;;;;5070831;28;20124;-69
2021/07/01 01:03:00;;;;;;;19.92;8.57;;;13.70;99.90;;;;;;5069526;28;20028;-69
2021/07/01 01:05:29;;;;;;;24.80;9.10;;;13.70;99.90;;;;;;5070395;28;20134;-69
2021/07/01 01:07:54;;;;;;;18.33;8.20;;;13.70;99.90;;;;;;5070157;28;20074;-68
2021/07/01 01:10:20;;;;;;;17.50;8.00;;;13.60;99.90;;;;;;5069308;28;20343;-69
2021/07/01 01:12:46;;;;;;;21.45;8.77;;;13.70;99.90;;;;;;5071811;28;20422;-69
2021/07/01 01:15:11;;;;;;;17.35;9.30;;;13.60;99.90;;;;;;5074037;28;20021;-70
2021/07/01 01:17:37;;;;;;;17.23;8.90;;;13.60;99.90;;;;;;5073258;28;20389;-69
2021/07/01 01:20:06;;;;;;;15.70;7.68;;;13.60;99.90;;;;;;5073762;28;20044;-69
2021/07/01 01:22:32;;;;;;;24.25;10.18;;;13.60;99.90;;;;;;5073636;28;20020;-69
2021/07/01 01:24:57;;;;;;;19.23;9.10;;;13.60;99.90;;;;;;5073579;28;20487;-70
2021/07/01 01:27:23;;;;;;;19.77;8.98;;;13.60;99.90;;;;;;5074387;28;20060;-69
2021/07/01 01:29:49;;;;;;;24.85;8.93;;;13.60;99.90;;;;;;5074006;28;20020;-69
2021/07/01 01:32:14;;;;;;;20.10;9.20;;;13.60;99.90;;;;;;5073443;28;20082;-69
2021/07/01 01:34:40;;;;;;;10.93;8.02;;;13.60;99.90;;;;;;5074139;28;20025;-69
2021/07/01 01:37:09;;;;;;;15.65;7.88;;;13.60;99.90;;;;;;5088216;28;20058;-69
2021/07/01 01:39:34;;;;;;;17.55;8.55;;;13.60;99.90;;;;;;5084360;28;20088;-68
2021/07/01 01:42:01;;;;;;;19.67;8.32;;;13.60;99.90;;;;;;5094076;28;20800;-68
2021/07/01 01:44:27;;;;;;;19.67;8.02;;;13.60;99.90;;;;;;5094558;28;20158;-69
2021/07/01 01:46:52;;;;;;;18.02;8.15;;;13.60;99.90;;;;;;5093387;28;20127;-69
2021/07/01 01:49:20;;;;;;;12.23;7.72;;;13.50;99.90;;;;;;5095100;28;20376;-68
2021/07/01 01:51:46;;;;;;;17.70;7.32;;;13.50;99.90;;;;;;5094435;28;20117;-69
2021/07/01 01:54:11;;;;;;;16.83;6.72;;;13.60;99.90;;;;;;5093300;28;20055;-68
2021/07/01 01:56:37;;;;;;;10.90;6.43;;;13.60;99.90;;;;;;5094357;28;20383;-69
2021/07/01 01:59:07;;;;;;;14.57;6.60;;;13.50;99.90;;;;;;5077018;28;20849;-69
2021/07/01 02:01:33;;;;;;;17.55;6.95;;;13.60;99.90;;;;;;5073474;28;20504;-69
2021/07/01 02:03:59;;;;;;;18.20;7.43;;;13.60;99.90;;;;;;5079483;28;20131;-68
2021/07/01 02:06:25;;;;;;;21.48;7.03;;;13.60;99.90;;;;;;5086336;28;20121;-69
2021/07/01 02:08:51;;;;;;;13.18;7.72;;;13.60;99.90;;;;;;5082713;28;20050;-69
2021/07/01 02:11:17;;;;;;;21.58;8.07;;;13.70;99.90;;;;;;5078921;28;20028;-69
2021/07/01 02:13:42;;;;;;;18.50;8.35;;;13.70;99.90;;;;;;5087589;28;20028;-68
2021/07/01 02:16:10;;;;;;;13.93;7.00;;;13.70;99.90;;;;;;5073526;28;20017;-70
2021/07/01 02:18:35;;;;;;;19.77;8.38;;;13.70;99.90;;;;;;5085948;28;20028;-68
2021/07/01 02:21:01;;;;;;;14.18;8.35;;;13.60;99.90;;;;;;5088630;28;20081;-69
2021/07/01 02:23:26;;;;;;;17.70;7.88;;;13.70;99.90;;;;;;5073528;28;20074;-69
2021/07/01 02:25:52;;;;;;;20.75;7.88;;;13.60;99.90;;;;;;5073453;28;20116;-68
2021/07/01 02:28:17;;;;;;;16.83;7.38;;;13.60;99.90;;;;;;5072585;28;20031;-69
2021/07/01 02:30:43;;;;;;;15.68;7.32;;;13.60;99.90;;;;;;5073339;28;20071;-69
2021/07/01 02:33:08;;;;;;;24.13;8.23;;;13.70;99.90;;;;;;5072808;28;20019;-68
2021/07/01 02:35:34;;;;;;;17.48;7.20;;;13.60;99.90;;;;;;5072359;28;20031;-69
2021/07/01 02:38:02;;;;;;;14.38;7.50;;;13.60;99.90;;;;;;5075893;28;20016;-69
2021/07/01 02:40:28;;;;;;;14.00;8.10;;;13.60;99.90;;;;;;5084177;28;20380;-70
2021/07/01 02:42:53;;;;;;;17.13;8.82;;;13.60;99.90;;;;;;5072156;28;20111;-70
2021/07/01 02:45:19;;;;;;;13.18;7.32;;;13.60;99.90;;;;;;5072659;28;20036;-69
2021/07/01 02:47:44;;;;;;;14.85;7.70;;;13.50;99.90;;;;;;5073067;28;20070;-69
2021/07/01 02:50:11;;;;;;;12.35;8.30;;;13.50;99.90;;;;;;5071793;28;20025;-69
2021/07/01 02:52:37;;;;;;;12.90;7.47;;;13.50;99.90;;;;;;5073371;28;20021;-68
2021/07/01 02:55:08;;;;;;;16.67;7.60;;;13.50;99.90;;;;;;5072498;28;20029;-68
2021/07/01 02:57:35;;;;;;;24.35;7.78;;;13.50;99.90;;;;;;5072487;28;20362;-70
2021/07/01 03:00:01;;;;;;;21.83;9.57;;;13.50;99.90;;;;;;5072293;28;20036;-69
2021/07/01 03:02:26;;;;;;;18.83;8.00;;;13.50;99.90;;;;;;5072677;28;20126;-69
2021/07/01 03:04:52;;;;;;;23.42;8.13;;;13.40;99.90;;;;;;5071966;28;20070;-70
2021/07/01 03:07:18;;;;;;;14.57;7.72;;;13.40;99.90;;;;;;5072399;28;20036;-70
2021/07/01 03:09:43;;;;;;;14.20;7.15;;;13.40;99.90;;;;;;5072055;28;20028;-69
2021/07/01 03:12:09;;;;;;;18.02;7.70;;;13.40;99.90;;;;;;5075196;28;20354;-69
2021/07/01 03:14:34;;;;;;;17.80;6.95;;;13.40;99.90;;;;;;5083372;28;20074;-69
2021/07/01 03:17:01;;;;;;;16.35;7.45;;;13.50;99.90;;;;;;5071373;28;20033;-69
2021/07/01 03:19:26;;;;;;;18.95;6.82;;;13.60;99.90;;;;;;5072041;28;20060;-69
2021/07/01 03:21:52;;;;;;;19.42;8.00;;;13.60;99.90;;;;;;5072434;28;20428;-69
2021/07/01 03:24:17;;;;;;;20.50;8.75;;;13.60;99.90;;;;;;5071164;28;20070;-70
2021/07/01 03:26:46;;;;;;;17.08;7.40;;;13.60;99.90;;;;;;5072262;28;20086;-70
2021/07/01 03:29:12;;;;;;;16.85;8.10;;;13.60;99.90;;;;;;5071732;28;20012;-69
2021/07/01 03:31:38;;;;;;;21.90;8.77;;;13.50;99.90;;;;;;5071274;28;20028;-69
2021/07/01 03:34:06;;;;;;;19.35;8.80;;;13.50;99.90;;;;;;5071391;28;20523;-70
2021/07/01 03:36:32;;;;;;;18.98;8.15;;;13.40;99.90;;;;;;5071551;28;20028;-70
2021/07/01 03:39:02;;;;;;;19.63;8.63;;;13.40;99.90;;;;;;5070962;28;20130;-69
2021/07/01 03:41:28;;;;;;;19.38;9.23;;;13.40;99.90;;;;;;5092282;28;20118;-69
2021/07/01 03:43:54;;;;;;;12.73;8.30;;;13.40;99.90;;;;;;5091991;28;20515;-69
2021/07/01 03:46:19;;;;;;;30.35;8.82;;;13.40;99.90;;;;;;5090527;28;20097;-69
2021/07/01 03:48:45;;;;;;;16.30;9.55;;;13.40;99.90;;;;;;5091919;28;20020;-69
2021/07/01 03:51:10;;;;;;;18.88;8.55;;;13.30;99.90;;;;;;5091633;28;20399;-69
2021/07/01 03:53:36;;;;;;;29.50;8.93;;;13.40;99.90;;;;;;5091028;28;20032;-70
2021/07/01 03:56:01;;;;;;;17.00;8.73;;;13.40;99.90;;;;;;5091532;28;20032;-70
2021/07/01 03:58:27;;;;;;;23.63;8.73;;;13.40;99.90;;;;;;5091851;28;20027;-68
2021/07/01 04:00:53;;;;;;;20.15;8.73;;;13.40;99.90;;;;;;5091152;28;20028;-68
2021/07/01 04:03:19;;;;;;;20.17;8.07;;;13.40;99.90;;;;;;5091636;28;20024;-69
2021/07/01 04:05:44;;;;;;;16.35;7.97;;;13.40;99.90;;;;;;5091622;28;20020;-68
2021/07/01 04:08:13;;;;;;;20.20;8.07;;;13.30;99.90;;;;;;5091176;28;20097;-69
2021/07/01 04:10:39;;;;;;;25.67;9.20;;;13.40;99.90;;;;;;5091889;28;20030;-68
2021/07/01 04:13:04;;;;;;;21.58;9.18;;;13.40;99.90;;;;;;5079734;28;20032;-69
2021/07/01 04:15:30;;;;;;;18.52;9.23;;;13.40;99.90;;;;;;5071428;28;20025;-69
2021/07/01 04:17:55;;;;;;;14.70;8.10;;;13.40;99.90;;;;;;5071249;28;20039;-69
2021/07/01 04:20:21;;;;;;;19.58;9.27;;;13.40;99.90;;;;;;5070373;28;20036;-69
2021/07/01 04:22:46;;;;;;;18.77;7.45;;;13.50;99.90;;;;;;5071560;28;20107;-68
2021/07/01 04:25:12;;;;;;;22.00;8.27;;;13.50;99.90;;;;;;5071037;28;20485;-69
2021/07/01 04:27:38;;;;;;;21.65;9.02;;;13.50;99.90;;;;;;5070613;28;20116;-69
2021/07/01 04:30:05;;;;;;;26.20;8.43;;;13.50;99.90;;;;;;5070780;28;20071;-69
2021/07/01 04:32:30;;;;;;;19.33;9.18;;;13.50;99.90;;;;;;5074296;28;20024;-69
2021/07/01 04:34:56;;;;;;;22.20;8.60;;;13.50;99.90;;;;;;5090399;28;20044;-69
2021/07/01 04:37:22;;;;;;;27.80;8.50;;;13.50;99.90;;;;;;5090908;28;20463;-69
2021/07/01 04:39:50;;;;;;;16.27;8.32;;;13.50;99.90;;;;;;5091812;28;20031;-69
2021/07/01 04:42:15;;;;;;;24.38;7.35;;;13.50;99.90;;;;;;5090779;28;20031;-70
2021/07/01 04:44:41;;;;;;;14.75;7.78;;;13.50;99.90;;;;;;5086058;28;20469;-69
2021/07/01 04:47:06;;;;;;;17.63;7.95;;;13.50;99.90;;;;;;5071123;28;20055;-69
2021/07/01 04:49:32;;;;;;;23.30;6.90;;;13.50;99.90;;;;;;5074397;28;20020;-70
2021/07/01 04:51:58;;;;;;;13.98;7.13;;;13.50;99.90;;;;;;5074989;28;20039;-70
2021/07/01 04:54:23;;;;;;;15.82;7.13;;;13.50;99.90;;;;;;5075132;28;20024;-69
2021/07/01 04:56:49;;;;;;;17.25;7.05;;;13.50;99.90;;;;;;5081432;28;20020;-69
2021/07/01 04:59:17;;;;;;;18.17;7.72;;;13.50;99.90;;;;;;5094964;28;20407;-70
2021/07/01 05:01:43;;;;;;;12.93;7.70;;;13.50;99.90;;;;;;5095130;28;20531;-70
2021/07/01 05:04:11;;;;;;;17.92;7.35;;;13.50;99.90;;;;;;5094166;28;20118;-69
2021/07/01 05:06:42;;;;;;;20.00;7.30;;;13.40;99.90;;;;;;5095050;28;20030;-69
2021/07/01 05:09:10;;;;;;;23.65;7.88;;;13.40;99.90;;;;;;5083692;28;20434;-70
2021/07/01 05:11:36;;;;;;;15.45;8.63;;;13.50;99.90;;;;;;5087158;28;20024;-70
2021/07/01 05:14:03;;;;;;;15.32;7.25;;;13.50;99.90;;;;;;5092082;28;20024;-70
2021/07/01 05:16:29;;;;;;;25.02;7.70;;;13.50;99.90;;;;;;5094755;28;20028;-70
2021/07/01 05:18:57;;;;;;;13.98;7.38;;;13.50;99.90;;;;;;5077821;28;20054;-70
2021/07/01 05:21:23;;;;;;;19.55;7.38;;;13.50;99.90;;;;;;5084959;28;20101;-70
2021/07/01 05:23:50;;;;;;;12.85;7.90;;;13.60;99.90;;;;;;5087481;28;20027;-70
2021/07/01 05:26:16;;;;;;;19.75;7.32;;;13.60;99.90;;;;;;5092883;28;20424;-69
2021/07/01 05:28:42;;;;;;;15.50;7.80;;;13.60;99.90;;;;;;5091555;28;20043;-70
2021/07/01 05:31:07;;;;;;;22.83;7.18;;;13.70;99.90;;;;;;5079875;28;20473;-70
2021/07/01 05:33:33;;;;;;;18.67;6.78;;;13.80;99.90;;;;;;5074696;28;20342;-70
2021/07/01 05:35:59;;;;;;;11.18;6.70;;;13.80;99.90;;;;;;5080114;28;20488;-71
2021/07/01 05:38:25;;;;;;;16.80;6.28;;;13.70;99.90;;;;;;5061799;28;20043;-70
2021/07/01 05:40:50;;;;;;;12.52;6.07;;;13.70;99.90;;;;;;5080449;28;20036;-70
2021/07/01 05:43:16;;;;;;;14.00;6.13;;;13.80;99.90;;;;;;5079965;28;20031;-70
2021/07/01 05:45:42;;;;;;;10.45;5.60;;;13.70;99.90;;;;;;5084172;28;20043;-69
2021/07/01 05:48:09;;;;;;;8.45;4.72;;;13.70;99.90;;;;;;5091960;28;20024;-69
2021/07/01 05:50:41;;;;;;;11.23;5.00;;;13.80;99.90;;;;;;5089327;28;20023;-69
2021/07/01 05:53:09;;;;;;;13.45;5.35;;;13.80;99.90;;;;;;5088341;28;20486;-69
2021/07/01 05:55:34;;;;;;;13.57;4.82;;;13.80;99.90;;;;;;5091256;28;20035;-69
2021/07/01 05:58:00;;;;;;;11.95;5.18;;;13.80;99.90;;;;;;5089401;28;20021;-69
2021/07/01 06:00:26;;;;;;;8.85;4.97;;;13.80;99.90;;;;;;5091655;28;20123;-70
2021/07/01 06:02:51;;;;;;;11.27;4.55;;;13.80;99.90;;;;;;5078242;28;20017;-69
2021/07/01 06:05:17;;;;;;;16.77;5.43;;;13.80;99.90;;;;;;5073229;28;20616;-70
2021/07/01 06:07:48;;;;;;;11.27;4.50;;;13.80;99.90;;;;;;5078691;28;20020;-69
2021/07/01 06:10:17;;;;;;;14.52;4.63;;;13.80;99.90;;;;;;5073005;28;20028;-70
2021/07/01 06:12:42;;;;;;;10.88;4.90;;;13.90;99.90;;;;;;5073760;28;20595;-69
2021/07/01 06:15:09;;;;;;;10.13;4.63;;;13.90;99.90;;;;;;5077699;28;20111;-69
2021/07/01 06:17:35;;;;;;;10.10;5.00;;;14.00;99.90;;;;;;5073066;28;20078;-69
2021/07/01 06:20:06;;;;;;;14.70;5.07;;;13.90;99.90;;;;;;5080201;28;20332;-69
2021/07/01 06:22:32;;;;;;;11.30;5.05;;;13.90;99.90;;;;;;5085112;28;20024;-69
2021/07/01 06:24:58;;;;;;;12.35;5.78;;;14.00;99.90;;;;;;5088718;28;20479;-69
2021/07/01 06:27:35;;;;;;;8.48;4.82;;;13.90;99.90;;;;;;5085263;28;20054;-69
2021/07/01 06:30:04;;;;;;;19.02;5.53;;;13.90;99.90;;;;;;5078272;28;20016;-69
2021/07/01 06:32:41;;;;;;;14.57;5.28;;;13.90;99.90;;;;;;5086088;28;20024;-70
2021/07/01 06:35:07;;;;;;;12.88;6.72;;;13.90;99.90;;;;;;5089575;28;20111;-69
2021/07/01 06:37:34;;;;;;;11.90;5.70;;;13.90;99.90;;;;;;5081878;28;20143;-70
2021/07/01 06:40:02;;;;;;;12.73;5.75;;;13.90;99.90;;;;;;5071983;28;20329;-71
2021/07/01 06:42:31;;;;;;;11.55;5.30;;;14.00;99.90;;;;;;5072120;28;20068;-70
2021/07/01 06:44:58;;;;;;;18.20;5.63;;;14.00;99.90;;;;;;5075667;28;20024;-71
2021/07/01 06:47:25;;;;;;;22.00;7.25;;;14.00;99.90;;;;;;5089101;28;20035;-71
2021/07/01 06:49:52;;;;;;;21.30;7.38;;;14.00;99.90;;;;;;5083285;28;20025;-72
2021/07/01 06:52:18;;;;;;;11.90;5.45;;;14.10;99.90;;;;;;5088640;28;20142;-71
2021/07/01 06:54:46;;;;;;;18.88;7.18;;;14.20;99.90;;;;;;5084038;28;20476;-72
2021/07/01 06:57:12;;;;;;;15.93;7.72;;;14.20;99.90;;;;;;5087988;28;20020;-72
2021/07/01 06:59:39;;;;;;;26.63;6.18;;;14.20;99.90;;;;;;5086548;28;20031;-72
2021/07/01 07:02:05;;;;;;;15.13;7.03;;;14.20;99.90;;;;;;5085361;28;20024;-72
2021/07/01 07:04:32;;;;;;;23.83;7.32;;;14.20;99.90;;;;;;5084633;28;20094;-70
2021/07/01 07:06:58;;;;;;;30.60;9.32;;;14.20;99.90;;;;;;5080981;28;20024;-71
2021/07/01 07:09:24;;;;;;;17.52;7.00;;;14.20;99.90;;;;;;5084692;28;20016;-71
2021/07/01 07:11:50;;;;;;;21.15;6.72;;;14.20;99.90;;;;;;5081083;28;20047;-71
2021/07/01 07:14:16;;;;;;;28.13;7.90;;;14.30;99.90;;;;;;5083052;28;20472;-69
2021/07/01 07:16:44;;;;;;;27.38;8.20;;;14.30;99.90;;;;;;5078602;28;20421;-69
2021/07/01 07:19:10;;;;;;;24.75;8.23;;;14.30;99.90;;;;;;5087837;28;20020;-70
2021/07/01 07:21:46;;;;;;;25.63;8.20;;;14.30;99.90;;;;;;5086056;28;21328;-70
2021/07/01 07:24:19;;;;;;;30.67;8.57;;;14.20;99.90;;;;;;5082807;28;20029;-70
2021/07/01 07:26:50;;;;;;;17.58;8.70;;;14.30;99.90;;;;;;5076458;28;20107;-70
2021/07/01 07:29:17;;;;;;;23.00;8.43;;;14.30;99.90;;;;;;5070294;28;20032;-70
2021/07/01 07:31:44;;;;;;;28.45;9.70;;;14.40;99.90;;;;;;5070263;28;20629;-69
2021/07/01 07:34:09;;;;;;;28.38;9.60;;;14.40;99.90;;;;;;5072065;28;20032;-70
2021/07/01 07:36:35;;;;;;;34.15;10.93;;;14.50;99.90;;;;;;5071602;28;20016;-70
2021/07/01 07:39:03;;;;;;;28.80;10.57;;;14.50;99.90;;;;;;5069629;28;20024;-70
2021/07/01 07:41:28;;;;;;;26.83;10.05;;;14.50;99.90;;;;;;5071337;28;20161;-70
2021/07/01 07:43:55;;;;;;;25.75;11.05;;;14.50;99.90;;;;;;5070667;28;20091;-69
2021/07/01 07:46:23;;;;;;;27.33;9.52;;;14.50;99.90;;;;;;5071854;28;20552;-69
2021/07/01 07:48:50;;;;;;;24.35;10.18;;;14.50;99.90;;;;;;5073155;28;20082;-70
2021/07/01 07:51:17;;;;;;;27.02;10.00;;;14.50;99.90;;;;;;5085948;28;20044;-69
2021/07/01 07:53:47;;;;;;;33.85;10.05;;;14.60;99.90;;;;;;5090629;28;20484;-71
2021/07/01 07:56:15;;;;;;;33.97;10.88;;;14.60;99.90;;;;;;5089138;28;20509;-71
2021/07/01 07:58:44;;;;;;;28.77;10.05;;;14.50;99.90;;;;;;5090009;28;20028;-71
2021/07/01 08:01:10;;;;;;;32.55;10.68;;;14.50;99.90;;;;;;5088956;28;20052;-71
2021/07/01 08:03:41;;;;;;;44.53;11.57;;;14.50;99.90;;;;;;5071943;28;20028;-71
2021/07/01 08:06:08;;;;;;;;;;;14.50;99.90;;;;;;5071297;28;20021;-71
2021/07/01 08:08:37;;;;;;;41.47;10.93;;;14.60;99.90;;;;;;5071645;28;19904;-70
2021/07/01 08:11:08;;;;;;;25.08;9.98;;;14.60;99.90;;;;;;5071134;28;20111;-69
2021/07/01 08:13:35;;;;;;;28.00;10.52;;;14.70;99.90;;;;;;5085159;28;20476;-69
2021/07/01 08:16:00;;;;;;;36.05;10.57;;;14.70;99.90;;;;;;5071902;28;20043;-70
2021/07/01 08:18:30;;;;;;;33.00;11.20;;;14.80;99.90;;;;;;5071526;28;20020;-70
2021/07/01 08:20:56;;;;;;;37.05;10.05;;;14.80;99.90;;;;;;5070414;28;20115;-70
2021/07/01 08:23:21;;;;;;;25.65;9.45;;;14.90;99.90;;;;;;5071155;28;20116;-68
2021/07/01 08:25:48;;;;;;;27.67;9.82;;;14.90;99.90;;;;;;5078483;28;20030;-69
2021/07/01 08:28:19;;;;;;;26.70;9.40;;;15.00;99.90;;;;;;5070429;28;20050;-70
2021/07/01 08:30:44;;;;;;;22.63;10.95;;;15.10;99.90;;;;;;5071683;28;20047;-70
2021/07/01 08:33:11;;;;;;;27.38;9.27;;;15.20;99.90;;;;;;5064960;28;20016;-71
2021/07/01 08:35:38;;;;;;;30.35;9.35;;;15.20;99.90;;;;;;5083591;28;20131;-70
2021/07/01 08:38:04;;;;;;;28.30;9.52;;;15.20;99.90;;;;;;5078904;28;20020;-70
2021/07/01 08:40:35;;;;;;;19.45;8.10;;;15.20;99.90;;;;;;5076011;28;20036;-70
2021/07/01 08:43:03;;;;;;;13.55;7.40;;;15.20;99.90;;;;;;5075788;28;20024;-71
2021/07/01 08:46:01;;;;;;;23.92;8.48;;;15.20;99.90;;;;;;5078934;28;20044;-70
2021/07/01 08:48:41;;;;;;;25.10;7.93;;;15.20;99.90;;;;;;5080500;28;20122;-68
2021/07/01 08:51:09;;;;;;;21.20;8.05;;;15.20;99.90;;;;;;5084129;28;20054;-70
2021/07/01 08:53:56;;;;;;;18.95;8.18;;;15.20;99.90;;;;;;5081999;28;20365;-68
2021/07/01 08:56:24;;;;;;;24.85;8.70;;;15.20;99.90;;;;;;5080726;28;20353;-70
2021/07/01 08:58:54;;;;;;;26.95;8.82;;;15.30;99.90;;;;;;5075940;28;20080;-71
2021/07/01 09:01:23;;;;;;;20.75;7.60;;;15.30;99.90;;;;;;5082313;28;20532;-70
2021/07/01 09:03:56;;;;;;;17.95;7.10;;;15.40;99.90;;;;;;5081004;28;20548;-71
2021/07/01 09:06:29;;;;;;;25.25;7.70;;;15.40;99.90;;;;;;5077912;28;20028;-69
2021/07/01 09:09:02;;;;;;;20.30;7.32;;;15.40;99.90;;;;;;5079852;28;20063;-69
2021/07/01 09:11:29;;;;;;;20.90;8.45;;;15.40;99.90;;;;;;5074018;28;20036;-69
2021/07/01 09:13:57;;;;;;;15.30;6.95;;;15.40;99.90;;;;;;5078704;28;20032;-70
2021/07/01 09:16:24;;;;;;;14.23;6.13;;;15.50;99.90;;;;;;5075612;28;20028;-69
2021/07/01 09:18:56;;;;;;;19.92;6.25;;;15.60;99.90;;;;;;5071077;28;20060;-69
2021/07/01 09:21:23;;;;;;;13.27;5.80;;;15.70;99.90;;;;;;5071642;28;20475;-72
2021/07/01 09:23:51;;;;;;;17.40;6.38;;;15.80;99.90;;;;;;5070206;28;20037;-70
2021/07/01 09:26:22;;;;;;;17.30;6.00;;;16.00;99.90;;;;;;5069706;28;20017;-71
2021/07/01 09:28:50;;;;;;;14.98;6.32;;;16.10;99.90;;;;;;5083292;28;20036;-71
2021/07/01 09:31:17;;;;;;;9.75;5.85;;;16.30;99.90;;;;;;5087666;28;20016;-71
2021/07/01 09:33:45;;;;;;;9.43;4.95;;;16.50;99.90;;;;;;5090712;28;20024;-71
2021/07/01 09:36:13;;;;;;;13.32;6.05;;;16.70;99.90;;;;;;5091770;28;20099;-71
2021/07/01 09:38:42;;;;;;;22.38;6.70;;;16.80;99.90;;;;;;5093124;28;20376;-71
2021/07/01 09:41:07;;;;;;;14.35;6.53;;;16.90;99.90;;;;;;5091863;28;20056;-71
2021/07/01 09:43:33;;;;;;;11.05;6.47;;;17.00;99.90;;;;;;5092797;28;20109;-71
2021/07/01 09:46:03;;;;;;;18.95;6.50;;;17.00;99.90;;;;;;5091580;28;20048;-71
2021/07/01 09:48:33;;;;;;;19.45;6.78;;;17.10;99.90;;;;;;5093422;28;20042;-70
2021/07/01 09:51:03;;;;;;;12.82;5.93;;;17.10;99.90;;;;;;5091178;28;20044;-70
2021/07/01 09:53:34;;;;;;;18.88;6.13;;;17.20;99.90;;;;;;5080382;28;20111;-70
2021/07/01 09:56:05;;;;;;;13.13;5.93;;;17.10;99.90;;;;;;5092397;28;20093;-70
2021/07/01 09:58:36;;;;;;;14.82;6.38;;;17.10;99.90;;;;;;5092745;28;20028;-71
2021/07/01 10:01:01;;;;;;;9.55;6.53;;;17.10;99.90;;;;;;5096331;28;20434;-72
2021/07/01 10:03:27;;;;;;;17.90;6.95;;;17.20;99.90;;;;;;5092825;28;20031;-71
2021/07/01 10:05:53;;;;;;;15.52;6.53;;;17.10;99.90;;;;;;5092891;28;20352;-72
2021/07/01 10:08:18;;;;;;;20.38;7.07;;;17.20;99.90;;;;;;5088076;28;20035;-70
2021/07/01 10:10:52;;;;;;;13.52;6.55;;;17.30;99.90;;;;;;5085649;28;20028;-66
2021/07/01 10:13:19;;;;;;;14.23;6.15;;;17.40;99.90;;;;;;5091939;28;20025;-71
2021/07/01 10:15:49;;;;;;;13.63;6.10;;;17.50;99.90;;;;;;5074954;28;20473;-71
2021/07/01 10:18:20;;;;;;;12.60;5.93;;;17.60;99.90;;;;;;5083527;28;20032;-71
2021/07/01 10:20:54;;;;;;;20.58;6.32;;;17.50;99.90;;;;;;5074716;28;20115;-71
2021/07/01 10:23:27;;;;;;;10.77;6.38;;;17.60;99.90;;;;;;5070349;28;20047;-70
2021/07/01 10:25:55;;;;;;;10.18;5.70;;;17.60;99.90;;;;;;5086174;28;20038;-71
2021/07/01 10:28:23;;;;;;;10.27;5.68;;;17.50;99.90;;;;;;5077498;28;20024;-71
2021/07/01 10:30:56;;;;;;;9.93;6.05;;;17.30;99.90;;;;;;5084351;28;20447;-71
2021/07/01 10:33:31;;;;;;;10.52;5.90;;;17.20;99.90;;;;;;5084325;28;20468;-72
2021/07/01 10:35:59;;;;;;;11.18;5.85;;;17.10;99.90;;;;;;5084243;28;20108;-73
2021/07/01 10:38:24;;;;;;;13.10;5.80;;;17.10;99.90;;;;;;5083888;28;20040;-72
2021/07/01 10:40:53;;;;;;;10.45;6.03;;;17.00;99.90;;;;;;5077223;28;20043;-70
2021/07/01 10:43:20;;;;;;;9.98;4.88;;;17.00;99.90;;;;;;5077451;28;20074;-71
2021/07/01 10:45:53;;;;;;;10.93;5.18;;;17.00;99.90;;;;;;5082413;28;20059;-70
2021/07/01 10:48:20;;;;;;;13.05;5.93;;;17.00;99.90;;;;;;5076921;28;20025;-70
2021/07/01 10:50:47;;;;;;;17.35;6.50;;;17.20;99.90;;;;;;5081211;28;20421;-71
2021/07/01 10:53:26;;;;;;;26.08;7.07;;;17.30;99.90;;;;;;5088061;28;20032;-71
2021/07/01 10:55:54;;;;;;;18.23;7.10;;;17.40;99.90;;;;;;5088561;28;20028;-70
2021/07/01 10:58:24;;;;;;;16.83;6.88;;;17.50;99.90;;;;;;5088955;28;20085;-70
2021/07/01 11:00:50;;;;;;;18.40;8.10;;;17.50;99.90;;;;;;5090474;28;20425;-71
2021/07/01 11:03:26;;;;;;;18.45;6.90;;;17.50;99.90;;;;;;5090650;28;20031;-71
2021/07/01 11:05:53;;;;;;;22.20;8.35;;;17.40;99.90;;;;;;5091803;28;20035;-71
2021/07/01 11:08:36;;;;;;;22.02;7.70;;;17.40;99.90;;;;;;5088751;28;20020;-71
2021/07/01 11:11:20;;;;;;;24.73;8.13;;;17.40;99.90;;;;;;5088042;28;20028;-71
2021/07/01 11:13:59;;;;;;;25.20;9.18;;;17.40;99.90;;;;;;5084570;28;20126;-70
2021/07/01 11:16:43;;;;;;;23.15;8.13;;;17.40;99.90;;;;;;5088244;28;20035;-71
2021/07/01 11:19:14;;;;;;;25.70;9.00;;;17.60;99.90;;;;;;5085758;28;20067;-71
2021/07/01 11:21:52;;;;;;;;;;;17.80;99.90;;;;;;5090824;28;20141;-71
2021/07/01 11:24:25;;;;;;;21.33;8.07;;;18.10;99.90;;;;;;5088311;28;19908;-71
2021/07/01 11:27:02;;;;;;;26.27;9.38;;;18.20;99.90;;;;;;5091239;28;20024;-70
2021/07/01 11:29:44;;;;;;;25.70;8.23;;;18.20;99.90;;;;;;5091239;28;20035;-71
2021/07/01 11:32:16;;;;;;;20.58;7.35;;;18.30;99.90;;;;;;5089406;28;20089;-71
2021/07/01 11:34:43;;;;;;;22.55;7.88;;;18.30;99.90;;;;;;5088479;28;20042;-71
2021/07/01 11:37:09;;;;;;;19.40;6.90;;;18.20;99.90;;;;;;5088786;28;20026;-71
2021/07/01 11:39:35;;;;;;;25.83;7.88;;;18.00;99.90;;;;;;5088839;28;20024;-70
2021/07/01 11:42:06;;;;;;;26.88;8.32;;;18.00;99.90;;;;;;5090434;28;20135;-71
2021/07/01 11:44:33;;;;;;;22.33;7.85;;;17.80;99.90;;;;;;5089747;28;20047;-71
2021/07/01 11:47:01;;;;;;;28.50;8.48;;;17.70;99.90;;;;;;5095406;28;20086;-70
2021/07/01 11:49:31;;;;;;;22.20;8.00;;;17.60;99.90;;;;;;5088660;28;20032;-71
2021/07/01 11:51:57;;;;;;;21.83;7.32;;;17.70;99.90;;;;;;5086827;28;20448;-70
2021/07/01 11:54:27;;;;;;;23.38;7.57;;;17.70;99.90;;;;;;5088910;28;20036;-72
2021/07/01 11:56:54;;;;;;;26.52;7.22;;;17.60;99.90;;;;;;5087404;28;20024;-70
2021/07/01 11:59:25;;;;;;;33.13;8.77;;;17.60;99.90;;;;;;5089420;28;20035;-72
2021/07/01 12:01:50;;;;;;;;;;;17.50;99.90;;;;;;5081930;28;20028;-72
2021/07/01 12:04:18;;;;;;;28.20;9.88;;;17.50;99.90;;;;;;5079962;28;20381;-72
2021/07/01 12:06:57;;;;;;;32.67;8.38;;;17.50;99.90;;;;;;5075998;28;20027;-72
2021/07/01 12:09:23;;;;;;;31.48;8.02;;;17.50;99.90;;;;;;5078938;28;20036;-72
2021/07/01 12:12:09;;;;;;;35.10;8.82;;;17.60;99.90;;;;;;5083665;28;20036;-72
2021/07/01 12:14:36;;;;;;;32.38;8.82;;;17.70;99.90;;;;;;5085589;28;20492;-72
2021/07/01 12:17:03;;;;;;;30.50;8.07;;;17.80;99.90;;;;;;5086856;28;20532;-71
2021/07/01 12:19:50;;;;;;;29.42;8.75;;;17.90;99.90;;;;;;5081291;28;20040;-72
2021/07/01 12:22:47;;;;;;;28.00;8.07;;;18.00;99.90;;;;;;5086303;28;20040;-72
2021/07/01 12:25:33;;;;;;;22.65;7.60;;;18.10;99.90;;;;;;5085635;28;20024;-72
2021/07/01 12:28:07;;;;;;;18.13;7.22;;;18.10;99.90;;;;;;5083240;28;20017;-72
2021/07/01 12:31:08;;;;;;;28.85;8.18;;;18.10;99.90;;;;;;5070698;28;20033;-72
2021/07/01 12:33:36;;;;;;;20.65;7.18;;;18.10;99.90;;;;;;5089158;28;20103;-72
2021/07/01 12:36:20;;;;;;;30.92;8.05;;;18.10;99.90;;;;;;5087887;28;20322;-72
2021/07/01 12:39:13;;;;;;;27.52;7.85;;;18.20;99.90;;;;;;5088491;28;20464;-73
2021/07/01 12:41:55;;;;;;;17.80;7.30;;;18.30;99.90;;;;;;5070749;28;20085;-72
2021/07/01 12:44:27;;;;;;;24.55;8.18;;;18.50;99.90;;;;;;5085474;28;20025;-72