Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:04;;;;;;;;;;;3.90;99.90;;;;;;5087092;28;20368;-72
2021/03/13 00:02:30;;;;;;;;;;;3.90;99.90;;;;;;5089732;28;19916;-72
2021/03/13 00:04:56;;;;;;;;;;;3.90;99.90;;;;;;5092330;28;19969;-74
2021/03/13 00:07:22;;;;;;;;;;;3.90;99.90;;;;;;5092979;28;19908;-73
2021/03/13 00:09:49;;;;;;;;;;;3.90;99.90;;;;;;5092561;28;19912;-73
2021/03/13 00:12:15;;;;;;;;;;;3.90;99.90;;;;;;5092849;28;19912;-75
2021/03/13 00:14:41;;;;;;;;;;;3.90;99.90;;;;;;5092079;28;20364;-74
2021/03/13 00:17:06;;;;;;;;;;;3.90;99.90;;;;;;5094883;28;19919;-75
2021/03/13 00:19:32;;;;;;;;;;;3.90;99.90;;;;;;5091528;28;19916;-73
2021/03/13 00:21:58;;;;;;;;;;;4.00;99.90;;;;;;5079346;28;19912;-74
2021/03/13 00:24:24;;;;;;;;;;;3.90;99.90;;;;;;5078274;28;19912;-74
2021/03/13 00:26:50;;;;;;;;;;;4.00;99.90;;;;;;5096598;28;20257;-74
2021/03/13 00:29:16;;;;;;;;;;;4.00;99.90;;;;;;5076385;28;20292;-73
2021/03/13 00:31:42;;;;;;;;;;;4.00;99.90;;;;;;5094583;28;20395;-75
2021/03/13 00:34:08;;;;;;;;;;;4.00;99.90;;;;;;5096649;28;19912;-76
2021/03/13 00:36:34;;;;;;;;;;;4.00;99.90;;;;;;5096206;28;19969;-74
2021/03/13 00:39:00;;;;;;;;;;;4.00;99.90;;;;;;5078316;28;20264;-76
2021/03/13 00:41:26;;;;;;;;;;;4.00;99.90;;;;;;5096312;28;19919;-76
2021/03/13 00:43:52;;;;;;;;;;;4.00;99.90;;;;;;5096612;28;19912;-77
2021/03/13 00:46:18;;;;;;;;;;;4.00;99.90;;;;;;5095531;28;19912;-76
2021/03/13 00:48:43;;;;;;;;;;;4.00;99.90;;;;;;5073782;28;19912;-77
2021/03/13 00:51:09;;;;;;;;;;;4.00;99.90;;;;;;5069902;28;20318;-76
2021/03/13 00:53:35;;;;;;;;;;;4.00;99.90;;;;;;5091657;28;19911;-76
2021/03/13 00:56:01;;;;;;;;;;;4.00;99.90;;;;;;5096097;28;20268;-76
2021/03/13 00:58:27;;;;;;;;;;;4.00;99.90;;;;;;5060988;28;19919;-77
2021/03/13 01:00:53;;;;;;;;;;;4.00;99.90;;;;;;5077568;28;20344;-79
2021/03/13 01:03:19;;;;;;;;;;;4.00;99.90;;;;;;5095854;28;20376;-77
2021/03/13 01:05:45;;;;;;;;;;;4.00;99.90;;;;;;5095036;28;19912;-77
2021/03/13 01:08:11;;;;;;;;;;;4.00;99.90;;;;;;5058746;28;19912;-78
2021/03/13 01:10:37;;;;;;;;;;;4.00;99.90;;;;;;5095352;28;19916;-79
2021/03/13 01:13:03;;;;;;;;;;;3.90;99.90;;;;;;5095966;28;19919;-77
2021/03/13 01:15:29;;;;;;;;;;;3.90;99.90;;;;;;5092166;28;20419;-78
2021/03/13 01:17:55;;;;;;;;;;;4.00;99.90;;;;;;5095358;28;19915;-78
2021/03/13 01:20:22;;;;;;;;;;;3.90;99.90;;;;;;5077848;28;19918;-78
2021/03/13 01:22:48;;;;;;;;;;;4.00;99.90;;;;;;5092944;28;19923;-79
2021/03/13 01:25:14;;;;;;;;;;;3.90;99.90;;;;;;5077647;28;19915;-78
2021/03/13 01:27:40;;;;;;;;;;;3.90;99.90;;;;;;5094595;28;19919;-77
2021/03/13 01:30:10;;;;;;;;;;;3.90;99.90;;;;;;5056514;28;20349;-78
2021/03/13 01:32:36;;;;;;;;;;;4.00;99.90;;;;;;5095354;28;20372;-77
2021/03/13 01:35:02;;;;;;;;;;;4.00;99.90;;;;;;5070612;28;19909;-79
2021/03/13 01:37:28;;;;;;;;;;;4.00;99.90;;;;;;5092082;28;19912;-78
2021/03/13 01:39:54;;;;;;;;;;;4.00;99.90;;;;;;5085251;28;19965;-77
2021/03/13 01:42:20;;;;;;;;;;;4.00;99.90;;;;;;5095181;28;20372;-78
2021/03/13 01:44:46;;;;;;;;;;;4.00;99.90;;;;;;5093661;28;19965;-78
2021/03/13 01:47:24;;;;;;;;;;;3.90;99.90;;;;;;5094775;28;19912;-78
2021/03/13 01:49:50;;;;;;;;;;;3.90;99.90;;;;;;5070256;28;19908;-78
2021/03/13 01:52:17;;;;;;;;;;;4.00;99.90;;;;;;5077288;28;20375;-79
2021/03/13 01:54:43;;;;;;;;;;;4.00;99.90;;;;;;5076920;28;19914;-79
2021/03/13 01:57:09;;;;;;;;;;;4.00;99.90;;;;;;5094960;28;19941;-78
2021/03/13 01:59:35;;;;;;;;;;;4.00;99.90;;;;;;5092266;28;19915;-78
2021/03/13 02:02:04;;;;;;;;;;;3.90;99.90;;;;;;5094710;28;19920;-79
2021/03/13 02:04:30;;;;;;;;;;;4.00;99.90;;;;;;5076597;28;20283;-78
2021/03/13 02:07:07;;;;;;;;;;;4.00;99.90;;;;;;5094934;28;19995;-77
2021/03/13 02:09:34;;;;;;;;;;;4.00;99.90;;;;;;5093307;28;19912;-76
2021/03/13 02:12:16;;;;;;;;;;;4.00;99.90;;;;;;5076948;28;20359;-78
2021/03/13 02:14:42;;;;;;;;;;;4.00;99.90;;;;;;5091152;28;19908;-78
2021/03/13 02:17:30;;;;;;;;;;;4.00;99.90;;;;;;5093343;28;19912;-79
2021/03/13 02:20:02;;;;;;;;;;;4.00;99.90;;;;;;5083361;28;20383;-79
2021/03/13 02:22:30;;;;;;;;;;;4.00;99.90;;;;;;5094132;28;19920;-78
2021/03/13 02:25:15;;;;;;;;;;;4.00;99.90;;;;;;5080972;28;19915;-79
2021/03/13 02:28:16;;;;;;;;;;;4.00;99.90;;;;;;5086767;28;19912;-77
2021/03/13 02:30:42;;;;;;;;;;;4.00;99.90;;;;;;5012743;28;19917;-78
2021/03/13 02:33:11;;;;;;;;;;;4.00;99.90;;;;;;5059486;28;19948;-76
2021/03/13 02:35:41;;;;;;;;;;;4.00;99.90;;;;;;5092961;28;19914;-76
2021/03/13 02:38:08;;;;;;;;;;;4.00;99.90;;;;;;5076027;28;19908;-76
2021/03/13 02:40:34;;;;;;;;;;;4.10;99.90;;;;;;5075972;28;19908;-76
2021/03/13 02:43:01;;;;;;;;;;;4.00;99.90;;;;;;5091400;28;19920;-78
2021/03/13 02:45:31;;;;;;;;;;;4.00;99.90;;;;;;5093209;28;19919;-77
2021/03/13 02:47:57;;;;;;;;;;;4.00;99.90;;;;;;5093290;28;19915;-78
2021/03/13 02:50:23;;;;;;;;;;;4.00;99.90;;;;;;5076080;28;19912;-76
2021/03/13 02:52:50;;;;;;;;;;;4.00;99.90;;;;;;5075316;28;19908;-77
2021/03/13 02:55:16;;;;;;;;;;;4.00;99.90;;;;;;5092487;28;19915;-78
2021/03/13 02:57:42;;;;;;;;;;;4.00;99.90;;;;;;5075593;28;19912;-77
2021/03/13 03:00:09;;;;;;;;;;;4.00;99.90;;;;;;5075189;28;19908;-76
2021/03/13 03:02:35;;;;;;;;;;;4.00;99.90;;;;;;5074528;28;20287;-73
2021/03/13 03:05:01;;;;;;;;;;;4.00;99.90;;;;;;5086993;28;19908;-79
2021/03/13 03:07:27;;;;;;;;;;;4.00;99.90;;;;;;5090762;28;19912;-79
2021/03/13 03:09:53;;;;;;;;;;;4.00;99.90;;;;;;5057924;28;19923;-78
2021/03/13 03:12:19;;;;;;;;;;;4.10;99.90;;;;;;5080567;28;20331;-79
2021/03/13 03:14:45;;;;;;;;;;;4.10;99.90;;;;;;5062838;28;20383;-75
2021/03/13 03:17:11;;;;;;;;;;;4.10;99.90;;;;;;5083655;28;19994;-77
2021/03/13 03:19:37;;;;;;;;;;;4.10;99.90;;;;;;5080165;28;19908;-76
2021/03/13 03:22:03;;;;;;;;;;;4.10;99.90;;;;;;5087791;28;19918;-77
2021/03/13 03:24:29;;;;;;;;;;;4.00;99.90;;;;;;5055410;28;20273;-78
2021/03/13 03:26:55;;;;;;;;;;;4.10;99.90;;;;;;5093506;28;19919;-76
2021/03/13 03:29:21;;;;;;;;;;;4.10;99.90;;;;;;5093099;28;19916;-76
2021/03/13 03:31:47;;;;;;;;;;;4.10;99.90;;;;;;5074987;28;19931;-77
2021/03/13 03:34:13;;;;;;;;;;;4.10;99.90;;;;;;5074982;28;20372;-77
2021/03/13 03:36:39;;;;;;;;;;;4.10;99.90;;;;;;5092769;28;20363;-79
2021/03/13 03:39:05;;;;;;;;;;;4.10;99.90;;;;;;5093001;28;19912;-80
2021/03/13 03:41:32;;;;;;;;;;;4.10;99.90;;;;;;5093259;28;19963;-78
2021/03/13 03:44:00;;;;;;;;;;;4.10;99.90;;;;;;5074418;28;19916;-77
2021/03/13 03:46:26;;;;;;;;;;;4.00;99.90;;;;;;5092285;28;20353;-78
2021/03/13 03:48:52;;;;;;;;;;;4.10;99.90;;;;;;5074498;28;19947;-79
2021/03/13 03:51:18;;;;;;;;;;;4.10;99.90;;;;;;5094611;28;20402;-78
2021/03/13 03:53:44;;;;;;;;;;;4.10;99.90;;;;;;5090112;28;20421;-76
2021/03/13 03:56:10;;;;;;;;;;;4.10;99.90;;;;;;5081432;28;19908;-77
2021/03/13 03:58:37;;;;;;;;;;;4.10;99.90;;;;;;5081866;28;20330;-79
2021/03/13 04:01:04;;;;;;;;;;;4.10;99.90;;;;;;5099695;28;19927;-77
2021/03/13 04:03:30;;;;;;;;;;;4.10;99.90;;;;;;5061290;28;19923;-77
2021/03/13 04:05:56;;;;;;;;;;;4.10;99.90;;;;;;5081366;28;19916;-77
2021/03/13 04:08:22;;;;;;;;;;;4.10;99.90;;;;;;5099652;28;20007;-79
2021/03/13 04:10:48;;;;;;;;;;;4.10;99.90;;;;;;5098606;28;19908;-78
2021/03/13 04:13:15;;;;;;;;;;;4.10;99.90;;;;;;5097570;28;19907;-78
2021/03/13 04:15:41;;;;;;;;;;;4.00;99.90;;;;;;5098851;28;19919;-77
2021/03/13 04:18:07;;;;;;;;;;;4.10;99.90;;;;;;5097686;28;19908;-78
2021/03/13 04:20:33;;;;;;;;;;;4.00;99.90;;;;;;5082890;28;19912;-78
2021/03/13 04:22:59;;;;;;;;;;;4.10;99.90;;;;;;5077503;28;20369;-78
2021/03/13 04:25:25;;;;;;;;;;;4.10;99.90;;;;;;5078674;28;19908;-78
2021/03/13 04:27:51;;;;;;;;;;;4.00;99.90;;;;;;5087803;28;19982;-77
2021/03/13 04:30:18;;;;;;;;;;;4.00;99.90;;;;;;5081594;28;19908;-79
2021/03/13 04:32:48;;;;;;;;;;;4.00;99.90;;;;;;5087473;28;19908;-78
2021/03/13 04:35:14;;;;;;;;;;;4.00;99.90;;;;;;5099470;28;19923;-77
2021/03/13 04:37:40;;;;;;;;;;;4.00;99.90;;;;;;5081160;28;19908;-77
2021/03/13 04:40:08;;;;;;;;;;;4.00;99.90;;;;;;5081546;28;19926;-79
2021/03/13 04:42:34;;;;;;;;;;;4.00;99.90;;;;;;5081219;28;19927;-78
2021/03/13 04:45:00;;;;;;;;;;;4.00;99.90;;;;;;5097162;28;19908;-79
2021/03/13 04:47:26;;;;;;;;;;;4.00;99.90;;;;;;5087108;28;19974;-78
2021/03/13 04:49:52;;;;;;;;;;;4.00;99.90;;;;;;5095921;28;19911;-78
2021/03/13 04:52:18;;;;;;;;;;;4.00;99.90;;;;;;5088448;28;19908;-77
2021/03/13 04:54:44;;;;;;;;;;;4.00;99.90;;;;;;5094332;28;20263;-78
2021/03/13 04:57:10;;;;;;;;;;;3.90;99.90;;;;;;5098997;28;20388;-79
2021/03/13 04:59:36;;;;;;;;;;;3.90;99.90;;;;;;5081212;28;19927;-78
2021/03/13 05:02:04;;;;;;;;;;;3.90;99.90;;;;;;5097354;28;19912;-79
2021/03/13 05:04:29;;;;;;;;;;;4.00;99.90;;;;;;5077635;28;20391;-79
2021/03/13 05:06:56;;;;;;;;;;;3.90;99.90;;;;;;5095960;28;19908;-79
2021/03/13 05:09:21;;;;;;;;;;;3.90;99.90;;;;;;5096231;28;19971;-78
2021/03/13 05:11:47;;;;;;;;;;;3.90;99.90;;;;;;5095628;28;19991;-79
2021/03/13 05:14:13;;;;;;;;;;;3.90;99.90;;;;;;5095223;28;20340;-77
2021/03/13 05:16:39;;;;;;;;;;;4.00;99.90;;;;;;5095064;28;19942;-79
2021/03/13 05:19:05;;;;;;;;;;;4.00;99.90;;;;;;5060386;28;20249;-78
2021/03/13 05:21:32;;;;;;;;;;;3.90;99.90;;;;;;5077534;28;19920;-78
2021/03/13 05:23:58;;;;;;;;;;;3.90;99.90;;;;;;5057406;28;19916;-76
2021/03/13 05:26:24;;;;;;;;;;;3.90;99.90;;;;;;5074656;28;20381;-78
2021/03/13 05:28:50;;;;;;;;;;;3.90;99.90;;;;;;5094124;28;20410;-77
2021/03/13 05:31:16;;;;;;;;;;;3.90;99.90;;;;;;5075723;28;19908;-78
2021/03/13 05:33:42;;;;;;;;;;;3.90;99.90;;;;;;5095532;28;19940;-77
2021/03/13 05:36:09;;;;;;;;;;;3.90;99.90;;;;;;5072238;28;19979;-79
2021/03/13 05:38:35;;;;;;;;;;;3.90;99.90;;;;;;5092256;28;19912;-76
2021/03/13 05:41:01;;;;;;;;;;;3.90;99.90;;;;;;5095193;28;19969;-79
2021/03/13 05:43:27;;;;;;;;;;;3.90;99.90;;;;;;5077493;28;19920;-78
2021/03/13 05:45:53;;;;;;;;;;;3.90;99.90;;;;;;5075417;28;19908;-76
2021/03/13 05:48:19;;;;;;;;;;;3.90;99.90;;;;;;5076743;28;19908;-79
2021/03/13 05:50:45;;;;;;;;;;;3.90;99.90;;;;;;5093884;28;19930;-79
2021/03/13 05:53:11;;;;;;;;;;;3.90;99.90;;;;;;5087598;28;19909;-79
2021/03/13 05:55:37;;;;;;;;;;;3.90;99.90;;;;;;5095048;28;19912;-77
2021/03/13 05:58:06;;;;;;;;;;;3.90;99.90;;;;;;5095354;28;19916;-78
2021/03/13 06:00:31;;;;;;;;;;;3.90;99.90;;;;;;5095167;28;19908;-77
2021/03/13 06:02:57;;;;;;;;;;;3.90;99.90;;;;;;5094833;28;19985;-78
2021/03/13 06:05:23;;;;;;;;;;;4.00;99.90;;;;;;5094882;28;19916;-78
2021/03/13 06:07:51;;;;;;;;;;;3.90;99.90;;;;;;5076161;28;19912;-78
2021/03/13 06:10:16;;;;;;;;;;;3.90;99.90;;;;;;5085145;28;19915;-77
2021/03/13 06:12:42;;;;;;;;;;;3.90;99.90;;;;;;5094835;28;19912;-77
2021/03/13 06:15:09;;;;;;;;;;;4.00;99.90;;;;;;5093363;28;20006;-77
2021/03/13 06:17:54;;;;;;;;;;;4.00;99.90;;;;;;5093946;28;19912;-77
2021/03/13 06:20:21;;;;;;;;;;;4.00;99.90;;;;;;5091237;28;19931;-77
2021/03/13 06:22:47;;;;;;;;;;;4.00;99.90;;;;;;5091898;28;19931;-78
2021/03/13 06:25:16;;;;;;;;;;;4.00;99.90;;;;;;5075813;28;19911;-76
2021/03/13 06:27:43;;;;;;;;;;;4.00;99.90;;;;;;5094492;28;19912;-74
2021/03/13 06:30:09;;;;;;;;;;;4.00;99.90;;;;;;5076734;28;20386;-78
2021/03/13 06:32:36;;;;;;;;;;;4.00;99.90;;;;;;5076101;28;19916;-78
2021/03/13 06:35:18;;;;;;;;;;;4.00;99.90;;;;;;5056280;28;19908;-79
2021/03/13 06:37:44;;;;;;;;;;;4.10;99.90;;;;;;5068602;28;20292;-78
2021/03/13 06:40:11;;;;;;;;;;;4.00;99.90;;;;;;5093514;28;20295;-74
2021/03/13 06:42:36;;;;;;;;;;;4.10;99.90;;;;;;5076630;28;19915;-78
2021/03/13 06:45:03;;;;;;;;;;;4.10;99.90;;;;;;5086716;28;19912;-77
2021/03/13 06:47:32;;;;;;;;;;;4.10;99.90;;;;;;5066262;28;19908;-76
2021/03/13 06:50:08;;;;;;;;;;;4.10;99.90;;;;;;5075987;28;19911;-76
2021/03/13 06:52:34;;;;;;;;;;;4.10;99.90;;;;;;5094277;28;19915;-78
2021/03/13 06:55:00;;;;;;;;;;;4.10;99.90;;;;;;5076008;28;19911;-77
2021/03/13 06:57:26;;;;;;;;;;;4.10;99.90;;;;;;5094300;28;19915;-77
2021/03/13 06:59:52;;;;;;;;;;;4.10;99.90;;;;;;5094356;28;19915;-76
2021/03/13 07:02:20;;;;;;;;;;;4.10;99.90;;;;;;5092590;28;19903;-75
2021/03/13 07:04:46;;;;;;;;;;;4.20;99.90;;;;;;5093644;28;19931;-76
2021/03/13 07:07:32;;;;;;;;;;;4.10;99.90;;;;;;5093754;28;19907;-76
2021/03/13 07:09:59;;;;;;;;;;;4.20;99.90;;;;;;5075340;28;19904;-78
2021/03/13 07:12:28;;;;;;;;;;;4.20;99.90;;;;;;5096557;28;20360;-77
2021/03/13 07:14:57;;;;;;;;;;;4.20;99.90;;;;;;5105337;28;19912;-76
2021/03/13 07:17:23;;;;;;;;;;;4.20;99.90;;;;;;5075092;28;19911;-76
2021/03/13 07:19:49;;;;;;;;;;;4.30;99.90;;;;;;5081062;28;19916;-76
2021/03/13 07:22:15;;;;;;;;;;;4.30;99.90;;;;;;5072547;28;19908;-76
2021/03/13 07:24:42;;;;;;;;;;;4.30;99.90;;;;;;5073032;28;20226;-75
2021/03/13 07:27:11;;;;;;;;;;;4.30;99.90;;;;;;5075259;28;19912;-76
2021/03/13 07:29:38;;;;;;;;;;;4.30;99.90;;;;;;5075293;28;20403;-76
2021/03/13 07:32:04;;;;;;;;;;;4.40;99.90;;;;;;5075716;28;19908;-77
2021/03/13 07:34:30;;;;;;;;;;;4.40;99.90;;;;;;5075738;28;19908;-76
2021/03/13 07:36:57;;;;;;;;;;;4.40;99.90;;;;;;5075660;28;20360;-76
2021/03/13 07:39:26;;;;;;;;;;;4.40;99.90;;;;;;5074687;28;20268;-74
2021/03/13 07:42:11;;;;;;;;;;;4.40;99.90;;;;;;5075657;28;19963;-78
2021/03/13 07:44:38;;;;;;;;;;;4.40;99.90;;;;;;5092674;28;19928;-78
2021/03/13 07:47:04;;;;;;;;;;;4.40;99.90;;;;;;5093187;28;19919;-77
2021/03/13 07:49:33;;;;;;;;;;;4.40;99.90;;;;;;5082702;28;20330;-76
2021/03/13 07:51:59;;;;;;;;;;;4.40;99.90;;;;;;5072248;28;20272;-76
2021/03/13 07:54:25;;;;;;;;;;;4.30;99.90;;;;;;5087751;28;20383;-79
2021/03/13 07:56:51;;;;;;;;;;;4.40;99.90;;;;;;5092296;28;19904;-78
2021/03/13 07:59:36;;;;;;;;;;;4.40;99.90;;;;;;5092277;28;19904;-76
2021/03/13 08:02:02;;;;;;;;;;;4.40;99.90;;;;;;5073122;28;19905;-77
2021/03/13 08:04:48;;;;;;;;;;;4.50;99.90;;;;;;5073111;28;20395;-79
2021/03/13 08:07:14;;;;;;;;;;;4.50;99.90;;;;;;5072662;28;19915;-78
2021/03/13 08:09:43;;;;;;;;;;;4.60;99.90;;;;;;5073319;28;19912;-77
2021/03/13 08:12:09;;;;;;;;;;;4.60;99.90;;;;;;5073187;28;19911;-77
2021/03/13 08:14:35;;;;;;;;;;;4.60;99.90;;;;;;5077073;28;19933;-78
2021/03/13 08:17:05;;;;;;;;;;;4.60;99.90;;;;;;5093003;28;19919;-76
2021/03/13 08:19:33;;;;;;;;;;;4.60;99.90;;;;;;5081607;28;20368;-77
2021/03/13 08:22:09;;;;;;;;;;;4.60;99.90;;;;;;5071835;28;20383;-76
2021/03/13 08:24:38;;;;;;;;;;;4.70;99.90;;;;;;5089868;28;19920;-77
2021/03/13 08:27:04;;;;;;;;;;;4.70;99.90;;;;;;5090972;28;19916;-77
2021/03/13 08:30:02;;;;;;;;;;;4.80;99.90;;;;;;5090759;28;20332;-78
2021/03/13 08:32:47;;;;;;;;;;;4.80;99.90;;;;;;5048231;28;19904;-76
2021/03/13 08:35:13;;;;;;;;;;;4.90;99.90;;;;;;5092619;28;19911;-77
2021/03/13 08:37:45;;;;;;;;;;;4.90;99.90;;;;;;5093907;28;19912;-78
2021/03/13 08:40:21;;;;;;;;;;;4.90;99.90;;;;;;5077767;28;19914;-77
2021/03/13 08:42:47;;;;;;;;;;;4.90;99.90;;;;;;5076583;28;19912;-79
2021/03/13 08:45:13;;;;;;;;;;;5.00;99.90;;;;;;5099586;28;20387;-77
2021/03/13 08:47:42;;;;;;;;;;;5.00;99.90;;;;;;5086124;28;20265;-79
2021/03/13 08:50:09;;;;;;;;;;;5.10;99.90;;;;;;5094730;28;19912;-78
2021/03/13 08:52:35;;;;;;;;;;;5.10;99.90;;;;;;5094747;28;19923;-78
2021/03/13 08:55:01;;;;;;;;;;;5.10;99.90;;;;;;5094679;28;19955;-76
2021/03/13 08:57:27;;;;;;;;;;;5.20;99.90;;;;;;5078194;28;19913;-77
2021/03/13 08:59:53;;;;;;;;;;;5.20;99.90;;;;;;5077699;28;19923;-77
2021/03/13 09:02:26;;;;;;;;;;;5.30;99.90;;;;;;5094304;28;19908;-77
2021/03/13 09:04:54;;;;;;;;;;;5.30;99.90;;;;;;5094206;28;19920;-77
2021/03/13 09:07:21;;;;;;;;;;;5.20;99.90;;;;;;5095560;28;19919;-77
2021/03/13 09:09:47;;;;;;;;;;;5.20;99.90;;;;;;5095556;28;19908;-77
2021/03/13 09:12:13;;;;;;;;;;;5.20;99.90;;;;;;5095593;28;19964;-78
2021/03/13 09:14:43;;;;;;;;;;;5.20;99.90;;;;;;5063741;28;19907;-76
2021/03/13 09:17:16;;;;;;;;;;;5.10;99.90;;;;;;5095399;28;20387;-76
2021/03/13 09:19:42;;;;;;;;;;;5.10;99.90;;;;;;5090623;28;19912;-72
2021/03/13 09:22:08;;;;;;;;;;;5.10;99.90;;;;;;5094659;28;19912;-75
2021/03/13 09:24:34;;;;;;;;;;;5.20;99.90;;;;;;5095499;28;19926;-74
2021/03/13 09:27:01;;;;;;;;;;;5.30;99.90;;;;;;5085243;28;20273;-75
2021/03/13 09:29:27;;;;;;;;;;;5.30;99.90;;;;;;5094999;28;19953;-76
2021/03/13 09:31:57;;;;;;;;;;;5.30;99.90;;;;;;5095455;28;20280;-74
2021/03/13 09:34:23;;;;;;;;;;;5.20;99.90;;;;;;5093598;28;19915;-75
2021/03/13 09:36:49;;;;;;;;;;;5.40;99.90;;;;;;5095092;28;19912;-75
2021/03/13 09:39:25;;;;;;;;;;;5.40;99.90;;;;;;5074836;28;19923;-75
2021/03/13 09:42:04;;;;;;;;;;;5.50;99.90;;;;;;5089197;28;19908;-75
2021/03/13 09:44:31;;;;;;;;;;;5.60;99.90;;;;;;5089983;28;19923;-76
2021/03/13 09:46:57;;;;;;;;;;;5.60;99.90;;;;;;5092782;28;19915;-74
2021/03/13 09:49:22;;;;;;;;;;;5.60;99.90;;;;;;5091523;28;19919;-72
2021/03/13 09:51:49;;;;;;;;;;;5.70;99.90;;;;;;5093304;28;19912;-70
2021/03/13 09:54:18;;;;;;;;;;;5.80;99.90;;;;;;5085112;28;20280;-72
2021/03/13 09:56:44;;;;;;;;;;;5.90;99.90;;;;;;5093822;28;20360;-71
2021/03/13 09:59:10;;;;;;;;;;;5.90;99.90;;;;;;5093602;28;19934;-71
2021/03/13 10:01:36;;;;;;;;;;;5.90;99.90;;;;;;5078753;28;20390;-71
2021/03/13 10:04:03;;;;;;;;;;;5.80;99.90;;;;;;5093169;28;19923;-71
2021/03/13 10:06:29;;;;;;;;;;;5.70;99.90;;;;;;5077847;28;20359;-71
2021/03/13 10:08:58;;;;;;;;;;;5.60;99.90;;;;;;5076702;28;19923;-71
2021/03/13 10:11:36;;;;;;;;;;;5.60;99.90;;;;;;5072678;28;19908;-71
2021/03/13 10:14:02;;;;;;;;;;;5.50;99.90;;;;;;5059713;28;19915;-69
2021/03/13 10:16:32;;;;;;;;;;;5.40;99.90;;;;;;5082890;28;19912;-71
2021/03/13 10:18:57;;;;;;;;;;;5.50;99.90;;;;;;5079696;28;19908;-70
2021/03/13 10:21:23;;;;;;;;;;;5.50;99.90;;;;;;5093702;28;20358;-72
2021/03/13 10:23:49;;;;;;;;;;;5.50;99.90;;;;;;5093764;28;20404;-70
2021/03/13 10:26:15;;;;;;;;;;;5.50;99.90;;;;;;5082663;28;19908;-71
2021/03/13 10:28:45;;;;;;;;;;;5.40;99.90;;;;;;5093454;28;19927;-71
2021/03/13 10:31:12;;;;;;;;;;;5.40;99.90;;;;;;5093005;28;19919;-71
2021/03/13 10:33:41;;;;;;;;;;;5.30;99.90;;;;;;5090211;28;20324;-71
2021/03/13 10:36:07;;;;;;;;;;;5.10;99.90;;;;;;5093228;28;19912;-70
2021/03/13 10:38:40;;;;;;;;;;;4.90;99.90;;;;;;5092519;28;19908;-70
2021/03/13 10:41:06;;;;;;;;;;;4.70;99.90;;;;;;5091659;28;20375;-70
2021/03/13 10:43:36;;;;;;;;;;;4.70;99.90;;;;;;5093562;28;19916;-70
2021/03/13 10:46:12;;;;;;;;;;;4.80;99.90;;;;;;5092587;28;19923;-70
2021/03/13 10:48:43;;;;;;;;;;;4.90;99.90;;;;;;5090086;28;19912;-71
2021/03/13 10:51:19;;;;;;;;;;;5.20;99.90;;;;;;5093361;28;19912;-71
2021/03/13 10:53:45;;;;;;;;;;;6.20;99.90;;;;;;5089631;28;19919;-71
2021/03/13 10:56:11;;;;;;;;;;;7.00;99.90;;;;;;5093098;28;20310;-69
2021/03/13 10:58:57;;;;;;;;;;;7.30;99.90;;;;;;5089541;28;19919;-71
2021/03/13 11:01:24;;;;;;;;;;;7.20;99.90;;;;;;5089597;28;20013;-71
2021/03/13 11:03:50;;;;;;;;;;;7.70;99.90;;;;;;5090073;28;20372;-70
2021/03/13 11:06:32;;;;;;;;;;;8.50;99.90;;;;;;5087093;28;19935;-70
2021/03/13 11:08:58;;;;;;;;;;;7.50;99.90;;;;;;5083591;28;19908;-70
2021/03/13 11:11:25;;;;;;;;;;;7.00;99.90;;;;;;5087676;28;20265;-71
2021/03/13 11:13:51;;;;;;;;;;;6.70;99.90;;;;;;5088330;28;19912;-71
2021/03/13 11:16:17;;;;;;;;;;;6.50;99.90;;;;;;5087143;28;19912;-71
2021/03/13 11:18:43;;;;;;;;;;;6.30;99.90;;;;;;5089859;28;20368;-69
2021/03/13 11:21:09;;;;;;;;;;;6.00;99.90;;;;;;5088667;28;19916;-72
2021/03/13 11:23:35;;;;;;;;;;;6.00;99.90;;;;;;5075867;28;19931;-73
2021/03/13 11:26:01;;;;;;;;;;;6.00;99.90;;;;;;5092736;28;20261;-71
2021/03/13 11:28:27;;;;;;;;;;;5.90;99.90;;;;;;5081465;28;19971;-71
2021/03/13 11:30:53;;;;;;;;;;;5.80;99.90;;;;;;5080014;28;19916;-72
2021/03/13 11:33:19;;;;;;;;;;;5.80;99.90;;;;;;5089815;28;19912;-71
2021/03/13 11:35:45;;;;;;;;;;;5.80;99.90;;;;;;5082274;28;20829;-71
2021/03/13 11:38:10;;;;;;;;;;;5.70;99.90;;;;;;5091285;28;19930;-71
2021/03/13 11:40:36;;;;;;;;;;;5.70;99.90;;;;;;5089826;28;19916;-70
2021/03/13 11:43:03;;;;;;;;;;;5.70;99.90;;;;;;5078700;28;19975;-70
2021/03/13 11:45:29;;;;;;;;;;;5.50;99.90;;;;;;5049011;28;20307;-73
2021/03/13 11:47:56;;;;;;;;;;;5.40;99.90;;;;;;5066037;28;19963;-72
2021/03/13 11:50:22;;;;;;;;;;;5.40;99.90;;;;;;5090755;28;19915;-69
2021/03/13 11:52:48;;;;;;;;;;;5.40;99.90;;;;;;5091554;28;19946;-71
2021/03/13 11:55:14;;;;;;;;;;;5.30;99.90;;;;;;5090381;28;19912;-71
2021/03/13 11:57:40;;;;;;;;;;;5.20;99.90;;;;;;5090885;28;19912;-71
2021/03/13 12:00:07;;;;;;;;;;;5.20;99.90;;;;;;5092565;28;19908;-71
2021/03/13 12:02:33;;;;;;;;;;;5.10;99.90;;;;;;5081092;28;19909;-71
2021/03/13 12:04:59;;;;;;;;;;;5.10;99.90;;;;;;5086183;28;19916;-70
2021/03/13 12:07:25;;;;;;;;;;;5.00;99.90;;;;;;5091191;28;19912;-69
2021/03/13 12:09:51;;;;;;;;;;;5.00;99.90;;;;;;5079994;28;19916;-71
2021/03/13 12:12:17;;;;;;;;;;;5.00;99.90;;;;;;5079445;28;19923;-71
2021/03/13 12:14:43;;;;;;;;;;;5.10;99.90;;;;;;5094064;28;19912;-71
2021/03/13 12:17:11;;;;;;;;;;;5.10;99.90;;;;;;5097984;28;19920;-71
2021/03/13 12:19:40;;;;;;;;;;;5.00;99.90;;;;;;5095128;28;19916;-71
2021/03/13 12:22:06;;;;;;;;;;;5.30;99.90;;;;;;5097863;28;19916;-71
2021/03/13 12:24:32;;;;;;;;;;;5.40;99.90;;;;;;5092176;28;20355;-71
2021/03/13 12:26:58;;;;;;;;;;;5.70;99.90;;;;;;5083397;28;19920;-70
2021/03/13 12:29:24;;;;;;;;;;;5.90;99.90;;;;;;5093665;28;19916;-71
2021/03/13 12:31:50;;;;;;;;;;;6.30;99.90;;;;;;5095017;28;19912;-71
2021/03/13 12:34:16;;;;;;;;;;;6.60;99.90;;;;;;5095635;28;19912;-70
2021/03/13 12:36:42;;;;;;;;;;;7.30;99.90;;;;;;5095879;28;19916;-71
2021/03/13 12:39:08;;;;;;;;;;;7.80;99.90;;;;;;5104859;28;19912;-72
2021/03/13 12:41:34;;;;;;;;;;;7.90;99.90;;;;;;5093492;28;19930;-69
2021/03/13 12:44:00;;;;;;;;;;;7.40;99.90;;;;;;5095365;28;19919;-74
2021/03/13 12:46:26;;;;;;;;;;;6.90;99.90;;;;;;5097017;28;20348;-72
2021/03/13 12:48:52;;;;;;;;;;;6.60;99.90;;;;;;5095569;28;19908;-72
2021/03/13 12:51:18;;;;;;;;;;;6.50;99.90;;;;;;5100125;28;19912;-73
2021/03/13 12:53:44;;;;;;;;;;;6.50;99.90;;;;;;5099255;28;19912;-73
2021/03/13 12:56:10;;;;;;;;;;;6.50;99.90;;;;;;5098378;28;20272;-73
2021/03/13 12:58:36;;;;;;;;;;;6.90;99.90;;;;;;5093858;28;19922;-70
2021/03/13 13:01:03;;;;;;;;;;;7.20;99.90;;;;;;5094116;28;19912;-74
2021/03/13 13:03:29;;;;;;;;;;;7.80;99.90;;;;;;5094377;28;19904;-73
2021/03/13 13:05:55;;;;;;;;;;;8.10;99.90;;;;;;5094883;28;19987;-71
2021/03/13 13:08:21;;;;;;;;;;;8.40;99.90;;;;;;5094670;28;19920;-71
2021/03/13 13:10:46;;;;;;;;;;;9.10;99.90;;;;;;5093365;28;19920;-71
2021/03/13 13:13:16;;;;;;;;;;;9.00;99.90;;;;;;5111869;28;20014;-71
2021/03/13 13:15:46;;;;;;;;;;;8.30;99.90;;;;;;5074003;28;20272;-68
2021/03/13 13:18:13;;;;;;;;;;;7.80;99.90;;;;;;5088878;28;19908;-71
2021/03/13 13:20:39;;;;;;;;;;;8.00;99.90;;;;;;5089223;28;19910;-73
2021/03/13 13:23:05;;;;;;;;;;;8.10;99.90;;;;;;5096104;28;19912;-70
2021/03/13 13:25:31;;;;;;;;;;;8.00;99.90;;;;;;5092696;28;19958;-70
2021/03/13 13:27:57;;;;;;;;;;;7.70;99.90;;;;;;5091573;28;19919;-69
2021/03/13 13:30:23;;;;;;;;;;;7.70;99.90;;;;;;5091226;28;19920;-71
2021/03/13 13:32:49;;;;;;;;;;;7.50;99.90;;;;;;5091578;28;19920;-69
2021/03/13 13:35:15;;;;;;;;;;;7.50;99.90;;;;;;5095676;28;19919;-74
2021/03/13 13:37:42;;;;;;;;;;;7.50;99.90;;;;;;5075929;28;19982;-77
2021/03/13 13:40:08;;;;;;;;;;;7.30;99.90;;;;;;5092251;28;19908;-71
2021/03/13 13:42:34;;;;;;;;;;;7.20;99.90;;;;;;5109095;28;19914;-69
2021/03/13 13:45:00;;;;;;;;;;;6.90;99.90;;;;;;5091927;28;19924;-71
2021/03/13 13:47:26;;;;;;;;;;;6.90;99.90;;;;;;5097809;28;19972;-73
2021/03/13 13:49:53;;;;;;;;;;;6.90;99.90;;;;;;5092623;28;19916;-72
2021/03/13 13:52:19;;;;;;;;;;;6.90;99.90;;;;;;5094005;28;19908;-69
2021/03/13 13:54:45;;;;;;;;;;;6.90;99.90;;;;;;5094460;28;19912;-73
2021/03/13 13:57:11;;;;;;;;;;;6.90;99.90;;;;;;5094083;28;20386;-70
2021/03/13 13:59:37;;;;;;;;;;;6.90;99.90;;;;;;5095883;28;19908;-70
2021/03/13 14:02:03;;;;;;;;;;;6.90;99.90;;;;;;5083808;28;19969;-70
2021/03/13 14:04:29;;;;;;;;;;;6.90;99.90;;;;;;5098926;28;19927;-70
2021/03/13 14:06:55;;;;;;;;;;;6.90;99.90;;;;;;5095195;28;19983;-70
2021/03/13 14:09:20;;;;;;;;;;;6.90;99.90;;;;;;5102497;28;19912;-68
2021/03/13 14:11:46;;;;;;;;;;;6.80;99.90;;;;;;5092839;28;19916;-72
2021/03/13 14:14:12;;;;;;;;;;;6.80;99.90;;;;;;5091589;28;19912;-71
2021/03/13 14:16:38;;;;;;;;;;;6.80;99.90;;;;;;5093315;28;19911;-73
2021/03/13 14:19:04;;;;;;;;;;;6.80;99.90;;;;;;5082896;28;19916;-73
2021/03/13 14:21:30;;;;;;;;;;;6.80;99.90;;;;;;5093496;28;19912;-73
2021/03/13 14:23:56;;;;;;;;;;;6.80;99.90;;;;;;5085043;28;19939;-70
2021/03/13 14:26:24;;;;;;;;;;;6.80;99.90;;;;;;5093749;28;20443;-72
2021/03/13 14:28:51;;;;;;;;;;;6.80;99.90;;;;;;5093639;28;20288;-72
2021/03/13 14:31:16;;;;;;;;;;;6.80;99.90;;;;;;5093459;28;19916;-71