Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:07;;;;;;;8.57;7.50;;;;;;;19.86;63.49;98507.84;4975688;28;42765;-80
2023/05/23 00:03:36;;;;;;;7.53;6.83;;;;;;;19.86;63.18;98514.06;4975300;28;41568;-81
2023/05/23 00:06:06;;;;;;;7.40;6.80;;;;;;;19.84;62.72;98507.16;4975725;28;40903;-81
2023/05/23 00:08:34;;;;;;;8.00;7.30;;;;;;;19.84;63.17;98509.84;4993364;28;41525;-80
2023/05/23 00:11:03;;;;;;;8.23;7.33;;;;;;;19.83;64.79;98502.78;4993705;28;42799;-79
2023/05/23 00:13:32;;;;;;;8.33;7.63;;;;;;;19.83;64.11;98508.16;4993622;28;42113;-81
2023/05/23 00:15:59;;;;;;;7.67;7.07;;;;;;;19.83;64.02;98519.75;4975992;28;39958;-81
2023/05/23 00:18:27;;;;;;;8.47;7.67;;;;;;;19.82;63.91;98519.91;4960196;28;41022;-80
2023/05/23 00:20:56;;;;;;;7.83;7.13;;;;;;;19.80;64.26;98516.53;4992905;28;43547;-80
2023/05/23 00:23:24;;;;;;;8.10;7.13;;;;;;;19.76;64.69;98518.72;4975888;28;42532;-81
2023/05/23 00:25:55;;;;;;;8.13;7.33;;;;;;;19.64;64.47;98506.59;4993182;28;40858;-81
2023/05/23 00:28:24;;;;;;;8.40;7.60;;;;;;;19.55;64.71;98505.69;4959703;28;40682;-80
2023/05/23 00:30:52;;;;;;;8.97;7.97;;;;;;;19.39;64.76;98478.75;4959811;28;43250;-80
2023/05/23 00:33:20;;;;;;;8.03;7.33;;;;;;;19.65;65.30;98530.59;4959740;28;41430;-82
2023/05/23 00:35:48;;;;;;;9.10;8.27;;;;;;;19.61;65.98;98531.91;4975818;28;42440;-82
2023/05/23 00:38:16;;;;;;;9.20;8.30;;;;;;;19.59;66.14;98535.75;4974801;28;41107;-81
2023/05/23 00:40:44;;;;;;;9.07;7.97;;;;;;;19.56;66.50;98534.22;4958444;28;41749;-81
2023/05/23 00:43:12;;;;;;;9.60;8.60;;;;;;;19.54;66.66;98541.59;4958740;28;42735;-81
2023/05/23 00:45:42;;;;;;;9.37;7.90;;;;;;;19.42;66.75;98516.00;4958446;28;39851;-81
2023/05/23 00:48:10;;;;;;;9.50;8.60;;;;;;;19.47;66.46;98534.31;4974653;28;40582;-81
2023/05/23 00:50:38;;;;;;;8.37;7.57;;;;;;;19.45;66.44;98533.63;4974005;28;42790;-82
2023/05/23 00:53:06;;;;;;;8.20;7.40;;;;;;;19.42;66.65;98540.16;4974932;28;41663;-80
2023/05/23 00:55:34;;;;;;;8.00;7.30;;;;;;;19.23;66.02;98514.38;4959111;28;39942;-81
2023/05/23 00:58:02;;;;;;;8.90;8.10;;;;;;;19.37;66.25;98532.59;4959074;28;40683;-80
2023/05/23 01:00:30;;;;;;;7.67;7.00;;;;;;;19.36;66.23;98530.06;4958628;28;42866;-82
2023/05/23 01:03:00;;;;;;;8.27;7.43;;;;;;;19.36;66.20;98532.75;4958663;28;42293;-81
2023/05/23 01:05:27;;;;;;;7.10;6.50;;;;;;;19.34;66.41;98530.22;4974864;28;41687;-80
2023/05/23 01:07:55;;;;;;;8.60;7.80;;;;;;;19.35;66.67;98536.44;4958519;28;40830;-81
2023/05/23 01:10:25;;;;;;;8.27;7.57;;;;;;;19.28;66.59;98524.66;4974697;28;41472;-82
2023/05/23 01:13:08;;;;;;;8.70;7.80;;;;;;;19.33;67.11;98539.28;4992906;28;42059;-80
2023/05/23 01:15:41;;;;;;;8.90;8.00;;;;;;;19.32;67.04;98539.44;4975406;28;41188;-79
2023/05/23 01:18:14;;;;;;;9.40;8.50;;;;;;;19.31;67.25;98537.75;4972797;28;41769;-80
2023/05/23 01:20:49;;;;;;;8.83;7.93;;;;;;;19.30;67.57;98544.13;4992425;28;43009;-81
2023/05/23 01:23:58;;;;;;;9.47;8.60;;;;;;;19.29;68.24;98547.81;4972955;28;42268;-81
2023/05/23 01:26:35;;;;;;;9.83;8.90;;;;;;;19.09;68.26;98514.13;4940568;28;41111;-82
2023/05/23 01:29:09;;;;;;;9.57;8.57;;;;;;;19.26;68.15;98548.97;4959332;28;40388;-81
2023/05/23 01:31:39;;;;;;;8.27;7.57;;;;;;;19.26;68.30;98553.50;4989606;28;42916;-80
2023/05/23 01:34:08;;;;;;;9.33;8.33;;;;;;;19.13;68.52;98536.97;4974825;28;42367;-80
2023/05/23 01:36:40;;;;;;;10.53;9.53;;;;;;;19.25;69.30;98549.13;4975314;28;40762;-81
2023/05/23 01:39:08;;;;;;;9.10;8.20;;;;;;;19.24;69.09;98550.13;4970849;28;42489;-80
2023/05/23 01:41:35;;;;;;;9.83;9.00;;;;;;;19.25;68.97;98551.81;4974140;28;42580;-80
2023/05/23 01:44:05;;;;;;;9.70;8.77;;;;;;;19.25;69.06;98557.19;4957984;28;41617;-82
2023/05/23 01:46:34;;;;;;;9.57;8.67;;;;;;;19.28;69.30;98559.56;4957904;28;40043;-81
2023/05/23 01:49:05;;;;;;;9.63;8.73;;;;;;;19.17;69.19;98543.69;4974139;28;41559;-81
2023/05/23 01:51:34;;;;;;;9.83;8.83;;;;;;;19.28;68.88;98567.63;4973569;28;42995;-82
2023/05/23 01:54:03;;;;;;;8.80;8.00;;;;;;;19.28;68.39;98570.31;4957538;28;41376;-81
2023/05/23 01:56:31;;;;;;;9.23;8.33;;;;;;;19.30;68.80;98576.34;4958833;28;39400;-81
2023/05/23 01:58:58;;;;;;;9.70;8.80;;;;;;;19.32;68.70;98571.66;4974861;28;43120;-81
2023/05/23 02:01:28;;;;;;;8.23;7.43;;;;;;;19.33;68.44;98576.03;4959065;28;42856;-79
2023/05/23 02:03:56;;;;;;;9.27;8.37;;;;;;;19.02;68.66;98514.78;4974966;28;42098;-81
2023/05/23 02:06:23;;;;;;;8.63;7.90;;;;;;;19.00;68.35;98515.91;4974723;28;41022;-82
2023/05/23 02:08:51;;;;;;;9.70;8.70;;;;;;;19.24;68.28;98556.34;4974930;28;42816;-79
2023/05/23 02:11:19;;;;;;;8.80;8.00;;;;;;;19.33;68.82;98573.34;4974660;28;43719;-81
2023/05/23 02:13:46;;;;;;;8.43;7.63;;;;;;;19.32;68.39;98572.50;4958294;28;41249;-79
2023/05/23 02:16:14;;;;;;;9.77;8.30;;;;;;;19.24;68.80;98560.88;4958302;28;40974;-82
2023/05/23 02:18:45;;;;;;;10.90;9.87;;;;;;;19.23;69.96;98575.28;4958217;28;40424;-80
2023/05/23 02:21:13;;;;;;;9.77;8.80;;;;;;;19.20;70.30;98580.97;4971405;28;44120;-79
2023/05/23 02:23:41;;;;;;;10.53;9.63;;;;;;;19.07;70.94;98559.06;4960218;28;41344;-79
2023/05/23 02:26:09;;;;;;;10.77;9.67;;;;;;;19.08;70.74;98564.28;4960121;28;41460;-79
2023/05/23 02:28:37;;;;;;;10.90;9.80;;;;;;;18.88;70.96;98534.13;4960886;28;40671;-80
2023/05/23 02:31:04;;;;;;;9.90;8.90;;;;;;;19.19;71.09;98584.66;4960432;28;41761;-80
2023/05/23 02:33:32;;;;;;;10.70;9.70;;;;;;;19.20;71.23;98586.34;4977200;28;43280;-80
2023/05/23 02:36:02;;;;;;;9.87;8.90;;;;;;;19.19;70.78;98590.88;4960745;28;39788;-80
2023/05/23 02:38:30;;;;;;;9.63;8.83;;;;;;;19.24;70.45;98595.78;4977053;28;42165;-81
2023/05/23 02:40:59;;;;;;;9.57;8.57;;;;;;;19.24;70.17;98599.31;4960518;28;42050;-80
2023/05/23 02:43:28;;;;;;;9.63;8.60;;;;;;;19.23;70.77;98594.09;4976608;28;41231;-79
2023/05/23 02:45:55;;;;;;;9.87;8.13;;;;;;;19.22;70.46;98595.09;4976197;28;40933;-80
2023/05/23 02:48:23;;;;;;;9.00;8.20;;;;;;;19.23;70.95;98594.09;4960665;28;41122;-81
2023/05/23 02:50:51;;;;;;;9.03;8.20;;;;;;;19.22;71.09;98595.09;4959922;28;43010;-80
2023/05/23 02:53:21;;;;;;;9.07;8.27;;;;;;;19.20;70.88;98600.59;4960389;28;41335;-80
2023/05/23 02:55:49;;;;;;;8.70;7.90;;;;;;;19.21;70.83;98601.44;4960594;28;39957;-80
2023/05/23 02:58:17;;;;;;;9.67;8.77;;;;;;;19.19;71.04;98606.13;4961362;28;41115;-81
2023/05/23 03:00:45;;;;;;;9.00;8.20;;;;;;;19.17;71.13;98608.13;4960555;28;41528;-81
2023/05/23 03:03:13;;;;;;;9.80;8.80;;;;;;;19.13;71.52;98601.41;4977270;28;43307;-81
2023/05/23 03:05:41;;;;;;;9.47;8.60;;;;;;;19.09;71.23;98594.66;4993570;28;41147;-79
2023/05/23 03:08:08;;;;;;;8.87;8.07;;;;;;;19.08;71.67;98598.31;4994722;28;41758;-81
2023/05/23 03:10:38;;;;;;;9.57;8.67;;;;;;;19.01;71.77;98598.13;4977148;28;42822;-81
2023/05/23 03:13:06;;;;;;;9.23;8.33;;;;;;;19.01;71.98;98598.97;4976853;28;43210;-80
2023/05/23 03:15:33;;;;;;;8.47;7.67;;;;;;;18.97;71.39;98597.59;4958966;28;41234;-80
2023/05/23 03:18:01;;;;;;;8.93;7.97;;;;;;;18.88;71.68;98595.84;4976427;28;41686;-81
2023/05/23 03:20:29;;;;;;;9.67;8.67;;;;;;;18.88;71.69;98614.63;4959499;28;42034;-79
2023/05/23 03:22:57;;;;;;;9.27;8.37;;;;;;;18.79;72.41;98599.41;4960207;28;41396;-81
2023/05/23 03:25:24;;;;;;;9.47;8.60;;;;;;;18.83;72.04;98616.06;4975612;28;40892;-81
2023/05/23 03:27:54;;;;;;;9.77;8.77;;;;;;;18.81;72.40;98613.53;4959882;28;42337;-80
2023/05/23 03:30:22;;;;;;;9.30;8.37;;;;;;;18.79;72.86;98618.19;4959456;28;41572;-80
2023/05/23 03:32:50;;;;;;;9.87;8.97;;;;;;;18.79;72.27;98620.88;4960073;28;41136;-81
2023/05/23 03:35:18;;;;;;;9.67;8.70;;;;;;;18.77;72.41;98616.69;4959111;28;41395;-82
2023/05/23 03:37:45;;;;;;;10.13;9.13;;;;;;;18.69;72.39;98612.06;4959787;28;41726;-81
2023/05/23 03:40:13;;;;;;;9.40;8.50;;;;;;;18.73;72.90;98632.25;4975726;28;42583;-82
2023/05/23 03:42:41;;;;;;;8.87;8.17;;;;;;;18.68;73.09;98629.16;4975777;28;43390;-81
2023/05/23 03:45:12;;;;;;;11.43;10.33;;;;;;;18.63;72.86;98637.69;4975645;28;41309;-80
2023/05/23 03:47:39;;;;;;;10.87;9.87;;;;;;;18.59;73.51;98641.66;4976036;28;41707;-80
2023/05/23 03:50:08;;;;;;;10.80;9.67;;;;;;;18.55;73.77;98642.91;4958673;28;41643;-82
2023/05/23 03:52:37;;;;;;;10.07;9.07;;;;;;;18.52;73.87;98650.44;4975860;28;43107;-80
2023/05/23 03:55:08;;;;;;;11.20;10.03;;;;;;;18.46;74.20;98634.94;4975458;28;41119;-80
2023/05/23 03:57:36;;;;;;;10.30;9.30;;;;;;;18.50;74.46;98647.06;4959418;28;43168;-80
2023/05/23 04:00:05;;;;;;;8.90;8.10;;;;;;;18.52;74.09;98650.44;4959212;28;42875;-79
2023/05/23 04:02:47;;;;;;;10.43;9.43;;;;;;;18.57;73.79;98642.75;4975107;28;41319;-80
2023/05/23 04:05:18;;;;;;;10.33;9.40;;;;;;;18.60;74.27;98648.72;4974518;28;41990;-80
2023/05/23 04:07:47;;;;;;;9.13;8.33;;;;;;;18.63;74.12;98647.56;4975525;28;41962;-82
2023/05/23 04:10:15;;;;;;;9.07;8.17;;;;;;;18.69;73.30;98649.63;4975334;28;43503;-80
2023/05/23 04:12:43;;;;;;;9.60;8.60;;;;;;;18.64;72.93;98633.16;4975336;28;42188;-81
2023/05/23 04:15:16;;;;;;;10.03;9.07;;;;;;;18.82;72.64;98658.16;4974579;28;40702;-80
2023/05/23 04:17:55;;;;;;;10.37;9.37;;;;;;;18.89;72.62;98653.03;4973138;28;42575;-79
2023/05/23 04:20:23;;;;;;;9.30;8.50;;;;;;;18.97;72.78;98650.41;4975564;28;42908;-79
2023/05/23 04:22:51;;;;;;;9.70;8.83;;;;;;;19.05;72.90;98655.00;4959937;28;41309;-79
2023/05/23 04:25:19;;;;;;;9.57;8.67;;;;;;;19.09;72.75;98653.69;4975825;28;41742;-80
2023/05/23 04:27:58;;;;;;;10.63;9.60;;;;;;;19.01;72.84;98636.53;4976299;28;41549;-80
2023/05/23 04:30:26;;;;;;;9.90;8.90;;;;;;;19.11;72.71;98649.88;4959579;28;41584;-80
2023/05/23 04:32:57;;;;;;;10.23;9.13;;;;;;;19.04;72.17;98642.59;4959804;28;42607;-81
2023/05/23 04:35:25;;;;;;;8.80;8.00;;;;;;;19.08;72.25;98638.59;4975197;28;40970;-81
2023/05/23 04:37:55;;;;;;;8.93;8.03;;;;;;;19.10;72.12;98644.66;4959822;28;40680;-81
2023/05/23 04:40:23;;;;;;;9.90;8.87;;;;;;;19.17;71.81;98661.81;4975845;28;42539;-81
2023/05/23 04:43:15;;;;;;;10.50;9.43;;;;;;;19.18;71.93;98658.13;4959678;28;41432;-81
2023/05/23 04:45:50;;;;;;;9.27;8.47;;;;;;;19.21;71.83;98668.56;4973511;28;41883;-80
2023/05/23 04:48:41;;;;;;;9.77;8.83;;;;;;;19.19;71.65;98660.66;4974554;28;42529;-81
2023/05/23 04:51:11;;;;;;;9.53;8.57;;;;;;;19.33;71.78;98672.69;4973772;28;43488;-82
2023/05/23 04:54:01;;;;;;;11.37;8.53;;;;;;;19.42;71.44;98666.38;4974499;28;41398;-82
2023/05/23 04:56:30;;;;;;;9.27;8.37;;;;;;;19.54;71.55;98673.22;4975804;28;41675;-82
2023/05/23 04:58:58;;;;;;;9.50;8.60;;;;;;;19.67;71.06;98676.34;4975493;28;41515;-81
2023/05/23 05:01:28;;;;;;;9.70;8.70;;;;;;;19.72;71.05;98668.66;4959510;28;41807;-79
2023/05/23 05:03:57;;;;;;;11.77;9.00;;;;;;;19.72;71.20;98660.59;4959540;28;41179;-83
2023/05/23 05:06:26;;;;;;;8.87;7.97;;;;;;;19.84;70.87;98680.00;4975534;28;40757;-81
2023/05/23 05:08:53;;;;;;;12.03;8.80;;;;;;;19.86;70.69;98663.72;4975557;28;41629;-83
2023/05/23 05:11:22;;;;;;;8.63;7.77;;;;;;;20.00;70.31;98684.63;4959244;28;41826;-79
2023/05/23 05:13:50;;;;;;;11.60;10.40;;;;;;;20.02;70.37;98679.94;4959327;28;42192;-78
2023/05/23 05:16:18;;;;;;;10.83;9.73;;;;;;;19.99;70.30;98675.72;4959188;28;41077;-82
2023/05/23 05:18:45;;;;;;;11.30;10.10;;;;;;;20.23;69.88;98691.13;4974868;28;40896;-81
2023/05/23 05:21:15;;;;;;;11.33;10.20;;;;;;;20.41;69.52;98691.91;4975544;28;42946;-79
2023/05/23 05:23:43;;;;;;;14.20;10.90;;;;;;;20.52;69.24;98698.00;4957064;28;41346;-77
2023/05/23 05:26:11;;;;;;;13.13;10.97;;;;;;;20.63;68.92;98700.41;4956458;28;41550;-76
2023/05/23 05:28:39;;;;;;;12.17;10.90;;;;;;;20.72;68.40;98697.56;4973276;28;41543;-76
2023/05/23 05:31:08;;;;;;;11.73;10.63;;;;;;;20.82;68.45;98700.09;4973218;28;43191;-77
2023/05/23 05:33:37;;;;;;;14.13;12.63;;;;;;;20.91;67.44;98699.13;4973356;28;43444;-77
2023/05/23 05:36:10;;;;;;;13.83;12.43;;;;;;;20.87;67.31;98697.78;4950155;28;40193;-76
2023/05/23 05:38:39;;;;;;;13.67;12.27;;;;;;;20.93;67.35;98707.88;4975860;28;43293;-75
2023/05/23 05:41:07;;;;;;;14.90;12.73;;;;;;;21.06;66.78;98710.94;4972866;28;43612;-75
2023/05/23 05:43:37;;;;;;;14.73;13.23;;;;;;;21.16;66.27;98710.78;4956480;28;41328;-76
2023/05/23 05:46:05;;;;;;;11.37;10.37;;;;;;;21.38;65.59;98722.78;4955389;28;41027;-77
2023/05/23 05:48:33;;;;;;;12.37;11.07;;;;;;;21.58;64.55;98716.06;4956047;28;40946;-80
2023/05/23 05:51:06;;;;;;;12.10;10.90;;;;;;;21.75;63.71;98723.13;4956191;28;41525;-75
2023/05/23 05:53:34;;;;;;;11.97;10.73;;;;;;;21.78;63.35;98722.75;4956185;28;41207;-76
2023/05/23 05:56:04;;;;;;;12.87;11.57;;;;;;;21.81;63.50;98724.28;4990420;28;41050;-76
2023/05/23 05:58:33;;;;;;;12.20;10.70;;;;;;;21.84;62.12;98735.59;4972707;28;42534;-78
2023/05/23 06:01:04;;;;;;;12.23;11.03;;;;;;;21.77;62.11;98729.16;4978422;28;42261;-83
2023/05/23 06:03:32;;;;;;;13.77;10.43;;;;;;;21.86;61.83;98741.66;4961784;28;41189;-76
2023/05/23 06:06:00;;;;;;;12.20;11.00;;;;;;;21.87;61.28;98750.59;4995010;28;41925;-77
2023/05/23 06:08:27;;;;;;;12.53;11.10;;;;;;;21.86;60.95;98749.75;4988658;28;42840;-78
2023/05/23 06:10:56;;;;;;;12.40;11.17;;;;;;;21.95;61.49;98747.03;4974179;28;41800;-80
2023/05/23 06:13:27;;;;;;;10.80;9.67;;;;;;;21.99;61.04;98743.00;4978895;28;41937;-79
2023/05/23 06:15:55;;;;;;;11.50;10.37;;;;;;;22.15;61.15;98759.16;4960988;28;39985;-78
2023/05/23 06:18:24;;;;;;;10.87;9.80;;;;;;;22.15;60.36;98769.94;4960564;28;42343;-75
2023/05/23 06:20:52;;;;;;;11.67;9.87;;;;;;;22.08;59.21;98772.50;4961150;28;42657;-78
2023/05/23 06:23:22;;;;;;;9.93;9.03;;;;;;;22.03;58.93;98774.00;4961127;28;42600;-78
2023/05/23 06:25:50;;;;;;;9.87;8.90;;;;;;;22.12;59.16;98773.00;4960583;28;39893;-78
2023/05/23 06:28:18;;;;;;;9.37;8.53;;;;;;;22.17;58.34;98784.09;4973167;28;41680;-77
2023/05/23 06:30:48;;;;;;;9.90;8.47;;;;;;;22.23;58.41;98766.41;4955844;28;42011;-78
2023/05/23 06:33:16;;;;;;;9.23;8.30;;;;;;;22.35;58.10;98787.44;4975528;28;42150;-77
2023/05/23 06:35:44;;;;;;;8.80;7.90;;;;;;;22.42;57.93;98785.75;4976121;28;41566;-77
2023/05/23 06:38:12;;;;;;;9.20;8.33;;;;;;;22.46;57.77;98792.47;4975911;28;41732;-77
2023/05/23 06:40:41;;;;;;;11.07;8.87;;;;;;;22.42;57.38;98796.53;4975542;28;42679;-76
2023/05/23 06:43:09;;;;;;;8.60;7.70;;;;;;;22.40;56.82;98806.66;4959389;28;42428;-77
2023/05/23 06:45:54;;;;;;;8.37;7.67;;;;;;;22.25;56.72;98803.00;4976060;28;40939;-79
2023/05/23 06:48:22;;;;;;;8.43;7.60;;;;;;;22.08;56.72;98785.97;4976063;28;42376;-85
2023/05/23 06:50:50;;;;;;;7.63;6.83;;;;;;;22.21;57.40;98801.63;4959355;28;42558;-79
2023/05/23 06:53:18;;;;;;;7.93;7.20;;;;;;;22.10;56.51;98810.09;4959773;28;41302;-80
2023/05/23 06:55:47;;;;;;;7.90;7.20;;;;;;;22.12;56.45;98826.94;4992457;28;41211;-80
2023/05/23 06:58:17;;;;;;;8.33;7.03;;;;;;;22.04;55.96;98829.63;4975982;28;41704;-78
2023/05/23 07:00:45;;;;;;;7.47;6.77;;;;;;;22.08;55.66;98836.38;4975678;28;42928;-79
2023/05/23 07:03:20;;;;;;;7.23;6.63;;;;;;;22.12;55.16;98840.44;4959611;28;42584;-81
2023/05/23 07:05:48;;;;;;;7.00;6.33;;;;;;;22.20;55.41;98840.41;4975908;28;39952;-77
2023/05/23 07:08:17;;;;;;;7.10;6.50;;;;;;;22.26;54.92;98847.81;4975779;28;42727;-79
2023/05/23 07:10:56;;;;;;;7.13;6.43;;;;;;;22.27;54.97;98849.50;4960724;28;43235;-82
2023/05/23 07:13:46;;;;;;;7.00;6.30;;;;;;;22.15;54.18;98837.38;4960097;28;41168;-84
2023/05/23 07:16:22;;;;;;;6.57;5.90;;;;;;;22.09;53.48;98856.94;4961214;28;41317;-83
2023/05/23 07:19:05;;;;;;;6.70;6.10;;;;;;;21.99;53.16;98848.19;4960887;28;40833;-83
2023/05/23 07:21:36;;;;;;;6.30;5.70;;;;;;;21.97;52.63;98852.88;4961534;28;42222;-82
2023/05/23 07:24:04;;;;;;;6.67;5.20;;;;;;;22.09;52.83;98868.59;4960495;28;41209;-80
2023/05/23 07:26:31;;;;;;;6.13;5.47;;;;;;;22.09;52.35;98857.78;4976566;28;40797;-75
2023/05/23 07:29:00;;;;;;;4.83;4.43;;;;;;;22.13;52.63;98864.50;4959464;28;40931;-78
2023/05/23 07:31:28;;;;;;;5.50;5.00;;;;;;;22.06;52.38;98851.88;4960222;28;42916;-80
2023/05/23 07:33:59;;;;;;;5.70;4.63;;;;;;;22.16;52.65;98874.13;4960010;28;42278;-79
2023/05/23 07:36:36;;;;;;;5.27;4.57;;;;;;;22.17;52.46;98875.81;4974896;28;39629;-80
2023/05/23 07:39:05;;;;;;;5.07;4.63;;;;;;;22.20;52.86;98864.69;4973892;28;42425;-81
2023/05/23 07:41:33;;;;;;;5.47;4.50;;;;;;;22.23;52.13;98875.16;4977592;28;42862;-81
2023/05/23 07:44:00;;;;;;;4.37;4.07;;;;;;;22.03;51.81;98869.25;4994213;28;43525;-80
2023/05/23 07:46:27;;;;;;;5.10;4.60;;;;;;;22.13;51.39;98886.09;4976253;28;41679;-80
2023/05/23 07:48:55;;;;;;;4.57;4.17;;;;;;;22.08;51.22;98883.06;4972091;28;41786;-83
2023/05/23 07:51:24;;;;;;;4.33;3.93;;;;;;;22.08;51.53;98871.44;4955798;28;41533;-78
2023/05/23 07:53:53;;;;;;;4.63;4.23;;;;;;;22.20;51.49;98883.59;4943775;28;41312;-80
2023/05/23 07:56:23;;;;;;;4.23;3.77;;;;;;;22.29;51.36;98884.41;4957038;28;40112;-80
2023/05/23 07:58:51;;;;;;;4.40;4.00;;;;;;;22.27;50.43;98895.38;4980171;28;41679;-81
2023/05/23 08:01:19;;;;;;;5.43;4.67;;;;;;;22.14;50.21;98884.25;4993567;28;42799;-78
2023/05/23 08:04:03;;;;;;;7.07;4.00;;;;;;;21.99;50.88;98878.69;4959111;28;42618;-77
2023/05/23 08:06:49;;;;;;;4.67;4.27;;;;;;;22.01;50.80;98883.91;4972949;28;41063;-77
2023/05/23 08:09:18;;;;;;;4.63;4.23;;;;;;;21.98;51.65;98886.91;4959324;28;40772;-78
2023/05/23 08:11:51;;;;;;;4.50;4.10;;;;;;;22.02;52.02;98882.88;4987330;28;42537;-79
2023/05/23 08:14:20;;;;;;;4.30;3.90;;;;;;;22.09;52.10;98879.38;4971090;28;42518;-79
2023/05/23 08:16:57;;;;;;;5.37;4.27;;;;;;;22.16;52.07;98891.16;4939664;28;40240;-79
2023/05/23 08:19:27;;;;;;;4.77;4.37;;;;;;;22.17;52.22;98875.81;4984350;28;42415;-80
2023/05/23 08:21:55;;;;;;;4.03;3.70;;;;;;;22.30;51.44;98884.25;4958630;28;42706;-79
2023/05/23 08:24:25;;;;;;;3.93;3.63;;;;;;;22.36;51.17;98897.06;4978633;28;42219;-78
2023/05/23 08:26:53;;;;;;;4.00;3.60;;;;;;;22.37;50.95;98893.38;4952583;28;41966;-78
2023/05/23 08:29:22;;;;;;;3.80;3.50;;;;;;;22.53;51.19;98893.34;4954363;28;40711;-77
2023/05/23 08:31:49;;;;;;;3.93;3.63;;;;;;;22.83;50.53;98909.84;4955239;28;44258;-81
2023/05/23 08:34:17;;;;;;;4.80;3.77;;;;;;;23.82;48.74;98912.00;4966217;28;42392;-82
2023/05/23 08:36:45;;;;;;;3.17;2.97;;;;;;;26.02;45.67;98920.38;4959179;28;40042;-81
2023/05/23 08:39:17;;;;;;;3.23;3.03;;;;;;;28.47;40.60;98944.47;4974434;28;40712;-82
2023/05/23 08:41:53;;;;;;;3.63;3.33;;;;;;;29.99;37.27;98965.03;4958593;28;41992;-80
2023/05/23 08:44:21;;;;;;;3.20;2.97;;;;;;;30.39;36.70;98967.53;4974263;28;43337;-81
2023/05/23 08:46:53;;;;;;;3.10;2.90;;;;;;;29.70;36.66;98964.69;4971922;28;41141;-77
2023/05/23 08:49:48;;;;;;;3.23;2.60;;;;;;;29.49;37.71;98965.84;4967695;28;42028;-80
2023/05/23 08:52:20;;;;;;;6.17;3.17;;;;;;;29.50;37.71;98960.16;4971213;28;41587;-77
2023/05/23 08:54:51;;;;;;;3.07;2.77;;;;;;;29.74;38.16;98960.50;4973931;28;41592;-81
2023/05/23 08:57:20;;;;;;;3.57;2.70;;;;;;;29.78;36.88;98956.28;4991767;28;41158;-80
2023/05/23 08:59:55;;;;;;;3.40;2.60;;;;;;;29.64;37.31;98955.50;4972361;28;42199;-82
2023/05/23 09:02:24;;;;;;;2.80;2.60;;;;;;;29.37;36.95;98968.34;4958015;28;43176;-77
2023/05/23 09:04:58;;;;;;;2.97;2.70;;;;;;;28.80;37.36;98972.63;4957315;28;42222;-79
2023/05/23 09:07:29;;;;;;;2.97;2.60;;;;;;;28.18;37.56;98960.16;4958376;28;41205;-80
2023/05/23 09:09:57;;;;;;;2.73;2.53;;;;;;;27.64;38.33;98951.16;4973594;28;41576;-78
2023/05/23 09:12:26;;;;;;;2.70;2.50;;;;;;;27.30;39.32;98963.72;4957789;28;42794;-83
2023/05/23 09:14:54;;;;;;;2.87;2.67;;;;;;;26.94;39.62;98947.59;4957402;28;41384;-85
2023/05/23 09:17:24;;;;;;;2.90;2.67;;;;;;;26.61;40.02;98946.44;4957904;28;40052;-81
2023/05/23 09:19:53;;;;;;;2.43;2.23;;;;;;;26.48;41.22;98939.84;4954997;28;41807;-77
2023/05/23 09:22:45;;;;;;;4.00;2.33;;;;;;;26.71;41.89;98931.47;4968530;28;43743;-79
2023/05/23 09:25:16;;;;;;;2.53;2.33;;;;;;;27.03;40.32;98943.66;4969863;28;43406;-78
2023/05/23 09:27:47;;;;;;;2.83;2.30;;;;;;;27.15;39.47;98925.75;4968851;28;40671;-81
2023/05/23 09:30:15;;;;;;;3.17;2.70;;;;;;;27.18;39.14;98960.72;4973813;28;41310;-81
2023/05/23 09:32:43;;;;;;;4.07;2.67;;;;;;;26.77;39.54;98957.03;4957964;28;41958;-78
2023/05/23 09:35:12;;;;;;;2.53;2.33;;;;;;;26.26;40.44;98949.00;4972066;28;42319;-81
2023/05/23 09:37:44;;;;;;;2.77;2.27;;;;;;;25.86;41.68;98942.31;4955333;28;40144;-77
2023/05/23 09:40:14;;;;;;;2.47;2.27;;;;;;;25.57;42.14;98942.38;4955030;28;41157;-83
2023/05/23 09:42:53;;;;;;;2.57;2.37;;;;;;;25.19;42.55;98928.94;4955429;28;41630;-82
2023/05/23 09:45:20;;;;;;;2.43;2.33;;;;;;;24.96;42.71;98939.03;4939115;28;42570;-83
2023/05/23 09:47:52;;;;;;;3.07;2.43;;;;;;;24.73;43.49;98944.44;4954851;28;39967;-85
2023/05/23 09:50:20;;;;;;;2.93;2.23;;;;;;;24.51;44.23;98935.34;4969716;28;41821;-83
2023/05/23 09:52:49;;;;;;;2.17;2.07;;;;;;;24.45;44.09;98935.25;4938830;28;41885;-79
2023/05/23 09:55:17;;;;;;;2.30;2.10;;;;;;;24.48;44.85;98938.41;4956992;28;42366;-77
2023/05/23 09:57:46;;;;;;;2.13;2.00;;;;;;;24.55;45.22;98925.84;4973313;28;39770;-77
2023/05/23 10:00:17;;;;;;;3.83;2.40;;;;;;;24.72;44.28;98941.94;4972670;28;42750;-75
2023/05/23 10:02:55;;;;;;;2.43;2.23;;;;;;;24.86;43.95;98949.22;4970458;28;43619;-79
2023/05/23 10:05:33;;;;;;;2.00;1.90;;;;;;;24.91;43.95;98946.81;4970961;28;42531;-78
2023/05/23 10:08:02;;;;;;;2.70;2.13;;;;;;;24.92;44.27;98949.34;4969362;28;41786;-76
2023/05/23 10:10:32;;;;;;;2.23;2.03;;;;;;;24.79;43.91;98948.28;4956246;28;41031;-78
2023/05/23 10:13:03;;;;;;;2.47;2.27;;;;;;;24.62;44.73;98940.31;4956952;28;41866;-78
2023/05/23 10:15:38;;;;;;;2.10;2.00;;;;;;;24.41;45.46;98936.63;4957252;28;41061;-78
2023/05/23 10:18:10;;;;;;;5.63;2.43;;;;;;;24.27;46.10;98944.50;4957024;28;40519;-77
2023/05/23 10:20:43;;;;;;;2.27;2.07;;;;;;;24.06;45.66;98948.88;4956159;28;41778;-77
2023/05/23 10:23:12;;;;;;;3.50;2.40;;;;;;;23.99;45.73;98940.59;4972147;28;42054;-77
2023/05/23 10:25:40;;;;;;;2.47;2.27;;;;;;;24.02;46.20;98936.69;4972309;28;42276;-78
2023/05/23 10:28:09;;;;;;;4.27;2.30;;;;;;;24.16;45.78;98941.34;4988730;28;40034;-78
2023/05/23 10:30:38;;;;;;;2.20;2.00;;;;;;;24.32;46.08;98941.25;4973565;28;42159;-80
2023/05/23 10:33:08;;;;;;;2.03;1.93;;;;;;;24.39;46.06;98928.69;4973614;28;42707;-83
2023/05/23 10:35:45;;;;;;;2.43;2.03;;;;;;;24.52;44.85;98953.28;4973185;28;41297;-78
2023/05/23 10:38:27;;;;;;;2.47;2.27;;;;;;;24.38;44.86;98940.53;4973093;28;41194;-77
2023/05/23 10:41:01;;;;;;;2.27;2.07;;;;;;;24.27;45.15;98949.06;4973748;28;41878;-82
2023/05/23 10:43:44;;;;;;;1.90;1.80;;;;;;;24.01;45.20;98933.16;4958382;28;43181;-81
2023/05/23 10:46:14;;;;;;;4.20;2.70;;;;;;;23.86;46.10;98930.38;4974693;28;42286;-82
2023/05/23 10:48:43;;;;;;;2.70;2.03;;;;;;;23.83;46.09;98952.38;4977115;28;40888;-83
2023/05/23 10:51:13;;;;;;;2.03;1.80;;;;;;;23.74;46.37;98947.22;4977176;28;41616;-83
2023/05/23 10:53:43;;;;;;;2.27;2.07;;;;;;;23.69;47.45;98939.63;4960351;28;43194;-76
2023/05/23 10:56:18;;;;;;;2.30;2.10;;;;;;;23.62;47.72;98939.47;4976347;28;42559;-76
2023/05/23 10:58:46;;;;;;;3.20;1.93;;;;;;;23.54;47.69;98935.97;4974541;28;40197;-79
2023/05/23 11:01:16;;;;;;;1.80;1.70;;;;;;;23.69;47.43;98955.84;4975727;28;40751;-79
2023/05/23 11:03:51;;;;;;;2.33;2.13;;;;;;;23.80;47.71;98952.75;4992778;28;42614;-77
2023/05/23 11:06:32;;;;;;;2.00;1.90;;;;;;;23.81;46.95;98954.44;4976849;28;41240;-80
2023/05/23 11:09:04;;;;;;;2.00;1.90;;;;;;;23.69;47.68;98936.06;4959858;28;39781;-78
2023/05/23 11:12:03;;;;;;;4.00;2.00;;;;;;;23.64;47.37;98948.25;4976105;28;41248;-78
2023/05/23 11:14:47;;;;;;;2.27;1.90;;;;;;;23.60;48.38;98951.50;4972487;28;42711;-77
2023/05/23 11:17:31;;;;;;;2.40;2.00;;;;;;;23.64;47.35;98953.66;4956670;28;42568;-77
2023/05/23 11:20:01;;;;;;;2.63;2.07;;;;;;;23.81;47.60;98951.72;4971839;28;41752;-76
2023/05/23 11:22:30;;;;;;;3.17;2.03;;;;;;;24.11;47.58;98954.59;4976023;28;41947;-76
2023/05/23 11:24:59;;;;;;;2.17;2.00;;;;;;;24.39;47.11;98958.44;4992778;28;44446;-81
2023/05/23 11:27:27;;;;;;;3.13;2.17;;;;;;;24.69;45.60;98970.22;4994155;28;43326;-87
2023/05/23 11:30:00;;;;;;;2.17;1.80;;;;;;;25.03;45.70;98967.03;4976055;28;40131;-79
2023/05/23 11:32:31;;;;;;;2.20;2.00;;;;;;;25.34;45.80;98975.88;4975860;28;42690;-80
2023/05/23 11:35:00;;;;;;;2.33;2.13;;;;;;;25.44;45.14;98966.59;4974730;28;41975;-80
2023/05/23 11:37:29;;;;;;;3.13;2.07;;;;;;;25.28;44.95;98968.47;4976044;28;42549;-80
2023/05/23 11:39:56;;;;;;;2.13;1.93;;;;;;;24.79;44.60;98937.47;4971980;28;39980;-81
2023/05/23 11:42:24;;;;;;;2.00;1.90;;;;;;;24.78;45.10;98971.84;4973293;28;41966;-80
2023/05/23 11:44:53;;;;;;;2.00;1.90;;;;;;;24.55;46.03;98968.31;4974540;28;43089;-79
2023/05/23 11:47:22;;;;;;;2.10;1.90;;;;;;;24.42;46.74;98971.63;4993510;28;20238;-76