Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:27;;;;;;;;;;;5.80;99.90;;;;;;4944307;28;20037;-90
2021/12/29 00:02:53;;;;;;;;;;;5.70;99.90;;;;;;4944309;28;19972;-89
2021/12/29 00:05:21;;;;;;;;;;;6.70;99.90;;;;;;4943874;28;19922;-90
2021/12/29 00:07:51;;;;;;;;;;;6.00;99.90;;;;;;4960206;28;19975;-89
2021/12/29 00:10:20;;;;;;;;;;;6.10;99.90;;;;;;4948200;28;20067;-89
2021/12/29 00:12:49;;;;;;;;;;;6.50;99.90;;;;;;4963168;28;20370;-90
2021/12/29 00:15:15;;;;;;;;;;;6.00;99.90;;;;;;4947855;28;19922;-90
2021/12/29 00:17:43;;;;;;;;;;;6.60;99.90;;;;;;4947207;28;20024;-90
2021/12/29 00:20:18;;;;;;;;;;;6.30;99.90;;;;;;4947679;28;19922;-91
2021/12/29 00:22:46;;;;;;;;;;;6.20;99.90;;;;;;4948180;28;20392;-89
2021/12/29 00:25:14;;;;;;;;;;;6.50;99.90;;;;;;4947070;28;19928;-90
2021/12/29 00:27:40;;;;;;;;;;;6.90;99.90;;;;;;4946916;28;20389;-91
2021/12/29 00:30:13;;;;;;;;;;;6.80;99.90;;;;;;4947657;28;19930;-90
2021/12/29 00:32:42;;;;;;;;;;;6.10;99.90;;;;;;4948207;28;19922;-90
2021/12/29 00:35:15;;;;;;;;;;;7.00;99.90;;;;;;4962719;28;19922;-90
2021/12/29 00:37:43;;;;;;;;;;;6.10;99.90;;;;;;4947543;28;19933;-89
2021/12/29 00:40:09;;;;;;;;;;;6.60;99.90;;;;;;4947214;28;19929;-89
2021/12/29 00:42:34;;;;;;;;;;;6.10;99.90;;;;;;4947319;28;19925;-90
2021/12/29 00:45:03;;;;;;;;;;;6.10;99.90;;;;;;4962950;28;19928;-90
2021/12/29 00:47:31;;;;;;;;;;;6.60;99.90;;;;;;4946846;28;20016;-90
2021/12/29 00:49:59;;;;;;;;;;;6.10;99.90;;;;;;4950809;28;19964;-90
2021/12/29 00:52:27;;;;;;;;;;;6.10;99.90;;;;;;4950056;28;19941;-90
2021/12/29 00:55:00;;;;;;;;;;;7.10;99.90;;;;;;4946755;28;20381;-90
2021/12/29 00:57:28;;;;;;;;;;;6.40;99.90;;;;;;4963725;28;19925;-89
2021/12/29 01:00:01;;;;;;;;;;;6.50;99.90;;;;;;4946852;28;19921;-89
2021/12/29 01:02:35;;;;;;;;;;;6.10;99.90;;;;;;4947108;28;19926;-90
2021/12/29 01:05:03;;;;;;;;;;;7.10;99.90;;;;;;4962639;28;19921;-90
2021/12/29 01:07:31;;;;;;;;;;;6.70;99.90;;;;;;4946862;28;20358;-90
2021/12/29 01:09:59;;;;;;;;;;;6.10;99.90;;;;;;4947011;28;20309;-90
2021/12/29 01:12:54;;;;;;;;;;;6.30;99.90;;;;;;4946572;28;19928;-89
2021/12/29 01:15:27;;;;;;;;;;;6.50;99.90;;;;;;4947804;28;19922;-90
2021/12/29 01:18:00;;;;;;;;;;;7.10;99.90;;;;;;4947289;28;19926;-90
2021/12/29 01:20:34;;;;;;;;;;;6.10;99.90;;;;;;4946763;28;19922;-89
2021/12/29 01:23:04;;;;;;;;;;;6.10;99.90;;;;;;4946135;28;19928;-89
2021/12/29 01:25:30;;;;;;;;;;;6.90;99.90;;;;;;4946752;28;19922;-89
2021/12/29 01:27:58;;;;;;;;;;;6.10;99.90;;;;;;4962983;28;20281;-90
2021/12/29 01:30:26;;;;;;;;;;;6.80;99.90;;;;;;4962001;28;20020;-89
2021/12/29 01:32:54;;;;;;;;;;;6.20;99.90;;;;;;4946656;28;20020;-90
2021/12/29 01:35:22;;;;;;;;;;;6.00;99.90;;;;;;4945953;28;19969;-90
2021/12/29 01:37:53;;;;;;;;;;;6.60;99.90;;;;;;4945688;28;19926;-90
2021/12/29 01:40:22;;;;;;;;;;;6.20;99.90;;;;;;4946710;28;20310;-90
2021/12/29 01:42:52;;;;;;;;;;;7.00;99.90;;;;;;4945960;28;20032;-89
2021/12/29 01:45:26;;;;;;;;;;;7.00;99.90;;;;;;4946716;28;19931;-90
2021/12/29 01:48:01;;;;;;;;;;;6.00;99.90;;;;;;4961725;28;20307;-89
2021/12/29 01:50:29;;;;;;;;;;;6.40;99.90;;;;;;4946165;28;20016;-90
2021/12/29 01:53:00;;;;;;;;;;;6.20;99.90;;;;;;4945559;28;20016;-89
2021/12/29 01:55:31;;;;;;;;;;;6.30;99.90;;;;;;4961419;28;19921;-90
2021/12/29 01:57:59;;;;;;;;;;;6.40;99.90;;;;;;4945655;28;19926;-90
2021/12/29 02:00:30;;;;;;;;;;;7.40;99.90;;;;;;4945783;28;20445;-90
2021/12/29 02:02:56;;;;;;;;;;;6.20;99.90;;;;;;4945750;28;19928;-90
2021/12/29 02:05:29;;;;;;;;;;;6.40;99.90;;;;;;4945428;28;19922;-91
2021/12/29 02:07:54;;;;;;;;;;;6.40;99.90;;;;;;4946738;28;19922;-89
2021/12/29 02:10:22;;;;;;;;;;;6.70;99.90;;;;;;4945478;28;20180;-89
2021/12/29 02:12:50;;;;;;;;;;;7.20;99.90;;;;;;4945734;28;20031;-90
2021/12/29 02:15:15;;;;;;;;;;;7.40;99.90;;;;;;4945630;28;19926;-89
2021/12/29 02:17:43;;;;;;;;;;;7.10;99.90;;;;;;4945140;28;19933;-90
2021/12/29 02:20:11;;;;;;;;;;;6.40;99.90;;;;;;4945496;28;19922;-90
2021/12/29 02:23:12;;;;;;;;;;;6.50;99.90;;;;;;4945381;28;19961;-90
2021/12/29 02:25:50;;;;;;;;;;;7.00;99.90;;;;;;4947350;28;19968;-89
2021/12/29 02:28:16;;;;;;;;;;;7.10;99.90;;;;;;4946422;28;19933;-90
2021/12/29 02:30:44;;;;;;;;;;;6.50;99.90;;;;;;4944274;28;19922;-91
2021/12/29 02:33:27;;;;;;;;;;;6.50;99.90;;;;;;4945328;28;20387;-89
2021/12/29 02:35:56;;;;;;;;;;;7.40;99.90;;;;;;4946695;28;19922;-89
2021/12/29 02:38:25;;;;;;;;;;;7.00;99.90;;;;;;4951824;28;19926;-90
2021/12/29 02:40:54;;;;;;;;;;;6.50;99.90;;;;;;4944893;28;19922;-89
2021/12/29 02:43:22;;;;;;;;;;;7.30;99.90;;;;;;4944998;28;20334;-90
2021/12/29 02:46:01;;;;;;;;;;;;;;;;;;;;;
2021/12/29 02:48:32;;;;;;;;;;;6.60;99.90;;;;;;4962489;28;20358;-89
2021/12/29 02:51:01;;;;;;;;;;;6.90;99.90;;;;;;4945144;28;19921;-89
2021/12/29 02:53:26;;;;;;;;;;;6.80;99.90;;;;;;4944566;28;20020;-90
2021/12/29 02:55:54;;;;;;;;;;;7.50;99.90;;;;;;4944739;28;19969;-90
2021/12/29 02:58:30;;;;;;;;;;;;;;;;;;;;;
2021/12/29 03:00:58;;;;;;;;;;;6.70;99.90;;;;;;4961805;28;19925;-90
2021/12/29 03:03:25;;;;;;;;;;;6.80;99.90;;;;;;4960840;28;20424;-89
2021/12/29 03:05:53;;;;;;;;;;;6.80;99.90;;;;;;4961117;28;20290;-89
2021/12/29 03:08:24;;;;;;;;;;;7.00;99.90;;;;;;4944673;28;19928;-90
2021/12/29 03:11:03;;;;;;;;;;;;;;;;;;;;;
2021/12/29 03:13:30;;;;;;;;;;;6.20;99.90;;;;;;4961913;28;19968;-89
2021/12/29 03:16:00;;;;;;;;;;;7.10;99.90;;;;;;4944758;28;19948;-90
2021/12/29 03:18:31;;;;;;;;;;;6.70;99.90;;;;;;4945272;28;19925;-89
2021/12/29 03:21:00;;;;;;;;;;;6.80;99.90;;;;;;4945910;28;19925;-89
2021/12/29 03:23:28;;;;;;;;;;;6.70;99.90;;;;;;4944314;28;19973;-90
2021/12/29 03:26:02;;;;;;;;;;;7.40;99.90;;;;;;4944981;28;19921;-89
2021/12/29 03:28:32;;;;;;;;;;;7.60;99.90;;;;;;4961425;28;20385;-90
2021/12/29 03:30:58;;;;;;;;;;;6.90;99.90;;;;;;4945598;28;20297;-89
2021/12/29 03:33:24;;;;;;;;;;;7.40;99.90;;;;;;4944243;28;19929;-89
2021/12/29 03:35:53;;;;;;;;;;;7.00;99.90;;;;;;4960402;28;19922;-90
2021/12/29 03:38:20;;;;;;;;;;;8.10;99.90;;;;;;4944354;28;19926;-89
2021/12/29 03:40:48;;;;;;;;;;;7.50;99.90;;;;;;4944324;28;19952;-89
2021/12/29 03:43:16;;;;;;;;;;;7.30;99.90;;;;;;4944844;28;20374;-91
2021/12/29 03:45:51;;;;;;;;;;;6.90;99.90;;;;;;4948176;28;19921;-90
2021/12/29 03:48:25;;;;;;;;;;;7.00;99.90;;;;;;4949187;28;19922;-90
2021/12/29 03:50:50;;;;;;;;;;;6.70;99.90;;;;;;4964325;28;20385;-89
2021/12/29 03:53:31;;;;;;;;;;;7.00;99.90;;;;;;4947979;28;19926;-90
2021/12/29 03:55:59;;;;;;;;;;;7.70;99.90;;;;;;4948885;28;19929;-89
2021/12/29 03:58:25;;;;;;;;;;;6.90;99.90;;;;;;4947917;28;20045;-90
2021/12/29 04:00:51;;;;;;;;;;;7.00;99.90;;;;;;4964228;28;19976;-90
2021/12/29 04:03:19;;;;;;;;;;;7.00;99.90;;;;;;4947709;28;19973;-89
2021/12/29 04:05:47;;;;;;;;;;;8.10;99.90;;;;;;4947929;28;19936;-89
2021/12/29 04:08:17;;;;;;;;;;;7.70;99.90;;;;;;4948384;28;19944;-90
2021/12/29 04:10:45;;;;;;;;;;;7.10;99.90;;;;;;4947777;28;19949;-90
2021/12/29 04:13:11;;;;;;;;;;;7.00;99.90;;;;;;4947866;28;19922;-89
2021/12/29 04:15:39;;;;;;;;;;;8.40;99.90;;;;;;4947946;28;19969;-90
2021/12/29 04:18:15;;;;;;;;;;;7.10;99.90;;;;;;4947796;28;19980;-90
2021/12/29 04:21:04;;;;;;;;;;;7.20;99.90;;;;;;4948508;28;20029;-89
2021/12/29 04:23:37;;;;;;;;;;;7.30;99.90;;;;;;4950315;28;19929;-90
2021/12/29 04:26:12;;;;;;;;;;;7.10;99.90;;;;;;4948085;28;20000;-89
2021/12/29 04:28:38;;;;;;;;;;;8.00;99.90;;;;;;4964401;28;19922;-89
2021/12/29 04:31:09;;;;;;;;;;;7.10;99.90;;;;;;4947526;28;19928;-90
2021/12/29 04:33:51;;;;;;;;;;;7.20;99.90;;;;;;4948246;28;19933;-90
2021/12/29 04:36:24;;;;;;;;;;;7.20;99.90;;;;;;4948317;28;19921;-90
2021/12/29 04:41:56;;;;;;;;;;;7.10;99.90;;;;;;4959193;28;19954;-90
2021/12/29 04:44:24;;;;;;;;;;;7.30;99.90;;;;;;4947452;28;19976;-90
2021/12/29 04:46:54;;;;;;;;;;;8.00;99.90;;;;;;4947237;28;19930;-90
2021/12/29 04:49:27;;;;;;;;;;;7.60;99.90;;;;;;4952706;28;19921;-90
2021/12/29 04:52:13;;;;;;;;;;;7.20;99.90;;;;;;4959303;28;19937;-91
2021/12/29 04:54:46;;;;;;;;;;;7.80;99.90;;;;;;4962507;28;19949;-91
2021/12/29 04:57:21;;;;;;;;;;;;;;;;;;;;;
2021/12/29 04:59:50;;;;;;;;;;;7.50;99.90;;;;;;4964419;28;19922;-90
2021/12/29 05:02:24;;;;;;;;;;;8.10;99.90;;;;;;4947120;28;19922;-90
2021/12/29 05:10:25;;;;;;;;;;;7.10;99.90;;;;;;4965050;28;19921;-90
2021/12/29 05:13:00;;;;;;;;;;;7.20;99.90;;;;;;4946814;28;20016;-90
2021/12/29 05:15:26;;;;;;;;;;;8.00;99.90;;;;;;4963117;28;19928;-90
2021/12/29 05:18:02;;;;;;;;;;;7.30;99.90;;;;;;4946122;28;19957;-89
2021/12/29 05:20:32;;;;;;;;;;;8.00;99.90;;;;;;4947029;28;19921;-90
2021/12/29 05:23:08;;;;;;;;;;;7.30;99.90;;;;;;4946586;28;19969;-90
2021/12/29 05:25:52;;;;;;;;;;;7.20;99.90;;;;;;4947564;28;19922;-91
2021/12/29 05:28:33;;;;;;;;;;;7.30;99.90;;;;;;4947984;28;19922;-90
2021/12/29 05:31:03;;;;;;;;;;;7.20;99.90;;;;;;4947000;28;19925;-90
2021/12/29 05:33:31;;;;;;;;;;;7.40;99.90;;;;;;4946490;28;19948;-90
2021/12/29 05:36:19;;;;;;;;;;;;;;;;;;;;;
2021/12/29 05:38:56;;;;;;;;;;;7.90;99.90;;;;;;4964164;28;19985;-89
2021/12/29 05:41:22;;;;;;;;;;;7.30;99.90;;;;;;4947369;28;19932;-89
2021/12/29 05:43:50;;;;;;;;;;;6.90;99.90;;;;;;4946173;28;20005;-90
2021/12/29 05:46:15;;;;;;;;;;;8.50;99.90;;;;;;4945600;28;19973;-90
2021/12/29 05:49:01;;;;;;;;;;;7.10;99.90;;;;;;4945884;28;19929;-90
2021/12/29 05:51:37;;;;;;;;;;;8.50;99.90;;;;;;4946152;28;20409;-90
2021/12/29 05:54:05;;;;;;;;;;;7.80;99.90;;;;;;4945834;28;19933;-90
2021/12/29 05:56:41;;;;;;;;;;;8.10;99.90;;;;;;4945509;28;20329;-90
2021/12/29 05:59:14;;;;;;;;;;;7.90;99.90;;;;;;4946923;28;20366;-90
2021/12/29 06:01:42;;;;;;;;;;;7.70;99.90;;;;;;4945539;28;19922;-91
2021/12/29 06:04:10;;;;;;;;;;;8.50;99.90;;;;;;4946104;28;19975;-91
2021/12/29 06:06:39;;;;;;;;;;;8.10;99.90;;;;;;4945035;28;19929;-91
2021/12/29 06:09:07;;;;;;;;;;;7.70;99.90;;;;;;4945284;28;19926;-90
2021/12/29 06:11:35;;;;;;;;;;;7.80;99.90;;;;;;4945271;28;19969;-91
2021/12/29 06:14:08;;;;;;;;;;;8.10;99.90;;;;;;4945604;28;19929;-90
2021/12/29 06:16:36;;;;;;;;;;;7.70;99.90;;;;;;4946021;28;19933;-91
2021/12/29 06:19:04;;;;;;;;;;;7.20;99.90;;;;;;4945637;28;20012;-90
2021/12/29 06:21:37;;;;;;;;;;;6.80;99.90;;;;;;4945410;28;19929;-91
2021/12/29 06:24:33;;;;;;;;;;;;;;;;;;;;;
2021/12/29 06:26:59;;;;;;;;;;;7.20;99.90;;;;;;4962577;28;19922;-90
2021/12/29 06:29:27;;;;;;;;;;;7.70;99.90;;;;;;4945370;28;20004;-90
2021/12/29 06:32:03;;;;;;;;;;;;;;;;;;;;;
2021/12/29 06:34:36;;;;;;;;;;;7.70;99.90;;;;;;4962290;28;20374;-90
2021/12/29 06:37:13;;;;;;;;;;;;;;;;;;;;;
2021/12/29 06:39:40;;;;;;;;;;;7.20;99.90;;;;;;4962340;28;19925;-90
2021/12/29 06:42:15;;;;;;;;;;;;;;;;;;;;;
2021/12/29 06:44:41;;;;;;;;;;;7.20;99.90;;;;;;4963182;28;19921;-90
2021/12/29 06:47:17;;;;;;;;;;;7.80;99.90;;;;;;4944982;28;19968;-91
2021/12/29 06:49:47;;;;;;;;;;;7.30;99.90;;;;;;4945391;28;19922;-90
2021/12/29 06:52:20;;;;;;;;;;;7.70;99.90;;;;;;4961161;28;19933;-90
2021/12/29 06:54:56;;;;;;;;;;;7.50;99.90;;;;;;4946034;28;19989;-89
2021/12/29 06:57:24;;;;;;;;;;;7.40;99.90;;;;;;4945596;28;19932;-90
2021/12/29 06:59:59;;;;;;;;;;;7.80;99.90;;;;;;4944141;28;19929;-91
2021/12/29 07:02:32;;;;;;;;;;;7.30;99.90;;;;;;4960107;28;19926;-92
2021/12/29 07:05:03;;;;;;;;;;;8.00;99.90;;;;;;4944445;28;20432;-90
2021/12/29 07:07:31;;;;;;;;;;;7.20;99.90;;;;;;4944948;28;20286;-90
2021/12/29 07:09:59;;;;;;;;;;;7.30;99.90;;;;;;4944596;28;19928;-91
2021/12/29 07:12:24;;;;;;;;;;;7.50;99.90;;;;;;4944115;28;20370;-90
2021/12/29 07:14:52;;;;;;;;;;;7.50;99.90;;;;;;4944583;28;20060;-91
2021/12/29 07:17:21;;;;;;;;;;;7.60;99.90;;;;;;4944018;28;19933;-90
2021/12/29 07:19:54;;;;;;;;;;;7.20;99.90;;;;;;4944316;28;19983;-90
2021/12/29 07:22:22;;;;;;;;;;;8.10;99.90;;;;;;4945141;28;20011;-90
2021/12/29 07:24:52;;;;;;;;;;;7.30;99.90;;;;;;4944725;28;19922;-90
2021/12/29 07:27:18;;;;;;;;;;;7.70;99.90;;;;;;4945117;28;20366;-90
2021/12/29 07:29:44;;;;;;;;;;;8.00;99.90;;;;;;4943980;28;19928;-90
2021/12/29 07:32:15;;;;;;;;;;;8.10;99.90;;;;;;4959663;28;19929;-90
2021/12/29 07:34:48;;;;;;;;;;;7.90;99.90;;;;;;4944763;28;19922;-90
2021/12/29 07:37:16;;;;;;;;;;;7.50;99.90;;;;;;4945240;28;19926;-90
2021/12/29 07:39:44;;;;;;;;;;;7.60;99.90;;;;;;4944268;28;20000;-91
2021/12/29 07:42:34;;;;;;;;;;;7.20;99.90;;;;;;4944238;28;20360;-90
2021/12/29 07:45:04;;;;;;;;;;;7.10;99.90;;;;;;4944808;28;19922;-92
2021/12/29 07:47:29;;;;;;;;;;;7.30;99.90;;;;;;4945082;28;19944;-91
2021/12/29 07:49:58;;;;;;;;;;;7.80;99.90;;;;;;4944161;28;20366;-90
2021/12/29 07:52:30;;;;;;;;;;;7.80;99.90;;;;;;4959716;28;19921;-89
2021/12/29 07:55:03;;;;;;;;;;;6.50;99.90;;;;;;4944372;28;19922;-90
2021/12/29 07:57:42;;;;;;;;;;;7.20;99.90;;;;;;4944549;28;19937;-91
2021/12/29 08:00:11;;;;;;;;;;;8.40;99.90;;;;;;4944141;28;19921;-91
2021/12/29 08:02:47;;;;;;;;;;;;;;;;;;;;;
2021/12/29 08:05:25;;;;;;;;;;;;;;;;;;;;;
2021/12/29 08:07:51;;;;;;;;;;;7.90;99.90;;;;;;4960874;28;20386;-91
2021/12/29 08:10:24;;;;;;;;;;;7.90;99.90;;;;;;4944188;28;19976;-90
2021/12/29 08:12:49;;;;;;;;;;;7.90;99.90;;;;;;4944576;28;19964;-91
2021/12/29 08:15:17;;;;;;;;;;;8.00;99.90;;;;;;4943145;28;19976;-90
2021/12/29 08:17:50;;;;;;;;;;;7.50;99.90;;;;;;4960261;28;20265;-90
2021/12/29 08:20:18;;;;;;;;;;;7.90;99.90;;;;;;4953528;28;20132;-90
2021/12/29 08:22:46;;;;;;;;;;;7.50;99.90;;;;;;4959475;28;19929;-91
2021/12/29 08:25:17;;;;;;;;;;;7.50;99.90;;;;;;4948754;28;19921;-90
2021/12/29 08:28:02;;;;;;;;;;;7.00;99.90;;;;;;4943990;28;19973;-91
2021/12/29 08:30:33;;;;;;;;;;;7.30;99.90;;;;;;4961492;28;19921;-90
2021/12/29 08:32:58;;;;;;;;;;;7.80;99.90;;;;;;4947285;28;20397;-90
2021/12/29 08:35:31;;;;;;;;;;;7.90;99.90;;;;;;4946665;28;19922;-91
2021/12/29 08:37:59;;;;;;;;;;;7.10;99.90;;;;;;4947740;28;20271;-91
2021/12/29 08:40:27;;;;;;;;;;;8.10;99.90;;;;;;4947101;28;20040;-90
2021/12/29 08:42:58;;;;;;;;;;;8.40;99.90;;;;;;4947252;28;20390;-91
2021/12/29 08:45:24;;;;;;;;;;;7.20;99.90;;;;;;4963727;28;19925;-91
2021/12/29 08:47:59;;;;;;;;;;;;;;;;;;;;;
2021/12/29 08:50:33;;;;;;;;;;;8.50;99.90;;;;;;4963725;28;19925;-90
2021/12/29 08:53:07;;;;;;;;;;;7.90;99.90;;;;;;4947025;28;20042;-89
2021/12/29 08:55:35;;;;;;;;;;;6.60;99.90;;;;;;4962742;28;19921;-90
2021/12/29 08:58:13;;;;;;;;;;;;;;;;;;;;;
2021/12/29 09:00:38;;;;;;;;;;;8.20;99.90;;;;;;4963555;28;19976;-90
2021/12/29 09:03:06;;;;;;;;;;;8.20;99.90;;;;;;4946630;28;19921;-90
2021/12/29 09:05:35;;;;;;;;;;;8.40;99.90;;;;;;4946766;28;20135;-91
2021/12/29 09:08:03;;;;;;;;;;;7.00;99.90;;;;;;4946937;28;19925;-90
2021/12/29 09:10:31;;;;;;;;;;;7.80;99.90;;;;;;4946652;28;19980;-90
2021/12/29 09:13:16;;;;;;;;;;;8.30;99.90;;;;;;4946590;28;20347;-89
2021/12/29 09:15:42;;;;;;;;;;;8.30;99.90;;;;;;4962958;28;19922;-90
2021/12/29 09:18:08;;;;;;;;;;;8.10;99.90;;;;;;4945968;28;19964;-91
2021/12/29 09:20:35;;;;;;;;;;;8.30;99.90;;;;;;4945965;28;19961;-90
2021/12/29 09:23:10;;;;;;;;;;;7.70;99.90;;;;;;4946227;28;20016;-90
2021/12/29 09:25:38;;;;;;;;;;;7.70;99.90;;;;;;4948222;28;20289;-89
2021/12/29 09:28:08;;;;;;;;;;;7.90;99.90;;;;;;4946691;28;19922;-90
2021/12/29 09:30:47;;;;;;;;;;;;;;;;;;;;;
2021/12/29 09:33:20;;;;;;;;;;;8.10;99.90;;;;;;4963024;28;19976;-90
2021/12/29 09:36:02;;;;;;;;;;;;;;;;;;;;;
2021/12/29 09:38:51;;;;;;;;;;;7.80;99.90;;;;;;4963125;28;19938;-90
2021/12/29 09:41:30;;;;;;;;;;;7.90;99.90;;;;;;4978406;28;19929;-91
2021/12/29 09:43:59;;;;;;;;;;;7.50;99.90;;;;;;4947341;28;20254;-92
2021/12/29 09:46:27;;;;;;;;;;;8.00;99.90;;;;;;4946268;28;20025;-90
2021/12/29 09:48:55;;;;;;;;;;;8.50;99.90;;;;;;4945745;28;20294;-90
2021/12/29 09:51:31;;;;;;;;;;;8.30;99.90;;;;;;4945534;28;19922;-90
2021/12/29 09:54:01;;;;;;;;;;;9.00;99.90;;;;;;4946835;28;19930;-91
2021/12/29 09:56:42;;;;;;;;;;;7.90;99.90;;;;;;4945738;28;19921;-90
2021/12/29 09:59:12;;;;;;;;;;;8.50;99.90;;;;;;4946521;28;19995;-91
2021/12/29 10:01:48;;;;;;;;;;;8.10;99.90;;;;;;4946122;28;19972;-92
2021/12/29 10:04:37;;;;;;;;;;;8.20;99.90;;;;;;4947016;28;19922;-90
2021/12/29 10:07:17;;;;;;;;;;;8.00;99.90;;;;;;4946066;28;20290;-90
2021/12/29 10:09:42;;;;;;;;;;;8.10;99.90;;;;;;4961326;28;20021;-90
2021/12/29 10:12:17;;;;;;;;;;;8.00;99.90;;;;;;4960933;28;19961;-89
2021/12/29 10:14:50;;;;;;;;;;;8.30;99.90;;;;;;4946271;28;19922;-90
2021/12/29 10:17:21;;;;;;;;;;;8.60;99.90;;;;;;4945760;28;19930;-90
2021/12/29 10:19:49;;;;;;;;;;;8.50;99.90;;;;;;4945766;28;19945;-91
2021/12/29 10:22:19;;;;;;;;;;;7.60;99.90;;;;;;4945044;28;19922;-90
2021/12/29 10:25:02;;;;;;;;;;;8.40;99.90;;;;;;4961150;28;19921;-91
2021/12/29 10:27:50;;;;;;;;;;;9.00;99.90;;;;;;4961247;28;19922;-91
2021/12/29 10:30:26;;;;;;;;;;;9.00;99.90;;;;;;4963913;28;19929;-90
2021/12/29 10:32:59;;;;;;;;;;;8.50;99.90;;;;;;4946643;28;20247;-90
2021/12/29 10:35:32;;;;;;;;;;;8.70;99.90;;;;;;4945303;28;19929;-91
2021/12/29 10:38:33;;;;;;;;;;;8.60;99.90;;;;;;4945188;28;19941;-91
2021/12/29 10:41:18;;;;;;;;;;;8.60;99.90;;;;;;4935157;28;20010;-88
2021/12/29 10:44:05;;;;;;;;;;;;;;;;;;;;;
2021/12/29 10:46:33;;;;;;;;;;;8.60;99.90;;;;;;4963391;28;19984;-90
2021/12/29 10:49:24;;;;;;;;;;;9.40;99.90;;;;;;4945795;28;21207;-91
2021/12/29 10:52:10;;;;;;;;;;;9.30;99.90;;;;;;4957705;28;19928;-90
2021/12/29 10:54:42;;;;;;;;;;;9.10;99.90;;;;;;4962976;28;19988;-91
2021/12/29 10:57:16;;;;;;;;;;;8.50;99.90;;;;;;4944147;28;19980;-90
2021/12/29 10:59:41;;;;;;;;;;;8.40;99.90;;;;;;4945181;28;19968;-90
2021/12/29 11:02:43;;;;;;;;;;;8.30;99.90;;;;;;4944094;28;19971;-90
2021/12/29 11:05:12;;;;;;;;;;;9.00;99.90;;;;;;4946582;28;20002;-90
2021/12/29 11:07:41;;;;;;;;;;;8.40;99.90;;;;;;4944812;28;19929;-90
2021/12/29 11:13:43;;;;;;;;;;;9.30;99.90;;;;;;4976221;28;19961;-91
2021/12/29 11:16:09;;;;;;;;;;;8.20;99.90;;;;;;4962538;28;20013;-89
2021/12/29 11:18:44;;;;;;;;;;;9.20;99.90;;;;;;4960601;28;19926;-89
2021/12/29 11:21:12;;;;;;;;;;;8.30;99.90;;;;;;4944727;28;19921;-90
2021/12/29 11:23:47;;;;;;;;;;;9.00;99.90;;;;;;4944198;28;19921;-90
2021/12/29 11:26:15;;;;;;;;;;;9.00;99.90;;;;;;4961617;28;19928;-89
2021/12/29 11:28:49;;;;;;;;;;;8.20;99.90;;;;;;4944678;28;20389;-90
2021/12/29 11:31:33;;;;;;;;;;;8.80;99.90;;;;;;4961075;28;20324;-90
2021/12/29 11:34:20;;;;;;;;;;;;;;;;;;;;;
2021/12/29 11:36:58;;;;;;;;;;;8.50;99.90;;;;;;4975789;28;19930;-90
2021/12/29 11:39:26;;;;;;;;;;;8.90;99.90;;;;;;4944436;28;19931;-90
2021/12/29 11:41:55;;;;;;;;;;;9.30;99.90;;;;;;4943630;28;19922;-90
2021/12/29 11:44:49;;;;;;;;;;;9.30;99.90;;;;;;4960157;28;19944;-90
2021/12/29 11:47:22;;;;;;;;;;;8.90;99.90;;;;;;4962027;28;20231;-91
2021/12/29 11:49:57;;;;;;;;;;;8.20;99.90;;;;;;4943657;28;19930;-89
2021/12/29 11:52:40;;;;;;;;;;;8.60;99.90;;;;;;4944621;28;19973;-89
2021/12/29 11:55:26;;;;;;;;;;;;;;;;;;;;;
2021/12/29 11:57:52;;;;;;;;;;;8.70;99.90;;;;;;4962935;28;19926;-89
2021/12/29 12:00:21;;;;;;;;;;;8.50;99.90;;;;;;4958618;28;19949;-90
2021/12/29 12:02:57;;;;;;;;;;;8.60;99.90;;;;;;4946302;28;19922;-91
2021/12/29 12:05:34;;;;;;;;;;;9.40;99.90;;;;;;4947261;28;19921;-91
2021/12/29 12:08:17;;;;;;;;;;;9.20;99.90;;;;;;4948052;28;19921;-91
2021/12/29 12:10:53;;;;;;;;;;;8.80;99.90;;;;;;4948795;28;19922;-90
2021/12/29 12:13:28;;;;;;;;;;;9.80;99.90;;;;;;4948749;28;19957;-90
2021/12/29 12:16:26;;;;;;;;;;;8.70;99.90;;;;;;4947959;28;19941;-90
2021/12/29 12:18:55;;;;;;;;;;;8.70;99.90;;;;;;4959467;28;19933;-90
2021/12/29 12:21:30;;;;;;;;;;;;;;;;;;;;;
2021/12/29 12:24:25;;;;;;;;;;;8.80;99.90;;;;;;4979315;28;19926;-90
2021/12/29 12:27:04;;;;;;;;;;;8.60;99.90;;;;;;4959880;28;19922;-90
2021/12/29 12:29:34;;;;;;;;;;;8.90;99.90;;;;;;4947605;28;19925;-90
2021/12/29 12:32:00;;;;;;;;;;;9.10;99.90;;;;;;4947705;28;19922;-91
2021/12/29 12:34:35;;;;;;;;;;;9.30;99.90;;;;;;4979267;28;19932;-89
2021/12/29 12:37:11;;;;;;;;;;;8.40;99.90;;;;;;4948285;28;19926;-89
2021/12/29 12:39:37;;;;;;;;;;;8.70;99.90;;;;;;4947313;28;20397;-90
2021/12/29 12:42:03;;;;;;;;;;;9.10;99.90;;;;;;4947360;28;19921;-90
2021/12/29 12:44:32;;;;;;;;;;;8.40;99.90;;;;;;4963401;28;19976;-90
2021/12/29 12:47:14;;;;;;;;;;;8.80;99.90;;;;;;4947234;28;19976;-90
2021/12/29 12:49:50;;;;;;;;;;;;;;;;;;;;;
2021/12/29 12:52:27;;;;;;;;;;;9.50;99.90;;;;;;4964037;28;19930;-90
2021/12/29 12:54:56;;;;;;;;;;;8.60;99.90;;;;;;4947703;28;19993;-90
2021/12/29 12:57:26;;;;;;;;;;;8.20;99.90;;;;;;4962543;28;19933;-90
2021/12/29 13:00:00;;;;;;;;;;;8.20;99.90;;;;;;4946638;28;19949;-91
2021/12/29 13:02:35;;;;;;;;;;;8.20;99.90;;;;;;4947750;28;20313;-89
2021/12/29 13:05:04;;;;;;;;;;;7.90;99.90;;;;;;4963176;28;19922;-89
2021/12/29 13:07:40;;;;;;;;;;;;;;;;;;;;;
2021/12/29 13:10:24;;;;;;;;;;;8.00;99.90;;;;;;4964665;28;19929;-91
2021/12/29 13:12:57;;;;;;;;;;;8.10;99.90;;;;;;4962445;28;19976;-91
2021/12/29 13:15:25;;;;;;;;;;;8.10;99.90;;;;;;4946999;28;20325;-90
2021/12/29 13:17:51;;;;;;;;;;;9.00;99.90;;;;;;4946499;28;19961;-90
2021/12/29 13:20:25;;;;;;;;;;;8.50;99.90;;;;;;4978392;28;19961;-90
2021/12/29 13:23:00;;;;;;;;;;;;;;;;;;;;;
2021/12/29 13:25:31;;;;;;;;;;;7.70;99.90;;;;;;4963601;28;19999;-91
2021/12/29 13:28:13;;;;;;;;;;;8.00;99.90;;;;;;4946863;28;19922;-91
2021/12/29 13:30:49;;;;;;;;;;;8.30;99.90;;;;;;4962459;28;19925;-90
2021/12/29 13:33:22;;;;;;;;;;;8.10;99.90;;;;;;4946887;28;20008;-90
2021/12/29 13:35:49;;;;;;;;;;;7.50;99.90;;;;;;4947314;28;19921;-89
2021/12/29 13:38:17;;;;;;;;;;;8.60;99.90;;;;;;4946490;28;20373;-90
2021/12/29 13:40:52;;;;;;;;;;;8.70;99.90;;;;;;4946121;28;19970;-91
2021/12/29 13:43:34;;;;;;;;;;;8.00;99.90;;;;;;4946247;28;19923;-90
2021/12/29 13:46:12;;;;;;;;;;;8.50;99.90;;;;;;4946648;28;19921;-90
2021/12/29 13:49:14;;;;;;;;;;;7.90;99.90;;;;;;4946192;28;19922;-91
2021/12/29 13:51:43;;;;;;;;;;;8.10;99.90;;;;;;4948076;28;19932;-91
2021/12/29 13:54:18;;;;;;;;;;;8.80;99.90;;;;;;4945913;28;19933;-90
2021/12/29 13:56:56;;;;;;;;;;;;;;;;;;;;;
2021/12/29 13:59:27;;;;;;;;;;;7.80;99.90;;;;;;4963344;28;19921;-90
2021/12/29 14:02:01;;;;;;;;;;;8.40;99.90;;;;;;4946202;28;20380;-90
2021/12/29 14:04:31;;;;;;;;;;;7.70;99.90;;;;;;4961675;28;19922;-90
2021/12/29 14:07:07;;;;;;;;;;;7.90;99.90;;;;;;4946587;28;19928;-90
2021/12/29 14:09:38;;;;;;;;;;;8.10;99.90;;;;;;4946797;28;19972;-90
2021/12/29 14:12:13;;;;;;;;;;;8.20;99.90;;;;;;4946015;28;20254;-90
2021/12/29 14:14:41;;;;;;;;;;;8.20;99.90;;;;;;4945558;28;19969;-89
2021/12/29 14:17:29;;;;;;;;;;;;;;;;;;;;;
2021/12/29 14:20:03;;;;;;;;;;;7.60;99.90;;;;;;4962967;28;19921;-90
2021/12/29 14:22:31;;;;;;;;;;;8.10;99.90;;;;;;4945513;28;20370;-90
2021/12/29 14:25:04;;;;;;;;;;;8.00;99.90;;;;;;4945717;28;19928;-89
2021/12/29 14:27:34;;;;;;;;;;;7.80;99.90;;;;;;4944645;28;19922;-90
2021/12/29 14:30:20;;;;;;;;;;;;;;;;;;;;;
2021/12/29 14:32:54;;;;;;;;;;;7.00;99.90;;;;;;4962638;28;19926;-91
2021/12/29 14:35:20;;;;;;;;;;;7.60;99.90;;;;;;4961474;28;19922;-90
2021/12/29 14:37:45;;;;;;;;;;;8.20;99.90;;;;;;4945170;28;19936;-91
2021/12/29 14:40:20;;;;;;;;;;;7.20;99.90;;;;;;4967286;28;19921;-92
2021/12/29 14:43:14;;;;;;;;;;;7.60;99.90;;;;;;4974156;28;20374;-90
2021/12/29 14:46:11;;;;;;;;;;;7.50;99.90;;;;;;4946441;28;19922;-91
2021/12/29 14:49:16;;;;;;;;;;;7.60;99.90;;;;;;4972032;28;19933;-91
2021/12/29 14:51:56;;;;;;;;;;;8.30;99.90;;;;;;4953465;28;19961;-90
2021/12/29 14:54:24;;;;;;;;;;;8.30;99.90;;;;;;4945729;28;19925;-90
2021/12/29 14:56:59;;;;;;;;;;;7.90;99.90;;;;;;4945368;28;19930;-89
2021/12/29 14:59:37;;;;;;;;;;;;;;;;;;;;;
2021/12/29 15:02:11;;;;;;;;;;;7.90;99.90;;;;;;4962733;28;19921;-89
2021/12/29 15:04:40;;;;;;;;;;;7.70;99.90;;;;;;4945076;28;19922;-89
2021/12/29 15:07:15;;;;;;;;;;;8.40;99.90;;;;;;4944578;28;20369;-89
2021/12/29 15:10:01;;;;;;;;;;;7.60;99.90;;;;;;4944748;28;19921;-90
2021/12/29 15:12:30;;;;;;;;;;;7.70;99.90;;;;;;4946130;28;19929;-89
2021/12/29 15:14:56;;;;;;;;;;;7.70;99.90;;;;;;4944692;28;19926;-89
2021/12/29 15:17:24;;;;;;;;;;;7.90;99.90;;;;;;4943665;28;20009;-89
2021/12/29 15:19:59;;;;;;;;;;;;;;;;;;;;;
2021/12/29 15:22:25;;;;;;;;;;;7.90;99.90;;;;;;4962371;28;20453;-90
2021/12/29 15:25:00;;;;;;;;;;;8.20;99.90;;;;;;4946083;28;19922;-90
2021/12/29 15:27:37;;;;;;;;;;;7.70;99.90;;;;;;4946556;28;19926;-92
2021/12/29 15:30:21;;;;;;;;;;;8.00;99.90;;;;;;4946403;28;19953;-93
2021/12/29 15:32:51;;;;;;;;;;;7.60;99.90;;;;;;4944819;28;20079;-91
2021/12/29 15:35:56;;;;;;;;;;;;;;;;;;;;;
2021/12/29 15:38:27;;;;;;;;;;;7.80;99.90;;;;;;4979505;28;19925;-89
2021/12/29 15:41:02;;;;;;;;;;;7.70;99.90;;;;;;4950483;28;20388;-90