Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:25;;;;;;;9.05;5.05;;;;;;;-2.82;89.54;95557.84;5084252;28;20210;-75
2024/01/11 00:03:53;;;;;;;17.48;6.60;;;;;;;-2.80;89.50;95559.25;5087836;28;20218;-76
2024/01/11 00:06:20;;;;;;;13.15;5.88;;;;;;;-2.75;90.94;95554.13;5090363;28;20347;-75
2024/01/11 00:08:47;;;;;;;2.28;2.03;;;;;;;-2.68;90.72;95554.84;5087801;28;20232;-75
2024/01/11 00:11:14;;;;;;;0.30;0.30;;;;;;;-2.62;89.62;95553.16;5084994;28;20202;-77
2024/01/11 00:13:41;;;;;;;0.22;0.22;;;;;;;-2.95;89.47;95538.44;5085536;28;20203;-76
2024/01/11 00:16:08;;;;;;;11.35;5.47;;;;;;;-2.93;89.28;95548.81;5086604;28;20198;-76
2024/01/11 00:18:36;;;;;;;9.70;5.70;;;;;;;-3.03;90.10;95541.38;5083248;28;20222;-75
2024/01/11 00:21:04;;;;;;;18.52;7.25;;;;;;;-3.13;90.98;95546.34;5086100;28;20202;-74
2024/01/11 00:23:31;;;;;;;14.23;6.55;;;;;;;-3.17;90.87;95539.91;5085991;28;20695;-75
2024/01/11 00:25:57;;;;;;;12.10;5.72;;;;;;;-3.03;91.99;95540.56;5084613;28;20213;-75
2024/01/11 00:28:24;;;;;;;14.90;6.00;;;;;;;-2.97;90.80;95529.88;5085487;28;20225;-75
2024/01/11 00:30:51;;;;;;;15.75;5.32;;;;;;;-2.83;90.64;95541.16;5085505;28;20667;-76
2024/01/11 00:33:18;;;;;;;10.52;5.35;;;;;;;-2.95;90.76;95533.13;5086007;28;20207;-76
2024/01/11 00:35:44;;;;;;;13.50;5.55;;;;;;;-2.83;90.97;95540.34;5083435;28;20206;-75
2024/01/11 00:38:13;;;;;;;13.18;6.10;;;;;;;-2.93;90.62;95535.56;5087032;28;20225;-76
2024/01/11 00:40:39;;;;;;;13.18;4.80;;;;;;;-3.18;90.72;95527.69;5090278;28;20202;-76
2024/01/11 00:43:06;;;;;;;6.97;3.80;;;;;;;-3.24;90.98;95534.66;5072685;28;20202;-75
2024/01/11 00:45:33;;;;;;;6.90;4.20;;;;;;;-3.26;90.86;95528.75;5085730;28;20215;-75
2024/01/11 00:48:00;;;;;;;7.85;3.65;;;;;;;-3.23;90.98;95536.28;5085951;28;20265;-74
2024/01/11 00:50:27;;;;;;;2.65;2.28;;;;;;;-3.28;91.63;95530.03;5087334;28;20225;-76
2024/01/11 00:52:54;;;;;;;11.90;4.25;;;;;;;-3.38;92.10;95532.34;5082641;28;20244;-75
2024/01/11 00:55:22;;;;;;;5.57;3.70;;;;;;;-3.58;93.55;95521.97;5081390;28;20192;-76
2024/01/11 00:57:49;;;;;;;4.45;3.17;;;;;;;-3.59;92.86;95510.56;5082106;28;20199;-75
2024/01/11 01:00:16;;;;;;;14.27;5.88;;;;;;;-3.55;91.62;95494.25;5088266;28;20276;-74
2024/01/11 01:02:43;;;;;;;10.05;4.68;;;;;;;-3.46;91.38;95519.41;5084529;28;20569;-75
2024/01/11 01:05:10;;;;;;;9.15;4.57;;;;;;;-3.35;91.98;95510.72;5082932;28;20610;-74
2024/01/11 01:07:36;;;;;;;8.75;3.70;;;;;;;-3.25;91.07;95505.72;5086955;28;20199;-75
2024/01/11 01:10:04;;;;;;;11.18;4.13;;;;;;;-3.16;90.27;95508.91;5085145;28;20305;-74
2024/01/11 01:12:32;;;;;;;9.45;4.78;;;;;;;-3.46;91.87;95514.09;5084105;28;20202;-75
2024/01/11 01:14:58;;;;;;;8.23;3.28;;;;;;;-3.37;91.55;95513.59;5083446;28;20210;-74
2024/01/11 01:17:25;;;;;;;6.10;3.92;;;;;;;-3.33;90.91;95513.97;5084378;28;20206;-74
2024/01/11 01:19:55;;;;;;;8.93;4.13;;;;;;;-3.21;89.97;95512.22;5082406;28;20233;-75
2024/01/11 01:22:21;;;;;;;5.43;4.20;;;;;;;-3.63;92.02;95506.72;5085467;28;20202;-75
2024/01/11 01:24:48;;;;;;;8.23;4.70;;;;;;;-3.70;93.27;95492.75;5086252;28;20202;-75
2024/01/11 01:27:15;;;;;;;6.80;2.97;;;;;;;-3.30;91.75;95513.53;5084926;28;20253;-76
2024/01/11 01:29:43;;;;;;;10.48;4.07;;;;;;;-3.24;91.15;95502.88;5086230;28;20704;-75
2024/01/11 01:32:10;;;;;;;8.55;3.17;;;;;;;-3.31;90.42;95511.91;5085617;28;20285;-75
2024/01/11 01:34:37;;;;;;;5.65;3.90;;;;;;;-3.34;90.59;95507.06;5071337;28;20232;-75
2024/01/11 01:37:04;;;;;;;0.40;0.40;;;;;;;-3.31;91.01;95506.63;5085254;28;20268;-75
2024/01/11 01:39:33;;;;;;;1.55;0.57;;;;;;;-3.16;91.32;95504.44;5087790;28;20228;-75
2024/01/11 01:42:00;;;;;;;4.00;1.65;;;;;;;-3.28;91.63;95495.59;5086287;28;20221;-74
2024/01/11 01:44:27;;;;;;;2.40;2.20;;;;;;;-3.23;91.86;95493.06;5084990;28;20237;-74
2024/01/11 01:46:55;;;;;;;6.45;4.25;;;;;;;-3.23;92.32;95490.44;5083702;28;20621;-74
2024/01/11 01:49:22;;;;;;;9.98;4.30;;;;;;;-3.06;91.20;95488.81;5085020;28;20226;-75
2024/01/11 01:51:50;;;;;;;7.90;3.63;;;;;;;-3.01;90.39;95488.16;5084028;28;20390;-74
2024/01/11 01:54:20;;;;;;;7.03;3.55;;;;;;;-3.07;89.59;95478.44;5082532;28;20202;-75
2024/01/11 01:56:46;;;;;;;8.43;3.72;;;;;;;-3.11;89.31;95474.59;5082995;28;20605;-76
2024/01/11 01:59:14;;;;;;;6.43;2.75;;;;;;;-3.40;90.07;95476.13;5080430;28;20280;-75
2024/01/11 02:01:41;;;;;;;2.35;1.48;;;;;;;-3.67;89.21;95471.09;5086414;28;20285;-75
2024/01/11 02:04:09;;;;;;;8.82;3.58;;;;;;;-3.98;91.71;95466.72;5086016;28;20209;-76
2024/01/11 02:06:37;;;;;;;5.05;3.40;;;;;;;-3.99;92.83;95477.53;5087678;28;20561;-75
2024/01/11 02:09:04;;;;;;;8.23;4.30;;;;;;;-3.87;93.73;95465.19;5081633;28;20252;-76
2024/01/11 02:11:31;;;;;;;6.85;4.20;;;;;;;-3.96;94.13;95471.78;5082412;28;20316;-76
2024/01/11 02:13:58;;;;;;;9.20;5.18;;;;;;;-3.94;95.03;95469.72;5084091;28;20347;-76
2024/01/11 02:16:25;;;;;;;10.05;3.90;;;;;;;-3.99;94.60;95472.22;5086307;28;20198;-75
2024/01/11 02:18:52;;;;;;;13.27;5.18;;;;;;;-4.26;96.15;95454.94;5084202;28;20629;-74
2024/01/11 02:21:22;;;;;;;4.63;2.72;;;;;;;-4.42;95.82;95477.44;5085456;28;20287;-75
2024/01/11 02:24:04;;;;;;;12.48;5.18;;;;;;;-4.51;95.85;95468.91;5085055;28;20206;-74
2024/01/11 02:26:30;;;;;;;8.25;4.07;;;;;;;-4.90;95.81;95463.88;5083390;28;20194;-74
2024/01/11 02:28:57;;;;;;;6.53;3.35;;;;;;;-4.97;97.52;95457.81;5084403;28;20211;-76
2024/01/11 02:31:25;;;;;;;5.57;3.00;;;;;;;-4.74;97.38;95464.19;5084683;28;20659;-75
2024/01/11 02:33:56;;;;;;;4.68;3.17;;;;;;;-4.44;96.16;95459.13;5085125;28;20202;-75
2024/01/11 02:36:26;;;;;;;15.00;3.53;;;;;;;-4.32;95.35;95468.00;5088915;28;20205;-74
2024/01/11 02:38:56;;;;;;;5.57;3.63;;;;;;;-4.16;94.13;95469.31;5086822;28;20215;-74
2024/01/11 02:41:24;;;;;;;8.93;3.17;;;;;;;-4.36;94.81;95460.69;5093890;28;20202;-75
2024/01/11 02:43:53;;;;;;;5.65;3.05;;;;;;;-4.46;94.96;95465.66;5084925;28;20256;-75
2024/01/11 02:46:20;;;;;;;6.30;3.72;;;;;;;-4.35;94.71;95457.03;5087420;28;20198;-75
2024/01/11 02:48:46;;;;;;;12.10;4.75;;;;;;;-4.50;95.22;95454.69;5086795;28;20196;-75
2024/01/11 02:51:13;;;;;;;7.68;4.70;;;;;;;-4.42;94.94;95456.28;5090361;28;20218;-74
2024/01/11 02:53:40;;;;;;;8.60;3.42;;;;;;;-4.54;94.79;95442.94;5085323;28;20203;-75
2024/01/11 02:56:08;;;;;;;9.98;4.97;;;;;;;-4.51;94.76;95453.06;5087191;28;20574;-74
2024/01/11 02:58:35;;;;;;;4.55;3.20;;;;;;;-4.44;95.12;95455.66;5086335;28;20207;-73
2024/01/11 03:01:01;;;;;;;7.55;3.78;;;;;;;-4.17;94.31;95454.47;5089986;28;20291;-77
2024/01/11 03:03:28;;;;;;;10.15;4.80;;;;;;;-4.14;92.51;95447.94;5093832;28;20598;-75
2024/01/11 03:05:55;;;;;;;8.30;5.03;;;;;;;-4.21;92.72;95447.97;5090672;28;20576;-76
2024/01/11 03:08:22;;;;;;;8.63;3.33;;;;;;;-4.04;92.75;95448.25;5091903;28;20209;-75
2024/01/11 03:10:48;;;;;;;6.20;3.42;;;;;;;-4.60;92.58;95442.97;5092839;28;20195;-73
2024/01/11 03:13:17;;;;;;;12.35;4.00;;;;;;;-4.85;93.30;95450.84;5091233;28;20214;-75
2024/01/11 03:15:43;;;;;;;11.40;3.17;;;;;;;-4.91;94.42;95451.66;5092757;28;20556;-76
2024/01/11 03:18:10;;;;;;;14.02;4.20;;;;;;;-4.95;94.43;95453.94;5093014;28;20219;-75
2024/01/11 03:20:37;;;;;;;10.43;3.30;;;;;;;-5.05;95.46;95450.94;5091124;28;20586;-76
2024/01/11 03:23:04;;;;;;;6.95;3.28;;;;;;;-5.15;95.03;95451.38;5092060;28;20589;-73
2024/01/11 03:25:31;;;;;;;10.95;4.30;;;;;;;-5.17;95.98;95440.22;5091920;28;20198;-74
2024/01/11 03:27:59;;;;;;;6.63;3.75;;;;;;;-5.13;95.65;95443.25;5089439;28;20206;-74
2024/01/11 03:30:27;;;;;;;8.02;3.45;;;;;;;-5.06;96.21;95450.13;5091894;28;20305;-73
2024/01/11 03:32:54;;;;;;;5.63;3.08;;;;;;;-5.08;95.93;95449.53;5091383;28;20271;-75
2024/01/11 03:35:21;;;;;;;7.13;3.30;;;;;;;-5.04;96.09;95448.06;5092046;28;20524;-75
2024/01/11 03:37:48;;;;;;;3.92;3.53;;;;;;;-5.13;95.99;95444.06;5091804;28;20206;-74
2024/01/11 03:40:15;;;;;;;13.70;4.35;;;;;;;-5.08;95.94;95446.09;5090051;28;20222;-75
2024/01/11 03:42:43;;;;;;;4.93;2.95;;;;;;;-4.93;95.78;95437.88;5092077;28;20202;-75
2024/01/11 03:45:10;;;;;;;7.07;3.65;;;;;;;-4.97;95.56;95441.97;5091160;28;20570;-74
2024/01/11 03:47:38;;;;;;;4.47;2.72;;;;;;;-5.01;94.92;95442.38;5092599;28;20202;-75
2024/01/11 03:50:06;;;;;;;5.47;3.40;;;;;;;-4.98;95.30;95448.25;5089978;28;20300;-74
2024/01/11 03:52:31;;;;;;;3.60;2.60;;;;;;;-5.07;95.00;95448.53;5090609;28;20230;-73
2024/01/11 03:54:58;;;;;;;3.78;2.78;;;;;;;-4.88;95.02;95440.69;5090944;28;20205;-74
2024/01/11 03:57:25;;;;;;;6.05;2.55;;;;;;;-4.48;93.76;95435.97;5091120;28;20206;-76
2024/01/11 03:59:52;;;;;;;1.58;1.33;;;;;;;-4.28;92.82;95430.53;5090473;28;20624;-74
2024/01/11 04:02:18;;;;;;;5.65;3.10;;;;;;;-4.04;91.40;95432.38;5090177;28;20598;-75
2024/01/11 04:04:47;;;;;;;3.03;1.98;;;;;;;-4.02;90.20;95425.03;5084890;28;20302;-76
2024/01/11 04:07:13;;;;;;;3.67;3.15;;;;;;;-4.01;89.65;95430.13;5089475;28;20645;-75
2024/01/11 04:09:40;;;;;;;2.83;2.58;;;;;;;-3.74;88.65;95421.91;5084211;28;20195;-74
2024/01/11 04:12:08;;;;;;;10.18;3.10;;;;;;;-3.83;87.48;95424.06;5088729;28;20245;-77
2024/01/11 04:14:38;;;;;;;5.28;2.42;;;;;;;-1.08;100.00;95408.69;5084807;28;20199;-77
2024/01/11 04:17:05;;;;;;;6.78;3.80;;;;;;;0.01;100.00;95398.69;5089254;28;20210;-77
2024/01/11 04:19:32;;;;;;;7.85;4.07;;;;;;;0.38;100.00;95393.66;5086732;28;20226;-77
2024/01/11 04:22:00;;;;;;;8.77;3.63;;;;;;;-1.28;100.00;95395.00;5083319;28;20213;-77
2024/01/11 04:24:27;;;;;;;16.00;5.07;;;;;;;-2.17;100.00;95399.66;5087900;28;20199;-76
2024/01/11 04:26:54;;;;;;;8.90;4.30;;;;;;;-2.88;100.00;95411.13;5082046;28;20195;-77
2024/01/11 04:29:21;;;;;;;9.13;4.40;;;;;;;-3.63;100.00;95406.13;5085294;28;20206;-76
2024/01/11 04:31:47;;;;;;;5.53;3.28;;;;;;;-3.86;100.00;95411.25;5089577;28;20202;-74
2024/01/11 04:34:14;;;;;;;13.48;4.55;;;;;;;-4.13;100.00;95400.09;5086447;28;20651;-76
2024/01/11 04:36:41;;;;;;;8.25;5.00;;;;;;;-4.00;100.00;95417.69;5083667;28;20214;-76
2024/01/11 04:39:09;;;;;;;11.98;5.32;;;;;;;-4.05;100.00;95418.34;5085216;28;20312;-76
2024/01/11 04:41:36;;;;;;;10.48;3.72;;;;;;;-4.05;100.00;95415.69;5087883;28;20308;-76
2024/01/11 04:44:04;;;;;;;7.57;4.18;;;;;;;-4.21;99.00;95410.94;5085564;28;20352;-77
2024/01/11 04:46:30;;;;;;;15.98;4.88;;;;;;;-4.23;99.19;95417.47;5085308;28;20199;-80
2024/01/11 04:48:57;;;;;;;6.03;4.03;;;;;;;-4.21;97.90;95416.22;5087637;28;20236;-78
2024/01/11 04:51:28;;;;;;;6.45;3.72;;;;;;;-4.24;97.88;95421.16;5082161;28;20235;-76
2024/01/11 04:53:55;;;;;;;11.90;4.95;;;;;;;-4.39;96.83;95418.84;5085130;28;20234;-77
2024/01/11 04:56:24;;;;;;;11.13;4.95;;;;;;;-4.23;95.90;95423.56;5082914;28;20604;-76
2024/01/11 04:58:51;;;;;;;5.97;2.78;;;;;;;-4.03;95.38;95418.13;5087140;28;20287;-78
2024/01/11 05:01:18;;;;;;;5.82;3.28;;;;;;;-3.84;94.97;95414.50;5085661;28;20218;-77
2024/01/11 05:03:46;;;;;;;10.02;4.70;;;;;;;-3.82;95.03;95408.97;5088670;28;20205;-76
2024/01/11 05:06:16;;;;;;;8.48;3.85;;;;;;;-3.90;93.15;95428.59;5091533;28;20205;-78
2024/01/11 05:08:43;;;;;;;10.23;4.28;;;;;;;-3.81;93.22;95416.69;5099840;28;20655;-76
2024/01/11 05:11:16;;;;;;;7.43;3.83;;;;;;;-3.66;93.61;95419.78;5091482;28;20206;-75
2024/01/11 05:13:47;;;;;;;10.68;4.65;;;;;;;-3.66;93.35;95416.31;5090457;28;20323;-77
2024/01/11 05:16:22;;;;;;;9.20;3.83;;;;;;;-3.62;92.92;95414.88;5092717;28;20674;-77
2024/01/11 05:18:49;;;;;;;9.73;4.20;;;;;;;-3.60;93.15;95413.63;5092283;28;20256;-79
2024/01/11 05:21:16;;;;;;;4.85;2.75;;;;;;;-3.58;92.95;95395.69;5092649;28;20234;-79
2024/01/11 05:23:43;;;;;;;10.85;4.25;;;;;;;-3.44;92.70;95406.94;5081605;28;20274;-77
2024/01/11 05:26:10;;;;;;;12.18;5.45;;;;;;;-3.51;91.20;95410.69;5086840;28;20214;-79
2024/01/11 05:28:38;;;;;;;8.65;4.15;;;;;;;-3.68;90.70;95400.66;5083772;28;20202;-79
2024/01/11 05:31:07;;;;;;;12.15;5.38;;;;;;;-3.53;90.28;95394.19;5086702;28;20211;-79
2024/01/11 05:33:34;;;;;;;10.18;4.47;;;;;;;-3.90;89.97;95396.81;5084470;28;20311;-77
2024/01/11 05:36:01;;;;;;;4.65;1.95;;;;;;;-3.72;89.91;95386.28;5087985;28;20572;-77
2024/01/11 05:38:28;;;;;;;8.45;3.83;;;;;;;-3.85;89.86;95383.75;5073718;28;20214;-79
2024/01/11 05:40:55;;;;;;;10.77;3.92;;;;;;;-3.74;90.04;95390.97;5092901;28;20248;-78
2024/01/11 05:43:21;;;;;;;8.82;3.45;;;;;;;-3.90;90.09;95390.72;5092025;28;20220;-78
2024/01/11 05:45:48;;;;;;;6.15;3.28;;;;;;;-4.09;90.40;95392.53;5089143;28;20263;-77
2024/01/11 05:48:17;;;;;;;7.82;4.18;;;;;;;-4.25;91.02;95398.38;5090325;28;20402;-79
2024/01/11 05:50:44;;;;;;;6.13;3.78;;;;;;;-4.21;91.58;95389.78;5092100;28;20222;-75
2024/01/11 05:53:11;;;;;;;6.07;2.95;;;;;;;-4.00;91.52;95393.88;5088344;28;20199;-73
2024/01/11 05:55:38;;;;;;;9.07;4.47;;;;;;;-3.86;90.27;95387.44;5085813;28;20209;-74
2024/01/11 05:58:04;;;;;;;7.80;4.22;;;;;;;-3.77;89.68;95380.81;5084419;28;20512;-74
2024/01/11 06:00:32;;;;;;;6.93;4.53;;;;;;;-4.00;90.64;95375.38;5085770;28;20229;-74
2024/01/11 06:02:59;;;;;;;7.18;4.25;;;;;;;-3.80;90.44;95375.97;5063052;28;20238;-75
2024/01/11 06:05:27;;;;;;;7.18;4.07;;;;;;;-3.73;90.05;95375.91;5082716;28;20194;-74
2024/01/11 06:07:54;;;;;;;7.78;3.70;;;;;;;-3.80;90.39;95365.38;5078882;28;20214;-75
2024/01/11 06:10:21;;;;;;;6.60;3.47;;;;;;;-3.84;91.61;95369.50;5087314;28;20202;-73
2024/01/11 06:12:48;;;;;;;4.40;2.95;;;;;;;-3.93;90.73;95370.81;5088062;28;20663;-74
2024/01/11 06:15:14;;;;;;;6.75;3.58;;;;;;;-3.84;91.01;95374.00;5084267;28;20617;-75
2024/01/11 06:17:41;;;;;;;12.80;3.88;;;;;;;-3.79;91.42;95377.56;5095998;28;20205;-73
2024/01/11 06:20:09;;;;;;;3.65;3.08;;;;;;;-3.39;91.16;95367.34;5095785;28;20317;-74
2024/01/11 06:22:38;;;;;;;7.10;3.38;;;;;;;-2.47;92.76;95370.56;5086096;28;20199;-74
2024/01/11 06:25:05;;;;;;;6.85;4.28;;;;;;;-1.67;92.72;95357.53;5078439;28;20230;-74
2024/01/11 06:27:32;;;;;;;11.50;5.45;;;;;;;-1.26;87.87;95356.53;5090271;28;20225;-73
2024/01/11 06:29:59;;;;;;;4.63;3.47;;;;;;;-0.80;86.10;95355.53;5095763;28;20562;-74
2024/01/11 06:32:26;;;;;;;12.55;4.18;;;;;;;-0.71;83.70;95353.31;5086900;28;20299;-76
2024/01/11 06:34:53;;;;;;;6.75;3.58;;;;;;;-0.60;82.42;95348.97;5095658;28;20254;-75
2024/01/11 06:37:20;;;;;;;7.20;4.03;;;;;;;-0.68;81.53;95352.03;5090242;28;20220;-73
2024/01/11 06:39:48;;;;;;;6.43;3.53;;;;;;;-0.68;79.79;95347.47;5095264;28;20230;-74
2024/01/11 06:42:15;;;;;;;7.55;4.50;;;;;;;-0.94;77.89;95345.41;5095185;28;20670;-74
2024/01/11 06:44:42;;;;;;;5.72;3.88;;;;;;;-1.28;77.69;95341.84;5094694;28;20214;-73
2024/01/11 06:47:09;;;;;;;10.02;4.35;;;;;;;-1.91;80.00;95342.66;5095374;28;20213;-74
2024/01/11 06:49:39;;;;;;;7.65;4.55;;;;;;;-2.14;81.49;95338.16;5095561;28;20260;-74
2024/01/11 06:52:06;;;;;;;0.30;0.30;;;;;;;-2.39;83.11;95340.22;5083256;28;20203;-74
2024/01/11 06:54:33;;;;;;;0.22;0.22;;;;;;;-2.61;85.37;95343.44;5095338;28;20207;-75
2024/01/11 06:57:01;;;;;;;0.70;0.70;;;;;;;-2.94;84.76;95359.81;5086481;28;20230;-73
2024/01/11 06:59:28;;;;;;;0.55;0.55;;;;;;;-3.49;86.09;95353.00;5094678;28;20606;-74
2024/01/11 07:01:55;;;;;;;0.35;0.35;;;;;;;-3.60;88.04;95360.69;5092477;28;20218;-73
2024/01/11 07:04:21;;;;;;;1.90;1.52;;;;;;;-3.50;89.72;95354.03;5094086;28;20671;-72
2024/01/11 07:06:48;;;;;;;0.20;0.20;;;;;;;-3.44;89.19;95358.47;5091871;28;20642;-74
2024/01/11 07:09:16;;;;;;;5.45;3.33;;;;;;;-3.41;88.17;95363.28;5095153;28;20598;-72
2024/01/11 07:11:43;;;;;;;5.90;3.10;;;;;;;-0.86;100.00;95339.72;5093596;28;20629;-73
2024/01/11 07:14:12;;;;;;;8.05;4.43;;;;;;;-1.74;100.00;95348.06;5094820;28;20725;-71
2024/01/11 07:16:38;;;;;;;9.90;5.07;;;;;;;-3.50;98.20;95362.00;5091455;28;20210;-76
2024/01/11 07:19:06;;;;;;;8.70;4.22;;;;;;;-4.20;96.36;95358.84;5096467;28;20212;-76
2024/01/11 07:21:33;;;;;;;7.60;4.90;;;;;;;-4.25;96.41;95361.38;5096246;28;20226;-76
2024/01/11 07:24:00;;;;;;;7.93;4.35;;;;;;;-4.11;96.83;95347.00;5088155;28;20202;-76
2024/01/11 07:26:27;;;;;;;8.55;5.43;;;;;;;-4.06;95.76;95349.78;5082322;28;20560;-75
2024/01/11 07:28:55;;;;;;;12.65;5.90;;;;;;;-3.87;95.96;95348.75;5081578;28;20203;-75
2024/01/11 07:31:23;;;;;;;5.43;4.03;;;;;;;-3.68;94.82;95347.72;5093484;28;20202;-72
2024/01/11 07:33:50;;;;;;;11.77;4.88;;;;;;;-3.45;93.74;95346.25;5093680;28;20615;-73
2024/01/11 07:36:17;;;;;;;5.57;3.90;;;;;;;-3.47;93.14;95337.72;5091884;28;20252;-75
2024/01/11 07:38:45;;;;;;;9.43;4.00;;;;;;;-3.48;91.24;95349.34;5083538;28;21014;-75
2024/01/11 07:41:12;;;;;;;10.23;5.10;;;;;;;-3.77;92.02;95342.94;5090864;28;20657;-74
2024/01/11 07:43:39;;;;;;;8.70;3.97;;;;;;;-3.66;92.45;95345.66;5091501;28;20617;-73
2024/01/11 07:46:07;;;;;;;9.82;3.97;;;;;;;-3.62;92.30;95346.84;5093629;28;20218;-72
2024/01/11 07:48:35;;;;;;;9.40;4.25;;;;;;;-3.42;93.18;95345.81;5069956;28;20592;-72
2024/01/11 07:51:02;;;;;;;13.15;5.22;;;;;;;-2.92;92.05;95343.72;5082132;28;20306;-71
2024/01/11 07:53:30;;;;;;;13.55;3.53;;;;;;;-2.66;90.28;95339.84;5087913;28;20630;-74
2024/01/11 07:55:58;;;;;;;0.30;0.30;;;;;;;-2.53;90.47;95334.34;5093619;28;20581;-74
2024/01/11 07:58:25;;;;;;;0.65;0.65;;;;;;;-2.43;88.67;95336.41;5092958;28;20583;-73
2024/01/11 08:00:52;;;;;;;1.48;1.38;;;;;;;-2.48;88.89;95331.81;5093059;28;20264;-74
2024/01/11 08:03:18;;;;;;;0.20;0.20;;;;;;;-2.06;89.18;95323.75;5093424;28;20565;-75
2024/01/11 08:05:50;;;;;;;1.25;1.15;;;;;;;-2.11;87.09;95320.97;5092770;28;20608;-73
2024/01/11 08:08:17;;;;;;;0.75;0.75;;;;;;;-2.15;86.01;95324.09;5074497;28;20202;-73
2024/01/11 08:10:44;;;;;;;1.63;1.52;;;;;;;-2.28;86.15;95316.38;5093093;28;20222;-74
2024/01/11 08:13:13;;;;;;;2.40;1.85;;;;;;;-2.22;84.76;95319.94;5092628;28;20213;-75
2024/01/11 08:15:39;;;;;;;0.47;0.47;;;;;;;-1.83;86.42;95318.44;5092955;28;20255;-75
2024/01/11 08:18:06;;;;;;;0.35;0.35;;;;;;;-1.59;85.09;95314.69;5092551;28;20609;-74
2024/01/11 08:20:34;;;;;;;0.20;0.20;;;;;;;-1.33;84.29;95308.00;5092160;28;20233;-75
2024/01/11 08:23:03;;;;;;;0.43;0.43;;;;;;;-1.67;82.58;95311.59;5092718;28;20206;-77
2024/01/11 08:25:30;;;;;;;0.20;0.20;;;;;;;-1.82;83.95;95309.41;5092616;28;20679;-77
2024/01/11 08:27:57;;;;;;;0.50;0.50;;;;;;;-2.24;84.68;95311.41;5092090;28;20285;-75
2024/01/11 08:30:24;;;;;;;0.77;0.77;;;;;;;-1.90;86.25;95293.84;5092110;28;20209;-76
2024/01/11 08:32:51;;;;;;;0.32;0.32;;;;;;;-1.94;84.53;95311.28;5092591;28;20210;-73
2024/01/11 08:35:18;;;;;;;0.30;0.30;;;;;;;-1.85;82.57;95307.22;5084736;28;20217;-79
2024/01/11 08:37:45;;;;;;;0.30;0.30;;;;;;;-2.44;83.95;95317.03;5092124;28;20210;-76
2024/01/11 08:40:13;;;;;;;4.60;2.15;;;;;;;-2.71;84.95;95313.19;5087312;28;20202;-77
2024/01/11 08:42:41;;;;;;;4.38;4.07;;;;;;;-2.71;86.78;95310.56;5092763;28;20229;-76
2024/01/11 08:45:08;;;;;;;2.25;1.60;;;;;;;-2.81;87.26;95318.25;5091606;28;20199;-74
2024/01/11 08:47:38;;;;;;;1.10;1.00;;;;;;;-2.21;86.54;95311.78;5092726;28;20210;-74
2024/01/11 08:50:06;;;;;;;0.20;0.20;;;;;;;-2.22;85.16;95310.16;5079132;28;20230;-76
2024/01/11 08:52:33;;;;;;;1.02;1.02;;;;;;;-1.84;85.18;95308.84;5079417;28;20198;-77
2024/01/11 08:55:00;;;;;;;2.72;1.25;;;;;;;-1.73;83.13;95305.34;5089706;28;20248;-75
2024/01/11 08:57:28;;;;;;;1.17;1.08;;;;;;;-2.03;83.57;95302.03;5092382;28;20259;-77
2024/01/11 08:59:55;;;;;;;1.10;1.10;;;;;;;-2.00;84.96;95297.09;5091420;28;20230;-76
2024/01/11 09:02:22;;;;;;;0.63;0.55;;;;;;;-1.52;85.53;95288.00;5090949;28;20261;-77
2024/01/11 09:04:49;;;;;;;0.20;0.20;;;;;;;-1.04;84.02;95278.78;5098418;28;20202;-76
2024/01/11 09:07:16;;;;;;;2.65;1.40;;;;;;;-0.83;81.50;95276.25;5091591;28;20206;-76
2024/01/11 09:09:43;;;;;;;2.67;1.63;;;;;;;-0.61;81.41;95275.53;5084136;28;20233;-75
2024/01/11 09:12:11;;;;;;;2.55;1.63;;;;;;;-0.23;81.87;95270.25;5080374;28;20589;-74
2024/01/11 09:14:40;;;;;;;1.75;1.65;;;;;;;0.02;78.52;95266.31;5088386;28;20557;-74
2024/01/11 09:17:08;;;;;;;0.40;0.40;;;;;;;0.05;78.73;95265.84;5085663;28;20294;-74
2024/01/11 09:19:35;;;;;;;0.85;0.85;;;;;;;0.16;79.15;95259.59;5078255;28;20207;-76
2024/01/11 09:22:01;;;;;;;0.68;0.68;;;;;;;0.45;78.12;95255.69;5091854;28;20229;-76
2024/01/11 09:24:28;;;;;;;2.08;0.68;;;;;;;-0.09;75.37;95262.72;5091450;28;20206;-75
2024/01/11 09:26:55;;;;;;;1.15;1.15;;;;;;;-0.53;78.08;95248.50;5082324;28;20202;-76
2024/01/11 09:29:22;;;;;;;2.90;2.47;;;;;;;-0.50;79.88;95248.03;5090503;28;20651;-77
2024/01/11 09:31:50;;;;;;;2.20;1.75;;;;;;;-0.88;79.35;95257.53;5102029;28;20347;-77
2024/01/11 09:34:17;;;;;;;0.45;0.45;;;;;;;-0.67;80.13;95248.03;5091737;28;20271;-76
2024/01/11 09:36:45;;;;;;;1.10;1.05;;;;;;;-0.30;80.17;95245.69;5090753;28;20213;-76
2024/01/11 09:39:13;;;;;;;1.95;1.50;;;;;;;-0.16;79.92;95238.97;5091890;28;20203;-79
2024/01/11 09:41:44;;;;;;;1.15;1.13;;;;;;;0.42;79.40;95234.88;5085575;28;20233;-80
2024/01/11 09:44:11;;;;;;;0.25;0.25;;;;;;;0.70;77.58;95224.00;5087116;28;20246;-76
2024/01/11 09:46:38;;;;;;;1.45;1.35;;;;;;;0.89;76.23;95202.31;5088455;28;20301;-80
2024/01/11 09:49:10;;;;;;;0.77;0.77;;;;;;;0.85;74.73;95211.88;5091241;28;20206;-78
2024/01/11 09:51:39;;;;;;;0.30;0.30;;;;;;;0.81;75.25;95190.25;5090929;28;20797;-82
2024/01/11 09:54:07;;;;;;;0.43;0.43;;;;;;;0.87;75.60;95183.09;5092212;28;20206;-79
2024/01/11 09:56:35;;;;;;;1.70;1.60;;;;;;;-0.22;75.13;95192.00;5093208;28;20234;-80
2024/01/11 09:59:05;;;;;;;5.28;1.98;;;;;;;0.05;79.17;95189.41;5085526;28;20265;-79
2024/01/11 10:01:33;;;;;;;0.38;0.38;;;;;;;0.49;76.94;95187.53;5077330;28;20210;-80
2024/01/11 10:04:01;;;;;;;0.68;0.68;;;;;;;0.55;77.27;95181.19;5076922;28;20214;-80
2024/01/11 10:06:34;;;;;;;4.13;2.38;;;;;;;1.18;74.70;95174.31;5072172;28;20294;-81
2024/01/11 10:09:02;;;;;;;1.15;1.13;;;;;;;1.50;74.90;95170.78;5090813;28;20206;-77
2024/01/11 10:11:28;;;;;;;0.32;0.32;;;;;;;1.62;73.84;95164.19;5090145;28;20252;-77
2024/01/11 10:13:57;;;;;;;0.30;0.30;;;;;;;1.76;72.58;95154.66;5091144;28;20615;-78
2024/01/11 10:16:24;;;;;;;0.20;0.20;;;;;;;1.69;71.33;95147.94;5090929;28;20247;-77
2024/01/11 10:18:55;;;;;;;0.77;0.77;;;;;;;1.80;73.04;95146.91;5091720;28;20210;-81
2024/01/11 10:21:22;;;;;;;0.20;0.20;;;;;;;1.84;70.06;95145.34;5090476;28;20294;-78
2024/01/11 10:23:51;;;;;;;0.45;0.40;;;;;;;1.31;71.63;95147.19;5090987;28;20268;-77
2024/01/11 10:26:19;;;;;;;0.20;0.20;;;;;;;0.83;73.26;95149.97;5078915;28;20612;-78
2024/01/11 10:28:48;;;;;;;0.30;0.30;;;;;;;1.32;73.23;95138.13;5081407;28;20213;-78
2024/01/11 10:31:16;;;;;;;1.17;1.10;;;;;;;1.38;72.16;95142.41;5088080;28;20209;-78
2024/01/11 10:33:43;;;;;;;0.85;0.82;;;;;;;1.30;72.16;95134.91;5076718;28;20260;-79
2024/01/11 10:36:12;;;;;;;0.43;0.43;;;;;;;1.16;69.98;95117.72;5088817;28;20202;-78
2024/01/11 10:38:40;;;;;;;0.65;0.65;;;;;;;0.50;72.28;95108.38;5079641;28;20206;-77
2024/01/11 10:41:10;;;;;;;4.85;2.85;;;;;;;0.69;71.37;95107.75;5085015;28;20614;-77
2024/01/11 10:43:38;;;;;;;1.60;1.50;;;;;;;0.48;73.80;95111.31;5083188;28;20211;-80
2024/01/11 10:46:07;;;;;;;0.60;0.60;;;;;;;1.15;74.74;95105.44;5087965;28;20620;-79
2024/01/11 10:48:38;;;;;;;0.93;0.93;;;;;;;1.43;70.90;95102.41;5091676;28;20245;-79
2024/01/11 10:51:09;;;;;;;0.20;0.20;;;;;;;1.33;71.82;95097.03;5090631;28;20618;-79
2024/01/11 10:53:43;;;;;;;0.75;0.75;;;;;;;1.75;71.13;95093.50;5091269;28;20944;-79
2024/01/11 10:56:13;;;;;;;0.47;0.47;;;;;;;1.89;69.47;95083.94;5094848;28;20204;-78
2024/01/11 10:58:41;;;;;;;0.57;0.57;;;;;;;1.73;69.23;95085.75;5094693;28;20297;-79
2024/01/11 11:01:10;;;;;;;0.40;0.40;;;;;;;1.13;71.83;95083.53;5093865;28;20214;-79
2024/01/11 11:03:38;;;;;;;0.35;0.35;;;;;;;1.14;70.32;95076.34;5092034;28;20666;-78
2024/01/11 11:06:06;;;;;;;0.85;0.85;;;;;;;1.54;73.00;95076.56;5094130;28;20644;-79
2024/01/11 11:08:36;;;;;;;1.50;1.30;;;;;;;1.92;71.64;95059.34;5093949;28;20317;-80
2024/01/11 11:11:05;;;;;;;0.30;0.30;;;;;;;2.13;69.23;95057.56;5094417;28;20297;-79
2024/01/11 11:13:35;;;;;;;0.60;0.60;;;;;;;2.27;67.96;95047.16;5074915;28;20596;-78
2024/01/11 11:16:04;;;;;;;0.70;0.70;;;;;;;2.05;69.05;95044.72;5094290;28;20250;-79
2024/01/11 11:18:34;;;;;;;1.88;1.85;;;;;;;1.41;68.84;95045.00;5080358;28;20209;-78
2024/01/11 11:21:01;;;;;;;0.65;0.65;;;;;;;1.17;71.76;95027.81;5103961;28;20262;-79
2024/01/11 11:23:28;;;;;;;0.50;0.50;;;;;;;1.24;71.92;95021.19;5094766;28;20214;-78
2024/01/11 11:25:57;;;;;;;0.35;0.35;;;;;;;1.41;71.67;95029.00;5095395;28;20217;-79
2024/01/11 11:28:24;;;;;;;0.50;0.50;;;;;;;1.10;70.23;95028.03;5094140;28;20233;-82
2024/01/11 11:30:55;;;;;;;0.40;0.40;;;;;;;1.01;71.98;95018.91;5093544;28;20209;-80
2024/01/11 11:33:24;;;;;;;1.70;1.60;;;;;;;1.51;73.26;95013.03;5093016;28;20243;-78
2024/01/11 11:35:55;;;;;;;0.80;0.80;;;;;;;1.30;70.79;95011.34;5093604;28;20210;-79