Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:17;;;;;;;1.50;1.00;;;;;;;;;;5057048;28;20035;-90
2021/12/24 00:04:43;;;;;;;1.48;0.95;;;;;;;;;;5062547;28;20111;-90
2021/12/24 00:07:09;;;;;;;2.45;1.17;;;;;;;;;;5060824;28;20116;-90
2021/12/24 00:09:36;;;;;;;0.88;0.82;;;;;;;;;;5055726;28;20060;-91
2021/12/24 00:12:11;;;;;;;1.35;1.15;;;;;;;;;;5072131;28;20056;-90
2021/12/24 00:14:41;;;;;;;2.38;1.15;;;;;;;;;;5056885;28;20040;-89
2021/12/24 00:17:07;;;;;;;1.00;0.90;;;;;;;;;;5073188;28;20031;-91
2021/12/24 00:35:35;;;;;;;1.42;1.33;;;;;;;;;;5068577;28;20036;-90
2021/12/24 00:38:03;;;;;;;1.20;0.98;;;;;;;;;;5064881;28;20024;-89
2021/12/24 00:40:32;;;;;;;0.68;0.68;;;7.50;94.60;;;;;;5074506;28;20517;-89
2021/12/24 00:42:58;;;;;;;4.57;1.33;;;;;;;;;;5056637;28;20016;-90
2021/12/24 00:45:28;;;;;;;1.70;0.85;;;7.50;94.60;;;;;;5072393;28;20040;-89
2021/12/24 00:47:54;;;;;;;6.03;1.08;;;;;;;;;;5053859;28;20799;-90
2021/12/24 00:50:25;;;;;;;2.95;1.20;;;7.50;94.40;;;;;;5074877;28;20021;-89
2021/12/24 00:52:56;;;;;;;1.60;1.20;;;;;;;;;;5060811;28;20484;-89
2021/12/24 00:55:28;;;;;;;1.58;1.40;;;7.50;94.60;;;;;;5063933;28;20603;-90
2021/12/24 00:57:59;;;;;;;2.13;1.60;;;;;;;;;;5050617;28;20163;-91
2021/12/24 01:00:34;;;;;;;1.33;1.23;;;7.50;94.70;;;;;;5072973;28;20025;-90
2021/12/24 01:03:01;;;;;;;2.00;1.10;;;7.50;94.70;;;;;;5055462;28;20028;-90
2021/12/24 01:05:29;;;;;;;0.98;0.82;;;7.50;94.70;;;;;;5054119;28;20036;-89
2021/12/24 01:07:55;;;;;;;2.85;1.30;;;7.60;94.70;;;;;;5088761;28;20036;-90
2021/12/24 01:10:26;;;;;;;1.08;0.80;;;;;;;;;;5077864;28;20056;-90
2021/12/24 01:12:52;;;;;;;1.58;1.00;;;;;;;;;;5059452;28;20031;-90
2021/12/24 01:15:18;;;;;;;1.52;1.40;;;;;;;;;;5073058;28;20103;-90
2021/12/24 01:18:00;;;;;;;1.30;1.15;;;;;;;;;;5075335;28;20107;-90
2021/12/24 01:20:33;;;;;;;2.10;0.80;;;;;;;;;;5072686;28;20103;-90
2021/12/24 01:23:27;;;;;;;0.88;0.85;;;;;;;;;;5052996;28;20033;-89
2021/12/24 01:39:17;;;;;;;1.10;0.85;;;;;;;;;;5063900;28;20028;-90
2021/12/24 01:44:28;;;;;;;1.33;0.98;;;;;;;;;;5066417;28;20039;-90
2021/12/24 01:47:01;;;;;;;1.15;0.88;;;;;;;;;;5074200;28;20093;-90
2021/12/24 01:49:28;;;;;;;1.77;1.13;;;;;;;;;;5063299;28;20021;-90
2021/12/24 01:51:54;;;;;;;1.30;1.10;;;7.50;94.10;;;;;;5064203;28;20128;-90
2021/12/24 01:54:21;;;;;;;3.85;1.67;;;;;;;;;;5038876;28;20078;-89
2021/12/24 01:56:47;;;;;;;1.65;0.85;;;;;;;;;;5074278;28;20025;-91
2021/12/24 01:59:13;;;;;;;1.42;1.27;;;;;;;;;;5072703;28;20040;-89
2021/12/24 02:01:39;;;;;;;1.55;0.80;;;;;;;;;;5072324;28;20031;-90
2021/12/24 02:04:06;;;;;;;0.98;0.73;;;;;;;;;;5055813;28;20413;-91
2021/12/24 02:06:32;;;;;;;1.13;0.90;;;;;;;;;;5072966;28;20032;-90
2021/12/24 02:08:58;;;;;;;3.80;1.70;;;;;;;;;;5056246;28;20111;-90
2021/12/24 02:11:25;;;;;;;2.50;1.00;;;;;;;;;;5073519;28;20040;-92
2021/12/24 02:13:51;;;;;;;1.20;0.80;;;;;;;;;;5058807;28;20025;-90
2021/12/24 02:16:39;;;;;;;0.63;0.63;;;;;;;;;;5064310;28;20024;-90
2021/12/24 02:29:54;;;;;;;7.32;1.13;;;;;;;;;;5073865;28;20400;-92
2021/12/24 02:32:20;;;;;;;1.42;1.02;;;6.70;99.90;;;;;;5062659;28;20032;-89
2021/12/24 02:34:46;;;;;;;3.60;1.60;;;;;;;;;;5035619;28;20032;-89
2021/12/24 02:37:12;;;;;;;1.45;1.30;;;;;;;;;;5061866;28;20086;-90
2021/12/24 02:39:38;;;;;;;0.98;0.80;;;;;;;;;;5072772;28;20028;-90
2021/12/24 02:42:15;;;;;;;1.15;0.90;;;;;;;;;;5054870;28;20024;-89
2021/12/24 02:44:41;;;;;;;1.40;0.80;;;;;;;;;;5057600;28;20071;-90
2021/12/24 02:55:02;;;;;;;0.68;0.68;;;;;;;;;;5071745;28;20067;-90
2021/12/24 02:57:30;;;;;;;0.85;0.70;;;;;;;;;;5071282;28;20032;-89
2021/12/24 03:00:02;;;;;;;2.35;0.80;;;;;;;;;;5073036;28;20206;-91
2021/12/24 03:02:30;;;;;;;6.22;1.58;;;;;;;;;;5044176;28;20032;-90
2021/12/24 03:04:56;;;;;;;0.82;0.77;;;;;;;;;;5072428;28;20027;-91
2021/12/24 03:07:22;;;;;;;0.52;0.52;;;;;;;;;;5063824;28;20037;-89
2021/12/24 03:09:48;;;;;;;1.25;1.10;;;;;;;;;;5055055;28;20036;-90
2021/12/24 03:12:14;;;;;;;1.35;0.68;;;;;;;;;;5073293;28;20020;-89
2021/12/24 03:14:40;;;;;;;2.22;0.95;;;;;;;;;;5078395;28;20069;-91
2021/12/24 03:17:11;;;;;;;0.50;0.50;;;;;;;;;;5064292;28;20029;-89
2021/12/24 03:19:38;;;;;;;1.10;1.02;;;;;;;;;;5061514;28;20088;-89
2021/12/24 03:24:36;;;;;;;3.65;1.13;;;;;;;;;;5067829;28;20549;-89
2021/12/24 03:27:07;;;;;;;6.72;1.83;;;6.60;93.30;;;;;;5068779;28;20137;-91
2021/12/24 03:29:33;;;;;;;1.88;1.55;;;6.50;93.60;;;;;;5063529;28;20147;-90
2021/12/24 03:32:00;;;;;;;1.30;1.20;;;;;;;;;;5063955;28;20037;-90
2021/12/24 03:34:26;;;;;;;3.00;1.17;;;;;;;;;;5042094;28;20040;-90
2021/12/24 03:36:52;;;;;;;5.28;1.23;;;6.60;94.30;;;;;;5039049;28;20494;-91
2021/12/24 03:39:18;;;;;;;0.68;0.68;;;;;;;;;;5045009;28;20127;-90
2021/12/24 03:41:44;;;;;;;2.50;1.55;;;;;;;;;;5072007;28;20032;-90
2021/12/24 03:44:13;;;;;;;3.78;1.30;;;;;;;;;;5046169;28;20029;-89
2021/12/24 03:46:54;;;;;;;2.15;1.45;;;;;;;;;;5069405;28;20151;-92
2021/12/24 03:49:35;;;;;;;4.90;1.45;;;;;;;;;;5068311;28;20027;-91
2021/12/24 03:55:00;;;;;;;1.20;0.77;;;6.70;94.90;;;;;;5069709;28;20511;-90
2021/12/24 03:57:30;;;;;;;1.15;0.95;;;6.80;95.00;;;;;;5058023;28;20099;-91
2021/12/24 03:59:57;;;;;;;2.38;1.23;;;;;;;;;;5057590;28;20027;-91
2021/12/24 04:02:23;;;;;;;1.40;0.93;;;6.80;95.10;;;;;;5072222;28;20033;-91
2021/12/24 04:04:50;;;;;;;1.95;1.23;;;;;;;;;;5061397;28;20088;-90
2021/12/24 04:07:16;;;;;;;2.03;1.00;;;;;;;;;;5072016;28;20040;-92
2021/12/24 04:09:50;;;;;;;1.35;0.98;;;;;;;;;;5054453;28;20016;-90
2021/12/24 04:12:16;;;;;;;2.00;1.02;;;;;;;;;;5052487;28;20025;-90
2021/12/24 04:14:42;;;;;;;2.17;1.17;;;;;;;;;;5052585;28;20025;-90
2021/12/24 04:17:08;;;;;;;1.05;0.80;;;;;;;;;;5070610;28;20111;-90
2021/12/24 04:24:50;;;;;;;1.67;1.42;;;;;;;;;;5061056;28;20060;-91
2021/12/24 04:25:05;;;;;;;1.13;0.85;;;;;;;;;;5071860;28;20520;-91
2021/12/24 04:27:31;;;;;;;2.30;1.00;;;;;;;;;;5051673;28;20056;-91
2021/12/24 04:30:13;;;;;;;3.50;3.20;;;;;;;;;;5072145;28;20021;-90
2021/12/24 04:35:30;;;;;;;2.72;1.08;;;;;;;;;;5063128;28;20672;-90
2021/12/24 04:51:30;;;;;;;2.35;1.00;;;;;;;;;;5071945;28;20162;-90
2021/12/24 05:05:02;;;;;;;1.52;0.88;;;;;;;;;;5072776;28;20029;-91
2021/12/24 05:10:29;;;;;;;0.68;0.63;;;;;;;;;;5054657;28;20033;-90
2021/12/24 05:12:55;;;;;;;1.63;0.90;;;;;;;;;;5064898;28;20032;-90
2021/12/24 05:15:21;;;;;;;1.23;0.85;;;;;;;;;;5038083;28;20658;-90
2021/12/24 05:23:07;;;;;;;0.50;0.50;;;;;;;;;;5073634;28;20043;-90
2021/12/24 05:25:40;;;;;;;2.65;1.13;;;7.30;95.70;;;;;;5045077;28;20037;-91
2021/12/24 05:28:06;;;;;;;1.80;0.73;;;;;;;;;;5061832;28;20089;-91
2021/12/24 05:30:32;;;;;;;2.92;1.63;;;;;;;;;;5074861;28;20020;-91
2021/12/24 05:32:58;;;;;;;0.60;0.50;;;;;;;;;;5057054;28;20115;-90
2021/12/24 05:35:24;;;;;;;3.17;1.40;;;;;;;;;;5073914;28;20036;-90
2021/12/24 05:37:50;;;;;;;3.20;1.80;;;;;;;;;;5056719;28;20397;-90
2021/12/24 05:40:16;;;;;;;2.97;0.80;;;;;;;;;;5069748;28;20029;-89
2021/12/24 05:42:42;;;;;;;0.98;0.80;;;;;;;;;;5073634;28;20028;-90
2021/12/24 05:45:10;;;;;;;1.52;1.27;;;;;;;;;;5073758;28;20060;-91
2021/12/24 05:47:36;;;;;;;;;;;7.50;95.90;;;;;;5054967;28;20477;-90
2021/12/24 05:50:05;;;;;;;1.00;0.75;;;;;;;;;;5086353;28;19920;-91
2021/12/24 05:52:31;;;;;;;1.50;1.00;;;;;;;;;;5074021;28;20020;-90
2021/12/24 05:54:57;;;;;;;0.88;0.60;;;;;;;;;;5052602;28;20029;-89
2021/12/24 05:57:23;;;;;;;2.47;1.30;;;;;;;;;;5073496;28;20044;-91
2021/12/24 05:59:50;;;;;;;1.27;1.10;;;;;;;;;;5079239;28;20059;-89
2021/12/24 06:02:16;;;;;;;1.55;1.05;;;;;;;;;;5072307;28;20103;-90
2021/12/24 06:04:42;;;;;;;2.50;1.00;;;;;;;;;;5056073;28;20064;-89
2021/12/24 06:07:08;;;;;;;0.73;0.70;;;;;;;;;;5055729;28;20053;-90
2021/12/24 06:09:34;;;;;;;1.48;1.02;;;;;;;;;;5061526;28;20112;-90
2021/12/24 06:12:00;;;;;;;2.10;1.55;;;;;;;;;;5074318;28;20024;-89
2021/12/24 06:14:26;;;;;;;1.48;0.90;;;;;;;;;;5054335;28;20017;-90
2021/12/24 06:17:03;;;;;;;1.42;1.20;;;;;;;;;;5064412;28;20031;-90
2021/12/24 06:19:30;;;;;;;4.80;1.60;;;7.60;95.60;;;;;;5065371;28;20635;-91
2021/12/24 06:21:57;;;;;;;1.45;1.13;;;7.60;95.70;;;;;;5056367;28;20040;-89
2021/12/24 06:24:23;;;;;;;0.80;0.80;;;;;;;;;;5071889;28;20059;-90
2021/12/24 06:26:50;;;;;;;5.25;1.85;;;;;;;;;;5073803;28;20037;-89
2021/12/24 06:29:16;;;;;;;3.72;1.08;;;;;;;;;;5064612;28;20507;-89
2021/12/24 06:31:42;;;;;;;0.57;0.57;;;;;;;;;;5055308;28;20047;-89
2021/12/24 06:34:08;;;;;;;0.93;0.73;;;;;;;;;;5064604;28;20017;-91
2021/12/24 06:36:37;;;;;;;1.48;1.15;;;;;;;;;;5068528;28;20032;-90
2021/12/24 06:39:06;;;;;;;0.65;0.65;;;;;;;;;;5073179;28;20032;-90
2021/12/24 06:41:33;;;;;;;2.25;0.98;;;;;;;;;;5066860;28;20037;-89
2021/12/24 06:44:00;;;;;;;1.80;1.52;;;;;;;;;;5072929;28;20489;-90
2021/12/24 06:46:26;;;;;;;1.55;0.68;;;;;;;;;;5073354;28;20040;-90
2021/12/24 06:48:53;;;;;;;1.88;1.50;;;;;;;;;;5071780;28;20112;-90
2021/12/24 06:51:20;;;;;;;2.92;1.00;;;;;;;;;;5071262;28;20443;-90
2021/12/24 06:53:46;;;;;;;3.17;1.10;;;;;;;;;;5055061;28;20027;-90
2021/12/24 06:56:12;;;;;;;1.98;1.55;;;;;;;;;;5068226;28;20028;-89
2021/12/24 06:58:38;;;;;;;3.47;2.55;;;;;;;;;;5072911;28;20020;-90
2021/12/24 07:01:04;;;;;;;1.35;1.15;;;;;;;;;;5072946;28;20028;-90
2021/12/24 07:03:30;;;;;;;1.25;1.02;;;;;;;;;;5073255;28;20056;-90
2021/12/24 07:05:56;;;;;;;4.05;1.40;;;;;;;;;;5063141;28;20101;-92
2021/12/24 07:08:22;;;;;;;1.77;0.95;;;;;;;;;;5059704;28;20017;-91
2021/12/24 07:10:48;;;;;;;2.75;0.85;;;;;;;;;;5072672;28;20125;-90
2021/12/24 07:13:14;;;;;;;4.80;1.02;;;;;;;;;;5073014;28;20112;-90
2021/12/24 07:15:41;;;;;;;1.33;1.20;;;;;;;;;;5070682;28;20040;-90
2021/12/24 07:18:07;;;;;;;1.05;0.80;;;;;;;;;;5072480;28;20520;-90
2021/12/24 07:20:33;;;;;;;0.60;0.60;;;;;;;;;;5052886;28;20489;-90
2021/12/24 07:22:58;;;;;;;1.33;0.82;;;;;;;;;;5067253;28;20032;-89
2021/12/24 07:25:25;;;;;;;1.13;1.02;;;;;;;;;;5072600;28;20037;-89
2021/12/24 07:27:52;;;;;;;2.50;1.40;;;;;;;;;;5052797;28;20505;-90
2021/12/24 07:30:20;;;;;;;0.82;0.82;;;;;;;;;;5072091;28;20112;-89
2021/12/24 07:32:46;;;;;;;2.03;1.05;;;;;;;;;;5072808;28;20029;-90
2021/12/24 07:35:12;;;;;;;2.50;2.03;;;;;;;;;;5070519;28;20486;-89
2021/12/24 07:37:38;;;;;;;3.30;1.70;;;;;;;;;;5072217;28;20069;-90
2021/12/24 07:40:05;;;;;;;3.80;1.10;;;;;;;;;;5065775;28;20128;-90
2021/12/24 07:42:31;;;;;;;4.57;1.60;;;;;;;;;;5072149;28;20028;-89
2021/12/24 07:44:58;;;;;;;1.83;1.48;;;;;;;;;;5072702;28;20429;-92
2021/12/24 07:47:28;;;;;;;2.95;1.58;;;;;;;;;;5058699;28;20032;-89
2021/12/24 07:50:03;;;;;;;7.30;1.88;;;;;;;;;;5065967;28;20073;-89
2021/12/24 07:52:30;;;;;;;1.75;0.88;;;;;;;;;;5072345;28;20025;-90
2021/12/24 07:54:56;;;;;;;2.90;1.38;;;;;;;;;;5054113;28;20021;-89
2021/12/24 07:57:23;;;;;;;2.35;0.95;;;8.20;96.20;;;;;;5072122;28;20442;-90
2021/12/24 07:59:50;;;;;;;2.88;1.50;;;;;;;;;;5072535;28;20021;-90
2021/12/24 08:02:22;;;;;;;1.98;1.13;;;8.20;96.20;;;;;;5071674;28;20039;-89
2021/12/24 08:04:48;;;;;;;2.47;1.55;;;;;;;;;;5057781;28;20036;-90
2021/12/24 08:07:15;;;;;;;2.40;2.20;;;8.20;96.30;;;;;;5062193;28;20481;-90
2021/12/24 08:09:42;;;;;;;1.55;1.40;;;;;;;;;;5067037;28;20021;-90
2021/12/24 08:12:09;;;;;;;2.75;1.75;;;;;;;;;;5053053;28;20036;-90
2021/12/24 08:14:36;;;;;;;2.03;1.40;;;8.20;96.20;;;;;;5072330;28;20029;-89
2021/12/24 08:17:02;;;;;;;2.28;1.67;;;;;;;;;;5065281;28;20058;-90
2021/12/24 08:19:29;;;;;;;1.73;1.15;;;;;;;;;;5074774;28;20511;-90
2021/12/24 08:21:55;;;;;;;1.10;0.95;;;;;;;;;;5076274;28;20025;-91
2021/12/24 08:24:22;;;;;;;2.35;1.38;;;;;;;;;;5056061;28;20055;-89
2021/12/24 08:26:48;;;;;;;2.00;1.08;;;;;;;;;;5069687;28;20098;-90
2021/12/24 08:29:14;;;;;;;2.95;2.05;;;;;;;;;;5067799;28;20024;-90
2021/12/24 08:31:40;;;;;;;2.15;1.25;;;8.30;95.90;;;;;;5075713;28;20040;-91
2021/12/24 08:34:06;;;;;;;3.72;1.13;;;;;;;;;;5090634;28;20031;-89
2021/12/24 08:36:32;;;;;;;2.85;1.45;;;;;;;;;;5054400;28;20486;-90
2021/12/24 08:38:58;;;;;;;2.85;1.40;;;;;;;;;;5074285;28;20025;-89
2021/12/24 08:41:25;;;;;;;1.63;0.93;;;;;;;;;;5062658;28;20032;-89
2021/12/24 08:43:51;;;;;;;1.73;1.10;;;;;;;;;;5074756;28;20477;-90
2021/12/24 08:46:17;;;;;;;1.88;1.25;;;;;;;;;;5083942;28;20932;-91
2021/12/24 08:48:43;;;;;;;1.88;1.20;;;;;;;;;;5090787;28;20043;-90
2021/12/24 08:51:09;;;;;;;2.35;1.92;;;;;;;;;;5074435;28;20146;-91
2021/12/24 08:53:36;;;;;;;5.97;2.25;;;;;;;;;;5075288;28;20016;-90
2021/12/24 08:56:02;;;;;;;1.92;1.42;;;;;;;;;;5057519;28;20401;-90
2021/12/24 08:58:28;;;;;;;3.05;1.48;;;;;;;;;;5070521;28;20068;-89
2021/12/24 09:00:54;;;;;;;1.17;1.08;;;;;;;;;;5085679;28;20032;-92
2021/12/24 09:03:20;;;;;;;2.53;1.23;;;;;;;;;;5074441;28;20393;-91
2021/12/24 09:05:47;;;;;;;5.20;2.25;;;;;;;;;;5075180;28;20032;-90
2021/12/24 09:08:13;;;;;;;4.55;2.45;;;;;;;;;;5072850;28;20039;-89
2021/12/24 09:10:39;;;;;;;4.38;2.28;;;;;;;;;;5054274;28;20510;-88
2021/12/24 09:13:05;;;;;;;2.53;1.48;;;;;;;;;;5053921;28;20555;-89
2021/12/24 09:15:31;;;;;;;9.77;2.55;;;;;;;;;;5073015;28;20021;-90
2021/12/24 09:18:01;;;;;;;3.47;1.30;;;;;;;;;;5075131;28;20035;-90
2021/12/24 09:20:33;;;;;;;1.95;1.13;;;8.80;95.10;;;;;;5060110;28;20043;-90
2021/12/24 09:23:01;;;;;;;3.35;2.03;;;;;;;;;;5068519;28;20040;-89
2021/12/24 09:25:28;;;;;;;3.53;2.50;;;;;;;;;;5066817;28;20040;-90
2021/12/24 09:27:54;;;;;;;4.43;2.33;;;;;;;;;;5053804;28;20020;-91
2021/12/24 09:30:20;;;;;;;4.05;2.45;;;;;;;;;;5054260;28;20071;-91
2021/12/24 09:32:46;;;;;;;1.60;1.10;;;;;;;;;;5074740;28;20036;-90
2021/12/24 09:35:13;;;;;;;2.63;2.10;;;9.00;95.20;;;;;;5072394;28;20086;-90
2021/12/24 09:37:39;;;;;;;2.13;1.50;;;;;;;;;;5056752;28;20032;-90
2021/12/24 09:40:08;;;;;;;5.80;1.90;;;9.20;95.00;;;;;;5073016;28;20035;-90
2021/12/24 09:42:35;;;;;;;3.28;2.03;;;;;;;;;;5049266;28;20057;-91
2021/12/24 09:45:01;;;;;;;2.63;1.77;;;;;;;;;;5054765;28;20528;-90
2021/12/24 09:47:27;;;;;;;2.27;1.23;;;;;;;;;;5066041;28;20028;-89
2021/12/24 09:49:53;;;;;;;6.68;2.38;;;;;;;;;;5074632;28;20032;-90
2021/12/24 09:52:21;;;;;;;1.83;1.35;;;9.70;94.60;;;;;;5071815;28;20029;-90
2021/12/24 09:54:49;;;;;;;4.05;1.80;;;9.80;94.40;;;;;;5070133;28;20016;-91
2021/12/24 09:57:15;;;;;;;9.50;1.90;;;;;;;;;;5065000;28;20036;-89
2021/12/24 09:59:41;;;;;;;4.75;1.90;;;;;;;;;;5054856;28;20055;-90
2021/12/24 10:02:08;;;;;;;2.50;1.75;;;;;;;;;;5052618;28;20055;-90
2021/12/24 10:04:35;;;;;;;2.90;1.88;;;;;;;;;;5064073;28;20083;-90
2021/12/24 10:07:24;;;;;;;5.97;1.85;;;;;;;;;;5062063;28;20440;-90
2021/12/24 10:09:51;;;;;;;3.88;3.20;;;;;;;;;;5073180;28;20047;-90
2021/12/24 10:12:19;;;;;;;1.85;1.23;;;11.40;91.00;;;;;;5072927;28;20064;-88
2021/12/24 10:14:48;;;;;;;3.95;1.83;;;;;;;;;;5054666;28;20444;-90
2021/12/24 10:17:23;;;;;;;2.50;1.33;;;11.90;90.60;;;;;;5071585;28;20383;-90
2021/12/24 10:19:51;;;;;;;2.90;1.85;;;;;;;;;;5056016;28;20023;-89
2021/12/24 10:22:19;;;;;;;6.88;2.00;;;;;;;;;;5065982;28;20120;-89
2021/12/24 10:24:58;;;;;;;3.47;1.83;;;11.90;90.80;;;;;;5073815;28;20036;-90
2021/12/24 10:27:32;;;;;;;1.95;1.25;;;;;;;;;;5054701;28;20036;-90
2021/12/24 10:29:58;;;;;;;3.15;1.50;;;;;;;;;;5070731;28;20069;-91
2021/12/24 10:32:24;;;;;;;3.13;1.45;;;;;;;;;;5072355;28;20028;-90
2021/12/24 10:34:50;;;;;;;6.47;2.13;;;;;;;;;;5073297;28;20048;-91
2021/12/24 10:37:24;;;;;;;2.90;1.52;;;;;;;;;;5073822;28;20021;-90
2021/12/24 10:40:00;;;;;;;3.97;2.22;;;;;;;;;;5059994;28;20668;-92
2021/12/24 10:42:29;;;;;;;4.73;1.97;;;11.60;91.70;;;;;;5071411;28;20547;-90
2021/12/24 10:44:57;;;;;;;3.53;1.85;;;11.60;91.40;;;;;;5072372;28;20024;-90
2021/12/24 10:47:28;;;;;;;2.65;2.00;;;11.40;91.70;;;;;;5055810;28;20037;-90
2021/12/24 10:50:05;;;;;;;3.88;2.58;;;11.30;91.90;;;;;;5055691;28;20029;-91
2021/12/24 10:52:58;;;;;;;2.70;1.70;;;11.30;92.20;;;;;;5073656;28;20638;-91
2021/12/24 10:55:31;;;;;;;3.30;1.70;;;11.40;91.90;;;;;;5072281;28;20374;-90
2021/12/24 10:57:59;;;;;;;4.65;2.28;;;;;;;;;;5073604;28;20028;-91
2021/12/24 11:00:42;;;;;;;3.10;2.03;;;11.30;92.90;;;;;;5071163;28;20032;-89
2021/12/24 11:03:12;;;;;;;1.98;1.60;;;;;;;;;;5053900;28;20037;-91
2021/12/24 11:05:44;;;;;;;3.15;1.85;;;11.40;91.90;;;;;;5072380;28;20040;-91
2021/12/24 11:08:13;;;;;;;1.95;1.23;;;11.40;91.80;;;;;;5073177;28;20052;-90
2021/12/24 11:10:45;;;;;;;2.20;1.38;;;11.40;91.80;;;;;;5063726;28;20086;-90
2021/12/24 11:13:20;;;;;;;4.82;1.75;;;11.30;92.20;;;;;;5055623;28;20042;-90
2021/12/24 11:15:47;;;;;;;4.63;1.80;;;;;;;;;;5067595;28;20036;-90
2021/12/24 11:18:21;;;;;;;3.20;1.98;;;;;;;;;;5073152;28;20016;-91
2021/12/24 11:20:51;;;;;;;3.03;2.40;;;;;;;;;;5051431;28;20043;-90
2021/12/24 11:23:19;;;;;;;3.42;1.85;;;11.20;92.20;;;;;;5073173;28;20060;-90
2021/12/24 11:25:46;;;;;;;;;;;11.20;92.30;;;;;;5073172;28;20033;-90
2021/12/24 11:28:13;;;;;;;4.88;3.00;;;;;;;;;;5072483;28;19915;-90
2021/12/24 11:30:43;;;;;;;2.90;2.70;;;11.10;92.60;;;;;;5072664;28;20141;-90
2021/12/24 11:33:15;;;;;;;3.97;2.42;;;11.00;92.50;;;;;;5054516;28;20021;-90
2021/12/24 11:35:42;;;;;;;4.47;2.20;;;;;;;;;;5072980;28;20031;-90
2021/12/24 11:38:08;;;;;;;3.50;2.17;;;;;;;;;;5072680;28;20485;-91
2021/12/24 11:40:34;;;;;;;2.90;2.08;;;;;;;;;;5070455;28;20025;-90
2021/12/24 11:43:04;;;;;;;2.65;1.75;;;;;;;;;;5072680;28;20036;-91
2021/12/24 11:45:30;;;;;;;4.70;2.45;;;;;;;;;;5072330;28;20036;-91
2021/12/24 11:47:57;;;;;;;3.78;2.30;;;;;;;;;;5071776;28;20048;-89
2021/12/24 11:50:24;;;;;;;5.95;2.20;;;10.60;93.70;;;;;;5057041;28;20037;-89
2021/12/24 11:52:53;;;;;;;4.13;2.40;;;10.50;94.00;;;;;;5045989;28;20013;-91
2021/12/24 11:55:20;;;;;;;3.30;2.22;;;;;;;;;;5076597;28;20202;-89
2021/12/24 11:58:01;;;;;;;4.80;1.67;;;;;;;;;;5076367;28;20044;-91
2021/12/24 12:00:40;;;;;;;6.47;2.72;;;10.60;94.40;;;;;;5076519;28;20492;-90
2021/12/24 12:03:08;;;;;;;6.32;2.70;;;;;;;;;;5076871;28;20032;-90
2021/12/24 12:05:35;;;;;;;8.13;3.05;;;;;;;;;;5058425;28;20103;-92
2021/12/24 12:08:01;;;;;;;;;;;;;;;;;;5074812;28;20056;-89
2021/12/24 12:10:51;;;;;;;6.35;2.08;;;10.90;93.60;;;;;;5075846;28;19916;-89
2021/12/24 12:13:38;;;;;;;6.53;2.58;;;10.90;93.80;;;;;;5048874;28;20405;-90
2021/12/24 12:16:05;;;;;;;4.53;2.80;;;;;;;;;;5042508;28;20025;-89
2021/12/24 12:18:33;;;;;;;5.70;3.05;;;;;;;;;;5076672;28;20024;-89
2021/12/24 12:21:15;;;;;;;4.07;1.92;;;;;;;;;;5058559;28;20040;-89
2021/12/24 12:23:50;;;;;;;2.42;1.90;;;10.70;94.50;;;;;;5075312;28;20044;-89
2021/12/24 12:26:35;;;;;;;2.20;1.65;;;;;;;;;;5058632;28;20040;-90
2021/12/24 12:29:16;;;;;;;3.70;2.35;;;;;;;;;;5075784;28;20178;-89
2021/12/24 12:31:42;;;;;;;6.28;2.08;;;;;;;;;;5075540;28;20020;-90
2021/12/24 12:34:44;;;;;;;4.43;2.78;;;;;;;;;;5058418;28;20177;-90
2021/12/24 12:37:24;;;;;;;4.75;2.00;;;10.60;95.40;;;;;;5014043;28;20125;-90
2021/12/24 12:39:55;;;;;;;5.90;2.63;;;10.60;95.40;;;;;;5008286;28;20069;-89
2021/12/24 12:42:24;;;;;;;3.85;2.25;;;10.60;96.00;;;;;;4997748;28;20026;-90
2021/12/24 12:44:52;;;;;;;7.22;4.05;;;;;;;;;;5012640;28;20077;-90
2021/12/24 12:47:22;;;;;;;9.45;4.05;;;10.50;95.90;;;;;;5013680;28;20069;-90
2021/12/24 12:49:48;;;;;;;6.13;2.13;;;;;;;;;;5013485;28;20018;-90
2021/12/24 12:52:35;;;;;;;5.13;2.17;;;10.50;95.30;;;;;;5013000;28;20081;-91
2021/12/24 12:55:02;;;;;;;5.78;1.67;;;;;;;;;;5001687;28;20029;-89
2021/12/24 12:57:33;;;;;;;6.13;2.72;;;10.50;95.10;;;;;;5012386;28;20092;-90
2021/12/24 13:00:07;;;;;;;3.30;2.20;;;10.50;95.10;;;;;;5013882;28;20073;-88
2021/12/24 13:03:07;;;;;;;2.58;2.10;;;10.50;95.10;;;;;;5012668;28;20625;-91
2021/12/24 13:05:42;;;;;;;4.60;1.95;;;;;;;;;;5012509;28;20153;-90
2021/12/24 13:08:13;;;;;;;3.03;1.98;;;10.60;94.90;;;;;;5012682;28;20030;-90
2021/12/24 13:10:40;;;;;;;4.07;2.70;;;;;;;;;;5025869;28;20540;-89
2021/12/24 13:13:07;;;;;;;4.47;2.50;;;10.80;95.20;;;;;;5045737;28;20469;-92
2021/12/24 13:15:44;;;;;;;3.47;1.50;;;10.80;95.20;;;;;;5071733;28;20029;-91
2021/12/24 13:18:25;;;;;;;4.82;1.95;;;;;;;;;;5059637;28;20029;-90
2021/12/24 13:23:39;;;;;;;3.15;2.17;;;10.90;94.90;;;;;;5075008;28;20409;-90
2021/12/24 13:26:16;;;;;;;4.38;2.33;;;10.90;94.80;;;;;;5074905;28;20501;-90
2021/12/24 13:29:02;;;;;;;4.10;2.40;;;10.90;94.40;;;;;;5075091;28;20027;-89
2021/12/24 13:31:29;;;;;;;7.38;2.22;;;;;;;;;;5073084;28;20028;-90
2021/12/24 13:33:55;;;;;;;3.13;2.08;;;;;;;;;;5072201;28;20017;-90
2021/12/24 13:36:25;;;;;;;3.95;2.72;;;10.90;94.70;;;;;;5072683;28;20067;-90
2021/12/24 13:38:51;;;;;;;4.50;2.60;;;;;;;;;;5073327;28;20025;-90
2021/12/24 13:41:17;;;;;;;2.65;1.60;;;;;;;;;;5072896;28;20034;-90
2021/12/24 13:43:43;;;;;;;6.15;3.03;;;;;;;;;;5080175;28;20021;-91
2021/12/24 13:46:11;;;;;;;2.28;1.40;;;11.00;93.40;;;;;;5050721;28;20533;-92
2021/12/24 13:48:56;;;;;;;3.25;1.45;;;;;;;;;;5074020;28;20043;-89
2021/12/24 13:56:36;;;;;;;6.25;2.28;;;;;;;;;;5066036;28;20035;-90
2021/12/24 13:59:02;;;;;;;8.68;3.10;;;;;;;;;;5073070;28;20017;-91
2021/12/24 14:01:32;;;;;;;3.47;2.22;;;;;;;;;;5047716;28;20028;-90
2021/12/24 14:03:59;;;;;;;2.83;2.05;;;;;;;;;;5074508;28;20050;-92
2021/12/24 14:06:44;;;;;;;7.07;3.67;;;10.80;94.10;;;;;;5072266;28;20071;-90
2021/12/24 14:09:13;;;;;;;5.85;2.25;;;;;;;;;;5049711;28;20033;-89
2021/12/24 14:11:39;;;;;;;5.25;2.13;;;;;;;;;;5054621;28;20037;-88
2021/12/24 14:14:13;;;;;;;4.03;1.95;;;;;;;;;;5048448;28;20385;-90
2021/12/24 14:17:07;;;;;;;2.38;2.10;;;;;;;;;;5061377;28;20071;-89
2021/12/24 14:22:15;;;;;;;4.35;3.05;;;;;;;;;;5065389;28;20028;-89
2021/12/24 14:24:53;;;;;;;3.35;2.05;;;10.80;94.80;;;;;;5069069;28;20196;-90
2021/12/24 14:27:20;;;;;;;2.40;1.92;;;;;;;;;;5072061;28;20050;-90
2021/12/24 14:29:53;;;;;;;3.00;2.58;;;10.80;94.80;;;;;;5074418;28;20017;-90
2021/12/24 14:32:37;;;;;;;4.75;2.40;;;11.00;94.80;;;;;;5056082;28;20646;-91
2021/12/24 14:35:16;;;;;;;3.17;2.00;;;11.00;99.90;;;;;;5052177;28;20045;-89
2021/12/24 14:37:43;;;;;;;2.95;2.22;;;;;;;;;;5072545;28;20033;-90
2021/12/24 14:40:09;;;;;;;3.25;2.03;;;;;;;;;;5063565;28;20025;-90
2021/12/24 14:42:38;;;;;;;4.28;2.40;;;;;;;;;;5068867;28;20074;-90
2021/12/24 14:45:15;;;;;;;2.63;1.58;;;;;;;;;;5054523;28;20020;-89
2021/12/24 14:47:41;;;;;;;4.50;1.90;;;;;;;;;;5071800;28;20574;-90
2021/12/24 14:50:10;;;;;;;3.30;1.45;;;10.80;94.40;;;;;;5072401;28;20055;-90
2021/12/24 14:52:36;;;;;;;4.68;2.20;;;;;;;;;;5072267;28;20028;-91
2021/12/24 14:55:16;;;;;;;4.28;2.45;;;10.70;94.80;;;;;;5068951;28;20497;-91
2021/12/24 14:57:49;;;;;;;3.67;1.88;;;;;;;;;;5072194;28;20021;-90
2021/12/24 15:00:16;;;;;;;7.40;2.65;;;;;;;;;;5072416;28;20496;-90
2021/12/24 15:02:46;;;;;;;3.03;2.08;;;;;;;;;;5065886;28;20066;-89
2021/12/24 15:05:12;;;;;;;2.70;1.80;;;;;;;;;;5072560;28;20020;-90
2021/12/24 15:07:38;;;;;;;1.90;1.45;;;;;;;;;;5071018;28;20021;-91
2021/12/24 15:10:23;;;;;;;3.33;2.22;;;;;;;;;;5071880;28;20115;-90
2021/12/24 15:12:58;;;;;;;2.60;1.50;;;;;;;;;;5063731;28;20119;-89
2021/12/24 15:15:24;;;;;;;3.97;2.17;;;;;;;;;;5069240;28;20028;-92
2021/12/24 15:17:50;;;;;;;3.55;1.77;;;;;;;;;;5048008;28;20029;-90
2021/12/24 15:20:17;;;;;;;3.60;1.50;;;;;;;;;;5063464;28;20063;-90
2021/12/24 15:22:43;;;;;;;4.50;1.88;;;;;;;;;;5054388;28;20024;-90
2021/12/24 15:25:09;;;;;;;4.53;2.33;;;;;;;;;;5051400;28;20049;-90
2021/12/24 15:27:37;;;;;;;7.45;2.22;;;10.10;95.20;;;;;;5056359;28;20025;-90
2021/12/24 15:30:07;;;;;;;4.30;2.70;;;;;;;;;;5055108;28;20052;-90
2021/12/24 15:32:33;;;;;;;9.40;3.90;;;;;;;;;;5064967;28;20619;-90
2021/12/24 15:34:59;;;;;;;14.80;4.70;;;;;;;;;;5071517;28;20017;-91
2021/12/24 15:37:25;;;;;;;6.72;3.75;;;;;;;;;;5072582;28;20024;-90
2021/12/24 15:39:51;;;;;;;11.85;5.60;;;;;;;;;;5053049;28;20029;-90
2021/12/24 15:42:19;;;;;;;18.38;6.38;;;;;;;;;;5071344;28;20025;-89
2021/12/24 15:44:47;;;;;;;15.68;5.75;;;;;;;;;;5072310;28;20039;-90
2021/12/24 15:47:14;;;;;;;15.30;5.25;;;9.80;95.90;;;;;;5055466;28;20076;-90
2021/12/24 15:49:40;;;;;;;10.63;4.87;;;;;;;;;;5062531;28;20024;-90
2021/12/24 15:52:07;;;;;;;10.30;3.63;;;;;;;;;;5064365;28;20275;-90
2021/12/24 15:54:33;;;;;;;7.22;5.13;;;;;;;;;;5045942;28;20029;-89
2021/12/24 15:56:59;;;;;;;6.03;2.65;;;;;;;;;;5050164;28;20107;-90
2021/12/24 15:59:25;;;;;;;5.30;2.55;;;;;;;;;;5072685;28;20481;-89
2021/12/24 16:01:52;;;;;;;4.82;2.80;;;9.60;95.40;;;;;;5072412;28;20056;-91
2021/12/24 16:04:18;;;;;;;8.02;3.60;;;;;;;;;;5069320;28;20036;-90
2021/12/24 16:06:44;;;;;;;8.63;3.22;;;;;;;;;;5051045;28;20032;-90
2021/12/24 16:09:10;;;;;;;4.82;3.20;;;;;;;;;;5057061;28;20112;-90
2021/12/24 16:11:36;;;;;;;7.78;3.40;;;;;;;;;;5054699;28;20021;-89
2021/12/24 16:14:02;;;;;;;4.93;2.05;;;;;;;;;;5039106;28;20398;-90