Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:02;;;;;;;;;;;;;;;14.52;75.52;101787.16;5048527;28;19973;-75
2022/10/04 00:04:30;;;;;;;;;;;;;;;14.78;74.00;101782.31;5049232;28;19931;-75
2022/10/04 00:06:59;;;;;;;;;;;;;;;14.65;74.69;101794.44;5048425;28;19933;-76
2022/10/04 00:09:28;;;;;;;;;;;;;;;14.33;75.70;101789.00;5047213;28;19932;-76
2022/10/04 00:11:56;;;;;;;;;;;;;;;14.35;75.75;101791.59;5039276;28;20011;-75
2022/10/04 00:14:25;;;;;;;;;;;;;;;14.29;75.84;101791.88;5049461;28;20327;-75
2022/10/04 00:16:52;;;;;;;;;;;;;;;14.31;76.12;101793.50;5047602;28;19932;-75
2022/10/04 00:19:25;;;;;;;;;;;;;;;14.31;75.38;101800.53;5038762;28;19936;-76
2022/10/04 00:22:11;;;;;;;;;;;;;;;14.04;76.79;101800.16;5048350;28;20403;-76
2022/10/04 00:24:38;;;;;;;;;;;;;;;13.99;77.06;101808.28;5038476;28;19928;-75
2022/10/04 00:27:18;;;;;;;;;;;;;;;14.07;76.36;101805.28;5048046;28;20019;-75
2022/10/04 00:29:49;;;;;;;;;;;;;;;14.22;75.32;101807.16;5038780;28;19981;-76
2022/10/04 00:32:27;;;;;;;;;;;;;;;14.43;74.34;101807.88;5049121;28;19928;-76
2022/10/04 00:34:53;;;;;;;;;;;;;;;14.17;75.63;101793.34;5050047;28;20016;-76
2022/10/04 00:37:20;;;;;;;;;;;;;;;14.17;75.36;101801.25;5038166;28;20002;-76
2022/10/04 00:39:47;;;;;;;;;;;;;;;14.28;74.89;101791.00;5046773;28;19925;-76
2022/10/04 00:42:23;;;;;;;;;;;;;;;14.35;73.91;101797.72;5048169;28;19932;-76
2022/10/04 00:44:53;;;;;;;;;;;;;;;14.56;73.42;101798.41;5048402;28;19924;-76
2022/10/04 00:47:23;;;;;;;;;;;;;;;14.39;73.75;101788.72;5047996;28;19928;-75
2022/10/04 00:49:51;;;;;;;;;;;;;;;14.37;73.32;101801.16;5037138;28;19932;-76
2022/10/04 00:52:19;;;;;;;;;;;;;;;14.41;73.58;101792.13;5038228;28;19924;-76
2022/10/04 00:54:49;;;;;;;;;;;;;;;14.20;73.89;101785.25;5048543;28;19925;-76
2022/10/04 00:57:17;;;;;;;;;;;;;;;14.31;73.51;101785.56;5038301;28;19924;-76
2022/10/04 00:59:47;;;;;;;;;;;;;;;14.28;74.25;101776.97;5046980;28;19932;-76
2022/10/04 01:02:17;;;;;;;;;;;;;;;14.18;74.38;101792.41;5054774;28;19928;-76
2022/10/04 01:04:45;;;;;;;;;;;;;;;14.10;74.16;101789.31;5043407;28;20959;-76
2022/10/04 01:07:14;;;;;;;;;;;;;;;14.02;74.71;101789.69;5047187;28;19931;-75
2022/10/04 01:09:46;;;;;;;;;;;;;;;13.93;74.96;101784.00;5037303;28;19924;-75
2022/10/04 01:12:17;;;;;;;;;;;;;;;13.94;75.16;101783.06;5049454;28;19932;-75
2022/10/04 01:14:51;;;;;;;;;;;;;;;14.08;74.85;101778.81;5056362;28;20339;-75
2022/10/04 01:17:18;;;;;;;;;;;;;;;14.06;74.87;101785.97;5047770;28;19937;-75
2022/10/04 01:19:50;;;;;;;;;;;;;;;14.02;74.91;101778.28;5073164;28;19985;-75
2022/10/04 01:22:30;;;;;;;;;;;;;;;13.97;74.68;101778.50;5061496;28;19925;-74
2022/10/04 01:24:57;;;;;;;;;;;;;;;13.91;75.55;101775.31;5049114;28;19928;-76
2022/10/04 01:27:34;;;;;;;;;;;;;;;14.04;75.27;101774.63;5044112;28;20296;-75
2022/10/04 01:30:01;;;;;;;;;;;;;;;14.00;75.17;101772.22;5047073;28;19931;-76
2022/10/04 01:32:28;;;;;;;;;;;;;;;14.07;74.69;101765.72;5044258;28;19931;-77
2022/10/04 01:34:55;;;;;;;;;;;;;;;14.12;75.17;101761.91;5038026;28;19925;-76
2022/10/04 01:37:23;;;;;;;;;;;;;;;13.88;76.27;101760.50;5047382;28;20375;-76
2022/10/04 01:39:49;;;;;;;;;;;;;;;13.89;76.31;101756.94;5045544;28;19937;-75
2022/10/04 01:42:20;;;;;;;;;;;;;;;13.86;76.53;101756.22;5037009;28;19928;-74
2022/10/04 01:44:52;;;;;;;;;;;;;;;13.87;76.42;101745.59;5046696;28;20273;-76
2022/10/04 01:47:21;;;;;;;;;;;;;;;13.89;76.41;101750.81;5048754;28;20291;-76
2022/10/04 01:49:48;;;;;;;;;;;;;;;13.82;76.94;101752.03;5036554;28;19978;-77
2022/10/04 01:52:17;;;;;;;;;;;;;;;13.63;78.19;101745.00;5046878;28;19931;-77
2022/10/04 01:54:48;;;;;;;;;;;;;;;13.62;78.08;101748.59;5047915;28;20544;-76
2022/10/04 01:57:16;;;;;;;;;;;;;;;13.70;77.60;101752.63;5047170;28;20294;-76
2022/10/04 01:59:46;;;;;;;;;;;;;;;13.87;76.92;101745.59;5045331;28;19924;-76
2022/10/04 02:02:19;;;;;;;;;;;;;;;13.80;77.06;101746.84;5043285;28;19925;-76
2022/10/04 02:04:52;;;;;;;;;;;;;;;13.83;76.70;101741.41;5046736;28;20131;-76
2022/10/04 02:07:18;;;;;;;;;;;;;;;13.87;76.60;101735.06;5047370;28;20013;-76
2022/10/04 02:09:47;;;;;;;;;;;;;;;13.75;77.24;101732.16;5036190;28;19932;-76
2022/10/04 02:12:15;;;;;;;;;;;;;;;13.69;77.08;101727.19;5043418;28;19924;-76
2022/10/04 02:14:43;;;;;;;;;;;;;;;13.72;77.46;101722.63;5047505;28;19963;-75
2022/10/04 02:17:11;;;;;;;;;;;;;;;13.63;77.55;101723.91;5048096;28;19932;-76
2022/10/04 02:19:39;;;;;;;;;;;;;;;13.75;76.84;101724.25;5045154;28;20396;-77
2022/10/04 02:22:07;;;;;;;;;;;;;;;13.71;77.26;101725.34;5039380;28;20334;-76
2022/10/04 02:24:35;;;;;;;;;;;;;;;13.70;77.26;101731.56;5048549;28;19924;-76
2022/10/04 02:27:05;;;;;;;;;;;;;;;13.72;77.41;101727.91;5050642;28;20015;-76
2022/10/04 02:29:31;;;;;;;;;;;;;;;13.64;77.36;101736.19;5040182;28;19924;-77
2022/10/04 02:34:43;;;;;;;;;;;;;;;13.82;76.75;101728.31;5041020;28;19931;-77
2022/10/04 02:37:11;;;;;;;;;;;;;;;13.73;77.07;101726.13;5050461;28;19974;-77
2022/10/04 02:39:39;;;;;;;;;;;;;;;13.82;76.90;101723.06;5049283;28;19924;-77
2022/10/04 02:42:12;;;;;;;;;;;;;;;13.87;76.78;101728.94;5038467;28;19931;-79
2022/10/04 02:44:41;;;;;;;;;;;;;;;13.76;77.10;101718.91;5058439;28;19924;-78
2022/10/04 02:47:12;;;;;;;;;;;;;;;13.52;78.53;101728.88;5051169;28;20296;-78
2022/10/04 02:49:43;;;;;;;;;;;;;;;13.65;77.71;101727.34;5050359;28;19924;-78
2022/10/04 02:52:12;;;;;;;;;;;;;;;13.58;77.49;101722.44;5061981;28;19930;-78
2022/10/04 02:54:43;;;;;;;;;;;;;;;13.61;77.57;101712.63;5044265;28;19932;-78
2022/10/04 02:57:15;;;;;;;;;;;;;;;13.65;77.55;101719.44;5050730;28;20003;-77
2022/10/04 02:59:41;;;;;;;;;;;;;;;13.59;77.56;101721.53;5049921;28;19978;-77
2022/10/04 03:02:19;;;;;;;;;;;;;;;13.70;76.92;101727.13;5047587;28;19932;-77
2022/10/04 03:04:46;;;;;;;;;;;;;;;13.35;77.63;101712.16;5049824;28;19935;-77
2022/10/04 03:07:12;;;;;;;;;;;;;;;13.36;77.39;101719.16;5050078;28;20296;-77
2022/10/04 03:09:39;;;;;;;;;;;;;;;13.41;77.31;101723.28;5044506;28;19932;-77
2022/10/04 03:12:06;;;;;;;;;;;;;;;13.21;77.64;101720.72;5050086;28;19925;-77
2022/10/04 03:14:34;;;;;;;;;;;;;;;13.24;78.24;101715.31;5050053;28;19924;-77
2022/10/04 03:17:02;;;;;;;;;;;;;;;12.95;79.23;101705.25;5045383;28;20901;-77
2022/10/04 03:19:29;;;;;;;;;;;;;;;12.74;80.21;101711.50;5048145;28;19932;-77
2022/10/04 03:21:58;;;;;;;;;;;;;;;13.15;78.75;101707.84;5045533;28;19924;-76
2022/10/04 03:24:27;;;;;;;;;;;;;;;13.26;76.81;101716.09;5052273;28;19929;-77
2022/10/04 03:26:54;;;;;;;;;;;;;;;12.93;78.36;101715.00;5050358;28;20007;-76
2022/10/04 03:29:22;;;;;;;;;;;;;;;12.80;79.23;101719.09;5040693;28;19947;-76
2022/10/04 03:31:51;;;;;;;;;;;;;;;12.63;80.44;101712.00;5052099;28;19924;-76
2022/10/04 03:34:18;;;;;;;;;;;;;;;12.30;81.96;101703.81;5048471;28;19924;-77
2022/10/04 03:36:46;;;;;;;;;;;;;;;12.45;81.21;101707.53;5039572;28;19934;-76
2022/10/04 03:39:27;;;;;;;;;;;;;;;12.58;80.19;101711.31;5049278;28;19924;-76
2022/10/04 03:41:53;;;;;;;;;;;;;;;11.87;84.03;101706.53;5042863;28;19947;-76
2022/10/04 03:44:20;;;;;;;;;;;;;;;11.42;86.62;101707.44;5053063;28;19929;-76
2022/10/04 03:46:47;;;;;;;;;;;;;;;11.58;86.43;101705.94;5066225;28;20008;-76
2022/10/04 03:49:17;;;;;;;;;;;;;;;11.82;85.54;101704.13;5070015;28;19931;-76
2022/10/04 03:51:46;;;;;;;;;;;;;;;12.11;84.07;101702.88;5066409;28;19925;-75
2022/10/04 03:54:16;;;;;;;;;;;;;;;12.38;81.93;101695.59;5048558;28;20380;-75
2022/10/04 03:56:44;;;;;;;;;;;;;;;12.63;80.58;101696.19;5039030;28;19924;-75
2022/10/04 03:59:15;;;;;;;;;;;;;;;12.75;80.38;101700.06;5068390;28;20291;-75
2022/10/04 04:01:43;;;;;;;;;;;;;;;12.84;79.88;101704.88;5062277;28;19935;-75
2022/10/04 04:04:14;;;;;;;;;;;;;;;12.87;79.94;101704.75;5056808;28;19924;-75
2022/10/04 04:06:46;;;;;;;;;;;;;;;12.41;81.50;101696.31;5049099;28;19929;-75
2022/10/04 04:09:19;;;;;;;;;;;;;;;11.83;84.71;101702.31;5044156;28;19931;-75
2022/10/04 04:11:48;;;;;;;;;;;;;;;11.94;85.04;101698.31;5048838;28;19929;-75
2022/10/04 04:14:19;;;;;;;;;;;;;;;12.06;84.22;101699.59;5049167;28;19948;-75
2022/10/04 04:16:46;;;;;;;;;;;;;;;12.19;83.08;101708.69;5039291;28;19928;-75
2022/10/04 04:19:15;;;;;;;;;;;;;;;12.16;83.80;101698.25;5067215;28;19924;-76
2022/10/04 04:21:43;;;;;;;;;;;;;;;11.91;84.59;101706.34;5066692;28;19928;-75
2022/10/04 04:24:14;;;;;;;;;;;;;;;12.19;83.80;101700.78;5039537;28;20024;-75
2022/10/04 04:26:43;;;;;;;;;;;;;;;12.35;82.75;101701.81;5048277;28;19940;-76
2022/10/04 04:29:15;;;;;;;;;;;;;;;12.31;82.90;101702.88;5039421;28;19931;-76
2022/10/04 04:31:43;;;;;;;;;;;;;;;12.36;83.19;101702.66;5048648;28;19924;-76
2022/10/04 04:34:17;;;;;;;;;;;;;;;12.71;81.27;101701.97;5049010;28;19931;-76
2022/10/04 04:36:44;;;;;;;;;;;;;;;12.71;80.93;101703.75;5037819;28;20003;-76
2022/10/04 04:41:58;;;;;;;;;;;;;;;12.74;79.46;101693.06;5047531;28;19931;-76
2022/10/04 04:44:25;;;;;;;;;;;;;;;12.95;79.23;101690.31;5047932;28;19928;-76
2022/10/04 04:46:53;;;;;;;;;;;;;;;13.08;78.43;101691.44;5048936;28;19947;-76
2022/10/04 04:49:21;;;;;;;;;;;;;;;13.14;78.51;101685.94;5056695;28;19924;-76
2022/10/04 04:51:50;;;;;;;;;;;;;;;12.68;81.16;101678.41;5063806;28;20296;-76
2022/10/04 04:54:17;;;;;;;;;;;;;;;12.96;79.96;101681.50;5048934;28;19973;-76
2022/10/04 04:56:44;;;;;;;;;;;;;;;13.10;79.01;101688.78;5038166;28;19947;-76
2022/10/04 04:59:11;;;;;;;;;;;;;;;13.03;79.71;101690.81;5065867;28;19928;-77
2022/10/04 05:01:42;;;;;;;;;;;;;;;13.22;78.47;101680.31;5050679;28;20416;-77
2022/10/04 05:04:16;;;;;;;;;;;;;;;13.27;78.51;101686.19;5041357;28;19936;-77
2022/10/04 05:06:43;;;;;;;;;;;;;;;13.40;78.19;101684.69;5047036;28;19924;-77
2022/10/04 05:09:21;;;;;;;;;;;;;;;13.51;77.33;101686.78;5048274;28;19924;-77
2022/10/04 05:11:48;;;;;;;;;;;;;;;13.23;78.20;101681.97;5044266;28;19932;-77
2022/10/04 05:14:15;;;;;;;;;;;;;;;12.98;80.12;101687.53;5048366;28;19925;-76
2022/10/04 05:16:43;;;;;;;;;;;;;;;13.22;79.30;101689.97;5038826;28;20182;-76
2022/10/04 05:19:14;;;;;;;;;;;;;;;13.07;79.52;101688.88;5064113;28;19928;-77
2022/10/04 05:21:42;;;;;;;;;;;;;;;13.19;79.47;101691.00;5056745;28;19935;-77
2022/10/04 05:24:11;;;;;;;;;;;;;;;13.24;78.99;101691.59;5054112;28;20380;-76
2022/10/04 05:26:41;;;;;;;;;;;;;;;13.16;79.18;101691.97;5047196;28;19924;-76
2022/10/04 05:29:10;;;;;;;;;;;;;;;13.34;78.94;101690.22;5037048;28;19955;-76
2022/10/04 05:31:40;;;;;;;;;;;;;;;13.24;78.46;101696.88;5046911;28;20347;-76
2022/10/04 05:34:16;;;;;;;;;;;;;;;12.69;81.31;101691.50;5049089;28;20212;-76
2022/10/04 05:36:51;;;;;;;;;;;;;;;12.98;80.62;101695.44;5046407;28;19929;-75
2022/10/04 05:39:24;;;;;;;;;;;;;;;13.19;79.55;101685.72;5046892;28;20391;-74
2022/10/04 05:41:56;;;;;;;;;;;;;;;13.13;80.03;101686.00;5045256;28;19931;-75
2022/10/04 05:44:27;;;;;;;;;;;;;;;13.16;79.97;101691.97;5046974;28;20406;-75
2022/10/04 05:46:54;;;;;;;;;;;;;;;12.94;81.86;101691.22;5038724;28;19924;-75
2022/10/04 05:49:22;;;;;;;;;;;;;;;13.13;81.32;101688.63;5027356;28;20288;-75
2022/10/04 05:51:49;;;;;;;;;;;;;;;13.29;80.88;101686.97;5042228;28;20014;-76
2022/10/04 05:54:19;;;;;;;;;;;;;;;13.40;80.32;101694.38;5032675;28;19925;-74
2022/10/04 05:56:56;;;;;;;;;;;;;;;13.58;80.35;101698.75;5050007;28;19997;-73
2022/10/04 05:59:33;;;;;;;;;;;;;;;13.67;79.32;101695.66;5066382;28;19939;-75
2022/10/04 06:02:06;;;;;;;;;;;;;;;13.87;78.83;101697.28;5051007;28;19924;-76
2022/10/04 06:04:41;;;;;;;;;;;;;;;14.03;77.29;101695.59;5052080;28;19925;-75
2022/10/04 06:07:15;;;;;;;;;;;;;;;13.89;77.69;101695.44;5044731;28;19932;-75
2022/10/04 06:09:56;;;;;;;;;;;;;;;13.26;79.57;101696.81;5032212;28;19932;-75
2022/10/04 06:12:31;;;;;;;;;;;;;;;13.48;79.54;101705.38;5045281;28;20508;-74
2022/10/04 06:15:07;;;;;;;;;;;;;;;13.81;78.16;101705.50;5050318;28;19963;-74
2022/10/04 06:17:48;;;;;;;;;;;;;;;13.97;77.34;101704.66;5042536;28;19931;-75
2022/10/04 06:20:25;;;;;;;;;;;;;;;13.90;77.31;101695.34;5046493;28;19947;-75
2022/10/04 06:22:56;;;;;;;;;;;;;;;14.02;77.17;101705.28;5033420;28;20560;-76
2022/10/04 06:25:25;;;;;;;;;;;;;;;14.07;77.39;101700.66;5049858;28;19935;-75
2022/10/04 06:27:54;;;;;;;;;;;;;;;14.17;77.04;101706.28;5041693;28;19931;-75
2022/10/04 06:30:22;;;;;;;;;;;;;;;14.34;76.27;101703.66;5050730;28;19929;-78
2022/10/04 06:33:05;;;;;;;;;;;;;;;14.37;76.62;101713.22;5042591;28;19928;-75
2022/10/04 06:35:41;;;;;;;;;;;;;;;14.32;77.03;101710.78;5050500;28;20527;-76
2022/10/04 06:38:43;;;;;;;;;;;;;;;14.33;77.04;101707.22;5030539;28;19929;-76
2022/10/04 06:41:22;;;;;;;;;;;;;;;14.41;76.86;101707.69;4960790;28;24236;-75
2022/10/04 06:44:01;;;;;;;;;;;;;;;14.47;76.43;101715.28;4957930;28;19930;-76
2022/10/04 06:46:35;;;;;;;;;;;;;;;14.37;76.75;101706.16;5020028;28;19978;-75
2022/10/04 06:49:17;;;;;;;;;;;;;;;14.11;77.62;101711.88;5040195;28;19964;-75
2022/10/04 06:51:50;;;;;;;;;;;;;;;13.78;79.65;101714.44;5050645;28;20384;-75
2022/10/04 06:54:31;;;;;;;;;;;;;;;13.55;81.32;101720.84;5040816;28;20293;-76
2022/10/04 06:57:15;;;;;;;;;;;;;;;13.57;81.02;101712.84;5030240;28;19932;-75
2022/10/04 07:00:00;;;;;;;;;;;;;;;13.35;82.28;101715.66;5038624;28;19924;-75
2022/10/04 07:02:31;;;;;;;;;;;;;;;13.90;81.95;101728.78;5050167;28;20354;-77
2022/10/04 07:05:00;;;;;;;;;;;;;;;14.16;80.92;101723.03;5050560;28;19932;-76
2022/10/04 07:07:35;;;;;;;;;;;;;;;14.34;79.98;101724.75;5049494;28;19939;-76
2022/10/04 07:10:06;;;;;;;;;;;;;;;14.08;80.66;101722.56;5039764;28;20441;-76
2022/10/04 07:12:33;;;;;;;;;;;;;;;13.99;81.55;101725.69;5049113;28;20026;-77
2022/10/04 07:15:02;;;;;;;;;;;;;;;14.59;79.95;101719.09;5055804;28;19931;-78
2022/10/04 07:17:32;;;;;;;;;;;;;;;14.61;79.51;101722.47;5047175;28;19924;-81
2022/10/04 07:20:00;;;;;;;;;;;;;;;14.71;78.66;101720.22;5053911;28;19964;-79
2022/10/04 07:22:29;;;;;;;;;;;;;;;15.23;76.16;101712.94;5044002;28;19925;-79
2022/10/04 07:25:13;;;;;;;;;;;;;;;15.44;74.82;101728.47;5054120;28;19924;-79
2022/10/04 07:27:45;;;;;;;;;;;;;;;15.32;75.44;101726.50;5040603;28;20035;-79
2022/10/04 07:30:14;;;;;;;;;;;;;;;15.24;76.38;101726.06;5053396;28;19925;-79
2022/10/04 07:32:45;;;;;;;;;;;;;;;15.16;75.47;101723.00;5053853;28;19924;-79
2022/10/04 07:35:17;;;;;;;;;;;;;;;15.05;76.20;101723.59;5043675;28;19939;-79
2022/10/04 07:37:49;;;;;;;;;;;;;;;15.30;75.72;101720.44;5063168;28;20276;-79
2022/10/04 07:40:21;;;;;;;;;;;;;;;15.04;76.53;101723.66;5061108;28;19932;-79
2022/10/04 07:42:50;;;;;;;;;;;;;;;15.03;77.36;101724.63;5051762;28;19947;-79
2022/10/04 07:45:19;;;;;;;;;;;;;;;15.24;76.42;101728.72;5070107;28;19967;-79
2022/10/04 07:47:47;;;;;;;;;;;;;;;15.87;74.30;101732.19;5051005;28;20407;-78
2022/10/04 07:50:20;;;;;;;;;;;;;;;16.09;73.46;101734.41;5051440;28;20418;-78
2022/10/04 07:52:51;;;;;;;;;;;;;;;16.35;72.85;101732.88;5052048;28;19924;-78
2022/10/04 07:55:23;;;;;;;;;;;;;;;16.19;72.80;101734.72;5045392;28;19933;-78
2022/10/04 07:57:56;;;;;;;;;;;;;;;16.04;72.90;101744.41;5050523;28;19924;-78
2022/10/04 08:00:25;;;;;;;;;;;;;;;16.08;73.39;101736.19;5041598;28;19936;-77
2022/10/04 08:03:03;;;;;;;;;;;;;;;15.54;75.02;101748.19;5053939;28;19930;-77
2022/10/04 08:05:35;;;;;;;;;;;;;;;15.42;75.35;101740.91;5043890;28;20441;-77
2022/10/04 08:08:15;;;;;;;;;;;;;;;15.14;77.40;101740.72;5069824;28;19924;-75
2022/10/04 08:10:46;;;;;;;;;;;;;;;15.27;76.57;101744.38;5061610;28;20304;-74
2022/10/04 08:13:18;;;;;;;;;;;;;;;15.28;76.41;101754.03;5051558;28;19925;-74
2022/10/04 08:15:45;;;;;;;;;;;;;;;16.05;76.99;101739.03;5052744;28;19944;-74
2022/10/04 08:18:21;;;;;;;;;;;;;;;16.64;71.95;101741.72;5039226;28;20435;-74
2022/10/04 08:20:49;;;;;;;;;;;;;;;17.41;70.53;101742.13;5047226;28;20006;-74
2022/10/04 08:23:21;;;;;;;;;;;;;;;18.14;68.05;101742.63;5048333;28;19925;-75
2022/10/04 08:25:52;;;;;;;;;;;;;;;18.28;66.04;101746.06;5041840;28;20366;-75
2022/10/04 08:31:13;;;;;;;;;;;;;;;18.19;65.36;101753.78;5062270;28;20292;-75
2022/10/04 08:33:46;;;;;;;;;;;;;;;17.40;66.76;101751.03;5049498;28;20408;-75
2022/10/04 08:36:19;;;;;;;;;;;;;;;17.55;67.41;101749.22;5047782;28;19931;-75
2022/10/04 08:38:48;;;;;;;;;;;;;;;17.52;67.03;101742.28;5059748;28;19928;-75
2022/10/04 08:41:36;;;;;;;;;;;;;;;16.89;67.91;101741.91;5044131;28;19933;-76
2022/10/04 08:44:22;;;;;;;;;;;;;;;17.19;69.34;101737.34;5041570;28;19924;-76
2022/10/04 08:47:08;;;;;;;;;;;;;;;17.77;67.68;101744.25;5039766;28;19924;-75
2022/10/04 08:49:48;;;;;;;;;;;;;;;17.70;67.37;101742.94;5023847;28;20428;-76
2022/10/04 08:52:32;;;;;;;;;;;;;;;17.96;65.79;101734.09;5027371;28;19928;-77
2022/10/04 08:55:13;;;;;;;;;;;;;;;17.68;66.72;101737.72;5035231;28;19975;-71
2022/10/04 08:58:10;;;;;;;;;;;;;;;17.70;66.70;101737.63;5065430;28;19928;-72
2022/10/04 09:00:47;;;;;;;;;;;;;;;17.96;65.70;101742.91;5062529;28;19931;-72
2022/10/04 09:03:37;;;;;;;;;;;;;;;18.18;66.37;101744.13;5050850;28;19928;-72
2022/10/04 09:06:13;;;;;;;;;;;;;;;18.74;63.98;101745.56;4990503;28;20517;-72
2022/10/04 09:09:03;;;;;;;;;;;;;;;18.69;63.28;101742.41;5046237;28;20432;-72
2022/10/04 09:11:44;;;;;;;;;;;;;;;17.75;66.79;101752.28;5060449;28;19925;-72
2022/10/04 09:14:32;;;;;;;;;;;;;;;18.35;66.67;101749.13;5048616;28;19928;-71
2022/10/04 09:17:06;;;;;;;;;;;;;;;18.83;63.51;101737.81;5041280;28;19931;-71
2022/10/04 09:19:40;;;;;;;;;;;;;;;19.30;60.17;101739.72;5067353;28;20342;-72
2022/10/04 09:22:18;;;;;;;;;;;;;;;19.43;61.50;101721.97;5054095;28;19931;-72
2022/10/04 09:24:52;;;;;;;;;;;;;;;19.75;59.80;101724.91;5048002;28;19978;-71
2022/10/04 09:27:28;;;;;;;;;;;;;;;20.01;58.27;101722.94;5047900;28;20003;-71
2022/10/04 09:30:03;;;;;;;;;;;;;;;19.88;59.01;101727.50;5046845;28;20394;-71
2022/10/04 09:32:50;;;;;;;;;;;;;;;19.99;60.93;101737.34;5047802;28;19931;-71
2022/10/04 09:35:25;;;;;;;;;;;;;;;19.86;59.54;101735.59;5046184;28;19935;-71
2022/10/04 09:38:03;;;;;;;;;;;;;;;20.30;57.42;101734.91;5046849;28;19946;-71
2022/10/04 09:40:44;;;;;;;;;;;;;;;20.19;58.31;101742.84;5046835;28;20292;-72
2022/10/04 09:43:22;;;;;;;;;;;;;;;20.69;57.04;101738.16;5002587;28;19931;-72
2022/10/04 09:46:06;;;;;;;;;;;;;;;21.02;55.64;101739.97;5047891;28;19925;-71
2022/10/04 09:48:36;;;;;;;;;;;;;;;20.89;56.29;101742.75;5038968;28;20020;-72
2022/10/04 09:51:17;;;;;;;;;;;;;;;20.84;56.55;101739.59;5046223;28;20328;-72
2022/10/04 09:53:55;;;;;;;;;;;;;;;21.34;54.94;101732.91;5037829;28;20351;-72
2022/10/04 09:56:41;;;;;;;;;;;;;;;22.36;51.94;101732.41;5047051;28;19940;-71
2022/10/04 09:59:20;;;;;;;;;;;;;;;23.13;50.25;101722.94;5037374;28;20664;-72
2022/10/04 10:02:01;;;;;;;;;;;;;;;23.86;47.35;101727.03;5046471;28;20394;-72
2022/10/04 10:04:37;;;;;;;;;;;;;;;24.22;47.89;101723.63;5043188;28;19937;-72
2022/10/04 10:07:09;;;;;;;;;;;;;;;24.30;47.60;101725.59;5045758;28;22043;-72
2022/10/04 10:15:27;;;;;;;;;;;;;;;22.17;51.47;101712.56;5043561;28;19969;-72
2022/10/04 10:17:57;;;;;;;;;;;;;;;22.31;50.37;101725.63;5044574;28;19931;-72
2022/10/04 10:20:38;;;;;;;;;;;;;;;22.48;48.56;101724.16;5035793;28;20277;-72
2022/10/04 10:23:38;;;;;;;;;;;;;;;22.58;49.36;101721.56;5035801;28;20706;-72
2022/10/04 10:26:23;;;;;;;;;;;;;;;22.18;49.56;101726.78;5013848;28;19999;-73
2022/10/04 10:29:15;;;;;;;;;;;;;;;21.09;51.02;101718.00;4975911;28;19924;-72
2022/10/04 10:31:54;;;;;;;;;;;;;;;20.72;52.35;101714.75;5030888;28;19967;-71
2022/10/04 10:34:31;;;;;;;;;;;;;;;21.00;53.09;101715.22;5055012;28;19979;-72
2022/10/04 10:37:07;;;;;;;;;;;;;;;21.29;53.59;101719.94;5045444;28;19932;-71
2022/10/04 10:39:49;;;;;;;;;;;;;;;21.91;53.91;101715.78;5054614;28;19929;-71
2022/10/04 10:42:26;;;;;;;;;;;;;;;22.83;51.53;101707.78;5048997;28;19936;-72
2022/10/04 10:45:09;;;;;;;;;;;;;;;23.41;47.55;101715.97;5039423;28;19932;-72
2022/10/04 10:47:41;;;;;;;;;;;;;;;23.57;47.53;101710.94;5056143;28;19947;-71
2022/10/04 10:50:19;;;;;;;;;;;;;;;24.12;45.35;101699.50;5064439;28;19939;-72
2022/10/04 10:53:04;;;;;;;;;;;;;;;24.12;45.53;101718.28;5044271;28;19946;-72
2022/10/04 10:55:52;;;;;;;;;;;;;;;24.29;44.32;101708.66;5051126;28;19924;-73
2022/10/04 10:58:46;;;;;;;;;;;;;;;24.67;45.56;101715.75;5050506;28;19940;-73
2022/10/04 11:01:27;;;;;;;;;;;;;;;24.32;43.00;101707.53;5055549;28;19928;-73
2022/10/04 11:04:11;;;;;;;;;;;;;;;23.82;43.42;101704.19;5052697;28;19924;-72
2022/10/04 11:06:52;;;;;;;;;;;;;;;23.59;43.92;101709.81;5049219;28;19924;-72
2022/10/04 11:09:29;;;;;;;;;;;;;;;23.70;47.58;101707.00;5037250;28;19925;-72
2022/10/04 11:12:05;;;;;;;;;;;;;;;23.52;45.97;101710.50;5057902;28;20472;-72
2022/10/04 11:14:46;;;;;;;;;;;;;;;23.64;45.85;101696.00;5040843;28;19924;-72
2022/10/04 11:17:24;;;;;;;;;;;;;;;23.32;45.01;101700.75;5053654;28;19928;-73
2022/10/04 11:20:10;;;;;;;;;;;;;;;23.01;45.42;101695.47;5044052;28;19927;-73
2022/10/04 11:22:48;;;;;;;;;;;;;;;22.66;46.35;101698.53;5052832;28;19924;-75
2022/10/04 11:25:34;;;;;;;;;;;;;;;22.63;46.07;101685.41;5040326;28;19924;-75
2022/10/04 11:28:05;;;;;;;;;;;;;;;22.64;45.92;101694.28;5041541;28;19931;-75
2022/10/04 11:30:39;;;;;;;;;;;;;;;22.89;46.58;101688.50;5042544;28;19925;-74
2022/10/04 11:33:21;;;;;;;;;;;;;;;22.89;45.72;101687.66;5048877;28;19928;-74
2022/10/04 11:35:53;;;;;;;;;;;;;;;22.56;45.72;101676.25;5041979;28;19924;-74
2022/10/04 11:38:26;;;;;;;;;;;;;;;22.67;46.36;101677.97;5056054;28;19931;-74
2022/10/04 11:41:06;;;;;;;;;;;;;;;22.29;45.20;101679.47;5038694;28;19925;-76
2022/10/04 11:43:43;;;;;;;;;;;;;;;22.63;46.02;101677.41;5046527;28;20005;-75
2022/10/04 11:46:15;;;;;;;;;;;;;;;22.83;45.21;101683.72;5037392;28;19955;-74
2022/10/04 11:48:53;;;;;;;;;;;;;;;22.90;44.90;101678.66;5049131;28;19924;-74
2022/10/04 11:51:39;;;;;;;;;;;;;;;22.86;46.26;101683.44;5040742;28;20347;-75
2022/10/04 11:54:17;;;;;;;;;;;;;;;22.70;47.93;101677.75;5049587;28;20296;-74
2022/10/04 11:57:03;;;;;;;;;;;;;;;23.06;49.63;101671.78;5039479;28;19935;-74
2022/10/04 11:59:38;;;;;;;;;;;;;;;23.61;45.70;101664.16;5055433;28;19924;-74
2022/10/04 12:02:23;;;;;;;;;;;;;;;23.04;45.54;101665.75;5047453;28;19930;-74
2022/10/04 12:05:00;;;;;;;;;;;;;;;22.56;44.54;101662.03;5029799;28;19925;-74
2022/10/04 12:07:33;;;;;;;;;;;;;;;21.58;47.94;101660.69;5047160;28;19924;-74
2022/10/04 12:10:03;;;;;;;;;;;;;;;21.32;48.17;101666.31;5048838;28;19974;-74
2022/10/04 12:12:42;;;;;;;;;;;;;;;20.82;48.94;101650.91;5036484;28;19925;-74
2022/10/04 12:15:33;;;;;;;;;;;;;;;21.59;47.93;101641.00;5049184;28;19968;-74
2022/10/04 12:18:14;;;;;;;;;;;;;;;22.16;46.03;101646.78;5048796;28;19931;-74
2022/10/04 12:21:00;;;;;;;;;;;;;;;21.87;47.01;101653.75;5038854;28;19932;-74
2022/10/04 12:23:41;;;;;;;;;;;;;;;21.80;46.17;101641.88;5049040;28;19932;-78
2022/10/04 12:26:18;;;;;;;;;;;;;;;20.96;50.25;101647.97;5017482;28;20292;-74
2022/10/04 12:28:51;;;;;;;;;;;;;;;21.20;49.48;101635.34;5047744;28;19948;-74
2022/10/04 12:31:23;;;;;;;;;;;;;;;21.86;48.30;101628.00;5035364;28;19928;-74
2022/10/04 12:33:52;;;;;;;;;;;;;;;22.43;46.85;101624.00;5048833;28;19932;-74
2022/10/04 12:36:27;;;;;;;;;;;;;;;22.56;47.35;101632.63;5049642;28;20419;-75
2022/10/04 12:39:04;;;;;;;;;;;;;;;22.80;45.16;101628.66;5049507;28;20380;-74
2022/10/04 12:41:36;;;;;;;;;;;;;;;22.74;44.10;101629.22;5067369;28;19933;-74
2022/10/04 12:44:09;;;;;;;;;;;;;;;22.06;45.55;101621.00;5046235;28;19931;-74
2022/10/04 12:46:43;;;;;;;;;;;;;;;22.06;45.88;101613.81;5049391;28;19936;-74
2022/10/04 12:49:15;;;;;;;;;;;;;;;22.69;44.59;101610.03;5036941;28;19924;-74
2022/10/04 12:51:55;;;;;;;;;;;;;;;22.46;44.92;101615.72;5047396;28;19931;-74
2022/10/04 12:54:33;;;;;;;;;;;;;;;22.32;46.03;101608.88;5038338;28;19939;-74
2022/10/04 12:57:05;;;;;;;;;;;;;;;22.35;45.29;101600.63;5047676;28;19974;-74
2022/10/04 12:59:42;;;;;;;;;;;;;;;21.67;50.63;101611.84;5040002;28;19924;-74
2022/10/04 13:02:20;;;;;;;;;;;;;;;21.95;47.36;101603.22;5048209;28;20483;-74
2022/10/04 13:04:48;;;;;;;;;;;;;;;21.62;49.27;101614.06;5041341;28;19928;-74
2022/10/04 13:07:22;;;;;;;;;;;;;;;21.79;46.94;101603.66;5048957;28;19924;-75
2022/10/04 13:09:56;;;;;;;;;;;;;;;21.28;46.70;101600.88;5047291;28;19940;-74
2022/10/04 13:12:30;;;;;;;;;;;;;;;21.47;46.66;101599.34;5034671;28;20277;-74
2022/10/04 13:15:05;;;;;;;;;;;;;;;20.34;48.86;101603.19;5047916;28;19924;-74
2022/10/04 13:17:37;;;;;;;;;;;;;;;21.17;49.60;101602.75;5038239;28;19924;-74
2022/10/04 13:20:18;;;;;;;;;;;;;;;21.69;46.99;101591.22;5056527;28;19935;-74
2022/10/04 13:22:48;;;;;;;;;;;;;;;21.62;46.61;101579.34;5041289;28;19928;-75