Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:44;;;;;;;2.42;2.30;;;;;;;31.86;29.96;99243.73;1878157;76;28129;-61
2022/07/22 00:04:33;;;;;;;2.30;2.20;;;;;;;31.91;29.97;99244.21;1861267;76;28171;-61
2022/07/22 00:07:22;;;;;;;2.20;2.10;;;;;;;31.93;29.98;99237.78;1878065;76;28230;-62
2022/07/22 00:10:11;;;;;;;2.27;2.10;;;;;;;31.96;30.06;99245.52;1878004;76;28187;-61
2022/07/22 00:12:59;;;;;;;2.20;2.10;;;;;;;31.93;30.12;99236.39;1858606;76;28199;-62
2022/07/22 00:15:48;;;;;;;2.77;2.08;;;;;;;31.97;30.15;99239.69;1860582;76;28230;-63
2022/07/22 00:18:37;;;;;;;2.53;2.30;;;;;;;32.00;30.14;99238.25;1878113;76;28117;-61
2022/07/22 00:21:25;;;;;;;2.20;2.10;;;;;;;32.02;30.19;99238.22;1878140;76;28142;-62
2022/07/22 00:24:14;;;;;;;2.83;2.10;;;;;;;32.03;30.24;99241.83;1878024;76;28207;-61
2022/07/22 00:27:02;;;;;;;2.50;2.10;;;;;;;32.06;30.23;99237.89;1859737;76;28272;-61
2022/07/22 00:29:50;;;;;;;2.20;2.10;;;;;;;32.05;30.23;99240.39;1878079;76;28116;-61
2022/07/22 00:32:40;;;;;;;2.40;2.20;;;;;;;32.10;30.25;99240.88;1872420;74;28183;-61
2022/07/22 00:35:29;;;;;;;2.10;2.00;;;;;;;32.09;30.31;99235.88;1873088;76;28246;-61
2022/07/22 00:38:18;;;;;;;2.10;2.00;;;;;;;32.12;30.33;99234.44;1870213;76;28212;-61
2022/07/22 00:41:07;;;;;;;2.87;2.13;;;;;;;32.15;30.29;99229.67;1860330;76;28116;-61
2022/07/22 00:44:01;;;;;;;2.50;2.30;;;;;;;32.18;30.32;99229.63;1877827;76;28186;-61
2022/07/22 00:46:49;;;;;;;3.05;2.20;;;;;;;32.18;30.34;99225.46;1878009;76;28121;-61
2022/07/22 00:49:38;;;;;;;3.50;2.12;;;;;;;32.16;30.37;99227.14;1870644;76;28341;-61
2022/07/22 00:52:27;;;;;;;2.17;2.08;;;;;;;32.16;30.43;99232.70;1878171;76;28145;-61
2022/07/22 00:55:16;;;;;;;2.60;2.30;;;;;;;32.18;30.43;99231.02;1867948;76;28196;-61
2022/07/22 00:58:05;;;;;;;2.05;1.95;;;;;;;32.19;30.48;99226.53;1877919;76;28120;-61
2022/07/22 01:00:53;;;;;;;2.02;1.92;;;;;;;32.20;30.53;99224.59;1878079;76;28120;-62
2022/07/22 01:03:42;;;;;;;2.20;2.00;;;;;;;32.22;30.49;99220.94;1869179;76;28285;-62
2022/07/22 01:06:31;;;;;;;2.13;2.03;;;;;;;32.22;30.54;99220.38;1878014;76;28610;-61
2022/07/22 01:09:19;;;;;;;2.10;1.90;;;;;;;32.24;30.54;99221.45;1878056;76;28250;-61
2022/07/22 01:12:08;;;;;;;2.20;2.00;;;;;;;32.24;30.55;99217.28;1908608;74;27996;-61
2022/07/22 01:14:57;;;;;;;2.00;1.90;;;;;;;32.24;30.60;99221.45;1883265;74;28174;-61
2022/07/22 01:17:45;;;;;;;2.03;1.93;;;;;;;32.24;30.62;99217.28;1878118;76;28113;-61
2022/07/22 01:20:36;;;;;;;2.02;1.90;;;;;;;32.25;30.59;99218.95;1878071;76;31120;-61
2022/07/22 01:23:25;;;;;;;2.50;2.37;;;;;;;32.24;30.66;99217.28;1878074;76;28128;-61
2022/07/22 01:26:13;;;;;;;2.20;2.10;;;;;;;32.26;30.68;99215.02;1876731;76;28175;-61
2022/07/22 01:29:02;;;;;;;2.15;2.00;;;;;;;32.25;30.71;99219.77;1862113;76;28196;-62
2022/07/22 01:31:51;;;;;;;2.12;2.02;;;;;;;32.30;30.71;99220.25;1868911;76;28199;-62
2022/07/22 01:34:40;;;;;;;2.72;1.90;;;;;;;32.32;30.69;99217.98;1870133;74;28213;-62
2022/07/22 01:37:28;;;;;;;2.15;2.05;;;;;;;32.30;30.74;99216.87;1871930;76;28184;-62
2022/07/22 01:40:17;;;;;;;2.15;2.05;;;;;;;32.30;30.79;99212.70;1875181;76;28137;-61
2022/07/22 01:43:06;;;;;;;2.80;2.08;;;;;;;32.30;30.78;99208.53;1877736;76;28198;-61
2022/07/22 01:45:56;;;;;;;2.20;2.10;;;;;;;32.33;30.80;99213.49;1878069;76;28172;-62
2022/07/22 01:48:45;;;;;;;2.08;1.98;;;;;;;32.34;30.85;99216.55;1878165;76;28582;-62
2022/07/22 01:51:33;;;;;;;1.90;1.80;;;;;;;32.34;30.88;99217.11;1869566;76;28160;-62
2022/07/22 01:54:22;;;;;;;2.05;1.95;;;;;;;32.36;30.88;99219.01;1878037;76;28241;-61
2022/07/22 01:57:10;;;;;;;2.02;1.92;;;;;;;32.35;30.96;99215.98;1878099;76;28286;-61
2022/07/22 02:00:00;;;;;;;2.10;1.90;;;;;;;32.31;31.03;99214.93;1877981;76;28278;-62
2022/07/22 02:02:49;;;;;;;1.93;1.73;;;;;;;32.34;31.03;99217.94;1859226;76;28116;-61
2022/07/22 02:05:39;;;;;;;1.80;1.70;;;;;;;32.34;31.07;99220.72;1874547;76;28133;-61
2022/07/22 02:08:29;;;;;;;2.00;1.90;;;;;;;32.33;31.11;99217.66;1878056;76;28247;-62
2022/07/22 02:11:19;;;;;;;2.10;2.00;;;;;;;32.35;31.13;99215.98;1878008;76;28172;-61
2022/07/22 02:14:15;;;;;;;1.87;1.87;;;;;;;32.34;31.17;99216.55;1861304;76;28293;-61
2022/07/22 02:17:04;;;;;;;1.90;1.80;;;;;;;32.34;31.25;99215.72;1877925;76;28101;-61
2022/07/22 02:19:52;;;;;;;2.00;1.90;;;;;;;32.33;31.28;99221.00;1877954;76;28519;-61
2022/07/22 02:22:41;;;;;;;1.90;1.80;;;;;;;32.33;31.34;99216.83;1878033;76;28215;-62
2022/07/22 02:25:29;;;;;;;2.00;1.90;;;;;;;32.34;31.36;99214.33;1873104;76;28656;-62
2022/07/22 02:28:19;;;;;;;2.15;2.00;;;;;;;32.36;31.40;99210.67;1877821;76;28219;-63
2022/07/22 02:31:07;;;;;;;2.37;2.17;;;;;;;32.35;31.44;99217.38;1878135;76;28295;-62
2022/07/22 02:33:56;;;;;;;2.00;1.90;;;;;;;32.35;31.46;99211.23;1873891;74;28324;-60
2022/07/22 02:36:45;;;;;;;2.40;2.07;;;;;;;32.30;31.47;99212.70;1879178;74;28188;-61
2022/07/22 02:39:34;;;;;;;2.02;1.92;;;;;;;32.34;31.54;99215.72;1877711;76;28168;-62
2022/07/22 02:42:22;;;;;;;1.85;1.75;;;;;;;32.36;31.53;99219.84;1876516;76;28241;-61
2022/07/22 02:45:12;;;;;;;2.58;2.00;;;;;;;32.36;31.50;99220.40;1867920;76;28121;-62
2022/07/22 02:48:01;;;;;;;2.10;2.00;;;;;;;32.36;31.51;99219.84;1877884;76;28214;-62
2022/07/22 02:50:51;;;;;;;2.35;1.80;;;;;;;32.37;31.51;99218.70;1862871;75;28750;-62
2022/07/22 02:53:41;;;;;;;2.10;2.00;;;;;;;32.37;31.51;99218.70;1858373;76;28339;-62
2022/07/22 02:56:30;;;;;;;2.23;2.03;;;;;;;32.36;31.52;99214.28;1851364;76;28261;-62
2022/07/22 02:59:18;;;;;;;2.00;1.90;;;;;;;32.36;31.50;99216.23;1850008;76;28264;-62
2022/07/22 03:02:07;;;;;;;1.85;1.75;;;;;;;32.38;31.51;99216.19;1868434;76;28169;-62
2022/07/22 03:04:55;;;;;;;2.10;2.00;;;;;;;32.33;31.52;99213.49;1868366;76;28286;-61
2022/07/22 03:07:44;;;;;;;2.00;1.90;;;;;;;32.36;31.51;99212.89;1866110;76;28198;-62
2022/07/22 03:10:33;;;;;;;2.10;2.00;;;;;;;32.37;31.51;99212.33;1856578;77;28172;-62
2022/07/22 03:13:22;;;;;;;2.80;1.80;;;;;;;32.38;31.51;99217.58;1835970;77;28266;-62
2022/07/22 03:16:10;;;;;;;2.22;2.08;;;;;;;32.40;31.49;99212.53;1856534;77;28278;-61
2022/07/22 03:18:59;;;;;;;1.90;1.80;;;;;;;32.38;31.46;99213.41;1838561;77;28142;-61
2022/07/22 03:21:48;;;;;;;2.30;2.10;;;;;;;32.39;31.46;99217.84;1868337;76;28192;-62
2022/07/22 03:24:36;;;;;;;2.10;2.00;;;;;;;32.40;31.41;99215.31;1868400;76;28113;-61
2022/07/22 03:27:25;;;;;;;1.90;1.80;;;;;;;32.41;31.39;99215.58;1838443;77;28304;-62
2022/07/22 03:30:14;;;;;;;1.90;1.80;;;;;;;32.41;31.39;99215.58;1849160;76;28241;-61
2022/07/22 03:33:03;;;;;;;1.90;1.80;;;;;;;32.41;31.38;99219.75;1856483;77;28114;-61
2022/07/22 03:35:53;;;;;;;2.10;2.00;;;;;;;32.40;31.43;99223.66;1865384;74;28240;-61
2022/07/22 03:38:41;;;;;;;2.20;2.10;;;;;;;32.39;31.49;99219.80;1862947;76;28172;-61
2022/07/22 03:41:30;;;;;;;2.20;2.10;;;;;;;32.39;31.46;99224.80;1847914;76;28219;-61
2022/07/22 03:44:20;;;;;;;2.00;1.90;;;;;;;32.41;31.49;99228.66;1856159;77;28185;-62
2022/07/22 03:47:08;;;;;;;2.12;2.02;;;;;;;32.39;31.53;99231.75;1868419;76;28263;-61
2022/07/22 03:49:58;;;;;;;1.97;1.87;;;;;;;32.38;31.55;99230.65;1868440;76;28179;-61
2022/07/22 03:52:48;;;;;;;2.00;1.90;;;;;;;32.39;31.54;99232.31;1864212;76;28226;-62
2022/07/22 03:55:37;;;;;;;2.33;2.00;;;;;;;32.41;31.52;99228.66;1871387;76;28097;-62
2022/07/22 03:58:27;;;;;;;2.42;1.90;;;;;;;32.40;31.58;99233.94;1877553;76;28105;-62
2022/07/22 04:01:16;;;;;;;2.15;2.05;;;;;;;32.38;31.62;99233.42;1877762;76;28149;-62
2022/07/22 04:04:05;;;;;;;1.82;1.72;;;;;;;32.39;31.64;99235.09;1877504;76;28203;-61
2022/07/22 04:06:55;;;;;;;1.83;1.73;;;;;;;32.41;31.67;99230.05;1877438;76;28268;-61
2022/07/22 04:09:45;;;;;;;1.90;1.80;;;;;;;32.42;31.70;99237.23;1877421;76;28117;-61
2022/07/22 04:12:37;;;;;;;1.87;1.77;;;;;;;32.42;31.75;99235.84;1873100;76;28262;-61
2022/07/22 04:15:30;;;;;;;1.92;1.82;;;;;;;32.42;31.76;99239.45;1877578;76;28178;-61
2022/07/22 04:18:19;;;;;;;1.90;1.80;;;;;;;32.41;31.78;99234.22;1877570;76;30060;-61
2022/07/22 04:21:08;;;;;;;1.80;1.70;;;;;;;32.44;31.75;99238.58;1865229;76;28207;-61
2022/07/22 04:24:16;;;;;;;1.90;1.80;;;;;;;32.44;31.79;99237.19;1864143;76;28201;-61
2022/07/22 04:27:05;;;;;;;2.20;2.10;;;;;;;32.41;31.86;99232.27;1864966;76;28152;-61
2022/07/22 04:29:55;;;;;;;1.85;1.75;;;;;;;32.40;31.85;99233.94;1870658;76;28214;-61
2022/07/22 04:32:43;;;;;;;1.80;1.70;;;;;;;32.41;31.86;99236.99;1854271;76;28160;-61
2022/07/22 04:35:31;;;;;;;1.80;1.70;;;;;;;32.41;31.88;99241.16;1881496;74;28131;-61
2022/07/22 04:38:24;;;;;;;2.15;2.00;;;;;;;32.43;31.87;99241.69;1870416;74;28165;-61
2022/07/22 04:41:21;;;;;;;2.08;1.87;;;;;;;32.41;31.88;99241.16;1871790;74;28261;-61
2022/07/22 04:44:10;;;;;;;1.87;1.77;;;;;;;32.41;31.94;99242.56;1877358;76;38480;-61
2022/07/22 04:46:58;;;;;;;1.90;1.80;;;;;;;32.40;31.96;99240.34;1877555;76;28669;-61
2022/07/22 04:49:47;;;;;;;2.05;1.95;;;;;;;32.39;31.99;99241.48;1862171;76;28223;-61
2022/07/22 04:52:35;;;;;;;1.92;1.82;;;;;;;32.39;31.98;99244.83;1877585;76;28202;-61
2022/07/22 04:55:24;;;;;;;2.25;1.95;;;;;;;32.43;31.92;99236.12;1877742;76;28152;-61
2022/07/22 04:58:12;;;;;;;1.98;1.87;;;;;;;32.44;31.91;99239.97;1877684;76;28298;-60
2022/07/22 05:01:01;;;;;;;2.10;2.00;;;;;;;32.42;31.85;99239.45;1856689;76;28141;-62
2022/07/22 05:03:51;;;;;;;2.47;2.12;;;;;;;32.44;31.89;99239.17;1877869;76;28124;-61
2022/07/22 05:06:40;;;;;;;2.00;1.90;;;;;;;32.43;31.90;99230.56;1877958;76;28156;-61
2022/07/22 05:09:28;;;;;;;1.90;1.80;;;;;;;32.43;31.89;99236.95;1877826;76;28183;-61
2022/07/22 05:12:17;;;;;;;2.05;1.95;;;;;;;32.44;31.89;99244.14;1869008;76;28254;-61
2022/07/22 05:15:06;;;;;;;2.10;2.00;;;;;;;32.43;31.90;99231.95;1877755;76;28486;-61
2022/07/22 05:17:55;;;;;;;2.60;2.00;;;;;;;32.46;31.88;99238.30;1866325;76;28305;-62
2022/07/22 05:20:45;;;;;;;2.20;2.10;;;;;;;32.45;31.88;99241.64;1867442;76;28129;-62
2022/07/22 05:23:33;;;;;;;1.90;1.80;;;;;;;32.46;31.88;99242.47;1877739;76;28175;-62
2022/07/22 05:26:22;;;;;;;1.80;1.70;;;;;;;32.46;31.91;99237.73;1849454;76;28202;-62
2022/07/22 05:29:11;;;;;;;1.95;1.85;;;;;;;32.44;31.87;99238.58;1857859;76;28250;-62
2022/07/22 05:31:59;;;;;;;1.92;1.82;;;;;;;32.44;31.88;99239.97;1859848;76;28142;-61
2022/07/22 05:34:48;;;;;;;2.12;2.02;;;;;;;32.44;31.95;99243.34;1877755;76;28104;-61
2022/07/22 05:37:36;;;;;;;1.90;1.80;;;;;;;32.45;31.94;99238.02;1892281;74;28156;-61
2022/07/22 05:40:25;;;;;;;2.02;1.92;;;;;;;32.43;31.95;99238.34;1876911;76;28230;-62
2022/07/22 05:43:13;;;;;;;2.00;1.90;;;;;;;32.44;31.98;99237.78;1858231;76;28250;-61
2022/07/22 05:46:01;;;;;;;1.90;1.80;;;;;;;32.42;32.00;99246.41;1877317;76;28259;-62
2022/07/22 05:48:50;;;;;;;2.10;2.00;;;;;;;32.44;31.98;99241.95;1877822;76;28256;-61
2022/07/22 05:51:39;;;;;;;2.20;2.00;;;;;;;32.43;32.08;99245.30;1877672;76;28163;-61
2022/07/22 05:54:29;;;;;;;2.10;2.00;;;;;;;32.40;32.01;99250.06;1870213;76;28212;-62
2022/07/22 05:57:17;;;;;;;2.60;2.22;;;;;;;32.40;31.75;99247.84;1877589;76;28188;-62
2022/07/22 06:00:08;;;;;;;2.60;2.40;;;;;;;32.31;31.30;99242.17;1877898;76;28168;-62
2022/07/22 06:02:58;;;;;;;2.30;2.20;;;;;;;32.17;30.90;99246.87;1864504;76;28141;-63
2022/07/22 06:05:47;;;;;;;2.90;2.50;;;;;;;32.04;30.53;99241.51;1877590;76;28698;-63
2022/07/22 06:08:37;;;;;;;2.42;2.22;;;;;;;31.96;30.53;99249.69;1871552;76;28200;-63
2022/07/22 06:11:26;;;;;;;2.70;2.55;;;;;;;31.89;30.52;99247.86;1873250;74;28206;-63
2022/07/22 06:14:14;;;;;;;2.62;2.42;;;;;;;31.82;30.64;99242.69;1860471;76;28176;-62
2022/07/22 06:17:03;;;;;;;2.83;2.62;;;;;;;31.73;30.95;99243.67;1876048;76;28116;-61
2022/07/22 06:19:53;;;;;;;2.83;2.62;;;;;;;31.69;30.91;99240.69;1866343;74;28277;-61
2022/07/22 06:22:42;;;;;;;2.72;2.52;;;;;;;31.59;31.01;99245.55;1866317;74;28118;-61
2022/07/22 06:25:32;;;;;;;3.08;2.67;;;;;;;31.57;31.09;99246.41;1796753;79;28379;-61
2022/07/22 06:28:21;;;;;;;3.08;2.80;;;;;;;31.54;31.13;99247.01;1860880;76;28203;-61
2022/07/22 06:31:09;;;;;;;2.53;2.33;;;;;;;31.51;31.14;99251.20;1855688;76;28235;-61
2022/07/22 06:33:57;;;;;;;2.67;2.47;;;;;;;31.54;31.14;99245.62;1848620;76;28667;-61
2022/07/22 06:36:47;;;;;;;2.62;2.42;;;;;;;31.49;31.20;99247.08;1856249;76;28623;-61
2022/07/22 06:39:36;;;;;;;2.50;2.30;;;;;;;31.45;31.30;99244.09;1852090;76;28152;-61
2022/07/22 06:42:32;;;;;;;2.58;2.40;;;;;;;31.47;31.31;99252.94;1857689;76;28258;-61
2022/07/22 06:45:38;;;;;;;3.63;2.50;;;;;;;31.35;31.39;99238.08;1851904;76;28326;-61
2022/07/22 06:48:28;;;;;;;2.72;2.50;;;;;;;31.35;31.54;99251.12;1852369;76;28122;-62
2022/07/22 06:51:17;;;;;;;4.65;2.80;;;;;;;31.34;31.62;99253.66;1858517;74;28229;-61
2022/07/22 06:54:05;;;;;;;2.70;2.50;;;;;;;31.35;31.71;99251.96;1859629;76;28105;-61
2022/07/22 06:56:54;;;;;;;2.80;2.60;;;;;;;31.44;31.68;99248.56;1857764;76;28275;-61
2022/07/22 06:59:44;;;;;;;2.60;2.40;;;;;;;31.48;31.65;99249.05;1860995;76;28344;-62
2022/07/22 07:02:33;;;;;;;2.60;2.40;;;;;;;31.51;31.65;99251.80;1854074;76;28319;-61
2022/07/22 07:05:21;;;;;;;2.77;2.58;;;;;;;31.52;31.65;99243.71;1853101;76;28519;-61
2022/07/22 07:08:11;;;;;;;2.72;2.55;;;;;;;31.53;31.62;99239.82;1854375;76;28161;-62
2022/07/22 07:11:00;;;;;;;3.25;2.58;;;;;;;31.55;31.65;99244.51;1856378;76;28246;-61
2022/07/22 07:13:48;;;;;;;2.50;2.40;;;;;;;31.56;31.75;99241.42;1859677;76;28173;-62
2022/07/22 07:16:36;;;;;;;2.95;2.75;;;;;;;31.58;31.77;99234.20;1858764;76;28363;-62
2022/07/22 07:19:25;;;;;;;2.75;2.50;;;;;;;31.57;31.84;99236.14;1858620;74;28420;-62
2022/07/22 07:22:14;;;;;;;2.90;2.60;;;;;;;31.60;31.86;99230.55;1862023;74;28194;-62
2022/07/22 07:25:08;;;;;;;3.17;2.80;;;;;;;31.58;32.10;99236.97;1850474;76;28342;-62
2022/07/22 07:27:57;;;;;;;2.80;2.60;;;;;;;31.60;32.08;99230.55;1856690;76;28260;-62
2022/07/22 07:30:47;;;;;;;3.22;2.58;;;;;;;31.63;32.07;99220.21;1846958;76;28197;-62
2022/07/22 07:33:36;;;;;;;2.80;2.60;;;;;;;31.60;32.15;99220.84;1847424;76;28235;-62
2022/07/22 07:36:24;;;;;;;2.93;2.73;;;;;;;31.54;32.30;99211.74;1861630;76;28408;-61
2022/07/22 07:39:13;;;;;;;3.27;2.60;;;;;;;31.52;32.49;99222.33;1860469;74;28095;-61
2022/07/22 07:42:02;;;;;;;3.13;2.47;;;;;;;31.51;32.60;99220.66;1857013;76;28239;-61
2022/07/22 07:44:51;;;;;;;2.92;2.60;;;;;;;31.53;32.60;99212.05;1853678;76;28405;-61
2022/07/22 07:47:40;;;;;;;2.95;2.77;;;;;;;31.53;32.83;99213.44;1852030;76;28122;-61
2022/07/22 07:50:29;;;;;;;3.00;2.80;;;;;;;31.54;32.94;99210.35;1861791;74;28148;-61
2022/07/22 07:53:18;;;;;;;3.30;3.00;;;;;;;31.59;32.88;99203.89;1854654;74;28137;-60
2022/07/22 07:56:07;;;;;;;2.77;2.60;;;;;;;31.59;32.85;99198.34;1859903;76;28270;-61
2022/07/22 07:58:56;;;;;;;2.72;2.52;;;;;;;31.63;32.75;99201.60;1849823;76;28254;-62
2022/07/22 08:01:45;;;;;;;3.12;2.70;;;;;;;31.62;32.70;99198.58;1850669;76;28692;-62
2022/07/22 08:04:35;;;;;;;3.07;2.83;;;;;;;31.62;32.58;99193.58;1862795;76;28124;-60
2022/07/22 08:07:25;;;;;;;2.67;2.58;;;;;;;31.64;32.51;99192.72;1843774;76;28220;-61
2022/07/22 08:10:14;;;;;;;2.90;2.70;;;;;;;31.70;32.33;99194.27;1849927;77;28271;-61
2022/07/22 08:13:19;;;;;;;3.05;2.70;;;;;;;31.74;32.16;99197.53;1847173;77;28663;-61
2022/07/22 08:16:21;;;;;;;2.70;2.50;;;;;;;31.74;32.10;99190.58;1843230;77;28249;-61
2022/07/22 08:19:10;;;;;;;2.87;2.67;;;;;;;31.79;31.98;99185.51;1861461;74;28387;-63
2022/07/22 08:21:58;;;;;;;2.80;2.60;;;;;;;31.84;31.86;99188.20;1845058;75;28226;-61
2022/07/22 08:24:49;;;;;;;2.52;2.27;;;;;;;31.86;31.82;99186.78;1861776;74;28282;-61
2022/07/22 08:27:39;;;;;;;2.85;2.65;;;;;;;31.87;31.80;99177.88;1849222;76;28138;-61
2022/07/22 08:30:28;;;;;;;3.20;2.90;;;;;;;31.88;31.82;99178.16;1860441;76;28168;-60
2022/07/22 08:33:17;;;;;;;3.27;2.45;;;;;;;31.93;31.77;99183.05;1856248;77;28123;-61
2022/07/22 08:36:07;;;;;;;2.70;2.50;;;;;;;31.91;31.76;99178.36;1856219;77;28300;-61
2022/07/22 08:38:56;;;;;;;2.67;2.47;;;;;;;31.92;31.67;99176.41;1837272;77;28764;-62
2022/07/22 08:41:47;;;;;;;2.77;2.58;;;;;;;31.90;31.60;99179.48;1852110;77;28267;-62
2022/07/22 08:44:36;;;;;;;2.72;2.40;;;;;;;31.86;31.63;99184.00;1856262;77;28508;-62
2022/07/22 08:47:25;;;;;;;3.50;2.63;;;;;;;31.83;31.46;99179.63;1856235;77;28595;-61
2022/07/22 08:50:27;;;;;;;3.50;2.60;;;;;;;31.80;31.38;99168.56;1838334;75;28308;-62
2022/07/22 08:53:26;;;;;;;3.10;2.53;;;;;;;31.86;31.19;99164.55;1847620;76;28197;-60
2022/07/22 08:56:16;;;;;;;2.80;2.63;;;;;;;31.86;31.19;99164.55;1852723;75;28288;-61
2022/07/22 08:59:06;;;;;;;3.35;2.50;;;;;;;31.90;31.39;99164.78;1825320;78;28251;-61
2022/07/22 09:02:11;;;;;;;2.75;2.55;;;;;;;31.94;31.38;99165.81;1866346;74;28223;-61
2022/07/22 09:05:03;;;;;;;2.33;2.22;;;;;;;31.97;31.44;99156.91;1868028;76;28125;-60
2022/07/22 09:07:55;;;;;;;2.35;2.20;;;;;;;32.00;31.48;99159.06;1863357;74;28171;-61
2022/07/22 09:10:46;;;;;;;2.72;2.50;;;;;;;32.01;31.54;99149.05;1856097;77;28169;-61
2022/07/22 09:13:53;;;;;;;2.60;2.40;;;;;;;32.01;31.63;99146.83;1841103;75;28159;-62
2022/07/22 09:16:48;;;;;;;2.58;2.37;;;;;;;31.99;31.74;99145.75;1834837;75;28299;-61
2022/07/22 09:19:40;;;;;;;2.30;2.20;;;;;;;32.03;31.80;99141.23;1849967;75;28182;-61
2022/07/22 09:22:48;;;;;;;3.70;2.50;;;;;;;32.05;31.81;99141.73;1875262;75;28407;-62
2022/07/22 09:25:40;;;;;;;2.55;2.45;;;;;;;32.06;31.91;99128.67;1859424;76;28101;-60
2022/07/22 09:28:50;;;;;;;3.07;2.50;;;;;;;32.10;31.90;99129.70;1865774;76;28226;-60
2022/07/22 09:31:53;;;;;;;2.80;2.27;;;;;;;32.12;31.96;99126.05;1819464;76;28202;-60
2022/07/22 09:34:53;;;;;;;2.42;2.30;;;;;;;32.08;32.04;99120.30;1815473;76;28278;-60
2022/07/22 09:37:56;;;;;;;2.60;2.40;;;;;;;32.10;32.12;99117.20;1846085;76;28277;-60
2022/07/22 09:40:47;;;;;;;2.47;2.30;;;;;;;32.10;32.18;99114.42;1867757;76;28172;-60
2022/07/22 09:43:39;;;;;;;2.52;2.33;;;;;;;32.09;32.22;99114.98;1867889;76;28158;-60
2022/07/22 09:46:37;;;;;;;2.65;2.42;;;;;;;32.13;32.24;99117.98;1867852;76;28514;-60
2022/07/22 09:49:44;;;;;;;2.83;2.40;;;;;;;32.15;32.28;99112.11;1862510;75;29263;-62
2022/07/22 09:52:48;;;;;;;3.63;3.33;;;;;;;32.15;32.47;99107.38;1807881;77;28225;-60
2022/07/22 09:55:40;;;;;;;4.85;2.90;;;;;;;32.15;32.96;99112.94;1848160;76;28180;-72
2022/07/22 09:58:30;;;;;;;3.47;3.17;;;;;;;32.18;33.40;99104.00;1852110;75;28212;-60
2022/07/22 10:01:19;;;;;;;4.28;3.98;;;;;;;32.25;34.12;99098.85;1883704;74;28757;-50
2022/07/22 10:04:10;;;;;;;3.60;3.20;;;;;;;32.34;33.90;99098.39;1879267;75;28196;-58
2022/07/22 10:07:02;;;;;;;5.15;3.27;;;;;;;32.41;34.64;99093.23;1862705;75;28163;-58
2022/07/22 10:09:54;;;;;;;4.53;3.92;;;;;;;32.48;34.67;99090.04;1883729;75;28163;-61
2022/07/22 10:12:46;;;;;;;3.25;3.05;;;;;;;32.54;34.90;99086.86;1881549;75;28079;-61
2022/07/22 10:15:37;;;;;;;3.80;2.77;;;;;;;32.59;34.40;99084.55;1904500;74;28178;-61
2022/07/22 10:18:29;;;;;;;3.75;2.87;;;;;;;32.62;34.39;99078.37;1817169;78;28359;-59
2022/07/22 10:21:19;;;;;;;4.50;2.72;;;;;;;32.62;34.29;99078.37;1831058;76;28215;-59
2022/07/22 10:24:18;;;;;;;3.10;2.90;;;;;;;32.63;33.50;99083.61;1809867;78;28325;-60
2022/07/22 10:27:09;;;;;;;3.10;2.80;;;;;;;32.68;32.83;99078.50;1812207;78;28466;-60
2022/07/22 10:30:00;;;;;;;3.63;2.97;;;;;;;32.64;32.42;99068.58;1807489;78;28281;-60
2022/07/22 10:33:09;;;;;;;2.90;2.70;;;;;;;32.66;32.20;99057.13;1823722;78;28392;-60
2022/07/22 10:36:01;;;;;;;3.00;2.80;;;;;;;32.67;32.03;99049.85;1823878;78;28438;-59
2022/07/22 10:39:10;;;;;;;3.30;3.00;;;;;;;32.66;32.01;99047.39;1816531;78;28511;-60
2022/07/22 10:41:58;;;;;;;3.08;2.70;;;;;;;32.67;31.97;99037.34;1823819;78;28267;-60
2022/07/22 10:44:50;;;;;;;3.17;2.72;;;;;;;32.69;31.79;99034.27;1818412;78;28352;-59
2022/07/22 10:47:56;;;;;;;2.72;2.62;;;;;;;32.70;31.38;99037.28;1807438;78;28367;-59
2022/07/22 10:50:49;;;;;;;3.20;2.90;;;;;;;32.69;31.08;99032.31;1827911;78;28273;-60
2022/07/22 10:53:47;;;;;;;3.20;2.90;;;;;;;32.72;31.13;99021.92;1812406;78;28440;-60
2022/07/22 10:56:38;;;;;;;3.22;2.80;;;;;;;32.73;30.92;99021.36;1798754;78;30428;-67
2022/07/22 10:59:27;;;;;;;3.35;3.10;;;;;;;32.72;30.74;98998.88;1825056;78;28398;-67
2022/07/22 11:02:17;;;;;;;2.77;2.58;;;;;;;32.77;30.84;99000.12;1821678;78;28335;-68
2022/07/22 11:05:06;;;;;;;3.10;2.60;;;;;;;32.79;31.02;98997.05;1820729;78;28460;-68
2022/07/22 11:07:55;;;;;;;2.72;2.52;;;;;;;32.75;31.30;98987.92;1823974;78;28433;-68
2022/07/22 11:10:50;;;;;;;2.92;2.72;;;;;;;32.74;31.49;98987.66;1819247;78;28392;-68
2022/07/22 11:13:41;;;;;;;3.02;2.83;;;;;;;32.73;31.77;98983.81;1805503;78;28512;-66
2022/07/22 11:16:30;;;;;;;3.20;2.90;;;;;;;32.67;32.04;98974.75;1813636;78;28357;-65
2022/07/22 11:19:24;;;;;;;2.90;2.70;;;;;;;32.62;32.31;98971.28;1803035;77;28350;-65
2022/07/22 11:22:16;;;;;;;3.33;3.00;;;;;;;32.64;32.45;98967.05;1811758;77;28321;-65
2022/07/22 11:25:12;;;;;;;3.17;2.80;;;;;;;32.62;32.63;98962.94;1810475;78;28297;-66
2022/07/22 11:28:01;;;;;;;3.30;3.00;;;;;;;32.62;32.77;98958.77;1810022;78;28424;-65
2022/07/22 11:30:52;;;;;;;3.80;3.02;;;;;;;32.58;32.93;98947.44;1848380;76;28151;-66
2022/07/22 11:33:41;;;;;;;3.67;2.90;;;;;;;32.58;33.11;98943.27;1863888;74;28249;-66
2022/07/22 11:36:32;;;;;;;3.53;3.23;;;;;;;32.55;33.18;98945.30;1848578;75;28390;-67
2022/07/22 11:39:24;;;;;;;3.33;3.02;;;;;;;32.57;33.35;98933.86;1863058;76;28355;-66
2022/07/22 11:42:13;;;;;;;3.22;2.95;;;;;;;32.54;33.47;98932.52;1836299;77;28263;-65
2022/07/22 11:45:03;;;;;;;4.12;3.05;;;;;;;32.54;33.65;98928.34;1857132;76;28194;-67
2022/07/22 11:47:51;;;;;;;3.10;2.90;;;;;;;32.55;33.77;98924.45;1856959;76;28187;-73
2022/07/22 11:50:41;;;;;;;3.20;2.90;;;;;;;32.55;33.87;98921.66;1870469;74;28178;-65
2022/07/22 11:53:30;;;;;;;3.20;3.00;;;;;;;32.50;33.90;98906.48;1882199;74;28087;-67
2022/07/22 11:56:18;;;;;;;3.22;2.70;;;;;;;32.55;34.12;98931.96;1868993;76;28120;-64
2022/07/22 11:59:09;;;;;;;3.30;3.00;;;;;;;32.56;34.11;98906.61;1868606;76;37268;-65
2022/07/22 12:01:58;;;;;;;2.85;2.65;;;;;;;32.57;34.20;98905.48;1874380;74;28268;-65
2022/07/22 12:04:48;;;;;;;4.30;3.20;;;;;;;32.55;34.19;98904.98;1876696;74;28161;-65
2022/07/22 12:07:37;;;;;;;3.65;2.98;;;;;;;32.56;34.25;98903.83;1874613;76;28216;-65
2022/07/22 12:10:26;;;;;;;3.08;2.87;;;;;;;32.57;34.25;98897.14;1877763;75;28159;-65
2022/07/22 12:13:14;;;;;;;4.70;3.00;;;;;;;32.55;34.11;98891.64;1860161;76;28197;-66
2022/07/22 12:16:06;;;;;;;2.87;2.60;;;;;;;32.55;34.11;98891.64;1878101;76;28694;-66
2022/07/22 12:19:03;;;;;;;2.90;2.70;;;;;;;32.54;34.36;98878.30;1877985;76;28167;-66
2022/07/22 12:22:00;;;;;;;2.90;2.70;;;;;;;32.54;34.38;98881.64;1871767;74;28250;-66
2022/07/22 12:25:00;;;;;;;2.80;2.60;;;;;;;32.51;34.32;98871.16;1877916;76;28167;-64
2022/07/22 12:28:02;;;;;;;2.93;2.53;;;;;;;32.50;34.37;98876.46;1877334;76;28584;-66
2022/07/22 12:30:52;;;;;;;2.60;2.47;;;;;;;32.52;34.33;98879.74;1863084;76;28188;-67
2022/07/22 12:33:43;;;;;;;2.83;2.70;;;;;;;32.50;34.29;98871.73;1868960;76;28417;-65
2022/07/22 12:36:36;;;;;;;2.77;2.58;;;;;;;32.54;34.22;98871.34;1866991;76;28242;-65
2022/07/22 12:39:25;;;;;;;2.62;2.42;;;;;;;32.54;34.17;98879.69;1877856;76;28204;-64
2022/07/22 12:42:18;;;;;;;2.77;2.40;;;;;;;32.54;34.14;98864.39;1857746;76;28179;-65
2022/07/22 12:45:14;;;;;;;2.70;2.50;;;;;;;32.56;34.11;98871.02;1877860;76;28230;-65
2022/07/22 12:48:06;;;;;;;2.90;2.70;;;;;;;32.57;34.01;98856.81;1855319;76;28286;-65
2022/07/22 12:50:57;;;;;;;2.40;2.30;;;;;;;32.57;33.95;98863.77;1878844;74;28213;-66
2022/07/22 12:53:46;;;;;;;2.80;2.50;;;;;;;32.57;33.97;98852.64;1865543;74;28179;-65
2022/07/22 12:56:35;;;;;;;3.10;2.40;;;;;;;32.56;33.93;98853.77;1863391;76;28628;-65
2022/07/22 12:59:25;;;;;;;2.50;2.33;;;;;;;32.57;33.87;98848.47;1877929;76;28688;-65
2022/07/22 13:02:13;;;;;;;2.40;2.30;;;;;;;32.60;33.84;98858.94;1878388;74;28192;-66
2022/07/22 13:05:02;;;;;;;2.67;2.50;;;;;;;32.58;33.82;98847.31;1877931;76;28155;-66
2022/07/22 13:07:53;;;;;;;3.02;2.60;;;;;;;32.60;33.80;98846.42;1867626;76;28107;-67
2022/07/22 13:10:41;;;;;;;2.72;2.52;;;;;;;32.58;33.71;98845.13;1865699;76;28163;-65
2022/07/22 13:13:30;;;;;;;2.95;2.55;;;;;;;32.58;33.71;98842.34;1877893;76;28229;-64
2022/07/22 13:16:19;;;;;;;2.50;2.40;;;;;;;32.58;33.65;98830.62;1874891;74;28228;-61
2022/07/22 13:19:08;;;;;;;2.50;2.40;;;;;;;32.60;33.64;98830.33;1866415;74;28276;-63
2022/07/22 13:21:57;;;;;;;2.67;2.47;;;;;;;32.62;33.64;98841.39;1860318;74;28266;-61
2022/07/22 13:24:45;;;;;;;2.73;2.43;;;;;;;32.63;33.69;98840.23;1845998;77;28291;-65