Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:55;;;;;;;7.85;5.50;;;;;;;5.46;100.00;97379.09;5093702;28;20113;-90
2024/01/03 00:03:25;;;;;;;8.13;5.07;;;;;;;5.34;100.00;97364.34;5093863;28;20028;-90
2024/01/03 00:05:51;;;;;;;13.15;11.05;;;;;;;5.45;100.00;97372.28;5093938;28;20032;-90
2024/01/03 00:08:28;;;;;;;9.27;6.32;;;;;;;5.44;100.00;97373.22;5077163;28;20032;-90
2024/01/03 00:10:55;;;;;;;9.43;6.80;;;;;;;5.42;100.00;97367.28;5108848;28;20035;-90
2024/01/03 00:13:32;;;;;;;6.70;5.53;;;;;;;5.48;100.00;97380.66;5108779;28;20654;-90
2024/01/03 00:16:20;;;;;;;9.30;5.32;;;;;;;5.52;100.00;97376.16;5087064;28;20467;-90
2024/01/03 00:18:54;;;;;;;9.32;6.55;;;;;;;5.59;100.00;97379.16;5093565;28;20113;-90
2024/01/03 00:21:25;;;;;;;7.85;5.70;;;;;;;5.46;100.00;97343.78;5075916;28;20040;-90
2024/01/03 00:23:55;;;;;;;9.50;6.70;;;;;;;5.65;100.00;97364.13;5092332;28;20086;-89
2024/01/03 00:26:22;;;;;;;11.38;6.75;;;;;;;5.48;100.00;97338.53;5075571;28;20031;-90
2024/01/03 00:28:48;;;;;;;6.82;5.30;;;;;;;5.64;100.00;97359.84;5075301;28;20027;-90
2024/01/03 00:31:38;;;;;;;7.30;5.13;;;;;;;5.46;100.00;97322.28;5072736;28;20127;-90
2024/01/03 00:34:27;;;;;;;9.95;6.00;;;;;;;5.63;100.00;97344.47;5073623;28;20074;-90
2024/01/03 00:36:55;;;;;;;9.35;5.25;;;;;;;5.35;100.00;97304.06;5073445;28;20028;-90
2024/01/03 00:39:33;;;;;;;11.32;7.43;;;;;;;5.62;100.00;97353.16;5073491;28;20089;-90
2024/01/03 00:41:59;;;;;;;16.00;10.32;;;;;;;5.63;100.00;97347.03;5073117;28;20545;-91
2024/01/03 00:44:24;;;;;;;8.55;6.72;;;;;;;5.65;100.00;97347.78;5073478;28;20024;-90
2024/01/03 00:46:53;;;;;;;9.60;6.55;;;;;;;5.62;100.00;97342.81;5073222;28;20036;-90
2024/01/03 00:49:20;;;;;;;9.65;6.50;;;;;;;5.72;100.00;97351.63;5073336;28;20024;-90
2024/01/03 00:51:49;;;;;;;6.93;4.68;;;;;;;5.73;100.00;97338.63;5073143;28;20020;-89
2024/01/03 00:54:16;;;;;;;6.63;5.05;;;;;;;5.72;100.00;97336.94;5073112;28;20017;-90
2024/01/03 00:56:43;;;;;;;6.05;4.50;;;;;;;5.69;100.00;97334.59;5073154;28;20059;-90
2024/01/03 00:59:09;;;;;;;7.68;5.22;;;;;;;5.68;100.00;97332.91;5072632;28;20047;-90
2024/01/03 01:01:35;;;;;;;11.00;7.25;;;;;;;5.67;100.00;97331.25;5073024;28;20044;-91
2024/01/03 01:04:01;;;;;;;8.35;6.13;;;;;;;5.66;100.00;97332.19;5072610;28;20116;-89
2024/01/03 01:06:26;;;;;;;9.80;6.00;;;;;;;5.70;100.00;97348.31;5091675;28;20131;-90
2024/01/03 01:08:52;;;;;;;17.63;5.95;;;;;;;5.74;100.00;97340.28;5074631;28;20036;-90
2024/01/03 01:11:17;;;;;;;6.32;4.82;;;;;;;5.80;100.00;97336.47;5074753;28;20028;-90
2024/01/03 01:13:43;;;;;;;6.95;6.25;;;;;;;5.80;100.00;97339.06;5091706;28;20024;-90
2024/01/03 01:16:08;;;;;;;8.82;6.93;;;;;;;5.81;100.00;97334.72;5091448;28;20032;-90
2024/01/03 01:18:34;;;;;;;16.00;10.27;;;;;;;5.83;100.00;97323.38;5074735;28;20028;-90
2024/01/03 01:20:59;;;;;;;9.07;7.20;;;;;;;5.82;100.00;97323.47;5073870;28;20036;-90
2024/01/03 01:23:24;;;;;;;7.93;6.15;;;;;;;5.82;100.00;97315.72;5091244;28;20032;-90
2024/01/03 01:25:50;;;;;;;9.27;6.65;;;;;;;5.81;100.00;97317.44;5091127;28;20040;-90
2024/01/03 01:28:15;;;;;;;7.78;5.38;;;;;;;5.79;100.00;97309.00;5074532;28;20043;-88
2024/01/03 01:30:41;;;;;;;6.45;5.68;;;;;;;5.80;100.00;97309.81;5074468;28;20024;-90
2024/01/03 01:33:06;;;;;;;7.43;5.57;;;;;;;5.79;100.00;97293.50;5091047;28;20104;-91
2024/01/03 01:35:32;;;;;;;6.25;5.40;;;;;;;5.85;100.00;97289.66;5074253;28;20027;-90
2024/01/03 01:37:57;;;;;;;7.22;5.38;;;;;;;5.86;100.00;97305.09;5071706;28;20036;-89
2024/01/03 01:40:22;;;;;;;6.78;5.82;;;;;;;5.84;100.00;97288.84;5072288;28;20017;-90
2024/01/03 01:42:48;;;;;;;6.72;5.15;;;;;;;5.81;100.00;97272.72;5072185;28;20024;-90
2024/01/03 01:45:13;;;;;;;7.32;5.38;;;;;;;5.94;100.00;97292.53;5070644;28;20028;-90
2024/01/03 01:47:41;;;;;;;6.60;6.00;;;;;;;6.00;100.00;97280.97;5053957;28;20041;-90
2024/01/03 01:50:08;;;;;;;8.55;5.20;;;;;;;5.95;100.00;97267.53;5053748;28;20032;-90
2024/01/03 01:52:34;;;;;;;6.40;5.10;;;;;;;5.96;100.00;97274.34;5054054;28;20530;-90
2024/01/03 01:55:00;;;;;;;7.95;4.85;;;;;;;5.97;100.00;97271.63;5053682;28;20036;-90
2024/01/03 01:57:27;;;;;;;6.57;4.75;;;;;;;5.99;100.00;97268.97;5053819;28;20035;-89
2024/01/03 01:59:53;;;;;;;7.32;5.38;;;;;;;5.97;100.00;97265.66;5053340;28;20048;-90
2024/01/03 02:02:18;;;;;;;8.23;5.78;;;;;;;5.81;100.00;97242.53;5053672;28;20070;-90
2024/01/03 02:04:44;;;;;;;7.13;5.63;;;;;;;6.00;100.00;97262.88;5053749;28;20051;-89
2024/01/03 02:07:09;;;;;;;8.07;5.60;;;;;;;5.72;100.00;97231.06;5053556;28;20051;-91
2024/01/03 02:09:35;;;;;;;6.50;4.85;;;;;;;6.03;100.00;97265.25;5053976;28;20465;-91
2024/01/03 02:12:00;;;;;;;7.13;5.35;;;;;;;6.06;100.00;97259.88;5053517;28;20036;-91
2024/01/03 02:14:26;;;;;;;8.05;5.40;;;;;;;6.07;100.00;97268.44;5053729;28;20062;-91
2024/01/03 02:16:51;;;;;;;9.00;5.63;;;;;;;6.09;100.00;97262.25;5066467;28;20032;-89
2024/01/03 02:19:17;;;;;;;8.77;5.00;;;;;;;6.02;100.00;97253.25;5071430;28;20029;-89
2024/01/03 02:21:42;;;;;;;7.40;6.40;;;;;;;6.06;100.00;97277.97;5070293;28;20036;-91
2024/01/03 02:24:08;;;;;;;6.53;5.68;;;;;;;6.14;100.00;97273.09;5053605;28;20033;-91
2024/01/03 02:26:33;;;;;;;8.40;5.53;;;;;;;6.12;100.00;97269.00;5053687;28;20064;-91
2024/01/03 02:28:59;;;;;;;6.82;5.25;;;;;;;6.17;100.00;97280.66;5053550;28;20025;-91
2024/01/03 02:31:24;;;;;;;8.23;6.05;;;;;;;6.22;100.00;97277.78;5053666;28;20499;-91
2024/01/03 02:33:50;;;;;;;8.13;6.65;;;;;;;6.19;100.00;97273.66;5052737;28;20058;-91
2024/01/03 02:36:15;;;;;;;8.40;5.90;;;;;;;6.21;100.00;97268.38;5053057;28;20415;-90
2024/01/03 02:38:47;;;;;;;6.93;5.55;;;;;;;6.11;100.00;97246.63;5053370;28;20383;-90
2024/01/03 02:41:12;;;;;;;8.82;6.18;;;;;;;6.18;100.00;97259.06;5053058;28;20055;-91
2024/01/03 02:43:37;;;;;;;9.77;6.50;;;;;;;6.14;100.00;97256.78;5053166;28;20032;-90
2024/01/03 02:46:03;;;;;;;6.15;4.63;;;;;;;5.88;100.00;97209.41;5052964;28;20035;-90
2024/01/03 02:48:28;;;;;;;6.07;4.57;;;;;;;6.18;100.00;97256.47;5053121;28;20060;-89
2024/01/03 02:50:54;;;;;;;7.70;5.68;;;;;;;6.08;100.00;97247.69;5053014;28;20111;-89
2024/01/03 02:53:19;;;;;;;7.57;4.63;;;;;;;6.20;100.00;97264.97;5065924;28;20067;-89
2024/01/03 02:55:45;;;;;;;7.90;6.18;;;;;;;6.21;100.00;97264.03;5071419;28;20367;-89
2024/01/03 02:58:10;;;;;;;8.80;6.45;;;;;;;6.20;100.00;97257.22;5071052;28;20186;-90
2024/01/03 03:00:36;;;;;;;7.18;6.25;;;;;;;6.23;100.00;97254.41;5070951;28;20079;-90
2024/01/03 03:03:02;;;;;;;8.90;6.30;;;;;;;6.27;100.00;97249.84;5070761;28;20024;-90
2024/01/03 03:05:27;;;;;;;7.72;6.18;;;;;;;6.30;100.00;97252.25;5071125;28;20352;-89
2024/01/03 03:07:53;;;;;;;6.03;5.43;;;;;;;6.31;100.00;97240.13;5071110;28;20047;-89
2024/01/03 03:10:18;;;;;;;8.18;6.50;;;;;;;6.07;100.00;97211.59;5071141;28;20028;-89
2024/01/03 03:12:44;;;;;;;8.75;5.70;;;;;;;6.27;100.00;97239.50;5070841;28;20034;-89
2024/01/03 03:15:09;;;;;;;11.52;6.28;;;;;;;6.28;100.00;97241.19;5070985;28;20028;-89
2024/01/03 03:17:35;;;;;;;7.63;5.28;;;;;;;6.30;100.00;97241.06;5071119;28;20052;-89
2024/01/03 03:20:00;;;;;;;10.07;6.05;;;;;;;6.34;100.00;97239.94;5070916;28;20086;-90
2024/01/03 03:22:26;;;;;;;7.10;5.78;;;;;;;6.37;100.00;97234.56;5071264;28;20359;-90
2024/01/03 03:24:51;;;;;;;9.40;6.03;;;;;;;6.25;100.00;97212.97;5070831;28;20039;-89
2024/01/03 03:27:17;;;;;;;10.02;6.47;;;;;;;6.40;100.00;97242.09;5070628;28;20024;-90
2024/01/03 03:29:42;;;;;;;9.50;6.43;;;;;;;6.43;100.00;97244.47;5071017;28;20025;-90
2024/01/03 03:32:07;;;;;;;8.82;6.15;;;;;;;6.46;100.00;97239.09;5070814;28;20026;-90
2024/01/03 03:34:33;;;;;;;9.07;5.88;;;;;;;6.44;100.00;97233.19;5070639;28;20525;-89
2024/01/03 03:37:00;;;;;;;6.68;5.40;;;;;;;6.41;100.00;97236.00;5070599;28;20035;-89
2024/01/03 03:39:26;;;;;;;5.65;4.90;;;;;;;6.40;100.00;97224.81;5070954;28;20028;-89
2024/01/03 03:41:51;;;;;;;5.25;4.75;;;;;;;6.41;100.00;97236.84;5069349;28;20375;-90
2024/01/03 03:44:17;;;;;;;5.80;3.97;;;;;;;6.32;100.00;97214.19;5052874;28;20044;-90
2024/01/03 03:46:42;;;;;;;7.50;5.18;;;;;;;6.42;100.00;97222.16;5056543;28;20032;-90
2024/01/03 03:49:08;;;;;;;30.48;6.75;;;;;;;6.42;100.00;97224.72;5056366;28;20442;-90
2024/01/03 03:51:33;;;;;;;6.47;5.22;;;;;;;6.47;100.00;97233.00;5056257;28;20093;-90
2024/01/03 03:53:59;;;;;;;9.20;5.90;;;;;;;6.48;100.00;97232.06;5056077;28;20036;-90
2024/01/03 03:56:28;;;;;;;6.10;5.00;;;;;;;6.46;100.00;97215.84;5056256;28;20033;-90
2024/01/03 03:58:55;;;;;;;7.22;5.80;;;;;;;6.52;100.00;97224.91;5055902;28;20032;-90
2024/01/03 04:01:20;;;;;;;7.75;6.15;;;;;;;6.50;100.00;97230.19;5055921;28;20040;-91
2024/01/03 04:03:45;;;;;;;7.25;5.78;;;;;;;6.48;100.00;97237.22;5055988;28;20036;-89
2024/01/03 04:06:15;;;;;;;5.65;5.05;;;;;;;6.48;100.00;97232.06;5055760;28;20414;-90
2024/01/03 04:08:45;;;;;;;6.20;3.90;;;;;;;6.48;100.00;97227.69;5056001;28;20046;-89
2024/01/03 04:11:11;;;;;;;3.88;3.50;;;;;;;6.48;100.00;97238.06;5055669;28;20035;-90
2024/01/03 04:13:38;;;;;;;4.68;4.22;;;;;;;6.45;100.00;97227.13;5069953;28;20040;-90
2024/01/03 04:16:10;;;;;;;4.90;3.50;;;;;;;6.39;100.00;97227.53;5075252;28;20341;-89
2024/01/03 04:18:36;;;;;;;4.57;4.13;;;;;;;6.35;100.00;97232.06;5074260;28;20032;-89
2024/01/03 04:21:05;;;;;;;5.15;3.75;;;;;;;6.25;100.00;97216.38;5073632;28;20025;-90
2024/01/03 04:23:34;;;;;;;6.00;4.10;;;;;;;6.25;100.00;97221.53;5073456;28;20035;-89
2024/01/03 04:26:00;;;;;;;5.65;4.25;;;;;;;6.27;100.00;97223.19;5073557;28;20090;-90
2024/01/03 04:28:25;;;;;;;5.18;4.40;;;;;;;6.12;100.00;97204.38;5073713;28;20017;-90
2024/01/03 04:30:50;;;;;;;7.53;4.53;;;;;;;6.25;100.00;97231.06;5073633;28;20490;-90
2024/01/03 04:33:16;;;;;;;4.88;3.88;;;;;;;6.19;100.00;97221.09;5073431;28;20514;-90
2024/01/03 04:35:41;;;;;;;4.07;3.67;;;;;;;6.17;100.00;97212.66;5072121;28;20400;-89
2024/01/03 04:38:07;;;;;;;4.57;3.65;;;;;;;6.28;100.00;97235.16;5055166;28;20048;-90
2024/01/03 04:40:33;;;;;;;3.83;3.20;;;;;;;6.25;100.00;97243.97;5055353;28;20547;-89
2024/01/03 04:42:59;;;;;;;5.90;3.05;;;;;;;6.32;100.00;97252.13;5055222;28;20024;-90
2024/01/03 04:45:24;;;;;;;6.78;3.22;;;;;;;6.21;100.00;97225.25;5055018;28;20491;-90
2024/01/03 04:47:50;;;;;;;3.47;2.30;;;;;;;6.39;100.00;97253.38;5055353;28;20028;-90
2024/01/03 04:50:15;;;;;;;5.03;3.10;;;;;;;6.43;100.00;97255.63;5055087;28;20032;-90
2024/01/03 04:52:41;;;;;;;8.00;3.10;;;;;;;6.47;100.00;97261.44;5055137;28;20024;-89
2024/01/03 04:55:07;;;;;;;6.63;2.70;;;;;;;6.50;100.00;97258.66;5054989;28;20037;-90
2024/01/03 04:57:34;;;;;;;6.88;3.20;;;;;;;6.54;100.00;97264.44;5054037;28;20025;-90
2024/01/03 04:59:59;;;;;;;4.10;2.45;;;;;;;6.54;100.00;97259.28;5055203;28;20365;-90
2024/01/03 05:02:25;;;;;;;6.53;2.67;;;;;;;6.53;100.00;97253.28;5054706;28;20168;-90
2024/01/03 05:04:50;;;;;;;2.78;2.20;;;;;;;6.58;100.00;97266.72;5054920;28;20024;-89
2024/01/03 05:07:16;;;;;;;5.85;2.22;;;;;;;6.55;100.00;97253.97;5067147;28;20036;-90
2024/01/03 05:09:41;;;;;;;4.78;2.78;;;;;;;6.60;100.00;97254.50;5073010;28;20125;-90
2024/01/03 05:12:07;;;;;;;4.03;1.90;;;;;;;6.61;100.00;97255.31;5072651;28;20028;-90
2024/01/03 05:14:32;;;;;;;2.97;1.90;;;;;;;6.57;100.00;97251.28;5072937;28;20028;-91
2024/01/03 05:16:58;;;;;;;4.00;2.10;;;;;;;6.58;100.00;97255.53;5073001;28;20032;-90
2024/01/03 05:19:24;;;;;;;2.85;1.73;;;;;;;6.42;100.00;97233.31;5072533;28;20395;-90
2024/01/03 05:21:49;;;;;;;2.15;1.50;;;;;;;6.47;100.00;97244.16;5072739;28;20021;-90
2024/01/03 05:24:14;;;;;;;2.60;1.63;;;;;;;6.55;100.00;97266.09;5072551;28;20349;-90
2024/01/03 05:26:40;;;;;;;3.28;1.80;;;;;;;6.53;100.00;97265.34;5072669;28;20024;-90
2024/01/03 05:29:05;;;;;;;1.58;1.40;;;;;;;6.52;100.00;97269.69;5072352;28;20075;-89
2024/01/03 05:31:31;;;;;;;2.40;1.40;;;;;;;6.46;100.00;97260.63;5072486;28;20021;-90
2024/01/03 05:33:56;;;;;;;2.40;1.63;;;;;;;6.49;100.00;97265.59;5072187;28;20624;-89
2024/01/03 05:36:22;;;;;;;1.85;1.50;;;;;;;6.44;100.00;97259.06;5072613;28;20031;-89
2024/01/03 05:38:47;;;;;;;3.05;1.63;;;;;;;6.46;100.00;97270.13;5072367;28;20024;-89
2024/01/03 05:41:13;;;;;;;2.08;1.50;;;;;;;6.40;100.00;97265.34;5072256;28;20031;-90
2024/01/03 05:43:38;;;;;;;1.95;1.42;;;;;;;6.45;100.00;97277.06;5072330;28;20375;-90
2024/01/03 05:46:03;;;;;;;2.90;1.80;;;;;;;6.44;100.00;97264.22;5070766;28;20036;-90
2024/01/03 05:48:29;;;;;;;2.85;1.85;;;;;;;6.46;100.00;97281.31;5053993;28;20190;-89
2024/01/03 05:50:54;;;;;;;2.05;1.45;;;;;;;6.40;100.00;97273.94;5054066;28;20485;-89
2024/01/03 05:53:20;;;;;;;5.13;1.60;;;;;;;6.45;100.00;97284.00;5053834;28;20537;-89
2024/01/03 05:55:45;;;;;;;3.88;1.90;;;;;;;6.43;100.00;97278.91;5054151;28;20383;-90
2024/01/03 05:58:11;;;;;;;20.48;2.33;;;;;;;6.46;100.00;97296.81;5053825;28;20029;-90
2024/01/03 06:00:36;;;;;;;6.53;1.50;;;;;;;6.48;100.00;97304.47;5053827;28;20131;-89
2024/01/03 06:03:02;;;;;;;3.95;1.50;;;;;;;6.49;100.00;97293.22;5053881;28;20051;-89
2024/01/03 06:05:27;;;;;;;14.35;2.30;;;;;;;6.49;100.00;97298.38;5070384;28;20036;-89
2024/01/03 06:07:53;;;;;;;1.52;1.38;;;;;;;6.50;100.00;97307.78;5070722;28;20032;-89
2024/01/03 06:10:18;;;;;;;5.63;1.77;;;;;;;6.51;100.00;97309.44;5054383;28;20066;-89
2024/01/03 06:12:44;;;;;;;3.08;1.27;;;;;;;6.52;100.00;97307.66;5071155;28;20365;-90
2024/01/03 06:15:09;;;;;;;4.40;1.48;;;;;;;6.54;100.00;97311.81;5070684;28;20040;-90
2024/01/03 06:17:36;;;;;;;2.92;1.60;;;;;;;6.57;100.00;97314.19;5058995;28;20036;-90
2024/01/03 06:20:01;;;;;;;1.98;1.60;;;;;;;6.54;100.00;97306.66;5083020;28;20068;-90
2024/01/03 06:22:27;;;;;;;2.47;1.70;;;;;;;6.60;100.00;97318.31;5082735;28;20097;-89
2024/01/03 06:24:52;;;;;;;3.85;1.75;;;;;;;6.61;100.00;97312.22;5061632;28;20032;-90
2024/01/03 06:27:17;;;;;;;2.40;1.73;;;;;;;6.61;100.00;97314.81;5070609;28;20078;-89
2024/01/03 06:29:43;;;;;;;2.20;1.30;;;;;;;6.58;100.00;97321.03;5070497;28;20377;-90
2024/01/03 06:32:08;;;;;;;2.83;1.40;;;;;;;6.35;100.00;97282.94;5069801;28;20036;-89
2024/01/03 06:34:34;;;;;;;1.40;1.30;;;;;;;6.62;100.00;97322.47;5070105;28;20021;-89
2024/01/03 06:37:00;;;;;;;1.38;1.20;;;;;;;6.63;100.00;97331.88;5070893;28;20033;-90
2024/01/03 06:39:26;;;;;;;1.10;1.00;;;;;;;6.65;100.00;97337.75;5071064;28;20066;-89
2024/01/03 06:41:51;;;;;;;2.05;1.27;;;;;;;6.67;100.00;97341.09;5071449;28;20111;-89
2024/01/03 06:44:17;;;;;;;2.08;1.20;;;;;;;6.69;100.00;97339.22;5071247;28;20484;-89
2024/01/03 06:46:42;;;;;;;1.48;1.38;;;;;;;6.59;100.00;97332.19;5071423;28;20024;-90
2024/01/03 06:49:08;;;;;;;1.67;1.17;;;;;;;6.65;100.00;97340.34;5071639;28;20386;-89
2024/01/03 06:51:33;;;;;;;2.85;1.77;;;;;;;6.70;100.00;97343.47;5071734;28;20020;-89
2024/01/03 06:53:58;;;;;;;2.92;1.25;;;;;;;6.71;100.00;97350.28;5071576;28;20139;-89
2024/01/03 06:56:24;;;;;;;2.85;1.30;;;;;;;6.67;100.00;97342.84;5071245;28;20028;-88
2024/01/03 06:58:51;;;;;;;2.58;1.55;;;;;;;6.61;100.00;97340.66;5071232;28;20021;-89
2024/01/03 07:01:16;;;;;;;1.80;1.42;;;;;;;6.55;100.00;97354.84;5071631;28;20064;-90
2024/01/03 07:03:42;;;;;;;4.25;1.77;;;;;;;6.47;100.00;97350.19;5071614;28;20104;-89
2024/01/03 07:06:07;;;;;;;2.80;1.70;;;;;;;6.55;100.00;97362.59;5071181;28;20113;-89
2024/01/03 07:08:33;;;;;;;3.88;1.70;;;;;;;6.52;100.00;97365.38;5071062;28;20028;-89
2024/01/03 07:10:58;;;;;;;2.33;1.83;;;;;;;6.55;100.00;97372.13;5071305;28;20424;-89
2024/01/03 07:13:24;;;;;;;2.42;1.55;;;;;;;6.57;100.00;97373.66;5071081;28;20025;-89
2024/01/03 07:15:49;;;;;;;3.25;1.70;;;;;;;6.54;100.00;97371.28;5071707;28;20027;-89
2024/01/03 07:18:15;;;;;;;3.55;1.80;;;;;;;6.60;100.00;97385.56;5071237;28;20035;-89
2024/01/03 07:20:40;;;;;;;4.57;1.95;;;;;;;6.59;100.00;97381.34;5073957;28;20055;-90
2024/01/03 07:23:06;;;;;;;3.38;1.95;;;;;;;6.35;100.00;97356.16;5075390;28;20028;-89
2024/01/03 07:25:31;;;;;;;4.47;2.20;;;;;;;6.61;100.00;97395.81;5074980;28;20026;-89
2024/01/03 07:27:57;;;;;;;4.15;2.03;;;;;;;6.66;100.00;97392.94;5075242;28;20032;-89
2024/01/03 07:30:25;;;;;;;3.00;1.90;;;;;;;6.65;100.00;97399.00;5074777;28;20341;-89
2024/01/03 07:32:52;;;;;;;2.35;1.60;;;;;;;6.59;100.00;97387.34;5075000;28;20082;-89
2024/01/03 07:35:18;;;;;;;1.95;1.50;;;;;;;6.60;100.00;97386.41;5074647;28;20099;-89
2024/01/03 07:37:43;;;;;;;2.47;1.50;;;;;;;6.65;100.00;97391.25;5074912;28;20025;-89
2024/01/03 07:40:09;;;;;;;3.65;1.73;;;;;;;6.57;100.00;97385.75;5075044;28;20028;-89
2024/01/03 07:42:35;;;;;;;3.47;1.38;;;;;;;6.65;100.00;97397.25;5074532;28;20082;-90
2024/01/03 07:45:00;;;;;;;2.53;1.42;;;;;;;6.69;100.00;97398.72;5074739;28;20021;-89
2024/01/03 07:47:26;;;;;;;4.25;1.80;;;;;;;6.74;100.00;97403.56;5074860;28;20024;-89
2024/01/03 07:49:51;;;;;;;4.22;1.60;;;;;;;6.72;100.00;97395.09;5074493;28;20032;-88
2024/01/03 07:52:17;;;;;;;2.88;2.00;;;;;;;6.70;100.00;97396.94;5074388;28;20039;-89
2024/01/03 07:54:42;;;;;;;2.10;1.33;;;;;;;6.77;100.00;97398.19;5074617;28;20398;-89
2024/01/03 07:57:08;;;;;;;2.30;1.67;;;;;;;6.86;100.00;97402.75;5074666;28;20021;-89
2024/01/03 07:59:34;;;;;;;2.55;1.67;;;;;;;6.97;100.00;97404.63;5074310;28;20044;-90
2024/01/03 08:01:59;;;;;;;3.92;1.30;;;;;;;7.11;100.00;97411.44;5074484;28;20059;-89
2024/01/03 08:04:25;;;;;;;12.38;9.48;;;;;;;7.08;100.00;97402.16;5074129;28;20039;-89
2024/01/03 08:06:51;;;;;;;4.82;2.53;;;;;;;7.16;100.00;97404.19;5074538;28;20051;-89
2024/01/03 08:09:16;;;;;;;4.03;1.70;;;;;;;7.25;100.00;97406.16;5074187;28;20451;-90
2024/01/03 08:11:42;;;;;;;3.55;1.90;;;;;;;7.31;100.00;97416.09;5074147;28;20024;-89
2024/01/03 08:14:07;;;;;;;3.00;1.67;;;;;;;7.42;100.00;97423.13;5075360;28;20028;-88
2024/01/03 08:16:33;;;;;;;5.15;2.10;;;;;;;7.51;100.00;97412.13;5074299;28;20017;-88
2024/01/03 08:18:59;;;;;;;5.13;2.13;;;;;;;7.45;100.00;97413.34;5074448;28;20119;-89
2024/01/03 08:21:25;;;;;;;2.45;1.65;;;;;;;7.51;100.00;97419.91;5073755;28;20578;-89
2024/01/03 08:23:50;;;;;;;3.60;2.20;;;;;;;7.47;100.00;97416.69;5075640;28;20020;-89
2024/01/03 08:26:16;;;;;;;3.63;1.88;;;;;;;7.52;100.00;97423.31;5073894;28;20028;-89
2024/01/03 08:28:41;;;;;;;4.07;2.05;;;;;;;7.58;100.00;97425.47;5074264;28;20086;-89
2024/01/03 08:31:17;;;;;;;4.90;2.17;;;;;;;7.54;100.00;97421.44;5073838;28;20032;-88
2024/01/03 08:33:44;;;;;;;3.83;1.70;;;;;;;7.65;100.00;97429.28;5074040;28;20585;-88
2024/01/03 08:36:12;;;;;;;3.00;1.70;;;;;;;7.68;100.00;97431.66;5073849;28;20448;-88
2024/01/03 08:38:37;;;;;;;5.13;1.80;;;;;;;7.63;100.00;97426.81;5073603;28;20456;-89
2024/01/03 08:41:03;;;;;;;3.67;2.08;;;;;;;7.74;100.00;97433.81;5074029;28;20032;-89
2024/01/03 08:43:29;;;;;;;2.10;1.52;;;;;;;7.70;100.00;97438.38;5073660;28;20027;-89
2024/01/03 08:45:54;;;;;;;6.00;1.95;;;;;;;7.59;100.00;97419.38;5074108;28;20120;-89
2024/01/03 08:48:19;;;;;;;3.42;1.80;;;;;;;7.49;100.00;97412.22;5073989;28;20029;-88
2024/01/03 08:50:45;;;;;;;4.75;1.85;;;;;;;7.71;100.00;97444.38;5073901;28;20017;-89
2024/01/03 08:53:11;;;;;;;4.80;1.70;;;;;;;7.67;100.00;97443.81;5074194;28;20063;-89
2024/01/03 08:55:36;;;;;;;4.25;2.05;;;;;;;7.67;100.00;97450.75;5073673;28;20039;-90
2024/01/03 08:58:02;;;;;;;4.32;1.42;;;;;;;7.68;100.00;97444.63;5073819;28;20017;-91
2024/01/03 09:00:27;;;;;;;2.60;1.95;;;;;;;7.67;100.00;97448.97;5072720;28;20125;-90
2024/01/03 09:02:57;;;;;;;3.58;1.50;;;;;;;7.53;100.00;97432.72;5073889;28;20020;-89
2024/01/03 09:05:22;;;;;;;3.30;1.85;;;;;;;7.68;100.00;97455.00;5075503;28;20444;-90
2024/01/03 09:07:48;;;;;;;3.25;1.50;;;;;;;7.53;100.00;97438.72;5074786;28;20069;-90
2024/01/03 09:10:14;;;;;;;3.10;1.80;;;;;;;7.62;100.00;97455.41;5052594;28;20032;-90
2024/01/03 09:12:40;;;;;;;7.22;3.17;;;;;;;7.59;100.00;97437.50;5051961;28;20068;-90
2024/01/03 09:15:06;;;;;;;16.70;13.57;;;;;;;7.67;100.00;97448.97;5052633;28;20475;-89
2024/01/03 09:17:31;;;;;;;8.02;4.60;;;;;;;7.67;100.00;97453.34;5036350;28;20029;-90
2024/01/03 09:19:57;;;;;;;3.65;2.55;;;;;;;7.62;100.00;97443.25;5036043;28;20171;-90
2024/01/03 09:22:22;;;;;;;6.88;3.50;;;;;;;7.78;100.00;97465.53;5052392;28;20028;-90
2024/01/03 09:24:47;;;;;;;3.13;1.73;;;;;;;7.86;100.00;97465.81;5035817;28;20504;-89
2024/01/03 09:27:13;;;;;;;2.53;1.60;;;;;;;7.58;100.00;97430.63;5035453;28;20033;-90
2024/01/03 09:29:40;;;;;;;2.15;1.60;;;;;;;7.70;100.00;97442.72;5051678;28;20041;-90
2024/01/03 09:32:07;;;;;;;2.40;1.70;;;;;;;7.89;100.00;97471.63;5035389;28;20052;-89
2024/01/03 09:34:38;;;;;;;2.95;1.65;;;;;;;7.92;100.00;97471.41;5051830;28;20060;-90
2024/01/03 09:37:03;;;;;;;3.92;1.65;;;;;;;7.97;100.00;97469.31;5035789;28;20048;-90
2024/01/03 09:39:28;;;;;;;2.38;1.65;;;;;;;7.89;100.00;97457.84;5036063;28;20052;-90
2024/01/03 09:41:54;;;;;;;2.53;1.30;;;;;;;7.95;100.00;97471.16;5063805;28;20533;-90
2024/01/03 09:44:20;;;;;;;1.40;1.20;;;;;;;8.10;100.00;97479.63;5073281;28;20027;-90
2024/01/03 09:46:48;;;;;;;1.33;1.23;;;;;;;8.23;100.00;97484.78;5075731;28;20021;-89
2024/01/03 09:49:15;;;;;;;2.35;1.40;;;;;;;8.26;100.00;97469.00;5077198;28;20046;-91
2024/01/03 09:51:40;;;;;;;4.53;1.33;;;;;;;8.33;100.00;97469.38;5078589;28;20033;-90
2024/01/03 09:54:08;;;;;;;2.22;1.20;;;;;;;8.38;100.00;97470.72;5077874;28;20036;-90
2024/01/03 09:56:37;;;;;;;3.63;1.30;;;;;;;8.45;100.00;97456.38;5078672;28;20023;-89
2024/01/03 09:59:03;;;;;;;2.75;1.40;;;;;;;8.32;100.00;97434.84;5076229;28;20516;-90
2024/01/03 10:01:28;;;;;;;1.83;1.20;;;;;;;7.97;100.00;97367.41;5076392;28;20035;-88
2024/01/03 10:03:54;;;;;;;2.88;1.55;;;;;;;8.37;100.00;97411.19;5076289;28;20023;-88
2024/01/03 10:06:19;;;;;;;4.18;1.40;;;;;;;8.58;100.00;97434.72;5072755;28;20028;-91
2024/01/03 10:08:58;;;;;;;3.05;1.63;;;;;;;8.86;100.00;97459.47;5072084;28;20054;-90
2024/01/03 10:11:23;;;;;;;5.25;2.28;;;;;;;8.89;100.00;97439.31;5072939;28;20055;-90
2024/01/03 10:13:50;;;;;;;5.60;3.05;;;;;;;9.09;100.00;97458.56;5072683;28;20057;-90
2024/01/03 10:16:27;;;;;;;4.07;2.60;;;;;;;8.86;100.00;97405.78;5073197;28;20027;-91
2024/01/03 10:19:09;;;;;;;5.70;2.90;;;;;;;9.07;100.00;97454.44;5072409;28;20035;-91
2024/01/03 10:21:45;;;;;;;2.45;1.98;;;;;;;9.10;100.00;97447.25;5073892;28;20020;-90
2024/01/03 10:24:11;;;;;;;25.08;17.38;;;;;;;9.23;100.00;97463.53;5072454;28;20039;-90
2024/01/03 10:26:37;;;;;;;11.60;10.20;;;;;;;9.16;100.00;97441.56;5073033;28;20028;-90
2024/01/03 10:29:10;;;;;;;3.65;2.53;;;;;;;9.28;100.00;97467.56;5074267;28;20055;-90
2024/01/03 10:31:35;;;;;;;2.28;2.00;;;;;;;9.35;100.00;97466.97;5074636;28;20044;-90
2024/01/03 10:34:04;;;;;;;1.63;1.40;;;;;;;9.35;100.00;97464.34;5073058;28;20055;-91
2024/01/03 10:36:32;;;;;;;3.13;1.40;;;;;;;9.48;100.00;97466.84;5071538;28;20047;-91
2024/01/03 10:38:59;;;;;;;1.77;1.20;;;;;;;9.24;100.00;97428.84;5072975;28;20029;-91
2024/01/03 10:41:25;;;;;;;3.83;1.70;;;;;;;9.59;100.00;97477.25;5071568;28;20020;-91
2024/01/03 10:43:51;;;;;;;2.92;1.85;;;;;;;9.64;100.00;97463.91;5071482;28;20337;-91
2024/01/03 10:46:18;;;;;;;5.20;3.70;;;;;;;9.67;100.00;97472.28;5071606;28;20031;-90
2024/01/03 10:48:44;;;;;;;1.70;1.30;;;;;;;9.78;100.00;97478.44;5071320;28;20116;-91
2024/01/03 10:51:13;;;;;;;3.30;1.83;;;;;;;9.79;100.00;97475.72;5071573;28;20031;-91
2024/01/03 10:53:42;;;;;;;1.70;1.58;;;;;;;9.78;100.00;97473.25;5071287;28;20018;-90
2024/01/03 10:56:09;;;;;;;2.05;1.70;;;;;;;9.58;100.00;97436.63;5074819;28;20020;-91
2024/01/03 10:58:39;;;;;;;6.43;4.18;;;;;;;9.72;100.00;97457.16;5076710;28;20546;-90
2024/01/03 11:01:29;;;;;;;9.65;8.07;;;;;;;9.71;100.00;97463.31;5075830;28;20483;-89
2024/01/03 11:04:04;;;;;;;7.50;5.60;;;;;;;9.80;100.00;97473.94;5075279;28;20028;-90
2024/01/03 11:06:49;;;;;;;5.43;4.85;;;;;;;9.77;100.00;97475.00;5075366;28;20077;-90
2024/01/03 11:09:14;;;;;;;5.97;4.55;;;;;;;9.84;100.00;97475.34;5075549;28;20421;-91
2024/01/03 11:11:40;;;;;;;6.13;4.80;;;;;;;9.93;100.00;97466.81;5075408;28;20020;-91
2024/01/03 11:14:18;;;;;;;8.38;6.13;;;;;;;10.01;100.00;97472.25;5094229;28;20055;-91
2024/01/03 11:16:44;;;;;;;4.53;4.13;;;;;;;9.98;100.00;97455.09;5094123;28;20116;-91
2024/01/03 11:19:10;;;;;;;10.23;5.30;;;;;;;10.10;100.00;97452.47;5094125;28;20036;-91
2024/01/03 11:21:41;;;;;;;4.97;3.25;;;;;;;10.12;100.00;97437.59;5094071;28;20024;-90
2024/01/03 11:24:09;;;;;;;5.45;4.22;;;;;;;10.31;100.00;97465.59;5077083;28;20118;-91
2024/01/03 11:26:52;;;;;;;8.70;6.20;;;;;;;10.35;100.00;97461.78;5093638;28;20109;-91
2024/01/03 11:29:35;;;;;;;8.35;6.43;;;;;;;10.37;99.96;97459.91;5093898;28;20024;-91