Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:05:17;;;;;;;;;;;;;;;;;;5144946;27;19923;-75
2023/09/10 00:07:43;;;;;;;;;;;;;;;;;;5111341;28;19952;-72
2023/09/10 00:10:08;;;;;;;;;;;;;;;;;;5111709;28;19958;-73
2023/09/10 00:17:59;;;;;;;;;;;;;;;;;;5111745;27;20268;-70
2023/09/10 00:20:26;;;;;;;;;;;;;;;;;;5110360;28;20003;-70
2023/09/10 00:24:39;;;;;;;;;;;;;;;;;;5132743;27;19998;-69
2023/09/10 00:32:42;;;;;;;;;;;;;;;;;;5091538;27;19922;-69
2023/09/10 00:38:16;;;;;;;;;;;;;;;;;;5111973;27;19938;-70
2023/09/10 00:40:42;;;;;;;;;;;;;;;;;;5112069;28;20007;-70
2023/09/10 00:43:08;;;;;;;;;;;;;;;;;;5111129;28;19908;-70
2023/09/10 00:45:34;;;;;;;;;;;;;;;;;;5111573;28;20282;-70
2023/09/10 00:48:00;;;;;;;;;;;;;;;;;;5111642;28;20326;-70
2023/09/10 00:50:26;;;;;;;;;;;;;;;;;;5111051;28;20264;-70
2023/09/10 00:52:52;;;;;;;;;;;;;;;;;;5111425;28;20261;-70
2023/09/10 00:55:18;;;;;;;;;;;;;;;;;;5111385;28;20386;-70
2023/09/10 00:57:44;;;;;;;;;;;;;;;;;;5110807;28;19923;-70
2023/09/10 01:00:12;;;;;;;;;;;;;;;;;;5111293;28;19908;-70
2023/09/10 01:05:19;;;;;;;;;;;;;;;;;;5091607;28;19913;-70
2023/09/10 01:11:11;;;;;;;;;;;;;;;;;;5111543;27;19964;-67
2023/09/10 01:15:23;;;;;;;;;;;;;;;;;;5112187;27;19916;-68
2023/09/10 01:19:10;;;;;;;;;;;;;;;;;;5091770;27;20375;-70
2023/09/10 01:21:54;;;;;;;;;;;;;;;;;;5112479;27;19916;-68
2023/09/10 01:26:06;;;;;;;;;;;;;;;;;;5091175;27;19916;-70
2023/09/10 01:30:09;;;;;;;;;;;;;;;;;;5111768;27;19923;-70
2023/09/10 01:35:15;;;;;;;;;;;;;;;;;;5091790;27;19916;-70
2023/09/10 01:37:41;;;;;;;;;;;;;;;;;;5091355;28;19975;-70
2023/09/10 01:40:07;;;;;;;;;;;;;;;;;;5090803;28;19912;-70
2023/09/10 01:42:33;;;;;;;;;;;;;;;;;;5091177;28;19999;-70
2023/09/10 01:44:59;;;;;;;;;;;;;;;;;;5090761;28;19950;-70
2023/09/10 01:48:04;;;;;;;;;;;;;;;;;;5111842;27;19922;-68
2023/09/10 01:51:39;;;;;;;;;;;;;;;;;;5153735;27;19922;-68
2023/09/10 01:54:05;;;;;;;;;;;;;;;;;;5152437;27;19998;-68
2023/09/10 01:57:09;;;;;;;;;;;;;;;;;;5091467;27;19917;-68
2023/09/10 01:59:35;;;;;;;;;;;;;;;;;;5090900;28;20003;-69
2023/09/10 02:03:16;;;;;;;;;;;;;;;;;;5111736;27;19912;-68
2023/09/10 02:06:29;;;;;;;;;;;;;;;;;;5131871;27;19922;-69
2023/09/10 02:14:21;;;;;;;;;;;;;;;;;;5091314;27;19922;-70
2023/09/10 02:16:47;;;;;;;;;;;;;;;;;;5089978;28;20006;-68
2023/09/10 02:19:13;;;;;;;;;;;;;;;;;;5091264;28;19909;-69
2023/09/10 02:21:39;;;;;;;;;;;;;;;;;;5090975;28;19909;-69
2023/09/10 02:24:05;;;;;;;;;;;;;;;;;;5091134;28;19908;-69
2023/09/10 02:28:54;;;;;;;;;;;;;;;;;;5111428;27;20306;-70
2023/09/10 02:35:53;;;;;;;;;;;;;;;;;;5173505;27;19911;-70
2023/09/10 02:39:58;;;;;;;;;;;;;;;;;;5111821;27;19922;-69
2023/09/10 02:42:24;;;;;;;;;;;;;;;;;;5111193;28;19994;-69
2023/09/10 02:44:50;;;;;;;;;;;;;;;;;;5111589;28;19908;-69
2023/09/10 02:47:15;;;;;;;;;;;;;;;;;;5112126;28;19914;-69
2023/09/10 02:51:27;;;;;;;;;;;;;;;;;;5111722;27;19912;-70
2023/09/10 02:57:27;;;;;;;;;;;;;;;;;;5111305;27;19922;-70
2023/09/10 02:59:53;;;;;;;;;;;;;;;;;;5111637;28;20003;-70
2023/09/10 03:03:36;;;;;;;;;;;;;;;;;;5152491;27;19987;-70
2023/09/10 03:07:41;;;;;;;;;;;;;;;;;;5112329;27;19916;-69
2023/09/10 03:10:07;;;;;;;;;;;;;;;;;;5111248;28;20007;-69
2023/09/10 03:12:33;;;;;;;;;;;;;;;;;;5110266;28;19908;-69
2023/09/10 03:14:59;;;;;;;;;;;;;;;;;;5111682;28;19915;-69
2023/09/10 03:19:45;;;;;;;;;;;;;;;;;;5112397;27;19916;-70
2023/09/10 03:22:11;;;;;;;;;;;;;;;;;;5111732;28;20026;-69
2023/09/10 03:28:45;;;;;;;;;;;;;;;;;;5091653;28;19912;-68
2023/09/10 03:31:11;;;;;;;;;;;;;;;;;;5090900;28;20003;-68
2023/09/10 03:33:37;;;;;;;;;;;;;;;;;;5091210;28;19909;-69
2023/09/10 03:36:03;;;;;;;;;;;;;;;;;;5091317;28;20007;-68
2023/09/10 03:38:29;;;;;;;;;;;;;;;;;;5091031;28;19908;-69
2023/09/10 03:41:29;;;;;;;;;;;;;;;;;;5148410;27;20014;-69
2023/09/10 03:44:51;;;;;;;;;;;;;;;;;;5091270;27;19917;-68
2023/09/10 03:47:17;;;;;;;;;;;;;;;;;;5091332;28;20010;-68
2023/09/10 03:49:43;;;;;;;;;;;;;;;;;;5091489;28;20356;-69
2023/09/10 03:52:09;;;;;;;;;;;;;;;;;;5090865;28;20334;-69
2023/09/10 03:54:35;;;;;;;;;;;;;;;;;;5091091;28;19970;-69
2023/09/10 03:57:01;;;;;;;;;;;;;;;;;;5091139;28;19912;-68
2023/09/10 03:59:29;;;;;;;;;;;;;;;;;;5089403;28;19954;-69
2023/09/10 04:01:58;;;;;;;;;;;;;;;;;;5091028;28;19912;-69
2023/09/10 04:04:24;;;;;;;;;;;;;;;;;;5090942;28;19917;-69
2023/09/10 04:06:50;;;;;;;;;;;;;;;;;;5090530;28;19931;-70
2023/09/10 04:09:16;;;;;;;;;;;;;;;;;;5090910;28;19931;-70
2023/09/10 04:13:13;;;;;;;;;;;;;;;;;;5111843;27;19912;-70
2023/09/10 04:15:39;;;;;;;;;;;;;;;;;;5111653;28;20026;-70
2023/09/10 04:18:05;;;;;;;;;;;;;;;;;;5111524;28;19908;-70
2023/09/10 04:20:31;;;;;;;;;;;;;;;;;;5109885;28;20371;-71
2023/09/10 04:22:57;;;;;;;;;;;;;;;;;;5111729;28;19908;-70
2023/09/10 04:25:23;;;;;;;;;;;;;;;;;;5111466;28;19915;-71
2023/09/10 04:27:49;;;;;;;;;;;;;;;;;;5109830;28;19908;-70
2023/09/10 04:30:15;;;;;;;;;;;;;;;;;;5111311;28;20018;-71
2023/09/10 04:32:41;;;;;;;;;;;;;;;;;;5111259;28;19926;-70
2023/09/10 04:35:07;;;;;;;;;;;;;;;;;;5110827;28;19908;-71
2023/09/10 04:37:34;;;;;;;;;;;;;;;;;;5111210;28;19908;-70
2023/09/10 04:40:00;;;;;;;;;;;;;;;;;;5109865;28;20282;-71
2023/09/10 04:42:26;;;;;;;;;;;;;;;;;;5109354;28;19908;-70
2023/09/10 04:44:51;;;;;;;;;;;;;;;;;;5111074;28;20007;-69
2023/09/10 04:48:47;;;;;;;;;;;;;;;;;;5111309;27;20232;-69
2023/09/10 04:51:12;;;;;;;;;;;;;;;;;;5111614;28;20015;-69
2023/09/10 04:54:43;;;;;;;;;;;;;;;;;;5111693;27;19916;-71
2023/09/10 04:57:09;;;;;;;;;;;;;;;;;;5109933;28;20006;-70
2023/09/10 04:59:35;;;;;;;;;;;;;;;;;;5111568;28;20305;-70
2023/09/10 05:03:22;;;;;;;;;;;;;;;;;;5111485;27;20299;-69
2023/09/10 05:05:48;;;;;;;;;;;;;;;;;;5111926;28;20007;-69
2023/09/10 05:08:46;;;;;;;;;;;;;;;;;;5091751;27;19913;-69
2023/09/10 05:11:56;;;;;;;;;;;;;;;;;;5112109;27;19916;-70
2023/09/10 05:14:22;;;;;;;;;;;;;;;;;;5111635;28;19912;-70
2023/09/10 05:18:08;;;;;;;;;;;;;;;;;;5111749;27;19916;-68
2023/09/10 05:22:39;;;;;;;;;;;;;;;;;;5112020;27;19923;-68
2023/09/10 05:27:01;;;;;;;;;;;;;;;;;;5112282;27;19912;-70
2023/09/10 05:29:27;;;;;;;;;;;;;;;;;;5110275;28;20444;-68
2023/09/10 05:33:32;;;;;;;;;;;;;;;;;;5111817;27;19916;-68
2023/09/10 05:36:43;;;;;;;;;;;;;;;;;;5111690;27;19920;-68
2023/09/10 05:41:52;;;;;;;;;;;;;;;;;;5071528;28;20391;-70
2023/09/10 05:44:41;;;;;;;;;;;;;;;;;;5111758;27;20275;-70
2023/09/10 05:47:07;;;;;;;;;;;;;;;;;;5111642;28;19912;-68
2023/09/10 05:49:35;;;;;;;;;;;;;;;;;;5110243;28;20329;-69
2023/09/10 05:53:58;;;;;;;;;;;;;;;;;;5112143;27;19916;-71
2023/09/10 05:58:42;;;;;;;;;;;;;;;;;;5111860;27;20299;-70
2023/09/10 06:01:31;;;;;;;;;;;;;;;;;;5071632;28;19920;-70
2023/09/10 06:03:59;;;;;;;;;;;;;;;;;;5069766;28;20003;-70
2023/09/10 06:06:25;;;;;;;;;;;;;;;;;;5069360;28;19962;-70
2023/09/10 06:11:50;;;;;;;;;;;;;;;;;;5111930;27;19922;-70
2023/09/10 06:14:16;;;;;;;;;;;;;;;;;;5111364;28;19998;-70
2023/09/10 06:16:42;;;;;;;;;;;;;;;;;;5111629;28;19908;-70
2023/09/10 06:20:04;;;;;;;;;;;;;;;;;;5091406;27;19919;-71
2023/09/10 06:22:30;;;;;;;;;;;;;;;;;;5091421;28;19920;-71
2023/09/10 06:29:36;;;;;;;;;;;;;;;;;;5111703;27;19916;-71
2023/09/10 06:33:55;;;;;;;;;;;;;;;;;;5091533;27;19916;-69
2023/09/10 06:36:21;;;;;;;;;;;;;;;;;;5091291;28;20007;-69
2023/09/10 06:38:47;;;;;;;;;;;;;;;;;;5091520;28;20269;-70
2023/09/10 06:41:14;;;;;;;;;;;;;;;;;;5090741;28;20271;-69
2023/09/10 06:43:39;;;;;;;;;;;;;;;;;;5091089;28;19995;-69
2023/09/10 06:46:05;;;;;;;;;;;;;;;;;;5091087;28;19963;-71
2023/09/10 06:48:31;;;;;;;;;;;;;;;;;;5089509;28;19908;-70
2023/09/10 06:55:39;;;;;;;;;;;;;;;;;;5111639;27;20018;-71
2023/09/10 06:58:05;;;;;;;;;;;;;;;;;;5110355;28;20003;-71
2023/09/10 07:00:31;;;;;;;;;;;;;;;;;;5111683;28;19908;-71
2023/09/10 07:04:29;;;;;;;;;;;;;;;;;;5153363;27;20018;-70
2023/09/10 07:07:45;;;;;;;;;;;;;;;;;;5112397;27;20360;-71
2023/09/10 07:10:11;;;;;;;;;;;;;;;;;;5111291;28;19912;-71
2023/09/10 07:12:37;;;;;;;;;;;;;;;;;;5111578;28;19908;-71
2023/09/10 07:15:03;;;;;;;;;;;;;;;;;;5111815;28;19947;-70
2023/09/10 07:17:29;;;;;;;;;;;;;;;;;;5111096;28;20356;-70
2023/09/10 07:19:55;;;;;;;;;;;;;;;;;;5111450;28;20390;-71
2023/09/10 07:29:59;;;;;;;;;;;;;;;;;;5111673;27;19916;-70
2023/09/10 07:32:25;;;;;;;;;;;;;;;;;;5112093;28;20324;-70
2023/09/10 07:34:51;;;;;;;;;;;;;;;;;;5111466;28;19954;-70
2023/09/10 07:37:17;;;;;;;;;;;;;;;;;;5111099;28;19951;-70
2023/09/10 07:39:43;;;;;;;;;;;;;;;;;;5111624;28;19908;-70
2023/09/10 07:44:30;;;;;;;;;;;;;;;;;;5091321;27;19922;-70
2023/09/10 07:54:42;;;;;;;;;;;;;;;;;;5071261;28;19923;-70
2023/09/10 07:57:08;;;;;;;;;;;;;;;;;;5071086;28;19920;-70
2023/09/10 07:59:34;;;;;;;;;;;;;;;;;;5070535;28;19999;-72
2023/09/10 08:02:10;;;;;;;;;;;;;;;;;;5091724;27;20402;-70
2023/09/10 08:04:36;;;;;;;;;;;;;;;;;;5090046;28;19999;-72
2023/09/10 08:07:04;;;;;;;;;;;;;;;;;;5090547;28;20334;-71
2023/09/10 08:09:31;;;;;;;;;;;;;;;;;;5089706;28;19909;-71
2023/09/10 08:11:57;;;;;;;;;;;;;;;;;;5090408;28;20372;-71
2023/09/10 08:14:23;;;;;;;;;;;;;;;;;;5090679;28;20007;-71
2023/09/10 08:16:49;;;;;;;;;;;;;;;;;;5090964;28;19908;-72
2023/09/10 08:19:15;;;;;;;;;;;;;;;;;;5090344;28;19931;-71
2023/09/10 08:21:42;;;;;;;;;;;;;;;;;;5089386;28;20412;-72
2023/09/10 08:24:07;;;;;;;;;;;;;;;;;;5091011;28;19909;-72
2023/09/10 08:27:25;;;;;;;;;;;;;;;;;;5111281;27;19916;-72
2023/09/10 08:29:51;;;;;;;;;;;;;;;;;;5111499;28;19919;-71
2023/09/10 08:32:17;;;;;;;;;;;;;;;;;;5111429;28;20347;-71
2023/09/10 08:34:43;;;;;;;;;;;;;;;;;;5111000;28;19915;-71
2023/09/10 08:37:11;;;;;;;;;;;;;;;;;;5111471;28;19915;-71
2023/09/10 08:39:37;;;;;;;;;;;;;;;;;;5111339;28;19998;-72
2023/09/10 08:42:03;;;;;;;;;;;;;;;;;;5110905;28;19954;-72
2023/09/10 08:44:29;;;;;;;;;;;;;;;;;;5109957;28;20376;-73
2023/09/10 08:46:55;;;;;;;;;;;;;;;;;;5110984;28;19993;-71
2023/09/10 08:49:21;;;;;;;;;;;;;;;;;;5111132;28;20008;-72
2023/09/10 08:51:47;;;;;;;;;;;;;;;;;;5111053;28;20364;-72
2023/09/10 08:54:13;;;;;;;;;;;;;;;;;;5110790;28;19912;-71
2023/09/10 08:56:39;;;;;;;;;;;;;;;;;;5109514;28;19969;-71
2023/09/10 08:59:05;;;;;;;;;;;;;;;;;;5111299;28;19912;-72
2023/09/10 09:01:31;;;;;;;;;;;;;;;;;;5108963;28;19999;-72
2023/09/10 09:03:57;;;;;;;;;;;;;;;;;;5110804;28;19919;-72
2023/09/10 09:06:23;;;;;;;;;;;;;;;;;;5110556;28;19925;-72
2023/09/10 09:08:49;;;;;;;;;;;;;;;;;;5110170;28;19915;-72
2023/09/10 09:11:15;;;;;;;;;;;;;;;;;;5110823;28;19908;-72
2023/09/10 09:13:40;;;;;;;;;;;;;;;;;;5110422;28;19922;-72
2023/09/10 09:16:06;;;;;;;;;;;;;;;;;;5109959;28;19908;-72
2023/09/10 09:18:32;;;;;;;;;;;;;;;;;;5109134;28;19959;-72
2023/09/10 09:20:58;;;;;;;;;;;;;;;;;;5110397;28;19915;-73
2023/09/10 09:23:24;;;;;;;;;;;;;;;;;;5109943;28;19908;-72
2023/09/10 09:25:50;;;;;;;;;;;;;;;;;;5109967;28;19920;-73
2023/09/10 09:28:16;;;;;;;;;;;;;;;;;;5110245;28;20394;-73
2023/09/10 09:30:42;;;;;;;;;;;;;;;;;;5109821;28;19908;-72
2023/09/10 09:33:08;;;;;;;;;;;;;;;;;;5110118;28;19908;-72
2023/09/10 09:35:34;;;;;;;;;;;;;;;;;;5110104;28;20360;-73
2023/09/10 09:38:00;;;;;;;;;;;;;;;;;;5100313;28;20395;-73
2023/09/10 09:40:26;;;;;;;;;;;;;;;;;;5096496;28;20319;-73
2023/09/10 09:42:54;;;;;;;;;;;;;;;;;;5096322;28;19908;-72
2023/09/10 09:45:21;;;;;;;;;;;;;;;;;;5095864;28;19930;-72
2023/09/10 09:47:47;;;;;;;;;;;;;;;;;;5096300;28;19964;-72
2023/09/10 09:50:13;;;;;;;;;;;;;;;;;;5096021;28;20011;-73
2023/09/10 09:52:39;;;;;;;;;;;;;;;;;;5096263;28;20404;-73
2023/09/10 09:55:05;;;;;;;;;;;;;;;;;;5096385;28;20287;-71
2023/09/10 09:57:31;;;;;;;;;;;;;;;;;;5095813;28;19912;-73
2023/09/10 09:59:57;;;;;;;;;;;;;;;;;;5096011;28;19908;-74
2023/09/10 10:02:23;;;;;;;;;;;;;;;;;;5096054;28;19908;-73
2023/09/10 10:04:49;;;;;;;;;;;;;;;;;;5095560;28;19908;-73
2023/09/10 10:07:15;;;;;;;;;;;;;;;;;;5095863;28;19981;-73
2023/09/10 10:09:41;;;;;;;;;;;;;;;;;;5095936;28;19908;-73
2023/09/10 10:12:07;;;;;;;;;;;;;;;;;;5095401;28;20407;-73
2023/09/10 10:14:33;;;;;;;;;;;;;;;;;;5095821;28;19908;-73
2023/09/10 10:16:59;;;;;;;;;;;;;;;;;;5095720;28;19953;-73
2023/09/10 10:19:25;;;;;;;;;;;;;;;;;;5093912;28;19912;-73
2023/09/10 10:21:51;;;;;;;;;;;;;;;;;;5095888;28;19908;-71
2023/09/10 10:24:17;;;;;;;;;;;;;;;;;;5095536;28;19908;-72
2023/09/10 10:26:42;;;;;;;;;;;;;;;;;;5093629;28;20260;-72
2023/09/10 10:29:08;;;;;;;;;;;;;;;;;;5095514;28;19908;-72
2023/09/10 10:31:34;;;;;;;;;;;;;;;;;;5094149;28;19995;-72
2023/09/10 10:34:00;;;;;;;;;;;;;;;;;;5094977;28;20412;-73
2023/09/10 10:36:26;;;;;;;;;;;;;;;;;;5095667;28;20233;-72
2023/09/10 10:38:52;;;;;;;;;;;;;;;;;;5094010;28;20288;-72
2023/09/10 10:41:18;;;;;;;;;;;;;;;;;;5094946;28;20269;-72
2023/09/10 10:43:44;;;;;;;;;;;;;;;;;;5095136;28;20280;-72
2023/09/10 10:46:10;;;;;;;;;;;;;;;;;;5094968;28;20387;-72
2023/09/10 10:48:36;;;;;;;;;;;;;;;;;;5094064;28;19912;-72
2023/09/10 10:51:02;;;;;;;;;;;;;;;;;;5094769;28;19908;-72
2023/09/10 10:53:28;;;;;;;;;;;;;;;;;;5094645;28;19991;-73
2023/09/10 10:55:56;;;;;;;;;;;;;;;;;;5093641;28;20360;-73
2023/09/10 10:58:23;;;;;;;;;;;;;;;;;;5094884;28;19950;-73
2023/09/10 11:00:49;;;;;;;;;;;;;;;;;;5094473;28;20315;-72
2023/09/10 11:03:15;;;;;;;;;;;;;;;;;;5094678;28;20044;-73
2023/09/10 11:05:41;;;;;;;;;;;;;;;;;;5093359;28;20007;-72
2023/09/10 11:08:06;;;;;;;;;;;;;;;;;;5094308;28;19933;-73
2023/09/10 11:10:32;;;;;;;;;;;;;;;;;;5094827;28;20368;-73
2023/09/10 11:12:58;;;;;;;;;;;;;;;;;;5093399;28;20364;-72
2023/09/10 11:15:24;;;;;;;;;;;;;;;;;;5094878;28;20378;-73
2023/09/10 11:17:50;;;;;;;;;;;;;;;;;;5095032;28;19916;-73
2023/09/10 11:20:16;;;;;;;;;;;;;;;;;;5094911;28;19908;-73
2023/09/10 11:22:42;;;;;;;;;;;;;;;;;;5094365;28;19908;-73
2023/09/10 11:25:08;;;;;;;;;;;;;;;;;;5094624;28;19908;-72
2023/09/10 11:27:34;;;;;;;;;;;;;;;;;;5094731;28;19915;-72
2023/09/10 11:30:00;;;;;;;;;;;;;;;;;;5094138;28;19908;-73
2023/09/10 11:32:26;;;;;;;;;;;;;;;;;;5094749;28;19908;-72
2023/09/10 11:34:52;;;;;;;;;;;;;;;;;;5094601;28;19914;-73
2023/09/10 11:37:18;;;;;;;;;;;;;;;;;;5092976;28;19908;-73
2023/09/10 11:39:44;;;;;;;;;;;;;;;;;;5094523;28;19908;-73
2023/09/10 11:42:10;;;;;;;;;;;;;;;;;;5094537;28;19914;-74
2023/09/10 11:44:36;;;;;;;;;;;;;;;;;;5092815;28;19908;-73
2023/09/10 11:47:02;;;;;;;;;;;;;;;;;;5094367;28;20380;-73
2023/09/10 11:49:28;;;;;;;;;;;;;;;;;;5094478;28;19908;-73
2023/09/10 11:51:54;;;;;;;;;;;;;;;;;;5094049;28;19953;-73
2023/09/10 11:54:20;;;;;;;;;;;;;;;;;;5094395;28;19912;-73
2023/09/10 11:56:46;;;;;;;;;;;;;;;;;;5092830;28;20423;-73
2023/09/10 11:59:12;;;;;;;;;;;;;;;;;;5094292;28;19950;-73
2023/09/10 12:01:38;;;;;;;;;;;;;;;;;;5092874;28;20284;-74
2023/09/10 12:04:04;;;;;;;;;;;;;;;;;;5093872;28;20313;-73
2023/09/10 12:06:30;;;;;;;;;;;;;;;;;;5094561;28;19916;-73
2023/09/10 12:08:56;;;;;;;;;;;;;;;;;;5094182;28;19965;-73
2023/09/10 12:11:22;;;;;;;;;;;;;;;;;;5093812;28;19998;-73
2023/09/10 12:13:48;;;;;;;;;;;;;;;;;;5094290;28;19915;-74
2023/09/10 12:16:14;;;;;;;;;;;;;;;;;;5093995;28;19912;-74
2023/09/10 12:18:40;;;;;;;;;;;;;;;;;;5093585;28;19951;-73
2023/09/10 12:21:06;;;;;;;;;;;;;;;;;;5093910;28;19919;-73
2023/09/10 12:23:32;;;;;;;;;;;;;;;;;;5093884;28;19908;-73
2023/09/10 12:25:58;;;;;;;;;;;;;;;;;;5093237;28;20003;-73
2023/09/10 12:28:24;;;;;;;;;;;;;;;;;;5093996;28;19923;-73
2023/09/10 12:30:50;;;;;;;;;;;;;;;;;;5092680;28;19908;-73
2023/09/10 12:33:16;;;;;;;;;;;;;;;;;;5093465;28;20271;-73
2023/09/10 12:35:42;;;;;;;;;;;;;;;;;;5094140;28;19912;-74
2023/09/10 12:38:08;;;;;;;;;;;;;;;;;;5093768;28;19914;-74
2023/09/10 12:40:34;;;;;;;;;;;;;;;;;;5093402;28;20364;-75
2023/09/10 12:43:00;;;;;;;;;;;;;;;;;;5093704;28;19908;-74
2023/09/10 12:45:26;;;;;;;;;;;;;;;;;;5093631;28;19939;-73
2023/09/10 12:47:52;;;;;;;;;;;;;;;;;;5093439;28;19908;-74
2023/09/10 12:50:18;;;;;;;;;;;;;;;;;;5093729;28;19908;-74
2023/09/10 12:52:44;;;;;;;;;;;;;;;;;;5093734;28;19960;-74
2023/09/10 12:55:10;;;;;;;;;;;;;;;;;;5093277;28;19908;-74
2023/09/10 12:57:36;;;;;;;;;;;;;;;;;;5093901;28;19916;-74
2023/09/10 13:00:03;;;;;;;;;;;;;;;;;;5093612;28;19908;-74
2023/09/10 13:02:28;;;;;;;;;;;;;;;;;;5092162;28;19908;-74
2023/09/10 13:04:54;;;;;;;;;;;;;;;;;;5093710;28;20390;-74
2023/09/10 13:07:20;;;;;;;;;;;;;;;;;;5093100;28;20279;-74
2023/09/10 13:09:46;;;;;;;;;;;;;;;;;;5093537;28;20326;-74
2023/09/10 13:12:12;;;;;;;;;;;;;;;;;;5092830;28;19973;-74
2023/09/10 13:14:39;;;;;;;;;;;;;;;;;;5097203;28;19912;-74
2023/09/10 13:17:05;;;;;;;;;;;;;;;;;;5096415;28;20260;-74
2023/09/10 13:19:31;;;;;;;;;;;;;;;;;;5097194;28;19908;-74
2023/09/10 13:21:57;;;;;;;;;;;;;;;;;;5096836;28;19908;-73
2023/09/10 13:24:23;;;;;;;;;;;;;;;;;;5095890;28;19915;-74
2023/09/10 13:26:49;;;;;;;;;;;;;;;;;;5096983;28;20261;-74
2023/09/10 13:29:15;;;;;;;;;;;;;;;;;;5096989;28;20404;-74
2023/09/10 13:31:41;;;;;;;;;;;;;;;;;;5096527;28;19915;-74
2023/09/10 13:34:07;;;;;;;;;;;;;;;;;;5097309;28;20360;-74
2023/09/10 13:36:33;;;;;;;;;;;;;;;;;;5097046;28;19909;-75
2023/09/10 13:38:59;;;;;;;;;;;;;;;;;;5096981;28;19909;-75
2023/09/10 13:41:25;;;;;;;;;;;;;;;;;;5096863;28;19919;-74
2023/09/10 13:43:51;;;;;;;;;;;;;;;;;;5096520;28;19915;-74
2023/09/10 13:46:17;;;;;;;;;;;;;;;;;;5096959;28;20375;-74
2023/09/10 13:48:43;;;;;;;;;;;;;;;;;;5096772;28;20340;-74
2023/09/10 13:51:09;;;;;;;;;;;;;;;;;;5096515;28;20314;-73
2023/09/10 13:53:35;;;;;;;;;;;;;;;;;;5096631;28;19919;-74
2023/09/10 13:56:01;;;;;;;;;;;;;;;;;;5096615;28;19987;-73
2023/09/10 13:58:27;;;;;;;;;;;;;;;;;;5095043;28;19953;-73
2023/09/10 14:00:53;;;;;;;;;;;;;;;;;;5095210;28;19915;-73
2023/09/10 14:03:26;;;;;;;;;;;;;;;;;;5096554;28;19908;-74
2023/09/10 14:05:51;;;;;;;;;;;;;;;;;;5096373;28;19912;-74
2023/09/10 14:08:17;;;;;;;;;;;;;;;;;;5096364;28;20387;-74
2023/09/10 14:10:43;;;;;;;;;;;;;;;;;;5096009;28;20694;-74
2023/09/10 14:13:09;;;;;;;;;;;;;;;;;;5094963;28;20325;-73
2023/09/10 14:15:35;;;;;;;;;;;;;;;;;;5096227;28;20322;-73
2023/09/10 14:18:01;;;;;;;;;;;;;;;;;;5095774;28;20284;-73
2023/09/10 14:20:27;;;;;;;;;;;;;;;;;;5094740;28;20053;-73
2023/09/10 14:22:53;;;;;;;;;;;;;;;;;;5095693;28;19908;-73
2023/09/10 14:25:19;;;;;;;;;;;;;;;;;;5095359;28;19912;-73
2023/09/10 14:27:45;;;;;;;;;;;;;;;;;;5094756;28;19919;-73
2023/09/10 14:30:14;;;;;;;;;;;;;;;;;;5095958;28;20003;-73
2023/09/10 14:32:40;;;;;;;;;;;;;;;;;;5095458;28;19994;-74
2023/09/10 14:35:06;;;;;;;;;;;;;;;;;;5095963;28;19947;-74
2023/09/10 14:37:33;;;;;;;;;;;;;;;;;;5095724;28;19999;-73
2023/09/10 14:39:59;;;;;;;;;;;;;;;;;;5095381;28;19990;-73
2023/09/10 14:42:25;;;;;;;;;;;;;;;;;;5095939;28;19958;-73
2023/09/10 14:44:51;;;;;;;;;;;;;;;;;;5095578;28;19915;-73
2023/09/10 14:47:17;;;;;;;;;;;;;;;;;;5095072;28;20002;-73
2023/09/10 14:49:43;;;;;;;;;;;;;;;;;;5095685;28;19994;-73
2023/09/10 14:52:09;;;;;;;;;;;;;;;;;;5095488;28;19908;-73
2023/09/10 14:54:36;;;;;;;;;;;;;;;;;;5095082;28;19920;-73
2023/09/10 14:57:02;;;;;;;;;;;;;;;;;;5095364;28;19908;-73
2023/09/10 14:59:28;;;;;;;;;;;;;;;;;;5095412;28;19908;-73
2023/09/10 15:01:54;;;;;;;;;;;;;;;;;;5094820;28;19908;-73
2023/09/10 15:04:20;;;;;;;;;;;;;;;;;;5095573;28;20330;-73
2023/09/10 15:06:46;;;;;;;;;;;;;;;;;;5094771;28;20325;-73
2023/09/10 15:09:12;;;;;;;;;;;;;;;;;;5093947;28;20431;-74
2023/09/10 15:11:38;;;;;;;;;;;;;;;;;;5093806;28;19966;-73
2023/09/10 15:14:04;;;;;;;;;;;;;;;;;;5094726;28;19913;-73
2023/09/10 15:16:30;;;;;;;;;;;;;;;;;;5094979;28;19915;-73
2023/09/10 15:18:56;;;;;;;;;;;;;;;;;;5094942;28;19953;-73
2023/09/10 15:21:22;;;;;;;;;;;;;;;;;;5093216;28;19908;-73
2023/09/10 15:23:48;;;;;;;;;;;;;;;;;;5094867;28;19916;-72
2023/09/10 15:26:15;;;;;;;;;;;;;;;;;;5094529;28;20396;-73
2023/09/10 15:28:40;;;;;;;;;;;;;;;;;;5094402;28;19915;-73
2023/09/10 15:31:06;;;;;;;;;;;;;;;;;;5094745;28;20279;-73
2023/09/10 15:33:32;;;;;;;;;;;;;;;;;;5094723;28;19915;-73
2023/09/10 15:35:58;;;;;;;;;;;;;;;;;;5093733;28;19908;-73
2023/09/10 15:38:24;;;;;;;;;;;;;;;;;;5094636;28;19908;-73
2023/09/10 15:40:54;;;;;;;;;;;;;;;;;;5094741;28;19994;-73
2023/09/10 15:43:20;;;;;;;;;;;;;;;;;;5092792;28;19908;-73
2023/09/10 15:45:46;;;;;;;;;;;;;;;;;;5094420;28;19912;-73
2023/09/10 15:48:12;;;;;;;;;;;;;;;;;;5094428;28;19916;-73
2023/09/10 15:50:38;;;;;;;;;;;;;;;;;;5093831;28;19920;-73
2023/09/10 15:53:04;;;;;;;;;;;;;;;;;;5094286;28;19909;-73
2023/09/10 15:55:30;;;;;;;;;;;;;;;;;;5094547;28;19908;-73
2023/09/10 15:57:57;;;;;;;;;;;;;;;;;;5093975;28;19931;-72
2023/09/10 16:00:23;;;;;;;;;;;;;;;;;;5094805;28;19916;-73
2023/09/10 16:02:49;;;;;;;;;;;;;;;;;;5094206;28;19912;-72
2023/09/10 16:05:14;;;;;;;;;;;;;;;;;;5093822;28;19915;-72
2023/09/10 16:07:40;;;;;;;;;;;;;;;;;;5094554;28;19951;-72
2023/09/10 16:10:06;;;;;;;;;;;;;;;;;;5093809;28;20280;-72
2023/09/10 16:12:32;;;;;;;;;;;;;;;;;;5094049;28;20352;-72
2023/09/10 16:14:58;;;;;;;;;;;;;;;;;;5094403;28;19944;-72
2023/09/10 16:17:24;;;;;;;;;;;;;;;;;;5093636;28;19994;-72
2023/09/10 16:19:50;;;;;;;;;;;;;;;;;;5093961;28;20336;-72
2023/09/10 16:22:16;;;;;;;;;;;;;;;;;;5093923;28;19915;-72
2023/09/10 16:24:42;;;;;;;;;;;;;;;;;;5093572;28;19909;-72
2023/09/10 16:27:08;;;;;;;;;;;;;;;;;;5093705;28;19927;-72
2023/09/10 16:29:34;;;;;;;;;;;;;;;;;;5092645;28;19912;-72
2023/09/10 16:32:00;;;;;;;;;;;;;;;;;;5093477;28;19919;-72
2023/09/10 16:34:28;;;;;;;;;;;;;;;;;;5093867;28;19909;-72
2023/09/10 16:36:54;;;;;;;;;;;;;;;;;;5092541;28;20280;-72
2023/09/10 16:39:19;;;;;;;;;;;;;;;;;;5093580;28;19909;-72
2023/09/10 16:41:45;;;;;;;;;;;;;;;;;;5093810;28;19916;-72
2023/09/10 16:44:11;;;;;;;;;;;;;;;;;;5092495;28;19916;-72
2023/09/10 16:46:37;;;;;;;;;;;;;;;;;;5091968;28;20327;-71
2023/09/10 16:49:05;;;;;;;;;;;;;;;;;;5097465;28;19908;-72
2023/09/10 16:51:31;;;;;;;;;;;;;;;;;;5097842;28;20003;-71
2023/09/10 16:53:57;;;;;;;;;;;;;;;;;;5097461;28;20015;-72
2023/09/10 16:56:23;;;;;;;;;;;;;;;;;;5097745;28;19958;-71
2023/09/10 16:58:49;;;;;;;;;;;;;;;;;;5097652;28;19908;-72
2023/09/10 17:01:15;;;;;;;;;;;;;;;;;;5095993;28;20268;-71
2023/09/10 17:03:43;;;;;;;;;;;;;;;;;;5097594;28;19953;-71
2023/09/10 17:06:09;;;;;;;;;;;;;;;;;;5097585;28;19924;-71
2023/09/10 17:08:35;;;;;;;;;;;;;;;;;;5097363;28;19912;-71
2023/09/10 17:11:02;;;;;;;;;;;;;;;;;;5096134;28;20003;-71
2023/09/10 17:13:28;;;;;;;;;;;;;;;;;;5095730;28;20359;-72
2023/09/10 17:15:54;;;;;;;;;;;;;;;;;;5097656;28;19947;-71
2023/09/10 17:18:20;;;;;;;;;;;;;;;;;;5097361;28;19908;-71
2023/09/10 17:20:46;;;;;;;;;;;;;;;;;;5095626;28;19995;-72
2023/09/10 17:23:12;;;;;;;;;;;;;;;;;;5097157;28;19912;-71
2023/09/10 17:25:38;;;;;;;;;;;;;;;;;;5096886;28;19920;-72
2023/09/10 17:29:15;;;;;;;;;;;;;;;;;;5111470;27;19916;-70
2023/09/10 17:31:41;;;;;;;;;;;;;;;;;;5112072;28;20348;-70
2023/09/10 17:36:39;;;;;;;;;;;;;;;;;;5111354;27;19923;-69
2023/09/10 17:39:05;;;;;;;;;;;;;;;;;;5111903;28;19998;-72
2023/09/10 17:41:31;;;;;;;;;;;;;;;;;;5111588;28;19962;-72
2023/09/10 17:43:58;;;;;;;;;;;;;;;;;;5110455;28;19908;-71
2023/09/10 17:46:25;;;;;;;;;;;;;;;;;;5111679;28;19915;-72
2023/09/10 17:48:51;;;;;;;;;;;;;;;;;;5109921;28;20387;-72
2023/09/10 17:51:17;;;;;;;;;;;;;;;;;;5111587;28;19908;-71
2023/09/10 17:53:43;;;;;;;;;;;;;;;;;;5111460;28;19908;-71
2023/09/10 17:57:42;;;;;;;;;;;;;;;;;;5152492;27;19912;-70
2023/09/10 18:00:11;;;;;;;;;;;;;;;;;;5152924;27;19911;-70
2023/09/10 18:03:36;;;;;;;;;;;;;;;;;;5070931;28;19917;-72
2023/09/10 18:06:02;;;;;;;;;;;;;;;;;;5071175;28;19920;-72
2023/09/10 18:08:28;;;;;;;;;;;;;;;;;;5071089;28;20408;-71
2023/09/10 18:10:54;;;;;;;;;;;;;;;;;;5070809;28;19962;-72
2023/09/10 18:13:20;;;;;;;;;;;;;;;;;;5071158;28;19915;-71
2023/09/10 18:15:46;;;;;;;;;;;;;;;;;;5070907;28;19920;-71
2023/09/10 18:18:12;;;;;;;;;;;;;;;;;;5070561;28;19909;-71
2023/09/10 18:24:59;;;;;;;;;;;;;;;;;;5111337;27;19916;-70
2023/09/10 18:27:25;;;;;;;;;;;;;;;;;;5111759;28;19912;-71
2023/09/10 18:29:51;;;;;;;;;;;;;;;;;;5111742;28;20368;-71
2023/09/10 18:33:24;;;;;;;;;;;;;;;;;;5132852;27;19916;-70
2023/09/10 18:35:50;;;;;;;;;;;;;;;;;;5130895;28;19956;-70
2023/09/10 18:39:19;;;;;;;;;;;;;;;;;;5111576;27;20295;-71
2023/09/10 18:41:45;;;;;;;;;;;;;;;;;;5111906;28;20007;-71
2023/09/10 18:44:11;;;;;;;;;;;;;;;;;;5111673;28;19969;-70
2023/09/10 18:46:37;;;;;;;;;;;;;;;;;;5110027;28;19908;-70
2023/09/10 18:51:14;;;;;;;;;;;;;;;;;;5111752;27;19922;-71
2023/09/10 18:53:40;;;;;;;;;;;;;;;;;;5111350;28;19911;-70
2023/09/10 18:57:32;;;;;;;;;;;;;;;;;;5092251;27;19916;-72
2023/09/10 19:00:27;;;;;;;;;;;;;;;;;;5111540;27;19916;-72
2023/09/10 19:04:04;;;;;;;;;;;;;;;;;;5092220;27;19916;-72