Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:39;;;;;;;4.30;2.40;;;;;;;6.39;96.79;99895.41;5093884;28;20093;-65
2022/12/27 00:04:08;;;;;;;5.53;3.58;;;;;;;6.40;96.83;99881.94;5094068;28;20125;-64
2022/12/27 00:06:38;;;;;;;3.35;2.65;;;;;;;6.40;96.68;99884.47;5093024;28;20082;-65
2022/12/27 00:09:07;;;;;;;3.97;2.75;;;;;;;6.37;97.37;99884.38;5096872;28;20036;-64
2022/12/27 00:11:36;;;;;;;;;;;;;;;6.40;96.91;99892.06;5103210;28;20040;-65
2022/12/27 00:14:07;;;;;;;3.08;2.78;;;;;;;6.38;97.01;99888.63;5108766;28;19955;-65
2022/12/27 00:16:35;;;;;;;2.15;1.98;;;;;;;6.36;96.60;99882.66;5098146;28;20075;-65
2022/12/27 00:19:06;;;;;;;3.70;2.90;;;;;;;6.39;97.09;99886.94;5096724;28;20122;-65
2022/12/27 00:21:35;;;;;;;6.10;2.90;;;;;;;6.36;97.24;99897.88;5108609;28;20505;-65
2022/12/27 00:24:04;;;;;;;3.50;3.20;;;;;;;6.31;96.73;99902.00;5095569;28;20545;-65
2022/12/27 00:26:35;;;;;;;3.80;3.50;;;;;;;6.29;97.32;99902.78;5096237;28;20032;-64
2022/12/27 00:29:04;;;;;;;2.28;2.08;;;;;;;6.28;96.81;99909.56;5102101;28;20493;-64
2022/12/27 00:31:33;;;;;;;4.40;4.03;;;;;;;6.30;97.17;99899.44;5096276;28;20562;-64
2022/12/27 00:34:03;;;;;;;;;;;;;;;6.31;97.29;99896.94;5095445;28;20048;-64
2022/12/27 00:36:34;;;;;;;4.43;3.97;;;;;;;6.28;96.94;99901.97;5096282;28;20453;-64
2022/12/27 00:39:04;;;;;;;3.10;2.88;;;;;;;6.28;96.74;99890.97;5106224;28;20044;-64
2022/12/27 00:41:33;;;;;;;1.65;1.55;;;;;;;6.25;96.98;99899.34;5098102;28;20439;-65
2022/12/27 00:44:01;;;;;;;1.80;1.70;;;;;;;6.23;97.10;99903.53;5107734;28;20075;-64
2022/12/27 00:46:30;;;;;;;5.00;3.38;;;;;;;6.25;96.75;99896.81;5102593;28;20698;-64
2022/12/27 00:49:02;;;;;;;7.10;2.47;;;;;;;6.26;97.24;99890.94;5106049;28;20043;-65
2022/12/27 00:51:30;;;;;;;4.23;3.83;;;;;;;6.29;97.59;99893.50;5102092;28;20044;-65
2022/12/27 00:54:00;;;;;;;2.67;2.47;;;;;;;6.29;97.05;99901.13;5097877;28;20280;-65
2022/12/27 00:56:31;;;;;;;2.50;2.30;;;;;;;6.21;96.84;99892.53;5097091;28;20048;-64
2022/12/27 00:59:03;;;;;;;4.05;3.70;;;;;;;6.19;96.67;99891.63;5103701;28;20131;-65
2022/12/27 01:01:34;;;;;;;12.15;2.22;;;;;;;6.15;96.96;99879.72;5101033;28;20132;-65
2022/12/27 01:04:04;;;;;;;3.70;3.35;;;;;;;6.14;97.26;99877.16;5107451;28;20031;-65
2022/12/27 01:06:35;;;;;;;2.67;2.08;;;;;;;6.16;97.12;99880.59;5102612;28;20047;-65
2022/12/27 01:09:06;;;;;;;5.53;2.60;;;;;;;6.16;96.79;99886.50;5101367;28;20044;-65
2022/12/27 01:11:35;;;;;;;5.22;3.17;;;;;;;6.18;97.28;99884.84;5106588;28;20134;-65
2022/12/27 01:14:05;;;;;;;3.15;2.88;;;;;;;6.25;97.20;99890.91;5113468;28;20040;-65
2022/12/27 01:16:35;;;;;;;3.40;3.13;;;;;;;6.27;97.34;99885.03;5103736;28;20150;-64
2022/12/27 01:19:03;;;;;;;;;;;;;;;6.26;96.57;99885.88;5100864;28;20046;-63
2022/12/27 01:21:32;;;;;;;5.65;5.15;;;;;;;6.29;97.16;99890.13;5102802;28;19959;-64
2022/12/27 01:24:01;;;;;;;5.73;3.93;;;;;;;6.32;96.79;99882.59;5099676;28;20131;-65
2022/12/27 01:26:31;;;;;;;2.25;2.08;;;;;;;6.31;97.16;99881.72;5102398;27;20118;-65
2022/12/27 01:29:00;;;;;;;4.78;3.45;;;;;;;6.29;96.55;99883.38;5106479;28;20563;-65
2022/12/27 01:31:28;;;;;;;1.20;1.13;;;;;;;6.26;96.41;99878.28;5094619;28;20101;-65
2022/12/27 01:33:59;;;;;;;3.03;2.15;;;;;;;6.24;96.59;99879.91;5095521;28;20132;-65
2022/12/27 01:36:30;;;;;;;3.00;2.55;;;;;;;6.23;96.62;99868.06;5100692;28;20080;-65
2022/12/27 01:39:00;;;;;;;4.07;3.20;;;;;;;6.24;96.71;99874.00;5099306;28;20040;-65
2022/12/27 01:44:32;;;;;;;2.55;2.35;;;;;;;6.20;97.19;99883.22;5099168;28;20123;-65
2022/12/27 01:47:03;;;;;;;1.83;1.33;;;;;;;6.16;96.80;99886.50;5107610;28;20074;-64
2022/12/27 01:49:32;;;;;;;2.78;1.90;;;;;;;6.19;96.79;99889.09;5100489;28;20044;-65
2022/12/27 01:52:01;;;;;;;2.17;1.98;;;;;;;6.25;96.82;99881.63;5109345;28;20055;-65
2022/12/27 01:54:29;;;;;;;2.75;2.58;;;;;;;6.26;96.39;99882.47;5099495;28;20051;-65
2022/12/27 01:57:00;;;;;;;3.93;3.63;;;;;;;6.26;97.29;99883.34;5099885;28;20065;-64
2022/12/27 01:59:29;;;;;;;3.95;3.58;;;;;;;6.27;96.85;99882.50;5116807;28;20055;-64
2022/12/27 02:01:59;;;;;;;10.82;5.00;;;;;;;6.29;97.23;99885.91;5116272;28;20043;-64
2022/12/27 02:04:32;;;;;;;2.25;2.05;;;;;;;6.29;97.35;99890.13;5115807;28;20121;-65
2022/12/27 02:07:01;;;;;;;3.38;3.08;;;;;;;6.23;96.77;99884.94;5116525;28;20493;-64
2022/12/27 02:09:38;;;;;;;6.00;3.17;;;;;;;6.29;96.48;99888.44;5109833;28;20066;-65
2022/12/27 02:12:10;;;;;;;2.38;2.20;;;;;;;6.30;96.49;99890.16;5096056;28;20402;-64
2022/12/27 02:14:42;;;;;;;5.50;2.97;;;;;;;6.32;96.69;99898.66;5096069;28;20066;-65
2022/12/27 02:17:15;;;;;;;3.10;2.80;;;;;;;6.25;96.57;99889.22;5095712;28;20037;-64
2022/12/27 02:19:52;;;;;;;1.90;1.80;;;;;;;6.28;96.64;99896.91;5095628;28;20059;-64
2022/12/27 02:25:54;;;;;;;1.58;1.48;;;;;;;6.21;97.28;99897.59;5098976;28;20082;-64
2022/12/27 02:28:46;;;;;;;4.10;2.42;;;;;;;6.25;97.16;99895.97;5100413;28;20048;-64
2022/12/27 02:31:22;;;;;;;2.42;2.22;;;;;;;6.27;97.37;99889.25;5095362;28;20044;-64
2022/12/27 02:33:53;;;;;;;2.10;2.00;;;;;;;6.31;96.54;99886.78;5094714;28;20040;-65
2022/12/27 02:36:27;;;;;;;1.90;1.75;;;;;;;6.29;96.90;99893.50;5093498;28;20040;-65
2022/12/27 02:38:59;;;;;;;3.00;2.45;;;;;;;6.25;97.04;99896.81;5098848;28;20043;-64
2022/12/27 02:55:28;;;;;;;2.03;1.85;;;;;;;6.53;97.10;99909.19;5100069;28;20050;-64
2022/12/27 02:58:12;;;;;;;1.98;1.83;;;;;;;6.58;97.19;99907.59;5106241;28;20036;-64
2022/12/27 03:03:49;;;;;;;1.70;1.60;;;;;;;6.62;97.08;99913.59;5110659;28;20413;-64
2022/12/27 03:06:41;;;;;;;8.53;2.53;;;;;;;6.64;97.28;99912.81;5095498;28;20078;-65
2022/12/27 03:18:10;;;;;;;3.42;1.98;;;;;;;6.72;96.64;99936.59;5092592;28;20144;-64
2022/12/27 03:26:00;;;;;;;2.90;2.42;;;;;;;6.74;97.18;99947.63;5100119;28;20044;-64
2022/12/27 03:34:03;;;;;;;5.85;3.63;;;;;;;6.73;97.00;99950.16;5096325;28;20048;-65
2022/12/27 03:39:19;;;;;;;5.47;3.28;;;;;;;6.77;97.01;99966.28;5105325;28;20040;-64
2022/12/27 03:44:32;;;;;;;2.38;2.00;;;;;;;6.78;97.05;99970.53;5094103;28;20056;-63
2022/12/27 03:47:06;;;;;;;5.10;4.63;;;;;;;6.76;96.86;99967.97;5098149;28;20109;-63
2022/12/27 03:49:41;;;;;;;2.00;1.90;;;;;;;6.80;97.82;99964.66;5097353;28;20040;-64
2022/12/27 03:52:15;;;;;;;4.55;3.13;;;;;;;6.79;97.83;99968.00;5107707;28;20046;-64
2022/12/27 03:54:48;;;;;;;7.93;2.47;;;;;;;6.78;97.30;99966.31;5093099;28;20091;-64
2022/12/27 03:57:19;;;;;;;5.75;4.05;;;;;;;6.77;96.83;99972.19;5097207;28;20046;-64
2022/12/27 03:59:48;;;;;;;3.25;2.40;;;;;;;6.74;96.73;99975.53;5093521;28;20044;-64
2022/12/27 04:02:18;;;;;;;4.03;3.67;;;;;;;6.67;97.74;99972.88;5092979;28;20032;-64
2022/12/27 04:04:48;;;;;;;;;;;;;;;6.65;97.24;99980.44;5093790;28;20040;-64
2022/12/27 04:07:17;;;;;;;4.07;2.85;;;;;;;6.62;97.41;99987.97;5093756;28;20380;-63
2022/12/27 04:36:21;;;;;;;2.10;2.00;;;;;;;6.46;97.03;100008.78;5098033;28;20404;-64
2022/12/27 04:38:50;;;;;;;2.15;2.05;;;;;;;6.37;96.75;100016.19;5100923;28;20039;-65
2022/12/27 04:57:16;;;;;;;1.70;1.60;;;;;;;6.23;96.51;100030.25;5096455;28;20561;-64
2022/12/27 05:02:23;;;;;;;1.23;1.13;;;;;;;6.34;96.64;100038.06;5112206;28;20494;-64
2022/12/27 05:04:52;;;;;;;1.35;1.10;;;;;;;6.32;96.37;100038.06;5105381;28;20055;-64
2022/12/27 05:15:26;;;;;;;1.45;1.35;;;;;;;6.48;96.09;100062.91;5063564;28;20072;-64
2022/12/27 05:17:56;;;;;;;0.77;0.77;;;;;;;6.53;95.92;100066.41;5098964;28;20078;-64
2022/12/27 05:20:25;;;;;;;0.65;0.65;;;;;;;6.48;95.88;100067.09;5110468;28;20063;-65
2022/12/27 05:25:35;;;;;;;1.23;0.90;;;;;;;6.43;95.53;100073.78;5096308;28;20358;-64
2022/12/27 05:28:06;;;;;;;0.57;0.57;;;;;;;6.50;95.45;100071.41;5111076;28;20036;-64
2022/12/27 05:30:37;;;;;;;0.50;0.50;;;;;;;6.69;95.34;100067.59;5110603;28;20032;-64
2022/12/27 05:33:06;;;;;;;0.30;0.30;;;;;;;6.91;95.28;100063.81;5096157;28;20105;-64
2022/12/27 05:35:36;;;;;;;0.75;0.75;;;;;;;7.08;94.48;100077.69;5106519;28;20089;-64
2022/12/27 05:38:06;;;;;;;;;;;;;;;7.16;93.72;100086.28;5099095;28;20044;-65
2022/12/27 05:40:35;;;;;;;0.30;0.30;;;;;;;7.24;93.38;100079.69;5096162;28;19927;-63
2022/12/27 05:43:04;;;;;;;0.52;0.52;;;;;;;7.28;92.05;100071.28;5094441;28;20067;-63
2022/12/27 05:45:33;;;;;;;0.40;0.40;;;;;;;7.34;91.21;100073.97;5096365;28;20110;-64
2022/12/27 05:48:02;;;;;;;0.37;0.37;;;;;;;7.44;90.78;100078.34;5112705;28;20119;-64
2022/12/27 05:50:31;;;;;;;0.40;0.40;;;;;;;7.47;89.19;100101.28;5102175;28;20032;-64
2022/12/27 05:53:11;;;;;;;;;;;;;;;7.48;88.35;100105.53;5105354;28;20056;-64
2022/12/27 05:55:41;;;;;;;0.30;0.30;;;;;;;7.48;87.97;100118.22;5116467;28;20010;-64
2022/12/27 05:58:09;;;;;;;0.30;0.30;;;;;;;7.46;86.83;100116.50;5099525;27;20044;-64
2022/12/27 06:00:38;;;;;;;0.40;0.40;;;;;;;7.48;85.89;100123.31;5096359;28;20090;-63
2022/12/27 06:03:07;;;;;;;0.40;0.40;;;;;;;7.50;85.71;100131.81;5095948;28;20044;-63
2022/12/27 06:05:36;;;;;;;0.30;0.30;;;;;;;7.50;84.13;100133.50;5096178;28;20044;-63
2022/12/27 06:08:05;;;;;;;0.40;0.40;;;;;;;7.47;84.34;100144.44;5095830;28;20040;-63
2022/12/27 06:10:36;;;;;;;0.75;0.75;;;;;;;7.48;84.15;100151.25;5114899;28;20076;-63
2022/12/27 06:13:05;;;;;;;0.30;0.30;;;;;;;7.57;83.33;100156.50;5116149;27;20044;-63
2022/12/27 06:15:34;;;;;;;;;;;;;;;7.65;81.94;100160.03;5116531;28;20093;-63
2022/12/27 06:18:05;;;;;;;0.30;0.30;;;;;;;7.66;82.15;100164.28;5116011;28;19919;-63
2022/12/27 06:20:34;;;;;;;0.30;0.30;;;;;;;7.67;82.18;100173.63;5116369;28;20086;-63
2022/12/27 06:23:03;;;;;;;0.32;0.32;;;;;;;7.62;81.82;100177.75;5103450;28;20032;-63
2022/12/27 06:25:32;;;;;;;0.32;0.32;;;;;;;7.63;80.72;100182.00;5097158;28;20127;-63
2022/12/27 06:28:03;;;;;;;0.30;0.30;;;;;;;7.66;80.47;100184.59;5097966;28;20097;-63
2022/12/27 06:30:32;;;;;;;0.30;0.30;;;;;;;7.67;80.68;100193.94;5104476;28;20044;-64
2022/12/27 06:33:04;;;;;;;0.40;0.40;;;;;;;7.67;80.77;100201.56;5104085;28;20064;-63
2022/12/27 06:35:32;;;;;;;0.40;0.40;;;;;;;7.63;79.70;100194.69;5110418;28;20085;-63
2022/12/27 06:38:01;;;;;;;0.30;0.30;;;;;;;7.62;80.41;100200.63;5111079;28;20039;-63
2022/12/27 06:40:30;;;;;;;0.20;0.20;;;;;;;7.62;80.03;100215.88;5101826;28;20123;-63
2022/12/27 06:42:59;;;;;;;0.37;0.37;;;;;;;7.65;79.80;100226.09;5104874;28;20513;-63
2022/12/27 06:45:29;;;;;;;0.30;0.30;;;;;;;7.47;79.50;100189.28;5104445;28;20036;-64
2022/12/27 06:47:58;;;;;;;0.30;0.30;;;;;;;7.71;78.98;100241.44;5104492;28;20036;-63
2022/12/27 06:50:27;;;;;;;0.30;0.30;;;;;;;7.71;79.15;100248.19;5095767;28;20048;-64
2022/12/27 06:52:56;;;;;;;0.40;0.40;;;;;;;7.71;79.05;100255.81;5099737;28;20569;-64
2022/12/27 06:55:24;;;;;;;0.30;0.30;;;;;;;7.71;79.58;100271.91;5097716;28;20485;-64
2022/12/27 06:57:54;;;;;;;0.30;0.30;;;;;;;7.74;78.45;100277.06;5103870;28;20419;-64
2022/12/27 07:00:23;;;;;;;0.30;0.30;;;;;;;7.74;78.11;100294.00;5107420;28;20131;-64
2022/12/27 07:02:53;;;;;;;0.40;0.40;;;;;;;7.74;78.26;100297.41;5106729;28;20043;-64
2022/12/27 07:05:22;;;;;;;0.40;0.40;;;;;;;7.76;78.49;100310.13;5107610;28;20635;-65
2022/12/27 07:07:53;;;;;;;0.30;0.30;;;;;;;7.80;78.27;100319.50;5109556;28;20130;-64
2022/12/27 07:10:22;;;;;;;0.40;0.40;;;;;;;7.87;77.44;100309.50;5107107;28;20287;-63
2022/12/27 07:12:51;;;;;;;0.37;0.37;;;;;;;7.95;77.47;100320.69;5115317;28;20050;-64
2022/12/27 07:15:20;;;;;;;0.77;0.77;;;;;;;7.94;76.41;100313.06;5094208;28;20044;-65
2022/12/27 07:17:48;;;;;;;1.02;1.00;;;;;;;7.89;76.88;100330.72;5108515;28;20036;-64
2022/12/27 07:20:19;;;;;;;0.43;0.43;;;;;;;7.83;76.03;100335.69;5102157;28;20044;-64
2022/12/27 07:22:48;;;;;;;0.30;0.30;;;;;;;7.80;75.39;100344.91;5098971;28;20288;-64
2022/12/27 07:25:16;;;;;;;0.30;0.30;;;;;;;7.77;75.84;100352.50;5097085;28;20047;-64
2022/12/27 07:27:45;;;;;;;0.30;0.30;;;;;;;7.76;75.38;100371.97;5094998;28;20036;-63
2022/12/27 07:30:15;;;;;;;0.30;0.30;;;;;;;7.77;75.88;100373.69;5094320;28;20044;-63
2022/12/27 07:32:44;;;;;;;0.30;0.30;;;;;;;7.76;75.73;100377.03;5094594;28;20087;-63
2022/12/27 07:35:13;;;;;;;1.75;1.30;;;;;;;7.68;75.68;100362.47;5093003;28;20134;-63
2022/12/27 07:37:43;;;;;;;0.20;0.20;;;;;;;7.70;75.64;100371.81;5094253;28;20063;-63
2022/12/27 07:40:12;;;;;;;0.25;0.25;;;;;;;7.67;75.74;100370.91;5094156;28;20157;-64
2022/12/27 07:42:41;;;;;;;0.52;0.52;;;;;;;7.62;75.48;100373.34;5097447;28;20063;-63
2022/12/27 07:45:10;;;;;;;0.30;0.30;;;;;;;7.61;75.22;100381.78;5093950;28;20040;-63
2022/12/27 07:47:39;;;;;;;3.33;1.40;;;;;;;7.61;74.76;100386.88;5094015;28;20044;-64
2022/12/27 07:50:08;;;;;;;0.68;0.68;;;;;;;7.59;74.19;100398.69;5093875;28;20127;-63
2022/12/27 07:52:37;;;;;;;0.20;0.20;;;;;;;7.61;74.11;100412.25;5093778;28;20456;-64
2022/12/27 07:55:08;;;;;;;0.65;0.65;;;;;;;7.63;74.04;100410.63;5093868;28;20051;-63
2022/12/27 07:57:36;;;;;;;0.30;0.30;;;;;;;7.64;73.90;100417.44;5093851;28;20066;-63
2022/12/27 08:00:06;;;;;;;0.30;0.30;;;;;;;7.61;73.54;100422.44;5093817;28;20079;-63
2022/12/27 08:02:39;;;;;;;0.28;0.28;;;;;;;7.60;73.38;100435.97;5096511;28;20040;-63
2022/12/27 08:05:08;;;;;;;0.27;0.27;;;;;;;7.59;73.35;100436.78;5093993;28;20075;-64
2022/12/27 08:07:38;;;;;;;1.40;0.93;;;;;;;7.69;73.58;100436.16;5093231;28;20070;-63
2022/12/27 08:10:10;;;;;;;0.30;0.30;;;;;;;7.65;72.96;100439.47;5102189;28;20039;-63
2022/12/27 08:12:40;;;;;;;0.30;0.30;;;;;;;7.87;72.51;100461.16;5102993;28;20487;-63
2022/12/27 08:15:11;;;;;;;0.30;0.30;;;;;;;8.00;72.13;100473.28;5093471;28;20134;-64
2022/12/27 08:17:40;;;;;;;0.35;0.35;;;;;;;8.09;71.69;100474.34;5093535;28;20490;-64
2022/12/27 08:20:13;;;;;;;0.30;0.30;;;;;;;8.12;71.28;100486.28;5094696;28;20067;-64
2022/12/27 08:22:42;;;;;;;0.30;0.30;;;;;;;8.18;71.25;100483.00;5092244;28;20113;-64
2022/12/27 08:25:12;;;;;;;0.20;0.20;;;;;;;8.19;71.43;100488.13;5114424;28;20050;-64
2022/12/27 08:27:41;;;;;;;0.20;0.20;;;;;;;8.19;70.30;100497.44;5100945;27;20131;-64
2022/12/27 08:30:10;;;;;;;0.30;0.30;;;;;;;8.05;69.80;100487.84;5092435;28;20375;-63
2022/12/27 08:32:41;;;;;;;0.20;0.20;;;;;;;8.05;69.13;100508.16;5095231;28;20044;-63
2022/12/27 08:35:10;;;;;;;0.32;0.32;;;;;;;8.02;68.59;100508.09;5096669;28;20039;-63
2022/12/27 08:38:01;;;;;;;0.30;0.30;;;;;;;8.06;68.63;100519.19;5096753;28;20497;-63
2022/12/27 08:40:31;;;;;;;0.50;0.50;;;;;;;8.11;67.55;100522.69;5094599;28;20047;-63
2022/12/27 08:43:00;;;;;;;0.30;0.30;;;;;;;8.07;66.91;100541.25;5098191;28;20050;-63
2022/12/27 08:45:29;;;;;;;0.20;0.20;;;;;;;7.99;66.42;100538.50;5092881;28;20566;-63
2022/12/27 08:47:59;;;;;;;0.30;0.30;;;;;;;7.89;65.58;100540.81;5091995;28;20293;-62
2022/12/27 08:50:29;;;;;;;0.30;0.30;;;;;;;7.80;65.19;100549.06;5093545;28;20055;-63
2022/12/27 08:52:58;;;;;;;0.60;0.60;;;;;;;7.74;65.22;100555.69;5091159;28;20094;-63
2022/12/27 08:55:29;;;;;;;0.22;0.22;;;;;;;7.71;64.58;100556.47;5101574;28;20036;-63
2022/12/27 08:58:02;;;;;;;0.30;0.30;;;;;;;7.63;64.52;100545.25;5099099;28;20412;-63
2022/12/27 09:00:31;;;;;;;0.30;0.30;;;;;;;7.61;64.86;100562.13;5094541;28;20050;-63
2022/12/27 09:03:00;;;;;;;1.02;0.95;;;;;;;7.51;65.20;100547.47;5102403;28;20161;-63
2022/12/27 09:05:29;;;;;;;;;;;;;;;7.59;64.60;100566.34;5107152;28;20043;-63
2022/12/27 09:08:04;;;;;;;0.28;0.28;;;;;;;7.59;64.92;100568.00;5098891;28;19951;-63
2022/12/27 09:10:33;;;;;;;0.40;0.40;;;;;;;7.58;65.15;100574.78;5101889;28;20587;-63
2022/12/27 09:13:04;;;;;;;0.30;0.30;;;;;;;7.54;65.98;100567.88;5095465;28;20040;-63
2022/12/27 09:15:33;;;;;;;0.40;0.40;;;;;;;7.57;66.51;100582.34;5108634;28;20048;-63
2022/12/27 09:18:02;;;;;;;0.20;0.20;;;;;;;7.55;67.11;100584.88;5117277;28;20066;-63
2022/12/27 09:20:31;;;;;;;0.40;0.40;;;;;;;7.53;66.44;100571.28;5115137;28;20119;-63
2022/12/27 09:23:00;;;;;;;0.50;0.50;;;;;;;7.77;66.80;100573.56;5102091;28;20085;-63
2022/12/27 09:25:29;;;;;;;0.50;0.50;;;;;;;7.92;65.94;100579.88;5108357;28;20065;-62
2022/12/27 09:27:59;;;;;;;0.38;0.38;;;;;;;8.02;65.11;100579.25;5116975;28;20047;-63
2022/12/27 09:30:29;;;;;;;0.30;0.30;;;;;;;7.96;65.15;100578.28;5097842;28;20046;-63
2022/12/27 09:32:58;;;;;;;0.30;0.30;;;;;;;7.86;64.75;100576.31;5100522;28;20454;-63
2022/12/27 09:35:27;;;;;;;;;;;;;;;7.80;65.49;100587.19;5109677;28;20501;-63
2022/12/27 09:37:57;;;;;;;0.60;0.60;;;;;;;7.66;65.60;100593.59;5104600;27;19947;-62
2022/12/27 09:40:26;;;;;;;0.30;0.30;;;;;;;7.27;66.55;100577.34;5102138;28;20047;-64
2022/12/27 09:43:05;;;;;;;0.73;0.73;;;;;;;7.21;68.24;100622.88;5095471;28;20036;-64
2022/12/27 09:45:51;;;;;;;0.30;0.30;;;;;;;6.68;69.78;100583.28;5099565;28;20032;-64
2022/12/27 09:48:30;;;;;;;0.25;0.25;;;;;;;6.74;71.19;100624.88;5099183;28;20093;-64
2022/12/27 09:51:05;;;;;;;0.28;0.28;;;;;;;6.60;72.90;100628.69;5098484;28;20367;-63
2022/12/27 09:53:44;;;;;;;0.40;0.40;;;;;;;6.47;73.31;100613.06;5058125;28;20048;-63
2022/12/27 09:56:19;;;;;;;0.68;0.68;;;;;;;6.36;74.10;100607.66;5058379;28;20044;-64
2022/12/27 09:58:51;;;;;;;0.30;0.30;;;;;;;6.34;74.11;100596.63;5059490;28;20487;-63
2022/12/27 10:01:24;;;;;;;0.60;0.60;;;;;;;6.57;75.08;100607.47;5067182;28;20043;-65
2022/12/27 10:03:53;;;;;;;0.60;0.60;;;;;;;6.74;74.84;100599.53;5065455;28;20043;-63
2022/12/27 10:06:46;;;;;;;0.50;0.50;;;;;;;6.92;75.31;100585.66;5059858;28;20068;-64
2022/12/27 10:09:35;;;;;;;0.25;0.25;;;;;;;7.16;74.86;100599.88;5064029;28;20025;-64
2022/12/27 10:12:18;;;;;;;0.40;0.40;;;;;;;7.35;74.08;100601.25;5068241;28;20091;-63
2022/12/27 10:15:03;;;;;;;0.38;0.38;;;;;;;7.52;73.07;100605.09;5070114;28;20051;-63
2022/12/27 10:17:47;;;;;;;1.70;0.80;;;;;;;7.63;72.27;100605.38;5057842;28;20499;-63
2022/12/27 10:20:30;;;;;;;1.27;1.17;;;;;;;7.75;71.84;100604.00;5068260;28;20040;-63
2022/12/27 10:23:03;;;;;;;0.38;0.38;;;;;;;7.84;70.68;100594.09;5067393;28;20295;-64
2022/12/27 10:25:37;;;;;;;0.40;0.40;;;;;;;7.81;70.78;100563.50;5074818;28;20044;-63
2022/12/27 10:28:15;;;;;;;0.35;0.35;;;;;;;8.05;69.24;100597.16;5075636;28;20430;-63
2022/12/27 10:30:44;;;;;;;1.77;1.10;;;;;;;8.15;68.92;100594.81;5075300;28;20071;-63
2022/12/27 10:33:20;;;;;;;0.30;0.30;;;;;;;8.33;68.56;100610.50;5075037;28;20102;-64
2022/12/27 10:35:49;;;;;;;1.98;0.93;;;;;;;8.43;66.98;100607.38;5075155;28;20044;-63
2022/12/27 10:38:18;;;;;;;0.50;0.50;;;;;;;8.44;66.79;100598.94;5075051;28;20124;-63
2022/12/27 10:40:51;;;;;;;;;;;;;;;8.28;65.48;100607.03;5069316;28;20051;-64
2022/12/27 10:43:27;;;;;;;0.30;0.30;;;;;;;8.08;65.72;100604.84;5067237;28;19927;-63
2022/12/27 10:45:56;;;;;;;0.30;0.30;;;;;;;8.07;64.94;100613.28;5073626;28;20407;-63
2022/12/27 10:48:28;;;;;;;0.40;0.40;;;;;;;7.92;64.42;100607.81;5073740;28;20501;-63
2022/12/27 10:51:17;;;;;;;0.30;0.30;;;;;;;7.91;63.79;100606.13;5078743;28;20051;-63
2022/12/27 10:53:59;;;;;;;0.52;0.52;;;;;;;7.83;63.22;100607.59;5115729;28;20457;-63
2022/12/27 10:56:30;;;;;;;1.00;0.93;;;;;;;7.79;63.05;100621.06;5115648;28;20112;-63
2022/12/27 10:59:12;;;;;;;0.30;0.30;;;;;;;7.91;61.89;100611.19;5115651;28;20071;-63
2022/12/27 11:01:42;;;;;;;0.20;0.20;;;;;;;7.89;61.58;100617.91;5110212;28;20048;-63
2022/12/27 11:04:17;;;;;;;0.20;0.20;;;;;;;8.08;61.22;100609.94;5115222;28;20047;-64
2022/12/27 11:06:51;;;;;;;0.52;0.47;;;;;;;8.31;61.00;100622.34;5115384;28;20052;-63
2022/12/27 11:09:27;;;;;;;0.30;0.30;;;;;;;8.45;60.42;100616.75;5115141;28;20135;-63
2022/12/27 11:12:16;;;;;;;0.40;0.40;;;;;;;8.53;60.53;100629.66;5115126;28;20530;-62
2022/12/27 11:14:57;;;;;;;0.40;0.40;;;;;;;8.59;58.39;100632.34;5115535;28;20051;-64
2022/12/27 11:17:30;;;;;;;0.40;0.40;;;;;;;8.58;57.58;100626.41;5099227;28;20035;-63
2022/12/27 11:20:06;;;;;;;0.30;0.30;;;;;;;8.73;57.14;100634.34;5100642;28;20044;-63
2022/12/27 11:22:44;;;;;;;0.50;0.50;;;;;;;8.86;56.51;100630.38;5107092;28;20154;-63
2022/12/27 11:25:14;;;;;;;0.73;0.73;;;;;;;9.02;56.76;100632.41;5096383;28;20051;-62
2022/12/27 11:27:47;;;;;;;0.30;0.30;;;;;;;9.13;56.16;100630.09;5096253;28;20044;-65
2022/12/27 11:30:25;;;;;;;0.40;0.40;;;;;;;9.08;55.25;100629.16;5110452;28;20047;-64
2022/12/27 11:32:55;;;;;;;0.40;0.40;;;;;;;9.17;55.72;100637.84;5094619;28;20085;-63
2022/12/27 11:35:25;;;;;;;0.32;0.32;;;;;;;9.36;56.02;100634.81;5097600;28;20119;-64
2022/12/27 11:37:55;;;;;;;0.57;0.57;;;;;;;9.52;55.82;100635.13;5107301;28;20135;-63
2022/12/27 11:40:29;;;;;;;0.32;0.32;;;;;;;9.65;55.33;100631.94;5096541;28;20036;-63
2022/12/27 11:43:06;;;;;;;0.30;0.30;;;;;;;9.61;54.20;100635.28;5095821;28;20032;-62
2022/12/27 11:45:40;;;;;;;0.30;0.30;;;;;;;9.39;53.69;100634.88;5095348;28;20044;-63
2022/12/27 11:48:21;;;;;;;0.30;0.30;;;;;;;9.30;53.84;100642.34;5113930;28;20127;-62
2022/12/27 11:51:10;;;;;;;0.30;0.30;;;;;;;9.38;53.22;100640.78;5110987;28;20047;-62
2022/12/27 11:54:02;;;;;;;0.30;0.30;;;;;;;9.44;52.95;100633.28;5112964;28;20057;-64
2022/12/27 11:56:35;;;;;;;0.35;0.35;;;;;;;9.54;52.58;100628.34;5100625;28;20093;-63
2022/12/27 11:59:39;;;;;;;0.28;0.28;;;;;;;9.68;52.60;100632.00;5093981;28;20035;-64
2022/12/27 12:02:27;;;;;;;0.32;0.32;;;;;;;9.96;52.67;100621.44;5111126;27;20035;-63
2022/12/27 12:05:28;;;;;;;0.30;0.30;;;;;;;10.29;52.98;100624.59;5093181;28;20044;-63
2022/12/27 12:08:31;;;;;;;0.40;0.40;;;;;;;10.99;52.17;100635.81;5107172;28;20524;-63
2022/12/27 12:11:11;;;;;;;0.40;0.40;;;;;;;11.27;50.92;100637.88;5111828;28;20051;-63
2022/12/27 12:13:58;;;;;;;0.20;0.20;;;;;;;11.73;49.25;100640.13;5113132;28;20044;-63
2022/12/27 12:16:58;;;;;;;0.40;0.40;;;;;;;12.07;48.06;100631.88;5094359;28;20036;-63
2022/12/27 12:19:45;;;;;;;0.40;0.40;;;;;;;12.30;47.09;100631.22;5091214;28;20046;-64
2022/12/27 12:22:30;;;;;;;0.40;0.40;;;;;;;12.25;45.83;100630.31;5098045;28;20570;-64
2022/12/27 12:25:31;;;;;;;0.40;0.40;;;;;;;11.45;46.21;100627.84;5103864;28;20048;-64
2022/12/27 12:28:28;;;;;;;0.32;0.32;;;;;;;11.15;47.32;100637.72;5096554;28;20044;-64
2022/12/27 12:31:37;;;;;;;0.40;0.40;;;;;;;12.07;47.78;100636.16;5103652;28;20063;-64
2022/12/27 12:34:27;;;;;;;8.00;0.68;;;;;;;12.67;47.26;100635.72;5108483;28;20044;-63
2022/12/27 12:37:12;;;;;;;0.30;0.30;;;;;;;13.02;46.99;100629.13;5099710;28;20143;-64
2022/12/27 12:39:59;;;;;;;0.30;0.30;;;;;;;12.72;46.56;100623.81;5099761;28;20096;-63
2022/12/27 12:42:41;;;;;;;0.30;0.30;;;;;;;11.84;46.95;100606.94;5104441;28;20048;-63
2022/12/27 12:45:29;;;;;;;0.55;0.55;;;;;;;11.30;48.04;100613.19;5111920;28;20078;-64
2022/12/27 12:48:13;;;;;;;0.38;0.38;;;;;;;11.20;48.41;100606.28;5094383;28;20074;-64
2022/12/27 12:51:05;;;;;;;0.47;0.47;;;;;;;10.99;48.69;100615.38;5097767;28;20127;-64
2022/12/27 12:53:58;;;;;;;0.40;0.40;;;;;;;10.74;49.52;100620.16;5104822;28;20040;-63
2022/12/27 12:56:47;;;;;;;3.97;3.58;;;;;;;10.51;49.72;100621.50;5107107;28;20500;-64
2022/12/27 12:59:37;;;;;;;0.88;0.88;;;;;;;9.99;50.18;100618.97;5097294;28;20394;-63
2022/12/27 13:02:42;;;;;;;2.50;2.22;;;;;;;9.65;50.79;100621.75;5102042;28;20044;-63
2022/12/27 13:05:23;;;;;;;0.68;0.68;;;;;;;9.25;51.70;100631.22;5110854;28;20051;-63
2022/12/27 13:08:05;;;;;;;0.50;0.50;;;;;;;8.89;52.45;100635.56;5101457;28;20093;-63
2022/12/27 13:10:55;;;;;;;1.10;0.85;;;;;;;8.67;52.27;100638.44;5105597;28;20190;-63
2022/12/27 13:13:36;;;;;;;0.45;0.45;;;;;;;8.45;53.10;100631.16;5102635;28;20127;-63
2022/12/27 13:16:16;;;;;;;0.40;0.40;;;;;;;8.22;54.21;100632.28;5095063;28;20052;-63
2022/12/27 13:18:58;;;;;;;0.50;0.50;;;;;;;7.97;54.88;100624.03;5099447;28;20036;-62
2022/12/27 13:21:42;;;;;;;0.43;0.43;;;;;;;7.83;54.39;100629.59;5116140;28;20405;-63
2022/12/27 13:24:22;;;;;;;0.43;0.43;;;;;;;7.73;54.37;100641.22;5110254;28;20039;-63
2022/12/27 13:27:09;;;;;;;0.30;0.30;;;;;;;7.52;54.49;100639.78;5103075;28;20036;-63
2022/12/27 13:29:52;;;;;;;0.40;0.40;;;;;;;7.36;55.82;100651.22;5112575;28;20130;-63
2022/12/27 13:32:35;;;;;;;0.70;0.70;;;;;;;7.25;55.11;100644.97;5117140;28;20066;-63
2022/12/27 13:35:22;;;;;;;1.55;0.60;;;;;;;7.06;55.27;100637.66;5115196;28;20071;-64
2022/12/27 13:38:04;;;;;;;0.50;0.50;;;;;;;7.03;55.59;100648.56;5098909;28;20040;-63
2022/12/27 13:40:57;;;;;;;0.40;0.40;;;;;;;7.03;56.44;100655.34;5097697;28;20374;-63
2022/12/27 13:43:55;;;;;;;0.30;0.30;;;;;;;7.01;56.63;100656.97;5104229;28;20063;-63
2022/12/27 13:46:41;;;;;;;0.30;0.30;;;;;;;6.98;57.03;100656.91;5075105;28;20078;-63
2022/12/27 13:49:37;;;;;;;0.40;0.40;;;;;;;6.91;56.61;100657.53;5105313;28;20114;-63
2022/12/27 13:52:19;;;;;;;2.40;0.75;;;;;;;6.87;56.78;100656.56;5095935;28;20094;-62
2022/12/27 13:55:19;;;;;;;0.40;0.40;;;;;;;6.85;57.02;100662.41;5099977;28;20496;-63