Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:17;;;;;;;9.05;6.40;;;20.30;50.90;;;;;;5034297;28;20053;-44
2022/12/03 00:03:43;;;;;;;7.43;5.88;;;20.20;50.90;;;;;;5034168;28;20049;-44
2022/12/03 00:06:10;;;;;;;8.38;6.43;;;20.20;50.90;;;;;;5034165;28;20493;-45
2022/12/03 00:08:37;;;;;;;9.32;6.40;;;20.10;51.00;;;;;;5034115;28;20136;-45
2022/12/03 00:11:05;;;;;;;6.93;5.75;;;20.10;51.10;;;;;;5034378;28;20052;-46
2022/12/03 00:13:32;;;;;;;7.18;6.30;;;20.00;51.10;;;;;;5032606;28;20050;-45
2022/12/03 00:15:58;;;;;;;7.93;6.30;;;19.90;51.10;;;;;;5034185;28;20437;-46
2022/12/03 00:18:25;;;;;;;7.07;5.68;;;20.00;51.20;;;;;;5033902;28;20055;-46
2022/12/03 00:20:52;;;;;;;7.88;6.45;;;19.90;51.20;;;;;;5034092;28;20049;-46
2022/12/03 00:23:18;;;;;;;7.93;6.07;;;19.80;51.20;;;;;;5033600;28;20128;-46
2022/12/03 00:25:45;;;;;;;6.75;5.70;;;19.80;51.30;;;;;;5034201;28;20085;-46
2022/12/03 00:28:13;;;;;;;8.00;6.13;;;19.80;51.40;;;;;;5034095;28;20049;-46
2022/12/03 00:30:40;;;;;;;7.15;5.68;;;19.70;51.30;;;;;;5034004;28;20528;-46
2022/12/03 00:33:06;;;;;;;8.05;5.78;;;19.70;51.40;;;;;;5033401;28;20049;-45
2022/12/03 00:35:33;;;;;;;7.10;5.72;;;19.70;51.40;;;;;;5033883;28;20504;-46
2022/12/03 00:38:00;;;;;;;7.85;5.80;;;19.60;51.40;;;;;;5033767;28;20406;-45
2022/12/03 00:40:27;;;;;;;7.30;5.93;;;19.60;51.50;;;;;;5033651;28;20053;-44
2022/12/03 00:42:53;;;;;;;7.15;5.82;;;19.60;51.50;;;;;;5033243;28;20494;-45
2022/12/03 00:45:21;;;;;;;6.85;5.55;;;19.50;51.60;;;;;;5032375;28;20059;-45
2022/12/03 00:47:48;;;;;;;7.47;5.93;;;19.50;51.60;;;;;;5033547;28;20060;-45
2022/12/03 00:50:15;;;;;;;7.80;6.20;;;19.50;51.70;;;;;;5033809;28;20445;-45
2022/12/03 00:52:42;;;;;;;7.10;5.82;;;19.40;51.60;;;;;;5032546;28;20350;-45
2022/12/03 00:55:09;;;;;;;7.30;5.88;;;19.40;51.70;;;;;;5033638;28;20045;-45
2022/12/03 00:57:36;;;;;;;7.57;5.75;;;19.40;51.70;;;;;;5033554;28;20075;-45
2022/12/03 01:00:03;;;;;;;8.93;6.30;;;19.30;51.70;;;;;;5033572;28;20049;-45
2022/12/03 01:02:31;;;;;;;7.90;5.75;;;19.30;51.80;;;;;;5033020;28;20691;-45
2022/12/03 01:04:58;;;;;;;9.40;6.55;;;19.30;51.80;;;;;;5033113;28;20052;-45
2022/12/03 01:07:25;;;;;;;7.50;5.88;;;19.30;51.80;;;;;;5031855;28;20457;-45
2022/12/03 01:09:51;;;;;;;6.90;5.53;;;19.20;51.80;;;;;;5033233;28;20736;-45
2022/12/03 01:12:18;;;;;;;6.30;5.57;;;19.20;51.80;;;;;;5031911;28;20053;-45
2022/12/03 01:14:45;;;;;;;7.05;5.47;;;19.20;51.90;;;;;;5032827;28;20058;-45
2022/12/03 01:17:12;;;;;;;7.47;5.95;;;19.20;51.90;;;;;;5033010;28;20053;-44
2022/12/03 01:19:40;;;;;;;7.43;5.50;;;19.10;51.90;;;;;;5031306;28;20076;-45
2022/12/03 01:22:07;;;;;;;6.30;5.25;;;19.10;51.90;;;;;;5033088;28;20053;-45
2022/12/03 01:24:34;;;;;;;6.80;5.68;;;19.00;51.90;;;;;;5032797;28;20413;-45
2022/12/03 01:27:00;;;;;;;6.80;5.40;;;19.00;51.90;;;;;;5032823;28;20057;-45
2022/12/03 01:29:27;;;;;;;7.05;5.70;;;19.00;52.00;;;;;;5032668;28;20501;-45
2022/12/03 01:34:40;;;;;;;7.13;5.70;;;19.00;52.00;;;;;;5032693;28;20041;-45
2022/12/03 01:37:06;;;;;;;7.47;5.53;;;18.90;52.10;;;;;;5032510;28;20132;-45
2022/12/03 01:39:33;;;;;;;7.38;5.30;;;18.90;52.10;;;;;;5032563;28;20064;-44
2022/12/03 01:42:00;;;;;;;7.82;5.60;;;18.90;52.10;;;;;;5032499;28;20046;-45
2022/12/03 01:44:27;;;;;;;6.50;5.28;;;18.80;52.10;;;;;;5032468;28;20060;-45
2022/12/03 01:46:55;;;;;;;7.00;5.47;;;18.80;52.10;;;;;;5032737;28;20058;-45
2022/12/03 01:49:29;;;;;;;5.97;5.13;;;18.80;52.20;;;;;;5032041;28;20056;-44
2022/12/03 01:51:57;;;;;;;6.53;5.50;;;18.80;52.20;;;;;;5032582;28;20417;-45
2022/12/03 01:54:26;;;;;;;8.30;5.95;;;18.70;52.20;;;;;;5032073;28;20067;-45
2022/12/03 01:56:53;;;;;;;6.55;5.25;;;18.70;52.20;;;;;;5032619;28;20180;-45
2022/12/03 01:59:21;;;;;;;6.28;5.07;;;18.70;52.20;;;;;;5032453;28;20057;-44
2022/12/03 02:01:47;;;;;;;6.28;5.03;;;18.60;52.20;;;;;;5032139;28;20051;-44
2022/12/03 02:04:15;;;;;;;6.30;5.15;;;18.70;52.30;;;;;;5030843;28;20046;-44
2022/12/03 02:06:42;;;;;;;7.40;5.55;;;18.60;52.20;;;;;;5030920;28;20179;-44
2022/12/03 02:09:11;;;;;;;6.50;5.00;;;18.60;52.30;;;;;;5032002;28;20049;-45
2022/12/03 02:11:39;;;;;;;6.15;5.35;;;18.60;52.30;;;;;;5032129;28;20190;-45
2022/12/03 02:14:07;;;;;;;7.07;5.10;;;18.60;52.30;;;;;;5031718;28;20459;-45
2022/12/03 02:16:34;;;;;;;6.10;5.30;;;18.40;52.20;;;;;;5031598;28;20128;-45
2022/12/03 02:19:01;;;;;;;6.57;5.32;;;18.50;52.30;;;;;;5031853;28;20386;-45
2022/12/03 02:21:31;;;;;;;6.50;5.30;;;18.50;52.30;;;;;;5031805;28;20057;-45
2022/12/03 02:24:00;;;;;;;6.88;5.28;;;18.50;52.40;;;;;;5031493;28;20508;-45
2022/12/03 02:26:29;;;;;;;6.47;5.18;;;18.40;52.30;;;;;;5031986;28;20128;-45
2022/12/03 02:28:55;;;;;;;7.18;5.80;;;18.40;52.30;;;;;;5031675;28;20056;-45
2022/12/03 02:31:22;;;;;;;7.25;5.25;;;18.40;52.40;;;;;;5031495;28;20065;-44
2022/12/03 02:33:49;;;;;;;6.63;4.97;;;18.40;52.40;;;;;;5031277;28;20453;-45
2022/12/03 02:36:16;;;;;;;7.03;5.47;;;18.30;52.30;;;;;;5031849;28;20071;-45
2022/12/03 02:38:43;;;;;;;6.72;5.30;;;18.40;52.40;;;;;;5031513;28;20045;-44
2022/12/03 02:42:33;;;;;;;6.18;5.18;;;18.30;52.40;;;;;;5031400;28;20136;-45
2022/12/03 02:43:58;;;;;;;6.00;4.63;;;18.30;52.40;;;;;;5031086;28;20409;-45
2022/12/03 02:46:24;;;;;;;6.82;5.63;;;18.30;52.50;;;;;;5031461;28;20096;-45
2022/12/03 02:48:51;;;;;;;7.00;5.75;;;18.20;52.40;;;;;;5031116;28;20051;-45
2022/12/03 02:51:18;;;;;;;6.47;5.28;;;18.20;52.40;;;;;;5031042;28;20490;-45
2022/12/03 02:53:46;;;;;;;7.15;5.40;;;18.20;52.40;;;;;;5031260;28;20068;-45
2022/12/03 02:56:15;;;;;;;7.43;5.22;;;18.20;52.40;;;;;;5031195;28;20056;-45
2022/12/03 02:58:41;;;;;;;6.43;5.28;;;18.10;52.30;;;;;;5031001;28;20049;-45
2022/12/03 03:01:09;;;;;;;7.10;5.00;;;18.20;52.50;;;;;;5031305;28;20057;-45
2022/12/03 03:03:36;;;;;;;6.13;5.10;;;18.10;52.50;;;;;;5030503;28;20049;-45
2022/12/03 03:06:03;;;;;;;6.20;5.07;;;18.10;52.50;;;;;;5031298;28;20045;-45
2022/12/03 03:08:30;;;;;;;6.50;4.82;;;18.10;52.50;;;;;;5031218;28;20045;-45
2022/12/03 03:10:57;;;;;;;6.68;5.22;;;18.10;52.50;;;;;;5030908;28;20073;-45
2022/12/03 03:13:23;;;;;;;6.53;5.40;;;18.00;52.50;;;;;;5030961;28;20048;-45
2022/12/03 03:15:50;;;;;;;7.25;5.57;;;18.00;52.50;;;;;;5030869;28;20053;-45
2022/12/03 03:18:18;;;;;;;7.05;5.40;;;18.00;52.50;;;;;;5031299;28;20053;-45
2022/12/03 03:20:45;;;;;;;6.30;5.25;;;18.00;52.50;;;;;;5030743;28;20083;-45
2022/12/03 03:23:16;;;;;;;7.32;5.53;;;17.90;52.50;;;;;;5030742;28;20410;-45
2022/12/03 03:25:44;;;;;;;7.32;5.47;;;17.90;53.00;;;;;;5030688;28;20081;-45
2022/12/03 03:28:11;;;;;;;6.97;5.63;;;17.90;52.50;;;;;;5030751;28;20556;-45
2022/12/03 03:30:38;;;;;;;6.57;5.22;;;17.90;52.60;;;;;;5030987;28;20049;-45
2022/12/03 03:33:05;;;;;;;6.25;5.20;;;17.50;53.60;;;;;;5030749;28;20086;-45
2022/12/03 03:35:33;;;;;;;6.35;5.05;;;17.80;52.50;;;;;;5031057;28;20057;-45
2022/12/03 03:38:00;;;;;;;6.38;4.85;;;17.80;52.50;;;;;;5030743;28;20085;-45
2022/12/03 03:40:26;;;;;;;6.30;5.05;;;17.80;52.60;;;;;;5030628;28;20053;-44
2022/12/03 03:42:53;;;;;;;6.65;5.32;;;17.80;52.60;;;;;;5030138;28;20053;-45
2022/12/03 03:45:20;;;;;;;6.70;5.25;;;17.80;52.60;;;;;;5030912;28;20136;-45
2022/12/03 03:47:47;;;;;;;6.85;5.30;;;17.80;52.70;;;;;;5030702;28;20110;-44
2022/12/03 03:50:13;;;;;;;7.63;5.70;;;17.70;53.20;;;;;;5030762;28;20055;-45
2022/12/03 03:52:41;;;;;;;6.22;5.18;;;17.70;52.70;;;;;;5030576;28;20053;-45
2022/12/03 03:55:09;;;;;;;7.88;5.68;;;17.70;52.60;;;;;;5030113;28;20132;-45
2022/12/03 03:57:35;;;;;;;7.10;5.50;;;17.70;52.70;;;;;;5029542;28;20220;-45
2022/12/03 04:00:03;;;;;;;6.03;5.03;;;17.70;52.70;;;;;;5030804;28;20055;-45
2022/12/03 04:02:30;;;;;;;6.63;5.22;;;17.60;52.70;;;;;;5030646;28;20076;-45
2022/12/03 04:04:57;;;;;;;6.07;5.18;;;17.60;52.70;;;;;;5030373;28;20136;-45
2022/12/03 04:07:24;;;;;;;6.97;5.30;;;17.60;52.70;;;;;;5030152;28;20512;-45
2022/12/03 04:09:52;;;;;;;7.13;5.32;;;17.60;52.80;;;;;;5030508;28;20049;-45
2022/12/03 04:15:04;;;;;;;6.93;5.40;;;17.50;52.80;;;;;;5030580;28;20049;-45
2022/12/03 04:17:30;;;;;;;7.10;5.72;;;17.50;52.90;;;;;;5030559;28;20123;-45
2022/12/03 04:19:57;;;;;;;6.20;5.32;;;17.50;53.00;;;;;;5030236;28;20049;-45
2022/12/03 04:22:38;;;;;;;6.13;5.13;;;18.70;53.60;;;;;;5029897;28;20056;-44
2022/12/03 04:30:36;;;;;;;6.38;5.32;;;17.40;53.10;;;;;;5034084;28;20108;-45
2022/12/03 04:35:47;;;;;;;6.72;5.35;;;17.30;53.10;;;;;;5033853;28;20041;-44
2022/12/03 04:38:15;;;;;;;6.38;5.20;;;17.30;53.10;;;;;;5034017;28;20085;-45
2022/12/03 04:41:02;;;;;;;6.53;5.28;;;17.30;53.00;;;;;;5033890;28;20053;-45
2022/12/03 04:43:30;;;;;;;6.68;5.00;;;17.30;53.00;;;;;;5033325;28;20076;-45
2022/12/03 04:45:56;;;;;;;6.50;5.10;;;17.30;53.10;;;;;;5033522;28;20522;-45
2022/12/03 04:48:23;;;;;;;7.22;5.47;;;17.30;53.10;;;;;;5033902;28;20052;-44
2022/12/03 04:50:50;;;;;;;6.82;5.10;;;17.30;53.20;;;;;;5033183;28;20124;-45
2022/12/03 04:53:16;;;;;;;6.90;5.13;;;17.30;53.20;;;;;;5033322;28;20244;-45
2022/12/03 04:55:44;;;;;;;6.95;5.32;;;17.20;53.10;;;;;;5033423;28;20136;-45
2022/12/03 04:58:11;;;;;;;7.05;5.40;;;17.20;53.10;;;;;;5033482;28;20053;-44
2022/12/03 05:00:38;;;;;;;7.60;5.57;;;17.20;53.20;;;;;;5033492;28;20132;-45
2022/12/03 05:03:04;;;;;;;6.07;5.20;;;17.20;53.20;;;;;;5032971;28;20053;-45
2022/12/03 05:05:31;;;;;;;6.35;5.03;;;17.10;53.20;;;;;;5032842;28;20429;-44
2022/12/03 05:07:58;;;;;;;6.05;5.00;;;17.10;53.20;;;;;;5033089;28;20045;-45
2022/12/03 05:10:24;;;;;;;6.95;5.45;;;17.10;53.20;;;;;;5033514;28;20054;-45
2022/12/03 05:12:53;;;;;;;7.10;5.22;;;17.10;53.30;;;;;;5033138;28;20129;-45
2022/12/03 05:15:19;;;;;;;6.88;5.20;;;17.10;53.30;;;;;;5032814;28;20549;-45
2022/12/03 05:17:46;;;;;;;7.97;5.78;;;17.10;53.70;;;;;;5033059;28;20046;-45
2022/12/03 05:22:58;;;;;;;6.68;5.13;;;17.10;53.40;;;;;;5032695;28;20049;-44
2022/12/03 05:25:24;;;;;;;6.50;5.30;;;17.10;53.40;;;;;;5033072;28;20097;-45
2022/12/03 05:27:52;;;;;;;7.05;5.70;;;17.10;53.40;;;;;;5032844;28;20045;-45
2022/12/03 05:30:19;;;;;;;6.28;5.28;;;17.10;53.40;;;;;;5033034;28;20136;-45
2022/12/03 05:32:46;;;;;;;7.40;5.43;;;17.10;53.50;;;;;;5032592;28;20059;-44
2022/12/03 05:35:13;;;;;;;6.68;5.13;;;17.10;53.40;;;;;;5032413;28;20052;-45
2022/12/03 05:37:39;;;;;;;6.63;5.40;;;17.10;53.40;;;;;;5032718;28;20497;-45
2022/12/03 05:40:08;;;;;;;6.80;5.15;;;17.10;53.40;;;;;;5032891;28;20055;-45
2022/12/03 05:42:52;;;;;;;6.60;5.13;;;17.20;53.40;;;;;;5032272;28;20085;-45
2022/12/03 05:45:20;;;;;;;6.72;5.03;;;17.10;53.30;;;;;;5032587;28;20049;-44
2022/12/03 05:47:47;;;;;;;8.25;5.70;;;17.20;53.30;;;;;;5032683;28;20053;-45
2022/12/03 05:50:14;;;;;;;6.72;5.03;;;17.20;53.30;;;;;;5032644;28;20045;-45
2022/12/03 05:52:40;;;;;;;8.20;5.50;;;17.20;53.20;;;;;;5032110;28;20211;-45
2022/12/03 05:55:08;;;;;;;5.85;4.75;;;17.20;53.20;;;;;;5032245;28;20466;-45
2022/12/03 05:57:35;;;;;;;6.43;5.00;;;17.20;53.20;;;;;;5032411;28;20064;-45
2022/12/03 06:00:02;;;;;;;6.05;4.50;;;17.30;53.20;;;;;;5031121;28;20445;-45
2022/12/03 06:02:30;;;;;;;6.65;4.80;;;17.30;53.20;;;;;;5031509;28;20055;-45
2022/12/03 06:04:57;;;;;;;6.10;4.88;;;17.30;53.10;;;;;;5032054;28;20045;-45
2022/12/03 06:07:24;;;;;;;6.65;5.00;;;17.30;53.10;;;;;;5032287;28;20049;-45
2022/12/03 06:09:50;;;;;;;7.65;5.10;;;17.30;53.10;;;;;;5032243;28;20089;-45
2022/12/03 06:12:17;;;;;;;6.53;4.47;;;17.30;53.10;;;;;;5031946;28;20050;-44
2022/12/03 06:14:44;;;;;;;6.88;4.88;;;17.40;53.10;;;;;;5031640;28;20051;-45
2022/12/03 06:17:11;;;;;;;8.25;5.05;;;17.40;53.10;;;;;;5031900;28;20139;-45
2022/12/03 06:19:39;;;;;;;7.13;4.85;;;17.40;53.00;;;;;;5031975;28;20132;-45
2022/12/03 06:22:05;;;;;;;6.30;4.97;;;17.40;52.90;;;;;;5031921;28;20053;-45
2022/12/03 06:24:32;;;;;;;6.25;5.05;;;17.40;52.90;;;;;;5031477;28;20041;-45
2022/12/03 06:26:59;;;;;;;7.88;5.20;;;17.40;52.90;;;;;;5031550;28;20069;-45
2022/12/03 06:29:25;;;;;;;6.50;4.68;;;17.50;52.90;;;;;;5031652;28;20486;-45
2022/12/03 06:31:52;;;;;;;6.70;5.00;;;17.50;53.00;;;;;;5031696;28;20079;-45
2022/12/03 06:34:19;;;;;;;5.63;4.57;;;17.50;52.80;;;;;;5030262;28;20073;-45
2022/12/03 06:36:48;;;;;;;6.68;5.28;;;17.50;52.80;;;;;;5031856;28;20179;-45
2022/12/03 06:39:15;;;;;;;5.93;4.63;;;17.50;52.70;;;;;;5030256;28;20049;-45
2022/12/03 06:41:42;;;;;;;6.72;5.05;;;17.50;52.70;;;;;;5031689;28;20409;-45
2022/12/03 06:44:09;;;;;;;6.90;5.15;;;17.60;52.70;;;;;;5031253;28;20049;-44
2022/12/03 06:46:35;;;;;;;6.78;5.10;;;17.60;52.70;;;;;;5031385;28;20132;-45
2022/12/03 06:49:02;;;;;;;6.10;5.05;;;17.60;52.60;;;;;;5031499;28;20132;-45
2022/12/03 06:51:29;;;;;;;8.43;5.18;;;17.60;52.60;;;;;;5031082;28;20046;-45
2022/12/03 06:53:57;;;;;;;6.38;4.90;;;17.60;52.60;;;;;;5031175;28;20051;-45
2022/12/03 06:56:23;;;;;;;6.57;4.22;;;17.60;52.50;;;;;;5031274;28;20055;-45
2022/12/03 06:58:50;;;;;;;6.35;5.03;;;17.60;52.50;;;;;;5031225;28;20776;-44
2022/12/03 07:01:17;;;;;;;6.10;5.00;;;17.60;52.40;;;;;;5031172;28;20060;-45
2022/12/03 07:03:43;;;;;;;7.63;5.20;;;17.70;52.40;;;;;;5031122;28;20390;-45
2022/12/03 07:06:10;;;;;;;6.85;4.75;;;17.70;52.40;;;;;;5031227;28;20064;-45
2022/12/03 07:08:37;;;;;;;6.57;5.07;;;17.70;52.40;;;;;;5031289;28;20056;-45
2022/12/03 07:11:29;;;;;;;8.50;5.50;;;17.70;52.30;;;;;;5031075;28;20616;-45
2022/12/03 07:13:52;;;;;;;7.10;5.05;;;17.70;52.30;;;;;;5030417;28;20053;-45
2022/12/03 07:16:18;;;;;;;6.75;5.28;;;17.70;52.30;;;;;;5031197;28;20060;-45
2022/12/03 07:18:45;;;;;;;6.68;5.07;;;17.70;52.20;;;;;;5030842;28;20052;-45
2022/12/03 07:21:12;;;;;;;6.72;5.00;;;17.70;52.20;;;;;;5030907;28;20049;-45
2022/12/03 07:23:39;;;;;;;5.10;4.20;;;17.80;52.20;;;;;;5030601;28;20051;-45
2022/12/03 07:26:07;;;;;;;6.65;4.75;;;17.70;52.10;;;;;;5031081;28;20063;-44
2022/12/03 07:28:34;;;;;;;6.65;4.90;;;17.70;52.10;;;;;;5030805;28;20049;-44
2022/12/03 07:31:00;;;;;;;6.18;4.95;;;17.80;52.10;;;;;;5030791;28;20084;-44
2022/12/03 07:33:27;;;;;;;7.47;4.93;;;17.70;52.10;;;;;;5030461;28;20046;-45
2022/12/03 07:35:54;;;;;;;7.78;5.55;;;17.70;52.00;;;;;;5030206;28;20125;-45
2022/12/03 07:38:20;;;;;;;7.00;5.22;;;17.80;52.00;;;;;;5030426;28;20429;-45
2022/12/03 07:40:47;;;;;;;7.22;5.28;;;17.80;52.00;;;;;;5030976;28;20052;-45
2022/12/03 07:43:15;;;;;;;8.50;5.18;;;17.80;52.10;;;;;;5030264;28;20420;-45
2022/12/03 07:45:42;;;;;;;7.35;5.10;;;17.80;52.10;;;;;;5030619;28;20052;-45
2022/12/03 07:48:08;;;;;;;7.00;5.18;;;17.80;52.10;;;;;;5030789;28;20136;-45
2022/12/03 07:50:35;;;;;;;6.90;5.15;;;17.80;52.10;;;;;;5031008;28;20405;-45
2022/12/03 07:53:02;;;;;;;6.30;4.85;;;17.90;52.30;;;;;;5030514;28;20053;-45
2022/12/03 07:55:28;;;;;;;6.63;5.03;;;17.90;52.30;;;;;;5030654;28;20041;-43
2022/12/03 07:57:55;;;;;;;8.82;5.40;;;18.00;52.40;;;;;;5030208;28;20051;-45
2022/12/03 08:00:23;;;;;;;8.18;5.80;;;18.00;52.40;;;;;;5028894;28;20068;-45
2022/12/03 08:02:50;;;;;;;8.95;6.00;;;18.10;52.50;;;;;;5031324;28;20062;-45
2022/12/03 08:05:17;;;;;;;8.00;5.90;;;18.10;52.50;;;;;;5034209;28;20052;-45
2022/12/03 08:07:43;;;;;;;10.45;5.70;;;18.10;52.50;;;;;;5034380;28;20069;-45
2022/12/03 08:10:10;;;;;;;8.95;5.75;;;18.20;52.50;;;;;;5034539;28;20125;-46
2022/12/03 08:12:41;;;;;;;8.23;5.80;;;18.30;52.50;;;;;;5036227;28;20055;-44
2022/12/03 08:15:12;;;;;;;8.40;5.35;;;18.40;52.50;;;;;;5027203;28;20055;-45
2022/12/03 08:17:41;;;;;;;9.18;6.10;;;18.50;52.40;;;;;;5033700;28;20049;-45
2022/12/03 08:20:12;;;;;;;9.43;5.75;;;18.50;52.30;;;;;;5034047;28;20049;-44
2022/12/03 08:22:40;;;;;;;6.65;5.32;;;18.60;52.30;;;;;;5032895;28;20069;-45
2022/12/03 08:25:13;;;;;;;7.95;5.40;;;18.70;52.30;;;;;;5033894;28;20045;-44
2022/12/03 08:27:40;;;;;;;7.47;5.75;;;18.80;52.20;;;;;;5033918;28;20394;-44
2022/12/03 08:30:14;;;;;;;9.57;5.40;;;18.80;52.10;;;;;;5034070;28;20050;-45
2022/12/03 08:32:42;;;;;;;7.75;5.85;;;18.90;52.10;;;;;;5033877;28;20092;-45
2022/12/03 08:35:12;;;;;;;9.18;5.90;;;19.00;52.00;;;;;;5033996;28;20045;-45
2022/12/03 08:37:39;;;;;;;8.38;5.65;;;19.10;51.90;;;;;;5032516;28;20413;-45
2022/12/03 08:40:19;;;;;;;8.50;6.07;;;19.10;51.80;;;;;;5032326;28;20452;-45
2022/12/03 08:42:46;;;;;;;7.38;5.30;;;19.20;51.90;;;;;;5033082;28;20504;-45
2022/12/03 08:45:40;;;;;;;8.00;6.30;;;19.30;51.80;;;;;;5033036;28;20504;-44
2022/12/03 08:48:28;;;;;;;9.02;5.65;;;19.40;52.00;;;;;;5023989;28;20053;-45
2022/12/03 08:50:56;;;;;;;8.20;6.22;;;19.40;51.50;;;;;;5032034;28;20088;-45
2022/12/03 08:53:29;;;;;;;10.00;6.30;;;19.50;51.40;;;;;;5030178;28;20614;-45
2022/12/03 08:55:56;;;;;;;8.25;5.90;;;19.50;51.30;;;;;;5032388;28;20147;-45
2022/12/03 08:58:24;;;;;;;11.18;6.70;;;19.50;51.20;;;;;;5031595;28;20137;-44
2022/12/03 09:00:56;;;;;;;7.63;5.65;;;19.60;51.00;;;;;;5031612;28;20053;-45
2022/12/03 09:03:24;;;;;;;8.23;6.13;;;19.60;50.90;;;;;;5031240;28;20053;-45
2022/12/03 09:05:51;;;;;;;10.30;6.70;;;19.70;50.90;;;;;;5031868;28;20119;-44
2022/12/03 09:08:18;;;;;;;9.95;6.53;;;19.70;50.80;;;;;;5032422;28;20119;-45
2022/12/03 09:10:44;;;;;;;9.15;6.47;;;19.80;50.70;;;;;;5032306;28;20072;-44
2022/12/03 09:13:11;;;;;;;9.07;6.65;;;19.80;50.60;;;;;;5032707;28;20056;-45
2022/12/03 09:15:38;;;;;;;9.38;6.55;;;19.90;50.50;;;;;;5033053;28;20042;-45
2022/12/03 09:18:05;;;;;;;9.38;6.78;;;19.90;50.40;;;;;;5033404;28;20053;-45
2022/12/03 09:20:33;;;;;;;8.32;6.05;;;19.90;50.40;;;;;;5031622;28;20055;-44
2022/12/03 09:22:59;;;;;;;9.32;6.57;;;20.00;50.30;;;;;;5031575;28;20057;-44
2022/12/03 09:25:26;;;;;;;8.88;6.90;;;20.00;50.30;;;;;;5032306;28;20041;-46
2022/12/03 09:27:53;;;;;;;9.23;6.70;;;20.10;50.30;;;;;;5032873;28;20120;-45
2022/12/03 09:30:20;;;;;;;10.55;7.22;;;20.10;50.20;;;;;;5032078;28;20059;-45
2022/12/03 09:32:46;;;;;;;9.48;6.78;;;20.10;50.10;;;;;;5031501;28;20132;-46
2022/12/03 09:35:13;;;;;;;9.27;6.70;;;20.20;50.00;;;;;;5032854;28;20041;-46
2022/12/03 09:37:41;;;;;;;10.55;7.68;;;20.20;50.00;;;;;;5020629;28;20063;-44
2022/12/03 09:40:09;;;;;;;9.63;7.07;;;20.20;49.90;;;;;;5030175;28;20050;-44
2022/12/03 09:42:35;;;;;;;10.45;6.95;;;20.30;49.90;;;;;;5032118;28;20417;-45
2022/12/03 09:45:03;;;;;;;9.73;7.40;;;20.30;49.80;;;;;;5032286;28;20045;-43
2022/12/03 09:47:30;;;;;;;11.05;7.55;;;20.30;49.70;;;;;;5029809;28;20490;-45
2022/12/03 09:49:57;;;;;;;8.77;7.00;;;20.30;49.60;;;;;;5032478;28;20049;-44
2022/12/03 09:52:25;;;;;;;8.98;6.82;;;20.40;49.60;;;;;;5031902;28;20048;-45
2022/12/03 09:54:53;;;;;;;9.45;7.22;;;20.40;49.50;;;;;;5032178;28;20046;-45
2022/12/03 09:57:19;;;;;;;10.23;7.30;;;20.40;49.40;;;;;;5032021;28;20049;-45
2022/12/03 09:59:46;;;;;;;10.38;7.40;;;20.50;49.40;;;;;;5032409;28;20045;-45
2022/12/03 10:02:16;;;;;;;10.82;7.28;;;20.50;49.30;;;;;;5031561;28;20127;-45
2022/12/03 10:04:43;;;;;;;10.45;6.95;;;20.50;49.20;;;;;;5030948;28;20428;-45
2022/12/03 10:07:10;;;;;;;9.00;6.80;;;20.50;49.20;;;;;;5031216;28;20077;-45
2022/12/03 10:09:37;;;;;;;10.95;7.28;;;20.60;49.20;;;;;;5047069;28;20411;-45
2022/12/03 10:12:05;;;;;;;10.85;6.88;;;20.60;49.20;;;;;;5031189;28;20060;-45
2022/12/03 10:14:32;;;;;;;8.90;6.90;;;20.60;49.00;;;;;;5028999;28;20052;-46
2022/12/03 10:16:59;;;;;;;11.27;7.38;;;20.60;49.00;;;;;;5030600;28;20052;-45
2022/12/03 10:19:27;;;;;;;10.40;7.32;;;20.70;49.00;;;;;;5031384;28;20057;-45
2022/12/03 10:21:54;;;;;;;10.50;7.28;;;20.70;48.90;;;;;;5031828;28;20042;-45
2022/12/03 10:24:24;;;;;;;11.35;8.40;;;20.70;48.90;;;;;;5031306;28;20053;-45
2022/12/03 10:26:51;;;;;;;11.32;8.30;;;20.80;48.90;;;;;;5037836;28;20056;-45
2022/12/03 10:29:20;;;;;;;10.70;7.65;;;20.80;48.80;;;;;;5030222;28;20045;-44
2022/12/03 10:31:54;;;;;;;10.80;8.02;;;20.80;48.70;;;;;;5032065;28;20060;-45
2022/12/03 10:34:24;;;;;;;10.27;7.63;;;20.80;48.60;;;;;;5031571;28;20049;-45
2022/12/03 10:37:10;;;;;;;10.27;7.63;;;20.80;48.70;;;;;;5031842;28;20501;-45
2022/12/03 10:39:52;;;;;;;12.00;7.60;;;20.90;48.90;;;;;;5030488;28;20048;-46
2022/12/03 10:42:19;;;;;;;13.73;7.35;;;20.90;49.20;;;;;;5031138;28;20059;-45
2022/12/03 10:44:47;;;;;;;12.05;7.85;;;20.90;48.90;;;;;;5030777;28;20124;-44
2022/12/03 10:47:26;;;;;;;10.59;7.63;;;20.90;48.80;;;;;;3692314;28;10000896;-44
2022/12/03 10:50:02;;;;;;;10.38;6.85;;;21.00;48.70;;;;;;5029192;28;20056;-45
2022/12/03 10:52:28;;;;;;;10.05;7.38;;;21.00;48.90;;;;;;5030359;28;20064;-43
2022/12/03 10:54:55;;;;;;;14.02;7.45;;;21.10;48.90;;;;;;4155133;28;10000571;-45
2022/12/03 10:57:22;;;;;;;9.35;7.07;;;21.10;48.80;;;;;;5034160;28;20053;-45
2022/12/03 10:59:50;;;;;;;11.13;7.45;;;21.10;48.70;;;;;;5031739;28;20051;-44
2022/12/03 11:02:19;;;;;;;10.98;7.80;;;21.10;48.50;;;;;;5030690;28;20045;-45
2022/12/03 11:04:46;;;;;;;9.85;7.55;;;21.10;48.30;;;;;;5031414;28;20049;-45
2022/12/03 11:07:14;;;;;;;11.80;8.07;;;21.20;48.90;;;;;;5030403;28;20478;-45
2022/12/03 11:09:42;;;;;;;11.43;8.45;;;21.20;48.10;;;;;;5031566;28;20045;-45
2022/12/03 11:12:17;;;;;;;10.48;7.43;;;21.20;48.00;;;;;;5031743;28;20490;-45
2022/12/03 11:15:06;;;;;;;10.70;7.75;;;21.20;48.00;;;;;;5030587;28;20053;-45
2022/12/03 11:17:47;;;;;;;9.90;7.57;;;21.30;48.30;;;;;;5030916;28;20052;-44
2022/12/03 11:21:06;;;;;;;12.07;7.97;;;21.30;48.10;;;;;;5028442;28;20041;-45
2022/12/03 11:24:01;;;;;;;10.68;6.95;;;21.30;48.30;;;;;;5031490;28;20697;-45
2022/12/03 11:27:05;;;;;;;9.48;7.32;;;21.30;48.50;;;;;;5031802;28;20052;-45
2022/12/03 11:29:52;;;;;;;9.45;7.28;;;21.30;48.60;;;;;;5009169;28;20431;-44
2022/12/03 11:33:05;;;;;;;11.63;7.53;;;21.30;48.50;;;;;;5030476;28;20048;-45
2022/12/03 11:36:13;;;;;;;9.30;7.18;;;21.30;48.60;;;;;;5029540;28;20045;-45
2022/12/03 11:38:57;;;;;;;10.68;7.20;;;21.30;48.90;;;;;;5035522;28;20720;-45
2022/12/03 11:41:29;;;;;;;10.37;6.60;;;21.40;48.70;;;;;;5016136;28;20056;-44
2022/12/03 11:44:01;;;;;;;8.45;6.88;;;21.40;48.30;;;;;;5016095;28;20398;-45
2022/12/03 11:46:29;;;;;;;10.43;7.10;;;21.40;48.20;;;;;;5033413;28;20041;-45
2022/12/03 11:48:57;;;;;;;8.68;6.68;;;21.40;48.20;;;;;;5034902;28;20046;-45
2022/12/03 11:51:26;;;;;;;8.65;7.22;;;21.40;48.10;;;;;;5032855;28;20045;-44
2022/12/03 11:53:54;;;;;;;8.73;6.68;;;21.40;48.10;;;;;;5034908;28;20049;-45
2022/12/03 11:56:23;;;;;;;8.35;6.78;;;21.50;48.20;;;;;;5034894;28;20045;-45
2022/12/03 11:58:57;;;;;;;10.68;7.32;;;21.50;48.10;;;;;;5032969;28;20748;-45
2022/12/03 12:01:32;;;;;;;9.30;6.80;;;21.50;48.10;;;;;;5035197;28;20064;-45
2022/12/03 12:03:58;;;;;;;8.43;6.80;;;21.50;48.20;;;;;;5032617;28;20111;-44
2022/12/03 12:06:27;;;;;;;9.20;7.07;;;21.50;48.10;;;;;;5034374;28;20112;-45
2022/12/03 12:08:57;;;;;;;9.88;7.50;;;21.50;48.00;;;;;;5033005;28;20552;-45
2022/12/03 12:11:26;;;;;;;8.27;6.60;;;21.50;47.90;;;;;;5033705;28;20087;-45
2022/12/03 12:13:56;;;;;;;9.40;6.97;;;21.50;47.90;;;;;;5033702;28;20055;-44
2022/12/03 12:16:50;;;;;;;9.75;7.20;;;21.50;47.90;;;;;;5033938;28;20512;-45
2022/12/03 12:19:38;;;;;;;9.32;7.10;;;21.50;48.50;;;;;;5032971;28;20049;-45
2022/12/03 12:22:30;;;;;;;12.55;7.97;;;21.50;48.20;;;;;;5033043;28;20084;-44
2022/12/03 12:24:57;;;;;;;8.93;7.30;;;21.50;48.30;;;;;;5033563;28;20056;-45
2022/12/03 12:27:29;;;;;;;11.02;7.60;;;21.50;47.80;;;;;;5034488;28;20051;-45
2022/12/03 12:29:56;;;;;;;9.48;6.95;;;21.50;47.60;;;;;;5034376;28;20041;-44
2022/12/03 12:32:25;;;;;;;9.15;6.82;;;21.60;47.70;;;;;;5034541;28;20133;-45
2022/12/03 12:34:54;;;;;;;11.52;7.10;;;21.50;47.80;;;;;;5034162;28;20050;-45
2022/12/03 12:37:22;;;;;;;9.50;7.07;;;21.50;47.80;;;;;;5034612;28;20386;-45
2022/12/03 12:39:50;;;;;;;9.18;6.90;;;21.40;47.80;;;;;;5034285;28;20055;-45
2022/12/03 12:42:28;;;;;;;11.35;7.32;;;21.40;47.60;;;;;;5031119;28;20051;-45
2022/12/03 12:44:57;;;;;;;9.43;7.20;;;21.40;47.50;;;;;;5034643;28;20133;-44
2022/12/03 12:47:24;;;;;;;12.18;7.57;;;21.30;47.30;;;;;;5033072;28;20046;-45
2022/12/03 12:49:51;;;;;;;9.80;7.70;;;21.30;47.10;;;;;;5033371;28;20490;-45
2022/12/03 12:52:18;;;;;;;10.43;7.10;;;21.30;47.10;;;;;;5031973;28;20049;-45
2022/12/03 12:54:44;;;;;;;9.75;7.28;;;21.30;47.10;;;;;;5033355;28;20057;-44
2022/12/03 12:57:13;;;;;;;9.20;6.78;;;21.20;47.10;;;;;;5034494;28;20049;-45
2022/12/03 12:59:40;;;;;;;9.13;6.68;;;21.20;47.10;;;;;;5034835;28;20049;-45
2022/12/03 13:02:21;;;;;;;11.38;7.65;;;21.20;47.20;;;;;;5034297;28;20520;-45
2022/12/03 13:04:47;;;;;;;9.77;7.07;;;21.10;47.20;;;;;;5034311;28;20490;-45
2022/12/03 13:07:14;;;;;;;10.20;7.20;;;21.10;47.30;;;;;;5033921;28;20125;-45
2022/12/03 13:09:41;;;;;;;9.15;7.25;;;21.10;47.30;;;;;;5034351;28;20045;-44
2022/12/03 13:12:10;;;;;;;9.57;8.02;;;21.00;47.20;;;;;;5034397;28;20057;-45