Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:15;;;;;;;;;;;24.30;42.50;;;;;;1589212;74;722;-62
2022/04/27 00:02:16;;;;;;;;;;;24.20;42.40;;;;;;1592669;74;1493;-62
2022/04/27 00:04:18;;;;;;;;;;;24.20;42.60;;;;;;1585657;73;704;-62
2022/04/27 00:06:20;;;;;;;;;;;24.20;42.60;;;;;;1571837;74;708;-62
2022/04/27 00:08:22;;;;;;;;;;;24.20;42.60;;;;;;1588154;73;1128;-63
2022/04/27 00:10:24;;;;;;;;;;;24.20;42.60;;;;;;1571101;73;1590;-62
2022/04/27 00:12:25;;;;;;;;;;;24.20;42.60;;;;;;1579808;73;703;-64
2022/04/27 00:14:29;;;;;;;;;;;24.20;42.60;;;;;;1580151;74;1936;-62
2022/04/27 00:16:31;;;;;;;;;;;24.20;42.70;;;;;;1582377;73;1612;-62
2022/04/27 00:18:33;;;;;;;;;;;24.20;42.70;;;;;;1588160;73;1091;-62
2022/04/27 00:20:35;;;;;;;;;;;24.10;42.60;;;;;;1584546;73;860;-61
2022/04/27 00:22:36;;;;;;;;;;;24.10;42.70;;;;;;1580009;74;1578;-62
2022/04/27 00:24:39;;;;;;;;;;;24.20;42.70;;;;;;1588217;74;626;-62
2022/04/27 00:26:41;;;;;;;;;;;24.20;42.70;;;;;;1577984;73;726;-62
2022/04/27 00:28:43;;;;;;;;;;;24.10;42.80;;;;;;1575114;73;1106;-63
2022/04/27 00:30:45;;;;;;;;;;;24.20;42.90;;;;;;1578107;73;759;-63
2022/04/27 00:32:47;;;;;;;;;;;24.00;42.70;;;;;;1579960;73;649;-60
2022/04/27 00:34:48;;;;;;;;;;;24.00;42.80;;;;;;1591721;73;1934;-62
2022/04/27 00:36:50;;;;;;;;;;;24.00;42.80;;;;;;1583960;73;1496;-62
2022/04/27 00:38:52;;;;;;;;;;;24.00;42.80;;;;;;1576643;74;1151;-62
2022/04/27 00:40:54;;;;;;;;;;;24.00;42.90;;;;;;1578507;74;792;-62
2022/04/27 00:42:56;;;;;;;;;;;24.00;42.90;;;;;;1588165;74;618;-62
2022/04/27 00:44:58;;;;;;;;;;;24.10;43.10;;;;;;1586731;73;723;-62
2022/04/27 00:47:04;;;;;;;;;;;24.10;43.10;;;;;;1583382;74;725;-62
2022/04/27 00:49:03;;;;;;;;;;;24.00;43.00;;;;;;1608545;73;1435;-61
2022/04/27 00:51:05;;;;;;;;;;;24.00;43.00;;;;;;1610157;73;1660;-63
2022/04/27 00:53:07;;;;;;;;;;;24.00;43.00;;;;;;1584477;73;707;-62
2022/04/27 00:55:11;;;;;;;;;;;24.00;43.10;;;;;;1589385;73;1940;-62
2022/04/27 00:57:12;;;;;;;;;;;24.00;43.10;;;;;;1592987;73;1174;-64
2022/04/27 00:59:14;;;;;;;;;;;24.00;43.00;;;;;;1587449;74;700;-62
2022/04/27 01:01:16;;;;;;;;;;;24.00;43.10;;;;;;1576623;73;695;-62
2022/04/27 01:03:19;;;;;;;;;;;24.00;43.10;;;;;;1577958;73;623;-63
2022/04/27 01:05:21;;;;;;;;;;;24.00;43.10;;;;;;1588330;74;1594;-62
2022/04/27 01:07:23;;;;;;;;;;;24.00;43.20;;;;;;1578483;74;1139;-62
2022/04/27 01:09:28;;;;;;;;;;;23.90;43.10;;;;;;1603131;73;799;-59
2022/04/27 01:11:32;;;;;;;;;;;24.00;43.20;;;;;;1589963;73;726;-63
2022/04/27 01:13:34;;;;;;;;;;;24.00;43.10;;;;;;1592234;74;1168;-62
2022/04/27 01:15:38;;;;;;;;;;;24.00;43.10;;;;;;1579156;74;1910;-63
2022/04/27 01:17:40;;;;;;;;;;;24.00;43.20;;;;;;1565735;74;1167;-62
2022/04/27 01:19:42;;;;;;;;;;;24.00;43.20;;;;;;1577160;73;1542;-63
2022/04/27 01:21:44;;;;;;;;;;;23.90;43.10;;;;;;1579845;73;739;-62
2022/04/27 01:23:46;;;;;;;;;;;23.90;43.20;;;;;;1589599;74;709;-62
2022/04/27 01:25:54;;;;;;;;;;;23.90;43.20;;;;;;1590767;73;717;-62
2022/04/27 01:27:56;;;;;;;;;;;24.00;43.20;;;;;;1589731;73;1148;-62
2022/04/27 01:29:57;;;;;;;;;;;23.90;43.20;;;;;;1578959;74;724;-62
2022/04/27 01:32:01;;;;;;;;;;;24.00;43.20;;;;;;1583867;74;699;-62
2022/04/27 01:34:03;;;;;;;;;;;23.90;43.30;;;;;;1596266;73;1702;-61
2022/04/27 01:36:09;;;;;;;;;;;24.00;43.30;;;;;;1611148;73;1944;-62
2022/04/27 01:38:11;;;;;;;;;;;23.90;43.20;;;;;;1580182;73;226089;-58
2022/04/27 01:40:12;;;;;;;;;;;24.00;43.30;;;;;;1585240;74;1152;-55
2022/04/27 01:42:15;;;;;;;;;;;23.90;43.40;;;;;;1594275;73;769;-60
2022/04/27 01:44:18;;;;;;;;;;;23.90;43.40;;;;;;1595543;74;747;-57
2022/04/27 01:46:19;;;;;;;;;;;24.00;43.40;;;;;;1591196;74;697;-59
2022/04/27 01:48:21;;;;;;;;;;;23.90;43.40;;;;;;1593444;74;1590;-57
2022/04/27 01:50:23;;;;;;;;;;;23.90;43.40;;;;;;1587240;73;1119;-56
2022/04/27 01:54:45;;;;;;;;;;;23.90;43.50;;;;;;1583020;74;1942;-57
2022/04/27 01:56:47;;;;;;;;;;;23.90;43.50;;;;;;1592469;74;724;-59
2022/04/27 01:58:49;;;;;;;;;;;23.80;43.40;;;;;;1599301;74;726;-58
2022/04/27 02:00:52;;;;;;;;;;;23.80;43.40;;;;;;1601042;74;1096;-59
2022/04/27 02:02:54;;;;;;;;;;;23.80;43.40;;;;;;1595600;73;1720;-59
2022/04/27 02:04:56;;;;;;;;;;;23.80;43.40;;;;;;1590356;73;854;-55
2022/04/27 02:06:58;;;;;;;;;;;23.80;43.50;;;;;;1567891;76;755;-59
2022/04/27 02:09:00;;;;;;;;;;;23.80;43.60;;;;;;1567963;73;1095;-60
2022/04/27 02:11:02;;;;;;;;;;;23.70;43.60;;;;;;1590085;73;793;-55
2022/04/27 02:13:07;;;;;;;;;;;23.80;43.60;;;;;;1600850;74;786;-59
2022/04/27 02:15:09;;;;;;;;;;;23.70;43.60;;;;;;1580995;73;1909;-58
2022/04/27 02:17:11;;;;;;;;;;;23.80;43.60;;;;;;1594939;73;727;-59
2022/04/27 02:19:13;;;;;;;;;;;23.70;43.60;;;;;;1615435;72;1109;-58
2022/04/27 02:21:16;;;;;;;;;;;23.80;43.60;;;;;;1621680;73;701;-57
2022/04/27 02:23:20;;;;;;;;;;;23.80;43.60;;;;;;1604622;73;667;-58
2022/04/27 02:25:22;;;;;;;;;;;23.80;43.50;;;;;;1598961;73;1603;-59
2022/04/27 02:27:24;;;;;;;;;;;23.90;43.60;;;;;;1592620;74;697;-59
2022/04/27 02:29:26;;;;;;;;;;;23.90;43.70;;;;;;1599966;74;1706;-59
2022/04/27 02:31:28;;;;;;;;;;;23.90;43.70;;;;;;1594778;73;743;-59
2022/04/27 02:33:30;;;;;;;;;;;24.00;43.60;;;;;;1592424;73;815;-59
2022/04/27 02:35:32;;;;;;;;;;;24.00;43.60;;;;;;1577432;73;1926;-58
2022/04/27 02:37:35;;;;;;;;;;;24.00;43.60;;;;;;1595193;73;758;-59
2022/04/27 02:39:37;;;;;;;;;;;24.10;43.70;;;;;;1587671;73;1214;-58
2022/04/27 02:41:41;;;;;;;;;;;24.00;43.60;;;;;;1595142;74;646;-55
2022/04/27 02:43:42;;;;;;;;;;;24.00;43.90;;;;;;1588039;73;1455;-55
2022/04/27 02:45:45;;;;;;;;;;;23.90;44.10;;;;;;1609155;73;776;-56
2022/04/27 02:47:47;;;;;;;;;;;23.90;44.40;;;;;;1595150;74;727;-57
2022/04/27 02:52:09;;;;;;;;;;;23.80;44.70;;;;;;1592845;73;1600;-56
2022/04/27 02:54:11;;;;;;;;;;;23.80;44.70;;;;;;1597672;73;706;-55
2022/04/27 02:56:12;;;;;;;;;;;23.70;44.80;;;;;;1591351;73;1936;-55
2022/04/27 02:58:14;;;;;;;;;;;23.70;44.80;;;;;;1591863;73;1531;-58
2022/04/27 03:00:16;;;;;;;;;;;23.70;44.90;;;;;;1588656;73;1107;-58
2022/04/27 03:02:18;;;;;;;;;;;23.70;44.90;;;;;;1595083;74;694;-58
2022/04/27 03:04:20;;;;;;;;;;;23.80;45.00;;;;;;1597385;74;753;-58
2022/04/27 03:06:22;;;;;;;;;;;23.70;45.00;;;;;;1590462;74;652;-57
2022/04/27 03:08:24;;;;;;;;;;;23.70;44.90;;;;;;1580740;73;745;-55
2022/04/27 03:10:25;;;;;;;;;;;23.70;45.00;;;;;;1606523;73;1125;-56
2022/04/27 03:12:27;;;;;;;;;;;23.70;45.00;;;;;;1608965;73;1466;-58
2022/04/27 03:14:29;;;;;;;;;;;23.90;45.00;;;;;;1594607;74;715;-57
2022/04/27 03:16:31;;;;;;;;;;;23.70;45.00;;;;;;1589949;73;1952;-56
2022/04/27 03:18:33;;;;;;;;;;;23.80;44.90;;;;;;1595366;74;861;-55
2022/04/27 03:20:35;;;;;;;;;;;23.80;44.80;;;;;;1605402;74;1114;-57
2022/04/27 03:22:37;;;;;;;;;;;23.80;44.80;;;;;;1586759;73;638;-55
2022/04/27 03:24:39;;;;;;;;;;;23.80;44.80;;;;;;1577386;73;789;-55
2022/04/27 03:26:41;;;;;;;;;;;23.80;44.80;;;;;;1581135;73;1359;-57
2022/04/27 03:28:42;;;;;;;;;;;23.90;44.90;;;;;;1596973;73;740;-55
2022/04/27 03:30:44;;;;;;;;;;;23.80;44.70;;;;;;1590222;73;1087;-58
2022/04/27 03:32:46;;;;;;;;;;;23.80;44.70;;;;;;1584951;73;836;-55
2022/04/27 03:34:48;;;;;;;;;;;23.90;44.90;;;;;;1580418;74;695;-55
2022/04/27 03:36:50;;;;;;;;;;;23.90;44.90;;;;;;1581665;73;1944;-57
2022/04/27 03:38:52;;;;;;;;;;;23.90;44.90;;;;;;1582273;73;789;-55
2022/04/27 03:40:54;;;;;;;;;;;23.80;44.70;;;;;;1570116;73;1583;-55
2022/04/27 03:42:56;;;;;;;;;;;23.80;44.80;;;;;;1572011;73;774;-58
2022/04/27 03:44:58;;;;;;;;;;;23.80;44.80;;;;;;1583046;73;731;-58
2022/04/27 03:46:59;;;;;;;;;;;23.90;44.80;;;;;;1581342;73;751;-58
2022/04/27 03:49:01;;;;;;;;;;;23.90;44.80;;;;;;1595333;73;1082;-56
2022/04/27 03:51:04;;;;;;;;;;;23.90;44.80;;;;;;1609095;73;788;-56
2022/04/27 03:53:05;;;;;;;;;;;23.90;44.80;;;;;;1629050;73;807;-57
2022/04/27 03:55:08;;;;;;;;;;;23.90;44.80;;;;;;1593975;73;1590;-56
2022/04/27 03:57:10;;;;;;;;;;;23.90;44.70;;;;;;1578773;73;1912;-57
2022/04/27 03:59:11;;;;;;;;;;;23.90;44.80;;;;;;1594750;73;1100;-56
2022/04/27 04:01:13;;;;;;;;;;;23.90;44.80;;;;;;1600948;74;731;-58
2022/04/27 04:03:15;;;;;;;;;;;24.00;44.80;;;;;;1591183;74;748;-57
2022/04/27 04:05:17;;;;;;;;;;;24.00;44.80;;;;;;1588365;74;757;-58
2022/04/27 04:07:19;;;;;;;;;;;24.00;44.90;;;;;;1593129;74;688;-57
2022/04/27 04:09:21;;;;;;;;;;;23.90;44.90;;;;;;1603545;72;1493;-57
2022/04/27 04:11:23;;;;;;;;;;;23.90;44.90;;;;;;1601658;73;673;-55
2022/04/27 04:13:25;;;;;;;;;;;23.90;45.00;;;;;;1596593;74;750;-55
2022/04/27 04:15:26;;;;;;;;;;;23.90;45.00;;;;;;1599550;73;1934;-58
2022/04/27 04:17:28;;;;;;;;;;;23.90;45.20;;;;;;1595369;74;711;-58
2022/04/27 04:19:32;;;;;;;;;;;24.00;45.30;;;;;;1584855;74;1163;-58
2022/04/27 04:21:34;;;;;;;;;;;24.00;45.30;;;;;;1568688;74;962;-57
2022/04/27 04:23:36;;;;;;;;;;;24.00;45.30;;;;;;1593649;73;1516;-55
2022/04/27 04:30:17;;;;;;;;;;;24.00;45.30;;;;;;1596035;73;1627;-57
2022/04/27 04:32:19;;;;;;;;;;;24.00;45.30;;;;;;1598093;73;622;-57
2022/04/27 04:34:21;;;;;;;;;;;24.00;45.40;;;;;;1591918;73;766;-57
2022/04/27 04:36:23;;;;;;;;;;;24.00;45.40;;;;;;1583575;73;1942;-55
2022/04/27 04:38:25;;;;;;;;;;;24.10;45.50;;;;;;1587614;73;629;-55
2022/04/27 04:40:26;;;;;;;;;;;24.00;45.30;;;;;;1576465;73;1090;-54
2022/04/27 04:42:28;;;;;;;;;;;24.10;45.40;;;;;;1587542;73;795;-57
2022/04/27 04:44:30;;;;;;;;;;;24.00;45.20;;;;;;1596336;73;711;-58
2022/04/27 04:46:32;;;;;;;;;;;24.10;45.40;;;;;;1587344;73;728;-57
2022/04/27 04:48:34;;;;;;;;;;;24.20;45.50;;;;;;1583586;73;754;-57
2022/04/27 04:50:36;;;;;;;;;;;24.00;45.20;;;;;;1592869;73;1549;-56
2022/04/27 04:52:38;;;;;;;;;;;24.10;45.20;;;;;;1571878;73;732;-58
2022/04/27 04:54:40;;;;;;;;;;;24.20;45.30;;;;;;1597213;73;723;-58
2022/04/27 04:56:42;;;;;;;;;;;24.10;44.80;;;;;;1571067;74;1939;-58
2022/04/27 04:58:44;;;;;;;;;;;24.10;44.60;;;;;;1567947;76;792;-57
2022/04/27 05:00:48;;;;;;;;;;;24.20;44.40;;;;;;1567833;74;1123;-55
2022/04/27 05:02:49;;;;;;;;;;;24.10;44.30;;;;;;1581013;73;1953;-58
2022/04/27 05:04:51;;;;;;;;;;;24.10;44.30;;;;;;1579946;73;1435;-57
2022/04/27 05:06:53;;;;;;;;;;;24.20;44.00;;;;;;1596677;73;975;-56
2022/04/27 05:08:55;;;;;;;;;;;24.10;44.00;;;;;;1607521;72;1120;-56
2022/04/27 05:10:57;;;;;;;;;;;24.10;44.00;;;;;;1592912;73;723;-58
2022/04/27 05:12:59;;;;;;;;;;;24.20;44.20;;;;;;1587004;73;809;-58
2022/04/27 05:15:00;;;;;;;;;;;24.30;44.10;;;;;;1582020;73;825;-58
2022/04/27 05:17:02;;;;;;;;;;;24.30;43.90;;;;;;1595240;74;1925;-58
2022/04/27 05:19:04;;;;;;;;;;;24.30;43.50;;;;;;1596281;73;1568;-58
2022/04/27 05:21:06;;;;;;;;;;;24.30;43.60;;;;;;1609899;73;761;-57
2022/04/27 05:23:08;;;;;;;;;;;24.30;43.80;;;;;;1606326;73;774;-56
2022/04/27 05:25:10;;;;;;;;;;;24.30;43.90;;;;;;1583483;73;731;-56
2022/04/27 05:27:12;;;;;;;;;;;24.10;43.70;;;;;;1578327;73;718;-55
2022/04/27 05:33:53;;;;;;;;;;;24.20;43.90;;;;;;1577450;73;1600;-57
2022/04/27 05:35:55;;;;;;;;;;;24.20;44.00;;;;;;1575495;73;1932;-57
2022/04/27 05:37:57;;;;;;;;;;;24.20;43.90;;;;;;1564454;73;662;-55
2022/04/27 05:39:59;;;;;;;;;;;24.20;43.90;;;;;;1579759;73;1129;-57
2022/04/27 05:42:01;;;;;;;;;;;24.20;43.80;;;;;;1569071;73;746;-54
2022/04/27 05:44:03;;;;;;;;;;;24.20;43.60;;;;;;1574199;73;707;-56
2022/04/27 05:46:06;;;;;;;;;;;24.20;43.60;;;;;;1576704;73;1503;-58
2022/04/27 05:48:08;;;;;;;;;;;24.20;43.40;;;;;;1581119;73;770;-57
2022/04/27 05:50:10;;;;;;;;;;;24.30;43.20;;;;;;1591071;73;1177;-56
2022/04/27 05:52:12;;;;;;;;;;;24.20;42.90;;;;;;1596661;73;730;-55
2022/04/27 05:54:14;;;;;;;;;;;24.30;42.80;;;;;;1589955;73;729;-57
2022/04/27 05:56:19;;;;;;;;;;;24.20;42.60;;;;;;1585192;73;1948;-57
2022/04/27 05:58:19;;;;;;;;;;;24.20;42.70;;;;;;1594473;73;1694;-57
2022/04/27 06:00:23;;;;;;;;;;;24.30;42.80;;;;;;1593592;73;1507;-57
2022/04/27 06:02:25;;;;;;;;;;;24.20;42.80;;;;;;1592973;73;758;-54
2022/04/27 06:04:27;;;;;;;;;;;24.20;42.80;;;;;;1587643;73;760;-56
2022/04/27 06:06:29;;;;;;;;;;;24.10;42.80;;;;;;1578052;73;751;-57
2022/04/27 06:08:30;;;;;;;;;;;24.10;42.80;;;;;;1583764;73;735;-55
2022/04/27 06:10:32;;;;;;;;;;;24.10;42.90;;;;;;1589269;73;1122;-57
2022/04/27 06:12:39;;;;;;;;;;;24.20;42.90;;;;;;1582797;73;790;-56
2022/04/27 06:14:38;;;;;;;;;;;24.00;42.80;;;;;;1581996;73;1583;-54
2022/04/27 06:16:40;;;;;;;;;;;24.10;42.90;;;;;;1576196;73;1937;-55
2022/04/27 06:18:42;;;;;;;;;;;24.20;42.60;;;;;;1578566;73;742;-54
2022/04/27 06:20:44;;;;;;;;;;;24.20;42.40;;;;;;1585354;73;1076;-54
2022/04/27 06:22:46;;;;;;;;;;;24.10;42.50;;;;;;1584375;73;748;-57
2022/04/27 06:24:48;;;;;;;;;;;24.20;42.50;;;;;;1588853;73;725;-57
2022/04/27 06:26:50;;;;;;;;;;;24.20;42.60;;;;;;1585838;73;745;-56
2022/04/27 06:28:52;;;;;;;;;;;24.20;42.60;;;;;;1582887;73;1545;-56
2022/04/27 06:30:54;;;;;;;;;;;24.10;42.60;;;;;;1581498;73;786;-57
2022/04/27 06:32:55;;;;;;;;;;;24.10;42.70;;;;;;1582630;73;937;-56
2022/04/27 06:34:59;;;;;;;;;;;24.10;42.70;;;;;;1578031;74;749;-54
2022/04/27 06:37:01;;;;;;;;;;;24.10;42.60;;;;;;1575777;73;1934;-58
2022/04/27 06:39:04;;;;;;;;;;;24.00;42.60;;;;;;1581793;73;1135;-57
2022/04/27 06:41:06;;;;;;;;;;;24.00;42.60;;;;;;1578549;74;718;-56
2022/04/27 06:43:08;;;;;;;;;;;24.00;42.60;;;;;;1580197;73;1563;-55
2022/04/27 06:45:10;;;;;;;;;;;24.00;42.70;;;;;;1588427;73;713;-54
2022/04/27 06:47:12;;;;;;;;;;;24.00;42.60;;;;;;1589247;73;718;-57
2022/04/27 06:49:14;;;;;;;;;;;24.10;42.80;;;;;;1594128;73;1189;-57
2022/04/27 06:51:18;;;;;;;;;;;24.10;42.80;;;;;;1589775;73;719;-57
2022/04/27 06:53:20;;;;;;;;;;;24.00;42.70;;;;;;1590529;73;755;-56
2022/04/27 06:55:21;;;;;;;;;;;24.00;42.70;;;;;;1585661;73;734;-55
2022/04/27 06:57:23;;;;;;;;;;;24.00;42.70;;;;;;1586880;73;1948;-55
2022/04/27 06:59:25;;;;;;;;;;;24.00;42.60;;;;;;1587173;73;1107;-56
2022/04/27 07:01:27;;;;;;;;;;;24.00;42.70;;;;;;1587287;73;943;-57
2022/04/27 07:03:31;;;;;;;;;;;24.00;42.70;;;;;;1592154;73;759;-56
2022/04/27 07:05:33;;;;;;;;;;;24.10;42.80;;;;;;1588040;73;1625;-54
2022/04/27 07:07:35;;;;;;;;;;;24.00;42.60;;;;;;1591046;73;915;-57
2022/04/27 07:09:36;;;;;;;;;;;24.00;42.60;;;;;;1587342;73;1108;-55
2022/04/27 07:11:40;;;;;;;;;;;24.10;42.80;;;;;;1582910;73;1524;-55
2022/04/27 07:13:42;;;;;;;;;;;24.00;42.70;;;;;;1587601;73;714;-58
2022/04/27 07:15:44;;;;;;;;;;;24.00;42.60;;;;;;1585294;73;730;-56
2022/04/27 07:17:45;;;;;;;;;;;24.10;42.60;;;;;;1576310;73;1933;-58
2022/04/27 07:19:47;;;;;;;;;;;24.10;42.30;;;;;;1590917;73;1132;-56
2022/04/27 07:21:49;;;;;;;;;;;24.20;42.50;;;;;;1582758;73;712;-56
2022/04/27 07:23:51;;;;;;;;;;;24.40;41.90;;;;;;1581903;73;795;-54
2022/04/27 07:25:53;;;;;;;;;;;24.60;41.40;;;;;;1585764;73;1342;-55
2022/04/27 07:27:55;;;;;;;;;;;24.60;41.10;;;;;;1582127;73;716;-57
2022/04/27 07:29:57;;;;;;;;;;;24.50;41.00;;;;;;1576795;74;1135;-57
2022/04/27 07:32:01;;;;;;;;;;;24.70;40.90;;;;;;1584640;74;711;-56
2022/04/27 07:34:03;;;;;;;;;;;24.70;40.70;;;;;;1581268;73;727;-57
2022/04/27 07:36:06;;;;;;;;;;;24.60;40.50;;;;;;1579469;74;706;-56
2022/04/27 07:38:08;;;;;;;;;;;24.60;40.30;;;;;;1578977;73;231372;-62
2022/04/27 07:40:10;;;;;;;;;;;24.60;40.20;;;;;;1574084;74;1538;-64
2022/04/27 07:42:12;;;;;;;;;;;24.60;40.20;;;;;;1568106;74;731;-63
2022/04/27 07:44:14;;;;;;;;;;;24.50;40.10;;;;;;1567742;74;716;-64
2022/04/27 07:46:16;;;;;;;;;;;24.50;40.20;;;;;;1568336;74;681;-64
2022/04/27 07:48:17;;;;;;;;;;;24.50;39.80;;;;;;1572140;74;1162;-64
2022/04/27 07:50:20;;;;;;;;;;;24.50;39.80;;;;;;1591916;74;743;-66
2022/04/27 07:52:21;;;;;;;;;;;24.40;39.90;;;;;;1591408;73;591;-63
2022/04/27 07:54:23;;;;;;;;;;;24.50;40.00;;;;;;1587066;73;1460;-65
2022/04/27 07:56:25;;;;;;;;;;;24.50;39.60;;;;;;1595564;73;732;-65
2022/04/27 07:58:27;;;;;;;;;;;24.60;39.70;;;;;;1582428;73;1936;-63
2022/04/27 08:00:29;;;;;;;;;;;24.70;39.70;;;;;;1591463;73;945;-64
2022/04/27 08:02:31;;;;;;;;;;;24.80;39.50;;;;;;1598139;74;771;-64
2022/04/27 08:04:33;;;;;;;;;;;24.80;39.50;;;;;;1600415;73;703;-65
2022/04/27 08:06:36;;;;;;;;;;;24.90;39.30;;;;;;1599991;74;726;-64
2022/04/27 08:08:38;;;;;;;;;;;25.00;39.10;;;;;;1585591;73;1672;-64
2022/04/27 08:10:40;;;;;;;;;;;25.00;39.10;;;;;;1598095;74;690;-64
2022/04/27 08:12:44;;;;;;;;;;;25.10;39.00;;;;;;1598405;73;712;-65
2022/04/27 08:14:45;;;;;;;;;;;25.20;38.90;;;;;;1597300;73;1619;-64
2022/04/27 08:16:48;;;;;;;;;;;25.20;38.80;;;;;;1586585;74;1938;-66
2022/04/27 08:18:50;;;;;;;;;;;25.20;38.60;;;;;;1590528;73;1075;-64
2022/04/27 08:23:11;;;;;;;;;;;25.10;38.40;;;;;;1592664;73;662;-65
2022/04/27 08:25:13;;;;;;;;;;;25.10;38.40;;;;;;1595128;73;753;-65
2022/04/27 08:27:15;;;;;;;;;;;25.00;38.40;;;;;;1593099;73;724;-65
2022/04/27 08:29:17;;;;;;;;;;;25.00;38.20;;;;;;1597528;73;1086;-65
2022/04/27 08:31:20;;;;;;;;;;;24.80;38.10;;;;;;1593310;73;713;-65
2022/04/27 08:33:22;;;;;;;;;;;24.80;38.10;;;;;;1597854;73;714;-67
2022/04/27 08:35:24;;;;;;;;;;;24.60;38.20;;;;;;1585869;73;1508;-65
2022/04/27 08:37:26;;;;;;;;;;;24.60;38.20;;;;;;1586638;73;1929;-64
2022/04/27 08:39:27;;;;;;;;;;;24.50;38.20;;;;;;1583909;73;1132;-63
2022/04/27 08:41:29;;;;;;;;;;;24.50;38.30;;;;;;1594551;73;746;-64
2022/04/27 08:43:31;;;;;;;;;;;24.50;38.30;;;;;;1593823;73;719;-66
2022/04/27 08:45:33;;;;;;;;;;;24.40;38.40;;;;;;1599833;73;753;-64
2022/04/27 08:47:35;;;;;;;;;;;24.40;38.20;;;;;;1590190;73;777;-64
2022/04/27 08:49:37;;;;;;;;;;;24.30;38.40;;;;;;1595424;73;1469;-64
2022/04/27 08:51:39;;;;;;;;;;;24.30;38.40;;;;;;1588554;73;750;-65
2022/04/27 08:53:43;;;;;;;;;;;24.30;38.40;;;;;;1596266;73;732;-66
2022/04/27 08:55:45;;;;;;;;;;;24.30;38.40;;;;;;1586085;73;1119;-66
2022/04/27 08:57:48;;;;;;;;;;;24.30;38.30;;;;;;1586631;73;1913;-66
2022/04/27 08:59:49;;;;;;;;;;;24.30;38.40;;;;;;1598576;73;1071;-66
2022/04/27 09:01:53;;;;;;;;;;;24.30;38.30;;;;;;1598462;73;709;-65
2022/04/27 09:03:55;;;;;;;;;;;24.20;38.20;;;;;;1596169;73;1543;-65
2022/04/27 09:06:02;;;;;;;;;;;24.20;38.20;;;;;;1571660;74;709;-65
2022/04/27 09:08:01;;;;;;;;;;;24.20;38.10;;;;;;1594292;73;1492;-64
2022/04/27 09:10:03;;;;;;;;;;;24.20;38.20;;;;;;1587737;73;723;-63
2022/04/27 09:12:08;;;;;;;;;;;24.20;38.10;;;;;;1589037;73;723;-64
2022/04/27 09:14:09;;;;;;;;;;;24.10;38.10;;;;;;1566238;74;1570;-64
2022/04/27 09:16:10;;;;;;;;;;;24.10;38.10;;;;;;1603023;73;706;-66
2022/04/27 09:20:48;;;;;;;;;;;24.10;38.10;;;;;;1586411;73;664;-65
2022/04/27 09:22:51;;;;;;;;;;;24.10;38.10;;;;;;1593604;73;694;-65
2022/04/27 09:24:53;;;;;;;;;;;24.00;38.00;;;;;;1599477;73;734;-65
2022/04/27 09:26:59;;;;;;;;;;;24.00;38.10;;;;;;1592753;73;730;-65
2022/04/27 09:29:01;;;;;;;;;;;24.00;38.10;;;;;;1593896;73;1137;-63
2022/04/27 09:31:03;;;;;;;;;;;24.10;38.10;;;;;;1597882;73;1601;-66
2022/04/27 09:33:05;;;;;;;;;;;24.00;38.10;;;;;;1586333;73;858;-67
2022/04/27 09:35:09;;;;;;;;;;;24.00;38.10;;;;;;1582716;73;756;-64
2022/04/27 09:37:14;;;;;;;;;;;24.00;38.10;;;;;;1595339;73;1833;-64
2022/04/27 09:39:17;;;;;;;;;;;23.90;38.00;;;;;;1597057;73;1125;-63
2022/04/27 09:41:38;;;;;;;;;;;24.00;38.10;;;;;;1599932;73;1230;-65
2022/04/27 09:43:46;;;;;;;;;;;23.90;38.00;;;;;;1606371;73;734;-64
2022/04/27 09:45:45;;;;;;;;;;;24.00;38.00;;;;;;1593771;73;1455;-64
2022/04/27 09:47:47;;;;;;;;;;;24.00;38.00;;;;;;1593029;73;718;-65
2022/04/27 09:49:50;;;;;;;;;;;23.90;37.80;;;;;;1590533;73;1171;-64
2022/04/27 09:51:52;;;;;;;;;;;23.90;37.90;;;;;;1595285;73;719;-64
2022/04/27 09:53:54;;;;;;;;;;;23.90;37.90;;;;;;1589979;73;750;-65
2022/04/27 09:55:57;;;;;;;;;;;23.90;38.00;;;;;;1594177;73;738;-64
2022/04/27 09:58:01;;;;;;;;;;;23.90;38.00;;;;;;1596373;73;1913;-65
2022/04/27 10:00:02;;;;;;;;;;;23.80;37.80;;;;;;1589804;73;1484;-65
2022/04/27 10:02:11;;;;;;;;;;;23.90;37.90;;;;;;1593476;73;717;-68
2022/04/27 10:04:13;;;;;;;;;;;23.90;37.90;;;;;;1594694;73;729;-65
2022/04/27 10:06:15;;;;;;;;;;;23.90;37.90;;;;;;1594253;73;729;-65
2022/04/27 10:08:18;;;;;;;;;;;23.80;37.80;;;;;;1600019;73;1123;-64
2022/04/27 10:10:20;;;;;;;;;;;23.80;37.80;;;;;;1590883;73;624;-65
2022/04/27 10:12:22;;;;;;;;;;;23.90;38.00;;;;;;1593320;73;703;-64
2022/04/27 10:14:26;;;;;;;;;;;23.90;37.90;;;;;;1596283;73;1556;-65
2022/04/27 10:16:28;;;;;;;;;;;23.80;37.80;;;;;;1580741;73;922;-64
2022/04/27 10:18:30;;;;;;;;;;;23.90;37.80;;;;;;1597661;73;1913;-63
2022/04/27 10:20:35;;;;;;;;;;;23.80;37.80;;;;;;1593149;73;702;-63
2022/04/27 10:22:36;;;;;;;;;;;23.80;37.70;;;;;;1593041;73;657;-63
2022/04/27 10:24:46;;;;;;;;;;;23.90;37.80;;;;;;1586638;73;611;-64
2022/04/27 10:26:48;;;;;;;;;;;23.80;37.60;;;;;;1592358;73;750;-64
2022/04/27 10:28:51;;;;;;;;;;;23.80;37.70;;;;;;1597678;73;1601;-64
2022/04/27 10:30:53;;;;;;;;;;;23.80;37.60;;;;;;1585257;74;791;-63
2022/04/27 10:32:55;;;;;;;;;;;23.80;37.60;;;;;;1590683;73;660;-65
2022/04/27 10:35:15;;;;;;;;;;;23.80;37.50;;;;;;1594305;73;624;-63
2022/04/27 10:37:17;;;;;;;;;;;23.80;37.50;;;;;;1599777;74;701;-64
2022/04/27 10:39:19;;;;;;;;;;;23.70;37.40;;;;;;1585232;73;1946;-64
2022/04/27 10:41:21;;;;;;;;;;;23.70;37.40;;;;;;1598775;73;1344;-63
2022/04/27 10:43:31;;;;;;;;;;;23.70;37.40;;;;;;1589587;73;709;-62
2022/04/27 10:45:33;;;;;;;;;;;23.70;37.40;;;;;;1587033;73;571;-65
2022/04/27 10:47:35;;;;;;;;;;;23.70;37.40;;;;;;1592871;73;592;-65
2022/04/27 10:49:37;;;;;;;;;;;23.70;37.40;;;;;;1586417;73;1125;-65
2022/04/27 10:51:53;;;;;;;;;;;23.70;37.00;;;;;;1599280;73;620;-65
2022/04/27 10:53:57;;;;;;;;;;;23.70;37.10;;;;;;1542921;73;1079;-65
2022/04/27 10:55:59;;;;;;;;;;;23.70;36.70;;;;;;1590875;73;1487;-64
2022/04/27 10:58:17;;;;;;;;;;;23.80;36.70;;;;;;1605376;73;1926;-69
2022/04/27 11:00:19;;;;;;;;;;;23.70;36.50;;;;;;1592318;73;727;-68
2022/04/27 11:02:35;;;;;;;;;;;23.60;36.60;;;;;;1589613;73;629;-67
2022/04/27 11:04:37;;;;;;;;;;;23.60;36.80;;;;;;1586106;74;729;-67
2022/04/27 11:06:55;;;;;;;;;;;23.60;37.10;;;;;;1589003;73;802;-67
2022/04/27 11:09:02;;;;;;;;;;;23.50;37.20;;;;;;1545906;75;1138;-68
2022/04/27 11:11:09;;;;;;;;;;;23.60;37.30;;;;;;1549352;75;1620;-69
2022/04/27 11:13:08;;;;;;;;;;;23.50;37.50;;;;;;1548692;75;1596;-69
2022/04/27 11:15:13;;;;;;;;;;;23.60;37.60;;;;;;1539534;75;799;-69
2022/04/27 11:17:17;;;;;;;;;;;23.60;37.70;;;;;;1555704;75;813;-70
2022/04/27 11:19:19;;;;;;;;;;;23.60;37.80;;;;;;1550180;74;1930;-69
2022/04/27 11:21:20;;;;;;;;;;;23.60;37.80;;;;;;1560220;75;714;-71
2022/04/27 11:23:23;;;;;;;;;;;23.60;37.90;;;;;;1562840;75;622;-68
2022/04/27 11:25:28;;;;;;;;;;;23.60;37.90;;;;;;1559514;74;1534;-68
2022/04/27 11:27:33;;;;;;;;;;;23.60;38.00;;;;;;1564704;75;728;-65
2022/04/27 11:29:34;;;;;;;;;;;23.60;38.10;;;;;;1553669;74;1567;-67
2022/04/27 11:31:35;;;;;;;;;;;23.60;38.20;;;;;;1557915;74;758;-68
2022/04/27 11:33:40;;;;;;;;;;;23.60;38.20;;;;;;1558791;75;689;-67
2022/04/27 11:35:44;;;;;;;;;;;23.60;38.20;;;;;;1555549;74;700;-67
2022/04/27 11:37:47;;;;;;;;;;;23.60;38.30;;;;;;1555006;74;1482;-71
2022/04/27 11:39:48;;;;;;;;;;;23.60;38.40;;;;;;1563712;74;1910;-66
2022/04/27 11:42:02;;;;;;;;;;;23.70;38.60;;;;;;1563048;75;822;-66
2022/04/27 11:44:04;;;;;;;;;;;23.70;38.60;;;;;;1557929;75;715;-66
2022/04/27 11:46:11;;;;;;;;;;;23.60;38.60;;;;;;1563515;74;713;-71
2022/04/27 11:48:10;;;;;;;;;;;23.60;38.60;;;;;;1558961;74;1156;-67
2022/04/27 11:50:12;;;;;;;;;;;23.60;38.60;;;;;;1558899;75;655;-68
2022/04/27 11:52:19;;;;;;;;;;;23.60;38.70;;;;;;1568995;75;1563;-69
2022/04/27 11:54:25;;;;;;;;;;;23.70;38.80;;;;;;1559800;74;584;-68
2022/04/27 11:56:29;;;;;;;;;;;23.70;38.90;;;;;;1555804;74;731;-67
2022/04/27 11:58:30;;;;;;;;;;;23.70;38.90;;;;;;1550115;74;1923;-66
2022/04/27 12:00:34;;;;;;;;;;;23.70;39.00;;;;;;1552554;75;637;-70
2022/04/27 12:02:35;;;;;;;;;;;23.70;39.00;;;;;;1565787;75;682;-67
2022/04/27 12:04:37;;;;;;;;;;;23.70;39.00;;;;;;1563209;74;645;-70
2022/04/27 12:06:39;;;;;;;;;;;23.70;39.00;;;;;;1565707;75;1373;-71
2022/04/27 12:08:42;;;;;;;;;;;23.70;39.10;;;;;;1569019;74;1137;-69
2022/04/27 12:10:44;;;;;;;;;;;23.70;39.00;;;;;;1566278;74;823;-66
2022/04/27 12:12:45;;;;;;;;;;;23.70;39.10;;;;;;1560537;74;585;-67
2022/04/27 12:14:47;;;;;;;;;;;23.70;39.00;;;;;;1558956;75;744;-69
2022/04/27 12:16:49;;;;;;;;;;;23.70;39.00;;;;;;1565308;75;733;-67
2022/04/27 12:18:51;;;;;;;;;;;23.70;39.00;;;;;;1555912;74;1946;-67
2022/04/27 12:20:55;;;;;;;;;;;23.70;39.00;;;;;;1558343;75;1777;-68
2022/04/27 12:23:05;;;;;;;;;;;23.70;39.00;;;;;;1572871;74;739;-67
2022/04/27 12:25:07;;;;;;;;;;;23.70;39.00;;;;;;1554336;74;1019;-71
2022/04/27 12:27:20;;;;;;;;;;;23.80;39.00;;;;;;1562016;75;736;-68
2022/04/27 12:29:23;;;;;;;;;;;23.80;39.10;;;;;;1550153;74;1148;-69