Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:18;;;;;;;;;52.00;41.00;;;;;2.52;57.52;31680.44;4987104;28;45620;-91
2022/12/18 00:03:44;;;;;;;;;47.25;41.00;;;;;2.82;57.03;31697.16;4982982;28;45776;-91
2022/12/18 00:06:09;;;;;;;;;39.00;35.50;;;;;2.25;56.94;31334.13;4993650;28;47107;-91
2022/12/18 00:08:35;;;;;;;;;51.75;41.50;;;;;2.85;56.67;31367.50;4978896;28;47789;-94
2022/12/18 00:11:08;;;;;;;;;53.00;41.75;;;;;2.89;56.54;31038.69;4982193;28;45418;-93
2022/12/18 00:13:35;;;;;;;;;53.25;38.25;;;;;2.93;56.24;31703.22;4991952;28;45449;-93
2022/12/18 00:16:06;;;;;;;;;47.50;41.25;;;;;2.92;56.11;31371.50;4998138;28;45328;-92
2022/12/18 00:18:32;;;;;;;;;49.25;39.25;;;;;3.10;56.66;31050.56;4987857;28;47360;-92
2022/12/18 00:21:04;;;;;;;;;45.75;39.75;;;;;3.11;56.52;31382.06;5003279;28;45570;-92
2022/12/18 00:23:30;;;;;;;;;52.00;41.50;;;;;3.08;56.46;31711.84;4998310;28;46324;-92
2022/12/18 00:26:07;;;;;;;;;57.50;44.00;;;;;3.05;56.29;31709.84;5006498;28;45446;-94
2022/12/18 00:28:33;;;;;;;;;48.25;40.25;;;;;2.53;56.48;32012.00;5001566;28;47040;-94
2022/12/18 00:31:07;;;;;;;;;51.50;41.00;;;;;2.96;56.61;32367.66;4982933;28;45477;-94
2022/12/18 00:33:33;;;;;;;;;38.75;37.00;;;;;2.93;56.48;32696.84;4999029;28;45374;-95
2022/12/18 00:36:07;;;;;;;;;42.75;32.75;;;;;2.87;56.27;33024.50;5005308;28;45862;-94
2022/12/18 00:38:33;;;;;;;;;55.50;44.50;;;;;2.77;56.08;33018.50;4992433;28;48166;-90
2022/12/18 00:40:59;;;;;;;;;42.25;39.50;;;;;2.67;56.91;33012.81;4989575;28;46127;-92
2022/12/18 00:43:24;;;;;;;;;49.00;40.25;;;;;2.54;56.84;33667.84;4998744;28;45410;-92
2022/12/18 00:45:50;;;;;;;;;50.75;43.00;;;;;2.71;56.46;34009.13;5004126;28;45252;-92
2022/12/18 00:48:15;;;;;;;;;50.25;43.00;;;;;2.65;56.62;34005.44;4982219;28;47972;-91
2022/12/18 00:50:41;;;;;;;;;48.25;40.75;;;;;2.34;56.75;33986.66;4999151;28;45494;-92
2022/12/18 00:53:06;;;;;;;;;41.75;38.00;;;;;2.11;56.41;33972.84;4996003;28;45814;-92
2022/12/18 00:55:31;;;;;;;;;51.25;40.25;;;;;2.66;56.72;34006.03;5016147;28;45630;-93
2022/12/18 00:57:57;;;;;;;;;56.50;44.25;;;;;2.24;56.44;33649.56;5001765;28;47489;-92
2022/12/18 01:00:22;;;;;;;;;43.00;39.25;;;;;2.68;56.11;33676.06;4996958;28;45667;-92
2022/12/18 01:02:48;;;;;;;;;48.75;41.00;;;;;2.77;56.45;34012.50;5001892;28;45627;-91
2022/12/18 01:05:14;;;;;;;;;40.50;36.50;;;;;2.53;56.65;33998.06;5012700;28;45509;-92
2022/12/18 01:07:40;;;;;;;;;53.75;40.75;;;;;2.69;56.61;34007.56;4998241;28;48354;-93
2022/12/18 01:10:06;;;;;;;;;47.75;41.25;;;;;2.59;56.25;34001.44;4982663;28;45325;-93
2022/12/18 01:12:33;;;;;;;;;41.75;39.50;;;;;2.77;56.10;34012.50;4999380;28;45523;-94
2022/12/18 01:14:58;;;;;;;;;42.50;37.25;;;;;2.45;56.33;33993.13;5003222;28;45493;-95
2022/12/18 01:17:24;;;;;;;;;45.00;40.50;;;;;2.78;56.35;34344.41;4982836;28;47565;-94
2022/12/18 01:19:49;;;;;;;;;50.50;40.25;;;;;2.64;56.49;34335.72;4983506;28;45435;-94
2022/12/18 01:22:15;;;;;;;;;46.75;35.75;;;;;2.74;56.33;34673.53;5004842;28;45556;-90
2022/12/18 01:24:40;;;;;;;;;40.75;33.75;;;;;2.74;55.99;34673.53;4982277;28;45491;-91
2022/12/18 01:27:06;;;;;;;;;49.00;39.25;;;;;2.64;55.99;34666.97;4996902;28;47448;-91
2022/12/18 01:29:31;;;;;;;;;42.75;37.50;;;;;2.64;56.18;34336.03;4996905;28;46108;-90
2022/12/18 01:31:57;;;;;;;;;51.00;41.00;;;;;2.69;55.82;34670.41;4992585;28;45432;-91
2022/12/18 01:34:23;;;;;;;;;44.25;36.25;;;;;2.72;55.77;34671.97;4983453;28;45667;-90
2022/12/18 01:36:48;;;;;;;;;38.75;35.75;;;;;2.52;56.31;34991.28;4998490;28;48273;-91
2022/12/18 01:39:15;;;;;;;;;55.00;42.50;;;;;2.63;56.44;34997.91;4980818;28;45528;-91
2022/12/18 01:44:54;;;;;;;;;52.50;41.25;;;;;2.67;56.29;35000.44;4998232;28;45327;-90
2022/12/18 01:47:28;;;;;;;;;49.25;39.00;;;;;2.67;56.40;35000.13;4971651;28;47108;-91
2022/12/18 01:49:56;;;;;;;;;44.50;37.75;;;;;2.69;56.68;35001.72;4976145;28;45472;-91
2022/12/18 01:52:24;;;;;;;;;43.00;36.75;;;;;2.28;56.19;34976.13;4980427;28;45368;-90
2022/12/18 01:54:51;;;;;;;;;41.00;38.50;;;;;2.69;56.31;35001.38;5000565;28;45442;-91
2022/12/18 01:57:16;;;;;;;;;41.00;37.75;;;;;2.68;56.36;35000.75;4990898;28;48090;-91
2022/12/18 01:59:45;;;;;;;;;44.25;39.00;;;;;2.58;56.18;34994.44;4995992;28;46351;-91
2022/12/18 02:02:11;;;;;;;;;38.25;33.75;;;;;2.60;56.08;34664.78;4974785;28;45292;-91
2022/12/18 02:04:37;;;;;;;;;42.25;36.50;;;;;2.59;56.48;35326.66;4996674;28;45452;-91
2022/12/18 02:07:22;;;;;;;;;37.25;34.50;;;;;2.67;56.49;35000.13;4975169;28;47237;-91
2022/12/18 02:10:00;;;;;;;;;46.25;38.75;;;;;2.06;56.03;35624.88;4990985;28;45653;-90
2022/12/18 02:12:59;;;;;;;;;45.00;37.25;;;;;2.47;56.67;35650.25;4995138;28;45397;-91
2022/12/18 02:15:35;;;;;;;;;45.00;36.00;;;;;2.16;56.52;34968.88;4976995;28;45488;-90
2022/12/18 02:18:28;;;;;;;;;42.00;33.25;;;;;2.67;56.26;34669.16;4971646;28;48643;-90
2022/12/18 02:21:26;;;;;;;;;39.75;35.50;;;;;2.68;56.36;35001.06;4994813;28;46278;-91
2022/12/18 02:24:10;;;;;;;;;41.25;38.25;;;;;2.68;56.60;35001.06;4977784;28;45404;-91
2022/12/18 02:26:48;;;;;;;;;39.00;35.25;;;;;2.55;56.31;34992.88;5001821;28;45329;-91
2022/12/18 02:29:23;;;;;;;;;36.50;33.00;;;;;2.66;56.37;34999.81;4986045;28;47870;-91
2022/12/18 02:31:55;;;;;;;;;33.00;26.50;;;;;2.40;56.39;34652.56;4999772;28;45453;-91
2022/12/18 02:34:26;;;;;;;;;43.25;38.00;;;;;2.46;56.36;34656.31;4977837;28;45375;-90
2022/12/18 02:36:54;;;;;;;;;42.00;37.00;;;;;2.24;56.52;34642.56;4980949;28;45630;-91
2022/12/18 02:39:21;;;;;;;;;34.00;31.00;;;;;2.73;56.66;34672.91;4997140;28;48061;-91
2022/12/18 02:41:48;;;;;;;;;40.75;33.00;;;;;2.66;56.69;34668.53;4996900;28;45438;-91
2022/12/18 02:44:14;;;;;;;;;45.25;39.00;;;;;2.64;56.57;34998.53;4997493;28;45379;-91
2022/12/18 02:46:46;;;;;;;;;47.25;36.75;;;;;2.58;56.73;34994.75;4998553;28;45418;-93
2022/12/18 02:49:36;;;;;;;;;38.75;37.50;;;;;2.04;56.64;35623.28;4996265;28;48278;-91
2022/12/18 02:52:29;;;;;;;;;46.25;37.75;;;;;2.40;56.65;35314.88;4982133;28;45815;-91
2022/12/18 02:55:12;;;;;;;;;34.00;33.50;;;;;2.33;56.83;35641.59;4976100;28;45336;-92
2022/12/18 02:57:56;;;;;;;;;41.75;36.75;;;;;2.41;56.96;35977.97;5000680;28;45429;-92
2022/12/18 03:00:28;;;;;;;;;50.75;41.00;;;;;2.02;56.53;35291.00;5000853;28;47063;-92
2022/12/18 03:03:02;;;;;;;;;39.00;33.00;;;;;2.26;56.67;35968.22;4999266;28;45250;-88
2022/12/18 03:05:36;;;;;;;;;46.25;39.50;;;;;2.06;56.91;35624.88;5000987;28;45376;-90
2022/12/18 03:08:14;;;;;;;;;44.25;39.75;;;;;2.44;57.01;35979.59;4982632;28;45458;-89
2022/12/18 03:10:44;;;;;;;;;47.75;40.50;;;;;1.79;56.96;36269.34;4982440;28;47266;-90
2022/12/18 03:13:20;;;;;;;;;44.25;39.00;;;;;2.26;56.66;35637.41;4999836;28;45772;-90
2022/12/18 03:15:49;;;;;;;;;48.00;38.75;;;;;2.43;56.81;35978.94;4999883;28;45447;-90
2022/12/18 03:18:24;;;;;;;;;43.00;35.00;;;;;2.25;56.53;35967.59;4983452;28;45558;-90
2022/12/18 03:20:53;;;;;;;;;45.00;38.00;;;;;2.40;57.28;35977.31;4982487;28;47226;-89
2022/12/18 03:23:27;;;;;;;;;44.25;39.50;;;;;2.43;57.42;35316.78;4981019;28;45355;-91
2022/12/18 03:26:00;;;;;;;;;53.25;41.00;;;;;1.86;57.09;35612.03;4996093;28;45533;-92
2022/12/18 03:28:28;;;;;;;;;43.75;38.25;;;;;1.97;57.00;35287.81;5000094;28;45530;-92
2022/12/18 03:30:58;;;;;;;;;48.25;39.00;;;;;1.97;56.60;35287.81;4973515;28;48570;-92
2022/12/18 03:33:38;;;;;;;;;38.75;35.75;;;;;2.43;56.74;35648.00;5009014;28;45292;-92
2022/12/18 03:36:03;;;;;;;;;50.25;39.75;;;;;2.42;57.06;35647.03;5003178;28;45427;-93
2022/12/18 03:38:29;;;;;;;;;48.00;38.75;;;;;2.27;57.19;35638.06;5000180;28;45589;-93
2022/12/18 03:41:16;;;;;;;;;34.00;34.00;;;;;2.35;57.18;35642.88;5000090;28;48607;-94
2022/12/18 03:43:44;;;;;;;;;46.25;38.75;;;;;2.31;57.20;35640.28;4982267;28;45565;-92
2022/12/18 03:46:46;;;;;;;;;46.00;40.50;;;;;2.24;57.53;35966.94;4987670;28;45475;-93
2022/12/18 03:49:24;;;;;;;;;38.75;35.50;;;;;2.24;57.81;35967.25;4985957;28;45635;-93
2022/12/18 03:52:21;;;;;;;;;54.25;39.50;;;;;1.91;57.88;35615.25;4985518;28;48309;-94
2022/12/18 03:54:47;;;;;;;;;48.75;41.00;;;;;1.85;57.57;35280.81;4975771;28;46096;-93
2022/12/18 03:57:22;;;;;;;;;38.50;37.75;;;;;2.27;57.89;34975.81;4988765;28;45361;-93
2022/12/18 03:59:54;;;;;;;;;48.00;40.00;;;;;2.31;57.53;34978.34;4985999;28;45455;-95
2022/12/18 04:02:22;;;;;;;;;45.00;39.25;;;;;2.24;57.80;34973.91;4981855;28;47665;-92
2022/12/18 04:04:52;;;;;;;;;45.75;36.25;;;;;2.32;57.57;34978.97;4999930;28;45451;-89
2022/12/18 04:07:19;;;;;;;;;47.75;37.00;;;;;2.25;57.52;34974.25;5005157;28;45403;-94
2022/12/18 04:09:45;;;;;;;;;50.50;40.00;;;;;2.17;57.75;34638.16;5005869;28;45590;-92
2022/12/18 04:12:11;;;;;;;;;50.25;40.00;;;;;1.81;57.46;34947.41;5001740;28;47628;-91
2022/12/18 04:14:36;;;;;;;;;43.75;39.25;;;;;2.21;57.66;35302.78;5004968;28;45324;-90
2022/12/18 04:17:02;;;;;;;;;48.50;37.25;;;;;2.24;57.71;35304.69;5014054;28;45333;-91
2022/12/18 04:19:28;;;;;;;;;48.50;39.50;;;;;1.88;57.57;35282.72;4997994;28;45440;-91
2022/12/18 04:21:53;;;;;;;;;46.75;40.25;;;;;1.71;57.72;35602.41;4991607;28;47144;-92
2022/12/18 04:24:19;;;;;;;;;46.00;39.25;;;;;1.86;57.57;36274.25;5008595;28;45489;-91
2022/12/18 04:26:45;;;;;;;;;38.75;37.75;;;;;2.11;57.95;35959.16;5003409;28;45307;-91
2022/12/18 04:29:10;;;;;;;;;43.00;37.25;;;;;2.02;57.59;35953.34;4983360;28;45379;-91
2022/12/18 04:31:36;;;;;;;;;46.50;41.25;;;;;1.89;58.18;35944.91;5010873;28;47353;-91
2022/12/18 04:34:01;;;;;;;;;38.50;37.50;;;;;1.70;58.01;35271.25;4999593;28;45357;-91
2022/12/18 04:36:27;;;;;;;;;51.00;39.50;;;;;2.00;58.13;35289.72;5011530;28;45481;-92
2022/12/18 04:38:52;;;;;;;;;54.00;37.75;;;;;1.92;58.21;34954.03;5001740;28;45292;-92
2022/12/18 04:41:17;;;;;;;;;50.00;39.75;;;;;1.67;58.04;34608.16;5011072;28;48494;-93
2022/12/18 04:43:43;;;;;;;;;46.00;37.00;;;;;1.60;58.09;35265.22;5010356;28;45399;-93
2022/12/18 04:46:09;;;;;;;;;49.50;40.75;;;;;2.09;58.23;34964.78;4999004;28;45386;-93
2022/12/18 04:48:35;;;;;;;;;42.00;37.25;;;;;2.02;58.16;34960.03;4988848;28;45566;-94
2022/12/18 04:51:00;;;;;;;;;36.00;31.00;;;;;1.84;58.13;34949.31;5010807;28;47008;-94
2022/12/18 04:53:26;;;;;;;;;43.25;39.75;;;;;2.15;58.34;34637.22;4982916;28;45318;-93
2022/12/18 04:56:06;;;;;;;;;47.25;40.50;;;;;2.08;57.93;34633.16;4986227;28;45375;-94
2022/12/18 04:58:31;;;;;;;;;51.25;38.25;;;;;1.89;57.98;34290.44;5015572;28;45525;-93
2022/12/18 05:00:56;;;;;;;;;41.75;37.75;;;;;1.95;58.09;33963.03;5013873;28;47434;-93
2022/12/18 05:03:22;;;;;;;;;48.25;41.25;;;;;2.07;57.88;34301.59;5008771;28;45892;-93
2022/12/18 05:05:51;;;;;;;;;45.25;38.00;;;;;2.20;57.96;33978.06;4987872;28;45368;-94
2022/12/18 05:08:17;;;;;;;;;47.50;39.50;;;;;1.78;57.83;33953.19;4998849;28;45646;-93
2022/12/18 05:10:42;;;;;;;;;44.25;39.00;;;;;2.26;57.83;33982.06;4990647;28;47318;-93
2022/12/18 05:13:08;;;;;;;;;44.75;37.50;;;;;1.95;57.95;33963.03;4994080;28;45244;-92
2022/12/18 05:15:34;;;;;;;;;37.75;35.50;;;;;2.05;57.87;34300.34;4996607;28;45483;-92
2022/12/18 05:18:00;;;;;;;;;44.00;40.00;;;;;2.24;57.63;34311.84;5003302;28;46757;-94
2022/12/18 05:20:26;;;;;;;;;45.50;37.25;;;;;2.23;57.88;34310.91;5011001;28;47354;-93
2022/12/18 05:22:53;;;;;;;;;47.50;39.75;;;;;2.07;57.44;34632.53;4988816;28;45390;-92
2022/12/18 05:25:19;;;;;;;;;44.25;38.50;;;;;1.71;57.62;34610.03;5001657;28;45296;-92
2022/12/18 05:27:45;;;;;;;;;53.50;39.75;;;;;1.93;57.89;34292.94;5015274;28;45546;-93
2022/12/18 05:30:11;;;;;;;;;37.25;35.75;;;;;2.19;57.53;34639.72;4980440;28;48107;-93
2022/12/18 05:32:37;;;;;;;;;40.00;37.00;;;;;2.11;57.97;34634.75;4973300;28;45305;-94
2022/12/18 05:35:03;;;;;;;;;56.50;42.00;;;;;2.02;57.75;34960.34;4982495;28;45489;-94
2022/12/18 05:37:28;;;;;;;;;43.75;39.25;;;;;2.01;57.78;34959.41;5005522;28;45574;-95
2022/12/18 05:39:54;;;;;;;;;44.00;36.25;;;;;1.85;57.96;34618.78;4998227;28;47188;-94
2022/12/18 05:42:19;;;;;;;;;41.25;38.50;;;;;2.01;57.93;34628.47;5005723;28;45379;-93
2022/12/18 05:44:45;;;;;;;;;37.25;34.25;;;;;1.93;58.17;34954.34;4982221;28;45329;-94
2022/12/18 05:47:10;;;;;;;;;45.25;40.00;;;;;1.97;57.82;35288.13;4988596;28;45365;-94
2022/12/18 05:49:35;;;;;;;;;41.25;39.50;;;;;1.94;57.72;34955.28;4978156;28;46930;-94
2022/12/18 05:52:01;;;;;;;;;6.75;3.25;;;;;2.18;57.78;34970.13;4988710;28;45310;-94
2022/12/18 05:54:29;;;;;;;;;47.50;40.25;;;;;1.69;57.67;34609.41;4994960;28;45367;-90
2022/12/18 05:56:55;;;;;;;;;40.75;36.00;;;;;2.09;57.40;34633.78;4988878;28;46006;-92
2022/12/18 05:59:20;;;;;;;;;44.75;38.25;;;;;1.82;57.46;34617.22;5000749;28;47281;-92
2022/12/18 06:01:46;;;;;;;;;39.00;35.50;;;;;2.06;57.39;35293.88;5014443;28;45371;-92
2022/12/18 06:04:11;;;;;;;;;41.00;37.00;;;;;2.23;57.76;35304.06;5000868;28;45480;-92
2022/12/18 06:06:37;;;;;;;;;30.50;28.75;;;;;2.03;57.40;34630.03;5004204;28;45518;-92
2022/12/18 06:09:07;;;;;;;;;43.25;37.75;;;;;2.20;57.48;35633.56;4997134;28;47485;-91
2022/12/18 06:11:34;;;;;;;;;45.00;39.50;;;;;1.94;57.48;35948.16;4993346;28;45415;-91
2022/12/18 06:14:00;;;;;;;;;42.25;37.00;;;;;2.01;57.28;36614.47;4994885;28;45594;-91
2022/12/18 06:16:29;;;;;;;;;41.75;38.50;;;;;1.79;57.58;37262.63;4997468;28;45426;-92
2022/12/18 06:18:59;;;;;;;;;52.00;39.00;;;;;1.81;57.48;37263.97;4997324;28;47411;-92
2022/12/18 06:21:29;;;;;;;;;49.25;41.50;;;;;1.92;57.54;37270.66;4980556;28;45407;-91
2022/12/18 06:23:54;;;;;;;;;39.00;34.75;;;;;1.85;57.57;37266.66;4982159;28;45537;-96
2022/12/18 06:26:19;;;;;;;;;36.75;34.25;;;;;1.35;57.74;37895.44;4987126;28;45691;-89
2022/12/18 06:28:45;;;;;;;;;40.25;34.00;;;;;1.55;57.90;38901.34;5004219;28;45519;-90
2022/12/18 06:31:11;;;;;;;;;40.25;35.50;;;;;1.15;58.03;39204.97;4980274;28;45498;-91
2022/12/18 06:33:37;;;;;;;;;44.00;37.75;;;;;1.60;58.65;39236.25;4991127;28;45448;-91
2022/12/18 06:36:06;;;;;;;;;48.25;39.00;;;;;1.57;58.00;38903.09;4997700;28;45379;-91
2022/12/18 06:38:36;;;;;;;;;37.00;34.25;;;;;1.60;57.82;38905.19;4984468;28;47188;-92
2022/12/18 06:41:26;;;;;;;;;43.50;36.00;;;;;1.40;58.19;39232.53;4982955;28;45631;-93
2022/12/18 06:43:52;;;;;;;;;49.00;40.00;;;;;1.56;58.18;38902.03;4996852;28;45755;-95
2022/12/18 06:46:17;;;;;;;;;41.00;36.75;;;;;1.63;58.58;38245.16;4997099;28;45539;-93
2022/12/18 06:48:42;;;;;;;;;43.50;37.50;;;;;1.62;58.19;38244.16;4997110;28;47380;-93
2022/12/18 06:51:08;;;;;;;;;41.75;36.25;;;;;1.61;58.24;38243.81;4980432;28;46152;-93
2022/12/18 06:53:34;;;;;;;;;49.50;37.50;;;;;1.54;58.39;37576.78;4995988;28;45436;-94
2022/12/18 06:56:05;;;;;;;;;44.75;39.50;;;;;1.55;58.02;37577.78;4988137;28;45305;-92
2022/12/18 06:58:30;;;;;;;;;44.25;37.00;;;;;1.47;58.12;37572.72;4980155;28;48047;-93
2022/12/18 07:01:03;;;;;;;;;46.25;38.25;;;;;1.50;57.98;37904.97;4996268;28;45303;-92
2022/12/18 07:03:29;;;;;;;;;46.25;37.00;;;;;1.20;58.09;37885.59;4991145;28;45344;-92
2022/12/18 07:05:54;;;;;;;;;43.50;37.00;;;;;1.69;58.14;37917.91;4993347;28;45431;-94
2022/12/18 07:08:20;;;;;;;;;47.00;38.00;;;;;1.57;58.13;37578.81;4972900;28;46962;-94
2022/12/18 07:10:45;;;;;;;;;42.25;38.00;;;;;1.59;58.43;38573.09;4994094;28;45379;-94
2022/12/18 07:13:10;;;;;;;;;38.50;36.75;;;;;1.54;57.71;38900.66;4979897;28;45361;-93
2022/12/18 07:15:36;;;;;;;;;50.00;39.00;;;;;1.61;57.99;38243.47;4998240;28;45336;-93
2022/12/18 07:18:01;;;;;;;;;40.75;35.25;;;;;1.54;57.95;38244.16;4992069;28;47298;-93
2022/12/18 07:20:27;;;;;;;;;43.75;36.75;;;;;1.67;57.89;38247.91;4978351;28;45859;-92
2022/12/18 07:22:52;;;;;;;;;37.50;33.25;;;;;1.11;57.91;38540.59;4981532;28;45598;-93
2022/12/18 07:25:17;;;;;;;;;46.00;36.75;;;;;1.09;58.07;38539.56;5001588;28;45369;-93
2022/12/18 07:27:43;;;;;;;;;39.50;33.75;;;;;1.38;57.86;38941.91;4996344;28;47247;-93
2022/12/18 07:30:09;;;;;;;;;50.25;39.00;;;;;1.58;57.93;38903.44;4994461;28;45283;-94
2022/12/18 07:32:34;;;;;;;;;47.50;40.25;;;;;1.05;57.92;38867.88;4981566;28;45528;-87
2022/12/18 07:35:00;;;;;;;;;42.25;37.25;;;;;1.51;58.22;38898.56;4976395;28;45344;-89
2022/12/18 07:37:25;;;;;;;;;40.00;37.25;;;;;1.09;58.07;38869.97;4996982;28;48389;-93
2022/12/18 07:39:50;;;;;;;;;38.00;37.00;;;;;1.04;58.03;39197.59;4999643;28;45337;-87
2022/12/18 07:42:31;;;;;;;;;45.50;40.00;;;;;1.19;57.93;38876.94;4994463;28;46346;-86
2022/12/18 07:45:00;;;;;;;;;42.50;33.25;;;;;1.48;58.18;39067.84;4996776;28;45412;-89
2022/12/18 07:47:26;;;;;;;;;42.00;40.00;;;;;1.52;57.76;39592.72;4973218;28;48353;-90
2022/12/18 07:49:52;;;;;;;;;36.50;32.25;;;;;1.41;57.90;39223.25;5006891;28;45757;-90
2022/12/18 07:52:17;;;;;;;;;42.25;38.00;;;;;1.13;57.65;40700.69;5007894;28;45461;-91
2022/12/18 07:54:43;;;;;;;;;53.75;38.50;;;;;1.39;58.25;40923.63;4999959;28;45343;-90
2022/12/18 07:57:08;;;;;;;;;45.75;37.50;;;;;1.16;57.92;40865.44;5004877;28;47402;-91
2022/12/18 07:59:34;;;;;;;;;49.50;40.50;;;;;1.17;58.14;41024.25;5006690;28;45959;-90
2022/12/18 08:01:59;;;;;;;;;47.00;37.75;;;;;1.01;58.01;41004.78;4978458;28;45368;-90
2022/12/18 08:04:25;;;;;;;;;41.50;36.75;;;;;0.77;58.38;40956.53;4995876;28;45804;-89
2022/12/18 08:06:51;;;;;;;;;42.00;38.75;;;;;1.25;58.22;41526.38;4999379;28;48128;-90
2022/12/18 08:09:16;;;;;;;;;33.25;28.25;;;;;1.21;58.03;41366.00;4998672;28;45482;-93
2022/12/18 08:11:42;;;;;;;;;39.25;34.25;;;;;1.19;58.40;41540.00;4988522;28;45356;-90
2022/12/18 08:14:07;;;;;;;;;48.50;35.50;;;;;0.60;58.64;40959.97;4988695;28;45337;-92
2022/12/18 08:16:33;;;;;;;;;45.00;38.00;;;;;0.93;58.63;40252.28;4998605;28;47338;-92
2022/12/18 08:18:58;;;;;;;;;40.25;35.50;;;;;1.23;58.64;40203.72;4998466;28;45332;-92
2022/12/18 08:21:30;;;;;;;;;42.50;37.25;;;;;1.04;58.48;41038.00;4997414;28;45513;-92
2022/12/18 08:23:57;;;;;;;;;45.50;37.50;;;;;0.78;58.48;40817.72;4983301;28;45437;-92
2022/12/18 08:26:24;;;;;;;;;45.25;36.50;;;;;0.63;58.68;41026.75;4989027;28;47094;-91
2022/12/18 08:28:51;;;;;;;;;44.50;39.25;;;;;0.74;58.57;40740.22;4999667;28;45384;-91
2022/12/18 08:31:17;;;;;;;;;44.25;35.00;;;;;1.11;58.59;41239.66;4982962;28;45405;-91
2022/12/18 08:33:43;;;;;;;;;43.75;35.50;;;;;0.61;58.85;41356.00;4982440;28;45355;-90
2022/12/18 08:36:09;;;;;;;;;48.75;38.50;;;;;0.99;58.54;41068.31;4981788;28;47302;-90
2022/12/18 08:38:35;;;;;;;;;44.50;39.25;;;;;0.90;58.76;41788.13;4992046;28;45343;-91
2022/12/18 08:41:05;;;;;;;;;41.00;35.50;;;;;1.03;58.95;41210.88;4978040;28;45588;-90
2022/12/18 08:46:15;;;;;;;;;39.50;37.25;;;;;1.02;58.75;40519.84;4995719;28;45831;-90
2022/12/18 08:48:41;;;;;;;;;37.00;36.00;;;;;1.19;58.39;40200.84;4998020;28;45450;-91
2022/12/18 08:51:09;;;;;;;;;44.00;37.00;;;;;1.01;58.52;39857.44;4997669;28;45489;-95
2022/12/18 08:53:35;;;;;;;;;56.50;42.25;;;;;1.32;58.66;39216.56;4966558;28;45924;-91
2022/12/18 08:56:00;;;;;;;;;51.25;40.50;;;;;1.20;58.25;38924.16;4986469;28;47140;-92
2022/12/18 08:58:25;;;;;;;;;58.75;44.00;;;;;1.30;58.68;39215.50;4997919;28;45479;-93
2022/12/18 09:00:51;;;;;;;;;41.50;38.50;;;;;1.44;58.72;38258.00;4989825;28;45343;-90
2022/12/18 09:03:18;;;;;;;;;43.50;38.25;;;;;1.38;57.93;38228.38;4987714;28;45360;-92
2022/12/18 09:05:45;;;;;;;;;41.00;36.75;;;;;1.60;58.00;38242.78;4989582;28;48160;-92
2022/12/18 09:08:11;;;;;;;;;34.75;33.00;;;;;1.25;58.03;37930.00;4990707;28;45342;-92
2022/12/18 09:10:48;;;;;;;;;48.75;37.25;;;;;1.61;57.73;37912.81;5008148;28;45395;-94
2022/12/18 09:13:15;;;;;;;;;55.00;43.50;;;;;1.27;57.72;37890.34;4978430;28;45336;-89
2022/12/18 09:15:45;;;;;;;;;48.75;38.75;;;;;1.75;57.73;37590.97;4979985;28;47190;-92
2022/12/18 09:18:11;;;;;;;;;43.50;38.50;;;;;1.18;57.71;37222.44;4995614;28;45579;-90
2022/12/18 09:20:37;;;;;;;;;45.50;37.25;;;;;1.84;57.49;36603.94;4978646;28;45507;-93
2022/12/18 09:23:03;;;;;;;;;49.50;42.00;;;;;1.42;57.21;37238.19;4980205;28;45483;-92
2022/12/18 09:25:33;;;;;;;;;42.25;30.75;;;;;1.96;57.56;36942.25;4982878;28;47492;-90
2022/12/18 09:28:05;;;;;;;;;41.00;36.75;;;;;1.72;56.97;36595.69;4987239;28;45388;-91
2022/12/18 09:30:33;;;;;;;;;50.25;39.50;;;;;2.04;57.40;36947.91;4995008;28;45422;-91
2022/12/18 09:32:58;;;;;;;;;46.00;41.00;;;;;1.90;56.79;36938.94;4987331;28;45435;-92
2022/12/18 09:35:24;;;;;;;;;49.50;40.25;;;;;1.91;57.30;36608.22;4997201;28;48356;-89
2022/12/18 09:37:49;;;;;;;;;50.00;43.25;;;;;2.09;56.95;36950.88;4973011;28;45698;-91
2022/12/18 09:40:22;;;;;;;;;48.00;40.00;;;;;2.17;57.13;36293.84;4987456;28;45444;-90
2022/12/18 09:43:00;;;;;;;;;41.25;37.50;;;;;2.01;56.74;35952.69;4993008;28;45244;-92
2022/12/18 09:45:27;;;;;;;;;41.00;37.50;;;;;2.30;56.96;35639.66;5000170;28;47145;-96
2022/12/18 09:47:55;;;;;;;;;49.50;40.25;;;;;2.26;57.09;36299.75;4987354;28;45336;-94
2022/12/18 09:50:38;;;;;;;;;45.75;40.50;;;;;2.27;56.47;36300.06;4974367;28;45443;-92
2022/12/18 09:53:22;;;;;;;;;41.75;37.75;;;;;2.01;56.74;36283.41;4982678;28;45536;-92
2022/12/18 09:55:48;;;;;;;;;40.75;37.25;;;;;2.24;56.55;35966.94;4980013;28;48249;-90
2022/12/18 09:58:39;;;;;;;;;50.50;40.00;;;;;1.74;56.29;35935.53;4980991;28;45494;-89
2022/12/18 10:01:19;;;;;;;;;50.25;39.25;;;;;2.39;56.24;35976.66;4994148;28;45571;-94
2022/12/18 10:03:45;;;;;;;;;45.25;36.25;;;;;2.06;56.40;35624.88;4978571;28;45317;-90
2022/12/18 10:06:18;;;;;;;;;48.50;37.50;;;;;2.49;56.46;35651.88;4994870;28;47948;-89
2022/12/18 10:09:05;;;;;;;;;47.00;38.50;;;;;2.56;56.50;35324.44;4973791;28;45455;-90
2022/12/18 10:11:45;;;;;;;;;45.00;39.50;;;;;2.66;56.26;34337.28;4994249;28;45542;-92
2022/12/18 10:14:43;;;;;;;;;48.75;40.75;;;;;2.73;55.91;34341.31;4979521;28;45697;-93
2022/12/18 10:17:35;;;;;;;;;43.00;37.50;;;;;2.36;55.78;34650.06;4909066;28;46500;-89
2022/12/18 10:20:21;;;;;;;;;49.25;40.75;;;;;2.50;56.50;33665.41;4900274;28;45823;-89
2022/12/18 10:22:52;;;;;;;;;41.25;36.50;;;;;2.72;55.92;34340.69;4898576;28;45446;-96
2022/12/18 10:25:29;;;;;;;;;38.75;36.75;;;;;2.87;56.01;34018.66;4900021;28;45639;-88
2022/12/18 10:28:00;;;;;;;;;43.25;36.25;;;;;2.81;55.73;34014.66;4913868;28;47607;-91
2022/12/18 10:30:26;;;;;;;;;45.25;39.00;;;;;2.83;56.00;34347.50;4919091;28;45891;-88
2022/12/18 10:32:52;;;;;;;;;45.75;38.50;;;;;2.63;56.27;34003.91;4914221;28;46469;-87
2022/12/18 10:35:24;;;;;;;;;38.50;37.00;;;;;3.03;55.49;33034.06;4914951;28;45627;-86
2022/12/18 10:38:05;;;;;;;;;43.50;40.00;;;;;3.10;55.91;32706.63;4916398;28;45518;-87
2022/12/18 10:40:32;;;;;;;;;49.50;39.75;;;;;2.78;55.87;32025.94;4910406;28;45497;-88
2022/12/18 10:43:14;;;;;;;;;43.75;38.75;;;;;2.74;55.28;31692.56;4909348;28;45566;-87
2022/12/18 10:45:40;;;;;;;;;52.25;40.75;;;;;3.40;55.61;31066.97;4911908;28;45765;-85
2022/12/18 10:48:19;;;;;;;;;41.50;39.25;;;;;3.29;55.04;31061.00;4916907;28;45741;-92
2022/12/18 10:50:48;;;;;;;;;50.75;39.75;;;;;3.39;55.02;31397.75;4914868;28;45473;-87
2022/12/18 10:53:28;;;;;;;;;49.50;39.50;;;;;3.65;54.78;30749.06;4917334;28;45454;-88
2022/12/18 10:55:57;;;;;;;;;38.75;36.00;;;;;3.66;54.51;31081.09;4980429;28;45509;-88
2022/12/18 10:58:32;;;;;;;;;49.75;41.00;;;;;3.56;54.92;31407.47;4997147;28;48648;-89
2022/12/18 11:01:19;;;;;;;;;52.00;40.25;;;;;3.53;54.70;31736.94;4992621;28;45535;-87
2022/12/18 11:03:46;;;;;;;;;42.50;35.00;;;;;3.70;54.78;30420.66;4995611;28;45403;-88
2022/12/18 11:06:16;;;;;;;;;52.75;41.25;;;;;3.72;54.74;30421.47;5007404;28;45704;-87
2022/12/18 11:08:43;;;;;;;;;50.25;40.75;;;;;3.76;54.46;31086.75;5006953;28;48727;-90
2022/12/18 11:11:20;;;;;;;;;40.75;37.75;;;;;3.23;54.30;31057.63;4996655;28;45380;-88
2022/12/18 11:13:59;;;;;;;;;51.50;39.75;;;;;3.55;54.69;31738.09;4981261;28;45448;-89
2022/12/18 11:16:26;;;;;;;;;45.25;37.75;;;;;3.64;54.25;31743.28;4991784;28;45294;-92
2022/12/18 11:18:52;;;;;;;;;49.25;39.00;;;;;3.50;54.34;31735.50;4990783;28;47746;-91
2022/12/18 11:21:17;;;;;;;;;47.50;40.50;;;;;3.67;54.65;31413.47;4999263;28;45591;-90
2022/12/18 11:23:53;;;;;;;;;47.50;39.00;;;;;3.72;54.69;32079.22;4998783;28;45414;-93
2022/12/18 11:26:21;;;;;;;;;25.75;16.75;;;;;3.76;55.02;31086.75;4985306;28;45498;-91
2022/12/18 11:28:50;;;;;;;;;44.75;37.75;;;;;3.84;54.84;30759.72;4996768;28;48143;-91
2022/12/18 11:31:31;;;;;;;;;48.25;40.50;;;;;3.75;54.58;31086.19;4990282;28;45980;-90
2022/12/18 11:34:01;;;;;;;;;48.75;39.50;;;;;3.49;54.52;31403.47;4987965;28;45355;-95
2022/12/18 11:36:32;;;;;;;;;38.50;34.75;;;;;3.57;54.73;30745.13;4993890;28;45589;-92
2022/12/18 11:39:05;;;;;;;;;44.50;38.00;;;;;3.72;54.32;31084.78;4994325;28;46000;-95
2022/12/18 11:42:11;;;;;;;;;42.00;38.50;;;;;3.50;54.73;31072.34;4979296;28;45365;-95