Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:44;;;;;;;;;;;;;;;-142.75;100.00;77080.16;5022158;28;20322;-68
2022/06/11 00:03:11;;;;;;;;;;;;;;;-142.75;100.00;77080.16;5028181;28;20008;-69
2022/06/11 00:05:37;;;;;;;;;;;;;;;-142.75;100.00;77086.06;5028793;28;19995;-68
2022/06/11 00:08:02;;;;;;;;;;;;;;;-142.75;100.00;77086.06;5028500;28;20035;-68
2022/06/11 00:10:27;;;;;;;;;;;;;;;-142.75;100.00;77090.00;5011133;28;20329;-68
2022/06/11 00:12:52;;;;;;;;;;;;;;;-142.75;100.00;77101.81;5011159;28;19928;-68
2022/06/11 00:15:18;;;;;;;;;;;;;;;-142.75;100.00;77090.00;5030494;28;20390;-68
2022/06/11 00:17:43;;;;;;;;;;;;;;;-142.75;100.00;77091.97;5032431;28;19925;-68
2022/06/11 00:20:09;;;;;;;;;;;;;;;-142.75;100.00;77086.06;5032144;28;19932;-68
2022/06/11 00:22:35;;;;;;;;;;;;;;;-142.75;100.00;77091.97;5032428;28;19917;-68
2022/06/11 00:25:01;;;;;;;;;;;;;;;-142.75;100.00;77097.88;5032583;28;20595;-68
2022/06/11 00:27:26;;;;;;;;;;;;;;;-142.75;100.00;77095.91;5032234;28;19918;-68
2022/06/11 00:29:52;;;;;;;;;;;;;;;-142.75;100.00;77095.91;5014276;28;19924;-68
2022/06/11 00:32:17;;;;;;;;;;;;;;;-142.75;100.00;77099.84;5032061;28;20275;-68
2022/06/11 00:34:43;;;;;;;;;;;;;;;-142.75;100.00;77095.91;5031401;28;19931;-68
2022/06/11 00:37:09;;;;;;;;;;;;;;;-142.75;100.00;77095.91;5012709;28;19948;-68
2022/06/11 00:39:36;;;;;;;;;;;;;;;-142.75;100.00;77107.72;5012634;28;19921;-68
2022/06/11 00:42:04;;;;;;;;;;;;;;;-142.75;100.00;77113.63;5032162;28;19925;-68
2022/06/11 00:44:29;;;;;;;;;;;;;;;-142.75;100.00;77119.53;5033206;28;20432;-68
2022/06/11 00:47:01;;;;;;;;;;;;;;;-142.75;100.00;77123.47;5032064;28;19921;-68
2022/06/11 00:49:29;;;;;;;;;;;;;;;-142.75;100.00;77125.44;5031815;28;19921;-68
2022/06/11 00:52:20;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5014170;28;20003;-68
2022/06/11 00:54:54;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5008640;28;19917;-68
2022/06/11 00:57:19;;;;;;;;;;;;;;;-142.75;100.00;77133.31;5031883;28;19924;-68
2022/06/11 00:59:53;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5031518;28;19921;-68
2022/06/11 01:02:18;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5031671;28;20390;-68
2022/06/11 01:04:47;;;;;;;;;;;;;;;-142.75;100.00;77139.22;5031858;28;19940;-68
2022/06/11 01:07:18;;;;;;;;;;;;;;;-142.75;100.00;77135.28;5031750;28;19917;-68
2022/06/11 01:09:57;;;;;;;;;;;;;;;-142.75;100.00;77139.22;5031221;28;20306;-68
2022/06/11 01:12:30;;;;;;;;;;;;;;;-142.75;100.00;77139.22;5031937;28;19917;-68
2022/06/11 01:15:07;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5014863;28;19917;-67
2022/06/11 01:17:40;;;;;;;;;;;;;;;-142.75;100.00;77153.00;5031576;28;19979;-68
2022/06/11 01:20:18;;;;;;;;;;;;;;;-142.75;100.00;77153.00;5031370;28;20016;-68
2022/06/11 01:22:46;;;;;;;;;;;;;;;-142.75;100.00;77160.88;5013670;28;19991;-68
2022/06/11 01:25:11;;;;;;;;;;;;;;;-142.75;100.00;77164.81;5031507;28;19917;-68
2022/06/11 01:27:44;;;;;;;;;;;;;;;-142.75;100.00;77149.06;5030390;28;19923;-68
2022/06/11 01:30:09;;;;;;;;;;;;;;;-142.75;100.00;77151.03;5031323;28;20330;-68
2022/06/11 01:32:40;;;;;;;;;;;;;;;-142.75;100.00;77151.03;5031271;28;19917;-68
2022/06/11 01:35:22;;;;;;;;;;;;;;;-142.75;100.00;77153.00;5031224;28;19928;-68
2022/06/11 01:37:55;;;;;;;;;;;;;;;-142.75;100.00;77164.81;5031055;28;20092;-68
2022/06/11 01:40:27;;;;;;;;;;;;;;;-142.75;100.00;77164.81;5031120;28;19923;-68
2022/06/11 01:42:58;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5013409;28;19971;-68
2022/06/11 01:45:34;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5032095;28;20148;-68
2022/06/11 01:48:00;;;;;;;;;;;;;;;-142.75;100.00;77184.50;5030577;28;19933;-68
2022/06/11 01:50:27;;;;;;;;;;;;;;;-142.75;100.00;77176.63;5030877;28;20299;-68
2022/06/11 01:52:56;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5013246;28;19925;-68
2022/06/11 01:55:38;;;;;;;;;;;;;;;-142.75;100.00;77186.47;5030717;28;20386;-68
2022/06/11 01:58:22;;;;;;;;;;;;;;;-142.75;100.00;77188.44;5030473;28;19929;-68
2022/06/11 02:00:55;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5030775;28;20386;-68
2022/06/11 02:03:29;;;;;;;;;;;;;;;-142.75;100.00;77192.38;5030729;28;19924;-68
2022/06/11 02:06:03;;;;;;;;;;;;;;;-142.75;100.00;77204.19;5030747;28;19917;-68
2022/06/11 02:08:51;;;;;;;;;;;;;;;-142.75;100.00;77208.13;5030225;28;19921;-68
2022/06/11 02:11:19;;;;;;;;;;;;;;;-142.75;100.00;77216.00;5012640;28;19917;-68
2022/06/11 02:13:49;;;;;;;;;;;;;;;-142.75;100.00;77221.91;5031286;28;19995;-68
2022/06/11 02:16:14;;;;;;;;;;;;;;;-142.75;100.00;77227.81;5030649;28;19913;-68
2022/06/11 02:18:40;;;;;;;;;;;;;;;-142.75;100.00;77229.78;5030007;28;19921;-68
2022/06/11 02:21:11;;;;;;;;;;;;;;;-142.75;100.00;77225.84;5030357;28;20383;-68
2022/06/11 02:23:38;;;;;;;;;;;;;;;-142.75;100.00;77223.88;5012666;28;19979;-68
2022/06/11 02:26:07;;;;;;;;;;;;;;;-142.75;100.00;77227.81;5030349;28;19925;-68
2022/06/11 02:28:35;;;;;;;;;;;;;;;-142.75;100.00;77239.63;5029951;28;19921;-68
2022/06/11 02:31:02;;;;;;;;;;;;;;;-142.75;100.00;77227.81;5030139;28;19939;-68
2022/06/11 02:33:29;;;;;;;;;;;;;;;-142.75;100.00;77237.66;5012634;28;20330;-68
2022/06/11 02:36:03;;;;;;;;;;;;;;;-142.75;100.00;77243.56;5030216;28;19960;-68
2022/06/11 02:38:28;;;;;;;;;;;;;;;-142.75;100.00;77245.53;5029729;28;20000;-69
2022/06/11 02:40:57;;;;;;;;;;;;;;;-142.75;100.00;77247.50;5030091;28;20423;-68
2022/06/11 02:43:22;;;;;;;;;;;;;;;-142.75;100.00;77249.47;5030144;28;20485;-68
2022/06/11 02:45:48;;;;;;;;;;;;;;;-142.75;100.00;77259.31;5030671;28;19917;-68
2022/06/11 02:48:13;;;;;;;;;;;;;;;-142.75;100.00;77261.28;5029634;28;19971;-68
2022/06/11 02:50:39;;;;;;;;;;;;;;;-142.75;100.00;77271.13;5029667;28;20004;-68
2022/06/11 02:53:08;;;;;;;;;;;;;;;-142.75;100.00;77267.19;5012183;28;20000;-68
2022/06/11 02:55:34;;;;;;;;;;;;;;;-142.75;100.00;77279.00;5029832;28;19974;-68
2022/06/11 02:58:00;;;;;;;;;;;;;;;-142.75;100.00;77279.00;5029536;28;19924;-68
2022/06/11 03:00:27;;;;;;;;;;;;;;;-142.75;100.00;77280.97;5029628;28;20501;-68
2022/06/11 03:02:52;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5029710;28;20291;-68
2022/06/11 03:05:20;;;;;;;;;;;;;;;-142.75;100.00;77282.94;5029629;28;19917;-68
2022/06/11 03:07:45;;;;;;;;;;;;;;;-142.75;100.00;77292.78;5029468;28;19927;-68
2022/06/11 03:10:12;;;;;;;;;;;;;;;-142.75;100.00;77292.78;5029428;28;19917;-68
2022/06/11 03:12:38;;;;;;;;;;;;;;;-142.75;100.00;77294.75;5029517;28;19917;-68
2022/06/11 03:15:03;;;;;;;;;;;;;;;-142.75;100.00;77298.69;5012632;28;19921;-68
2022/06/11 03:17:28;;;;;;;;;;;;;;;-142.75;100.00;77302.63;5029447;28;19916;-68
2022/06/11 03:19:53;;;;;;;;;;;;;;;-142.75;100.00;77302.63;5029232;28;19940;-68
2022/06/11 03:22:19;;;;;;;;;;;;;;;-142.75;100.00;77296.72;5011624;28;20387;-68
2022/06/11 03:24:44;;;;;;;;;;;;;;;-142.75;100.00;77298.69;5011407;28;19923;-68
2022/06/11 03:27:10;;;;;;;;;;;;;;;-142.75;100.00;77306.56;5011602;28;19948;-68
2022/06/11 03:29:35;;;;;;;;;;;;;;;-142.75;100.00;77302.63;5028810;28;19928;-68
2022/06/11 03:32:01;;;;;;;;;;;;;;;-142.75;100.00;77304.59;5025587;28;19932;-69
2022/06/11 03:34:26;;;;;;;;;;;;;;;-142.75;100.00;77308.53;5010972;28;19960;-68
2022/06/11 03:36:52;;;;;;;;;;;;;;;-142.75;100.00;77316.41;5028618;28;19932;-68
2022/06/11 03:39:18;;;;;;;;;;;;;;;-142.75;100.00;77330.19;5028883;28;19924;-68
2022/06/11 03:41:44;;;;;;;;;;;;;;;-142.75;100.00;77324.28;5029020;28;20016;-68
2022/06/11 03:44:09;;;;;;;;;;;;;;;-142.75;100.00;77330.19;5029889;28;20002;-68
2022/06/11 03:46:34;;;;;;;;;;;;;;;-142.75;100.00;77326.25;5029380;28;20445;-68
2022/06/11 03:49:00;;;;;;;;;;;;;;;-142.75;100.00;77322.31;5028498;28;19921;-68
2022/06/11 03:51:25;;;;;;;;;;;;;;;-142.75;100.00;77324.28;5031495;28;20418;-68
2022/06/11 03:53:50;;;;;;;;;;;;;;;-142.75;100.00;77328.22;5033023;28;19924;-68
2022/06/11 03:56:16;;;;;;;;;;;;;;;-142.75;100.00;77334.13;5032944;28;20011;-68
2022/06/11 03:58:43;;;;;;;;;;;;;;;-142.75;100.00;77336.09;5032490;28;19968;-68
2022/06/11 04:01:14;;;;;;;;;;;;;;;-142.75;100.00;77345.94;5032396;28;19925;-68
2022/06/11 04:03:40;;;;;;;;;;;;;;;-142.75;100.00;77340.03;5015274;28;19917;-68
2022/06/11 04:06:06;;;;;;;;;;;;;;;-142.75;100.00;77338.06;5032308;28;19932;-68
2022/06/11 04:08:31;;;;;;;;;;;;;;;-142.75;100.00;77328.22;5030726;28;19921;-68
2022/06/11 04:10:57;;;;;;;;;;;;;;;-142.75;100.00;77328.22;5030945;28;19917;-68
2022/06/11 04:13:23;;;;;;;;;;;;;;;-142.75;100.00;77330.19;5032542;28;19917;-68
2022/06/11 04:15:48;;;;;;;;;;;;;;;-142.75;100.00;77334.13;5033822;28;19921;-68
2022/06/11 04:18:34;;;;;;;;;;;;;;;-142.75;100.00;77336.09;5032240;28;19917;-69
2022/06/11 04:21:01;;;;;;;;;;;;;;;-142.75;100.00;77330.19;5032584;28;19971;-69
2022/06/11 04:23:30;;;;;;;;;;;;;;;-142.75;100.00;77328.22;5032665;28;20401;-70
2022/06/11 04:26:00;;;;;;;;;;;;;;;-142.75;100.00;77324.28;5032286;28;19952;-69
2022/06/11 04:28:28;;;;;;;;;;;;;;;-142.75;100.00;77322.31;5032396;28;19967;-69
2022/06/11 04:30:53;;;;;;;;;;;;;;;-142.75;100.00;77314.44;5014356;28;19921;-69
2022/06/11 04:33:19;;;;;;;;;;;;;;;-142.75;100.00;77310.50;5032423;28;19924;-69
2022/06/11 04:35:44;;;;;;;;;;;;;;;-142.75;100.00;77310.50;5032444;28;20000;-69
2022/06/11 04:38:09;;;;;;;;;;;;;;;-142.75;100.00;77304.59;5031927;28;19921;-69
2022/06/11 04:40:34;;;;;;;;;;;;;;;-142.75;100.00;77298.69;5014415;28;20253;-70
2022/06/11 04:42:59;;;;;;;;;;;;;;;-142.75;100.00;77288.84;5032258;28;19917;-69
2022/06/11 04:45:25;;;;;;;;;;;;;;;-142.75;100.00;77288.84;5033052;28;20015;-69
2022/06/11 04:47:50;;;;;;;;;;;;;;;-142.75;100.00;77277.03;5031884;28;19928;-69
2022/06/11 04:50:16;;;;;;;;;;;;;;;-142.75;100.00;77275.06;5031913;28;20043;-70
2022/06/11 04:52:42;;;;;;;;;;;;;;;-142.75;100.00;77263.25;5029912;23;19932;-67
2022/06/11 04:55:07;;;;;;;;;;;;;;;-142.75;100.00;77263.25;5011085;28;21124;-67
2022/06/11 04:57:33;;;;;;;;;;;;;;;-142.75;100.00;77253.41;5011824;28;19917;-67
2022/06/11 04:59:58;;;;;;;;;;;;;;;-142.75;100.00;77235.69;5012156;28;19924;-67
2022/06/11 05:02:24;;;;;;;;;;;;;;;-142.75;100.00;77227.81;5007382;28;19953;-67
2022/06/11 05:04:49;;;;;;;;;;;;;;;-142.75;100.00;77219.94;5032184;28;20400;-67
2022/06/11 05:07:14;;;;;;;;;;;;;;;-142.75;100.00;77210.09;5032185;28;19917;-66
2022/06/11 05:09:40;;;;;;;;;;;;;;;-142.75;100.00;77200.25;5031450;28;19929;-67
2022/06/11 05:12:06;;;;;;;;;;;;;;;-142.75;100.00;77200.25;5031634;28;19917;-67
2022/06/11 05:14:31;;;;;;;;;;;;;;;-142.75;100.00;77178.59;5032943;28;19924;-68
2022/06/11 05:16:58;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5031805;28;19917;-66
2022/06/11 05:19:25;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5031620;28;20059;-67
2022/06/11 05:21:51;;;;;;;;;;;;;;;-142.75;100.00;77147.09;5013967;28;20000;-67
2022/06/11 05:24:19;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5031829;28;19979;-67
2022/06/11 05:27:06;;;;;;;;;;;;;;;-142.75;100.00;77117.56;5031677;28;19960;-67
2022/06/11 05:29:36;;;;;;;;;;;;;;;-142.75;100.00;77093.94;5031399;28;20396;-67
2022/06/11 05:32:01;;;;;;;;;;;;;;;-142.75;100.00;77084.09;5031819;28;19917;-67
2022/06/11 05:34:28;;;;;;;;;;;;;;;-142.75;100.00;77056.53;5031470;28;19925;-68
2022/06/11 05:36:54;;;;;;;;;;;;;;;-142.75;100.00;77056.53;5031332;28;19959;-67
2022/06/11 05:39:19;;;;;;;;;;;;;;;-142.75;100.00;77044.72;5031145;28;19975;-68
2022/06/11 05:41:45;;;;;;;;;;;;;;;-142.75;100.00;77040.78;5031364;28;19976;-67
2022/06/11 05:44:10;;;;;;;;;;;;;;;-142.75;100.00;77023.06;5031835;28;20006;-67
2022/06/11 05:46:35;;;;;;;;;;;;;;;-142.75;100.00;77007.31;5031775;28;19952;-68
2022/06/11 05:49:03;;;;;;;;;;;;;;;-142.75;100.00;76995.50;5030742;28;19921;-67
2022/06/11 05:51:40;;;;;;;;;;;;;;;-142.75;100.00;76985.66;5030942;28;19924;-66
2022/06/11 05:54:08;;;;;;;;;;;;;;;-142.75;100.00;76979.75;5031048;28;19924;-67
2022/06/11 05:56:34;;;;;;;;;;;;;;;-142.75;100.00;76967.94;5031072;28;20384;-67
2022/06/11 05:59:01;;;;;;;;;;;;;;;-142.75;100.00;76948.25;5030735;28;19924;-67
2022/06/11 06:01:28;;;;;;;;;;;;;;;-142.75;100.00;76940.38;5030809;28;19917;-67
2022/06/11 06:03:53;;;;;;;;;;;;;;;-142.75;100.00;76932.50;5030621;28;19917;-66
2022/06/11 06:06:18;;;;;;;;;;;;;;;-142.75;100.00;76920.69;5030916;28;19927;-67
2022/06/11 06:08:44;;;;;;;;;;;;;;;-142.75;100.00;76916.75;5030003;28;19968;-67
2022/06/11 06:11:10;;;;;;;;;;;;;;;-142.75;100.00;76916.75;5028938;28;19928;-67
2022/06/11 06:13:47;;;;;;;;;;;;;;;-142.75;100.00;76904.94;5029061;28;19917;-67
2022/06/11 06:16:15;;;;;;;;;;;;;;;-142.75;100.00;76893.13;5031361;28;20394;-68
2022/06/11 06:18:41;;;;;;;;;;;;;;;-142.75;100.00;76895.09;5030227;28;20011;-68
2022/06/11 06:21:06;;;;;;;;;;;;;;;-142.75;100.00;76885.25;5030414;28;19964;-68
2022/06/11 06:23:32;;;;;;;;;;;;;;;-142.75;100.00;76902.97;5030108;28;19917;-68
2022/06/11 06:25:57;;;;;;;;;;;;;;;-142.75;100.00;76926.59;5030306;28;19917;-68
2022/06/11 06:28:22;;;;;;;;;;;;;;;-142.75;100.00;76918.72;5029861;28;20346;-68
2022/06/11 06:30:47;;;;;;;;;;;;;;;-142.75;100.00;76910.84;5030319;28;19917;-67
2022/06/11 06:33:13;;;;;;;;;;;;;;;-142.75;100.00;76893.13;5030145;28;19917;-68
2022/06/11 06:35:38;;;;;;;;;;;;;;;-142.75;100.00;76877.38;5030553;28;19933;-68
2022/06/11 06:38:03;;;;;;;;;;;;;;;-142.75;100.00;76855.72;5029675;28;20379;-68
2022/06/11 06:40:29;;;;;;;;;;;;;;;-142.75;100.00;76857.69;5030164;28;19924;-67
2022/06/11 06:42:54;;;;;;;;;;;;;;;-142.75;100.00;76843.91;5030120;28;19917;-68
2022/06/11 06:45:20;;;;;;;;;;;;;;;-142.75;100.00;76820.28;5031333;28;20341;-68
2022/06/11 06:47:45;;;;;;;;;;;;;;;-142.75;100.00;76822.25;5029831;28;19921;-67
2022/06/11 06:50:10;;;;;;;;;;;;;;;-142.75;100.00;76814.38;5029730;28;20383;-68
2022/06/11 06:52:36;;;;;;;;;;;;;;;-142.75;100.00;76792.75;5029752;28;19917;-67
2022/06/11 06:55:01;;;;;;;;;;;;;;;-142.75;100.00;76788.81;5029903;28;20008;-69
2022/06/11 06:57:26;;;;;;;;;;;;;;;-142.75;100.00;76775.03;5029911;28;19928;-68
2022/06/11 06:59:51;;;;;;;;;;;;;;;-142.75;100.00;76771.09;5029395;28;19917;-67
2022/06/11 07:02:17;;;;;;;;;;;;;;;-142.75;100.00;76755.34;5028570;28;19921;-67
2022/06/11 07:04:42;;;;;;;;;;;;;;;-142.75;100.00;76733.69;5021688;28;19925;-68
2022/06/11 07:07:12;;;;;;;;;;;;;;;-142.75;100.00;76714.00;5027691;28;19979;-67
2022/06/11 07:09:38;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5029164;28;20016;-65
2022/06/11 07:12:03;;;;;;;;;;;;;;;-142.75;100.00;76680.53;5028732;28;20011;-68
2022/06/11 07:14:28;;;;;;;;;;;;;;;-142.75;100.00;76652.97;5028740;28;19921;-68
2022/06/11 07:16:55;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5028931;28;19943;-68
2022/06/11 07:19:30;;;;;;;;;;;;;;;-142.75;100.00;76611.63;5028197;28;19917;-68
2022/06/11 07:21:57;;;;;;;;;;;;;;;-142.75;100.00;76605.72;5028299;28;19925;-65
2022/06/11 07:24:27;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5027927;28;19979;-68
2022/06/11 07:26:56;;;;;;;;;;;;;;;-142.75;100.00;76593.91;5027967;28;19917;-68
2022/06/11 07:29:27;;;;;;;;;;;;;;;-142.75;100.00;76570.28;5027768;28;19921;-68
2022/06/11 07:31:55;;;;;;;;;;;;;;;-142.75;100.00;76578.16;5028331;28;20561;-66
2022/06/11 07:34:20;;;;;;;;;;;;;;;-142.75;100.00;76568.31;5028304;28;20003;-66
2022/06/11 07:36:46;;;;;;;;;;;;;;;-142.75;100.00;76607.69;5028177;28;20016;-67
2022/06/11 07:39:11;;;;;;;;;;;;;;;-142.75;100.00;76637.22;5026884;28;19945;-67
2022/06/11 07:41:36;;;;;;;;;;;;;;;-142.75;100.00;76637.22;5026314;28;19918;-66
2022/06/11 07:44:02;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5027596;28;19921;-66
2022/06/11 07:46:27;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5029399;28;19917;-66
2022/06/11 07:48:52;;;;;;;;;;;;;;;-142.75;100.00;76605.72;5028164;28;19921;-66
2022/06/11 07:51:20;;;;;;;;;;;;;;;-142.75;100.00;76611.63;5028079;28;19975;-66
2022/06/11 07:53:46;;;;;;;;;;;;;;;-142.75;100.00;76651.00;5028206;28;19925;-67
2022/06/11 07:56:12;;;;;;;;;;;;;;;-142.75;100.00;76686.44;5028372;28;20432;-67
2022/06/11 07:58:38;;;;;;;;;;;;;;;-142.75;100.00;76672.66;5027984;28;20302;-66
2022/06/11 08:01:05;;;;;;;;;;;;;;;-142.75;100.00;76660.84;5028308;28;20409;-66
2022/06/11 08:03:32;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5028582;28;20007;-66
2022/06/11 08:05:57;;;;;;;;;;;;;;;-142.75;100.00;76605.72;5029235;28;19917;-67
2022/06/11 08:08:24;;;;;;;;;;;;;;;-142.75;100.00;76574.22;5028700;28;19943;-68
2022/06/11 08:10:49;;;;;;;;;;;;;;;-142.75;100.00;76554.53;5028832;28;19921;-67
2022/06/11 08:13:15;;;;;;;;;;;;;;;-142.75;100.00;76530.91;5029365;28;19936;-66
2022/06/11 08:15:41;;;;;;;;;;;;;;;-142.75;100.00;76530.91;5030141;28;20008;-65
2022/06/11 08:18:07;;;;;;;;;;;;;;;-142.75;100.00;76505.34;5028728;28;19932;-65
2022/06/11 08:20:32;;;;;;;;;;;;;;;-142.75;100.00;76499.44;5029192;28;20035;-67
2022/06/11 08:22:58;;;;;;;;;;;;;;;-142.75;100.00;76483.69;5029079;28;19917;-67
2022/06/11 08:25:23;;;;;;;;;;;;;;;-142.75;100.00;76452.19;5028712;28;19924;-66
2022/06/11 08:27:49;;;;;;;;;;;;;;;-142.75;100.00;76426.59;5028766;28;20012;-67
2022/06/11 08:30:16;;;;;;;;;;;;;;;-142.75;100.00;76397.06;5029038;28;20384;-67
2022/06/11 08:32:41;;;;;;;;;;;;;;;-142.75;100.00;76371.47;5029128;28;20363;-67
2022/06/11 08:35:07;;;;;;;;;;;;;;;-142.75;100.00;76377.38;5028837;28;19917;-66
2022/06/11 08:37:32;;;;;;;;;;;;;;;-142.75;100.00;76355.72;5031177;28;19917;-66
2022/06/11 08:39:57;;;;;;;;;;;;;;;-142.75;100.00;76365.56;5032053;28;19944;-67
2022/06/11 08:42:31;;;;;;;;;;;;;;;-142.75;100.00;76381.31;5032280;28;19921;-66
2022/06/11 08:44:57;;;;;;;;;;;;;;;-142.75;100.00;76365.56;5033234;28;19956;-67
2022/06/11 08:47:24;;;;;;;;;;;;;;;-142.75;100.00;76345.91;5032362;28;19960;-67
2022/06/11 08:49:54;;;;;;;;;;;;;;;-142.75;100.00;76308.50;5031536;28;19927;-67
2022/06/11 08:52:23;;;;;;;;;;;;;;;-142.75;100.00;76294.72;5031902;28;20405;-67
2022/06/11 08:54:49;;;;;;;;;;;;;;;-142.75;100.00;76326.22;5031587;28;19921;-67
2022/06/11 08:57:18;;;;;;;;;;;;;;;-142.75;100.00;76340.00;5014427;28;20000;-67
2022/06/11 08:59:54;;;;;;;;;;;;;;;-142.75;100.00;76318.34;5031442;28;19924;-68
2022/06/11 09:02:34;;;;;;;;;;;;;;;-142.75;100.00;76318.34;5032487;28;19975;-67
2022/06/11 09:05:17;;;;;;;;;;;;;;;-142.75;100.00;76377.38;5032300;28;20609;-67
2022/06/11 09:07:55;;;;;;;;;;;;;;;-142.75;100.00;76369.50;5032259;28;20398;-67
2022/06/11 09:10:38;;;;;;;;;;;;;;;-142.75;100.00;76381.31;5032489;28;19917;-68
2022/06/11 09:13:25;;;;;;;;;;;;;;;-142.75;100.00;76377.38;5032361;28;20355;-68
2022/06/11 09:15:50;;;;;;;;;;;;;;;-142.75;100.00;76385.25;5033731;28;19925;-66
2022/06/11 09:18:22;;;;;;;;;;;;;;;-142.75;100.00;76422.66;5032491;28;19923;-67
2022/06/11 09:20:58;;;;;;;;;;;;;;;-142.75;100.00;76428.56;5033047;28;19953;-68
2022/06/11 09:23:30;;;;;;;;;;;;;;;-142.75;100.00;76408.88;5032845;28;19917;-68
2022/06/11 09:25:55;;;;;;;;;;;;;;;-142.75;100.00;76353.78;5032803;28;19952;-66
2022/06/11 09:28:26;;;;;;;;;;;;;;;-142.75;100.00;76393.13;5032398;28;20649;-67
2022/06/11 09:30:59;;;;;;;;;;;;;;;-142.75;100.00;76387.22;5032746;28;19917;-66
2022/06/11 09:33:37;;;;;;;;;;;;;;;-142.75;100.00;76361.63;5032924;28;19917;-67
2022/06/11 09:36:04;;;;;;;;;;;;;;;-142.75;100.00;76377.38;5032670;28;19924;-67
2022/06/11 09:38:44;;;;;;;;;;;;;;;-142.75;100.00;76357.69;5032195;28;19968;-67
2022/06/11 09:41:29;;;;;;;;;;;;;;;-142.75;100.00;76353.78;5032524;28;19944;-67
2022/06/11 09:44:06;;;;;;;;;;;;;;;-142.75;100.00;76399.03;5032517;28;19936;-66
2022/06/11 09:46:39;;;;;;;;;;;;;;;-142.75;100.00;76310.47;5033253;28;19921;-67
2022/06/11 09:49:18;;;;;;;;;;;;;;;-142.75;100.00;76310.47;5031221;28;19961;-67
2022/06/11 09:51:45;;;;;;;;;;;;;;;-142.75;100.00;76255.34;5031365;28;20395;-67
2022/06/11 09:54:20;;;;;;;;;;;;;;;-142.75;100.00;76219.91;5032400;28;19959;-68
2022/06/11 09:57:02;;;;;;;;;;;;;;;-142.75;100.00;76198.28;5032188;28;19917;-67
2022/06/11 09:59:28;;;;;;;;;;;;;;;-142.75;100.00;76239.59;5031905;28;19984;-68
2022/06/11 10:02:16;;;;;;;;;;;;;;;-142.75;100.00;76296.69;5032049;28;19925;-67
2022/06/11 10:04:43;;;;;;;;;;;;;;;-142.75;100.00;76345.91;5032167;28;19964;-67
2022/06/11 10:07:29;;;;;;;;;;;;;;;-142.75;100.00;76389.19;5032020;28;20438;-67
2022/06/11 10:09:57;;;;;;;;;;;;;;;-142.75;100.00;76422.66;5031595;28;20294;-67
2022/06/11 10:12:29;;;;;;;;;;;;;;;-142.75;100.00;76469.91;5031903;28;19956;-67
2022/06/11 10:15:00;;;;;;;;;;;;;;;-142.75;100.00;76501.41;5032511;28;19924;-66
2022/06/11 10:17:34;;;;;;;;;;;;;;;-142.75;100.00;76491.56;5032408;28;19924;-67
2022/06/11 10:20:00;;;;;;;;;;;;;;;-142.75;100.00;76481.72;5031587;28;19943;-66
2022/06/11 10:22:31;;;;;;;;;;;;;;;-142.75;100.00;76479.75;5031655;28;19925;-67
2022/06/11 10:25:09;;;;;;;;;;;;;;;-142.75;100.00;76434.47;5031970;28;20333;-67
2022/06/11 10:27:39;;;;;;;;;;;;;;;-142.75;100.00;76353.78;5031792;28;19917;-66
2022/06/11 10:30:24;;;;;;;;;;;;;;;-142.75;100.00;76324.25;5031158;28;19991;-66
2022/06/11 10:32:50;;;;;;;;;;;;;;;-142.75;100.00;76306.53;5013961;28;19917;-67
2022/06/11 10:35:19;;;;;;;;;;;;;;;-142.75;100.00;76278.97;5028992;28;20362;-66
2022/06/11 10:38:04;;;;;;;;;;;;;;;-142.75;100.00;76269.13;5029620;28;19924;-66
2022/06/11 10:40:31;;;;;;;;;;;;;;;-142.75;100.00;76324.25;5031525;28;19967;-67
2022/06/11 10:43:16;;;;;;;;;;;;;;;-142.75;100.00;76369.50;5031199;28;19917;-66
2022/06/11 10:45:42;;;;;;;;;;;;;;;-142.75;100.00;76391.16;5031899;28;19924;-66
2022/06/11 10:48:14;;;;;;;;;;;;;;;-142.75;100.00;76345.91;5013193;28;19921;-67
2022/06/11 10:50:40;;;;;;;;;;;;;;;-142.75;100.00;76340.00;5031148;28;19921;-66
2022/06/11 10:53:29;;;;;;;;;;;;;;;-142.75;100.00;76316.38;5038166;23;19932;-70
2022/06/11 10:55:57;;;;;;;;;;;;;;;-142.75;100.00;76273.06;5029487;28;19975;-70
2022/06/11 10:58:40;;;;;;;;;;;;;;;-142.75;100.00;76255.34;5028720;28;20324;-70
2022/06/11 11:01:29;;;;;;;;;;;;;;;-142.75;100.00;76275.03;5027641;28;19988;-70
2022/06/11 11:03:57;;;;;;;;;;;;;;;-142.75;100.00;76235.66;4992759;28;20020;-70
2022/06/11 11:06:26;;;;;;;;;;;;;;;-142.75;100.00;76214.00;5009991;28;19931;-71
2022/06/11 11:08:56;;;;;;;;;;;;;;;-142.75;100.00;76186.47;5010903;28;20020;-70
2022/06/11 11:11:22;;;;;;;;;;;;;;;-142.75;100.00;76215.97;5009424;28;19978;-68
2022/06/11 11:13:48;;;;;;;;;;;;;;;-142.75;100.00;76184.50;4997287;28;20576;-68
2022/06/11 11:16:13;;;;;;;;;;;;;;;-142.75;97.40;76180.56;5010400;28;19918;-69
2022/06/11 11:18:50;;;;;;;;;;;;;;;-142.75;94.14;76198.28;5010717;28;19917;-67
2022/06/11 11:21:18;;;;;;;;;;;;;;;-142.75;97.74;76192.38;4998046;28;20380;-67
2022/06/11 11:23:44;;;;;;;;;;;;;;;-142.75;100.00;76212.03;5010377;28;19918;-67
2022/06/11 11:26:16;;;;;;;;;;;;;;;-142.75;100.00;76172.69;5010982;28;19921;-67
2022/06/11 11:28:41;;;;;;;;;;;;;;;-142.75;100.00;76149.06;5010647;28;19976;-67
2022/06/11 11:31:07;;;;;;;;;;;;;;;-142.75;93.49;76131.34;5010601;28;20342;-68
2022/06/11 11:33:34;;;;;;;;;;;;;;;-142.75;91.33;76200.25;5001499;28;20427;-68
2022/06/11 11:36:20;;;;;;;;;;;;;;;-142.75;95.22;76245.50;5005227;28;19917;-68
2022/06/11 11:38:57;;;;;;;;;;;;;;;-142.75;99.33;76245.50;4990615;28;19917;-68
2022/06/11 11:41:24;;;;;;;;;;;;;;;-142.75;100.00;76263.22;4991200;28;20384;-69
2022/06/11 11:43:51;;;;;;;;;;;;;;;-142.75;100.00;76263.22;4991209;28;20400;-68
2022/06/11 11:46:21;;;;;;;;;;;;;;;-142.75;88.11;76221.88;4991518;28;19972;-67
2022/06/11 11:48:48;;;;;;;;;;;;;;;-142.75;98.16;76245.50;4990720;28;20015;-70
2022/06/11 11:51:19;;;;;;;;;;;;;;;-142.75;96.18;76227.78;4995035;28;20493;-68
2022/06/11 11:53:46;;;;;;;;;;;;;;;-142.75;93.65;76212.03;4990481;28;19996;-68
2022/06/11 11:56:24;;;;;;;;;;;;;;;-142.75;89.81;76204.16;4997253;28;19921;-68
2022/06/11 11:58:51;;;;;;;;;;;;;;;-142.75;96.07;76168.75;5002643;28;19924;-68
2022/06/11 12:01:17;;;;;;;;;;;;;;;-142.75;87.12;76202.19;5009774;28;19963;-71
2022/06/11 12:03:45;;;;;;;;;;;;;;;-142.75;79.34;76219.91;5009835;28;20296;-68
2022/06/11 12:06:12;;;;;;;;;;;;;;;-142.75;87.38;76180.56;4990129;28;20005;-68
2022/06/11 12:08:37;;;;;;;;;;;;;;;-142.75;80.21;76164.81;5003804;28;20321;-68
2022/06/11 12:11:04;;;;;;;;;;;;;;;-142.75;74.08;76184.50;5007191;28;19957;-68
2022/06/11 12:13:42;;;;;;;;;;;;;;;-142.75;78.60;76172.69;4994200;28;19917;-69
2022/06/11 12:16:15;;;;;;;;;;;;;;;-142.75;78.56;76174.66;4994843;28;19922;-68
2022/06/11 12:18:43;;;;;;;;;;;;;;;-142.75;76.83;76212.03;5000692;28;19981;-68
2022/06/11 12:21:13;;;;;;;;;;;;;;;-142.75;83.78;76271.09;4994068;28;19917;-68
2022/06/11 12:23:57;;;;;;;;;;;;;;;-142.75;91.47;76253.38;4994042;28;20446;-68
2022/06/11 12:26:25;;;;;;;;;;;;;;;-142.75;86.38;76261.25;5010494;28;19972;-68