Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:32;;;;;;;64.97;40.38;;;;;;;;;;5115116;28;20662;-62
2021/03/04 00:02:59;;;;;;;74.90;42.53;;;;;;;;;;5115646;28;20292;-62
2021/03/04 00:05:26;;;;;;;66.38;36.72;;;;;;;;;;5114761;28;20292;-61
2021/03/04 00:07:53;;;;;;;69.75;42.30;;;;;;;;;;5115552;28;20189;-62
2021/03/04 00:10:21;;;;;;;64.70;37.95;;;;;;;;;;5114570;28;20219;-62
2021/03/04 00:12:48;;;;;;;63.15;37.03;;;;;;;;;;5114910;28;20191;-61
2021/03/04 00:15:17;;;;;;;69.25;37.45;;;;;;;;;;5114629;28;20666;-62
2021/03/04 00:17:44;;;;;;;68.53;36.33;;;;;;;;;;5115097;28;20535;-62
2021/03/04 00:20:11;;;;;;;61.45;39.28;;;;;;;;;;5114807;28;20197;-62
2021/03/04 00:22:38;;;;;;;73.90;39.13;;;;;;;;;;5114448;28;20200;-62
2021/03/04 00:25:05;;;;;;;73.60;42.33;;;;;;;;;;5115379;28;20528;-62
2021/03/04 00:27:32;;;;;;;68.13;39.75;;;;;;;;;;5114322;28;20192;-62
2021/03/04 00:29:59;;;;;;;80.20;39.58;;;;;;;;;;5114580;28;20217;-62
2021/03/04 00:32:27;;;;;;;77.32;39.58;;;;;;;;;;5114230;28;20737;-62
2021/03/04 00:34:53;;;;;;;80.63;42.22;;;;;;;;;;5114225;28;20193;-62
2021/03/04 00:37:20;;;;;;;87.50;42.17;;;;;;;;;;5114186;28;20712;-62
2021/03/04 00:39:47;;;;;;;78.30;42.10;;;;;;;;;;5114097;28;20729;-62
2021/03/04 00:42:14;;;;;;;75.75;42.53;;;;;;;;;;5113737;28;20204;-62
2021/03/04 00:44:40;;;;;;;81.93;41.15;;;;;;;;;;5114388;28;20193;-62
2021/03/04 00:47:07;;;;;;;86.80;41.75;;;;;;;;;;5113925;28;20199;-62
2021/03/04 00:49:34;;;;;;;100.55;48.28;;;;;;;;;;5114265;28;20225;-62
2021/03/04 00:52:01;;;;;;;124.13;48.72;;;;;;;;;;5114661;28;20649;-62
2021/03/04 00:54:28;;;;;;;103.30;47.97;;;;;;;;;;5113911;28;20199;-62
2021/03/04 00:56:55;;;;;;;109.43;50.20;;;;;;;;;;5114606;28;20219;-62
2021/03/04 00:59:21;;;;;;;125.95;52.47;;;;;;;;;;5114190;28;20203;-61
2021/03/04 01:01:48;;;;;;;114.05;47.78;;;;;;;;;;5114176;28;20599;-62
2021/03/04 01:04:15;;;;;;;127.18;48.97;;;;;;;;;;5114564;28;20192;-62
2021/03/04 01:06:42;;;;;;;128.98;51.67;;;;;;;;;;5113791;28;20227;-61
2021/03/04 01:09:09;;;;;;;118.93;48.63;;;;;;;;;;5113686;28;20221;-62
2021/03/04 01:11:36;;;;;;;124.50;51.78;;;;;;;;;;5114430;28;20199;-61
2021/03/04 01:14:04;;;;;;;125.28;50.72;;;;;;;;;;5114013;28;20203;-61
2021/03/04 01:16:30;;;;;;;123.72;50.75;;;;;;;;;;5113874;28;20193;-62
2021/03/04 01:18:57;;;;;;;133.85;53.10;;;;;;;;;;5113668;28;20264;-62
2021/03/04 01:21:24;;;;;;;124.80;53.15;;;;;;;;;;5114007;28;20193;-62
2021/03/04 01:23:51;;;;;;;152.77;50.28;;;;;;;;;;5113947;28;20203;-61
2021/03/04 01:26:19;;;;;;;131.07;52.35;;;;;;;;;;5113912;28;20222;-62
2021/03/04 01:28:45;;;;;;;111.60;48.58;;;;;;;;;;5114065;28;20296;-62
2021/03/04 01:31:12;;;;;;;129.93;51.35;;;;;;;;;;5113544;28;20237;-61
2021/03/04 01:33:39;;;;;;;144.65;51.08;;;;;;;;;;5114145;28;20548;-62
2021/03/04 01:36:06;;;;;;;118.00;52.47;;;;;;;;;;5114249;28;20197;-62
2021/03/04 01:38:32;;;;;;;154.20;53.65;;;;;;;;;;5114595;28;20234;-62
2021/03/04 01:41:00;;;;;;;113.80;52.38;;;;;;;;;;5113479;28;20722;-62
2021/03/04 01:43:27;;;;;;;110.88;47.05;;;;;;;;;;5113963;28;20193;-62
2021/03/04 01:45:53;;;;;;;139.20;54.35;;;;;;;;;;5113736;28;20307;-62
2021/03/04 01:48:20;;;;;;;139.55;50.20;;;;;;;;;;5114387;28;20238;-62
2021/03/04 01:50:47;;;;;;;115.28;43.25;;;;;;;;;;5113544;28;20220;-62
2021/03/04 01:53:14;;;;;;;128.05;48.45;;;;;;;;;;5115264;28;20673;-62
2021/03/04 01:55:41;;;;;;;139.85;48.55;;;;;;;;;;5117323;28;20650;-61
2021/03/04 01:58:09;;;;;;;133.57;49.42;;;;;;;;;;5117599;28;20559;-62
2021/03/04 02:00:35;;;;;;;115.90;47.08;;;;;;;;;;5117568;28;20197;-62
2021/03/04 02:03:02;;;;;;;156.45;45.33;;;;;;;;;;5117419;28;20230;-63
2021/03/04 02:05:29;;;;;;;132.27;51.63;;;;;;;;;;5117276;28;20215;-62
2021/03/04 02:08:02;;;;;;;140.95;49.00;;;;;;;;;;5117661;28;20206;-62
2021/03/04 02:10:32;;;;;;;122.75;50.47;;;;;;;;;;5117620;28;20245;-61
2021/03/04 02:13:01;;;;;;;112.68;47.05;;;;;;;;;;5117273;28;20322;-61
2021/03/04 02:15:31;;;;;;;134.60;48.47;;;;;;;;;;5117212;28;20189;-62
2021/03/04 02:18:00;;;;;;;106.85;46.88;;;;;;;;;;5117867;28;20237;-62
2021/03/04 02:20:35;;;;;;;105.00;48.03;;;;;;;;;;5117094;28;20221;-62
2021/03/04 02:23:09;;;;;;;123.13;47.08;;;;;;;;;;5117043;28;20193;-62
2021/03/04 02:25:40;;;;;;;133.43;47.55;;;;;;;;;;5116805;28;20193;-62
2021/03/04 02:28:07;;;;;;;143.10;47.25;;;;;;;;;;5117509;28;20188;-62
2021/03/04 02:30:35;;;;;;;144.25;47.53;;;;;;;;;;5116916;28;20231;-62
2021/03/04 02:33:05;;;;;;;146.75;44.80;;;;;;;;;;5116866;28;20622;-62
2021/03/04 02:35:34;;;;;;;135.10;48.72;;;;;;;;;;5117015;28;20269;-62
2021/03/04 02:38:02;;;;;;;124.15;47.22;;;;;;;;;;5116546;28;20673;-62
2021/03/04 02:40:31;;;;;;;125.15;50.45;;;;;;;;;;5116792;28;20193;-62
2021/03/04 02:42:58;;;;;;;104.95;45.05;;;;;;;;;;5116761;28;20641;-62
2021/03/04 02:45:26;;;;;;;127.53;47.05;;;;;;;;;;5116390;28;20643;-62
2021/03/04 02:47:54;;;;;;;108.93;44.25;;;;;;;;;;5117003;28;20650;-62
2021/03/04 02:50:21;;;;;;;109.35;45.80;;;;;;;;;;5116507;28;20220;-62
2021/03/04 02:52:49;;;;;;;127.25;44.15;;;;;;;;;;5116219;28;20193;-62
2021/03/04 02:55:16;;;;;;;126.43;47.15;;;;;;;;;;5116756;28;20200;-62
2021/03/04 02:57:43;;;;;;;123.22;47.70;;;;;;;;;;5116605;28;20189;-62
2021/03/04 03:00:12;;;;;;;117.15;41.55;;;;;;;;;;5116898;28;20649;-62
2021/03/04 03:02:41;;;;;;;128.90;47.17;;;;;;;;;;5116535;28;20196;-62
2021/03/04 03:05:09;;;;;;;131.98;48.42;;;;;;;;;;5115940;28;20280;-61
2021/03/04 03:07:37;;;;;;;153.85;50.97;;;;;;;;;;5116718;28;20232;-62
2021/03/04 03:10:04;;;;;;;117.05;45.35;;;;;;;;;;5116151;28;20273;-62
2021/03/04 03:12:32;;;;;;;133.63;46.38;;;;;;;;;;5116198;28;20197;-62
2021/03/04 03:14:59;;;;;;;143.75;47.47;;;;;;;;;;5116395;28;20598;-63
2021/03/04 03:17:26;;;;;;;130.43;46.63;;;;;;;;;;5115796;28;20192;-61
2021/03/04 03:19:54;;;;;;;137.90;45.47;;;;;;;;;;5116259;28;20201;-62
2021/03/04 03:22:20;;;;;;;145.88;47.92;;;;;;;;;;5115880;28;20197;-62
2021/03/04 03:24:47;;;;;;;146.77;49.55;;;;;;;;;;5115925;28;20199;-62
2021/03/04 03:27:14;;;;;;;130.73;47.38;;;;;;;;;;5115566;28;20193;-62
2021/03/04 03:29:40;;;;;;;158.00;48.95;;;;;;;;;;5115742;28;20277;-62
2021/03/04 03:32:07;;;;;;;159.60;50.45;;;;;;;;;;5115773;28;20238;-62
2021/03/04 03:34:34;;;;;;;176.07;47.40;;;;;;;;;;5115401;28;20283;-62
2021/03/04 03:37:02;;;;;;;181.32;50.75;;;;;;;;;;5115687;28;20189;-62
2021/03/04 03:39:28;;;;;;;156.90;53.33;;;;;;;;;;5115284;28;20201;-62
2021/03/04 03:41:56;;;;;;;158.30;49.20;;;;;;;;;;5115634;28;20336;-61
2021/03/04 03:44:23;;;;;;;143.95;45.63;;;;;;;;;;5115721;28;20201;-61
2021/03/04 03:46:51;;;;;;;141.73;46.20;;;;;;;;;;5115094;28;20246;-62
2021/03/04 03:49:18;;;;;;;145.65;46.92;;;;;;;;;;5115055;28;20213;-62
2021/03/04 03:51:46;;;;;;;147.43;49.30;;;;;;;;;;5115032;28;20203;-62
2021/03/04 03:54:14;;;;;;;151.80;47.55;;;;;;;;;;5115321;28;20193;-62
2021/03/04 03:56:41;;;;;;;117.88;44.70;;;;;;;;;;5115297;28;20198;-62
2021/03/04 03:59:08;;;;;;;147.10;47.63;;;;;;;;;;5115239;28;20265;-62
2021/03/04 04:01:35;;;;;;;135.82;46.67;;;;;;;;;;5116055;28;20222;-62
2021/03/04 04:04:03;;;;;;;128.48;44.97;;;;;;;;;;5114845;28;20655;-62
2021/03/04 04:06:30;;;;;;;151.70;44.50;;;;;;;;;;5115085;28;20263;-62
2021/03/04 04:08:58;;;;;;;125.80;43.60;;;;;;;;;;5115289;28;20526;-62
2021/03/04 04:11:26;;;;;;;133.27;46.05;;;;;;;;;;5114723;28;20195;-62
2021/03/04 04:13:53;;;;;;;147.15;48.22;;;;;;;;;;5114955;28;20189;-62
2021/03/04 04:16:19;;;;;;;124.32;44.35;;;;;;;;;;5113836;28;20556;-62
2021/03/04 04:18:46;;;;;;;112.13;43.28;;;;;;;;;;5115513;28;20196;-62
2021/03/04 04:21:13;;;;;;;104.10;39.10;;;;;;;;;;5115171;28;20192;-63
2021/03/04 04:23:40;;;;;;;127.95;43.55;;;;;;;;;;5115048;28;20203;-62
2021/03/04 04:26:07;;;;;;;125.75;41.78;;;;;;;;;;5114589;28;20199;-63
2021/03/04 04:28:35;;;;;;;121.32;40.28;;;;;;;;;;5114694;28;20199;-62
2021/03/04 04:31:02;;;;;;;97.15;36.67;;;;;;;;;;5114366;28;20700;-62
2021/03/04 04:33:29;;;;;;;98.53;35.53;;;;;;;;;;5114586;28;20341;-62
2021/03/04 04:35:55;;;;;;;107.20;35.60;;;;;;;;;;5114504;28;20199;-62
2021/03/04 04:38:22;;;;;;;100.95;37.65;;;;;;;;;;5115100;28;20195;-62
2021/03/04 04:40:49;;;;;;;96.90;37.03;;;;;;;;;;5114419;28;20229;-62
2021/03/04 04:43:16;;;;;;;110.10;40.60;;;;;;;;;;5114407;28;20725;-62
2021/03/04 04:45:43;;;;;;;96.90;36.05;;;;;;;;;;5114393;28;20559;-62
2021/03/04 04:48:10;;;;;;;114.40;38.60;;;;;;;;;;5114569;28;20204;-62
2021/03/04 04:50:37;;;;;;;101.28;38.22;;;;;;;;;;5114914;28;20213;-61
2021/03/04 04:53:03;;;;;;;100.95;38.33;;;;;;;;;;5114007;28;20195;-62
2021/03/04 04:55:30;;;;;;;92.07;36.22;;;;;;;;;;5114317;28;20197;-62
2021/03/04 04:57:57;;;;;;;94.07;37.55;;;;;;;;;;5114240;28;20188;-62
2021/03/04 05:00:24;;;;;;;104.38;36.55;;;;;;;;;;5114209;28;20197;-62
2021/03/04 05:02:51;;;;;;;95.85;33.88;;;;;;;;;;5113794;28;20203;-62
2021/03/04 05:05:18;;;;;;;109.95;38.42;;;;;;;;;;5113992;28;20195;-62
2021/03/04 05:07:45;;;;;;;97.25;39.13;;;;;;;;;;5114717;28;20312;-62
2021/03/04 05:10:12;;;;;;;99.30;36.13;;;;;;;;;;5113767;28;20236;-62
2021/03/04 05:12:39;;;;;;;111.53;35.90;;;;;;;;;;5114127;28;20192;-62
2021/03/04 05:15:07;;;;;;;99.55;36.78;;;;;;;;;;5113971;28;20193;-63
2021/03/04 05:17:34;;;;;;;99.95;35.38;;;;;;;;;;5113714;28;20203;-62
2021/03/04 05:20:02;;;;;;;103.43;39.92;;;;;;;;;;5114120;28;20197;-62
2021/03/04 05:22:28;;;;;;;98.68;36.78;;;;;;;;;;5114117;28;20189;-63
2021/03/04 05:24:55;;;;;;;97.55;36.80;;;;;;;;;;5113636;28;20193;-62
2021/03/04 05:27:22;;;;;;;98.57;35.72;;;;;;;;;;5114480;27;20242;-63
2021/03/04 05:29:49;;;;;;;87.53;34.92;;;;;;;;;;5138100;27;20220;-63
2021/03/04 05:32:17;;;;;;;100.40;39.35;;;;;;;;;;5138507;27;20192;-62
2021/03/04 05:34:43;;;;;;;119.28;43.38;;;;;;;;;;5138588;27;20202;-62
2021/03/04 05:37:11;;;;;;;120.70;38.83;;;;;;;;;;5138060;27;20247;-64
2021/03/04 05:39:38;;;;;;;101.22;36.72;;;;;;;;;;5138250;27;20286;-64
2021/03/04 05:42:06;;;;;;;117.38;37.83;;;;;;;;;;5138409;27;20194;-63
2021/03/04 05:44:33;;;;;;;111.63;38.17;;;;;;;;;;5138402;27;20198;-63
2021/03/04 05:47:00;;;;;;;123.60;38.65;;;;;;;;;;5138534;27;20192;-63
2021/03/04 05:49:30;;;;;;;129.57;42.20;;;;;;;;;;5137839;27;20600;-63
2021/03/04 05:51:57;;;;;;;144.75;40.92;;;;;;;;;;5138488;27;20192;-62
2021/03/04 05:54:27;;;;;;;129.20;42.75;;;;;;;;;;5138018;27;20188;-63
2021/03/04 05:56:54;;;;;;;129.35;41.33;;;;;;;;;;5138188;27;20279;-62
2021/03/04 05:59:21;;;;;;;136.32;43.28;;;;;;;;;;5137480;27;20196;-63
2021/03/04 06:01:48;;;;;;;135.85;42.78;;;;;;;;;;5137985;27;20214;-62
2021/03/04 06:04:15;;;;;;;118.45;38.90;;;;;;;;;;5138638;27;20191;-62
2021/03/04 06:06:41;;;;;;;123.85;42.53;;;;;;;;;;5138019;27;20622;-62
2021/03/04 06:09:09;;;;;;;139.70;44.97;;;;;;;;;;5140003;27;20504;-62
2021/03/04 06:11:39;;;;;;;125.22;40.20;;;;;;;;;;5149123;27;20557;-62
2021/03/04 06:14:06;;;;;;;126.10;39.40;;;;;;;;;;5145237;27;20191;-62
2021/03/04 06:16:33;;;;;;;137.02;41.67;;;;;;;;;;5137769;27;20198;-62
2021/03/04 06:19:00;;;;;;;120.30;38.45;;;;;;;;;;5138416;27;20192;-62
2021/03/04 06:21:27;;;;;;;112.40;37.83;;;;;;;;;;5137676;27;20196;-62
2021/03/04 06:23:55;;;;;;;111.85;37.42;;;;;;;;;;5138029;27;20195;-62
2021/03/04 06:26:28;;;;;;;111.63;37.28;;;;;;;;;;5138082;27;20200;-63
2021/03/04 06:28:56;;;;;;;112.20;36.50;;;;;;;;;;5137561;27;20251;-62
2021/03/04 06:31:23;;;;;;;126.32;39.67;;;;;;;;;;5137490;27;20219;-62
2021/03/04 06:33:50;;;;;;;140.38;38.65;;;;;;;;;;5135969;27;20192;-62
2021/03/04 06:36:18;;;;;;;138.73;41.60;;;;;;;;;;5135426;27;20196;-62
2021/03/04 06:38:54;;;;;;;154.85;39.38;;;;;;;;;;5136264;27;20225;-62
2021/03/04 06:41:22;;;;;;;136.57;41.10;;;;;;;;;;5135323;27;20188;-63
2021/03/04 06:43:59;;;;;;;127.05;37.03;;;;;;;;;;5135830;27;20299;-62
2021/03/04 06:46:27;;;;;;;130.88;36.97;;;;;;;;;;5135784;27;20633;-63
2021/03/04 06:48:54;;;;;;;139.77;38.53;;;;;;;;;;5137302;27;20192;-62
2021/03/04 06:51:21;;;;;;;144.73;38.28;;;;;;;;;;5136005;27;20216;-63
2021/03/04 06:53:51;;;;;;;120.82;37.58;;;;;;;;;;5136629;27;20289;-63
2021/03/04 06:56:29;;;;;;;125.10;35.75;;;;;;;;;;5136386;27;20196;-61
2021/03/04 06:58:59;;;;;;;118.32;38.85;;;;;;;;;;5136484;27;20220;-64
2021/03/04 07:01:27;;;;;;;111.22;34.92;;;;;;;;;;5137506;27;20208;-63
2021/03/04 07:03:55;;;;;;;115.30;32.78;;;;;;;;;;5136534;27;20224;-62
2021/03/04 07:06:22;;;;;;;122.75;37.20;;;;;;;;;;5136447;27;20256;-64
2021/03/04 07:08:49;;;;;;;112.22;33.80;;;;;;;;;;5136710;27;20629;-63
2021/03/04 07:11:17;;;;;;;112.50;32.80;;;;;;;;;;5136021;27;20224;-63
2021/03/04 07:13:44;;;;;;;105.30;35.00;;;;;;;;;;5136144;27;20199;-63
2021/03/04 07:16:12;;;;;;;124.85;34.03;;;;;;;;;;5135963;27;20188;-62
2021/03/04 07:18:41;;;;;;;146.80;35.17;;;;;;;;;;5136213;27;20196;-62
2021/03/04 07:21:09;;;;;;;124.38;36.63;;;;;;;;;;5133790;27;20287;-63
2021/03/04 07:23:37;;;;;;;105.38;32.45;;;;;;;;;;5135907;27;20284;-63
2021/03/04 07:26:04;;;;;;;134.57;35.47;;;;;;;;;;5136156;27;20192;-63
2021/03/04 07:28:32;;;;;;;118.65;38.33;;;;;;;;;;5144775;27;20275;-62
2021/03/04 07:31:00;;;;;;;102.05;34.05;;;;;;;;;;5141523;27;20212;-62
2021/03/04 07:33:29;;;;;;;138.18;34.40;;;;;;;;;;5143399;27;20692;-62
2021/03/04 07:36:01;;;;;;;112.05;33.47;;;;;;;;;;5138203;27;20196;-62
2021/03/04 07:38:29;;;;;;;107.82;33.25;;;;;;;;;;5141558;27;20630;-63
2021/03/04 07:41:03;;;;;;;100.63;29.48;;;;;;;;;;5140264;27;20200;-63
2021/03/04 07:43:31;;;;;;;112.13;35.45;;;;;;;;;;5137574;27;20184;-64
2021/03/04 07:45:57;;;;;;;97.40;29.25;;;;;;;;;;5136914;27;20188;-62
2021/03/04 07:48:25;;;;;;;93.15;29.05;;;;;;;;;;5137324;27;20564;-63
2021/03/04 07:50:59;;;;;;;98.45;30.17;;;;;;;;;;5136253;27;20212;-62
2021/03/04 07:53:26;;;;;;;93.10;29.05;;;;;;;;;;5135389;27;20244;-62
2021/03/04 07:55:53;;;;;;;93.90;30.05;;;;;;;;;;5134890;27;20197;-63
2021/03/04 07:58:20;;;;;;;96.50;29.20;;;;;;;;;;5135273;27;20287;-62
2021/03/04 08:00:47;;;;;;;90.72;28.52;;;;;;;;;;5135873;27;20203;-63
2021/03/04 08:03:13;;;;;;;89.10;30.48;;;;;;;;;;5135078;27;20188;-62
2021/03/04 08:05:43;;;;;;;82.22;28.58;;;;;;;;;;5135038;27;20268;-62
2021/03/04 08:08:11;;;;;;;76.15;28.73;;;;;;;;;;5134931;27;20197;-62
2021/03/04 08:10:45;;;;;;;84.65;25.75;;;;;;;;;;5135177;27;20231;-62
2021/03/04 08:13:12;;;;;;;79.25;26.88;;;;;;;;;;5132777;27;20300;-63
2021/03/04 08:15:41;;;;;;;75.85;29.83;;;;;;;;;;5134954;27;20594;-62
2021/03/04 08:18:17;;;;;;;77.97;28.70;;;;;;;;;;5134713;27;20204;-62
2021/03/04 08:20:44;;;;;;;97.10;27.75;;;;;;;;;;5133341;27;20279;-63
2021/03/04 08:23:12;;;;;;;86.97;28.90;;;;;;;;;;5134643;27;20692;-62
2021/03/04 08:25:41;;;;;;;83.80;30.10;;;;;;;;;;5134981;27;20188;-62
2021/03/04 08:28:07;;;;;;;106.35;28.88;;;;;;;;;;5134880;27;20192;-62
2021/03/04 08:30:35;;;;;;;110.72;31.08;;;;;;;;;;5134723;27;20223;-62
2021/03/04 08:33:04;;;;;;;80.68;29.58;;;;;;;;;;5133977;27;20192;-62
2021/03/04 08:35:34;;;;;;;88.03;27.77;;;;;;;;;;5134545;27;20198;-62
2021/03/04 08:38:02;;;;;;;70.78;24.52;;;;;;;;;;5134710;27;20192;-62
2021/03/04 08:40:30;;;;;;;78.82;28.52;;;;;;;;;;5134886;27;20204;-62
2021/03/04 08:42:56;;;;;;;71.15;26.27;;;;;;;;;;5132627;27;20227;-63
2021/03/04 08:45:30;;;;;;;58.25;22.60;;;;;;;;;;5092947;28;20193;-63
2021/03/04 08:47:57;;;;;;;80.10;26.38;;;;;;;;;;5094072;28;20339;-62
2021/03/04 08:50:38;;;;;;;77.07;24.52;;;;;;;;;;5093840;28;20309;-62
2021/03/04 08:53:09;;;;;;;79.78;25.25;;;;;;;;;;5091876;28;20207;-63
2021/03/04 08:55:37;;;;;;;66.75;24.40;;;;;;;;;;5093538;28;20278;-62
2021/03/04 08:58:07;;;;;;;70.70;24.85;;;;;;;;;;5092749;28;20280;-62
2021/03/04 09:00:33;;;;;;;69.20;22.48;;;;;;;;;;5093514;28;20197;-63
2021/03/04 09:03:10;;;;;;;67.32;26.40;;;;;;;;;;5103877;27;20193;-62
2021/03/04 09:05:37;;;;;;;64.50;22.58;;;;;;;;;;5134110;27;20183;-63
2021/03/04 09:08:08;;;;;;;55.47;23.33;;;;;;;;;;5134617;27;20228;-63
2021/03/04 09:10:43;;;;;;;48.38;22.35;;;;;;;;;;5133814;27;20227;-63
2021/03/04 09:13:09;;;;;;;62.10;23.98;;;;;;;;;;5134406;27;20635;-62
2021/03/04 09:15:36;;;;;;;68.07;24.27;;;;;;;;;;5133917;27;20697;-63
2021/03/04 09:18:06;;;;;;;58.47;22.00;;;;;;;;;;5134124;28;20276;-62
2021/03/04 09:20:34;;;;;;;67.72;23.98;;;;;;;;;;5134128;28;20199;-63
2021/03/04 09:23:01;;;;;;;49.65;20.20;;;;;;;;;;5133555;28;20657;-62
2021/03/04 09:25:27;;;;;;;65.45;25.25;;;;;;;;;;5133771;28;20192;-62
2021/03/04 09:27:56;;;;;;;54.15;21.70;;;;;;;;;;5133926;28;20192;-62
2021/03/04 09:30:27;;;;;;;52.90;22.45;;;;;;;;;;5134208;28;20215;-62
2021/03/04 09:32:54;;;;;;;56.40;21.55;;;;;;;;;;5132879;28;20261;-63
2021/03/04 09:35:20;;;;;;;67.82;22.77;;;;;;;;;;5133575;28;20650;-63
2021/03/04 09:37:47;;;;;;;55.17;23.95;;;;;;;;;;5133851;28;20192;-63
2021/03/04 09:40:24;;;;;;;49.40;20.25;;;;;;;;;;5133919;28;20205;-63
2021/03/04 09:42:51;;;;;;;66.43;22.15;;;;;;;;;;5134134;28;20202;-63
2021/03/04 09:45:18;;;;;;;60.67;20.98;;;;;;;;;;5133259;28;20200;-63
2021/03/04 09:47:46;;;;;;;58.50;21.85;;;;;;;;;;5134128;28;20279;-63
2021/03/04 09:50:20;;;;;;;62.22;23.63;;;;;;;;;;5134077;28;20247;-62
2021/03/04 09:52:46;;;;;;;62.50;22.55;;;;;;;;;;5133770;28;20664;-63
2021/03/04 09:55:15;;;;;;;68.60;21.98;;;;;;;;;;5133821;28;20354;-63
2021/03/04 09:57:42;;;;;;;58.25;20.80;;;;;;;;;;5133877;28;20198;-63
2021/03/04 10:00:20;;;;;;;63.25;21.02;;;;;;;;;;5134055;28;20196;-63
2021/03/04 10:02:48;;;;;;;46.47;19.13;;;;;;;;;;5133760;28;20216;-63
2021/03/04 10:05:16;;;;;;;65.93;21.02;;;;;;;;;;5132292;28;20603;-63
2021/03/04 10:07:43;;;;;;;66.20;24.35;;;;;;;;;;5134911;28;20224;-62
2021/03/04 10:10:14;;;;;;;53.30;20.40;;;;;;;;;;5133857;28;20689;-63
2021/03/04 10:12:51;;;;;;;53.22;20.60;;;;;;;;;;5133635;28;20232;-62
2021/03/04 10:15:25;;;;;;;54.00;22.58;;;;;;;;;;5136677;27;20188;-63
2021/03/04 10:17:51;;;;;;;49.45;20.50;;;;;;;;;;5137570;27;20275;-63
2021/03/04 10:20:18;;;;;;;45.90;18.48;;;;;;;;;;5137575;27;20287;-63
2021/03/04 10:22:45;;;;;;;27.95;12.52;;;;;;;;;;5137486;27;20192;-62
2021/03/04 10:25:12;;;;;;;39.60;16.40;;;;;;;;;;5137012;27;20192;-63
2021/03/04 10:27:39;;;;;;;33.92;16.42;;;;;;;;;;5137556;27;20276;-62
2021/03/04 10:30:07;;;;;;;38.22;18.15;;;;;;;;;;5137996;27;20307;-62
2021/03/04 10:32:35;;;;;;;47.38;18.67;;;;;;;;;;5137449;27;20287;-62
2021/03/04 10:35:02;;;;;;;38.40;18.95;;;;;;;;;;5136870;27;20286;-63
2021/03/04 10:37:28;;;;;;;47.28;20.40;;;;;;;;;;5137035;27;20283;-63
2021/03/04 10:39:55;;;;;;;44.67;17.55;;;;;;;;;;5137258;27;20287;-62
2021/03/04 10:42:22;;;;;;;47.75;18.40;;;;;;;;;;5136951;27;20642;-62
2021/03/04 10:44:48;;;;;;;49.00;18.15;;;;;;;;;;5136806;27;20199;-63
2021/03/04 10:47:15;;;;;;;51.70;20.20;;;;;;;;;;5136404;27;20216;-63
2021/03/04 10:49:43;;;;;;;51.08;19.73;;;;;;;;;;5135278;27;20306;-63
2021/03/04 10:52:10;;;;;;;51.28;21.80;;;;;;;;;;5136022;27;20192;-62
2021/03/04 10:54:36;;;;;;;43.78;19.23;;;;;;;;;;5137004;27;20196;-63
2021/03/04 10:57:03;;;;;;;46.17;19.13;;;;;;;;;;5136821;27;20735;-63
2021/03/04 10:59:30;;;;;;;55.55;21.52;;;;;;;;;;5136542;27;20274;-63
2021/03/04 11:01:56;;;;;;;46.50;20.02;;;;;;;;;;5136891;27;20197;-63
2021/03/04 11:04:23;;;;;;;44.72;19.35;;;;;;;;;;5136613;27;20672;-62
2021/03/04 11:06:51;;;;;;;50.80;19.92;;;;;;;;;;5136495;27;20224;-62
2021/03/04 11:09:17;;;;;;;33.40;13.73;;;;;;;;;;5136671;27;20203;-62
2021/03/04 11:11:44;;;;;;;39.35;19.02;;;;;;;;;;5136309;27;20216;-62
2021/03/04 11:14:11;;;;;;;52.67;20.90;;;;;;;;;;5136257;27;20193;-62
2021/03/04 11:16:37;;;;;;;44.63;19.10;;;;;;;;;;5136726;27;20227;-63
2021/03/04 11:19:04;;;;;;;37.55;13.88;;;;;;;;;;5136092;27;20733;-63
2021/03/04 11:21:31;;;;;;;34.28;16.35;;;;;;;;;;5135852;27;20226;-62
2021/03/04 11:23:59;;;;;;;39.13;14.77;;;;;;;;;;5134793;27;20199;-63
2021/03/04 11:26:26;;;;;;;41.90;18.63;;;;;;;;;;5134387;27;20283;-63
2021/03/04 11:28:53;;;;;;;43.80;17.63;;;;;;;;;;5135846;27;20673;-63
2021/03/04 11:31:20;;;;;;;44.75;18.63;;;;;;;;;;5136153;27;20220;-63
2021/03/04 11:33:46;;;;;;;32.03;16.38;;;;;;;;;;5135907;27;20196;-63
2021/03/04 11:36:13;;;;;;;26.23;13.70;;;;;;;;;;5135685;27;20292;-64
2021/03/04 11:38:40;;;;;;;28.33;12.65;;;;;;;;;;5135834;27;20654;-64
2021/03/04 11:41:07;;;;;;;29.27;12.85;;;;;;;;;;5135793;27;20210;-62
2021/03/04 11:43:34;;;;;;;19.17;12.00;;;;;;;;;;5135719;27;20279;-62
2021/03/04 11:46:01;;;;;;;25.92;11.70;;;;;;;;;;5136058;27;20195;-63
2021/03/04 11:48:29;;;;;;;25.20;11.50;;;;;;;;;;5135147;27;20192;-63
2021/03/04 11:50:55;;;;;;;24.67;11.50;;;;;;;;;;5135470;27;20689;-62
2021/03/04 11:53:22;;;;;;;27.33;12.45;;;;;;;;;;5135463;27;20196;-62
2021/03/04 11:55:49;;;;;;;19.75;11.15;;;;;;;;;;5135777;27;20198;-63
2021/03/04 11:58:16;;;;;;;22.92;10.45;;;;;;;;;;5135024;27;20192;-62
2021/03/04 12:00:43;;;;;;;25.15;11.30;;;;;;;;;;5135174;27;20674;-63
2021/03/04 12:03:10;;;;;;;21.15;10.48;;;;;;;;;;5134444;27;20188;-63
2021/03/04 12:05:37;;;;;;;15.95;9.27;;;;;;;;;;5135635;27;20198;-63
2021/03/04 12:08:04;;;;;;;22.85;9.15;;;;;;;;;;5135650;27;20224;-62
2021/03/04 12:10:30;;;;;;;15.73;9.23;;;;;;;;;;5135479;27;20223;-63
2021/03/04 12:12:57;;;;;;;22.05;10.70;;;;;;;;;;5135160;27;20279;-62
2021/03/04 12:15:25;;;;;;;22.15;9.45;;;;;;;;;;5135179;27;20784;-62
2021/03/04 12:17:51;;;;;;;19.52;10.80;;;;;;;;;;5135321;27;20283;-63
2021/03/04 12:20:18;;;;;;;18.60;9.38;;;;;;;;;;5135037;27;20236;-62
2021/03/04 12:22:45;;;;;;;19.15;9.68;;;;;;;;;;5135309;27;20224;-62
2021/03/04 12:25:12;;;;;;;22.80;10.98;;;;;;;;;;5135114;27;20193;-63
2021/03/04 12:27:38;;;;;;;20.80;10.73;;;;;;;;;;5134604;27;20196;-63
2021/03/04 12:30:06;;;;;;;21.05;11.20;;;;;;;;;;5134983;27;20287;-63
2021/03/04 12:32:33;;;;;;;22.80;10.57;;;;;;;;;;5133664;27;20192;-62
2021/03/04 12:35:00;;;;;;;20.20;10.70;;;;;;;;;;5134959;27;20200;-63
2021/03/04 12:37:27;;;;;;;21.23;11.38;;;;;;;;;;5132957;27;20192;-63
2021/03/04 12:39:53;;;;;;;25.13;10.82;;;;;;;;;;5134979;27;20192;-63
2021/03/04 12:42:20;;;;;;;20.25;11.00;;;;;;;;;;5135454;27;20278;-63
2021/03/04 12:44:47;;;;;;;21.27;10.90;;;;;;;;;;5134822;27;20249;-63
2021/03/04 12:47:14;;;;;;;23.77;11.98;;;;;;;;;;5135036;27;20581;-63
2021/03/04 12:49:42;;;;;;;19.70;10.65;;;;;;;;;;5134444;27;20554;-62
2021/03/04 12:52:09;;;;;;;19.70;10.13;;;;;;;;;;5134751;27;20257;-63
2021/03/04 12:54:36;;;;;;;16.80;9.75;;;;;;;;;;5134436;27;20207;-63
2021/03/04 12:57:03;;;;;;;21.30;10.32;;;;;;;;;;5134326;27;20221;-63
2021/03/04 12:59:32;;;;;;;16.17;9.25;;;;;;;;;;5132685;27;20188;-63
2021/03/04 13:01:59;;;;;;;23.00;10.50;;;;;;;;;;5132321;27;20241;-64
2021/03/04 13:04:26;;;;;;;27.13;11.85;;;;;;;;;;5133988;27;20228;-63
2021/03/04 13:06:53;;;;;;;25.63;10.60;;;;;;;;;;5131366;27;20226;-63
2021/03/04 13:09:20;;;;;;;22.27;11.98;;;;;;;;;;5132475;27;20292;-63
2021/03/04 13:11:47;;;;;;;18.95;9.90;;;;;;;;;;5133968;27;20253;-63
2021/03/04 13:14:13;;;;;;;18.45;10.30;;;;;;;;;;5132700;27;20188;-63
2021/03/04 13:16:40;;;;;;;23.73;10.70;;;;;;;;;;5134037;27;20288;-63
2021/03/04 13:19:07;;;;;;;16.27;9.75;;;;;;;;;;5132925;28;20196;-62
2021/03/04 13:21:33;;;;;;;16.00;8.38;;;;;;;;;;5133623;28;20292;-63
2021/03/04 13:24:01;;;;;;;20.83;10.60;;;;;;;;;;5133632;28;20268;-62
2021/03/04 13:26:28;;;;;;;19.77;9.90;;;;;;;;;;5133501;28;20722;-63
2021/03/04 13:28:55;;;;;;;18.65;10.05;;;;;;;;;;5133776;28;20653;-62
2021/03/04 13:31:22;;;;;;;16.20;9.38;;;;;;;;;;5134523;28;20329;-62
2021/03/04 13:33:49;;;;;;;19.10;11.13;;;;;;;;;;5134646;28;20258;-63
2021/03/04 13:36:15;;;;;;;18.83;9.27;;;;;;;;;;5133942;28;20196;-62
2021/03/04 13:38:42;;;;;;;16.83;7.75;;;;;;;;;;5133365;28;20199;-63
2021/03/04 13:41:10;;;;;;;15.85;9.18;;;;;;;;;;5134240;28;20294;-63
2021/03/04 13:43:38;;;;;;;14.45;8.10;;;;;;;;;;5133842;28;20283;-63
2021/03/04 13:46:06;;;;;;;18.05;9.18;;;;;;;;;;5134263;28;20660;-63
2021/03/04 13:48:33;;;;;;;14.43;8.90;;;;;;;;;;5134279;27;20645;-62
2021/03/04 13:51:00;;;;;;;12.73;8.45;;;;;;;;;;5137468;27;20250;-63
2021/03/04 13:53:27;;;;;;;13.65;9.82;;;;;;;;;;5137663;27;20203;-63
2021/03/04 13:55:53;;;;;;;13.98;8.45;;;;;;;;;;5135805;27;20205;-63
2021/03/04 13:58:21;;;;;;;13.23;9.23;;;;;;;;;;5136203;27;20196;-63
2021/03/04 14:00:48;;;;;;;13.93;8.73;;;;;;;;;;5137123;27;20273;-64
2021/03/04 14:03:14;;;;;;;13.60;8.25;;;;;;;;;;5135788;27;20284;-63
2021/03/04 14:05:41;;;;;;;14.35;8.20;;;;;;;;;;5135717;27;20244;-63
2021/03/04 14:08:08;;;;;;;14.90;8.98;;;;;;;;;;5136917;27;20617;-63
2021/03/04 14:10:35;;;;;;;13.65;9.18;;;;;;;;;;5136838;27;20251;-63
2021/03/04 14:13:02;;;;;;;11.82;6.90;;;;;;;;;;5137211;27;20208;-63
2021/03/04 14:15:30;;;;;;;14.80;8.00;;;;;;;;;;5136631;27;20647;-63