Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:10;;;;;;;27.98;9.60;;;14.00;99.90;;;;;;5055377;28;20072;-62
2022/05/26 00:03:39;;;;;;;27.55;8.15;;;14.50;99.90;;;;;;5055476;28;20116;-62
2022/05/26 00:06:07;;;;;;;21.92;8.05;;;14.30;99.90;;;;;;5055278;28;20482;-62
2022/05/26 00:08:38;;;;;;;26.63;7.63;;;14.10;99.90;;;;;;5056204;28;20044;-62
2022/05/26 00:11:06;;;;;;;23.23;7.55;;;14.20;99.90;;;;;;5054989;28;20119;-62
2022/05/26 00:13:31;;;;;;;26.85;9.40;;;14.00;99.90;;;;;;5073213;28;20047;-62
2022/05/26 00:15:57;;;;;;;30.15;8.05;;;14.10;99.90;;;;;;5073071;28;20037;-62
2022/05/26 00:18:23;;;;;;;28.52;7.57;;;13.60;99.90;;;;;;5054244;28;20036;-62
2022/05/26 00:20:49;;;;;;;26.85;8.48;;;;;;;;;;5055311;28;20060;-61
2022/05/26 00:23:15;;;;;;;20.98;8.15;;;14.00;99.90;;;;;;5072970;28;20036;-62
2022/05/26 00:25:40;;;;;;;30.80;7.47;;;14.00;99.90;;;;;;5072273;28;20404;-61
2022/05/26 00:28:06;;;;;;;24.63;8.30;;;14.10;99.90;;;;;;5072538;28;20509;-62
2022/05/26 00:30:33;;;;;;;31.48;9.00;;;13.60;99.90;;;;;;5055105;28;20458;-62
2022/05/26 00:32:59;;;;;;;25.83;8.02;;;13.70;99.90;;;;;;5054341;28;20067;-62
2022/05/26 00:35:26;;;;;;;31.33;9.15;;;14.00;99.90;;;;;;5072727;28;20048;-62
2022/05/26 00:37:52;;;;;;;24.77;9.40;;;14.00;99.90;;;;;;5072105;28;20044;-62
2022/05/26 00:40:18;;;;;;;30.90;7.75;;;13.50;99.90;;;;;;5054631;28;20044;-62
2022/05/26 00:42:45;;;;;;;27.02;8.27;;;13.90;99.90;;;;;;5072873;28;20093;-62
2022/05/26 00:45:11;;;;;;;22.25;7.20;;;13.80;99.90;;;;;;5037294;28;20359;-62
2022/05/26 00:47:44;;;;;;;24.65;7.22;;;14.00;99.90;;;;;;5072737;28;20604;-62
2022/05/26 00:50:18;;;;;;;32.97;8.68;;;14.00;99.90;;;;;;5072150;28;20045;-62
2022/05/26 00:52:52;;;;;;;23.88;8.43;;;13.80;99.90;;;;;;5054253;28;20109;-62
2022/05/26 00:55:31;;;;;;;25.80;7.28;;;14.10;99.90;;;;;;5054152;28;20090;-62
2022/05/26 00:58:04;;;;;;;21.55;6.93;;;13.50;99.90;;;;;;5054893;28;20045;-62
2022/05/26 01:00:36;;;;;;;24.75;5.85;;;13.90;99.90;;;;;;5054048;28;20507;-62
2022/05/26 01:03:21;;;;;;;21.88;6.38;;;13.80;99.90;;;;;;5072230;28;20047;-62
2022/05/26 01:05:58;;;;;;;17.90;5.95;;;14.10;99.90;;;;;;5037654;28;20044;-62
2022/05/26 01:08:41;;;;;;;21.10;6.45;;;14.10;99.90;;;;;;5072045;28;20286;-62
2022/05/26 01:11:07;;;;;;;23.63;7.53;;;13.40;99.90;;;;;;5054245;28;20036;-62
2022/05/26 01:13:39;;;;;;;31.05;7.68;;;14.00;99.90;;;;;;5071773;28;20044;-62
2022/05/26 01:16:13;;;;;;;24.60;6.45;;;14.10;99.90;;;;;;5053890;28;20040;-62
2022/05/26 01:18:45;;;;;;;25.60;6.63;;;13.90;99.90;;;;;;5037735;28;20047;-62
2022/05/26 01:21:23;;;;;;;23.92;7.13;;;14.10;99.90;;;;;;5071160;28;20037;-62
2022/05/26 01:24:25;;;;;;;26.02;7.63;;;13.80;99.90;;;;;;5054166;28;20485;-62
2022/05/26 01:27:02;;;;;;;19.75;5.72;;;14.10;99.90;;;;;;5054265;28;20489;-62
2022/05/26 01:29:48;;;;;;;22.05;7.10;;;14.20;99.90;;;;;;5054153;28;20132;-62
2022/05/26 01:32:51;;;;;;;22.30;7.55;;;14.10;99.90;;;;;;5071657;28;20051;-62
2022/05/26 01:35:20;;;;;;;24.65;7.47;;;13.90;99.90;;;;;;5070725;28;20519;-62
2022/05/26 01:37:54;;;;;;;19.38;6.03;;;13.70;99.90;;;;;;5054171;28;20036;-61
2022/05/26 01:40:46;;;;;;;20.77;6.70;;;13.70;99.90;;;;;;5053970;28;20120;-62
2022/05/26 01:43:20;;;;;;;21.30;7.10;;;13.90;99.90;;;;;;5052950;28;20076;-61
2022/05/26 01:46:13;;;;;;;17.08;5.30;;;13.60;99.90;;;;;;5054375;28;20087;-62
2022/05/26 01:48:58;;;;;;;19.83;5.35;;;13.70;99.90;;;;;;5053206;28;20057;-62
2022/05/26 01:51:39;;;;;;;17.27;4.33;;;13.60;99.90;;;;;;5054020;28;20051;-62
2022/05/26 01:54:33;;;;;;;14.05;4.57;;;13.80;99.90;;;;;;5057832;28;20043;-62
2022/05/26 01:57:10;;;;;;;11.48;3.88;;;13.90;99.90;;;;;;5057137;28;20094;-62
2022/05/26 01:59:41;;;;;;;12.85;4.30;;;13.60;99.90;;;;;;5075825;28;20527;-62
2022/05/26 02:02:11;;;;;;;10.15;3.53;;;13.90;99.90;;;;;;5057160;28;20538;-61
2022/05/26 02:04:46;;;;;;;13.68;3.95;;;14.10;99.90;;;;;;5058074;28;20083;-62
2022/05/26 02:07:33;;;;;;;12.95;3.17;;;14.00;99.90;;;;;;5040810;28;20489;-62
2022/05/26 02:10:03;;;;;;;11.77;3.13;;;13.90;99.90;;;;;;5057018;28;20493;-62
2022/05/26 02:12:35;;;;;;;14.30;3.85;;;13.90;99.90;;;;;;5057768;28;20047;-62
2022/05/26 02:15:12;;;;;;;12.05;4.10;;;13.60;99.90;;;;;;5057838;28;20055;-62
2022/05/26 02:17:49;;;;;;;12.00;3.35;;;14.00;99.90;;;;;;5057237;28;20037;-62
2022/05/26 02:20:26;;;;;;;12.73;3.40;;;13.90;99.90;;;;;;5057675;28;20099;-62
2022/05/26 02:23:01;;;;;;;12.95;3.83;;;13.70;99.90;;;;;;5057555;28;20051;-62
2022/05/26 02:25:28;;;;;;;17.23;3.70;;;14.40;99.90;;;;;;5074637;28;20269;-62
2022/05/26 02:27:56;;;;;;;13.25;3.80;;;13.60;99.90;;;;;;5057302;28;20043;-62
2022/05/26 02:30:25;;;;;;;9.52;3.88;;;13.90;99.90;;;;;;5056212;28;20082;-62
2022/05/26 02:32:53;;;;;;;17.80;3.83;;;13.80;99.90;;;;;;5057157;28;20044;-62
2022/05/26 02:35:19;;;;;;;13.82;3.42;;;13.90;99.90;;;;;;5056886;28;20040;-62
2022/05/26 02:37:47;;;;;;;10.88;3.10;;;13.40;99.90;;;;;;5074714;28;20033;-62
2022/05/26 02:40:14;;;;;;;12.60;4.57;;;13.30;99.90;;;;;;5074958;28;20039;-61
2022/05/26 02:42:48;;;;;;;8.98;2.80;;;13.80;99.90;;;;;;5040705;28;20062;-62
2022/05/26 02:45:19;;;;;;;13.18;3.17;;;13.70;99.90;;;;;;5055987;28;20079;-62
2022/05/26 02:48:09;;;;;;;18.80;4.10;;;13.40;99.90;;;;;;5075015;28;20036;-62
2022/05/26 02:50:48;;;;;;;15.85;4.25;;;13.00;99.90;;;;;;5075139;28;20045;-62
2022/05/26 02:53:52;;;;;;;14.82;3.97;;;13.50;99.90;;;;;;5074138;28;20174;-62
2022/05/26 02:56:41;;;;;;;12.05;3.20;;;13.60;99.90;;;;;;5036844;28;20045;-62
2022/05/26 02:59:30;;;;;;;10.20;3.20;;;13.60;99.90;;;;;;5035669;28;20123;-62
2022/05/26 03:02:25;;;;;;;13.60;3.30;;;13.00;99.90;;;;;;5054857;28;20037;-61
2022/05/26 03:05:09;;;;;;;13.50;3.45;;;13.30;99.90;;;;;;5035727;28;20037;-62
2022/05/26 03:07:38;;;;;;;12.97;3.70;;;13.10;99.90;;;;;;5036380;28;20523;-62
2022/05/26 03:10:06;;;;;;;6.90;2.60;;;13.00;99.90;;;;;;5050621;28;20485;-62
2022/05/26 03:12:34;;;;;;;8.75;2.53;;;13.30;99.90;;;;;;5074066;28;20041;-62
2022/05/26 03:15:01;;;;;;;7.78;2.67;;;13.40;99.90;;;;;;5039721;28;20568;-62
2022/05/26 03:17:26;;;;;;;11.80;3.40;;;13.20;99.90;;;;;;5074192;28;20049;-62
2022/05/26 03:19:52;;;;;;;17.88;2.63;;;12.90;99.90;;;;;;5055568;28;20044;-62
2022/05/26 03:22:18;;;;;;;9.60;2.40;;;12.80;99.90;;;;;;5056285;28;20032;-62
2022/05/26 03:24:45;;;;;;;6.25;2.20;;;13.30;99.90;;;;;;5056282;28;20069;-62
2022/05/26 03:27:10;;;;;;;7.00;2.58;;;13.30;99.90;;;;;;5038485;28;20052;-62
2022/05/26 03:29:36;;;;;;;12.07;2.85;;;13.00;99.90;;;;;;5056700;28;20134;-62
2022/05/26 03:32:02;;;;;;;10.25;2.00;;;13.50;99.90;;;;;;5056132;28;20498;-62
2022/05/26 03:42:44;;;;;;;7.15;1.65;;;12.80;99.90;;;;;;5073376;28;20040;-61
2022/05/26 03:45:10;;;;;;;9.27;2.47;;;13.10;99.90;;;;;;5055646;28;20123;-62
2022/05/26 03:47:38;;;;;;;10.10;2.53;;;;;;;;;;5073438;28;20095;-62
2022/05/26 03:50:06;;;;;;;7.88;1.98;;;13.10;99.90;;;;;;5055610;28;20170;-62
2022/05/26 03:52:32;;;;;;;8.00;1.88;;;13.10;99.90;;;;;;5074176;28;20481;-62
2022/05/26 03:54:57;;;;;;;8.98;2.45;;;13.20;99.90;;;;;;5073038;28;20125;-62
2022/05/26 03:57:28;;;;;;;10.35;1.92;;;13.20;99.90;;;;;;5038946;28;20485;-62
2022/05/26 03:59:53;;;;;;;11.57;2.85;;;13.30;99.90;;;;;;5055271;28;20044;-62
2022/05/26 04:02:19;;;;;;;7.22;1.58;;;13.00;99.90;;;;;;5072744;28;20036;-62
2022/05/26 04:04:45;;;;;;;7.40;2.50;;;13.10;99.90;;;;;;5073538;28;20037;-62
2022/05/26 04:07:12;;;;;;;6.60;1.80;;;13.00;99.90;;;;;;5073200;28;20431;-62
2022/05/26 04:09:39;;;;;;;7.25;1.92;;;13.00;99.90;;;;;;5038353;28;20048;-62
2022/05/26 04:12:06;;;;;;;7.53;1.77;;;12.50;99.90;;;;;;5073004;28;20079;-61
2022/05/26 04:14:32;;;;;;;9.82;1.75;;;12.70;99.90;;;;;;5038648;28;20052;-62
2022/05/26 04:16:59;;;;;;;9.07;2.05;;;12.70;99.90;;;;;;5037967;28;20041;-62
2022/05/26 04:19:25;;;;;;;10.18;1.98;;;12.80;99.90;;;;;;5073029;28;20048;-62
2022/05/26 04:24:35;;;;;;;6.82;2.03;;;13.30;99.90;;;;;;5054543;28;20504;-62
2022/05/26 04:27:01;;;;;;;7.57;1.67;;;12.90;99.90;;;;;;5055195;28;20032;-62
2022/05/26 04:29:27;;;;;;;9.77;2.08;;;13.20;99.90;;;;;;5072702;28;20490;-62
2022/05/26 04:31:52;;;;;;;8.77;2.47;;;13.10;99.90;;;;;;5054372;28;20044;-62
2022/05/26 04:34:19;;;;;;;9.77;2.13;;;13.10;99.90;;;;;;5054995;28;20469;-62
2022/05/26 04:36:45;;;;;;;6.80;1.75;;;13.20;99.90;;;;;;5055030;28;20052;-62
2022/05/26 04:39:10;;;;;;;9.60;2.05;;;13.20;99.90;;;;;;5054257;28;20120;-62
2022/05/26 04:41:36;;;;;;;7.72;1.98;;;13.10;99.90;;;;;;5055408;28;20123;-62
2022/05/26 04:44:02;;;;;;;7.93;2.10;;;13.20;99.90;;;;;;5053742;28;20039;-62
2022/05/26 04:46:27;;;;;;;8.13;1.73;;;13.40;99.90;;;;;;5054976;28;20090;-62
2022/05/26 04:48:53;;;;;;;8.63;2.38;;;13.30;99.90;;;;;;5037883;28;20087;-62
2022/05/26 04:51:19;;;;;;;6.35;1.83;;;13.40;99.90;;;;;;5053983;28;20382;-62
2022/05/26 04:53:45;;;;;;;11.65;2.05;;;12.80;99.90;;;;;;5054848;28;20055;-61
2022/05/26 04:56:11;;;;;;;8.27;1.95;;;13.30;99.90;;;;;;5054033;28;20044;-62
2022/05/26 04:58:37;;;;;;;10.57;2.78;;;13.30;99.90;;;;;;5053663;28;20099;-62
2022/05/26 05:01:14;;;;;;;10.45;2.65;;;13.20;99.90;;;;;;5072316;28;20038;-62
2022/05/26 05:03:39;;;;;;;8.60;2.17;;;13.50;99.90;;;;;;5054928;28;20151;-62
2022/05/26 05:06:06;;;;;;;6.82;1.77;;;;;;;;;;5053628;28;20501;-62
2022/05/26 05:08:31;;;;;;;5.85;1.70;;;13.60;99.90;;;;;;5038152;28;20044;-62
2022/05/26 05:10:57;;;;;;;8.30;2.25;;;14.30;99.90;;;;;;5071845;28;20416;-62
2022/05/26 05:13:24;;;;;;;5.47;1.67;;;13.90;99.90;;;;;;5071424;28;20040;-62
2022/05/26 05:16:08;;;;;;;6.15;2.28;;;14.00;99.90;;;;;;5054461;28;20110;-62
2022/05/26 05:18:34;;;;;;;8.73;1.85;;;14.20;99.90;;;;;;5054441;28;20093;-62
2022/05/26 05:21:05;;;;;;;10.98;2.45;;;13.80;99.90;;;;;;5071479;28;20075;-61
2022/05/26 05:23:32;;;;;;;8.25;2.05;;;14.20;99.90;;;;;;5054606;28;20052;-62
2022/05/26 05:26:00;;;;;;;9.32;1.80;;;14.10;99.90;;;;;;5053419;28;20079;-62
2022/05/26 05:28:33;;;;;;;6.30;1.58;;;14.80;99.90;;;;;;5053480;28;20818;-62
2022/05/26 05:31:07;;;;;;;5.60;1.55;;;14.30;99.90;;;;;;5054455;28;20044;-62
2022/05/26 05:33:36;;;;;;;8.02;1.70;;;14.80;99.90;;;;;;5071926;28;20080;-61
2022/05/26 05:36:04;;;;;;;10.48;1.80;;;14.60;99.90;;;;;;5072075;28;20088;-62
2022/05/26 05:38:31;;;;;;;9.60;2.10;;;14.50;99.90;;;;;;5071787;28;20119;-62
2022/05/26 05:40:57;;;;;;;8.18;2.03;;;15.20;99.90;;;;;;5053589;28;20036;-62
2022/05/26 05:43:23;;;;;;;8.90;1.60;;;15.60;99.90;;;;;;5053865;28;20529;-62
2022/05/26 05:45:48;;;;;;;9.32;1.80;;;16.60;99.90;;;;;;5053861;28;20451;-62
2022/05/26 05:48:14;;;;;;;7.68;1.98;;;16.40;99.90;;;;;;5071047;28;20056;-62
2022/05/26 05:50:40;;;;;;;9.38;1.52;;;15.20;99.90;;;;;;5054234;28;20044;-62
2022/05/26 05:53:05;;;;;;;7.68;1.80;;;15.90;99.90;;;;;;5071127;28;20048;-62
2022/05/26 05:55:32;;;;;;;6.55;1.83;;;15.30;99.90;;;;;;5053616;28;20036;-61
2022/05/26 05:57:57;;;;;;;5.05;1.90;;;15.40;99.90;;;;;;5037381;28;20347;-62
2022/05/26 06:00:24;;;;;;;7.13;1.92;;;15.50;99.90;;;;;;5072129;28;20043;-61
2022/05/26 06:02:49;;;;;;;8.13;1.77;;;15.10;99.90;;;;;;5052917;28;20473;-61
2022/05/26 06:05:15;;;;;;;10.65;2.30;;;15.70;99.90;;;;;;5053698;28;20094;-62
2022/05/26 06:07:41;;;;;;;6.95;1.85;;;15.20;99.90;;;;;;5053826;28;20041;-62
2022/05/26 06:10:12;;;;;;;6.03;1.83;;;15.70;99.90;;;;;;5070748;28;20036;-61
2022/05/26 06:12:38;;;;;;;6.07;2.05;;;15.50;99.90;;;;;;5054299;28;20080;-62
2022/05/26 06:15:04;;;;;;;8.82;1.75;;;15.70;99.90;;;;;;5053638;28;20482;-62
2022/05/26 06:17:30;;;;;;;9.68;1.38;;;16.00;99.90;;;;;;5070565;28;20094;-62
2022/05/26 06:19:56;;;;;;;8.48;2.15;;;15.90;99.90;;;;;;5053939;28;20064;-62
2022/05/26 06:22:22;;;;;;;7.20;1.63;;;;;;;;;;5070683;28;20040;-61
2022/05/26 06:24:49;;;;;;;6.45;1.60;;;15.40;99.90;;;;;;5037123;28;20044;-62
2022/05/26 06:30:06;;;;;;;10.13;2.17;;;15.30;99.90;;;;;;5052786;28;20624;-62
2022/05/26 06:38:14;;;;;;;5.40;1.63;;;15.30;99.90;;;;;;5072318;28;20354;-62
2022/05/26 06:40:40;;;;;;;7.47;1.75;;;15.70;99.90;;;;;;5075355;28;20032;-61
2022/05/26 06:43:06;;;;;;;9.43;2.42;;;;;;;;;;5057128;28;20465;-62
2022/05/26 06:45:32;;;;;;;5.75;1.55;;;15.60;99.90;;;;;;5074727;28;20486;-62
2022/05/26 06:47:57;;;;;;;9.13;2.00;;;15.40;99.90;;;;;;5074563;28;20151;-62
2022/05/26 06:50:23;;;;;;;5.40;1.70;;;15.70;99.90;;;;;;5074922;28;20040;-62
2022/05/26 06:52:50;;;;;;;9.73;1.52;;;15.60;99.90;;;;;;5073988;28;20043;-62
2022/05/26 06:55:16;;;;;;;8.32;1.80;;;15.60;99.90;;;;;;5074813;28;20043;-62
2022/05/26 06:57:41;;;;;;;6.13;1.55;;;15.50;99.90;;;;;;5074128;28;20397;-61
2022/05/26 07:00:09;;;;;;;5.35;1.25;;;15.50;99.90;;;;;;5067610;28;20040;-61
2022/05/26 07:02:35;;;;;;;7.20;1.67;;;15.80;99.90;;;;;;5054654;28;20416;-62
2022/05/26 07:05:01;;;;;;;7.30;2.20;;;15.40;99.90;;;;;;5053865;28;20098;-62
2022/05/26 07:07:27;;;;;;;8.93;1.70;;;15.50;99.90;;;;;;5052762;28;20053;-61
2022/05/26 07:09:56;;;;;;;5.28;1.73;;;15.40;99.90;;;;;;5072354;28;20052;-62
2022/05/26 07:12:25;;;;;;;8.40;1.83;;;15.60;99.90;;;;;;5070532;28;20397;-62
2022/05/26 07:14:51;;;;;;;8.30;1.58;;;16.20;99.90;;;;;;5052112;28;20045;-62
2022/05/26 07:17:17;;;;;;;7.65;1.42;;;16.00;99.90;;;;;;5053494;28;20053;-62
2022/05/26 07:19:43;;;;;;;10.30;2.47;;;16.30;99.90;;;;;;5071188;28;20048;-61
2022/05/26 07:22:09;;;;;;;10.73;1.92;;;;;;;;;;5071646;28;20036;-62
2022/05/26 07:24:36;;;;;;;8.80;2.63;;;16.20;99.90;;;;;;5071905;28;20043;-62
2022/05/26 07:27:02;;;;;;;5.82;1.33;;;;;;;;;;5071250;28;20044;-62
2022/05/26 07:29:29;;;;;;;7.45;1.88;;;15.70;99.90;;;;;;5053946;28;20053;-62
2022/05/26 07:31:55;;;;;;;8.93;1.90;;;;;;;;;;5054082;28;20576;-62
2022/05/26 07:34:21;;;;;;;7.85;1.90;;;15.40;99.90;;;;;;5036125;28;20054;-62
2022/05/26 07:42:21;;;;;;;6.50;1.60;;;15.70;99.90;;;;;;5071937;28;20040;-63
2022/05/26 07:44:50;;;;;;;6.35;1.67;;;15.60;99.90;;;;;;5071079;28;20045;-62
2022/05/26 07:47:16;;;;;;;7.00;1.80;;;;;;;;;;5052740;28;20115;-62
2022/05/26 07:49:44;;;;;;;5.70;1.60;;;15.30;99.90;;;;;;5069069;28;20057;-62
2022/05/26 07:52:10;;;;;;;8.52;1.60;;;15.70;99.90;;;;;;5039834;28;20056;-62
2022/05/26 07:54:37;;;;;;;8.25;1.55;;;;;;;;;;5033171;28;20045;-62
2022/05/26 07:57:04;;;;;;;10.02;1.88;;;15.70;99.90;;;;;;5033287;28;20053;-62
2022/05/26 07:59:30;;;;;;;5.53;1.65;;;15.70;99.90;;;;;;5048876;28;20045;-62
2022/05/26 08:01:56;;;;;;;5.88;1.33;;;;;;;;;;5052686;28;20044;-62
2022/05/26 08:04:22;;;;;;;7.90;2.10;;;;;;;;;;5071152;28;20481;-62
2022/05/26 08:06:48;;;;;;;9.10;1.80;;;16.00;99.90;;;;;;5051711;28;20050;-62
2022/05/26 08:09:20;;;;;;;7.55;1.67;;;15.90;99.90;;;;;;5052057;28;20131;-62
2022/05/26 08:11:46;;;;;;;9.25;2.45;;;;;;;;;;5043418;28;20068;-62
2022/05/26 08:14:12;;;;;;;9.77;1.67;;;16.20;99.90;;;;;;5061798;28;20045;-63
2022/05/26 08:16:38;;;;;;;7.65;2.50;;;16.40;99.90;;;;;;5058508;28;20049;-62
2022/05/26 08:19:05;;;;;;;8.10;2.33;;;16.20;99.90;;;;;;5058532;28;20056;-62
2022/05/26 08:21:31;;;;;;;7.18;1.70;;;;;;;;;;5052788;28;20040;-63
2022/05/26 08:23:58;;;;;;;4.85;1.23;;;16.30;99.90;;;;;;5040941;28;20060;-62
2022/05/26 08:26:24;;;;;;;8.23;1.40;;;;;;;;;;5062716;28;20044;-62
2022/05/26 08:28:50;;;;;;;6.07;1.25;;;;;;;;;;5069492;28;20044;-62
2022/05/26 08:31:16;;;;;;;7.15;1.60;;;16.20;99.90;;;;;;5049007;28;20052;-63
2022/05/26 08:33:42;;;;;;;7.57;1.58;;;16.30;99.90;;;;;;5066085;28;20476;-62
2022/05/26 08:36:17;;;;;;;9.50;1.80;;;16.60;99.90;;;;;;5064173;28;20389;-62
2022/05/26 08:38:44;;;;;;;3.70;1.00;;;;;;;;;;5068049;28;20515;-63
2022/05/26 08:41:16;;;;;;;5.65;1.42;;;16.30;99.90;;;;;;5067715;28;20055;-62
2022/05/26 08:43:47;;;;;;;6.32;1.58;;;16.40;99.90;;;;;;5035227;28;20041;-62
2022/05/26 08:46:17;;;;;;;5.75;1.52;;;16.40;99.90;;;;;;5065070;28;20095;-63
2022/05/26 08:48:52;;;;;;;7.75;1.75;;;17.10;99.90;;;;;;5040480;28;20461;-62
2022/05/26 08:51:45;;;;;;;5.18;1.85;;;16.50;99.90;;;;;;5051120;28;20056;-63
2022/05/26 08:54:26;;;;;;;4.53;1.13;;;16.50;99.90;;;;;;5058146;28;20135;-62
2022/05/26 08:56:55;;;;;;;4.70;1.15;;;16.90;99.90;;;;;;5051784;28;20128;-62
2022/05/26 08:59:25;;;;;;;4.78;1.52;;;16.60;99.90;;;;;;5068905;28;20024;-62
2022/05/26 09:01:53;;;;;;;4.90;1.25;;;17.50;99.90;;;;;;5063761;28;20041;-61
2022/05/26 09:04:19;;;;;;;7.30;1.73;;;;;;;;;;5068418;28;20051;-62
2022/05/26 09:15:09;;;;;;;5.40;1.10;;;17.10;99.90;;;;;;5069587;28;20044;-62
2022/05/26 09:17:35;;;;;;;2.20;0.82;;;17.60;99.90;;;;;;5069974;28;20048;-62
2022/05/26 09:20:05;;;;;;;7.57;1.58;;;17.10;99.90;;;;;;5056368;28;20041;-62
2022/05/26 09:22:35;;;;;;;7.15;1.38;;;17.30;99.90;;;;;;5065141;28;20129;-61
2022/05/26 09:25:01;;;;;;;6.72;1.52;;;17.80;99.90;;;;;;5051040;28;20098;-62
2022/05/26 09:27:34;;;;;;;4.53;1.23;;;17.30;99.90;;;;;;5060405;28;20252;-62
2022/05/26 09:30:20;;;;;;;6.20;1.65;;;17.20;99.90;;;;;;5049308;28;20041;-62
2022/05/26 09:32:47;;;;;;;10.68;1.42;;;17.60;99.90;;;;;;5064765;28;20036;-62
2022/05/26 09:35:25;;;;;;;7.03;1.50;;;17.80;99.90;;;;;;5050342;28;20048;-61
2022/05/26 09:37:54;;;;;;;6.07;1.25;;;17.90;99.90;;;;;;5043186;28;20559;-62
2022/05/26 09:40:29;;;;;;;4.35;1.50;;;18.10;99.90;;;;;;5044703;28;20046;-62
2022/05/26 09:43:15;;;;;;;7.40;1.30;;;18.30;99.90;;;;;;5053542;28;20543;-62
2022/05/26 09:45:45;;;;;;;4.50;1.33;;;18.60;99.90;;;;;;5071339;28;20458;-62
2022/05/26 09:48:19;;;;;;;4.80;1.65;;;18.10;99.90;;;;;;5051680;28;20401;-62
2022/05/26 09:50:50;;;;;;;4.87;1.37;;;18.10;99.90;;;;;;5071197;28;20051;-62
2022/05/26 09:53:34;;;;;;;5.22;1.23;;;16.20;99.90;;;;;;5071067;28;20775;-61
2022/05/26 09:56:00;;;;;;;7.95;1.90;;;;;;;;;;5069302;28;20040;-63
2022/05/26 09:58:34;;;;;;;8.23;1.63;;;17.80;99.90;;;;;;5051183;28;20045;-63
2022/05/26 10:01:31;;;;;;;5.55;1.65;;;17.70;99.90;;;;;;5069875;28;20075;-63
2022/05/26 10:04:34;;;;;;;6.35;2.13;;;17.40;99.90;;;;;;5044694;28;20045;-63
2022/05/26 10:07:06;;;;;;;6.40;1.60;;;17.30;99.90;;;;;;5053615;28;20245;-62
2022/05/26 10:09:46;;;;;;;6.53;2.45;;;17.20;99.90;;;;;;5053112;28;20048;-62
2022/05/26 10:12:12;;;;;;;6.65;2.00;;;17.10;99.90;;;;;;5053690;28;20374;-63
2022/05/26 10:14:50;;;;;;;7.85;2.25;;;17.10;99.90;;;;;;5057123;28;20047;-63
2022/05/26 10:17:35;;;;;;;5.40;1.85;;;17.10;99.90;;;;;;5040967;28;20045;-63
2022/05/26 10:20:27;;;;;;;7.33;1.90;;;17.10;99.90;;;;;;5075616;28;20446;-62
2022/05/26 10:23:11;;;;;;;9.10;3.05;;;17.00;99.90;;;;;;5056999;28;20271;-62
2022/05/26 10:25:44;;;;;;;9.20;2.60;;;16.90;99.90;;;;;;5057696;28;20123;-63
2022/05/26 10:28:25;;;;;;;7.88;2.50;;;16.80;99.90;;;;;;5057074;28;20040;-63
2022/05/26 10:30:59;;;;;;;4.60;1.80;;;17.10;99.90;;;;;;5056767;28;20043;-63
2022/05/26 10:33:47;;;;;;;3.80;1.50;;;17.10;99.90;;;;;;5057133;28;20048;-63
2022/05/26 10:36:21;;;;;;;6.20;1.80;;;17.30;99.90;;;;;;5056160;28;20052;-63
2022/05/26 10:39:06;;;;;;;7.93;3.35;;;17.50;99.90;;;;;;5057503;28;20041;-63
2022/05/26 10:41:43;;;;;;;6.95;1.95;;;;;;;;;;5057482;28;20556;-63
2022/05/26 10:44:18;;;;;;;7.53;2.92;;;18.20;99.90;;;;;;5056092;28;20041;-63
2022/05/26 10:47:05;;;;;;;5.80;1.67;;;;;;;;;;5057225;28;20559;-63
2022/05/26 10:49:59;;;;;;;8.73;2.30;;;18.10;99.90;;;;;;5057970;28;20063;-62
2022/05/26 10:52:35;;;;;;;9.35;2.35;;;18.50;99.90;;;;;;5056904;28;20051;-63
2022/05/26 10:55:07;;;;;;;6.93;2.00;;;18.10;99.90;;;;;;5057217;28;20049;-63
2022/05/26 10:57:45;;;;;;;5.13;1.92;;;18.00;99.90;;;;;;5056352;28;20398;-63
2022/05/26 11:00:20;;;;;;;8.50;2.92;;;18.70;99.90;;;;;;5056630;28;20515;-63
2022/05/26 11:02:58;;;;;;;8.40;3.10;;;18.30;99.90;;;;;;5057045;28;20485;-63
2022/05/26 11:05:24;;;;;;;8.30;3.25;;;;;;;;;;5055756;28;20119;-63
2022/05/26 11:07:50;;;;;;;7.10;2.15;;;;;;;;;;5056495;28;20036;-63
2022/05/26 11:10:39;;;;;;;7.40;2.15;;;18.00;99.90;;;;;;5056545;28;20067;-63
2022/05/26 11:13:05;;;;;;;5.65;1.73;;;;;;;;;;5039009;28;20044;-63
2022/05/26 11:18:37;;;;;;;6.40;2.25;;;17.80;99.90;;;;;;5073957;28;20059;-63
2022/05/26 11:21:03;;;;;;;4.60;1.50;;;;;;;;;;5039898;28;20040;-63
2022/05/26 11:23:35;;;;;;;15.48;6.70;;;17.80;99.90;;;;;;5056261;28;20040;-63
2022/05/26 11:26:08;;;;;;;10.18;4.00;;;17.80;99.90;;;;;;5054619;28;20485;-63
2022/05/26 11:28:40;;;;;;;18.58;8.02;;;17.80;99.90;;;;;;5040092;28;20397;-63
2022/05/26 11:36:54;;;;;;;5.97;2.00;;;17.70;99.90;;;;;;5074276;28;20051;-63
2022/05/26 11:39:28;;;;;;;14.68;6.00;;;17.70;99.90;;;;;;5055531;28;20391;-62
2022/05/26 11:42:38;;;;;;;11.48;3.38;;;17.80;99.90;;;;;;5055902;28;20036;-63
2022/05/26 11:45:24;;;;;;;9.02;3.28;;;17.80;99.90;;;;;;5041716;28;20048;-63
2022/05/26 11:48:05;;;;;;;8.45;3.58;;;;;;;;;;5072893;28;20549;-64
2022/05/26 11:50:43;;;;;;;11.43;3.75;;;18.00;99.90;;;;;;5056251;28;20083;-63
2022/05/26 11:53:28;;;;;;;7.43;2.75;;;18.00;99.90;;;;;;5054962;28;20055;-63
2022/05/26 11:56:04;;;;;;;5.20;2.00;;;18.10;99.90;;;;;;5073562;28;20173;-63
2022/05/26 11:58:31;;;;;;;9.13;1.83;;;;;;;;;;5073916;28;20039;-63
2022/05/26 12:01:19;;;;;;;8.27;1.80;;;18.00;99.90;;;;;;5072816;28;20047;-63
2022/05/26 12:04:00;;;;;;;4.50;1.40;;;17.90;99.90;;;;;;5073797;28;20098;-63
2022/05/26 12:06:37;;;;;;;8.88;1.80;;;18.00;99.90;;;;;;5073552;28;20055;-63
2022/05/26 12:09:33;;;;;;;5.82;2.00;;;18.10;99.90;;;;;;5054727;28;20507;-64
2022/05/26 12:11:59;;;;;;;6.85;2.80;;;;;;;;;;5072516;28;20048;-64
2022/05/26 12:14:30;;;;;;;8.07;2.55;;;18.00;99.90;;;;;;5037960;28;20056;-63
2022/05/26 12:17:26;;;;;;;7.35;2.10;;;18.10;99.90;;;;;;5073370;28;20094;-63
2022/05/26 12:19:52;;;;;;;7.10;2.25;;;;;;;;;;5038665;28;20036;-63
2022/05/26 12:22:31;;;;;;;9.15;2.70;;;18.30;99.90;;;;;;5054326;28;20039;-63
2022/05/26 12:25:09;;;;;;;11.07;3.63;;;18.30;99.90;;;;;;5038565;28;20123;-63
2022/05/26 12:27:55;;;;;;;7.38;2.10;;;18.30;99.90;;;;;;5073476;28;20071;-63
2022/05/26 12:30:39;;;;;;;8.02;2.03;;;18.50;99.90;;;;;;5054535;28;20048;-63
2022/05/26 12:33:17;;;;;;;6.88;1.90;;;18.20;99.90;;;;;;5054882;28;20382;-63
2022/05/26 12:36:20;;;;;;;9.05;2.85;;;18.20;99.90;;;;;;5072268;28;20040;-63
2022/05/26 12:39:05;;;;;;;6.00;1.80;;;;;;;;;;5055279;28;20389;-63
2022/05/26 12:41:49;;;;;;;6.78;1.75;;;;;;;;;;5055359;28;20036;-63
2022/05/26 12:44:45;;;;;;;8.80;1.98;;;18.10;99.90;;;;;;5071929;28;20094;-62
2022/05/26 12:47:29;;;;;;;5.63;1.75;;;18.00;99.90;;;;;;5054569;28;20040;-63
2022/05/26 12:50:04;;;;;;;7.60;1.98;;;18.00;99.90;;;;;;5071492;28;20056;-63
2022/05/26 12:52:38;;;;;;;7.22;2.20;;;18.00;99.90;;;;;;5055067;28;20047;-63
2022/05/26 12:55:29;;;;;;;7.90;1.60;;;18.10;99.90;;;;;;5072217;28;20049;-63
2022/05/26 12:58:16;;;;;;;6.57;1.70;;;18.00;99.90;;;;;;5037115;28;20049;-63
2022/05/26 13:00:47;;;;;;;4.93;1.83;;;18.00;99.90;;;;;;5038530;28;20098;-63
2022/05/26 13:03:13;;;;;;;5.18;1.20;;;;;;;;;;5053811;28;20037;-63
2022/05/26 13:05:52;;;;;;;5.85;1.83;;;18.70;99.90;;;;;;5054399;28;20115;-63
2022/05/26 13:08:22;;;;;;;7.38;1.90;;;17.80;99.90;;;;;;5054309;28;20040;-63
2022/05/26 13:10:52;;;;;;;6.72;1.65;;;17.90;99.90;;;;;;5071599;28;20044;-63
2022/05/26 13:13:19;;;;;;;10.48;2.10;;;;;;;;;;5037856;28;20086;-63
2022/05/26 13:15:46;;;;;;;6.38;2.33;;;;;;;;;;5072488;28;20495;-63
2022/05/26 13:18:24;;;;;;;6.72;2.10;;;17.80;99.90;;;;;;5053073;28;20394;-63
2022/05/26 13:20:51;;;;;;;7.47;2.67;;;17.70;99.90;;;;;;5054531;28;20040;-63
2022/05/26 13:23:27;;;;;;;6.20;1.70;;;17.80;99.90;;;;;;5053833;28;20037;-63
2022/05/26 13:25:54;;;;;;;7.72;1.90;;;17.70;99.90;;;;;;5053636;28;20116;-64
2022/05/26 13:28:31;;;;;;;8.95;1.98;;;17.70;99.90;;;;;;5052907;28;20048;-63
2022/05/26 13:33:45;;;;;;;7.97;1.77;;;;;;;;;;5047147;28;20437;-63
2022/05/26 13:36:30;;;;;;;10.00;1.67;;;17.70;99.90;;;;;;5062546;28;20044;-64
2022/05/26 13:39:02;;;;;;;;;;;17.70;99.90;;;;;;5037727;28;20071;-63
2022/05/26 13:41:28;;;;;;;9.93;2.58;;;;;;;;;;5061990;28;20289;-63
2022/05/26 13:43:56;;;;;;;14.18;2.92;;;17.60;99.90;;;;;;5046945;28;20481;-64
2022/05/26 13:46:34;;;;;;;6.20;1.90;;;17.60;99.90;;;;;;5064687;28;20055;-63
2022/05/26 13:49:01;;;;;;;5.47;2.80;;;;;;;;;;5064842;28;20083;-63
2022/05/26 13:51:36;;;;;;;6.47;2.03;;;;;;;;;;5055771;28;20060;-63
2022/05/26 13:54:40;;;;;;;6.82;1.98;;;17.50;99.90;;;;;;5054568;28;20044;-63
2022/05/26 13:57:45;;;;;;;10.25;2.10;;;17.40;99.90;;;;;;5041486;28;20045;-63
2022/05/26 14:00:18;;;;;;;8.07;1.88;;;17.30;99.90;;;;;;5042533;28;20036;-63
2022/05/26 14:02:51;;;;;;;5.57;2.05;;;;;;;;;;5041022;28;20037;-63
2022/05/26 14:05:19;;;;;;;6.67;2.30;;;;;;;;;;5056830;28;20040;-63
2022/05/26 14:07:59;;;;;;;7.07;1.90;;;17.40;99.90;;;;;;5074665;28;20114;-63
2022/05/26 14:10:30;;;;;;;15.00;2.97;;;;;;;;;;5056476;28;20044;-63