Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:17;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5033328;28;20440;-58
2023/08/03 00:04:43;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5032722;28;20053;-57
2023/08/03 00:07:08;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5041573;28;20071;-58
2023/08/03 00:09:34;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5034049;28;20446;-58
2023/08/03 00:11:59;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5036219;28;20033;-59
2023/08/03 00:14:25;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5041028;28;20037;-58
2023/08/03 00:16:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5034593;28;20425;-58
2023/08/03 00:19:16;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5035569;28;20029;-58
2023/08/03 00:21:42;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5038869;28;20523;-60
2023/08/03 00:24:07;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5038674;28;20037;-59
2023/08/03 00:26:34;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5031647;28;20029;-59
2023/08/03 00:29:00;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5043305;28;20484;-59
2023/08/03 00:31:25;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5033126;28;20052;-58
2023/08/03 00:33:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5041113;28;20040;-65
2023/08/03 00:36:17;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5032629;28;20033;-58
2023/08/03 00:38:43;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5038989;28;20120;-58
2023/08/03 00:41:09;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5032523;28;20090;-60
2023/08/03 00:43:35;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5032794;28;20489;-58
2023/08/03 00:46:00;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5039388;28;20341;-59
2023/08/03 00:48:26;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5032569;28;20392;-58
2023/08/03 00:50:52;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5036519;28;20029;-57
2023/08/03 00:53:18;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5032859;28;20036;-58
2023/08/03 00:55:44;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5038234;28;20025;-58
2023/08/03 00:58:09;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5035655;28;20419;-58
2023/08/03 01:00:35;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5040613;28;20159;-58
2023/08/03 01:03:01;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5033950;28;20052;-61
2023/08/03 01:05:27;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5036520;28;20037;-58
2023/08/03 01:07:52;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5034137;28;20048;-58
2023/08/03 01:10:19;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5033588;28;20028;-57
2023/08/03 01:12:44;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5040099;28;20071;-56
2023/08/03 01:15:10;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5031581;28;20583;-58
2023/08/03 01:17:36;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5033714;28;20037;-58
2023/08/03 01:20:04;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5032536;28;20408;-58
2023/08/03 01:22:44;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5037680;28;20043;-60
2023/08/03 01:25:11;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5037691;28;20123;-57
2023/08/03 01:27:37;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5030076;28;20511;-58
2023/08/03 01:30:03;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5032998;28;20041;-58
2023/08/03 01:32:29;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5041966;28;20063;-58
2023/08/03 01:34:55;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5041427;28;20492;-59
2023/08/03 01:37:20;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5033582;28;20040;-57
2023/08/03 01:39:46;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5041193;28;20025;-58
2023/08/03 01:42:15;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5035472;28;20029;-58
2023/08/03 01:44:41;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5034768;28;20086;-57
2023/08/03 01:47:07;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5032306;28;20045;-58
2023/08/03 01:49:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5037008;28;20040;-58
2023/08/03 01:51:59;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5046760;28;20417;-58
2023/08/03 01:54:25;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5041642;28;20110;-58
2023/08/03 01:56:53;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5038980;28;20405;-57
2023/08/03 01:59:18;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5037545;28;20480;-58
2023/08/03 02:01:44;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5040183;28;20144;-58
2023/08/03 02:04:10;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5035785;28;20094;-57
2023/08/03 02:06:38;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5033368;28;20045;-57
2023/08/03 02:09:04;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5036328;28;20641;-58
2023/08/03 02:11:30;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5040355;28;20037;-58
2023/08/03 02:13:56;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5042975;28;20044;-58
2023/08/03 02:16:22;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5040683;28;20040;-58
2023/08/03 02:18:47;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5037808;28;20045;-58
2023/08/03 02:21:13;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5044429;28;20380;-58
2023/08/03 02:23:38;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5041051;28;20063;-58
2023/08/03 02:26:04;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5040408;28;20075;-58
2023/08/03 02:28:30;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5042723;28;20029;-58
2023/08/03 02:30:57;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5034395;28;20033;-58
2023/08/03 02:33:23;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5034316;28;20473;-59
2023/08/03 02:35:48;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5038969;28;20032;-58
2023/08/03 02:38:14;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5033766;28;20121;-59
2023/08/03 02:40:40;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5035607;28;20167;-58
2023/08/03 02:43:06;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5036902;28;20124;-58
2023/08/03 02:45:31;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5036195;28;20041;-58
2023/08/03 02:47:57;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5034284;28;20045;-59
2023/08/03 02:50:22;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5034329;28;20036;-58
2023/08/03 02:52:49;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5038353;28;20037;-58
2023/08/03 02:55:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5034596;28;20026;-58
2023/08/03 02:57:42;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5044136;28;20058;-59
2023/08/03 03:00:08;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5038062;28;20045;-58
2023/08/03 03:02:34;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5042475;28;20087;-59
2023/08/03 03:04:59;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5036931;28;20592;-58
2023/08/03 03:07:25;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5037415;28;20045;-58
2023/08/03 03:09:50;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5040590;28;20090;-58
2023/08/03 03:12:16;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5042371;28;20059;-58
2023/08/03 03:14:41;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5029181;28;20029;-59
2023/08/03 03:17:07;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5038788;28;20048;-58
2023/08/03 03:19:33;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5041732;28;20459;-59
2023/08/03 03:21:58;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5036170;28;20867;-58
2023/08/03 03:24:24;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5033729;28;20175;-58
2023/08/03 03:26:49;;;;;;;0.80;0.32;;;16.90;99.90;;;;;;5039965;28;20045;-58
2023/08/03 03:29:15;;;;;;;8.95;1.42;;;16.80;99.90;;;;;;5034609;28;20036;-58
2023/08/03 03:31:41;;;;;;;4.45;1.70;;;16.90;99.90;;;;;;5037818;28;20503;-58
2023/08/03 03:34:06;;;;;;;8.30;2.95;;;17.00;99.90;;;;;;5030667;28;20600;-58
2023/08/03 03:36:33;;;;;;;10.80;2.42;;;16.90;99.90;;;;;;5034573;28;20040;-58
2023/08/03 03:38:58;;;;;;;12.20;11.10;;;16.90;99.90;;;;;;5039040;28;20033;-58
2023/08/03 03:41:24;;;;;;;10.95;2.40;;;16.80;99.90;;;;;;5038343;28;20477;-58
2023/08/03 03:43:50;;;;;;;4.68;1.60;;;16.90;99.90;;;;;;5038454;28;20075;-57
2023/08/03 03:46:15;;;;;;;6.60;1.35;;;16.90;99.90;;;;;;5032426;28;20109;-58
2023/08/03 03:48:41;;;;;;;8.45;1.10;;;16.90;99.90;;;;;;5032664;28;20042;-58
2023/08/03 03:51:06;;;;;;;1.23;0.47;;;16.90;99.90;;;;;;5033286;28;20057;-58
2023/08/03 03:53:32;;;;;;;0.63;0.30;;;16.80;99.90;;;;;;5037602;28;20029;-59
2023/08/03 03:55:58;;;;;;;0.32;0.30;;;16.90;99.90;;;;;;5035104;28;20103;-57
2023/08/03 03:58:23;;;;;;;0.30;0.10;;;16.90;99.90;;;;;;5035143;28;20090;-58
2023/08/03 04:00:49;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5040578;28;20456;-58
2023/08/03 04:03:14;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5037177;28;20116;-59
2023/08/03 04:05:40;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5039165;28;21054;-58
2023/08/03 04:08:05;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5043753;28;20060;-58
2023/08/03 04:10:31;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5038174;28;20411;-58
2023/08/03 04:12:57;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5036551;28;20049;-58
2023/08/03 04:15:23;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5038649;28;20029;-58
2023/08/03 04:17:49;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5036129;28;20570;-58
2023/08/03 04:20:16;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5039334;28;20038;-58
2023/08/03 04:22:42;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5035332;28;20033;-58
2023/08/03 04:25:08;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5041728;28;20044;-58
2023/08/03 04:27:34;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5043359;28;20091;-58
2023/08/03 04:30:00;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5033524;28;20073;-58
2023/08/03 04:32:25;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5032711;28;20040;-58
2023/08/03 04:34:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5037790;28;20033;-58
2023/08/03 04:37:16;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5038486;28;20156;-59
2023/08/03 04:39:42;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5033776;28;20064;-58
2023/08/03 04:42:08;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5039950;28;20143;-58
2023/08/03 04:44:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5032978;28;20029;-58
2023/08/03 04:46:59;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5033864;28;20045;-58
2023/08/03 04:49:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5035759;28;20047;-59
2023/08/03 04:51:52;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5031931;28;20560;-59
2023/08/03 04:54:19;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5039392;28;20033;-58
2023/08/03 04:56:44;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5039140;28;20061;-59
2023/08/03 04:59:10;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5037259;28;20067;-59
2023/08/03 05:01:35;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5040089;28;20483;-59
2023/08/03 05:04:01;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5032856;28;20033;-59
2023/08/03 05:06:27;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5038187;28;20025;-59
2023/08/03 05:08:53;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5041732;28;20045;-58
2023/08/03 05:11:18;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5038370;28;20052;-59
2023/08/03 05:13:44;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5035257;28;20676;-59
2023/08/03 05:16:10;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5038840;28;20036;-58
2023/08/03 05:18:35;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5035544;28;20040;-59
2023/08/03 05:21:01;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5040344;28;20538;-57
2023/08/03 05:23:27;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5039504;28;20025;-56
2023/08/03 05:25:57;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5038683;28;20397;-57
2023/08/03 05:28:24;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5040989;28;20543;-57
2023/08/03 05:30:50;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5041641;28;20033;-57
2023/08/03 05:33:16;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5033338;28;20646;-57
2023/08/03 05:35:42;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5033617;28;20043;-57
2023/08/03 05:38:08;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5044592;28;20716;-57
2023/08/03 05:40:33;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5042072;28;20057;-55
2023/08/03 05:42:59;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5044655;28;20029;-57
2023/08/03 05:45:36;;;;;;;0.00;0.00;;;;;;;;;;5040906;28;20075;-57
2023/08/03 05:48:03;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5042114;28;20450;-55
2023/08/03 05:50:29;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5042223;28;20602;-56
2023/08/03 05:52:56;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5041927;28;20041;-56
2023/08/03 05:55:22;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5042032;28;20045;-58
2023/08/03 05:57:48;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5040836;28;20129;-57
2023/08/03 06:00:24;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5036610;28;20111;-58
2023/08/03 06:02:50;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5040876;28;20029;-58
2023/08/03 06:05:49;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5043856;28;20229;-58
2023/08/03 06:08:20;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5041640;28;20064;-57
2023/08/03 06:10:48;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5042472;28;20041;-57
2023/08/03 06:13:16;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5041828;28;20453;-58
2023/08/03 06:15:43;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5038615;28;20035;-57
2023/08/03 06:18:16;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5043545;28;20454;-58
2023/08/03 06:20:48;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5044682;28;20036;-58
2023/08/03 06:23:17;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5041548;28;20123;-56
2023/08/03 06:25:43;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5032069;28;20036;-58
2023/08/03 06:28:10;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5041901;28;20041;-58
2023/08/03 06:30:37;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5042691;28;20753;-58
2023/08/03 06:33:03;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5038881;28;20134;-58
2023/08/03 06:35:36;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5044781;28;20576;-58
2023/08/03 06:38:04;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5043867;28;20528;-58
2023/08/03 06:40:29;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5039863;28;20041;-56
2023/08/03 06:42:55;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5038006;28;20037;-58
2023/08/03 06:45:21;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5042091;28;20038;-57
2023/08/03 06:47:48;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5034988;28;20033;-57
2023/08/03 06:50:14;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5030496;28;20501;-58
2023/08/03 06:52:39;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5038421;28;20123;-58
2023/08/03 06:55:05;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5033605;28;20037;-57
2023/08/03 06:57:31;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5034482;28;20043;-56
2023/08/03 06:59:57;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5028372;28;20060;-57
2023/08/03 07:02:23;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5032536;28;20029;-58
2023/08/03 07:04:49;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5033976;28;20065;-57
2023/08/03 07:07:15;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5037294;28;20130;-57
2023/08/03 07:09:40;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5043882;28;20032;-57
2023/08/03 07:12:09;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5036621;28;20044;-57
2023/08/03 07:14:35;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5033110;28;20040;-57
2023/08/03 07:17:01;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5038020;28;20049;-57
2023/08/03 07:19:26;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5038645;28;20041;-57
2023/08/03 07:21:52;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5041197;28;20071;-57
2023/08/03 07:24:18;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5037046;28;20152;-57
2023/08/03 07:26:43;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5035681;28;20504;-57
2023/08/03 07:29:09;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5038002;28;20051;-56
2023/08/03 07:31:34;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5039085;28;20401;-57
2023/08/03 07:34:00;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5038180;28;20037;-57
2023/08/03 07:36:26;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5042739;28;20408;-57
2023/08/03 07:38:52;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5040091;28;20036;-57
2023/08/03 07:41:18;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5036252;28;20042;-57
2023/08/03 07:43:44;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5043278;28;20788;-57
2023/08/03 07:46:10;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5038807;28;20374;-57
2023/08/03 07:48:35;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5042415;28;20037;-57
2023/08/03 07:51:13;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5036695;28;20045;-56
2023/08/03 07:53:39;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5041053;28;20037;-58
2023/08/03 07:56:14;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5038753;28;20045;-56
2023/08/03 07:58:39;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5039362;28;20037;-56
2023/08/03 08:01:05;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5032661;28;20455;-57
2023/08/03 08:03:31;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5036226;28;20107;-57
2023/08/03 08:06:14;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5031527;28;20127;-56
2023/08/03 08:08:40;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5032942;28;20037;-57
2023/08/03 08:11:07;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5035674;28;20499;-56
2023/08/03 08:13:33;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5033011;28;20422;-57
2023/08/03 08:16:07;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5040623;28;20032;-56
2023/08/03 08:18:35;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5040678;28;20025;-57
2023/08/03 08:21:02;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5040023;28;20083;-57
2023/08/03 08:23:28;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5039107;28;20036;-57
2023/08/03 08:25:54;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5041547;28;20663;-57
2023/08/03 08:28:20;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5043578;28;20574;-57
2023/08/03 08:30:45;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5037028;28;20039;-57
2023/08/03 08:33:15;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5035708;28;20433;-58
2023/08/03 08:35:42;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5032721;28;20064;-56
2023/08/03 08:38:15;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5038106;28;20037;-57
2023/08/03 08:40:41;;;;;;;;;;;18.30;99.90;;;;;;5033487;28;20033;-56
2023/08/03 08:43:07;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5030576;28;20427;-59
2023/08/03 08:45:34;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5030754;28;20033;-59
2023/08/03 08:48:00;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5040771;28;20409;-59
2023/08/03 08:50:26;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5040216;28;20410;-56
2023/08/03 08:52:52;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5035590;28;20080;-58
2023/08/03 08:55:22;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5031083;28;20025;-58
2023/08/03 08:57:47;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5040959;28;20039;-56
2023/08/03 09:00:14;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5034313;28;20374;-56
2023/08/03 09:02:40;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5043639;28;20582;-57
2023/08/03 09:05:15;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5034295;28;20072;-57
2023/08/03 09:07:41;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5034880;28;20044;-57
2023/08/03 09:10:08;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5043858;28;20044;-56
2023/08/03 09:12:33;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5045472;28;20492;-56
2023/08/03 09:14:59;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5045361;28;20044;-57
2023/08/03 09:17:26;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5041025;28;20040;-57
2023/08/03 09:19:53;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5042662;28;20041;-58
2023/08/03 09:22:21;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5036054;28;20052;-57
2023/08/03 09:24:58;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5048047;28;20033;-58
2023/08/03 09:27:24;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5045053;28;21087;-57
2023/08/03 09:29:49;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5041849;28;20116;-57
2023/08/03 09:32:15;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5044868;28;20045;-57
2023/08/03 09:34:47;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5043307;28;20037;-56
2023/08/03 09:37:14;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5042939;28;20128;-60
2023/08/03 09:39:52;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5043750;28;20488;-57
2023/08/03 09:42:19;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5046461;28;20036;-57
2023/08/03 09:44:46;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5040620;28;20033;-56
2023/08/03 09:47:13;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5036095;28;20377;-57
2023/08/03 09:49:39;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5040267;28;20385;-57
2023/08/03 09:52:10;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5042207;28;20037;-56
2023/08/03 09:54:40;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5041164;28;20037;-55
2023/08/03 09:57:13;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5030299;28;20810;-58
2023/08/03 09:59:43;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5040047;28;20041;-57
2023/08/03 10:02:11;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5039461;28;20428;-57
2023/08/03 10:04:43;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5038645;28;20017;-56
2023/08/03 10:07:11;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5042414;28;20078;-57
2023/08/03 10:09:43;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5038222;28;20025;-58
2023/08/03 10:12:16;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5043255;28;20052;-57
2023/08/03 10:14:43;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5042499;28;20090;-58
2023/08/03 10:17:11;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5037924;28;20426;-57
2023/08/03 10:19:39;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5034928;28;20032;-57
2023/08/03 10:22:10;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5039350;28;20181;-57
2023/08/03 10:24:36;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5040638;28;20029;-55
2023/08/03 10:27:19;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5037349;28;20033;-56
2023/08/03 10:29:55;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5038808;28;20767;-62
2023/08/03 10:32:24;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5039546;28;20056;-56
2023/08/03 10:34:52;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5041068;28;20416;-55
2023/08/03 10:37:19;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5036963;28;20087;-57
2023/08/03 10:39:49;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5044405;28;20422;-57
2023/08/03 10:42:23;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5041143;28;20064;-57
2023/08/03 10:44:49;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5036532;28;20029;-56
2023/08/03 10:47:29;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5037501;28;20120;-57
2023/08/03 10:49:56;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5036247;28;20981;-57
2023/08/03 10:52:28;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5030211;28;20056;-57
2023/08/03 10:54:55;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5036541;28;20115;-57
2023/08/03 10:57:29;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5041326;28;20041;-57
2023/08/03 10:59:56;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5043195;28;20515;-57
2023/08/03 11:02:28;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5044006;28;20029;-57
2023/08/03 11:05:04;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5040723;28;20086;-56
2023/08/03 11:07:35;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5038878;28;20068;-57
2023/08/03 11:10:02;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5038418;28;20442;-57
2023/08/03 11:12:28;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5038858;28;20034;-57
2023/08/03 11:14:55;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5040046;28;20059;-57
2023/08/03 11:17:26;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5036160;28;20065;-57
2023/08/03 11:19:52;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5038266;28;20044;-56
2023/08/03 11:22:21;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5038136;28;20029;-56
2023/08/03 11:24:51;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5037495;28;20037;-57
2023/08/03 11:27:18;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5034469;28;20716;-57
2023/08/03 11:29:44;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5039491;28;20025;-56
2023/08/03 11:32:20;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5032150;28;20057;-57
2023/08/03 11:34:46;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5037995;28;20703;-56
2023/08/03 11:37:14;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5035931;28;20138;-56
2023/08/03 11:39:40;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5038649;28;20126;-57
2023/08/03 11:42:07;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5035543;28;20472;-57
2023/08/03 11:44:40;;;;;;;0.00;0.00;;;;;;;;;;5032979;28;20630;-56
2023/08/03 11:47:07;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5032824;28;20043;-57
2023/08/03 11:49:33;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5034117;28;20036;-57
2023/08/03 11:52:00;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5038840;28;20029;-56
2023/08/03 11:54:30;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5037885;28;20025;-56
2023/08/03 11:58:07;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5040199;28;20041;-56
2023/08/03 11:59:47;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5030831;28;20547;-57
2023/08/03 12:02:12;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5039048;28;20116;-57
2023/08/03 12:04:39;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5040516;28;20536;-57
2023/08/03 12:07:06;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5032217;28;20456;-57
2023/08/03 12:09:39;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5036078;28;20120;-59
2023/08/03 12:12:11;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5035112;28;20037;-56
2023/08/03 12:14:37;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5035545;28;20040;-58
2023/08/03 12:17:09;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5032962;28;20489;-57
2023/08/03 12:19:34;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5033956;28;20036;-56
2023/08/03 12:22:02;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5034442;28;20029;-57
2023/08/03 12:24:28;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5036429;28;20056;-57
2023/08/03 12:26:54;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5033318;28;20132;-57
2023/08/03 12:29:20;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5039251;28;20120;-57
2023/08/03 12:31:48;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5037259;28;20404;-56
2023/08/03 12:34:14;;;;;;;0.00;0.00;;;;;;;;;;5041513;28;20025;-58
2023/08/03 12:36:40;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5038133;28;20049;-57
2023/08/03 12:39:06;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5036698;28;20064;-57
2023/08/03 12:41:32;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5033139;28;20111;-56
2023/08/03 12:43:57;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5030782;28;20036;-56
2023/08/03 12:46:24;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5039110;28;20037;-56
2023/08/03 12:48:50;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5038350;28;20119;-57