Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:31;;;;;;;1.50;1.02;;;14.60;55.90;;;;;;4868951;29;20041;-79
2021/03/20 00:02:57;;;;;;;1.92;0.63;;;14.60;55.90;;;;;;4880005;29;20075;-80
2021/03/20 00:05:23;;;;;;;1.98;0.88;;;14.60;56.00;;;;;;4868171;29;20049;-77
2021/03/20 00:07:51;;;;;;;1.30;0.70;;;14.60;55.80;;;;;;4867313;29;20117;-80
2021/03/20 00:10:20;;;;;;;1.60;0.90;;;14.60;55.90;;;;;;4878278;29;20041;-78
2021/03/20 00:12:48;;;;;;;1.67;0.50;;;14.50;55.80;;;;;;4876386;29;20442;-79
2021/03/20 00:15:15;;;;;;;1.90;0.90;;;14.60;55.80;;;;;;4882489;29;20444;-77
2021/03/20 00:17:42;;;;;;;1.80;0.90;;;14.50;55.80;;;;;;4880268;29;20056;-79
2021/03/20 00:20:11;;;;;;;0.90;0.60;;;14.50;55.80;;;;;;4882584;29;20060;-80
2021/03/20 00:22:37;;;;;;;2.97;0.98;;;14.50;55.80;;;;;;4870354;29;20065;-78
2021/03/20 00:25:04;;;;;;;1.85;0.70;;;14.50;55.70;;;;;;4878321;29;20389;-78
2021/03/20 00:27:30;;;;;;;1.17;0.68;;;14.50;55.70;;;;;;4880794;29;20037;-79
2021/03/20 00:29:55;;;;;;;1.90;0.90;;;14.50;55.70;;;;;;4863224;29;20097;-80
2021/03/20 00:32:21;;;;;;;1.77;1.05;;;14.50;55.80;;;;;;4855675;29;20135;-78
2021/03/20 00:34:47;;;;;;;1.27;0.50;;;14.50;55.80;;;;;;4881953;29;20049;-77
2021/03/20 00:37:13;;;;;;;1.50;0.73;;;14.50;55.90;;;;;;4880287;29;20047;-78
2021/03/20 00:39:41;;;;;;;1.90;0.55;;;14.40;55.70;;;;;;4881981;29;20040;-78
2021/03/20 00:42:07;;;;;;;1.52;0.70;;;14.50;55.70;;;;;;4880256;29;20049;-79
2021/03/20 00:44:33;;;;;;;2.13;0.60;;;14.40;55.60;;;;;;4882427;29;20049;-78
2021/03/20 00:47:00;;;;;;;2.33;0.75;;;14.50;55.60;;;;;;4880940;29;20188;-77
2021/03/20 00:49:26;;;;;;;1.17;0.60;;;14.40;55.60;;;;;;4870071;29;20040;-77
2021/03/20 00:51:52;;;;;;;1.83;0.82;;;14.40;55.70;;;;;;4881629;29;20060;-77
2021/03/20 00:54:18;;;;;;;1.77;0.70;;;14.40;55.70;;;;;;4881791;29;20356;-80
2021/03/20 00:56:43;;;;;;;1.20;0.63;;;14.40;55.80;;;;;;4881747;29;20449;-81
2021/03/20 00:59:09;;;;;;;2.22;0.73;;;14.40;55.70;;;;;;4876256;29;20056;-77
2021/03/20 01:01:35;;;;;;;1.30;0.60;;;14.40;55.70;;;;;;4880715;29;20476;-79
2021/03/20 01:04:01;;;;;;;2.25;0.75;;;14.40;55.70;;;;;;4880994;29;20056;-78
2021/03/20 01:06:29;;;;;;;1.40;0.77;;;14.40;55.70;;;;;;4881471;29;20082;-79
2021/03/20 01:08:56;;;;;;;1.45;0.52;;;14.40;55.60;;;;;;4875742;29;20361;-79
2021/03/20 01:11:25;;;;;;;2.03;0.70;;;14.40;55.70;;;;;;4877876;29;20062;-78
2021/03/20 01:13:52;;;;;;;2.13;0.90;;;14.40;55.80;;;;;;4869366;29;20064;-80
2021/03/20 01:16:18;;;;;;;1.75;0.75;;;14.30;55.70;;;;;;4881792;29;20127;-79
2021/03/20 01:18:44;;;;;;;0.73;0.45;;;14.30;55.50;;;;;;4868070;29;20045;-78
2021/03/20 01:21:10;;;;;;;1.40;0.60;;;14.30;55.40;;;;;;4863152;29;20478;-78
2021/03/20 01:23:36;;;;;;;1.25;0.77;;;14.30;55.50;;;;;;4863734;29;20051;-77
2021/03/20 01:26:02;;;;;;;1.58;0.70;;;14.30;55.70;;;;;;4862701;29;20360;-78
2021/03/20 01:28:31;;;;;;;1.70;0.63;;;14.30;55.60;;;;;;4878570;29;20056;-79
2021/03/20 01:30:58;;;;;;;1.88;0.70;;;14.30;55.70;;;;;;4881244;29;20045;-77
2021/03/20 01:33:25;;;;;;;0.82;0.60;;;14.30;55.60;;;;;;4880143;29;20448;-77
2021/03/20 01:35:51;;;;;;;2.17;0.82;;;14.30;55.60;;;;;;4863235;29;20061;-79
2021/03/20 01:38:17;;;;;;;1.40;0.65;;;14.30;55.70;;;;;;4863882;29;20060;-77
2021/03/20 01:40:51;;;;;;;1.23;0.55;;;14.20;55.60;;;;;;4862838;29;20045;-78
2021/03/20 01:43:20;;;;;;;1.63;0.80;;;14.30;55.50;;;;;;4865474;29;20049;-80
2021/03/20 01:45:45;;;;;;;1.92;0.70;;;14.20;55.50;;;;;;4882702;29;20061;-78
2021/03/20 01:48:20;;;;;;;1.65;0.60;;;14.20;55.50;;;;;;4872638;29;20085;-78
2021/03/20 01:50:49;;;;;;;1.45;0.63;;;14.20;55.50;;;;;;4867150;29;20135;-80
2021/03/20 01:53:33;;;;;;;2.67;0.70;;;14.20;55.60;;;;;;4866892;29;20109;-78
2021/03/20 01:56:00;;;;;;;1.45;0.47;;;14.20;55.50;;;;;;4866574;29;20121;-78
2021/03/20 01:58:27;;;;;;;1.70;0.77;;;14.20;55.50;;;;;;4866374;29;20113;-78
2021/03/20 02:01:11;;;;;;;1.70;0.90;;;14.20;55.30;;;;;;4866188;29;20063;-78
2021/03/20 02:03:37;;;;;;;;;;;14.20;55.30;;;;;;4868823;29;20037;-78
2021/03/20 02:06:05;;;;;;;1.52;0.57;;;14.20;55.50;;;;;;4882779;29;19919;-77
2021/03/20 02:08:31;;;;;;;1.50;0.70;;;14.10;55.60;;;;;;4870415;29;20056;-78
2021/03/20 02:11:13;;;;;;;1.63;0.65;;;14.10;55.40;;;;;;4865680;29;20317;-77
2021/03/20 02:14:03;;;;;;;1.40;0.70;;;14.10;55.30;;;;;;4868127;29;20042;-77
2021/03/20 02:17:17;;;;;;;1.30;0.60;;;14.10;55.20;;;;;;4865093;29;20132;-79
2021/03/20 02:20:14;;;;;;;1.80;0.70;;;14.10;55.30;;;;;;4843858;29;20061;-80
2021/03/20 02:22:59;;;;;;;2.30;0.88;;;14.10;55.50;;;;;;4862547;29;20389;-79
2021/03/20 02:25:44;;;;;;;2.05;0.50;;;14.10;55.50;;;;;;4865464;29;20042;-77
2021/03/20 02:28:30;;;;;;;2.17;0.60;;;14.10;55.40;;;;;;4876122;29;20123;-78
2021/03/20 02:31:04;;;;;;;2.35;0.50;;;14.10;55.40;;;;;;4884171;29;20044;-78
2021/03/20 02:33:54;;;;;;;1.20;0.55;;;14.00;55.40;;;;;;4868481;29;20098;-78
2021/03/20 02:36:29;;;;;;;2.00;0.65;;;14.00;55.50;;;;;;4865497;29;20046;-76
2021/03/20 02:39:17;;;;;;;1.77;0.80;;;14.00;55.50;;;;;;4880690;29;20060;-78
2021/03/20 02:42:02;;;;;;;1.33;0.63;;;14.10;55.50;;;;;;4883608;29;20076;-81
2021/03/20 02:44:46;;;;;;;1.77;0.55;;;14.00;55.50;;;;;;4865198;29;20049;-79
2021/03/20 02:47:17;;;;;;;1.08;0.70;;;14.00;55.50;;;;;;4867953;29;20480;-77
2021/03/20 02:50:10;;;;;;;1.58;0.65;;;14.00;55.50;;;;;;4876161;29;20089;-78
2021/03/20 02:52:48;;;;;;;2.78;0.70;;;14.00;55.30;;;;;;4871564;29;20041;-80
2021/03/20 02:55:32;;;;;;;1.83;0.98;;;14.00;55.50;;;;;;4883095;29;20119;-79
2021/03/20 02:58:13;;;;;;;4.00;0.95;;;14.00;56.00;;;;;;4881683;29;20053;-78
2021/03/20 03:00:47;;;;;;;1.33;0.60;;;14.00;55.40;;;;;;4883019;29;20045;-78
2021/03/20 03:03:15;;;;;;;1.63;0.70;;;14.00;55.30;;;;;;4880484;29;20055;-78
2021/03/20 03:06:10;;;;;;;2.05;0.70;;;14.00;55.30;;;;;;4883547;29;20115;-77
2021/03/20 03:08:46;;;;;;;2.28;0.75;;;13.90;55.30;;;;;;4853337;29;20068;-77
2021/03/20 03:11:25;;;;;;;1.13;0.70;;;13.90;55.50;;;;;;4876248;29;20041;-79
2021/03/20 03:14:24;;;;;;;1.45;0.70;;;13.90;55.50;;;;;;4876174;29;20056;-79
2021/03/20 03:16:54;;;;;;;2.10;0.82;;;13.90;55.60;;;;;;4852510;29;20137;-77
2021/03/20 03:19:43;;;;;;;1.88;0.65;;;13.90;55.50;;;;;;4864928;29;20048;-77
2021/03/20 03:22:12;;;;;;;1.25;0.80;;;13.90;55.30;;;;;;4865026;29;20049;-78
2021/03/20 03:24:42;;;;;;;2.53;0.82;;;13.90;55.30;;;;;;4864551;29;20045;-78
2021/03/20 03:27:11;;;;;;;1.40;0.70;;;13.90;55.50;;;;;;4864963;29;20345;-79
2021/03/20 03:29:38;;;;;;;1.48;0.63;;;13.90;55.60;;;;;;4870967;29;20074;-78
2021/03/20 03:32:18;;;;;;;1.75;0.80;;;13.90;55.50;;;;;;4882792;29;20128;-79
2021/03/20 03:34:59;;;;;;;1.40;0.88;;;13.90;55.60;;;;;;4882901;29;20045;-78
2021/03/20 03:37:25;;;;;;;2.25;0.95;;;13.90;55.70;;;;;;4876346;29;20041;-77
2021/03/20 03:40:14;;;;;;;1.55;0.73;;;13.90;55.70;;;;;;4873347;29;20105;-79
2021/03/20 03:42:41;;;;;;;2.28;1.02;;;13.90;55.10;;;;;;4875128;29;20457;-80
2021/03/20 03:45:10;;;;;;;1.95;0.75;;;13.90;55.30;;;;;;4865213;29;20057;-77
2021/03/20 03:47:36;;;;;;;1.88;0.60;;;13.80;55.00;;;;;;4871377;29;20052;-78
2021/03/20 03:50:09;;;;;;;2.08;0.80;;;13.80;55.10;;;;;;4873037;29;20065;-79
2021/03/20 03:52:35;;;;;;;2.30;1.35;;;13.80;55.30;;;;;;4878244;29;20334;-80
2021/03/20 03:55:02;;;;;;;3.10;1.05;;;13.80;55.10;;;;;;4882931;29;20045;-78
2021/03/20 03:57:48;;;;;;;1.33;0.63;;;13.80;55.00;;;;;;4880906;29;20097;-76
2021/03/20 04:00:41;;;;;;;1.40;0.70;;;13.80;54.90;;;;;;4852815;29;20140;-79
2021/03/20 04:03:41;;;;;;;1.30;0.57;;;13.80;54.90;;;;;;4864953;29;20514;-78
2021/03/20 04:06:12;;;;;;;1.83;0.80;;;13.80;54.90;;;;;;4863854;29;20052;-77
2021/03/20 04:09:12;;;;;;;1.63;0.80;;;13.80;55.10;;;;;;4878641;29;20044;-78
2021/03/20 04:11:48;;;;;;;1.00;0.50;;;13.80;55.20;;;;;;4868511;29;20361;-78
2021/03/20 04:14:36;;;;;;;1.17;0.90;;;13.80;55.40;;;;;;4880275;29;20059;-80
2021/03/20 04:17:25;;;;;;;1.35;0.90;;;13.80;55.00;;;;;;4880443;29;20037;-77
2021/03/20 04:20:10;;;;;;;2.25;0.82;;;13.80;55.20;;;;;;4881737;29;20080;-79
2021/03/20 04:23:00;;;;;;;1.67;0.70;;;13.80;55.10;;;;;;4868491;29;20037;-78
2021/03/20 04:26:02;;;;;;;1.58;0.90;;;13.70;55.10;;;;;;4863265;29;20216;-78
2021/03/20 04:28:49;;;;;;;1.70;0.93;;;13.70;55.20;;;;;;4879511;29;20044;-78
2021/03/20 04:31:23;;;;;;;1.40;0.70;;;13.70;55.10;;;;;;4879196;29;20053;-79
2021/03/20 04:33:59;;;;;;;1.35;0.93;;;13.70;55.10;;;;;;4863591;29;20045;-78
2021/03/20 04:36:53;;;;;;;1.67;0.70;;;13.70;55.20;;;;;;4863721;29;20041;-77
2021/03/20 04:39:24;;;;;;;1.30;0.75;;;13.80;55.50;;;;;;4874631;29;20445;-80
2021/03/20 04:41:51;;;;;;;1.92;0.95;;;13.70;55.50;;;;;;4870305;29;20455;-77
2021/03/20 04:44:18;;;;;;;1.80;0.95;;;13.70;55.70;;;;;;4879241;29;20037;-77
2021/03/20 04:46:45;;;;;;;1.77;0.95;;;13.70;55.60;;;;;;4865935;29;20064;-79
2021/03/20 04:49:37;;;;;;;1.05;0.70;;;13.70;55.30;;;;;;4882013;29;20037;-79
2021/03/20 04:52:17;;;;;;;1.35;0.85;;;13.80;55.20;;;;;;4874191;29;20453;-79
2021/03/20 04:54:47;;;;;;;1.38;0.88;;;13.80;55.30;;;;;;4863650;29;20045;-79
2021/03/20 04:57:31;;;;;;;2.33;0.98;;;13.80;55.30;;;;;;4869474;29;20124;-79
2021/03/20 05:00:01;;;;;;;2.15;0.88;;;13.80;55.00;;;;;;4881570;29;20048;-77
2021/03/20 05:02:43;;;;;;;5.32;1.38;;;13.80;55.60;;;;;;4871415;29;20112;-77
2021/03/20 05:05:31;;;;;;;1.05;0.80;;;13.90;55.00;;;;;;4864071;29;20041;-77
2021/03/20 05:08:05;;;;;;;1.17;0.80;;;13.80;54.50;;;;;;4874414;29;20049;-77
2021/03/20 05:10:40;;;;;;;1.63;1.00;;;13.90;54.40;;;;;;4866689;29;20109;-79
2021/03/20 05:13:24;;;;;;;1.98;0.82;;;13.90;54.60;;;;;;4877486;29;20064;-78
2021/03/20 05:15:56;;;;;;;1.50;1.05;;;13.80;54.80;;;;;;4881602;29;20049;-78
2021/03/20 05:18:22;;;;;;;1.48;0.80;;;13.90;54.90;;;;;;4865559;29;20075;-77
2021/03/20 05:20:48;;;;;;;1.23;0.80;;;13.80;54.90;;;;;;4862712;29;20077;-79
2021/03/20 05:23:14;;;;;;;1.58;0.95;;;13.80;55.00;;;;;;4878251;29;20045;-76
2021/03/20 05:25:40;;;;;;;3.03;1.08;;;13.80;54.80;;;;;;4873992;29;20117;-78
2021/03/20 05:28:05;;;;;;;2.13;0.90;;;13.80;55.00;;;;;;4875227;29;20061;-77
2021/03/20 05:30:31;;;;;;;1.80;0.93;;;13.80;55.00;;;;;;4879452;29;20104;-80
2021/03/20 05:32:57;;;;;;;3.50;1.10;;;13.80;54.90;;;;;;4867552;29;20049;-78
2021/03/20 05:35:26;;;;;;;2.50;1.02;;;13.80;54.70;;;;;;4864561;29;20197;-77
2021/03/20 05:37:52;;;;;;;2.05;1.08;;;13.80;54.90;;;;;;4881212;29;20120;-78
2021/03/20 05:40:31;;;;;;;1.52;0.93;;;13.80;54.80;;;;;;4880927;29;20044;-78
2021/03/20 05:43:15;;;;;;;2.03;1.13;;;13.80;54.80;;;;;;4867771;29;20051;-77
2021/03/20 05:45:52;;;;;;;1.50;0.90;;;13.80;54.60;;;;;;4880866;29;20053;-76
2021/03/20 05:48:29;;;;;;;1.83;0.98;;;13.80;54.40;;;;;;4881160;29;20041;-78
2021/03/20 05:51:40;;;;;;;2.28;1.00;;;13.80;54.70;;;;;;4881230;29;20041;-79
2021/03/20 05:54:18;;;;;;;1.10;0.80;;;13.80;54.40;;;;;;4871435;29;20048;-77
2021/03/20 05:56:53;;;;;;;2.67;1.15;;;13.80;54.60;;;;;;4881208;29;20080;-78
2021/03/20 05:59:42;;;;;;;2.80;1.40;;;13.80;54.90;;;;;;4878821;29;20041;-78
2021/03/20 06:02:34;;;;;;;4.93;1.55;;;13.80;54.90;;;;;;4876698;29;20476;-79
2021/03/20 06:06:05;;;;;;;5.85;1.70;;;13.80;54.20;;;;;;4875980;29;20052;-77
2021/03/20 06:08:51;;;;;;;3.53;1.60;;;13.70;53.50;;;;;;4813291;29;20174;-76
2021/03/20 06:11:42;;;;;;;4.32;1.60;;;13.70;53.20;;;;;;4862887;29;20048;-80
2021/03/20 06:14:19;;;;;;;3.72;1.55;;;13.60;53.40;;;;;;4863379;29;20065;-81
2021/03/20 06:16:57;;;;;;;1.85;1.40;;;13.70;53.80;;;;;;4862866;29;20045;-79
2021/03/20 06:19:38;;;;;;;2.80;1.67;;;13.70;54.50;;;;;;4862289;29;20065;-79
2021/03/20 06:22:22;;;;;;;3.40;1.10;;;13.80;54.80;;;;;;4871813;29;20041;-84
2021/03/20 06:25:39;;;;;;;3.20;1.38;;;13.80;54.70;;;;;;4879196;29;20465;-82
2021/03/20 06:28:06;;;;;;;5.93;1.70;;;14.00;54.80;;;;;;4853320;29;20104;-78
2021/03/20 06:31:10;;;;;;;8.75;2.03;;;14.10;54.80;;;;;;4882273;29;20125;-78
2021/03/20 06:34:12;;;;;;;6.17;1.77;;;14.30;54.80;;;;;;4875739;29;20564;-86
2021/03/20 06:36:50;;;;;;;9.35;2.05;;;14.40;54.80;;;;;;4860184;29;20041;-75
2021/03/20 06:39:34;;;;;;;6.90;1.42;;;14.60;54.00;;;;;;4883187;29;20049;-82
2021/03/20 06:42:47;;;;;;;11.82;3.22;;;14.70;54.30;;;;;;4882342;29;20361;-84
2021/03/20 06:45:44;;;;;;;6.10;1.77;;;14.80;52.80;;;;;;4873578;29;20373;-84
2021/03/20 06:48:10;;;;;;;8.55;2.22;;;14.80;53.80;;;;;;4835716;29;20049;-86
2021/03/20 06:50:55;;;;;;;5.63;2.08;;;14.90;54.00;;;;;;4867522;29;20349;-83
2021/03/20 06:53:43;;;;;;;8.13;1.73;;;15.00;54.40;;;;;;4883201;29;20055;-85
2021/03/20 06:56:12;;;;;;;5.90;1.52;;;15.20;55.00;;;;;;4883530;29;20049;-85
2021/03/20 06:58:42;;;;;;;5.70;1.80;;;15.30;54.70;;;;;;4866450;29;20041;-85
2021/03/20 07:01:21;;;;;;;6.63;1.70;;;15.40;54.80;;;;;;4865468;29;20063;-78
2021/03/20 07:03:50;;;;;;;2.38;1.23;;;15.60;55.40;;;;;;4883846;29;20052;-80
2021/03/20 07:06:41;;;;;;;7.43;1.42;;;15.70;55.00;;;;;;4883613;29;20343;-80
2021/03/20 07:09:08;;;;;;;5.13;1.35;;;15.90;55.10;;;;;;4882582;29;20049;-80
2021/03/20 07:11:41;;;;;;;3.95;1.17;;;15.90;54.80;;;;;;4882675;29;20037;-80
2021/03/20 07:14:10;;;;;;;3.57;1.20;;;16.00;54.80;;;;;;4882906;29;20406;-80
2021/03/20 07:16:59;;;;;;;5.00;1.30;;;16.10;54.90;;;;;;4883344;29;20041;-80
2021/03/20 07:19:25;;;;;;;3.20;1.38;;;16.20;55.00;;;;;;4881197;29;20076;-82
2021/03/20 07:21:57;;;;;;;2.25;1.02;;;16.20;54.90;;;;;;4882075;29;20053;-80
2021/03/20 07:24:42;;;;;;;4.93;1.38;;;16.20;54.90;;;;;;4881594;29;20041;-82
2021/03/20 07:27:14;;;;;;;5.65;1.35;;;16.30;55.00;;;;;;4862101;29;20076;-77
2021/03/20 07:29:52;;;;;;;4.18;1.13;;;16.30;54.90;;;;;;4879296;29;20347;-78
2021/03/20 07:32:29;;;;;;;3.13;1.20;;;16.40;54.70;;;;;;4882613;29;20458;-77
2021/03/20 07:35:13;;;;;;;4.78;1.23;;;16.40;54.60;;;;;;4882437;29;20041;-77
2021/03/20 07:37:39;;;;;;;4.78;1.00;;;16.50;54.50;;;;;;4882120;29;20037;-77
2021/03/20 07:40:18;;;;;;;7.03;1.27;;;16.50;54.30;;;;;;4882699;29;20073;-78
2021/03/20 07:42:45;;;;;;;4.10;0.98;;;16.60;54.40;;;;;;4881589;29;20056;-77
2021/03/20 07:45:17;;;;;;;2.72;0.98;;;16.60;54.10;;;;;;4881370;29;20052;-76
2021/03/20 07:48:05;;;;;;;5.57;1.08;;;16.70;54.10;;;;;;4879284;29;20045;-76
2021/03/20 07:50:45;;;;;;;5.93;1.27;;;16.70;54.40;;;;;;4881374;29;20057;-87
2021/03/20 07:53:25;;;;;;;10.40;1.40;;;16.80;54.00;;;;;;4881030;29;20056;-82
2021/03/20 07:56:12;;;;;;;12.63;1.38;;;16.80;53.90;;;;;;4881035;29;20176;-85
2021/03/20 07:59:27;;;;;;;11.97;1.50;;;16.90;53.90;;;;;;4870561;29;20041;-83
2021/03/20 08:02:43;;;;;;;12.63;1.45;;;17.10;53.90;;;;;;4863785;29;20616;-86
2021/03/20 08:05:21;;;;;;;17.02;1.88;;;17.20;53.70;;;;;;4865470;29;20045;-84
2021/03/20 08:08:17;;;;;;;6.15;0.82;;;17.30;53.40;;;;;;4878250;29;20045;-85
2021/03/20 08:10:56;;;;;;;8.32;0.98;;;17.40;53.40;;;;;;4881314;29;20044;-78
2021/03/20 08:13:49;;;;;;;8.02;1.20;;;17.40;53.50;;;;;;4879674;29;20044;-86
2021/03/20 08:16:19;;;;;;;7.63;1.00;;;17.50;53.50;;;;;;4877951;29;20047;-82
2021/03/20 08:18:48;;;;;;;10.68;1.60;;;17.50;53.60;;;;;;4877823;29;20032;-86
2021/03/20 08:21:37;;;;;;;8.48;1.25;;;17.50;53.70;;;;;;4880350;29;20120;-80
2021/03/20 08:24:21;;;;;;;11.02;1.70;;;17.50;53.60;;;;;;4881779;29;20041;-79
2021/03/20 08:27:11;;;;;;;6.40;1.48;;;17.40;53.30;;;;;;4868932;29;20037;-87
2021/03/20 08:29:55;;;;;;;10.25;1.42;;;17.40;53.10;;;;;;4858427;29;20441;-81
2021/03/20 08:32:30;;;;;;;;;;;17.40;53.20;;;;;;4879036;29;20104;-81
2021/03/20 08:35:24;;;;;;;7.70;1.25;;;17.40;53.20;;;;;;4879818;29;19943;-81
2021/03/20 08:37:50;;;;;;;7.20;1.58;;;17.50;53.10;;;;;;4880517;29;20068;-83
2021/03/20 08:40:30;;;;;;;5.50;0.95;;;17.50;53.60;;;;;;4880482;29;20072;-83
2021/03/20 08:42:56;;;;;;;8.75;3.08;;;17.70;52.90;;;;;;4879567;29;20051;-80
2021/03/20 08:45:31;;;;;;;6.25;1.05;;;17.80;52.70;;;;;;4880033;29;20037;-81
2021/03/20 08:48:15;;;;;;;3.55;0.90;;;17.90;52.60;;;;;;4880451;29;20448;-82
2021/03/20 08:50:54;;;;;;;6.78;1.20;;;17.90;52.50;;;;;;4880691;29;20112;-81
2021/03/20 08:53:42;;;;;;;3.80;0.95;;;17.90;52.50;;;;;;4880374;29;20041;-80
2021/03/20 08:56:39;;;;;;;6.93;0.75;;;18.00;52.30;;;;;;4881854;29;20072;-84
2021/03/20 08:59:36;;;;;;;4.93;0.93;;;18.00;52.80;;;;;;4849915;29;20361;-85
2021/03/20 09:05:58;;;;;;;;;;;;;;;;;;;;;
2021/03/20 09:15:44;;;;;;;7.85;1.23;;;17.90;52.20;;;;;;4824183;29;20067;-82
2021/03/20 09:18:14;;;;;;;8.98;1.83;;;17.90;52.10;;;;;;4806130;29;20455;-77
2021/03/20 09:25:05;;;;;;;7.22;1.17;;;17.90;52.20;;;;;;4823432;29;20054;-82
2021/03/20 09:28:05;;;;;;;6.13;0.95;;;17.90;52.20;;;;;;4825095;29;20372;-81
2021/03/20 09:31:43;;;;;;;4.47;0.60;;;17.90;52.30;;;;;;4824132;29;20053;-82
2021/03/20 09:46:45;;;;;;;5.55;0.95;;;18.00;52.40;;;;;;4769279;29;20051;-83
2021/03/20 09:54:24;;;;;;;;;;;;;;;;;;;;;
2021/03/20 09:57:06;;;;;;;3.80;0.70;;;18.00;51.60;;;;;;4860312;29;20089;-77
2021/03/20 09:59:50;;;;;;;2.58;0.85;;;17.90;51.90;;;;;;4861855;29;20034;-83
2021/03/20 10:06:10;;;;;;;3.07;0.67;;;17.90;52.00;;;;;;4824475;29;20157;-82
2021/03/20 10:08:48;;;;;;;7.38;0.85;;;17.90;52.20;;;;;;4847698;29;20717;-75
2021/03/20 10:11:52;;;;;;;5.13;0.63;;;17.90;52.10;;;;;;4847606;29;20038;-77
2021/03/20 10:14:22;;;;;;;;;;;17.90;52.20;;;;;;4844454;29;20138;-77
2021/03/20 10:17:05;;;;;;;4.18;0.75;;;18.00;52.30;;;;;;4848814;29;19927;-77
2021/03/20 10:19:34;;;;;;;3.40;0.50;;;18.00;52.20;;;;;;4865720;29;20045;-79
2021/03/20 10:22:06;;;;;;;3.50;0.47;;;18.10;52.30;;;;;;4866236;29;20049;-79
2021/03/20 10:24:33;;;;;;;4.85;0.90;;;18.10;52.20;;;;;;4865647;29;20480;-81
2021/03/20 10:27:03;;;;;;;7.18;0.70;;;18.10;52.30;;;;;;4865326;29;20049;-78
2021/03/20 10:29:36;;;;;;;7.38;1.20;;;18.20;52.40;;;;;;4865927;29;20041;-79
2021/03/20 10:32:28;;;;;;;4.18;0.63;;;18.20;52.40;;;;;;4866165;29;20076;-77
2021/03/20 10:34:56;;;;;;;9.27;0.70;;;18.20;52.50;;;;;;4865448;29;20083;-75
2021/03/20 10:37:31;;;;;;;3.97;0.60;;;18.20;53.40;;;;;;4862354;29;20073;-78
2021/03/20 10:40:11;;;;;;;10.45;1.35;;;18.20;52.70;;;;;;4847272;29;20407;-79
2021/03/20 10:42:44;;;;;;;4.18;0.68;;;18.10;52.50;;;;;;4847019;29;20125;-78
2021/03/20 10:45:25;;;;;;;6.70;0.50;;;18.20;52.60;;;;;;4847129;29;20121;-80
2021/03/20 10:48:00;;;;;;;6.28;0.73;;;18.20;52.50;;;;;;4857655;29;20102;-79
2021/03/20 10:50:47;;;;;;;6.70;0.98;;;18.20;52.30;;;;;;4865004;29;20112;-81
2021/03/20 10:53:21;;;;;;;5.22;0.70;;;18.10;52.30;;;;;;4865140;29;20193;-79
2021/03/20 10:55:53;;;;;;;5.38;0.70;;;18.10;52.30;;;;;;4865067;29;20046;-78
2021/03/20 10:58:40;;;;;;;13.00;0.80;;;18.10;52.30;;;;;;4873344;29;20120;-79
2021/03/20 11:01:07;;;;;;;6.40;0.57;;;18.10;52.30;;;;;;4883137;29;20044;-78
2021/03/20 11:03:42;;;;;;;8.57;0.77;;;18.10;52.30;;;;;;4883443;29;20064;-78
2021/03/20 11:06:20;;;;;;;8.18;0.70;;;18.10;52.40;;;;;;4883388;29;20456;-79
2021/03/20 11:09:08;;;;;;;7.88;1.55;;;18.10;52.50;;;;;;4883372;29;20128;-79
2021/03/20 11:11:38;;;;;;;21.10;2.03;;;18.10;52.50;;;;;;4881295;29;20461;-79
2021/03/20 11:14:03;;;;;;;8.30;1.10;;;18.10;52.60;;;;;;4866108;29;20574;-79
2021/03/20 11:16:30;;;;;;;10.70;1.20;;;18.10;52.60;;;;;;4864466;29;20124;-76
2021/03/20 11:19:22;;;;;;;6.07;0.90;;;18.10;52.90;;;;;;4874626;29;20087;-79
2021/03/20 11:21:50;;;;;;;7.70;1.25;;;18.00;52.10;;;;;;4877704;29;20459;-81
2021/03/20 11:24:31;;;;;;;7.68;1.23;;;17.90;52.10;;;;;;4866236;29;20339;-81
2021/03/20 11:27:22;;;;;;;9.07;0.90;;;17.80;51.90;;;;;;4848098;29;20049;-76
2021/03/20 11:29:53;;;;;;;12.13;1.38;;;17.70;51.90;;;;;;4864720;29;20041;-76
2021/03/20 11:32:29;;;;;;;8.65;1.23;;;17.60;51.70;;;;;;4864357;29;20442;-78
2021/03/20 11:35:34;;;;;;;3.50;0.80;;;17.70;51.50;;;;;;4864657;29;20049;-76
2021/03/20 11:38:01;;;;;;;;;;;17.60;51.30;;;;;;4865102;29;20045;-76
2021/03/20 11:40:38;;;;;;;9.07;0.75;;;17.50;51.60;;;;;;4883277;29;19919;-75
2021/03/20 11:43:08;;;;;;;5.05;0.50;;;17.50;51.40;;;;;;4883092;29;20352;-76
2021/03/20 11:45:39;;;;;;;4.70;0.63;;;17.50;51.50;;;;;;4882919;29;20074;-76
2021/03/20 11:48:16;;;;;;;3.75;0.82;;;17.50;51.50;;;;;;4882275;29;20533;-78
2021/03/20 11:50:43;;;;;;;6.63;0.47;;;17.50;51.50;;;;;;4883178;29;20136;-76
2021/03/20 11:53:35;;;;;;;2.88;0.40;;;17.40;51.60;;;;;;4883073;29;20068;-77
2021/03/20 11:56:12;;;;;;;4.32;0.95;;;17.30;51.60;;;;;;4880936;29;20057;-75
2021/03/20 11:58:38;;;;;;;3.25;0.50;;;17.30;51.80;;;;;;4879810;29;20075;-76
2021/03/20 12:01:27;;;;;;;2.75;0.30;;;17.30;51.80;;;;;;4867254;29;20111;-75
2021/03/20 12:03:55;;;;;;;3.30;0.73;;;17.20;51.70;;;;;;4863885;29;20438;-76
2021/03/20 12:06:25;;;;;;;4.53;0.50;;;17.20;51.80;;;;;;4864051;29;20045;-75
2021/03/20 12:09:03;;;;;;;3.95;0.60;;;17.10;51.80;;;;;;4864080;29;20109;-77
2021/03/20 12:11:45;;;;;;;4.03;0.38;;;17.10;51.80;;;;;;4863911;29;20464;-76
2021/03/20 12:14:32;;;;;;;3.75;0.40;;;17.10;52.00;;;;;;4863772;29;20041;-76
2021/03/20 12:17:05;;;;;;;4.00;0.40;;;17.00;52.00;;;;;;4863758;29;20049;-75
2021/03/20 12:19:32;;;;;;;3.85;0.60;;;17.00;52.00;;;;;;4864402;29;20045;-75
2021/03/20 12:22:08;;;;;;;2.10;0.43;;;16.90;52.20;;;;;;4869535;29;20080;-75
2021/03/20 12:24:46;;;;;;;3.92;0.52;;;16.90;52.10;;;;;;4882021;29;20119;-77
2021/03/20 12:27:29;;;;;;;2.42;0.40;;;16.90;52.20;;;;;;4881515;29;20076;-75
2021/03/20 12:30:29;;;;;;;2.92;0.40;;;16.80;52.30;;;;;;4879497;29;20140;-74
2021/03/20 12:33:15;;;;;;;3.55;0.60;;;16.80;52.30;;;;;;4861401;29;20058;-77
2021/03/20 12:35:44;;;;;;;2.78;0.52;;;16.70;52.40;;;;;;4864251;29;20367;-76
2021/03/20 12:38:21;;;;;;;2.60;0.38;;;16.70;52.60;;;;;;4863827;29;20080;-77
2021/03/20 12:40:52;;;;;;;4.13;0.75;;;16.70;52.40;;;;;;4863350;29;20315;-77
2021/03/20 12:43:29;;;;;;;2.28;0.45;;;16.70;52.40;;;;;;4876870;29;20192;-75
2021/03/20 12:45:58;;;;;;;1.92;0.38;;;16.70;52.50;;;;;;4881972;29;20456;-77
2021/03/20 12:48:25;;;;;;;1.77;0.43;;;16.70;52.50;;;;;;4881174;29;20052;-76
2021/03/20 12:51:04;;;;;;;5.03;0.30;;;16.70;52.50;;;;;;4881757;29;20048;-75
2021/03/20 12:53:30;;;;;;;1.55;0.30;;;16.70;52.50;;;;;;4881548;29;20352;-77
2021/03/20 12:55:56;;;;;;;1.23;0.30;;;16.70;52.60;;;;;;4865470;29;20052;-76
2021/03/20 12:58:22;;;;;;;1.58;0.32;;;16.60;52.60;;;;;;4880083;29;20141;-77
2021/03/20 13:00:48;;;;;;;1.58;0.30;;;16.60;52.60;;;;;;4881872;29;20127;-76
2021/03/20 13:03:14;;;;;;;1.38;0.30;;;16.60;52.80;;;;;;4882283;29;20127;-76
2021/03/20 13:05:43;;;;;;;1.42;0.40;;;16.60;52.80;;;;;;4881214;29;20449;-75
2021/03/20 13:08:10;;;;;;;0.75;0.20;;;16.60;52.80;;;;;;4881292;29;20049;-77
2021/03/20 13:10:36;;;;;;;1.42;0.20;;;16.50;52.80;;;;;;4881843;29;20064;-76
2021/03/20 13:13:02;;;;;;;0.57;0.25;;;16.50;52.80;;;;;;4881540;29;20453;-76
2021/03/20 13:15:28;;;;;;;2.65;0.30;;;16.50;52.90;;;;;;4881826;29;20037;-75
2021/03/20 13:17:54;;;;;;;1.63;0.30;;;16.50;52.90;;;;;;4881503;29;20129;-76
2021/03/20 13:20:26;;;;;;;1.13;0.40;;;16.50;52.90;;;;;;4866035;29;20333;-76
2021/03/20 13:22:53;;;;;;;1.10;0.32;;;16.50;52.90;;;;;;4862931;29;20061;-77
2021/03/20 13:25:39;;;;;;;2.15;0.40;;;16.50;53.00;;;;;;4846999;29;20069;-76
2021/03/20 13:28:08;;;;;;;1.75;0.28;;;16.50;52.90;;;;;;4863140;29;20069;-77
2021/03/20 13:30:39;;;;;;;0.80;0.30;;;16.50;53.00;;;;;;4863031;29;20049;-76
2021/03/20 13:33:06;;;;;;;0.80;0.20;;;16.50;53.10;;;;;;4863000;29;20052;-76
2021/03/20 13:35:34;;;;;;;0.77;0.13;;;16.40;53.10;;;;;;4862756;29;20041;-75
2021/03/20 13:38:00;;;;;;;0.68;0.28;;;16.50;53.20;;;;;;4863329;29;20445;-75
2021/03/20 13:40:27;;;;;;;2.17;0.30;;;16.50;53.10;;;;;;4867164;29;20045;-78
2021/03/20 13:42:54;;;;;;;0.88;0.10;;;16.40;53.00;;;;;;4866391;29;20056;-75
2021/03/20 13:45:24;;;;;;;0.85;0.10;;;16.50;53.10;;;;;;4866228;29;20105;-76
2021/03/20 13:47:50;;;;;;;1.85;0.20;;;16.50;53.20;;;;;;4866827;29;20053;-79
2021/03/20 13:50:17;;;;;;;5.63;0.55;;;16.40;53.30;;;;;;4865787;29;20053;-74
2021/03/20 13:52:43;;;;;;;8.45;1.08;;;16.40;53.70;;;;;;4866812;29;20048;-76
2021/03/20 13:55:09;;;;;;;4.38;0.52;;;16.40;54.00;;;;;;4876200;29;20112;-78
2021/03/20 13:57:35;;;;;;;3.35;0.50;;;16.30;54.50;;;;;;4884498;29;20063;-75
2021/03/20 14:00:03;;;;;;;4.68;0.73;;;16.30;54.50;;;;;;4868073;29;20433;-72
2021/03/20 14:02:29;;;;;;;5.38;0.95;;;16.30;54.50;;;;;;4884131;29;20068;-79
2021/03/20 14:04:54;;;;;;;6.70;0.60;;;16.30;55.20;;;;;;4885087;29;20041;-73
2021/03/20 14:07:50;;;;;;;6.97;0.60;;;16.30;55.00;;;;;;4883872;29;20053;-74
2021/03/20 14:10:21;;;;;;;6.20;0.45;;;16.40;55.10;;;;;;4865157;29;20054;-77
2021/03/20 14:12:48;;;;;;;4.93;0.95;;;16.50;55.40;;;;;;4869536;29;20448;-77
2021/03/20 14:15:16;;;;;;;5.38;0.47;;;16.50;55.30;;;;;;4883346;29;20455;-75