Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:17;;;;;;;;;;;;;;;;;;1051423;28;2465;-50
2022/12/19 00:01:14;;;;;;;;;;;;;;;;;;1052782;28;2358;-48
2022/12/19 00:01:45;;;;;;;;;;;;;;;;;;1054226;28;2149;-49
2022/12/19 00:02:15;;;;;;;;;;;;;;;;;;1050731;28;2781;-51
2022/12/19 00:02:45;;;;;;;;;;;;;;;;;;1053365;28;2489;-49
2022/12/19 00:03:15;;;;;;;;;;;;;;;;;;1051164;28;2036;-49
2022/12/19 00:03:51;;;;;;;;;;;;;;;;;;1048583;28;2464;-47
2022/12/19 00:04:21;;;;;;;;;;;;;;;;;;1049186;28;2225;-47
2022/12/19 00:04:52;;;;;;;;;;;;;;;;;;1047685;28;2384;-48
2022/12/19 00:05:22;;;;;;;;;;;;;;;;;;1049182;28;2369;-52
2022/12/19 00:05:52;;;;;;;;;;;;;;;;;;1053836;28;2344;-51
2022/12/19 00:06:22;;;;;;;;;;;;;;;;;;1054422;28;2204;-48
2022/12/19 00:06:55;;;;;;;;;;;;;;;;;;1054512;28;2041;-49
2022/12/19 00:07:26;;;;;;;;;;;;;;;;;;1048381;28;2297;-48
2022/12/19 00:07:56;;;;;;;;;;;;;;;;;;1050518;28;2053;-49
2022/12/19 00:08:26;;;;;;;;;;;;;;;;;;1050090;28;2018;-48
2022/12/19 00:09:00;;;;;;;;;;;;;;;;;;1049025;28;1870;-53
2022/12/19 00:09:30;;;;;;;;;;;;;;;;;;1052223;28;2480;-48
2022/12/19 00:10:01;;;;;;;;;;;;;;;;;;1052236;28;2704;-48
2022/12/19 00:10:31;;;;;;;;;;;;;;;;;;1053553;28;2360;-51
2022/12/19 00:11:01;;;;;;;;;;;;;;;;;;1052710;28;1751;-48
2022/12/19 00:11:32;;;;;;;;;;;;;;;;;;1049190;28;2294;-49
2022/12/19 00:12:02;;;;;;;;;;;;;;;;;;1049088;28;2444;-48
2022/12/19 00:12:33;;;;;;;;;;;;;;;;;;1047305;28;2950;-48
2022/12/19 00:13:03;;;;;;;;;;;;;;;;;;1048787;28;2418;-50
2022/12/19 00:13:33;;;;;;;;;;;;;;;;;;1054967;28;3111;-48
2022/12/19 00:14:03;;;;;;;;;;;;;;;;;;1053273;28;2681;-49
2022/12/19 00:14:34;;;;;;;;;;;;;;;;;;1051243;28;2513;-49
2022/12/19 00:15:04;;;;;;;;;;;;;;;;;;1052988;28;2496;-48
2022/12/19 00:15:35;;;;;;;;;;;;;;;;;;1052569;28;2995;-48
2022/12/19 00:16:07;;;;;;;;;;;;;;;;;;1051725;28;2556;-50
2022/12/19 00:16:37;;;;;;;;;;;;;;;;;;1052733;28;2756;-49
2022/12/19 00:17:07;;;;;;;;;;;;;;;;;;1052683;28;2310;-48
2022/12/19 00:17:38;;;;;;;;;;;;;;;;;;1054983;28;2330;-51
2022/12/19 00:18:08;;;;;;;;;;;;;;;;;;1052675;28;2362;-49
2022/12/19 00:18:41;;;;;;;;;;;;;;;;;;1047481;28;2479;-49
2022/12/19 00:19:12;;;;;;;;;;;;;;;;;;1048188;28;1844;-50
2022/12/19 00:19:42;;;;;;;;;;;;;;;;;;1046898;28;2308;-51
2022/12/19 00:20:12;;;;;;;;;;;;;;;;;;1047014;28;2951;-50
2022/12/19 00:20:42;;;;;;;;;;;;;;;;;;1053239;28;2513;-47
2022/12/19 00:21:14;;;;;;;;;;;;;;;;;;1053925;28;2547;-49
2022/12/19 00:21:44;;;;;;;;;;;;;;;;;;1051356;28;2384;-48
2022/12/19 00:22:15;;;;;;;;;;;;;;;;;;1052254;28;2017;-49
2022/12/19 00:22:45;;;;;;;;;;;;;;;;;;1052610;28;2123;-50
2022/12/19 00:23:15;;;;;;;;;;;;;;;;;;1053914;28;2113;-48
2022/12/19 00:23:46;;;;;;;;;;;;;;;;;;1052791;28;2333;-49
2022/12/19 00:24:16;;;;;;;;;;;;;;;;;;1055838;28;1420;-49
2022/12/19 00:24:47;;;;;;;;;;;;;;;;;;1050748;28;2679;-54
2022/12/19 00:25:17;;;;;;;;;;;;;;;;;;1052506;28;2517;-49
2022/12/19 00:25:47;;;;;;;;;;;;;;;;;;1052259;28;2179;-49
2022/12/19 00:26:21;;;;;;;;;;;;;;;;;;1049621;28;2506;-51
2022/12/19 00:26:52;;;;;;;;;;;;;;;;;;1048034;28;2662;-48
2022/12/19 00:27:22;;;;;;;;;;;;;;;;;;1047206;28;2584;-54
2022/12/19 00:27:52;;;;;;;;;;;;;;;;;;1050026;28;2630;-50
2022/12/19 00:28:23;;;;;;;;;;;;;;;;;;1049381;28;2457;-48
2022/12/19 00:28:54;;;;;;;;;;;;;;;;;;1044894;28;1457;-48
2022/12/19 00:29:24;;;;;;;;;;;;;;;;;;1042948;28;2264;-52
2022/12/19 00:29:55;;;;;;;;;;;;;;;;;;1046812;28;1837;-51
2022/12/19 00:30:25;;;;;;;;;;;;;;;;;;1047394;28;2696;-49
2022/12/19 00:30:58;;;;;;;;;;;;;;;;;;1053549;28;2302;-49
2022/12/19 00:31:30;;;;;;;;;;;;;;;;;;1052003;28;2523;-47
2022/12/19 00:32:00;;;;;;;;;;;;;;;;;;1054671;28;2630;-48
2022/12/19 00:32:30;;;;;;;;;;;;;;;;;;1051664;28;2466;-52
2022/12/19 00:33:01;;;;;;;;;;;;;;;;;;1053013;28;2658;-51
2022/12/19 00:33:31;;;;;;;;;;;;;;;;;;1052432;28;2188;-48
2022/12/19 00:34:01;;;;;;;;;;;;;;;;;;1053269;28;2032;-48
2022/12/19 00:34:32;;;;;;;;;;;;;;;;;;1053218;28;2126;-49
2022/12/19 00:35:02;;;;;;;;;;;;;;;;;;1051998;28;2278;-48
2022/12/19 00:35:32;;;;;;;;;;;;;;;;;;1051760;28;2357;-51
2022/12/19 00:36:07;;;;;;;;;;;;;;;;;;1051816;28;2076;-48
2022/12/19 00:36:37;;;;;;;;;;;;;;;;;;1051798;28;2331;-50
2022/12/19 00:37:13;;;;;;;;;;;;;;;;;;1054230;28;2373;-48
2022/12/19 00:37:43;;;;;;;;;;;;;;;;;;1053290;28;3718;-49
2022/12/19 00:38:14;;;;;;;;;;;;;;;;;;1052707;28;2343;-48
2022/12/19 00:38:51;;;;;;;;;;;;;;;;;;1050856;28;2354;-50
2022/12/19 00:39:21;;;;;;;;;;;;;;;;;;1048741;28;1666;-49
2022/12/19 00:39:52;;;;;;;;;;;;;;;;;;1048832;28;2806;-49
2022/12/19 00:40:22;;;;;;;;;;;;;;;;;;1047735;28;2360;-50
2022/12/19 00:40:52;;;;;;;;;;;;;;;;;;1047540;28;2851;-50
2022/12/19 00:41:24;;;;;;;;;;;;;;;;;;1052986;28;2499;-52
2022/12/19 00:41:54;;;;;;;;;;;;;;;;;;1053383;28;2521;-49
2022/12/19 00:42:25;;;;;;;;;;;;;;;;;;1053369;28;2326;-48
2022/12/19 00:42:55;;;;;;;;;;;;;;;;;;1051908;28;2323;-52
2022/12/19 00:43:25;;;;;;;;;;;;;;;;;;1052761;28;1772;-48
2022/12/19 00:44:00;;;;;;;;;;;;;;;;;;1051965;28;2229;-51
2022/12/19 00:44:30;;;;;;;;;;;;;;;;;;1051050;28;2750;-49
2022/12/19 00:45:00;;;;;;;;;;;;;;;;;;1053093;28;2168;-48
2022/12/19 00:45:30;;;;;;;;;;;;;;;;;;1047860;28;2417;-48
2022/12/19 00:46:02;;;;;;;;;;;;;;;;;;1050517;28;1713;-47
2022/12/19 00:46:33;;;;;;;;;;;;;;;;;;1046470;28;1778;-48
2022/12/19 00:47:03;;;;;;;;;;;;;;;;;;1046927;28;1743;-49
2022/12/19 00:47:33;;;;;;;;;;;;;;;;;;1045654;28;2402;-51
2022/12/19 00:48:04;;;;;;;;;;;;;;;;;;1049808;28;2486;-48
2022/12/19 00:48:35;;;;;;;;;;;;;;;;;;1054247;28;2047;-52
2022/12/19 00:49:06;;;;;;;;;;;;;;;;;;1054860;28;2127;-48
2022/12/19 00:49:36;;;;;;;;;;;;;;;;;;1054240;28;1918;-50
2022/12/19 00:50:06;;;;;;;;;;;;;;;;;;1050938;28;1930;-50
2022/12/19 00:50:37;;;;;;;;;;;;;;;;;;1052839;28;2563;-49
2022/12/19 00:51:11;;;;;;;;;;;;;;;;;;1051634;28;2320;-51
2022/12/19 00:51:41;;;;;;;;;;;;;;;;;;1053554;28;2216;-50
2022/12/19 00:52:11;;;;;;;;;;;;;;;;;;1054429;28;2037;-47
2022/12/19 00:52:42;;;;;;;;;;;;;;;;;;1051889;28;1682;-48
2022/12/19 00:53:12;;;;;;;;;;;;;;;;;;1051836;28;1709;-50
2022/12/19 00:53:43;;;;;;;;;;;;;;;;;;1053715;28;2555;-48
2022/12/19 00:54:13;;;;;;;;;;;;;;;;;;1053558;28;2092;-53
2022/12/19 00:54:43;;;;;;;;;;;;;;;;;;1051295;28;2100;-49
2022/12/19 00:55:14;;;;;;;;;;;;;;;;;;1051972;28;2290;-48
2022/12/19 00:55:44;;;;;;;;;;;;;;;;;;1053688;28;2380;-50
2022/12/19 00:56:15;;;;;;;;;;;;;;;;;;1044373;28;2603;-49
2022/12/19 00:56:45;;;;;;;;;;;;;;;;;;1043900;28;3061;-48
2022/12/19 00:57:15;;;;;;;;;;;;;;;;;;1045167;28;2412;-49
2022/12/19 00:57:46;;;;;;;;;;;;;;;;;;1046921;28;2449;-50
2022/12/19 00:58:16;;;;;;;;;;;;;;;;;;1054472;28;1581;-48
2022/12/19 00:58:46;;;;;;;;;;;;;;;;;;1052359;28;2276;-50
2022/12/19 00:59:17;;;;;;;;;;;;;;;;;;1051500;28;2078;-49
2022/12/19 00:59:47;;;;;;;;;;;;;;;;;;1053840;28;1960;-51
2022/12/19 01:00:17;;;;;;;;;;;;;;;;;;1055615;28;1810;-48
2022/12/19 01:00:47;;;;;;;;;;;;;;;;;;1053128;28;1571;-51
2022/12/19 01:01:19;;;;;;;;;;;;;;;;;;1054090;28;1804;-48
2022/12/19 01:01:49;;;;;;;;;;;;;;;;;;1048177;28;1918;-48
2022/12/19 01:02:20;;;;;;;;;;;;;;;;;;1046548;28;2346;-52
2022/12/19 01:02:50;;;;;;;;;;;;;;;;;;1050457;28;1719;-49
2022/12/19 01:03:20;;;;;;;;;;;;;;;;;;1049944;28;2971;-49
2022/12/19 01:03:50;;;;;;;;;;;;;;;;;;1053423;28;2591;-48
2022/12/19 01:04:21;;;;;;;;;;;;;;;;;;1051433;28;1663;-48
2022/12/19 01:04:51;;;;;;;;;;;;;;;;;;1053647;28;2154;-49
2022/12/19 01:05:21;;;;;;;;;;;;;;;;;;1053503;28;1972;-48
2022/12/19 01:05:51;;;;;;;;;;;;;;;;;;1051246;28;1675;-48
2022/12/19 01:06:22;;;;;;;;;;;;;;;;;;1053530;28;1909;-48
2022/12/19 01:06:52;;;;;;;;;;;;;;;;;;1051797;28;2423;-47
2022/12/19 01:07:22;;;;;;;;;;;;;;;;;;1052161;28;2775;-49
2022/12/19 01:07:52;;;;;;;;;;;;;;;;;;1055421;28;2131;-50
2022/12/19 01:08:23;;;;;;;;;;;;;;;;;;1051614;28;1694;-48
2022/12/19 01:08:53;;;;;;;;;;;;;;;;;;1053104;28;2396;-49
2022/12/19 01:09:24;;;;;;;;;;;;;;;;;;1051856;28;2665;-48
2022/12/19 01:09:54;;;;;;;;;;;;;;;;;;1055842;28;2261;-52
2022/12/19 01:10:24;;;;;;;;;;;;;;;;;;1052946;28;2270;-50
2022/12/19 01:10:54;;;;;;;;;;;;;;;;;;1052332;28;2662;-51
2022/12/19 01:13:02;;;;;;;;;;;;;;;;;;1052722;28;1710;-48
2022/12/19 01:13:34;;;;;;;;;;;;;;;;;;1050243;28;2510;-50
2022/12/19 01:14:04;;;;;;;;;;;;;;;;;;1047762;28;2603;-50
2022/12/19 01:14:34;;;;;;;;;;;;;;;;;;1047801;28;2736;-49
2022/12/19 01:15:05;;;;;;;;;;;;;;;;;;1048461;28;2363;-48
2022/12/19 01:15:37;;;;;;;;;;;;;;;;;;1050451;28;2559;-51
2022/12/19 01:16:11;;;;;;;;;;;;;;;;;;1052854;28;2150;-47
2022/12/19 01:16:42;;;;;;;;;;;;;;;;;;1050344;28;2449;-47
2022/12/19 01:17:12;;;;;;;;;;;;;;;;;;1053454;28;2118;-48
2022/12/19 01:17:42;;;;;;;;;;;;;;;;;;1054043;28;1904;-48
2022/12/19 01:18:13;;;;;;;;;;;;;;;;;;1052212;28;2161;-52
2022/12/19 01:18:43;;;;;;;;;;;;;;;;;;1047768;28;2348;-50
2022/12/19 01:19:14;;;;;;;;;;;;;;;;;;1050586;28;1114;-48
2022/12/19 01:19:44;;;;;;;;;;;;;;;;;;1047702;28;2132;-49
2022/12/19 01:20:15;;;;;;;;;;;;;;;;;;1048609;28;2246;-51
2022/12/19 01:20:46;;;;;;;;;;;;;;;;;;1051691;28;2518;-51
2022/12/19 01:21:16;;;;;;;;;;;;;;;;;;1052686;28;2664;-49
2022/12/19 01:21:46;;;;;;;;;;;;;;;;;;1052094;28;2370;-51
2022/12/19 01:22:17;;;;;;;;;;;;;;;;;;1054258;28;2472;-48
2022/12/19 01:22:47;;;;;;;;;;;;;;;;;;1050930;28;2963;-51
2022/12/19 01:23:17;;;;;;;;;;;;;;;;;;1052282;28;2141;-50
2022/12/19 01:23:47;;;;;;;;;;;;;;;;;;1050941;28;2328;-50
2022/12/19 01:24:18;;;;;;;;;;;;;;;;;;1054462;28;2155;-48
2022/12/19 01:24:48;;;;;;;;;;;;;;;;;;1052224;28;2269;-48
2022/12/19 01:25:18;;;;;;;;;;;;;;;;;;1051681;28;2451;-52
2022/12/19 01:25:51;;;;;;;;;;;;;;;;;;1050916;28;1721;-48
2022/12/19 01:26:21;;;;;;;;;;;;;;;;;;1048623;28;2407;-48
2022/12/19 01:26:51;;;;;;;;;;;;;;;;;;1047652;28;2136;-50
2022/12/19 01:27:22;;;;;;;;;;;;;;;;;;1049438;28;2559;-52
2022/12/19 01:27:53;;;;;;;;;;;;;;;;;;1049854;28;3088;-50
2022/12/19 01:28:23;;;;;;;;;;;;;;;;;;1051711;28;2131;-51
2022/12/19 01:28:53;;;;;;;;;;;;;;;;;;1051805;28;2446;-51
2022/12/19 01:29:24;;;;;;;;;;;;;;;;;;1053279;28;2302;-49
2022/12/19 01:30:00;;;;;;;;;;;;;;;;;;1055065;28;1897;-48
2022/12/19 01:30:31;;;;;;;;;;;;;;;;;;1051965;28;2661;-50
2022/12/19 01:31:04;;;;;;;;;;;;;;;;;;1053930;28;2122;-51
2022/12/19 01:31:34;;;;;;;;;;;;;;;;;;1051696;28;2327;-50
2022/12/19 01:32:04;;;;;;;;;;;;;;;;;;1054952;28;2188;-50
2022/12/19 01:32:35;;;;;;;;;;;;;;;;;;1052952;28;2115;-49
2022/12/19 01:33:05;;;;;;;;;;;;;;;;;;1050106;28;4554;-53
2022/12/19 01:33:35;;;;;;;;;;;;;;;;;;1047731;28;1878;-51
2022/12/19 01:34:06;;;;;;;;;;;;;;;;;;1048486;28;2150;-48
2022/12/19 01:34:36;;;;;;;;;;;;;;;;;;1048328;28;2300;-50
2022/12/19 01:35:06;;;;;;;;;;;;;;;;;;1042996;28;2115;-49
2022/12/19 01:35:37;;;;;;;;;;;;;;;;;;1049450;28;2475;-49
2022/12/19 01:36:07;;;;;;;;;;;;;;;;;;1047584;28;1872;-52
2022/12/19 01:36:38;;;;;;;;;;;;;;;;;;1050115;28;1604;-50
2022/12/19 01:37:08;;;;;;;;;;;;;;;;;;1050527;28;1999;-50
2022/12/19 01:37:38;;;;;;;;;;;;;;;;;;1053145;28;2299;-51
2022/12/19 01:38:12;;;;;;;;;;;;;;;;;;1055271;28;1863;-47
2022/12/19 01:38:48;;;;;;;;;;;;;;;;;;1052771;28;2071;-51
2022/12/19 01:39:25;;;;;;;;;;;;;;;;;;1053328;28;2279;-48
2022/12/19 01:39:55;;;;;;;;;;;;;;;;;;1053220;28;2150;-51
2022/12/19 01:40:26;;;;;;;;;;;;;;;;;;1052586;28;2461;-51
2022/12/19 01:40:56;;;;;;;;;;;;;;;;;;1053898;28;2278;-49
2022/12/19 01:41:26;;;;;;;;;;;;;;;;;;1053894;28;2446;-50
2022/12/19 01:41:57;;;;;;;;;;;;;;;;;;1053335;28;1314;-49
2022/12/19 01:42:32;;;;;;;;;;;;;;;;;;1052101;28;2295;-49
2022/12/19 01:43:03;;;;;;;;;;;;;;;;;;1051824;28;2666;-53
2022/12/19 01:43:53;;;;;;;;;;;;;;;;;;1053874;28;1688;-51
2022/12/19 01:44:24;;;;;;;;;;;;;;;;;;1052441;28;2379;-48
2022/12/19 01:45:09;;;;;;;;;;;;;;;;;;1052602;28;2533;-49
2022/12/19 01:45:40;;;;;;;;;;;;;;;;;;1054969;28;1688;-50
2022/12/19 01:46:13;;;;;;;;;;;;;;;;;;1053592;28;2315;-48
2022/12/19 01:46:47;;;;;;;;;;;;;;;;;;1053419;28;1982;-49
2022/12/19 01:47:17;;;;;;;;;;;;;;;;;;1055728;28;1320;-51
2022/12/19 01:47:59;;;;;;;;;;;;;;;;;;1055258;28;1669;-47
2022/12/19 01:48:34;;;;;;;;;;;;;;;;;;1052417;28;2254;-47
2022/12/19 01:49:08;;;;;;;;;;;;;;;;;;1051722;28;1706;-49
2022/12/19 01:49:38;;;;;;;;;;;;;;;;;;1052631;28;2027;-48
2022/12/19 01:50:13;;;;;;;;;;;;;;;;;;1054624;28;1996;-48
2022/12/19 01:50:52;;;;;;;;;;;;;;;;;;1051822;28;1922;-49
2022/12/19 01:51:24;;;;;;;;;;;;;;;;;;1054778;28;2350;-48
2022/12/19 01:51:56;;;;;;;;;;;;;;;;;;1053020;28;2041;-49
2022/12/19 01:52:26;;;;;;;;;;;;;;;;;;1051963;28;1422;-52
2022/12/19 01:52:57;;;;;;;;;;;;;;;;;;1051782;28;2057;-48
2022/12/19 01:53:30;;;;;;;;;;;;;;;;;;1053118;28;2386;-48
2022/12/19 01:54:03;;;;;;;;;;;;;;;;;;1054078;28;1980;-48
2022/12/19 01:54:37;;;;;;;;;;;;;;;;;;1052746;28;1901;-49
2022/12/19 01:55:08;;;;;;;;;;;;;;;;;;1052465;28;1570;-52
2022/12/19 01:55:39;;;;;;;;;;;;;;;;;;1053343;28;2360;-49
2022/12/19 01:56:10;;;;;;;;;;;;;;;;;;1054216;28;1770;-49
2022/12/19 01:56:43;;;;;;;;;;;;;;;;;;1056070;28;1947;-49
2022/12/19 01:57:15;;;;;;;;;;;;;;;;;;1053008;28;2116;-49
2022/12/19 01:57:45;;;;;;;;;;;;;;;;;;1056446;28;1372;-54
2022/12/19 01:58:16;;;;;;;;;;;;;;;;;;1053813;28;2446;-48
2022/12/19 01:58:47;;;;;;;;;;;;;;;;;;1053199;28;2082;-48
2022/12/19 01:59:19;;;;;;;;;;;;;;;;;;1051959;28;1824;-50
2022/12/19 01:59:55;;;;;;;;;;;;;;;;;;1055914;28;2210;-49
2022/12/19 02:00:25;;;;;;;;;;;;;;;;;;1052761;28;2115;-50
2022/12/19 02:00:55;;;;;;;;;;;;;;;;;;1051902;28;2585;-49
2022/12/19 02:01:25;;;;;;;;;;;;;;;;;;1052538;28;2979;-48
2022/12/19 02:01:59;;;;;;;;;;;;;;;;;;1053806;28;1973;-48
2022/12/19 02:02:34;;;;;;;;;;;;;;;;;;1053554;28;2056;-52
2022/12/19 02:03:08;;;;;;;;;;;;;;;;;;1052696;28;3058;-51
2022/12/19 02:03:39;;;;;;;;;;;;;;;;;;1046801;28;2679;-48
2022/12/19 02:04:10;;;;;;;;;;;;;;;;;;1050523;28;1599;-48
2022/12/19 02:04:41;;;;;;;;;;;;;;;;;;1046931;28;1792;-50
2022/12/19 02:05:11;;;;;;;;;;;;;;;;;;1048751;28;2978;-50
2022/12/19 02:05:42;;;;;;;;;;;;;;;;;;1053253;28;2059;-51
2022/12/19 02:06:13;;;;;;;;;;;;;;;;;;1053877;28;2834;-51
2022/12/19 02:06:43;;;;;;;;;;;;;;;;;;1054197;28;1726;-50
2022/12/19 02:07:15;;;;;;;;;;;;;;;;;;1052836;28;2664;-48
2022/12/19 02:07:45;;;;;;;;;;;;;;;;;;1054372;28;2103;-50
2022/12/19 02:08:15;;;;;;;;;;;;;;;;;;1054157;28;1667;-49
2022/12/19 02:08:47;;;;;;;;;;;;;;;;;;1055289;28;2136;-48
2022/12/19 02:09:17;;;;;;;;;;;;;;;;;;1054100;28;2128;-49
2022/12/19 02:09:49;;;;;;;;;;;;;;;;;;1053229;28;2631;-48
2022/12/19 02:10:19;;;;;;;;;;;;;;;;;;1053719;28;2318;-50
2022/12/19 02:10:50;;;;;;;;;;;;;;;;;;1056256;28;1914;-48
2022/12/19 02:11:20;;;;;;;;;;;;;;;;;;1053448;28;1854;-50
2022/12/19 02:11:50;;;;;;;;;;;;;;;;;;1055149;28;2860;-48
2022/12/19 02:12:22;;;;;;;;;;;;;;;;;;1052213;28;2055;-48
2022/12/19 02:12:52;;;;;;;;;;;;;;;;;;1051188;28;2169;-48
2022/12/19 02:13:23;;;;;;;;;;;;;;;;;;1046798;28;2697;-49
2022/12/19 02:13:53;;;;;;;;;;;;;;;;;;1048490;28;2358;-50
2022/12/19 02:14:24;;;;;;;;;;;;;;;;;;1048283;28;2979;-53
2022/12/19 02:14:55;;;;;;;;;;;;;;;;;;1044279;28;3448;-47
2022/12/19 02:15:27;;;;;;;;;;;;;;;;;;1050423;28;2669;-53
2022/12/19 02:16:03;;;;;;;;;;;;;;;;;;1047104;28;2528;-51
2022/12/19 02:16:51;;;;;;;;;;;;;;;;;;1052138;28;1797;-49
2022/12/19 02:17:25;;;;;;;;;;;;;;;;;;1048437;28;2398;-49
2022/12/19 02:18:04;;;;;;;;;;;;;;;;;;1049420;28;2370;-48
2022/12/19 02:18:44;;;;;;;;;;;;;;;;;;1049177;28;2500;-48
2022/12/19 02:19:18;;;;;;;;;;;;;;;;;;1052978;28;2238;-50
2022/12/19 02:20:03;;;;;;;;;;;;;;;;;;1053221;28;2303;-49
2022/12/19 02:20:44;;;;;;;;;;;;;;;;;;1053429;28;3017;-48
2022/12/19 02:21:17;;;;;;;;;;;;;;;;;;1053298;28;2008;-49
2022/12/19 02:21:52;;;;;;;;;;;;;;;;;;1052454;28;2502;-50
2022/12/19 02:22:25;;;;;;;;;;;;;;;;;;1052146;28;2526;-51
2022/12/19 02:23:09;;;;;;;;;;;;;;;;;;1051232;28;2453;-49
2022/12/19 02:23:54;;;;;;;;;;;;;;;;;;1052198;28;2423;-51
2022/12/19 02:24:40;;;;;;;;;;;;;;;;;;1054037;28;2179;-50
2022/12/19 02:25:13;;;;;;;;;;;;;;;;;;1054065;28;2110;-52
2022/12/19 02:26:02;;;;;;;;;;;;;;;;;;1054133;28;2463;-48
2022/12/19 02:26:47;;;;;;;;;;;;;;;;;;1051438;28;2117;-49
2022/12/19 02:27:53;;;;;;;;;;;;;;;;;;1052299;28;2638;-51
2022/12/19 02:28:29;;;;;;;;;;;;;;;;;;1040451;28;2462;-48
2022/12/19 02:29:17;;;;;;;;;;;;;;;;;;1039819;28;1797;-49
2022/12/19 02:29:57;;;;;;;;;;;;;;;;;;1040645;28;2484;-50
2022/12/19 02:30:46;;;;;;;;;;;;;;;;;;1041276;28;2928;-51
2022/12/19 02:31:27;;;;;;;;;;;;;;;;;;1053966;28;2701;-51
2022/12/19 02:32:00;;;;;;;;;;;;;;;;;;1047902;28;2337;-50
2022/12/19 02:32:45;;;;;;;;;;;;;;;;;;1050109;28;2736;-48
2022/12/19 02:33:20;;;;;;;;;;;;;;;;;;1049536;28;2365;-52
2022/12/19 02:33:50;;;;;;;;;;;;;;;;;;1049992;28;2120;-52
2022/12/19 02:34:20;;;;;;;;;;;;;;;;;;1054499;28;2374;-49
2022/12/19 02:34:56;;;;;;;;;;;;;;;;;;1051180;28;2122;-50
2022/12/19 02:35:32;;;;;;;;;;;;;;;;;;1052683;28;3523;-49
2022/12/19 02:36:06;;;;;;;;;;;;;;;;;;1051873;28;2724;-48
2022/12/19 02:36:39;;;;;;;;;;;;;;;;;;1052344;28;2465;-52
2022/12/19 02:37:16;;;;;;;;;;;;;;;;;;1052134;28;2938;-49
2022/12/19 02:38:07;;;;;;;;;;;;;;;;;;1053686;28;2563;-52
2022/12/19 02:38:53;;;;;;;;;;;;;;;;;;1052294;28;2430;-48
2022/12/19 02:39:43;;;;;;;;;;;;;;;;;;1053417;28;2225;-50
2022/12/19 02:40:24;;;;;;;;;;;;;;;;;;1051549;28;2448;-52
2022/12/19 02:41:00;;;;;;;;;;;;;;;;;;1052125;28;2024;-51
2022/12/19 02:41:42;;;;;;;;;;;;;;;;;;1051845;28;2330;-50
2022/12/19 02:42:15;;;;;;;;;;;;;;;;;;1052761;28;2362;-49
2022/12/19 02:42:47;;;;;;;;;;;;;;;;;;1054258;28;2713;-50
2022/12/19 02:43:18;;;;;;;;;;;;;;;;;;1053979;28;2462;-48
2022/12/19 02:43:50;;;;;;;;;;;;;;;;;;1054100;28;2657;-49
2022/12/19 02:44:24;;;;;;;;;;;;;;;;;;1051765;28;2307;-49
2022/12/19 02:44:56;;;;;;;;;;;;;;;;;;1053397;28;2422;-49
2022/12/19 02:45:34;;;;;;;;;;;;;;;;;;1053258;28;2358;-51
2022/12/19 02:46:05;;;;;;;;;;;;;;;;;;1053441;28;2003;-48
2022/12/19 02:46:36;;;;;;;;;;;;;;;;;;1051947;28;1594;-50
2022/12/19 02:47:07;;;;;;;;;;;;;;;;;;1052794;28;2470;-49
2022/12/19 02:47:38;;;;;;;;;;;;;;;;;;1052716;28;2527;-49
2022/12/19 02:48:08;;;;;;;;;;;;;;;;;;1050920;28;2432;-52
2022/12/19 02:48:39;;;;;;;;;;;;;;;;;;1047454;28;2098;-49
2022/12/19 02:49:10;;;;;;;;;;;;;;;;;;1046576;28;2678;-49
2022/12/19 02:49:40;;;;;;;;;;;;;;;;;;1046914;28;2210;-52
2022/12/19 02:50:10;;;;;;;;;;;;;;;;;;1049881;28;2345;-52
2022/12/19 02:50:42;;;;;;;;;;;;;;;;;;1053109;28;2460;-49
2022/12/19 02:51:12;;;;;;;;;;;;;;;;;;1051534;28;2676;-54
2022/12/19 02:51:42;;;;;;;;;;;;;;;;;;1053045;28;2949;-49
2022/12/19 02:52:19;;;;;;;;;;;;;;;;;;1046728;28;2368;-51
2022/12/19 02:52:49;;;;;;;;;;;;;;;;;;1046769;28;2579;-52
2022/12/19 02:53:19;;;;;;;;;;;;;;;;;;1047674;28;3008;-50
2022/12/19 02:53:50;;;;;;;;;;;;;;;;;;1050803;28;2956;-48
2022/12/19 02:54:21;;;;;;;;;;;;;;;;;;1055002;28;2331;-54
2022/12/19 02:54:55;;;;;;;;;;;;;;;;;;1053548;28;1998;-53
2022/12/19 02:55:25;;;;;;;;;;;;;;;;;;1054671;28;1956;-48
2022/12/19 02:55:55;;;;;;;;;;;;;;;;;;1052140;28;2289;-50
2022/12/19 02:56:25;;;;;;;;;;;;;;;;;;1051148;28;2961;-49
2022/12/19 02:57:14;;;;;;;;;;;;;;;;;;1047942;28;2414;-51
2022/12/19 02:58:07;;;;;;;;;;;;;;;;;;1049296;28;2300;-51
2022/12/19 02:58:51;;;;;;;;;;;;;;;;;;1035854;28;2255;-54
2022/12/19 02:59:34;;;;;;;;;;;;;;;;;;1039990;28;3184;-49
2022/12/19 03:00:09;;;;;;;;;;;;;;;;;;1049284;28;2764;-51
2022/12/19 03:00:47;;;;;;;;;;;;;;;;;;1052579;28;2125;-48
2022/12/19 03:01:20;;;;;;;;;;;;;;;;;;1054408;28;1968;-48
2022/12/19 03:01:54;;;;;;;;;;;;;;;;;;1053751;28;2262;-48
2022/12/19 03:02:28;;;;;;;;;;;;;;;;;;1052267;28;2094;-51
2022/12/19 03:03:14;;;;;;;;;;;;;;;;;;1052162;28;1940;-51
2022/12/19 03:04:03;;;;;;;;;;;;;;;;;;1052771;28;2114;-49
2022/12/19 03:04:39;;;;;;;;;;;;;;;;;;1052695;28;2294;-48
2022/12/19 03:05:28;;;;;;;;;;;;;;;;;;1051737;28;2344;-49
2022/12/19 03:06:15;;;;;;;;;;;;;;;;;;1050179;28;1802;-49
2022/12/19 03:06:48;;;;;;;;;;;;;;;;;;1051117;28;1736;-48
2022/12/19 03:07:26;;;;;;;;;;;;;;;;;;1046717;28;2281;-54
2022/12/19 03:08:09;;;;;;;;;;;;;;;;;;1052176;28;2535;-48
2022/12/19 03:08:49;;;;;;;;;;;;;;;;;;1053396;28;2397;-51
2022/12/19 03:09:26;;;;;;;;;;;;;;;;;;1051611;28;2389;-49
2022/12/19 03:10:05;;;;;;;;;;;;;;;;;;1053184;28;2393;-51
2022/12/19 03:10:41;;;;;;;;;;;;;;;;;;1053164;28;2399;-49
2022/12/19 03:11:13;;;;;;;;;;;;;;;;;;1053810;28;2347;-52
2022/12/19 03:11:45;;;;;;;;;;;;;;;;;;1054730;28;1957;-47
2022/12/19 03:12:22;;;;;;;;;;;;;;;;;;1047256;28;2643;-48
2022/12/19 03:12:55;;;;;;;;;;;;;;;;;;1048476;28;1689;-48
2022/12/19 03:13:32;;;;;;;;;;;;;;;;;;1048482;28;1964;-48
2022/12/19 03:14:06;;;;;;;;;;;;;;;;;;1049933;28;2424;-48
2022/12/19 03:14:36;;;;;;;;;;;;;;;;;;1051203;28;2810;-50
2022/12/19 03:15:07;;;;;;;;;;;;;;;;;;1052422;28;2464;-51
2022/12/19 03:15:38;;;;;;;;;;;;;;;;;;1052596;28;2073;-48
2022/12/19 03:16:09;;;;;;;;;;;;;;;;;;1047578;28;1869;-48
2022/12/19 03:16:40;;;;;;;;;;;;;;;;;;1046489;28;1910;-51
2022/12/19 03:17:10;;;;;;;;;;;;;;;;;;1048594;28;2451;-50
2022/12/19 03:17:41;;;;;;;;;;;;;;;;;;1050422;28;1920;-51
2022/12/19 03:18:11;;;;;;;;;;;;;;;;;;1056195;28;1657;-50
2022/12/19 03:18:42;;;;;;;;;;;;;;;;;;1055489;28;1728;-50
2022/12/19 03:19:13;;;;;;;;;;;;;;;;;;1053136;28;2478;-50
2022/12/19 03:19:44;;;;;;;;;;;;;;;;;;1052914;28;2552;-47
2022/12/19 03:20:21;;;;;;;;;;;;;;;;;;1054418;28;2583;-50
2022/12/19 03:21:01;;;;;;;;;;;;;;;;;;1055555;28;2778;-49
2022/12/19 03:21:51;;;;;;;;;;;;;;;;;;1053440;28;2469;-53
2022/12/19 03:22:22;;;;;;;;;;;;;;;;;;1051522;28;2133;-49
2022/12/19 03:22:52;;;;;;;;;;;;;;;;;;1052908;28;2333;-50
2022/12/19 03:23:22;;;;;;;;;;;;;;;;;;1051278;28;2690;-49
2022/12/19 03:23:53;;;;;;;;;;;;;;;;;;1047677;28;1893;-48
2022/12/19 03:24:24;;;;;;;;;;;;;;;;;;1049136;28;2993;-49
2022/12/19 03:24:54;;;;;;;;;;;;;;;;;;1049623;28;2297;-51
2022/12/19 03:25:27;;;;;;;;;;;;;;;;;;1047228;28;1606;-49
2022/12/19 03:26:03;;;;;;;;;;;;;;;;;;1052448;28;2515;-50
2022/12/19 03:26:36;;;;;;;;;;;;;;;;;;1051065;28;2908;-50
2022/12/19 03:27:08;;;;;;;;;;;;;;;;;;1052179;28;1641;-50
2022/12/19 03:27:38;;;;;;;;;;;;;;;;;;1051555;28;1754;-48
2022/12/19 03:28:15;;;;;;;;;;;;;;;;;;1054081;28;1457;-49
2022/12/19 03:28:55;;;;;;;;;;;;;;;;;;1051582;28;2097;-47
2022/12/19 03:29:30;;;;;;;;;;;;;;;;;;1053971;28;2182;-53
2022/12/19 03:30:03;;;;;;;;;;;;;;;;;;1052439;28;2016;-50
2022/12/19 03:30:34;;;;;;;;;;;;;;;;;;1052953;28;2270;-50
2022/12/19 03:31:05;;;;;;;;;;;;;;;;;;1051549;28;2223;-48
2022/12/19 03:31:37;;;;;;;;;;;;;;;;;;1052097;28;1685;-48
2022/12/19 03:32:09;;;;;;;;;;;;;;;;;;1051787;28;2047;-51
2022/12/19 03:32:41;;;;;;;;;;;;;;;;;;1052663;28;2227;-48
2022/12/19 03:33:12;;;;;;;;;;;;;;;;;;1054586;28;1884;-51
2022/12/19 03:33:44;;;;;;;;;;;;;;;;;;1051933;28;1780;-49
2022/12/19 03:34:19;;;;;;;;;;;;;;;;;;1052927;28;2625;-50
2022/12/19 03:34:58;;;;;;;;;;;;;;;;;;1052011;28;1586;-47
2022/12/19 03:35:30;;;;;;;;;;;;;;;;;;1051492;28;2666;-48
2022/12/19 03:36:02;;;;;;;;;;;;;;;;;;1052409;28;2965;-51
2022/12/19 03:36:36;;;;;;;;;;;;;;;;;;1053516;28;2520;-48
2022/12/19 03:37:08;;;;;;;;;;;;;;;;;;1055764;28;2411;-48
2022/12/19 03:37:39;;;;;;;;;;;;;;;;;;1051183;28;2491;-49
2022/12/19 03:38:11;;;;;;;;;;;;;;;;;;1052441;28;2401;-50
2022/12/19 03:38:50;;;;;;;;;;;;;;;;;;1051190;28;2168;-51
2022/12/19 03:39:28;;;;;;;;;;;;;;;;;;1043084;28;2639;-52
2022/12/19 03:40:07;;;;;;;;;;;;;;;;;;1046523;28;2328;-52
2022/12/19 03:40:38;;;;;;;;;;;;;;;;;;1044789;28;2351;-49
2022/12/19 03:41:09;;;;;;;;;;;;;;;;;;1045886;28;1991;-49
2022/12/19 03:43:21;;;;;;;;;;;;;;;;;;1045616;28;1812;-49
2022/12/19 03:43:51;;;;;;;;;;;;;;;;;;1043307;28;1832;-50
2022/12/19 03:44:22;;;;;;;;;;;;;;;;;;1045694;28;2137;-49
2022/12/19 03:44:54;;;;;;;;;;;;;;;;;;1042745;28;2066;-47
2022/12/19 03:45:35;;;;;;;;;;;;;;;;;;1046376;28;2423;-49
2022/12/19 03:46:12;;;;;;;;;;;;;;;;;;1044423;28;2755;-48
2022/12/19 03:46:47;;;;;;;;;;;;;;;;;;1043607;28;2386;-47
2022/12/19 03:47:19;;;;;;;;;;;;;;;;;;1043026;28;2540;-48
2022/12/19 03:47:52;;;;;;;;;;;;;;;;;;1044545;28;2207;-48
2022/12/19 03:48:25;;;;;;;;;;;;;;;;;;1044596;28;2110;-50
2022/12/19 03:48:56;;;;;;;;;;;;;;;;;;1040222;28;2123;-51
2022/12/19 03:49:26;;;;;;;;;;;;;;;;;;1045107;28;2220;-51
2022/12/19 03:49:56;;;;;;;;;;;;;;;;;;1045259;28;2461;-48
2022/12/19 03:50:29;;;;;;;;;;;;;;;;;;1044392;28;2118;-51
2022/12/19 03:51:06;;;;;;;;;;;;;;;;;;1043184;28;2340;-50
2022/12/19 03:51:47;;;;;;;;;;;;;;;;;;1044717;28;1947;-47
2022/12/19 03:52:23;;;;;;;;;;;;;;;;;;1043558;28;2157;-51