Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:29;;;;;;;;;;;15.30;99.90;;;;;;5066732;28;20623;-69
2022/10/22 00:02:56;;;;;;;;;;;15.30;99.90;;;;;;5065702;28;19937;-69
2022/10/22 00:05:22;;;;;;;;;;;15.30;99.90;;;;;;5067283;28;19932;-67
2022/10/22 00:07:49;;;;;;;;;;;15.20;99.90;;;;;;5070509;28;20383;-67
2022/10/22 00:10:16;;;;;;;;;;;15.20;99.90;;;;;;5068972;28;19931;-67
2022/10/22 00:12:43;;;;;;;;;;;15.10;99.90;;;;;;5061254;28;20023;-67
2022/10/22 00:15:11;;;;;;;;;;;15.20;99.90;;;;;;5071324;28;20012;-67
2022/10/22 00:17:38;;;;;;;;;;;15.10;99.90;;;;;;5067880;28;20581;-68
2022/10/22 00:20:05;;;;;;;;;;;15.10;99.90;;;;;;5066253;28;19925;-68
2022/10/22 00:22:32;;;;;;;;;;;15.10;99.90;;;;;;5063535;28;19939;-67
2022/10/22 00:24:59;;;;;;;;;;;15.10;99.90;;;;;;5070360;28;19967;-68
2022/10/22 00:27:25;;;;;;;;;;;15.20;99.90;;;;;;5066567;28;19933;-68
2022/10/22 00:29:52;;;;;;;;;;;15.10;99.90;;;;;;5067070;28;20069;-68
2022/10/22 00:32:20;;;;;;;;;;;15.20;99.90;;;;;;5066924;28;19947;-67
2022/10/22 00:34:46;;;;;;;;;;;15.10;99.90;;;;;;5075663;28;19924;-67
2022/10/22 00:37:13;;;;;;;;;;;15.10;99.90;;;;;;5072979;28;19946;-66
2022/10/22 00:39:40;;;;;;;;;;;15.10;99.90;;;;;;5068601;28;20409;-67
2022/10/22 00:42:06;;;;;;;;;;;15.10;99.90;;;;;;5067842;28;19966;-70
2022/10/22 00:44:52;;;;;;;;;;;15.00;99.90;;;;;;5070180;28;20015;-67
2022/10/22 00:47:20;;;;;;;;;;;15.00;99.90;;;;;;5070256;28;19924;-67
2022/10/22 00:49:48;;;;;;;;;;;15.00;99.90;;;;;;5051770;28;20116;-67
2022/10/22 00:52:15;;;;;;;;;;;15.00;99.90;;;;;;5068262;28;19931;-67
2022/10/22 00:54:42;;;;;;;;;;;15.00;99.90;;;;;;5069375;28;19924;-67
2022/10/22 00:57:09;;;;;;;;;;;15.00;99.90;;;;;;5067004;28;19924;-67
2022/10/22 00:59:36;;;;;;;;;;;15.00;99.90;;;;;;5066361;28;19924;-67
2022/10/22 01:02:03;;;;;;;;;;;14.90;99.90;;;;;;5067583;28;20002;-67
2022/10/22 01:04:31;;;;;;;;;;;14.90;99.90;;;;;;5069339;28;19925;-67
2022/10/22 01:06:58;;;;;;;;;;;14.90;99.90;;;;;;5067156;28;20007;-67
2022/10/22 01:09:29;;;;;;;;;;;14.90;99.90;;;;;;5070476;28;19924;-67
2022/10/22 01:12:01;;;;;;;;;;;14.90;99.90;;;;;;5065978;28;19924;-67
2022/10/22 01:14:34;;;;;;;;;;;14.90;99.90;;;;;;5067095;28;20016;-67
2022/10/22 01:17:04;;;;;;;;;;;14.90;99.90;;;;;;5065676;28;19947;-67
2022/10/22 01:19:40;;;;;;;;;;;14.80;99.90;;;;;;5068401;28;19943;-67
2022/10/22 01:22:12;;;;;;;;;;;14.80;99.90;;;;;;5068475;28;19936;-67
2022/10/22 01:24:42;;;;;;;;;;;14.70;99.90;;;;;;5062865;28;19924;-68
2022/10/22 01:27:18;;;;;;;;;;;14.70;99.90;;;;;;5067317;28;20328;-67
2022/10/22 01:29:48;;;;;;;;;;;14.60;99.90;;;;;;5063247;28;20286;-67
2022/10/22 01:32:16;;;;;;;;;;;14.60;99.90;;;;;;5064499;28;19928;-67
2022/10/22 01:34:45;;;;;;;;;;;14.60;99.90;;;;;;5067745;28;19924;-67
2022/10/22 01:37:13;;;;;;;;;;;14.50;99.90;;;;;;5066402;28;20019;-67
2022/10/22 01:39:41;;;;;;;;;;;14.60;99.90;;;;;;5070630;28;20036;-67
2022/10/22 01:42:08;;;;;;;;;;;14.60;99.90;;;;;;5063811;28;20397;-67
2022/10/22 01:44:35;;;;;;;;;;;14.50;99.90;;;;;;5067392;28;19924;-67
2022/10/22 01:47:09;;;;;;;;;;;14.50;99.90;;;;;;5066190;28;20709;-67
2022/10/22 01:49:44;;;;;;;;;;;14.50;99.90;;;;;;5066222;28;19925;-67
2022/10/22 01:52:15;;;;;;;;;;;14.50;99.90;;;;;;5067930;28;19924;-67
2022/10/22 01:54:46;;;;;;;;;;;14.50;99.90;;;;;;5071474;28;20371;-67
2022/10/22 01:57:17;;;;;;;;;;;14.40;99.90;;;;;;5071326;28;19932;-67
2022/10/22 01:59:48;;;;;;;;;;;14.40;99.90;;;;;;5070870;28;20387;-67
2022/10/22 02:02:22;;;;;;;;;;;14.40;99.90;;;;;;5069263;28;20298;-67
2022/10/22 02:04:50;;;;;;;;;;;14.40;99.90;;;;;;5071251;28;19933;-67
2022/10/22 02:07:20;;;;;;;;;;;14.30;99.90;;;;;;5070245;28;19924;-67
2022/10/22 02:09:47;;;;;;;;;;;14.30;99.90;;;;;;5066398;28;20310;-67
2022/10/22 02:12:14;;;;;;;;;;;14.30;99.90;;;;;;5071062;28;20023;-67
2022/10/22 02:14:43;;;;;;;;;;;14.30;99.90;;;;;;5072107;28;19972;-67
2022/10/22 02:17:11;;;;;;;;;;;14.20;99.90;;;;;;5074285;28;19931;-67
2022/10/22 02:19:42;;;;;;;;;;;14.20;99.90;;;;;;5071645;28;19924;-67
2022/10/22 02:22:08;;;;;;;;;;;14.20;99.90;;;;;;5058508;28;20023;-67
2022/10/22 02:24:35;;;;;;;;;;;14.20;99.90;;;;;;5071595;28;19924;-67
2022/10/22 02:27:06;;;;;;;;;;;14.20;99.90;;;;;;5071105;28;19933;-67
2022/10/22 02:29:36;;;;;;;;;;;14.20;99.90;;;;;;5070680;28;20039;-67
2022/10/22 02:32:05;;;;;;;;;;;14.20;99.90;;;;;;5070369;28;20370;-67
2022/10/22 02:34:32;;;;;;;;;;;14.10;99.90;;;;;;5069832;28;19948;-67
2022/10/22 02:37:01;;;;;;;;;;;14.10;99.90;;;;;;5065533;28;19931;-67
2022/10/22 02:39:28;;;;;;;;;;;14.00;99.90;;;;;;5067566;28;19925;-68
2022/10/22 02:41:56;;;;;;;;;;;14.00;99.90;;;;;;5068194;28;19925;-67
2022/10/22 02:44:24;;;;;;;;;;;14.00;99.90;;;;;;5071382;28;20018;-68
2022/10/22 02:46:50;;;;;;;;;;;14.00;99.90;;;;;;5072280;28;19930;-67
2022/10/22 02:49:17;;;;;;;;;;;13.90;99.90;;;;;;5069120;28;19924;-68
2022/10/22 02:51:44;;;;;;;;;;;13.90;99.90;;;;;;5074546;28;20019;-68
2022/10/22 02:54:12;;;;;;;;;;;13.90;99.90;;;;;;5073773;28;20383;-67
2022/10/22 02:56:38;;;;;;;;;;;13.90;99.90;;;;;;5073351;28;20019;-68
2022/10/22 02:59:05;;;;;;;;;;;13.90;99.90;;;;;;5074158;28;20023;-67
2022/10/22 03:01:32;;;;;;;;;;;13.90;99.90;;;;;;5073850;28;19967;-68
2022/10/22 03:03:58;;;;;;;;;;;13.90;99.90;;;;;;5073359;28;19924;-67
2022/10/22 03:06:25;;;;;;;;;;;13.90;99.90;;;;;;5073988;28;19924;-68
2022/10/22 03:08:52;;;;;;;;;;;13.90;99.90;;;;;;5073344;28;19954;-68
2022/10/22 03:11:20;;;;;;;;;;;14.00;99.90;;;;;;5071148;28;19925;-68
2022/10/22 03:13:46;;;;;;;;;;;14.00;99.90;;;;;;5069755;28;19928;-68
2022/10/22 03:16:13;;;;;;;;;;;14.00;99.90;;;;;;5069410;28;19925;-68
2022/10/22 03:18:40;;;;;;;;;;;14.10;99.90;;;;;;5078691;28;19959;-68
2022/10/22 03:21:09;;;;;;;;;;;14.10;99.90;;;;;;5079262;28;20011;-68
2022/10/22 03:23:37;;;;;;;;;;;14.10;99.90;;;;;;5072151;28;20285;-69
2022/10/22 03:26:04;;;;;;;;;;;14.10;99.90;;;;;;5071729;28;19925;-69
2022/10/22 03:28:32;;;;;;;;;;;14.10;99.90;;;;;;5073126;28;19924;-69
2022/10/22 03:30:59;;;;;;;;;;;14.10;99.90;;;;;;5073012;28;20019;-68
2022/10/22 03:33:25;;;;;;;;;;;14.20;99.90;;;;;;5073110;28;20290;-68
2022/10/22 03:35:52;;;;;;;;;;;14.20;99.90;;;;;;5072652;28;20398;-68
2022/10/22 03:38:19;;;;;;;;;;;14.20;99.90;;;;;;5072440;28;19930;-67
2022/10/22 03:40:46;;;;;;;;;;;14.20;99.90;;;;;;5071438;28;19929;-68
2022/10/22 03:43:13;;;;;;;;;;;14.20;99.90;;;;;;5073328;28;19931;-68
2022/10/22 03:45:41;;;;;;;;;;;14.20;99.90;;;;;;5073194;28;19968;-68
2022/10/22 03:48:07;;;;;;;;;;;14.20;99.90;;;;;;5072486;28;19925;-68
2022/10/22 03:50:34;;;;;;;;;;;14.20;99.90;;;;;;5072476;28;19925;-68
2022/10/22 03:53:00;;;;;;;;;;;14.30;99.90;;;;;;5070915;28;19925;-68
2022/10/22 03:55:27;;;;;;;;;;;14.30;99.90;;;;;;5068993;28;19964;-68
2022/10/22 03:57:54;;;;;;;;;;;14.30;99.90;;;;;;5073021;28;19925;-68
2022/10/22 04:00:20;;;;;;;;;;;14.30;99.90;;;;;;5072558;28;19934;-68
2022/10/22 04:02:48;;;;;;;;;;;14.20;99.90;;;;;;5072599;28;19924;-68
2022/10/22 04:05:15;;;;;;;;;;;14.20;99.90;;;;;;5071663;28;19928;-67
2022/10/22 04:07:42;;;;;;;;;;;14.20;99.90;;;;;;5072040;28;19924;-68
2022/10/22 04:10:09;;;;;;;;;;;14.20;99.90;;;;;;5070207;28;19972;-68
2022/10/22 04:12:35;;;;;;;;;;;14.10;99.90;;;;;;5072316;28;19960;-68
2022/10/22 04:15:02;;;;;;;;;;;14.10;99.90;;;;;;5084397;28;20015;-67
2022/10/22 04:17:32;;;;;;;;;;;14.10;99.90;;;;;;5075760;28;19971;-67
2022/10/22 04:20:00;;;;;;;;;;;14.10;99.90;;;;;;5071917;28;20303;-68
2022/10/22 04:22:27;;;;;;;;;;;14.10;99.90;;;;;;5070453;28;19951;-67
2022/10/22 04:24:54;;;;;;;;;;;14.10;99.90;;;;;;5070862;28;19924;-68
2022/10/22 04:27:20;;;;;;;;;;;14.10;99.90;;;;;;5071185;28;20011;-68
2022/10/22 04:29:50;;;;;;;;;;;14.10;99.90;;;;;;5072300;28;19931;-68
2022/10/22 04:32:16;;;;;;;;;;;14.10;99.90;;;;;;5072187;28;19960;-68
2022/10/22 04:34:43;;;;;;;;;;;14.10;99.90;;;;;;5080491;28;19931;-69
2022/10/22 04:37:11;;;;;;;;;;;14.10;99.90;;;;;;5074580;28;20011;-69
2022/10/22 04:39:38;;;;;;;;;;;14.10;99.90;;;;;;5055980;28;19924;-68
2022/10/22 04:42:04;;;;;;;;;;;14.00;99.90;;;;;;5067155;28;19924;-68
2022/10/22 04:44:31;;;;;;;;;;;14.00;99.90;;;;;;5075677;28;19930;-68
2022/10/22 04:46:58;;;;;;;;;;;14.00;99.90;;;;;;5078417;28;19931;-69
2022/10/22 04:49:24;;;;;;;;;;;13.90;99.90;;;;;;5070112;28;20017;-68
2022/10/22 04:51:51;;;;;;;;;;;13.90;99.90;;;;;;5071452;28;19931;-69
2022/10/22 04:54:19;;;;;;;;;;;13.90;99.90;;;;;;5071419;28;19932;-68
2022/10/22 04:56:47;;;;;;;;;;;13.90;99.90;;;;;;5070587;28;19971;-69
2022/10/22 04:59:13;;;;;;;;;;;13.90;99.90;;;;;;5070625;28;19947;-68
2022/10/22 05:01:42;;;;;;;;;;;13.90;99.90;;;;;;5069452;28;20012;-69
2022/10/22 05:04:10;;;;;;;;;;;13.90;99.90;;;;;;5072475;28;19935;-69
2022/10/22 05:06:37;;;;;;;;;;;13.90;99.90;;;;;;5070163;28;19932;-68
2022/10/22 05:09:05;;;;;;;;;;;13.90;99.90;;;;;;5071585;28;19931;-67
2022/10/22 05:11:34;;;;;;;;;;;14.00;99.90;;;;;;5069123;28;19924;-67
2022/10/22 05:14:02;;;;;;;;;;;14.00;99.90;;;;;;5071270;28;19931;-67
2022/10/22 05:16:29;;;;;;;;;;;14.00;99.90;;;;;;5072751;28;20309;-67
2022/10/22 05:18:56;;;;;;;;;;;13.90;99.90;;;;;;5074189;28;19931;-67
2022/10/22 05:21:22;;;;;;;;;;;13.90;99.90;;;;;;5070414;28;20451;-67
2022/10/22 05:23:50;;;;;;;;;;;13.90;99.90;;;;;;5075573;28;20002;-66
2022/10/22 05:26:17;;;;;;;;;;;13.90;99.90;;;;;;5079448;28;19929;-67
2022/10/22 05:28:46;;;;;;;;;;;13.90;99.90;;;;;;5069966;28;19924;-65
2022/10/22 05:31:14;;;;;;;;;;;14.10;99.90;;;;;;5059429;28;20011;-66
2022/10/22 05:33:41;;;;;;;;;;;14.20;99.90;;;;;;5065865;28;20021;-67
2022/10/22 05:36:08;;;;;;;;;;;14.20;99.90;;;;;;5067268;28;19946;-66
2022/10/22 05:38:35;;;;;;;;;;;14.30;99.90;;;;;;5070780;28;20617;-65
2022/10/22 05:41:03;;;;;;;;;;;14.40;99.90;;;;;;5069328;28;19925;-67
2022/10/22 05:43:30;;;;;;;;;;;14.40;99.90;;;;;;5070967;28;19925;-69
2022/10/22 05:46:00;;;;;;;;;;;14.50;99.90;;;;;;5071314;28;19979;-69
2022/10/22 05:48:27;;;;;;;;;;;14.40;99.90;;;;;;5070225;28;19925;-69
2022/10/22 05:50:55;;;;;;;;;;;14.40;99.90;;;;;;5073628;28;20346;-68
2022/10/22 05:53:21;;;;;;;;;;;14.30;99.90;;;;;;5070745;28;19932;-69
2022/10/22 05:55:48;;;;;;;;;;;14.20;99.90;;;;;;5069456;28;19931;-68
2022/10/22 05:58:15;;;;;;;;;;;14.20;99.90;;;;;;5070335;28;20299;-68
2022/10/22 06:00:41;;;;;;;;;;;14.20;99.90;;;;;;5073170;28;19931;-67
2022/10/22 06:03:09;;;;;;;;;;;14.20;99.90;;;;;;5080427;28;19931;-68
2022/10/22 06:05:37;;;;;;;;;;;14.10;99.90;;;;;;5070244;28;20413;-68
2022/10/22 06:08:04;;;;;;;;;;;14.10;99.90;;;;;;5071201;28;20371;-68
2022/10/22 06:10:31;;;;;;;;;;;14.10;99.90;;;;;;5065514;28;20020;-68
2022/10/22 06:12:57;;;;;;;;;;;14.00;99.90;;;;;;5069999;28;19947;-68
2022/10/22 06:15:24;;;;;;;;;;;14.10;99.90;;;;;;5070863;28;19983;-67
2022/10/22 06:17:51;;;;;;;;;;;14.10;99.90;;;;;;5070364;28;20383;-68
2022/10/22 06:20:19;;;;;;;;;;;14.10;99.90;;;;;;5081871;28;19924;-68
2022/10/22 06:22:47;;;;;;;;;;;14.10;99.90;;;;;;5073516;28;20291;-68
2022/10/22 06:25:13;;;;;;;;;;;14.10;99.90;;;;;;5068614;28;20371;-67
2022/10/22 06:27:40;;;;;;;;;;;14.20;99.90;;;;;;5071275;28;20030;-68
2022/10/22 06:30:08;;;;;;;;;;;14.20;99.90;;;;;;5072651;28;19967;-68
2022/10/22 06:32:34;;;;;;;;;;;14.20;99.90;;;;;;5073898;28;20355;-68
2022/10/22 06:35:02;;;;;;;;;;;14.30;99.90;;;;;;5068124;28;19929;-69
2022/10/22 06:37:30;;;;;;;;;;;14.40;99.90;;;;;;5071349;28;20066;-68
2022/10/22 06:39:57;;;;;;;;;;;14.50;99.90;;;;;;5070843;28;20031;-69
2022/10/22 06:42:24;;;;;;;;;;;14.50;99.90;;;;;;5070664;28;20011;-69
2022/10/22 06:44:50;;;;;;;;;;;14.60;99.90;;;;;;5069039;28;19996;-68
2022/10/22 06:47:17;;;;;;;;;;;14.60;99.90;;;;;;5071360;28;19933;-68
2022/10/22 06:49:43;;;;;;;;;;;14.70;99.90;;;;;;5069672;28;20015;-68
2022/10/22 06:52:10;;;;;;;;;;;14.70;99.90;;;;;;5067801;28;19932;-69
2022/10/22 06:54:38;;;;;;;;;;;14.70;99.90;;;;;;5064484;28;19925;-69
2022/10/22 06:57:05;;;;;;;;;;;14.70;99.90;;;;;;5068954;28;19925;-68
2022/10/22 06:59:32;;;;;;;;;;;14.70;99.90;;;;;;5067035;28;19978;-68
2022/10/22 07:01:59;;;;;;;;;;;14.70;99.90;;;;;;5069734;28;19956;-67
2022/10/22 07:04:25;;;;;;;;;;;14.70;99.90;;;;;;5069983;28;19939;-67
2022/10/22 07:06:54;;;;;;;;;;;14.70;99.90;;;;;;5070292;28;19931;-67
2022/10/22 07:09:21;;;;;;;;;;;14.70;99.90;;;;;;5067719;28;19932;-68
2022/10/22 07:11:49;;;;;;;;;;;14.70;99.90;;;;;;5070385;28;19964;-68
2022/10/22 07:14:15;;;;;;;;;;;14.70;99.90;;;;;;5065138;28;19924;-68
2022/10/22 07:16:44;;;;;;;;;;;14.70;99.90;;;;;;5069375;28;20623;-68
2022/10/22 07:19:11;;;;;;;;;;;14.80;99.90;;;;;;5068203;28;20437;-67
2022/10/22 07:21:38;;;;;;;;;;;14.90;99.90;;;;;;5069433;28;19929;-68
2022/10/22 07:24:04;;;;;;;;;;;15.00;99.90;;;;;;5068964;28;19924;-67
2022/10/22 07:26:31;;;;;;;;;;;14.90;99.90;;;;;;5069977;28;20405;-68
2022/10/22 07:28:59;;;;;;;;;;;14.80;99.90;;;;;;5072377;28;19931;-67
2022/10/22 07:31:26;;;;;;;;;;;14.80;99.90;;;;;;5071119;28;19931;-67
2022/10/22 07:33:52;;;;;;;;;;;14.80;99.90;;;;;;5073023;28;19925;-66
2022/10/22 07:36:19;;;;;;;;;;;14.70;99.90;;;;;;5070180;28;20505;-68
2022/10/22 07:38:47;;;;;;;;;;;14.80;99.90;;;;;;5072611;28;19925;-67
2022/10/22 07:41:13;;;;;;;;;;;14.90;99.90;;;;;;5071430;28;19924;-67
2022/10/22 07:43:40;;;;;;;;;;;15.10;99.90;;;;;;5073719;28;19928;-67
2022/10/22 07:46:08;;;;;;;;;;;15.30;99.90;;;;;;5073234;28;19960;-67
2022/10/22 07:48:35;;;;;;;;;;;15.30;99.90;;;;;;5072290;28;19931;-67
2022/10/22 07:51:02;;;;;;;;;;;15.40;99.90;;;;;;5071295;28;19924;-67
2022/10/22 07:53:28;;;;;;;;;;;15.40;99.90;;;;;;5056663;28;19925;-67
2022/10/22 07:55:55;;;;;;;;;;;15.30;99.90;;;;;;5067740;28;19947;-66
2022/10/22 07:58:22;;;;;;;;;;;15.50;99.90;;;;;;5072198;28;20465;-67
2022/10/22 08:00:49;;;;;;;;;;;15.70;99.90;;;;;;5072651;28;19931;-66
2022/10/22 08:03:18;;;;;;;;;;;16.10;99.90;;;;;;5071608;28;20395;-67
2022/10/22 08:05:45;;;;;;;;;;;16.30;99.90;;;;;;5066801;28;20387;-66
2022/10/22 08:08:12;;;;;;;;;;;16.30;99.90;;;;;;5070656;28;19971;-67
2022/10/22 08:10:38;;;;;;;;;;;16.20;99.90;;;;;;5071861;28;19931;-68
2022/10/22 08:13:06;;;;;;;;;;;16.10;99.90;;;;;;5070289;28;19924;-67
2022/10/22 08:15:32;;;;;;;;;;;16.20;99.90;;;;;;5064297;28;20291;-67
2022/10/22 08:17:59;;;;;;;;;;;16.40;99.90;;;;;;5069485;28;19924;-68
2022/10/22 08:20:27;;;;;;;;;;;16.20;99.90;;;;;;5064759;28;19924;-66
2022/10/22 08:22:53;;;;;;;;;;;16.20;99.90;;;;;;5070715;28;19931;-66
2022/10/22 08:25:20;;;;;;;;;;;16.30;99.90;;;;;;5071880;28;19967;-67
2022/10/22 08:27:47;;;;;;;;;;;16.10;99.90;;;;;;5070378;28;19924;-66
2022/10/22 08:30:14;;;;;;;;;;;16.10;99.90;;;;;;5071157;28;19924;-66
2022/10/22 08:32:41;;;;;;;;;;;16.90;99.90;;;;;;5071961;28;20019;-67
2022/10/22 08:35:07;;;;;;;;;;;18.10;99.90;;;;;;5069526;28;20051;-67
2022/10/22 08:37:35;;;;;;;;;;;18.90;99.90;;;;;;5070646;28;19931;-67
2022/10/22 08:40:02;;;;;;;;;;;19.40;99.90;;;;;;5067287;28;19924;-67
2022/10/22 08:42:39;;;;;;;;;;;19.70;99.90;;;;;;5067382;28;19928;-67
2022/10/22 08:45:12;;;;;;;;;;;20.40;99.90;;;;;;5065056;28;19925;-67
2022/10/22 08:47:58;;;;;;;;;;;20.10;99.90;;;;;;5057753;28;20024;-67
2022/10/22 08:50:28;;;;;;;;;;;19.70;99.90;;;;;;5070923;28;19924;-67
2022/10/22 08:52:57;;;;;;;;;;;19.30;99.90;;;;;;5070879;28;20352;-67
2022/10/22 08:55:24;;;;;;;;;;;18.30;99.90;;;;;;5071453;28;19928;-67
2022/10/22 08:57:53;;;;;;;;;;;17.80;99.90;;;;;;5068005;28;19925;-68
2022/10/22 09:00:21;;;;;;;;;;;17.60;99.90;;;;;;5070307;28;20399;-67
2022/10/22 09:02:55;;;;;;;;;;;17.30;99.90;;;;;;5064491;28;19936;-68
2022/10/22 09:05:27;;;;;;;;;;;17.50;99.90;;;;;;5068480;28;20013;-67
2022/10/22 09:07:56;;;;;;;;;;;18.30;99.90;;;;;;5066660;28;20598;-67
2022/10/22 09:10:25;;;;;;;;;;;19.70;99.90;;;;;;5067181;28;19943;-67
2022/10/22 09:12:52;;;;;;;;;;;20.70;99.90;;;;;;5068040;28;20452;-67
2022/10/22 09:15:19;;;;;;;;;;;21.00;99.90;;;;;;5065834;28;19925;-68
2022/10/22 09:17:55;;;;;;;;;;;20.50;99.90;;;;;;5063071;28;19925;-68
2022/10/22 09:20:27;;;;;;;;;;;19.20;99.90;;;;;;5068184;28;20020;-68
2022/10/22 09:22:58;;;;;;;;;;;18.10;99.90;;;;;;5070042;28;20009;-68
2022/10/22 09:25:26;;;;;;;;;;;17.50;99.90;;;;;;5068114;28;20330;-69
2022/10/22 09:27:57;;;;;;;;;;;17.10;99.90;;;;;;5069322;28;20011;-69
2022/10/22 09:30:24;;;;;;;;;;;16.90;99.90;;;;;;5071578;28;19928;-69
2022/10/22 09:32:54;;;;;;;;;;;16.90;99.90;;;;;;5071643;28;20007;-68
2022/10/22 09:35:22;;;;;;;;;;;17.10;99.90;;;;;;5071888;28;19931;-69
2022/10/22 09:37:50;;;;;;;;;;;17.40;99.90;;;;;;5071866;28;19972;-68
2022/10/22 09:40:18;;;;;;;;;;;17.60;99.90;;;;;;5070429;28;20007;-68
2022/10/22 09:42:46;;;;;;;;;;;17.80;99.90;;;;;;5066723;28;20387;-67
2022/10/22 09:45:16;;;;;;;;;;;17.70;99.90;;;;;;5068031;28;19931;-68
2022/10/22 09:47:43;;;;;;;;;;;17.70;99.90;;;;;;5070279;28;19925;-67
2022/10/22 09:50:19;;;;;;;;;;;17.50;99.90;;;;;;5069827;28;19995;-68
2022/10/22 09:52:45;;;;;;;;;;;17.40;99.90;;;;;;5072143;28;19978;-68
2022/10/22 09:55:13;;;;;;;;;;;17.50;99.90;;;;;;5075660;28;19924;-68
2022/10/22 09:57:41;;;;;;;;;;;17.50;99.90;;;;;;5060944;28;20409;-69
2022/10/22 10:00:12;;;;;;;;;;;17.50;99.90;;;;;;5058437;28;19929;-67
2022/10/22 10:02:40;;;;;;;;;;;17.60;99.90;;;;;;5064523;28;20285;-69
2022/10/22 10:05:07;;;;;;;;;;;17.50;99.90;;;;;;5074973;28;19924;-68
2022/10/22 10:07:35;;;;;;;;;;;17.60;99.90;;;;;;5073783;28;19925;-67
2022/10/22 10:10:02;;;;;;;;;;;17.60;99.90;;;;;;5074154;28;19925;-66
2022/10/22 10:12:34;;;;;;;;;;;17.40;99.90;;;;;;5058968;28;19943;-68
2022/10/22 10:15:07;;;;;;;;;;;17.40;99.90;;;;;;5061393;28;19924;-68
2022/10/22 10:17:40;;;;;;;;;;;17.60;99.90;;;;;;5076352;28;20090;-68
2022/10/22 10:20:16;;;;;;;;;;;17.80;99.90;;;;;;5073958;28;19925;-67
2022/10/22 10:22:51;;;;;;;;;;;17.90;99.90;;;;;;5073050;28;19924;-68
2022/10/22 10:25:37;;;;;;;;;;;17.90;99.90;;;;;;5072629;28;19980;-68
2022/10/22 10:28:12;;;;;;;;;;;17.80;99.90;;;;;;5066865;28;19931;-68
2022/10/22 10:30:44;;;;;;;;;;;17.80;99.90;;;;;;5068697;28;19928;-68
2022/10/22 10:33:17;;;;;;;;;;;17.80;99.90;;;;;;5065666;28;19951;-69
2022/10/22 10:35:49;;;;;;;;;;;17.70;99.90;;;;;;5070259;28;20782;-68
2022/10/22 10:38:21;;;;;;;;;;;17.70;99.90;;;;;;5071471;28;19924;-67
2022/10/22 10:40:50;;;;;;;;;;;17.70;99.90;;;;;;5071749;28;19943;-66
2022/10/22 10:43:21;;;;;;;;;;;17.90;99.90;;;;;;5074353;28;20015;-69
2022/10/22 10:45:56;;;;;;;;;;;17.90;99.90;;;;;;5070666;28;19932;-67
2022/10/22 10:48:33;;;;;;;;;;;17.80;99.90;;;;;;5071309;28;19924;-68
2022/10/22 10:51:03;;;;;;;;;;;17.80;99.90;;;;;;5073492;28;19975;-68
2022/10/22 10:53:39;;;;;;;;;;;17.70;99.90;;;;;;5075626;28;19924;-68
2022/10/22 10:56:09;;;;;;;;;;;17.70;99.90;;;;;;5072716;28;19944;-69
2022/10/22 10:58:43;;;;;;;;;;;17.80;99.90;;;;;;5072001;28;20452;-68
2022/10/22 11:01:19;;;;;;;;;;;17.90;99.90;;;;;;5071616;28;19931;-68
2022/10/22 11:04:04;;;;;;;;;;;17.80;99.90;;;;;;5071914;28;20257;-68
2022/10/22 11:06:33;;;;;;;;;;;17.80;99.90;;;;;;5070718;28;20015;-68
2022/10/22 11:09:02;;;;;;;;;;;18.10;99.90;;;;;;5074194;28;19925;-68
2022/10/22 11:11:32;;;;;;;;;;;18.40;99.90;;;;;;5071059;28;20339;-68
2022/10/22 11:14:02;;;;;;;;;;;18.60;99.90;;;;;;5074158;28;20084;-68
2022/10/22 11:16:33;;;;;;;;;;;18.40;99.90;;;;;;5073468;28;20014;-70
2022/10/22 11:19:03;;;;;;;;;;;18.40;99.90;;;;;;5073778;28;20049;-67
2022/10/22 11:21:32;;;;;;;;;;;18.40;99.90;;;;;;5072414;28;20383;-67
2022/10/22 11:24:04;;;;;;;;;;;18.60;99.90;;;;;;5073460;28;20395;-69
2022/10/22 11:26:36;;;;;;;;;;;18.90;99.90;;;;;;5069684;28;19931;-68
2022/10/22 11:29:04;;;;;;;;;;;18.90;99.90;;;;;;5071939;28;19924;-68
2022/10/22 11:31:33;;;;;;;;;;;18.80;99.90;;;;;;5070442;28;20405;-68
2022/10/22 11:34:04;;;;;;;;;;;18.70;99.90;;;;;;5067589;28;19924;-68
2022/10/22 11:36:32;;;;;;;;;;;18.70;99.90;;;;;;5068888;28;19934;-67
2022/10/22 11:38:58;;;;;;;;;;;18.70;99.90;;;;;;5070266;28;19939;-67
2022/10/22 11:41:29;;;;;;;;;;;18.80;99.90;;;;;;5067384;28;19931;-68
2022/10/22 11:43:58;;;;;;;;;;;18.80;99.90;;;;;;5070234;28;19925;-68
2022/10/22 11:46:26;;;;;;;;;;;18.50;99.90;;;;;;5070739;28;19931;-68
2022/10/22 11:49:03;;;;;;;;;;;18.70;99.90;;;;;;5072716;28;19924;-68
2022/10/22 11:51:31;;;;;;;;;;;18.70;99.90;;;;;;5073591;28;19928;-69
2022/10/22 11:54:01;;;;;;;;;;;18.70;99.90;;;;;;5073716;28;19924;-69
2022/10/22 11:56:36;;;;;;;;;;;18.50;99.90;;;;;;5073700;28;20164;-67
2022/10/22 11:59:03;;;;;;;;;;;18.60;99.90;;;;;;5071826;28;19930;-68
2022/10/22 12:01:40;;;;;;;;;;;18.60;99.90;;;;;;5060065;28;19925;-68
2022/10/22 12:04:20;;;;;;;;;;;18.70;99.90;;;;;;5062789;28;20023;-69
2022/10/22 12:06:52;;;;;;;;;;;18.80;99.90;;;;;;5061012;28;19931;-69
2022/10/22 12:09:19;;;;;;;;;;;18.70;99.90;;;;;;5072275;28;19972;-68
2022/10/22 12:11:47;;;;;;;;;;;18.70;99.90;;;;;;5069837;28;20379;-68
2022/10/22 12:14:17;;;;;;;;;;;18.70;99.90;;;;;;5064366;28;19931;-69
2022/10/22 12:16:45;;;;;;;;;;;18.60;99.90;;;;;;5050531;28;19925;-68
2022/10/22 12:19:13;;;;;;;;;;;18.50;99.90;;;;;;5050985;28;20019;-68
2022/10/22 12:21:42;;;;;;;;;;;18.50;99.90;;;;;;5065886;28;20023;-69
2022/10/22 12:24:12;;;;;;;;;;;18.40;99.90;;;;;;5070389;28;19924;-69
2022/10/22 12:26:38;;;;;;;;;;;18.40;99.90;;;;;;5071188;28;19925;-69
2022/10/22 12:29:08;;;;;;;;;;;18.40;99.90;;;;;;5072294;28;19925;-69
2022/10/22 12:31:36;;;;;;;;;;;18.70;99.90;;;;;;5070141;28;19935;-67
2022/10/22 12:34:03;;;;;;;;;;;18.80;99.90;;;;;;5068839;28;19924;-68
2022/10/22 12:36:30;;;;;;;;;;;19.00;99.90;;;;;;5070195;28;20019;-69
2022/10/22 12:39:00;;;;;;;;;;;18.90;99.90;;;;;;5069377;28;19970;-69
2022/10/22 12:41:30;;;;;;;;;;;18.70;99.90;;;;;;5071725;28;19925;-69
2022/10/22 12:43:58;;;;;;;;;;;18.60;99.90;;;;;;5066388;28;19931;-68
2022/10/22 12:46:25;;;;;;;;;;;18.50;99.90;;;;;;5072462;28;19925;-67
2022/10/22 12:48:52;;;;;;;;;;;18.40;99.90;;;;;;5070049;28;20019;-68
2022/10/22 12:51:19;;;;;;;;;;;18.30;99.90;;;;;;5066684;28;19931;-68
2022/10/22 12:53:47;;;;;;;;;;;18.40;99.90;;;;;;5069895;28;19924;-68
2022/10/22 12:56:17;;;;;;;;;;;18.30;99.90;;;;;;5071656;28;20272;-68
2022/10/22 12:58:46;;;;;;;;;;;18.40;99.90;;;;;;5071521;28;19933;-69
2022/10/22 13:01:13;;;;;;;;;;;18.50;99.90;;;;;;5066861;28;21331;-68
2022/10/22 13:03:41;;;;;;;;;;;18.50;99.90;;;;;;5070110;28;19929;-68
2022/10/22 13:06:14;;;;;;;;;;;18.70;99.90;;;;;;5070161;28;19924;-67
2022/10/22 13:08:41;;;;;;;;;;;18.90;99.90;;;;;;5070320;28;19924;-69
2022/10/22 13:11:08;;;;;;;;;;;19.20;99.90;;;;;;5066654;28;20287;-69
2022/10/22 13:13:44;;;;;;;;;;;19.50;99.90;;;;;;5069447;28;19924;-68
2022/10/22 13:16:15;;;;;;;;;;;19.70;99.90;;;;;;5059696;28;20394;-67
2022/10/22 13:18:42;;;;;;;;;;;19.70;99.90;;;;;;5071714;28;20290;-68
2022/10/22 13:21:21;;;;;;;;;;;19.70;99.90;;;;;;5072192;28;19982;-68
2022/10/22 13:23:52;;;;;;;;;;;19.60;99.90;;;;;;5056379;28;19924;-68
2022/10/22 13:26:18;;;;;;;;;;;19.70;99.90;;;;;;5072252;28;19924;-71
2022/10/22 13:28:51;;;;;;;;;;;19.80;99.90;;;;;;5074303;28;20308;-69
2022/10/22 13:31:18;;;;;;;;;;;19.80;99.90;;;;;;5075505;28;20296;-67
2022/10/22 13:33:47;;;;;;;;;;;19.80;99.90;;;;;;5071780;28;19925;-70
2022/10/22 13:36:14;;;;;;;;;;;19.90;99.90;;;;;;5065753;28;19970;-68
2022/10/22 13:38:41;;;;;;;;;;;19.90;99.90;;;;;;5074974;28;20020;-69
2022/10/22 13:41:18;;;;;;;;;;;19.80;99.90;;;;;;5072887;28;20364;-67
2022/10/22 13:43:45;;;;;;;;;;;19.80;99.90;;;;;;5075030;28;19968;-68
2022/10/22 13:46:13;;;;;;;;;;;19.60;99.90;;;;;;5075664;28;20011;-68
2022/10/22 13:48:40;;;;;;;;;;;19.60;99.90;;;;;;5075281;28;19925;-69
2022/10/22 13:51:13;;;;;;;;;;;19.50;99.90;;;;;;5074929;28;19955;-69
2022/10/22 13:53:40;;;;;;;;;;;19.40;99.90;;;;;;5075008;28;20305;-67
2022/10/22 13:56:09;;;;;;;;;;;19.50;99.90;;;;;;5073947;28;19931;-68
2022/10/22 13:58:36;;;;;;;;;;;19.40;99.90;;;;;;5075067;28;19946;-68
2022/10/22 14:04:10;;;;;;;;;;;19.80;99.90;;;;;;5069765;28;19973;-69
2022/10/22 14:06:37;;;;;;;;;;;19.70;99.90;;;;;;5075295;28;19930;-70
2022/10/22 14:09:05;;;;;;;;;;;19.60;99.90;;;;;;5075873;28;20408;-69
2022/10/22 14:11:34;;;;;;;;;;;19.40;99.90;;;;;;5066130;28;20351;-68
2022/10/22 14:14:02;;;;;;;;;;;19.30;99.90;;;;;;5065355;28;20020;-69
2022/10/22 14:16:30;;;;;;;;;;;19.40;99.90;;;;;;5059476;28;19971;-67
2022/10/22 14:18:57;;;;;;;;;;;19.30;99.90;;;;;;5072491;28;19931;-69
2022/10/22 14:21:25;;;;;;;;;;;19.30;99.90;;;;;;5070173;28;19924;-68
2022/10/22 14:23:53;;;;;;;;;;;19.30;99.90;;;;;;5072932;28;20319;-69
2022/10/22 14:26:21;;;;;;;;;;;19.40;99.90;;;;;;5074534;28;20461;-67