Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:42;;;;;;;;;21.75;16.50;;;;;;;;5081748;28;8796;-87
2023/04/30 00:04:07;;;;;;;;;18.00;16.25;;;;;;;;5116114;28;8780;-86
2023/04/30 00:06:32;;;;;;;;;20.50;15.00;;;;;;;;5086333;28;61935;-86
2023/04/30 00:08:57;;;;;;;;;22.75;19.00;;;;;;;;5103286;28;8882;-86
2023/04/30 00:11:24;;;;;;;;;20.75;15.75;;;;;;;;5101836;28;8850;-86
2023/04/30 00:13:50;;;;;;;;;15.25;14.50;;;;;;;;5101641;28;8782;-86
2023/04/30 00:16:15;;;;;;;;;21.75;16.00;;;;;;;;5084858;28;11431;-86
2023/04/30 00:18:40;;;;;;;;;24.75;16.25;;;;;;;;5081104;28;9844;-86
2023/04/30 00:21:05;;;;;;;;;26.00;16.75;;;;;;;;5082702;28;8812;-86
2023/04/30 00:23:30;;;;;;;;;24.25;14.75;;;;;;;;5087227;28;8766;-86
2023/04/30 00:25:56;;;;;;;;;19.75;18.25;;;;;;;;5102931;28;8793;-86
2023/04/30 00:28:21;;;;;;;;;20.00;18.00;;;;;;;;5101662;28;10169;-86
2023/04/30 00:30:46;;;;;;;;;23.50;18.25;;;;;;;;5101961;28;8809;-86
2023/04/30 00:33:11;;;;;;;;;22.75;15.50;;;;;;;;5100295;28;8812;-86
2023/04/30 00:35:37;;;;;;;;;19.00;16.00;;;;;;;;5102045;28;8881;-86
2023/04/30 00:38:02;;;;;;;;;15.75;14.25;;;;;;;;5085799;28;8796;-86
2023/04/30 00:40:27;;;;;;;;;30.25;19.50;;;;;;;;5081332;28;8828;-86
2023/04/30 00:42:54;;;;;;;;;17.25;16.00;;;;;;;;5097933;28;8828;-86
2023/04/30 00:45:21;;;;;;;;;23.00;19.25;;;;;;;;5081241;28;8850;-87
2023/04/30 00:47:46;;;;;;;;;22.25;15.25;;;;;;;;5080812;28;11449;-86
2023/04/30 00:50:14;;;;;;;;;21.00;16.75;;;;;;;;5082511;28;11515;-86
2023/04/30 00:52:39;;;;;;;;;23.50;20.00;;;;;;;;5097633;28;9949;-86
2023/04/30 00:55:05;;;;;;;;;22.00;19.00;;;;;;;;5107028;28;11465;-86
2023/04/30 00:57:31;;;;;;;;;12.50;12.25;;;;;;;;5101386;28;10098;-87
2023/04/30 00:59:56;;;;;;;;;20.00;15.00;;;;;;;;5102239;28;8908;-86
2023/04/30 01:02:22;;;;;;;;;18.25;16.50;;;;;;;;5100929;28;8786;-86
2023/04/30 01:04:47;;;;;;;;;23.25;16.25;;;;;;;;5101808;28;8889;-87
2023/04/30 01:07:12;;;;;;;;;22.50;18.50;;;;;;;;5102150;28;9170;-87
2023/04/30 01:09:37;;;;;;;;;19.75;16.75;;;;;;;;5102950;28;8774;-86
2023/04/30 01:12:13;;;;;;;;;21.50;16.50;;;;;;;;5102420;28;8828;-86
2023/04/30 01:14:41;;;;;;;;;17.50;16.00;;;;;;;;5101082;28;8974;-86
2023/04/30 01:17:33;;;;;;;;;23.25;19.00;;;;;;;;5100747;28;11408;-86
2023/04/30 01:19:59;;;;;;;;;20.50;17.50;;;;;;;;5095767;28;12370;-86
2023/04/30 01:22:24;;;;;;;;;22.00;16.00;;;;;;;;5101656;28;11426;-86
2023/04/30 01:25:04;;;;;;;;;23.75;17.25;;;;;;;;5102113;28;11458;-87
2023/04/30 01:27:29;;;;;;;;;23.75;16.25;;;;;;;;5100851;28;10281;-86
2023/04/30 01:29:55;;;;;;;;;21.75;14.50;;;;;;;;5101691;28;11454;-86
2023/04/30 01:32:20;;;;;;;;;28.00;21.00;;;;;;;;5099769;28;8778;-86
2023/04/30 01:34:46;;;;;;;;;20.50;16.00;;;;;;;;5082160;28;8886;-86
2023/04/30 01:37:30;;;;;;;;;28.75;18.75;;;;;;;;5090812;28;8798;-86
2023/04/30 01:40:08;;;;;;;;;24.00;16.75;;;;;;;;5101024;28;8868;-86
2023/04/30 01:43:00;;;;;;;;;16.75;16.00;;;;;;;;5101727;28;11418;-86
2023/04/30 01:45:37;;;;;;;;;19.50;16.00;;;;;;;;5104401;28;12345;-86
2023/04/30 01:48:18;;;;;;;;;24.50;19.50;;;;;;;;5104049;28;11430;-86
2023/04/30 01:50:52;;;;;;;;;21.00;15.00;;;;;;;;5104074;28;11389;-86
2023/04/30 01:53:20;;;;;;;;;19.25;17.00;;;;;;;;5103391;28;11388;-86
2023/04/30 01:56:00;;;;;;;;;17.50;14.50;;;;;;;;5104220;28;11548;-86
2023/04/30 01:58:26;;;;;;;;;24.00;17.75;;;;;;;;5084882;28;11514;-86
2023/04/30 02:00:52;;;;;;;;;26.50;18.25;;;;;;;;5084565;28;11484;-87
2023/04/30 02:03:17;;;;;;;;;19.25;14.25;;;;;;;;5083665;28;8789;-86
2023/04/30 02:05:43;;;;;;;;;22.50;16.75;;;;;;;;5084931;28;8989;-86
2023/04/30 02:08:08;;;;;;;;;20.25;18.75;;;;;;;;5100521;28;9929;-86
2023/04/30 02:10:33;;;;;;;;;19.00;16.75;;;;;;;;5100596;28;9598;-86
2023/04/30 02:12:58;;;;;;;;;13.50;13.50;;;;;;;;5084521;28;9157;-86
2023/04/30 02:15:24;;;;;;;;;21.25;17.00;;;;;;;;5084731;28;8807;-86
2023/04/30 02:17:49;;;;;;;;;21.25;18.75;;;;;;;;5083336;28;9922;-86
2023/04/30 02:20:14;;;;;;;;;18.00;16.25;;;;;;;;5084784;28;8877;-86
2023/04/30 02:22:40;;;;;;;;;20.75;16.50;;;;;;;;5082956;28;8820;-86
2023/04/30 02:25:05;;;;;;;;;21.25;17.50;;;;;;;;5101630;28;8821;-86
2023/04/30 02:27:31;;;;;;;;;21.25;18.00;;;;;;;;5103705;28;9885;-86
2023/04/30 02:29:57;;;;;;;;;24.50;16.75;;;;;;;;5104237;28;9307;-85
2023/04/30 02:32:22;;;;;;;;;16.75;15.00;;;;;;;;5104838;28;11416;-86
2023/04/30 02:34:47;;;;;;;;;20.75;16.25;;;;;;;;5104923;28;8789;-85
2023/04/30 02:37:13;;;;;;;;;23.75;16.75;;;;;;;;5103425;28;10054;-86
2023/04/30 02:39:38;;;;;;;;;24.25;15.75;;;;;;;;5105137;28;8786;-85
2023/04/30 02:42:05;;;;;;;;;21.75;18.25;;;;;;;;5103130;28;8875;-86
2023/04/30 02:44:31;;;;;;;;;20.75;17.25;;;;;;;;5104041;28;8731;-85
2023/04/30 02:46:56;;;;;;;;;16.75;13.75;;;;;;;;5103317;28;11448;-86
2023/04/30 02:49:21;;;;;;;;;20.50;19.00;;;;;;;;5104606;28;8806;-85
2023/04/30 02:51:46;;;;;;;;;16.25;16.00;;;;;;;;5102954;28;9669;-86
2023/04/30 02:54:11;;;;;;;;;21.50;12.50;;;;;;;;5104438;28;8789;-86
2023/04/30 02:56:38;;;;;;;;;18.25;16.25;;;;;;;;5104118;28;9524;-86
2023/04/30 02:59:03;;;;;;;;;29.25;20.50;;;;;;;;5102435;28;8782;-86
2023/04/30 03:01:28;;;;;;;;;15.50;15.50;;;;;;;;5103172;28;11504;-85
2023/04/30 03:03:54;;;;;;;;;19.50;15.75;;;;;;;;5104605;28;8880;-86
2023/04/30 03:06:19;;;;;;;;;16.25;11.00;;;;;;;;5104428;28;8801;-86
2023/04/30 03:08:44;;;;;;;;;19.00;17.50;;;;;;;;5103113;28;8806;-82
2023/04/30 03:11:09;;;;;;;;;22.50;14.75;;;;;;;;5102800;28;8969;-86
2023/04/30 03:13:35;;;;;;;;;19.75;18.75;;;;;;;;5103803;28;8774;-86
2023/04/30 03:16:03;;;;;;;;;27.50;18.50;;;;;;;;5102800;28;9912;-86
2023/04/30 03:18:28;;;;;;;;;24.50;17.00;;;;;;;;5102990;28;8789;-86
2023/04/30 03:20:53;;;;;;;;;22.50;18.50;;;;;;;;5102752;28;11494;-86
2023/04/30 03:23:19;;;;;;;;;19.25;12.25;;;;;;;;5103290;28;8810;-86
2023/04/30 03:25:44;;;;;;;;;21.00;18.25;;;;;;;;5102726;28;10133;-86
2023/04/30 03:28:09;;;;;;;;;15.50;14.25;;;;;;;;5101913;28;8786;-86
2023/04/30 03:30:34;;;;;;;;;19.00;15.50;;;;;;;;5104094;28;8883;-86
2023/04/30 03:33:00;;;;;;;;;21.50;17.75;;;;;;;;5102634;28;8814;-85
2023/04/30 03:35:25;;;;;;;;;25.50;20.25;;;;;;;;5102546;28;10020;-86
2023/04/30 03:37:50;;;;;;;;;20.00;18.75;;;;;;;;5102465;28;8802;-86
2023/04/30 03:40:16;;;;;;;;;26.50;20.00;;;;;;;;5102652;28;8814;-86
2023/04/30 03:42:41;;;;;;;;;20.25;17.25;;;;;;;;5101925;28;8849;-85
2023/04/30 03:45:06;;;;;;;;;21.00;16.75;;;;;;;;5098656;28;9855;-86
2023/04/30 03:47:32;;;;;;;;;24.00;18.00;;;;;;;;5094123;28;8863;-85
2023/04/30 03:49:57;;;;;;;;;23.25;17.00;;;;;;;;5103847;28;8836;-86
2023/04/30 03:52:23;;;;;;;;;17.00;13.50;;;;;;;;5101681;28;8817;-86
2023/04/30 03:54:48;;;;;;;;;19.75;15.00;;;;;;;;5099343;28;11043;-81
2023/04/30 03:57:13;;;;;;;;;20.25;16.25;;;;;;;;5102308;28;8778;-85
2023/04/30 03:59:39;;;;;;;;;17.75;14.75;;;;;;;;5102867;28;8881;-86
2023/04/30 04:02:05;;;;;;;;;20.00;15.00;;;;;;;;5102265;28;8885;-86
2023/04/30 04:04:30;;;;;;;;;27.50;17.00;;;;;;;;5103591;28;8883;-86
2023/04/30 04:06:56;;;;;;;;;17.00;15.00;;;;;;;;5101417;28;8843;-85
2023/04/30 04:09:21;;;;;;;;;22.00;17.50;;;;;;;;5101948;28;8798;-86
2023/04/30 04:11:46;;;;;;;;;22.50;12.25;;;;;;;;5102440;28;8818;-85
2023/04/30 04:14:12;;;;;;;;;22.75;19.50;;;;;;;;5102087;28;10044;-86
2023/04/30 04:16:37;;;;;;;;;17.75;16.75;;;;;;;;5103280;28;8782;-86
2023/04/30 04:19:03;;;;;;;;;17.00;17.00;;;;;;;;5095541;28;8824;-85
2023/04/30 04:21:28;;;;;;;;;20.25;18.50;;;;;;;;5081383;28;8863;-85
2023/04/30 04:23:53;;;;;;;;;19.00;15.50;;;;;;;;5094744;28;11630;-85
2023/04/30 04:26:20;;;;;;;;;22.50;17.25;;;;;;;;5103294;28;8770;-85
2023/04/30 04:28:46;;;;;;;;;29.75;24.00;;;;;;;;5101479;28;8762;-86
2023/04/30 04:31:11;;;;;;;;;33.75;23.75;;;;;;;;5103112;28;11524;-85
2023/04/30 04:33:37;;;;;;;;;26.00;22.00;;;;;;;;5101638;28;11534;-85
2023/04/30 04:36:02;;;;;;;;;46.50;35.00;;;;;;;;5103259;28;8778;-85
2023/04/30 04:38:28;;;;;;;;;44.00;33.00;;;;;;;;5101490;28;8800;-85
2023/04/30 04:40:53;;;;;;;;;41.50;33.00;;;;;;;;5101676;28;8817;-86
2023/04/30 04:43:19;;;;;;;;;45.50;35.75;;;;;;;;5102918;28;8802;-85
2023/04/30 04:45:44;;;;;;;;;45.25;37.50;;;;;;;;5102924;28;8797;-86
2023/04/30 04:48:09;;;;;;;;;37.25;33.75;;;;;;;;5101800;28;8853;-85
2023/04/30 04:50:35;;;;;;;;;42.75;34.25;;;;;;;;5102883;28;8813;-85
2023/04/30 04:53:00;;;;;;;;;44.50;33.25;;;;;;;;5102130;28;8785;-85
2023/04/30 04:55:25;;;;;;;;;43.25;34.50;;;;;;;;5101732;28;8810;-85
2023/04/30 04:57:51;;;;;;;;;34.50;30.50;;;;;;;;5101127;28;8793;-84
2023/04/30 05:00:17;;;;;;;;;42.00;33.25;;;;;;;;5102872;28;8812;-85
2023/04/30 05:02:42;;;;;;;;;33.75;31.50;;;;;;;;5101352;28;9936;-85
2023/04/30 05:05:08;;;;;;;;;35.25;32.25;;;;;;;;5102913;28;8786;-85
2023/04/30 05:07:34;;;;;;;;;36.50;31.75;;;;;;;;5101246;28;8796;-85
2023/04/30 05:09:59;;;;;;;;;33.50;26.25;;;;;;;;5102142;28;8825;-85
2023/04/30 05:12:24;;;;;;;;;36.25;28.75;;;;;;;;5102381;28;11529;-85
2023/04/30 05:14:50;;;;;;;;;42.00;31.25;;;;;;;;5101628;28;8832;-85
2023/04/30 05:17:15;;;;;;;;;42.50;30.25;;;;;;;;5102759;28;8800;-85
2023/04/30 05:19:40;;;;;;;;;41.50;31.25;;;;;;;;5104520;28;8936;-86
2023/04/30 05:22:06;;;;;;;;;35.00;26.75;;;;;;;;5104824;28;8851;-85
2023/04/30 05:24:31;;;;;;;;;42.25;30.00;;;;;;;;5099346;28;8908;-85
2023/04/30 05:26:56;;;;;;;;;36.50;26.75;;;;;;;;5106142;28;9063;-85
2023/04/30 05:29:21;;;;;;;;;37.50;30.50;;;;;;;;5104097;28;9593;-85
2023/04/30 05:31:47;;;;;;;;;30.75;27.50;;;;;;;;5106006;28;8793;-85
2023/04/30 05:34:12;;;;;;;;;32.00;24.25;;;;;;;;5105420;28;8790;-85
2023/04/30 05:36:37;;;;;;;;;34.25;26.00;;;;;;;;5085305;28;9101;-85
2023/04/30 05:39:03;;;;;;;;;35.00;27.75;;;;;;;;5101182;28;8833;-85
2023/04/30 05:41:28;;;;;;;;;40.25;27.25;;;;;;;;5083997;28;9962;-86
2023/04/30 05:43:54;;;;;;;;;31.50;30.00;;;;;;;;5100620;28;8874;-85
2023/04/30 05:46:19;;;;;;;;;32.50;25.75;;;;;;;;5101464;28;10097;-86
2023/04/30 05:48:45;;;;;;;;;31.75;26.00;;;;;;;;5084332;28;8844;-86
2023/04/30 05:51:10;;;;;;;;;39.75;27.25;;;;;;;;5100499;28;9933;-85
2023/04/30 05:53:35;;;;;;;;;37.25;29.00;;;;;;;;5083559;28;8808;-85
2023/04/30 05:56:00;;;;;;;;;30.25;25.50;;;;;;;;5085352;28;8789;-85
2023/04/30 05:58:26;;;;;;;;;31.25;26.00;;;;;;;;5085137;28;8879;-85
2023/04/30 06:00:51;;;;;;;;;32.00;27.75;;;;;;;;5085224;28;8804;-85
2023/04/30 06:03:19;;;;;;;;;34.50;30.00;;;;;;;;5084859;28;8867;-85
2023/04/30 06:05:48;;;;;;;;;40.75;30.50;;;;;;;;5083673;28;8753;-86
2023/04/30 06:08:13;;;;;;;;;43.50;32.00;;;;;;;;5083527;28;11587;-85
2023/04/30 06:10:38;;;;;;;;;34.75;24.25;;;;;;;;5085044;28;11553;-86
2023/04/30 06:13:05;;;;;;;;;40.00;30.75;;;;;;;;5100171;28;8792;-85
2023/04/30 06:15:30;;;;;;;;;38.75;27.50;;;;;;;;5084920;28;8753;-85
2023/04/30 06:17:55;;;;;;;;;41.75;31.50;;;;;;;;5083459;28;11648;-85
2023/04/30 06:20:21;;;;;;;;;38.00;28.75;;;;;;;;5099981;28;10948;-85
2023/04/30 06:22:46;;;;;;;;;52.25;30.50;;;;;;;;5082671;28;8816;-85
2023/04/30 06:25:11;;;;;;;;;26.50;23.50;;;;;;;;5103461;28;9516;-85
2023/04/30 06:27:36;;;;;;;;;28.75;22.50;;;;;;;;5103872;28;8868;-85
2023/04/30 06:30:02;;;;;;;;;37.75;28.25;;;;;;;;5103874;28;8895;-85
2023/04/30 06:32:27;;;;;;;;;36.50;28.50;;;;;;;;5101954;28;8840;-83
2023/04/30 06:34:52;;;;;;;;;33.50;25.00;;;;;;;;5083197;28;8793;-86
2023/04/30 06:37:17;;;;;;;;;38.00;31.00;;;;;;;;5083570;28;8776;-84
2023/04/30 06:39:43;;;;;;;;;47.00;32.00;;;;;;;;5096656;28;9875;-84
2023/04/30 06:42:08;;;;;;;;;46.50;28.50;;;;;;;;5104825;28;8849;-85
2023/04/30 06:44:33;;;;;;;;;31.75;29.75;;;;;;;;5084035;28;8796;-85
2023/04/30 06:46:58;;;;;;;;;33.25;30.00;;;;;;;;5083483;28;8808;-86
2023/04/30 06:49:24;;;;;;;;;35.25;31.25;;;;;;;;5084185;28;8792;-86
2023/04/30 06:51:49;;;;;;;;;40.00;30.00;;;;;;;;5082727;28;9709;-84
2023/04/30 06:54:15;;;;;;;;;39.00;26.50;;;;;;;;5102517;28;8809;-84
2023/04/30 06:56:40;;;;;;;;;42.75;31.50;;;;;;;;5104731;28;8778;-85
2023/04/30 06:59:05;;;;;;;;;46.25;38.50;;;;;;;;5102866;28;9805;-84
2023/04/30 07:01:30;;;;;;;;;36.75;27.25;;;;;;;;5104654;28;8810;-85
2023/04/30 07:03:56;;;;;;;;;47.75;34.25;;;;;;;;5104689;28;8801;-86
2023/04/30 07:06:21;;;;;;;;;33.00;26.50;;;;;;;;5104479;28;8947;-85
2023/04/30 07:08:47;;;;;;;;;40.75;32.25;;;;;;;;5102831;28;9908;-85
2023/04/30 07:11:12;;;;;;;;;43.00;32.50;;;;;;;;5102952;28;8825;-85
2023/04/30 07:13:38;;;;;;;;;34.50;27.50;;;;;;;;5103731;28;8773;-86
2023/04/30 07:16:03;;;;;;;;;47.25;31.00;;;;;;;;5102831;28;8813;-86
2023/04/30 07:18:29;;;;;;;;;39.00;31.25;;;;;;;;5103867;28;8884;-86
2023/04/30 07:20:54;;;;;;;;;43.00;33.00;;;;;;;;5104417;28;8936;-86
2023/04/30 07:23:20;;;;;;;;;44.50;33.00;;;;;;;;5096974;28;8805;-84
2023/04/30 07:25:45;;;;;;;;;38.50;29.50;;;;;;;;5104001;28;8793;-84
2023/04/30 07:28:10;;;;;;;;;32.50;26.75;;;;;;;;5103351;28;8813;-84
2023/04/30 07:30:35;;;;;;;;;39.00;26.50;;;;;;;;5104085;28;8832;-85
2023/04/30 07:33:00;;;;;;;;;35.75;27.00;;;;;;;;5103931;28;8766;-87
2023/04/30 07:35:26;;;;;;;;;42.00;27.25;;;;;;;;5104070;28;8781;-85
2023/04/30 07:37:51;;;;;;;;;32.00;23.25;;;;;;;;5103930;28;8820;-84
2023/04/30 07:40:16;;;;;;;;;35.50;30.00;;;;;;;;5104043;28;8790;-85
2023/04/30 07:42:41;;;;;;;;;37.25;26.00;;;;;;;;5102330;28;8858;-85
2023/04/30 07:45:07;;;;;;;;;30.75;26.50;;;;;;;;5102277;28;9589;-84
2023/04/30 07:47:32;;;;;;;;;43.25;31.75;;;;;;;;5101953;28;9934;-85
2023/04/30 07:49:58;;;;;;;;;40.75;34.00;;;;;;;;5102395;28;8816;-84
2023/04/30 07:52:23;;;;;;;;;30.75;27.50;;;;;;;;5087327;28;9341;-85
2023/04/30 07:54:49;;;;;;;;;41.75;33.25;;;;;;;;5103504;28;8992;-86
2023/04/30 07:57:14;;;;;;;;;32.00;25.50;;;;;;;;5102253;28;10132;-82
2023/04/30 07:59:39;;;;;;;;;29.75;24.75;;;;;;;;5103399;28;11553;-85
2023/04/30 08:02:05;;;;;;;;;41.25;29.25;;;;;;;;5102941;28;8853;-84
2023/04/30 08:04:31;;;;;;;;;33.50;28.75;;;;;;;;5102047;28;8875;-84
2023/04/30 08:06:56;;;;;;;;;35.75;27.75;;;;;;;;5101430;28;9987;-83
2023/04/30 08:09:21;;;;;;;;;35.00;30.50;;;;;;;;5101560;28;8814;-84
2023/04/30 08:11:46;;;;;;;;;33.75;30.00;;;;;;;;5103441;28;8851;-84
2023/04/30 08:14:11;;;;;;;;;44.25;30.00;;;;;;;;5102802;28;8778;-84
2023/04/30 08:16:37;;;;;;;;;34.25;29.00;;;;;;;;5101597;28;9880;-84
2023/04/30 08:19:02;;;;;;;;;37.75;29.00;;;;;;;;5102953;28;8955;-84
2023/04/30 08:21:28;;;;;;;;;37.00;32.00;;;;;;;;5088282;28;8808;-85
2023/04/30 08:23:53;;;;;;;;;33.25;25.00;;;;;;;;5088294;28;8937;-84
2023/04/30 08:26:18;;;;;;;;;27.25;24.25;;;;;;;;5087207;28;9925;-84
2023/04/30 08:28:48;;;;;;;;;30.75;24.00;;;;;;;;5081455;28;8825;-83
2023/04/30 08:31:13;;;;;;;;;39.50;28.50;;;;;;;;5091543;28;8802;-83
2023/04/30 08:33:40;;;;;;;;;32.00;28.00;;;;;;;;5101817;28;11556;-83
2023/04/30 08:36:05;;;;;;;;;37.25;28.50;;;;;;;;5101537;28;10111;-85
2023/04/30 08:38:30;;;;;;;;;40.50;29.25;;;;;;;;5101631;28;11487;-83
2023/04/30 08:41:02;;;;;;;;;42.50;28.00;;;;;;;;5101686;28;8934;-83
2023/04/30 08:43:28;;;;;;;;;33.25;28.50;;;;;;;;5091376;28;8767;-83
2023/04/30 08:45:53;;;;;;;;;39.25;28.00;;;;;;;;5101830;28;11477;-83
2023/04/30 08:48:20;;;;;;;;;32.75;28.25;;;;;;;;5100779;28;8805;-83
2023/04/30 08:50:45;;;;;;;;;43.75;28.25;;;;;;;;5102388;28;8839;-84
2023/04/30 08:53:12;;;;;;;;;34.75;28.25;;;;;;;;5098018;28;11557;-83
2023/04/30 08:55:38;;;;;;;;;40.50;32.00;;;;;;;;5104918;28;10054;-84
2023/04/30 08:58:04;;;;;;;;;31.00;23.25;;;;;;;;5106307;28;12472;-84
2023/04/30 09:00:31;;;;;;;;;33.00;24.75;;;;;;;;5104708;28;11513;-84
2023/04/30 09:02:56;;;;;;;;;32.75;25.75;;;;;;;;5106691;28;11542;-83
2023/04/30 09:05:21;;;;;;;;;35.75;27.00;;;;;;;;5107570;28;11571;-84
2023/04/30 09:07:47;;;;;;;;;25.75;23.50;;;;;;;;5105104;28;8805;-85
2023/04/30 09:10:19;;;;;;;;;31.75;26.25;;;;;;;;5105011;28;8794;-85
2023/04/30 09:12:57;;;;;;;;;37.25;23.75;;;;;;;;5104738;28;8824;-85
2023/04/30 09:15:22;;;;;;;;;28.50;23.75;;;;;;;;5105007;28;11476;-85
2023/04/30 09:17:47;;;;;;;;;30.50;27.25;;;;;;;;5102553;28;12441;-83
2023/04/30 09:20:13;;;;;;;;;30.75;27.50;;;;;;;;5102476;28;8801;-87
2023/04/30 09:22:39;;;;;;;;;32.00;23.50;;;;;;;;5103683;28;8825;-85
2023/04/30 09:25:05;;;;;;;;;30.50;22.25;;;;;;;;5105780;28;8750;-83
2023/04/30 09:27:30;;;;;;;;;28.00;25.25;;;;;;;;5104059;28;11183;-84
2023/04/30 09:29:56;;;;;;;;;35.75;24.75;;;;;;;;5092719;28;9536;-84
2023/04/30 09:32:21;;;;;;;;;27.25;23.50;;;;;;;;5100111;28;8810;-84
2023/04/30 09:34:46;;;;;;;;;26.25;20.00;;;;;;;;5105831;28;8786;-87
2023/04/30 09:37:11;;;;;;;;;30.00;24.25;;;;;;;;5104388;28;8806;-88
2023/04/30 09:39:47;;;;;;;;;24.50;18.75;;;;;;;;5100194;28;8818;-88
2023/04/30 09:42:12;;;;;;;;;24.25;18.50;;;;;;;;5085359;28;8855;-88
2023/04/30 09:44:38;;;;;;;;;27.75;21.50;;;;;;;;5093019;28;11883;-87
2023/04/30 09:47:04;;;;;;;;;25.25;21.75;;;;;;;;5084162;28;9261;-88
2023/04/30 09:49:29;;;;;;;;;26.75;21.50;;;;;;;;5083786;28;11547;-89
2023/04/30 09:51:59;;;;;;;;;25.25;19.75;;;;;;;;5083689;28;8842;-89
2023/04/30 09:54:26;;;;;;;;;26.25;20.75;;;;;;;;5084084;28;10358;-88
2023/04/30 09:56:53;;;;;;;;;24.25;21.75;;;;;;;;5087756;28;10877;-88
2023/04/30 09:59:22;;;;;;;;;20.25;17.00;;;;;;;;5083197;28;11016;-87
2023/04/30 10:01:49;;;;;;;;;24.75;19.00;;;;;;;;5087010;28;10962;-88
2023/04/30 10:04:14;;;;;;;;;27.25;19.50;;;;;;;;5093763;28;11201;-87
2023/04/30 10:06:41;;;;;;;;;20.75;17.50;;;;;;;;5104804;28;11455;-87
2023/04/30 10:09:07;;;;;;;;;25.50;19.50;;;;;;;;5103443;28;8761;-87
2023/04/30 10:11:35;;;;;;;;;31.00;17.75;;;;;;;;5105370;28;10953;-89
2023/04/30 10:14:02;;;;;;;;;23.50;18.50;;;;;;;;5093033;28;12072;-88
2023/04/30 10:16:27;;;;;;;;;20.50;19.00;;;;;;;;5092922;28;10850;-87
2023/04/30 10:18:53;;;;;;;;;26.25;20.50;;;;;;;;5082754;28;11630;-89
2023/04/30 10:21:21;;;;;;;;;26.25;21.50;;;;;;;;5093725;28;8886;-89
2023/04/30 10:23:47;;;;;;;;;14.25;14.25;;;;;;;;5093453;28;10256;-87
2023/04/30 10:26:13;;;;;;;;;18.50;14.75;;;;;;;;5101602;28;10734;-90
2023/04/30 10:28:39;;;;;;;;;27.50;21.75;;;;;;;;5091394;28;8903;-90
2023/04/30 10:31:06;;;;;;;;;25.50;24.75;;;;;;;;5090396;28;10626;-90
2023/04/30 10:33:41;;;;;;;;;25.75;19.00;;;;;;;;5091575;28;12076;-87
2023/04/30 10:36:11;;;;;;;;;18.50;15.50;;;;;;;;5092401;28;10603;-84
2023/04/30 10:38:36;;;;;;;;;15.50;15.00;;;;;;;;5089474;28;10490;-87
2023/04/30 10:41:05;;;;;;;;;13.75;12.00;;;;;;;;5090773;28;10460;-87
2023/04/30 10:43:30;;;;;;;;;19.75;14.00;;;;;;;;5093961;28;8733;-87
2023/04/30 10:45:56;;;;;;;;;18.00;16.00;;;;;;;;5094858;28;10374;-89
2023/04/30 10:48:25;;;;;;;;;15.25;12.00;;;;;;;;5101801;28;8809;-87
2023/04/30 10:50:51;;;;;;;;;14.75;13.00;;;;;;;;5098072;28;8743;-87
2023/04/30 10:53:17;;;;;;;;;18.50;15.25;;;;;;;;5099430;28;10496;-86
2023/04/30 10:56:07;;;;;;;;;17.75;14.50;;;;;;;;5104191;28;10462;-85
2023/04/30 10:58:39;;;;;;;;;15.25;13.00;;;;;;;;5102125;28;8754;-87
2023/04/30 11:01:11;;;;;;;;;12.00;10.75;;;;;;;;5104197;28;11193;-87
2023/04/30 11:03:38;;;;;;;;;11.75;10.00;;;;;;;;5103282;28;10367;-87
2023/04/30 11:06:14;;;;;;;;;18.00;12.75;;;;;;;;5102762;28;10205;-87
2023/04/30 11:08:42;;;;;;;;;15.00;13.50;;;;;;;;5098571;28;11458;-86
2023/04/30 11:11:08;;;;;;;;;16.50;13.75;;;;;;;;5103559;28;10386;-87
2023/04/30 11:13:41;;;;;;;;;12.50;12.25;;;;;;;;5097936;28;10399;-88
2023/04/30 11:16:06;;;;;;;;;15.25;11.00;;;;;;;;5092360;28;11398;-86
2023/04/30 11:18:32;;;;;;;;;10.00;8.75;;;;;;;;5103170;28;10069;-87
2023/04/30 11:20:57;;;;;;;;;7.75;7.75;;;;;;;;5093667;28;8964;-87
2023/04/30 11:23:23;;;;;;;;;10.25;9.25;;;;;;;;5092207;28;8808;-88
2023/04/30 11:25:48;;;;;;;;;12.50;10.75;;;;;;;;5092536;28;8810;-88
2023/04/30 11:28:16;;;;;;;;;10.75;9.00;;;;;;;;5091257;28;10543;-85
2023/04/30 11:30:51;;;;;;;;;8.50;7.50;;;;;;;;5090492;28;8738;-86
2023/04/30 11:33:17;;;;;;;;;15.25;12.00;;;;;;;;5091669;28;10040;-87
2023/04/30 11:35:42;;;;;;;;;11.25;10.25;;;;;;;;5092796;28;10130;-86
2023/04/30 11:38:08;;;;;;;;;15.00;12.00;;;;;;;;5089462;28;8877;-83
2023/04/30 11:40:34;;;;;;;;;11.75;9.50;;;;;;;;5092970;28;8840;-84
2023/04/30 11:42:59;;;;;;;;;9.25;7.00;;;;;;;;5090319;28;9939;-85
2023/04/30 11:45:26;;;;;;;;;9.75;7.50;;;;;;;;5090888;28;8816;-86
2023/04/30 11:47:53;;;;;;;;;8.00;8.00;;;;;;;;5092621;28;8817;-85
2023/04/30 11:50:21;;;;;;;;;8.50;8.50;;;;;;;;5090545;28;9553;-85
2023/04/30 11:52:49;;;;;;;;;4.67;4.33;;;;;;;;5091313;28;9878;-85
2023/04/30 11:55:16;;;;;;;;;10.67;7.00;;;;;;;;5089849;28;9313;-86
2023/04/30 11:57:43;;;;;;;;;8.00;6.00;;;;;;;;5091663;28;9237;-86
2023/04/30 12:00:28;;;;;;;;;9.25;8.25;;;;;;;;5091021;28;9440;-83
