Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:42;;;;;;;7.80;1.30;;;;;;;16.13;61.94;99549.84;4202757;28;20238;-59
2022/07/15 00:03:08;;;;;;;10.37;1.57;;;;;;;16.21;61.77;99545.13;4203708;28;20236;-60
2022/07/15 00:05:35;;;;;;;7.10;1.40;;;;;;;16.24;61.72;99551.97;4207516;28;20229;-60
2022/07/15 00:08:01;;;;;;;4.17;1.17;;;;;;;16.19;61.74;99560.63;4208629;28;20224;-62
2022/07/15 00:10:28;;;;;;;6.37;1.70;;;;;;;16.14;61.87;99556.91;4206758;28;20294;-62
2022/07/15 00:12:57;;;;;;;7.10;1.40;;;;;;;16.18;61.85;99558.97;4197807;28;20244;-61
2022/07/15 00:15:26;;;;;;;5.10;1.40;;;;;;;16.17;62.16;99561.84;4208418;28;20244;-61
2022/07/15 00:17:54;;;;;;;7.13;1.20;;;;;;;16.14;62.18;99565.78;4207562;28;20717;-61
2022/07/15 00:20:21;;;;;;;7.53;1.70;;;;;;;16.11;62.36;99559.97;4227987;28;25141;-62
2022/07/15 00:22:48;;;;;;;5.20;1.60;;;;;;;16.00;62.82;99564.91;4217272;28;20358;-62
2022/07/15 00:25:16;;;;;;;6.93;1.77;;;;;;;16.00;62.92;99564.91;4207579;28;21111;-61
2022/07/15 00:27:57;;;;;;;9.13;1.70;;;;;;;15.92;63.14;99561.56;4204584;28;20236;-63
2022/07/15 00:30:28;;;;;;;5.40;1.20;;;;;;;15.96;63.32;99557.47;4204600;28;21137;-61
2022/07/15 00:32:55;;;;;;;5.07;1.40;;;;;;;15.86;63.48;99557.84;4197564;28;22429;-60
2022/07/15 00:35:21;;;;;;;13.13;1.50;;;;;;;15.86;63.69;99563.22;4200409;28;21450;-61
2022/07/15 00:37:48;;;;;;;7.23;1.37;;;;;;;15.89;63.43;99560.13;4196808;28;23483;-60
2022/07/15 00:40:14;;;;;;;4.93;1.23;;;;;;;15.98;62.94;99561.59;4199339;28;23375;-62
2022/07/15 00:42:43;;;;;;;7.20;1.80;;;;;;;15.92;63.40;99566.94;4207887;28;20248;-61
2022/07/15 00:45:21;;;;;;;6.60;1.17;;;;;;;15.91;63.47;99563.44;4205536;28;20248;-61
2022/07/15 00:47:55;;;;;;;5.37;1.47;;;;;;;15.89;63.43;99559.28;4207456;28;20237;-61
2022/07/15 00:50:24;;;;;;;4.97;1.00;;;;;;;15.94;63.77;99567.56;4210331;28;20246;-61
2022/07/15 00:53:05;;;;;;;6.43;1.40;;;;;;;15.93;63.57;99569.44;4202375;28;20228;-61
2022/07/15 00:55:33;;;;;;;7.73;1.80;;;;;;;15.88;64.11;99571.88;4211694;28;20244;-61
2022/07/15 00:58:04;;;;;;;5.80;1.50;;;;;;;15.87;64.70;99564.84;4187410;28;20452;-63
2022/07/15 01:00:31;;;;;;;7.23;1.70;;;;;;;15.88;64.10;99569.22;4204746;28;23492;-66
2022/07/15 01:02:59;;;;;;;3.43;1.10;;;;;;;15.88;64.26;99571.88;4206760;28;20628;-60
2022/07/15 01:05:27;;;;;;;5.40;1.30;;;;;;;15.91;63.95;99557.25;4210799;28;20235;-60
2022/07/15 01:07:55;;;;;;;4.70;1.40;;;;;;;15.84;64.49;99554.53;4200582;28;21496;-62
2022/07/15 01:10:23;;;;;;;4.20;1.33;;;;;;;15.71;64.80;99565.19;4203389;28;20223;-61
2022/07/15 01:12:51;;;;;;;4.87;1.40;;;;;;;15.83;64.81;99555.56;4203152;28;21359;-61
2022/07/15 01:15:18;;;;;;;11.87;2.00;;;;;;;15.78;64.90;99560.69;4204836;28;20240;-60
2022/07/15 01:17:45;;;;;;;11.37;1.57;;;;;;;15.65;65.57;99569.47;4204014;28;21715;-60
2022/07/15 01:20:13;;;;;;;4.90;1.43;;;;;;;15.70;66.16;99566.22;4198537;28;20230;-60
2022/07/15 01:22:40;;;;;;;2.70;1.00;;;;;;;15.68;66.33;99563.72;4208310;28;20236;-62
2022/07/15 01:25:07;;;;;;;9.30;1.67;;;;;;;15.61;66.94;99561.00;4200314;28;20704;-61
2022/07/15 01:27:34;;;;;;;6.00;1.47;;;;;;;15.50;67.25;99564.28;4201125;28;20240;-61
2022/07/15 01:30:02;;;;;;;4.20;1.37;;;;;;;15.45;68.17;99561.31;4207185;28;20401;-60
2022/07/15 01:32:28;;;;;;;4.90;1.60;;;;;;;15.39;68.48;99556.78;4201855;28;20233;-60
2022/07/15 01:34:55;;;;;;;5.67;1.50;;;;;;;15.39;68.33;99559.47;4204482;28;20250;-60
2022/07/15 01:37:22;;;;;;;10.03;1.40;;;;;;;15.33;68.49;99563.75;4190602;28;20605;-60
2022/07/15 01:39:48;;;;;;;5.00;1.50;;;;;;;15.32;68.89;99561.28;4200553;28;20876;-62
2022/07/15 01:42:15;;;;;;;4.50;1.40;;;;;;;15.20;69.30;99561.81;4205641;28;20256;-60
2022/07/15 01:44:41;;;;;;;4.83;1.20;;;;;;;15.09;69.90;99567.72;4207389;28;23326;-59
2022/07/15 01:47:08;;;;;;;4.00;1.30;;;;;;;15.09;70.12;99567.72;4199521;28;20232;-62
2022/07/15 01:49:35;;;;;;;6.10;1.50;;;;;;;15.06;70.18;99568.13;4202462;28;21151;-62
2022/07/15 01:52:03;;;;;;;3.53;1.40;;;;;;;14.86;70.97;99564.47;4204075;28;20232;-63
2022/07/15 01:54:32;;;;;;;9.97;1.30;;;;;;;14.74;71.65;99558.81;4204060;28;20254;-61
2022/07/15 01:56:58;;;;;;;5.33;1.50;;;;;;;14.64;72.42;99569.84;4203499;28;21079;-59
2022/07/15 01:59:26;;;;;;;7.03;1.47;;;;;;;14.59;72.73;99571.47;4202921;28;22920;-61
2022/07/15 02:01:54;;;;;;;5.37;1.30;;;;;;;14.61;72.53;99572.91;4209482;28;23039;-60
2022/07/15 02:04:21;;;;;;;3.90;1.33;;;;;;;14.55;73.09;99571.00;4205027;28;20299;-61
2022/07/15 02:06:48;;;;;;;8.13;1.27;;;;;;;14.46;73.35;99566.75;4210094;28;20227;-61
2022/07/15 02:09:15;;;;;;;6.30;1.37;;;;;;;14.35;74.24;99571.63;4209251;28;20236;-64
2022/07/15 02:11:42;;;;;;;9.53;1.83;;;;;;;14.30;74.69;99571.34;4208054;28;20296;-60
2022/07/15 02:14:09;;;;;;;7.53;1.60;;;;;;;14.21;75.19;99569.81;4196169;28;20247;-62
2022/07/15 02:16:36;;;;;;;5.97;1.70;;;;;;;14.18;75.54;99569.38;4202010;28;21294;-62
2022/07/15 02:19:02;;;;;;;6.13;1.60;;;;;;;14.10;75.96;99581.03;4204772;28;21938;-61
2022/07/15 02:21:29;;;;;;;3.67;1.33;;;;;;;14.03;76.31;99572.09;4199588;28;22385;-62
2022/07/15 02:23:57;;;;;;;3.23;1.30;;;;;;;14.05;76.11;99575.41;4203097;28;21780;-60
2022/07/15 02:26:24;;;;;;;7.57;1.73;;;;;;;14.06;75.98;99577.06;4202861;28;20233;-62
2022/07/15 02:28:50;;;;;;;7.13;1.70;;;;;;;14.08;76.31;99580.38;4199535;28;20400;-65
2022/07/15 02:31:17;;;;;;;4.60;1.40;;;;;;;14.03;76.65;99574.78;4202134;28;25665;-61
2022/07/15 02:33:45;;;;;;;7.40;1.40;;;;;;;14.05;76.45;99580.75;4208350;28;20279;-61
2022/07/15 02:36:12;;;;;;;5.97;1.60;;;;;;;14.04;76.67;99584.44;4207953;28;20321;-61
2022/07/15 02:38:39;;;;;;;11.23;1.93;;;;;;;14.03;76.91;99588.97;4203194;28;20242;-60
2022/07/15 02:41:07;;;;;;;7.87;1.70;;;;;;;14.09;76.64;99590.03;4206176;28;20236;-60
2022/07/15 02:43:34;;;;;;;10.27;1.70;;;;;;;13.99;76.88;99594.88;4212243;28;22294;-64
2022/07/15 02:46:00;;;;;;;9.30;1.73;;;;;;;13.93;77.26;99589.28;4190270;28;20287;-61
2022/07/15 02:48:27;;;;;;;7.13;1.90;;;;;;;13.88;77.85;99597.03;4200556;28;20396;-61
2022/07/15 02:50:54;;;;;;;4.43;1.70;;;;;;;13.85;78.19;99591.22;4210119;28;21467;-60
2022/07/15 02:53:23;;;;;;;9.47;1.70;;;;;;;13.78;77.63;99601.00;4203602;28;20251;-61
2022/07/15 02:55:50;;;;;;;7.53;1.90;;;;;;;13.73;78.27;99601.56;4198678;28;21304;-61
2022/07/15 02:58:16;;;;;;;4.97;1.43;;;;;;;13.64;78.27;99597.31;4204743;28;20290;-59
2022/07/15 03:00:43;;;;;;;6.37;1.60;;;;;;;13.71;78.71;99595.56;4200999;28;21094;-61
2022/07/15 03:03:11;;;;;;;3.60;1.60;;;;;;;13.68;78.72;99606.63;4203245;28;20617;-61
2022/07/15 03:05:37;;;;;;;8.17;1.80;;;;;;;13.71;78.72;99603.59;4207899;28;21263;-64
2022/07/15 03:08:04;;;;;;;10.70;2.33;;;;;;;13.69;78.97;99597.59;4206312;28;20895;-60
2022/07/15 03:10:31;;;;;;;7.77;1.60;;;;;;;13.56;79.42;99600.94;4195650;28;20291;-61
2022/07/15 03:12:57;;;;;;;6.63;1.80;;;;;;;13.59;79.47;99597.06;4210159;28;20239;-62
2022/07/15 03:15:24;;;;;;;6.80;2.00;;;;;;;13.61;78.90;99603.88;4209654;28;20240;-62
2022/07/15 03:17:50;;;;;;;6.83;1.70;;;;;;;13.62;79.45;99602.03;4202790;28;20322;-60
2022/07/15 03:20:17;;;;;;;10.70;1.70;;;;;;;13.59;79.71;99605.91;4204547;28;21518;-60
2022/07/15 03:22:43;;;;;;;9.87;1.93;;;;;;;13.61;79.95;99605.72;4201886;28;20585;-61
2022/07/15 03:25:10;;;;;;;6.93;1.93;;;;;;;13.62;79.76;99607.38;4202652;28;20727;-60
2022/07/15 03:27:36;;;;;;;3.03;1.30;;;;;;;13.64;79.94;99613.38;4213477;28;21329;-61
2022/07/15 03:30:03;;;;;;;8.53;1.80;;;;;;;13.58;80.54;99612.28;4205814;28;20234;-62
2022/07/15 03:32:30;;;;;;;8.27;1.60;;;;;;;13.54;82.02;99612.81;4194522;28;20431;-62
2022/07/15 03:34:57;;;;;;;6.03;1.37;;;;;;;13.55;81.67;99612.63;4214987;28;25294;-61
2022/07/15 03:37:23;;;;;;;6.87;1.80;;;;;;;13.59;81.34;99618.44;4199911;28;20962;-61
2022/07/15 03:39:50;;;;;;;8.17;1.77;;;;;;;13.62;81.24;99620.72;4204304;28;20232;-61
2022/07/15 03:42:17;;;;;;;9.87;1.73;;;;;;;13.66;80.87;99617.50;4200837;28;21130;-61
2022/07/15 03:44:43;;;;;;;6.40;1.60;;;;;;;13.77;80.18;99616.22;4200862;28;21486;-62
2022/07/15 03:47:10;;;;;;;5.97;1.80;;;;;;;13.69;81.06;99616.31;4198938;28;20233;-60
2022/07/15 03:49:36;;;;;;;6.57;1.80;;;;;;;13.64;80.86;99618.72;4208286;28;20232;-64
2022/07/15 03:52:03;;;;;;;10.30;2.23;;;;;;;13.57;81.37;99623.13;4194742;28;20311;-61
2022/07/15 03:54:30;;;;;;;6.57;2.00;;;;;;;13.57;82.06;99625.81;4205451;28;20497;-63
2022/07/15 03:56:56;;;;;;;8.53;1.90;;;;;;;13.59;81.58;99615.78;4199048;28;20232;-61
2022/07/15 03:59:23;;;;;;;7.97;1.53;;;;;;;13.66;81.18;99614.84;4205256;28;20612;-59
2022/07/15 04:01:49;;;;;;;6.03;1.67;;;;;;;13.79;80.99;99608.84;4205949;28;20241;-60
2022/07/15 04:04:16;;;;;;;4.37;1.80;;;;;;;13.89;79.93;99613.91;4204323;28;23107;-62
2022/07/15 04:06:43;;;;;;;4.90;1.57;;;;;;;13.92;79.45;99614.34;4207046;28;20235;-63
2022/07/15 04:09:10;;;;;;;6.43;1.93;;;;;;;13.93;78.95;99626.72;4210700;28;20248;-61
2022/07/15 04:11:41;;;;;;;7.33;1.80;;;;;;;13.98;78.79;99627.97;4203963;28;20314;-61
2022/07/15 04:14:11;;;;;;;8.27;1.80;;;;;;;14.07;78.82;99616.16;4198070;28;20233;-60
2022/07/15 04:16:39;;;;;;;5.23;1.50;;;;;;;14.16;78.83;99631.09;4204870;28;20894;-59
2022/07/15 04:19:05;;;;;;;6.33;1.67;;;;;;;14.09;78.09;99625.69;4190898;28;20842;-62
2022/07/15 04:21:32;;;;;;;7.70;1.80;;;;;;;14.20;77.54;99631.56;4194242;28;20241;-64
2022/07/15 04:24:00;;;;;;;7.90;1.30;;;;;;;14.20;76.85;99624.34;4199269;28;20652;-61
2022/07/15 04:26:27;;;;;;;4.27;1.23;;;;;;;14.29;75.97;99625.88;4198008;28;20241;-62
2022/07/15 04:28:55;;;;;;;6.43;1.47;;;;;;;14.36;75.38;99631.31;4209390;28;20231;-61
2022/07/15 04:31:21;;;;;;;4.60;1.40;;;;;;;14.53;74.91;99631.91;4207801;28;20283;-64
2022/07/15 04:33:48;;;;;;;5.17;1.30;;;;;;;14.53;74.59;99634.59;4204782;28;20509;-65
2022/07/15 04:36:15;;;;;;;6.70;1.13;;;;;;;14.66;74.20;99629.41;4212834;28;20229;-63
2022/07/15 04:38:41;;;;;;;5.47;1.33;;;;;;;14.77;74.75;99636.06;4188597;28;21120;-61
2022/07/15 04:41:08;;;;;;;9.00;1.50;;;;;;;14.94;73.61;99633.97;4199883;28;21673;-61
2022/07/15 04:43:34;;;;;;;9.13;1.13;;;;;;;15.01;73.77;99639.38;4202756;28;20241;-64
2022/07/15 04:46:01;;;;;;;3.90;1.10;;;;;;;15.19;72.56;99648.63;4202776;28;20248;-61
2022/07/15 04:51:13;;;;;;;8.83;1.93;;;;;;;15.47;71.60;99657.66;4219909;28;24964;-60
2022/07/15 04:53:39;;;;;;;6.37;1.83;;;;;;;15.47;71.83;99655.81;4200309;28;20302;-63
2022/07/15 04:56:06;;;;;;;8.67;1.90;;;;;;;15.63;68.82;99660.88;4189462;28;20473;-61
2022/07/15 04:58:33;;;;;;;8.33;1.60;;;;;;;15.85;66.49;99663.53;4196620;28;20473;-62
2022/07/15 05:00:59;;;;;;;6.83;1.80;;;;;;;16.00;66.05;99666.88;4185361;28;20244;-60
2022/07/15 05:03:26;;;;;;;7.80;1.87;;;;;;;16.15;64.65;99671.28;4191596;28;20297;-60
2022/07/15 05:05:53;;;;;;;3.87;1.13;;;;;;;16.17;64.32;99671.91;4192815;28;20358;-63
2022/07/15 05:08:20;;;;;;;4.50;1.50;;;;;;;16.18;64.65;99678.94;4184995;28;20265;-61
2022/07/15 05:10:47;;;;;;;9.47;1.57;;;;;;;16.22;64.02;99677.50;4190170;28;20432;-61
2022/07/15 05:13:13;;;;;;;4.90;1.60;;;;;;;16.24;62.47;99688.88;4192149;28;20277;-62
2022/07/15 05:15:40;;;;;;;10.00;1.57;;;;;;;16.33;61.94;99686.84;4203587;28;20336;-62
2022/07/15 05:18:07;;;;;;;4.37;1.27;;;;;;;16.33;63.24;99694.91;4194776;28;20373;-62
2022/07/15 05:20:34;;;;;;;5.70;1.50;;;;;;;16.38;61.94;99695.94;4197143;28;20407;-62
2022/07/15 05:23:01;;;;;;;4.40;1.40;;;;;;;16.39;62.52;99689.56;4194449;28;20303;-60
2022/07/15 05:25:27;;;;;;;5.20;1.37;;;;;;;16.51;62.95;99697.03;4191139;28;20346;-63
2022/07/15 05:27:54;;;;;;;4.77;1.27;;;;;;;16.63;62.72;99701.63;4201730;28;20255;-64
2022/07/15 05:30:21;;;;;;;4.13;1.20;;;;;;;16.97;61.47;99699.00;4194200;28;20316;-63
2022/07/15 05:32:47;;;;;;;4.57;1.20;;;;;;;17.30;58.84;99707.94;4195501;28;20237;-63
2022/07/15 05:35:14;;;;;;;2.17;1.10;;;;;;;17.67;56.91;99715.56;4194957;28;21133;-62
2022/07/15 05:37:41;;;;;;;5.23;1.10;;;;;;;17.68;56.63;99712.69;4202021;28;20242;-62
2022/07/15 05:40:09;;;;;;;5.50;1.20;;;;;;;17.91;56.55;99723.03;4207576;28;20236;-64
2022/07/15 05:42:37;;;;;;;4.40;1.23;;;;;;;18.40;55.11;99726.16;4195749;28;20239;-60
2022/07/15 05:45:04;;;;;;;3.57;0.83;;;;;;;18.75;52.87;99732.03;4201558;28;20242;-59
2022/07/15 05:47:32;;;;;;;6.13;0.73;;;;;;;18.58;53.66;99730.03;4197519;28;20241;-61
2022/07/15 05:49:59;;;;;;;5.07;1.00;;;;;;;18.91;53.49;99733.41;4197709;28;21840;-42
2022/07/15 05:52:25;;;;;;;4.90;1.17;;;;;;;18.90;51.74;99737.16;4199772;28;23441;-62
2022/07/15 05:54:52;;;;;;;6.10;1.37;;;;;;;18.65;53.31;99739.75;4193792;28;21036;-63
2022/07/15 05:57:18;;;;;;;4.60;1.07;;;;;;;18.16;53.52;99745.75;4193576;28;20241;-65
2022/07/15 05:59:45;;;;;;;5.60;0.90;;;;;;;17.75;53.94;99741.44;4193559;28;20463;-60
2022/07/15 06:02:13;;;;;;;4.80;0.87;;;;;;;17.98;53.79;99749.94;4175292;28;21367;-63
2022/07/15 06:04:41;;;;;;;6.47;1.03;;;;;;;18.52;53.65;99756.81;4188309;28;21310;-66
2022/07/15 06:07:07;;;;;;;4.30;0.80;;;;;;;18.46;52.73;99754.97;4178577;28;20241;-65
2022/07/15 06:09:34;;;;;;;3.63;0.80;;;;;;;18.17;55.74;99763.53;4180899;28;20237;-65
2022/07/15 06:12:00;;;;;;;10.70;1.30;;;;;;;18.77;52.86;99769.56;4187639;28;20261;-63
2022/07/15 06:14:27;;;;;;;8.07;1.10;;;;;;;19.38;51.19;99768.97;4196434;28;20668;-63
2022/07/15 06:17:02;;;;;;;6.63;1.20;;;;;;;21.04;46.91;99779.94;4180300;28;23028;-65
2022/07/15 06:19:28;;;;;;;3.57;0.97;;;;;;;22.72;41.94;99801.25;4184820;28;20235;-65
2022/07/15 06:21:55;;;;;;;4.50;0.80;;;;;;;22.73;41.96;99800.22;4185433;28;20233;-62
2022/07/15 06:24:22;;;;;;;4.97;1.10;;;;;;;23.13;41.01;99803.97;4175163;28;21192;-64
2022/07/15 06:26:48;;;;;;;3.30;1.00;;;;;;;23.20;39.56;99806.53;4189838;28;20249;-66
2022/07/15 06:29:15;;;;;;;3.80;1.00;;;;;;;23.66;39.74;99810.88;4190867;28;23446;-63
2022/07/15 06:31:41;;;;;;;4.97;0.90;;;;;;;22.92;40.61;99798.16;4190989;28;21795;-65
2022/07/15 06:34:08;;;;;;;4.83;1.27;;;;;;;22.97;40.44;99813.69;4179649;28;20275;-65
2022/07/15 06:36:34;;;;;;;3.77;1.10;;;;;;;22.19;41.76;99804.16;4184640;28;20323;-66
2022/07/15 06:39:01;;;;;;;6.53;1.10;;;;;;;21.84;42.88;99800.38;4173358;28;20590;-64
2022/07/15 06:41:28;;;;;;;5.37;1.30;;;;;;;21.06;45.56;99791.38;4188046;28;20242;-64
2022/07/15 06:43:57;;;;;;;5.53;1.20;;;;;;;20.35;48.10;99792.84;4190339;28;20579;-67
2022/07/15 06:46:23;;;;;;;4.97;1.20;;;;;;;20.78;46.74;99793.84;4187470;28;20244;-63
2022/07/15 06:48:50;;;;;;;6.20;1.10;;;;;;;20.31;48.10;99788.13;4182698;28;26805;-62
2022/07/15 06:51:17;;;;;;;5.03;1.37;;;;;;;21.04;47.25;99793.47;4177474;28;20338;-65
2022/07/15 06:53:44;;;;;;;10.03;1.30;;;;;;;22.75;42.91;99806.19;4184316;28;20245;-65
2022/07/15 06:56:10;;;;;;;3.77;1.20;;;;;;;23.60;39.34;99815.41;4189738;28;20233;-69
2022/07/15 06:58:37;;;;;;;7.73;1.80;;;;;;;23.78;39.64;99818.97;4190944;28;20247;-65
2022/07/15 07:01:04;;;;;;;7.37;1.17;;;;;;;22.80;40.25;99819.03;4209538;28;21122;-63
2022/07/15 07:03:30;;;;;;;4.37;1.10;;;;;;;21.89;42.57;99810.50;4206262;28;20288;-64
2022/07/15 07:06:17;;;;;;;4.93;1.13;;;;;;;23.18;39.79;99823.91;4192189;28;20286;-65
2022/07/15 07:08:46;;;;;;;4.83;1.30;;;;;;;23.00;39.85;99824.09;4197720;28;20240;-63
2022/07/15 07:11:12;;;;;;;4.10;1.53;;;;;;;23.34;40.01;99824.16;4187991;28;20292;-65
2022/07/15 07:13:39;;;;;;;9.57;1.57;;;;;;;24.43;37.77;99841.97;4192789;28;20501;-68
2022/07/15 07:16:06;;;;;;;4.60;1.20;;;;;;;23.71;38.54;99824.53;4192583;28;21625;-63
2022/07/15 07:18:32;;;;;;;6.40;1.50;;;;;;;22.37;42.22;99814.09;4192085;28;20396;-65
2022/07/15 07:20:59;;;;;;;5.00;1.20;;;;;;;21.65;44.33;99806.97;4192544;28;20239;-66
2022/07/15 07:23:26;;;;;;;6.30;1.23;;;;;;;21.10;45.99;99807.16;4197565;28;20325;-67
2022/07/15 07:25:53;;;;;;;6.97;1.60;;;;;;;20.40;48.73;99806.50;4197793;28;20295;-66
2022/07/15 07:28:20;;;;;;;5.20;1.20;;;;;;;21.36;45.74;99812.16;4203226;28;20229;-66
2022/07/15 07:30:49;;;;;;;5.63;1.30;;;;;;;21.30;46.03;99810.38;4182046;28;25015;-66
2022/07/15 07:33:16;;;;;;;3.47;1.20;;;;;;;21.52;45.11;99816.13;4196251;28;20595;-69
2022/07/15 07:35:43;;;;;;;4.33;1.00;;;;;;;21.63;43.92;99819.91;4186005;28;20352;-67
2022/07/15 07:38:10;;;;;;;3.90;1.20;;;;;;;20.39;47.50;99812.97;4193023;28;20477;-65
2022/07/15 07:40:36;;;;;;;4.20;1.30;;;;;;;20.32;48.15;99820.34;4177103;28;20291;-67
2022/07/15 07:43:03;;;;;;;3.07;1.00;;;;;;;20.27;48.07;99813.94;4191710;28;21739;-70
2022/07/15 07:45:30;;;;;;;2.47;1.17;;;;;;;20.56;48.03;99815.94;4188655;28;20236;-69
2022/07/15 07:48:00;;;;;;;7.03;1.40;;;;;;;20.57;48.18;99817.56;4187913;28;20239;-66
2022/07/15 07:50:26;;;;;;;4.93;1.20;;;;;;;20.51;48.50;99823.88;4177720;28;21783;-67
2022/07/15 07:52:53;;;;;;;5.73;1.40;;;;;;;20.68;48.01;99828.72;4195101;28;20233;-65
2022/07/15 07:55:20;;;;;;;2.40;1.30;;;;;;;20.51;48.18;99821.16;4187412;28;20233;-70
2022/07/15 07:57:55;;;;;;;7.80;1.33;;;;;;;20.39;48.56;99815.69;4183651;28;20677;-66
2022/07/15 08:00:23;;;;;;;6.70;1.40;;;;;;;20.63;48.00;99829.38;4190559;28;21818;-70
2022/07/15 08:02:49;;;;;;;3.17;1.10;;;;;;;20.91;46.67;99828.84;4199927;28;22895;-65
2022/07/15 08:05:16;;;;;;;6.70;1.20;;;;;;;20.74;46.84;99838.59;4190656;28;20248;-69
2022/07/15 08:07:50;;;;;;;4.03;1.20;;;;;;;20.50;49.04;99827.59;4189261;28;22342;-65
2022/07/15 08:10:19;;;;;;;4.13;1.40;;;;;;;20.69;48.79;99841.97;4191348;28;20258;-67
2022/07/15 08:12:45;;;;;;;4.90;1.10;;;;;;;20.59;47.98;99847.91;4190412;28;21274;-67
2022/07/15 08:15:12;;;;;;;6.70;1.00;;;;;;;20.73;47.74;99837.78;4191805;28;20275;-64
2022/07/15 08:17:40;;;;;;;3.43;0.83;;;;;;;20.66;47.15;99845.97;4197695;28;20880;-65
2022/07/15 08:20:08;;;;;;;3.37;0.97;;;;;;;20.05;47.16;99843.25;4192646;28;20224;-66
2022/07/15 08:22:36;;;;;;;2.93;1.00;;;;;;;19.41;46.80;99840.59;4188782;28;20236;-64
2022/07/15 08:25:03;;;;;;;6.70;1.07;;;;;;;19.53;47.17;99843.44;4186914;28;20288;-65
2022/07/15 08:27:30;;;;;;;1.80;0.63;;;;;;;19.60;47.10;99842.31;4193206;28;20561;-64
2022/07/15 08:29:57;;;;;;;2.07;0.90;;;;;;;19.61;47.76;99841.25;4192894;28;20239;-65
2022/07/15 08:32:24;;;;;;;4.07;0.87;;;;;;;20.12;44.49;99855.63;4190070;28;20239;-65
2022/07/15 08:34:51;;;;;;;5.40;1.13;;;;;;;20.37;44.37;99846.66;4197789;28;20247;-65
2022/07/15 08:37:17;;;;;;;4.13;1.30;;;;;;;20.80;44.27;99862.03;4193840;28;20232;-67
2022/07/15 08:39:44;;;;;;;3.03;0.73;;;;;;;20.21;44.08;99862.41;4172147;28;20253;-66
2022/07/15 08:42:13;;;;;;;2.53;1.00;;;;;;;19.58;43.12;99851.69;4190873;28;21799;-66
2022/07/15 08:44:40;;;;;;;6.20;0.90;;;;;;;19.44;43.91;99850.13;4194919;28;20245;-66
2022/07/15 08:47:07;;;;;;;1.60;0.70;;;;;;;19.25;45.25;99860.00;4202618;28;20296;-69
2022/07/15 08:49:56;;;;;;;4.93;0.80;;;;;;;19.15;45.27;99850.50;4203669;28;20305;-64
2022/07/15 08:52:26;;;;;;;3.93;0.70;;;;;;;19.48;44.58;99854.88;4199361;28;20239;-65
2022/07/15 08:54:53;;;;;;;4.33;0.90;;;;;;;19.86;43.80;99859.41;4199264;28;25317;-64
2022/07/15 08:57:20;;;;;;;8.63;3.23;;;;;;;20.16;43.69;99859.56;4197270;28;20593;-64
2022/07/15 08:59:46;;;;;;;2.50;0.80;;;;;;;20.31;40.86;99850.28;4183528;28;21375;-65
2022/07/15 09:02:14;;;;;;;5.20;1.20;;;;;;;20.02;42.30;99858.84;4170849;28;20238;-65
2022/07/15 09:05:18;;;;;;;3.03;1.00;;;;;;;19.61;43.16;99862.03;4168013;28;20391;-65
2022/07/15 09:08:10;;;;;;;3.63;0.90;;;;;;;19.62;43.55;99863.72;4182236;28;20386;-64
2022/07/15 09:10:52;;;;;;;4.70;0.80;;;;;;;19.22;43.18;99872.00;4170831;28;20236;-68
2022/07/15 09:13:31;;;;;;;9.20;1.30;;;;;;;18.74;44.83;99867.84;4196684;28;20235;-66
2022/07/15 09:16:01;;;;;;;3.23;0.93;;;;;;;18.38;46.32;99862.13;4196037;28;20285;-66
2022/07/15 09:18:33;;;;;;;2.97;0.73;;;;;;;18.22;47.62;99858.03;4197260;28;20284;-67
2022/07/15 09:21:01;;;;;;;7.23;0.97;;;;;;;18.27;47.13;99860.91;4187689;28;20360;-64
2022/07/15 09:23:29;;;;;;;3.77;0.90;;;;;;;18.61;46.08;99856.25;4186112;28;20396;-63
2022/07/15 09:25:58;;;;;;;2.97;0.80;;;;;;;19.04;44.80;99866.53;4190546;28;20229;-63
2022/07/15 09:28:39;;;;;;;8.97;1.37;;;;;;;19.08;45.99;99857.78;4184977;28;20242;-66
2022/07/15 09:33:59;;;;;;;4.27;0.90;;;;;;;18.90;44.59;99863.88;4176085;28;20249;-64
2022/07/15 09:36:28;;;;;;;5.57;1.37;;;;;;;18.73;45.22;99870.72;4162723;28;20327;-65
2022/07/15 09:39:00;;;;;;;6.67;1.07;;;;;;;18.47;45.70;99879.72;4196259;28;20831;-64
2022/07/15 09:41:44;;;;;;;3.20;0.60;;;;;;;18.32;45.42;99878.09;4194394;28;20240;-63
2022/07/15 09:44:15;;;;;;;5.93;2.10;;;;;;;18.74;43.57;99867.00;4192327;28;25236;-62
2022/07/15 09:46:56;;;;;;;3.27;0.97;;;;;;;18.65;43.14;99874.50;4186941;28;20260;-66
2022/07/15 09:49:22;;;;;;;3.73;0.90;;;;;;;18.58;44.06;99872.88;4197472;28;20231;-64
2022/07/15 09:52:00;;;;;;;5.77;0.70;;;;;;;18.41;43.97;99865.22;4178751;28;20564;-65
2022/07/15 09:54:32;;;;;;;4.80;0.90;;;;;;;18.67;44.46;99874.28;4181928;28;20236;-64
2022/07/15 09:57:00;;;;;;;4.17;0.80;;;;;;;18.94;44.47;99872.34;4191159;28;21198;-64
2022/07/15 09:59:27;;;;;;;4.27;0.90;;;;;;;18.80;44.31;99877.00;4176871;28;22667;-65
2022/07/15 10:01:53;;;;;;;7.60;1.80;;;;;;;18.88;45.08;99865.97;4198847;28;20242;-64
2022/07/15 10:04:22;;;;;;;7.90;0.87;;;;;;;19.22;43.42;99866.63;4219261;28;20239;-65
2022/07/15 10:06:51;;;;;;;5.53;1.17;;;;;;;19.56;43.64;99869.97;4235296;28;25086;-66
2022/07/15 10:09:39;;;;;;;4.50;1.03;;;;;;;19.55;41.60;99876.38;4211476;28;20244;-64
2022/07/15 10:12:15;;;;;;;8.63;1.30;;;;;;;19.28;40.20;99873.03;4199365;28;20314;-65
2022/07/15 10:15:00;;;;;;;3.50;0.83;;;;;;;19.02;40.54;99882.91;4188148;28;20300;-64
2022/07/15 10:17:40;;;;;;;4.50;0.80;;;;;;;19.35;40.77;99882.75;4197898;28;20388;-65
2022/07/15 10:20:20;;;;;;;4.53;0.67;;;;;;;19.34;39.77;99897.28;4203500;28;20239;-63
2022/07/15 10:23:01;;;;;;;4.83;1.00;;;;;;;18.96;41.25;99881.91;4198764;28;20240;-64
2022/07/15 10:25:52;;;;;;;5.13;1.00;;;;;;;19.29;41.64;99889.03;4197549;28;20341;-63
2022/07/15 10:28:37;;;;;;;4.07;0.60;;;;;;;19.14;41.42;99880.38;4203299;28;20247;-65
2022/07/15 10:31:14;;;;;;;9.03;1.03;;;;;;;18.98;40.82;99885.19;4199598;28;20237;-66
2022/07/15 10:33:41;;;;;;;9.83;1.10;;;;;;;18.90;41.25;99879.22;4199914;28;20255;-66
2022/07/15 10:36:08;;;;;;;3.03;0.90;;;;;;;19.13;41.75;99892.22;4196708;28;20229;-66
2022/07/15 10:38:39;;;;;;;2.57;1.00;;;;;;;19.34;41.09;99886.50;4195623;28;20237;-72
2022/07/15 10:41:10;;;;;;;4.37;1.00;;;;;;;19.32;41.37;99906.66;4202063;28;21352;-73
2022/07/15 10:43:49;;;;;;;9.03;1.20;;;;;;;18.96;42.10;99894.53;4185058;28;20333;-72
2022/07/15 10:46:15;;;;;;;5.93;0.80;;;;;;;19.17;42.63;99894.28;4192388;28;20236;-70
2022/07/15 10:48:43;;;;;;;9.00;1.17;;;;;;;19.17;42.42;99891.56;4202210;28;20235;-72
2022/07/15 10:51:10;;;;;;;4.20;0.90;;;;;;;19.19;40.94;99902.13;4202439;28;20528;-70
2022/07/15 10:53:47;;;;;;;5.57;0.90;;;;;;;19.02;40.57;99896.41;4187909;28;20275;-72
2022/07/15 10:56:34;;;;;;;9.10;0.80;;;;;;;19.36;41.18;99889.81;4206848;28;21626;-67
2022/07/15 10:59:21;;;;;;;5.73;0.80;;;;;;;19.53;41.63;99897.41;4222914;28;20232;-72
2022/07/15 11:02:11;;;;;;;8.93;1.17;;;;;;;19.72;41.09;99896.47;4189541;28;20306;-74
2022/07/15 11:04:38;;;;;;;4.20;0.70;;;;;;;19.63;40.89;99903.13;4201255;28;22937;-74
2022/07/15 11:07:09;;;;;;;6.23;0.93;;;;;;;19.08;41.81;99900.09;4203721;28;20751;-69
2022/07/15 11:09:52;;;;;;;7.50;0.80;;;;;;;19.11;42.48;99905.91;4198900;28;21823;-63
2022/07/15 11:12:23;;;;;;;3.37;0.60;;;;;;;19.18;40.77;99905.88;4203901;28;20609;-63
2022/07/15 11:14:54;;;;;;;4.50;0.70;;;;;;;18.94;41.40;99904.72;4199390;28;21424;-61
2022/07/15 11:17:29;;;;;;;2.90;0.87;;;;;;;18.78;42.58;99906.03;4202310;28;20375;-65
2022/07/15 11:20:02;;;;;;;7.33;1.00;;;;;;;19.16;41.64;99911.47;4200847;28;20960;-68
2022/07/15 11:22:28;;;;;;;6.93;0.70;;;;;;;19.25;39.84;99911.25;4204048;28;22012;-69
2022/07/15 11:24:56;;;;;;;4.77;0.90;;;;;;;19.34;40.15;99910.78;4231764;28;20544;-72
2022/07/15 11:27:24;;;;;;;8.43;1.00;;;;;;;19.39;41.18;99905.56;4201566;28;20254;-72
2022/07/15 11:30:02;;;;;;;1.87;0.70;;;;;;;19.44;41.20;99912.19;4192806;28;20300;-69
2022/07/15 11:32:30;;;;;;;6.70;0.90;;;;;;;19.55;42.84;99908.78;4193468;28;22624;-68
2022/07/15 11:34:59;;;;;;;7.93;0.80;;;;;;;19.86;40.64;99923.38;4195896;28;20385;-70
2022/07/15 11:37:30;;;;;;;3.80;0.80;;;;;;;19.67;39.30;99915.16;4198835;28;20286;-73
2022/07/15 11:44:29;;;;;;;3.43;0.83;;;;;;;19.92;39.68;99928.72;4198468;28;20243;-74
2022/07/15 11:45:48;;;;;;;5.03;0.97;;;;;;;20.06;38.50;99926.75;4205858;28;20256;-74
2022/07/15 11:48:15;;;;;;;5.77;0.77;;;;;;;19.72;38.27;99918.06;4198919;28;20300;-75
2022/07/15 11:50:56;;;;;;;3.67;0.80;;;;;;;19.39;38.74;99929.84;4196954;28;20237;-72