Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:00;;;;;;;3.17;1.35;;;;;;;8.47;100.00;97068.00;5140313;27;20031;-80
2023/03/10 00:02:29;;;;;;;7.13;1.45;;;;;;;8.50;100.00;97067.38;5139931;27;20027;-80
2023/03/10 00:04:55;;;;;;;5.80;1.13;;;;;;;8.53;100.00;97056.66;5140124;27;20055;-78
2023/03/10 00:07:20;;;;;;;6.38;1.77;;;;;;;8.52;100.00;97057.78;5139755;27;20460;-79
2023/03/10 00:09:46;;;;;;;6.55;2.22;;;;;;;8.43;100.00;97051.53;5139780;27;20035;-79
2023/03/10 00:12:12;;;;;;;6.53;1.65;;;;;;;8.49;100.00;97039.41;5140640;27;20737;-79
2023/03/10 00:14:37;;;;;;;5.85;1.52;;;;;;;8.47;100.00;97036.22;5138799;27;20391;-79
2023/03/10 00:17:03;;;;;;;3.72;1.42;;;;;;;8.49;100.00;97031.28;5136721;27;20046;-79
2023/03/10 00:19:29;;;;;;;5.53;1.98;;;;;;;8.52;100.00;97027.91;5134803;27;20117;-79
2023/03/10 00:21:54;;;;;;;8.32;1.20;;;;;;;8.49;100.00;97020.41;5137314;27;20034;-79
2023/03/10 00:24:20;;;;;;;19.73;2.53;;;;;;;8.45;100.00;97005.88;5136620;27;20087;-78
2023/03/10 00:26:45;;;;;;;5.82;1.65;;;;;;;8.43;100.00;97013.53;5136474;27;20066;-79
2023/03/10 00:29:11;;;;;;;5.10;1.07;;;;;;;8.43;100.00;97018.97;5134785;27;20062;-79
2023/03/10 00:31:37;;;;;;;6.07;1.83;;;;;;;8.45;100.00;96997.72;5137029;27;20262;-79
2023/03/10 00:34:03;;;;;;;4.72;1.77;;;;;;;8.46;100.00;96996.59;5135884;27;20031;-79
2023/03/10 00:36:29;;;;;;;9.55;1.33;;;;;;;8.43;100.00;97008.09;5137870;27;20019;-79
2023/03/10 00:38:55;;;;;;;6.10;1.42;;;;;;;8.43;100.00;96989.09;5138549;27;20737;-80
2023/03/10 00:41:23;;;;;;;4.60;1.80;;;;;;;8.48;100.00;96999.00;5139401;27;20071;-80
2023/03/10 00:43:49;;;;;;;4.65;1.50;;;;;;;8.49;100.00;96987.81;5140120;27;20438;-80
2023/03/10 00:46:15;;;;;;;2.42;0.93;;;;;;;8.52;100.00;96995.31;5139347;27;20064;-79
2023/03/10 00:48:41;;;;;;;5.00;1.92;;;;;;;8.51;100.00;96974.72;5135799;27;20047;-80
2023/03/10 00:51:07;;;;;;;2.72;1.30;;;;;;;8.55;100.00;96983.03;5139438;27;20023;-79
2023/03/10 00:53:33;;;;;;;5.50;1.42;;;;;;;8.59;100.00;96972.34;5137801;27;20544;-80
2023/03/10 00:56:03;;;;;;;3.63;0.90;;;;;;;8.61;100.00;96980.97;5139087;27;20396;-79
2023/03/10 00:58:31;;;;;;;3.33;0.93;;;;;;;8.59;100.00;96983.22;5138300;27;20062;-79
2023/03/10 01:00:57;;;;;;;3.03;1.15;;;;;;;8.62;100.00;96977.16;5138048;27;20023;-80
2023/03/10 01:03:23;;;;;;;6.50;1.42;;;;;;;8.64;100.00;96991.22;5137503;27;20031;-80
2023/03/10 01:05:50;;;;;;;2.72;1.00;;;;;;;8.70;100.00;96976.34;5137443;27;20031;-79
2023/03/10 01:08:16;;;;;;;2.60;0.95;;;;;;;8.68;100.00;96984.03;5135842;27;20035;-79
2023/03/10 01:10:41;;;;;;;2.45;0.80;;;;;;;8.78;100.00;97001.91;5139470;27;20124;-80
2023/03/10 01:13:07;;;;;;;2.55;0.90;;;;;;;8.81;100.00;97012.13;5139079;27;20102;-79
2023/03/10 01:15:32;;;;;;;2.28;1.00;;;;;;;8.86;100.00;97030.19;5139296;27;20061;-80
2023/03/10 01:18:02;;;;;;;3.25;1.15;;;;;;;8.86;100.00;97016.59;5139164;27;20031;-79
2023/03/10 01:20:27;;;;;;;3.25;1.52;;;;;;;8.92;100.00;97009.06;5139301;27;20038;-80
2023/03/10 01:22:53;;;;;;;3.33;0.75;;;;;;;8.84;100.00;97010.69;5139106;27;20439;-79
2023/03/10 01:25:18;;;;;;;2.22;0.93;;;;;;;8.85;100.00;97017.72;5138519;27;20087;-79
2023/03/10 01:27:43;;;;;;;4.07;1.10;;;;;;;8.85;100.00;97020.44;5138631;27;20168;-78
2023/03/10 01:30:09;;;;;;;3.33;0.90;;;;;;;8.85;100.00;97023.13;5139394;27;20027;-79
2023/03/10 01:32:37;;;;;;;1.42;0.73;;;;;;;8.84;100.00;97027.00;5139051;27;20271;-79
2023/03/10 01:35:03;;;;;;;2.33;0.70;;;;;;;8.82;100.00;97024.59;5138137;27;20038;-79
2023/03/10 01:37:28;;;;;;;2.33;0.70;;;;;;;8.87;100.00;97020.91;5139500;27;20143;-79
2023/03/10 01:39:54;;;;;;;1.75;0.70;;;;;;;8.87;100.00;97029.06;5139182;27;20052;-80
2023/03/10 01:42:19;;;;;;;1.87;0.50;;;;;;;8.85;100.00;97028.56;5139400;27;20371;-79
2023/03/10 01:45:22;;;;;;;3.47;0.68;;;;;;;8.77;100.00;97022.03;5138556;27;20354;-79
2023/03/10 01:47:47;;;;;;;2.15;0.30;;;;;;;8.78;100.00;97031.00;5116727;27;20030;-79
2023/03/10 01:50:17;;;;;;;1.13;0.27;;;;;;;8.81;100.00;97027.63;5138421;27;20102;-79
2023/03/10 01:52:46;;;;;;;1.92;0.63;;;;;;;8.78;100.00;97022.84;5138151;27;20285;-79
2023/03/10 01:55:16;;;;;;;3.10;0.40;;;;;;;8.71;100.00;97018.69;5137316;27;20037;-79
2023/03/10 01:57:54;;;;;;;2.00;0.73;;;;;;;8.74;100.00;97023.50;5138552;27;20050;-79
2023/03/10 02:00:20;;;;;;;1.38;1.15;;;;;;;8.71;100.00;97024.13;5138201;27;20019;-80
2023/03/10 02:03:02;;;;;;;1.00;0.50;;;;;;;8.75;100.00;97024.25;5138173;27;20035;-79
2023/03/10 02:05:28;;;;;;;1.23;0.60;;;;;;;8.81;100.00;97025.72;5138148;27;20442;-79
2023/03/10 02:07:55;;;;;;;3.47;0.63;;;;;;;8.84;100.00;97021.56;5137149;27;20034;-79
2023/03/10 02:10:20;;;;;;;1.55;0.40;;;;;;;8.83;100.00;97025.38;5137949;27;20059;-79
2023/03/10 02:12:45;;;;;;;1.08;0.50;;;;;;;8.83;100.00;97022.66;5137279;27;20554;-79
2023/03/10 02:15:12;;;;;;;1.70;0.60;;;;;;;8.84;100.00;97013.41;5138749;27;20038;-79
2023/03/10 02:17:38;;;;;;;1.00;0.63;;;;;;;8.91;100.00;97013.72;5138191;27;20807;-79
2023/03/10 02:20:44;;;;;;;2.58;0.90;;;;;;;8.91;100.00;97005.56;5137206;27;20038;-79
2023/03/10 02:23:21;;;;;;;3.95;1.10;;;;;;;8.92;100.00;97007.16;5124531;27;20042;-79
2023/03/10 02:25:55;;;;;;;2.70;1.00;;;;;;;8.95;100.00;97005.75;5141896;27;20486;-79
2023/03/10 02:28:20;;;;;;;2.70;1.13;;;;;;;8.94;100.00;97015.81;5142870;27;20035;-80
2023/03/10 02:30:49;;;;;;;2.08;1.00;;;;;;;8.94;100.00;97002.22;5142118;27;20614;-80
2023/03/10 02:33:20;;;;;;;2.70;0.70;;;;;;;8.93;100.00;96997.09;5140850;27;20165;-81
2023/03/10 02:35:45;;;;;;;2.30;0.85;;;;;;;8.90;100.00;97001.25;5140986;27;20526;-80
2023/03/10 02:38:11;;;;;;;1.50;0.70;;;;;;;8.92;100.00;96996.31;5141876;27;20122;-81
2023/03/10 02:40:39;;;;;;;3.63;0.60;;;;;;;8.93;100.00;96995.16;5141770;27;20027;-80
2023/03/10 02:43:42;;;;;;;1.13;0.75;;;;;;;8.89;100.00;97002.38;5140340;27;20022;-80
2023/03/10 02:46:07;;;;;;;2.15;0.50;;;;;;;8.90;100.00;97006.69;5141213;27;20432;-80
2023/03/10 02:48:36;;;;;;;2.42;0.77;;;;;;;8.89;100.00;97007.78;5141473;27;20038;-81
2023/03/10 02:51:05;;;;;;;1.98;0.82;;;;;;;8.92;100.00;97009.06;5142084;27;20384;-80
2023/03/10 02:53:31;;;;;;;1.02;0.50;;;;;;;8.94;100.00;96999.50;5141441;27;20023;-81
2023/03/10 02:55:57;;;;;;;2.75;0.73;;;;;;;8.87;100.00;97015.47;5142017;27;20037;-81
2023/03/10 02:58:24;;;;;;;1.10;0.50;;;;;;;8.88;100.00;97006.22;5140582;27;20126;-80
2023/03/10 03:00:50;;;;;;;1.08;0.50;;;;;;;8.93;100.00;97003.31;5141526;27;20109;-80
2023/03/10 03:03:17;;;;;;;1.38;0.50;;;;;;;8.83;100.00;97007.16;5141709;27;20014;-80
2023/03/10 03:05:43;;;;;;;1.50;0.57;;;;;;;8.87;100.00;97004.59;5142147;27;20023;-80
2023/03/10 03:08:09;;;;;;;0.95;0.32;;;;;;;8.91;100.00;97015.66;5141196;27;20035;-80
2023/03/10 03:10:35;;;;;;;0.93;0.60;;;;;;;8.86;100.00;97006.53;5140241;27;20024;-80
2023/03/10 03:13:00;;;;;;;1.90;0.32;;;;;;;8.86;100.00;97003.00;5141279;27;20039;-80
2023/03/10 03:15:26;;;;;;;0.30;0.20;;;;;;;8.83;100.00;97006.34;5142420;27;20057;-80
2023/03/10 03:17:53;;;;;;;3.50;0.40;;;;;;;8.84;100.00;97008.78;5141359;27;20022;-79
2023/03/10 03:20:20;;;;;;;0.82;0.30;;;;;;;8.84;100.00;97000.63;5139831;27;20030;-80
2023/03/10 03:22:46;;;;;;;2.55;0.40;;;;;;;8.91;100.00;96994.69;5141215;27;20110;-80
2023/03/10 03:25:14;;;;;;;1.38;0.45;;;;;;;8.90;100.00;96998.53;5140968;27;20027;-81
2023/03/10 03:27:40;;;;;;;0.85;0.50;;;;;;;8.93;100.00;96992.44;5139672;27;20022;-81
2023/03/10 03:30:09;;;;;;;0.85;0.30;;;;;;;8.84;100.00;96997.09;5141052;27;20114;-80
2023/03/10 03:32:35;;;;;;;3.05;1.05;;;;;;;8.84;100.00;96999.81;5139821;27;20102;-80
2023/03/10 03:35:01;;;;;;;0.90;0.32;;;;;;;8.88;100.00;97000.78;5140529;27;20171;-80
2023/03/10 03:37:27;;;;;;;2.95;1.08;;;;;;;8.81;100.00;96997.72;5140021;27;20027;-80
2023/03/10 03:39:52;;;;;;;1.40;0.68;;;;;;;8.84;100.00;97002.53;5141246;27;20030;-80
2023/03/10 03:42:17;;;;;;;4.22;1.13;;;;;;;8.85;100.00;96990.53;5140646;27;20039;-80
2023/03/10 03:44:43;;;;;;;2.90;0.80;;;;;;;8.90;100.00;96986.88;5141288;27;20042;-79
2023/03/10 03:47:09;;;;;;;3.78;0.75;;;;;;;8.94;100.00;96982.38;5140451;27;20582;-80
2023/03/10 03:49:35;;;;;;;4.13;0.85;;;;;;;8.88;100.00;96989.91;5139111;27;20535;-80
2023/03/10 03:52:01;;;;;;;4.28;1.10;;;;;;;8.89;100.00;96986.06;5141860;27;20034;-80
2023/03/10 03:54:26;;;;;;;5.38;1.40;;;;;;;8.95;100.00;96990.22;5139683;27;20023;-80
2023/03/10 03:56:51;;;;;;;4.80;1.70;;;;;;;8.97;100.00;96996.13;5140939;27;20490;-80
2023/03/10 03:59:16;;;;;;;6.27;1.63;;;;;;;8.93;100.00;96997.88;5137824;27;20036;-79
2023/03/10 04:01:42;;;;;;;6.43;1.40;;;;;;;8.90;100.00;96992.31;5140035;27;20282;-81
2023/03/10 04:04:07;;;;;;;3.42;1.40;;;;;;;8.89;100.00;96996.94;5140005;27;20042;-80
2023/03/10 04:06:33;;;;;;;10.98;3.03;;;;;;;8.93;100.00;96987.00;5139654;27;20494;-80
2023/03/10 04:08:58;;;;;;;6.55;2.83;;;;;;;8.94;100.00;96987.81;5138959;27;20074;-80
2023/03/10 04:11:23;;;;;;;6.87;3.57;;;;;;;8.95;100.00;96984.00;5140242;27;20126;-81
2023/03/10 04:13:49;;;;;;;8.30;2.38;;;;;;;8.94;100.00;96988.63;5140046;27;20254;-80
2023/03/10 04:16:14;;;;;;;5.60;2.00;;;;;;;8.92;100.00;96985.44;5140022;27;20111;-80
2023/03/10 04:18:39;;;;;;;13.88;3.42;;;;;;;8.86;100.00;96981.28;5139642;27;20076;-80
2023/03/10 04:21:04;;;;;;;8.57;2.63;;;;;;;8.84;100.00;96980.81;5140205;27;20030;-79
2023/03/10 04:23:31;;;;;;;5.38;2.05;;;;;;;8.84;100.00;96983.53;5140072;27;20266;-80
2023/03/10 04:25:56;;;;;;;5.45;2.40;;;;;;;8.85;100.00;96985.91;5140038;27;20039;-80
2023/03/10 04:28:22;;;;;;;12.27;2.15;;;;;;;8.86;100.00;96986.72;5138696;27;20057;-80
2023/03/10 04:30:47;;;;;;;6.15;2.15;;;;;;;8.89;100.00;96986.06;5139957;27;20376;-80
2023/03/10 04:33:12;;;;;;;6.43;2.40;;;;;;;8.89;100.00;96988.78;5138531;27;20027;-80
2023/03/10 04:35:42;;;;;;;8.82;2.35;;;;;;;8.87;100.00;96983.66;5139257;27;20514;-80
2023/03/10 04:38:07;;;;;;;6.80;2.83;;;;;;;8.89;100.00;96972.47;5137690;27;20034;-80
2023/03/10 04:40:33;;;;;;;11.27;3.92;;;;;;;8.92;100.00;96977.28;5138475;27;20042;-80
2023/03/10 04:42:58;;;;;;;8.55;2.10;;;;;;;8.90;100.00;96978.72;5139396;27;20046;-81
2023/03/10 04:45:24;;;;;;;8.38;2.83;;;;;;;8.87;100.00;96982.88;5139429;27;20027;-80
2023/03/10 04:47:49;;;;;;;5.13;2.33;;;;;;;8.74;100.00;96982.75;5137496;27;20164;-80
2023/03/10 04:50:16;;;;;;;7.30;1.80;;;;;;;8.82;100.00;96974.91;5139783;27;20034;-79
2023/03/10 04:52:43;;;;;;;7.10;3.45;;;;;;;8.84;100.00;96980.81;5138956;27;20031;-79
2023/03/10 04:55:08;;;;;;;10.43;2.88;;;;;;;8.76;100.00;96976.97;5139118;27;20026;-79
2023/03/10 04:57:34;;;;;;;5.85;2.10;;;;;;;8.79;100.00;96972.84;5138775;27;20080;-80
2023/03/10 04:59:59;;;;;;;6.68;3.08;;;;;;;8.84;100.00;96969.94;5138123;27;20122;-80
2023/03/10 05:02:24;;;;;;;6.13;1.77;;;;;;;8.85;100.00;96966.09;5137499;27;20030;-80
2023/03/10 05:04:49;;;;;;;7.10;2.70;;;;;;;8.80;100.00;96960.84;5140087;27;20399;-80
2023/03/10 05:07:15;;;;;;;5.03;1.77;;;;;;;8.79;100.00;96959.25;5138541;27;20478;-80
2023/03/10 05:09:41;;;;;;;4.15;1.63;;;;;;;8.74;100.00;96961.00;5139434;27;20260;-81
2023/03/10 05:12:06;;;;;;;5.95;1.85;;;;;;;8.81;100.00;96956.97;5138237;27;20054;-80
2023/03/10 05:14:32;;;;;;;4.25;2.00;;;;;;;8.81;100.00;96957.78;5138898;27;20023;-81
2023/03/10 05:16:57;;;;;;;3.78;1.30;;;;;;;8.79;100.00;96953.81;5138420;27;20128;-80
2023/03/10 05:19:22;;;;;;;12.57;2.20;;;;;;;8.75;100.00;96962.59;5138265;27;20118;-80
2023/03/10 05:21:48;;;;;;;8.93;2.80;;;;;;;8.82;100.00;96955.88;5139698;27;20259;-80
2023/03/10 05:24:13;;;;;;;4.45;1.83;;;;;;;8.74;100.00;96955.56;5138939;27;20023;-79
2023/03/10 05:26:38;;;;;;;9.55;1.33;;;;;;;8.78;100.00;96946.78;5138535;27;20046;-80
2023/03/10 05:29:04;;;;;;;6.32;2.13;;;;;;;8.78;100.00;96960.34;5138966;27;20022;-80
2023/03/10 05:31:29;;;;;;;5.18;1.60;;;;;;;8.83;100.00;96949.31;5139194;27;20033;-80
2023/03/10 05:33:54;;;;;;;29.77;2.10;;;;;;;8.83;100.00;96954.75;5137601;27;20471;-79
2023/03/10 05:36:20;;;;;;;4.85;1.67;;;;;;;8.85;100.00;96947.06;5139238;27;20262;-80
2023/03/10 05:38:46;;;;;;;11.10;1.50;;;;;;;8.81;100.00;96948.84;5139201;27;20421;-79
2023/03/10 05:41:11;;;;;;;5.80;2.42;;;;;;;8.79;100.00;96943.72;5138837;27;20033;-80
2023/03/10 05:43:37;;;;;;;5.85;1.35;;;;;;;8.82;100.00;96950.44;5137572;27;20027;-80
2023/03/10 05:46:04;;;;;;;7.97;1.85;;;;;;;8.79;100.00;96964.69;5138397;27;20519;-80
2023/03/10 05:48:29;;;;;;;5.65;1.73;;;;;;;8.71;100.00;96950.78;5137494;27;20372;-80
2023/03/10 05:51:06;;;;;;;14.00;2.92;;;;;;;8.78;100.00;96952.22;5138673;27;20030;-80
2023/03/10 05:53:33;;;;;;;6.75;1.10;;;;;;;8.75;100.00;96954.44;5138205;27;20421;-79
2023/03/10 05:55:59;;;;;;;8.65;1.80;;;;;;;8.78;100.00;96949.50;5137391;27;20470;-81
2023/03/10 05:58:26;;;;;;;8.15;1.85;;;;;;;8.79;100.00;96942.94;5137647;27;20050;-80
2023/03/10 06:00:51;;;;;;;6.90;1.55;;;;;;;8.78;100.00;96949.50;5142958;27;20034;-80
2023/03/10 06:03:17;;;;;;;8.07;2.47;;;;;;;8.84;100.00;96950.91;5142359;27;20063;-80
2023/03/10 06:05:43;;;;;;;5.78;1.23;;;;;;;8.83;100.00;96949.31;5143164;27;20041;-80
2023/03/10 06:08:08;;;;;;;5.60;1.27;;;;;;;8.79;100.00;96942.94;5142290;27;20034;-80
2023/03/10 06:10:33;;;;;;;8.95;1.52;;;;;;;8.85;100.00;96947.06;5142838;27;20060;-80
2023/03/10 06:12:59;;;;;;;13.15;2.25;;;;;;;8.87;100.00;96933.97;5141807;27;20060;-80
2023/03/10 06:15:24;;;;;;;4.07;1.30;;;;;;;8.85;100.00;96934.28;5142652;27;20061;-80
2023/03/10 06:17:49;;;;;;;7.53;1.95;;;;;;;8.79;100.00;96940.22;5141369;27;20083;-80
2023/03/10 06:20:15;;;;;;;4.13;1.60;;;;;;;8.85;100.00;96933.47;5142389;27;20029;-80
2023/03/10 06:22:40;;;;;;;7.18;1.88;;;;;;;8.84;100.00;96934.63;5140946;27;20027;-80
2023/03/10 06:25:06;;;;;;;8.55;2.08;;;;;;;8.84;100.00;96945.47;5141337;27;20063;-81
2023/03/10 06:27:31;;;;;;;9.88;2.33;;;;;;;8.86;100.00;96941.34;5142741;27;20022;-80
2023/03/10 06:29:57;;;;;;;5.28;1.80;;;;;;;8.80;100.00;96939.09;5140895;27;20030;-80
2023/03/10 06:32:22;;;;;;;5.88;1.55;;;;;;;8.86;100.00;96943.25;5141212;27;20042;-81
2023/03/10 06:34:48;;;;;;;11.02;2.10;;;;;;;8.83;100.00;96938.44;5142205;27;20023;-81
2023/03/10 06:37:13;;;;;;;12.95;2.55;;;;;;;8.80;100.00;96945.34;5142503;27;20064;-80
2023/03/10 06:39:39;;;;;;;5.75;1.80;;;;;;;8.86;100.00;96954.13;5139966;27;20027;-80
2023/03/10 06:42:05;;;;;;;5.15;1.63;;;;;;;8.88;100.00;96951.88;5139324;27;20138;-79
2023/03/10 06:44:32;;;;;;;20.67;4.05;;;;;;;8.92;99.87;96952.81;5142773;27;20456;-81
2023/03/10 06:46:57;;;;;;;55.72;7.10;;;;;;;9.05;99.57;96955.69;5141061;27;20144;-85
2023/03/10 06:49:28;;;;;;;10.65;1.65;;;;;;;9.04;99.37;96962.22;5141395;27;20407;-79
2023/03/10 06:51:53;;;;;;;7.40;1.98;;;;;;;9.15;99.08;96960.78;5141263;27;20039;-80
2023/03/10 06:54:18;;;;;;;6.23;1.53;;;;;;;9.21;98.84;96956.72;5142746;27;20057;-80
2023/03/10 06:56:43;;;;;;;7.83;2.20;;;;;;;9.13;98.56;96963.03;5142121;27;20275;-81
2023/03/10 06:59:09;;;;;;;5.33;3.03;;;;;;;9.09;98.75;96962.06;5142321;27;20596;-82
2023/03/10 07:01:34;;;;;;;5.77;1.53;;;;;;;9.07;98.86;96961.59;5141047;27;20266;-83
2023/03/10 07:04:00;;;;;;;27.83;3.25;;;;;;;9.02;98.99;96959.03;5142065;27;20262;-84
2023/03/10 07:06:26;;;;;;;6.80;1.17;;;;;;;9.03;99.62;96963.34;5142007;27;20079;-82
2023/03/10 07:08:53;;;;;;;4.00;1.52;;;;;;;9.02;99.47;96961.75;5143787;27;20037;-84
2023/03/10 07:11:18;;;;;;;3.80;0.90;;;;;;;9.04;99.74;96973.09;5141505;27;20027;-83
2023/03/10 07:13:44;;;;;;;7.30;1.52;;;;;;;9.02;99.79;96972.63;5143168;27;20034;-83
2023/03/10 07:16:09;;;;;;;6.55;1.38;;;;;;;9.09;100.00;96973.72;5140744;27;20068;-83
2023/03/10 07:18:34;;;;;;;9.27;1.05;;;;;;;9.13;99.92;96976.59;5141751;27;20035;-83
2023/03/10 07:21:00;;;;;;;4.00;0.90;;;;;;;9.16;99.44;96983.28;5141452;27;20027;-90
2023/03/10 07:23:25;;;;;;;9.32;2.50;;;;;;;9.11;98.81;96985.06;5142662;27;20034;-88
2023/03/10 07:25:53;;;;;;;87.28;14.48;;;;;;;9.10;98.53;96979.97;5141726;27;20038;-93
2023/03/10 07:28:18;;;;;;;22.08;4.20;;;;;;;9.14;98.76;96986.34;5141968;27;20418;-82
2023/03/10 07:30:44;;;;;;;11.88;2.58;;;;;;;9.13;99.36;96984.75;5141000;27;20035;-83
2023/03/10 07:33:09;;;;;;;11.73;1.85;;;;;;;9.18;99.73;96992.72;5138870;27;20067;-82
2023/03/10 07:35:35;;;;;;;7.53;1.30;;;;;;;9.21;99.55;96992.06;5140106;27;20027;-81
2023/03/10 07:38:00;;;;;;;5.05;1.23;;;;;;;9.27;99.53;96990.00;5142170;27;20043;-82
2023/03/10 07:40:26;;;;;;;6.80;1.52;;;;;;;9.25;99.22;96992.25;5140890;27;20043;-82
2023/03/10 07:42:53;;;;;;;5.38;1.83;;;;;;;9.23;99.82;96994.50;5141460;27;20027;-81
2023/03/10 07:45:18;;;;;;;5.97;2.10;;;;;;;9.26;99.69;96993.03;5140639;27;20038;-81
2023/03/10 07:47:43;;;;;;;5.80;1.57;;;;;;;9.33;99.49;96993.34;5134511;27;20080;-83
2023/03/10 07:50:09;;;;;;;4.38;1.38;;;;;;;9.34;99.30;97000.34;5140280;27;20828;-82
2023/03/10 07:52:35;;;;;;;6.07;2.47;;;;;;;9.35;99.34;97001.97;5139651;27;20031;-83
2023/03/10 07:55:00;;;;;;;7.72;2.40;;;;;;;9.33;98.89;97007.75;5141207;27;20029;-83
2023/03/10 07:57:26;;;;;;;6.60;2.37;;;;;;;9.33;99.16;97015.09;5140053;27;20047;-82
2023/03/10 07:59:52;;;;;;;24.05;3.00;;;;;;;9.42;98.87;97007.69;5141552;27;20259;-83
2023/03/10 08:02:17;;;;;;;9.20;2.33;;;;;;;9.48;99.15;97016.47;5140937;27;20066;-82
2023/03/10 08:04:42;;;;;;;8.20;2.13;;;;;;;9.48;98.55;97011.03;5140005;27;20386;-83
2023/03/10 08:07:08;;;;;;;10.73;2.23;;;;;;;9.55;98.32;97010.53;5140680;27;20266;-83
2023/03/10 08:09:33;;;;;;;10.07;4.13;;;;;;;9.61;98.16;97009.25;5140665;27;20263;-83
2023/03/10 08:12:05;;;;;;;12.18;2.58;;;;;;;9.60;97.96;96995.97;5140699;27;20029;-83
2023/03/10 08:14:31;;;;;;;6.00;2.63;;;;;;;9.55;98.00;97010.53;5140265;27;20065;-83
2023/03/10 08:16:56;;;;;;;4.90;2.25;;;;;;;9.56;97.88;96999.31;5141065;27;20038;-83
2023/03/10 08:19:23;;;;;;;7.93;2.67;;;;;;;9.69;97.77;97008.41;5139544;27;20030;-83
2023/03/10 08:21:49;;;;;;;11.90;2.90;;;;;;;9.73;97.83;96999.59;5139480;27;20031;-82
2023/03/10 08:24:14;;;;;;;8.50;2.50;;;;;;;9.68;97.46;97009.53;5140590;27;20075;-82
2023/03/10 08:26:39;;;;;;;7.38;3.20;;;;;;;9.74;97.93;97006.63;5140740;27;20026;-83
2023/03/10 08:29:07;;;;;;;8.27;3.20;;;;;;;9.79;97.93;97011.88;5140377;27;20090;-83
2023/03/10 08:31:33;;;;;;;6.50;2.38;;;;;;;9.78;97.24;97013.03;5141405;27;20301;-83
2023/03/10 08:34:01;;;;;;;6.80;2.47;;;;;;;9.88;97.30;97017.28;5140966;27;20586;-83
2023/03/10 08:36:29;;;;;;;7.68;2.13;;;;;;;9.83;97.00;97004.66;5139885;27;20034;-83
2023/03/10 08:38:56;;;;;;;7.53;2.40;;;;;;;9.84;97.24;97009.00;5140901;27;20388;-83
2023/03/10 08:41:26;;;;;;;6.18;2.40;;;;;;;9.87;97.33;97018.41;5140439;27;20031;-83
2023/03/10 08:43:53;;;;;;;5.35;2.22;;;;;;;9.96;97.18;97021.09;5140828;27;20078;-83
2023/03/10 08:46:21;;;;;;;4.53;1.55;;;;;;;10.08;97.04;97021.19;5140932;27;20034;-83
2023/03/10 08:48:47;;;;;;;8.15;2.45;;;;;;;10.00;95.60;97025.56;5138825;27;20069;-82
2023/03/10 08:51:13;;;;;;;6.18;2.20;;;;;;;10.01;96.12;97024.41;5139324;27;20063;-83
2023/03/10 08:53:39;;;;;;;8.02;3.03;;;;;;;9.97;95.66;97022.66;5140344;27;20052;-82
2023/03/10 08:56:05;;;;;;;5.05;1.67;;;;;;;10.03;95.82;97018.63;5139979;27;20022;-82
2023/03/10 08:58:30;;;;;;;5.63;1.77;;;;;;;10.13;95.80;97021.00;5138603;27;20076;-83
2023/03/10 09:00:56;;;;;;;11.60;1.77;;;;;;;10.24;95.02;97018.69;5140289;27;20031;-82
2023/03/10 09:03:21;;;;;;;6.30;2.15;;;;;;;10.27;95.09;97018.03;5138612;27;20453;-86
2023/03/10 09:05:47;;;;;;;11.23;3.88;;;;;;;10.31;94.58;97010.00;5136938;27;20547;-83
2023/03/10 09:08:12;;;;;;;9.15;1.73;;;;;;;10.28;94.65;97022.34;5139956;27;20113;-83
2023/03/10 09:10:39;;;;;;;9.68;2.40;;;;;;;10.28;95.11;97018.81;5140764;27;20038;-86
2023/03/10 09:13:05;;;;;;;8.43;1.80;;;;;;;10.26;94.55;97031.97;5140358;27;20382;-84
2023/03/10 09:15:31;;;;;;;5.78;2.05;;;;;;;10.21;94.39;97029.44;5139964;27;20023;-93
2023/03/10 09:17:56;;;;;;;8.23;2.03;;;;;;;10.19;95.03;97023.53;5140263;27;20042;-85
2023/03/10 09:20:24;;;;;;;8.68;2.03;;;;;;;10.12;94.49;97022.13;5139603;27;20031;-87
2023/03/10 09:22:56;;;;;;;8.32;2.38;;;;;;;10.15;94.54;97026.91;5139465;27;20042;-83
2023/03/10 09:25:21;;;;;;;6.50;2.63;;;;;;;10.21;94.17;97034.91;5143221;27;20054;-86
2023/03/10 09:27:47;;;;;;;9.60;2.20;;;;;;;10.23;94.20;97029.91;5142258;27;20465;-84
2023/03/10 09:30:12;;;;;;;6.47;2.00;;;;;;;10.29;94.04;97031.34;5139895;27;20027;-86
2023/03/10 09:32:38;;;;;;;5.47;2.47;;;;;;;10.28;94.33;97035.97;5140476;27;20030;-84
2023/03/10 09:35:04;;;;;;;5.32;2.30;;;;;;;10.20;93.74;97038.72;5143980;27;20035;-84
2023/03/10 09:37:30;;;;;;;11.23;2.22;;;;;;;10.35;93.58;97029.97;5148091;27;20072;-84
2023/03/10 09:39:55;;;;;;;8.98;3.20;;;;;;;10.43;93.74;97030.28;5145208;27;20067;-83
2023/03/10 09:42:44;;;;;;;6.95;2.10;;;;;;;10.48;93.64;97032.78;5144917;27;20110;-82
2023/03/10 09:45:22;;;;;;;11.73;2.75;;;;;;;10.55;92.66;97021.41;5142697;27;20023;-88
2023/03/10 09:48:02;;;;;;;7.85;2.35;;;;;;;10.71;92.98;97021.59;5143218;27;20079;-86
2023/03/10 09:50:39;;;;;;;11.00;2.55;;;;;;;10.89;92.41;97018.72;5144280;27;20034;-86
2023/03/10 09:53:13;;;;;;;8.10;1.95;;;;;;;10.91;91.65;97022.72;5141243;27;20084;-85
2023/03/10 09:55:42;;;;;;;6.28;2.90;;;;;;;10.94;91.32;97027.47;5143958;27;20037;-85
2023/03/10 09:58:41;;;;;;;8.13;1.92;;;;;;;10.83;91.03;97021.66;5144606;27;20050;-84
2023/03/10 10:01:15;;;;;;;6.43;2.40;;;;;;;10.97;91.48;97028.75;5138592;27;20042;-82
2023/03/10 10:03:45;;;;;;;7.13;2.72;;;;;;;10.94;91.28;97026.72;5143649;27;20055;-86
2023/03/10 10:06:18;;;;;;;9.82;2.72;;;;;;;10.72;91.03;97023.19;5143169;27;20055;-86
2023/03/10 10:08:52;;;;;;;7.03;2.33;;;;;;;10.72;91.47;97031.34;5144269;27;20130;-85
2023/03/10 10:11:17;;;;;;;12.70;2.95;;;;;;;10.71;91.07;97040.69;5143125;27;20498;-86
2023/03/10 10:13:43;;;;;;;6.10;2.55;;;;;;;10.83;91.77;97035.28;5142907;27;20099;-88
2023/03/10 10:16:37;;;;;;;6.47;2.63;;;;;;;10.93;91.20;97033.28;5141428;27;20501;-87
2023/03/10 10:19:20;;;;;;;15.40;4.82;;;;;;;11.02;90.86;97035.94;5131087;27;20042;-87
2023/03/10 10:22:13;;;;;;;11.13;1.67;;;;;;;11.08;90.78;97038.09;5141546;27;20084;-87
2023/03/10 10:24:41;;;;;;;8.82;2.38;;;;;;;10.93;88.63;97033.28;5140964;27;20027;-86
2023/03/10 10:27:06;;;;;;;10.93;2.20;;;;;;;11.07;89.19;97031.06;5143475;27;20171;-85
2023/03/10 10:29:37;;;;;;;13.05;2.40;;;;;;;11.17;89.33;97035.31;5140303;27;20813;-86
2023/03/10 10:32:17;;;;;;;7.70;3.08;;;;;;;11.41;89.61;97033.00;5146418;27;20665;-86
2023/03/10 10:34:45;;;;;;;9.23;3.05;;;;;;;11.46;88.22;97030.03;5144976;27;20042;-86
2023/03/10 10:37:31;;;;;;;8.32;2.75;;;;;;;11.51;87.63;97024.34;5144531;27;20080;-86
2023/03/10 10:39:59;;;;;;;11.70;3.58;;;;;;;11.38;87.12;97033.66;5142168;27;20023;-86
2023/03/10 10:42:27;;;;;;;10.40;3.80;;;;;;;11.49;86.82;97023.91;5143542;27;20026;-87
2023/03/10 10:45:01;;;;;;;8.75;2.45;;;;;;;11.70;86.05;97025.75;5143953;27;20421;-85
2023/03/10 10:47:35;;;;;;;10.35;3.75;;;;;;;11.80;85.25;97032.69;5141997;27;20027;-86
2023/03/10 10:50:31;;;;;;;7.93;2.67;;;;;;;12.07;84.96;97037.84;5143192;27;20057;-85
2023/03/10 10:53:12;;;;;;;6.05;2.42;;;;;;;11.95;82.89;97039.44;5117414;27;20038;-86
2023/03/10 10:55:38;;;;;;;5.95;2.33;;;;;;;11.93;83.00;97036.25;5140976;27;20310;-85
2023/03/10 10:58:28;;;;;;;6.40;2.38;;;;;;;12.13;82.67;97025.56;5141069;27;20137;-84
2023/03/10 11:01:05;;;;;;;6.32;2.08;;;;;;;12.18;83.12;97017.16;5139819;27;20042;-87
2023/03/10 11:03:45;;;;;;;5.47;1.98;;;;;;;12.14;82.49;97024.44;5140465;27;20227;-86
2023/03/10 11:06:25;;;;;;;7.53;2.33;;;;;;;12.30;82.36;97021.00;5139621;27;20034;-87
2023/03/10 11:09:11;;;;;;;9.27;3.50;;;;;;;12.62;81.01;97026.63;5139028;27;20077;-86
2023/03/10 11:12:20;;;;;;;9.13;2.63;;;;;;;12.31;80.09;97020.66;5140823;27;20122;-86
2023/03/10 11:15:23;;;;;;;6.43;2.28;;;;;;;12.28;80.30;97018.63;5047738;28;20112;-86
2023/03/10 11:18:07;;;;;;;9.00;3.13;;;;;;;12.21;80.51;97016.47;5048302;28;20123;-86
2023/03/10 11:20:50;;;;;;;7.50;2.63;;;;;;;12.25;79.95;97002.91;5127621;27;20050;-86
2023/03/10 11:23:48;;;;;;;9.57;3.28;;;;;;;12.31;80.80;97009.75;5140833;27;20035;-87
2023/03/10 11:26:32;;;;;;;7.00;3.13;;;;;;;12.23;79.46;96999.72;5129120;27;20552;-86
2023/03/10 11:29:18;;;;;;;7.15;2.38;;;;;;;12.09;80.41;97000.88;5142689;27;20035;-88
2023/03/10 11:32:31;;;;;;;11.07;3.05;;;;;;;11.95;79.78;97000.41;5141619;27;20106;-90
2023/03/10 11:34:57;;;;;;;7.63;2.17;;;;;;;11.81;80.54;97006.22;5057488;28;20033;-83
2023/03/10 11:37:28;;;;;;;6.10;2.67;;;;;;;11.79;81.65;97004.63;5128264;27;20392;-91
2023/03/10 11:40:10;;;;;;;13.60;3.55;;;;;;;11.84;82.02;96997.34;5142826;27;20030;-86