Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:17;;;;;;;22.23;16.45;;;;;;;;;;5034243;28;20069;-75
2022/03/24 00:03:46;;;;;;;23.23;17.48;;;;;;;;;;5034759;28;20053;-74
2022/03/24 00:06:15;;;;;;;21.27;17.17;;;;;;;;;;5034505;28;20440;-73
2022/03/24 00:08:43;;;;;;;22.10;16.85;;;;;;;;;;5034645;28;20132;-74
2022/03/24 00:11:12;;;;;;;23.33;17.98;;;;;;;;;;5034550;28;20053;-74
2022/03/24 00:13:39;;;;;;;23.38;16.30;;;;;;;;;;5034471;28;20136;-74
2022/03/24 00:16:08;;;;;;;21.02;15.88;;;;;;;;;;5034510;28;20076;-74
2022/03/24 00:18:37;;;;;;;25.20;18.33;;;;;;;;;;5034316;28;20057;-74
2022/03/24 00:21:06;;;;;;;26.27;18.20;;;;;;;;;;5034341;28;20096;-74
2022/03/24 00:23:35;;;;;;;24.25;16.05;;;;;;;;;;5033892;28;20529;-81
2022/03/24 00:26:03;;;;;;;26.52;19.48;;;;;;;;;;5034559;28;20046;-81
2022/03/24 00:28:33;;;;;;;23.27;16.13;;;;;;;;;;5033983;28;20408;-81
2022/03/24 00:31:02;;;;;;;21.55;16.70;;;;;;;;;;5034052;28;20389;-81
2022/03/24 00:33:32;;;;;;;22.35;15.60;;;;;;;;;;5033333;28;20095;-80
2022/03/24 00:36:01;;;;;;;20.17;15.82;;;;;;;;;;5033907;28;20064;-80
2022/03/24 00:38:29;;;;;;;19.17;15.27;;;;;;;;;;5032197;28;20064;-80
2022/03/24 00:40:59;;;;;;;22.05;15.32;;;;;;;;;;5033677;28;20053;-80
2022/03/24 00:43:28;;;;;;;19.17;15.35;;;;;;;;;;5033634;28;20057;-80
2022/03/24 00:45:57;;;;;;;18.20;13.95;;;;;;;;;;5031925;28;20049;-81
2022/03/24 00:48:26;;;;;;;26.30;16.00;;;;;;;;;;5033606;28;20045;-80
2022/03/24 00:50:56;;;;;;;20.70;16.80;;;;;;;;;;5032614;28;20111;-80
2022/03/24 00:53:24;;;;;;;19.98;15.07;;;;;;;;;;5038570;28;20049;-80
2022/03/24 00:55:54;;;;;;;18.90;15.70;;;;;;;;;;5041055;28;20047;-80
2022/03/24 00:58:24;;;;;;;21.98;15.57;;;;;;;;;;5033778;28;20548;-80
2022/03/24 01:00:58;;;;;;;19.30;14.98;;;;;;;;;;5033895;28;20428;-80
2022/03/24 01:03:27;;;;;;;20.42;17.08;;;;;;;;;;5033804;28;20072;-80
2022/03/24 01:05:56;;;;;;;22.35;15.93;;;;;;;;;;5037901;28;20141;-80
2022/03/24 01:08:24;;;;;;;21.67;15.75;;;;;;;;;;5033736;28;20440;-80
2022/03/24 01:10:55;;;;;;;21.08;16.48;;;;;;;;;;5033859;28;20128;-80
2022/03/24 01:13:25;;;;;;;21.40;16.90;;;;;;;;;;5033700;28;20053;-80
2022/03/24 01:15:55;;;;;;;21.33;16.55;;;;;;;;;;5033685;28;20564;-76
2022/03/24 01:18:27;;;;;;;23.02;16.63;;;;;;;;;;5032391;28;20045;-75
2022/03/24 01:20:55;;;;;;;22.05;18.00;;;;;;;;;;5033874;28;20152;-75
2022/03/24 01:23:26;;;;;;;18.75;15.00;;;;;;;;;;5033432;28;20141;-75
2022/03/24 01:25:54;;;;;;;18.38;15.27;;;;;;;;;;5032659;28;20476;-75
2022/03/24 01:28:23;;;;;;;26.08;15.88;;;;;;;;;;5032397;28;20041;-75
2022/03/24 01:30:52;;;;;;;21.45;16.67;;;;;;;;;;5033392;28;20045;-75
2022/03/24 01:33:22;;;;;;;20.85;15.05;;;;;;;;;;5032935;28;20045;-75
2022/03/24 01:35:50;;;;;;;18.30;15.93;;;;;;;;;;5035255;28;20057;-75
2022/03/24 01:38:19;;;;;;;23.67;15.90;;;;;;;;;;5051391;28;20087;-74
2022/03/24 01:40:49;;;;;;;19.45;15.25;;;;;;;;;;5042443;28;20068;-75
2022/03/24 01:43:19;;;;;;;19.95;16.25;;;;;;;;;;5033045;28;20042;-75
2022/03/24 01:45:48;;;;;;;17.90;13.95;;;;;;;;;;5033292;28;20063;-74
2022/03/24 01:48:17;;;;;;;18.23;15.60;;;;;;;;;;5033367;28;20054;-75
2022/03/24 01:50:47;;;;;;;20.08;15.05;;;;;;;;;;5032943;28;20042;-75
2022/03/24 01:53:18;;;;;;;22.45;15.77;;;;;;;;;;5033067;28;20128;-75
2022/03/24 01:55:49;;;;;;;18.17;14.45;;;;;;;;;;5032702;28;20521;-75
2022/03/24 01:58:18;;;;;;;21.73;16.98;;;;;;;;;;5035102;28;20060;-75
2022/03/24 02:00:47;;;;;;;19.08;15.00;;;;;;;;;;5068302;28;20558;-75
2022/03/24 02:03:16;;;;;;;17.98;15.40;;;;;;;;;;5036412;28;20053;-74
2022/03/24 02:05:45;;;;;;;19.23;15.48;;;;;;;;;;5035903;28;20042;-75
2022/03/24 02:08:12;;;;;;;20.42;14.75;;;;;;;;;;5035072;28;20099;-81
2022/03/24 02:10:41;;;;;;;17.27;14.15;;;;;;;;;;5035166;28;20072;-78
2022/03/24 02:13:09;;;;;;;17.00;14.88;;;;;;;;;;5034908;28;20467;-79
2022/03/24 02:15:38;;;;;;;21.08;15.30;;;;;;;;;;5035015;28;20107;-78
2022/03/24 02:18:12;;;;;;;21.70;14.20;;;;;;;;;;5034986;28;20104;-78
2022/03/24 02:20:42;;;;;;;17.65;13.77;;;;;;;;;;5034904;28;20053;-78
2022/03/24 02:23:15;;;;;;;25.20;14.75;;;;;;;;;;5035011;28;20052;-78
2022/03/24 02:25:43;;;;;;;21.23;16.02;;;;;;;;;;5035881;28;20080;-78
2022/03/24 02:28:12;;;;;;;21.10;13.90;;;;;;;;;;5034132;28;20413;-78
2022/03/24 02:30:41;;;;;;;18.98;14.00;;;;;;;;;;5035960;28;20057;-78
2022/03/24 02:33:08;;;;;;;16.90;14.00;;;;;;;;;;5036039;28;20429;-78
2022/03/24 02:35:37;;;;;;;20.38;16.15;;;;;;;;;;5035812;28;20068;-77
2022/03/24 02:38:07;;;;;;;19.85;15.20;;;;;;;;;;5036062;28;20405;-76
2022/03/24 02:40:35;;;;;;;20.35;14.38;;;;;;;;;;5035415;28;20053;-76
2022/03/24 02:43:03;;;;;;;17.35;14.20;;;;;;;;;;5035740;28;20053;-76
2022/03/24 02:45:32;;;;;;;16.63;13.93;;;;;;;;;;5036174;28;20092;-78
2022/03/24 02:48:02;;;;;;;21.33;14.50;;;;;;;;;;5035855;28;20060;-79
2022/03/24 02:50:30;;;;;;;23.52;16.10;;;;;;;;;;5047784;28;20055;-78
2022/03/24 02:52:58;;;;;;;21.63;16.25;;;;;;;;;;5054973;28;20049;-76
2022/03/24 02:55:28;;;;;;;19.13;15.70;;;;;;;;;;5054689;28;20049;-77
2022/03/24 02:57:56;;;;;;;23.45;17.02;;;;;;;;;;5055550;28;20049;-78
2022/03/24 03:00:27;;;;;;;25.92;16.63;;;;;;;;;;5054618;28;20106;-77
2022/03/24 03:02:55;;;;;;;22.77;15.98;;;;;;;;;;5054999;28;20049;-77
2022/03/24 03:05:25;;;;;;;23.13;16.88;;;;;;;;;;5055368;28;20110;-77
2022/03/24 03:07:54;;;;;;;22.27;17.13;;;;;;;;;;5054771;28;20503;-78
2022/03/24 03:10:23;;;;;;;23.05;16.85;;;;;;;;;;5054406;28;20128;-77
2022/03/24 03:12:54;;;;;;;22.90;17.92;;;;;;;;;;5055105;28;20044;-77
2022/03/24 03:15:23;;;;;;;26.35;15.82;;;;;;;;;;5054602;28;20132;-77
2022/03/24 03:17:56;;;;;;;20.95;16.08;;;;;;;;;;5054413;28;20110;-77
2022/03/24 03:20:26;;;;;;;23.60;17.02;;;;;;;;;;5035501;28;20053;-77
2022/03/24 03:22:59;;;;;;;21.00;16.02;;;;;;;;;;5034512;28;20079;-77
2022/03/24 03:25:32;;;;;;;23.35;15.80;;;;;;;;;;5034752;28;20054;-78
2022/03/24 03:28:01;;;;;;;26.70;18.38;;;;;;;;;;5035141;28;20041;-77
2022/03/24 03:30:30;;;;;;;20.58;16.83;;;;;;;;;;5034707;28;20076;-82
2022/03/24 03:32:58;;;;;;;23.67;17.10;;;;;;;;;;5034331;28;20049;-77
2022/03/24 03:35:29;;;;;;;22.77;18.83;;;;;;;;;;5034587;28;20056;-77
2022/03/24 03:37:59;;;;;;;22.17;19.20;;;;;;;;;;5035101;28;20057;-77
2022/03/24 03:40:27;;;;;;;22.17;17.48;;;;;;;;;;5034409;28;20083;-76
2022/03/24 03:42:56;;;;;;;25.80;17.50;;;;;;;;;;5034634;28;20429;-76
2022/03/24 03:45:27;;;;;;;21.88;17.50;;;;;;;;;;5034258;28;20049;-77
2022/03/24 03:47:56;;;;;;;22.63;16.98;;;;;;;;;;5034818;28;20045;-76
2022/03/24 03:50:25;;;;;;;20.65;15.52;;;;;;;;;;5033897;28;20136;-76
2022/03/24 03:52:53;;;;;;;25.50;17.50;;;;;;;;;;5034139;28;20136;-76
2022/03/24 03:55:22;;;;;;;17.40;14.55;;;;;;;;;;5033741;28;20500;-77
2022/03/24 03:57:51;;;;;;;25.25;16.75;;;;;;;;;;5034166;28;20049;-76
2022/03/24 04:03:08;;;;;;;20.65;16.50;;;;;;;;;;5034214;28;20136;-76
2022/03/24 04:05:37;;;;;;;19.90;15.98;;;;;;;;;;5033787;28;20061;-76
2022/03/24 04:08:09;;;;;;;24.15;16.60;;;;;;;;;;5034649;28;20037;-76
2022/03/24 04:10:40;;;;;;;21.77;15.85;;;;;;;;;;5034344;28;20059;-76
2022/03/24 04:13:10;;;;;;;23.92;16.48;;;;;;;;;;5033973;28;20053;-76
2022/03/24 04:15:39;;;;;;;25.33;16.85;;;;;;;;;;5034257;28;20050;-76
2022/03/24 04:18:09;;;;;;;19.98;15.75;;;;;;;;;;5033475;28;20092;-75
2022/03/24 04:20:40;;;;;;;23.33;17.77;;;;;;;;;;5033085;28;20057;-79
2022/03/24 04:23:08;;;;;;;20.95;16.25;;;;;;;;;;5033922;28;20049;-80
2022/03/24 04:25:37;;;;;;;21.67;16.45;;;;;;;;;;5033628;28;20061;-80
2022/03/24 04:28:06;;;;;;;21.10;17.40;;;;;;;;;;5033573;28;20076;-80
2022/03/24 04:30:34;;;;;;;22.45;16.15;;;;;;;;;;5033492;28;20045;-80
2022/03/24 04:33:02;;;;;;;24.17;17.55;;;;;;;;;;5033590;28;20386;-80
2022/03/24 04:35:33;;;;;;;19.73;15.63;;;;;;;;;;5034008;28;20053;-79
2022/03/24 04:38:04;;;;;;;20.27;16.33;;;;;;;;;;5033488;28;20440;-79
2022/03/24 04:40:35;;;;;;;24.20;16.35;;;;;;;;;;5036499;28;20063;-82
2022/03/24 04:43:04;;;;;;;23.10;16.65;;;;;;;;;;5036625;28;20121;-81
2022/03/24 04:45:37;;;;;;;26.38;17.17;;;;;;;;;;5034751;28;20050;-82
2022/03/24 04:48:08;;;;;;;21.15;15.80;;;;;;;;;;5034500;28;20054;-82
2022/03/24 04:50:37;;;;;;;28.45;18.10;;;;;;;;;;5034165;28;20057;-79
2022/03/24 04:53:14;;;;;;;20.38;17.52;;;;;;;;;;5034447;28;20049;-80
2022/03/24 04:55:42;;;;;;;21.05;16.17;;;;;;;;;;5033967;28;20485;-80
2022/03/24 04:58:14;;;;;;;20.83;16.40;;;;;;;;;;5034151;28;20132;-78
2022/03/24 05:00:43;;;;;;;21.80;17.75;;;;;;;;;;5033566;28;20052;-78
2022/03/24 05:03:13;;;;;;;21.98;15.45;;;;;;;;;;5033974;28;20060;-76
2022/03/24 05:05:43;;;;;;;20.73;16.13;;;;;;;;;;5033233;28;20049;-78
2022/03/24 05:08:14;;;;;;;22.02;16.42;;;;;;;;;;5033756;28;20049;-78
2022/03/24 05:10:45;;;;;;;21.73;16.65;;;;;;;;;;5033722;28;20100;-78
2022/03/24 05:13:15;;;;;;;22.70;17.08;;;;;;;;;;5033847;28;20080;-78
2022/03/24 05:15:44;;;;;;;21.20;16.35;;;;;;;;;;5033982;28;20404;-77
2022/03/24 05:18:13;;;;;;;21.08;16.65;;;;;;;;;;5033195;28;20061;-78
2022/03/24 05:20:43;;;;;;;24.08;16.10;;;;;;;;;;5032853;28;20080;-78
2022/03/24 05:23:12;;;;;;;21.88;17.13;;;;;;;;;;5033029;28;20132;-78
2022/03/24 05:25:43;;;;;;;22.33;16.55;;;;;;;;;;5033664;28;20095;-77
2022/03/24 05:28:12;;;;;;;24.83;15.98;;;;;;;;;;5033241;28;20059;-78
2022/03/24 05:30:42;;;;;;;29.27;17.05;;;;;;;;;;5033507;28;20057;-78
2022/03/24 05:33:15;;;;;;;27.67;17.80;;;;;;;;;;5036716;28;20049;-79
2022/03/24 05:35:44;;;;;;;24.00;16.65;;;;;;;;;;5036710;28;20095;-79
2022/03/24 05:38:13;;;;;;;30.17;18.67;;;;;;;;;;5036981;28;20049;-79
2022/03/24 05:40:42;;;;;;;28.98;17.33;;;;;;;;;;5036976;28;20057;-79
2022/03/24 05:43:12;;;;;;;23.08;15.45;;;;;;;;;;5037174;28;20041;-79
2022/03/24 05:45:41;;;;;;;22.05;15.93;;;;;;;;;;5044840;28;20044;-79
2022/03/24 05:48:10;;;;;;;21.42;16.40;;;;;;;;;;5056433;28;20076;-79
2022/03/24 05:50:58;;;;;;;24.55;14.35;;;;;;;;;;5055901;28;20057;-79
2022/03/24 05:53:31;;;;;;;19.73;15.27;;;;;;;;;;5056843;28;20056;-74
2022/03/24 05:56:01;;;;;;;18.63;15.18;;;;;;;;;;5056184;28;20052;-73
2022/03/24 05:58:30;;;;;;;28.67;14.88;;;;;;;;;;5055951;28;20132;-77
2022/03/24 06:00:59;;;;;;;24.02;17.00;;;;;;;;;;5049378;28;20556;-77
2022/03/24 06:03:29;;;;;;;30.80;18.08;;;;;;;;;;5036753;28;20072;-77
2022/03/24 06:05:59;;;;;;;21.10;15.15;;;;;;;;;;5039060;28;20511;-77
2022/03/24 06:08:27;;;;;;;25.05;16.90;;;;;;;;;;5056172;28;20053;-76
2022/03/24 06:10:58;;;;;;;18.23;15.20;;;;;;;;;;5055363;28;20443;-74
2022/03/24 06:13:27;;;;;;;25.88;16.25;;;;;;;;;;5056085;28;20052;-77
2022/03/24 06:15:55;;;;;;;23.05;17.45;;;;;;;;;;5055857;28;20102;-76
2022/03/24 06:18:24;;;;;;;26.02;17.77;;;;;;;;;;5056007;28;20049;-75
2022/03/24 06:20:53;;;;;;;25.80;17.48;;;;;;;;;;5049951;28;20501;-76
2022/03/24 06:23:21;;;;;;;25.23;18.27;;;;;;;;;;5043920;28;20057;-74
2022/03/24 06:25:50;;;;;;;26.08;16.38;;;;;;;;;;5035908;28;20124;-73
2022/03/24 06:28:19;;;;;;;19.35;15.13;;;;;;;;;;5045322;28;20072;-74
2022/03/24 06:30:48;;;;;;;22.95;15.73;;;;;;;;;;5055053;28;20045;-74
2022/03/24 06:33:18;;;;;;;22.83;15.60;;;;;;;;;;5055070;28;20041;-73
2022/03/24 06:35:49;;;;;;;22.90;14.57;;;;;;;;;;5054707;28;20041;-74
2022/03/24 06:38:21;;;;;;;26.88;17.42;;;;;;;;;;5055096;28;20144;-73
2022/03/24 06:40:50;;;;;;;25.13;15.93;;;;;;;;;;5055186;28;20182;-74
2022/03/24 06:43:19;;;;;;;27.35;18.05;;;;;;;;;;5054500;28;20408;-75
2022/03/24 06:45:48;;;;;;;22.75;16.83;;;;;;;;;;5051385;28;20041;-74
2022/03/24 06:48:17;;;;;;;25.38;17.98;;;;;;;;;;5054053;28;20124;-75
2022/03/24 06:50:46;;;;;;;34.38;19.48;;;;;;;;;;5052568;28;20052;-75
2022/03/24 06:53:16;;;;;;;31.77;19.35;;;;;;;;;;5036168;28;20046;-73
2022/03/24 06:55:45;;;;;;;29.42;18.83;;;;;;;;;;5045642;28;20557;-71
2022/03/24 06:58:13;;;;;;;31.90;19.65;;;;;;;;;;5053833;28;20045;-71
2022/03/24 07:00:41;;;;;;;33.63;18.67;;;;;;;;;;5054382;28;20045;-71
2022/03/24 07:03:10;;;;;;;25.23;18.00;;;;;;;;;;5053427;28;20063;-72
2022/03/24 07:05:41;;;;;;;25.83;17.08;;;;;;;;;;5040686;28;20501;-70
2022/03/24 07:08:11;;;;;;;26.00;18.02;;;;;;;;;;5039492;28;20084;-71
2022/03/24 07:10:46;;;;;;;29.65;19.80;;;;;;;;;;5038366;28;20041;-72
2022/03/24 07:13:15;;;;;;;23.02;19.17;;;;;;;;;;5037797;28;20049;-73
2022/03/24 07:15:44;;;;;;;28.58;18.73;;;;;;;;;;5044021;28;20436;-72
2022/03/24 07:18:13;;;;;;;26.38;17.52;;;;;;;;;;5037953;28;20050;-73
2022/03/24 07:20:42;;;;;;;22.15;17.98;;;;;;;;;;5037828;28;20072;-71
2022/03/24 07:23:10;;;;;;;22.90;16.00;;;;;;;;;;5044689;28;20049;-72
2022/03/24 07:25:40;;;;;;;23.17;15.45;;;;;;;;;;5035326;28;20140;-73
2022/03/24 07:28:12;;;;;;;23.40;17.10;;;;;;;;;;5035041;28;20052;-71
2022/03/24 07:30:57;;;;;;;21.52;15.20;;;;;;;;;;5034794;28;20105;-71
2022/03/24 07:33:26;;;;;;;24.30;16.00;;;;;;;;;;5034658;28;20720;-72
2022/03/24 07:35:56;;;;;;;22.42;15.25;;;;;;;;;;5037972;28;20049;-72
2022/03/24 07:38:23;;;;;;;21.90;15.98;;;;;;;;;;5051549;28;20424;-71
2022/03/24 07:40:55;;;;;;;25.42;15.82;;;;;;;;;;5048633;28;20440;-70
2022/03/24 07:43:23;;;;;;;20.63;14.88;;;;;;;;;;5049624;28;20132;-76
2022/03/24 07:45:53;;;;;;;22.63;15.93;;;;;;;;;;5054112;28;20079;-76
2022/03/24 07:48:26;;;;;;;20.75;15.55;;;;;;;;;;5052734;28;20064;-72
2022/03/24 07:51:11;;;;;;;25.05;16.90;;;;;;;;;;5035946;28;20512;-70
2022/03/24 07:53:48;;;;;;;22.38;15.30;;;;;;;;;;5047301;28;20575;-74
2022/03/24 07:56:19;;;;;;;19.17;15.80;;;;;;;;;;5044767;28;20501;-73
2022/03/24 07:58:48;;;;;;;20.98;15.15;;;;;;;;;;5051945;28;20052;-72
2022/03/24 08:01:24;;;;;;;23.50;16.17;;;;;;;;;;5044978;28;20543;-73
2022/03/24 08:03:55;;;;;;;20.58;15.15;;;;;;;;;;5058674;28;20053;-70
2022/03/24 08:06:24;;;;;;;26.60;15.85;;;;;;;;;;5046667;28;20041;-70
2022/03/24 08:08:52;;;;;;;18.38;16.35;;;;;;;;;;5068229;28;20140;-70
2022/03/24 08:11:22;;;;;;;22.02;16.38;;;;;;;;;;5044394;28;20103;-68
2022/03/24 08:13:53;;;;;;;27.42;16.77;;;;;;;;;;5048158;28;20114;-68
2022/03/24 08:16:26;;;;;;;21.48;16.13;;;;;;;;;;5051198;28;20108;-74
2022/03/24 08:18:56;;;;;;;20.33;16.92;;;;;;;;;;5054976;28;20053;-75
2022/03/24 08:21:25;;;;;;;23.17;15.88;;;;;;;;;;5050285;28;20049;-76
2022/03/24 08:23:54;;;;;;;22.30;17.77;;;;;;;;;;5044466;28;20045;-74
2022/03/24 08:26:23;;;;;;;21.70;18.15;;;;;;;;;;5049273;28;20045;-72
2022/03/24 08:28:55;;;;;;;19.05;16.63;;;;;;;;;;5051080;28;20057;-70
2022/03/24 08:31:24;;;;;;;21.50;16.70;;;;;;;;;;5041835;28;20489;-72
2022/03/24 08:33:54;;;;;;;25.35;18.42;;;;;;;;;;5035062;28;20099;-73
2022/03/24 08:36:21;;;;;;;25.05;18.30;;;;;;;;;;5041692;28;20099;-72
2022/03/24 08:38:50;;;;;;;22.80;17.55;;;;;;;;;;5046623;28;20450;-72
2022/03/24 08:41:18;;;;;;;25.05;17.13;;;;;;;;;;5039915;28;20053;-72
2022/03/24 08:43:48;;;;;;;20.85;15.93;;;;;;;;;;5051085;28;20040;-73
2022/03/24 08:46:20;;;;;;;18.35;16.48;;;;;;;;;;5039650;28;20501;-73
2022/03/24 08:48:49;;;;;;;20.23;18.08;;;;;;;;;;5038526;28;20555;-73
2022/03/24 08:51:18;;;;;;;19.17;17.25;;;;;;;;;;5045572;28;20073;-73
2022/03/24 08:53:47;;;;;;;21.92;18.17;;;;;;;;;;5045652;28;20045;-79
2022/03/24 08:56:15;;;;;;;20.38;18.33;;;;;;;;;;5053784;28;20048;-78
2022/03/24 08:58:46;;;;;;;20.45;18.38;;;;;;;;;;5052009;28;20045;-77
2022/03/24 09:01:16;;;;;;;24.77;18.42;;;;;;;;;;5052429;28;20052;-74
2022/03/24 09:03:47;;;;;;;22.70;19.88;;;;;;;;;;5054551;28;20045;-80
2022/03/24 09:06:18;;;;;;;19.65;17.45;;;;;;;;;;5053963;28;20049;-76
2022/03/24 09:08:47;;;;;;;19.45;17.45;;;;;;;;;;5056023;28;20041;-74
2022/03/24 09:11:15;;;;;;;19.40;17.45;;;;;;;;;;5053126;28;20045;-74
2022/03/24 09:13:44;;;;;;;18.95;17.08;;;;;;;;;;5054391;28;20400;-75
2022/03/24 09:16:15;;;;;;;21.23;15.07;;;;;;;;;;5057589;28;20068;-76
2022/03/24 09:18:45;;;;;;;17.23;15.07;;;;;;;;;;5056987;28;20049;-76
2022/03/24 09:21:18;;;;;;;17.10;15.60;;;;;;;;;;5054681;28;20041;-76
2022/03/24 09:23:47;;;;;;;18.00;16.17;;;;;;;;;;5053606;28;20071;-75
2022/03/24 09:26:16;;;;;;;19.30;16.48;;;;;;;;;;5056420;28;20045;-75
2022/03/24 09:29:01;;;;;;;23.73;16.13;;;;;;;;;;5046426;28;20049;-76
2022/03/24 09:31:30;;;;;;;18.77;16.63;;;;;;;;;;5049214;28;20057;-75
2022/03/24 09:33:58;;;;;;;18.42;16.77;;;;;;;;;;5050948;28;20057;-77
2022/03/24 09:36:26;;;;;;;17.90;16.00;;;;;;;;;;5049756;28;20084;-76
2022/03/24 09:38:55;;;;;;;17.67;16.00;;;;;;;;;;5046764;28;20073;-76
2022/03/24 09:41:28;;;;;;;19.13;16.73;;;;;;;;;;5056520;28;20049;-76
2022/03/24 09:43:57;;;;;;;23.48;16.58;;;;;;;;;;5053174;28;20400;-75
2022/03/24 09:46:26;;;;;;;17.88;16.13;;;;;;;;;;5050701;28;20045;-74
2022/03/24 09:48:55;;;;;;;20.48;18.42;;;;;;;;;;5052893;28;20053;-75
2022/03/24 09:51:26;;;;;;;18.38;16.55;;;;;;;;;;5051978;28;20053;-75
2022/03/24 09:53:55;;;;;;;18.70;16.90;;;;;;;;;;5057448;28;20053;-75
2022/03/24 09:56:23;;;;;;;26.25;18.55;;;;;;;;;;5056575;28;20037;-64
2022/03/24 09:58:52;;;;;;;20.92;18.63;;;;;;;;;;5051327;28;20054;-64
2022/03/24 10:01:21;;;;;;;21.35;16.63;;;;;;;;;;5043530;28;20044;-64
2022/03/24 10:04:05;;;;;;;22.23;19.85;;;;;;;;;;5042921;28;20049;-64
2022/03/24 10:06:35;;;;;;;21.73;19.13;;;;;;;;;;5044363;28;20060;-64
2022/03/24 10:09:04;;;;;;;23.00;20.45;;;;;;;;;;5049946;28;20053;-65
2022/03/24 10:11:35;;;;;;;23.98;20.02;;;;;;;;;;5049440;28;20049;-65
2022/03/24 10:14:04;;;;;;;22.73;19.63;;;;;;;;;;5048317;28;20128;-65
2022/03/24 10:16:37;;;;;;;22.63;17.98;;;;;;;;;;5049216;28;20423;-65
2022/03/24 10:19:11;;;;;;;19.57;16.27;;;;;;;;;;5043176;28;20140;-65
2022/03/24 10:21:41;;;;;;;20.65;18.65;;;;;;;;;;5049359;28;20057;-66
2022/03/24 10:24:19;;;;;;;21.80;18.17;;;;;;;;;;5048615;28;20064;-66
2022/03/24 10:27:03;;;;;;;20.77;18.17;;;;;;;;;;5051099;28;20057;-65
2022/03/24 10:29:33;;;;;;;20.52;18.38;;;;;;;;;;5049525;28;20045;-66
2022/03/24 10:32:14;;;;;;;29.20;19.60;;;;;;;;;;5050473;28;20123;-66
2022/03/24 10:34:50;;;;;;;24.33;18.48;;;;;;;;;;5051095;28;20527;-66
2022/03/24 10:37:19;;;;;;;22.02;20.00;;;;;;;;;;5038230;28;20573;-66
2022/03/24 10:39:59;;;;;;;20.27;18.27;;;;;;;;;;5034701;28;20468;-66
2022/03/24 10:42:29;;;;;;;22.20;19.50;;;;;;;;;;5035305;28;20512;-67
2022/03/24 10:45:21;;;;;;;19.65;17.65;;;;;;;;;;5033627;28;20811;-65
2022/03/24 10:47:53;;;;;;;19.63;17.70;;;;;;;;;;5047159;28;20063;-66
2022/03/24 10:50:50;;;;;;;19.48;17.52;;;;;;;;;;5052516;28;20060;-66
2022/03/24 10:53:19;;;;;;;21.55;19.45;;;;;;;;;;5032940;28;20486;-66
2022/03/24 10:56:07;;;;;;;20.80;18.85;;;;;;;;;;5043595;28;20428;-67
2022/03/24 10:58:40;;;;;;;19.65;17.65;;;;;;;;;;5049549;28;20143;-66
2022/03/24 11:01:10;;;;;;;21.27;18.52;;;;;;;;;;5048139;28;20060;-67
2022/03/24 11:03:40;;;;;;;23.45;18.98;;;;;;;;;;5054018;28;20048;-66
2022/03/24 11:06:11;;;;;;;21.45;18.75;;;;;;;;;;5053762;28;20071;-66
2022/03/24 11:08:41;;;;;;;22.35;19.58;;;;;;;;;;5045265;28;20053;-66
2022/03/24 11:11:13;;;;;;;20.60;17.25;;;;;;;;;;5046498;28;20068;-66
2022/03/24 11:13:44;;;;;;;19.85;17.63;;;;;;;;;;5048070;28;20103;-66
2022/03/24 11:16:14;;;;;;;22.35;19.40;;;;;;;;;;5053627;28;20096;-66
2022/03/24 11:18:44;;;;;;;21.27;18.88;;;;;;;;;;5049894;28;20453;-65
2022/03/24 11:21:34;;;;;;;25.60;20.98;;;;;;;;;;5045583;28;20478;-66
2022/03/24 11:24:05;;;;;;;23.40;21.00;;;;;;;;;;5035579;28;20049;-67
2022/03/24 11:26:35;;;;;;;21.02;18.88;;;;;;;;;;5034831;28;20050;-66
2022/03/24 11:29:05;;;;;;;21.50;19.45;;;;;;;;;;5034392;28;20049;-66
2022/03/24 11:31:33;;;;;;;22.05;19.65;;;;;;;;;;5045723;28;20550;-67
2022/03/24 11:34:04;;;;;;;20.58;18.58;;;;;;;;;;5053944;28;20049;-66
2022/03/24 11:36:33;;;;;;;20.30;18.33;;;;;;;;;;5052476;28;20045;-66
2022/03/24 11:39:05;;;;;;;22.63;19.98;;;;;;;;;;5051626;28;20048;-66
2022/03/24 11:41:43;;;;;;;22.05;19.83;;;;;;;;;;5039818;28;20080;-66
2022/03/24 11:44:20;;;;;;;21.33;19.15;;;;;;;;;;5047156;28;20472;-66
2022/03/24 11:46:55;;;;;;;24.45;19.33;;;;;;;;;;5052070;28;20426;-67
2022/03/24 11:49:29;;;;;;;23.20;20.73;;;;;;;;;;5052888;28;20515;-67
2022/03/24 11:51:59;;;;;;;22.00;19.80;;;;;;;;;;5049279;28;20175;-68
2022/03/24 11:54:40;;;;;;;20.80;18.52;;;;;;;;;;5044213;28;20443;-67
2022/03/24 11:57:39;;;;;;;20.95;16.95;;;;;;;;;;5049049;28;20053;-67
2022/03/24 12:00:14;;;;;;;20.40;17.27;;;;;;;;;;5032960;28;20041;-67
2022/03/24 12:02:49;;;;;;;24.23;16.88;;;;;;;;;;5036427;28;20481;-67
2022/03/24 12:05:18;;;;;;;21.67;19.42;;;;;;;;;;5032099;28;20508;-65
2022/03/24 12:07:49;;;;;;;21.30;18.70;;;;;;;;;;5032806;28;20080;-67
2022/03/24 12:10:30;;;;;;;27.15;20.50;;;;;;;;;;5048021;28;20041;-67
2022/03/24 12:13:19;;;;;;;21.17;18.55;;;;;;;;;;5032768;28;20425;-67
2022/03/24 12:16:26;;;;;;;21.65;19.52;;;;;;;;;;5043843;28;20048;-68
2022/03/24 12:18:54;;;;;;;19.98;17.88;;;;;;;;;;5012220;28;20413;-66
2022/03/24 12:21:28;;;;;;;22.92;20.63;;;;;;;;;;5038922;28;20132;-66
2022/03/24 12:24:02;;;;;;;20.42;18.20;;;;;;;;;;5049277;28;20396;-66
2022/03/24 12:26:32;;;;;;;22.17;18.15;;;;;;;;;;5049099;28;20533;-66
2022/03/24 12:29:12;;;;;;;24.33;18.10;;;;;;;;;;5048190;28;20091;-66
2022/03/24 12:32:02;;;;;;;20.10;18.05;;;;;;;;;;5051741;28;20037;-67
2022/03/24 12:34:39;;;;;;;21.40;19.30;;;;;;;;;;5035429;28;20049;-67
2022/03/24 12:37:23;;;;;;;18.75;16.80;;;;;;;;;;5034417;28;20050;-67
2022/03/24 12:40:05;;;;;;;18.33;16.42;;;;;;;;;;5031892;28;20085;-68
2022/03/24 12:42:48;;;;;;;19.63;17.73;;;;;;;;;;5045166;28;20045;-68
2022/03/24 12:45:22;;;;;;;17.92;16.05;;;;;;;;;;5052161;28;20056;-67
2022/03/24 12:48:07;;;;;;;19.98;15.38;;;;;;;;;;5052802;28;20397;-67
2022/03/24 12:50:45;;;;;;;17.35;15.68;;;;;;;;;;5052084;28;20051;-67
2022/03/24 12:53:13;;;;;;;16.13;14.30;;;;;;;;;;5037209;28;20200;-67
2022/03/24 12:55:44;;;;;;;19.80;17.70;;;;;;;;;;5043230;28;20132;-67
2022/03/24 12:58:14;;;;;;;20.08;16.30;;;;;;;;;;5084185;28;20075;-68
2022/03/24 13:00:50;;;;;;;18.35;16.15;;;;;;;;;;5044275;28;20045;-70
2022/03/24 13:03:27;;;;;;;18.85;16.88;;;;;;;;;;5052004;28;20049;-67
2022/03/24 13:05:58;;;;;;;18.40;16.70;;;;;;;;;;5044816;28;20057;-67
2022/03/24 13:08:27;;;;;;;19.25;17.33;;;;;;;;;;5050402;28;20060;-67
2022/03/24 13:11:01;;;;;;;19.83;17.83;;;;;;;;;;5046067;28;20120;-68
2022/03/24 13:13:32;;;;;;;17.27;15.55;;;;;;;;;;5042248;28;20051;-67
2022/03/24 13:16:02;;;;;;;19.27;16.00;;;;;;;;;;5049880;28;20045;-67
2022/03/24 13:18:31;;;;;;;18.73;15.77;;;;;;;;;;5050108;28;20061;-67
2022/03/24 13:21:00;;;;;;;20.15;18.05;;;;;;;;;;5049378;28;20475;-67
2022/03/24 13:23:29;;;;;;;21.38;18.25;;;;;;;;;;5042262;28;20077;-67
2022/03/24 13:26:04;;;;;;;21.48;18.48;;;;;;;;;;5030921;28;20428;-67
2022/03/24 13:28:35;;;;;;;19.40;17.35;;;;;;;;;;5031536;28;20103;-66
2022/03/24 13:31:03;;;;;;;20.30;16.27;;;;;;;;;;5040937;28;20580;-67
2022/03/24 13:33:32;;;;;;;19.90;17.85;;;;;;;;;;5050908;28;20076;-66
2022/03/24 13:36:01;;;;;;;25.42;18.75;;;;;;;;;;5051614;28;20049;-67
2022/03/24 13:38:30;;;;;;;21.90;18.08;;;;;;;;;;5052318;28;20053;-67
2022/03/24 13:41:00;;;;;;;19.05;17.02;;;;;;;;;;5049590;28;20052;-66
2022/03/24 13:43:28;;;;;;;20.80;18.50;;;;;;;;;;5032511;28;20050;-67
2022/03/24 13:45:57;;;;;;;18.48;16.38;;;;;;;;;;5033254;28;20417;-69
2022/03/24 13:48:27;;;;;;;22.35;18.27;;;;;;;;;;5048022;28;20053;-67
2022/03/24 13:51:05;;;;;;;16.30;14.70;;;;;;;;;;5051821;28;20069;-67
2022/03/24 13:53:34;;;;;;;16.27;14.68;;;;;;;;;;5044280;28;20045;-67
2022/03/24 13:56:08;;;;;;;18.52;16.83;;;;;;;;;;5036479;28;20065;-67
2022/03/24 13:58:39;;;;;;;17.98;15.82;;;;;;;;;;5035944;28;20052;-67
2022/03/24 14:01:08;;;;;;;19.90;14.50;;;;;;;;;;5036473;28;20053;-67
2022/03/24 14:03:40;;;;;;;15.73;14.25;;;;;;;;;;5036103;28;20053;-67
2022/03/24 14:06:07;;;;;;;18.02;14.38;;;;;;;;;;5036072;28;20045;-67
2022/03/24 14:08:45;;;;;;;16.85;14.85;;;;;;;;;;5036350;28;20099;-67
2022/03/24 14:11:18;;;;;;;17.05;15.25;;;;;;;;;;5035928;28;20124;-67
2022/03/24 14:13:52;;;;;;;25.33;16.15;;;;;;;;;;5036596;28;20188;-67
2022/03/24 14:16:22;;;;;;;16.27;14.43;;;;;;;;;;5034866;28;20137;-67
2022/03/24 14:19:03;;;;;;;16.27;14.55;;;;;;;;;;5036364;28;20061;-67
2022/03/24 14:21:39;;;;;;;25.13;15.75;;;;;;;;;;5035532;28;20053;-67
2022/03/24 14:24:09;;;;;;;14.98;12.82;;;;;;;;;;5044778;28;20052;-67
2022/03/24 14:26:38;;;;;;;16.40;14.75;;;;;;;;;;5051949;28;20045;-67
2022/03/24 14:29:21;;;;;;;27.33;16.02;;;;;;;;;;5054978;28;20400;-68
2022/03/24 14:32:27;;;;;;;17.73;15.80;;;;;;;;;;5054095;28;20112;-67
2022/03/24 14:35:15;;;;;;;19.48;15.73;;;;;;;;;;5048474;28;20053;-67
2022/03/24 14:37:51;;;;;;;22.02;16.83;;;;;;;;;;5035731;28;20053;-67
2022/03/24 14:40:42;;;;;;;17.25;15.65;;;;;;;;;;5035968;28;20065;-67
2022/03/24 14:43:14;;;;;;;17.17;14.60;;;;;;;;;;5048200;28;20057;-68