Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:03;;;;;;;0.60;0.60;;;;;;;9.76;77.43;99250.28;4792039;29;20534;-84
2023/06/21 00:03:30;;;;;;;0.60;0.60;;;;;;;9.69;77.50;99261.16;4818614;29;20856;-84
2023/06/21 00:05:57;;;;;;;0.60;0.60;;;;;;;9.60;78.05;99250.97;4789355;29;20112;-85
2023/06/21 00:08:25;;;;;;;0.60;0.60;;;;;;;9.56;78.63;99256.00;4789340;29;20070;-86
2023/06/21 00:10:53;;;;;;;0.60;0.60;;;;;;;9.52;78.87;99257.50;4805049;29;20149;-85
2023/06/21 00:13:20;;;;;;;0.55;0.55;;;;;;;9.37;79.35;99249.88;4805374;29;20430;-84
2023/06/21 00:15:49;;;;;;;0.60;0.60;;;;;;;9.35;79.67;99262.75;4789035;29;20468;-86
2023/06/21 00:18:16;;;;;;;0.60;0.60;;;;;;;9.27;79.96;99252.31;4804731;29;20578;-85
2023/06/21 00:20:43;;;;;;;0.60;0.60;;;;;;;9.22;80.03;99266.47;4804444;29;20161;-86
2023/06/21 00:23:11;;;;;;;0.50;0.50;;;;;;;9.24;80.40;99266.22;4788880;29;20058;-85
2023/06/21 00:25:38;;;;;;;0.60;0.60;;;;;;;9.03;80.56;99246.81;4807229;29;20151;-87
2023/06/21 00:28:05;;;;;;;0.60;0.60;;;;;;;9.14;80.70;99265.94;4822048;29;20564;-84
2023/06/21 00:30:32;;;;;;;0.60;0.60;;;;;;;9.08;80.88;99276.56;4827044;29;20058;-85
2023/06/21 00:33:01;;;;;;;0.60;0.60;;;;;;;9.00;81.02;99268.00;4810943;29;20152;-84
2023/06/21 00:35:28;;;;;;;0.60;0.60;;;;;;;8.93;81.64;99262.72;4824310;29;20054;-87
2023/06/21 00:37:55;;;;;;;0.70;0.70;;;;;;;8.93;81.73;99264.59;4810527;29;20076;-87
2023/06/21 00:40:25;;;;;;;0.60;0.60;;;;;;;9.02;81.72;99287.47;4811849;29;20054;-86
2023/06/21 00:43:03;;;;;;;0.60;0.60;;;;;;;8.98;81.75;99286.25;4827674;29;20058;-86
2023/06/21 00:45:39;;;;;;;0.60;0.60;;;;;;;8.91;82.02;99291.72;4810604;29;20054;-86
2023/06/21 00:48:06;;;;;;;0.60;0.60;;;;;;;8.83;82.18;99286.66;4796281;29;20102;-86
2023/06/21 00:50:33;;;;;;;0.60;0.60;;;;;;;8.80;82.34;99285.22;4826206;29;20149;-86
2023/06/21 00:53:00;;;;;;;0.60;0.60;;;;;;;8.78;82.32;99286.50;4825786;29;20058;-85
2023/06/21 00:55:27;;;;;;;0.60;0.60;;;;;;;8.79;82.31;99285.47;4824439;29;20108;-86
2023/06/21 00:57:57;;;;;;;0.60;0.60;;;;;;;8.77;82.23;99279.50;4808750;29;20597;-84
2023/06/21 01:00:25;;;;;;;0.60;0.60;;;;;;;8.72;82.66;99288.22;4823956;29;20062;-85
2023/06/21 01:02:56;;;;;;;0.50;0.50;;;;;;;8.63;82.93;99279.66;4823079;29;20054;-85
2023/06/21 01:05:24;;;;;;;0.50;0.50;;;;;;;8.73;82.94;99289.06;4806315;29;20115;-86
2023/06/21 01:08:00;;;;;;;0.60;0.60;;;;;;;8.77;83.18;99287.56;4823919;29;20084;-86
2023/06/21 01:10:36;;;;;;;0.50;0.50;;;;;;;8.77;82.93;99288.38;4794765;29;20209;-85
2023/06/21 01:13:09;;;;;;;0.60;0.60;;;;;;;8.72;83.01;99296.31;4807541;29;20059;-86
2023/06/21 01:15:41;;;;;;;0.60;0.60;;;;;;;8.63;82.96;99293.09;4788481;29;20069;-86
2023/06/21 01:18:10;;;;;;;0.60;0.60;;;;;;;8.64;83.14;99291.22;4773072;29;20724;-84
2023/06/21 01:20:38;;;;;;;0.60;0.60;;;;;;;8.65;82.97;99293.69;4803858;29;20498;-85
2023/06/21 01:23:14;;;;;;;0.60;0.60;;;;;;;8.68;82.87;99304.03;4773091;29;20055;-86
2023/06/21 01:26:08;;;;;;;0.60;0.60;;;;;;;8.66;83.23;99298.03;4803997;29;20145;-86
2023/06/21 01:28:58;;;;;;;0.60;0.60;;;;;;;8.65;82.99;99299.06;4789668;29;20050;-85
2023/06/21 01:31:26;;;;;;;0.60;0.60;;;;;;;8.57;83.12;99299.38;4805841;29;20057;-85
2023/06/21 01:33:53;;;;;;;0.70;0.70;;;;;;;8.56;83.12;99295.03;4806593;29;20047;-85
2023/06/21 01:36:22;;;;;;;0.60;0.60;;;;;;;8.67;82.78;99312.31;4807058;29;20065;-86
2023/06/21 01:38:56;;;;;;;0.60;0.60;;;;;;;8.70;83.15;99317.22;4805422;29;20065;-86
2023/06/21 01:41:25;;;;;;;0.60;0.60;;;;;;;8.68;82.85;99308.56;4804479;29;20391;-85
2023/06/21 01:43:57;;;;;;;0.60;0.60;;;;;;;8.64;83.13;99304.69;4807744;29;20076;-85
2023/06/21 01:46:25;;;;;;;0.60;0.60;;;;;;;8.72;82.98;99314.31;4807216;29;20113;-87
2023/06/21 01:48:53;;;;;;;0.60;0.60;;;;;;;8.76;83.13;99319.03;4807316;29;20061;-82
2023/06/21 01:51:21;;;;;;;0.60;0.60;;;;;;;8.79;82.89;99331.22;4791920;29;20580;-84
2023/06/21 01:53:48;;;;;;;0.60;0.60;;;;;;;8.79;83.02;99315.06;4807266;29;20046;-86
2023/06/21 01:56:17;;;;;;;0.60;0.60;;;;;;;8.89;82.86;99323.44;4794491;29;20055;-84
2023/06/21 01:58:48;;;;;;;0.60;0.60;;;;;;;8.91;82.57;99321.31;4813085;29;20114;-85
2023/06/21 02:01:18;;;;;;;0.60;0.60;;;;;;;8.93;82.53;99321.91;4798238;29;20055;-85
2023/06/21 02:03:54;;;;;;;0.57;0.57;;;;;;;8.94;82.31;99310.13;4826763;29;20050;-85
2023/06/21 02:06:26;;;;;;;0.52;0.52;;;;;;;9.02;82.14;99317.88;4825551;29;20059;-87
2023/06/21 02:08:54;;;;;;;0.60;0.60;;;;;;;9.08;82.04;99327.72;4796048;29;20134;-85
2023/06/21 02:11:22;;;;;;;0.60;0.60;;;;;;;9.12;82.00;99333.50;4772511;30;20094;-85
2023/06/21 02:13:49;;;;;;;0.50;0.50;;;;;;;9.15;81.99;99327.66;4789151;29;20058;-85
2023/06/21 02:16:17;;;;;;;0.60;0.60;;;;;;;9.17;82.19;99338.22;4772942;30;20055;-85
2023/06/21 02:18:44;;;;;;;0.60;0.60;;;;;;;9.29;82.06;99333.69;4773121;30;20059;-85
2023/06/21 02:21:31;;;;;;;0.60;0.60;;;;;;;9.33;81.73;99335.69;4775498;30;20062;-85
2023/06/21 02:23:59;;;;;;;0.60;0.60;;;;;;;9.42;81.60;99338.06;4807181;29;20066;-85
2023/06/21 02:26:26;;;;;;;0.60;0.60;;;;;;;9.46;81.42;99340.06;4808049;29;20058;-84
2023/06/21 02:28:53;;;;;;;0.60;0.60;;;;;;;9.52;81.34;99346.41;4825022;29;20042;-85
2023/06/21 02:31:20;;;;;;;0.60;0.60;;;;;;;9.58;81.25;99333.91;4824776;29;20070;-84
2023/06/21 02:33:48;;;;;;;0.60;0.60;;;;;;;9.65;81.26;99338.16;4809142;29;20745;-84
2023/06/21 02:36:16;;;;;;;0.60;0.60;;;;;;;9.69;81.11;99333.13;4808741;29;20065;-84
2023/06/21 02:38:44;;;;;;;0.52;0.52;;;;;;;9.77;81.10;99339.00;4828541;29;20433;-86
2023/06/21 02:41:12;;;;;;;0.60;0.60;;;;;;;9.89;80.94;99349.78;4817382;29;20058;-88
2023/06/21 02:43:39;;;;;;;0.60;0.60;;;;;;;9.96;80.76;99342.44;4825361;29;20082;-85
2023/06/21 02:46:06;;;;;;;0.60;0.60;;;;;;;10.07;80.07;99342.69;4777016;29;20055;-84
2023/06/21 02:48:33;;;;;;;0.60;0.60;;;;;;;10.18;79.74;99349.97;4779710;29;20053;-83
2023/06/21 02:51:02;;;;;;;0.52;0.52;;;;;;;10.24;79.52;99346.31;4793917;29;20120;-83
2023/06/21 02:53:30;;;;;;;0.60;0.60;;;;;;;10.37;79.33;99348.00;4804433;29;20142;-83
2023/06/21 02:55:58;;;;;;;0.60;0.60;;;;;;;10.42;79.16;99350.81;4772014;29;20150;-83
2023/06/21 02:58:26;;;;;;;0.60;0.60;;;;;;;10.54;78.94;99353.53;4796191;29;20047;-84
2023/06/21 03:00:58;;;;;;;0.50;0.50;;;;;;;10.66;78.82;99361.59;4788910;29;20070;-84
2023/06/21 03:03:25;;;;;;;0.55;0.55;;;;;;;10.77;78.71;99364.28;4787155;29;20072;-84
2023/06/21 03:05:52;;;;;;;0.50;0.50;;;;;;;10.89;78.17;99358.03;4788762;29;20054;-84
2023/06/21 03:08:20;;;;;;;0.55;0.55;;;;;;;10.99;77.40;99367.19;4787942;29;20051;-85
2023/06/21 03:10:47;;;;;;;0.60;0.60;;;;;;;11.09;77.13;99366.59;4801006;29;20066;-84
2023/06/21 03:13:14;;;;;;;0.60;0.60;;;;;;;11.18;76.58;99369.72;4771212;29;20059;-84
2023/06/21 03:15:42;;;;;;;0.50;0.50;;;;;;;11.30;76.14;99373.22;4805028;29;20055;-85
2023/06/21 03:18:09;;;;;;;0.60;0.60;;;;;;;11.32;75.76;99354.03;4784780;29;20149;-84
2023/06/21 03:20:36;;;;;;;0.50;0.50;;;;;;;11.38;75.51;99361.19;4772008;29;20055;-84
2023/06/21 03:23:05;;;;;;;0.52;0.52;;;;;;;11.53;75.18;99361.50;4789256;29;20069;-84
2023/06/21 03:25:32;;;;;;;0.50;0.50;;;;;;;11.53;74.55;99352.56;4787472;29;20059;-85
2023/06/21 03:28:00;;;;;;;0.50;0.50;;;;;;;11.63;74.05;99350.84;4792746;29;20090;-86
2023/06/21 03:30:28;;;;;;;0.50;0.50;;;;;;;11.87;73.28;99366.97;4804491;29;20115;-84
2023/06/21 03:32:57;;;;;;;0.50;0.50;;;;;;;11.96;72.66;99365.53;4783393;29;20059;-83
2023/06/21 03:35:28;;;;;;;0.50;0.50;;;;;;;12.10;70.00;99369.56;4798358;29;20059;-85
2023/06/21 03:37:56;;;;;;;0.50;0.50;;;;;;;12.24;68.85;99366.53;4787921;29;20078;-86
2023/06/21 03:40:29;;;;;;;0.50;0.50;;;;;;;12.33;65.84;99370.44;4791033;29;20062;-86
2023/06/21 03:42:57;;;;;;;0.50;0.50;;;;;;;12.42;64.81;99358.13;4806192;29;20055;-84
2023/06/21 03:45:25;;;;;;;0.50;0.50;;;;;;;12.55;64.36;99362.38;4789604;29;20058;-85
2023/06/21 03:47:59;;;;;;;0.50;0.50;;;;;;;12.67;63.90;99371.22;4789655;29;20150;-85
2023/06/21 03:50:26;;;;;;;0.50;0.50;;;;;;;12.77;62.70;99363.25;4821713;29;20055;-84
2023/06/21 03:52:54;;;;;;;0.50;0.50;;;;;;;12.79;60.68;99363.81;4793554;29;20046;-85
2023/06/21 03:55:22;;;;;;;0.60;0.60;;;;;;;12.92;59.77;99368.03;4807821;29;20268;-85
2023/06/21 03:57:49;;;;;;;0.57;0.57;;;;;;;12.97;59.49;99370.81;4792189;29;20085;-86
2023/06/21 04:00:17;;;;;;;0.60;0.60;;;;;;;12.98;58.84;99369.75;4784221;30;20051;-84
2023/06/21 04:02:54;;;;;;;0.50;0.50;;;;;;;13.07;58.90;99367.44;4771478;30;20059;-86
2023/06/21 04:05:21;;;;;;;0.50;0.50;;;;;;;13.13;58.53;99369.13;4772357;30;20776;-85
2023/06/21 04:07:48;;;;;;;0.50;0.50;;;;;;;13.22;59.08;99375.75;4772990;30;20065;-83
2023/06/21 04:10:16;;;;;;;0.60;0.60;;;;;;;13.26;57.71;99376.03;4772133;30;20408;-84
2023/06/21 04:12:44;;;;;;;0.50;0.50;;;;;;;13.32;58.08;99372.38;4789339;29;20065;-84
2023/06/21 04:15:11;;;;;;;0.50;0.50;;;;;;;13.34;55.83;99367.50;4772079;30;20051;-87
2023/06/21 04:17:39;;;;;;;0.50;0.50;;;;;;;13.42;57.31;99375.19;4776066;30;20450;-85
2023/06/21 04:20:11;;;;;;;0.50;0.50;;;;;;;13.52;56.76;99371.78;4786892;29;20051;-84
2023/06/21 04:22:42;;;;;;;0.50;0.50;;;;;;;13.56;56.17;99369.38;4786813;29;20054;-84
2023/06/21 04:25:09;;;;;;;0.60;0.60;;;;;;;13.72;56.86;99373.03;4796297;29;20055;-84
2023/06/21 04:27:43;;;;;;;0.50;0.50;;;;;;;13.80;56.89;99373.41;4791504;29;20054;-84
2023/06/21 04:30:11;;;;;;;0.50;0.50;;;;;;;13.81;54.36;99360.66;4822874;29;20588;-85
2023/06/21 04:32:44;;;;;;;0.45;0.45;;;;;;;13.82;54.59;99368.56;4789841;29;20055;-85
2023/06/21 04:35:16;;;;;;;0.50;0.50;;;;;;;13.85;53.09;99370.75;4805651;29;20423;-84
2023/06/21 04:37:47;;;;;;;0.50;0.50;;;;;;;13.87;53.85;99370.47;4803049;29;20093;-85
2023/06/21 04:40:20;;;;;;;0.50;0.50;;;;;;;13.93;52.61;99361.31;4790025;29;20605;-84
2023/06/21 04:42:57;;;;;;;0.50;0.50;;;;;;;13.99;51.64;99364.91;4774084;30;20059;-85
2023/06/21 04:45:25;;;;;;;0.50;0.50;;;;;;;14.11;51.29;99368.25;4792364;29;20054;-83
2023/06/21 04:47:57;;;;;;;0.50;0.50;;;;;;;14.11;52.08;99372.88;4806470;29;20050;-85
2023/06/21 04:50:26;;;;;;;0.50;0.50;;;;;;;14.14;52.39;99358.78;4806399;29;20574;-84
2023/06/21 04:52:59;;;;;;;0.50;0.50;;;;;;;14.21;53.12;99368.34;4815297;29;20054;-84
2023/06/21 04:55:29;;;;;;;0.50;0.50;;;;;;;14.27;53.46;99366.47;4791275;29;20107;-85
2023/06/21 04:57:58;;;;;;;0.50;0.50;;;;;;;14.39;53.72;99363.59;4804591;29;20055;-84
2023/06/21 05:00:28;;;;;;;0.50;0.50;;;;;;;14.42;53.68;99357.63;4115567;29;10000765;-85
2023/06/21 05:02:58;;;;;;;0.55;0.55;;;;;;;14.49;54.33;99358.22;4785149;29;20418;-85
2023/06/21 05:05:26;;;;;;;0.50;0.50;;;;;;;14.65;53.45;99370.84;4758437;29;20109;-85
2023/06/21 05:07:54;;;;;;;0.50;0.50;;;;;;;14.59;53.75;99368.38;4783830;29;20088;-86
2023/06/21 05:10:58;;;;;;;0.50;0.50;;;;;;;14.79;53.85;99375.84;4780745;29;20047;-86
2023/06/21 05:13:28;;;;;;;0.50;0.50;;;;;;;14.84;53.97;99365.81;4801672;29;20063;-85
2023/06/21 05:15:55;;;;;;;0.47;0.47;;;;;;;14.74;54.70;99368.47;4775118;29;20055;-83
2023/06/21 05:18:22;;;;;;;0.50;0.50;;;;;;;14.59;55.40;99380.06;4788605;29;20065;-82
2023/06/21 05:20:52;;;;;;;0.60;0.60;;;;;;;14.72;55.95;99376.88;4800280;29;20063;-85
2023/06/21 05:23:19;;;;;;;0.45;0.45;;;;;;;14.88;54.98;99372.31;4769239;29;20058;-85
2023/06/21 05:25:46;;;;;;;0.40;0.40;;;;;;;14.83;54.92;99374.22;4798652;29;20061;-83
2023/06/21 05:28:14;;;;;;;0.43;0.43;;;;;;;14.87;54.87;99369.91;4782623;29;20067;-84
2023/06/21 05:30:59;;;;;;;0.50;0.50;;;;;;;15.24;53.68;99379.84;4810645;29;20058;-84
2023/06/21 05:33:27;;;;;;;0.40;0.40;;;;;;;15.29;51.69;99371.69;4757267;29;20149;-87
2023/06/21 05:35:54;;;;;;;0.40;0.40;;;;;;;15.08;51.26;99379.78;4804765;29;20050;-85
2023/06/21 05:38:21;;;;;;;0.60;0.60;;;;;;;15.36;51.31;99373.06;4793378;29;20055;-85
2023/06/21 05:40:51;;;;;;;0.50;0.50;;;;;;;15.63;50.25;99377.53;4777197;29;20050;-84
2023/06/21 05:43:19;;;;;;;0.50;0.50;;;;;;;15.97;49.06;99377.84;4790904;29;20180;-83
2023/06/21 05:46:04;;;;;;;0.55;0.55;;;;;;;16.35;48.65;99377.59;4789780;29;20077;-82
2023/06/21 05:48:31;;;;;;;0.60;0.60;;;;;;;17.00;47.12;99383.25;4806726;29;20050;-83
2023/06/21 05:53:45;;;;;;;0.40;0.40;;;;;;;16.52;47.14;99375.41;4810019;29;20054;-83
2023/06/21 05:56:12;;;;;;;0.50;0.50;;;;;;;16.54;47.29;99380.59;4804263;29;20112;-83
2023/06/21 05:58:57;;;;;;;0.50;0.50;;;;;;;16.42;47.71;99375.44;4805770;29;20047;-83
2023/06/21 06:01:43;;;;;;;0.50;0.50;;;;;;;16.37;48.20;99384.41;4800217;29;20082;-84
2023/06/21 06:04:10;;;;;;;0.40;0.40;;;;;;;16.38;48.33;99377.06;4803656;29;20055;-84
2023/06/21 06:06:40;;;;;;;0.50;0.50;;;;;;;16.99;47.23;99379.72;4786682;29;20058;-83
2023/06/21 06:09:09;;;;;;;0.40;0.40;;;;;;;17.13;45.02;99377.19;4807805;29;20726;-82
2023/06/21 06:14:26;;;;;;;0.40;0.40;;;;;;;16.82;44.43;99371.84;4808193;29;20057;-85
2023/06/21 06:19:58;;;;;;;0.50;0.50;;;;;;;17.57;44.23;99370.97;4814748;29;20065;-84
2023/06/21 06:22:44;;;;;;;0.50;0.50;;;;;;;17.74;43.28;99376.88;4791866;29;20054;-85
2023/06/21 06:25:31;;;;;;;0.50;0.50;;;;;;;17.94;43.02;99375.97;4820968;29;20530;-84
2023/06/21 06:28:19;;;;;;;0.60;0.60;;;;;;;18.67;42.42;99367.97;4808440;29;20479;-83
2023/06/21 06:30:46;;;;;;;0.50;0.50;;;;;;;18.70;41.04;99365.47;4786008;29;20082;-84
2023/06/21 06:33:14;;;;;;;0.40;0.40;;;;;;;18.77;42.17;99360.50;4759098;29;20161;-84
2023/06/21 06:35:40;;;;;;;0.47;0.47;;;;;;;18.72;41.34;99351.53;4797639;29;20087;-83
2023/06/21 06:41:12;;;;;;;0.40;0.40;;;;;;;18.53;40.93;99374.09;4782016;29;20088;-83
2023/06/21 06:43:40;;;;;;;0.50;0.50;;;;;;;18.32;41.93;99369.94;4799641;29;20051;-84
2023/06/21 06:46:07;;;;;;;0.43;0.43;;;;;;;18.32;40.94;99367.19;4797220;29;20061;-84
2023/06/21 06:48:34;;;;;;;0.50;0.50;;;;;;;18.30;40.53;99366.66;4802301;29;20141;-84
2023/06/21 06:51:02;;;;;;;0.40;0.40;;;;;;;18.55;40.69;99374.63;4813950;29;20046;-84
2023/06/21 06:53:29;;;;;;;0.40;0.40;;;;;;;18.46;40.44;99368.19;4820328;29;20424;-84
2023/06/21 06:55:58;;;;;;;0.40;0.40;;;;;;;17.99;41.33;99372.38;4797707;29;20050;-87
2023/06/21 06:58:27;;;;;;;0.40;0.40;;;;;;;17.77;41.60;99380.94;4804267;29;20426;-84
2023/06/21 07:00:58;;;;;;;0.40;0.40;;;;;;;17.50;41.48;99378.69;4771331;29;20046;-85
2023/06/21 07:03:44;;;;;;;0.40;0.40;;;;;;;17.25;41.55;99374.97;4772247;29;20062;-87
2023/06/21 07:06:11;;;;;;;0.40;0.40;;;;;;;17.36;42.59;99374.91;4803077;29;20159;-84
2023/06/21 07:08:42;;;;;;;0.40;0.40;;;;;;;17.97;41.69;99371.84;4805855;29;20057;-84
2023/06/21 07:11:11;;;;;;;0.40;0.40;;;;;;;18.14;40.74;99380.44;4793139;29;20062;-84
2023/06/21 07:13:38;;;;;;;0.50;0.50;;;;;;;18.24;39.63;99367.81;4805504;29;20620;-85
2023/06/21 07:16:05;;;;;;;0.40;0.40;;;;;;;18.31;38.94;99374.59;4825138;29;20069;-87
2023/06/21 07:18:33;;;;;;;0.50;0.50;;;;;;;18.46;38.09;99372.81;4824336;29;20062;-87
2023/06/21 07:21:01;;;;;;;0.50;0.50;;;;;;;18.53;38.02;99382.28;4816995;29;20067;-87
2023/06/21 07:23:48;;;;;;;0.50;0.50;;;;;;;18.82;37.76;99356.91;4782363;29;20056;-88
2023/06/21 07:26:16;;;;;;;0.40;0.40;;;;;;;19.07;36.96;99368.66;4805008;29;20458;-87
2023/06/21 07:28:43;;;;;;;0.40;0.40;;;;;;;19.18;36.26;99375.63;4805003;29;20465;-89
2023/06/21 07:31:30;;;;;;;0.40;0.40;;;;;;;19.16;36.15;99381.38;4787881;29;20104;-86
2023/06/21 07:33:58;;;;;;;0.40;0.40;;;;;;;18.72;37.19;99367.91;4794429;29;20047;-86
2023/06/21 07:36:30;;;;;;;0.40;0.40;;;;;;;18.61;37.34;99380.88;4783179;30;20470;-86
2023/06/21 07:38:57;;;;;;;0.40;0.40;;;;;;;18.54;36.68;99373.00;4801458;29;20112;-86
2023/06/21 07:41:24;;;;;;;0.40;0.40;;;;;;;18.45;36.44;99390.31;4802801;29;20080;-86
2023/06/21 07:43:51;;;;;;;0.50;0.50;;;;;;;18.56;36.24;99380.91;4785866;29;20119;-86
2023/06/21 07:46:18;;;;;;;0.40;0.40;;;;;;;18.47;35.54;99382.66;4800523;29;20054;-85
2023/06/21 07:51:52;;;;;;;0.50;0.50;;;;;;;18.63;34.18;99365.81;4799823;29;20058;-85
2023/06/21 07:54:19;;;;;;;0.40;0.40;;;;;;;18.44;34.03;99381.31;4804537;29;20043;-86
2023/06/21 07:56:46;;;;;;;0.50;0.50;;;;;;;18.66;34.53;99385.47;4805861;29;20051;-84
2023/06/21 07:59:14;;;;;;;0.45;0.45;;;;;;;19.25;34.00;99376.91;4806875;29;20063;-88
2023/06/21 08:01:42;;;;;;;0.50;0.50;;;;;;;19.75;33.05;99376.56;4798250;29;20169;-87
2023/06/21 08:04:10;;;;;;;0.52;0.52;;;;;;;20.01;31.36;99381.63;4788780;29;20062;-87
2023/06/21 08:06:37;;;;;;;0.50;0.50;;;;;;;19.65;31.61;99369.25;4798680;29;20050;-87
2023/06/21 08:09:06;;;;;;;0.60;0.60;;;;;;;19.61;32.03;99372.88;4804726;29;20084;-88
2023/06/21 08:11:34;;;;;;;0.50;0.50;;;;;;;19.67;32.20;99368.97;4793585;30;20063;-88
2023/06/21 08:19:59;;;;;;;0.50;0.50;;;;;;;20.00;30.51;99380.00;4812568;29;20054;-87
2023/06/21 08:22:32;;;;;;;0.50;0.50;;;;;;;19.83;30.85;99369.59;4788789;29;20435;-90
2023/06/21 08:25:57;;;;;;;0.60;0.60;;;;;;;20.13;32.25;99373.78;4784801;29;20058;-88
2023/06/21 08:28:27;;;;;;;0.50;0.50;;;;;;;20.44;30.25;99354.88;4771544;29;20097;-89
2023/06/21 08:30:54;;;;;;;0.60;0.60;;;;;;;20.56;29.31;99373.63;4777945;29;20058;-88
2023/06/21 08:33:23;;;;;;;0.60;0.60;;;;;;;20.73;28.89;99382.06;4810450;29;20054;-88
2023/06/21 08:35:51;;;;;;;0.60;0.60;;;;;;;20.87;28.84;99379.34;4803425;29;20050;-87
2023/06/21 08:38:20;;;;;;;0.50;0.50;;;;;;;21.11;28.98;99368.16;4787460;29;20050;-88
2023/06/21 08:41:03;;;;;;;0.60;0.60;;;;;;;21.59;29.29;99378.72;4789487;29;20058;-87
2023/06/21 08:43:32;;;;;;;0.60;0.60;;;;;;;21.83;28.67;99358.44;4743525;30;20059;-90
2023/06/21 08:46:03;;;;;;;0.50;0.50;;;;;;;22.05;28.36;99363.94;4794358;29;20414;-87
2023/06/21 08:51:32;;;;;;;0.50;0.50;;;;;;;22.40;27.96;99357.88;4780413;29;20065;-88
2023/06/21 08:54:13;;;;;;;0.50;0.50;;;;;;;22.39;26.94;99354.31;4764224;29;20146;-88
2023/06/21 08:56:51;;;;;;;0.50;0.50;;;;;;;22.36;27.13;99365.13;4777513;29;20143;-90
2023/06/21 09:03:20;;;;;;;0.50;0.50;;;;;;;23.47;26.45;99376.13;4782290;29;20331;-92
2023/06/21 09:05:59;;;;;;;0.60;0.60;;;;;;;23.45;25.35;99348.13;4756731;30;20060;-91
2023/06/21 09:08:43;;;;;;;0.50;0.50;;;;;;;23.48;26.40;99366.75;4745572;30;20055;-89
2023/06/21 09:11:15;;;;;;;0.60;0.60;;;;;;;23.53;25.26;99356.38;4747957;30;20463;-94
2023/06/21 09:14:31;;;;;;;0.60;0.60;;;;;;;23.77;25.12;99353.19;4740754;30;20083;-91
2023/06/21 09:17:50;;;;;;;0.60;0.60;;;;;;;23.42;25.87;99363.34;4751517;30;20064;-92
2023/06/21 09:20:51;;;;;;;0.60;0.60;;;;;;;23.88;25.45;99364.72;4752735;30;20064;-92
2023/06/21 09:26:40;;;;;;;0.60;0.60;;;;;;;23.89;25.50;99355.28;4755285;30;20067;-88
2023/06/21 09:29:07;;;;;;;0.70;0.70;;;;;;;23.46;26.13;99341.47;4729575;30;20060;-85
2023/06/21 09:31:56;;;;;;;0.60;0.60;;;;;;;23.84;25.35;99344.44;4743236;30;20060;-86
2023/06/21 09:35:01;;;;;;;0.63;0.63;;;;;;;24.75;23.87;99364.56;4734245;30;20052;-85
2023/06/21 09:37:37;;;;;;;0.70;0.70;;;;;;;25.06;23.83;99358.75;4778806;29;20545;-82
2023/06/21 09:40:45;;;;;;;0.60;0.60;;;;;;;25.88;24.11;99354.88;4769480;29;20059;-86
2023/06/21 09:43:12;;;;;;;0.60;0.60;;;;;;;26.19;23.24;99359.97;4784295;29;20866;-86
2023/06/21 09:45:39;;;;;;;0.60;0.60;;;;;;;26.13;22.89;99359.38;4758596;29;20055;-85
2023/06/21 09:50:55;;;;;;;0.70;0.70;;;;;;;26.23;23.30;99349.84;4807308;29;20111;-86
2023/06/21 09:56:18;;;;;;;0.52;0.52;;;;;;;26.03;23.57;99350.66;4789491;29;20051;-87
2023/06/21 09:58:52;;;;;;;0.60;0.60;;;;;;;26.83;22.90;99349.53;4792300;29;20059;-86
2023/06/21 10:01:20;;;;;;;0.50;0.50;;;;;;;26.47;22.54;99354.63;4781751;29;20182;-86
2023/06/21 10:03:48;;;;;;;0.60;0.60;;;;;;;27.19;22.80;99344.03;4790180;29;20069;-86
2023/06/21 10:09:21;;;;;;;0.60;0.60;;;;;;;27.54;21.96;99349.03;4769289;29;20151;-87
2023/06/21 10:11:49;;;;;;;0.55;0.55;;;;;;;28.00;21.77;99341.31;4799863;29;20065;-85
2023/06/21 10:14:20;;;;;;;0.50;0.50;;;;;;;27.96;21.35;99340.41;4789018;29;20057;-87
2023/06/21 10:19:42;;;;;;;0.63;0.63;;;;;;;28.05;20.15;99349.38;4787551;29;20062;-86
2023/06/21 10:22:18;;;;;;;0.60;0.60;;;;;;;27.89;20.68;99337.44;4795954;29;20064;-88
2023/06/21 10:24:49;;;;;;;0.52;0.52;;;;;;;28.79;20.52;99351.78;4811946;29;20103;-86
2023/06/21 10:27:38;;;;;;;0.60;0.60;;;;;;;28.21;20.64;99346.66;4796316;29;20062;-88
2023/06/21 10:33:12;;;;;;;0.50;0.50;;;;;;;27.92;21.93;99353.34;4807443;29;20059;-88
2023/06/21 10:35:45;;;;;;;0.60;0.60;;;;;;;28.40;20.73;99362.63;4773420;29;20055;-87
2023/06/21 10:38:25;;;;;;;0.60;0.60;;;;;;;28.75;20.57;99356.44;4804250;29;20065;-85
2023/06/21 10:40:54;;;;;;;0.50;0.50;;;;;;;28.71;20.38;99361.91;4774327;29;20100;-88
2023/06/21 10:43:22;;;;;;;0.57;0.57;;;;;;;28.84;20.08;99351.50;4776502;29;20141;-89
2023/06/21 10:45:49;;;;;;;0.60;0.60;;;;;;;27.95;20.29;99344.31;4795792;29;20093;-86
2023/06/21 10:48:36;;;;;;;0.47;0.47;;;;;;;27.94;20.74;99350.25;4794495;29;20059;-88
2023/06/21 10:51:04;;;;;;;0.20;0.20;;;;;;;26.22;23.08;99344.63;4789240;29;20051;-88
2023/06/21 10:53:53;;;;;;;0.20;0.20;;;;;;;25.42;22.84;99357.47;4803479;29;20347;-88
2023/06/21 10:56:39;;;;;;;0.70;0.70;;;;;;;26.96;22.27;99353.91;4806295;29;20404;-86
2023/06/21 10:59:25;;;;;;;0.60;0.60;;;;;;;28.89;20.86;99354.03;4811731;29;20070;-89
2023/06/21 11:01:53;;;;;;;0.60;0.60;;;;;;;29.59;19.41;99331.03;4764891;29;20066;-89
2023/06/21 11:04:24;;;;;;;0.52;0.52;;;;;;;30.54;18.54;99324.22;4783628;29;20103;-88
2023/06/21 11:06:58;;;;;;;0.60;0.60;;;;;;;30.10;18.52;99352.38;4802629;29;20102;-91
2023/06/21 11:09:27;;;;;;;0.60;0.60;;;;;;;30.20;18.71;99346.22;4785206;29;20046;-89
2023/06/21 11:14:59;;;;;;;0.20;0.20;;;;;;;27.49;21.16;99349.28;4799188;29;20243;-87
2023/06/21 11:17:28;;;;;;;0.60;0.60;;;;;;;26.19;22.52;99342.56;4780307;29;20127;-85
2023/06/21 11:19:57;;;;;;;0.63;0.63;;;;;;;27.19;21.65;99345.97;4792337;29;20058;-88
2023/06/21 11:22:25;;;;;;;0.50;0.50;;;;;;;28.53;20.59;99346.72;4803149;29;20093;-88
2023/06/21 11:25:00;;;;;;;0.40;0.40;;;;;;;29.79;19.12;99334.69;4812631;29;20517;-85
2023/06/21 11:27:29;;;;;;;0.50;0.50;;;;;;;30.50;19.04;99340.03;4786934;29;20193;-88
2023/06/21 11:30:03;;;;;;;0.52;0.52;;;;;;;31.09;18.98;99321.97;4805557;29;20081;-87
2023/06/21 11:35:36;;;;;;;0.60;0.60;;;;;;;30.26;18.45;99337.59;4801255;29;20065;-88
2023/06/21 11:38:03;;;;;;;0.60;0.60;;;;;;;30.35;18.89;99332.63;4797394;29;20116;-85
2023/06/21 11:40:31;;;;;;;0.20;0.20;;;;;;;29.44;18.63;99345.00;4774680;29;20047;-85
2023/06/21 11:43:05;;;;;;;0.40;0.40;;;;;;;27.76;20.43;99319.19;4775683;29;20170;-85
2023/06/21 11:45:35;;;;;;;0.20;0.20;;;;;;;27.82;20.25;99332.47;4804919;29;20150;-86
2023/06/21 11:48:02;;;;;;;0.30;0.30;;;;;;;26.88;21.54;99339.03;4786066;29;20584;-86
2023/06/21 11:50:47;;;;;;;0.60;0.60;;;;;;;28.94;20.18;99337.09;4759152;30;20059;-86
2023/06/21 11:53:33;;;;;;;0.60;0.60;;;;;;;30.63;18.90;99335.91;4787202;29;20058;-85
2023/06/21 12:02:20;;;;;;;0.60;0.60;;;;;;;30.93;18.33;99331.66;4773641;29;20123;-86
2023/06/21 12:05:06;;;;;;;0.50;0.50;;;;;;;31.77;17.81;99338.06;4806613;29;20141;-85
2023/06/21 12:07:35;;;;;;;0.50;0.50;;;;;;;32.62;17.55;99320.72;4772570;30;20182;-87
2023/06/21 12:10:02;;;;;;;0.50;0.50;;;;;;;33.22;16.46;99335.19;4756159;30;20055;-85
2023/06/21 12:15:15;;;;;;;0.35;0.35;;;;;;;33.73;16.61;99346.66;4816427;29;20050;-86
2023/06/21 12:17:42;;;;;;;0.22;0.22;;;;;;;32.39;17.67;99321.66;4809451;29;20061;-86
2023/06/21 12:20:10;;;;;;;0.10;0.10;;;;;;;30.51;18.80;99330.53;4811160;29;20131;-85
2023/06/21 12:25:23;;;;;;;0.20;0.20;;;;;;;27.27;21.59;99322.06;4805918;29;20063;-87
2023/06/21 12:27:55;;;;;;;0.20;0.20;;;;;;;28.79;20.76;99318.47;4801213;29;20072;-88
2023/06/21 12:30:25;;;;;;;0.20;0.20;;;;;;;27.57;21.25;99340.03;4814045;29;20061;-88
2023/06/21 12:32:58;;;;;;;0.20;0.20;;;;;;;26.62;22.62;99311.69;4798996;29;20095;-86
2023/06/21 12:35:28;;;;;;;0.60;0.60;;;;;;;27.38;21.79;99323.22;4802534;29;20582;-88
2023/06/21 12:37:55;;;;;;;0.30;0.30;;;;;;;29.51;20.57;99325.69;4764638;29;20055;-87
2023/06/21 12:40:22;;;;;;;0.60;0.60;;;;;;;30.58;18.78;99336.22;4779884;29;20062;-88
2023/06/21 12:42:51;;;;;;;0.50;0.50;;;;;;;31.32;17.90;99323.88;4768446;29;20090;-87
2023/06/21 12:45:21;;;;;;;0.10;0.10;;;;;;;28.96;19.42;99304.16;4793524;29;20149;-87
2023/06/21 12:47:49;;;;;;;0.20;0.20;;;;;;;26.56;21.25;99297.25;4813937;29;20115;-88
2023/06/21 12:50:22;;;;;;;0.20;0.20;;;;;;;25.00;22.96;99315.91;4796374;29;20168;-88
2023/06/21 12:52:59;;;;;;;0.70;0.70;;;;;;;25.06;23.67;99331.13;4790998;29;20434;-88
2023/06/21 12:55:29;;;;;;;0.20;0.20;;;;;;;25.95;23.07;99321.94;4794813;29;20066;-87
2023/06/21 12:57:56;;;;;;;0.80;0.80;;;;;;;28.37;20.72;99310.59;4773518;30;20114;-86