Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:19;;;;;;;9.70;5.18;;;359.00;2329.60;;;;;;5082921;28;20028;-76
2023/11/01 00:02:46;;;;;;;10.25;5.43;;;359.00;2329.60;;;;;;5080092;28;20024;-76
2023/11/01 00:05:12;;;;;;;9.45;5.03;;;359.10;2329.60;;;;;;5085778;28;20028;-76
2023/11/01 00:07:38;;;;;;;7.43;5.15;;;359.00;2329.60;;;;;;5088135;28;20046;-76
2023/11/01 00:10:04;;;;;;;7.53;3.92;;;359.00;2329.60;;;;;;5085320;28;20024;-76
2023/11/01 00:12:30;;;;;;;5.95;3.88;;;359.00;2329.60;;;;;;5085260;28;20066;-76
2023/11/01 00:14:55;;;;;;;12.52;3.72;;;359.00;2329.60;;;;;;5073559;28;20470;-76
2023/11/01 00:17:21;;;;;;;8.30;3.42;;;359.00;2329.60;;;;;;5079857;28;20071;-76
2023/11/01 00:19:47;;;;;;;8.73;4.05;;;359.00;2329.60;;;;;;5080412;28;20059;-76
2023/11/01 00:22:12;;;;;;;7.50;4.90;;;359.00;2329.60;;;;;;5077594;28;20040;-76
2023/11/01 00:24:38;;;;;;;5.60;3.45;;;359.00;2329.60;;;;;;5085096;28;20032;-76
2023/11/01 00:27:04;;;;;;;9.43;3.97;;;359.00;2329.60;;;;;;5075666;28;20068;-76
2023/11/01 00:29:30;;;;;;;8.70;3.67;;;359.00;2329.60;;;;;;5086326;28;20095;-76
2023/11/01 00:31:55;;;;;;;10.60;4.03;;;358.90;2329.60;;;;;;5092806;28;20169;-76
2023/11/01 00:34:21;;;;;;;5.53;3.85;;;358.90;2329.60;;;;;;5093916;28;20028;-76
2023/11/01 00:36:47;;;;;;;5.70;3.83;;;358.90;2329.60;;;;;;5099223;28;20499;-76
2023/11/01 00:39:13;;;;;;;7.68;3.65;;;358.90;2329.60;;;;;;5092602;28;20016;-76
2023/11/01 00:41:38;;;;;;;7.78;3.70;;;358.80;2329.60;;;;;;5109248;28;20091;-77
2023/11/01 00:44:04;;;;;;;8.32;3.33;;;358.80;2329.60;;;;;;5114531;28;20098;-76
2023/11/01 00:46:30;;;;;;;7.80;2.97;;;358.70;2329.60;;;;;;5107821;28;20016;-76
2023/11/01 00:48:56;;;;;;;7.05;2.83;;;358.60;2329.60;;;;;;5105475;28;20030;-76
2023/11/01 00:51:22;;;;;;;9.40;3.38;;;358.60;2329.60;;;;;;5098861;28;20434;-76
2023/11/01 00:53:47;;;;;;;5.28;3.08;;;358.60;2329.60;;;;;;5112922;28;20031;-76
2023/11/01 00:56:13;;;;;;;6.65;2.45;;;358.60;2329.60;;;;;;5099983;28;20115;-76
2023/11/01 00:58:39;;;;;;;6.22;3.35;;;358.60;2329.60;;;;;;5100287;28;20481;-76
2023/11/01 01:01:04;;;;;;;4.75;3.20;;;358.60;2329.60;;;;;;5093607;28;20107;-76
2023/11/01 01:03:30;;;;;;;5.35;3.38;;;358.50;2329.60;;;;;;5092983;28;20028;-76
2023/11/01 01:05:56;;;;;;;4.10;2.53;;;358.50;2329.60;;;;;;5091429;28;20066;-76
2023/11/01 01:08:21;;;;;;;6.57;2.70;;;358.50;2329.60;;;;;;5092349;28;20107;-76
2023/11/01 01:10:47;;;;;;;6.93;2.75;;;358.40;2329.60;;;;;;5105752;28;20050;-76
2023/11/01 01:13:14;;;;;;;5.95;3.50;;;358.40;2329.60;;;;;;5103440;28;20043;-76
2023/11/01 01:15:40;;;;;;;7.07;4.20;;;358.40;2329.60;;;;;;5112071;28;20019;-76
2023/11/01 01:18:06;;;;;;;7.57;3.90;;;358.40;2329.60;;;;;;5112589;28;20122;-76
2023/11/01 01:20:32;;;;;;;6.88;3.63;;;358.40;2329.60;;;;;;5093202;28;20024;-76
2023/11/01 01:22:57;;;;;;;9.93;3.90;;;358.40;2329.60;;;;;;5103951;28;20020;-76
2023/11/01 01:25:23;;;;;;;6.50;3.10;;;333.70;2329.60;;;;;;5093420;28;20024;-76
2023/11/01 01:27:48;;;;;;;5.57;3.00;;;333.70;2329.60;;;;;;5093068;28;20115;-76
2023/11/01 01:30:14;;;;;;;7.45;3.60;;;333.70;2329.60;;;;;;5105355;28;20386;-76
2023/11/01 01:32:40;;;;;;;17.45;4.18;;;333.60;2329.60;;;;;;5104807;28;20027;-76
2023/11/01 01:35:07;;;;;;;6.97;3.58;;;333.70;2329.60;;;;;;5108428;28;20016;-76
2023/11/01 01:37:33;;;;;;;7.68;3.72;;;333.70;2329.60;;;;;;5091843;28;20028;-76
2023/11/01 01:39:59;;;;;;;4.63;3.25;;;333.70;2329.60;;;;;;5091460;28;20022;-76
2023/11/01 01:42:25;;;;;;;7.03;3.42;;;333.70;2329.60;;;;;;5091406;28;20059;-76
2023/11/01 01:44:50;;;;;;;7.72;3.40;;;333.70;2329.60;;;;;;5111099;28;20015;-76
2023/11/01 01:47:17;;;;;;;5.43;3.13;;;333.70;2329.60;;;;;;5113358;28;20023;-77
2023/11/01 01:49:43;;;;;;;5.72;2.88;;;333.70;2329.60;;;;;;5111393;28;20076;-76
2023/11/01 01:52:09;;;;;;;7.43;3.08;;;358.40;2329.60;;;;;;5113469;28;20036;-77
2023/11/01 01:54:35;;;;;;;7.75;3.58;;;358.40;2329.60;;;;;;5092392;28;20039;-76
2023/11/01 01:57:01;;;;;;;6.65;3.28;;;358.40;2329.60;;;;;;5091758;28;20028;-76
2023/11/01 01:59:27;;;;;;;6.50;3.25;;;333.70;2329.60;;;;;;5110639;28;20536;-76
2023/11/01 02:01:55;;;;;;;6.63;3.33;;;333.70;2329.60;;;;;;5100610;28;20080;-77
2023/11/01 02:04:21;;;;;;;7.13;3.22;;;333.70;2329.60;;;;;;5098287;28;20016;-76
2023/11/01 02:06:47;;;;;;;6.30;2.95;;;333.60;2329.60;;;;;;5112102;28;20393;-76
2023/11/01 02:09:16;;;;;;;4.43;2.80;;;333.40;2329.60;;;;;;5112639;28;20024;-76
2023/11/01 02:11:43;;;;;;;4.57;2.80;;;333.50;2329.60;;;;;;5099487;28;20077;-76
2023/11/01 02:14:09;;;;;;;5.88;3.28;;;333.50;2329.60;;;;;;5092602;28;20028;-76
2023/11/01 02:16:34;;;;;;;8.45;3.38;;;333.50;2329.60;;;;;;5110576;28;20031;-76
2023/11/01 02:19:00;;;;;;;7.90;3.72;;;333.50;2329.60;;;;;;5109779;28;20133;-76
2023/11/01 02:21:26;;;;;;;8.30;3.53;;;333.50;2329.60;;;;;;5110532;28;20094;-76
2023/11/01 02:23:53;;;;;;;4.90;3.03;;;333.50;2329.60;;;;;;5109759;28;20032;-76
2023/11/01 02:26:18;;;;;;;6.20;2.90;;;333.40;2329.60;;;;;;5108104;28;20035;-76
2023/11/01 02:28:44;;;;;;;8.07;3.58;;;333.40;2329.60;;;;;;5096440;28;20484;-76
2023/11/01 02:31:10;;;;;;;5.32;3.47;;;333.40;2329.60;;;;;;5095456;28;20020;-76
2023/11/01 02:33:35;;;;;;;4.82;3.22;;;333.30;2329.60;;;;;;5116860;28;20512;-76
2023/11/01 02:36:02;;;;;;;6.28;3.38;;;333.20;2329.60;;;;;;5114659;28;20384;-76
2023/11/01 02:38:28;;;;;;;6.40;3.35;;;333.20;2329.60;;;;;;5095029;28;20055;-76
2023/11/01 02:40:53;;;;;;;5.45;3.22;;;333.20;2329.60;;;;;;5109644;28;20067;-76
2023/11/01 02:43:19;;;;;;;7.68;3.25;;;333.20;2329.60;;;;;;5103467;28;20043;-76
2023/11/01 02:45:48;;;;;;;15.13;3.75;;;333.10;2329.60;;;;;;5101976;28;20540;-76
2023/11/01 02:48:13;;;;;;;7.25;4.18;;;333.10;2329.60;;;;;;5101742;28;20024;-76
2023/11/01 02:50:39;;;;;;;8.27;3.80;;;333.00;2329.60;;;;;;5116179;28;20024;-76
2023/11/01 02:53:05;;;;;;;5.60;2.83;;;333.00;2329.60;;;;;;5089798;28;20035;-76
2023/11/01 02:55:31;;;;;;;4.97;3.08;;;333.00;2329.60;;;;;;5115731;28;20423;-76
2023/11/01 02:57:56;;;;;;;5.03;2.90;;;333.00;2329.60;;;;;;5102007;28;20038;-76
2023/11/01 03:00:23;;;;;;;6.13;3.10;;;332.90;2329.60;;;;;;5116139;28;20106;-76
2023/11/01 03:02:49;;;;;;;6.28;3.92;;;332.90;2329.60;;;;;;5116182;28;20028;-76
2023/11/01 03:05:16;;;;;;;5.80;3.58;;;333.10;2329.60;;;;;;5099713;28;20394;-77
2023/11/01 03:07:42;;;;;;;6.57;3.88;;;332.90;2329.60;;;;;;5095558;28;20098;-76
2023/11/01 03:10:11;;;;;;;7.53;3.60;;;332.90;2329.60;;;;;;5110002;28;20020;-76
2023/11/01 03:12:41;;;;;;;8.88;4.35;;;332.90;2329.60;;;;;;5114434;28;20040;-76
2023/11/01 03:15:07;;;;;;;6.32;3.00;;;332.90;2329.60;;;;;;5115805;27;20102;-76
2023/11/01 03:17:36;;;;;;;6.68;3.80;;;333.00;2329.60;;;;;;5116216;28;20019;-76
2023/11/01 03:20:03;;;;;;;4.55;2.88;;;332.90;2329.60;;;;;;5102232;28;20020;-76
2023/11/01 03:22:29;;;;;;;6.43;3.17;;;333.10;2329.60;;;;;;5115911;28;20016;-75
2023/11/01 03:24:55;;;;;;;6.38;3.00;;;333.00;2329.60;;;;;;5114223;28;20483;-76
2023/11/01 03:27:21;;;;;;;6.63;3.13;;;332.90;2329.60;;;;;;5115528;28;20020;-76
2023/11/01 03:29:46;;;;;;;6.43;3.35;;;333.00;2329.60;;;;;;5098964;28;20777;-76
2023/11/01 03:32:12;;;;;;;6.25;2.90;;;333.10;2329.60;;;;;;5094060;28;20032;-76
2023/11/01 03:34:38;;;;;;;5.68;3.10;;;333.00;2329.60;;;;;;5097746;28;20059;-76
2023/11/01 03:37:04;;;;;;;5.85;3.10;;;333.10;2329.60;;;;;;5104544;28;20051;-76
2023/11/01 03:39:29;;;;;;;5.95;2.75;;;333.10;2329.60;;;;;;5096709;28;20103;-75
2023/11/01 03:41:55;;;;;;;4.80;3.35;;;333.10;2329.60;;;;;;5104880;28;20076;-76
2023/11/01 03:44:21;;;;;;;6.90;3.97;;;333.10;2329.60;;;;;;5096481;28;20024;-76
2023/11/01 03:46:47;;;;;;;5.05;3.10;;;333.10;2329.60;;;;;;5105348;28;20024;-76
2023/11/01 03:49:13;;;;;;;5.68;3.30;;;333.10;2329.60;;;;;;5094034;28;20024;-76
2023/11/01 03:51:38;;;;;;;8.15;3.25;;;333.10;2329.60;;;;;;5101812;28;20126;-76
2023/11/01 03:54:04;;;;;;;6.85;3.17;;;333.00;2329.60;;;;;;5100244;28;20474;-76
2023/11/01 03:56:30;;;;;;;9.07;3.53;;;332.90;2329.60;;;;;;5104392;28;20028;-77
2023/11/01 03:58:56;;;;;;;5.55;3.55;;;332.90;2329.60;;;;;;5094415;28;20031;-78
2023/11/01 04:01:21;;;;;;;8.82;3.78;;;332.90;2329.60;;;;;;5094673;28;20099;-77
2023/11/01 04:03:47;;;;;;;6.97;3.75;;;332.90;2329.60;;;;;;5108564;28;20019;-77
2023/11/01 04:06:13;;;;;;;6.65;3.75;;;332.90;2329.60;;;;;;5115277;28;20020;-77
2023/11/01 04:08:39;;;;;;;7.68;3.28;;;332.90;2329.60;;;;;;5112849;28;20103;-77
2023/11/01 04:11:05;;;;;;;4.63;2.80;;;332.90;2329.60;;;;;;5093373;28;20032;-78
2023/11/01 04:13:34;;;;;;;6.82;3.42;;;332.80;2329.60;;;;;;5106418;28;20134;-78
2023/11/01 04:15:59;;;;;;;7.40;2.80;;;308.10;2304.00;;;;;;5093429;28;20031;-78
2023/11/01 04:18:26;;;;;;;5.05;2.83;;;308.10;2304.00;;;;;;5110142;28;20028;-77
2023/11/01 04:20:52;;;;;;;4.22;3.22;;;308.00;2304.00;;;;;;5106048;28;20013;-77
2023/11/01 04:23:19;;;;;;;6.53;3.42;;;307.80;2304.00;;;;;;5094776;28;20034;-77
2023/11/01 04:25:45;;;;;;;5.50;3.33;;;307.80;2304.00;;;;;;5104439;28;20548;-75
2023/11/01 04:28:10;;;;;;;6.18;3.40;;;307.80;2304.00;;;;;;5094626;28;20119;-76
2023/11/01 04:30:39;;;;;;;5.57;3.42;;;307.80;2304.00;;;;;;5113274;28;20643;-75
2023/11/01 04:33:10;;;;;;;6.88;2.80;;;307.70;2304.00;;;;;;5098349;28;20119;-76
2023/11/01 04:35:36;;;;;;;7.15;3.58;;;307.70;2304.00;;;;;;5102733;28;20016;-75
2023/11/01 04:38:02;;;;;;;5.38;3.03;;;307.60;2304.00;;;;;;5108907;28;20046;-76
2023/11/01 04:40:27;;;;;;;5.20;3.00;;;307.60;2304.00;;;;;;5084795;28;20448;-75
2023/11/01 04:42:53;;;;;;;5.07;3.30;;;307.50;2304.00;;;;;;5077915;28;20147;-81
2023/11/01 04:45:19;;;;;;;5.03;2.90;;;307.50;2304.00;;;;;;5079601;28;20103;-81
2023/11/01 04:47:46;;;;;;;5.32;3.15;;;307.60;2304.00;;;;;;5087459;28;20130;-79
2023/11/01 04:50:14;;;;;;;6.60;3.95;;;307.50;2304.00;;;;;;5087298;28;20016;-78
2023/11/01 04:52:41;;;;;;;9.05;3.67;;;307.50;2304.00;;;;;;5080965;28;20036;-79
2023/11/01 04:55:08;;;;;;;6.68;3.10;;;307.50;2304.00;;;;;;5076963;28;20056;-77
2023/11/01 04:57:34;;;;;;;5.82;3.78;;;307.50;2304.00;;;;;;5078853;28;20036;-78
2023/11/01 05:00:00;;;;;;;8.05;3.30;;;307.60;2304.00;;;;;;5084935;28;20091;-78
2023/11/01 05:02:26;;;;;;;6.82;2.75;;;307.50;2304.00;;;;;;5084771;28;20029;-79
2023/11/01 05:04:52;;;;;;;6.28;2.92;;;307.50;2304.00;;;;;;5076013;28;20130;-79
2023/11/01 05:07:19;;;;;;;5.35;3.17;;;307.50;2304.00;;;;;;5084452;28;20033;-77
2023/11/01 05:09:45;;;;;;;4.50;2.97;;;307.40;2304.00;;;;;;5087934;28;20020;-76
2023/11/01 05:12:10;;;;;;;4.57;2.95;;;307.50;2304.00;;;;;;5082810;28;20486;-78
2023/11/01 05:14:36;;;;;;;4.25;3.05;;;307.50;2304.00;;;;;;5077336;28;20032;-77
2023/11/01 05:17:02;;;;;;;5.28;3.40;;;307.60;2304.00;;;;;;5086749;28;20416;-78
2023/11/01 05:19:28;;;;;;;5.93;2.95;;;307.50;2304.00;;;;;;5082843;28;20024;-79
2023/11/01 05:21:53;;;;;;;5.10;2.95;;;307.50;2304.00;;;;;;5074275;28;20480;-78
2023/11/01 05:24:19;;;;;;;5.90;3.40;;;307.50;2304.00;;;;;;5085681;28;20508;-78
2023/11/01 05:26:46;;;;;;;7.35;3.63;;;307.50;2304.00;;;;;;5083914;28;20031;-79
2023/11/01 05:29:13;;;;;;;5.93;3.38;;;307.60;2304.00;;;;;;5079464;28;20115;-77
2023/11/01 05:31:39;;;;;;;5.50;3.03;;;307.60;2304.00;;;;;;5081956;28;20488;-83
2023/11/01 05:34:05;;;;;;;5.05;3.00;;;307.70;2304.00;;;;;;5085471;28;20123;-79
2023/11/01 05:36:31;;;;;;;8.23;3.67;;;307.80;2304.00;;;;;;5082924;28;20028;-76
2023/11/01 05:38:58;;;;;;;6.50;3.45;;;307.60;2304.00;;;;;;5080468;28;20512;-79
2023/11/01 05:41:23;;;;;;;8.13;3.90;;;307.70;2304.00;;;;;;5084725;28;20073;-81
2023/11/01 05:43:49;;;;;;;11.00;4.10;;;307.80;2304.00;;;;;;5084036;28;20123;-79
2023/11/01 05:46:22;;;;;;;5.70;3.63;;;307.90;2304.00;;;;;;5090745;28;20105;-80
2023/11/01 05:48:48;;;;;;;6.18;3.35;;;308.00;2304.00;;;;;;5087889;28;20111;-77
2023/11/01 05:51:14;;;;;;;4.45;3.35;;;308.00;2304.00;;;;;;5090348;28;20103;-80
2023/11/01 05:53:40;;;;;;;6.68;3.65;;;308.00;2304.00;;;;;;5083223;28;20040;-80
2023/11/01 05:56:07;;;;;;;4.93;3.05;;;308.00;2304.00;;;;;;5088494;28;20035;-80
2023/11/01 05:58:33;;;;;;;5.28;2.88;;;332.80;2329.60;;;;;;5092890;28;20028;-79
2023/11/01 06:01:00;;;;;;;5.57;2.85;;;332.80;2329.60;;;;;;5096467;28;20027;-80
2023/11/01 06:03:27;;;;;;;7.45;3.13;;;332.80;2329.60;;;;;;5100714;28;20027;-80
2023/11/01 06:05:52;;;;;;;6.45;3.03;;;308.10;2304.00;;;;;;5098065;28;20023;-80
2023/11/01 06:08:18;;;;;;;7.97;3.30;;;308.10;2304.00;;;;;;5096270;28;20431;-80
2023/11/01 06:10:44;;;;;;;5.00;3.30;;;332.80;2329.60;;;;;;5106181;28;20031;-78
2023/11/01 06:13:10;;;;;;;7.50;3.78;;;308.10;2304.00;;;;;;5100934;28;20141;-80
2023/11/01 06:15:37;;;;;;;5.22;3.22;;;332.90;2329.60;;;;;;5105977;28;20473;-81
2023/11/01 06:18:06;;;;;;;5.25;3.25;;;332.90;2329.60;;;;;;5103988;28;20098;-80
2023/11/01 06:20:36;;;;;;;6.72;3.17;;;333.00;2329.60;;;;;;5116899;28;20404;-81
2023/11/01 06:23:07;;;;;;;5.10;2.95;;;333.00;2329.60;;;;;;5112580;28;20035;-77
2023/11/01 06:25:34;;;;;;;6.32;3.38;;;333.10;2329.60;;;;;;5108242;28;20046;-81
2023/11/01 06:27:59;;;;;;;5.18;3.00;;;333.20;2329.60;;;;;;5111426;28;20056;-81
2023/11/01 06:30:25;;;;;;;10.20;3.38;;;333.30;2329.60;;;;;;5108127;28;20053;-78
2023/11/01 06:32:51;;;;;;;6.57;3.22;;;333.40;2329.60;;;;;;5110871;28;20074;-78
2023/11/01 06:35:17;;;;;;;3.90;2.60;;;333.40;2329.60;;;;;;5107705;28;20023;-81
2023/11/01 06:37:43;;;;;;;6.57;3.33;;;333.40;2329.60;;;;;;5110501;28;20385;-80
2023/11/01 06:40:09;;;;;;;4.68;2.90;;;333.50;2329.60;;;;;;5107760;28;20069;-80
2023/11/01 06:42:35;;;;;;;4.40;2.88;;;333.50;2329.60;;;;;;5115752;28;20047;-79
2023/11/01 06:45:01;;;;;;;7.13;2.55;;;333.50;2329.60;;;;;;5109835;28;20103;-80
2023/11/01 06:47:27;;;;;;;4.40;2.63;;;333.50;2329.60;;;;;;5096720;28;20104;-77
2023/11/01 06:49:52;;;;;;;4.50;2.28;;;333.60;2329.60;;;;;;5095561;28;20134;-78
2023/11/01 06:52:18;;;;;;;3.22;1.88;;;333.60;2329.60;;;;;;5109177;28;20081;-80
2023/11/01 06:54:44;;;;;;;4.53;2.30;;;333.50;2329.60;;;;;;5115928;28;20031;-79
2023/11/01 06:57:10;;;;;;;4.57;1.90;;;333.50;2329.60;;;;;;5101193;28;20088;-78
2023/11/01 06:59:40;;;;;;;5.60;3.33;;;358.50;2329.60;;;;;;5094568;28;20466;-80
2023/11/01 07:02:06;;;;;;;6.90;2.80;;;333.60;2329.60;;;;;;5096011;28;20028;-80
2023/11/01 07:04:32;;;;;;;3.58;2.35;;;333.60;2329.60;;;;;;5108023;28;20111;-80
2023/11/01 07:06:58;;;;;;;3.72;2.20;;;333.70;2329.60;;;;;;5108577;28;20111;-79
2023/11/01 07:09:24;;;;;;;6.97;2.42;;;333.70;2329.60;;;;;;5104065;28;20381;-78
2023/11/01 07:11:50;;;;;;;6.55;2.15;;;333.70;2329.60;;;;;;5113794;28;20035;-77
2023/11/01 07:14:17;;;;;;;7.32;1.77;;;358.40;2329.60;;;;;;5094605;28;20146;-77
2023/11/01 07:16:45;;;;;;;4.75;2.13;;;358.40;2329.60;;;;;;5094730;28;20086;-79
2023/11/01 07:19:12;;;;;;;2.47;1.35;;;358.50;2329.60;;;;;;5094696;28;20021;-81
2023/11/01 07:21:40;;;;;;;5.60;2.53;;;358.50;2329.60;;;;;;5095437;28;20027;-78
2023/11/01 07:24:09;;;;;;;3.33;1.80;;;358.70;2329.60;;;;;;5114781;28;20034;-80
2023/11/01 07:26:37;;;;;;;2.88;1.85;;;358.80;2329.60;;;;;;5100934;28;20027;-78
2023/11/01 07:29:03;;;;;;;2.97;1.90;;;358.90;2329.60;;;;;;5116254;28;20024;-79
2023/11/01 07:31:29;;;;;;;6.13;1.52;;;359.00;2329.60;;;;;;5114641;28;20500;-79
2023/11/01 07:33:55;;;;;;;3.53;1.10;;;359.20;2329.60;;;;;;5114760;28;20088;-80
2023/11/01 07:36:20;;;;;;;2.15;1.48;;;384.00;2329.60;;;;;;5098510;28;20385;-78
2023/11/01 07:38:47;;;;;;;4.28;1.30;;;384.00;2329.60;;;;;;5103302;28;20020;-78
2023/11/01 07:41:14;;;;;;;3.63;1.20;;;384.20;2329.60;;;;;;5112189;28;20028;-79
2023/11/01 07:43:40;;;;;;;2.80;1.40;;;384.30;2329.60;;;;;;5103665;28;20524;-78
2023/11/01 07:46:08;;;;;;;1.73;1.10;;;384.40;2329.60;;;;;;5112986;28;20530;-79
2023/11/01 07:48:35;;;;;;;2.53;1.20;;;384.40;2329.60;;;;;;5093450;28;20049;-81
2023/11/01 07:51:05;;;;;;;3.92;0.93;;;384.40;2329.60;;;;;;5094812;28;20023;-79
2023/11/01 07:53:31;;;;;;;1.88;0.77;;;384.30;2329.60;;;;;;5105846;28;20110;-78
2023/11/01 07:55:58;;;;;;;1.73;0.90;;;384.40;2329.60;;;;;;5094719;28;20048;-77
2023/11/01 07:58:24;;;;;;;1.20;0.88;;;384.30;2329.60;;;;;;5094185;28;20035;-79
2023/11/01 08:00:50;;;;;;;1.63;1.02;;;384.30;2329.60;;;;;;5110183;28;20024;-78
2023/11/01 08:03:16;;;;;;;3.25;1.27;;;384.40;2329.60;;;;;;5096923;28;20070;-76
2023/11/01 08:05:41;;;;;;;2.20;1.10;;;384.40;2329.60;;;;;;5103388;28;20027;-79
2023/11/01 08:08:07;;;;;;;1.10;0.88;;;384.40;2329.60;;;;;;5093184;28;20032;-79
2023/11/01 08:10:33;;;;;;;2.63;1.48;;;384.40;2329.60;;;;;;5085874;28;20024;-78
2023/11/01 08:12:59;;;;;;;3.45;1.48;;;384.50;2329.60;;;;;;5100090;28;20042;-76
2023/11/01 08:15:25;;;;;;;3.13;1.83;;;384.50;2329.60;;;;;;5086075;28;20025;-77
2023/11/01 08:17:51;;;;;;;3.70;1.90;;;384.70;2329.60;;;;;;5087571;28;20077;-76
2023/11/01 08:20:17;;;;;;;3.22;1.67;;;384.90;2329.60;;;;;;5087918;28;20023;-79
2023/11/01 08:22:43;;;;;;;3.38;1.90;;;384.90;2329.60;;;;;;5095349;28;20509;-78
2023/11/01 08:25:08;;;;;;;3.85;1.45;;;409.70;2355.20;;;;;;5077054;28;20071;-75
2023/11/01 08:27:34;;;;;;;3.65;2.03;;;409.70;2355.20;;;;;;5087926;28;20534;-77
2023/11/01 08:30:00;;;;;;;2.83;1.60;;;409.90;2355.20;;;;;;5081345;28;20059;-78
2023/11/01 08:32:26;;;;;;;3.20;1.70;;;409.90;2355.20;;;;;;5088183;28;20024;-77
2023/11/01 08:34:53;;;;;;;3.15;1.67;;;410.00;2355.20;;;;;;5083868;28;20473;-78
2023/11/01 08:37:18;;;;;;;5.10;1.60;;;410.00;2355.20;;;;;;5089605;28;20017;-75
2023/11/01 08:39:44;;;;;;;4.00;1.83;;;410.10;2355.20;;;;;;5094074;28;20047;-76
2023/11/01 08:42:10;;;;;;;2.20;1.60;;;410.20;2355.20;;;;;;5090448;28;20124;-76
2023/11/01 08:44:36;;;;;;;2.13;1.50;;;410.20;2355.20;;;;;;5077515;28;20101;-78
2023/11/01 08:47:05;;;;;;;7.40;3.00;;;410.20;2355.20;;;;;;5082284;28;20016;-77
2023/11/01 08:49:31;;;;;;;5.78;2.17;;;410.20;2355.20;;;;;;5096200;28;20102;-78
2023/11/01 08:51:57;;;;;;;3.17;1.90;;;410.20;2355.20;;;;;;5114196;28;20107;-78
2023/11/01 08:54:24;;;;;;;4.25;2.67;;;410.30;2355.20;;;;;;5095776;28;20051;-78
2023/11/01 08:56:51;;;;;;;4.47;2.63;;;410.40;2355.20;;;;;;5105401;28;20059;-79
2023/11/01 08:59:18;;;;;;;7.47;2.75;;;410.50;2355.20;;;;;;5095574;28;20015;-76
2023/11/01 09:01:43;;;;;;;7.00;2.90;;;435.20;2355.20;;;;;;5083375;28;20024;-75
2023/11/01 09:04:09;;;;;;;5.30;2.90;;;435.30;2355.20;;;;;;5089935;28;20532;-78
2023/11/01 09:06:36;;;;;;;6.25;3.20;;;435.30;2355.20;;;;;;5095035;28;20098;-80
2023/11/01 09:09:02;;;;;;;14.82;10.13;;;435.50;2355.20;;;;;;5086499;28;20528;-79
2023/11/01 09:11:28;;;;;;;7.20;3.88;;;435.70;2355.20;;;;;;5095334;28;20024;-79
2023/11/01 09:13:53;;;;;;;6.13;3.13;;;435.80;2355.20;;;;;;5093672;28;20036;-79
2023/11/01 09:16:20;;;;;;;6.70;3.63;;;435.90;2355.20;;;;;;5092396;28;20159;-79
2023/11/01 09:18:46;;;;;;;5.88;2.83;;;460.80;2380.80;;;;;;5090294;28;20508;-80
2023/11/01 09:21:11;;;;;;;8.18;2.80;;;461.10;2380.80;;;;;;5084064;28;20025;-80
2023/11/01 09:23:37;;;;;;;7.10;3.33;;;461.10;2380.80;;;;;;5083817;28;20073;-80
2023/11/01 09:26:03;;;;;;;7.30;3.45;;;461.40;2380.80;;;;;;5077109;28;20024;-80
2023/11/01 09:28:29;;;;;;;6.55;3.60;;;461.50;2380.80;;;;;;5078467;28;20047;-79
2023/11/01 09:30:54;;;;;;;6.90;2.80;;;486.40;2380.80;;;;;;5084770;28;20028;-80
2023/11/01 09:33:20;;;;;;;4.78;2.80;;;487.00;2380.80;;;;;;5091140;28;20032;-80
2023/11/01 09:35:46;;;;;;;6.95;2.25;;;487.20;2380.80;;;;;;5086835;28;20411;-80
2023/11/01 09:38:12;;;;;;;4.05;2.47;;;512.20;2380.80;;;;;;5089947;28;20028;-81
2023/11/01 09:40:37;;;;;;;6.15;2.58;;;512.70;2380.80;;;;;;5089617;28;20055;-78
2023/11/01 09:43:07;;;;;;;4.10;1.92;;;512.60;2380.80;;;;;;5084550;28;20490;-78
2023/11/01 09:45:36;;;;;;;4.60;2.05;;;512.70;2380.80;;;;;;5088539;28;20040;-77
2023/11/01 09:48:02;;;;;;;3.22;1.95;;;512.50;2380.80;;;;;;5084933;28;20029;-78
2023/11/01 09:50:35;;;;;;;3.72;1.95;;;512.70;2380.80;;;;;;5082415;28;20023;-77
2023/11/01 09:53:02;;;;;;;3.00;1.50;;;537.60;2355.20;;;;;;5081613;28;20071;-76
2023/11/01 09:55:28;;;;;;;5.20;2.10;;;537.70;2150.40;;;;;;5081062;28;20078;-78
2023/11/01 09:57:55;;;;;;;4.03;1.80;;;538.00;2227.20;;;;;;5077583;28;20029;-78
2023/11/01 10:00:21;;;;;;;5.63;1.92;;;538.50;2099.20;;;;;;5079317;28;20024;-78
2023/11/01 10:02:47;;;;;;;2.90;1.30;;;563.30;2099.20;;;;;;5081863;28;20056;-77
2023/11/01 10:05:13;;;;;;;1.92;1.23;;;563.30;1996.80;;;;;;5087355;28;20482;-77
2023/11/01 10:07:39;;;;;;;4.65;1.40;;;538.50;1868.80;;;;;;5082888;28;20056;-76
2023/11/01 10:10:05;;;;;;;2.67;1.40;;;563.30;1868.80;;;;;;5083724;28;20081;-79
2023/11/01 10:12:31;;;;;;;4.25;1.50;;;563.80;1843.20;;;;;;5081789;28;20066;-76
2023/11/01 10:14:57;;;;;;;5.63;1.77;;;563.70;1817.60;;;;;;5082325;28;20032;-77
2023/11/01 10:17:22;;;;;;;3.45;1.30;;;563.80;1766.40;;;;;;5081721;28;20120;-77
2023/11/01 10:19:48;;;;;;;2.53;1.20;;;563.90;1817.60;;;;;;5075320;28;20104;-77
2023/11/01 10:22:14;;;;;;;3.42;1.60;;;563.60;1766.40;;;;;;5080285;28;20562;-77
2023/11/01 10:24:43;;;;;;;2.35;1.23;;;563.60;1792.00;;;;;;5081686;28;20103;-77
2023/11/01 10:27:09;;;;;;;2.95;1.27;;;564.00;1715.20;;;;;;5080074;28;20060;-78
2023/11/01 10:29:43;;;;;;;2.42;0.93;;;589.00;1715.20;;;;;;5081795;28;20371;-77
2023/11/01 10:32:10;;;;;;;3.80;1.10;;;589.10;1715.20;;;;;;5076589;28;20032;-77
2023/11/01 10:34:36;;;;;;;1.42;0.90;;;589.50;1689.60;;;;;;5078996;28;20111;-76
2023/11/01 10:37:05;;;;;;;1.60;1.02;;;589.30;1689.60;;;;;;5086861;28;20017;-76
2023/11/01 10:39:35;;;;;;;3.30;1.33;;;589.30;1664.00;;;;;;5082157;28;20497;-78
2023/11/01 10:42:03;;;;;;;3.03;1.40;;;589.70;1612.80;;;;;;5089068;28;20043;-77
2023/11/01 10:44:30;;;;;;;2.70;1.50;;;589.70;1612.80;;;;;;5104429;28;20490;-78
2023/11/01 10:46:57;;;;;;;3.17;1.70;;;589.50;1664.00;;;;;;5089703;28;20016;-77
2023/11/01 10:49:24;;;;;;;3.60;1.25;;;589.70;1638.40;;;;;;5083791;28;20370;-78
2023/11/01 10:51:52;;;;;;;5.90;1.85;;;589.50;1664.00;;;;;;5081862;28;20031;-77
2023/11/01 10:54:18;;;;;;;3.75;2.00;;;589.60;1587.20;;;;;;5078134;28;20080;-78
2023/11/01 10:56:46;;;;;;;2.90;1.45;;;614.40;1561.60;;;;;;5086598;28;20025;-78
2023/11/01 10:59:22;;;;;;;4.15;1.67;;;589.40;1561.60;;;;;;5088029;28;20028;-78
2023/11/01 11:01:53;;;;;;;;;;;589.10;1587.20;;;;;;5093066;28;20497;-78
2023/11/01 11:05:03;;;;;;;4.35;1.60;;;588.90;1638.40;;;;;;5084404;28;20377;-78
2023/11/01 11:07:52;;;;;;;2.25;1.15;;;588.90;1612.80;;;;;;5045675;28;20071;-79
2023/11/01 11:10:32;;;;;;;3.20;1.20;;;589.00;1638.40;;;;;;5029778;28;20029;-80
2023/11/01 11:13:18;;;;;;;4.32;1.48;;;589.40;1561.60;;;;;;5030184;28;20029;-79
2023/11/01 11:15:47;;;;;;;;;;;589.50;1612.80;;;;;;5033887;28;20602;-80
2023/11/01 11:18:21;;;;;;;1.27;0.80;;;589.30;1612.80;;;;;;5041421;28;19916;-80
2023/11/01 11:20:47;;;;;;;2.10;1.17;;;589.50;1561.60;;;;;;5028303;28;20029;-80
2023/11/01 11:23:16;;;;;;;11.77;2.53;;;589.40;1587.20;;;;;;5039235;28;20566;-79
2023/11/01 11:25:49;;;;;;;2.28;1.08;;;589.60;1561.60;;;;;;5035030;28;20065;-79
2023/11/01 11:28:18;;;;;;;1.42;0.90;;;589.70;1510.40;;;;;;5040815;28;20045;-80
2023/11/01 11:31:03;;;;;;;6.80;2.00;;;614.50;1459.20;;;;;;5026886;28;20086;-81
2023/11/01 11:33:37;;;;;;;0.77;0.68;;;614.40;1484.80;;;;;;5033757;28;20487;-78
2023/11/01 11:36:23;;;;;;;2.92;0.77;;;589.70;1484.80;;;;;;5039172;28;20482;-79
2023/11/01 11:38:54;;;;;;;1.45;0.60;;;614.50;1510.40;;;;;;5045742;28;20025;-80
2023/11/01 11:41:25;;;;;;;3.08;1.20;;;614.50;1510.40;;;;;;5057101;28;20037;-79
2023/11/01 11:44:01;;;;;;;2.97;1.00;;;614.50;1510.40;;;;;;5088501;28;20405;-80
2023/11/01 11:46:39;;;;;;;1.58;1.02;;;614.40;1510.40;;;;;;5085479;28;20028;-80
2023/11/01 11:49:22;;;;;;;4.18;1.10;;;614.40;1510.40;;;;;;5083056;28;20070;-80
2023/11/01 11:51:53;;;;;;;1.00;0.90;;;589.10;1536.00;;;;;;5090695;28;20516;-79
2023/11/01 11:54:20;;;;;;;1.88;1.05;;;589.00;1510.40;;;;;;5077760;28;20025;-80
2023/11/01 11:56:47;;;;;;;3.25;0.90;;;589.10;1561.60;;;;;;5089504;28;20055;-80
2023/11/01 11:59:21;;;;;;;2.70;1.52;;;588.80;1587.20;;;;;;5090532;28;20485;-79
2023/11/01 12:01:53;;;;;;;1.25;0.90;;;589.10;1587.20;;;;;;5082162;28;20159;-79
2023/11/01 12:04:20;;;;;;;1.20;0.88;;;588.90;1587.20;;;;;;5082955;28;20165;-83
2023/11/01 12:06:47;;;;;;;5.03;1.00;;;563.80;1612.80;;;;;;5087040;28;20031;-78
2023/11/01 12:09:18;;;;;;;2.30;1.10;;;563.70;1664.00;;;;;;5084532;28;20022;-79
2023/11/01 12:12:11;;;;;;;7.22;1.70;;;564.00;1612.80;;;;;;5079422;28;20039;-78
2023/11/01 12:14:39;;;;;;;4.88;1.25;;;563.80;1638.40;;;;;;5082583;28;20043;-80
2023/11/01 12:17:05;;;;;;;4.07;1.10;;;563.80;1689.60;;;;;;5081589;28;20095;-80