Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:37;;;;;;;0.20;0.20;;;;;;;20.33;64.28;99223.25;5069548;28;20143;-76
2023/08/09 00:04:12;;;;;;;0.20;0.20;;;;;;;20.36;63.58;99230.84;5069572;28;20041;-75
2023/08/09 00:06:38;;;;;;;0.20;0.20;;;;;;;20.34;63.38;99230.41;5068093;28;20065;-76
2023/08/09 00:09:05;;;;;;;0.20;0.20;;;;;;;20.33;64.05;99234.34;5048600;28;20065;-75
2023/08/09 00:11:31;;;;;;;0.20;0.20;;;;;;;20.30;64.42;99237.84;5053455;28;20054;-76
2023/08/09 00:13:59;;;;;;;0.20;0.20;;;;;;;20.31;64.11;99242.22;5048615;28;20057;-75
2023/08/09 00:16:24;;;;;;;0.20;0.20;;;;;;;;;;5048039;28;20128;-76
2023/08/09 00:18:51;;;;;;;0.20;0.20;;;;;;;20.29;64.21;99240.94;5055909;28;20060;-76
2023/08/09 00:21:17;;;;;;;0.20;0.20;;;;;;;20.30;63.74;99242.59;5047818;28;20077;-75
2023/08/09 00:23:44;;;;;;;0.20;0.20;;;;;;;20.35;62.56;99242.31;5046568;28;20037;-75
2023/08/09 00:26:10;;;;;;;0.20;0.20;;;;;;;20.38;61.62;99250.75;5047965;28;20076;-75
2023/08/09 00:28:36;;;;;;;0.20;0.20;;;;;;;20.38;63.20;99241.59;5059519;28;20040;-75
2023/08/09 00:31:04;;;;;;;0.20;0.20;;;;;;;20.41;63.74;99243.66;5049053;28;20520;-74
2023/08/09 00:33:32;;;;;;;0.20;0.20;;;;;;;20.42;62.66;99241.72;5032977;28;20037;-74
2023/08/09 00:35:58;;;;;;;0.20;0.20;;;;;;;20.43;61.71;99240.56;5049137;28;20080;-76
2023/08/09 00:38:24;;;;;;;0.20;0.20;;;;;;;20.44;61.98;99239.38;5055714;28;20083;-75
2023/08/09 00:40:50;;;;;;;0.20;0.20;;;;;;;20.47;62.24;99244.22;5066745;28;20068;-75
2023/08/09 00:43:17;;;;;;;0.30;0.30;;;;;;;20.48;61.81;99238.31;5066615;28;20041;-75
2023/08/09 00:45:46;;;;;;;0.20;0.20;;;;;;;20.50;62.44;99233.22;5045015;28;20057;-74
2023/08/09 00:48:15;;;;;;;0.20;0.20;;;;;;;20.50;62.13;99237.94;5046912;28;20040;-75
2023/08/09 00:50:42;;;;;;;0.20;0.20;;;;;;;20.43;62.79;99229.44;5048248;28;20098;-76
2023/08/09 00:53:08;;;;;;;0.20;0.20;;;;;;;20.43;62.33;99235.78;5048010;28;20049;-75
2023/08/09 00:55:35;;;;;;;0.20;0.20;;;;;;;20.45;62.92;99244.59;5052015;28;20044;-75
2023/08/09 00:58:01;;;;;;;0.20;0.20;;;;;;;20.46;62.56;99242.59;5048583;28;20049;-75
2023/08/09 01:00:27;;;;;;;0.30;0.30;;;;;;;20.49;62.62;99241.88;5046246;28;20063;-75
2023/08/09 01:02:55;;;;;;;0.20;0.20;;;;;;;20.50;63.37;99246.28;5047715;28;20419;-74
2023/08/09 01:05:29;;;;;;;0.20;0.20;;;;;;;20.47;61.94;99256.16;5053391;28;20044;-75
2023/08/09 01:08:07;;;;;;;0.20;0.20;;;;;;;20.47;62.40;99244.22;5052352;28;20052;-75
2023/08/09 01:10:38;;;;;;;0.20;0.20;;;;;;;20.46;63.46;99245.38;5062666;28;20072;-73
2023/08/09 01:13:07;;;;;;;0.20;0.20;;;;;;;20.47;62.89;99249.78;5077123;28;20052;-74
2023/08/09 01:15:35;;;;;;;0.20;0.20;;;;;;;20.50;63.47;99243.50;5055719;28;20074;-73
2023/08/09 01:18:04;;;;;;;0.20;0.20;;;;;;;20.51;62.28;99245.13;5062851;28;20098;-73
2023/08/09 01:20:33;;;;;;;0.20;0.20;;;;;;;20.50;62.58;99247.09;5049390;28;20041;-72
2023/08/09 01:23:02;;;;;;;0.20;0.20;;;;;;;20.49;62.77;99241.88;5014795;28;20041;-73
2023/08/09 01:25:31;;;;;;;0.20;0.20;;;;;;;20.42;63.63;99236.94;5031503;28;20069;-72
2023/08/09 01:27:58;;;;;;;0.20;0.20;;;;;;;20.43;63.41;99246.09;5062435;28;20199;-73
2023/08/09 01:30:24;;;;;;;0.20;0.20;;;;;;;20.37;63.26;99240.81;5069225;28;20151;-73
2023/08/09 01:32:53;;;;;;;0.20;0.20;;;;;;;20.35;63.86;99243.13;5070475;28;20048;-73
2023/08/09 01:35:20;;;;;;;0.20;0.20;;;;;;;20.36;63.98;99239.19;5068026;28;20527;-73
2023/08/09 01:37:50;;;;;;;0.20;0.20;;;;;;;20.34;63.19;99241.50;5068917;28;20055;-72
2023/08/09 01:40:18;;;;;;;0.20;0.20;;;;;;;20.32;63.51;99243.03;5054503;28;20520;-72
2023/08/09 01:42:51;;;;;;;0.20;0.20;;;;;;;20.25;63.35;99244.44;5053543;28;20428;-73
2023/08/09 01:45:19;;;;;;;0.20;0.20;;;;;;;20.17;63.87;99248.19;5063062;28;20459;-74
2023/08/09 01:47:45;;;;;;;0.20;0.20;;;;;;;20.15;64.18;99244.97;5050474;28;20539;-73
2023/08/09 01:50:20;;;;;;;0.30;0.30;;;;;;;20.13;64.07;99241.72;5051374;28;20080;-73
2023/08/09 01:52:46;;;;;;;0.20;0.20;;;;;;;20.17;63.72;99248.19;5032776;28;20045;-73
2023/08/09 01:55:17;;;;;;;0.20;0.20;;;;;;;20.18;63.23;99249.81;5041394;28;20049;-73
2023/08/09 01:57:45;;;;;;;0.20;0.20;;;;;;;20.17;63.33;99252.91;5048465;28;20059;-73
2023/08/09 02:00:19;;;;;;;0.20;0.20;;;;;;;20.20;62.42;99252.19;5046881;28;20052;-73
2023/08/09 02:02:46;;;;;;;0.30;0.25;;;;;;;20.19;63.58;99254.19;5051654;28;20123;-72
2023/08/09 02:05:12;;;;;;;0.20;0.20;;;;;;;20.15;63.37;99249.69;5067336;28;20044;-73
2023/08/09 02:07:39;;;;;;;0.20;0.20;;;;;;;20.11;63.46;99249.59;5039432;28;20052;-75
2023/08/09 02:10:07;;;;;;;0.20;0.20;;;;;;;20.03;64.68;99236.69;5046840;28;20063;-77
2023/08/09 02:12:33;;;;;;;0.20;0.20;;;;;;;19.98;64.38;99246.88;5048033;28;20139;-75
2023/08/09 02:14:59;;;;;;;0.20;0.20;;;;;;;19.92;64.26;99250.25;5048030;28;20056;-75
2023/08/09 02:17:27;;;;;;;0.20;0.20;;;;;;;19.85;63.95;99245.25;5034368;28;20305;-74
2023/08/09 02:20:13;;;;;;;0.20;0.20;;;;;;;19.82;65.01;99254.25;5068477;28;20064;-75
2023/08/09 02:22:40;;;;;;;0.20;0.20;;;;;;;19.76;63.87;99256.50;5065604;28;20067;-73
2023/08/09 02:25:09;;;;;;;0.20;0.20;;;;;;;19.70;63.26;99255.09;5044816;28;20040;-75
2023/08/09 02:27:35;;;;;;;0.20;0.20;;;;;;;19.62;63.99;99253.28;5047186;28;20317;-73
2023/08/09 02:30:06;;;;;;;0.20;0.20;;;;;;;19.64;63.95;99248.19;5028516;28;20322;-74
2023/08/09 02:32:36;;;;;;;0.28;0.28;;;;;;;19.61;64.64;99248.91;5047828;28;20102;-73
2023/08/09 02:35:05;;;;;;;0.20;0.20;;;;;;;19.61;65.44;99255.25;5027561;28;20094;-75
2023/08/09 02:37:32;;;;;;;0.20;0.20;;;;;;;19.61;64.19;99258.00;5034390;28;20041;-74
2023/08/09 02:40:00;;;;;;;0.20;0.20;;;;;;;19.62;65.28;99259.63;5064301;28;20049;-74
2023/08/09 02:42:26;;;;;;;0.20;0.20;;;;;;;19.66;66.27;99259.75;5047671;28;20147;-75
2023/08/09 02:44:52;;;;;;;0.30;0.30;;;;;;;19.62;65.10;99245.75;5047250;28;20102;-75
2023/08/09 02:47:18;;;;;;;0.20;0.20;;;;;;;19.74;65.21;99264.34;5047279;28;20049;-76
2023/08/09 02:49:46;;;;;;;0.20;0.20;;;;;;;19.75;64.44;99257.66;5028222;28;20424;-75
2023/08/09 02:52:12;;;;;;;0.22;0.22;;;;;;;19.78;63.75;99262.50;5046597;28;20049;-76
2023/08/09 02:54:41;;;;;;;0.30;0.30;;;;;;;19.77;63.07;99257.28;5050363;28;20040;-75
2023/08/09 02:57:07;;;;;;;0.20;0.20;;;;;;;19.82;63.82;99259.81;5068478;28;20159;-75
2023/08/09 02:59:34;;;;;;;0.30;0.30;;;;;;;19.81;63.81;99261.78;5068120;28;20105;-75
2023/08/09 03:02:01;;;;;;;0.30;0.30;;;;;;;19.83;64.06;99258.69;5040114;28;20044;-75
2023/08/09 03:04:27;;;;;;;0.20;0.20;;;;;;;19.84;65.09;99254.75;5052777;28;20052;-75
2023/08/09 03:06:55;;;;;;;0.20;0.20;;;;;;;19.87;64.11;99254.03;5058458;28;20315;-75
2023/08/09 03:09:21;;;;;;;0.30;0.30;;;;;;;19.88;63.96;99254.84;5044471;28;20053;-76
2023/08/09 03:11:47;;;;;;;0.20;0.20;;;;;;;19.91;65.30;99249.41;5061589;28;20048;-75
2023/08/09 03:14:13;;;;;;;0.20;0.20;;;;;;;19.91;65.18;99249.41;5063409;28;20053;-75
2023/08/09 03:16:41;;;;;;;0.20;0.20;;;;;;;19.91;64.43;99248.59;5056424;28;20291;-75
2023/08/09 03:19:07;;;;;;;0.22;0.22;;;;;;;19.90;65.16;99244.19;5037339;28;20072;-77
2023/08/09 03:21:34;;;;;;;0.25;0.25;;;;;;;19.93;66.01;99249.09;5033297;28;20040;-75
2023/08/09 03:24:01;;;;;;;0.20;0.20;;;;;;;19.94;65.39;99254.25;5041947;28;20033;-75
2023/08/09 03:26:28;;;;;;;0.20;0.20;;;;;;;19.93;65.72;99257.41;5057534;28;20041;-73
2023/08/09 03:28:54;;;;;;;0.30;0.30;;;;;;;19.93;66.19;99251.88;5047535;28;20139;-72
2023/08/09 03:31:22;;;;;;;0.22;0.22;;;;;;;20.00;65.60;99259.59;5049997;28;20044;-73
2023/08/09 03:33:48;;;;;;;0.20;0.20;;;;;;;19.97;65.65;99250.78;5051663;28;20049;-73
2023/08/09 03:36:14;;;;;;;0.20;0.20;;;;;;;20.06;64.42;99260.94;5060269;28;20087;-73
2023/08/09 03:38:40;;;;;;;0.25;0.25;;;;;;;20.11;64.03;99255.13;5043332;28;20492;-73
2023/08/09 03:41:08;;;;;;;0.20;0.20;;;;;;;20.19;64.08;99245.88;5055062;28;20090;-73
2023/08/09 03:43:35;;;;;;;0.30;0.30;;;;;;;20.25;63.34;99255.53;5057140;28;20087;-73
2023/08/09 03:46:04;;;;;;;0.30;0.30;;;;;;;20.26;63.73;99254.38;5044562;28;20096;-73
2023/08/09 03:48:30;;;;;;;0.20;0.20;;;;;;;20.25;63.90;99257.53;5045717;28;20057;-73
2023/08/09 03:50:57;;;;;;;;;;;;;;;20.26;63.80;99259.13;5068791;28;20106;-74
2023/08/09 03:53:23;;;;;;;0.20;0.20;;;;;;;20.33;63.33;99264.88;5055544;28;20478;-74
2023/08/09 03:55:49;;;;;;;0.20;0.20;;;;;;;20.40;63.80;99267.03;5051201;28;20071;-72
2023/08/09 03:58:17;;;;;;;0.20;0.20;;;;;;;20.52;61.21;99257.84;5070346;28;20144;-74
2023/08/09 04:00:43;;;;;;;0.30;0.30;;;;;;;20.65;62.01;99255.81;5054559;28;20052;-74
2023/08/09 04:03:09;;;;;;;0.30;0.30;;;;;;;20.75;62.55;99252.50;5045509;28;20049;-72
2023/08/09 04:05:36;;;;;;;0.20;0.20;;;;;;;20.74;62.59;99242.56;5030130;28;20310;-75
2023/08/09 04:08:03;;;;;;;0.30;0.30;;;;;;;20.85;62.99;99253.16;5074450;28;20056;-74
2023/08/09 04:10:30;;;;;;;0.30;0.30;;;;;;;20.87;62.98;99259.16;5071199;28;20059;-73
2023/08/09 04:12:56;;;;;;;0.30;0.30;;;;;;;20.87;61.92;99260.00;5045246;28;20041;-73
2023/08/09 04:15:24;;;;;;;0.20;0.20;;;;;;;20.95;61.53;99253.44;5049113;28;20055;-74
2023/08/09 04:17:50;;;;;;;0.30;0.30;;;;;;;21.04;61.52;99250.47;5050854;28;20057;-74
2023/08/09 04:20:16;;;;;;;0.30;0.30;;;;;;;21.02;61.01;99252.00;5050200;28;20041;-74
2023/08/09 04:22:43;;;;;;;0.30;0.30;;;;;;;21.02;61.24;99257.56;5031297;28;20048;-73
2023/08/09 04:25:10;;;;;;;0.30;0.30;;;;;;;21.04;61.82;99252.47;5058762;28;20156;-76
2023/08/09 04:27:36;;;;;;;0.30;0.30;;;;;;;21.07;61.58;99257.28;5048908;28;20179;-75
2023/08/09 04:30:04;;;;;;;0.30;0.30;;;;;;;21.08;60.76;99259.72;5050893;28;20049;-76
2023/08/09 04:32:32;;;;;;;0.30;0.30;;;;;;;21.14;60.70;99267.78;5033460;28;20067;-76
2023/08/09 04:34:58;;;;;;;0.30;0.30;;;;;;;21.19;60.73;99261.94;5060176;28;20202;-76
2023/08/09 04:37:24;;;;;;;0.30;0.30;;;;;;;21.24;60.75;99262.47;5050910;28;20534;-76
2023/08/09 04:39:52;;;;;;;0.30;0.30;;;;;;;21.28;60.02;99264.53;5046786;28;20053;-76
2023/08/09 04:42:18;;;;;;;0.30;0.30;;;;;;;21.37;60.39;99265.94;5050213;28;20322;-75
2023/08/09 04:44:45;;;;;;;0.30;0.30;;;;;;;21.49;60.15;99262.28;5054383;28;20048;-76
2023/08/09 04:47:12;;;;;;;0.30;0.30;;;;;;;21.62;59.82;99264.91;5046336;28;20045;-77
2023/08/09 04:49:39;;;;;;;0.30;0.30;;;;;;;21.62;59.53;99274.06;5051849;28;20099;-76
2023/08/09 04:52:05;;;;;;;0.30;0.30;;;;;;;21.57;59.15;99276.31;5054428;28;20052;-75
2023/08/09 04:54:31;;;;;;;0.30;0.30;;;;;;;21.70;59.53;99263.94;5049080;28;20048;-75
2023/08/09 04:56:58;;;;;;;0.30;0.30;;;;;;;21.81;59.12;99278.91;5060987;28;20047;-75
2023/08/09 04:59:24;;;;;;;0.22;0.22;;;;;;;22.01;58.30;99273.34;5075416;28;20102;-75
2023/08/09 05:01:50;;;;;;;0.28;0.28;;;;;;;22.19;59.16;99275.69;5078899;28;20123;-75
2023/08/09 05:04:16;;;;;;;0.30;0.30;;;;;;;22.24;57.90;99275.41;5075999;28;20060;-77
2023/08/09 05:06:44;;;;;;;0.30;0.30;;;;;;;22.23;58.97;99271.81;5071137;28;20045;-76
2023/08/09 05:09:10;;;;;;;0.20;0.20;;;;;;;22.24;58.62;99267.03;5058913;28;20113;-77
2023/08/09 05:11:37;;;;;;;0.30;0.30;;;;;;;22.37;57.42;99274.06;5068314;28;20044;-76
2023/08/09 05:14:03;;;;;;;0.30;0.30;;;;;;;22.58;56.23;99269.31;5066070;28;20072;-76
2023/08/09 05:16:29;;;;;;;0.30;0.30;;;;;;;22.78;55.88;99268.09;5070500;28;20044;-77
2023/08/09 05:18:55;;;;;;;0.30;0.30;;;;;;;22.90;55.41;99277.44;5055283;28;20101;-76
2023/08/09 05:21:21;;;;;;;0.22;0.22;;;;;;;22.86;55.38;99277.38;5065900;28;20067;-75
2023/08/09 05:23:49;;;;;;;0.20;0.20;;;;;;;22.79;56.54;99282.84;5048405;28;20048;-73
2023/08/09 05:26:15;;;;;;;0.30;0.30;;;;;;;22.66;57.57;99285.00;5052044;28;20075;-73
2023/08/09 05:28:42;;;;;;;0.27;0.27;;;;;;;22.59;58.16;99294.03;5048738;28;20155;-73
2023/08/09 05:31:08;;;;;;;0.30;0.30;;;;;;;22.50;58.14;99290.66;5046130;28;20350;-73
2023/08/09 05:33:34;;;;;;;0.30;0.30;;;;;;;22.38;57.97;99292.38;5046665;28;20084;-73
2023/08/09 05:36:01;;;;;;;0.30;0.30;;;;;;;22.39;58.31;99288.44;5054141;28;20090;-73
2023/08/09 05:38:27;;;;;;;0.30;0.30;;;;;;;22.43;58.44;99298.84;5029763;28;20085;-73
2023/08/09 05:40:55;;;;;;;0.30;0.30;;;;;;;22.36;60.07;99297.53;5050349;28;20071;-74
2023/08/09 05:43:21;;;;;;;0.30;0.30;;;;;;;22.33;60.42;99306.63;5042968;28;20055;-73
2023/08/09 05:45:47;;;;;;;0.30;0.30;;;;;;;22.24;61.12;99303.22;5065083;28;20045;-73
2023/08/09 05:48:14;;;;;;;0.20;0.20;;;;;;;22.07;61.54;99308.06;5043225;28;20135;-74
2023/08/09 05:50:40;;;;;;;0.30;0.30;;;;;;;21.98;62.20;99312.22;5049957;28;20547;-73
2023/08/09 05:53:09;;;;;;;0.20;0.20;;;;;;;21.88;63.94;99308.88;5046073;28;20135;-77
2023/08/09 05:55:35;;;;;;;0.30;0.30;;;;;;;21.83;63.91;99309.13;5063371;28;20045;-76
2023/08/09 05:58:04;;;;;;;0.65;0.40;;;;;;;21.84;63.47;99313.53;5058615;28;20119;-77
2023/08/09 06:00:30;;;;;;;0.30;0.30;;;;;;;21.86;64.01;99308.44;5059316;28;20052;-73
2023/08/09 06:02:57;;;;;;;0.30;0.30;;;;;;;21.95;63.82;99303.44;5065389;28;20092;-73
2023/08/09 06:05:24;;;;;;;0.30;0.30;;;;;;;22.05;63.28;99309.63;5065130;28;20451;-73
2023/08/09 06:07:50;;;;;;;0.30;0.30;;;;;;;22.20;62.87;99305.97;5063298;28;20058;-73
2023/08/09 06:10:17;;;;;;;0.30;0.30;;;;;;;22.33;62.22;99308.59;5044191;28;20041;-73
2023/08/09 06:12:44;;;;;;;0.30;0.30;;;;;;;22.34;62.61;99299.88;5029824;28;20060;-74
2023/08/09 06:15:12;;;;;;;0.40;0.40;;;;;;;22.50;61.98;99305.41;5062743;28;20628;-74
2023/08/09 06:17:38;;;;;;;0.30;0.30;;;;;;;22.67;61.19;99303.31;5066120;28;20045;-74
2023/08/09 06:20:05;;;;;;;0.30;0.30;;;;;;;22.82;60.88;99298.03;5043806;28;20106;-73
2023/08/09 06:22:32;;;;;;;0.30;0.30;;;;;;;22.95;59.84;99297.47;5047832;28;20299;-73
2023/08/09 06:24:58;;;;;;;0.30;0.30;;;;;;;22.90;60.19;99303.34;5049519;28;20500;-73
2023/08/09 06:27:24;;;;;;;0.30;0.30;;;;;;;22.82;60.55;99309.97;5028586;28;20052;-76
2023/08/09 06:29:51;;;;;;;0.30;0.30;;;;;;;22.94;60.37;99320.13;5062378;28;20059;-77
2023/08/09 06:32:18;;;;;;;0.30;0.30;;;;;;;23.12;59.86;99320.44;5046086;28;20387;-75
2023/08/09 06:34:46;;;;;;;0.30;0.30;;;;;;;23.28;59.19;99312.00;5065090;28;20105;-75
2023/08/09 06:37:12;;;;;;;0.30;0.30;;;;;;;23.23;59.10;99321.44;5037759;28;20041;-73
2023/08/09 06:39:40;;;;;;;0.30;0.30;;;;;;;23.23;59.44;99301.91;5053261;28;20068;-73
2023/08/09 06:42:06;;;;;;;0.30;0.30;;;;;;;23.48;58.65;99315.47;5042863;28;20098;-73
2023/08/09 06:44:34;;;;;;;0.30;0.30;;;;;;;23.53;58.86;99314.34;5032717;28;20091;-73
2023/08/09 06:47:00;;;;;;;0.30;0.30;;;;;;;23.46;58.92;99317.03;5050697;28;20052;-76
2023/08/09 06:49:28;;;;;;;0.30;0.30;;;;;;;23.39;59.16;99319.69;5065909;28;20064;-75
2023/08/09 06:51:58;;;;;;;0.30;0.30;;;;;;;23.32;59.68;99321.22;5057158;28;20091;-75
2023/08/09 06:54:25;;;;;;;0.30;0.30;;;;;;;23.28;60.09;99325.94;5036671;28;20419;-76
2023/08/09 06:56:51;;;;;;;0.30;0.30;;;;;;;23.43;60.04;99331.75;5059174;28;20059;-76
2023/08/09 06:59:18;;;;;;;0.30;0.30;;;;;;;23.59;59.50;99326.00;5042295;28;20139;-76
2023/08/09 07:01:47;;;;;;;0.30;0.30;;;;;;;23.68;59.27;99325.72;5063082;28;20098;-73
2023/08/09 07:04:14;;;;;;;0.30;0.30;;;;;;;23.87;58.45;99330.41;5061401;28;20052;-73
2023/08/09 07:06:42;;;;;;;0.30;0.30;;;;;;;23.88;59.00;99332.81;5032212;28;20056;-73
2023/08/09 07:09:11;;;;;;;0.30;0.30;;;;;;;23.94;59.08;99334.09;5057473;28;20040;-73
2023/08/09 07:11:37;;;;;;;0.30;0.30;;;;;;;23.88;59.36;99334.81;5051985;28;20033;-73
2023/08/09 07:14:04;;;;;;;0.30;0.30;;;;;;;23.92;59.39;99332.84;5064585;28;20098;-73
2023/08/09 07:16:30;;;;;;;0.40;0.40;;;;;;;24.05;59.39;99327.91;5063895;28;20310;-73
2023/08/09 07:18:56;;;;;;;0.30;0.30;;;;;;;24.21;58.73;99320.13;5058777;28;20043;-73
2023/08/09 07:21:22;;;;;;;0.45;0.30;;;;;;;24.26;57.89;99318.19;5041787;28;20460;-73
2023/08/09 07:23:52;;;;;;;0.40;0.40;;;;;;;24.19;58.32;99314.09;5039299;28;20063;-72
2023/08/09 07:26:18;;;;;;;0.30;0.30;;;;;;;24.25;58.24;99322.94;5048574;28;20566;-76
2023/08/09 07:28:44;;;;;;;0.40;0.40;;;;;;;24.27;58.79;99319.78;5059142;28;20580;-76
2023/08/09 07:31:18;;;;;;;0.30;0.30;;;;;;;24.41;58.04;99321.94;5043362;28;20059;-75
2023/08/09 07:33:45;;;;;;;0.40;0.40;;;;;;;24.56;57.87;99323.72;5034949;28;20052;-73
2023/08/09 07:36:11;;;;;;;0.52;0.40;;;;;;;24.81;57.08;99317.63;5058562;28;20079;-73
2023/08/09 07:38:38;;;;;;;0.40;0.40;;;;;;;25.10;56.56;99323.50;5052785;28;20057;-73
2023/08/09 07:41:06;;;;;;;0.40;0.40;;;;;;;25.33;56.08;99322.50;5045524;28;20420;-73
2023/08/09 07:43:32;;;;;;;0.30;0.30;;;;;;;25.53;55.03;99323.09;5025083;28;20045;-72
2023/08/09 07:45:58;;;;;;;0.40;0.40;;;;;;;25.46;55.18;99323.00;5045293;28;20068;-76
2023/08/09 07:48:25;;;;;;;0.40;0.40;;;;;;;25.45;55.69;99327.78;5023214;28;20798;-76
2023/08/09 07:50:51;;;;;;;0.40;0.40;;;;;;;25.69;55.16;99331.19;5008694;28;20080;-75
2023/08/09 07:53:17;;;;;;;0.40;0.40;;;;;;;26.04;53.96;99326.19;5046357;28;20045;-76
2023/08/09 07:55:44;;;;;;;0.40;0.40;;;;;;;26.16;53.56;99314.66;5051771;28;20524;-75
2023/08/09 07:58:11;;;;;;;0.50;0.50;;;;;;;26.55;52.95;99316.03;5047232;28;20049;-76
2023/08/09 08:00:38;;;;;;;0.50;0.50;;;;;;;26.90;51.83;99308.13;5045509;28;20744;-75
2023/08/09 08:03:04;;;;;;;0.50;0.50;;;;;;;27.17;51.11;99310.56;5060226;28;20056;-73
2023/08/09 08:05:30;;;;;;;0.40;0.40;;;;;;;26.93;50.66;99309.31;5038426;28;20091;-75
2023/08/09 08:08:00;;;;;;;0.40;0.40;;;;;;;26.53;51.47;99310.03;5059526;28;20123;-75
2023/08/09 08:10:28;;;;;;;0.40;0.40;;;;;;;26.46;52.10;99299.59;5066464;28;20052;-75
2023/08/09 08:12:54;;;;;;;0.40;0.40;;;;;;;26.44;52.17;99295.56;5066530;28;20139;-76
2023/08/09 08:15:22;;;;;;;0.40;0.40;;;;;;;26.14;52.96;99294.63;5054551;28;20338;-75
2023/08/09 08:17:51;;;;;;;0.40;0.40;;;;;;;26.09;52.33;99297.81;5054765;28;20041;-75
2023/08/09 08:20:19;;;;;;;0.30;0.30;;;;;;;25.73;53.58;99306.84;5054394;28;20094;-73
2023/08/09 08:22:48;;;;;;;0.30;0.30;;;;;;;25.39;54.54;99312.56;5055333;28;20967;-76
2023/08/09 08:25:16;;;;;;;0.30;0.30;;;;;;;25.14;54.83;99315.16;5055125;28;20045;-75
2023/08/09 08:27:45;;;;;;;0.35;0.35;;;;;;;24.93;55.08;99313.75;5053730;28;20033;-73
2023/08/09 08:30:13;;;;;;;0.40;0.40;;;;;;;24.86;55.25;99308.91;5049797;28;20052;-73
2023/08/09 08:32:41;;;;;;;0.30;0.30;;;;;;;24.93;55.09;99316.53;5034845;28;20462;-73
2023/08/09 08:35:13;;;;;;;0.40;0.40;;;;;;;24.99;55.09;99325.41;5069582;28;20113;-74
2023/08/09 08:37:40;;;;;;;0.40;0.40;;;;;;;25.16;54.77;99326.75;5064349;28;20052;-75
2023/08/09 08:40:12;;;;;;;0.30;0.30;;;;;;;25.14;54.90;99343.91;5056549;28;20072;-75
2023/08/09 08:42:41;;;;;;;0.30;0.30;;;;;;;25.01;55.63;99345.38;5065470;28;20040;-75
2023/08/09 08:45:11;;;;;;;0.30;0.30;;;;;;;24.88;56.01;99351.25;5043102;28;20051;-75
2023/08/09 08:47:40;;;;;;;0.40;0.40;;;;;;;24.67;56.76;99357.41;5066402;28;20044;-75
2023/08/09 08:50:08;;;;;;;0.30;0.30;;;;;;;24.59;57.28;99358.47;5063923;28;20064;-76
2023/08/09 08:52:37;;;;;;;0.30;0.30;;;;;;;24.49;57.44;99365.56;5050865;28;20044;-74
2023/08/09 08:55:06;;;;;;;0.30;0.30;;;;;;;24.49;57.68;99365.56;5065770;28;20074;-76
2023/08/09 08:57:33;;;;;;;0.30;0.30;;;;;;;24.66;57.24;99361.34;5051627;28;20454;-73
2023/08/09 09:00:03;;;;;;;0.30;0.30;;;;;;;24.85;56.84;99365.19;5047800;28;20044;-73
2023/08/09 09:02:30;;;;;;;0.30;0.30;;;;;;;24.90;56.58;99362.88;5046823;28;20151;-73
2023/08/09 09:04:58;;;;;;;0.30;0.30;;;;;;;24.77;56.81;99369.91;5030140;28;20091;-73
2023/08/09 09:07:25;;;;;;;0.30;0.30;;;;;;;24.77;56.69;99384.69;5046932;28;20041;-74
2023/08/09 09:10:03;;;;;;;0.30;0.30;;;;;;;24.85;56.88;99387.56;5047477;28;20519;-73
2023/08/09 09:12:33;;;;;;;0.35;0.35;;;;;;;24.96;56.28;99371.69;5054867;28;20036;-73
2023/08/09 09:14:59;;;;;;;0.38;0.38;;;;;;;25.13;55.66;99380.66;5022146;28;21065;-73
2023/08/09 09:17:25;;;;;;;0.50;0.50;;;;;;;25.45;55.09;99380.94;5035431;28;20447;-74
2023/08/09 09:19:52;;;;;;;0.70;0.70;;;;;;;26.38;52.68;99370.00;5056878;28;20095;-73
2023/08/09 09:22:28;;;;;;;0.63;0.63;;;;;;;27.41;49.94;99381.91;5040189;28;20034;-73
2023/08/09 09:24:58;;;;;;;0.52;0.52;;;;;;;28.12;46.85;99376.66;5024404;28;20059;-73
2023/08/09 09:27:29;;;;;;;0.50;0.50;;;;;;;28.24;44.82;99380.25;5054909;28;20060;-73
2023/08/09 09:29:55;;;;;;;0.50;0.50;;;;;;;27.92;45.64;99386.72;5044647;28;20045;-74
2023/08/09 09:32:21;;;;;;;0.50;0.50;;;;;;;27.74;46.09;99385.56;5044463;28;20090;-75
2023/08/09 09:34:50;;;;;;;0.40;0.40;;;;;;;27.44;46.02;99394.31;5053598;28;20128;-75
2023/08/09 09:37:21;;;;;;;0.40;0.40;;;;;;;27.09;46.42;99390.28;5060888;28;20303;-75
2023/08/09 09:39:51;;;;;;;0.40;0.40;;;;;;;26.91;46.65;99382.63;5056090;28;20524;-75
2023/08/09 09:42:28;;;;;;;0.40;0.40;;;;;;;27.00;47.55;99388.66;5033895;28;20033;-75
2023/08/09 09:45:00;;;;;;;;;;;;;;;27.20;47.88;99391.13;5051746;28;20048;-75
2023/08/09 09:47:34;;;;;;;0.40;0.40;;;;;;;27.18;47.06;99377.47;5055789;28;20024;-73
2023/08/09 09:50:03;;;;;;;0.52;0.52;;;;;;;27.16;47.81;99379.06;5022040;28;20299;-73
2023/08/09 09:52:31;;;;;;;0.50;0.50;;;;;;;27.49;47.24;99391.16;5026895;28;20512;-73
2023/08/09 09:55:00;;;;;;;0.40;0.40;;;;;;;27.44;47.46;99391.53;5056592;28;20050;-75
2023/08/09 09:57:30;;;;;;;0.50;0.50;;;;;;;27.43;47.34;99399.16;5047310;28;20068;-73
2023/08/09 09:59:59;;;;;;;0.50;0.50;;;;;;;27.22;47.80;99397.13;5041428;28;20049;-73
2023/08/09 10:02:32;;;;;;;0.50;0.50;;;;;;;27.29;48.05;99408.34;5036658;28;20056;-74
2023/08/09 10:05:02;;;;;;;0.60;0.60;;;;;;;27.56;47.67;99401.59;5036356;28;20045;-73
2023/08/09 10:07:32;;;;;;;0.50;0.50;;;;;;;28.02;46.62;99395.16;5066785;28;20052;-75
2023/08/09 10:10:04;;;;;;;0.70;0.70;;;;;;;28.39;45.36;99401.47;5034019;28;20044;-73
2023/08/09 10:12:33;;;;;;;0.60;0.60;;;;;;;29.64;42.91;99389.16;5067434;28;20041;-75
2023/08/09 10:15:02;;;;;;;0.50;0.50;;;;;;;30.00;41.52;99399.28;5029178;28;20127;-74
2023/08/09 10:17:30;;;;;;;0.50;0.50;;;;;;;29.43;43.12;99392.94;5059612;28;20075;-74
2023/08/09 10:20:01;;;;;;;0.52;0.52;;;;;;;29.12;43.41;99382.28;5043474;28;20435;-74
2023/08/09 10:22:30;;;;;;;0.60;0.60;;;;;;;29.21;43.12;99381.81;5061684;28;20059;-73
2023/08/09 10:24:57;;;;;;;0.70;0.70;;;;;;;29.42;42.70;99382.88;5056178;28;20072;-74
2023/08/09 10:27:50;;;;;;;0.60;0.60;;;;;;;30.72;40.39;99388.41;5038132;28;20044;-73
2023/08/09 10:30:20;;;;;;;0.60;0.60;;;;;;;31.92;37.30;99381.75;5059751;28;20045;-75
2023/08/09 10:32:51;;;;;;;0.60;0.60;;;;;;;32.21;37.14;99387.66;5043389;28;20064;-75
2023/08/09 10:35:19;;;;;;;0.50;0.50;;;;;;;31.79;37.54;99396.50;5061485;28;20064;-72
2023/08/09 10:37:45;;;;;;;0.50;0.50;;;;;;;30.92;38.28;99397.03;5069725;28;20052;-72
2023/08/09 10:40:15;;;;;;;0.50;0.50;;;;;;;30.09;40.19;99405.22;5071345;28;20056;-72
2023/08/09 10:42:46;;;;;;;0.40;0.40;;;;;;;29.54;41.04;99401.28;5045997;28;20112;-73
2023/08/09 10:45:14;;;;;;;0.45;0.45;;;;;;;29.01;42.39;99404.84;5021342;28;20048;-73
2023/08/09 10:47:41;;;;;;;0.40;0.40;;;;;;;28.42;43.90;99399.88;5050857;28;20502;-75
2023/08/09 10:50:09;;;;;;;0.40;0.40;;;;;;;27.93;45.30;99405.16;5054517;28;20071;-72
2023/08/09 10:52:37;;;;;;;0.30;0.30;;;;;;;27.39;45.91;99405.97;5048416;28;20154;-74
2023/08/09 10:55:26;;;;;;;0.30;0.30;;;;;;;26.75;47.04;99396.97;5065525;28;20048;-74
2023/08/09 10:57:54;;;;;;;0.30;0.30;;;;;;;26.43;47.89;99394.84;5062484;28;20056;-74
2023/08/09 11:00:23;;;;;;;0.40;0.40;;;;;;;26.11;48.29;99390.66;5064059;28;20061;-74
2023/08/09 11:02:52;;;;;;;0.30;0.30;;;;;;;25.93;49.50;99400.94;5058699;28;20048;-75
2023/08/09 11:05:20;;;;;;;0.32;0.32;;;;;;;25.71;49.63;99392.38;5011625;28;20053;-74
2023/08/09 11:07:49;;;;;;;0.30;0.30;;;;;;;25.49;49.51;99397.81;5011728;28;20524;-73
2023/08/09 11:10:28;;;;;;;0.30;0.30;;;;;;;25.11;50.01;99392.22;5062206;28;20048;-73
2023/08/09 11:12:54;;;;;;;0.30;0.30;;;;;;;25.06;50.63;99398.19;5047155;28;20352;-74
2023/08/09 11:15:22;;;;;;;0.30;0.30;;;;;;;25.10;50.50;99396.22;5036760;28;20052;-73
2023/08/09 11:17:49;;;;;;;0.40;0.40;;;;;;;25.13;50.03;99391.84;5047404;28;20045;-74
2023/08/09 11:20:16;;;;;;;0.77;0.40;;;;;;;25.32;50.16;99391.63;5020755;28;20055;-73
2023/08/09 11:22:45;;;;;;;0.40;0.40;;;;;;;25.87;48.75;99381.69;5042634;28;20578;-73
2023/08/09 11:25:11;;;;;;;0.40;0.40;;;;;;;26.50;47.08;99380.06;5059585;28;20141;-73
2023/08/09 11:27:39;;;;;;;0.40;0.40;;;;;;;26.60;46.51;99382.13;5059177;28;20056;-72
2023/08/09 11:30:08;;;;;;;0.40;0.40;;;;;;;26.74;46.32;99376.56;5045138;28;20139;-75
2023/08/09 11:32:37;;;;;;;0.50;0.50;;;;;;;26.87;45.47;99379.03;5065185;28;20461;-74
2023/08/09 11:35:03;;;;;;;0.50;0.50;;;;;;;27.04;45.25;99385.88;5066901;28;20036;-74
2023/08/09 11:37:30;;;;;;;0.50;0.50;;;;;;;27.00;45.21;99377.44;5053573;28;20618;-72