Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:02:21;;;;;;;665.87;504.90;;;;;;;16.16;81.60;100124.66;4973377;28;20216;-70
2021/08/08 00:04:48;;;;;;;607.97;433.47;;;;;;;16.25;81.31;100104.19;4968645;28;20740;-69
2021/08/08 00:07:14;;;;;;;514.87;346.97;;;;;;;16.11;80.42;100078.59;4968504;28;20670;-70
2021/08/08 00:09:39;;;;;;;555.20;366.73;;;;;;;16.04;80.72;100067.97;4977404;28;20465;-70
2021/08/08 00:12:05;;;;;;;602.63;429.73;;;;;;;16.30;81.91;100135.09;4976575;28;20477;-69
2021/08/08 00:14:30;;;;;;;523.43;351.93;;;;;;;16.24;81.77;100126.09;4972263;28;20187;-69
2021/08/08 00:16:56;;;;;;;517.77;354.47;;;;;;;16.09;82.13;100125.94;4978295;28;20190;-69
2021/08/08 00:19:21;;;;;;;738.27;542.87;;;;;;;16.03;81.57;100119.66;4974174;28;20221;-69
2021/08/08 00:21:47;;;;;;;567.47;412.43;;;;;;;15.97;82.21;100126.88;4973177;28;20260;-69
2021/08/08 00:24:12;;;;;;;737.97;544.93;;;;;;;15.56;82.12;100036.28;4977969;28;20204;-69
2021/08/08 00:26:37;;;;;;;532.83;413.17;;;;;;;15.80;82.58;100093.66;4976449;28;20272;-69
2021/08/08 00:29:03;;;;;;;615.33;455.50;;;;;;;15.86;82.80;100108.88;4976827;28;20322;-69
2021/08/08 00:31:28;;;;;;;483.03;365.70;;;;;;;15.79;83.46;100129.88;4973713;28;20542;-70
2021/08/08 00:33:54;;;;;;;699.30;523.53;;;;;;;15.98;83.08;100127.69;4970849;28;20278;-69
2021/08/08 00:36:20;;;;;;;760.07;548.67;;;;;;;15.85;83.71;100128.88;4979812;28;20197;-69
2021/08/08 00:38:48;;;;;;;581.20;454.03;;;;;;;15.81;83.85;100125.03;4974032;28;20556;-69
2021/08/08 00:41:13;;;;;;;808.30;630.37;;;;;;;15.64;84.19;100111.53;4979613;28;20452;-69
2021/08/08 00:43:39;;;;;;;821.47;671.10;;;;;;;15.68;84.48;100120.84;4978905;28;20444;-69
2021/08/08 00:46:05;;;;;;;713.87;564.93;;;;;;;15.42;83.88;100062.88;4975043;28;20189;-69
2021/08/08 00:48:30;;;;;;;843.00;640.47;;;;;;;15.84;84.14;100110.22;4971780;28;20218;-69
2021/08/08 00:50:55;;;;;;;877.50;678.43;;;;;;;16.03;82.92;100096.13;4975591;28;20930;-69
2021/08/08 00:53:21;;;;;;;791.03;606.47;;;;;;;15.45;84.52;100053.44;4976567;28;20654;-69
2021/08/08 00:55:46;;;;;;;814.27;631.57;;;;;;;16.10;83.48;100114.03;4976433;28;20186;-69
2021/08/08 00:58:11;;;;;;;810.03;642.00;;;;;;;16.07;83.59;100125.38;4977825;28;20581;-69
2021/08/08 01:00:38;;;;;;;909.17;725.17;;;;;;;15.91;84.19;100127.88;4978372;28;20207;-69
2021/08/08 01:03:08;;;;;;;737.03;551.57;;;;;;;16.01;83.93;100124.47;4975239;28;20186;-69
2021/08/08 01:05:40;;;;;;;820.77;609.77;;;;;;;16.05;84.02;100131.00;4970326;28;20437;-69
2021/08/08 01:08:10;;;;;;;633.63;509.37;;;;;;;16.09;83.49;100124.03;4973241;28;20497;-69
2021/08/08 01:10:37;;;;;;;828.20;621.93;;;;;;;16.06;83.73;100123.75;4979858;28;20482;-69
2021/08/08 01:13:03;;;;;;;888.87;680.57;;;;;;;16.10;83.93;100127.56;4977262;28;20483;-69
2021/08/08 01:15:30;;;;;;;836.77;659.77;;;;;;;15.91;84.31;100119.78;4972976;28;21077;-69
2021/08/08 01:17:58;;;;;;;883.83;687.97;;;;;;;16.01;83.92;100119.88;4978733;28;20464;-69
2021/08/08 01:20:24;;;;;;;906.37;726.03;;;;;;;16.06;83.75;100137.25;4973290;28;20508;-69
2021/08/08 01:22:54;;;;;;;909.93;756.80;;;;;;;15.97;84.26;100135.00;4974430;28;20820;-69
2021/08/08 01:25:22;;;;;;;779.87;607.80;;;;;;;16.02;83.73;100116.09;4977535;28;20453;-69
2021/08/08 01:27:51;;;;;;;885.90;682.80;;;;;;;15.67;83.91;100066.97;4974490;28;20493;-69
2021/08/08 01:30:16;;;;;;;830.80;658.90;;;;;;;15.86;84.31;100110.78;4979384;28;20449;-69
2021/08/08 01:32:43;;;;;;;917.60;747.60;;;;;;;15.79;84.12;100119.06;4974974;28;20448;-69
2021/08/08 01:35:09;;;;;;;789.63;583.47;;;;;;;15.74;83.81;100108.19;4977087;28;20198;-69
2021/08/08 01:37:34;;;;;;;923.30;726.27;;;;;;;16.10;83.42;100131.09;4978178;28;20517;-69
2021/08/08 01:40:02;;;;;;;817.40;646.17;;;;;;;15.95;83.80;100129.00;4976637;28;20208;-69
2021/08/08 01:42:29;;;;;;;916.77;767.57;;;;;;;15.91;83.57;100141.41;4970409;28;20201;-68
2021/08/08 01:44:54;;;;;;;886.20;712.20;;;;;;;15.85;84.26;100144.28;4975379;28;20861;-69
2021/08/08 01:47:31;;;;;;;973.97;767.40;;;;;;;15.93;82.82;100109.50;4971622;28;20450;-69
2021/08/08 01:49:58;;;;;;;821.20;625.97;;;;;;;15.96;82.87;100108.19;4973646;28;20532;-69
2021/08/08 01:52:24;;;;;;;753.03;587.20;;;;;;;15.85;84.37;100145.09;4981076;28;20964;-69
2021/08/08 01:54:52;;;;;;;907.07;748.57;;;;;;;15.67;85.04;100145.38;4975031;28;20449;-69
2021/08/08 01:57:18;;;;;;;862.70;709.43;;;;;;;15.81;83.81;100146.69;4978550;28;20189;-69
2021/08/08 01:59:44;;;;;;;937.57;750.83;;;;;;;15.86;83.64;100141.34;4968085;28;20817;-69
2021/08/08 02:02:09;;;;;;;897.50;715.83;;;;;;;15.90;83.56;100134.34;4969208;28;20253;-69
2021/08/08 02:04:35;;;;;;;1032.17;770.03;;;;;;;15.32;84.24;100071.63;4971413;28;20565;-69
2021/08/08 02:07:01;;;;;;;908.50;706.33;;;;;;;15.92;83.75;100136.81;4987011;28;20225;-69
2021/08/08 02:09:27;;;;;;;1087.90;870.40;;;;;;;15.90;83.61;100145.16;4975671;28;20464;-69
2021/08/08 02:11:52;;;;;;;926.97;732.13;;;;;;;15.75;83.90;100144.97;4974704;28;20437;-69
2021/08/08 02:14:20;;;;;;;875.50;667.50;;;;;;;15.85;83.75;100138.88;4981619;28;20210;-68
2021/08/08 02:16:45;;;;;;;1028.23;812.40;;;;;;;15.71;83.88;100139.25;4972671;28;20183;-68
2021/08/08 02:19:11;;;;;;;1055.40;804.87;;;;;;;15.77;83.68;100140.94;4979458;28;20472;-69
2021/08/08 02:21:36;;;;;;;978.00;777.00;;;;;;;15.84;83.42;100137.25;4977324;28;20646;-69
2021/08/08 02:24:02;;;;;;;991.07;802.87;;;;;;;15.67;83.22;100105.63;4969550;28;20192;-69
2021/08/08 02:26:27;;;;;;;921.27;735.67;;;;;;;15.82;83.58;100135.63;4972719;28;20259;-69
2021/08/08 02:28:52;;;;;;;1001.77;817.80;;;;;;;15.76;84.03;100139.31;4976607;28;20240;-69
2021/08/08 02:31:18;;;;;;;983.93;775.77;;;;;;;15.98;83.49;100135.81;4973883;28;20190;-69
2021/08/08 02:33:45;;;;;;;1008.03;784.30;;;;;;;15.89;83.77;100135.44;4969169;28;20542;-68
2021/08/08 02:36:10;;;;;;;939.77;771.90;;;;;;;15.82;83.77;100129.38;4974153;28;20205;-69
2021/08/08 02:38:35;;;;;;;924.67;754.50;;;;;;;15.67;84.38;100135.38;4977636;28;20457;-69
2021/08/08 02:41:01;;;;;;;995.53;797.17;;;;;;;15.71;84.06;100130.34;4977141;28;20598;-69
2021/08/08 02:43:26;;;;;;;1053.50;853.50;;;;;;;15.56;84.66;100141.69;4974104;28;20205;-68
2021/08/08 02:45:51;;;;;;;2266.67;952.07;;;;;;;15.84;84.22;100137.25;4973530;28;20199;-69
2021/08/08 02:48:17;;;;;;;2266.67;999.90;;;;;;;15.77;83.99;100123.91;4976547;28;20241;-69
2021/08/08 02:50:43;;;;;;;2266.67;907.00;;;;;;;15.85;84.03;100142.38;4990029;28;20178;-69
2021/08/08 02:53:09;;;;;;;2266.67;999.90;;;;;;;15.73;83.38;100095.72;4973712;28;20190;-69
2021/08/08 02:55:34;;;;;;;2266.67;993.57;;;;;;;15.74;84.11;100124.41;4972912;28;20658;-69
2021/08/08 02:57:59;;;;;;;2266.67;999.90;;;;;;;15.82;84.33;100145.59;4976863;28;20293;-69
2021/08/08 03:00:25;;;;;;;2266.67;984.10;;;;;;;15.90;83.99;100141.66;4974484;28;20217;-69
2021/08/08 03:02:52;;;;;;;2266.67;999.90;;;;;;;15.85;84.07;100145.09;4975421;28;20178;-69
2021/08/08 03:05:18;;;;;;;2266.67;908.57;;;;;;;15.90;84.03;100147.88;4973175;28;20638;-69
2021/08/08 03:07:43;;;;;;;2266.67;999.90;;;;;;;15.81;83.74;100125.84;4973367;28;20461;-69
2021/08/08 03:10:10;;;;;;;2266.67;999.90;;;;;;;15.89;83.34;100124.59;4980315;28;20255;-69
2021/08/08 03:12:35;;;;;;;2266.67;999.90;;;;;;;15.83;84.17;100131.03;4995111;28;20330;-69
2021/08/08 03:15:01;;;;;;;2266.67;973.93;;;;;;;15.83;83.04;100093.16;4977751;28;20468;-69
2021/08/08 03:17:26;;;;;;;2266.67;999.90;;;;;;;15.74;84.76;100146.06;4979370;28;20205;-69
2021/08/08 03:19:52;;;;;;;2266.67;921.50;;;;;;;15.85;83.95;100139.69;4974921;28;20202;-69
2021/08/08 03:22:17;;;;;;;2266.67;999.90;;;;;;;15.57;85.02;100117.13;4982958;28;20183;-69
2021/08/08 03:24:43;;;;;;;2266.67;999.90;;;;;;;15.76;84.79;100146.59;4974038;28;20190;-69
2021/08/08 03:27:09;;;;;;;2200.00;999.90;;;;;;;15.67;85.99;100153.47;4978380;28;20193;-69
2021/08/08 03:29:35;;;;;;;2225.73;954.70;;;;;;;15.49;86.38;100114.03;4973213;28;20260;-69
2021/08/08 03:32:00;;;;;;;2191.33;999.90;;;;;;;15.75;85.76;100151.19;4977546;28;20925;-69
2021/08/08 03:34:26;;;;;;;2266.67;999.90;;;;;;;15.76;86.44;100152.00;4976307;28;20436;-70
2021/08/08 03:36:51;;;;;;;2173.80;999.90;;;;;;;15.63;87.08;100158.56;4982269;28;20220;-69
2021/08/08 03:39:20;;;;;;;2040.70;996.50;;;;;;;15.50;87.31;100159.72;4977911;28;20232;-69
2021/08/08 03:41:45;;;;;;;1998.00;999.90;;;;;;;15.51;87.49;100161.38;4980527;28;20204;-69
2021/08/08 03:44:11;;;;;;;2000.37;999.90;;;;;;;15.54;87.51;100171.69;4975830;28;20945;-69
2021/08/08 03:46:36;;;;;;;2266.67;999.90;;;;;;;15.60;87.62;100170.69;4978701;28;20216;-69
2021/08/08 03:49:01;;;;;;;1832.90;999.90;;;;;;;15.52;88.25;100163.00;4984664;28;20205;-69
2021/08/08 03:51:27;;;;;;;1171.50;818.27;;;;;;;15.53;88.46;100164.63;4974144;28;20273;-69
2021/08/08 03:53:52;;;;;;;1162.83;853.50;;;;;;;15.74;87.75;100159.56;4975999;28;20191;-69
2021/08/08 03:56:18;;;;;;;1102.03;862.13;;;;;;;15.43;89.04;100161.78;4971934;28;20186;-69
2021/08/08 03:58:43;;;;;;;1188.40;865.93;;;;;;;15.49;89.38;100166.19;4976866;28;20707;-69
2021/08/08 04:01:08;;;;;;;1139.33;879.80;;;;;;;15.33;89.34;100157.06;4978189;28;20666;-69
2021/08/08 04:03:35;;;;;;;1188.10;900.17;;;;;;;15.50;89.42;100173.22;4971598;28;20186;-69
2021/08/08 04:06:01;;;;;;;1079.03;820.57;;;;;;;15.09;89.32;100118.56;4972441;28;20566;-69
2021/08/08 04:08:26;;;;;;;1101.83;837.60;;;;;;;15.40;89.82;100181.19;4975948;28;20471;-69
2021/08/08 04:10:52;;;;;;;1100.13;865.20;;;;;;;15.33;89.21;100137.31;4971746;28;20194;-70
2021/08/08 04:13:17;;;;;;;989.87;819.20;;;;;;;15.41;89.87;100172.03;4976538;28;20194;-70
2021/08/08 04:15:42;;;;;;;1117.73;856.53;;;;;;;15.33;90.42;100169.72;4974877;28;20193;-69
2021/08/08 04:18:08;;;;;;;1163.87;871.13;;;;;;;15.45;90.52;100172.34;4974970;28;20209;-69
2021/08/08 04:20:33;;;;;;;1201.00;863.77;;;;;;;15.74;89.15;100181.19;4974880;28;20615;-69
2021/08/08 04:22:58;;;;;;;1176.17;873.07;;;;;;;15.35;90.57;100181.94;4972908;28;20200;-69
2021/08/08 04:25:24;;;;;;;1189.70;889.13;;;;;;;15.43;90.71;100182.59;4977719;28;20200;-69
2021/08/08 04:27:49;;;;;;;1180.93;895.57;;;;;;;15.37;90.91;100184.41;4975148;28;20716;-70
2021/08/08 04:30:15;;;;;;;1278.97;907.37;;;;;;;15.45;90.76;100183.16;4978845;28;20191;-69
2021/08/08 04:32:40;;;;;;;1254.30;883.77;;;;;;;15.32;89.55;100122.16;4983024;28;20177;-69
2021/08/08 04:35:06;;;;;;;1240.00;871.93;;;;;;;15.33;89.98;100124.63;4975139;28;20217;-70
2021/08/08 04:37:32;;;;;;;1243.47;875.40;;;;;;;15.73;89.06;100195.75;4970709;28;20190;-69
2021/08/08 04:39:57;;;;;;;1113.23;825.17;;;;;;;15.55;89.82;100191.41;4977621;28;20206;-69
2021/08/08 04:42:22;;;;;;;1173.93;855.53;;;;;;;15.59;90.14;100209.63;4974855;28;20441;-69
2021/08/08 04:44:48;;;;;;;1185.97;859.77;;;;;;;15.73;88.84;100190.34;4975054;28;20553;-70
2021/08/08 04:47:13;;;;;;;1183.77;863.80;;;;;;;16.01;87.92;100202.94;4974060;28;20605;-69
2021/08/08 04:49:38;;;;;;;1094.63;809.20;;;;;;;15.56;88.48;100164.16;4973737;28;20225;-69
2021/08/08 04:52:04;;;;;;;1178.47;882.63;;;;;;;16.06;87.68;100196.78;4978196;28;20197;-69
2021/08/08 04:54:30;;;;;;;981.73;765.20;;;;;;;15.38;88.74;100180.63;4977678;28;20185;-69
2021/08/08 04:56:55;;;;;;;1028.83;795.50;;;;;;;15.70;88.01;100215.19;4976000;28;20225;-69
2021/08/08 04:59:20;;;;;;;968.17;742.57;;;;;;;15.91;87.73;100211.72;4973973;28;20256;-69
2021/08/08 05:01:46;;;;;;;1076.63;813.20;;;;;;;15.89;87.42;100215.75;4972607;28;20233;-69
2021/08/08 05:04:11;;;;;;;1043.17;827.07;;;;;;;15.70;87.20;100213.31;4973090;28;20188;-70
2021/08/08 05:06:36;;;;;;;940.30;725.70;;;;;;;15.72;87.65;100219.28;4976677;28;20192;-69
2021/08/08 05:09:04;;;;;;;1064.30;805.70;;;;;;;15.65;86.45;100161.84;4977712;28;20202;-69
2021/08/08 05:11:31;;;;;;;933.80;773.67;;;;;;;15.86;87.04;100216.25;4979497;28;20185;-70
2021/08/08 05:13:59;;;;;;;1033.13;790.30;;;;;;;15.97;86.93;100218.03;4967613;28;20445;-69
2021/08/08 05:16:24;;;;;;;965.63;745.17;;;;;;;15.87;87.60;100223.28;4978865;28;20445;-69
2021/08/08 05:18:50;;;;;;;985.93;785.67;;;;;;;16.12;86.49;100207.41;4972571;28;20556;-69
2021/08/08 05:21:15;;;;;;;927.13;718.10;;;;;;;15.71;87.63;100193.31;4975112;28;20210;-70
2021/08/08 05:23:40;;;;;;;948.13;733.20;;;;;;;15.76;87.62;100208.78;4978746;28;20205;-70
2021/08/08 05:26:06;;;;;;;1036.57;812.50;;;;;;;15.53;87.60;100169.22;4976593;28;20186;-69
2021/08/08 05:28:32;;;;;;;999.30;773.23;;;;;;;16.13;87.04;100233.38;4973381;28;20212;-69
2021/08/08 05:30:57;;;;;;;1039.10;817.90;;;;;;;15.88;87.84;100241.97;4973348;28;20186;-70
2021/08/08 05:33:23;;;;;;;1089.40;845.70;;;;;;;16.03;87.73;100230.56;4979099;28;20575;-70
2021/08/08 05:35:51;;;;;;;1102.97;865.67;;;;;;;15.67;88.13;100213.75;4974359;28;20186;-69
2021/08/08 05:38:16;;;;;;;1091.80;791.90;;;;;;;15.97;87.28;100218.03;4972678;28;20570;-70
2021/08/08 05:40:44;;;;;;;1150.87;835.23;;;;;;;15.40;87.74;100161.47;4972021;28;20481;-69
2021/08/08 05:43:09;;;;;;;1327.60;925.83;;;;;;;15.70;88.15;100207.88;4972554;28;20193;-69
2021/08/08 05:45:34;;;;;;;1309.07;905.27;;;;;;;16.04;88.21;100241.09;4974290;28;20937;-69
2021/08/08 05:48:00;;;;;;;1299.93;893.57;;;;;;;16.22;86.98;100240.00;4977503;28;20292;-70
2021/08/08 05:50:25;;;;;;;1282.93;911.97;;;;;;;16.09;88.45;100244.97;4971457;28;20571;-69
2021/08/08 05:52:51;;;;;;;1084.57;786.37;;;;;;;16.03;88.20;100252.19;4966702;28;20197;-70
2021/08/08 05:55:18;;;;;;;1087.87;840.63;;;;;;;16.13;88.33;100251.50;4976884;28;20766;-69
2021/08/08 05:57:43;;;;;;;1126.27;850.73;;;;;;;16.16;88.18;100243.69;4975842;28;20464;-69
2021/08/08 06:00:10;;;;;;;1283.60;938.63;;;;;;;16.18;88.38;100251.59;4970874;28;20568;-70
2021/08/08 06:02:35;;;;;;;1144.43;855.03;;;;;;;16.17;88.05;100249.91;4978782;28;20182;-69
2021/08/08 06:05:03;;;;;;;1219.93;947.53;;;;;;;15.92;87.63;100202.53;4973490;28;20522;-69
2021/08/08 06:07:28;;;;;;;1168.80;880.63;;;;;;;16.47;86.57;100254.94;4972717;28;20190;-69
2021/08/08 06:09:54;;;;;;;1180.20;886.70;;;;;;;16.49;86.33;100258.22;4983169;28;20472;-69
2021/08/08 06:12:19;;;;;;;1082.97;821.93;;;;;;;16.40;86.84;100241.59;4983405;28;20712;-70
2021/08/08 06:14:45;;;;;;;1208.87;885.87;;;;;;;16.61;86.21;100269.72;4975824;28;20555;-71
2021/08/08 06:17:10;;;;;;;1224.93;888.37;;;;;;;16.49;86.94;100266.34;4973128;28;20329;-70
2021/08/08 06:19:35;;;;;;;1224.53;948.30;;;;;;;15.97;87.20;100212.63;4976136;28;20293;-69
2021/08/08 06:22:01;;;;;;;1093.60;863.23;;;;;;;16.36;87.11;100275.63;4979078;28;20193;-69
2021/08/08 06:24:26;;;;;;;1077.10;835.23;;;;;;;16.53;87.05;100274.75;4974594;28;20191;-70
2021/08/08 06:26:51;;;;;;;1085.70;817.40;;;;;;;16.45;86.74;100260.59;4977557;28;20260;-69
2021/08/08 06:29:17;;;;;;;1111.30;847.20;;;;;;;16.58;86.71;100285.66;4980898;28;20210;-70
2021/08/08 06:31:42;;;;;;;1155.20;866.73;;;;;;;16.69;86.43;100285.53;4982114;28;20235;-70
2021/08/08 06:34:08;;;;;;;1122.20;860.23;;;;;;;16.61;86.86;100298.69;4983351;28;20281;-69
2021/08/08 06:36:33;;;;;;;1098.67;837.67;;;;;;;16.55;86.32;100303.22;4977165;28;20733;-70
2021/08/08 06:39:05;;;;;;;1255.93;924.43;;;;;;;16.49;85.21;100296.91;4976519;28;20210;-70
2021/08/08 06:41:31;;;;;;;1115.97;828.53;;;;;;;16.67;85.22;100311.22;4972287;28;20175;-71
2021/08/08 06:43:56;;;;;;;1168.83;882.80;;;;;;;16.34;85.48;100285.88;4979493;28;20452;-69
2021/08/08 06:46:22;;;;;;;1190.10;883.80;;;;;;;16.74;84.86;100319.97;4971030;28;20929;-70
2021/08/08 06:48:47;;;;;;;1242.47;897.30;;;;;;;16.70;84.39;100326.97;4977455;28;20205;-69
2021/08/08 06:51:13;;;;;;;1322.37;931.20;;;;;;;16.90;83.77;100321.00;4973034;28;20193;-70
2021/08/08 06:53:38;;;;;;;1173.07;829.17;;;;;;;16.88;84.30;100332.09;4982043;28;20688;-70
2021/08/08 06:56:04;;;;;;;1176.57;852.43;;;;;;;16.69;84.50;100314.47;4980322;28;20192;-72
2021/08/08 06:58:29;;;;;;;1106.97;827.33;;;;;;;16.81;84.20;100341.50;4972172;28;20710;-70
2021/08/08 07:00:54;;;;;;;1114.43;862.97;;;;;;;16.86;84.36;100326.09;4974542;28;20277;-70
2021/08/08 07:03:20;;;;;;;1135.83;871.20;;;;;;;16.63;83.76;100291.13;4976827;28;20186;-71
2021/08/08 07:05:45;;;;;;;1190.27;871.13;;;;;;;16.79;84.65;100333.59;4977410;28;20187;-71
2021/08/08 07:08:11;;;;;;;1121.67;846.10;;;;;;;16.17;84.05;100263.44;4980707;28;20210;-71
2021/08/08 07:10:36;;;;;;;1126.33;832.57;;;;;;;16.75;85.33;100345.16;4981675;28;20194;-70
2021/08/08 07:13:01;;;;;;;1172.77;873.17;;;;;;;16.85;85.59;100353.44;4978553;28;20720;-71
2021/08/08 07:15:27;;;;;;;1118.97;863.60;;;;;;;16.64;86.98;100350.44;4991051;28;20228;-70
2021/08/08 07:17:52;;;;;;;1065.67;857.23;;;;;;;16.31;87.09;100288.28;4976427;28;20243;-70
2021/08/08 07:20:18;;;;;;;1018.67;797.60;;;;;;;16.68;87.13;100331.81;4970908;28;20296;-71
2021/08/08 07:22:43;;;;;;;1026.23;829.27;;;;;;;16.73;87.07;100367.06;4972497;28;20566;-70
2021/08/08 07:25:09;;;;;;;1038.60;798.87;;;;;;;16.73;86.97;100369.78;4977273;28;20190;-71
2021/08/08 07:27:34;;;;;;;1075.63;827.53;;;;;;;16.68;87.13;100367.00;4980674;28;20182;-70
2021/08/08 07:30:00;;;;;;;1296.00;936.07;;;;;;;16.56;87.39;100372.53;4984025;28;20554;-71
2021/08/08 07:32:26;;;;;;;1127.77;826.03;;;;;;;16.70;86.79;100371.09;4978657;28;20187;-71
2021/08/08 07:34:51;;;;;;;1109.37;918.60;;;;;;;16.67;86.88;100379.72;4972280;28;20612;-71
2021/08/08 07:37:17;;;;;;;1083.97;848.30;;;;;;;16.68;85.87;100362.41;4974417;28;20454;-70
2021/08/08 07:39:42;;;;;;;1165.20;886.60;;;;;;;16.82;85.00;100405.41;4977149;28;20217;-72
2021/08/08 07:42:08;;;;;;;1041.90;808.63;;;;;;;16.59;85.19;100363.91;4973195;28;20190;-71
2021/08/08 07:44:33;;;;;;;1159.07;883.93;;;;;;;16.54;85.62;100395.50;4982691;28;20190;-71
2021/08/08 07:46:58;;;;;;;1144.53;870.27;;;;;;;16.47;85.30;100399.22;4974668;28;20221;-71
2021/08/08 07:49:24;;;;;;;1143.90;872.23;;;;;;;16.44;84.90;100410.53;4973885;28;20213;-71
2021/08/08 07:51:50;;;;;;;991.20;798.00;;;;;;;16.20;85.63;100373.88;4975958;28;20276;-71
2021/08/08 07:54:17;;;;;;;1038.43;788.47;;;;;;;16.46;84.46;100394.03;4973177;28;20332;-70
2021/08/08 07:56:42;;;;;;;1079.97;842.13;;;;;;;16.59;85.17;100420.78;4972012;28;20449;-70
2021/08/08 07:59:08;;;;;;;1114.03;834.23;;;;;;;16.53;85.91;100419.06;4973623;28;20457;-70
2021/08/08 08:01:33;;;;;;;1132.00;817.70;;;;;;;16.32;86.26;100422.53;4971868;28;20225;-70
2021/08/08 08:03:59;;;;;;;1189.40;875.60;;;;;;;16.16;86.65;100432.28;4979859;28;20194;-70
2021/08/08 08:06:24;;;;;;;1058.33;844.47;;;;;;;16.12;88.58;100437.38;4977731;28;20232;-70
2021/08/08 08:08:49;;;;;;;1088.67;855.30;;;;;;;16.28;88.05;100447.34;4977495;28;20205;-69
2021/08/08 08:11:17;;;;;;;1140.57;876.23;;;;;;;16.10;89.56;100447.59;4976977;28;20266;-69
2021/08/08 08:13:42;;;;;;;1193.80;876.27;;;;;;;15.92;89.65;100443.25;4978584;28;20189;-70
2021/08/08 08:16:07;;;;;;;1188.37;919.33;;;;;;;16.16;89.43;100453.94;4978452;28;20440;-70
2021/08/08 08:18:33;;;;;;;1149.40;884.30;;;;;;;16.15;89.23;100458.53;4980368;28;20586;-70
2021/08/08 08:20:59;;;;;;;1159.60;888.90;;;;;;;15.56;88.79;100350.66;4976685;28;20296;-71
2021/08/08 08:23:24;;;;;;;1143.30;878.43;;;;;;;16.20;88.46;100465.88;4968365;28;20201;-70
2021/08/08 08:25:50;;;;;;;1096.67;871.20;;;;;;;16.23;87.85;100460.81;4972010;28;20611;-69
2021/08/08 08:28:15;;;;;;;1278.87;927.17;;;;;;;16.03;88.54;100446.97;4968962;28;20206;-69
2021/08/08 08:30:41;;;;;;;1200.60;898.70;;;;;;;16.24;88.75;100437.28;4971395;28;20233;-69
2021/08/08 08:33:06;;;;;;;1104.23;874.17;;;;;;;16.34;87.59;100474.50;4971561;28;20662;-71
2021/08/08 08:35:32;;;;;;;1178.00;923.17;;;;;;;16.37;87.03;100464.00;4970964;28;20186;-71
2021/08/08 08:37:58;;;;;;;1182.83;911.77;;;;;;;16.57;88.00;100478.94;4971321;28;20233;-71
2021/08/08 08:40:24;;;;;;;1190.77;914.40;;;;;;;16.40;88.37;100450.00;4978529;28;20257;-71
2021/08/08 08:42:51;;;;;;;1234.40;905.43;;;;;;;16.59;86.66;100474.91;4976744;28;20457;-70
2021/08/08 08:45:18;;;;;;;1093.67;836.83;;;;;;;16.49;86.68;100413.31;4968839;28;20185;-70
2021/08/08 08:47:46;;;;;;;1125.87;864.83;;;;;;;16.87;85.85;100473.22;4973622;28;20484;-69
2021/08/08 08:50:12;;;;;;;1029.60;788.13;;;;;;;16.92;86.10;100479.50;4984137;28;20440;-69
2021/08/08 08:52:38;;;;;;;1093.30;832.23;;;;;;;16.98;85.22;100484.97;4976494;28;20487;-69
2021/08/08 08:55:04;;;;;;;1220.90;883.57;;;;;;;16.88;84.28;100482.97;4975711;28;20440;-70
2021/08/08 08:57:31;;;;;;;936.23;767.50;;;;;;;16.57;85.21;100435.63;4972602;28;20190;-69
2021/08/08 08:59:58;;;;;;;1050.97;819.20;;;;;;;16.87;84.73;100467.78;4977243;28;20461;-69
2021/08/08 09:02:25;;;;;;;1598.57;956.67;;;;;;;16.89;83.68;100507.09;4981435;28;20563;-69
2021/08/08 09:04:50;;;;;;;1035.73;779.27;;;;;;;16.86;84.64;100513.00;4980539;28;21360;-70
2021/08/08 09:07:18;;;;;;;1004.97;850.27;;;;;;;16.89;84.69;100512.53;4977144;28;20193;-69
2021/08/08 09:09:43;;;;;;;1170.23;846.63;;;;;;;16.94;83.48;100500.91;4977444;28;20205;-71
2021/08/08 09:12:09;;;;;;;1116.40;842.87;;;;;;;16.68;82.53;100442.81;4976733;28;20941;-70
2021/08/08 09:14:36;;;;;;;1192.80;887.83;;;;;;;17.02;83.34;100505.09;4981586;28;20280;-71
2021/08/08 09:17:02;;;;;;;1054.30;807.30;;;;;;;17.12;83.65;100503.34;4980735;28;20201;-69
2021/08/08 09:19:32;;;;;;;1060.40;786.53;;;;;;;17.22;83.41;100504.56;4984074;28;20627;-70
2021/08/08 09:21:58;;;;;;;1195.33;830.70;;;;;;;17.23;81.27;100512.44;4979371;28;20438;-70
2021/08/08 09:24:32;;;;;;;1155.83;833.73;;;;;;;17.59;80.86;100515.63;4980807;28;20444;-69
2021/08/08 09:27:06;;;;;;;1094.73;799.27;;;;;;;17.55;79.56;100517.16;4981456;28;20433;-70
2021/08/08 09:29:36;;;;;;;1037.27;769.20;;;;;;;17.42;80.33;100499.41;4978912;28;20460;-70
2021/08/08 09:32:03;;;;;;;1055.40;788.63;;;;;;;17.65;79.80;100530.88;4985075;28;20412;-70
2021/08/08 09:34:34;;;;;;;1045.77;784.63;;;;;;;17.79;78.81;100518.59;4980791;28;20438;-70
2021/08/08 09:37:02;;;;;;;1058.17;830.03;;;;;;;17.93;77.82;100518.97;4978846;28;20444;-70
2021/08/08 09:39:36;;;;;;;1001.27;765.03;;;;;;;17.70;78.26;100495.66;4976050;28;20477;-70
2021/08/08 09:42:18;;;;;;;1088.00;828.47;;;;;;;17.99;78.30;100525.28;4978381;28;20430;-70
2021/08/08 09:45:05;;;;;;;1048.80;820.17;;;;;;;18.21;76.38;100519.81;4980287;28;20429;-70
2021/08/08 09:47:40;;;;;;;1026.17;724.60;;;;;;;18.23;76.48;100526.63;4984180;28;20484;-70
2021/08/08 09:50:08;;;;;;;1083.63;784.37;;;;;;;18.21;75.75;100539.63;4983009;28;20436;-71
2021/08/08 09:52:35;;;;;;;1044.83;780.47;;;;;;;18.05;76.50;100532.41;4980670;28;20796;-69
2021/08/08 09:55:02;;;;;;;994.30;739.03;;;;;;;17.95;76.46;100524.97;4978155;28;20549;-69
2021/08/08 09:57:40;;;;;;;958.20;764.23;;;;;;;17.80;77.18;100536.50;4982748;28;20453;-68
2021/08/08 10:00:07;;;;;;;1031.93;793.83;;;;;;;17.15;80.38;100513.69;4981641;28;20480;-71
2021/08/08 10:02:33;;;;;;;1209.63;840.93;;;;;;;16.61;84.23;100547.78;4976716;28;20448;-69
2021/08/08 10:04:58;;;;;;;1215.27;883.63;;;;;;;16.77;85.61;100574.06;4978648;28;20540;-68
2021/08/08 10:07:27;;;;;;;1207.40;865.03;;;;;;;16.38;84.74;100525.22;4981671;28;20532;-70
2021/08/08 10:09:56;;;;;;;1140.57;857.23;;;;;;;16.98;84.64;100571.69;4982219;28;20236;-69
2021/08/08 10:12:44;;;;;;;1259.00;884.60;;;;;;;16.85;84.77;100581.78;4981198;28;20448;-69
2021/08/08 10:15:11;;;;;;;977.17;778.43;;;;;;;16.89;85.97;100580.25;4971909;28;20460;-69
2021/08/08 10:17:41;;;;;;;1235.80;825.00;;;;;;;16.90;84.24;100581.88;4981756;28;20437;-70
2021/08/08 10:20:08;;;;;;;1007.97;817.03;;;;;;;16.96;84.01;100560.28;4974451;28;20987;-69
2021/08/08 10:22:34;;;;;;;1123.17;841.37;;;;;;;17.38;82.65;100590.44;4977743;28;20438;-71
2021/08/08 10:25:01;;;;;;;1275.40;893.43;;;;;;;17.35;81.03;100569.25;4974196;28;20468;-70
2021/08/08 10:27:29;;;;;;;1021.57;763.53;;;;;;;17.05;81.32;100575.06;4972242;28;20522;-68
2021/08/08 10:29:57;;;;;;;994.93;695.60;;;;;;;16.98;81.46;100598.78;4976508;28;20455;-71
2021/08/08 10:32:27;;;;;;;1134.13;806.17;;;;;;;16.92;81.75;100576.19;4978876;28;20441;-69
2021/08/08 10:34:53;;;;;;;1085.20;841.27;;;;;;;17.27;81.54;100604.91;4981628;28;20444;-69
2021/08/08 10:37:25;;;;;;;1049.90;816.07;;;;;;;17.17;81.33;100603.69;4976314;28;20497;-69
2021/08/08 10:39:52;;;;;;;1022.23;788.50;;;;;;;17.36;79.73;100609.66;4977446;28;20620;-69
2021/08/08 10:42:19;;;;;;;973.70;760.53;;;;;;;17.57;79.14;100605.34;4981630;28;20455;-69
2021/08/08 10:44:58;;;;;;;1014.00;793.43;;;;;;;17.76;78.28;100596.88;4978211;28;20460;-68
2021/08/08 10:47:32;;;;;;;990.87;801.80;;;;;;;17.62;78.89;100605.41;4979051;28;20437;-68