Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:55;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5013731;28;9219;-67
2022/05/31 00:04:21;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;5007419;28;8769;-62
2022/05/31 00:06:47;;;;;;;;;5.00;4.67;;;;;-147.17;100.00;59696.56;5017753;28;9272;-63
2022/05/31 00:09:13;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;59696.56;5007503;28;9643;-63
2022/05/31 00:11:41;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;59696.56;5006925;28;9113;-63
2022/05/31 00:14:09;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;5005337;28;11527;-62
2022/05/31 00:16:35;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;59696.56;5009895;28;9330;-63
2022/05/31 00:19:00;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;5012876;28;9204;-63
2022/05/31 00:21:43;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;59696.56;5010152;28;8903;-64
2022/05/31 00:24:12;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;59696.56;5009782;28;8781;-61
2022/05/31 00:26:39;;;;;;;;;6.00;4.00;;;;;-147.17;100.00;59696.56;5010434;28;9261;-61
2022/05/31 00:29:06;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;5008819;28;9203;-62
2022/05/31 00:31:32;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;5010727;28;9261;-62
2022/05/31 00:33:57;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5011000;28;9337;-61
2022/05/31 00:36:23;;;;;;;;;4.00;3.33;;;;;-147.17;100.00;59696.56;5014432;28;11506;-63
2022/05/31 00:38:48;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5007097;28;8841;-63
2022/05/31 00:41:26;;;;;;;;;6.33;5.00;;;;;-147.17;100.00;59696.56;5010023;28;8863;-62
2022/05/31 00:43:59;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5010124;28;8782;-62
2022/05/31 00:46:28;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5004253;28;9368;-62
2022/05/31 00:48:57;;;;;;;;;4.67;4.33;;;;;-147.17;100.00;59696.56;5007920;28;9220;-63
2022/05/31 00:51:31;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4998070;28;9378;-62
2022/05/31 00:54:01;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;59696.56;5009746;28;9359;-62
2022/05/31 00:56:29;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5008965;28;9415;-63
2022/05/31 00:59:08;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;59696.56;5003189;28;9264;-62
2022/05/31 01:01:39;;;;;;;;;6.33;5.00;;;;;-147.17;100.00;59696.56;5013494;28;9222;-62
2022/05/31 01:04:05;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;59696.56;5013386;28;9002;-63
2022/05/31 01:06:32;;;;;;;;;4.67;3.67;;;;;-147.17;100.00;59696.56;5011641;28;9286;-63
2022/05/31 01:08:59;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5014596;28;9205;-62
2022/05/31 01:11:27;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;59696.56;5012796;28;9308;-62
2022/05/31 01:13:54;;;;;;;;;2.33;2.00;;;;;-147.17;100.00;59696.56;5012635;28;9187;-62
2022/05/31 01:16:20;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5009750;28;9118;-62
2022/05/31 01:18:45;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;59696.56;5011185;28;9301;-61
2022/05/31 01:21:11;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5012922;28;8845;-61
2022/05/31 01:24:03;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5011448;28;8813;-62
2022/05/31 01:27:01;;;;;;;;;1.67;1.67;;;;;-147.17;100.00;59696.56;5010195;28;8821;-62
2022/05/31 01:29:33;;;;;;;;;3.33;2.00;;;;;-147.17;100.00;59696.56;5011937;28;9258;-62
2022/05/31 01:32:05;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5010650;28;9241;-63
2022/05/31 01:34:43;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;5011262;28;9025;-63
2022/05/31 01:37:08;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4994268;28;9220;-61
2022/05/31 01:39:41;;;;;;;;;3.00;2.33;;;;;-147.17;100.00;59696.56;5015921;28;9269;-63
2022/05/31 01:42:19;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5007916;28;8834;-62
2022/05/31 01:44:48;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;59696.56;5010614;28;9299;-63
2022/05/31 01:47:15;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;5011593;28;9330;-63
2022/05/31 01:49:44;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5011541;28;9258;-62
2022/05/31 01:52:11;;;;;;;;;4.00;2.33;;;;;-147.17;100.00;59696.56;5012295;28;10010;-63
2022/05/31 01:54:39;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5011191;28;9271;-63
2022/05/31 01:57:06;;;;;;;;;4.00;2.00;;;;;-147.17;100.00;59696.56;5011933;28;9429;-63
2022/05/31 01:59:37;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;5022369;28;9273;-62
2022/05/31 02:02:03;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;59696.56;4995247;28;9515;-62
2022/05/31 02:04:29;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;5010807;28;9186;-62
2022/05/31 02:07:13;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5010619;28;9442;-62
2022/05/31 02:09:40;;;;;;;;;2.33;2.00;;;;;-147.17;100.00;59696.56;5011346;28;10374;-62
2022/05/31 02:12:08;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;5013649;28;9651;-61
2022/05/31 02:14:33;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;59696.56;5011951;28;9500;-61
2022/05/31 02:16:59;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;59696.56;5011369;28;9303;-62
2022/05/31 02:19:26;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;59696.56;5011374;28;11622;-62
2022/05/31 02:21:54;;;;;;;;;3.33;2.00;;;;;-147.17;100.00;59696.56;4994862;28;8805;-62
2022/05/31 02:24:19;;;;;;;;;3.67;3.00;;;;;-147.17;100.00;59696.56;5010832;28;9404;-63
2022/05/31 02:26:45;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;5011641;28;9421;-62
2022/05/31 02:29:17;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;59696.56;5018722;28;8914;-63
2022/05/31 02:31:44;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;59696.56;5012256;28;8821;-62
2022/05/31 02:34:11;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;59696.56;5009920;28;10133;-62
2022/05/31 02:36:37;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;5012133;28;9234;-62
2022/05/31 02:39:04;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;5009705;28;9281;-62
2022/05/31 02:41:30;;;;;;;;;4.33;3.67;;;;;-147.17;100.00;59696.56;5012190;28;9106;-61
2022/05/31 02:43:56;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;59696.56;5010886;28;11882;-63
2022/05/31 02:46:22;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;59696.56;5004754;28;9170;-63
2022/05/31 02:48:48;;;;;;;;;3.67;3.00;;;;;-147.17;100.00;59696.56;4997453;28;8795;-62
2022/05/31 02:51:14;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;59696.56;5009747;28;9237;-62
2022/05/31 02:53:40;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;59696.56;5008482;28;8809;-62
2022/05/31 02:56:06;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5009750;28;8824;-62
2022/05/31 02:58:31;;;;;;;;;3.00;1.67;;;;;-147.17;100.00;59696.56;5012067;28;9977;-61
2022/05/31 03:00:57;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;59696.56;5014552;28;8859;-63
2022/05/31 03:03:22;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;5000648;28;8814;-63
2022/05/31 03:05:50;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;59696.56;5003301;28;8809;-62
2022/05/31 03:08:15;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;59696.56;5010523;28;8774;-62
2022/05/31 03:10:45;;;;;;;;;3.67;2.67;;;;;-147.17;100.00;59696.56;5011408;28;9132;-61
2022/05/31 03:13:15;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4993339;28;8793;-61
2022/05/31 03:15:40;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5007040;28;9179;-62
2022/05/31 03:18:10;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5013664;28;9257;-63
2022/05/31 03:20:57;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5015018;28;8785;-61
2022/05/31 03:23:42;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5008571;28;9264;-61
2022/05/31 03:26:11;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;5007036;28;9187;-62
2022/05/31 03:28:37;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5009389;28;9363;-62
2022/05/31 03:31:03;;;;;;;;;5.33;5.00;;;;;-147.17;100.00;59696.56;5011337;28;9348;-61
2022/05/31 03:33:28;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;5003033;28;8797;-61
2022/05/31 03:35:54;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5008923;28;9520;-62
2022/05/31 03:38:19;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5010432;28;8813;-62
2022/05/31 03:40:57;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;59696.56;5010524;28;8813;-62
2022/05/31 03:43:24;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;59696.56;5008165;28;8816;-61
2022/05/31 03:45:50;;;;;;;;;6.50;6.50;;;;;-147.17;100.00;59696.56;5010221;28;9672;-63
2022/05/31 03:48:15;;;;;;;;;6.00;5.67;;;;;-147.17;100.00;59696.56;5007911;28;9680;-64
2022/05/31 03:50:41;;;;;;;;;6.50;5.50;;;;;-147.17;100.00;59696.56;4993459;28;8817;-63
2022/05/31 03:53:09;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5010286;28;8838;-63
2022/05/31 03:55:39;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;59696.56;5000448;28;8781;-63
2022/05/31 03:58:06;;;;;;;;;6.50;6.00;;;;;-147.17;100.00;59696.56;5010346;28;9550;-63
2022/05/31 04:00:32;;;;;;;;;6.67;6.00;;;;;-147.17;100.00;59696.56;5010462;28;9666;-62
2022/05/31 04:02:58;;;;;;;;;6.00;5.25;;;;;-147.17;100.00;59696.56;5014936;28;9668;-62
2022/05/31 04:05:24;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;59696.56;4994292;28;8814;-61
2022/05/31 04:07:51;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5010783;28;8810;-62
2022/05/31 04:10:16;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;59696.56;5002907;28;9692;-62
2022/05/31 04:12:42;;;;;;;;;4.67;4.33;;;;;-147.17;100.00;59696.56;5006126;28;9474;-63
2022/05/31 04:15:07;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5003074;28;8822;-62
2022/05/31 04:17:33;;;;;;;;;5.00;4.75;;;;;-147.17;100.00;59696.56;5007361;28;8793;-63
2022/05/31 04:19:58;;;;;;;;;7.00;5.00;;;;;-147.17;100.00;59696.56;5009507;28;8923;-62
2022/05/31 04:22:24;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5009447;28;9507;-62
2022/05/31 04:24:53;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5008962;28;8793;-61
2022/05/31 04:27:19;;;;;;;;;6.00;5.25;;;;;-147.17;100.00;59696.56;5008530;28;8797;-62
2022/05/31 04:29:44;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5009636;28;9743;-62
2022/05/31 04:32:10;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;59696.56;4996613;28;8805;-62
2022/05/31 04:34:36;;;;;;;;;6.33;6.00;;;;;-147.17;100.00;59696.56;5011979;28;8844;-64
2022/05/31 04:37:02;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;59696.56;5013000;28;8819;-64
2022/05/31 04:39:27;;;;;;;;;6.00;5.67;;;;;-147.17;100.00;59696.56;5009852;28;8941;-63
2022/05/31 04:41:53;;;;;;;;;8.00;7.25;;;;;-147.17;100.00;59696.56;5013268;28;8829;-62
2022/05/31 04:44:19;;;;;;;;;6.25;6.25;;;;;-147.17;100.00;59696.56;5018964;28;8853;-61
2022/05/31 04:46:44;;;;;;;;;6.25;6.25;;;;;-147.17;100.00;59696.56;4995237;28;8809;-62
2022/05/31 04:49:10;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;59696.56;5012933;28;9623;-61
2022/05/31 04:51:36;;;;;;;;;6.50;6.00;;;;;-147.17;100.00;59696.56;4995624;28;9049;-63
2022/05/31 04:54:03;;;;;;;;;8.00;7.67;;;;;-147.17;100.00;59696.56;5010129;28;8939;-63
2022/05/31 04:56:29;;;;;;;;;9.75;8.00;;;;;-147.17;100.00;59696.56;5011954;28;9571;-67
2022/05/31 04:59:00;;;;;;;;;8.00;7.67;;;;;-147.17;100.00;59696.56;5012938;28;9708;-62
2022/05/31 05:01:26;;;;;;;;;11.50;11.00;;;;;-147.17;100.00;59696.56;5018781;28;8838;-62
2022/05/31 05:03:54;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;59696.56;4988868;28;9823;-63
2022/05/31 05:06:21;;;;;;;;;8.00;6.67;;;;;-147.17;100.00;59696.56;5012701;28;9669;-63
2022/05/31 05:08:47;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;59696.56;5011512;28;9434;-62
2022/05/31 05:11:17;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5012769;28;9473;-62
2022/05/31 05:13:44;;;;;;;;;5.33;5.00;;;;;-147.17;100.00;59696.56;5009875;28;9508;-63
2022/05/31 05:16:15;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;59696.56;5010429;28;9419;-62
2022/05/31 05:18:40;;;;;;;;;14.25;14.25;;;;;-147.17;100.00;59696.56;5012118;28;9362;-62
2022/05/31 05:21:09;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5012304;28;9848;-62
2022/05/31 05:23:35;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;5012558;28;8844;-63
2022/05/31 05:26:01;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;59696.56;5007595;28;9322;-62
2022/05/31 05:31:21;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5009206;28;8797;-62
2022/05/31 05:33:48;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5010461;28;9359;-62
2022/05/31 05:36:13;;;;;;;;;7.33;6.00;;;;;-147.17;100.00;59696.56;5012260;28;10211;-62
2022/05/31 05:38:38;;;;;;;;;6.00;5.33;;;;;-147.17;100.00;59696.56;5011346;28;10192;-62
2022/05/31 05:41:04;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;5005409;28;8829;-62
2022/05/31 05:43:29;;;;;;;;;6.67;5.00;;;;;-147.17;100.00;59696.56;5007607;28;8828;-63
2022/05/31 05:45:55;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;59696.56;5006972;28;8821;-62
2022/05/31 05:48:20;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;5011008;28;8883;-61
2022/05/31 05:50:45;;;;;;;;;8.75;8.50;;;;;-147.17;100.00;59696.56;5010357;28;8829;-62
2022/05/31 05:53:11;;;;;;;;;6.33;6.00;;;;;-147.17;100.00;59696.56;5011088;28;8789;-62
2022/05/31 05:55:38;;;;;;;;;7.33;6.00;;;;;-147.17;100.00;59696.56;5011620;28;8809;-61
2022/05/31 05:58:08;;;;;;;;;5.33;5.00;;;;;-147.17;100.00;59696.56;5007416;28;8811;-64
2022/05/31 06:00:39;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;59696.56;4993691;28;9203;-62
2022/05/31 06:03:17;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5013536;28;9365;-62
2022/05/31 06:05:45;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;59696.56;5011923;28;9535;-62
2022/05/31 06:08:40;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;59696.56;4994862;28;9204;-62
2022/05/31 06:11:16;;;;;;;;;7.00;6.33;;;;;-147.17;100.00;59696.56;5009889;28;9377;-62
2022/05/31 06:13:49;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;59696.56;5010361;28;9545;-62
2022/05/31 06:16:18;;;;;;;;;7.00;5.33;;;;;-147.17;100.00;59696.56;5009964;28;9327;-61
2022/05/31 06:18:48;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;59696.56;5009755;28;9510;-61
2022/05/31 06:21:15;;;;;;;;;8.00;7.33;;;;;-147.17;100.00;59696.56;5018065;28;9361;-62
2022/05/31 06:23:42;;;;;;;;;8.00;7.33;;;;;-147.17;100.00;59696.56;5011270;28;9436;-62
2022/05/31 06:26:08;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;4993583;28;9305;-62
2022/05/31 06:28:33;;;;;;;;;12.25;11.50;;;;;-147.17;100.00;59696.56;5007338;28;10193;-62
2022/05/31 06:30:58;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;59696.56;5006689;28;8859;-63
2022/05/31 06:33:27;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;59696.56;5008660;28;9601;-65
2022/05/31 06:36:01;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;59696.56;4992858;28;8814;-65
2022/05/31 06:38:28;;;;;;;;;9.67;8.67;;;;;-147.17;100.00;59696.56;5008684;28;9384;-63
2022/05/31 06:40:57;;;;;;;;;5.67;4.67;;;;;-147.17;100.00;59696.56;4990334;28;9326;-63
2022/05/31 06:43:23;;;;;;;;;5.33;4.33;;;;;-147.17;100.00;59696.56;5009809;28;9245;-62
2022/05/31 06:45:49;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;59696.56;4999355;28;9333;-63
2022/05/31 06:48:15;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5004897;28;9264;-62
2022/05/31 06:50:41;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5006469;28;9193;-65
2022/05/31 06:58:34;;;;;;;;;8.33;8.00;;;;;-147.17;100.00;59696.56;5009058;28;8951;-62
2022/05/31 07:01:04;;;;;;;;;9.00;7.67;;;;;-147.17;100.00;59696.56;5014667;28;9087;-63
2022/05/31 07:03:30;;;;;;;;;6.67;6.00;;;;;-147.17;100.00;59696.56;5016536;28;9029;-63
2022/05/31 07:05:59;;;;;;;;;10.00;8.00;;;;;-147.17;100.00;59696.56;5001987;28;9077;-63
2022/05/31 07:08:25;;;;;;;;;8.00;6.67;;;;;-147.17;100.00;59696.56;5004731;28;8923;-63
2022/05/31 07:10:51;;;;;;;;;10.00;8.67;;;;;-147.17;100.00;59696.56;5001423;28;9160;-62
2022/05/31 07:13:17;;;;;;;;;10.33;9.67;;;;;-147.17;100.00;59696.56;4985545;28;9736;-62
2022/05/31 07:15:43;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;59696.56;4990456;28;9157;-62
2022/05/31 07:18:08;;;;;;;;;9.00;7.67;;;;;-147.17;100.00;59696.56;5000776;28;9125;-62
2022/05/31 07:20:34;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;59696.56;5005118;28;8875;-63
2022/05/31 07:22:59;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;59696.56;5006324;28;10128;-63
2022/05/31 07:25:26;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;59696.56;5007974;28;8809;-63
2022/05/31 07:27:52;;;;;;;;;8.67;7.67;;;;;-147.17;100.00;59696.56;5009902;28;8817;-63
2022/05/31 07:30:17;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;5009027;28;9312;-62
2022/05/31 07:32:43;;;;;;;;;6.33;5.67;;;;;-147.17;100.00;59696.56;5008492;28;8946;-62
2022/05/31 07:35:08;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;59696.56;5009522;28;8833;-63
2022/05/31 07:37:34;;;;;;;;;9.00;8.33;;;;;-147.17;100.00;59696.56;5004671;28;8835;-63
2022/05/31 07:39:59;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;5000792;28;8821;-62
2022/05/31 07:42:25;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;5005542;28;8841;-62
2022/05/31 07:44:55;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;4990899;28;8833;-62
2022/05/31 07:47:24;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;59696.56;5007261;28;8809;-62
2022/05/31 07:49:49;;;;;;;;;9.00;7.33;;;;;-147.17;100.00;59696.56;5003770;28;9252;-62
2022/05/31 07:52:15;;;;;;;;;8.00;7.67;;;;;-147.17;100.00;59696.56;5008278;28;10105;-63
2022/05/31 07:54:41;;;;;;;;;11.67;11.00;;;;;-147.17;100.00;59696.56;5004515;28;8799;-66
2022/05/31 07:57:06;;;;;;;;;11.67;9.67;;;;;-147.17;100.00;59696.56;5008131;28;8817;-63
2022/05/31 07:59:34;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;59696.56;5005949;28;8919;-63
2022/05/31 08:02:00;;;;;;;;;6.67;6.33;;;;;-147.17;100.00;59696.56;5018133;28;8803;-63
2022/05/31 08:04:25;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;5006586;28;9018;-63
2022/05/31 08:06:51;;;;;;;;;7.67;6.67;;;;;-147.17;100.00;59696.56;5008876;28;9495;-62
2022/05/31 08:09:17;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5008364;28;8797;-63
2022/05/31 08:11:42;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5009054;28;8833;-63
2022/05/31 08:14:08;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;59696.56;5007716;28;8838;-63
2022/05/31 08:16:34;;;;;;;;;9.00;8.33;;;;;-147.17;100.00;59696.56;5008807;28;8849;-62
2022/05/31 08:19:01;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;5004398;28;8797;-63
2022/05/31 08:21:30;;;;;;;;;8.67;8.33;;;;;-147.17;100.00;59696.56;5000841;28;9271;-62
2022/05/31 08:24:03;;;;;;;;;9.67;9.67;;;;;-147.17;100.00;59696.56;5000961;28;9091;-63
2022/05/31 08:26:28;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;59696.56;4994826;28;9004;-62
2022/05/31 08:28:54;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;4995429;28;9871;-63
2022/05/31 08:31:27;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;59696.56;5003507;28;8982;-63
2022/05/31 08:33:53;;;;;;;;;6.00;5.50;;;;;-147.17;100.00;59696.56;5017170;28;11418;-62
2022/05/31 08:36:19;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4997000;28;8842;-62
2022/05/31 08:38:44;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;59696.56;5007325;28;8808;-63
2022/05/31 08:41:42;;;;;;;;;6.00;5.67;;;;;-147.17;100.00;59696.56;4991028;28;8854;-62
2022/05/31 08:44:32;;;;;;;;;8.67;8.33;;;;;-147.17;100.00;59696.56;5019145;28;8827;-63
2022/05/31 08:47:36;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;5006773;28;8892;-63
2022/05/31 08:53:14;;;;;;;;;4.50;4.50;;;;;-147.17;100.00;59696.56;5008536;28;9077;-63
2022/05/31 08:58:46;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;5006507;28;9724;-65
2022/05/31 09:01:19;;;;;;;;;3.50;3.50;;;;;-147.17;100.00;59696.56;5008248;28;8801;-63
2022/05/31 09:03:50;;;;;;;;;6.75;5.75;;;;;-147.17;100.00;59696.56;5010439;28;8848;-65
2022/05/31 09:06:22;;;;;;;;;4.50;3.75;;;;;-147.17;100.00;59696.56;5001506;28;8798;-65
2022/05/31 09:08:47;;;;;;;;;4.75;4.75;;;;;-147.17;100.00;59696.56;4998215;28;8817;-63
2022/05/31 09:11:20;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;59696.56;5009366;28;8833;-63
2022/05/31 09:14:01;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4998970;28;8826;-63
2022/05/31 09:17:08;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4997705;28;9711;-65
2022/05/31 09:20:03;;;;;;;;;3.50;3.50;;;;;-147.17;100.00;59696.56;4929754;28;8824;-62
2022/05/31 09:22:29;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4972120;28;8815;-63
2022/05/31 09:24:55;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;5004700;28;8828;-63
2022/05/31 09:27:34;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;59696.56;5009330;28;9547;-63
2022/05/31 09:30:01;;;;;;;;;2.75;2.75;;;;;-147.17;100.00;59696.56;5006296;28;8811;-64
2022/05/31 09:32:35;;;;;;;;;3.75;3.00;;;;;-147.17;100.00;59696.56;4995036;28;8812;-63
2022/05/31 09:35:25;;;;;;;;;2.75;2.75;;;;;-147.17;100.00;59696.56;4987888;28;10126;-63
2022/05/31 09:38:00;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5001783;28;8819;-63
2022/05/31 09:41:05;;;;;;;;;3.50;3.50;;;;;-147.17;100.00;59696.56;5014586;28;8806;-62
2022/05/31 09:43:47;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4997045;28;8877;-62
2022/05/31 09:46:28;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5004308;28;8822;-63
2022/05/31 09:48:56;;;;;;;;;4.25;4.25;;;;;-147.17;100.00;59696.56;5003580;28;8793;-63
2022/05/31 09:51:37;;;;;;;;;2.75;2.75;;;;;-147.17;100.00;59696.56;5009970;28;8785;-64
2022/05/31 09:57:06;;;;;;;;;3.75;3.00;;;;;-147.17;100.00;59696.56;5004687;28;8785;-63
2022/05/31 09:59:35;;;;;;;;;2.25;1.25;;;;;-147.17;100.00;59696.56;5010425;28;8789;-62
2022/05/31 10:02:13;;;;;;;;;4.50;3.00;;;;;-147.17;100.00;59696.56;5009766;28;8821;-63
2022/05/31 10:04:38;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5005545;28;8801;-62
2022/05/31 10:07:06;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4993167;28;9679;-63
2022/05/31 10:09:37;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;5001868;28;8799;-63
2022/05/31 10:12:31;;;;;;;;;1.50;1.50;;;;;-147.17;100.00;59696.56;5004123;28;8843;-64
2022/05/31 10:14:57;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;5008388;28;8793;-63
2022/05/31 10:17:41;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;5003952;28;9659;-64
2022/05/31 10:20:22;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5003509;28;8820;-64
2022/05/31 10:22:53;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4995316;28;8856;-64
2022/05/31 10:25:39;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;5014140;28;8829;-63
2022/05/31 10:28:12;;;;;;;;;2.50;2.50;;;;;-147.17;100.00;59696.56;5009341;28;8778;-64
2022/05/31 10:30:39;;;;;;;;;2.25;2.25;;;;;-147.17;100.00;59696.56;5009623;28;8795;-63
2022/05/31 10:33:16;;;;;;;;;3.75;3.75;;;;;-147.17;100.00;59696.56;4999106;28;8925;-63
2022/05/31 10:35:43;;;;;;;;;2.25;2.25;;;;;-147.17;100.00;59696.56;5009201;28;8777;-63
2022/05/31 10:38:17;;;;;;;;;6.25;5.50;;;;;-147.17;100.00;59696.56;5007682;28;8785;-63
2022/05/31 10:41:05;;;;;;;;;4.50;4.00;;;;;-147.17;100.00;59696.56;5010242;28;8820;-64
2022/05/31 10:43:33;;;;;;;;;3.75;3.25;;;;;-147.17;100.00;59696.56;5010680;28;8893;-62
2022/05/31 10:46:04;;;;;;;;;5.00;4.75;;;;;-147.17;100.00;59696.56;4993161;28;8805;-62
2022/05/31 10:48:30;;;;;;;;;5.50;5.50;;;;;-147.17;100.00;59696.56;5010957;28;8785;-63
2022/05/31 10:50:55;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;5010898;28;9683;-63
2022/05/31 10:53:44;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;5010717;28;8797;-65
2022/05/31 10:56:38;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;59696.56;5010852;28;8796;-64
2022/05/31 10:59:25;;;;;;;;;6.00;5.33;;;;;;;;5065633;27;51209;-62
2022/05/31 11:01:53;;;;;;;;;6.00;6.00;;;;;;;;5056086;27;51468;-63
2022/05/31 11:04:32;;;;;;;;;5.33;5.33;;;;;;;;5056412;27;51117;-64
2022/05/31 11:07:06;;;;;;;;;5.00;4.00;;;;;;;;5059533;27;52209;-63
2022/05/31 11:12:59;;;;;;;;;7.00;6.33;;;;;;;;5066594;28;50961;-63
2022/05/31 11:15:26;;;;;;;;;7.00;7.00;;;;;;;;5067874;27;50979;-63
2022/05/31 11:18:00;;;;;;;;;5.00;5.00;;;;;;;;5053506;28;52142;-63
2022/05/31 11:20:28;;;;;;;;;5.00;4.00;;;;;;;;5067948;28;50929;-62
2022/05/31 11:23:07;;;;;;;;;5.00;5.00;;;;;;;;5060768;27;51002;-61
2022/05/31 11:25:43;;;;;;;;;5.33;5.00;;;;;;;;5097696;27;51346;-64
2022/05/31 11:28:08;;;;;;;;;4.33;4.33;;;;;;;;5068099;27;51111;-63
2022/05/31 11:30:53;;;;;;;;;7.00;7.00;;;;;;;;5067209;28;51108;-63
2022/05/31 11:33:28;;;;;;;;;12.33;11.33;;;;;;;;5068146;27;51028;-63
2022/05/31 11:36:00;;;;;;;;;5.33;5.00;;;;;;;;5066555;27;51273;-62
2022/05/31 11:38:31;;;;;;;;;5.33;5.33;;;;;;;;5053307;28;51169;-64
2022/05/31 11:41:08;;;;;;;;;6.00;5.67;;;;;;;;5059770;28;51038;-62
2022/05/31 11:43:48;;;;;;;;;5.00;5.00;;;;;;;;5068213;27;51090;-63
2022/05/31 11:46:13;;;;;;;;;6.67;6.00;;;;;;;;5058148;27;51069;-62
2022/05/31 11:48:47;;;;;;;;;5.33;5.00;;;;;;;;5061806;28;51720;-63
2022/05/31 11:51:18;;;;;;;;;5.00;3.67;;;;;;;;5067594;28;51167;-62
2022/05/31 11:53:59;;;;;;;;;5.00;5.00;;;;;;;;5067058;27;51254;-62
2022/05/31 11:56:41;;;;;;;;;4.33;4.33;;;;;;;;5068179;27;50897;-63
2022/05/31 11:59:11;;;;;;;;;5.00;4.33;;;;;;;;5086406;27;52246;-62
2022/05/31 12:01:41;;;;;;;;;5.00;5.00;;;;;;;;5087812;27;51092;-64
2022/05/31 12:04:10;;;;;;;;;23.00;22.50;;;;;;;;5088343;27;51175;-63
2022/05/31 12:06:45;;;;;;;;;30.75;27.75;;;;;;;;5070907;27;51228;-63