Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:19;;;;;;;21.30;15.60;;;;;;;-2.85;100.00;98369.55;106111;1289;59983;-80
2022/12/13 00:03:06;;;;;;;27.10;19.10;;;;;;;-2.87;100.00;98370.98;106104;1287;59697;-80
2022/12/13 00:05:32;;;;;;;23.70;17.00;;;;;;;-2.89;100.00;98374.85;106112;1287;74452;-80
2022/12/13 00:07:59;;;;;;;22.00;16.10;;;;;;;-2.89;100.00;98377.64;105959;1290;59963;-80
2022/12/13 00:10:26;;;;;;;24.50;16.60;;;;;;;-2.90;100.00;98376.61;105939;1281;64617;-81
2022/12/13 00:12:52;;;;;;;21.50;15.70;;;;;;;-2.90;100.00;98378.18;105632;1298;59789;-80
2022/12/13 00:15:18;;;;;;;21.50;15.10;;;;;;;-2.93;100.00;98374.95;106096;1291;59809;-79
2022/12/13 00:17:45;;;;;;;23.00;16.00;;;;;;;-2.96;100.00;98374.50;105969;1290;59655;-80
2022/12/13 00:20:11;;;;;;;21.50;15.10;;;;;;;-2.98;100.00;98373.85;106126;1289;60022;-81
2022/12/13 00:22:38;;;;;;;21.20;15.50;;;;;;;-3.02;100.00;98374.27;106112;1294;60219;-80
2022/12/13 00:25:05;;;;;;;20.50;15.40;;;;;;;-3.05;100.00;98375.91;106129;1287;59700;-80
2022/12/13 00:27:31;;;;;;;24.70;17.10;;;;;;;-3.06;100.00;98380.09;106112;1287;60238;-79
2022/12/13 00:29:57;;;;;;;24.60;17.30;;;;;;;-3.06;100.00;98384.80;106126;1288;60221;-80
2022/12/13 00:32:25;;;;;;;24.10;17.40;;;;;;;-3.07;100.00;98391.08;106124;1281;59633;-80
2022/12/13 00:34:50;;;;;;;22.70;15.20;;;;;;;-3.10;100.00;98397.20;105528;1288;1002480;-80
2022/12/13 00:37:16;;;;;;;20.70;15.60;;;;;;;-3.13;100.00;98392.23;106200;1278;59868;-80
2022/12/13 00:39:43;;;;;;;23.50;15.40;;;;;;;-3.13;100.00;98397.98;105827;1295;59817;-82
2022/12/13 00:42:09;;;;;;;21.80;15.30;;;;;;;-3.15;100.00;98400.80;105881;1290;60264;-79
2022/12/13 00:44:35;;;;;;;17.90;14.80;;;;;;;-3.15;100.00;98406.00;106102;1285;59663;-80
2022/12/13 00:47:01;;;;;;;19.60;14.90;;;;;;;-3.15;100.00;98409.48;105835;1285;60753;-80
2022/12/13 00:49:27;;;;;;;16.50;12.10;;;;;;;-3.16;100.00;98408.11;106051;1285;60107;-80
2022/12/13 00:51:54;;;;;;;15.50;12.50;;;;;;;-3.16;100.00;98411.92;106104;1282;59679;-81
2022/12/13 00:54:19;;;;;;;16.00;11.70;;;;;;;-3.16;100.00;98414.20;106128;1288;59759;-80
2022/12/13 00:56:46;;;;;;;16.70;13.60;;;;;;;-3.16;100.00;98420.11;106109;1288;59673;-81
2022/12/13 00:59:13;;;;;;;18.10;13.40;;;;;;;-3.15;100.00;98419.23;106129;1290;59737;-81
2022/12/13 01:01:39;;;;;;;18.10;13.70;;;;;;;-3.16;100.00;98423.59;106084;1281;59704;-80
2022/12/13 01:04:06;;;;;;;16.60;12.50;;;;;;;-3.16;100.00;98423.23;106130;1289;60215;-80
2022/12/13 01:06:38;;;;;;;15.60;12.70;;;;;;;-3.17;100.00;98420.98;105384;1288;1002311;-81
2022/12/13 01:09:11;;;;;;;16.20;12.70;;;;;;;-3.17;100.00;98422.05;106144;1288;60128;-80
2022/12/13 01:11:37;;;;;;;18.70;14.00;;;;;;;-3.19;100.00;98419.14;106094;1281;73663;-80
2022/12/13 01:14:03;;;;;;;17.80;14.20;;;;;;;-3.19;100.00;98424.52;106086;1289;60047;-81
2022/12/13 01:16:28;;;;;;;20.90;15.40;;;;;;;-3.20;100.00;98424.35;106103;1288;60553;-80
2022/12/13 01:18:57;;;;;;;20.70;15.50;;;;;;;-3.20;100.00;98422.98;106139;1297;59782;-81
2022/12/13 01:21:24;;;;;;;21.40;16.10;;;;;;;-3.21;100.00;98423.33;105974;1292;69761;-80
2022/12/13 01:23:50;;;;;;;18.20;14.00;;;;;;;-3.23;100.00;98422.67;106122;1283;62743;-81
2022/12/13 01:26:19;;;;;;;16.60;13.20;;;;;;;-3.26;100.00;98423.61;106118;1287;60112;-80
2022/12/13 01:28:45;;;;;;;15.60;12.90;;;;;;;-3.26;100.00;98422.41;106058;1287;59764;-80
2022/12/13 01:31:14;;;;;;;18.50;13.40;;;;;;;-3.26;100.00;98417.90;106063;1284;59791;-82
2022/12/13 01:33:42;;;;;;;19.40;14.60;;;;;;;-3.27;100.00;98416.36;105969;1287;61714;-78
2022/12/13 01:36:12;;;;;;;20.50;14.40;;;;;;;-3.28;100.00;98417.07;106097;1288;59813;-81
2022/12/13 01:38:38;;;;;;;19.30;14.70;;;;;;;-3.32;100.00;98421.99;105333;1289;1002628;-81
2022/12/13 01:41:05;;;;;;;17.50;12.60;;;;;;;-3.33;100.00;98419.92;105971;1291;60591;-80
2022/12/13 01:43:36;;;;;;;19.10;14.30;;;;;;;-3.34;100.00;98417.86;106100;1287;59948;-81
2022/12/13 01:46:03;;;;;;;19.60;13.90;;;;;;;-3.36;100.00;98416.01;106111;1281;68741;-80
2022/12/13 01:48:34;;;;;;;18.50;14.40;;;;;;;-3.37;100.00;98417.76;106112;1297;72068;-81
2022/12/13 01:51:06;;;;;;;22.20;15.20;;;;;;;-3.39;100.00;98422.84;106125;1295;59763;-81
2022/12/13 01:53:35;;;;;;;21.00;15.20;;;;;;;-3.41;100.00;98427.22;105409;1287;1002959;-80
2022/12/13 01:56:07;;;;;;;20.90;14.40;;;;;;;-3.42;100.00;98429.85;106280;1281;75828;-79
2022/12/13 01:58:35;;;;;;;20.80;15.50;;;;;;;-3.44;100.00;98434.57;105907;1287;61249;-80
2022/12/13 02:01:01;;;;;;;21.50;16.10;;;;;;;-3.44;100.00;98434.08;105897;1291;64041;-81
2022/12/13 02:03:27;;;;;;;20.40;14.80;;;;;;;-3.45;100.00;98431.13;106060;1289;59662;-79
2022/12/13 02:06:09;;;;;;;21.70;15.80;;;;;;;-3.45;100.00;98430.59;106101;1287;59800;-79
2022/12/13 02:08:39;;;;;;;21.10;15.60;;;;;;;-3.44;100.00;98431.46;106111;1288;68001;-80
2022/12/13 02:11:05;;;;;;;;;;;;;;;-3.45;100.00;98432.69;106121;1289;59650;-80
2022/12/13 02:13:32;;;;;;;19.00;14.10;;;;;;;-3.47;100.00;98439.69;106110;1290;59827;-80
2022/12/13 02:16:24;;;;;;;18.90;14.20;;;;;;;-3.48;100.00;98439.86;106078;1289;60243;-79
2022/12/13 02:19:03;;;;;;;22.80;15.20;;;;;;;-3.50;100.00;98439.39;106066;1292;60145;-80
2022/12/13 02:21:48;;;;;;;21.80;14.30;;;;;;;-3.52;100.00;98439.23;106120;1281;66920;-80
2022/12/13 02:24:40;;;;;;;23.50;16.10;;;;;;;-3.54;100.00;98441.52;106094;1289;68940;-80
2022/12/13 02:27:09;;;;;;;23.70;16.70;;;;;;;-3.54;100.00;98439.63;105949;1298;65191;-80
2022/12/13 02:29:44;;;;;;;22.50;15.40;;;;;;;-3.52;100.00;98437.34;105208;1284;1003024;-81
2022/12/13 02:32:24;;;;;;;24.60;16.10;;;;;;;-3.52;100.00;98441.67;106153;1285;59831;-80
2022/12/13 02:35:01;;;;;;;19.80;14.80;;;;;;;-3.51;100.00;98443.23;106097;1292;76504;-80
2022/12/13 02:37:53;;;;;;;24.20;16.10;;;;;;;-3.51;100.00;98441.67;106117;1289;59671;-81
2022/12/13 02:40:25;;;;;;;18.10;13.00;;;;;;;-3.54;100.00;98439.98;105908;1296;64365;-80
2022/12/13 02:43:02;;;;;;;24.20;14.40;;;;;;;-3.55;100.00;98441.90;105940;1290;60064;-80
2022/12/13 02:45:35;;;;;;;16.70;11.90;;;;;;;-3.54;100.00;98439.97;106082;1289;59855;-80
2022/12/13 02:48:04;;;;;;;18.50;12.40;;;;;;;-3.55;100.00;98437.56;106094;1287;68025;-80
2022/12/13 02:50:32;;;;;;;24.70;14.90;;;;;;;-3.55;100.00;98437.04;106121;1288;60996;-80
2022/12/13 02:52:59;;;;;;;21.50;14.10;;;;;;;-3.54;100.00;98436.84;106081;1288;72560;-80
2022/12/13 02:55:26;;;;;;;25.30;16.20;;;;;;;-3.53;100.00;98435.61;106101;1287;59752;-80
2022/12/13 02:57:52;;;;;;;27.10;18.90;;;;;;;-3.53;100.00;98435.79;106209;1288;59685;-79
2022/12/13 03:00:48;;;;;;;22.80;15.60;;;;;;;-3.55;100.00;98436.16;106188;1282;59652;-81
2022/12/13 03:03:23;;;;;;;21.00;14.30;;;;;;;-3.57;100.00;98436.02;106048;1289;59808;-80
2022/12/13 03:08:55;;;;;;;27.00;18.10;;;;;;;-3.57;100.00;98441.25;106280;1281;59681;-79
2022/12/13 03:11:24;;;;;;;24.90;16.90;;;;;;;-3.58;100.00;98441.95;106132;1287;59556;-80
2022/12/13 03:14:01;;;;;;;23.20;17.10;;;;;;;-3.58;100.00;98445.61;106126;1287;66906;-80
2022/12/13 03:16:40;;;;;;;20.70;14.70;;;;;;;-3.58;100.00;98445.77;106107;1289;68666;-80
2022/12/13 03:19:09;;;;;;;23.40;15.90;;;;;;;-3.59;100.00;98447.52;106079;1288;65092;-81
2022/12/13 03:21:44;;;;;;;22.30;14.90;;;;;;;-3.61;100.00;98450.35;105947;1292;59908;-80
2022/12/13 03:24:11;;;;;;;21.30;15.60;;;;;;;-3.63;100.00;98450.04;105151;1294;1002366;-80
2022/12/13 03:26:38;;;;;;;22.20;15.20;;;;;;;-3.63;100.00;98450.75;104514;1290;1002972;-80
2022/12/13 03:29:06;;;;;;;24.50;16.20;;;;;;;-3.62;100.00;98458.52;106032;1288;69865;-81
2022/12/13 03:31:32;;;;;;;21.40;15.40;;;;;;;-3.61;100.00;98455.91;105932;1295;65012;-79
2022/12/13 03:33:58;;;;;;;23.40;16.20;;;;;;;-3.62;100.00;98457.84;105327;1289;1002356;-81
2022/12/13 03:36:25;;;;;;;23.00;16.00;;;;;;;-3.62;100.00;98460.77;106134;1290;59715;-80
2022/12/13 03:38:52;;;;;;;19.60;14.20;;;;;;;-3.60;100.00;98462.84;106130;1289;59758;-79
2022/12/13 03:41:22;;;;;;;18.50;14.60;;;;;;;-3.61;100.00;98462.16;106204;1281;61646;-80
2022/12/13 03:43:48;;;;;;;19.50;13.60;;;;;;;-3.61;100.00;98464.58;106286;1281;62406;-78
2022/12/13 03:46:14;;;;;;;19.90;14.70;;;;;;;-3.59;100.00;98469.08;106090;1283;59670;-80
2022/12/13 03:48:40;;;;;;;17.50;13.80;;;;;;;-3.60;100.00;98469.77;106091;1289;59721;-78
2022/12/13 03:51:07;;;;;;;17.50;12.10;;;;;;;-3.60;100.00;98469.78;106116;1281;59682;-79
2022/12/13 03:53:33;;;;;;;16.10;12.20;;;;;;;-3.62;100.00;98472.23;106112;1289;60053;-79
2022/12/13 03:56:01;;;;;;;15.80;11.90;;;;;;;-3.66;100.00;98468.84;105876;1292;59718;-79
2022/12/13 03:58:31;;;;;;;14.40;11.10;;;;;;;-3.68;100.00;98468.71;106096;1288;59971;-80
2022/12/13 04:00:56;;;;;;;15.50;10.80;;;;;;;-3.70;100.00;98472.93;106111;1289;60125;-79
2022/12/13 04:03:23;;;;;;;15.40;10.90;;;;;;;-3.72;100.00;98473.64;106101;1289;68082;-80
2022/12/13 04:05:50;;;;;;;12.50;9.00;;;;;;;-3.74;100.00;98471.93;106132;1295;59743;-79
2022/12/13 04:08:16;;;;;;;11.20;9.40;;;;;;;-3.77;100.00;98473.20;106127;1287;59749;-80
2022/12/13 04:10:43;;;;;;;13.50;8.80;;;;;;;-3.78;100.00;98473.39;106115;1289;59694;-80
2022/12/13 04:15:54;;;;;;;14.10;9.90;;;;;;;-3.80;100.00;98484.36;106012;1288;68106;-80
2022/12/13 04:18:20;;;;;;;26.40;15.80;;;;;;;-3.80;100.00;98485.77;106128;1288;59909;-80
2022/12/13 04:20:46;;;;;;;24.00;16.40;;;;;;;-3.81;100.00;98486.13;106115;1284;59759;-80
2022/12/13 04:23:12;;;;;;;26.70;17.50;;;;;;;-3.81;100.00;98485.95;106108;1288;59723;-80
2022/12/13 04:25:39;;;;;;;22.50;16.20;;;;;;;-3.81;100.00;98488.73;106089;1286;59709;-80
2022/12/13 04:28:05;;;;;;;25.20;16.60;;;;;;;-3.83;100.00;98491.36;106124;1289;59893;-80
2022/12/13 04:30:35;;;;;;;28.30;17.60;;;;;;;-3.85;100.00;98485.67;106141;1294;60236;-79
2022/12/13 04:33:01;;;;;;;22.40;15.90;;;;;;;-3.87;100.00;98483.62;106109;1287;63741;-77
2022/12/13 04:35:27;;;;;;;26.10;16.70;;;;;;;-3.88;100.00;98480.69;106103;1287;59678;-81
2022/12/13 04:37:55;;;;;;;23.40;17.40;;;;;;;-3.90;100.00;98481.77;106137;1285;60149;-80
2022/12/13 04:40:21;;;;;;;23.50;15.70;;;;;;;-3.92;100.00;98479.20;106112;1288;66814;-80
2022/12/13 04:42:48;;;;;;;27.60;17.00;;;;;;;-3.94;100.00;98481.84;106159;1289;59759;-79
2022/12/13 04:45:16;;;;;;;27.40;16.10;;;;;;;-3.96;100.00;98481.52;105456;1288;1002501;-80
2022/12/13 04:47:42;;;;;;;27.10;16.40;;;;;;;-3.97;100.00;98487.44;106092;1288;59783;-79
2022/12/13 04:50:10;;;;;;;22.00;15.00;;;;;;;-3.98;100.00;98489.20;106119;1281;60447;-80
2022/12/13 04:52:36;;;;;;;23.80;16.10;;;;;;;-3.99;100.00;98488.67;106098;1295;59943;-78
2022/12/13 04:55:03;;;;;;;24.00;15.40;;;;;;;-4.01;100.00;98487.50;105926;1291;59863;-79
2022/12/13 04:57:30;;;;;;;21.80;14.40;;;;;;;-4.02;100.00;98486.84;105722;1294;64940;-79
2022/12/13 04:59:56;;;;;;;21.70;14.90;;;;;;;-4.03;100.00;98488.23;106098;1281;59694;-79
2022/12/13 05:02:22;;;;;;;23.10;14.90;;;;;;;-4.02;100.00;98486.48;106095;1289;59671;-78
2022/12/13 05:04:51;;;;;;;20.40;12.90;;;;;;;-4.01;100.00;98485.60;106091;1287;67985;-80
2022/12/13 05:07:17;;;;;;;20.60;13.10;;;;;;;-4.01;100.00;98485.24;106084;1289;59827;-78
2022/12/13 05:09:42;;;;;;;20.90;13.00;;;;;;;-4.00;100.00;98488.17;106082;1289;59700;-78
2022/12/13 05:12:09;;;;;;;19.10;12.00;;;;;;;-3.99;100.00;98485.91;106109;1289;60093;-80
2022/12/13 05:14:34;;;;;;;19.20;12.20;;;;;;;-3.98;100.00;98485.72;106095;1281;59782;-80
2022/12/13 05:17:00;;;;;;;15.10;11.00;;;;;;;-3.98;100.00;98488.50;106085;1282;59799;-79
2022/12/13 05:19:27;;;;;;;18.00;11.50;;;;;;;-3.98;100.00;98488.68;106108;1289;59587;-79
2022/12/13 05:21:53;;;;;;;18.30;11.70;;;;;;;-3.98;100.00;98491.79;105784;1293;59815;-79
2022/12/13 05:24:19;;;;;;;19.50;12.10;;;;;;;-3.98;100.00;98490.05;106098;1287;60686;-79
2022/12/13 05:26:46;;;;;;;18.90;12.20;;;;;;;-3.96;100.00;98493.84;105734;1288;59819;-79
2022/12/13 05:29:12;;;;;;;20.00;11.40;;;;;;;-3.95;100.00;98489.48;106116;1287;59943;-80
2022/12/13 05:31:39;;;;;;;19.00;12.10;;;;;;;-3.95;100.00;98489.33;106154;1287;59898;-79
2022/12/13 05:34:04;;;;;;;17.40;11.80;;;;;;;-3.94;100.00;98495.55;106102;1288;59814;-80
2022/12/13 05:36:30;;;;;;;19.60;12.50;;;;;;;-3.94;100.00;98498.67;105864;1285;59782;-80
2022/12/13 05:38:57;;;;;;;17.60;12.00;;;;;;;-3.93;100.00;98498.48;106127;1289;65240;-80
2022/12/13 05:41:24;;;;;;;18.50;12.40;;;;;;;-3.93;100.00;98503.51;106124;1287;59931;-80
2022/12/13 05:43:50;;;;;;;16.60;11.30;;;;;;;-3.93;100.00;98498.66;106103;1289;63029;-78
2022/12/13 05:46:17;;;;;;;22.10;14.00;;;;;;;-3.92;100.00;98498.80;106110;1287;59773;-79
2022/12/13 05:48:43;;;;;;;19.40;12.80;;;;;;;-3.92;100.00;98499.66;106253;1281;59691;-79
2022/12/13 05:51:09;;;;;;;23.40;15.10;;;;;;;-3.92;100.00;98500.36;106106;1289;59889;-79
2022/12/13 05:53:37;;;;;;;29.00;17.40;;;;;;;-3.93;100.00;98503.16;106126;1287;60530;-80
2022/12/13 05:56:03;;;;;;;28.40;17.10;;;;;;;-3.93;100.00;98503.15;105968;1292;65606;-79
2022/12/13 05:58:29;;;;;;;28.00;16.30;;;;;;;-3.92;100.00;98503.31;106113;1287;59759;-79
2022/12/13 06:01:04;;;;;;;35.70;20.40;;;;;;;-3.92;100.00;98501.76;105756;1288;60329;-80
2022/12/13 06:03:30;;;;;;;37.10;20.50;;;;;;;-3.92;100.00;98500.02;106061;1292;66519;-79
2022/12/13 06:06:02;;;;;;;34.00;19.20;;;;;;;-3.92;100.00;98500.55;105375;1290;1002945;-80
2022/12/13 06:08:30;;;;;;;36.70;20.80;;;;;;;-3.92;100.00;98499.86;106124;1287;63964;-80
2022/12/13 06:10:57;;;;;;;41.30;23.20;;;;;;;-3.91;100.00;98502.11;106049;1287;59773;-80
2022/12/13 06:13:24;;;;;;;42.40;23.20;;;;;;;-3.90;100.00;98506.77;106111;1290;59650;-79
2022/12/13 06:15:51;;;;;;;36.90;22.50;;;;;;;-3.91;100.00;98510.61;105342;1278;1003373;-78
2022/12/13 06:18:17;;;;;;;34.00;21.50;;;;;;;-3.92;100.00;98509.23;105927;1292;60641;-81
2022/12/13 06:20:43;;;;;;;29.00;17.40;;;;;;;-3.92;100.00;98511.48;105779;1300;59787;-80
2022/12/13 06:23:09;;;;;;;23.80;15.90;;;;;;;-3.93;100.00;98512.20;106070;1287;59736;-80
2022/12/13 06:25:35;;;;;;;27.30;17.90;;;;;;;-3.95;100.00;98516.38;105852;1290;59684;-80
2022/12/13 06:28:02;;;;;;;25.60;17.20;;;;;;;-3.95;100.00;98518.81;106099;1287;60164;-80
2022/12/13 06:30:30;;;;;;;25.10;16.70;;;;;;;-3.95;100.00;98520.38;106102;1279;59688;-80
2022/12/13 06:32:56;;;;;;;29.10;17.60;;;;;;;-3.96;100.00;98519.52;106077;1288;63833;-80
2022/12/13 06:35:23;;;;;;;22.60;15.60;;;;;;;-3.95;100.00;98519.87;105860;1288;59784;-81
2022/12/13 06:37:52;;;;;;;23.00;14.70;;;;;;;-3.94;100.00;98520.54;106086;1282;59765;-81
2022/12/13 06:40:18;;;;;;;23.70;14.30;;;;;;;-3.93;100.00;98517.56;106091;1289;66822;-80
2022/12/13 06:42:45;;;;;;;22.10;14.00;;;;;;;-3.92;100.00;98518.95;106065;1289;59795;-80
2022/12/13 06:45:10;;;;;;;20.40;14.30;;;;;;;-3.91;100.00;98525.35;106042;1288;59693;-79
2022/12/13 06:47:36;;;;;;;20.50;13.20;;;;;;;-3.90;100.00;98528.11;105797;1294;59821;-81
2022/12/13 06:50:03;;;;;;;18.40;13.30;;;;;;;-3.88;100.00;98531.19;106041;1292;60084;-81
2022/12/13 06:52:29;;;;;;;19.30;13.30;;;;;;;-3.86;100.00;98529.25;106106;1281;60164;-80
2022/12/13 06:54:55;;;;;;;24.30;15.20;;;;;;;-3.82;100.00;98533.69;106078;1278;59815;-79
2022/12/13 06:57:21;;;;;;;18.50;13.90;;;;;;;-3.80;100.00;98532.45;106053;1289;60112;-79
2022/12/13 06:59:47;;;;;;;25.40;15.90;;;;;;;-3.75;100.00;98537.73;105898;1292;59828;-80
2022/12/13 07:02:13;;;;;;;23.20;16.70;;;;;;;-3.71;100.00;98538.73;106088;1281;59736;-79
2022/12/13 07:04:39;;;;;;;25.10;17.40;;;;;;;-3.67;100.00;98539.34;106074;1287;60182;-80
2022/12/13 07:07:05;;;;;;;25.30;16.60;;;;;;;-3.64;100.00;98542.60;106087;1282;59733;-80
2022/12/13 07:09:32;;;;;;;24.90;16.40;;;;;;;-3.62;100.00;98546.89;105875;1291;60441;-80
2022/12/13 07:11:58;;;;;;;22.10;14.90;;;;;;;-3.61;100.00;98543.91;106070;1289;59744;-77
2022/12/13 07:14:25;;;;;;;27.60;17.00;;;;;;;-3.58;100.00;98547.02;106066;1289;67791;-80
2022/12/13 07:16:51;;;;;;;26.80;16.60;;;;;;;-3.55;100.00;98550.93;106073;1282;59763;-80
2022/12/13 07:19:17;;;;;;;24.40;15.40;;;;;;;-3.51;100.00;98549.31;106073;1281;59793;-80
2022/12/13 07:21:44;;;;;;;20.40;13.60;;;;;;;-3.48;100.00;98549.44;106059;1288;59714;-80
2022/12/13 07:24:10;;;;;;;20.30;13.00;;;;;;;-3.45;100.00;98551.83;106072;1287;60004;-79
2022/12/13 07:26:36;;;;;;;19.80;14.00;;;;;;;-3.45;100.00;98558.41;106087;1288;59977;-80
2022/12/13 07:29:04;;;;;;;18.20;13.30;;;;;;;-3.45;100.00;98561.18;105903;1283;61074;-80
2022/12/13 07:31:33;;;;;;;21.80;14.40;;;;;;;-3.44;100.00;98562.91;106052;1288;60226;-77
2022/12/13 07:33:59;;;;;;;17.70;12.60;;;;;;;-3.44;100.00;98562.04;106068;1288;59796;-79
2022/12/13 07:36:25;;;;;;;20.10;14.30;;;;;;;-3.42;100.00;98564.95;106082;1287;59703;-80
2022/12/13 07:38:53;;;;;;;18.80;13.40;;;;;;;-3.38;100.00;98568.35;105841;1295;60619;-79
2022/12/13 07:41:20;;;;;;;20.80;14.90;;;;;;;-3.33;100.00;98573.14;106071;1281;60916;-80
2022/12/13 07:43:46;;;;;;;23.40;15.70;;;;;;;-3.24;100.00;98572.98;106089;1289;71688;-80
2022/12/13 07:46:13;;;;;;;22.10;15.50;;;;;;;-3.16;100.00;98576.83;106073;1288;59701;-80
2022/12/13 07:48:39;;;;;;;24.60;15.20;;;;;;;-3.11;100.00;98574.12;106088;1282;59634;-80
2022/12/13 07:51:10;;;;;;;21.90;14.70;;;;;;;-3.02;100.00;98573.77;105355;1281;1015078;-80
2022/12/13 07:53:37;;;;;;;19.70;14.10;;;;;;;-2.88;100.00;98574.02;106087;1289;60252;-82
2022/12/13 07:56:04;;;;;;;18.40;12.60;;;;;;;-2.75;100.00;98574.30;106063;1288;63823;-79
2022/12/13 07:58:32;;;;;;;18.80;12.50;;;;;;;-2.65;100.00;98572.86;105171;1288;1003161;-80
2022/12/13 08:01:00;;;;;;;17.80;13.10;;;;;;;-2.58;100.00;98575.51;106064;1289;59755;-81
2022/12/13 08:03:26;;;;;;;20.80;14.50;;;;;;;-2.53;100.00;98576.63;106049;1281;74084;-80
2022/12/13 08:06:04;;;;;;;20.30;13.70;;;;;;;-2.50;100.00;98574.83;106040;1284;59779;-80
2022/12/13 08:08:30;;;;;;;21.50;13.80;;;;;;;-2.51;100.00;98572.05;105884;1291;64067;-79
2022/12/13 08:11:10;;;;;;;25.70;15.70;;;;;;;-2.51;100.00;98572.91;106066;1294;59712;-81
2022/12/13 08:13:39;;;;;;;19.80;14.80;;;;;;;-2.46;100.00;98575.42;106068;1288;59637;-80
2022/12/13 08:16:07;;;;;;;20.30;15.10;;;;;;;-2.39;100.00;98577.88;106030;1289;67835;-79
2022/12/13 08:18:33;;;;;;;22.50;15.00;;;;;;;-2.30;100.00;98583.79;106042;1284;68895;-80
2022/12/13 08:21:01;;;;;;;29.50;18.90;;;;;;;-2.22;100.00;98582.20;106072;1289;59738;-80
2022/12/13 08:23:31;;;;;;;23.70;16.20;;;;;;;-2.13;100.00;98584.11;105050;1295;1015012;-80
2022/12/13 08:25:57;;;;;;;49.30;24.60;;;;;;;-2.12;100.00;98583.56;106076;1288;59515;-78
2022/12/13 08:28:24;;;;;;;43.70;25.20;;;;;;;-2.20;100.00;98587.56;106064;1289;67733;-80
2022/12/13 08:30:51;;;;;;;27.10;18.50;;;;;;;-2.30;100.00;98594.39;106003;1288;59674;-80
2022/12/13 08:33:18;;;;;;;24.50;18.90;;;;;;;-2.41;100.00;98596.90;106086;1289;65341;-79
2022/12/13 08:35:44;;;;;;;24.60;18.10;;;;;;;-2.47;100.00;98596.84;106067;1288;59837;-78
2022/12/13 08:38:11;;;;;;;25.90;18.60;;;;;;;-2.47;100.00;98597.70;106091;1288;59631;-79
2022/12/13 08:40:37;;;;;;;23.40;16.90;;;;;;;-2.43;100.00;98600.58;106036;1281;59792;-78
2022/12/13 08:43:03;;;;;;;25.80;17.70;;;;;;;-2.45;100.00;98602.88;105313;1287;1002376;-80
2022/12/13 08:45:33;;;;;;;28.00;20.20;;;;;;;-2.49;100.00;98606.61;106048;1288;60034;-80
2022/12/13 08:48:00;;;;;;;36.20;23.80;;;;;;;-2.45;100.00;98605.14;106078;1288;59763;-79
2022/12/13 08:50:27;;;;;;;44.50;29.60;;;;;;;-2.40;100.00;98604.53;106089;1288;59888;-78
2022/12/13 08:52:53;;;;;;;44.40;27.40;;;;;;;-2.36;100.00;98604.98;106070;1288;66811;-78
2022/12/13 08:55:18;;;;;;;34.20;23.80;;;;;;;-2.36;100.00;98606.18;106087;1288;60019;-78
2022/12/13 08:57:46;;;;;;;32.40;22.50;;;;;;;-2.34;100.00;98607.72;106060;1289;74429;-79
2022/12/13 09:00:16;;;;;;;27.20;19.10;;;;;;;-2.31;100.00;98603.64;106080;1281;60050;-78
2022/12/13 09:02:42;;;;;;;27.00;20.10;;;;;;;-2.27;100.00;98601.65;105649;1293;59810;-79
2022/12/13 09:05:11;;;;;;;22.50;16.20;;;;;;;-2.24;100.00;98600.53;105676;1287;65785;-79
2022/12/13 09:07:40;;;;;;;19.30;15.80;;;;;;;-2.16;100.00;98604.70;105661;1286;60413;-79
2022/12/13 09:10:09;;;;;;;21.70;15.80;;;;;;;-2.08;100.00;98601.23;105561;1294;73789;-83
2022/12/13 09:12:35;;;;;;;24.80;17.70;;;;;;;-1.98;100.00;98601.88;105462;1297;59812;-82
2022/12/13 09:15:02;;;;;;;29.30;20.20;;;;;;;-1.88;100.00;98603.73;105481;1289;59883;-78
2022/12/13 09:17:32;;;;;;;27.00;17.30;;;;;;;-1.74;100.00;98606.01;105539;1296;75422;-81
2022/12/13 09:19:58;;;;;;;80.10;39.10;;;;;;;-1.60;100.00;98606.20;105627;1289;59826;-77
2022/12/13 09:22:24;;;;;;;31.50;20.80;;;;;;;-1.45;100.00;98606.71;104015;1295;1002828;-77
2022/12/13 09:24:50;;;;;;;28.50;18.60;;;;;;;-1.33;100.00;98605.55;105440;1303;59875;-79
2022/12/13 09:27:17;;;;;;;24.00;16.10;;;;;;;-1.26;100.00;98600.48;105372;1297;59842;-78
2022/12/13 09:29:45;;;;;;;24.00;16.80;;;;;;;-1.24;100.00;98603.03;105549;1286;60042;-79
2022/12/13 09:32:10;;;;;;;21.30;14.90;;;;;;;-1.27;100.00;98601.73;104779;1295;1002394;-81
2022/12/13 09:34:36;;;;;;;23.90;18.20;;;;;;;-1.31;100.00;98605.85;105854;1286;60141;-85
2022/12/13 09:37:05;;;;;;;26.40;17.30;;;;;;;-1.35;100.00;98607.30;105915;1291;59752;-81
2022/12/13 09:39:31;;;;;;;24.20;16.90;;;;;;;-1.38;100.00;98607.59;105967;1282;59664;-84
2022/12/13 09:41:58;;;;;;;24.90;17.40;;;;;;;-1.43;100.00;98605.25;105977;1290;66946;-83
2022/12/13 09:44:41;;;;;;;25.40;17.10;;;;;;;-1.38;100.00;98606.54;105978;1287;59659;-85
2022/12/13 09:47:14;;;;;;;27.60;19.40;;;;;;;-1.23;100.00;98604.77;105829;1286;62610;-83
2022/12/13 09:49:43;;;;;;;23.50;15.40;;;;;;;-1.11;100.00;98603.05;105905;1284;60208;-76
2022/12/13 09:52:17;;;;;;;24.30;16.40;;;;;;;-1.10;100.00;98603.90;105858;1290;60106;-81
2022/12/13 09:54:43;;;;;;;19.60;14.10;;;;;;;-1.05;100.00;98598.20;105788;1293;66678;-85
2022/12/13 09:57:17;;;;;;;22.00;15.80;;;;;;;-0.97;100.00;98602.00;105890;1289;61631;-83
2022/12/13 09:59:43;;;;;;;22.30;14.60;;;;;;;-0.84;100.00;98599.39;105942;1285;65387;-83
2022/12/13 10:02:25;;;;;;;17.70;13.80;;;;;;;-0.74;100.00;98592.80;105864;1290;59658;-82
2022/12/13 10:04:56;;;;;;;17.10;14.00;;;;;;;-0.65;100.00;98591.89;105868;1282;60353;-81
2022/12/13 10:07:23;;;;;;;13.90;11.20;;;;;;;-0.58;100.00;98596.74;105712;1285;65736;-82
2022/12/13 10:09:58;;;;;;;13.90;9.40;;;;;;;-0.54;100.00;98594.17;105732;1291;61472;-78
2022/12/13 10:12:25;;;;;;;12.60;10.30;;;;;;;-0.58;100.00;98594.64;105780;1292;62617;-82
2022/12/13 10:14:57;;;;;;;13.30;11.10;;;;;;;-0.59;100.00;98598.51;106009;1283;59751;-77
2022/12/13 10:17:26;;;;;;;15.40;11.10;;;;;;;-0.54;100.00;98595.05;105876;1285;59674;-79
2022/12/13 10:19:52;;;;;;;16.00;12.40;;;;;;;-0.43;100.00;98593.69;105676;1294;75530;-78
2022/12/13 10:22:21;;;;;;;13.50;10.70;;;;;;;-0.34;100.00;98589.20;105925;1283;59691;-78
2022/12/13 10:24:50;;;;;;;15.30;12.00;;;;;;;-0.28;100.00;98585.20;105932;1289;72180;-79
2022/12/13 10:27:43;;;;;;;17.10;13.10;;;;;;;-0.30;100.00;98587.70;105935;1290;59946;-74
2022/12/13 10:30:18;;;;;;;17.00;13.40;;;;;;;-0.26;100.00;98591.95;105433;1289;59683;-76
2022/12/13 10:32:54;;;;;;;14.50;12.40;;;;;;;-0.20;100.00;98588.12;105419;1290;66603;-77
2022/12/13 10:35:20;;;;;;;16.70;12.20;;;;;;;-0.15;100.00;98585.87;105444;1298;68777;-77
2022/12/13 10:37:47;;;;;;;17.20;13.50;;;;;;;-0.18;100.00;98586.13;105451;1297;60227;-77
2022/12/13 10:40:47;;;;;;;18.60;14.80;;;;;;;-0.17;100.00;98585.42;105365;1293;59808;-77
2022/12/13 10:43:20;;;;;;;18.60;14.80;;;;;;;-0.13;100.00;98585.30;105133;1303;59856;-77
2022/12/13 10:45:55;;;;;;;18.70;14.70;;;;;;;-0.10;100.00;98581.88;105099;1301;67908;-77
2022/12/13 10:48:49;;;;;;;18.30;14.80;;;;;;;-0.12;100.00;98585.27;105045;1302;141942;-76
2022/12/13 10:51:18;;;;;;;20.70;15.70;;;;;;;-0.24;100.00;98583.70;104470;1306;63119;-76
2022/12/13 10:53:53;;;;;;;22.90;16.20;;;;;;;-0.32;100.00;98579.92;104502;1298;60112;-76
2022/12/13 10:56:21;;;;;;;20.10;14.70;;;;;;;-0.32;100.00;98576.09;104445;1301;59787;-76
2022/12/13 10:58:50;;;;;;;20.20;14.90;;;;;;;-0.31;100.00;98575.18;104534;1306;74478;-77
2022/12/13 11:01:23;;;;;;;18.20;14.60;;;;;;;-0.33;100.00;98573.30;104521;1306;61053;-77
2022/12/13 11:04:32;;;;;;;17.30;13.70;;;;;;;-0.42;100.00;98573.76;104333;1308;71636;-75
2022/12/13 11:07:23;;;;;;;16.80;12.10;;;;;;;-0.56;100.00;98571.73;103555;1320;60297;-75
2022/12/13 11:09:50;;;;;;;19.30;14.00;;;;;;;-0.71;100.00;98573.19;104106;1311;61780;-76
2022/12/13 11:12:21;;;;;;;19.00;13.40;;;;;;;-0.78;100.00;98573.56;104028;1312;59834;-76
2022/12/13 11:14:55;;;;;;;15.10;12.50;;;;;;;-0.85;100.00;98567.83;103991;1311;67564;-77