Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:10;;;;;;;;;8.00;5.75;;;;;24.34;49.40;100942.69;5073026;28;45490;-67
2023/09/05 00:03:35;;;;;;;;;2.50;2.50;;;;;24.30;49.27;100938.56;5076592;28;45449;-66
2023/09/05 00:06:04;;;;;;;;;6.00;5.00;;;;;24.30;49.37;100939.41;5067142;28;60496;-67
2023/09/05 00:08:30;;;;;;;;;5.25;4.50;;;;;24.28;49.04;100946.72;5072168;28;45471;-66
2023/09/05 00:10:59;;;;;;;;;6.25;3.50;;;;;24.26;49.61;100941.50;5071320;28;45518;-67
2023/09/05 00:13:26;;;;;;;;;4.50;4.50;;;;;24.22;49.10;100936.50;5073253;28;45517;-67
2023/09/05 00:15:52;;;;;;;;;6.50;4.50;;;;;24.22;49.46;100945.41;5073916;27;45286;-68
2023/09/05 00:18:17;;;;;;;;;5.25;4.00;;;;;24.20;49.26;100943.81;5069266;28;45275;-67
2023/09/05 00:20:43;;;;;;;;;3.50;2.50;;;;;24.20;49.20;100951.84;5075139;28;58880;-67
2023/09/05 00:23:08;;;;;;;;;5.00;5.00;;;;;24.17;49.81;100950.28;5074293;27;45307;-68
2023/09/05 00:25:34;;;;;;;;;6.75;5.50;;;;;24.16;49.35;100947.72;5078270;28;45442;-67
2023/09/05 00:28:03;;;;;;;;;4.75;4.25;;;;;24.15;49.46;100952.22;5075905;28;45622;-67
2023/09/05 00:30:28;;;;;;;;;4.25;3.75;;;;;24.14;49.46;100947.00;5068256;28;45500;-67
2023/09/05 00:32:53;;;;;;;;;4.50;2.75;;;;;24.13;49.35;100950.63;5070205;28;45472;-67
2023/09/05 00:35:19;;;;;;;;;6.50;4.25;;;;;24.11;49.45;100948.06;5066722;28;62277;-67
2023/09/05 00:37:45;;;;;;;;;3.50;3.50;;;;;24.10;49.41;100949.06;5074498;28;72012;-67
2023/09/05 00:40:11;;;;;;;;;4.50;3.50;;;;;24.09;49.47;100947.34;5072019;27;45274;-67
2023/09/05 00:42:36;;;;;;;;;4.25;4.00;;;;;24.07;49.39;100938.63;5075138;28;45278;-68
2023/09/05 00:45:02;;;;;;;;;4.25;4.25;;;;;24.04;49.46;100941.53;5073650;28;63576;-67
2023/09/05 00:47:29;;;;;;;;;4.50;3.25;;;;;24.00;49.53;100943.59;5072210;27;45294;-68
2023/09/05 00:49:55;;;;;;;;;6.50;4.50;;;;;23.98;49.46;100937.53;5068910;28;45390;-67
2023/09/05 00:52:22;;;;;;;;;5.25;4.00;;;;;23.95;49.53;100935.09;5071131;27;66780;-68
2023/09/05 00:54:47;;;;;;;;;6.50;5.25;;;;;23.92;49.43;100934.50;5084029;27;46229;-68
2023/09/05 00:57:17;;;;;;;;;4.50;4.00;;;;;23.90;50.03;100936.44;5079612;27;45549;-67
2023/09/05 00:59:43;;;;;;;;;4.75;4.25;;;;;23.86;49.85;100939.34;5077074;27;45350;-68
2023/09/05 01:02:09;;;;;;;;;4.50;4.50;;;;;23.83;49.82;100936.94;5066794;28;45299;-68
2023/09/05 01:04:34;;;;;;;;;5.00;3.50;;;;;23.79;49.88;100932.78;5076643;27;46711;-67
2023/09/05 01:07:06;;;;;;;;;5.00;4.50;;;;;23.78;49.69;100930.22;5065728;27;45344;-67
2023/09/05 01:09:39;;;;;;;;;1.75;1.25;;;;;23.75;49.97;100931.31;5079304;27;45182;-66
2023/09/05 01:12:06;;;;;;;;;5.00;3.75;;;;;23.72;49.92;100926.22;5068846;27;45202;-67
2023/09/05 01:14:31;;;;;;;;;6.50;3.50;;;;;23.69;50.17;100937.13;5070965;28;47040;-66
2023/09/05 01:17:01;;;;;;;;;4.00;4.00;;;;;23.67;50.45;100939.09;5072174;27;45377;-66
2023/09/05 01:19:27;;;;;;;;;7.00;4.75;;;;;23.62;50.26;100934.13;5078185;27;45538;-67
2023/09/05 01:22:22;;;;;;;;;9.00;5.00;;;;;23.60;50.06;100927.19;5079235;27;45492;-67
2023/09/05 01:24:49;;;;;;;;;4.75;4.75;;;;;23.57;50.39;100936.31;5092118;27;46580;-67
2023/09/05 01:27:17;;;;;;;;;3.75;3.25;;;;;23.54;50.26;100931.19;5051285;28;45899;-67
2023/09/05 01:29:44;;;;;;;;;4.50;4.50;;;;;23.53;50.59;100934.81;5072317;27;45426;-67
2023/09/05 01:32:09;;;;;;;;;4.25;4.25;;;;;23.50;50.71;100927.91;5078530;28;45565;-66
2023/09/05 01:34:35;;;;;;;;;6.25;4.25;;;;;23.48;50.77;100934.38;5072269;28;45548;-67
2023/09/05 01:37:01;;;;;;;;;7.75;6.00;;;;;23.44;50.73;100931.09;5068584;28;45429;-67
2023/09/05 01:39:26;;;;;;;;;4.25;4.25;;;;;23.42;50.46;100930.31;5074333;28;45529;-68
2023/09/05 01:41:52;;;;;;;;;4.75;4.00;;;;;23.39;50.54;100924.38;5070406;28;48509;-67
2023/09/05 01:44:18;;;;;;;;;8.75;5.50;;;;;23.39;50.55;100935.06;5081466;28;46647;-67
2023/09/05 01:46:43;;;;;;;;;10.50;6.50;;;;;23.35;50.55;100928.25;5077147;28;45340;-67
2023/09/05 01:49:09;;;;;;;;;5.25;4.50;;;;;23.34;50.64;100926.56;5074673;28;46665;-67
2023/09/05 01:51:34;;;;;;;;;7.75;5.75;;;;;23.30;50.92;100923.28;5074451;28;71960;-67
2023/09/05 01:54:00;;;;;;;;;8.50;5.50;;;;;23.26;50.85;100917.31;5067972;28;45248;-67
2023/09/05 01:56:25;;;;;;;;;5.75;4.25;;;;;23.23;50.75;100914.91;5069692;28;45339;-67
2023/09/05 01:58:50;;;;;;;;;3.50;3.50;;;;;23.21;51.02;100913.31;5072650;28;56497;-67
2023/09/05 02:01:16;;;;;;;;;7.50;5.25;;;;;23.20;50.82;100922.31;5078940;28;56098;-67
2023/09/05 02:03:41;;;;;;;;;7.75;4.00;;;;;23.17;51.57;100914.53;5075564;28;45243;-67
2023/09/05 02:06:06;;;;;;;;;4.00;4.00;;;;;23.14;51.31;100915.59;5077048;28;65397;-67
2023/09/05 02:08:34;;;;;;;;;6.50;6.25;;;;;23.11;51.36;100906.03;5073404;28;64328;-67
2023/09/05 02:11:00;;;;;;;;;4.75;4.75;;;;;23.08;51.47;100908.91;5069282;28;45300;-67
2023/09/05 02:13:25;;;;;;;;;7.00;4.25;;;;;23.07;51.38;100909.03;5076600;28;45424;-67
2023/09/05 02:15:51;;;;;;;;;5.00;4.75;;;;;23.03;51.53;100902.22;5088861;27;72098;-67
2023/09/05 02:18:16;;;;;;;;;9.75;5.50;;;;;23.00;51.66;100897.97;5074408;28;58463;-67
2023/09/05 02:20:42;;;;;;;;;7.50;6.75;;;;;22.96;51.70;100895.63;5072926;28;45330;-67
2023/09/05 02:23:07;;;;;;;;;7.75;6.25;;;;;22.93;51.71;100894.06;5070813;28;46357;-66
2023/09/05 02:25:33;;;;;;;;;5.25;3.50;;;;;22.88;51.60;100896.25;5077683;28;45361;-67
2023/09/05 02:27:58;;;;;;;;;6.75;6.00;;;;;22.88;51.91;100898.91;5067507;28;45476;-67
2023/09/05 02:30:24;;;;;;;;;4.50;4.25;;;;;22.84;51.71;100900.97;5091961;27;45642;-67
2023/09/05 02:32:51;;;;;;;;;5.75;5.25;;;;;22.81;51.54;100914.53;5074480;28;45371;-67
2023/09/05 02:35:16;;;;;;;;;6.25;6.00;;;;;22.77;51.71;100904.19;5076886;27;45691;-67
2023/09/05 02:37:41;;;;;;;;;9.00;6.25;;;;;22.73;52.04;100904.44;5077837;28;54836;-66
2023/09/05 02:40:07;;;;;;;;;5.75;5.75;;;;;22.71;52.14;100908.19;5067035;28;53794;-67
2023/09/05 02:42:33;;;;;;;;;8.75;6.00;;;;;22.66;52.21;100905.84;5070849;28;46124;-67
2023/09/05 02:44:58;;;;;;;;;12.50;7.00;;;;;22.64;52.15;100902.44;5076520;28;45776;-68
2023/09/05 02:47:23;;;;;;;;;6.75;5.25;;;;;22.62;52.39;100900.88;5067550;28;66637;-67
2023/09/05 02:49:49;;;;;;;;;7.00;6.67;;;;;22.59;52.17;100903.75;5033597;28;1135787;-67
2023/09/05 02:52:14;;;;;;;;;7.50;7.50;;;;;22.58;52.19;100907.41;5078557;28;65488;-67
2023/09/05 02:54:39;;;;;;;;;8.00;6.75;;;;;22.56;52.55;100905.69;5065414;28;65254;-66
2023/09/05 02:57:05;;;;;;;;;5.50;5.50;;;;;22.55;52.36;100909.31;5070431;28;45443;-66
2023/09/05 02:59:30;;;;;;;;;8.00;6.00;;;;;22.54;52.21;100906.75;5071877;28;54802;-75
2023/09/05 03:01:55;;;;;;;;;6.25;4.75;;;;;22.51;52.17;100905.19;5073897;28;71200;-70
2023/09/05 03:04:27;;;;;;;;;11.50;7.00;;;;;22.48;52.70;100896.56;5070235;28;68604;-71
2023/09/05 03:06:53;;;;;;;;;7.25;5.25;;;;;22.46;52.64;100895.84;5063682;28;45251;-72
2023/09/05 03:09:18;;;;;;;;;6.75;6.00;;;;;22.46;52.60;100902.00;5068076;28;45271;-71
2023/09/05 03:11:43;;;;;;;;;7.00;5.00;;;;;22.43;52.37;100899.56;5077318;28;75557;-70
2023/09/05 03:14:09;;;;;;;;;7.75;6.75;;;;;22.36;53.10;100903.66;5077319;28;50913;-71
2023/09/05 03:16:34;;;;;;;;;4.25;4.25;;;;;22.33;52.36;100894.09;5065144;28;45587;-70
2023/09/05 03:18:59;;;;;;;;;6.75;6.75;;;;;22.30;52.68;100894.31;5064074;28;56232;-71
2023/09/05 03:21:28;;;;;;;;;6.75;5.00;;;;;22.31;52.88;100887.16;5069441;28;45543;-71
2023/09/05 03:23:53;;;;;;;;;8.75;7.75;;;;;22.33;53.04;100882.56;5067986;28;45448;-70
2023/09/05 03:26:19;;;;;;;;;4.25;4.25;;;;;22.34;52.96;100889.59;5076731;28;65435;-70
2023/09/05 03:28:45;;;;;;;;;4.75;4.00;;;;;22.33;53.17;100888.75;5069099;28;45492;-71
2023/09/05 03:31:11;;;;;;;;;10.00;6.00;;;;;22.33;52.60;100888.75;5076981;28;47305;-70
2023/09/05 03:33:36;;;;;;;;;6.50;6.50;;;;;22.31;53.43;100887.16;5074300;28;45561;-70
2023/09/05 03:36:03;;;;;;;;;5.00;5.00;;;;;22.30;53.05;100886.31;5074606;28;58946;-70
2023/09/05 03:38:29;;;;;;;;;9.75;8.00;;;;;22.26;53.33;100884.81;5065896;28;45488;-70
2023/09/05 03:40:55;;;;;;;;;5.50;5.50;;;;;22.26;53.30;100887.47;5076210;28;45326;-70
2023/09/05 03:43:20;;;;;;;;;8.25;7.25;;;;;22.22;52.92;100883.31;5070201;28;45465;-70
2023/09/05 03:45:49;;;;;;;;;5.75;5.00;;;;;22.19;53.63;100881.75;5074956;28;49526;-71
2023/09/05 03:48:14;;;;;;;;;6.75;6.25;;;;;22.22;53.31;100882.47;5078548;28;45596;-69
2023/09/05 03:50:40;;;;;;;;;5.50;5.50;;;;;22.21;53.17;100872.78;5080302;27;45432;-71
2023/09/05 03:53:05;;;;;;;;;8.00;6.25;;;;;22.16;53.18;100863.28;5076018;28;48349;-70
2023/09/05 03:55:34;;;;;;;;;6.00;6.00;;;;;22.15;53.20;100860.75;5074691;28;55691;-70
2023/09/05 03:58:00;;;;;;;;;6.50;6.00;;;;;22.16;53.55;100860.63;5073541;28;45469;-70
2023/09/05 04:00:26;;;;;;;;;5.25;5.00;;;;;22.13;53.52;100855.53;5074550;28;45578;-69
2023/09/05 04:02:51;;;;;;;;;6.75;6.00;;;;;22.12;53.73;100842.31;5072925;27;45360;-69
2023/09/05 04:05:17;;;;;;;;;8.00;7.00;;;;;22.14;53.22;100846.56;5079193;27;68263;-69
2023/09/05 04:07:42;;;;;;;;;7.75;7.00;;;;;22.16;53.74;100851.78;5072248;28;45326;-69
2023/09/05 04:10:08;;;;;;;;;8.00;7.00;;;;;22.17;53.37;100846.34;5076591;27;74040;-70
2023/09/05 04:12:33;;;;;;;;;7.75;7.25;;;;;22.12;53.62;100848.50;5087027;27;45517;-70
2023/09/05 04:14:58;;;;;;;;;5.00;5.00;;;;;22.08;53.73;100846.16;5078521;27;45457;-70
2023/09/05 04:17:24;;;;;;;;;6.25;6.25;;;;;22.04;53.24;100850.88;5075850;28;72019;-70
2023/09/05 04:19:54;;;;;;;;;8.00;7.00;;;;;22.00;53.90;100846.75;5077331;28;45347;-70
2023/09/05 04:22:21;;;;;;;;;5.00;5.00;;;;;21.93;53.96;100840.16;5071029;28;45359;-70
2023/09/05 04:24:50;;;;;;;;;9.25;7.00;;;;;21.90;53.77;100849.25;5068773;27;45490;-71
2023/09/05 04:27:16;;;;;;;;;6.50;6.25;;;;;21.87;54.18;100851.25;5072792;28;45316;-70
2023/09/05 04:29:41;;;;;;;;;7.75;6.75;;;;;21.84;53.73;100860.31;5068747;28;47476;-69
2023/09/05 04:32:06;;;;;;;;;10.50;6.50;;;;;21.84;53.93;100860.31;5072275;28;45446;-70
2023/09/05 04:34:32;;;;;;;;;6.50;6.00;;;;;21.82;54.04;100878.25;5068337;28;45449;-69
2023/09/05 04:36:57;;;;;;;;;9.50;6.25;;;;;21.82;54.18;100880.06;5095018;27;45283;-69
2023/09/05 04:39:22;;;;;;;;;7.50;4.25;;;;;21.78;54.25;100874.09;5078630;28;45316;-69
2023/09/05 04:41:48;;;;;;;;;8.25;6.75;;;;;21.76;53.84;100882.19;5071780;28;45222;-69
2023/09/05 04:44:13;;;;;;;;;10.75;9.00;;;;;21.75;54.64;100876.97;5078043;28;60744;-69
2023/09/05 04:46:39;;;;;;;;;9.25;8.00;;;;;21.73;54.70;100884.25;5070877;27;45172;-70
2023/09/05 04:49:05;;;;;;;;;6.50;5.00;;;;;21.71;54.08;100887.00;5076858;28;46858;-70
2023/09/05 04:51:30;;;;;;;;;9.50;8.00;;;;;21.68;54.15;100892.53;5070342;27;45446;-71
2023/09/05 04:53:55;;;;;;;;;7.00;6.25;;;;;21.71;54.70;100900.31;5072816;28;45486;-70
2023/09/05 04:56:21;;;;;;;;;10.25;7.25;;;;;21.69;54.64;100910.25;5073410;28;45903;-70
2023/09/05 04:58:47;;;;;;;;;9.75;6.50;;;;;21.66;54.91;100901.63;5070629;28;47114;-71
2023/09/05 05:01:12;;;;;;;;;8.00;6.25;;;;;21.65;54.92;100911.41;5075122;27;68361;-70
2023/09/05 05:03:37;;;;;;;;;8.00;5.25;;;;;21.66;54.82;100918.44;5069962;28;45515;-70
2023/09/05 05:06:03;;;;;;;;;5.75;4.50;;;;;21.67;54.52;100913.97;5075076;27;61930;-70
2023/09/05 05:08:29;;;;;;;;;5.25;4.75;;;;;21.73;54.61;100921.53;5068890;27;46409;-70
2023/09/05 05:10:54;;;;;;;;;10.00;7.25;;;;;21.72;54.70;100914.50;5077154;28;45426;-70
2023/09/05 05:13:20;;;;;;;;;8.00;7.50;;;;;21.74;55.01;100924.09;5072500;27;65318;-69
2023/09/05 05:15:47;;;;;;;;;6.75;6.00;;;;;21.70;54.64;100927.91;5073971;28;45535;-69
2023/09/05 05:18:12;;;;;;;;;6.50;6.00;;;;;21.70;54.28;100927.06;5074111;27;45385;-70
2023/09/05 05:20:38;;;;;;;;;6.75;6.00;;;;;21.68;55.15;100924.50;5071571;28;45711;-70
2023/09/05 05:23:04;;;;;;;;;10.25;7.75;;;;;21.71;54.83;100934.97;5077529;27;45441;-70
2023/09/05 05:25:30;;;;;;;;;7.25;7.00;;;;;21.74;55.13;100931.22;5085092;27;45492;-70
2023/09/05 05:27:55;;;;;;;;;7.00;5.25;;;;;21.73;54.52;100933.03;5073347;27;47735;-70
2023/09/05 05:30:20;;;;;;;;;9.00;8.00;;;;;21.75;55.05;100941.75;5070700;27;45325;-72
2023/09/05 05:32:47;;;;;;;;;8.00;7.00;;;;;21.74;54.54;100934.75;5064237;27;45320;-71
2023/09/05 05:35:12;;;;;;;;;7.50;7.25;;;;;21.79;54.71;100947.72;5075400;28;45288;-75
2023/09/05 05:37:37;;;;;;;;;7.25;7.25;;;;;21.82;54.75;100941.34;5069274;27;74270;-68
2023/09/05 05:40:03;;;;;;;;;7.25;7.00;;;;;21.85;54.88;100939.31;5069054;27;65397;-69
2023/09/05 05:42:29;;;;;;;;;6.25;5.50;;;;;21.89;54.97;100938.13;5071419;28;46584;-68
2023/09/05 05:44:54;;;;;;;;;6.25;6.25;;;;;21.92;55.02;100942.38;5073031;28;45590;-67
2023/09/05 05:47:20;;;;;;;;;8.50;6.50;;;;;21.92;54.53;100932.56;5069814;27;58931;-67
2023/09/05 05:49:45;;;;;;;;;8.75;6.50;;;;;21.95;54.70;100932.34;5081082;28;45735;-68
2023/09/05 05:52:11;;;;;;;;;8.00;8.00;;;;;22.06;54.68;100939.59;5081364;27;59824;-69
2023/09/05 05:54:36;;;;;;;;;15.75;13.75;;;;;22.11;54.61;100936.56;5077986;28;66238;-68
2023/09/05 05:57:02;;;;;;;;;11.25;9.75;;;;;22.14;54.71;100926.53;5076847;27;45248;-67
2023/09/05 05:59:27;;;;;;;;;9.75;7.25;;;;;22.21;54.29;100932.28;5067790;28;45549;-68
2023/09/05 06:01:53;;;;;;;;;11.50;8.00;;;;;22.26;54.60;100929.28;5073666;27;57284;-68
2023/09/05 06:04:19;;;;;;;;;7.00;6.00;;;;;22.31;54.38;100932.47;5078340;27;45471;-69
2023/09/05 06:06:49;;;;;;;;;8.00;7.00;;;;;22.31;54.65;100922.69;5071412;28;45502;-69
2023/09/05 06:09:18;;;;;;;;;12.00;6.50;;;;;22.39;54.15;100934.59;5073560;27;45455;-71
2023/09/05 06:11:44;;;;;;;;;7.50;5.75;;;;;22.41;54.10;100928.16;5070927;28;46584;-70
2023/09/05 06:14:09;;;;;;;;;9.00;8.00;;;;;22.46;53.82;100927.84;5065588;27;45426;-68
2023/09/05 06:16:37;;;;;;;;;8.00;6.75;;;;;22.49;53.94;100933.81;5077679;27;45288;-77
2023/09/05 06:19:03;;;;;;;;;6.25;5.50;;;;;22.52;53.91;100930.03;5070647;27;45885;-73
2023/09/05 06:21:28;;;;;;;;;6.00;5.00;;;;;22.54;54.32;100936.09;5075677;27;61108;-73
2023/09/05 06:23:53;;;;;;;;;7.00;6.50;;;;;22.56;53.54;100943.03;5070990;27;60431;-72
2023/09/05 06:26:19;;;;;;;;;10.00;7.00;;;;;22.58;53.60;100940.28;5080268;27;45502;-67
2023/09/05 06:28:44;;;;;;;;;7.75;7.75;;;;;22.56;54.08;100943.03;5078165;27;45453;-72
2023/09/05 06:31:09;;;;;;;;;7.00;6.75;;;;;22.61;54.13;100942.72;5069635;27;45390;-73
2023/09/05 06:33:35;;;;;;;;;6.25;4.75;;;;;22.63;53.74;100954.13;5073981;27;60301;-72
2023/09/05 06:36:07;;;;;;;;;9.75;7.75;;;;;22.63;53.50;100956.78;5075890;28;46930;-70
2023/09/05 06:38:33;;;;;;;;;5.25;5.25;;;;;22.59;53.79;100955.28;5071609;27;45614;-71
2023/09/05 06:41:09;;;;;;;;;8.00;5.75;;;;;22.60;53.72;100954.34;5076065;27;45542;-75
2023/09/05 06:43:35;;;;;;;;;5.75;5.00;;;;;22.62;53.61;100948.91;5068246;27;45312;-73
2023/09/05 06:46:07;;;;;;;;;9.25;7.25;;;;;22.68;54.18;100946.63;5073375;27;45417;-72
2023/09/05 06:48:38;;;;;;;;;9.50;6.75;;;;;22.76;53.90;100951.38;5078780;28;45518;-73
2023/09/05 06:51:03;;;;;;;;;7.25;5.75;;;;;22.81;53.65;100943.88;5070246;27;45338;-72
2023/09/05 06:53:29;;;;;;;;;7.00;6.00;;;;;22.85;53.74;100944.50;5079032;28;45385;-72
2023/09/05 06:55:55;;;;;;;;;7.00;5.75;;;;;22.89;53.48;100948.63;5068804;28;46766;-70
2023/09/05 06:58:24;;;;;;;;;9.50;8.00;;;;;22.94;53.93;100949.13;5077121;28;51908;-70
2023/09/05 07:00:53;;;;;;;;;6.50;6.50;;;;;22.98;53.76;100950.59;5061982;27;45499;-69
2023/09/05 07:03:20;;;;;;;;;9.00;7.00;;;;;23.03;53.78;100944.91;5066716;27;45359;-76
2023/09/05 07:05:45;;;;;;;;;10.00;8.00;;;;;23.07;53.35;100944.59;5071415;28;46294;-72
2023/09/05 07:08:10;;;;;;;;;8.00;7.00;;;;;23.09;53.29;100953.34;5064381;28;45300;-70
2023/09/05 07:10:36;;;;;;;;;8.50;7.25;;;;;23.15;53.52;100952.03;5068425;28;55977;-81
2023/09/05 07:13:01;;;;;;;;;8.00;7.50;;;;;23.19;53.35;100950.81;5070028;27;71944;-75
2023/09/05 07:15:26;;;;;;;;;6.00;5.25;;;;;23.22;52.97;100952.41;5067813;28;73956;-73
2023/09/05 07:17:52;;;;;;;;;8.00;6.50;;;;;23.24;53.18;100953.13;5066983;28;45381;-74
2023/09/05 07:20:17;;;;;;;;;7.25;5.25;;;;;23.27;53.29;100951.06;5072653;28;45305;-76
2023/09/05 07:22:43;;;;;;;;;9.00;7.50;;;;;23.30;52.82;100945.50;5075858;27;45461;-74
2023/09/05 07:25:08;;;;;;;;;6.50;6.00;;;;;23.34;53.26;100956.81;5061042;28;45924;-74
2023/09/05 07:27:34;;;;;;;;;9.25;7.50;;;;;23.39;52.70;100961.75;5062683;28;45479;-74
2023/09/05 07:29:59;;;;;;;;;6.25;5.50;;;;;23.41;53.01;100955.34;5080806;28;47136;-74
2023/09/05 07:32:24;;;;;;;;;7.00;6.50;;;;;23.43;52.86;100960.59;5070737;27;67263;-74
2023/09/05 07:34:50;;;;;;;;;6.25;5.50;;;;;23.45;52.73;100959.47;5066557;28;57326;-73
2023/09/05 07:37:16;;;;;;;;;6.50;6.50;;;;;23.49;52.93;100965.44;5079916;27;45385;-73
2023/09/05 07:39:46;;;;;;;;;8.25;5.75;;;;;23.51;52.84;100958.16;5082736;28;45284;-74
2023/09/05 07:42:11;;;;;;;;;6.00;6.00;;;;;23.52;52.68;100962.53;5077951;28;45447;-74
2023/09/05 07:44:36;;;;;;;;;7.25;6.50;;;;;23.54;52.65;100962.41;5072640;28;75660;-75
2023/09/05 07:47:02;;;;;;;;;10.00;6.25;;;;;23.57;52.85;100954.13;5072266;27;70647;-74
2023/09/05 07:49:27;;;;;;;;;8.75;6.25;;;;;23.59;52.60;100949.53;5077912;27;45649;-75
2023/09/05 07:51:54;;;;;;;;;9.00;6.50;;;;;23.63;52.32;100954.50;5066231;28;46733;-75
2023/09/05 07:54:20;;;;;;;;;6.25;6.25;;;;;23.66;52.71;100953.44;5078996;27;46419;-75
2023/09/05 07:56:46;;;;;;;;;6.75;6.25;;;;;23.67;52.55;100960.47;5080358;27;45205;-74
2023/09/05 07:59:11;;;;;;;;;8.00;7.75;;;;;23.69;52.55;100951.38;5072042;27;45441;-75
2023/09/05 08:01:37;;;;;;;;;7.25;6.00;;;;;23.76;52.72;100957.09;5068976;28;45646;-75
2023/09/05 08:04:03;;;;;;;;;5.75;5.50;;;;;23.79;52.36;100964.00;5074639;28;45461;-75
2023/09/05 08:06:28;;;;;;;;;6.75;4.25;;;;;23.81;52.44;100957.56;5080493;27;45420;-75
2023/09/05 08:08:54;;;;;;;;;7.50;4.75;;;;;23.87;52.50;100958.94;5073157;27;45296;-75
2023/09/05 08:11:19;;;;;;;;;5.00;5.00;;;;;23.92;52.26;100962.09;5073300;28;45219;-74
2023/09/05 08:13:44;;;;;;;;;6.75;6.50;;;;;23.98;52.16;100966.94;5078807;27;75635;-75
2023/09/05 08:16:10;;;;;;;;;7.25;5.50;;;;;24.03;52.21;100970.09;5068406;27;70901;-75
2023/09/05 08:18:36;;;;;;;;;11.75;9.00;;;;;24.09;52.15;100966.06;5075716;27;45348;-74
2023/09/05 08:21:04;;;;;;;;;5.75;3.75;;;;;24.13;52.03;100967.50;5080220;28;45276;-75
2023/09/05 08:23:29;;;;;;;;;8.00;7.50;;;;;24.19;52.07;100974.22;5071803;27;46183;-73
2023/09/05 08:25:56;;;;;;;;;8.25;7.25;;;;;24.24;51.73;100967.50;5073023;28;45464;-74
2023/09/05 08:28:21;;;;;;;;;10.25;8.25;;;;;24.30;51.92;100960.81;5068723;28;45251;-74
2023/09/05 08:30:47;;;;;;;;;10.25;8.00;;;;;24.38;51.83;100974.41;5074110;27;45319;-75
2023/09/05 08:33:12;;;;;;;;;6.50;6.25;;;;;24.44;51.79;100967.72;5078737;27;46553;-74
2023/09/05 08:35:38;;;;;;;;;8.50;7.00;;;;;24.53;51.60;100966.09;5074167;28;45464;-74
2023/09/05 08:38:06;;;;;;;;;7.75;7.75;;;;;24.55;51.56;100954.31;5070625;27;45367;-75
2023/09/05 08:40:35;;;;;;;;;10.50;6.50;;;;;24.64;51.46;100958.06;5073001;27;45391;-75
2023/09/05 08:43:01;;;;;;;;;9.50;8.50;;;;;24.70;51.53;100965.59;5072766;28;45459;-74
2023/09/05 08:45:29;;;;;;;;;7.50;6.00;;;;;24.77;51.34;100965.91;5067310;27;45344;-74
2023/09/05 08:47:54;;;;;;;;;8.50;7.25;;;;;24.83;51.03;100970.78;5074226;27;45217;-75
2023/09/05 08:50:20;;;;;;;;;10.00;6.25;;;;;24.89;50.92;100970.25;5071544;27;69550;-75
2023/09/05 08:52:47;;;;;;;;;10.50;7.75;;;;;24.95;50.77;100974.25;5069455;28;46283;-74
2023/09/05 08:55:13;;;;;;;;;8.00;6.00;;;;;25.03;50.56;100971.75;5072115;28;45383;-74
2023/09/05 08:57:38;;;;;;;;;5.75;5.75;;;;;25.09;50.50;100973.06;5069481;28;45751;-75
2023/09/05 09:00:06;;;;;;;;;10.50;7.50;;;;;25.17;50.55;100976.78;5070432;28;72892;-74
2023/09/05 09:02:32;;;;;;;;;10.75;7.00;;;;;25.26;50.50;100979.72;5074815;28;46129;-75
2023/09/05 09:04:57;;;;;;;;;9.50;7.25;;;;;25.32;50.42;100990.75;5071541;28;45260;-75
2023/09/05 09:07:30;;;;;;;;;11.00;7.75;;;;;25.43;50.50;100997.00;5068615;28;45367;-75
2023/09/05 09:09:57;;;;;;;;;10.00;7.25;;;;;25.49;49.93;100980.41;5062211;28;45327;-75
2023/09/05 09:12:31;;;;;;;;;8.00;6.00;;;;;25.56;49.83;100994.97;5079250;27;45219;-75
2023/09/05 09:14:59;;;;;;;;;8.25;6.75;;;;;25.63;49.76;100984.59;5077810;27;45291;-75
2023/09/05 09:17:25;;;;;;;;;8.25;7.00;;;;;25.69;49.93;100986.72;5077339;27;45314;-75
2023/09/05 09:19:52;;;;;;;;;8.00;6.00;;;;;25.73;49.86;100986.31;5073892;27;45521;-75
2023/09/05 09:22:22;;;;;;;;;7.50;7.00;;;;;25.75;49.32;100970.94;5070107;28;45308;-75
2023/09/05 09:24:47;;;;;;;;;9.00;7.25;;;;;25.85;49.49;100980.88;5073078;27;45650;-75
2023/09/05 09:27:18;;;;;;;;;7.25;5.50;;;;;25.92;49.29;100982.88;5073541;27;67326;-75
2023/09/05 09:29:53;;;;;;;;;10.75;7.50;;;;;26.02;49.84;100974.06;5074713;27;45516;-75
2023/09/05 09:32:19;;;;;;;;;11.00;11.00;;;;;26.06;49.71;100978.16;5068465;27;46585;-74
2023/09/05 09:34:45;;;;;;;;;10.75;10.00;;;;;26.14;49.78;100984.53;5083869;27;45342;-74
2023/09/05 09:37:10;;;;;;;;;10.50;10.50;;;;;26.22;49.08;100978.47;5078524;27;45409;-75
2023/09/05 09:39:35;;;;;;;;;7.00;7.00;;;;;26.28;48.91;100983.31;5079180;27;45483;-75
2023/09/05 09:42:01;;;;;;;;;10.75;8.00;;;;;26.33;48.63;100975.69;5080939;27;46915;-75
2023/09/05 09:44:32;;;;;;;;;9.00;6.00;;;;;26.40;48.07;100978.69;5085015;27;45166;-75
2023/09/05 09:46:59;;;;;;;;;11.00;7.25;;;;;26.45;48.43;100981.75;5079652;27;45451;-75
2023/09/05 09:49:28;;;;;;;;;9.00;7.50;;;;;26.48;48.42;100975.28;5068477;28;45296;-75
2023/09/05 09:51:55;;;;;;;;;7.25;6.50;;;;;26.55;48.79;100970.22;5075458;27;46041;-75
2023/09/05 09:54:36;;;;;;;;;4.75;3.75;;;;;26.60;48.47;100960.75;5078926;27;45468;-75
2023/09/05 09:57:06;;;;;;;;;4.00;2.25;;;;;26.69;48.76;100961.78;5072429;27;45228;-75
2023/09/05 09:59:35;;;;;;;;;11.50;9.00;;;;;26.77;48.70;100958.38;5079661;27;45394;-75
2023/09/05 10:02:09;;;;;;;;;7.75;7.75;;;;;26.83;48.21;100965.88;5076151;27;46217;-75
2023/09/05 10:04:35;;;;;;;;;11.00;9.50;;;;;26.91;48.21;100960.63;5074402;27;45639;-75
2023/09/05 10:07:02;;;;;;;;;9.50;6.75;;;;;26.97;48.14;100960.06;5052249;28;45284;-75
2023/09/05 10:09:32;;;;;;;;;9.50;8.00;;;;;27.04;47.58;100963.03;5069500;27;45545;-75
2023/09/05 10:12:00;;;;;;;;;11.00;7.75;;;;;27.11;47.97;100965.97;5071553;27;46283;-75
2023/09/05 10:14:28;;;;;;;;;7.75;7.00;;;;;27.17;47.95;100962.72;5075462;28;45767;-75
2023/09/05 10:16:54;;;;;;;;;11.50;9.25;;;;;27.24;47.70;100955.78;5069093;28;45317;-75
2023/09/05 10:19:21;;;;;;;;;12.00;10.00;;;;;27.31;47.85;100950.72;5077258;28;45350;-75
2023/09/05 10:21:47;;;;;;;;;13.00;7.25;;;;;27.38;47.38;100949.97;5076009;27;46455;-75
2023/09/05 10:24:15;;;;;;;;;7.50;7.50;;;;;27.45;47.60;100967.22;5073779;27;45764;-75
2023/09/05 10:26:41;;;;;;;;;8.75;8.50;;;;;27.50;47.45;100953.34;5074289;27;45299;-75
2023/09/05 10:29:34;;;;;;;;;10.75;7.00;;;;;27.57;46.63;100954.47;5068620;27;45309;-75
2023/09/05 10:32:01;;;;;;;;;8.75;8.50;;;;;27.62;46.58;100945.94;5077359;27;45405;-75
2023/09/05 10:34:45;;;;;;;;;9.00;7.25;;;;;27.70;46.95;100958.66;5093642;27;45178;-75
2023/09/05 10:37:12;;;;;;;;;10.00;7.00;;;;;27.76;46.33;100952.69;5074040;27;45181;-74
2023/09/05 10:39:44;;;;;;;;;12.50;9.00;;;;;27.82;46.28;100944.03;5075390;27;45292;-76
2023/09/05 10:42:11;;;;;;;;;15.00;11.50;;;;;27.88;46.16;100947.97;5068021;28;46138;-75
2023/09/05 10:44:39;;;;;;;;;30.75;24.00;;;;;27.95;46.77;100936.47;5073530;27;45686;-75
2023/09/05 10:47:27;;;;;;;;;9.25;6.50;;;;;28.02;46.04;100942.09;5067362;28;45494;-75
2023/09/05 10:50:06;;;;;;;;;8.75;8.00;;;;;28.11;45.47;100940.34;5080055;28;45510;-75
2023/09/05 10:52:32;;;;;;;;;11.75;10.75;;;;;28.16;45.63;100938.06;5068526;28;46228;-75
2023/09/05 10:54:59;;;;;;;;;9.25;8.25;;;;;28.22;45.38;100934.75;5069842;28;45426;-75
2023/09/05 10:57:41;;;;;;;;;23.75;15.50;;;;;28.30;45.44;100937.53;5068417;28;45420;-75
2023/09/05 11:00:37;;;;;;;;;8.75;5.75;;;;;28.37;45.08;100937.78;5080285;27;45375;-75
2023/09/05 11:03:12;;;;;;;;;7.00;6.00;;;;;28.45;45.03;100942.38;5060049;28;45604;-74
2023/09/05 11:05:40;;;;;;;;;64.75;49.25;;;;;28.52;44.60;100938.09;5062421;28;45202;-75
2023/09/05 11:08:19;;;;;;;;;15.25;13.50;;;;;28.57;44.67;100931.25;5077254;28;45475;-75
2023/09/05 11:10:44;;;;;;;;;12.25;10.25;;;;;28.64;44.68;100936.06;5071035;28;45453;-75
2023/09/05 11:13:13;;;;;;;;;7.00;7.00;;;;;28.70;44.35;100933.59;5060119;28;46387;-75
2023/09/05 11:15:43;;;;;;;;;14.25;9.00;;;;;28.77;43.60;100944.56;5072970;28;45617;-76
2023/09/05 11:18:11;;;;;;;;;14.75;9.00;;;;;28.81;43.97;100945.09;5069641;28;45376;-76
2023/09/05 11:20:43;;;;;;;;;10.00;9.00;;;;;28.84;44.06;100945.63;5067146;28;45152;-76
2023/09/05 11:23:16;;;;;;;;;11.25;10.50;;;;;28.89;44.06;100943.31;5062657;28;45447;-75