Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:40;;;;;;;6.90;1.42;;;;;;;15.90;100.00;99042.31;15272895;19;20081;-59
2022/10/28 00:08:08;;;;;;;3.15;1.27;;;;;;;15.98;100.00;99035.97;15269776;19;20022;-59
2022/10/28 00:13:32;;;;;;;5.47;1.58;;;;;;;15.99;100.00;99041.22;15271877;19;20085;-59
2022/10/28 00:18:59;;;;;;;3.40;1.30;;;;;;;16.01;100.00;99043.75;15269420;19;20018;-56
2022/10/28 00:24:27;;;;;;;3.72;1.30;;;;;;;15.99;100.00;99049.38;15272189;19;20043;-59
2022/10/28 00:29:58;;;;;;;4.47;1.52;;;;;;;15.93;100.00;99033.81;15271524;19;20491;-57
2022/10/28 00:35:25;;;;;;;3.70;1.52;;;;;;;15.90;100.00;99041.44;15270465;19;20014;-53
2022/10/28 00:40:52;;;;;;;3.88;1.55;;;;;;;15.84;100.00;99048.41;15271462;19;20019;-58
2022/10/28 00:46:22;;;;;;;3.50;1.40;;;;;;;15.74;100.00;99040.53;15268306;19;20373;-55
2022/10/28 00:51:47;;;;;;;4.38;1.40;;;;;;;15.62;100.00;99039.22;15271316;19;20022;-55
2022/10/28 00:57:18;;;;;;;2.42;1.20;;;;;;;15.62;100.00;99041.94;15283176;19;20029;-54
2022/10/28 01:02:48;;;;;;;4.72;1.45;;;;;;;15.52;100.00;99031.31;15284225;19;20380;-57
2022/10/28 01:08:13;;;;;;;4.38;1.60;;;;;;;15.51;100.00;99035.91;15280680;19;20471;-58
2022/10/28 01:13:50;;;;;;;2.10;1.30;;;;;;;15.46;100.00;99026.59;15283366;19;20033;-58
2022/10/28 01:19:46;;;;;;;4.53;1.42;;;;;;;15.48;100.00;99028.09;15278574;19;20078;-59
2022/10/28 01:25:52;;;;;;;3.70;1.30;;;;;;;15.43;100.00;99026.94;15281830;19;20047;-55
2022/10/28 01:31:36;;;;;;;4.15;1.30;;;;;;;15.36;100.00;99029.53;15281474;19;20391;-57
2022/10/28 01:37:07;;;;;;;3.58;1.50;;;;;;;15.26;100.00;99032.44;15279142;19;20036;-56
2022/10/28 01:42:40;;;;;;;3.07;1.47;;;;;;;15.27;100.00;99025.16;15282498;19;20025;-57
2022/10/28 01:48:09;;;;;;;3.33;1.30;;;;;;;15.25;100.00;99017.19;15279183;19;20041;-57
2022/10/28 01:53:40;;;;;;;4.18;1.60;;;;;;;15.27;100.00;99015.13;15283056;19;20022;-56
2022/10/28 01:59:07;;;;;;;3.38;1.52;;;;;;;15.25;100.00;99022.59;15277461;19;20047;-58
2022/10/28 02:04:35;;;;;;;2.55;1.30;;;;;;;15.22;100.00;99021.09;15278770;19;20439;-57
2022/10/28 02:10:18;;;;;;;4.57;1.50;;;;;;;15.21;100.00;99018.56;15282071;19;20022;-58
2022/10/28 02:15:51;;;;;;;3.92;1.50;;;;;;;15.26;100.00;99013.44;15279273;19;20014;-58
2022/10/28 02:21:26;;;;;;;4.45;1.67;;;;;;;15.24;100.00;99013.63;15281244;19;20029;-58
2022/10/28 02:26:57;;;;;;;4.22;1.60;;;;;;;15.23;100.00;99006.50;15291130;19;20021;-85
2022/10/28 02:32:27;;;;;;;4.78;1.70;;;;;;;15.18;100.00;98999.91;15335286;19;20022;-82
2022/10/28 02:37:56;;;;;;;4.78;1.42;;;;;;;15.12;100.00;98993.31;15339836;19;20026;-81
2022/10/28 02:43:23;;;;;;;4.25;1.50;;;;;;;15.09;100.00;98996.38;15337355;19;20018;-85
2022/10/28 02:48:51;;;;;;;2.78;1.42;;;;;;;15.07;100.00;98993.00;15339213;19;20019;-86
2022/10/28 02:54:22;;;;;;;6.07;1.60;;;;;;;15.00;100.00;98979.28;15333920;19;20015;-84
2022/10/28 03:05:21;;;;;;;3.45;1.50;;;;;;;14.89;100.00;98971.53;15341804;19;20011;-84
2022/10/28 03:10:50;;;;;;;4.60;1.60;;;;;;;14.86;100.00;98978.16;15336846;19;20022;-86
2022/10/28 03:16:14;;;;;;;3.83;1.40;;;;;;;14.84;100.00;98982.09;15344941;19;20007;-85
2022/10/28 03:21:39;;;;;;;5.53;1.50;;;;;;;14.79;100.00;98977.19;15349929;19;19999;-85
2022/10/28 03:27:14;;;;;;;5.18;1.60;;;;;;;14.77;100.00;98996.34;15348081;19;20025;-84
2022/10/28 03:32:42;;;;;;;4.25;1.50;;;;;;;14.79;100.00;98988.88;15349442;19;20028;-82
2022/10/28 03:38:07;;;;;;;3.47;1.42;;;;;;;14.74;100.00;98975.00;15349350;19;20011;-82
2022/10/28 03:43:40;;;;;;;3.00;1.45;;;;;;;14.70;100.00;98976.38;15347200;19;20023;-81
2022/10/28 03:49:19;;;;;;;3.95;1.52;;;;;;;14.64;100.00;98979.75;15351397;19;20022;-81
2022/10/28 04:00:18;;;;;;;5.30;1.58;;;;;;;14.58;100.00;98985.84;15353689;19;20014;-86
2022/10/28 04:05:42;;;;;;;3.47;1.30;;;;;;;14.56;100.00;98990.59;15359134;19;20018;-82
2022/10/28 04:11:07;;;;;;;5.07;1.80;;;;;;;14.53;100.00;98988.22;15362204;19;20010;-81
2022/10/28 04:16:34;;;;;;;4.20;1.60;;;;;;;14.45;100.00;98989.94;15365056;19;20015;-82
2022/10/28 04:22:03;;;;;;;2.78;1.30;;;;;;;14.42;100.00;98995.72;15363332;19;20010;-81
2022/10/28 04:27:19;;;;;;;3.88;1.50;;;;;;;14.54;100.00;98995.34;15333000;19;20014;-85
2022/10/28 04:32:47;;;;;;;3.33;1.48;;;;;;;14.55;100.00;98999.75;15316283;19;20033;-84
2022/10/28 04:38:16;;;;;;;3.42;1.58;;;;;;;14.59;100.00;98987.56;15326342;19;20007;-83
2022/10/28 04:49:35;;;;;;;2.58;1.38;;;;;;;14.62;100.00;98976.38;15328581;19;20022;-84
2022/10/28 04:55:04;;;;;;;3.40;1.40;;;;;;;14.60;100.00;98972.97;15335256;19;20087;-85
2022/10/28 05:00:21;;;;;;;5.00;1.60;;;;;;;14.60;100.00;98986.53;15310942;19;20018;-84
2022/10/28 05:05:49;;;;;;;4.57;1.50;;;;;;;14.57;100.00;98989.59;15316272;19;20035;-85
2022/10/28 05:11:13;;;;;;;3.67;1.60;;;;;;;14.51;100.00;98979.44;15307799;19;20066;-83
2022/10/28 05:16:38;;;;;;;4.10;1.80;;;;;;;14.46;100.00;98988.94;15305674;19;20036;-83
2022/10/28 05:22:07;;;;;;;3.97;1.70;;;;;;;14.39;100.00;98985.22;15314487;19;20086;-83
2022/10/28 05:27:32;;;;;;;4.20;1.60;;;;;;;14.30;100.00;98987.09;15314526;19;20010;-82
2022/10/28 05:32:57;;;;;;;4.00;1.60;;;;;;;14.29;100.00;98992.66;15314539;19;20489;-82
2022/10/28 05:38:24;;;;;;;4.93;1.60;;;;;;;14.31;100.00;98993.34;15317602;19;20025;-83
2022/10/28 05:43:49;;;;;;;3.13;1.50;;;;;;;14.33;100.00;98996.75;15316947;19;20014;-83
2022/10/28 05:49:19;;;;;;;5.03;1.63;;;;;;;14.31;100.00;98996.06;15322715;19;20014;-84
2022/10/28 05:54:47;;;;;;;5.57;1.70;;;;;;;14.39;100.00;98992.50;15316789;19;20078;-83
2022/10/28 06:00:13;;;;;;;6.38;1.92;;;;;;;14.38;100.00;99007.94;15312541;19;20022;-83
2022/10/28 06:05:39;;;;;;;5.60;1.63;;;;;;;14.40;100.00;98994.19;15307263;19;20015;-82
2022/10/28 06:11:07;;;;;;;5.25;1.80;;;;;;;14.42;100.00;98989.44;15336400;19;20026;-81
2022/10/28 06:16:32;;;;;;;4.43;1.85;;;;;;;14.40;100.00;98997.75;15308759;19;20043;-84
2022/10/28 06:22:00;;;;;;;5.28;1.80;;;;;;;14.40;100.00;99002.31;15314147;19;20031;-83
2022/10/28 06:27:35;;;;;;;4.05;1.58;;;;;;;14.45;100.00;99010.81;15302128;19;20027;-83
2022/10/28 06:33:00;;;;;;;4.53;1.50;;;;;;;14.53;100.00;99021.63;15305556;19;20019;-81
2022/10/28 06:38:32;;;;;;;5.60;1.60;;;;;;;14.58;100.00;99018.38;15312692;19;20014;-83
2022/10/28 06:44:00;;;;;;;5.40;1.50;;;;;;;14.61;100.00;99029.72;15292987;19;20019;-84
2022/10/28 06:49:25;;;;;;;3.33;1.42;;;;;;;14.69;100.00;99031.63;15299502;19;20096;-84
2022/10/28 06:54:49;;;;;;;4.35;1.50;;;;;;;14.75;100.00;99036.38;15304840;19;20015;-82
2022/10/28 07:00:18;;;;;;;7.80;1.80;;;;;;;14.86;100.00;99029.72;15293320;19;20014;-83
2022/10/28 07:05:42;;;;;;;5.78;1.60;;;;;;;14.99;100.00;99026.47;15302369;19;20019;-85
2022/10/28 07:11:09;;;;;;;6.18;1.63;;;;;;;15.12;100.00;99030.47;15298697;19;20018;-85
2022/10/28 07:16:36;;;;;;;4.25;1.45;;;;;;;15.23;100.00;99039.09;15299978;19;20019;-84
2022/10/28 07:22:23;;;;;;;4.10;1.30;;;;;;;15.33;100.00;99040.72;15331463;19;20022;-86
2022/10/28 07:27:47;;;;;;;12.60;1.70;;;;;;;15.43;100.00;99035.09;15315171;19;20039;-83
2022/10/28 07:33:16;;;;;;;4.82;1.55;;;;;;;15.54;100.00;99023.81;15289768;19;20019;-84
2022/10/28 07:38:41;;;;;;;3.60;1.30;;;;;;;15.70;100.00;99022.88;15284560;19;20479;-84
2022/10/28 07:44:07;;;;;;;6.47;1.40;;;;;;;15.81;100.00;99008.03;15287428;19;20014;-84
2022/10/28 07:49:34;;;;;;;3.65;1.35;;;;;;;15.92;100.00;98998.63;15284849;19;20023;-84
2022/10/28 07:55:01;;;;;;;3.70;1.48;;;;;;;16.02;100.00;98988.34;15287485;19;20033;-84
2022/10/28 08:00:25;;;;;;;5.97;1.45;;;;;;;16.07;100.00;98979.66;15282042;19;20026;-83
2022/10/28 08:05:53;;;;;;;4.65;1.40;;;;;;;16.16;100.00;98967.72;15279391;19;20015;-84
2022/10/28 08:11:21;;;;;;;4.57;1.55;;;;;;;16.22;100.00;98956.09;15287092;19;20014;-83
2022/10/28 08:16:46;;;;;;;6.78;1.50;;;;;;;16.30;100.00;98953.28;15285657;19;20014;-83
2022/10/28 08:22:13;;;;;;;3.80;1.27;;;;;;;16.45;100.00;98942.44;15284626;19;20022;-85
2022/10/28 08:27:40;;;;;;;4.68;1.70;;;;;;;16.62;100.00;98929.50;15285333;19;20031;-84
2022/10/28 08:33:05;;;;;;;4.75;1.42;;;;;;;16.72;100.00;98929.19;15286667;19;20015;-82
2022/10/28 08:38:33;;;;;;;4.90;1.80;;;;;;;16.84;100.00;98909.66;15291381;19;20021;-84
2022/10/28 08:44:26;;;;;;;2.63;1.33;;;;;;;17.01;100.00;98883.09;15313132;19;20015;-82
2022/10/28 08:49:53;;;;;;;4.80;1.50;;;;;;;17.17;100.00;98896.47;15307178;19;20015;-84
2022/10/28 08:55:24;;;;;;;4.10;1.48;;;;;;;17.31;100.00;98891.19;15291044;19;20014;-83
2022/10/28 09:00:55;;;;;;;3.80;1.27;;;;;;;17.44;100.00;98894.03;15314629;19;20019;-83
2022/10/28 09:06:20;;;;;;;5.40;1.50;;;;;;;17.60;100.00;98902.97;15267462;19;20047;-60
2022/10/28 09:12:05;;;;;;;5.25;1.38;;;;;;;17.78;100.00;98906.09;15264119;19;20030;-61
2022/10/28 09:17:42;;;;;;;3.92;1.40;;;;;;;17.92;100.00;98908.94;15274028;19;20026;-61
2022/10/28 09:23:08;;;;;;;16.25;2.58;;;;;;;17.99;100.00;98904.41;15276008;19;20010;-61
2022/10/28 09:28:53;;;;;;;3.60;1.48;;;;;;;18.06;100.00;98899.84;15273961;19;20476;-61
2022/10/28 09:34:31;;;;;;;4.72;1.67;;;;;;;18.16;100.00;98908.53;15276364;19;20013;-60
2022/10/28 09:40:01;;;;;;;7.57;1.60;;;;;;;18.29;100.00;98909.63;15275816;19;20242;-61
2022/10/28 09:45:34;;;;;;;6.13;1.48;;;;;;;18.37;100.00;98919.56;15274166;19;20269;-62
2022/10/28 09:51:02;;;;;;;4.05;1.52;;;;;;;18.39;100.00;98922.94;15275257;19;20031;-62
2022/10/28 09:56:27;;;;;;;4.68;1.50;;;;;;;18.50;100.00;98913.38;15269636;19;20018;-62
2022/10/28 10:01:54;;;;;;;5.32;1.45;;;;;;;18.61;100.00;98910.91;15277838;19;20015;-63
2022/10/28 10:07:39;;;;;;;5.47;1.42;;;;;;;18.68;100.00;98905.47;15270904;19;20474;-61
2022/10/28 10:13:06;;;;;;;4.60;1.40;;;;;;;18.70;100.00;98902.56;15276878;19;20026;-63
2022/10/28 10:18:41;;;;;;;5.55;1.60;;;;;;;18.79;100.00;98899.44;15272371;19;20010;-61
2022/10/28 10:24:30;;;;;;;6.20;1.60;;;;;;;18.89;100.00;98885.41;15273205;19;20399;-62
2022/10/28 10:29:57;;;;;;;5.60;1.60;;;;;;;19.02;100.00;98900.19;15272620;19;20630;-61
2022/10/28 10:35:27;;;;;;;4.68;1.33;;;;;;;19.14;100.00;98892.25;15272438;19;20366;-59
2022/10/28 10:40:57;;;;;;;4.88;1.40;;;;;;;19.38;100.00;98872.56;15272838;19;20017;-63
2022/10/28 10:46:21;;;;;;;4.25;1.58;;;;;;;19.56;100.00;98880.16;15273341;19;20352;-63
2022/10/28 10:51:58;;;;;;;4.93;1.70;;;;;;;19.84;100.00;98878.25;15275073;19;20013;-63
2022/10/28 10:57:24;;;;;;;5.82;1.40;;;;;;;19.98;100.00;98874.50;15269097;19;20019;-62
2022/10/28 11:02:54;;;;;;;4.45;1.55;;;;;;;20.16;100.00;98864.81;15268161;19;20029;-61
2022/10/28 11:08:32;;;;;;;7.25;1.65;;;;;;;20.30;100.00;98863.72;15268105;19;20027;-60
2022/10/28 11:14:12;;;;;;;3.67;1.40;;;;;;;20.56;100.00;98863.88;15272219;19;20498;-60
2022/10/28 11:19:38;;;;;;;3.33;1.30;;;;;;;20.88;100.00;98864.00;15272304;19;20018;-60
2022/10/28 11:25:31;;;;;;;4.20;1.50;;;;;;;21.16;100.00;98854.59;15268530;19;20615;-63
2022/10/28 11:31:06;;;;;;;4.30;1.55;;;;;;;21.57;100.00;98849.66;15272055;19;20018;-63
2022/10/28 11:36:36;;;;;;;6.45;1.48;;;;;;;21.81;100.00;98850.75;15263701;19;20471;-60
2022/10/28 11:42:17;;;;;;;4.65;1.40;;;;;;;21.86;100.00;98853.69;15267179;19;20022;-62
2022/10/28 11:48:10;;;;;;;5.60;1.50;;;;;;;21.80;100.00;98849.09;15268349;19;20022;-63
2022/10/28 11:54:02;;;;;;;4.95;1.50;;;;;;;21.72;100.00;98860.34;15270665;19;20019;-62
2022/10/28 11:59:53;;;;;;;3.70;1.58;;;;;;;21.66;100.00;98862.06;15266350;19;20022;-61
2022/10/28 12:05:28;;;;;;;5.32;1.65;;;;;;;21.58;100.00;98863.16;15261757;19;20018;-61
2022/10/28 12:11:08;;;;;;;8.20;1.50;;;;;;;21.50;100.00;98857.94;15271762;19;20807;-58
2022/10/28 12:16:43;;;;;;;4.20;1.70;;;;;;;21.37;100.00;98862.47;15264969;19;20011;-59
2022/10/28 12:22:16;;;;;;;7.28;1.55;;;;;;;21.34;100.00;98856.59;15266344;19;20022;-65
2022/10/28 12:27:46;;;;;;;6.13;1.50;;;;;;;21.31;100.00;98849.63;15263780;19;20022;-59
2022/10/28 12:33:19;;;;;;;4.30;1.40;;;;;;;21.26;100.00;98849.47;15268135;19;20018;-61
2022/10/28 12:38:51;;;;;;;5.95;1.80;;;;;;;21.29;100.00;98838.03;15177918;19;20017;-59
2022/10/28 12:44:20;;;;;;;8.15;1.75;;;;;;;21.32;100.00;98831.28;15266655;19;20047;-58
2022/10/28 12:49:52;;;;;;;4.35;1.50;;;;;;;21.39;100.00;98821.13;15275289;19;20016;-58
2022/10/28 12:55:29;;;;;;;4.32;1.60;;;;;;;21.73;100.00;98815.41;15279216;19;20021;-59
2022/10/28 13:00:59;;;;;;;4.75;1.70;;;;;;;22.06;100.00;98808.75;15278452;19;20028;-59
2022/10/28 13:07:07;;;;;;;5.80;1.40;;;;;;;22.19;100.00;98807.75;15275755;19;20014;-56
2022/10/28 13:13:14;;;;;;;5.18;1.67;;;;;;;22.06;100.00;98793.13;15276254;19;20014;-59
2022/10/28 13:19:22;;;;;;;7.00;1.95;;;;;;;22.02;100.00;98805.63;15270764;19;20018;-60
2022/10/28 13:24:59;;;;;;;5.40;1.65;;;;;;;21.92;100.00;98797.09;15277365;19;20014;-58
2022/10/28 13:30:26;;;;;;;7.25;1.73;;;;;;;21.93;100.00;98794.09;15278051;19;20027;-64
2022/10/28 13:35:52;;;;;;;7.38;1.83;;;;;;;21.77;100.00;98792.78;15275264;19;20416;-59
2022/10/28 13:41:42;;;;;;;9.68;1.80;;;;;;;21.65;100.00;98800.06;15269359;19;20018;-56
2022/10/28 13:47:29;;;;;;;5.20;1.95;;;;;;;21.57;100.00;98800.31;14764389;19;10000637;-58
2022/10/28 13:52:55;;;;;;;6.43;1.90;;;;;;;21.54;100.00;98796.09;15280237;19;20723;-59
2022/10/28 13:58:26;;;;;;;5.20;1.80;;;;;;;21.50;100.00;98801.19;15271321;19;20022;-59
2022/10/28 14:03:59;;;;;;;5.82;1.80;;;;;;;21.68;100.00;98799.63;15276740;19;20456;-58
2022/10/28 14:09:31;;;;;;;5.72;1.63;;;;;;;21.82;100.00;98792.94;15270011;19;21188;-58
2022/10/28 14:15:06;;;;;;;5.53;2.03;;;;;;;21.92;100.00;98781.44;15268462;19;20354;-59
2022/10/28 14:20:35;;;;;;;5.45;1.90;;;;;;;22.07;100.00;98778.34;15274991;19;20022;-58
2022/10/28 14:26:12;;;;;;;7.07;2.47;;;;;;;22.13;100.00;98782.94;15271119;19;20014;-59
2022/10/28 14:31:49;;;;;;;5.40;2.13;;;;;;;22.12;100.00;98780.38;15274995;19;20039;-61
2022/10/28 14:37:45;;;;;;;6.20;1.90;;;;;;;22.16;100.00;98784.38;15271156;19;20018;-61
2022/10/28 14:43:27;;;;;;;6.40;2.08;;;;;;;22.14;100.00;98783.75;15276204;19;20011;-62
2022/10/28 14:49:00;;;;;;;10.05;2.90;;;;;;;22.09;100.00;98787.19;15263906;19;20222;-60
2022/10/28 14:54:37;;;;;;;8.10;2.30;;;;;;;21.93;100.00;98787.78;15274054;19;20714;-56
2022/10/28 15:00:03;;;;;;;5.32;2.35;;;;;;;21.82;100.00;98790.19;15273005;19;20043;-66
2022/10/28 15:05:33;;;;;;;7.10;3.20;;;;;;;21.67;100.00;98781.50;15268406;19;20488;-62
2022/10/28 15:10:59;;;;;;;11.25;3.30;;;;;;;21.54;100.00;98780.50;15272316;19;20018;-60
2022/10/28 15:16:27;;;;;;;7.45;2.80;;;;;;;21.46;100.00;98775.28;15267938;19;20359;-62
2022/10/28 15:22:08;;;;;;;7.80;2.47;;;;;;;21.32;100.00;98777.31;15265194;19;20028;-63
2022/10/28 15:27:35;;;;;;;9.80;5.63;;;;;;;21.18;100.00;98782.06;15258752;19;20585;-62
2022/10/28 15:33:00;;;;;;;20.45;2.72;;;;;;;21.07;100.00;98777.28;15261524;19;20014;-61
2022/10/28 15:38:45;;;;;;;7.05;4.57;;;;;;;20.89;100.00;98784.34;15260421;19;20010;-59
2022/10/28 15:44:12;;;;;;;7.47;2.80;;;;;;;20.74;100.00;98778.31;15270441;19;20018;-63
2022/10/28 15:49:40;;;;;;;6.15;1.83;;;;;;;20.60;100.00;98781.09;15268046;19;20018;-59
2022/10/28 15:55:08;;;;;;;10.77;7.68;;;;;;;20.45;100.00;98786.00;15244688;19;20055;-60
2022/10/28 16:00:34;;;;;;;9.55;6.50;;;;;;;20.29;100.00;98779.94;15267971;19;20022;-60
2022/10/28 16:06:00;;;;;;;12.20;5.55;;;;;;;20.19;100.00;98787.78;15265444;19;20018;-61
2022/10/28 16:11:27;;;;;;;29.65;16.17;;;;;;;20.05;100.00;98788.88;15273191;19;20031;-63
2022/10/28 16:16:53;;;;;;;6.72;2.53;;;;;;;19.96;100.00;98791.84;15265497;19;20386;-61
2022/10/28 16:22:20;;;;;;;5.93;2.30;;;;;;;19.89;100.00;98803.81;15255914;19;20035;-60
2022/10/28 16:27:47;;;;;;;7.97;2.20;;;;;;;19.82;100.00;98796.47;15260339;19;20364;-61
2022/10/28 16:33:13;;;;;;;3.75;1.80;;;;;;;19.73;100.00;98802.34;15265109;19;20025;-59
2022/10/28 16:38:38;;;;;;;5.68;1.77;;;;;;;19.66;100.00;98796.88;15261273;19;20015;-59
2022/10/28 16:44:05;;;;;;;5.32;1.70;;;;;;;19.65;100.00;98787.84;15263596;19;20019;-59
2022/10/28 16:49:30;;;;;;;5.90;1.90;;;;;;;19.55;100.00;98781.97;15259281;19;20039;-62
2022/10/28 16:54:55;;;;;;;4.05;2.17;;;;;;;19.50;100.00;98788.06;15255265;19;20097;-62
2022/10/28 17:00:24;;;;;;;4.78;1.70;;;;;;;19.45;100.00;98789.75;15259703;19;20296;-61
2022/10/28 17:05:50;;;;;;;6.68;1.80;;;;;;;19.37;100.00;98794.38;15261509;19;20024;-61
2022/10/28 17:11:15;;;;;;;7.22;1.67;;;;;;;19.26;100.00;98795.00;15263293;19;20113;-61
2022/10/28 17:16:43;;;;;;;4.30;1.80;;;;;;;19.19;100.00;98791.41;15262821;19;20034;-61
2022/10/28 17:22:09;;;;;;;4.10;1.50;;;;;;;19.21;100.00;98792.06;15264412;19;20033;-58
2022/10/28 17:27:34;;;;;;;5.63;1.75;;;;;;;19.15;100.00;98793.72;15254539;19;20744;-59
2022/10/28 17:33:02;;;;;;;5.00;1.63;;;;;;;19.06;100.00;98786.75;15262345;19;20062;-60
2022/10/28 17:38:27;;;;;;;4.50;1.50;;;;;;;19.00;100.00;98793.06;15268430;19;20354;-64
2022/10/28 17:43:51;;;;;;;6.38;1.52;;;;;;;19.01;100.00;98797.47;15269360;19;20736;-61
2022/10/28 17:49:19;;;;;;;5.18;1.70;;;;;;;18.99;100.00;98805.03;15266773;19;20039;-62
2022/10/28 17:54:44;;;;;;;5.07;1.65;;;;;;;18.92;100.00;98804.97;15272359;19;20010;-61
2022/10/28 18:00:11;;;;;;;4.57;1.40;;;;;;;18.86;100.00;98801.19;15268261;19;20006;-65
2022/10/28 18:05:38;;;;;;;4.78;1.48;;;;;;;18.78;100.00;98818.59;15270662;19;20539;-61
2022/10/28 18:11:03;;;;;;;7.80;1.60;;;;;;;18.65;100.00;98821.28;15274818;19;20021;-61
2022/10/28 18:16:29;;;;;;;8.57;1.98;;;;;;;18.43;100.00;98828.75;15267938;19;20039;-65
2022/10/28 18:21:56;;;;;;;3.88;1.45;;;;;;;18.35;100.00;98824.31;15272096;19;20014;-63
2022/10/28 18:27:21;;;;;;;5.55;2.03;;;;;;;18.23;100.00;98820.47;15267924;19;20340;-60
2022/10/28 18:32:46;;;;;;;4.68;1.80;;;;;;;18.13;100.00;98815.34;15269460;19;20011;-60
2022/10/28 18:38:13;;;;;;;4.10;1.80;;;;;;;17.99;100.00;98817.16;15266464;19;20356;-58
2022/10/28 18:43:38;;;;;;;5.13;1.58;;;;;;;17.94;100.00;98825.06;15268588;19;20017;-62
2022/10/28 18:49:04;;;;;;;5.00;1.80;;;;;;;17.85;100.00;98814.31;15264984;19;20014;-60
2022/10/28 18:54:32;;;;;;;5.78;1.92;;;;;;;17.78;100.00;98813.44;15272499;19;20018;-64
2022/10/28 18:59:56;;;;;;;3.20;1.63;;;;;;;17.78;100.00;98818.88;15269316;19;20457;-59
2022/10/28 19:05:43;;;;;;;4.32;1.40;;;;;;;17.80;100.00;98813.22;15262839;19;20024;-57
2022/10/28 19:11:13;;;;;;;3.75;1.50;;;;;;;17.83;100.00;98805.50;15270876;19;20014;-65
2022/10/28 19:16:39;;;;;;;4.85;1.70;;;;;;;17.76;100.00;98801.06;15268252;19;20019;-63
2022/10/28 19:22:04;;;;;;;4.20;1.58;;;;;;;17.72;100.00;98814.22;15264863;19;20044;-61
2022/10/28 19:27:33;;;;;;;4.15;1.80;;;;;;;17.69;100.00;98817.34;15264626;19;20035;-62
2022/10/28 19:32:58;;;;;;;5.43;1.90;;;;;;;17.61;100.00;98818.34;15267125;19;20336;-60
2022/10/28 19:38:22;;;;;;;6.57;1.90;;;;;;;17.53;100.00;98826.63;15257708;19;20020;-62
2022/10/28 19:43:54;;;;;;;4.18;1.55;;;;;;;17.52;100.00;98827.69;15266941;19;20011;-62
2022/10/28 19:49:20;;;;;;;6.10;1.50;;;;;;;17.52;100.00;98835.88;15264112;19;20010;-63
2022/10/28 19:54:53;;;;;;;5.10;1.90;;;;;;;17.55;100.00;98835.47;15268606;19;20013;-63
2022/10/28 20:00:21;;;;;;;4.28;1.42;;;;;;;17.50;100.00;98833.31;15263117;19;20007;-63
2022/10/28 20:05:52;;;;;;;4.05;1.50;;;;;;;17.48;100.00;98832.66;15257045;19;20012;-59
2022/10/28 20:11:19;;;;;;;3.75;1.50;;;;;;;17.43;100.00;98846.06;15262954;19;20010;-61
2022/10/28 20:16:48;;;;;;;3.78;1.60;;;;;;;17.40;100.00;98849.16;15265796;19;20013;-60
2022/10/28 20:22:15;;;;;;;4.22;1.50;;;;;;;17.37;100.00;98855.00;15264650;19;20758;-61
2022/10/28 20:27:39;;;;;;;2.75;1.40;;;;;;;17.30;100.00;98875.88;15262334;19;20404;-61
2022/10/28 20:33:06;;;;;;;4.43;1.45;;;;;;;17.34;100.00;98874.47;15265877;19;20021;-61
2022/10/28 20:38:32;;;;;;;5.45;1.65;;;;;;;17.40;100.00;98870.94;15258894;19;20337;-61
2022/10/28 20:43:57;;;;;;;5.93;1.70;;;;;;;17.35;100.00;98873.41;15257743;19;20375;-59
2022/10/28 20:49:24;;;;;;;6.28;1.67;;;;;;;17.30;100.00;98881.31;15259484;19;20448;-61
2022/10/28 20:54:49;;;;;;;6.20;1.67;;;;;;;17.27;100.00;98890.72;15265890;19;20090;-60
2022/10/28 21:00:15;;;;;;;3.92;1.67;;;;;;;17.27;100.00;98896.19;15263820;19;20364;-61
2022/10/28 21:05:43;;;;;;;4.28;1.50;;;;;;;17.32;100.00;98892.88;15259992;19;20021;-60
2022/10/28 21:11:09;;;;;;;4.60;1.48;;;;;;;17.29;100.00;98898.69;15272473;19;20010;-60
2022/10/28 21:16:34;;;;;;;3.60;1.30;;;;;;;17.23;100.00;98903.88;15271362;19;20018;-61
2022/10/28 21:22:01;;;;;;;4.00;1.17;;;;;;;17.20;100.00;98901.56;15277123;19;20077;-60
2022/10/28 21:27:26;;;;;;;4.90;1.58;;;;;;;17.17;100.00;98899.19;15274650;19;20464;-61
2022/10/28 21:32:50;;;;;;;5.15;1.33;;;;;;;17.14;100.00;98899.59;15280129;19;20035;-60
2022/10/28 21:38:17;;;;;;;5.00;1.50;;;;;;;17.14;100.00;98902.31;15274401;19;20018;-60
2022/10/28 21:43:46;;;;;;;2.85;1.50;;;;;;;17.09;100.00;98899.34;15273869;19;20355;-61
2022/10/28 21:49:11;;;;;;;7.43;1.50;;;;;;;17.05;100.00;98900.75;15267861;19;20383;-61
2022/10/28 21:54:38;;;;;;;5.38;1.50;;;;;;;17.06;100.00;98907.88;15276801;19;20017;-60
2022/10/28 22:00:04;;;;;;;4.82;1.58;;;;;;;17.03;100.00;98921.84;15274977;19;20480;-60
2022/10/28 22:05:28;;;;;;;6.63;1.63;;;;;;;17.02;100.00;98922.88;15275243;19;20397;-60
2022/10/28 22:11:02;;;;;;;3.25;1.60;;;;;;;16.97;100.00;98918.03;15276720;19;20727;-60
2022/10/28 22:16:27;;;;;;;3.35;1.40;;;;;;;16.94;100.00;98921.13;15272644;19;20010;-59
2022/10/28 22:21:52;;;;;;;4.75;1.58;;;;;;;16.89;100.00;98935.25;15268531;19;20017;-60
2022/10/28 22:27:19;;;;;;;3.30;1.40;;;;;;;16.86;100.00;98929.38;15270305;19;20018;-60
2022/10/28 22:32:44;;;;;;;5.90;1.50;;;;;;;16.77;100.00;98932.19;15274578;19;20372;-60
2022/10/28 22:38:08;;;;;;;5.35;1.50;;;;;;;16.72;100.00;98937.34;15268718;19;20014;-60
2022/10/28 22:43:42;;;;;;;5.30;1.40;;;;;;;16.67;100.00;98942.53;15271975;19;20013;-60
2022/10/28 22:49:07;;;;;;;5.65;1.60;;;;;;;16.61;100.00;98937.81;15269694;19;20015;-60
2022/10/28 22:54:32;;;;;;;3.78;1.40;;;;;;;16.54;100.00;98934.16;15270447;19;20027;-60
2022/10/28 22:59:59;;;;;;;5.13;1.40;;;;;;;16.47;100.00;98943.06;15274116;19;20018;-60
2022/10/28 23:05:24;;;;;;;6.10;1.40;;;;;;;16.43;100.00;98949.06;15269593;19;20018;-60
2022/10/28 23:10:49;;;;;;;8.15;1.75;;;;;;;16.40;100.00;98942.13;15271430;19;20035;-60
2022/10/28 23:16:19;;;;;;;4.68;1.50;;;;;;;16.40;100.00;98947.56;15268899;19;20039;-60
2022/10/28 23:21:44;;;;;;;5.88;1.40;;;;;;;16.40;100.00;98950.28;15268097;19;20077;-60
2022/10/28 23:27:09;;;;;;;5.97;1.52;;;;;;;16.37;100.00;98947.09;15269890;19;20025;-60
2022/10/28 23:32:36;;;;;;;5.47;1.60;;;;;;;16.37;100.00;98949.81;15271431;19;20450;-60
2022/10/28 23:38:01;;;;;;;5.85;1.35;;;;;;;16.35;100.00;98950.00;15267607;19;20353;-60
2022/10/28 23:43:26;;;;;;;5.43;1.58;;;;;;;16.38;100.00;98954.25;15270367;19;20017;-59
2022/10/28 23:48:53;;;;;;;4.05;1.70;;;;;;;16.39;100.00;98954.03;15264858;19;20356;-59
2022/10/28 23:54:18;;;;;;;5.93;1.80;;;;;;;16.40;100.00;98946.75;15267872;19;20022;-60
2022/10/28 23:59:42;;;;;;;7.30;1.60;;;;;;;16.41;100.00;98951.13;15269856;19;20406;-61
