Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:03:08;;;;;;;9.03;6.80;;;4.00;99.90;;;;;;8253736;28;20192;-67
2023/04/22 00:07:16;;;;;;;8.37;6.40;;;3.90;99.90;;;;;;8247772;28;20211;-68
2023/04/22 00:11:58;;;;;;;8.20;6.33;;;3.80;99.90;;;;;;8256824;28;20222;-68
2023/04/22 00:16:21;;;;;;;8.07;6.13;;;3.80;99.90;;;;;;8232877;28;20252;-67
2023/04/22 00:20:35;;;;;;;7.87;6.50;;;3.70;99.90;;;;;;8250777;28;20230;-73
2023/04/22 00:33:57;;;;;;;13.60;8.00;;;3.50;1.00;;;;;;8262885;28;20198;-72
2023/04/22 00:38:13;;;;;;;12.43;7.70;;;3.40;1.00;;;;;;8258551;28;20329;-73
2023/04/22 00:42:22;;;;;;;9.20;6.77;;;3.40;1.00;;;;;;8251573;28;20189;-73
2023/04/22 00:47:02;;;;;;;9.50;6.60;;;3.30;1.00;;;;;;8258065;28;20188;-72
2023/04/22 00:51:14;;;;;;;10.13;6.47;;;3.20;1.00;;;;;;8260321;28;20216;-73
2023/04/22 00:55:21;;;;;;;8.10;6.80;;;3.10;1.00;;;;;;8272113;28;20202;-73
2023/04/22 00:59:41;;;;;;;9.67;6.63;;;3.00;1.00;;;;;;8266916;28;20207;-67
2023/04/22 01:03:51;;;;;;;11.53;7.30;;;3.00;12.40;;;;;;8254544;28;20179;-68
2023/04/22 01:08:43;;;;;;;9.83;7.07;;;2.90;68.40;;;;;;8247391;28;20195;-68
2023/04/22 01:13:02;;;;;;;12.37;7.97;;;2.90;99.90;;;;;;8250921;28;20227;-70
2023/04/22 01:17:18;;;;;;;11.63;7.53;;;2.80;99.90;;;;;;8246657;28;20184;-67
2023/04/22 01:21:19;;;;;;;13.37;8.93;;;2.80;99.90;;;;;;8248392;28;20230;-68
2023/04/22 01:29:57;;;;;;;11.30;8.67;;;2.70;99.90;;;;;;8253851;28;20218;-67
2023/04/22 01:34:02;;;;;;;12.53;7.87;;;2.70;99.90;;;;;;8262714;28;20188;-68
2023/04/22 01:38:17;;;;;;;13.20;8.27;;;2.70;99.90;;;;;;8232525;28;20196;-69
2023/04/22 01:47:40;;;;;;;12.37;8.17;;;2.60;1.00;;;;;;8267461;28;20277;-67
2023/04/22 01:52:07;;;;;;;11.40;8.13;;;2.60;1.00;;;;;;8234119;28;20222;-68
2023/04/22 01:56:20;;;;;;;12.17;7.90;;;2.60;1.00;;;;;;8246162;28;20207;-68
2023/04/22 02:00:46;;;;;;;15.87;9.73;;;2.50;1.00;;;;;;8243372;28;20253;-73
2023/04/22 02:04:50;;;;;;;13.90;9.70;;;2.50;99.90;;;;;;8264301;28;20199;-74
2023/04/22 02:23:08;;;;;;;12.17;8.07;;;2.20;99.90;;;;;;8144645;29;20358;-74
2023/04/22 02:27:31;;;;;;;14.57;9.53;;;2.10;99.90;;;;;;8239971;28;20207;-73
2023/04/22 02:31:57;;;;;;;13.47;9.33;;;2.10;99.90;;;;;;8236091;28;20317;-73
2023/04/22 02:36:09;;;;;;;12.27;9.27;;;2.00;1.00;;;;;;8179302;28;20200;-74
2023/04/22 02:40:21;;;;;;;13.00;9.03;;;2.00;1.00;;;;;;8258815;28;20212;-74
2023/04/22 02:45:08;;;;;;;14.10;10.43;;;1.90;52.90;;;;;;8261225;28;20196;-73
2023/04/22 02:49:48;;;;;;;17.87;10.47;;;1.90;99.90;;;;;;8232487;28;20195;-74
2023/04/22 02:54:21;;;;;;;15.57;10.40;;;1.90;1.00;;;;;;8248678;28;20199;-74
2023/04/22 02:58:22;;;;;;;13.37;9.47;;;1.90;99.90;;;;;;8234917;28;20218;-74
2023/04/22 03:06:49;;;;;;;13.47;9.33;;;1.70;99.90;;;;;;8254865;28;20195;-74
2023/04/22 03:11:02;;;;;;;13.50;9.13;;;1.70;99.90;;;;;;8241699;28;20227;-74
2023/04/22 03:15:16;;;;;;;13.93;9.23;;;1.60;1.00;;;;;;8251461;28;20274;-74
2023/04/22 03:19:52;;;;;;;13.23;10.03;;;1.60;82.90;;;;;;8260330;28;20245;-73
2023/04/22 03:24:10;;;;;;;16.23;11.17;;;1.50;99.90;;;;;;8236278;28;20188;-74
2023/04/22 03:28:23;;;;;;;17.03;11.87;;;1.60;1.00;;;;;;8244971;28;20210;-74
2023/04/22 03:32:27;;;;;;;15.53;10.63;;;1.60;99.90;;;;;;8248146;28;20211;-74
2023/04/22 03:36:50;;;;;;;17.73;10.70;;;1.60;99.90;;;;;;8245086;28;20202;-74
2023/04/22 03:41:05;;;;;;;21.27;14.60;;;1.60;99.90;;;;;;8241718;28;20207;-74
2023/04/22 03:45:07;;;;;;;23.73;15.83;;;1.60;1.00;;;;;;8258114;28;20192;-73
2023/04/22 03:49:22;;;;;;;23.03;15.13;;;1.60;1.00;;;;;;8260747;28;20291;-73
2023/04/22 03:53:50;;;;;;;19.63;13.30;;;1.60;17.20;;;;;;8248433;28;20211;-73
2023/04/22 03:58:04;;;;;;;30.03;18.97;;;1.60;1.00;;;;;;8264969;28;20218;-73
2023/04/22 04:02:28;;;;;;;26.33;18.47;;;1.60;87.40;;;;;;8265899;28;20230;-74
2023/04/22 04:07:14;;;;;;;20.50;13.87;;;1.70;99.90;;;;;;8249028;28;20195;-75
2023/04/22 04:11:25;;;;;;;17.20;13.13;;;1.70;99.90;;;;;;8200164;28;20218;-74
2023/04/22 04:15:38;;;;;;;17.20;11.90;;;1.70;99.90;;;;;;8230649;28;20199;-73
2023/04/22 04:20:21;;;;;;;20.40;13.70;;;2.10;1.00;;;;;;8251180;28;20184;-74
2023/04/22 04:24:25;;;;;;;23.20;15.00;;;2.60;1.00;;;;;;8255689;28;20196;-73
2023/04/22 04:29:00;;;;;;;20.70;13.03;;;3.10;1.00;;;;;;8250646;28;20314;-73
2023/04/22 04:33:33;;;;;;;17.10;12.33;;;3.50;1.00;;;;;;8251690;28;20286;-73
2023/04/22 04:37:35;;;;;;;17.50;13.43;;;3.80;1.00;;;;;;8248593;28;20314;-68
2023/04/22 04:41:54;;;;;;;17.80;13.47;;;4.30;99.90;;;;;;8265759;28;20219;-69
2023/04/22 04:50:20;;;;;;;19.00;13.43;;;5.00;99.90;;;;;;8232060;28;20241;-68
2023/04/22 05:00:04;;;;;;;18.57;13.27;;;5.40;99.90;;;;;;8648525;23;20322;-68
2023/04/22 05:04:37;;;;;;;16.57;12.70;;;5.30;99.90;;;;;;8345717;28;20203;-73
2023/04/22 05:08:51;;;;;;;;;;;;;;;;;;;;;
2023/04/22 05:12:55;;;;;;;17.47;12.30;;;5.30;99.90;;;;;;8372376;28;20232;-73
2023/04/22 05:16:56;;;;;;;19.93;14.03;;;5.30;99.90;;;;;;8354756;28;20189;-73
2023/04/22 05:21:30;;;;;;;18.73;13.70;;;5.40;99.90;;;;;;8350600;28;20197;-73
2023/04/22 05:26:05;;;;;;;22.03;15.93;;;5.50;99.90;;;;;;8349066;28;20189;-67
2023/04/22 05:30:21;;;;;;;22.50;15.67;;;5.80;99.90;;;;;;8290726;28;20217;-68
2023/04/22 05:34:36;;;;;;;22.97;17.10;;;6.10;99.90;;;;;;8377069;28;20201;-67
2023/04/22 05:39:01;;;;;;;21.20;17.57;;;6.50;99.90;;;;;;8350770;28;20189;-68
2023/04/22 05:43:12;;;;;;;;;;;;;;;;;;;;;
2023/04/22 05:47:13;;;;;;;30.53;21.30;;;7.10;99.90;;;;;;8366732;28;20216;-66
2023/04/22 05:51:37;;;;;;;;;;;;;;;;;;;;;
2023/04/22 05:55:41;;;;;;;34.10;24.90;;;7.60;99.90;;;;;;8369464;28;20236;-67
2023/04/22 06:00:12;;;;;;;31.53;21.80;;;7.80;99.90;;;;;;8363409;28;20213;-68
2023/04/22 06:04:25;;;;;;;29.60;21.27;;;8.10;99.90;;;;;;8301986;28;20201;-67
2023/04/22 06:08:38;;;;;;;29.47;17.83;;;8.50;99.90;;;;;;8339884;28;20197;-68
2023/04/22 06:12:49;;;;;;;27.10;16.93;;;8.90;99.90;;;;;;8335231;28;20223;-66
2023/04/22 06:17:03;;;;;;;19.80;14.43;;;9.40;70.00;;;;;;8283145;28;20194;-66
2023/04/22 06:21:28;;;;;;;18.03;13.37;;;9.70;55.40;;;;;;8273975;28;20198;-66
2023/04/22 06:25:29;;;;;;;22.10;14.50;;;10.10;30.00;;;;;;8273910;28;20198;-66
2023/04/22 06:30:17;;;;;;;17.67;11.50;;;10.30;13.20;;;;;;8406378;27;20598;-67
2023/04/22 06:34:42;;;;;;;30.83;16.40;;;10.70;4.90;;;;;;8403574;28;20227;-67
2023/04/22 06:43:49;;;;;;;12.83;10.03;;;11.20;1.00;;;;;;8413583;28;20198;-66
2023/04/22 06:48:02;;;;;;;14.37;10.07;;;11.60;1.00;;;;;;8418863;28;20221;-67
2023/04/22 06:52:10;;;;;;;12.80;9.67;;;11.80;1.00;;;;;;8413731;28;20191;-66
2023/04/22 06:56:14;;;;;;;11.70;8.90;;;12.10;1.00;;;;;;8415129;28;20211;-66
2023/04/22 07:00:16;;;;;;;11.57;9.00;;;12.30;1.00;;;;;;8429429;28;20246;-67
2023/04/22 07:04:28;;;;;;;14.83;9.73;;;12.50;1.00;;;;;;8413279;28;20196;-71
2023/04/22 07:08:49;;;;;;;13.23;8.60;;;12.80;1.00;;;;;;8426225;28;20216;-73
2023/04/22 07:13:32;;;;;;;;;;;;;;;;;;;;;
2023/04/22 07:23:25;;;;;;;10.73;8.10;;;13.80;1.00;;;;;;8358785;28;20197;-73
2023/04/22 07:32:33;;;;;;;13.30;8.37;;;14.50;1.00;;;;;;8364263;28;20196;-71
2023/04/22 07:36:47;;;;;;;11.97;8.17;;;14.90;1.00;;;;;;8425138;28;20231;-72
2023/04/22 07:41:21;;;;;;;8.97;7.37;;;15.30;1.00;;;;;;8389528;28;20193;-72
2023/04/22 07:50:23;;;;;;;12.43;7.03;;;15.90;1.00;;;;;;8262714;28;20203;-72
2023/04/22 08:15:32;;;;;;;8.00;5.57;;;17.10;1.00;;;;;;8290138;28;20195;-69
2023/04/22 08:20:29;;;;;;;;;;;;;;;;;;;;;
2023/04/22 08:30:49;;;;;;;9.37;5.43;;;17.90;1.00;;;;;;8077628;29;20222;-70
2023/04/22 08:34:39;;;;;;;8.00;5.93;;;18.10;1.00;;;;;;8094240;29;20225;-70
2023/04/22 08:39:56;;;;;;;7.80;5.03;;;18.20;1.00;;;;;;8122312;28;20235;-70
2023/04/22 08:54:17;;;;;;;12.53;6.60;;;18.70;1.00;;;;;;8152454;28;20282;-69
2023/04/22 09:18:54;;;;;;;10.00;5.90;;;19.50;1.00;;;;;;8050160;29;20215;-71
2023/04/22 09:23:01;;;;;;;10.40;5.17;;;19.60;1.00;;;;;;8033523;29;20231;-70
2023/04/22 09:31:55;;;;;;;11.03;4.90;;;20.00;1.00;;;;;;8024008;29;20232;-69
2023/04/22 09:36:52;;;;;;;9.17;5.40;;;20.10;1.00;;;;;;8091795;29;20226;-69
2023/04/22 09:41:24;;;;;;;;;;;;;;;;;;;;;
2023/04/22 09:45:58;;;;;;;9.07;4.90;;;20.30;1.00;;;;;;8101920;29;20198;-70
2023/04/22 09:50:04;;;;;;;6.87;5.20;;;20.40;1.00;;;;;;8012781;29;20204;-66
2023/04/22 09:54:25;;;;;;;9.73;4.83;;;20.50;1.00;;;;;;8069063;29;20215;-70
2023/04/22 09:58:26;;;;;;;11.00;5.50;;;20.60;1.00;;;;;;8305625;23;20226;-75
2023/04/22 10:02:38;;;;;;;6.97;5.03;;;20.60;1.00;;;;;;8348921;28;20218;-76
2023/04/22 10:06:40;;;;;;;6.43;4.07;;;20.70;1.00;;;;;;8342239;28;20211;-75
2023/04/22 10:11:25;;;;;;;8.47;5.23;;;20.70;1.00;;;;;;8346531;28;20243;-75
2023/04/22 10:15:55;;;;;;;9.13;5.00;;;20.70;1.00;;;;;;8363102;28;20190;-75
2023/04/22 10:19:57;;;;;;;6.57;4.60;;;20.90;1.00;;;;;;8355541;28;20190;-74
2023/04/22 10:24:01;;;;;;;7.87;4.57;;;20.90;1.00;;;;;;8354351;28;20174;-76
2023/04/22 10:28:08;;;;;;;9.87;4.40;;;20.90;1.00;;;;;;8351903;28;20244;-75
2023/04/22 10:32:39;;;;;;;6.73;4.20;;;20.90;1.00;;;;;;8363286;28;20209;-75
2023/04/22 10:36:53;;;;;;;11.87;4.87;;;20.90;1.00;;;;;;8347536;28;20239;-78
2023/04/22 10:41:33;;;;;;;6.10;4.30;;;20.90;1.00;;;;;;8367598;28;20186;-79
2023/04/22 10:45:56;;;;;;;4.47;3.90;;;21.00;1.00;;;;;;8367770;28;20197;-79
2023/04/22 10:50:47;;;;;;;;;;;;;;;;;;;;;
2023/04/22 10:54:51;;;;;;;6.80;3.43;;;21.00;1.00;;;;;;8344688;28;20190;-77
2023/04/22 10:59:20;;;;;;;6.20;4.13;;;21.10;1.00;;;;;;8364998;28;20217;-79
2023/04/22 11:03:37;;;;;;;6.70;4.67;;;21.10;1.00;;;;;;8351444;28;20302;-77
2023/04/22 11:08:23;;;;;;;5.97;4.07;;;21.20;1.00;;;;;;8349950;28;20209;-78
2023/04/22 11:12:45;;;;;;;7.23;4.50;;;21.20;1.00;;;;;;8362125;28;20191;-77
2023/04/22 11:16:50;;;;;;;6.00;4.10;;;21.20;1.00;;;;;;8352509;28;20189;-77
2023/04/22 11:21:07;;;;;;;6.93;4.60;;;21.20;1.00;;;;;;8358074;28;20191;-78
2023/04/22 11:25:22;;;;;;;;;;;;;;;;;;;;;
2023/04/22 11:29:45;;;;;;;7.27;4.57;;;21.40;1.00;;;;;;8344534;28;20221;-77
2023/04/22 11:38:51;;;;;;;9.10;5.10;;;21.20;1.00;;;;;;8272632;28;20223;-78
2023/04/22 11:43:22;;;;;;;7.00;4.30;;;21.30;1.00;;;;;;8347484;28;20182;-80
2023/04/22 11:47:55;;;;;;;;;;;;;;;;;;;;;
2023/04/22 11:52:15;;;;;;;5.80;4.67;;;21.40;1.00;;;;;;8347314;28;20201;-79
2023/04/22 11:56:41;;;;;;;6.60;4.80;;;21.30;1.00;;;;;;8359480;28;20218;-78
2023/04/22 12:00:53;;;;;;;5.00;4.50;;;21.40;1.00;;;;;;8350063;28;20194;-79
2023/04/22 12:05:28;;;;;;;;;;;;;;;;;;;;;
2023/04/22 12:10:09;;;;;;;6.90;5.00;;;21.50;1.00;;;;;;8345229;28;20230;-79
2023/04/22 12:14:17;;;;;;;6.53;4.90;;;21.50;1.00;;;;;;8347045;28;20196;-80
2023/04/22 12:18:57;;;;;;;7.17;5.23;;;21.40;1.00;;;;;;8345940;28;20277;-78
2023/04/22 12:23:06;;;;;;;6.93;5.00;;;21.50;1.00;;;;;;8345493;28;20194;-79
2023/04/22 12:27:45;;;;;;;13.73;12.33;;;21.60;1.00;;;;;;8334003;28;20213;-75
2023/04/22 12:31:55;;;;;;;8.53;5.73;;;21.50;1.00;;;;;;8350700;28;20209;-76
2023/04/22 12:36:11;;;;;;;;;;;;;;;;;;;;;
2023/04/22 12:40:15;;;;;;;12.50;6.57;;;21.70;1.00;;;;;;8340169;28;20194;-76
2023/04/22 12:44:40;;;;;;;12.77;4.93;;;21.80;1.00;;;;;;8339143;28;20190;-76
2023/04/22 12:48:52;;;;;;;10.47;6.97;;;21.80;1.00;;;;;;8332675;28;20214;-76
2023/04/22 12:52:58;;;;;;;11.17;6.57;;;21.70;1.00;;;;;;8356433;28;20185;-76
2023/04/22 12:57:20;;;;;;;7.67;4.57;;;21.60;1.00;;;;;;8345463;28;20229;-76
2023/04/22 13:01:38;;;;;;;30.17;20.77;;;21.70;1.00;;;;;;8348464;28;20272;-76
2023/04/22 13:05:51;;;;;;;35.00;27.87;;;21.60;1.00;;;;;;8352463;28;20197;-75
2023/04/22 13:10:05;;;;;;;14.10;10.03;;;21.60;1.00;;;;;;8349072;28;20220;-79
2023/04/22 13:14:48;;;;;;;15.70;9.90;;;21.60;1.00;;;;;;8353858;28;20178;-78
2023/04/22 13:18:51;;;;;;;14.60;7.73;;;21.70;1.00;;;;;;8333380;28;20198;-80
2023/04/22 13:22:52;;;;;;;27.03;20.30;;;21.70;1.00;;;;;;8340668;28;20209;-79
2023/04/22 13:27:13;;;;;;;16.83;8.83;;;21.80;1.00;;;;;;8344906;28;20237;-80
2023/04/22 13:31:15;;;;;;;23.83;17.70;;;21.80;1.00;;;;;;8351401;28;20182;-78
2023/04/22 13:35:48;;;;;;;14.10;9.73;;;21.80;1.00;;;;;;8354759;28;20193;-77
2023/04/22 13:39:52;;;;;;;11.73;9.50;;;21.80;1.00;;;;;;8316736;28;20216;-80
2023/04/22 13:43:55;;;;;;;6.03;4.87;;;21.80;1.00;;;;;;8323000;28;20174;-79
2023/04/22 13:48:02;;;;;;;7.67;5.10;;;21.80;1.00;;;;;;8359645;28;20230;-80
2023/04/22 13:52:28;;;;;;;;;;;;;;;;;;;;;
2023/04/22 13:56:33;;;;;;;7.77;4.80;;;21.80;1.00;;;;;;8335207;28;20210;-77
2023/04/22 14:06:09;;;;;;;6.70;5.23;;;21.80;1.00;;;;;;8305568;28;20206;-76
2023/04/22 14:10:13;;;;;;;9.93;4.80;;;21.80;1.00;;;;;;8305933;28;20194;-76
2023/04/22 14:14:19;;;;;;;7.23;4.60;;;21.80;1.00;;;;;;8299611;28;20194;-76
2023/04/22 14:18:54;;;;;;;;;;;;;;;;;;;;;
2023/04/22 14:22:49;;;;;;;5.50;4.90;;;21.60;1.00;;;;;;8335061;28;20205;-76
2023/04/22 14:27:42;;;;;;;6.47;4.20;;;21.60;1.00;;;;;;8354347;28;20246;-76
2023/04/22 14:31:42;;;;;;;7.43;4.30;;;21.60;1.00;;;;;;8329070;28;20197;-76
2023/04/22 14:35:50;;;;;;;5.27;4.60;;;21.60;1.00;;;;;;8340616;28;20222;-76
2023/04/22 14:40:01;;;;;;;6.50;4.37;;;21.50;1.00;;;;;;8344536;28;20190;-77
2023/04/22 14:44:05;;;;;;;7.00;4.03;;;21.50;1.00;;;;;;8352847;28;20216;-76
2023/04/22 14:48:09;;;;;;;7.30;4.20;;;21.50;1.00;;;;;;8339109;28;20217;-80
2023/04/22 14:52:29;;;;;;;;;;;;;;;;;;;;;
2023/04/22 14:56:54;;;;;;;4.70;4.10;;;21.40;1.00;;;;;;8351497;28;20209;-77
2023/04/22 15:01:39;;;;;;;;;;;;;;;;;;;;;
2023/04/22 15:06:15;;;;;;;6.97;4.47;;;21.30;1.00;;;;;;8311840;28;20191;-78
2023/04/22 15:10:22;;;;;;;9.67;4.17;;;21.20;1.00;;;;;;8298792;28;20199;-79
2023/04/22 15:14:57;;;;;;;;;;;;;;;;;;;;;
2023/04/22 15:19:04;;;;;;;6.13;3.90;;;21.10;1.00;;;;;;8356320;28;20197;-79
2023/04/22 15:33:03;;;;;;;4.90;4.23;;;21.00;1.00;;;;;;8307832;28;20189;-76
2023/04/22 15:37:26;;;;;;;5.73;3.87;;;20.90;1.00;;;;;;8347059;28;20201;-76
2023/04/22 15:41:34;;;;;;;7.07;4.13;;;21.00;1.00;;;;;;8351363;28;20227;-76
2023/04/22 15:46:10;;;;;;;6.03;3.70;;;20.90;1.00;;;;;;8363231;28;20190;-75
2023/04/22 15:50:27;;;;;;;6.67;4.00;;;20.80;1.00;;;;;;8346259;28;20230;-75
2023/04/22 15:54:54;;;;;;;4.13;3.60;;;20.80;1.00;;;;;;8359050;28;20186;-76
2023/04/22 15:59:07;;;;;;;6.60;3.77;;;20.80;1.00;;;;;;8348228;28;20275;-76
2023/04/22 16:03:18;;;;;;;7.90;4.17;;;20.70;1.00;;;;;;8361697;28;20194;-75
2023/04/22 16:07:38;;;;;;;5.37;3.57;;;20.60;1.00;;;;;;8357320;28;20210;-76
2023/04/22 16:12:03;;;;;;;5.13;3.40;;;20.60;1.00;;;;;;8342287;28;20195;-76
2023/04/22 16:16:30;;;;;;;4.03;3.63;;;20.50;1.00;;;;;;8336206;28;20209;-76
2023/04/22 16:20:49;;;;;;;5.67;4.03;;;20.40;1.00;;;;;;8323432;28;20201;-76
2023/04/22 16:25:28;;;;;;;9.63;3.80;;;20.30;1.00;;;;;;8356747;28;20185;-75
2023/04/22 16:29:31;;;;;;;4.17;3.30;;;20.20;1.00;;;;;;8343110;28;20213;-76
2023/04/22 16:34:05;;;;;;;9.03;3.70;;;20.10;1.00;;;;;;8343680;28;20182;-76
2023/04/22 16:38:38;;;;;;;5.27;3.50;;;20.10;1.00;;;;;;8335086;28;20202;-78
2023/04/22 16:43:03;;;;;;;6.63;3.83;;;20.00;1.00;;;;;;8355132;28;20191;-80
2023/04/22 16:47:11;;;;;;;5.77;3.63;;;19.90;1.00;;;;;;8345573;28;20217;-77
2023/04/22 16:52:01;;;;;;;;;;;;;;;;;;;;;
2023/04/22 16:56:08;;;;;;;9.47;3.97;;;19.70;1.00;;;;;;8337436;28;20225;-76
2023/04/22 17:05:11;;;;;;;6.50;3.60;;;19.40;1.00;;;;;;8348104;28;20202;-76
2023/04/22 17:09:26;;;;;;;5.77;3.43;;;19.30;1.00;;;;;;8353574;28;20284;-76
2023/04/22 17:13:52;;;;;;;;;;;;;;;;;;;;;
2023/04/22 17:18:09;;;;;;;5.30;3.20;;;19.00;1.00;;;;;;8330107;28;20201;-78
2023/04/22 17:22:28;;;;;;;9.90;3.87;;;18.80;1.00;;;;;;8325268;28;20213;-79
2023/04/22 17:26:58;;;;;;;5.80;3.60;;;18.70;1.00;;;;;;8321167;28;20193;-77
2023/04/22 17:31:06;;;;;;;6.23;3.70;;;18.50;1.00;;;;;;8329836;28;20219;-78
2023/04/22 17:35:22;;;;;;;6.90;3.80;;;18.40;1.00;;;;;;8351288;28;20179;-79
2023/04/22 17:39:55;;;;;;;6.20;3.30;;;18.20;1.00;;;;;;8336709;28;20177;-78
2023/04/22 17:44:10;;;;;;;3.50;3.20;;;18.10;1.00;;;;;;8327528;28;20194;-78
2023/04/22 17:48:24;;;;;;;7.27;3.57;;;17.90;1.00;;;;;;8334662;28;20224;-80
2023/04/22 17:52:25;;;;;;;6.13;3.83;;;17.60;1.00;;;;;;8335134;28;20190;-79
2023/04/22 17:56:29;;;;;;;6.43;4.30;;;17.40;1.00;;;;;;8344762;28;20247;-78
2023/04/22 18:01:14;;;;;;;6.33;4.50;;;17.00;1.00;;;;;;8345486;28;20335;-78
2023/04/22 18:59:41;;;;;;;5.97;4.40;;;12.70;1.00;;;;;;8361173;22;20241;-68
2023/04/22 19:08:51;;;;;;;;;;;;;;;;;;;;;
2023/04/22 19:13:22;;;;;;;12.20;8.10;;;12.00;1.00;;;;;;8308372;28;20296;-67
2023/04/22 19:17:28;;;;;;;11.13;9.17;;;11.90;1.00;;;;;;8338432;28;20213;-68
2023/04/22 19:21:46;;;;;;;12.37;8.03;;;11.80;1.00;;;;;;8317059;28;20337;-67
2023/04/22 19:25:48;;;;;;;9.53;6.77;;;11.70;1.00;;;;;;8375436;28;20195;-68
2023/04/22 19:34:49;;;;;;;9.53;6.80;;;11.70;1.00;;;;;;8362363;28;20188;-68
2023/04/22 19:38:59;;;;;;;10.17;7.00;;;11.70;1.00;;;;;;8362206;28;20262;-67
2023/04/22 19:43:25;;;;;;;11.37;6.83;;;11.60;1.00;;;;;;8357255;28;20188;-68
2023/04/22 19:47:49;;;;;;;8.93;6.20;;;11.50;1.00;;;;;;8361303;28;20285;-67
2023/04/22 19:52:36;;;;;;;12.50;7.77;;;11.30;1.00;;;;;;8360677;28;20257;-69
2023/04/22 19:56:44;;;;;;;8.73;6.77;;;11.20;1.00;;;;;;8492043;22;20245;-67
2023/04/22 20:01:24;;;;;;;9.23;7.13;;;11.10;1.00;;;;;;8338755;28;20288;-68
2023/04/22 20:05:35;;;;;;;12.07;7.63;;;11.10;1.00;;;;;;8257615;28;20208;-69
2023/04/22 20:09:44;;;;;;;12.67;8.50;;;11.10;1.00;;;;;;8249856;28;20224;-66
2023/04/22 20:13:53;;;;;;;14.07;8.57;;;11.00;1.00;;;;;;8252448;28;20193;-67
2023/04/22 20:17:57;;;;;;;11.33;8.23;;;11.00;1.00;;;;;;8252188;28;20287;-68
2023/04/22 20:22:48;;;;;;;10.47;8.13;;;10.90;1.00;;;;;;8269537;28;20234;-68
2023/04/22 20:31:24;;;;;;;13.70;8.87;;;10.70;1.00;;;;;;8258113;28;20199;-68
2023/04/22 20:35:35;;;;;;;13.77;9.10;;;10.70;6.20;;;;;;8248728;28;20200;-67
2023/04/22 20:49:07;;;;;;;13.17;8.20;;;10.50;14.80;;;;;;8307955;28;20205;-66
2023/04/22 20:53:23;;;;;;;14.30;10.77;;;10.40;15.00;;;;;;8320081;28;20192;-69
2023/04/22 20:57:36;;;;;;;11.93;9.30;;;10.30;21.50;;;;;;8301387;28;20218;-68
2023/04/22 21:02:13;;;;;;;;;;;;;;;;;;;;;
2023/04/22 21:11:00;;;;;;;11.13;8.20;;;9.90;26.90;;;;;;8207360;28;20194;-68
2023/04/22 21:15:24;;;;;;;11.67;8.87;;;9.70;34.50;;;;;;8322898;28;20181;-69
2023/04/22 21:19:36;;;;;;;14.60;9.17;;;9.60;50.30;;;;;;8305150;28;20221;-66
2023/04/22 21:24:03;;;;;;;12.30;9.50;;;9.60;83.30;;;;;;8308704;28;20252;-68
2023/04/22 21:28:17;;;;;;;13.90;9.30;;;9.50;81.90;;;;;;8303832;28;20249;-67
2023/04/22 21:32:31;;;;;;;13.27;9.77;;;9.30;87.50;;;;;;8306539;28;20187;-66
2023/04/22 21:36:56;;;;;;;11.00;9.20;;;9.20;94.50;;;;;;8291030;28;20392;-67
2023/04/22 21:41:01;;;;;;;18.07;10.23;;;9.10;99.90;;;;;;8292123;28;20191;-66
2023/04/22 21:45:26;;;;;;;13.20;9.53;;;9.10;99.90;;;;;;8313733;28;20195;-66
2023/04/22 21:50:25;;;;;;;14.57;10.33;;;9.00;99.90;;;;;;8294848;28;20229;-67
2023/04/22 21:55:00;;;;;;;17.43;11.03;;;8.80;99.90;;;;;;8228372;28;20199;-68
2023/04/22 21:59:16;;;;;;;14.57;10.23;;;8.80;99.90;;;;;;8293297;28;20210;-66
2023/04/22 22:03:23;;;;;;;13.57;9.37;;;8.70;99.90;;;;;;8293727;28;20204;-67
2023/04/22 22:07:27;;;;;;;14.03;9.43;;;8.50;99.90;;;;;;8306952;28;20301;-67
2023/04/22 22:11:37;;;;;;;13.40;9.63;;;8.40;99.90;;;;;;8294277;28;20194;-66
2023/04/22 22:16:01;;;;;;;15.97;8.93;;;8.20;99.90;;;;;;8292752;28;20194;-66
2023/04/22 22:20:10;;;;;;;16.63;9.27;;;8.00;99.90;;;;;;8296677;28;20186;-67
2023/04/22 22:24:11;;;;;;;11.33;8.77;;;7.80;99.90;;;;;;8304564;28;20196;-67
2023/04/22 22:32:52;;;;;;;19.57;13.33;;;7.70;99.90;;;;;;8298665;28;20255;-66
2023/04/22 22:36:54;;;;;;;24.40;16.37;;;7.70;99.90;;;;;;8299189;28;20190;-67
2023/04/22 22:40:58;;;;;;;21.30;15.00;;;7.60;99.90;;;;;;8304898;28;20189;-67
2023/04/22 22:45:14;;;;;;;22.20;14.23;;;7.60;99.90;;;;;;8296142;28;20332;-67
2023/04/22 22:49:24;;;;;;;21.50;14.03;;;7.60;99.90;;;;;;8301524;28;20242;-68
2023/04/22 22:53:35;;;;;;;18.00;11.63;;;7.50;99.90;;;;;;8311081;28;20187;-67
2023/04/22 22:58:01;;;;;;;21.53;13.23;;;7.40;99.90;;;;;;8292828;28;20249;-67
2023/04/22 23:02:04;;;;;;;16.00;10.80;;;7.20;99.90;;;;;;8295908;28;20301;-66
2023/04/22 23:06:15;;;;;;;14.40;9.83;;;7.00;99.90;;;;;;8290326;28;20211;-68
2023/04/22 23:10:38;;;;;;;14.60;9.70;;;6.80;99.90;;;;;;8299667;28;20238;-67
2023/04/22 23:14:58;;;;;;;12.60;9.00;;;6.60;99.90;;;;;;8307391;28;20216;-67
2023/04/22 23:19:05;;;;;;;12.37;9.73;;;6.50;99.90;;;;;;8301958;28;20274;-66
2023/04/22 23:23:07;;;;;;;15.43;10.23;;;6.30;99.90;;;;;;8298511;28;20201;-67
2023/04/22 23:27:16;;;;;;;13.77;10.50;;;6.20;1.00;;;;;;8306271;28;20210;-67
2023/04/22 23:31:36;;;;;;;11.50;8.57;;;6.10;1.00;;;;;;8305895;28;20186;-67
2023/04/22 23:35:40;;;;;;;11.73;8.77;;;6.10;1.00;;;;;;8300580;28;20264;-67
2023/04/22 23:40:00;;;;;;;11.60;8.30;;;6.00;1.00;;;;;;8307720;28;20187;-67
2023/04/22 23:44:10;;;;;;;10.27;7.60;;;5.90;1.00;;;;;;8302754;28;20194;-66
2023/04/22 23:48:11;;;;;;;13.77;10.20;;;5.80;1.00;;;;;;8311017;28;20218;-67
2023/04/22 23:52:43;;;;;;;;;;;;;;;;;;;;;
2023/04/22 23:56:56;;;;;;;22.80;14.30;;;5.70;1.70;;;;;;8300071;28;20237;-67
