Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:07;;;;;;;9.90;7.40;;;20.70;94.20;;;21.07;59.29;98871.00;5008635;28;123924;-79
2022/09/01 00:04:37;;;;;;;13.63;8.40;;;20.70;94.20;;;21.05;59.91;98870.56;5016334;27;114509;-82
2022/09/01 00:07:06;;;;;;;10.90;7.97;;;20.70;94.20;;;21.04;59.32;98874.56;5021653;27;114034;-79
2022/09/01 00:09:34;;;;;;;12.53;9.10;;;20.60;94.20;;;21.03;59.71;98872.13;5016621;28;123986;-79
2022/09/01 00:12:03;;;;;;;9.50;7.57;;;20.60;94.20;;;21.00;59.82;98876.50;5017358;28;124493;-79
2022/09/01 00:14:34;;;;;;;10.50;8.17;;;20.60;94.20;;;20.99;59.48;98871.28;5011075;28;113869;-83
2022/09/01 00:17:06;;;;;;;9.50;7.90;;;20.60;94.30;;;20.96;60.08;98872.88;5015980;28;113015;-81
2022/09/01 00:19:35;;;;;;;11.67;8.10;;;20.60;94.30;;;20.95;59.93;98877.69;5016967;28;123261;-80
2022/09/01 00:22:03;;;;;;;11.30;7.83;;;20.60;94.40;;;20.92;59.70;98881.22;5005886;28;123555;-78
2022/09/01 00:24:30;;;;;;;10.43;8.60;;;20.50;94.30;;;20.91;59.69;98873.19;5018773;28;114756;-80
2022/09/01 00:26:56;;;;;;;11.70;8.40;;;20.50;94.40;;;20.89;59.94;98884.78;5020790;28;114898;-82
2022/09/01 00:29:24;;;;;;;15.37;9.07;;;20.50;94.40;;;20.87;60.23;98878.75;5028208;28;122857;-81
2022/09/01 00:31:52;;;;;;;12.40;8.70;;;20.50;94.40;;;20.86;60.27;98882.75;5030254;28;123905;-78
2022/09/01 00:34:19;;;;;;;11.60;8.13;;;20.50;94.50;;;20.85;60.36;98883.16;5021061;28;114368;-80
2022/09/01 00:36:46;;;;;;;13.37;8.03;;;20.40;94.50;;;20.84;60.33;98881.50;5029034;27;113775;-80
2022/09/01 00:39:14;;;;;;;10.83;7.53;;;20.50;94.60;;;20.83;60.34;98877.09;5028042;28;123864;-82
2022/09/01 00:41:43;;;;;;;12.03;9.13;;;20.40;94.50;;;20.80;60.00;98869.44;5042552;28;121788;-82
2022/09/01 00:44:15;;;;;;;10.80;7.87;;;20.40;94.50;;;20.79;60.13;98873.41;5035696;28;114525;-83
2022/09/01 00:46:50;;;;;;;13.67;7.67;;;20.40;94.60;;;20.77;60.40;98873.81;5045457;27;113815;-79
2022/09/01 00:49:28;;;;;;;11.20;9.13;;;20.40;94.60;;;20.73;60.59;98873.72;5031685;27;124603;-83
2022/09/01 00:52:02;;;;;;;15.10;9.63;;;20.30;94.60;;;20.68;60.25;98864.81;5040682;27;124652;-85
2022/09/01 00:54:38;;;;;;;12.90;8.93;;;20.30;94.70;;;20.61;60.31;98867.53;5033138;28;115896;-84
2022/09/01 00:57:07;;;;;;;10.87;8.87;;;20.20;94.60;;;20.57;60.40;98867.47;5045188;27;113240;-84
2022/09/01 00:59:39;;;;;;;12.30;9.00;;;20.20;94.70;;;20.55;60.68;98864.22;5035610;28;126353;-83
2022/09/01 01:02:26;;;;;;;10.93;8.30;;;20.20;94.80;;;20.53;60.49;98860.97;5055809;27;124323;-81
2022/09/01 01:05:52;;;;;;;12.40;9.70;;;20.20;94.80;;;20.48;60.92;98869.72;5025223;28;114424;-82
2022/09/01 01:08:35;;;;;;;11.70;9.60;;;20.10;94.80;;;20.46;61.10;98872.09;5018922;28;113303;-83
2022/09/01 01:11:08;;;;;;;13.93;9.40;;;20.10;94.90;;;20.42;60.97;98863.63;5016524;28;124197;-82
2022/09/01 01:13:50;;;;;;;13.27;9.60;;;20.00;94.90;;;20.39;61.16;98872.78;5017710;27;123682;-84
2022/09/01 01:16:17;;;;;;;11.63;8.97;;;20.00;95.00;;;20.38;61.33;98867.53;5012276;28;115193;-80
2022/09/01 01:18:46;;;;;;;12.33;8.90;;;20.00;95.20;;;20.38;61.29;98870.34;5021479;28;114991;-80
2022/09/01 01:24:33;;;;;;;11.30;9.63;;;20.00;95.20;;;20.36;61.36;98864.31;5019070;28;124162;-82
2022/09/01 01:27:00;;;;;;;14.20;9.10;;;20.00;95.20;;;20.37;61.40;98857.53;5029513;28;114284;-83
2022/09/01 01:29:31;;;;;;;10.30;8.07;;;20.00;95.20;;;20.37;61.42;98863.13;5020772;28;113930;-81
2022/09/01 01:31:59;;;;;;;14.80;9.67;;;20.00;95.20;;;20.37;61.23;98863.94;5009604;28;123997;-81
2022/09/01 01:34:25;;;;;;;11.37;8.63;;;20.00;95.20;;;20.38;60.91;98861.94;5022580;28;123764;-83
2022/09/01 01:36:52;;;;;;;16.17;10.77;;;20.00;95.20;;;20.38;61.11;98871.16;5025624;27;113471;-81
2022/09/01 01:39:26;;;;;;;10.07;8.33;;;20.00;95.20;;;20.38;61.34;98868.34;5031825;27;114103;-80
2022/09/01 01:41:56;;;;;;;10.73;8.30;;;19.20;94.90;;;20.38;61.30;98871.16;5009729;28;124089;-81
2022/09/01 01:44:27;;;;;;;10.37;8.37;;;20.00;95.20;;;20.37;60.94;98871.56;5020595;28;123439;-81
2022/09/01 01:46:54;;;;;;;9.63;7.77;;;19.90;95.10;;;20.37;61.09;98868.75;5032786;27;115044;-82
2022/09/01 01:49:24;;;;;;;11.83;8.27;;;19.90;95.10;;;20.36;61.27;98872.72;5034650;27;114126;-81
2022/09/01 01:51:54;;;;;;;11.63;8.77;;;19.90;95.10;;;20.34;61.20;98869.47;5026526;28;124576;-81
2022/09/01 01:54:24;;;;;;;10.30;7.60;;;19.90;95.10;;;20.33;61.01;98867.88;5027648;28;124415;-82
2022/09/01 01:56:51;;;;;;;11.50;8.90;;;19.90;95.10;;;20.32;61.21;98867.06;5033555;28;113737;-82
2022/09/01 01:59:18;;;;;;;10.73;7.63;;;19.90;95.10;;;20.30;60.93;98863.81;5026215;28;114416;-83
2022/09/01 02:01:48;;;;;;;12.63;8.87;;;19.90;95.20;;;20.28;61.02;98872.63;5012545;28;123191;-78
2022/09/01 02:04:15;;;;;;;10.60;7.90;;;19.90;95.20;;;20.27;61.12;98875.78;5025180;28;123915;-81
2022/09/01 02:06:46;;;;;;;11.17;7.90;;;19.80;95.20;;;20.25;61.29;98870.53;5022079;28;115240;-82
2022/09/01 02:09:16;;;;;;;13.80;9.80;;;19.80;95.20;;;20.24;61.09;98882.97;5016692;28;114410;-79
2022/09/01 02:11:44;;;;;;;12.57;8.47;;;19.90;95.30;;;20.22;61.49;98876.91;5013759;28;123118;-80
2022/09/01 02:14:12;;;;;;;13.00;9.10;;;19.80;95.30;;;20.21;61.33;98880.09;5022670;28;124534;-83
2022/09/01 02:16:39;;;;;;;14.60;10.53;;;19.80;95.30;;;20.19;61.59;98880.47;5029617;28;114253;-79
2022/09/01 02:19:08;;;;;;;15.20;8.97;;;19.80;95.30;;;20.18;61.46;98873.25;5014817;28;114037;-80
2022/09/01 02:21:35;;;;;;;11.13;9.70;;;19.80;95.40;;;20.17;61.34;98876.41;5016301;28;124010;-79
2022/09/01 02:24:07;;;;;;;11.00;8.63;;;19.80;95.40;;;20.13;61.54;98872.75;5013812;28;124137;-81
2022/09/01 02:26:46;;;;;;;9.93;8.07;;;19.70;95.40;;;20.11;61.60;98875.94;5016598;28;113763;-82
2022/09/01 02:29:20;;;;;;;10.90;8.70;;;19.70;95.40;;;20.10;61.75;98873.50;5014507;28;114219;-82
2022/09/01 02:31:51;;;;;;;13.30;8.27;;;19.70;95.40;;;20.08;61.46;98873.88;5025274;27;123205;-80
2022/09/01 02:34:22;;;;;;;13.17;9.57;;;19.70;95.40;;;20.07;61.60;98875.06;5020842;27;124505;-78
2022/09/01 02:36:52;;;;;;;17.83;9.57;;;19.70;95.40;;;20.07;61.76;98875.06;5012568;28;114802;-78
2022/09/01 02:39:26;;;;;;;13.50;9.20;;;19.70;95.40;;;20.06;61.50;98873.44;5011025;28;113974;-79
2022/09/01 02:41:53;;;;;;;16.07;8.30;;;19.60;95.40;;;20.04;61.33;98878.59;5015839;28;124129;-80
2022/09/01 02:44:20;;;;;;;10.10;7.93;;;19.60;95.30;;;20.02;61.29;98878.19;5009200;28;123925;-79
2022/09/01 02:46:49;;;;;;;10.40;7.90;;;19.60;95.20;;;20.01;61.05;98874.53;5028610;27;114957;-79
2022/09/01 02:49:27;;;;;;;12.20;8.07;;;19.60;95.20;;;20.00;61.38;98869.31;5010750;27;114137;-80
2022/09/01 02:52:00;;;;;;;10.10;7.50;;;19.60;95.20;;;19.99;61.13;98873.31;5012580;28;124151;-82
2022/09/01 02:54:48;;;;;;;12.27;8.70;;;19.60;95.20;;;19.98;61.00;98863.28;5014039;28;124230;-81
2022/09/01 02:57:16;;;;;;;10.40;7.87;;;19.60;95.20;;;19.97;61.01;98858.84;5021562;28;115157;-81
2022/09/01 02:59:42;;;;;;;12.80;8.00;;;19.60;95.10;;;19.97;61.11;98864.47;5032912;28;114727;-78
2022/09/01 03:02:09;;;;;;;9.87;8.30;;;19.60;95.10;;;19.96;61.04;98863.66;5030350;27;124676;-84
2022/09/01 03:04:37;;;;;;;11.83;8.47;;;19.60;95.00;;;19.95;60.94;98864.03;5014683;28;123865;-79
2022/09/01 03:07:05;;;;;;;9.67;7.40;;;19.60;95.00;;;19.91;60.66;98854.72;5013576;28;113959;-79
2022/09/01 03:09:33;;;;;;;14.37;8.27;;;19.50;94.90;;;19.89;60.70;98849.50;5010595;28;113167;-80
2022/09/01 03:12:00;;;;;;;9.80;7.13;;;19.50;94.90;;;19.85;60.78;98855.06;5011738;28;124236;-79
2022/09/01 03:14:28;;;;;;;8.30;7.40;;;19.50;94.90;;;19.84;60.99;98849.81;5017784;28;123889;-79
2022/09/01 03:16:56;;;;;;;10.70;8.10;;;19.40;94.90;;;19.82;60.69;98847.38;5009365;28;114647;-80
2022/09/01 03:19:22;;;;;;;10.97;8.50;;;19.40;94.90;;;19.79;60.91;98856.53;5014669;28;114534;-82
2022/09/01 03:21:49;;;;;;;11.47;8.50;;;19.40;94.90;;;19.77;61.02;98850.50;5022623;28;123985;-78
2022/09/01 03:24:17;;;;;;;9.63;7.73;;;19.30;94.90;;;19.75;60.92;98854.88;5010845;28;122326;-81
2022/09/01 03:26:46;;;;;;;12.23;8.07;;;19.30;95.00;;;19.71;61.07;98849.19;5016679;28;114221;-78
2022/09/01 03:29:12;;;;;;;9.17;7.10;;;19.30;95.00;;;19.71;61.02;98860.38;5012751;28;113317;-78
2022/09/01 03:31:39;;;;;;;7.50;6.60;;;19.30;95.10;;;19.70;61.21;98858.78;5023768;27;124510;-81
2022/09/01 03:34:09;;;;;;;11.53;8.70;;;19.30;95.10;;;19.67;61.23;98858.72;5012606;28;124255;-78
2022/09/01 03:36:37;;;;;;;11.00;9.10;;;19.30;95.20;;;;;;5025382;28;114504;-79
2022/09/01 03:39:03;;;;;;;10.30;7.43;;;19.20;95.20;;;19.61;61.38;98861.78;5030393;27;113671;-78
2022/09/01 03:41:30;;;;;;;10.87;8.30;;;19.20;95.20;;;19.61;61.49;98866.56;5018447;27;123943;-77
2022/09/01 03:43:57;;;;;;;9.70;8.13;;;19.20;95.30;;;19.59;61.37;98872.56;5019770;28;123969;-78
2022/09/01 03:46:26;;;;;;;15.63;8.40;;;19.20;95.30;;;19.57;61.71;98871.31;5026951;28;112717;-78
2022/09/01 03:48:57;;;;;;;10.30;7.03;;;19.10;95.30;;;19.58;61.68;98875.72;5032257;27;115199;-79
2022/09/01 03:51:25;;;;;;;9.50;7.20;;;19.10;95.30;;;19.53;61.52;98867.63;5009083;28;124146;-78
2022/09/01 03:53:53;;;;;;;16.37;8.20;;;19.20;95.30;;;19.51;61.62;98864.41;5016117;28;123847;-78
2022/09/01 03:56:27;;;;;;;8.50;6.47;;;19.20;95.60;;;19.48;61.54;98873.50;5011697;28;114310;-80
2022/09/01 03:58:58;;;;;;;10.30;7.83;;;19.10;95.20;;;19.45;61.43;98863.06;5021572;28;114163;-79
2022/09/01 04:01:28;;;;;;;11.60;7.23;;;19.10;95.20;;;19.44;61.58;98865.03;5021803;27;125199;-77
2022/09/01 04:03:54;;;;;;;9.80;6.63;;;19.10;95.30;;;19.43;61.57;98861.44;5021679;27;124727;-79
2022/09/01 04:06:22;;;;;;;10.93;7.20;;;19.00;95.20;;;19.42;61.61;98876.66;5021859;28;114226;-80
2022/09/01 04:09:01;;;;;;;8.20;7.13;;;19.00;95.30;;;19.41;61.71;98866.59;5030830;27;114106;-80
2022/09/01 04:11:29;;;;;;;10.60;8.00;;;19.00;95.30;;;19.38;61.47;98867.34;5007475;28;124110;-79
2022/09/01 04:13:56;;;;;;;9.50;7.60;;;19.00;95.30;;;19.37;61.64;98864.91;5010900;28;123859;-78
2022/09/01 04:19:24;;;;;;;12.77;8.03;;;19.00;95.60;;;19.36;61.74;98872.50;5014887;28;114535;-81
2022/09/01 04:21:55;;;;;;;15.20;8.20;;;19.00;95.30;;;19.34;61.88;98863.66;5008245;28;124154;-80
2022/09/01 04:24:26;;;;;;;13.00;8.10;;;19.00;95.30;;;19.34;61.74;98866.47;5008067;28;124386;-78
2022/09/01 04:26:57;;;;;;;11.93;8.27;;;19.00;95.30;;;19.34;61.67;98863.66;5013875;28;114420;-80
2022/09/01 04:29:27;;;;;;;13.57;8.80;;;18.90;95.60;;;19.34;61.89;98874.88;5014906;28;114072;-79
2022/09/01 04:32:00;;;;;;;14.97;8.40;;;19.00;95.30;;;19.34;61.59;98874.88;5008347;28;124057;-79
2022/09/01 04:34:35;;;;;;;14.40;8.00;;;19.00;95.30;;;19.33;61.56;98876.03;5028189;28;124695;-78
2022/09/01 04:37:19;;;;;;;13.10;8.50;;;18.90;95.30;;;19.31;61.62;98875.59;5016757;28;115259;-79
2022/09/01 04:39:54;;;;;;;11.50;7.67;;;19.00;95.30;;;19.31;61.57;98870.00;5008566;28;114914;-78
2022/09/01 04:42:23;;;;;;;12.50;8.47;;;18.90;95.40;;;19.28;61.86;98881.94;5008401;28;124045;-78
2022/09/01 04:44:52;;;;;;;13.80;8.57;;;18.90;95.30;;;19.28;61.75;98870.72;5014012;28;122699;-79
2022/09/01 04:47:28;;;;;;;12.60;8.70;;;18.90;95.30;;;19.30;61.85;98884.38;5026525;27;114293;-79
2022/09/01 04:49:59;;;;;;;11.07;6.93;;;18.90;95.40;;;19.29;61.82;98874.34;5011076;27;114103;-78
2022/09/01 04:52:26;;;;;;;15.57;10.17;;;18.90;95.40;;;19.28;61.80;98870.72;5021197;28;124226;-78
2022/09/01 04:54:53;;;;;;;15.70;7.97;;;18.90;95.40;;;19.28;61.96;98878.34;5025072;28;123403;-80
2022/09/01 04:57:21;;;;;;;13.57;9.27;;;18.90;95.40;;;19.28;61.90;98870.72;5010941;28;114195;-80
2022/09/01 04:59:47;;;;;;;12.33;8.07;;;18.90;95.40;;;19.28;61.79;98870.72;5019909;28;114171;-77
2022/09/01 05:02:15;;;;;;;10.93;7.73;;;18.90;95.40;;;19.26;61.94;98863.88;5013953;27;125995;-79
2022/09/01 05:04:45;;;;;;;11.43;8.53;;;18.90;95.40;;;19.26;61.82;98877.88;5009116;28;123763;-79
2022/09/01 05:07:13;;;;;;;10.33;7.70;;;18.80;95.40;;;19.25;61.93;98879.88;5015832;28;114258;-80
2022/09/01 05:09:39;;;;;;;13.07;10.10;;;18.90;95.70;;;19.26;61.74;98875.88;5008190;28;113321;-79
2022/09/01 05:12:09;;;;;;;10.27;8.70;;;18.80;95.40;;;19.25;61.79;98868.66;5013758;28;123864;-81
2022/09/01 05:14:43;;;;;;;12.63;8.83;;;18.80;95.40;;;19.27;61.76;98873.91;5010106;28;123922;-78
2022/09/01 05:17:11;;;;;;;10.83;8.43;;;18.80;95.40;;;19.26;61.82;98870.28;5006395;28;114600;-83
2022/09/01 05:19:46;;;;;;;10.80;8.40;;;18.80;95.40;;;19.30;61.81;98884.38;5008177;28;114073;-78
2022/09/01 05:22:14;;;;;;;13.93;9.80;;;18.90;95.50;;;19.28;61.90;98870.72;5031448;27;124515;-78
2022/09/01 05:24:41;;;;;;;12.67;9.07;;;18.90;95.60;;;19.28;62.09;98883.94;5022627;28;122762;-79
2022/09/01 05:27:09;;;;;;;10.93;8.53;;;18.80;95.50;;;19.28;61.89;98881.94;5007447;28;115707;-78
2022/09/01 05:29:37;;;;;;;13.53;8.50;;;18.80;95.50;;;19.28;61.86;98881.94;5010957;28;115129;-78
2022/09/01 05:32:08;;;;;;;11.73;8.47;;;18.80;95.50;;;19.28;61.80;98878.34;5020247;28;124001;-82
2022/09/01 05:34:37;;;;;;;12.70;9.57;;;18.80;95.50;;;19.30;61.97;98873.97;5008071;28;123823;-78
2022/09/01 05:37:07;;;;;;;13.30;9.87;;;18.80;95.50;;;19.28;61.59;98876.34;5017865;28;114241;-81
2022/09/01 05:39:36;;;;;;;13.80;10.20;;;18.80;95.50;;;19.25;61.77;98881.88;5020076;28;114814;-79
2022/09/01 05:42:06;;;;;;;12.50;9.70;;;18.80;95.50;;;19.23;61.83;98879.44;5020448;28;124365;-78
2022/09/01 05:44:35;;;;;;;10.80;9.00;;;18.80;95.50;;;19.22;61.82;98877.81;5008120;28;121593;-77
2022/09/01 05:47:02;;;;;;;12.70;9.70;;;18.80;95.50;;;19.19;61.95;98878.56;5029548;27;114289;-80
2022/09/01 05:49:30;;;;;;;12.30;10.10;;;18.70;95.50;;;19.15;61.61;98877.66;5016742;27;114595;-78
2022/09/01 05:51:57;;;;;;;11.20;8.90;;;18.70;95.50;;;19.14;61.92;98884.44;5016208;28;124136;-77
2022/09/01 05:54:26;;;;;;;11.50;8.80;;;18.70;95.50;;;19.10;61.91;98880.75;5013725;28;123827;-78
2022/09/01 05:56:57;;;;;;;12.73;9.17;;;18.60;95.50;;;19.08;62.10;98885.94;5020425;28;114488;-82
2022/09/01 05:59:25;;;;;;;16.00;9.57;;;18.60;95.60;;;19.05;61.97;98879.06;5013380;28;113928;-78
2022/09/01 06:01:53;;;;;;;13.47;8.67;;;18.50;95.60;;;19.05;62.03;98889.44;5024745;27;124740;-79
2022/09/01 06:04:21;;;;;;;10.33;7.97;;;18.50;95.70;;;19.05;62.29;98887.47;5021229;28;124198;-78
2022/09/01 06:06:48;;;;;;;10.20;8.10;;;18.60;95.70;;;19.08;62.25;98881.13;5009706;28;114292;-78
2022/09/01 06:09:22;;;;;;;10.60;8.97;;;18.60;95.70;;;19.10;62.16;98878.78;5019312;28;114163;-82
2022/09/01 06:11:49;;;;;;;12.60;8.50;;;18.60;95.70;;;19.14;61.90;98887.25;5016545;28;124255;-81
2022/09/01 06:14:16;;;;;;;12.60;8.80;;;18.60;95.60;;;19.17;62.03;98883.72;5008225;28;123001;-80
2022/09/01 06:16:44;;;;;;;10.27;8.47;;;18.70;95.70;;;19.21;61.95;98881.81;5024640;27;115186;-79
2022/09/01 06:19:11;;;;;;;13.80;9.60;;;18.70;95.70;;;19.26;62.01;98873.09;5020599;28;115281;-78
2022/09/01 06:21:38;;;;;;;12.23;8.80;;;18.70;95.60;;;19.32;61.92;98874.44;5019620;28;124038;-80
2022/09/01 06:24:06;;;;;;;11.47;8.80;;;18.80;95.60;;;19.37;61.55;98874.13;5026770;28;124264;-80
2022/09/01 06:26:35;;;;;;;12.83;9.40;;;18.90;95.70;;;19.42;61.59;98881.41;5020555;28;113972;-81
2022/09/01 06:29:08;;;;;;;;;;;18.90;95.60;;;19.47;61.44;98872.72;5029004;27;114406;-78
2022/09/01 06:31:38;;;;;;;;;;;18.90;95.50;;;19.51;61.31;98882.00;5014811;28;124207;-82
2022/09/01 06:34:07;;;;;;;;;;;19.00;95.50;;;19.56;61.28;98880.91;5017465;28;124081;-80
2022/09/01 06:36:39;;;;;;;;;;;19.00;95.50;;;19.59;61.07;98880.16;5010432;28;114401;-80
2022/09/01 06:39:18;;;;;;;;;;;19.10;95.50;;;19.60;61.26;98876.97;5025617;27;114036;-78
2022/09/01 06:41:46;;;;;;;;;;;19.10;95.40;;;;;;5018104;28;124221;-78
2022/09/01 06:44:21;;;;;;;;;;;19.10;95.40;;;19.65;60.88;98873.06;5025011;27;124410;-78
2022/09/01 06:46:51;;;;;;;;;;;19.10;95.40;;;19.66;61.16;98869.09;5015964;27;114795;-78
2022/09/01 06:49:20;;;;;;;;;;;19.10;95.40;;;19.67;60.95;98881.94;5019985;28;114324;-85
2022/09/01 06:51:48;;;;;;;;;;;19.10;95.40;;;19.71;61.09;98882.81;5028120;28;124677;-84
2022/09/01 06:54:15;;;;;;;;;;;19.20;95.40;;;19.76;61.24;98879.72;5017965;28;124514;-78
2022/09/01 06:56:41;;;;;;;;;;;19.20;95.30;;;19.82;60.78;98883.00;5014855;27;115047;-77
2022/09/01 06:59:08;;;;;;;;;;;19.30;95.40;;;19.81;60.92;98882.22;5015144;28;112783;-78
2022/09/01 07:01:36;;;;;;;11.23;8.30;;;19.30;95.30;;;19.83;60.80;98885.47;5014600;27;125366;-77
2022/09/01 07:04:03;;;;;;;13.30;10.37;;;19.30;95.30;;;19.86;61.08;98875.50;5016350;28;123912;-77
2022/09/01 07:06:34;;;;;;;14.60;9.77;;;19.30;95.30;;;19.92;60.63;98884.41;4987531;28;97129;-77
2022/09/01 07:09:01;;;;;;;11.70;9.70;;;19.40;95.30;;;19.95;60.38;98886.47;5006507;28;113997;-78
2022/09/01 07:11:31;;;;;;;9.63;8.33;;;19.40;95.20;;;19.97;60.42;98887.72;5034417;27;123644;-81
2022/09/01 07:14:02;;;;;;;10.70;8.33;;;19.40;95.20;;;20.02;60.52;98892.22;5009658;28;124252;-79
2022/09/01 07:16:33;;;;;;;9.83;8.60;;;19.50;95.20;;;20.05;60.27;98886.66;5019524;27;113391;-78
2022/09/01 07:19:01;;;;;;;13.10;10.60;;;19.50;95.10;;;20.11;59.84;98894.75;5029719;27;113990;-78
2022/09/01 07:21:30;;;;;;;11.60;10.00;;;19.50;94.90;;;20.15;59.87;98895.59;5024327;28;124637;-78
2022/09/01 07:24:00;;;;;;;15.30;9.87;;;19.60;95.00;;;20.15;59.56;98888.03;5024357;28;124512;-79
2022/09/01 07:26:27;;;;;;;14.67;11.23;;;19.50;94.80;;;20.14;59.73;98897.63;5020873;27;114155;-79
2022/09/01 07:28:56;;;;;;;12.57;10.10;;;19.50;94.80;;;20.13;59.70;98896.00;5031754;27;114144;-78
2022/09/01 07:31:30;;;;;;;12.00;9.80;;;19.60;94.90;;;20.17;59.61;98894.06;5026512;28;124146;-78
2022/09/01 07:34:00;;;;;;;14.93;10.30;;;19.60;94.80;;;20.22;59.52;98902.16;5023882;28;123835;-81
2022/09/01 07:36:27;;;;;;;13.03;9.10;;;19.60;94.80;;;20.34;59.62;98903.16;5025877;28;114308;-82
2022/09/01 07:38:54;;;;;;;10.20;7.80;;;19.70;94.80;;;20.45;59.25;98899.34;5010167;28;115385;-86
2022/09/01 07:41:23;;;;;;;10.50;7.27;;;19.80;94.80;;;20.55;58.83;98897.91;5018909;27;124314;-84
2022/09/01 07:43:54;;;;;;;13.20;10.17;;;19.90;94.70;;;20.59;58.57;98898.78;5023475;27;123850;-83
2022/09/01 07:46:24;;;;;;;8.50;7.10;;;19.90;94.50;;;20.62;58.49;98906.47;5028116;27;114275;-83
2022/09/01 07:48:55;;;;;;;13.27;10.23;;;20.00;94.30;;;20.61;58.44;98909.66;5035402;27;113433;-80
2022/09/01 07:51:25;;;;;;;14.17;8.80;;;20.00;94.20;;;20.60;58.64;98911.63;5027683;27;123336;-83
2022/09/01 07:53:52;;;;;;;10.67;7.57;;;20.00;94.20;;;20.67;58.48;98911.75;5018570;28;123875;-81
2022/09/01 07:56:22;;;;;;;9.93;8.13;;;20.10;94.20;;;20.72;58.70;98910.63;5024005;28;115974;-84
2022/09/01 07:58:50;;;;;;;11.00;7.70;;;20.10;94.20;;;20.78;58.57;98913.91;5015761;28;114669;-82
2022/09/01 08:01:21;;;;;;;13.97;8.23;;;20.20;94.20;;;20.82;57.79;98918.41;5027055;27;124033;-82
2022/09/01 08:03:55;;;;;;;9.73;7.33;;;20.20;94.00;;;20.83;57.93;98919.22;5017903;28;124200;-84
2022/09/01 08:06:25;;;;;;;13.50;7.60;;;20.30;93.90;;;20.87;58.01;98917.25;5028308;28;114694;-80
2022/09/01 08:08:55;;;;;;;11.30;8.83;;;20.30;93.90;;;20.92;57.68;98914.13;5020689;28;114217;-84
2022/09/01 08:11:27;;;;;;;10.77;7.80;;;20.30;93.80;;;20.96;57.86;98915.81;5026463;28;124628;-80
2022/09/01 08:13:57;;;;;;;12.60;8.33;;;20.40;93.70;;;20.98;57.30;98921.03;5013219;28;123898;-82
2022/09/01 08:16:27;;;;;;;13.73;7.70;;;20.40;93.60;;;21.03;57.71;98925.50;5032707;27;113334;-81
2022/09/01 08:18:53;;;;;;;14.10;7.90;;;20.40;93.50;;;21.05;57.46;98923.13;5012634;28;114077;-79
2022/09/01 08:21:22;;;;;;;9.53;7.17;;;20.50;93.50;;;21.09;57.44;98915.56;5012874;28;124371;-78
2022/09/01 08:23:54;;;;;;;8.83;6.23;;;20.50;93.40;;;21.12;57.21;98926.06;5009702;28;123685;-80
2022/09/01 08:26:24;;;;;;;8.03;6.40;;;20.60;93.40;;;21.16;57.23;98921.28;5014403;28;114128;-84
2022/09/01 08:28:52;;;;;;;8.63;7.70;;;20.60;93.30;;;21.19;57.06;98921.31;5015855;28;113962;-78
2022/09/01 08:31:20;;;;;;;9.57;6.40;;;20.60;93.20;;;21.25;56.82;98927.44;5013838;28;124614;-82
2022/09/01 08:33:49;;;;;;;8.70;6.03;;;20.70;93.20;;;21.32;56.36;98929.53;5019249;28;123678;-76
2022/09/01 08:36:17;;;;;;;9.50;6.90;;;20.80;93.10;;;21.35;56.69;98918.31;5021439;28;114408;-79
2022/09/01 08:38:44;;;;;;;8.07;6.40;;;20.80;93.00;;;21.37;56.44;98924.41;5020614;28;114017;-78
2022/09/01 08:41:42;;;;;;;9.53;6.90;;;20.80;92.90;;;21.35;56.53;98923.13;5033548;28;124180;-77
2022/09/01 08:44:38;;;;;;;7.83;6.27;;;20.80;92.90;;;21.40;56.27;98923.63;5029619;27;123734;-81
2022/09/01 08:47:11;;;;;;;7.97;7.07;;;20.90;92.90;;;21.45;56.15;98925.31;5014706;27;115465;-79
2022/09/01 08:49:39;;;;;;;8.73;6.53;;;20.90;92.80;;;21.48;56.13;98924.53;5021556;28;114180;-85
2022/09/01 08:52:30;;;;;;;8.53;6.40;;;21.00;92.70;;;21.51;55.39;98932.22;5010406;28;124290;-87
2022/09/01 08:55:28;;;;;;;7.97;6.33;;;21.00;92.40;;;21.50;55.39;98933.41;5010060;28;122990;-84
2022/09/01 08:57:56;;;;;;;8.57;6.33;;;21.00;92.30;;;21.54;55.28;98930.63;5015543;28;114354;-81
2022/09/01 09:00:31;;;;;;;9.97;5.90;;;21.00;92.30;;;21.57;55.29;98925.06;5027387;28;113434;-82
2022/09/01 09:03:25;;;;;;;6.67;5.97;;;21.10;92.20;;;21.61;55.27;98933.53;5041140;27;123967;-81
2022/09/01 09:06:12;;;;;;;9.40;5.70;;;21.10;92.10;;;21.63;54.95;98936.78;5018910;28;123816;-81
2022/09/01 09:09:05;;;;;;;6.23;5.63;;;21.10;92.00;;;21.62;54.77;98937.97;5016028;28;114132;-80
2022/09/01 09:11:50;;;;;;;10.53;6.00;;;21.10;91.90;;;21.65;55.05;98937.19;5009624;28;113097;-85
2022/09/01 09:14:20;;;;;;;8.07;6.03;;;21.20;91.90;;;21.66;55.14;98938.03;5006276;28;124559;-85
2022/09/01 09:16:53;;;;;;;6.83;5.63;;;21.20;91.90;;;21.69;54.74;98942.88;5028229;28;124025;-83
2022/09/01 09:19:32;;;;;;;7.37;6.10;;;21.20;91.80;;;21.73;54.78;98940.91;5022478;27;114202;-84
2022/09/01 09:22:04;;;;;;;8.43;6.07;;;21.20;91.90;;;21.78;54.79;98937.75;5016922;28;114529;-86
2022/09/01 09:24:51;;;;;;;9.17;6.00;;;21.30;91.90;;;21.86;54.75;98925.38;5012421;28;124168;-83
2022/09/01 09:27:32;;;;;;;7.30;5.43;;;21.30;91.80;;;21.92;54.36;98931.47;5018398;28;124244;-85
2022/09/01 09:30:09;;;;;;;8.90;6.47;;;21.40;91.70;;;21.96;54.16;98938.75;5027607;28;113594;-84
2022/09/01 09:33:02;;;;;;;7.13;5.70;;;21.50;91.60;;;21.96;54.21;98935.94;5027292;28;113831;-84
2022/09/01 09:35:36;;;;;;;12.40;8.70;;;21.40;91.40;;;21.97;54.23;98931.13;5005035;28;123618;-83
2022/09/01 09:38:30;;;;;;;8.83;7.03;;;21.40;91.40;;;22.00;54.00;98935.97;5023066;28;123927;-83
2022/09/01 09:41:16;;;;;;;9.77;6.90;;;21.50;91.40;;;22.01;53.94;98940.44;5025199;27;114776;-85
2022/09/01 09:43:59;;;;;;;7.27;6.43;;;21.50;91.40;;;22.04;54.17;98932.00;5018264;27;115092;-83
2022/09/01 09:46:41;;;;;;;12.70;6.00;;;21.50;91.40;;;22.12;53.94;98932.09;5014241;28;124329;-84
2022/09/01 09:49:34;;;;;;;8.40;6.40;;;21.60;91.30;;;22.14;53.69;98936.13;5019514;27;123851;-79
2022/09/01 09:52:01;;;;;;;7.70;5.80;;;21.60;91.00;;;22.18;53.29;98933.34;5023352;28;114262;-85
2022/09/01 09:54:31;;;;;;;7.93;6.20;;;21.60;91.00;;;22.20;53.46;98933.81;5019643;28;113980;-85
2022/09/01 09:57:15;;;;;;;10.00;5.90;;;21.60;90.90;;;22.23;53.04;98933.03;5017260;27;124074;-84
2022/09/01 10:00:07;;;;;;;16.03;6.90;;;21.70;90.80;;;22.27;52.88;98917.81;5026384;27;123927;-79
2022/09/01 10:02:38;;;;;;;7.07;5.53;;;21.70;90.60;;;22.35;52.51;98915.84;5021578;28;113390;-83
2022/09/01 10:05:33;;;;;;;7.70;5.00;;;21.80;90.90;;;22.44;52.16;98912.72;5025106;28;113761;-86
2022/09/01 10:08:00;;;;;;;6.00;5.33;;;21.90;90.30;;;22.50;51.35;98913.97;5024486;28;123311;-85
2022/09/01 10:10:49;;;;;;;6.57;5.20;;;21.90;90.10;;;22.52;51.64;98907.94;5025500;28;124021;-84
2022/09/01 10:13:23;;;;;;;6.53;5.27;;;21.90;89.90;;;22.55;51.70;98909.97;5019299;28;113666;-83
2022/09/01 10:15:57;;;;;;;7.50;5.90;;;22.00;90.00;;;22.60;51.57;98918.06;5003046;28;114700;-85
2022/09/01 10:18:37;;;;;;;6.00;4.43;;;22.00;89.90;;;22.65;51.38;98914.91;5014055;28;123200;-86
2022/09/01 10:21:24;;;;;;;6.33;5.00;;;22.10;89.40;;;22.68;51.15;98919.75;5019944;28;123276;-80
2022/09/01 10:23:52;;;;;;;6.80;4.10;;;22.20;89.40;;;22.74;50.79;98917.38;5020791;28;114870;-87
2022/09/01 10:26:23;;;;;;;6.03;4.80;;;22.20;89.10;;;22.83;51.11;98912.19;5022128;28;114035;-82
2022/09/01 10:29:00;;;;;;;4.90;4.40;;;22.20;89.20;;;22.90;50.64;98920.69;5028764;28;123899;-83
2022/09/01 10:31:28;;;;;;;5.20;3.87;;;22.30;88.90;;;22.98;50.47;98919.56;5021473;28;122938;-84
2022/09/01 10:33:55;;;;;;;5.50;3.97;;;22.40;88.80;;;23.07;50.28;98916.41;5029009;28;115462;-83
2022/09/01 10:36:21;;;;;;;4.70;4.20;;;22.50;88.60;;;23.18;50.13;98913.63;5022472;28;114929;-81
2022/09/01 10:38:48;;;;;;;5.50;3.70;;;22.60;88.40;;;23.28;50.04;98908.06;5018163;28;125340;-80